company_type_fr,district_de,type_id,municipality,locality,district_fr,district_it,district_en,company_type_de,canton_id,company_legal_name,short_name_canton,company_uid,canton,muni_id,district_id,company_uri,plz,zusatz,street,url_cantonal_register
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Logistik MFW Emmel,BL,CHE244048438,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1495663,4123,,Bettenstrasse 22,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-244.048.438
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Therwil,Therwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Logitrans GmbH,BL,CHE115836166,Basel-Landschaft,https://ld.admin.ch/municipality/2775,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/987864,4106,,Passwangstrasse 1,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-115.836.166
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Logo-Plastic AG,BL,CHE107731571,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/236959,4133,,Salinenstrasse 63,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.731.571
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Duggingen,Duggingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Logocovers GmbH,BL,CHE492859765,Basel-Landschaft,https://ld.admin.ch/municipality/2785,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1477585,4202,,Im Lettenhölzli 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-492.859.765
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Aesch (BL),Aesch BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Logon IT GmbH,BL,CHE115146110,Basel-Landschaft,https://ld.admin.ch/municipality/2761,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/959574,4147,,Traugott Meyer-Strasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-115.146.110
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Logotop Werbetechnik GmbH in Liquidation,BL,CHE251159936,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1429813,4153,,Kägenhofweg 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-251.159.936
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Lohag Immobilien AG,BL,CHE101941041,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/268993,4133,,Rheinstrasse 81,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-101.941.041
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lohmüller Licht & Wohnen GmbH,BL,CHE261331243,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1361602,4153,,Angensteinerstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-261.331.243
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Laufen,Laufen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lokidil GmbH,BL,CHE332020178,Basel-Landschaft,https://ld.admin.ch/municipality/2787,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1544073,4242,,Güterstrasse 26,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-332.020.178
Société en nom collectif,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0103,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kollektivgesellschaft,13,Lollipop Gatherings klg,BL,CHE373622624,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1545770,4102,c/o Joana Dickinson,Ob dem Hölzli 16,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-373.622.624
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lollo's GmbH,BL,CHE177516598,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1311437,4133,,Güterstrasse 82,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-177.516.598
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Läufelfingen,Läufelfingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Loma Auto GmbH,BL,CHE112620061,Basel-Landschaft,https://ld.admin.ch/municipality/2852,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/807466,4448,,Weidenmattweg 12,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-112.620.061
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"Lomnark, Buriram Thai Take Away",BL,CHE346413207,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1267568,4153,,Pfeffingerstrasse 29,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-346.413.207
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Gelterkinden,Gelterkinden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Lonati Performance,BL,CHE385036798,Basel-Landschaft,https://ld.admin.ch/municipality/2846,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1361603,4460,,Rünenbergerstrasse 31,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-385.036.798
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Look + Book + Cook.ch Peter Anton Horner,BL,CHE169159496,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1367984,4410,,Seltisbergerstrasse 23A,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-169.159.496
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Loops Business Software AG,BL,CHE107435670,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/310877,4142,,Florenz-Strasse 1 e,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.435.670
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Lopera Aguirre BG Taxi,BL,CHE292579075,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1466883,4410,,Schauenburgerstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-292.579.075
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lopez Heizungen und Sanitär GmbH,BL,CHE115415209,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/971213,4123,,Binningerstrasse 129A,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-115.415.209
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Loran GmbH,BL,CHE240569750,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1241586,4127,,Hauptstrasse 47,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-240.569.750
Succursale suisse inscrite au registre du commerce,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0151,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Schweizerische Zweigniederlassung im Handelsregister eingetragen,13,Lorch AG,BL,CHE471876048,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1198473,4133,,Netzibodenstrasse 34,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-471.876.048
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Diegten,Diegten,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"Lorenz Beyeler, Software Training",BL,CHE107542627,Basel-Landschaft,https://ld.admin.ch/municipality/2884,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/581719,4457,null,Rischmattweg 5,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.542.627
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Arlesheim,Arlesheim,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Lorez-Odunsi Reina de Santiago Clothing,BL,CHE473354482,Basel-Landschaft,https://ld.admin.ch/municipality/2763,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1144509,4144,,General Guisan-Strasse 41,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-473.354.482
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Loris Concept GmbH,BL,CHE483635770,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1037337,4142,,Dammstrasse 36,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-483.635.770
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Loris Planche Rückbau,BL,CHE418004212,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1333723,4123,,Binningerstrasse 110a,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-418.004.212
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Lupsingen,Lupsingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Los MiMis Armoire Silvia Acevedo Gloor,BL,CHE151862975,Basel-Landschaft,https://ld.admin.ch/municipality/2830,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1126963,4419,,Seltisbergerstrasse 27,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-151.862.975
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Laufen,Laufen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Losana Betriebs & Management AG in Liquidation,BL,CHE299096346,Basel-Landschaft,https://ld.admin.ch/municipality/2787,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1452409,4242,,Amthausgasse 25,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-299.096.346
Société en nom collectif,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0103,Lampenberg,Lampenberg,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kollektivgesellschaft,13,Lothos KLG,BL,CHE151226213,Basel-Landschaft,https://ld.admin.ch/municipality/2887,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1354308,4432,,Bündtenweg 14,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-151.226.213
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Frenkendorf,Frenkendorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Lotti Immobilien AG,BL,CHE495606261,Basel-Landschaft,https://ld.admin.ch/municipality/2824,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1245036,4402,,Ahornweg 1,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-495.606.261
Succursale suisse inscrite au registre du commerce,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0151,Frenkendorf,Frenkendorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Schweizerische Zweigniederlassung im Handelsregister eingetragen,13,"Lotti Partner AG, Zweigniederlassung Basel-Landschaft",BL,CHE375511289,Basel-Landschaft,https://ld.admin.ch/municipality/2824,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1237426,4402,c/o Sascha Zimmermann,Rüttimattweg 17,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-375.511.289
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Hölstein,Hölstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Lotty's Yildiz Brockenstube,BL,CHE114991249,Basel-Landschaft,https://ld.admin.ch/municipality/2886,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/952590,4434,,Bärenmattenstrasse 18,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.991.249
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Reinach (BL),Reinach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lotus BusinessPark GmbH,BL,CHE110513106,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/735872,4153,null,Angensteinerstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-110.513.106
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Oberwil (BL),Oberwil BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lotus Liegenschaften GmbH,BL,CHE109883387,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/697088,4104,,Blauenstrasse 27,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-109.883.387
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lotus Revisions GmbH,BL,CHE114321988,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/910399,4153,,Angensteinerstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.321.988
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lotus Thai Kitchen GmbH,BL,CHE479401507,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1202737,4153,,Christoph Merian-Ring 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-479.401.507
Succursale suisse inscrite au registre du commerce,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0151,Reinach (BL),Reinach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Schweizerische Zweigniederlassung im Handelsregister eingetragen,13,Lotus Treuhand AG,BL,CHE290080362,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/898971,4153,,Angensteinerstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-290.080.362
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Oberwil (BL),Oberwil BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Lotus Treuhand AG,BL,CHE106511972,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/221374,4104,,Blauenstrasse 27,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-106.511.972
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Lotz Collectibles,BL,CHE497773390,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1485283,4127,,Rheinparkstrasse 3,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-497.773.390
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Lampenberg,Lampenberg,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Lotz Planungs- & Zeichnungsbüro,BL,CHE223912462,Basel-Landschaft,https://ld.admin.ch/municipality/2887,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1384343,4432,,Hauptstrasse 78,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-223.912.462
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Ramlinsburg,Ramlinsburg,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Louis Claude Maillard,BL,CHE409718666,Basel-Landschaft,https://ld.admin.ch/municipality/2832,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1474015,4433,,Hohle Gasse 11,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-409.718.666
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Louis Risi AG,BL,CHE107781066,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/153969,4142,,Pumpwerkstrasse 24,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.781.066
Fondation,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0110,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Stiftung,13,Louis de Lassence-Stiftung,BL,CHE147370456,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1208048,4102,,Hasenrainstrasse 92,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-147.370.456
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Sissach,Sissach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Love On Road GmbH in Liquidation,BL,CHE458846364,Basel-Landschaft,https://ld.admin.ch/municipality/2861,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1245577,4450,,Heidengässli 10,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-458.846.364
Succursale suisse inscrite au registre du commerce,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0151,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Schweizerische Zweigniederlassung im Handelsregister eingetragen,13,"Loy Digital AG, Zweigniederlassung Muttenz",BL,CHE462381150,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1479375,4123,,Binningerstrasse 116a,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-462.381.150
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Diegten,Diegten,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,LuBa Tech GmbH,BL,CHE442874509,Basel-Landschaft,https://ld.admin.ch/municipality/2884,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1521864,4457,,Zälghagweg 54,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-442.874.509
Société en nom collectif,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0103,Oberwil (BL),Oberwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kollektivgesellschaft,13,LuMik Immobilien Luder & Mikes,BL,CHE110260566,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/721658,4104,null,Sägestrasse 24,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-110.260.566
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Arlesheim,Arlesheim,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Luba Fuma GmbH,BL,CHE434641742,Basel-Landschaft,https://ld.admin.ch/municipality/2763,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1451441,4144,,Altenmatteweg 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-434.641.742
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Luba Scuola-Holding AG,BL,CHE103157437,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/109680,4410,c/o BDO AG,Gestadeckplatz 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-103.157.437
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Reinach (BL),Reinach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Lubro Finanz + Treuhand Lukas Brodbeck,BL,CHE108538462,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/379594,4153,null,Oberer Rebbergweg 115,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.538.462
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Luca Cala - Maler & Innendekorationen,BL,CHE441990610,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1354351,4410,,Brüelmatten 1,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-441.990.610
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Lucadi Service GmbH,BL,CHE249450842,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1377889,4123,,Binningerstrasse 91,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-249.450.842
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Luchsinger Consulting AG,BL,CHE103644832,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/85758,4410,,Grammetstrasse 14,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-103.644.832
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Luciano Bellu dipl. Malermeister,BL,CHE487793215,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1232194,4153,,Tulpenweg 9,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-487.793.215
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Lucie Seiler,BL,CHE102853534,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/581726,4410,,Rheinstrasse 93,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-102.853.534
