Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,17:36:57,31.08.20,2,5.1,265,31.08.20 17:36:57,2020-08-31 17:36:57+02:00
25,17:37:01,31.08.20,2,5.1,265,31.08.20 17:37:01,2020-08-31 17:37:01+02:00
28,17:37:04,31.08.20,2,4.2,265,31.08.20 17:37:04,2020-08-31 17:37:04+02:00
27,17:37:44,31.08.20,2,4.2,265,31.08.20 17:37:44,2020-08-31 17:37:44+02:00
20,17:37:59,31.08.20,2,4.6,265,31.08.20 17:37:59,2020-08-31 17:37:59+02:00
24,17:40:08,31.08.20,2,4.4,265,31.08.20 17:40:08,2020-08-31 17:40:08+02:00
16,17:40:21,31.08.20,2,1.1,265,31.08.20 17:40:21,2020-08-31 17:40:21+02:00
14,17:41:54,31.08.20,2,1.1,265,31.08.20 17:41:54,2020-08-31 17:41:54+02:00
11,17:42:01,31.08.20,2,1.4,265,31.08.20 17:42:01,2020-08-31 17:42:01+02:00
29,17:42:18,31.08.20,2,4.7,265,31.08.20 17:42:18,2020-08-31 17:42:18+02:00
19,17:42:19,31.08.20,2,1.6,265,31.08.20 17:42:19,2020-08-31 17:42:19+02:00
24,17:43:21,31.08.20,2,4.6,265,31.08.20 17:43:21,2020-08-31 17:43:21+02:00
16,17:44:10,31.08.20,2,1.1,265,31.08.20 17:44:10,2020-08-31 17:44:10+02:00
23,17:47:44,31.08.20,2,4.5,265,31.08.20 17:47:44,2020-08-31 17:47:44+02:00
24,17:47:49,31.08.20,2,4.4,265,31.08.20 17:47:49,2020-08-31 17:47:49+02:00
27,17:47:53,31.08.20,2,4.9,265,31.08.20 17:47:53,2020-08-31 17:47:53+02:00
25,17:48:57,31.08.20,2,10.7,265,31.08.20 17:48:57,2020-08-31 17:48:57+02:00
19,17:48:58,31.08.20,2,1.0,265,31.08.20 17:48:58,2020-08-31 17:48:58+02:00
23,17:49:16,31.08.20,2,1.2,265,31.08.20 17:49:16,2020-08-31 17:49:16+02:00
27,17:49:20,31.08.20,2,4.7,265,31.08.20 17:49:20,2020-08-31 17:49:20+02:00
17,17:50:23,31.08.20,2,1.2,265,31.08.20 17:50:23,2020-08-31 17:50:23+02:00
34,17:52:19,31.08.20,2,4.8,265,31.08.20 17:52:19,2020-08-31 17:52:19+02:00
34,17:52:30,31.08.20,2,4.3,265,31.08.20 17:52:30,2020-08-31 17:52:30+02:00
28,17:52:40,31.08.20,2,4.4,265,31.08.20 17:52:40,2020-08-31 17:52:40+02:00
15,17:54:53,31.08.20,2,1.2,265,31.08.20 17:54:53,2020-08-31 17:54:53+02:00
29,17:54:53,31.08.20,2,2.4,265,31.08.20 17:54:53,2020-08-31 17:54:53+02:00
12,17:55:38,31.08.20,2,4.9,265,31.08.20 17:55:38,2020-08-31 17:55:38+02:00
28,17:57:30,31.08.20,2,4.2,265,31.08.20 17:57:30,2020-08-31 17:57:30+02:00
15,17:57:32,31.08.20,2,1.6,265,31.08.20 17:57:32,2020-08-31 17:57:32+02:00
18,17:57:41,31.08.20,2,4.9,265,31.08.20 17:57:41,2020-08-31 17:57:41+02:00
30,17:57:51,31.08.20,2,4.0,265,31.08.20 17:57:51,2020-08-31 17:57:51+02:00
28,17:57:56,31.08.20,2,5.2,265,31.08.20 17:57:56,2020-08-31 17:57:56+02:00
19,17:59:27,31.08.20,2,5.0,265,31.08.20 17:59:27,2020-08-31 17:59:27+02:00
21,17:59:29,31.08.20,2,4.3,265,31.08.20 17:59:29,2020-08-31 17:59:29+02:00
21,17:59:35,31.08.20,2,4.1,265,31.08.20 17:59:35,2020-08-31 17:59:35+02:00
18,17:59:53,31.08.20,2,5.0,265,31.08.20 17:59:53,2020-08-31 17:59:53+02:00
31,18:00:10,31.08.20,2,5.2,265,31.08.20 18:00:10,2020-08-31 18:00:10+02:00
23,18:00:38,31.08.20,2,5.1,265,31.08.20 18:00:38,2020-08-31 18:00:38+02:00
25,18:01:33,31.08.20,2,2.1,265,31.08.20 18:01:33,2020-08-31 18:01:33+02:00
25,18:01:41,31.08.20,2,5.7,265,31.08.20 18:01:41,2020-08-31 18:01:41+02:00
28,18:03:02,31.08.20,2,5.1,265,31.08.20 18:03:02,2020-08-31 18:03:02+02:00
17,18:03:08,31.08.20,2,5.1,265,31.08.20 18:03:08,2020-08-31 18:03:08+02:00
24,18:03:25,31.08.20,2,5.3,265,31.08.20 18:03:25,2020-08-31 18:03:25+02:00
20,18:04:06,31.08.20,2,1.3,265,31.08.20 18:04:06,2020-08-31 18:04:06+02:00
23,18:04:35,31.08.20,2,6.8,265,31.08.20 18:04:35,2020-08-31 18:04:35+02:00
23,18:04:43,31.08.20,2,4.1,265,31.08.20 18:04:43,2020-08-31 18:04:43+02:00
18,18:05:31,31.08.20,2,5.2,265,31.08.20 18:05:31,2020-08-31 18:05:31+02:00
28,18:06:02,31.08.20,2,1.9,265,31.08.20 18:06:02,2020-08-31 18:06:02+02:00
25,18:06:15,31.08.20,2,2.1,265,31.08.20 18:06:15,2020-08-31 18:06:15+02:00
26,18:07:07,31.08.20,2,4.9,265,31.08.20 18:07:07,2020-08-31 18:07:07+02:00
28,18:08:10,31.08.20,2,4.4,265,31.08.20 18:08:10,2020-08-31 18:08:10+02:00
21,18:11:12,31.08.20,2,4.2,265,31.08.20 18:11:12,2020-08-31 18:11:12+02:00
19,18:11:33,31.08.20,2,1.5,265,31.08.20 18:11:33,2020-08-31 18:11:33+02:00
16,18:13:08,31.08.20,2,5.3,265,31.08.20 18:13:08,2020-08-31 18:13:08+02:00
22,18:13:33,31.08.20,2,1.5,265,31.08.20 18:13:33,2020-08-31 18:13:33+02:00
22,18:14:23,31.08.20,2,1.2,265,31.08.20 18:14:23,2020-08-31 18:14:23+02:00
26,18:14:25,31.08.20,2,4.3,265,31.08.20 18:14:25,2020-08-31 18:14:25+02:00
22,18:15:45,31.08.20,2,1.4,265,31.08.20 18:15:45,2020-08-31 18:15:45+02:00
23,18:15:48,31.08.20,2,5.1,265,31.08.20 18:15:48,2020-08-31 18:15:48+02:00
29,18:16:00,31.08.20,2,4.1,265,31.08.20 18:16:00,2020-08-31 18:16:00+02:00
31,18:16:47,31.08.20,2,4.4,265,31.08.20 18:16:47,2020-08-31 18:16:47+02:00
25,18:16:51,31.08.20,2,3.5,265,31.08.20 18:16:51,2020-08-31 18:16:51+02:00
23,18:17:59,31.08.20,2,10.8,265,31.08.20 18:17:59,2020-08-31 18:17:59+02:00
20,18:18:01,31.08.20,2,5.3,265,31.08.20 18:18:01,2020-08-31 18:18:01+02:00
14,18:18:22,31.08.20,2,1.2,265,31.08.20 18:18:22,2020-08-31 18:18:22+02:00
16,18:20:18,31.08.20,2,1.5,265,31.08.20 18:20:18,2020-08-31 18:20:18+02:00
21,18:20:28,31.08.20,2,1.1,265,31.08.20 18:20:28,2020-08-31 18:20:28+02:00
23,18:21:04,31.08.20,2,4.8,265,31.08.20 18:21:04,2020-08-31 18:21:04+02:00
21,18:22:33,31.08.20,2,5.4,265,31.08.20 18:22:33,2020-08-31 18:22:33+02:00
26,18:22:57,31.08.20,2,5.4,265,31.08.20 18:22:57,2020-08-31 18:22:57+02:00
20,18:24:26,31.08.20,2,1.2,265,31.08.20 18:24:26,2020-08-31 18:24:26+02:00
32,18:24:45,31.08.20,2,5.1,265,31.08.20 18:24:45,2020-08-31 18:24:45+02:00
30,18:25:47,31.08.20,2,5.5,265,31.08.20 18:25:47,2020-08-31 18:25:47+02:00
20,18:26:46,31.08.20,2,4.1,265,31.08.20 18:26:46,2020-08-31 18:26:46+02:00
14,18:28:33,31.08.20,2,0.8,265,31.08.20 18:28:33,2020-08-31 18:28:33+02:00
16,18:29:45,31.08.20,2,5.4,265,31.08.20 18:29:45,2020-08-31 18:29:45+02:00
23,18:29:55,31.08.20,2,5.0,265,31.08.20 18:29:55,2020-08-31 18:29:55+02:00
27,18:30:27,31.08.20,2,5.3,265,31.08.20 18:30:27,2020-08-31 18:30:27+02:00
28,18:30:58,31.08.20,2,3.5,265,31.08.20 18:30:58,2020-08-31 18:30:58+02:00
22,18:31:26,31.08.20,2,10.8,265,31.08.20 18:31:26,2020-08-31 18:31:26+02:00
23,18:32:23,31.08.20,2,2.3,265,31.08.20 18:32:23,2020-08-31 18:32:23+02:00
27,18:33:20,31.08.20,2,1.6,265,31.08.20 18:33:20,2020-08-31 18:33:20+02:00
23,18:34:41,31.08.20,2,5.5,265,31.08.20 18:34:41,2020-08-31 18:34:41+02:00
27,18:35:04,31.08.20,2,5.1,265,31.08.20 18:35:04,2020-08-31 18:35:04+02:00
21,18:35:56,31.08.20,2,3.7,265,31.08.20 18:35:56,2020-08-31 18:35:56+02:00
22,18:35:59,31.08.20,2,5.0,265,31.08.20 18:35:59,2020-08-31 18:35:59+02:00
22,18:36:20,31.08.20,2,5.5,265,31.08.20 18:36:20,2020-08-31 18:36:20+02:00
26,18:38:58,31.08.20,2,5.6,265,31.08.20 18:38:58,2020-08-31 18:38:58+02:00
28,18:40:10,31.08.20,2,5.2,265,31.08.20 18:40:10,2020-08-31 18:40:10+02:00
26,18:40:59,31.08.20,2,4.2,265,31.08.20 18:40:59,2020-08-31 18:40:59+02:00
24,18:41:02,31.08.20,2,4.0,265,31.08.20 18:41:02,2020-08-31 18:41:02+02:00
15,18:41:37,31.08.20,2,1.6,265,31.08.20 18:41:37,2020-08-31 18:41:37+02:00
21,18:41:50,31.08.20,2,1.1,265,31.08.20 18:41:50,2020-08-31 18:41:50+02:00
22,18:42:16,31.08.20,2,1.5,265,31.08.20 18:42:16,2020-08-31 18:42:16+02:00
25,18:42:18,31.08.20,2,2.1,265,31.08.20 18:42:18,2020-08-31 18:42:18+02:00
26,18:43:02,31.08.20,2,5.4,265,31.08.20 18:43:02,2020-08-31 18:43:02+02:00
23,18:43:09,31.08.20,2,0.9,265,31.08.20 18:43:09,2020-08-31 18:43:09+02:00
17,18:43:12,31.08.20,2,2.3,265,31.08.20 18:43:12,2020-08-31 18:43:12+02:00
33,18:44:08,31.08.20,2,4.4,265,31.08.20 18:44:08,2020-08-31 18:44:08+02:00
20,18:44:31,31.08.20,2,1.2,265,31.08.20 18:44:31,2020-08-31 18:44:31+02:00
25,18:44:59,31.08.20,2,4.0,265,31.08.20 18:44:59,2020-08-31 18:44:59+02:00
28,18:45:10,31.08.20,2,3.7,265,31.08.20 18:45:10,2020-08-31 18:45:10+02:00
20,18:45:20,31.08.20,2,5.6,265,31.08.20 18:45:20,2020-08-31 18:45:20+02:00
21,18:46:49,31.08.20,2,0.5,265,31.08.20 18:46:49,2020-08-31 18:46:49+02:00
26,18:46:50,31.08.20,2,6.9,265,31.08.20 18:46:50,2020-08-31 18:46:50+02:00
36,18:46:54,31.08.20,2,1.7,265,31.08.20 18:46:54,2020-08-31 18:46:54+02:00
25,18:48:34,31.08.20,2,4.1,265,31.08.20 18:48:34,2020-08-31 18:48:34+02:00
19,18:48:37,31.08.20,2,2.7,265,31.08.20 18:48:37,2020-08-31 18:48:37+02:00
18,18:48:42,31.08.20,2,2.8,265,31.08.20 18:48:42,2020-08-31 18:48:42+02:00
30,18:49:09,31.08.20,2,4.3,265,31.08.20 18:49:09,2020-08-31 18:49:09+02:00
17,18:51:16,31.08.20,2,1.2,265,31.08.20 18:51:16,2020-08-31 18:51:16+02:00
18,18:51:32,31.08.20,2,1.8,265,31.08.20 18:51:32,2020-08-31 18:51:32+02:00
19,18:51:59,31.08.20,2,1.2,265,31.08.20 18:51:59,2020-08-31 18:51:59+02:00
15,18:53:08,31.08.20,2,1.3,265,31.08.20 18:53:08,2020-08-31 18:53:08+02:00
23,18:53:13,31.08.20,2,1.9,265,31.08.20 18:53:13,2020-08-31 18:53:13+02:00
10,18:55:07,31.08.20,2,4.6,265,31.08.20 18:55:07,2020-08-31 18:55:07+02:00
11,18:55:17,31.08.20,2,3.0,265,31.08.20 18:55:17,2020-08-31 18:55:17+02:00
15,18:55:22,31.08.20,2,5.0,265,31.08.20 18:55:22,2020-08-31 18:55:22+02:00
17,18:56:05,31.08.20,2,1.2,265,31.08.20 18:56:05,2020-08-31 18:56:05+02:00
25,18:56:28,31.08.20,2,3.8,265,31.08.20 18:56:28,2020-08-31 18:56:28+02:00
29,18:56:38,31.08.20,2,4.7,265,31.08.20 18:56:38,2020-08-31 18:56:38+02:00
14,18:57:16,31.08.20,2,1.4,265,31.08.20 18:57:16,2020-08-31 18:57:16+02:00
24,18:57:45,31.08.20,2,4.7,265,31.08.20 18:57:45,2020-08-31 18:57:45+02:00
33,18:58:18,31.08.20,2,6.6,265,31.08.20 18:58:18,2020-08-31 18:58:18+02:00
18,18:58:32,31.08.20,2,3.4,265,31.08.20 18:58:32,2020-08-31 18:58:32+02:00
23,18:58:52,31.08.20,2,1.4,265,31.08.20 18:58:52,2020-08-31 18:58:52+02:00
30,18:58:58,31.08.20,2,4.9,265,31.08.20 18:58:58,2020-08-31 18:58:58+02:00
24,18:59:06,31.08.20,2,4.4,265,31.08.20 18:59:06,2020-08-31 18:59:06+02:00
26,18:59:17,31.08.20,2,5.1,265,31.08.20 18:59:17,2020-08-31 18:59:17+02:00
17,18:59:21,31.08.20,2,0.9,265,31.08.20 18:59:21,2020-08-31 18:59:21+02:00
15,18:59:44,31.08.20,2,1.8,265,31.08.20 18:59:44,2020-08-31 18:59:44+02:00
18,19:01:47,31.08.20,2,0.8,265,31.08.20 19:01:47,2020-08-31 19:01:47+02:00
19,19:01:48,31.08.20,2,3.0,265,31.08.20 19:01:48,2020-08-31 19:01:48+02:00
27,19:02:00,31.08.20,2,4.7,265,31.08.20 19:02:00,2020-08-31 19:02:00+02:00
26,19:02:15,31.08.20,2,4.7,265,31.08.20 19:02:15,2020-08-31 19:02:15+02:00
24,19:02:29,31.08.20,2,10.6,265,31.08.20 19:02:29,2020-08-31 19:02:29+02:00
28,19:03:48,31.08.20,2,4.5,265,31.08.20 19:03:48,2020-08-31 19:03:48+02:00
29,19:05:40,31.08.20,2,4.2,265,31.08.20 19:05:40,2020-08-31 19:05:40+02:00
19,19:08:35,31.08.20,2,1.3,265,31.08.20 19:08:35,2020-08-31 19:08:35+02:00
18,19:09:39,31.08.20,2,3.2,265,31.08.20 19:09:39,2020-08-31 19:09:39+02:00
35,19:10:15,31.08.20,2,4.6,265,31.08.20 19:10:15,2020-08-31 19:10:15+02:00
26,19:12:18,31.08.20,2,1.5,265,31.08.20 19:12:18,2020-08-31 19:12:18+02:00
24,19:12:41,31.08.20,2,5.4,265,31.08.20 19:12:41,2020-08-31 19:12:41+02:00
22,19:13:02,31.08.20,2,3.2,265,31.08.20 19:13:02,2020-08-31 19:13:02+02:00
19,19:13:15,31.08.20,2,1.1,265,31.08.20 19:13:15,2020-08-31 19:13:15+02:00
31,19:14:31,31.08.20,2,3.4,265,31.08.20 19:14:31,2020-08-31 19:14:31+02:00
27,19:14:42,31.08.20,2,3.8,265,31.08.20 19:14:42,2020-08-31 19:14:42+02:00
30,19:15:50,31.08.20,2,4.4,265,31.08.20 19:15:50,2020-08-31 19:15:50+02:00
24,19:16:18,31.08.20,2,4.1,265,31.08.20 19:16:18,2020-08-31 19:16:18+02:00
24,19:16:49,31.08.20,2,11.1,265,31.08.20 19:16:49,2020-08-31 19:16:49+02:00
33,19:17:17,31.08.20,2,3.5,265,31.08.20 19:17:17,2020-08-31 19:17:17+02:00
22,19:17:54,31.08.20,2,1.5,265,31.08.20 19:17:54,2020-08-31 19:17:54+02:00
28,19:18:07,31.08.20,2,4.1,265,31.08.20 19:18:07,2020-08-31 19:18:07+02:00
21,19:20:01,31.08.20,2,2.3,265,31.08.20 19:20:01,2020-08-31 19:20:01+02:00
28,19:23:00,31.08.20,2,4.5,265,31.08.20 19:23:00,2020-08-31 19:23:00+02:00
26,19:23:12,31.08.20,2,3.3,265,31.08.20 19:23:12,2020-08-31 19:23:12+02:00
24,19:23:26,31.08.20,2,4.9,265,31.08.20 19:23:26,2020-08-31 19:23:26+02:00
29,19:23:37,31.08.20,2,1.5,265,31.08.20 19:23:37,2020-08-31 19:23:37+02:00
21,19:24:27,31.08.20,2,1.2,265,31.08.20 19:24:27,2020-08-31 19:24:27+02:00
24,19:25:28,31.08.20,2,4.2,265,31.08.20 19:25:28,2020-08-31 19:25:28+02:00
18,19:31:24,31.08.20,2,3.4,265,31.08.20 19:31:24,2020-08-31 19:31:24+02:00
23,19:31:25,31.08.20,2,7.4,265,31.08.20 19:31:25,2020-08-31 19:31:25+02:00
19,19:33:37,31.08.20,2,3.4,265,31.08.20 19:33:37,2020-08-31 19:33:37+02:00
26,19:34:59,31.08.20,2,4.2,265,31.08.20 19:34:59,2020-08-31 19:34:59+02:00
25,19:35:45,31.08.20,2,3.9,265,31.08.20 19:35:45,2020-08-31 19:35:45+02:00
14,19:37:22,31.08.20,2,3.5,265,31.08.20 19:37:22,2020-08-31 19:37:22+02:00
25,19:37:32,31.08.20,2,4.4,265,31.08.20 19:37:32,2020-08-31 19:37:32+02:00
16,19:38:41,31.08.20,2,1.3,265,31.08.20 19:38:41,2020-08-31 19:38:41+02:00
23,19:38:55,31.08.20,2,4.4,265,31.08.20 19:38:55,2020-08-31 19:38:55+02:00
26,19:41:38,31.08.20,2,4.3,265,31.08.20 19:41:38,2020-08-31 19:41:38+02:00
27,19:43:45,31.08.20,2,4.7,265,31.08.20 19:43:45,2020-08-31 19:43:45+02:00
25,19:45:55,31.08.20,2,5.4,265,31.08.20 19:45:55,2020-08-31 19:45:55+02:00
27,19:46:23,31.08.20,2,4.5,265,31.08.20 19:46:23,2020-08-31 19:46:23+02:00
23,19:47:02,31.08.20,2,4.3,265,31.08.20 19:47:02,2020-08-31 19:47:02+02:00
18,19:47:43,31.08.20,2,6.6,265,31.08.20 19:47:43,2020-08-31 19:47:43+02:00
30,19:48:49,31.08.20,2,4.0,265,31.08.20 19:48:49,2020-08-31 19:48:49+02:00
25,19:53:08,31.08.20,2,4.0,265,31.08.20 19:53:08,2020-08-31 19:53:08+02:00
26,19:55:06,31.08.20,2,4.6,265,31.08.20 19:55:06,2020-08-31 19:55:06+02:00
29,19:55:12,31.08.20,2,5.0,265,31.08.20 19:55:12,2020-08-31 19:55:12+02:00
13,19:56:11,31.08.20,2,3.6,265,31.08.20 19:56:11,2020-08-31 19:56:11+02:00
24,19:56:39,31.08.20,2,3.7,265,31.08.20 19:56:39,2020-08-31 19:56:39+02:00
25,19:56:49,31.08.20,2,3.6,265,31.08.20 19:56:49,2020-08-31 19:56:49+02:00
21,19:57:30,31.08.20,2,1.0,265,31.08.20 19:57:30,2020-08-31 19:57:30+02:00
23,19:57:57,31.08.20,2,4.2,265,31.08.20 19:57:57,2020-08-31 19:57:57+02:00
14,20:00:05,31.08.20,2,0.9,265,31.08.20 20:00:05,2020-08-31 20:00:05+02:00
18,20:00:34,31.08.20,2,1.1,265,31.08.20 20:00:34,2020-08-31 20:00:34+02:00
23,20:00:36,31.08.20,2,6.4,265,31.08.20 20:00:36,2020-08-31 20:00:36+02:00
21,20:01:21,31.08.20,2,1.4,265,31.08.20 20:01:21,2020-08-31 20:01:21+02:00
23,20:01:53,31.08.20,2,5.5,265,31.08.20 20:01:53,2020-08-31 20:01:53+02:00
33,20:05:15,31.08.20,2,3.7,265,31.08.20 20:05:15,2020-08-31 20:05:15+02:00
15,20:06:39,31.08.20,2,3.7,265,31.08.20 20:06:39,2020-08-31 20:06:39+02:00
31,20:07:17,31.08.20,2,4.8,265,31.08.20 20:07:17,2020-08-31 20:07:17+02:00
24,20:08:10,31.08.20,2,4.5,265,31.08.20 20:08:10,2020-08-31 20:08:10+02:00
32,20:09:31,31.08.20,2,3.8,265,31.08.20 20:09:31,2020-08-31 20:09:31+02:00
16,20:10:18,31.08.20,2,1.0,265,31.08.20 20:10:18,2020-08-31 20:10:18+02:00
25,20:11:53,31.08.20,2,3.9,265,31.08.20 20:11:53,2020-08-31 20:11:53+02:00
23,20:15:05,31.08.20,2,4.6,265,31.08.20 20:15:05,2020-08-31 20:15:05+02:00
28,20:16:55,31.08.20,2,4.5,265,31.08.20 20:16:55,2020-08-31 20:16:55+02:00
22,20:17:17,31.08.20,2,9.7,265,31.08.20 20:17:17,2020-08-31 20:17:17+02:00
30,20:17:29,31.08.20,2,3.8,265,31.08.20 20:17:29,2020-08-31 20:17:29+02:00
16,20:24:49,31.08.20,2,3.8,265,31.08.20 20:24:49,2020-08-31 20:24:49+02:00
16,20:25:02,31.08.20,2,1.9,265,31.08.20 20:25:02,2020-08-31 20:25:02+02:00
15,20:25:09,31.08.20,2,3.8,265,31.08.20 20:25:09,2020-08-31 20:25:09+02:00
31,20:25:46,31.08.20,2,2.1,265,31.08.20 20:25:46,2020-08-31 20:25:46+02:00
29,20:26:19,31.08.20,2,4.2,265,31.08.20 20:26:19,2020-08-31 20:26:19+02:00
14,20:27:26,31.08.20,2,0.8,265,31.08.20 20:27:26,2020-08-31 20:27:26+02:00
27,20:28:52,31.08.20,2,3.9,265,31.08.20 20:28:52,2020-08-31 20:28:52+02:00
21,20:29:22,31.08.20,2,8.5,265,31.08.20 20:29:22,2020-08-31 20:29:22+02:00
21,20:29:39,31.08.20,2,1.2,265,31.08.20 20:29:39,2020-08-31 20:29:39+02:00
14,20:29:47,31.08.20,2,3.8,265,31.08.20 20:29:47,2020-08-31 20:29:47+02:00
24,20:31:26,31.08.20,2,4.8,265,31.08.20 20:31:26,2020-08-31 20:31:26+02:00
18,20:35:38,31.08.20,2,3.9,265,31.08.20 20:35:38,2020-08-31 20:35:38+02:00
10,20:35:48,31.08.20,2,0.6,265,31.08.20 20:35:48,2020-08-31 20:35:48+02:00
24,20:40:40,31.08.20,2,4.5,265,31.08.20 20:40:40,2020-08-31 20:40:40+02:00
28,20:40:53,31.08.20,2,4.2,265,31.08.20 20:40:53,2020-08-31 20:40:53+02:00
24,20:41:18,31.08.20,2,1.6,265,31.08.20 20:41:18,2020-08-31 20:41:18+02:00
30,20:41:37,31.08.20,2,4.4,265,31.08.20 20:41:37,2020-08-31 20:41:37+02:00
19,20:44:25,31.08.20,2,8.1,265,31.08.20 20:44:25,2020-08-31 20:44:25+02:00
20,20:44:26,31.08.20,2,5.0,265,31.08.20 20:44:26,2020-08-31 20:44:26+02:00
16,20:46:37,31.08.20,2,0.9,265,31.08.20 20:46:37,2020-08-31 20:46:37+02:00
28,20:50:33,31.08.20,2,5.1,265,31.08.20 20:50:33,2020-08-31 20:50:33+02:00
30,20:50:42,31.08.20,2,4.0,265,31.08.20 20:50:42,2020-08-31 20:50:42+02:00
23,20:52:06,31.08.20,2,4.0,265,31.08.20 20:52:06,2020-08-31 20:52:06+02:00
28,20:55:17,31.08.20,2,4.8,265,31.08.20 20:55:17,2020-08-31 20:55:17+02:00
31,20:56:04,31.08.20,2,4.9,265,31.08.20 20:56:04,2020-08-31 20:56:04+02:00
37,20:58:19,31.08.20,2,3.8,265,31.08.20 20:58:19,2020-08-31 20:58:19+02:00
28,21:00:07,31.08.20,2,3.6,265,31.08.20 21:00:07,2020-08-31 21:00:07+02:00
21,21:01:33,31.08.20,2,7.6,265,31.08.20 21:01:33,2020-08-31 21:01:33+02:00
29,21:02:37,31.08.20,2,3.8,265,31.08.20 21:02:37,2020-08-31 21:02:37+02:00
29,21:09:12,31.08.20,2,3.9,265,31.08.20 21:09:12,2020-08-31 21:09:12+02:00
16,21:11:38,31.08.20,2,1.0,265,31.08.20 21:11:38,2020-08-31 21:11:38+02:00
19,21:15:11,31.08.20,2,8.7,265,31.08.20 21:15:11,2020-08-31 21:15:11+02:00
26,21:15:35,31.08.20,2,4.7,265,31.08.20 21:15:35,2020-08-31 21:15:35+02:00
27,21:18:56,31.08.20,2,4.2,265,31.08.20 21:18:56,2020-08-31 21:18:56+02:00
26,21:19:35,31.08.20,2,3.8,265,31.08.20 21:19:35,2020-08-31 21:19:35+02:00
34,21:27:47,31.08.20,2,5.1,265,31.08.20 21:27:47,2020-08-31 21:27:47+02:00
21,21:28:56,31.08.20,2,8.2,265,31.08.20 21:28:56,2020-08-31 21:28:56+02:00
23,21:30:52,31.08.20,2,4.1,265,31.08.20 21:30:52,2020-08-31 21:30:52+02:00
24,21:35:28,31.08.20,2,4.8,265,31.08.20 21:35:28,2020-08-31 21:35:28+02:00
26,21:36:11,31.08.20,2,5.2,265,31.08.20 21:36:11,2020-08-31 21:36:11+02:00
29,21:37:06,31.08.20,2,4.7,265,31.08.20 21:37:06,2020-08-31 21:37:06+02:00
24,21:37:37,31.08.20,2,5.0,265,31.08.20 21:37:37,2020-08-31 21:37:37+02:00
15,21:40:28,31.08.20,2,1.9,265,31.08.20 21:40:28,2020-08-31 21:40:28+02:00
16,21:41:38,31.08.20,2,0.7,265,31.08.20 21:41:38,2020-08-31 21:41:38+02:00
26,21:43:48,31.08.20,2,5.6,265,31.08.20 21:43:48,2020-08-31 21:43:48+02:00
28,21:43:49,31.08.20,2,2.3,265,31.08.20 21:43:49,2020-08-31 21:43:49+02:00
17,21:45:15,31.08.20,2,9.7,265,31.08.20 21:45:15,2020-08-31 21:45:15+02:00
16,21:48:29,31.08.20,2,1.3,265,31.08.20 21:48:29,2020-08-31 21:48:29+02:00
21,21:51:09,31.08.20,2,0.5,265,31.08.20 21:51:09,2020-08-31 21:51:09+02:00
28,21:56:16,31.08.20,2,4.1,265,31.08.20 21:56:16,2020-08-31 21:56:16+02:00
27,21:56:35,31.08.20,2,4.9,265,31.08.20 21:56:35,2020-08-31 21:56:35+02:00
18,21:57:02,31.08.20,2,1.2,265,31.08.20 21:57:02,2020-08-31 21:57:02+02:00
19,21:57:16,31.08.20,2,4.0,265,31.08.20 21:57:16,2020-08-31 21:57:16+02:00
21,21:59:30,31.08.20,2,8.1,265,31.08.20 21:59:30,2020-08-31 21:59:30+02:00
18,22:05:33,31.08.20,2,0.9,265,31.08.20 22:05:33,2020-08-31 22:05:33+02:00
25,22:10:43,31.08.20,2,4.0,265,31.08.20 22:10:43,2020-08-31 22:10:43+02:00
23,22:10:50,31.08.20,2,4.6,265,31.08.20 22:10:50,2020-08-31 22:10:50+02:00
26,22:15:13,31.08.20,2,9.0,265,31.08.20 22:15:13,2020-08-31 22:15:13+02:00
20,22:19:17,31.08.20,2,1.4,265,31.08.20 22:19:17,2020-08-31 22:19:17+02:00
31,22:22:42,31.08.20,2,3.8,265,31.08.20 22:22:42,2020-08-31 22:22:42+02:00
20,22:25:25,31.08.20,2,1.9,265,31.08.20 22:25:25,2020-08-31 22:25:25+02:00
24,22:27:49,31.08.20,2,4.2,265,31.08.20 22:27:49,2020-08-31 22:27:49+02:00
19,22:31:30,31.08.20,2,8.6,265,31.08.20 22:31:30,2020-08-31 22:31:30+02:00
24,22:36:50,31.08.20,2,3.8,265,31.08.20 22:36:50,2020-08-31 22:36:50+02:00
26,22:39:55,31.08.20,2,4.6,265,31.08.20 22:39:55,2020-08-31 22:39:55+02:00
22,22:42:03,31.08.20,2,4.5,265,31.08.20 22:42:03,2020-08-31 22:42:03+02:00
20,22:43:18,31.08.20,2,8.8,265,31.08.20 22:43:18,2020-08-31 22:43:18+02:00
25,22:50:07,31.08.20,2,3.8,265,31.08.20 22:50:07,2020-08-31 22:50:07+02:00
29,22:55:16,31.08.20,2,3.9,265,31.08.20 22:55:16,2020-08-31 22:55:16+02:00
20,23:01:29,31.08.20,2,8.7,265,31.08.20 23:01:29,2020-08-31 23:01:29+02:00
14,23:06:34,31.08.20,2,0.8,265,31.08.20 23:06:34,2020-08-31 23:06:34+02:00
25,23:12:01,31.08.20,2,5.0,265,31.08.20 23:12:01,2020-08-31 23:12:01+02:00
28,23:14:46,31.08.20,2,9.5,265,31.08.20 23:14:46,2020-08-31 23:14:46+02:00
