Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,09:08:22,10.08.21,2,1.3,421,10.08.21 09:08:22,2021-08-10 09:08:22+02:00
33,09:11:21,10.08.21,2,5.9,421,10.08.21 09:11:21,2021-08-10 09:11:21+02:00
23,09:12:45,10.08.21,2,1.6,421,10.08.21 09:12:45,2021-08-10 09:12:45+02:00
28,09:13:37,10.08.21,2,4.1,421,10.08.21 09:13:37,2021-08-10 09:13:37+02:00
25,09:14:01,10.08.21,2,4.9,421,10.08.21 09:14:01,2021-08-10 09:14:01+02:00
33,09:14:17,10.08.21,2,4.2,421,10.08.21 09:14:17,2021-08-10 09:14:17+02:00
15,09:24:30,10.08.21,2,1.5,421,10.08.21 09:24:30,2021-08-10 09:24:30+02:00
27,09:26:18,10.08.21,2,3.2,421,10.08.21 09:26:18,2021-08-10 09:26:18+02:00
17,09:27:09,10.08.21,2,1.9,421,10.08.21 09:27:09,2021-08-10 09:27:09+02:00
9,09:29:34,10.08.21,2,2.4,421,10.08.21 09:29:34,2021-08-10 09:29:34+02:00
8,09:29:54,10.08.21,2,3.5,421,10.08.21 09:29:54,2021-08-10 09:29:54+02:00
15,09:30:58,10.08.21,2,1.0,421,10.08.21 09:30:58,2021-08-10 09:30:58+02:00
26,09:34:44,10.08.21,2,4.7,421,10.08.21 09:34:44,2021-08-10 09:34:44+02:00
33,09:38:34,10.08.21,2,3.2,421,10.08.21 09:38:34,2021-08-10 09:38:34+02:00
33,09:38:58,10.08.21,2,3.8,421,10.08.21 09:38:58,2021-08-10 09:38:58+02:00
19,09:39:50,10.08.21,2,0.6,421,10.08.21 09:39:50,2021-08-10 09:39:50+02:00
29,09:40:07,10.08.21,2,5.9,421,10.08.21 09:40:07,2021-08-10 09:40:07+02:00
34,09:40:17,10.08.21,2,5.9,421,10.08.21 09:40:17,2021-08-10 09:40:17+02:00
20,09:40:55,10.08.21,2,1.1,421,10.08.21 09:40:55,2021-08-10 09:40:55+02:00
25,09:43:01,10.08.21,2,1.3,421,10.08.21 09:43:01,2021-08-10 09:43:01+02:00
24,09:45:24,10.08.21,2,9.2,421,10.08.21 09:45:24,2021-08-10 09:45:24+02:00
36,09:46:50,10.08.21,2,4.5,421,10.08.21 09:46:50,2021-08-10 09:46:50+02:00
32,09:49:54,10.08.21,2,4.5,421,10.08.21 09:49:54,2021-08-10 09:49:54+02:00
33,09:53:33,10.08.21,2,3.8,421,10.08.21 09:53:33,2021-08-10 09:53:33+02:00
27,09:55:48,10.08.21,2,4.1,421,10.08.21 09:55:48,2021-08-10 09:55:48+02:00
32,09:56:50,10.08.21,2,4.1,421,10.08.21 09:56:50,2021-08-10 09:56:50+02:00
14,09:58:46,10.08.21,2,9.5,421,10.08.21 09:58:46,2021-08-10 09:58:46+02:00
28,10:03:30,10.08.21,2,4.3,421,10.08.21 10:03:30,2021-08-10 10:03:30+02:00
18,10:05:47,10.08.21,2,0.9,421,10.08.21 10:05:47,2021-08-10 10:05:47+02:00
26,10:06:04,10.08.21,2,7.8,421,10.08.21 10:06:04,2021-08-10 10:06:04+02:00
33,10:14:51,10.08.21,2,2.1,421,10.08.21 10:14:51,2021-08-10 10:14:51+02:00
10,10:16:35,10.08.21,2,0.9,421,10.08.21 10:16:35,2021-08-10 10:16:35+02:00
22,10:17:23,10.08.21,2,1.1,421,10.08.21 10:17:23,2021-08-10 10:17:23+02:00
20,10:18:36,10.08.21,2,1.5,421,10.08.21 10:18:36,2021-08-10 10:18:36+02:00
19,10:19:49,10.08.21,2,1.6,421,10.08.21 10:19:49,2021-08-10 10:19:49+02:00
22,10:23:34,10.08.21,2,4.2,421,10.08.21 10:23:34,2021-08-10 10:23:34+02:00
20,10:24:58,10.08.21,2,1.0,421,10.08.21 10:24:58,2021-08-10 10:24:58+02:00
19,10:27:07,10.08.21,2,2.0,421,10.08.21 10:27:07,2021-08-10 10:27:07+02:00
25,10:27:43,10.08.21,2,1.4,421,10.08.21 10:27:43,2021-08-10 10:27:43+02:00
26,10:28:35,10.08.21,2,6.3,421,10.08.21 10:28:35,2021-08-10 10:28:35+02:00
21,10:29:57,10.08.21,2,2.1,421,10.08.21 10:29:57,2021-08-10 10:29:57+02:00
16,10:30:04,10.08.21,2,1.4,421,10.08.21 10:30:04,2021-08-10 10:30:04+02:00
19,10:30:20,10.08.21,2,0.9,421,10.08.21 10:30:20,2021-08-10 10:30:20+02:00
34,10:30:50,10.08.21,2,5.2,421,10.08.21 10:30:50,2021-08-10 10:30:50+02:00
29,10:32:58,10.08.21,2,3.9,421,10.08.21 10:32:58,2021-08-10 10:32:58+02:00
17,10:35:30,10.08.21,2,2.5,421,10.08.21 10:35:30,2021-08-10 10:35:30+02:00
19,10:39:58,10.08.21,2,1.3,421,10.08.21 10:39:58,2021-08-10 10:39:58+02:00
23,10:43:06,10.08.21,2,4.6,421,10.08.21 10:43:06,2021-08-10 10:43:06+02:00
30,10:43:45,10.08.21,2,4.2,421,10.08.21 10:43:45,2021-08-10 10:43:45+02:00
29,10:49:22,10.08.21,2,9.7,421,10.08.21 10:49:22,2021-08-10 10:49:22+02:00
36,10:49:47,10.08.21,2,3.7,421,10.08.21 10:49:47,2021-08-10 10:49:47+02:00
24,10:55:15,10.08.21,2,1.2,421,10.08.21 10:55:15,2021-08-10 10:55:15+02:00
26,10:58:12,10.08.21,2,2.8,421,10.08.21 10:58:12,2021-08-10 10:58:12+02:00
27,10:59:16,10.08.21,2,4.8,421,10.08.21 10:59:16,2021-08-10 10:59:16+02:00
26,10:59:37,10.08.21,2,5.5,421,10.08.21 10:59:37,2021-08-10 10:59:37+02:00
20,11:00:32,10.08.21,2,1.6,421,10.08.21 11:00:32,2021-08-10 11:00:32+02:00
22,11:02:06,10.08.21,2,0.8,421,10.08.21 11:02:06,2021-08-10 11:02:06+02:00
22,11:02:07,10.08.21,2,0.9,421,10.08.21 11:02:07,2021-08-10 11:02:07+02:00
21,11:02:39,10.08.21,2,1.3,421,10.08.21 11:02:39,2021-08-10 11:02:39+02:00
23,11:04:03,10.08.21,2,4.4,421,10.08.21 11:04:03,2021-08-10 11:04:03+02:00
30,11:08:58,10.08.21,2,4.1,421,10.08.21 11:08:58,2021-08-10 11:08:58+02:00
26,11:10:16,10.08.21,2,5.5,421,10.08.21 11:10:16,2021-08-10 11:10:16+02:00
18,11:14:39,10.08.21,2,0.7,421,10.08.21 11:14:39,2021-08-10 11:14:39+02:00
40,11:18:27,10.08.21,2,7.0,421,10.08.21 11:18:27,2021-08-10 11:18:27+02:00
20,11:18:49,10.08.21,2,1.1,421,10.08.21 11:18:49,2021-08-10 11:18:49+02:00
16,11:20:54,10.08.21,2,1.7,421,10.08.21 11:20:54,2021-08-10 11:20:54+02:00
25,11:21:13,10.08.21,2,1.0,421,10.08.21 11:21:13,2021-08-10 11:21:13+02:00
26,11:23:56,10.08.21,2,4.7,421,10.08.21 11:23:56,2021-08-10 11:23:56+02:00
27,11:24:57,10.08.21,2,5.7,421,10.08.21 11:24:57,2021-08-10 11:24:57+02:00
28,11:32:47,10.08.21,2,3.0,421,10.08.21 11:32:47,2021-08-10 11:32:47+02:00
32,11:35:14,10.08.21,2,4.2,421,10.08.21 11:35:14,2021-08-10 11:35:14+02:00
33,11:35:44,10.08.21,2,4.1,421,10.08.21 11:35:44,2021-08-10 11:35:44+02:00
18,11:36:51,10.08.21,2,1.2,421,10.08.21 11:36:51,2021-08-10 11:36:51+02:00
20,11:41:14,10.08.21,2,0.7,421,10.08.21 11:41:14,2021-08-10 11:41:14+02:00
16,11:44:31,10.08.21,2,2.4,421,10.08.21 11:44:31,2021-08-10 11:44:31+02:00
26,11:47:46,10.08.21,2,3.6,421,10.08.21 11:47:46,2021-08-10 11:47:46+02:00
25,11:48:58,10.08.21,2,1.8,421,10.08.21 11:48:58,2021-08-10 11:48:58+02:00
30,11:53:01,10.08.21,2,4.5,421,10.08.21 11:53:01,2021-08-10 11:53:01+02:00
29,11:56:52,10.08.21,2,4.7,421,10.08.21 11:56:52,2021-08-10 11:56:52+02:00
30,11:58:21,10.08.21,2,7.8,421,10.08.21 11:58:21,2021-08-10 11:58:21+02:00
39,12:00:35,10.08.21,2,1.8,421,10.08.21 12:00:35,2021-08-10 12:00:35+02:00
33,12:00:37,10.08.21,2,3.7,421,10.08.21 12:00:37,2021-08-10 12:00:37+02:00
20,12:02:45,10.08.21,2,5.3,421,10.08.21 12:02:45,2021-08-10 12:02:45+02:00
22,12:04:54,10.08.21,2,1.6,421,10.08.21 12:04:54,2021-08-10 12:04:54+02:00
29,12:07:24,10.08.21,2,4.1,421,10.08.21 12:07:24,2021-08-10 12:07:24+02:00
22,12:08:28,10.08.21,2,1.5,421,10.08.21 12:08:28,2021-08-10 12:08:28+02:00
15,12:08:29,10.08.21,2,2.4,421,10.08.21 12:08:29,2021-08-10 12:08:29+02:00
33,12:09:38,10.08.21,2,4.1,421,10.08.21 12:09:38,2021-08-10 12:09:38+02:00
33,12:15:43,10.08.21,2,4.4,421,10.08.21 12:15:43,2021-08-10 12:15:43+02:00
27,12:28:55,10.08.21,2,4.3,421,10.08.21 12:28:55,2021-08-10 12:28:55+02:00
19,12:31:15,10.08.21,2,1.7,421,10.08.21 12:31:15,2021-08-10 12:31:15+02:00
34,12:31:34,10.08.21,2,4.1,421,10.08.21 12:31:34,2021-08-10 12:31:34+02:00
31,12:38:29,10.08.21,2,1.5,421,10.08.21 12:38:29,2021-08-10 12:38:29+02:00
19,12:38:43,10.08.21,2,1.3,421,10.08.21 12:38:43,2021-08-10 12:38:43+02:00
18,12:41:23,10.08.21,2,1.6,421,10.08.21 12:41:23,2021-08-10 12:41:23+02:00
28,12:46:04,10.08.21,2,4.0,421,10.08.21 12:46:04,2021-08-10 12:46:04+02:00
20,12:47:05,10.08.21,2,1.0,421,10.08.21 12:47:05,2021-08-10 12:47:05+02:00
9,12:48:26,10.08.21,2,0.9,421,10.08.21 12:48:26,2021-08-10 12:48:26+02:00
15,12:51:32,10.08.21,2,1.0,421,10.08.21 12:51:32,2021-08-10 12:51:32+02:00
30,12:52:05,10.08.21,2,4.3,421,10.08.21 12:52:05,2021-08-10 12:52:05+02:00
29,12:58:56,10.08.21,2,4.4,421,10.08.21 12:58:56,2021-08-10 12:58:56+02:00
33,13:03:04,10.08.21,2,4.9,421,10.08.21 13:03:04,2021-08-10 13:03:04+02:00
32,13:04:37,10.08.21,2,11.1,421,10.08.21 13:04:37,2021-08-10 13:04:37+02:00
21,13:07:41,10.08.21,2,1.6,421,10.08.21 13:07:41,2021-08-10 13:07:41+02:00
20,13:08:36,10.08.21,2,0.7,421,10.08.21 13:08:36,2021-08-10 13:08:36+02:00
28,13:09:25,10.08.21,2,4.7,421,10.08.21 13:09:25,2021-08-10 13:09:25+02:00
30,13:09:42,10.08.21,2,4.5,421,10.08.21 13:09:42,2021-08-10 13:09:42+02:00
30,13:10:22,10.08.21,2,4.7,421,10.08.21 13:10:22,2021-08-10 13:10:22+02:00
20,13:14:31,10.08.21,2,1.0,421,10.08.21 13:14:31,2021-08-10 13:14:31+02:00
39,13:20:45,10.08.21,2,4.2,421,10.08.21 13:20:45,2021-08-10 13:20:45+02:00
25,13:23:48,10.08.21,2,0.7,421,10.08.21 13:23:48,2021-08-10 13:23:48+02:00
23,13:25:54,10.08.21,2,3.8,421,10.08.21 13:25:54,2021-08-10 13:25:54+02:00
19,13:27:50,10.08.21,2,1.0,421,10.08.21 13:27:50,2021-08-10 13:27:50+02:00
15,13:28:58,10.08.21,2,7.2,421,10.08.21 13:28:58,2021-08-10 13:28:58+02:00
21,13:33:50,10.08.21,2,1.5,421,10.08.21 13:33:50,2021-08-10 13:33:50+02:00
19,13:34:37,10.08.21,2,1.9,421,10.08.21 13:34:37,2021-08-10 13:34:37+02:00
14,13:38:49,10.08.21,2,0.8,421,10.08.21 13:38:49,2021-08-10 13:38:49+02:00
29,13:43:46,10.08.21,2,4.2,421,10.08.21 13:43:46,2021-08-10 13:43:46+02:00
24,13:47:53,10.08.21,2,1.3,421,10.08.21 13:47:53,2021-08-10 13:47:53+02:00
23,13:49:09,10.08.21,2,0.9,421,10.08.21 13:49:09,2021-08-10 13:49:09+02:00
16,13:50:08,10.08.21,2,0.9,421,10.08.21 13:50:08,2021-08-10 13:50:08+02:00
32,13:51:12,10.08.21,2,4.4,421,10.08.21 13:51:12,2021-08-10 13:51:12+02:00
31,13:54:17,10.08.21,2,4.0,421,10.08.21 13:54:17,2021-08-10 13:54:17+02:00
36,13:55:11,10.08.21,2,5.5,421,10.08.21 13:55:11,2021-08-10 13:55:11+02:00
33,13:56:21,10.08.21,2,4.0,421,10.08.21 13:56:21,2021-08-10 13:56:21+02:00
37,14:00:43,10.08.21,2,3.8,421,10.08.21 14:00:43,2021-08-10 14:00:43+02:00
36,14:01:14,10.08.21,2,4.4,421,10.08.21 14:01:14,2021-08-10 14:01:14+02:00
35,14:02:49,10.08.21,2,3.8,421,10.08.21 14:02:49,2021-08-10 14:02:49+02:00
22,14:03:18,10.08.21,2,1.5,421,10.08.21 14:03:18,2021-08-10 14:03:18+02:00
35,14:04:43,10.08.21,2,1.8,421,10.08.21 14:04:43,2021-08-10 14:04:43+02:00
38,14:04:48,10.08.21,2,4.2,421,10.08.21 14:04:48,2021-08-10 14:04:48+02:00
30,14:05:23,10.08.21,2,4.0,421,10.08.21 14:05:23,2021-08-10 14:05:23+02:00
28,14:05:39,10.08.21,2,3.9,421,10.08.21 14:05:39,2021-08-10 14:05:39+02:00
30,14:05:42,10.08.21,2,4.1,421,10.08.21 14:05:42,2021-08-10 14:05:42+02:00
33,14:06:36,10.08.21,2,4.9,421,10.08.21 14:06:36,2021-08-10 14:06:36+02:00
23,14:07:07,10.08.21,2,1.1,421,10.08.21 14:07:07,2021-08-10 14:07:07+02:00
32,14:07:43,10.08.21,2,4.6,421,10.08.21 14:07:43,2021-08-10 14:07:43+02:00
29,14:07:45,10.08.21,2,4.7,421,10.08.21 14:07:45,2021-08-10 14:07:45+02:00
14,14:07:55,10.08.21,2,0.7,421,10.08.21 14:07:55,2021-08-10 14:07:55+02:00
25,14:08:07,10.08.21,2,4.7,421,10.08.21 14:08:07,2021-08-10 14:08:07+02:00
34,14:08:12,10.08.21,2,5.5,421,10.08.21 14:08:12,2021-08-10 14:08:12+02:00
16,14:08:41,10.08.21,2,0.9,421,10.08.21 14:08:41,2021-08-10 14:08:41+02:00
32,14:11:19,10.08.21,2,4.1,421,10.08.21 14:11:19,2021-08-10 14:11:19+02:00
25,14:12:55,10.08.21,2,3.6,421,10.08.21 14:12:55,2021-08-10 14:12:55+02:00
23,14:14:35,10.08.21,2,5.0,421,10.08.21 14:14:35,2021-08-10 14:14:35+02:00
31,14:15:09,10.08.21,2,4.6,421,10.08.21 14:15:09,2021-08-10 14:15:09+02:00
33,14:15:39,10.08.21,2,1.5,421,10.08.21 14:15:39,2021-08-10 14:15:39+02:00
16,14:16:56,10.08.21,2,1.1,421,10.08.21 14:16:56,2021-08-10 14:16:56+02:00
37,14:20:05,10.08.21,2,4.5,421,10.08.21 14:20:05,2021-08-10 14:20:05+02:00
33,14:22:11,10.08.21,2,4.6,421,10.08.21 14:22:11,2021-08-10 14:22:11+02:00
38,14:23:19,10.08.21,2,4.3,421,10.08.21 14:23:19,2021-08-10 14:23:19+02:00
18,14:23:33,10.08.21,2,2.5,421,10.08.21 14:23:33,2021-08-10 14:23:33+02:00
21,14:23:34,10.08.21,2,1.7,421,10.08.21 14:23:34,2021-08-10 14:23:34+02:00
15,14:24:03,10.08.21,2,2.6,421,10.08.21 14:24:03,2021-08-10 14:24:03+02:00
26,14:24:21,10.08.21,2,4.3,421,10.08.21 14:24:21,2021-08-10 14:24:21+02:00
21,14:25:41,10.08.21,2,0.6,421,10.08.21 14:25:41,2021-08-10 14:25:41+02:00
39,14:27:26,10.08.21,2,4.4,421,10.08.21 14:27:26,2021-08-10 14:27:26+02:00
22,14:33:10,10.08.21,2,1.4,421,10.08.21 14:33:10,2021-08-10 14:33:10+02:00
19,14:33:31,10.08.21,2,1.2,421,10.08.21 14:33:31,2021-08-10 14:33:31+02:00
39,14:35:04,10.08.21,2,4.4,421,10.08.21 14:35:04,2021-08-10 14:35:04+02:00
26,14:40:10,10.08.21,2,5.2,421,10.08.21 14:40:10,2021-08-10 14:40:10+02:00
36,14:41:59,10.08.21,2,4.5,421,10.08.21 14:41:59,2021-08-10 14:41:59+02:00
25,14:45:40,10.08.21,2,1.4,421,10.08.21 14:45:40,2021-08-10 14:45:40+02:00
20,14:47:01,10.08.21,2,6.0,421,10.08.21 14:47:01,2021-08-10 14:47:01+02:00
27,15:01:15,10.08.21,2,4.1,421,10.08.21 15:01:15,2021-08-10 15:01:15+02:00
13,15:03:21,10.08.21,2,1.1,421,10.08.21 15:03:21,2021-08-10 15:03:21+02:00
25,15:04:41,10.08.21,2,3.9,421,10.08.21 15:04:41,2021-08-10 15:04:41+02:00
33,15:07:44,10.08.21,2,4.7,421,10.08.21 15:07:44,2021-08-10 15:07:44+02:00
21,15:08:54,10.08.21,2,2.1,421,10.08.21 15:08:54,2021-08-10 15:08:54+02:00
35,15:12:43,10.08.21,2,4.0,421,10.08.21 15:12:43,2021-08-10 15:12:43+02:00
30,15:13:15,10.08.21,2,1.4,421,10.08.21 15:13:15,2021-08-10 15:13:15+02:00
16,15:14:15,10.08.21,2,0.6,421,10.08.21 15:14:15,2021-08-10 15:14:15+02:00
33,15:14:27,10.08.21,2,1.5,421,10.08.21 15:14:27,2021-08-10 15:14:27+02:00
22,15:14:39,10.08.21,2,1.5,421,10.08.21 15:14:39,2021-08-10 15:14:39+02:00
16,15:14:42,10.08.21,2,1.2,421,10.08.21 15:14:42,2021-08-10 15:14:42+02:00
42,15:14:50,10.08.21,2,4.1,421,10.08.21 15:14:50,2021-08-10 15:14:50+02:00
17,15:18:50,10.08.21,2,3.8,421,10.08.21 15:18:50,2021-08-10 15:18:50+02:00
27,15:21:49,10.08.21,2,3.7,421,10.08.21 15:21:49,2021-08-10 15:21:49+02:00
29,15:22:18,10.08.21,2,4.2,421,10.08.21 15:22:18,2021-08-10 15:22:18+02:00
24,15:22:35,10.08.21,2,4.8,421,10.08.21 15:22:35,2021-08-10 15:22:35+02:00
32,15:26:03,10.08.21,2,4.9,421,10.08.21 15:26:03,2021-08-10 15:26:03+02:00
20,15:26:53,10.08.21,2,1.1,421,10.08.21 15:26:53,2021-08-10 15:26:53+02:00
31,15:30:05,10.08.21,2,5.5,421,10.08.21 15:30:05,2021-08-10 15:30:05+02:00
18,15:33:19,10.08.21,2,1.1,421,10.08.21 15:33:19,2021-08-10 15:33:19+02:00
19,15:33:45,10.08.21,2,1.2,421,10.08.21 15:33:45,2021-08-10 15:33:45+02:00
17,15:33:46,10.08.21,2,0.7,421,10.08.21 15:33:46,2021-08-10 15:33:46+02:00
30,15:41:31,10.08.21,2,7.1,421,10.08.21 15:41:31,2021-08-10 15:41:31+02:00
21,15:42:51,10.08.21,2,3.3,421,10.08.21 15:42:51,2021-08-10 15:42:51+02:00
26,15:44:23,10.08.21,2,4.6,421,10.08.21 15:44:23,2021-08-10 15:44:23+02:00
19,15:44:53,10.08.21,2,1.1,421,10.08.21 15:44:53,2021-08-10 15:44:53+02:00
18,15:45:41,10.08.21,2,1.0,421,10.08.21 15:45:41,2021-08-10 15:45:41+02:00
31,15:46:12,10.08.21,2,0.9,421,10.08.21 15:46:12,2021-08-10 15:46:12+02:00
32,15:46:18,10.08.21,2,7.4,421,10.08.21 15:46:18,2021-08-10 15:46:18+02:00
26,15:46:22,10.08.21,2,3.9,421,10.08.21 15:46:22,2021-08-10 15:46:22+02:00
22,15:47:58,10.08.21,2,2.0,421,10.08.21 15:47:58,2021-08-10 15:47:58+02:00
15,15:48:00,10.08.21,2,0.8,421,10.08.21 15:48:00,2021-08-10 15:48:00+02:00
39,15:50:01,10.08.21,2,4.7,421,10.08.21 15:50:01,2021-08-10 15:50:01+02:00
31,15:50:56,10.08.21,2,4.8,421,10.08.21 15:50:56,2021-08-10 15:50:56+02:00
36,15:51:00,10.08.21,2,6.0,421,10.08.21 15:51:00,2021-08-10 15:51:00+02:00
21,15:51:08,10.08.21,2,3.8,421,10.08.21 15:51:08,2021-08-10 15:51:08+02:00
29,15:51:38,10.08.21,2,4.1,421,10.08.21 15:51:38,2021-08-10 15:51:38+02:00
34,15:51:40,10.08.21,2,4.1,421,10.08.21 15:51:40,2021-08-10 15:51:40+02:00
19,15:52:49,10.08.21,2,0.7,421,10.08.21 15:52:49,2021-08-10 15:52:49+02:00
32,15:54:18,10.08.21,2,3.6,421,10.08.21 15:54:18,2021-08-10 15:54:18+02:00
28,15:54:48,10.08.21,2,1.6,421,10.08.21 15:54:48,2021-08-10 15:54:48+02:00
32,15:57:06,10.08.21,2,4.9,421,10.08.21 15:57:06,2021-08-10 15:57:06+02:00
17,15:58:47,10.08.21,2,1.4,421,10.08.21 15:58:47,2021-08-10 15:58:47+02:00
25,15:59:34,10.08.21,2,5.7,421,10.08.21 15:59:34,2021-08-10 15:59:34+02:00
34,16:00:50,10.08.21,2,4.4,421,10.08.21 16:00:50,2021-08-10 16:00:50+02:00
34,16:05:23,10.08.21,2,4.3,421,10.08.21 16:05:23,2021-08-10 16:05:23+02:00
33,16:05:47,10.08.21,2,5.6,421,10.08.21 16:05:47,2021-08-10 16:05:47+02:00
30,16:09:18,10.08.21,2,4.7,421,10.08.21 16:09:18,2021-08-10 16:09:18+02:00
31,16:11:41,10.08.21,2,4.5,421,10.08.21 16:11:41,2021-08-10 16:11:41+02:00
31,16:13:04,10.08.21,2,5.2,421,10.08.21 16:13:04,2021-08-10 16:13:04+02:00
29,16:17:40,10.08.21,2,4.0,421,10.08.21 16:17:40,2021-08-10 16:17:40+02:00
21,16:18:16,10.08.21,2,1.2,421,10.08.21 16:18:16,2021-08-10 16:18:16+02:00
16,16:23:36,10.08.21,2,0.7,421,10.08.21 16:23:36,2021-08-10 16:23:36+02:00
28,16:28:37,10.08.21,2,4.9,421,10.08.21 16:28:37,2021-08-10 16:28:37+02:00
33,16:31:15,10.08.21,2,4.6,421,10.08.21 16:31:15,2021-08-10 16:31:15+02:00
31,16:31:26,10.08.21,2,4.9,421,10.08.21 16:31:26,2021-08-10 16:31:26+02:00
28,16:32:13,10.08.21,2,5.2,421,10.08.21 16:32:13,2021-08-10 16:32:13+02:00
29,16:32:18,10.08.21,2,4.8,421,10.08.21 16:32:18,2021-08-10 16:32:18+02:00
30,16:32:44,10.08.21,2,5.3,421,10.08.21 16:32:44,2021-08-10 16:32:44+02:00
33,16:33:59,10.08.21,2,3.7,421,10.08.21 16:33:59,2021-08-10 16:33:59+02:00
20,16:34:58,10.08.21,2,1.3,421,10.08.21 16:34:58,2021-08-10 16:34:58+02:00
21,16:35:07,10.08.21,2,1.6,421,10.08.21 16:35:07,2021-08-10 16:35:07+02:00
19,16:35:27,10.08.21,2,1.0,421,10.08.21 16:35:27,2021-08-10 16:35:27+02:00
21,16:35:59,10.08.21,2,1.4,421,10.08.21 16:35:59,2021-08-10 16:35:59+02:00
23,16:40:48,10.08.21,2,1.0,421,10.08.21 16:40:48,2021-08-10 16:40:48+02:00
15,16:41:31,10.08.21,2,1.8,421,10.08.21 16:41:31,2021-08-10 16:41:31+02:00
21,16:41:42,10.08.21,2,1.1,421,10.08.21 16:41:42,2021-08-10 16:41:42+02:00
31,16:42:54,10.08.21,2,5.0,421,10.08.21 16:42:54,2021-08-10 16:42:54+02:00
29,16:42:59,10.08.21,2,4.5,421,10.08.21 16:42:59,2021-08-10 16:42:59+02:00
18,16:43:56,10.08.21,2,4.9,421,10.08.21 16:43:56,2021-08-10 16:43:56+02:00
17,16:45:14,10.08.21,2,0.8,421,10.08.21 16:45:14,2021-08-10 16:45:14+02:00
37,16:46:46,10.08.21,2,4.4,421,10.08.21 16:46:46,2021-08-10 16:46:46+02:00
30,16:48:25,10.08.21,2,5.5,421,10.08.21 16:48:25,2021-08-10 16:48:25+02:00
25,16:48:51,10.08.21,2,3.5,421,10.08.21 16:48:51,2021-08-10 16:48:51+02:00
20,16:50:03,10.08.21,2,0.8,421,10.08.21 16:50:03,2021-08-10 16:50:03+02:00
29,16:51:41,10.08.21,2,1.3,421,10.08.21 16:51:41,2021-08-10 16:51:41+02:00
23,16:53:18,10.08.21,2,1.3,421,10.08.21 16:53:18,2021-08-10 16:53:18+02:00
19,16:54:19,10.08.21,2,3.8,421,10.08.21 16:54:19,2021-08-10 16:54:19+02:00
39,16:56:06,10.08.21,2,4.9,421,10.08.21 16:56:06,2021-08-10 16:56:06+02:00
38,16:57:35,10.08.21,2,4.6,421,10.08.21 16:57:35,2021-08-10 16:57:35+02:00
24,17:01:02,10.08.21,2,4.0,421,10.08.21 17:01:02,2021-08-10 17:01:02+02:00
30,17:02:37,10.08.21,2,4.0,421,10.08.21 17:02:37,2021-08-10 17:02:37+02:00
26,17:03:07,10.08.21,2,5.4,421,10.08.21 17:03:07,2021-08-10 17:03:07+02:00
20,17:03:42,10.08.21,2,0.8,421,10.08.21 17:03:42,2021-08-10 17:03:42+02:00
22,17:04:09,10.08.21,2,1.4,421,10.08.21 17:04:09,2021-08-10 17:04:09+02:00
22,17:05:09,10.08.21,2,1.2,421,10.08.21 17:05:09,2021-08-10 17:05:09+02:00
29,17:05:11,10.08.21,2,3.9,421,10.08.21 17:05:11,2021-08-10 17:05:11+02:00
28,17:05:31,10.08.21,2,4.4,421,10.08.21 17:05:31,2021-08-10 17:05:31+02:00
26,17:06:15,10.08.21,2,0.9,421,10.08.21 17:06:15,2021-08-10 17:06:15+02:00
18,17:06:52,10.08.21,2,1.9,421,10.08.21 17:06:52,2021-08-10 17:06:52+02:00
27,17:07:59,10.08.21,2,1.1,421,10.08.21 17:07:59,2021-08-10 17:07:59+02:00
19,17:08:31,10.08.21,2,4.3,421,10.08.21 17:08:31,2021-08-10 17:08:31+02:00
21,17:09:53,10.08.21,2,1.0,421,10.08.21 17:09:53,2021-08-10 17:09:53+02:00
19,17:11:13,10.08.21,2,0.8,421,10.08.21 17:11:13,2021-08-10 17:11:13+02:00
19,17:11:28,10.08.21,2,3.6,421,10.08.21 17:11:28,2021-08-10 17:11:28+02:00
36,17:14:04,10.08.21,2,5.1,421,10.08.21 17:14:04,2021-08-10 17:14:04+02:00
39,17:14:19,10.08.21,2,4.6,421,10.08.21 17:14:19,2021-08-10 17:14:19+02:00
25,17:15:15,10.08.21,2,4.8,421,10.08.21 17:15:15,2021-08-10 17:15:15+02:00
25,17:15:26,10.08.21,2,4.8,421,10.08.21 17:15:26,2021-08-10 17:15:26+02:00
24,17:16:26,10.08.21,2,1.8,421,10.08.21 17:16:26,2021-08-10 17:16:26+02:00
25,17:17:10,10.08.21,2,4.1,421,10.08.21 17:17:10,2021-08-10 17:17:10+02:00
31,17:18:04,10.08.21,2,4.0,421,10.08.21 17:18:04,2021-08-10 17:18:04+02:00
22,17:19:43,10.08.21,2,1.0,421,10.08.21 17:19:43,2021-08-10 17:19:43+02:00
17,17:20:28,10.08.21,2,0.9,421,10.08.21 17:20:28,2021-08-10 17:20:28+02:00
25,17:21:00,10.08.21,2,4.4,421,10.08.21 17:21:00,2021-08-10 17:21:00+02:00
20,17:22:14,10.08.21,2,1.0,421,10.08.21 17:22:14,2021-08-10 17:22:14+02:00
17,17:23:22,10.08.21,2,3.0,421,10.08.21 17:23:22,2021-08-10 17:23:22+02:00
28,17:27:29,10.08.21,2,3.9,421,10.08.21 17:27:29,2021-08-10 17:27:29+02:00
49,17:28:28,10.08.21,2,1.7,421,10.08.21 17:28:28,2021-08-10 17:28:28+02:00
