Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,10:31:17,30.11.21,1,3.5,472,30.11.21 10:31:17,2021-11-30 10:31:17+01:00
34,10:35:20,30.11.21,1,2.7,472,30.11.21 10:35:20,2021-11-30 10:35:20+01:00
32,10:37:51,30.11.21,1,5.2,472,30.11.21 10:37:51,2021-11-30 10:37:51+01:00
31,10:37:59,30.11.21,1,7.3,472,30.11.21 10:37:59,2021-11-30 10:37:59+01:00
31,10:38:10,30.11.21,1,2.5,472,30.11.21 10:38:10,2021-11-30 10:38:10+01:00
29,10:38:42,30.11.21,1,3.1,472,30.11.21 10:38:42,2021-11-30 10:38:42+01:00
35,10:40:50,30.11.21,1,4.7,472,30.11.21 10:40:50,2021-11-30 10:40:50+01:00
8,10:42:04,30.11.21,1,2.7,472,30.11.21 10:42:04,2021-11-30 10:42:04+01:00
29,10:45:19,30.11.21,1,5.8,472,30.11.21 10:45:19,2021-11-30 10:45:19+01:00
36,10:46:28,30.11.21,1,9.5,472,30.11.21 10:46:28,2021-11-30 10:46:28+01:00
28,10:46:49,30.11.21,1,14.8,472,30.11.21 10:46:49,2021-11-30 10:46:49+01:00
35,10:47:23,30.11.21,1,6.4,472,30.11.21 10:47:23,2021-11-30 10:47:23+01:00
18,10:47:29,30.11.21,1,6.5,472,30.11.21 10:47:29,2021-11-30 10:47:29+01:00
35,10:49:46,30.11.21,1,2.9,472,30.11.21 10:49:46,2021-11-30 10:49:46+01:00
32,10:50:52,30.11.21,1,3.4,472,30.11.21 10:50:52,2021-11-30 10:50:52+01:00
35,10:51:28,30.11.21,1,5.1,472,30.11.21 10:51:28,2021-11-30 10:51:28+01:00
30,10:55:42,30.11.21,1,5.2,472,30.11.21 10:55:42,2021-11-30 10:55:42+01:00
32,10:56:50,30.11.21,1,4.5,472,30.11.21 10:56:50,2021-11-30 10:56:50+01:00
31,10:59:38,30.11.21,1,6.7,472,30.11.21 10:59:38,2021-11-30 10:59:38+01:00
34,11:00:24,30.11.21,1,2.9,472,30.11.21 11:00:24,2021-11-30 11:00:24+01:00
34,11:00:27,30.11.21,1,4.1,472,30.11.21 11:00:27,2021-11-30 11:00:27+01:00
46,11:02:06,30.11.21,1,5.7,472,30.11.21 11:02:06,2021-11-30 11:02:06+01:00
36,11:04:20,30.11.21,1,2.4,472,30.11.21 11:04:20,2021-11-30 11:04:20+01:00
40,11:04:32,30.11.21,1,5.0,472,30.11.21 11:04:32,2021-11-30 11:04:32+01:00
35,11:05:10,30.11.21,1,4.3,472,30.11.21 11:05:10,2021-11-30 11:05:10+01:00
33,11:05:13,30.11.21,1,2.7,472,30.11.21 11:05:13,2021-11-30 11:05:13+01:00
27,11:05:29,30.11.21,1,4.2,472,30.11.21 11:05:29,2021-11-30 11:05:29+01:00
36,11:06:19,30.11.21,1,4.4,472,30.11.21 11:06:19,2021-11-30 11:06:19+01:00
29,11:06:29,30.11.21,1,8.7,472,30.11.21 11:06:29,2021-11-30 11:06:29+01:00
34,11:06:55,30.11.21,1,4.3,472,30.11.21 11:06:55,2021-11-30 11:06:55+01:00
27,11:07:07,30.11.21,1,3.0,472,30.11.21 11:07:07,2021-11-30 11:07:07+01:00
28,11:10:20,30.11.21,1,6.5,472,30.11.21 11:10:20,2021-11-30 11:10:20+01:00
23,11:12:06,30.11.21,1,2.3,472,30.11.21 11:12:06,2021-11-30 11:12:06+01:00
38,11:12:13,30.11.21,1,4.2,472,30.11.21 11:12:13,2021-11-30 11:12:13+01:00
40,11:13:11,30.11.21,1,8.7,472,30.11.21 11:13:11,2021-11-30 11:13:11+01:00
33,11:17:02,30.11.21,1,6.2,472,30.11.21 11:17:02,2021-11-30 11:17:02+01:00
33,11:17:08,30.11.21,1,2.6,472,30.11.21 11:17:08,2021-11-30 11:17:08+01:00
29,11:18:24,30.11.21,1,0.5,472,30.11.21 11:18:24,2021-11-30 11:18:24+01:00
31,11:19:40,30.11.21,1,4.9,472,30.11.21 11:19:40,2021-11-30 11:19:40+01:00
31,11:20:02,30.11.21,1,4.4,472,30.11.21 11:20:02,2021-11-30 11:20:02+01:00
20,11:20:59,30.11.21,1,1.2,472,30.11.21 11:20:59,2021-11-30 11:20:59+01:00
30,11:21:49,30.11.21,1,6.1,472,30.11.21 11:21:49,2021-11-30 11:21:49+01:00
41,11:26:08,30.11.21,1,4.6,472,30.11.21 11:26:08,2021-11-30 11:26:08+01:00
35,11:27:11,30.11.21,1,4.3,472,30.11.21 11:27:11,2021-11-30 11:27:11+01:00
38,11:27:21,30.11.21,1,7.2,472,30.11.21 11:27:21,2021-11-30 11:27:21+01:00
37,11:27:52,30.11.21,1,2.9,472,30.11.21 11:27:52,2021-11-30 11:27:52+01:00
33,11:29:44,30.11.21,1,6.2,472,30.11.21 11:29:44,2021-11-30 11:29:44+01:00
43,11:31:52,30.11.21,1,4.9,472,30.11.21 11:31:52,2021-11-30 11:31:52+01:00
29,11:32:30,30.11.21,1,7.4,472,30.11.21 11:32:30,2021-11-30 11:32:30+01:00
31,11:34:28,30.11.21,1,3.7,472,30.11.21 11:34:28,2021-11-30 11:34:28+01:00
25,11:34:49,30.11.21,1,3.5,472,30.11.21 11:34:49,2021-11-30 11:34:49+01:00
29,11:34:56,30.11.21,1,21.5,472,30.11.21 11:34:56,2021-11-30 11:34:56+01:00
35,11:39:09,30.11.21,1,7.9,472,30.11.21 11:39:09,2021-11-30 11:39:09+01:00
33,11:39:36,30.11.21,1,3.6,472,30.11.21 11:39:36,2021-11-30 11:39:36+01:00
31,11:39:41,30.11.21,1,3.5,472,30.11.21 11:39:41,2021-11-30 11:39:41+01:00
31,11:41:02,30.11.21,1,4.5,472,30.11.21 11:41:02,2021-11-30 11:41:02+01:00
29,11:42:07,30.11.21,1,2.9,472,30.11.21 11:42:07,2021-11-30 11:42:07+01:00
31,11:44:41,30.11.21,1,9.3,472,30.11.21 11:44:41,2021-11-30 11:44:41+01:00
39,11:47:37,30.11.21,1,2.7,472,30.11.21 11:47:37,2021-11-30 11:47:37+01:00
34,11:48:33,30.11.21,1,3.2,472,30.11.21 11:48:33,2021-11-30 11:48:33+01:00
38,11:51:58,30.11.21,1,6.5,472,30.11.21 11:51:58,2021-11-30 11:51:58+01:00
37,11:54:16,30.11.21,1,4.9,472,30.11.21 11:54:16,2021-11-30 11:54:16+01:00
20,11:54:54,30.11.21,1,17.0,472,30.11.21 11:54:54,2021-11-30 11:54:54+01:00
23,11:56:42,30.11.21,1,10.1,472,30.11.21 11:56:42,2021-11-30 11:56:42+01:00
31,11:58:16,30.11.21,1,12.5,472,30.11.21 11:58:16,2021-11-30 11:58:16+01:00
29,11:59:38,30.11.21,1,14.1,472,30.11.21 11:59:38,2021-11-30 11:59:38+01:00
28,12:00:27,30.11.21,1,6.2,472,30.11.21 12:00:27,2021-11-30 12:00:27+01:00
38,12:00:50,30.11.21,1,7.5,472,30.11.21 12:00:50,2021-11-30 12:00:50+01:00
29,12:01:29,30.11.21,1,13.3,472,30.11.21 12:01:29,2021-11-30 12:01:29+01:00
20,12:02:37,30.11.21,1,0.5,472,30.11.21 12:02:37,2021-11-30 12:02:37+01:00
20,12:04:32,30.11.21,1,22.6,472,30.11.21 12:04:32,2021-11-30 12:04:32+01:00
32,12:07:29,30.11.21,1,10.2,472,30.11.21 12:07:29,2021-11-30 12:07:29+01:00
35,12:08:26,30.11.21,1,4.0,472,30.11.21 12:08:26,2021-11-30 12:08:26+01:00
39,12:11:08,30.11.21,1,4.2,472,30.11.21 12:11:08,2021-11-30 12:11:08+01:00
33,12:12:49,30.11.21,1,2.7,472,30.11.21 12:12:49,2021-11-30 12:12:49+01:00
31,12:12:50,30.11.21,1,3.8,472,30.11.21 12:12:50,2021-11-30 12:12:50+01:00
33,12:13:55,30.11.21,1,7.6,472,30.11.21 12:13:55,2021-11-30 12:13:55+01:00
33,12:14:04,30.11.21,1,4.8,472,30.11.21 12:14:04,2021-11-30 12:14:04+01:00
29,12:14:08,30.11.21,1,9.5,472,30.11.21 12:14:08,2021-11-30 12:14:08+01:00
35,12:15:24,30.11.21,1,3.8,472,30.11.21 12:15:24,2021-11-30 12:15:24+01:00
32,12:17:04,30.11.21,1,2.9,472,30.11.21 12:17:04,2021-11-30 12:17:04+01:00
30,12:21:56,30.11.21,1,4.4,472,30.11.21 12:21:56,2021-11-30 12:21:56+01:00
22,12:23:30,30.11.21,1,1.5,472,30.11.21 12:23:30,2021-11-30 12:23:30+01:00
34,12:24:04,30.11.21,1,6.0,472,30.11.21 12:24:04,2021-11-30 12:24:04+01:00
25,12:24:10,30.11.21,1,5.8,472,30.11.21 12:24:10,2021-11-30 12:24:10+01:00
28,12:24:38,30.11.21,1,8.2,472,30.11.21 12:24:38,2021-11-30 12:24:38+01:00
32,12:26:12,30.11.21,1,7.5,472,30.11.21 12:26:12,2021-11-30 12:26:12+01:00
38,12:27:09,30.11.21,1,6.3,472,30.11.21 12:27:09,2021-11-30 12:27:09+01:00
30,12:27:48,30.11.21,1,3.1,472,30.11.21 12:27:48,2021-11-30 12:27:48+01:00
36,12:29:31,30.11.21,1,7.8,472,30.11.21 12:29:31,2021-11-30 12:29:31+01:00
29,12:30:49,30.11.21,1,4.6,472,30.11.21 12:30:49,2021-11-30 12:30:49+01:00
31,12:31:00,30.11.21,1,13.3,472,30.11.21 12:31:00,2021-11-30 12:31:00+01:00
29,12:31:06,30.11.21,1,5.6,472,30.11.21 12:31:06,2021-11-30 12:31:06+01:00
35,12:32:02,30.11.21,1,3.2,472,30.11.21 12:32:02,2021-11-30 12:32:02+01:00
41,12:35:43,30.11.21,1,6.7,472,30.11.21 12:35:43,2021-11-30 12:35:43+01:00
32,12:38:04,30.11.21,1,7.0,472,30.11.21 12:38:04,2021-11-30 12:38:04+01:00
37,12:38:32,30.11.21,1,7.3,472,30.11.21 12:38:32,2021-11-30 12:38:32+01:00
38,12:40:46,30.11.21,1,6.4,472,30.11.21 12:40:46,2021-11-30 12:40:46+01:00
27,12:41:40,30.11.21,1,3.0,472,30.11.21 12:41:40,2021-11-30 12:41:40+01:00
7,12:41:56,30.11.21,1,2.2,472,30.11.21 12:41:56,2021-11-30 12:41:56+01:00
32,12:42:43,30.11.21,1,4.4,472,30.11.21 12:42:43,2021-11-30 12:42:43+01:00
37,12:44:00,30.11.21,1,3.4,472,30.11.21 12:44:00,2021-11-30 12:44:00+01:00
38,12:44:23,30.11.21,1,3.4,472,30.11.21 12:44:23,2021-11-30 12:44:23+01:00
22,12:45:35,30.11.21,1,3.6,472,30.11.21 12:45:35,2021-11-30 12:45:35+01:00
36,12:46:01,30.11.21,1,3.6,472,30.11.21 12:46:01,2021-11-30 12:46:01+01:00
28,12:49:02,30.11.21,1,4.7,472,30.11.21 12:49:02,2021-11-30 12:49:02+01:00
35,12:49:33,30.11.21,1,2.5,472,30.11.21 12:49:33,2021-11-30 12:49:33+01:00
33,12:51:14,30.11.21,1,7.8,472,30.11.21 12:51:14,2021-11-30 12:51:14+01:00
28,12:53:44,30.11.21,1,9.0,472,30.11.21 12:53:44,2021-11-30 12:53:44+01:00
27,12:55:51,30.11.21,1,4.7,472,30.11.21 12:55:51,2021-11-30 12:55:51+01:00
27,12:56:50,30.11.21,1,4.5,472,30.11.21 12:56:50,2021-11-30 12:56:50+01:00
37,12:57:57,30.11.21,1,4.9,472,30.11.21 12:57:57,2021-11-30 12:57:57+01:00
34,12:59:27,30.11.21,1,5.0,472,30.11.21 12:59:27,2021-11-30 12:59:27+01:00
26,13:01:52,30.11.21,1,4.7,472,30.11.21 13:01:52,2021-11-30 13:01:52+01:00
24,13:04:41,30.11.21,1,4.1,472,30.11.21 13:04:41,2021-11-30 13:04:41+01:00
30,13:16:51,30.11.21,1,4.1,472,30.11.21 13:16:51,2021-11-30 13:16:51+01:00
33,13:17:00,30.11.21,1,2.5,472,30.11.21 13:17:00,2021-11-30 13:17:00+01:00
36,13:18:17,30.11.21,1,4.1,472,30.11.21 13:18:17,2021-11-30 13:18:17+01:00
22,13:25:41,30.11.21,1,7.4,472,30.11.21 13:25:41,2021-11-30 13:25:41+01:00
33,13:26:14,30.11.21,1,4.9,472,30.11.21 13:26:14,2021-11-30 13:26:14+01:00
27,13:27:21,30.11.21,1,5.0,472,30.11.21 13:27:21,2021-11-30 13:27:21+01:00
31,13:27:51,30.11.21,1,4.2,472,30.11.21 13:27:51,2021-11-30 13:27:51+01:00
30,13:29:06,30.11.21,1,7.7,472,30.11.21 13:29:06,2021-11-30 13:29:06+01:00
37,13:30:17,30.11.21,1,6.6,472,30.11.21 13:30:17,2021-11-30 13:30:17+01:00
29,13:30:22,30.11.21,1,7.4,472,30.11.21 13:30:22,2021-11-30 13:30:22+01:00
33,13:32:29,30.11.21,1,2.4,472,30.11.21 13:32:29,2021-11-30 13:32:29+01:00
25,13:33:04,30.11.21,1,7.1,472,30.11.21 13:33:04,2021-11-30 13:33:04+01:00
25,13:36:42,30.11.21,1,7.8,472,30.11.21 13:36:42,2021-11-30 13:36:42+01:00
27,13:37:04,30.11.21,1,9.7,472,30.11.21 13:37:04,2021-11-30 13:37:04+01:00
30,13:37:08,30.11.21,1,3.5,472,30.11.21 13:37:08,2021-11-30 13:37:08+01:00
36,13:37:15,30.11.21,1,3.2,472,30.11.21 13:37:15,2021-11-30 13:37:15+01:00
27,13:38:00,30.11.21,1,4.3,472,30.11.21 13:38:00,2021-11-30 13:38:00+01:00
33,13:40:59,30.11.21,1,2.4,472,30.11.21 13:40:59,2021-11-30 13:40:59+01:00
29,13:44:45,30.11.21,1,5.6,472,30.11.21 13:44:45,2021-11-30 13:44:45+01:00
32,13:44:51,30.11.21,1,8.4,472,30.11.21 13:44:51,2021-11-30 13:44:51+01:00
42,13:46:29,30.11.21,1,2.6,472,30.11.21 13:46:29,2021-11-30 13:46:29+01:00
34,13:48:25,30.11.21,1,4.1,472,30.11.21 13:48:25,2021-11-30 13:48:25+01:00
27,13:48:37,30.11.21,1,3.8,472,30.11.21 13:48:37,2021-11-30 13:48:37+01:00
37,13:49:14,30.11.21,1,3.8,472,30.11.21 13:49:14,2021-11-30 13:49:14+01:00
36,13:49:42,30.11.21,1,4.3,472,30.11.21 13:49:42,2021-11-30 13:49:42+01:00
23,13:50:14,30.11.21,1,10.9,472,30.11.21 13:50:14,2021-11-30 13:50:14+01:00
35,13:50:21,30.11.21,1,0.5,472,30.11.21 13:50:21,2021-11-30 13:50:21+01:00
25,13:51:29,30.11.21,1,5.7,472,30.11.21 13:51:29,2021-11-30 13:51:29+01:00
27,13:51:42,30.11.21,1,6.7,472,30.11.21 13:51:42,2021-11-30 13:51:42+01:00
30,13:53:47,30.11.21,1,4.6,472,30.11.21 13:53:47,2021-11-30 13:53:47+01:00
39,13:53:51,30.11.21,1,5.3,472,30.11.21 13:53:51,2021-11-30 13:53:51+01:00
32,13:55:43,30.11.21,1,7.0,472,30.11.21 13:55:43,2021-11-30 13:55:43+01:00
29,13:55:59,30.11.21,1,6.1,472,30.11.21 13:55:59,2021-11-30 13:55:59+01:00
20,13:56:29,30.11.21,1,6.4,472,30.11.21 13:56:29,2021-11-30 13:56:29+01:00
29,13:57:11,30.11.21,1,3.4,472,30.11.21 13:57:11,2021-11-30 13:57:11+01:00
32,13:58:24,30.11.21,1,4.1,472,30.11.21 13:58:24,2021-11-30 13:58:24+01:00
20,14:00:28,30.11.21,1,5.5,472,30.11.21 14:00:28,2021-11-30 14:00:28+01:00
19,14:00:30,30.11.21,1,1.7,472,30.11.21 14:00:30,2021-11-30 14:00:30+01:00
24,14:01:51,30.11.21,1,1.2,472,30.11.21 14:01:51,2021-11-30 14:01:51+01:00
36,14:03:38,30.11.21,1,1.7,472,30.11.21 14:03:38,2021-11-30 14:03:38+01:00
27,14:05:24,30.11.21,1,12.4,472,30.11.21 14:05:24,2021-11-30 14:05:24+01:00
25,14:06:43,30.11.21,1,2.5,472,30.11.21 14:06:43,2021-11-30 14:06:43+01:00
28,14:06:52,30.11.21,1,4.4,472,30.11.21 14:06:52,2021-11-30 14:06:52+01:00
18,14:10:06,30.11.21,1,8.1,472,30.11.21 14:10:06,2021-11-30 14:10:06+01:00
27,14:10:55,30.11.21,1,1.9,472,30.11.21 14:10:55,2021-11-30 14:10:55+01:00
34,14:16:31,30.11.21,1,8.6,472,30.11.21 14:16:31,2021-11-30 14:16:31+01:00
29,14:22:30,30.11.21,1,4.0,472,30.11.21 14:22:30,2021-11-30 14:22:30+01:00
32,14:22:39,30.11.21,1,5.1,472,30.11.21 14:22:39,2021-11-30 14:22:39+01:00
40,14:23:45,30.11.21,1,5.6,472,30.11.21 14:23:45,2021-11-30 14:23:45+01:00
28,14:24:34,30.11.21,1,5.6,472,30.11.21 14:24:34,2021-11-30 14:24:34+01:00
38,14:25:40,30.11.21,1,4.1,472,30.11.21 14:25:40,2021-11-30 14:25:40+01:00
30,14:25:49,30.11.21,1,3.6,472,30.11.21 14:25:49,2021-11-30 14:25:49+01:00
36,14:26:31,30.11.21,1,6.9,472,30.11.21 14:26:31,2021-11-30 14:26:31+01:00
34,14:26:41,30.11.21,1,4.8,472,30.11.21 14:26:41,2021-11-30 14:26:41+01:00
38,14:30:53,30.11.21,1,3.4,472,30.11.21 14:30:53,2021-11-30 14:30:53+01:00
17,14:31:12,30.11.21,1,6.4,472,30.11.21 14:31:12,2021-11-30 14:31:12+01:00
25,14:31:20,30.11.21,1,2.0,472,30.11.21 14:31:20,2021-11-30 14:31:20+01:00
33,14:33:17,30.11.21,1,2.6,472,30.11.21 14:33:17,2021-11-30 14:33:17+01:00
31,14:35:15,30.11.21,1,4.7,472,30.11.21 14:35:15,2021-11-30 14:35:15+01:00
27,14:36:49,30.11.21,1,4.1,472,30.11.21 14:36:49,2021-11-30 14:36:49+01:00
31,14:37:23,30.11.21,1,1.1,472,30.11.21 14:37:23,2021-11-30 14:37:23+01:00
32,14:37:44,30.11.21,1,6.9,472,30.11.21 14:37:44,2021-11-30 14:37:44+01:00
32,14:38:13,30.11.21,1,2.4,472,30.11.21 14:38:13,2021-11-30 14:38:13+01:00
24,14:39:44,30.11.21,1,7.1,472,30.11.21 14:39:44,2021-11-30 14:39:44+01:00
38,14:42:29,30.11.21,1,5.5,472,30.11.21 14:42:29,2021-11-30 14:42:29+01:00
37,14:47:41,30.11.21,1,2.8,472,30.11.21 14:47:41,2021-11-30 14:47:41+01:00
29,14:48:22,30.11.21,1,1.4,472,30.11.21 14:48:22,2021-11-30 14:48:22+01:00
30,14:50:14,30.11.21,1,1.1,472,30.11.21 14:50:14,2021-11-30 14:50:14+01:00
26,14:51:25,30.11.21,1,3.0,472,30.11.21 14:51:25,2021-11-30 14:51:25+01:00
22,14:51:34,30.11.21,1,3.1,472,30.11.21 14:51:34,2021-11-30 14:51:34+01:00
27,14:52:20,30.11.21,1,4.0,472,30.11.21 14:52:20,2021-11-30 14:52:20+01:00
36,14:52:55,30.11.21,1,1.6,472,30.11.21 14:52:55,2021-11-30 14:52:55+01:00
34,14:53:34,30.11.21,1,3.1,472,30.11.21 14:53:34,2021-11-30 14:53:34+01:00
27,14:56:35,30.11.21,1,1.5,472,30.11.21 14:56:35,2021-11-30 14:56:35+01:00
26,14:57:41,30.11.21,1,5.2,472,30.11.21 14:57:41,2021-11-30 14:57:41+01:00
33,14:58:19,30.11.21,1,3.4,472,30.11.21 14:58:19,2021-11-30 14:58:19+01:00
31,14:59:57,30.11.21,1,2.8,472,30.11.21 14:59:57,2021-11-30 14:59:57+01:00
39,15:01:17,30.11.21,1,5.0,472,30.11.21 15:01:17,2021-11-30 15:01:17+01:00
31,15:01:27,30.11.21,1,5.9,472,30.11.21 15:01:27,2021-11-30 15:01:27+01:00
28,15:02:12,30.11.21,1,3.2,472,30.11.21 15:02:12,2021-11-30 15:02:12+01:00
35,15:03:14,30.11.21,1,1.0,472,30.11.21 15:03:14,2021-11-30 15:03:14+01:00
32,15:04:00,30.11.21,1,3.1,472,30.11.21 15:04:00,2021-11-30 15:04:00+01:00
35,15:04:58,30.11.21,1,1.7,472,30.11.21 15:04:58,2021-11-30 15:04:58+01:00
41,15:06:25,30.11.21,1,1.3,472,30.11.21 15:06:25,2021-11-30 15:06:25+01:00
28,15:08:09,30.11.21,1,4.5,472,30.11.21 15:08:09,2021-11-30 15:08:09+01:00
26,15:08:54,30.11.21,1,3.0,472,30.11.21 15:08:54,2021-11-30 15:08:54+01:00
35,15:09:20,30.11.21,1,3.1,472,30.11.21 15:09:20,2021-11-30 15:09:20+01:00
22,15:09:39,30.11.21,1,1.7,472,30.11.21 15:09:39,2021-11-30 15:09:39+01:00
24,15:10:19,30.11.21,1,3.6,472,30.11.21 15:10:19,2021-11-30 15:10:19+01:00
39,15:12:43,30.11.21,1,9.5,472,30.11.21 15:12:43,2021-11-30 15:12:43+01:00
28,15:14:28,30.11.21,1,10.1,472,30.11.21 15:14:28,2021-11-30 15:14:28+01:00
26,15:14:29,30.11.21,1,1.7,472,30.11.21 15:14:29,2021-11-30 15:14:29+01:00
24,15:15:19,30.11.21,1,2.1,472,30.11.21 15:15:19,2021-11-30 15:15:19+01:00
25,15:15:58,30.11.21,1,15.6,472,30.11.21 15:15:58,2021-11-30 15:15:58+01:00
27,15:16:05,30.11.21,1,8.6,472,30.11.21 15:16:05,2021-11-30 15:16:05+01:00
34,15:16:59,30.11.21,1,3.2,472,30.11.21 15:16:59,2021-11-30 15:16:59+01:00
38,15:18:02,30.11.21,1,2.1,472,30.11.21 15:18:02,2021-11-30 15:18:02+01:00
31,15:19:16,30.11.21,1,12.6,472,30.11.21 15:19:16,2021-11-30 15:19:16+01:00
20,15:19:52,30.11.21,1,1.8,472,30.11.21 15:19:52,2021-11-30 15:19:52+01:00
32,15:19:58,30.11.21,1,6.9,472,30.11.21 15:19:58,2021-11-30 15:19:58+01:00
32,15:22:20,30.11.21,1,3.5,472,30.11.21 15:22:20,2021-11-30 15:22:20+01:00
27,15:23:41,30.11.21,1,5.3,472,30.11.21 15:23:41,2021-11-30 15:23:41+01:00
32,15:28:30,30.11.21,1,1.0,472,30.11.21 15:28:30,2021-11-30 15:28:30+01:00
39,15:31:45,30.11.21,1,4.1,472,30.11.21 15:31:45,2021-11-30 15:31:45+01:00
32,15:33:54,30.11.21,1,3.9,472,30.11.21 15:33:54,2021-11-30 15:33:54+01:00
26,15:34:49,30.11.21,1,6.6,472,30.11.21 15:34:49,2021-11-30 15:34:49+01:00
31,15:38:58,30.11.21,1,1.0,472,30.11.21 15:38:58,2021-11-30 15:38:58+01:00
36,15:41:49,30.11.21,1,5.5,472,30.11.21 15:41:49,2021-11-30 15:41:49+01:00
32,15:44:48,30.11.21,1,4.3,472,30.11.21 15:44:48,2021-11-30 15:44:48+01:00
34,15:46:23,30.11.21,1,2.2,472,30.11.21 15:46:23,2021-11-30 15:46:23+01:00
40,15:46:47,30.11.21,1,2.5,472,30.11.21 15:46:47,2021-11-30 15:46:47+01:00
32,15:48:08,30.11.21,1,1.6,472,30.11.21 15:48:08,2021-11-30 15:48:08+01:00
31,15:48:26,30.11.21,1,11.5,472,30.11.21 15:48:26,2021-11-30 15:48:26+01:00
27,15:48:44,30.11.21,1,4.5,472,30.11.21 15:48:44,2021-11-30 15:48:44+01:00
22,15:49:07,30.11.21,1,1.8,472,30.11.21 15:49:07,2021-11-30 15:49:07+01:00
28,15:55:17,30.11.21,1,2.4,472,30.11.21 15:55:17,2021-11-30 15:55:17+01:00
32,16:08:58,30.11.21,1,2.6,472,30.11.21 16:08:58,2021-11-30 16:08:58+01:00
28,16:10:29,30.11.21,1,3.3,472,30.11.21 16:10:29,2021-11-30 16:10:29+01:00
32,16:11:01,30.11.21,1,4.1,472,30.11.21 16:11:01,2021-11-30 16:11:01+01:00
30,16:12:51,30.11.21,1,3.6,472,30.11.21 16:12:51,2021-11-30 16:12:51+01:00
25,16:15:03,30.11.21,1,2.7,472,30.11.21 16:15:03,2021-11-30 16:15:03+01:00
28,16:15:35,30.11.21,1,3.4,472,30.11.21 16:15:35,2021-11-30 16:15:35+01:00
16,16:16:41,30.11.21,1,5.6,472,30.11.21 16:16:41,2021-11-30 16:16:41+01:00
33,16:17:15,30.11.21,1,1.7,472,30.11.21 16:17:15,2021-11-30 16:17:15+01:00
28,16:19:11,30.11.21,1,1.9,472,30.11.21 16:19:11,2021-11-30 16:19:11+01:00
32,16:19:23,30.11.21,1,3.4,472,30.11.21 16:19:23,2021-11-30 16:19:23+01:00
30,16:22:06,30.11.21,1,0.9,472,30.11.21 16:22:06,2021-11-30 16:22:06+01:00
24,16:22:27,30.11.21,1,11.6,472,30.11.21 16:22:27,2021-11-30 16:22:27+01:00
35,16:28:33,30.11.21,1,3.7,472,30.11.21 16:28:33,2021-11-30 16:28:33+01:00
33,16:29:09,30.11.21,1,6.0,472,30.11.21 16:29:09,2021-11-30 16:29:09+01:00
28,16:36:25,30.11.21,1,3.6,472,30.11.21 16:36:25,2021-11-30 16:36:25+01:00
27,16:39:00,30.11.21,1,2.8,472,30.11.21 16:39:00,2021-11-30 16:39:00+01:00
25,16:39:06,30.11.21,1,1.6,472,30.11.21 16:39:06,2021-11-30 16:39:06+01:00
27,16:44:16,30.11.21,1,3.3,472,30.11.21 16:44:16,2021-11-30 16:44:16+01:00
25,16:44:30,30.11.21,1,1.1,472,30.11.21 16:44:30,2021-11-30 16:44:30+01:00
23,16:46:58,30.11.21,1,3.8,472,30.11.21 16:46:58,2021-11-30 16:46:58+01:00
28,16:49:22,30.11.21,1,1.7,472,30.11.21 16:49:22,2021-11-30 16:49:22+01:00
21,16:49:46,30.11.21,1,2.9,472,30.11.21 16:49:46,2021-11-30 16:49:46+01:00
28,16:52:01,30.11.21,1,4.5,472,30.11.21 16:52:01,2021-11-30 16:52:01+01:00
26,16:53:54,30.11.21,1,5.4,472,30.11.21 16:53:54,2021-11-30 16:53:54+01:00
30,16:55:31,30.11.21,1,3.6,472,30.11.21 16:55:31,2021-11-30 16:55:31+01:00
27,16:57:51,30.11.21,1,4.1,472,30.11.21 16:57:51,2021-11-30 16:57:51+01:00
24,16:58:45,30.11.21,1,2.5,472,30.11.21 16:58:45,2021-11-30 16:58:45+01:00
22,16:59:16,30.11.21,1,3.6,472,30.11.21 16:59:16,2021-11-30 16:59:16+01:00
32,17:00:18,30.11.21,1,2.8,472,30.11.21 17:00:18,2021-11-30 17:00:18+01:00
34,17:02:15,30.11.21,1,1.4,472,30.11.21 17:02:15,2021-11-30 17:02:15+01:00
22,17:03:42,30.11.21,1,4.0,472,30.11.21 17:03:42,2021-11-30 17:03:42+01:00
25,17:05:28,30.11.21,1,2.0,472,30.11.21 17:05:28,2021-11-30 17:05:28+01:00
28,17:06:11,30.11.21,1,5.5,472,30.11.21 17:06:11,2021-11-30 17:06:11+01:00
21,17:06:38,30.11.21,1,5.5,472,30.11.21 17:06:38,2021-11-30 17:06:38+01:00
15,17:07:04,30.11.21,1,8.0,472,30.11.21 17:07:04,2021-11-30 17:07:04+01:00
21,17:07:58,30.11.21,1,0.8,472,30.11.21 17:07:58,2021-11-30 17:07:58+01:00
19,17:08:08,30.11.21,1,1.5,472,30.11.21 17:08:08,2021-11-30 17:08:08+01:00
28,17:09:36,30.11.21,1,0.5,472,30.11.21 17:09:36,2021-11-30 17:09:36+01:00
16,17:11:51,30.11.21,1,0.9,472,30.11.21 17:11:51,2021-11-30 17:11:51+01:00
34,17:15:02,30.11.21,1,5.2,472,30.11.21 17:15:02,2021-11-30 17:15:02+01:00
29,17:15:15,30.11.21,1,3.8,472,30.11.21 17:15:15,2021-11-30 17:15:15+01:00
28,17:16:09,30.11.21,1,3.6,472,30.11.21 17:16:09,2021-11-30 17:16:09+01:00
