Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,16:38:54,03.06.19,2,5.5,34,03.06.19 16:38:54,2019-06-03 16:38:54+02:00
32,16:38:55,03.06.19,2,5.9,34,03.06.19 16:38:55,2019-06-03 16:38:55+02:00
31,16:39:08,03.06.19,2,4.1,34,03.06.19 16:39:08,2019-06-03 16:39:08+02:00
37,16:39:55,03.06.19,2,5.0,34,03.06.19 16:39:55,2019-06-03 16:39:55+02:00
36,16:41:14,03.06.19,2,6.4,34,03.06.19 16:41:14,2019-06-03 16:41:14+02:00
32,16:41:17,03.06.19,2,4.7,34,03.06.19 16:41:17,2019-06-03 16:41:17+02:00
27,16:41:53,03.06.19,2,3.5,34,03.06.19 16:41:53,2019-06-03 16:41:53+02:00
38,16:42:49,03.06.19,2,6.2,34,03.06.19 16:42:49,2019-06-03 16:42:49+02:00
33,16:42:54,03.06.19,2,4.4,34,03.06.19 16:42:54,2019-06-03 16:42:54+02:00
33,16:42:56,03.06.19,2,4.9,34,03.06.19 16:42:56,2019-06-03 16:42:56+02:00
28,16:43:07,03.06.19,2,4.9,34,03.06.19 16:43:07,2019-06-03 16:43:07+02:00
34,16:43:14,03.06.19,2,4.1,34,03.06.19 16:43:14,2019-06-03 16:43:14+02:00
33,16:43:23,03.06.19,2,5.7,34,03.06.19 16:43:23,2019-06-03 16:43:23+02:00
20,16:43:40,03.06.19,2,2.6,34,03.06.19 16:43:40,2019-06-03 16:43:40+02:00
18,16:43:42,03.06.19,2,4.4,34,03.06.19 16:43:42,2019-06-03 16:43:42+02:00
33,16:43:51,03.06.19,2,5.4,34,03.06.19 16:43:51,2019-06-03 16:43:51+02:00
28,16:44:03,03.06.19,2,7.2,34,03.06.19 16:44:03,2019-06-03 16:44:03+02:00
32,16:44:13,03.06.19,2,6.3,34,03.06.19 16:44:13,2019-06-03 16:44:13+02:00
39,16:44:20,03.06.19,2,6.6,34,03.06.19 16:44:20,2019-06-03 16:44:20+02:00
25,16:44:25,03.06.19,2,3.0,34,03.06.19 16:44:25,2019-06-03 16:44:25+02:00
34,16:44:47,03.06.19,2,3.6,34,03.06.19 16:44:47,2019-06-03 16:44:47+02:00
39,16:44:50,03.06.19,2,5.6,34,03.06.19 16:44:50,2019-06-03 16:44:50+02:00
35,16:45:24,03.06.19,2,6.5,34,03.06.19 16:45:24,2019-06-03 16:45:24+02:00
40,16:45:27,03.06.19,2,5.9,34,03.06.19 16:45:27,2019-06-03 16:45:27+02:00
35,16:45:52,03.06.19,2,6.0,34,03.06.19 16:45:52,2019-06-03 16:45:52+02:00
31,16:46:18,03.06.19,2,5.0,34,03.06.19 16:46:18,2019-06-03 16:46:18+02:00
38,16:46:40,03.06.19,2,3.8,34,03.06.19 16:46:40,2019-06-03 16:46:40+02:00
41,16:46:57,03.06.19,2,5.2,34,03.06.19 16:46:57,2019-06-03 16:46:57+02:00
43,16:47:05,03.06.19,2,6.0,34,03.06.19 16:47:05,2019-06-03 16:47:05+02:00
37,16:47:36,03.06.19,2,4.2,34,03.06.19 16:47:36,2019-06-03 16:47:36+02:00
33,16:47:52,03.06.19,2,3.5,34,03.06.19 16:47:52,2019-06-03 16:47:52+02:00
38,16:47:57,03.06.19,2,4.4,34,03.06.19 16:47:57,2019-06-03 16:47:57+02:00
32,16:48:30,03.06.19,2,8.8,34,03.06.19 16:48:30,2019-06-03 16:48:30+02:00
25,16:48:36,03.06.19,2,6.0,34,03.06.19 16:48:36,2019-06-03 16:48:36+02:00
27,16:48:48,03.06.19,2,6.2,34,03.06.19 16:48:48,2019-06-03 16:48:48+02:00
23,16:49:07,03.06.19,2,3.9,34,03.06.19 16:49:07,2019-06-03 16:49:07+02:00
30,16:49:11,03.06.19,2,5.7,34,03.06.19 16:49:11,2019-06-03 16:49:11+02:00
35,16:49:28,03.06.19,2,4.0,34,03.06.19 16:49:28,2019-06-03 16:49:28+02:00
30,16:49:33,03.06.19,2,3.9,34,03.06.19 16:49:33,2019-06-03 16:49:33+02:00
29,16:49:57,03.06.19,2,3.5,34,03.06.19 16:49:57,2019-06-03 16:49:57+02:00
27,16:50:16,03.06.19,2,11.6,34,03.06.19 16:50:16,2019-06-03 16:50:16+02:00
31,16:50:55,03.06.19,2,4.1,34,03.06.19 16:50:55,2019-06-03 16:50:55+02:00
31,16:50:59,03.06.19,2,4.6,34,03.06.19 16:50:59,2019-06-03 16:50:59+02:00
33,16:51:06,03.06.19,2,3.6,34,03.06.19 16:51:06,2019-06-03 16:51:06+02:00
26,16:51:35,03.06.19,2,2.9,34,03.06.19 16:51:35,2019-06-03 16:51:35+02:00
25,16:51:41,03.06.19,2,3.6,34,03.06.19 16:51:41,2019-06-03 16:51:41+02:00
35,16:52:10,03.06.19,2,5.0,34,03.06.19 16:52:10,2019-06-03 16:52:10+02:00
32,16:52:28,03.06.19,2,4.6,34,03.06.19 16:52:28,2019-06-03 16:52:28+02:00
36,16:52:32,03.06.19,2,4.1,34,03.06.19 16:52:32,2019-06-03 16:52:32+02:00
29,16:52:38,03.06.19,2,5.1,34,03.06.19 16:52:38,2019-06-03 16:52:38+02:00
33,16:52:49,03.06.19,2,3.2,34,03.06.19 16:52:49,2019-06-03 16:52:49+02:00
30,16:52:59,03.06.19,2,5.5,34,03.06.19 16:52:59,2019-06-03 16:52:59+02:00
31,16:53:01,03.06.19,2,3.7,34,03.06.19 16:53:01,2019-06-03 16:53:01+02:00
32,16:53:16,03.06.19,2,5.4,34,03.06.19 16:53:16,2019-06-03 16:53:16+02:00
28,16:53:19,03.06.19,2,4.5,34,03.06.19 16:53:19,2019-06-03 16:53:19+02:00
26,16:53:35,03.06.19,2,3.3,34,03.06.19 16:53:35,2019-06-03 16:53:35+02:00
28,16:54:08,03.06.19,2,3.5,34,03.06.19 16:54:08,2019-06-03 16:54:08+02:00
28,16:54:13,03.06.19,2,0.6,34,03.06.19 16:54:13,2019-06-03 16:54:13+02:00
30,16:54:15,03.06.19,2,5.2,34,03.06.19 16:54:15,2019-06-03 16:54:15+02:00
33,16:55:05,03.06.19,2,5.9,34,03.06.19 16:55:05,2019-06-03 16:55:05+02:00
38,16:55:39,03.06.19,2,5.0,34,03.06.19 16:55:39,2019-06-03 16:55:39+02:00
30,16:55:58,03.06.19,2,6.3,34,03.06.19 16:55:58,2019-06-03 16:55:58+02:00
29,16:56:01,03.06.19,2,1.8,34,03.06.19 16:56:01,2019-06-03 16:56:01+02:00
34,16:56:08,03.06.19,2,3.9,34,03.06.19 16:56:08,2019-06-03 16:56:08+02:00
42,16:56:14,03.06.19,2,6.1,34,03.06.19 16:56:14,2019-06-03 16:56:14+02:00
28,16:56:37,03.06.19,2,3.5,34,03.06.19 16:56:37,2019-06-03 16:56:37+02:00
23,16:56:49,03.06.19,2,4.0,34,03.06.19 16:56:49,2019-06-03 16:56:49+02:00
31,16:57:05,03.06.19,2,3.6,34,03.06.19 16:57:05,2019-06-03 16:57:05+02:00
40,16:57:20,03.06.19,2,5.7,34,03.06.19 16:57:20,2019-06-03 16:57:20+02:00
38,16:57:22,03.06.19,2,4.6,34,03.06.19 16:57:22,2019-06-03 16:57:22+02:00
33,16:57:24,03.06.19,2,0.5,34,03.06.19 16:57:24,2019-06-03 16:57:24+02:00
23,16:57:31,03.06.19,2,4.1,34,03.06.19 16:57:31,2019-06-03 16:57:31+02:00
36,16:57:42,03.06.19,2,3.8,34,03.06.19 16:57:42,2019-06-03 16:57:42+02:00
39,16:57:47,03.06.19,2,4.6,34,03.06.19 16:57:47,2019-06-03 16:57:47+02:00
23,16:57:54,03.06.19,2,4.1,34,03.06.19 16:57:54,2019-06-03 16:57:54+02:00
27,16:58:31,03.06.19,2,4.8,34,03.06.19 16:58:31,2019-06-03 16:58:31+02:00
40,16:58:50,03.06.19,2,3.9,34,03.06.19 16:58:50,2019-06-03 16:58:50+02:00
37,16:58:59,03.06.19,2,3.5,34,03.06.19 16:58:59,2019-06-03 16:58:59+02:00
35,16:59:17,03.06.19,2,7.1,34,03.06.19 16:59:17,2019-06-03 16:59:17+02:00
36,16:59:20,03.06.19,2,5.0,34,03.06.19 16:59:20,2019-06-03 16:59:20+02:00
34,16:59:59,03.06.19,2,4.8,34,03.06.19 16:59:59,2019-06-03 16:59:59+02:00
35,17:00:09,03.06.19,2,4.3,34,03.06.19 17:00:09,2019-06-03 17:00:09+02:00
35,17:00:13,03.06.19,2,4.3,34,03.06.19 17:00:13,2019-06-03 17:00:13+02:00
40,17:01:14,03.06.19,2,8.1,34,03.06.19 17:01:14,2019-06-03 17:01:14+02:00
32,17:01:29,03.06.19,2,2.5,34,03.06.19 17:01:29,2019-06-03 17:01:29+02:00
30,17:01:33,03.06.19,2,4.1,34,03.06.19 17:01:33,2019-06-03 17:01:33+02:00
39,17:01:51,03.06.19,2,5.1,34,03.06.19 17:01:51,2019-06-03 17:01:51+02:00
41,17:01:54,03.06.19,2,3.7,34,03.06.19 17:01:54,2019-06-03 17:01:54+02:00
34,17:02:16,03.06.19,2,5.2,34,03.06.19 17:02:16,2019-06-03 17:02:16+02:00
38,17:02:38,03.06.19,2,3.8,34,03.06.19 17:02:38,2019-06-03 17:02:38+02:00
36,17:02:43,03.06.19,2,4.2,34,03.06.19 17:02:43,2019-06-03 17:02:43+02:00
23,17:03:03,03.06.19,2,3.5,34,03.06.19 17:03:03,2019-06-03 17:03:03+02:00
47,17:03:17,03.06.19,2,4.7,34,03.06.19 17:03:17,2019-06-03 17:03:17+02:00
31,17:03:26,03.06.19,2,4.9,34,03.06.19 17:03:26,2019-06-03 17:03:26+02:00
36,17:03:44,03.06.19,2,6.1,34,03.06.19 17:03:44,2019-06-03 17:03:44+02:00
34,17:03:58,03.06.19,2,4.4,34,03.06.19 17:03:58,2019-06-03 17:03:58+02:00
31,17:04:05,03.06.19,2,4.3,34,03.06.19 17:04:05,2019-06-03 17:04:05+02:00
33,17:04:08,03.06.19,2,3.2,34,03.06.19 17:04:08,2019-06-03 17:04:08+02:00
35,17:04:13,03.06.19,2,3.0,34,03.06.19 17:04:13,2019-06-03 17:04:13+02:00
43,17:04:40,03.06.19,2,4.8,34,03.06.19 17:04:40,2019-06-03 17:04:40+02:00
33,17:04:57,03.06.19,2,3.6,34,03.06.19 17:04:57,2019-06-03 17:04:57+02:00
41,17:05:14,03.06.19,2,4.7,34,03.06.19 17:05:14,2019-06-03 17:05:14+02:00
33,17:05:25,03.06.19,2,4.9,34,03.06.19 17:05:25,2019-06-03 17:05:25+02:00
44,17:05:49,03.06.19,2,4.2,34,03.06.19 17:05:49,2019-06-03 17:05:49+02:00
31,17:06:07,03.06.19,2,4.2,34,03.06.19 17:06:07,2019-06-03 17:06:07+02:00
45,17:06:14,03.06.19,2,3.1,34,03.06.19 17:06:14,2019-06-03 17:06:14+02:00
33,17:06:42,03.06.19,2,6.4,34,03.06.19 17:06:42,2019-06-03 17:06:42+02:00
34,17:06:44,03.06.19,2,4.8,34,03.06.19 17:06:44,2019-06-03 17:06:44+02:00
36,17:06:47,03.06.19,2,4.3,34,03.06.19 17:06:47,2019-06-03 17:06:47+02:00
34,17:06:57,03.06.19,2,4.5,34,03.06.19 17:06:57,2019-06-03 17:06:57+02:00
29,17:07:01,03.06.19,2,3.4,34,03.06.19 17:07:01,2019-06-03 17:07:01+02:00
36,17:07:06,03.06.19,2,4.6,34,03.06.19 17:07:06,2019-06-03 17:07:06+02:00
31,17:07:14,03.06.19,2,4.6,34,03.06.19 17:07:14,2019-06-03 17:07:14+02:00
33,17:07:20,03.06.19,2,12.9,34,03.06.19 17:07:20,2019-06-03 17:07:20+02:00
30,17:07:25,03.06.19,2,3.8,34,03.06.19 17:07:25,2019-06-03 17:07:25+02:00
32,17:08:13,03.06.19,2,4.8,34,03.06.19 17:08:13,2019-06-03 17:08:13+02:00
34,17:08:20,03.06.19,2,4.5,34,03.06.19 17:08:20,2019-06-03 17:08:20+02:00
32,17:08:23,03.06.19,2,1.5,34,03.06.19 17:08:23,2019-06-03 17:08:23+02:00
31,17:08:28,03.06.19,2,5.1,34,03.06.19 17:08:28,2019-06-03 17:08:28+02:00
26,17:08:50,03.06.19,2,0.8,34,03.06.19 17:08:50,2019-06-03 17:08:50+02:00
32,17:08:53,03.06.19,2,4.0,34,03.06.19 17:08:53,2019-06-03 17:08:53+02:00
30,17:08:58,03.06.19,2,1.7,34,03.06.19 17:08:58,2019-06-03 17:08:58+02:00
31,17:09:24,03.06.19,2,4.0,34,03.06.19 17:09:24,2019-06-03 17:09:24+02:00
36,17:09:28,03.06.19,2,3.8,34,03.06.19 17:09:28,2019-06-03 17:09:28+02:00
34,17:09:31,03.06.19,2,3.9,34,03.06.19 17:09:31,2019-06-03 17:09:31+02:00
39,17:09:35,03.06.19,2,5.9,34,03.06.19 17:09:35,2019-06-03 17:09:35+02:00
37,17:09:43,03.06.19,2,4.9,34,03.06.19 17:09:43,2019-06-03 17:09:43+02:00
27,17:10:04,03.06.19,2,3.4,34,03.06.19 17:10:04,2019-06-03 17:10:04+02:00
25,17:10:07,03.06.19,2,4.5,34,03.06.19 17:10:07,2019-06-03 17:10:07+02:00
29,17:10:13,03.06.19,2,4.5,34,03.06.19 17:10:13,2019-06-03 17:10:13+02:00
34,17:10:32,03.06.19,2,4.2,34,03.06.19 17:10:32,2019-06-03 17:10:32+02:00
32,17:10:48,03.06.19,2,5.7,34,03.06.19 17:10:48,2019-06-03 17:10:48+02:00
39,17:11:18,03.06.19,2,5.0,34,03.06.19 17:11:18,2019-06-03 17:11:18+02:00
29,17:11:49,03.06.19,2,3.9,34,03.06.19 17:11:49,2019-06-03 17:11:49+02:00
17,17:11:53,03.06.19,2,3.3,34,03.06.19 17:11:53,2019-06-03 17:11:53+02:00
21,17:12:04,03.06.19,2,3.1,34,03.06.19 17:12:04,2019-06-03 17:12:04+02:00
25,17:12:09,03.06.19,2,4.5,34,03.06.19 17:12:09,2019-06-03 17:12:09+02:00
30,17:12:34,03.06.19,2,6.5,34,03.06.19 17:12:34,2019-06-03 17:12:34+02:00
36,17:12:42,03.06.19,2,5.3,34,03.06.19 17:12:42,2019-06-03 17:12:42+02:00
32,17:12:54,03.06.19,2,4.3,34,03.06.19 17:12:54,2019-06-03 17:12:54+02:00
37,17:13:01,03.06.19,2,3.8,34,03.06.19 17:13:01,2019-06-03 17:13:01+02:00
32,17:13:06,03.06.19,2,1.1,34,03.06.19 17:13:06,2019-06-03 17:13:06+02:00
32,17:13:16,03.06.19,2,0.8,34,03.06.19 17:13:16,2019-06-03 17:13:16+02:00
34,17:13:23,03.06.19,2,2.0,34,03.06.19 17:13:23,2019-06-03 17:13:23+02:00
33,17:13:29,03.06.19,2,4.9,34,03.06.19 17:13:29,2019-06-03 17:13:29+02:00
27,17:13:58,03.06.19,2,2.2,34,03.06.19 17:13:58,2019-06-03 17:13:58+02:00
38,17:14:51,03.06.19,2,5.5,34,03.06.19 17:14:51,2019-06-03 17:14:51+02:00
27,17:15:11,03.06.19,2,3.4,34,03.06.19 17:15:11,2019-06-03 17:15:11+02:00
23,17:15:17,03.06.19,2,5.6,34,03.06.19 17:15:17,2019-06-03 17:15:17+02:00
29,17:15:21,03.06.19,2,4.2,34,03.06.19 17:15:21,2019-06-03 17:15:21+02:00
32,17:15:57,03.06.19,2,5.0,34,03.06.19 17:15:57,2019-06-03 17:15:57+02:00
26,17:16:33,03.06.19,2,1.9,34,03.06.19 17:16:33,2019-06-03 17:16:33+02:00
34,17:16:58,03.06.19,2,3.2,34,03.06.19 17:16:58,2019-06-03 17:16:58+02:00
24,17:17:05,03.06.19,2,3.4,34,03.06.19 17:17:05,2019-06-03 17:17:05+02:00
51,17:17:14,03.06.19,2,5.0,34,03.06.19 17:17:14,2019-06-03 17:17:14+02:00
38,17:17:19,03.06.19,2,4.2,34,03.06.19 17:17:19,2019-06-03 17:17:19+02:00
29,17:17:25,03.06.19,2,4.4,34,03.06.19 17:17:25,2019-06-03 17:17:25+02:00
27,17:17:27,03.06.19,2,4.2,34,03.06.19 17:17:27,2019-06-03 17:17:27+02:00
28,17:17:29,03.06.19,2,3.6,34,03.06.19 17:17:29,2019-06-03 17:17:29+02:00
51,17:17:55,03.06.19,2,3.6,34,03.06.19 17:17:55,2019-06-03 17:17:55+02:00
30,17:18:02,03.06.19,2,4.8,34,03.06.19 17:18:02,2019-06-03 17:18:02+02:00
39,17:18:13,03.06.19,2,4.8,34,03.06.19 17:18:13,2019-06-03 17:18:13+02:00
34,17:18:19,03.06.19,2,3.3,34,03.06.19 17:18:19,2019-06-03 17:18:19+02:00
35,17:18:31,03.06.19,2,2.8,34,03.06.19 17:18:31,2019-06-03 17:18:31+02:00
35,17:18:36,03.06.19,2,5.2,34,03.06.19 17:18:36,2019-06-03 17:18:36+02:00
37,17:18:39,03.06.19,2,4.6,34,03.06.19 17:18:39,2019-06-03 17:18:39+02:00
36,17:18:50,03.06.19,2,2.9,34,03.06.19 17:18:50,2019-06-03 17:18:50+02:00
33,17:18:55,03.06.19,2,3.4,34,03.06.19 17:18:55,2019-06-03 17:18:55+02:00
29,17:19:01,03.06.19,2,3.9,34,03.06.19 17:19:01,2019-06-03 17:19:01+02:00
27,17:19:23,03.06.19,2,4.2,34,03.06.19 17:19:23,2019-06-03 17:19:23+02:00
28,17:19:30,03.06.19,2,4.8,34,03.06.19 17:19:30,2019-06-03 17:19:30+02:00
26,17:19:46,03.06.19,2,4.3,34,03.06.19 17:19:46,2019-06-03 17:19:46+02:00
31,17:20:03,03.06.19,2,6.4,34,03.06.19 17:20:03,2019-06-03 17:20:03+02:00
31,17:20:09,03.06.19,2,4.0,34,03.06.19 17:20:09,2019-06-03 17:20:09+02:00
31,17:20:25,03.06.19,2,3.0,34,03.06.19 17:20:25,2019-06-03 17:20:25+02:00
33,17:20:29,03.06.19,2,4.1,34,03.06.19 17:20:29,2019-06-03 17:20:29+02:00
29,17:20:43,03.06.19,2,3.3,34,03.06.19 17:20:43,2019-06-03 17:20:43+02:00
30,17:21:06,03.06.19,2,4.7,34,03.06.19 17:21:06,2019-06-03 17:21:06+02:00
29,17:21:13,03.06.19,2,5.5,34,03.06.19 17:21:13,2019-06-03 17:21:13+02:00
39,17:21:30,03.06.19,2,3.6,34,03.06.19 17:21:30,2019-06-03 17:21:30+02:00
41,17:21:32,03.06.19,2,0.9,34,03.06.19 17:21:32,2019-06-03 17:21:32+02:00
39,17:21:38,03.06.19,2,3.3,34,03.06.19 17:21:38,2019-06-03 17:21:38+02:00
35,17:21:48,03.06.19,2,4.1,34,03.06.19 17:21:48,2019-06-03 17:21:48+02:00
33,17:21:50,03.06.19,2,1.5,34,03.06.19 17:21:50,2019-06-03 17:21:50+02:00
34,17:21:52,03.06.19,2,4.7,34,03.06.19 17:21:52,2019-06-03 17:21:52+02:00
37,17:22:05,03.06.19,2,4.5,34,03.06.19 17:22:05,2019-06-03 17:22:05+02:00
31,17:22:42,03.06.19,2,5.0,34,03.06.19 17:22:42,2019-06-03 17:22:42+02:00
31,17:22:44,03.06.19,2,4.0,34,03.06.19 17:22:44,2019-06-03 17:22:44+02:00
35,17:22:47,03.06.19,2,3.6,34,03.06.19 17:22:47,2019-06-03 17:22:47+02:00
32,17:23:13,03.06.19,2,4.2,34,03.06.19 17:23:13,2019-06-03 17:23:13+02:00
36,17:23:17,03.06.19,2,4.6,34,03.06.19 17:23:17,2019-06-03 17:23:17+02:00
31,17:23:44,03.06.19,2,3.1,34,03.06.19 17:23:44,2019-06-03 17:23:44+02:00
39,17:24:20,03.06.19,2,4.0,34,03.06.19 17:24:20,2019-06-03 17:24:20+02:00
32,17:24:25,03.06.19,2,3.8,34,03.06.19 17:24:25,2019-06-03 17:24:25+02:00
37,17:24:31,03.06.19,2,3.2,34,03.06.19 17:24:31,2019-06-03 17:24:31+02:00
26,17:24:39,03.06.19,2,2.9,34,03.06.19 17:24:39,2019-06-03 17:24:39+02:00
26,17:25:03,03.06.19,2,5.0,34,03.06.19 17:25:03,2019-06-03 17:25:03+02:00
27,17:25:06,03.06.19,2,3.2,34,03.06.19 17:25:06,2019-06-03 17:25:06+02:00
33,17:25:12,03.06.19,2,7.0,34,03.06.19 17:25:12,2019-06-03 17:25:12+02:00
47,17:25:33,03.06.19,2,3.3,34,03.06.19 17:25:33,2019-06-03 17:25:33+02:00
38,17:26:08,03.06.19,2,4.7,34,03.06.19 17:26:08,2019-06-03 17:26:08+02:00
40,17:26:48,03.06.19,2,5.4,34,03.06.19 17:26:48,2019-06-03 17:26:48+02:00
31,17:26:54,03.06.19,2,4.1,34,03.06.19 17:26:54,2019-06-03 17:26:54+02:00
32,17:26:56,03.06.19,2,4.2,34,03.06.19 17:26:56,2019-06-03 17:26:56+02:00
29,17:27:05,03.06.19,2,5.3,34,03.06.19 17:27:05,2019-06-03 17:27:05+02:00
25,17:27:18,03.06.19,2,2.4,34,03.06.19 17:27:18,2019-06-03 17:27:18+02:00
32,17:27:26,03.06.19,2,4.8,34,03.06.19 17:27:26,2019-06-03 17:27:26+02:00
26,17:27:32,03.06.19,2,9.1,34,03.06.19 17:27:32,2019-06-03 17:27:32+02:00
42,17:28:49,03.06.19,2,3.8,34,03.06.19 17:28:49,2019-06-03 17:28:49+02:00
34,17:28:51,03.06.19,2,4.8,34,03.06.19 17:28:51,2019-06-03 17:28:51+02:00
28,17:29:24,03.06.19,2,5.2,34,03.06.19 17:29:24,2019-06-03 17:29:24+02:00
34,17:29:30,03.06.19,2,4.1,34,03.06.19 17:29:30,2019-06-03 17:29:30+02:00
37,17:29:32,03.06.19,2,1.1,34,03.06.19 17:29:32,2019-06-03 17:29:32+02:00
30,17:29:56,03.06.19,2,3.8,34,03.06.19 17:29:56,2019-06-03 17:29:56+02:00
33,17:30:28,03.06.19,2,6.3,34,03.06.19 17:30:28,2019-06-03 17:30:28+02:00
30,17:30:31,03.06.19,2,3.0,34,03.06.19 17:30:31,2019-06-03 17:30:31+02:00
26,17:30:45,03.06.19,2,6.4,34,03.06.19 17:30:45,2019-06-03 17:30:45+02:00
37,17:31:10,03.06.19,2,12.2,34,03.06.19 17:31:10,2019-06-03 17:31:10+02:00
37,17:31:26,03.06.19,2,4.9,34,03.06.19 17:31:26,2019-06-03 17:31:26+02:00
29,17:31:38,03.06.19,2,4.0,34,03.06.19 17:31:38,2019-06-03 17:31:38+02:00
37,17:31:42,03.06.19,2,5.6,34,03.06.19 17:31:42,2019-06-03 17:31:42+02:00
32,17:32:24,03.06.19,2,3.9,34,03.06.19 17:32:24,2019-06-03 17:32:24+02:00
40,17:32:39,03.06.19,2,4.9,34,03.06.19 17:32:39,2019-06-03 17:32:39+02:00
36,17:33:18,03.06.19,2,4.1,34,03.06.19 17:33:18,2019-06-03 17:33:18+02:00
32,17:33:34,03.06.19,2,3.7,34,03.06.19 17:33:34,2019-06-03 17:33:34+02:00
33,17:33:51,03.06.19,2,3.9,34,03.06.19 17:33:51,2019-06-03 17:33:51+02:00
34,17:33:58,03.06.19,2,4.8,34,03.06.19 17:33:58,2019-06-03 17:33:58+02:00
30,17:34:24,03.06.19,2,2.3,34,03.06.19 17:34:24,2019-06-03 17:34:24+02:00
31,17:35:00,03.06.19,2,4.1,34,03.06.19 17:35:00,2019-06-03 17:35:00+02:00
39,17:35:26,03.06.19,2,6.3,34,03.06.19 17:35:26,2019-06-03 17:35:26+02:00
43,17:36:08,03.06.19,2,4.8,34,03.06.19 17:36:08,2019-06-03 17:36:08+02:00
39,17:36:17,03.06.19,2,0.5,34,03.06.19 17:36:17,2019-06-03 17:36:17+02:00
31,17:36:38,03.06.19,2,2.3,34,03.06.19 17:36:38,2019-06-03 17:36:38+02:00
31,17:37:25,03.06.19,2,4.8,34,03.06.19 17:37:25,2019-06-03 17:37:25+02:00
36,17:37:48,03.06.19,2,2.9,34,03.06.19 17:37:48,2019-06-03 17:37:48+02:00
33,17:37:50,03.06.19,2,4.2,34,03.06.19 17:37:50,2019-06-03 17:37:50+02:00
34,17:38:04,03.06.19,2,7.9,34,03.06.19 17:38:04,2019-06-03 17:38:04+02:00
36,17:38:09,03.06.19,2,4.1,34,03.06.19 17:38:09,2019-06-03 17:38:09+02:00
35,17:38:12,03.06.19,2,0.9,34,03.06.19 17:38:12,2019-06-03 17:38:12+02:00
31,17:38:48,03.06.19,2,4.4,34,03.06.19 17:38:48,2019-06-03 17:38:48+02:00
26,17:38:54,03.06.19,2,6.3,34,03.06.19 17:38:54,2019-06-03 17:38:54+02:00
24,17:39:32,03.06.19,2,5.8,34,03.06.19 17:39:32,2019-06-03 17:39:32+02:00
26,17:39:34,03.06.19,2,4.2,34,03.06.19 17:39:34,2019-06-03 17:39:34+02:00
31,17:39:38,03.06.19,2,2.8,34,03.06.19 17:39:38,2019-06-03 17:39:38+02:00
31,17:39:45,03.06.19,2,3.0,34,03.06.19 17:39:45,2019-06-03 17:39:45+02:00
22,17:39:53,03.06.19,2,4.8,34,03.06.19 17:39:53,2019-06-03 17:39:53+02:00
23,17:39:57,03.06.19,2,1.9,34,03.06.19 17:39:57,2019-06-03 17:39:57+02:00
29,17:39:59,03.06.19,2,5.9,34,03.06.19 17:39:59,2019-06-03 17:39:59+02:00
24,17:40:02,03.06.19,2,4.0,34,03.06.19 17:40:02,2019-06-03 17:40:02+02:00
18,17:40:06,03.06.19,2,2.7,34,03.06.19 17:40:06,2019-06-03 17:40:06+02:00
18,17:40:21,03.06.19,2,2.2,34,03.06.19 17:40:21,2019-06-03 17:40:21+02:00
34,17:40:23,03.06.19,2,0.8,34,03.06.19 17:40:23,2019-06-03 17:40:23+02:00
34,17:40:27,03.06.19,2,4.1,34,03.06.19 17:40:27,2019-06-03 17:40:27+02:00
26,17:40:43,03.06.19,2,3.6,34,03.06.19 17:40:43,2019-06-03 17:40:43+02:00
40,17:41:05,03.06.19,2,5.2,34,03.06.19 17:41:05,2019-06-03 17:41:05+02:00
35,17:41:17,03.06.19,2,3.6,34,03.06.19 17:41:17,2019-06-03 17:41:17+02:00
36,17:41:23,03.06.19,2,4.5,34,03.06.19 17:41:23,2019-06-03 17:41:23+02:00
23,17:41:46,03.06.19,2,3.7,34,03.06.19 17:41:46,2019-06-03 17:41:46+02:00
27,17:41:49,03.06.19,2,3.8,34,03.06.19 17:41:49,2019-06-03 17:41:49+02:00
32,17:41:57,03.06.19,2,3.1,34,03.06.19 17:41:57,2019-06-03 17:41:57+02:00
27,17:42:09,03.06.19,2,5.2,34,03.06.19 17:42:09,2019-06-03 17:42:09+02:00
30,17:42:18,03.06.19,2,4.9,34,03.06.19 17:42:18,2019-06-03 17:42:18+02:00
23,17:42:34,03.06.19,2,2.7,34,03.06.19 17:42:34,2019-06-03 17:42:34+02:00
29,17:42:40,03.06.19,2,4.2,34,03.06.19 17:42:40,2019-06-03 17:42:40+02:00
36,17:42:48,03.06.19,2,3.1,34,03.06.19 17:42:48,2019-06-03 17:42:48+02:00
36,17:42:52,03.06.19,2,6.3,34,03.06.19 17:42:52,2019-06-03 17:42:52+02:00
32,17:43:10,03.06.19,2,3.5,34,03.06.19 17:43:10,2019-06-03 17:43:10+02:00
43,17:43:20,03.06.19,2,5.5,34,03.06.19 17:43:20,2019-06-03 17:43:20+02:00
30,17:43:47,03.06.19,2,4.4,34,03.06.19 17:43:47,2019-06-03 17:43:47+02:00
19,17:44:18,03.06.19,2,2.1,34,03.06.19 17:44:18,2019-06-03 17:44:18+02:00
30,17:44:37,03.06.19,2,2.4,34,03.06.19 17:44:37,2019-06-03 17:44:37+02:00
24,17:45:04,03.06.19,2,1.8,34,03.06.19 17:45:04,2019-06-03 17:45:04+02:00
40,17:45:11,03.06.19,2,3.2,34,03.06.19 17:45:11,2019-06-03 17:45:11+02:00
