Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,04:59:31,31.03.20,1,6.5,150,31.03.20 04:59:31,2020-03-31 04:59:31+02:00
55,05:01:25,31.03.20,1,4.9,150,31.03.20 05:01:25,2020-03-31 05:01:25+02:00
42,05:03:12,31.03.20,1,4.4,150,31.03.20 05:03:12,2020-03-31 05:03:12+02:00
41,05:03:32,31.03.20,1,4.8,150,31.03.20 05:03:32,2020-03-31 05:03:32+02:00
32,05:03:45,31.03.20,1,0.7,150,31.03.20 05:03:45,2020-03-31 05:03:45+02:00
47,05:06:17,31.03.20,1,5.3,150,31.03.20 05:06:17,2020-03-31 05:06:17+02:00
46,05:06:18,31.03.20,1,4.0,150,31.03.20 05:06:18,2020-03-31 05:06:18+02:00
38,05:06:39,31.03.20,1,5.1,150,31.03.20 05:06:39,2020-03-31 05:06:39+02:00
29,05:07:50,31.03.20,1,0.8,150,31.03.20 05:07:50,2020-03-31 05:07:50+02:00
36,05:08:08,31.03.20,1,4.3,150,31.03.20 05:08:08,2020-03-31 05:08:08+02:00
48,05:08:45,31.03.20,1,4.3,150,31.03.20 05:08:45,2020-03-31 05:08:45+02:00
39,05:09:35,31.03.20,1,4.4,150,31.03.20 05:09:35,2020-03-31 05:09:35+02:00
44,05:11:15,31.03.20,1,3.3,150,31.03.20 05:11:15,2020-03-31 05:11:15+02:00
38,05:12:33,31.03.20,1,3.8,150,31.03.20 05:12:33,2020-03-31 05:12:33+02:00
40,05:14:38,31.03.20,1,3.8,150,31.03.20 05:14:38,2020-03-31 05:14:38+02:00
25,05:21:37,31.03.20,1,4.8,150,31.03.20 05:21:37,2020-03-31 05:21:37+02:00
33,05:22:11,31.03.20,1,1.7,150,31.03.20 05:22:11,2020-03-31 05:22:11+02:00
39,05:22:13,31.03.20,1,12.2,150,31.03.20 05:22:13,2020-03-31 05:22:13+02:00
26,05:24:56,31.03.20,1,4.9,150,31.03.20 05:24:56,2020-03-31 05:24:56+02:00
23,05:25:17,31.03.20,1,4.9,150,31.03.20 05:25:17,2020-03-31 05:25:17+02:00
38,05:25:52,31.03.20,1,4.3,150,31.03.20 05:25:52,2020-03-31 05:25:52+02:00
27,05:25:57,31.03.20,1,4.9,150,31.03.20 05:25:57,2020-03-31 05:25:57+02:00
31,05:26:46,31.03.20,1,3.9,150,31.03.20 05:26:46,2020-03-31 05:26:46+02:00
44,05:27:20,31.03.20,1,4.9,150,31.03.20 05:27:20,2020-03-31 05:27:20+02:00
37,05:28:04,31.03.20,1,4.9,150,31.03.20 05:28:04,2020-03-31 05:28:04+02:00
34,05:28:17,31.03.20,1,5.0,150,31.03.20 05:28:17,2020-03-31 05:28:17+02:00
36,05:28:18,31.03.20,1,6.5,150,31.03.20 05:28:18,2020-03-31 05:28:18+02:00
42,05:28:54,31.03.20,1,1.9,150,31.03.20 05:28:54,2020-03-31 05:28:54+02:00
46,05:28:55,31.03.20,1,6.6,150,31.03.20 05:28:55,2020-03-31 05:28:55+02:00
26,05:29:02,31.03.20,1,0.8,150,31.03.20 05:29:02,2020-03-31 05:29:02+02:00
44,05:29:20,31.03.20,1,4.2,150,31.03.20 05:29:20,2020-03-31 05:29:20+02:00
45,05:29:28,31.03.20,1,4.6,150,31.03.20 05:29:28,2020-03-31 05:29:28+02:00
46,05:29:38,31.03.20,1,5.3,150,31.03.20 05:29:38,2020-03-31 05:29:38+02:00
55,05:31:47,31.03.20,1,4.5,150,31.03.20 05:31:47,2020-03-31 05:31:47+02:00
37,05:31:52,31.03.20,1,1.8,150,31.03.20 05:31:52,2020-03-31 05:31:52+02:00
47,05:32:51,31.03.20,1,4.3,150,31.03.20 05:32:51,2020-03-31 05:32:51+02:00
52,05:32:56,31.03.20,1,4.1,150,31.03.20 05:32:56,2020-03-31 05:32:56+02:00
48,05:33:33,31.03.20,1,3.9,150,31.03.20 05:33:33,2020-03-31 05:33:33+02:00
49,05:33:40,31.03.20,1,3.8,150,31.03.20 05:33:40,2020-03-31 05:33:40+02:00
27,05:34:32,31.03.20,1,0.8,150,31.03.20 05:34:32,2020-03-31 05:34:32+02:00
44,05:34:47,31.03.20,1,4.5,150,31.03.20 05:34:47,2020-03-31 05:34:47+02:00
42,05:35:00,31.03.20,1,4.6,150,31.03.20 05:35:00,2020-03-31 05:35:00+02:00
36,05:36:20,31.03.20,1,0.7,150,31.03.20 05:36:20,2020-03-31 05:36:20+02:00
49,05:36:31,31.03.20,1,4.4,150,31.03.20 05:36:31,2020-03-31 05:36:31+02:00
44,05:36:50,31.03.20,1,4.4,150,31.03.20 05:36:50,2020-03-31 05:36:50+02:00
23,05:36:51,31.03.20,1,5.0,150,31.03.20 05:36:51,2020-03-31 05:36:51+02:00
48,05:37:22,31.03.20,1,1.8,150,31.03.20 05:37:22,2020-03-31 05:37:22+02:00
46,05:37:29,31.03.20,1,3.9,150,31.03.20 05:37:29,2020-03-31 05:37:29+02:00
25,05:37:35,31.03.20,1,0.8,150,31.03.20 05:37:35,2020-03-31 05:37:35+02:00
39,05:37:50,31.03.20,1,3.6,150,31.03.20 05:37:50,2020-03-31 05:37:50+02:00
36,05:38:08,31.03.20,1,5.0,150,31.03.20 05:38:08,2020-03-31 05:38:08+02:00
51,05:38:21,31.03.20,1,1.7,150,31.03.20 05:38:21,2020-03-31 05:38:21+02:00
27,05:38:43,31.03.20,1,0.9,150,31.03.20 05:38:43,2020-03-31 05:38:43+02:00
37,05:38:52,31.03.20,1,5.1,150,31.03.20 05:38:52,2020-03-31 05:38:52+02:00
47,05:39:04,31.03.20,1,4.4,150,31.03.20 05:39:04,2020-03-31 05:39:04+02:00
46,05:39:14,31.03.20,1,4.3,150,31.03.20 05:39:14,2020-03-31 05:39:14+02:00
40,05:39:18,31.03.20,1,5.1,150,31.03.20 05:39:18,2020-03-31 05:39:18+02:00
48,05:40:14,31.03.20,1,5.9,150,31.03.20 05:40:14,2020-03-31 05:40:14+02:00
44,05:40:23,31.03.20,1,4.1,150,31.03.20 05:40:23,2020-03-31 05:40:23+02:00
44,05:40:25,31.03.20,1,4.7,150,31.03.20 05:40:25,2020-03-31 05:40:25+02:00
45,05:41:44,31.03.20,1,5.1,150,31.03.20 05:41:44,2020-03-31 05:41:44+02:00
61,05:41:59,31.03.20,1,5.0,150,31.03.20 05:41:59,2020-03-31 05:41:59+02:00
26,05:42:15,31.03.20,1,5.1,150,31.03.20 05:42:15,2020-03-31 05:42:15+02:00
23,05:43:29,31.03.20,1,1.0,150,31.03.20 05:43:29,2020-03-31 05:43:29+02:00
37,05:43:48,31.03.20,1,4.2,150,31.03.20 05:43:48,2020-03-31 05:43:48+02:00
48,05:44:09,31.03.20,1,4.2,150,31.03.20 05:44:09,2020-03-31 05:44:09+02:00
41,05:44:17,31.03.20,1,4.2,150,31.03.20 05:44:17,2020-03-31 05:44:17+02:00
42,05:44:55,31.03.20,1,1.5,150,31.03.20 05:44:55,2020-03-31 05:44:55+02:00
44,05:44:57,31.03.20,1,3.7,150,31.03.20 05:44:57,2020-03-31 05:44:57+02:00
43,05:44:59,31.03.20,1,4.5,150,31.03.20 05:44:59,2020-03-31 05:44:59+02:00
32,05:46:14,31.03.20,1,0.6,150,31.03.20 05:46:14,2020-03-31 05:46:14+02:00
52,05:46:24,31.03.20,1,5.0,150,31.03.20 05:46:24,2020-03-31 05:46:24+02:00
29,05:46:45,31.03.20,1,0.5,150,31.03.20 05:46:45,2020-03-31 05:46:45+02:00
33,05:47:12,31.03.20,1,5.2,150,31.03.20 05:47:12,2020-03-31 05:47:12+02:00
38,05:47:14,31.03.20,1,15.3,150,31.03.20 05:47:14,2020-03-31 05:47:14+02:00
42,05:47:18,31.03.20,1,5.2,150,31.03.20 05:47:18,2020-03-31 05:47:18+02:00
50,05:47:19,31.03.20,1,6.3,150,31.03.20 05:47:19,2020-03-31 05:47:19+02:00
44,05:47:20,31.03.20,1,4.5,150,31.03.20 05:47:20,2020-03-31 05:47:20+02:00
43,05:47:25,31.03.20,1,4.7,150,31.03.20 05:47:25,2020-03-31 05:47:25+02:00
48,05:47:27,31.03.20,1,4.6,150,31.03.20 05:47:27,2020-03-31 05:47:27+02:00
44,05:47:30,31.03.20,1,3.9,150,31.03.20 05:47:30,2020-03-31 05:47:30+02:00
36,05:47:41,31.03.20,1,3.6,150,31.03.20 05:47:41,2020-03-31 05:47:41+02:00
35,05:47:42,31.03.20,1,4.5,150,31.03.20 05:47:42,2020-03-31 05:47:42+02:00
35,05:47:45,31.03.20,1,4.5,150,31.03.20 05:47:45,2020-03-31 05:47:45+02:00
28,05:48:02,31.03.20,1,5.2,150,31.03.20 05:48:02,2020-03-31 05:48:02+02:00
56,05:48:40,31.03.20,1,3.9,150,31.03.20 05:48:40,2020-03-31 05:48:40+02:00
24,05:49:27,31.03.20,1,0.6,150,31.03.20 05:49:27,2020-03-31 05:49:27+02:00
44,05:49:51,31.03.20,1,3.9,150,31.03.20 05:49:51,2020-03-31 05:49:51+02:00
50,05:49:51,31.03.20,1,6.5,150,31.03.20 05:49:51,2020-03-31 05:49:51+02:00
26,05:50:24,31.03.20,1,0.8,150,31.03.20 05:50:24,2020-03-31 05:50:24+02:00
44,05:50:29,31.03.20,1,4.5,150,31.03.20 05:50:29,2020-03-31 05:50:29+02:00
51,05:51:05,31.03.20,1,4.8,150,31.03.20 05:51:05,2020-03-31 05:51:05+02:00
34,05:51:31,31.03.20,1,1.4,150,31.03.20 05:51:31,2020-03-31 05:51:31+02:00
36,05:51:32,31.03.20,1,8.2,150,31.03.20 05:51:32,2020-03-31 05:51:32+02:00
36,05:51:34,31.03.20,1,6.4,150,31.03.20 05:51:34,2020-03-31 05:51:34+02:00
39,05:51:36,31.03.20,1,6.0,150,31.03.20 05:51:36,2020-03-31 05:51:36+02:00
36,05:51:37,31.03.20,1,4.4,150,31.03.20 05:51:37,2020-03-31 05:51:37+02:00
45,05:51:39,31.03.20,1,4.0,150,31.03.20 05:51:39,2020-03-31 05:51:39+02:00
48,05:51:42,31.03.20,1,4.0,150,31.03.20 05:51:42,2020-03-31 05:51:42+02:00
50,05:52:11,31.03.20,1,4.2,150,31.03.20 05:52:11,2020-03-31 05:52:11+02:00
53,05:52:14,31.03.20,1,3.5,150,31.03.20 05:52:14,2020-03-31 05:52:14+02:00
31,05:52:14,31.03.20,1,0.9,150,31.03.20 05:52:14,2020-03-31 05:52:14+02:00
50,05:52:18,31.03.20,1,4.9,150,31.03.20 05:52:18,2020-03-31 05:52:18+02:00
36,05:52:24,31.03.20,1,1.1,150,31.03.20 05:52:24,2020-03-31 05:52:24+02:00
41,05:52:27,31.03.20,1,1.3,150,31.03.20 05:52:27,2020-03-31 05:52:27+02:00
36,05:53:05,31.03.20,1,4.4,150,31.03.20 05:53:05,2020-03-31 05:53:05+02:00
31,05:53:09,31.03.20,1,1.0,150,31.03.20 05:53:09,2020-03-31 05:53:09+02:00
44,05:53:44,31.03.20,1,4.3,150,31.03.20 05:53:44,2020-03-31 05:53:44+02:00
41,05:53:45,31.03.20,1,4.2,150,31.03.20 05:53:45,2020-03-31 05:53:45+02:00
34,05:53:56,31.03.20,1,2.4,150,31.03.20 05:53:56,2020-03-31 05:53:56+02:00
37,05:53:57,31.03.20,1,7.3,150,31.03.20 05:53:57,2020-03-31 05:53:57+02:00
58,05:54:57,31.03.20,1,4.4,150,31.03.20 05:54:57,2020-03-31 05:54:57+02:00
56,05:54:59,31.03.20,1,4.7,150,31.03.20 05:54:59,2020-03-31 05:54:59+02:00
42,05:55:14,31.03.20,1,6.1,150,31.03.20 05:55:14,2020-03-31 05:55:14+02:00
43,05:55:19,31.03.20,1,4.4,150,31.03.20 05:55:19,2020-03-31 05:55:19+02:00
49,05:55:31,31.03.20,1,4.9,150,31.03.20 05:55:31,2020-03-31 05:55:31+02:00
48,05:55:33,31.03.20,1,4.2,150,31.03.20 05:55:33,2020-03-31 05:55:33+02:00
46,05:55:57,31.03.20,1,4.1,150,31.03.20 05:55:57,2020-03-31 05:55:57+02:00
33,05:56:53,31.03.20,1,4.7,150,31.03.20 05:56:53,2020-03-31 05:56:53+02:00
36,05:56:56,31.03.20,1,4.5,150,31.03.20 05:56:56,2020-03-31 05:56:56+02:00
51,05:57:01,31.03.20,1,4.5,150,31.03.20 05:57:01,2020-03-31 05:57:01+02:00
50,05:57:14,31.03.20,1,4.8,150,31.03.20 05:57:14,2020-03-31 05:57:14+02:00
51,05:57:18,31.03.20,1,3.8,150,31.03.20 05:57:18,2020-03-31 05:57:18+02:00
49,05:57:22,31.03.20,1,3.8,150,31.03.20 05:57:22,2020-03-31 05:57:22+02:00
49,05:57:27,31.03.20,1,5.1,150,31.03.20 05:57:27,2020-03-31 05:57:27+02:00
30,05:58:08,31.03.20,1,5.2,150,31.03.20 05:58:08,2020-03-31 05:58:08+02:00
47,05:58:32,31.03.20,1,5.5,150,31.03.20 05:58:32,2020-03-31 05:58:32+02:00
55,05:58:37,31.03.20,1,6.1,150,31.03.20 05:58:37,2020-03-31 05:58:37+02:00
21,05:58:39,31.03.20,1,0.5,150,31.03.20 05:58:39,2020-03-31 05:58:39+02:00
21,05:58:41,31.03.20,1,5.3,150,31.03.20 05:58:41,2020-03-31 05:58:41+02:00
51,05:59:49,31.03.20,1,4.4,150,31.03.20 05:59:49,2020-03-31 05:59:49+02:00
49,05:59:53,31.03.20,1,1.6,150,31.03.20 05:59:53,2020-03-31 05:59:53+02:00
28,06:00:05,31.03.20,1,0.8,150,31.03.20 06:00:05,2020-03-31 06:00:05+02:00
51,06:00:24,31.03.20,1,4.2,150,31.03.20 06:00:24,2020-03-31 06:00:24+02:00
41,06:00:26,31.03.20,1,4.6,150,31.03.20 06:00:26,2020-03-31 06:00:26+02:00
29,06:01:16,31.03.20,1,0.6,150,31.03.20 06:01:16,2020-03-31 06:01:16+02:00
33,06:01:52,31.03.20,1,1.0,150,31.03.20 06:01:52,2020-03-31 06:01:52+02:00
42,06:02:00,31.03.20,1,5.1,150,31.03.20 06:02:00,2020-03-31 06:02:00+02:00
45,06:02:01,31.03.20,1,4.8,150,31.03.20 06:02:01,2020-03-31 06:02:01+02:00
42,06:02:03,31.03.20,1,4.5,150,31.03.20 06:02:03,2020-03-31 06:02:03+02:00
45,06:02:14,31.03.20,1,4.4,150,31.03.20 06:02:14,2020-03-31 06:02:14+02:00
35,06:02:45,31.03.20,1,0.9,150,31.03.20 06:02:45,2020-03-31 06:02:45+02:00
38,06:02:48,31.03.20,1,4.1,150,31.03.20 06:02:48,2020-03-31 06:02:48+02:00
49,06:02:53,31.03.20,1,4.0,150,31.03.20 06:02:53,2020-03-31 06:02:53+02:00
49,06:04:11,31.03.20,1,3.9,150,31.03.20 06:04:11,2020-03-31 06:04:11+02:00
46,06:04:16,31.03.20,1,3.9,150,31.03.20 06:04:16,2020-03-31 06:04:16+02:00
44,06:04:21,31.03.20,1,4.1,150,31.03.20 06:04:21,2020-03-31 06:04:21+02:00
45,06:04:29,31.03.20,1,5.5,150,31.03.20 06:04:29,2020-03-31 06:04:29+02:00
52,06:05:00,31.03.20,1,4.4,150,31.03.20 06:05:00,2020-03-31 06:05:00+02:00
37,06:05:06,31.03.20,1,5.3,150,31.03.20 06:05:06,2020-03-31 06:05:06+02:00
47,06:05:48,31.03.20,1,1.3,150,31.03.20 06:05:48,2020-03-31 06:05:48+02:00
51,06:07:14,31.03.20,1,4.7,150,31.03.20 06:07:14,2020-03-31 06:07:14+02:00
40,06:08:46,31.03.20,1,5.3,150,31.03.20 06:08:46,2020-03-31 06:08:46+02:00
55,06:09:04,31.03.20,1,6.8,150,31.03.20 06:09:04,2020-03-31 06:09:04+02:00
50,06:10:20,31.03.20,1,4.6,150,31.03.20 06:10:20,2020-03-31 06:10:20+02:00
27,06:10:27,31.03.20,1,0.6,150,31.03.20 06:10:27,2020-03-31 06:10:27+02:00
46,06:10:52,31.03.20,1,6.3,150,31.03.20 06:10:52,2020-03-31 06:10:52+02:00
38,06:11:09,31.03.20,1,5.3,150,31.03.20 06:11:09,2020-03-31 06:11:09+02:00
41,06:11:10,31.03.20,1,6.7,150,31.03.20 06:11:10,2020-03-31 06:11:10+02:00
43,06:11:12,31.03.20,1,4.9,150,31.03.20 06:11:12,2020-03-31 06:11:12+02:00
42,06:11:14,31.03.20,1,4.2,150,31.03.20 06:11:14,2020-03-31 06:11:14+02:00
47,06:12:05,31.03.20,1,4.7,150,31.03.20 06:12:05,2020-03-31 06:12:05+02:00
49,06:12:06,31.03.20,1,4.5,150,31.03.20 06:12:06,2020-03-31 06:12:06+02:00
45,06:12:13,31.03.20,1,4.6,150,31.03.20 06:12:13,2020-03-31 06:12:13+02:00
51,06:12:14,31.03.20,1,10.7,150,31.03.20 06:12:14,2020-03-31 06:12:14+02:00
47,06:12:26,31.03.20,1,3.9,150,31.03.20 06:12:26,2020-03-31 06:12:26+02:00
47,06:12:42,31.03.20,1,4.0,150,31.03.20 06:12:42,2020-03-31 06:12:42+02:00
40,06:13:18,31.03.20,1,5.4,150,31.03.20 06:13:18,2020-03-31 06:13:18+02:00
45,06:13:19,31.03.20,1,7.4,150,31.03.20 06:13:19,2020-03-31 06:13:19+02:00
42,06:13:21,31.03.20,1,4.9,150,31.03.20 06:13:21,2020-03-31 06:13:21+02:00
37,06:13:30,31.03.20,1,4.2,150,31.03.20 06:13:30,2020-03-31 06:13:30+02:00
42,06:13:47,31.03.20,1,5.1,150,31.03.20 06:13:47,2020-03-31 06:13:47+02:00
46,06:13:58,31.03.20,1,4.2,150,31.03.20 06:13:58,2020-03-31 06:13:58+02:00
43,06:14:00,31.03.20,1,4.4,150,31.03.20 06:14:00,2020-03-31 06:14:00+02:00
43,06:14:02,31.03.20,1,4.1,150,31.03.20 06:14:02,2020-03-31 06:14:02+02:00
52,06:14:07,31.03.20,1,6.4,150,31.03.20 06:14:07,2020-03-31 06:14:07+02:00
45,06:14:45,31.03.20,1,6.2,150,31.03.20 06:14:45,2020-03-31 06:14:45+02:00
40,06:14:48,31.03.20,1,3.4,150,31.03.20 06:14:48,2020-03-31 06:14:48+02:00
41,06:14:49,31.03.20,1,1.3,150,31.03.20 06:14:49,2020-03-31 06:14:49+02:00
45,06:14:54,31.03.20,1,5.2,150,31.03.20 06:14:54,2020-03-31 06:14:54+02:00
46,06:15:49,31.03.20,1,3.9,150,31.03.20 06:15:49,2020-03-31 06:15:49+02:00
47,06:15:50,31.03.20,1,4.0,150,31.03.20 06:15:50,2020-03-31 06:15:50+02:00
43,06:15:57,31.03.20,1,5.0,150,31.03.20 06:15:57,2020-03-31 06:15:57+02:00
28,06:16:30,31.03.20,1,5.4,150,31.03.20 06:16:30,2020-03-31 06:16:30+02:00
24,06:16:38,31.03.20,1,0.9,150,31.03.20 06:16:38,2020-03-31 06:16:38+02:00
31,06:17:55,31.03.20,1,5.4,150,31.03.20 06:17:55,2020-03-31 06:17:55+02:00
25,06:17:58,31.03.20,1,0.6,150,31.03.20 06:17:58,2020-03-31 06:17:58+02:00
59,06:18:33,31.03.20,1,5.0,150,31.03.20 06:18:33,2020-03-31 06:18:33+02:00
51,06:18:42,31.03.20,1,4.3,150,31.03.20 06:18:42,2020-03-31 06:18:42+02:00
45,06:18:50,31.03.20,1,4.5,150,31.03.20 06:18:50,2020-03-31 06:18:50+02:00
43,06:19:47,31.03.20,1,3.5,150,31.03.20 06:19:47,2020-03-31 06:19:47+02:00
48,06:19:48,31.03.20,1,6.5,150,31.03.20 06:19:48,2020-03-31 06:19:48+02:00
46,06:19:50,31.03.20,1,4.4,150,31.03.20 06:19:50,2020-03-31 06:19:50+02:00
42,06:20:52,31.03.20,1,7.8,150,31.03.20 06:20:52,2020-03-31 06:20:52+02:00
45,06:20:58,31.03.20,1,4.1,150,31.03.20 06:20:58,2020-03-31 06:20:58+02:00
44,06:21:00,31.03.20,1,4.4,150,31.03.20 06:21:00,2020-03-31 06:21:00+02:00
45,06:21:03,31.03.20,1,6.8,150,31.03.20 06:21:03,2020-03-31 06:21:03+02:00
42,06:21:04,31.03.20,1,4.3,150,31.03.20 06:21:04,2020-03-31 06:21:04+02:00
38,06:21:21,31.03.20,1,5.5,150,31.03.20 06:21:21,2020-03-31 06:21:21+02:00
31,06:21:38,31.03.20,1,12.9,150,31.03.20 06:21:38,2020-03-31 06:21:38+02:00
42,06:21:41,31.03.20,1,0.7,150,31.03.20 06:21:41,2020-03-31 06:21:41+02:00
49,06:22:02,31.03.20,1,4.1,150,31.03.20 06:22:02,2020-03-31 06:22:02+02:00
51,06:22:07,31.03.20,1,5.4,150,31.03.20 06:22:07,2020-03-31 06:22:07+02:00
27,06:22:27,31.03.20,1,0.9,150,31.03.20 06:22:27,2020-03-31 06:22:27+02:00
47,06:22:45,31.03.20,1,3.6,150,31.03.20 06:22:45,2020-03-31 06:22:45+02:00
24,06:22:52,31.03.20,1,1.9,150,31.03.20 06:22:52,2020-03-31 06:22:52+02:00
41,06:23:04,31.03.20,1,2.7,150,31.03.20 06:23:04,2020-03-31 06:23:04+02:00
45,06:23:05,31.03.20,1,5.5,150,31.03.20 06:23:05,2020-03-31 06:23:05+02:00
42,06:23:47,31.03.20,1,5.5,150,31.03.20 06:23:47,2020-03-31 06:23:47+02:00
48,06:23:48,31.03.20,1,5.7,150,31.03.20 06:23:48,2020-03-31 06:23:48+02:00
41,06:23:51,31.03.20,1,5.1,150,31.03.20 06:23:51,2020-03-31 06:23:51+02:00
42,06:23:55,31.03.20,1,5.5,150,31.03.20 06:23:55,2020-03-31 06:23:55+02:00
53,06:24:20,31.03.20,1,4.4,150,31.03.20 06:24:20,2020-03-31 06:24:20+02:00
52,06:24:26,31.03.20,1,4.7,150,31.03.20 06:24:26,2020-03-31 06:24:26+02:00
46,06:24:30,31.03.20,1,4.3,150,31.03.20 06:24:30,2020-03-31 06:24:30+02:00
36,06:24:34,31.03.20,1,3.6,150,31.03.20 06:24:34,2020-03-31 06:24:34+02:00
49,06:25:26,31.03.20,1,10.0,150,31.03.20 06:25:26,2020-03-31 06:25:26+02:00
45,06:25:27,31.03.20,1,4.4,150,31.03.20 06:25:27,2020-03-31 06:25:27+02:00
46,06:25:29,31.03.20,1,6.8,150,31.03.20 06:25:29,2020-03-31 06:25:29+02:00
26,06:25:30,31.03.20,1,0.6,150,31.03.20 06:25:30,2020-03-31 06:25:30+02:00
26,06:25:33,31.03.20,1,5.5,150,31.03.20 06:25:33,2020-03-31 06:25:33+02:00
48,06:25:45,31.03.20,1,5.2,150,31.03.20 06:25:45,2020-03-31 06:25:45+02:00
39,06:25:57,31.03.20,1,4.2,150,31.03.20 06:25:57,2020-03-31 06:25:57+02:00
27,06:26:55,31.03.20,1,0.8,150,31.03.20 06:26:55,2020-03-31 06:26:55+02:00
42,06:28:23,31.03.20,1,6.1,150,31.03.20 06:28:23,2020-03-31 06:28:23+02:00
44,06:28:27,31.03.20,1,4.8,150,31.03.20 06:28:27,2020-03-31 06:28:27+02:00
35,06:29:01,31.03.20,1,3.9,150,31.03.20 06:29:01,2020-03-31 06:29:01+02:00
38,06:29:02,31.03.20,1,7.9,150,31.03.20 06:29:02,2020-03-31 06:29:02+02:00
43,06:30:21,31.03.20,1,4.1,150,31.03.20 06:30:21,2020-03-31 06:30:21+02:00
31,06:31:02,31.03.20,1,2.6,150,31.03.20 06:31:02,2020-03-31 06:31:02+02:00
47,06:31:22,31.03.20,1,4.9,150,31.03.20 06:31:22,2020-03-31 06:31:22+02:00
46,06:31:25,31.03.20,1,5.2,150,31.03.20 06:31:25,2020-03-31 06:31:25+02:00
46,06:32:46,31.03.20,1,4.5,150,31.03.20 06:32:46,2020-03-31 06:32:46+02:00
49,06:33:00,31.03.20,1,4.5,150,31.03.20 06:33:00,2020-03-31 06:33:00+02:00
41,06:33:04,31.03.20,1,2.7,150,31.03.20 06:33:04,2020-03-31 06:33:04+02:00
48,06:33:05,31.03.20,1,7.6,150,31.03.20 06:33:05,2020-03-31 06:33:05+02:00
46,06:33:10,31.03.20,1,3.5,150,31.03.20 06:33:10,2020-03-31 06:33:10+02:00
45,06:33:11,31.03.20,1,1.8,150,31.03.20 06:33:11,2020-03-31 06:33:11+02:00
47,06:33:15,31.03.20,1,5.5,150,31.03.20 06:33:15,2020-03-31 06:33:15+02:00
47,06:33:34,31.03.20,1,4.0,150,31.03.20 06:33:34,2020-03-31 06:33:34+02:00
47,06:33:54,31.03.20,1,4.3,150,31.03.20 06:33:54,2020-03-31 06:33:54+02:00
50,06:34:13,31.03.20,1,4.0,150,31.03.20 06:34:13,2020-03-31 06:34:13+02:00
38,06:34:33,31.03.20,1,8.2,150,31.03.20 06:34:33,2020-03-31 06:34:33+02:00
35,06:34:35,31.03.20,1,5.8,150,31.03.20 06:34:35,2020-03-31 06:34:35+02:00
34,06:34:39,31.03.20,1,5.6,150,31.03.20 06:34:39,2020-03-31 06:34:39+02:00
23,06:34:55,31.03.20,1,0.9,150,31.03.20 06:34:55,2020-03-31 06:34:55+02:00
45,06:35:23,31.03.20,1,4.2,150,31.03.20 06:35:23,2020-03-31 06:35:23+02:00
45,06:35:48,31.03.20,1,5.1,150,31.03.20 06:35:48,2020-03-31 06:35:48+02:00
53,06:35:57,31.03.20,1,5.4,150,31.03.20 06:35:57,2020-03-31 06:35:57+02:00
51,06:35:59,31.03.20,1,4.7,150,31.03.20 06:35:59,2020-03-31 06:35:59+02:00
42,06:36:02,31.03.20,1,4.7,150,31.03.20 06:36:02,2020-03-31 06:36:02+02:00
39,06:36:06,31.03.20,1,4.8,150,31.03.20 06:36:06,2020-03-31 06:36:06+02:00
42,06:36:11,31.03.20,1,5.1,150,31.03.20 06:36:11,2020-03-31 06:36:11+02:00
41,06:36:12,31.03.20,1,2.8,150,31.03.20 06:36:12,2020-03-31 06:36:12+02:00
50,06:37:18,31.03.20,1,4.3,150,31.03.20 06:37:18,2020-03-31 06:37:18+02:00
46,06:37:26,31.03.20,1,4.3,150,31.03.20 06:37:26,2020-03-31 06:37:26+02:00
41,06:38:00,31.03.20,1,5.6,150,31.03.20 06:38:00,2020-03-31 06:38:00+02:00
53,06:38:12,31.03.20,1,6.7,150,31.03.20 06:38:12,2020-03-31 06:38:12+02:00
41,06:40:39,31.03.20,1,17.9,150,31.03.20 06:40:39,2020-03-31 06:40:39+02:00
41,06:40:41,31.03.20,1,3.8,150,31.03.20 06:40:41,2020-03-31 06:40:41+02:00
39,06:40:42,31.03.20,1,4.6,150,31.03.20 06:40:42,2020-03-31 06:40:42+02:00
41,06:40:45,31.03.20,1,4.1,150,31.03.20 06:40:45,2020-03-31 06:40:45+02:00
42,06:40:51,31.03.20,1,5.0,150,31.03.20 06:40:51,2020-03-31 06:40:51+02:00
45,06:41:38,31.03.20,1,4.1,150,31.03.20 06:41:38,2020-03-31 06:41:38+02:00
46,06:41:42,31.03.20,1,3.5,150,31.03.20 06:41:42,2020-03-31 06:41:42+02:00
43,06:41:46,31.03.20,1,4.4,150,31.03.20 06:41:46,2020-03-31 06:41:46+02:00
43,06:41:48,31.03.20,1,4.4,150,31.03.20 06:41:48,2020-03-31 06:41:48+02:00
45,06:42:36,31.03.20,1,4.5,150,31.03.20 06:42:36,2020-03-31 06:42:36+02:00
50,06:42:40,31.03.20,1,4.5,150,31.03.20 06:42:40,2020-03-31 06:42:40+02:00
47,06:42:43,31.03.20,1,4.9,150,31.03.20 06:42:43,2020-03-31 06:42:43+02:00
47,06:42:46,31.03.20,1,4.3,150,31.03.20 06:42:46,2020-03-31 06:42:46+02:00
29,06:42:53,31.03.20,1,2.9,150,31.03.20 06:42:53,2020-03-31 06:42:53+02:00
25,06:43:35,31.03.20,1,1.9,150,31.03.20 06:43:35,2020-03-31 06:43:35+02:00
