Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,19:33:18,22.11.20,1,3.7,305,22.11.20 19:33:18,2020-11-22 19:33:18+01:00
29,19:35:51,22.11.20,1,3.9,305,22.11.20 19:35:51,2020-11-22 19:35:51+01:00
29,19:37:13,22.11.20,1,5.2,305,22.11.20 19:37:13,2020-11-22 19:37:13+01:00
32,19:37:29,22.11.20,1,4.9,305,22.11.20 19:37:29,2020-11-22 19:37:29+01:00
29,19:37:35,22.11.20,1,5.7,305,22.11.20 19:37:35,2020-11-22 19:37:35+01:00
32,19:38:25,22.11.20,1,4.5,305,22.11.20 19:38:25,2020-11-22 19:38:25+01:00
41,19:38:40,22.11.20,1,1.5,305,22.11.20 19:38:40,2020-11-22 19:38:40+01:00
39,19:38:42,22.11.20,1,4.7,305,22.11.20 19:38:42,2020-11-22 19:38:42+01:00
12,19:39:09,22.11.20,1,0.9,305,22.11.20 19:39:09,2020-11-22 19:39:09+01:00
14,19:39:15,22.11.20,1,4.7,305,22.11.20 19:39:15,2020-11-22 19:39:15+01:00
26,19:39:44,22.11.20,1,3.9,305,22.11.20 19:39:44,2020-11-22 19:39:44+01:00
27,19:41:46,22.11.20,1,4.1,305,22.11.20 19:41:46,2020-11-22 19:41:46+01:00
29,19:42:44,22.11.20,1,4.0,305,22.11.20 19:42:44,2020-11-22 19:42:44+01:00
29,19:43:32,22.11.20,1,4.2,305,22.11.20 19:43:32,2020-11-22 19:43:32+01:00
22,19:43:58,22.11.20,1,6.0,305,22.11.20 19:43:58,2020-11-22 19:43:58+01:00
32,19:44:34,22.11.20,1,4.5,305,22.11.20 19:44:34,2020-11-22 19:44:34+01:00
32,19:46:17,22.11.20,1,3.4,305,22.11.20 19:46:17,2020-11-22 19:46:17+01:00
30,19:47:36,22.11.20,1,4.3,305,22.11.20 19:47:36,2020-11-22 19:47:36+01:00
29,19:47:59,22.11.20,1,3.7,305,22.11.20 19:47:59,2020-11-22 19:47:59+01:00
44,19:52:52,22.11.20,1,4.6,305,22.11.20 19:52:52,2020-11-22 19:52:52+01:00
26,19:55:21,22.11.20,1,4.8,305,22.11.20 19:55:21,2020-11-22 19:55:21+01:00
48,19:56:19,22.11.20,1,4.6,305,22.11.20 19:56:19,2020-11-22 19:56:19+01:00
36,19:57:36,22.11.20,1,4.5,305,22.11.20 19:57:36,2020-11-22 19:57:36+01:00
32,19:58:03,22.11.20,1,4.5,305,22.11.20 19:58:03,2020-11-22 19:58:03+01:00
36,19:58:41,22.11.20,1,4.7,305,22.11.20 19:58:41,2020-11-22 19:58:41+01:00
36,19:59:15,22.11.20,1,5.7,305,22.11.20 19:59:15,2020-11-22 19:59:15+01:00
29,20:02:43,22.11.20,1,1.6,305,22.11.20 20:02:43,2020-11-22 20:02:43+01:00
22,20:02:49,22.11.20,1,4.2,305,22.11.20 20:02:49,2020-11-22 20:02:49+01:00
33,20:04:22,22.11.20,1,4.6,305,22.11.20 20:04:22,2020-11-22 20:04:22+01:00
30,20:05:52,22.11.20,1,5.0,305,22.11.20 20:05:52,2020-11-22 20:05:52+01:00
31,20:05:56,22.11.20,1,4.5,305,22.11.20 20:05:56,2020-11-22 20:05:56+01:00
41,20:07:22,22.11.20,1,3.9,305,22.11.20 20:07:22,2020-11-22 20:07:22+01:00
42,20:15:34,22.11.20,1,4.8,305,22.11.20 20:15:34,2020-11-22 20:15:34+01:00
27,20:15:54,22.11.20,1,4.2,305,22.11.20 20:15:54,2020-11-22 20:15:54+01:00
22,20:16:06,22.11.20,1,4.6,305,22.11.20 20:16:06,2020-11-22 20:16:06+01:00
22,20:20:13,22.11.20,1,3.4,305,22.11.20 20:20:13,2020-11-22 20:20:13+01:00
32,20:20:59,22.11.20,1,4.3,305,22.11.20 20:20:59,2020-11-22 20:20:59+01:00
32,20:21:11,22.11.20,1,4.9,305,22.11.20 20:21:11,2020-11-22 20:21:11+01:00
17,20:24:41,22.11.20,1,4.7,305,22.11.20 20:24:41,2020-11-22 20:24:41+01:00
32,20:25:09,22.11.20,1,4.6,305,22.11.20 20:25:09,2020-11-22 20:25:09+01:00
33,20:25:48,22.11.20,1,5.0,305,22.11.20 20:25:48,2020-11-22 20:25:48+01:00
31,20:26:59,22.11.20,1,4.1,305,22.11.20 20:26:59,2020-11-22 20:26:59+01:00
31,20:28:58,22.11.20,1,6.4,305,22.11.20 20:28:58,2020-11-22 20:28:58+01:00
23,20:31:05,22.11.20,1,6.8,305,22.11.20 20:31:05,2020-11-22 20:31:05+01:00
28,20:35:25,22.11.20,1,9.1,305,22.11.20 20:35:25,2020-11-22 20:35:25+01:00
38,20:36:01,22.11.20,1,4.8,305,22.11.20 20:36:01,2020-11-22 20:36:01+01:00
31,20:38:14,22.11.20,1,4.2,305,22.11.20 20:38:14,2020-11-22 20:38:14+01:00
32,20:42:30,22.11.20,1,4.6,305,22.11.20 20:42:30,2020-11-22 20:42:30+01:00
28,20:50:44,22.11.20,1,4.3,305,22.11.20 20:50:44,2020-11-22 20:50:44+01:00
21,20:51:30,22.11.20,1,0.5,305,22.11.20 20:51:30,2020-11-22 20:51:30+01:00
17,20:54:36,22.11.20,1,1.1,305,22.11.20 20:54:36,2020-11-22 20:54:36+01:00
48,20:55:18,22.11.20,1,5.3,305,22.11.20 20:55:18,2020-11-22 20:55:18+01:00
25,20:56:47,22.11.20,1,4.4,305,22.11.20 20:56:47,2020-11-22 20:56:47+01:00
20,20:56:50,22.11.20,1,3.7,305,22.11.20 20:56:50,2020-11-22 20:56:50+01:00
26,20:57:16,22.11.20,1,4.7,305,22.11.20 20:57:16,2020-11-22 20:57:16+01:00
18,20:58:25,22.11.20,1,3.8,305,22.11.20 20:58:25,2020-11-22 20:58:25+01:00
33,20:59:56,22.11.20,1,4.6,305,22.11.20 20:59:56,2020-11-22 20:59:56+01:00
27,21:00:54,22.11.20,1,4.6,305,22.11.20 21:00:54,2020-11-22 21:00:54+01:00
34,21:01:33,22.11.20,1,5.1,305,22.11.20 21:01:33,2020-11-22 21:01:33+01:00
27,21:03:56,22.11.20,1,3.4,305,22.11.20 21:03:56,2020-11-22 21:03:56+01:00
28,21:06:39,22.11.20,1,4.2,305,22.11.20 21:06:39,2020-11-22 21:06:39+01:00
31,21:09:17,22.11.20,1,2.9,305,22.11.20 21:09:17,2020-11-22 21:09:17+01:00
9,21:09:35,22.11.20,1,4.9,305,22.11.20 21:09:35,2020-11-22 21:09:35+01:00
19,21:11:54,22.11.20,1,0.6,305,22.11.20 21:11:54,2020-11-22 21:11:54+01:00
28,21:12:30,22.11.20,1,3.9,305,22.11.20 21:12:30,2020-11-22 21:12:30+01:00
30,21:12:37,22.11.20,1,4.4,305,22.11.20 21:12:37,2020-11-22 21:12:37+01:00
31,21:16:30,22.11.20,1,3.6,305,22.11.20 21:16:30,2020-11-22 21:16:30+01:00
30,21:16:40,22.11.20,1,3.2,305,22.11.20 21:16:40,2020-11-22 21:16:40+01:00
22,21:16:46,22.11.20,1,7.1,305,22.11.20 21:16:46,2020-11-22 21:16:46+01:00
33,21:18:52,22.11.20,1,4.1,305,22.11.20 21:18:52,2020-11-22 21:18:52+01:00
38,21:21:35,22.11.20,1,0.8,305,22.11.20 21:21:35,2020-11-22 21:21:35+01:00
30,21:23:56,22.11.20,1,7.5,305,22.11.20 21:23:56,2020-11-22 21:23:56+01:00
37,21:24:26,22.11.20,1,3.7,305,22.11.20 21:24:26,2020-11-22 21:24:26+01:00
11,21:26:22,22.11.20,1,2.1,305,22.11.20 21:26:22,2020-11-22 21:26:22+01:00
24,23:03:49,22.11.20,1,2.9,305,22.11.20 23:03:49,2020-11-22 23:03:49+01:00
27,23:13:38,22.11.20,1,2.5,305,22.11.20 23:13:38,2020-11-22 23:13:38+01:00
26,23:14:53,22.11.20,1,4.7,305,22.11.20 23:14:53,2020-11-22 23:14:53+01:00
25,23:19:18,22.11.20,1,4.4,305,22.11.20 23:19:18,2020-11-22 23:19:18+01:00
33,23:22:36,22.11.20,1,3.3,305,22.11.20 23:22:36,2020-11-22 23:22:36+01:00
15,23:25:35,22.11.20,1,5.2,305,22.11.20 23:25:35,2020-11-22 23:25:35+01:00
23,23:41:05,22.11.20,1,4.2,305,22.11.20 23:41:05,2020-11-22 23:41:05+01:00
34,23:43:31,22.11.20,1,3.9,305,22.11.20 23:43:31,2020-11-22 23:43:31+01:00
17,23:44:29,22.11.20,1,4.9,305,22.11.20 23:44:29,2020-11-22 23:44:29+01:00
37,23:50:24,22.11.20,1,3.8,305,22.11.20 23:50:24,2020-11-22 23:50:24+01:00
23,23:58:06,22.11.20,1,4.5,305,22.11.20 23:58:06,2020-11-22 23:58:06+01:00
28,00:01:59,23.11.20,1,4.0,305,23.11.20 00:01:59,2020-11-23 00:01:59+01:00
31,00:10:10,23.11.20,1,4.6,305,23.11.20 00:10:10,2020-11-23 00:10:10+01:00
40,00:14:31,23.11.20,1,4.2,305,23.11.20 00:14:31,2020-11-23 00:14:31+01:00
27,00:20:56,23.11.20,1,4.1,305,23.11.20 00:20:56,2020-11-23 00:20:56+01:00
29,00:22:35,23.11.20,1,3.7,305,23.11.20 00:22:35,2020-11-23 00:22:35+01:00
31,01:02:05,23.11.20,1,4.0,305,23.11.20 01:02:05,2020-11-23 01:02:05+01:00
22,01:07:23,23.11.20,1,4.4,305,23.11.20 01:07:23,2020-11-23 01:07:23+01:00
28,01:28:23,23.11.20,1,4.9,305,23.11.20 01:28:23,2020-11-23 01:28:23+01:00
33,01:36:47,23.11.20,1,0.9,305,23.11.20 01:36:47,2020-11-23 01:36:47+01:00
26,01:37:25,23.11.20,1,4.6,305,23.11.20 01:37:25,2020-11-23 01:37:25+01:00
27,02:24:43,23.11.20,1,4.4,305,23.11.20 02:24:43,2020-11-23 02:24:43+01:00
41,02:29:27,23.11.20,1,4.9,305,23.11.20 02:29:27,2020-11-23 02:29:27+01:00
33,02:47:05,23.11.20,1,4.1,305,23.11.20 02:47:05,2020-11-23 02:47:05+01:00
36,03:00:02,23.11.20,1,3.8,305,23.11.20 03:00:02,2020-11-23 03:00:02+01:00
22,03:56:09,23.11.20,1,5.3,305,23.11.20 03:56:09,2020-11-23 03:56:09+01:00
32,04:25:49,23.11.20,1,0.9,305,23.11.20 04:25:49,2020-11-23 04:25:49+01:00
29,04:48:28,23.11.20,1,2.3,305,23.11.20 04:48:28,2020-11-23 04:48:28+01:00
22,05:03:35,23.11.20,1,4.3,305,23.11.20 05:03:35,2020-11-23 05:03:35+01:00
32,05:08:39,23.11.20,1,4.1,305,23.11.20 05:08:39,2020-11-23 05:08:39+01:00
35,05:12:31,23.11.20,1,5.2,305,23.11.20 05:12:31,2020-11-23 05:12:31+01:00
15,05:18:26,23.11.20,1,0.7,305,23.11.20 05:18:26,2020-11-23 05:18:26+01:00
26,05:21:00,23.11.20,1,5.4,305,23.11.20 05:21:00,2020-11-23 05:21:00+01:00
33,05:29:04,23.11.20,1,4.7,305,23.11.20 05:29:04,2020-11-23 05:29:04+01:00
19,05:32:36,23.11.20,1,7.3,305,23.11.20 05:32:36,2020-11-23 05:32:36+01:00
31,05:32:43,23.11.20,1,4.4,305,23.11.20 05:32:43,2020-11-23 05:32:43+01:00
24,05:36:33,23.11.20,1,0.6,305,23.11.20 05:36:33,2020-11-23 05:36:33+01:00
19,05:38:15,23.11.20,1,0.7,305,23.11.20 05:38:15,2020-11-23 05:38:15+01:00
22,05:47:08,23.11.20,1,0.7,305,23.11.20 05:47:08,2020-11-23 05:47:08+01:00
25,05:47:50,23.11.20,1,10.2,305,23.11.20 05:47:50,2020-11-23 05:47:50+01:00
37,05:49:11,23.11.20,1,4.5,305,23.11.20 05:49:11,2020-11-23 05:49:11+01:00
27,05:53:26,23.11.20,1,0.6,305,23.11.20 05:53:26,2020-11-23 05:53:26+01:00
30,05:53:50,23.11.20,1,3.9,305,23.11.20 05:53:50,2020-11-23 05:53:50+01:00
27,06:09:31,23.11.20,1,5.1,305,23.11.20 06:09:31,2020-11-23 06:09:31+01:00
36,06:11:42,23.11.20,1,5.2,305,23.11.20 06:11:42,2020-11-23 06:11:42+01:00
33,06:11:44,23.11.20,1,7.0,305,23.11.20 06:11:44,2020-11-23 06:11:44+01:00
38,06:12:31,23.11.20,1,4.0,305,23.11.20 06:12:31,2020-11-23 06:12:31+01:00
30,06:14:02,23.11.20,1,11.1,305,23.11.20 06:14:02,2020-11-23 06:14:02+01:00
27,06:15:08,23.11.20,1,6.4,305,23.11.20 06:15:08,2020-11-23 06:15:08+01:00
27,06:15:51,23.11.20,1,4.5,305,23.11.20 06:15:51,2020-11-23 06:15:51+01:00
39,06:23:14,23.11.20,1,4.5,305,23.11.20 06:23:14,2020-11-23 06:23:14+01:00
30,06:23:53,23.11.20,1,4.1,305,23.11.20 06:23:53,2020-11-23 06:23:53+01:00
36,06:24:38,23.11.20,1,5.0,305,23.11.20 06:24:38,2020-11-23 06:24:38+01:00
23,06:25:09,23.11.20,1,3.6,305,23.11.20 06:25:09,2020-11-23 06:25:09+01:00
36,06:25:17,23.11.20,1,4.7,305,23.11.20 06:25:17,2020-11-23 06:25:17+01:00
17,06:25:44,23.11.20,1,0.6,305,23.11.20 06:25:44,2020-11-23 06:25:44+01:00
30,06:29:50,23.11.20,1,4.7,305,23.11.20 06:29:50,2020-11-23 06:29:50+01:00
36,06:30:50,23.11.20,1,4.2,305,23.11.20 06:30:50,2020-11-23 06:30:50+01:00
32,06:32:47,23.11.20,1,4.2,305,23.11.20 06:32:47,2020-11-23 06:32:47+01:00
33,06:33:55,23.11.20,1,4.3,305,23.11.20 06:33:55,2020-11-23 06:33:55+01:00
21,06:34:06,23.11.20,1,0.5,305,23.11.20 06:34:06,2020-11-23 06:34:06+01:00
29,06:34:59,23.11.20,1,6.2,305,23.11.20 06:34:59,2020-11-23 06:34:59+01:00
27,06:35:02,23.11.20,1,10.0,305,23.11.20 06:35:02,2020-11-23 06:35:02+01:00
27,06:36:28,23.11.20,1,5.0,305,23.11.20 06:36:28,2020-11-23 06:36:28+01:00
35,06:38:20,23.11.20,1,3.9,305,23.11.20 06:38:20,2020-11-23 06:38:20+01:00
33,06:39:06,23.11.20,1,4.8,305,23.11.20 06:39:06,2020-11-23 06:39:06+01:00
32,06:39:08,23.11.20,1,5.0,305,23.11.20 06:39:08,2020-11-23 06:39:08+01:00
30,06:39:09,23.11.20,1,1.9,305,23.11.20 06:39:09,2020-11-23 06:39:09+01:00
33,06:39:11,23.11.20,1,4.4,305,23.11.20 06:39:11,2020-11-23 06:39:11+01:00
34,06:39:19,23.11.20,1,4.7,305,23.11.20 06:39:19,2020-11-23 06:39:19+01:00
44,06:39:36,23.11.20,1,6.2,305,23.11.20 06:39:36,2020-11-23 06:39:36+01:00
30,06:41:16,23.11.20,1,5.0,305,23.11.20 06:41:16,2020-11-23 06:41:16+01:00
57,06:41:35,23.11.20,1,4.4,305,23.11.20 06:41:35,2020-11-23 06:41:35+01:00
30,06:42:57,23.11.20,1,7.2,305,23.11.20 06:42:57,2020-11-23 06:42:57+01:00
30,06:42:58,23.11.20,1,1.0,305,23.11.20 06:42:58,2020-11-23 06:42:58+01:00
28,06:43:06,23.11.20,1,4.4,305,23.11.20 06:43:06,2020-11-23 06:43:06+01:00
17,06:43:31,23.11.20,1,0.5,305,23.11.20 06:43:31,2020-11-23 06:43:31+01:00
31,06:43:59,23.11.20,1,4.1,305,23.11.20 06:43:59,2020-11-23 06:43:59+01:00
31,06:44:21,23.11.20,1,4.3,305,23.11.20 06:44:21,2020-11-23 06:44:21+01:00
23,06:44:57,23.11.20,1,0.6,305,23.11.20 06:44:57,2020-11-23 06:44:57+01:00
38,06:45:23,23.11.20,1,5.7,305,23.11.20 06:45:23,2020-11-23 06:45:23+01:00
30,06:48:00,23.11.20,1,7.1,305,23.11.20 06:48:00,2020-11-23 06:48:00+01:00
38,06:48:05,23.11.20,1,4.8,305,23.11.20 06:48:05,2020-11-23 06:48:05+01:00
30,06:49:24,23.11.20,1,5.0,305,23.11.20 06:49:24,2020-11-23 06:49:24+01:00
29,06:49:27,23.11.20,1,4.6,305,23.11.20 06:49:27,2020-11-23 06:49:27+01:00
32,06:49:29,23.11.20,1,4.6,305,23.11.20 06:49:29,2020-11-23 06:49:29+01:00
33,06:50:12,23.11.20,1,4.0,305,23.11.20 06:50:12,2020-11-23 06:50:12+01:00
33,06:52:14,23.11.20,1,10.5,305,23.11.20 06:52:14,2020-11-23 06:52:14+01:00
33,06:55:15,23.11.20,1,4.4,305,23.11.20 06:55:15,2020-11-23 06:55:15+01:00
33,06:55:17,23.11.20,1,4.5,305,23.11.20 06:55:17,2020-11-23 06:55:17+01:00
28,06:55:53,23.11.20,1,4.3,305,23.11.20 06:55:53,2020-11-23 06:55:53+01:00
29,06:56:21,23.11.20,1,4.4,305,23.11.20 06:56:21,2020-11-23 06:56:21+01:00
31,06:57:28,23.11.20,1,4.0,305,23.11.20 06:57:28,2020-11-23 06:57:28+01:00
29,06:57:30,23.11.20,1,9.2,305,23.11.20 06:57:30,2020-11-23 06:57:30+01:00
32,06:58:23,23.11.20,1,4.7,305,23.11.20 06:58:23,2020-11-23 06:58:23+01:00
41,06:58:29,23.11.20,1,9.3,305,23.11.20 06:58:29,2020-11-23 06:58:29+01:00
42,06:58:45,23.11.20,1,3.7,305,23.11.20 06:58:45,2020-11-23 06:58:45+01:00
28,06:58:58,23.11.20,1,4.5,305,23.11.20 06:58:58,2020-11-23 06:58:58+01:00
28,06:59:27,23.11.20,1,5.1,305,23.11.20 06:59:27,2020-11-23 06:59:27+01:00
33,06:59:48,23.11.20,1,4.8,305,23.11.20 06:59:48,2020-11-23 06:59:48+01:00
33,06:59:50,23.11.20,1,4.4,305,23.11.20 06:59:50,2020-11-23 06:59:50+01:00
36,07:01:01,23.11.20,1,4.0,305,23.11.20 07:01:01,2020-11-23 07:01:01+01:00
16,07:02:19,23.11.20,1,4.7,305,23.11.20 07:02:19,2020-11-23 07:02:19+01:00
30,07:02:40,23.11.20,1,5.3,305,23.11.20 07:02:40,2020-11-23 07:02:40+01:00
37,07:02:59,23.11.20,1,5.0,305,23.11.20 07:02:59,2020-11-23 07:02:59+01:00
26,07:03:28,23.11.20,1,5.1,305,23.11.20 07:03:28,2020-11-23 07:03:28+01:00
21,07:04:07,23.11.20,1,3.8,305,23.11.20 07:04:07,2020-11-23 07:04:07+01:00
17,07:04:50,23.11.20,1,5.1,305,23.11.20 07:04:50,2020-11-23 07:04:50+01:00
27,07:05:17,23.11.20,1,4.2,305,23.11.20 07:05:17,2020-11-23 07:05:17+01:00
30,07:06:46,23.11.20,1,4.3,305,23.11.20 07:06:46,2020-11-23 07:06:46+01:00
43,07:06:50,23.11.20,1,4.8,305,23.11.20 07:06:50,2020-11-23 07:06:50+01:00
29,07:07:32,23.11.20,1,5.1,305,23.11.20 07:07:32,2020-11-23 07:07:32+01:00
28,07:07:35,23.11.20,1,4.4,305,23.11.20 07:07:35,2020-11-23 07:07:35+01:00
34,07:08:22,23.11.20,1,9.4,305,23.11.20 07:08:22,2020-11-23 07:08:22+01:00
29,07:09:32,23.11.20,1,6.0,305,23.11.20 07:09:32,2020-11-23 07:09:32+01:00
29,07:13:08,23.11.20,1,6.1,305,23.11.20 07:13:08,2020-11-23 07:13:08+01:00
23,07:13:27,23.11.20,1,4.1,305,23.11.20 07:13:27,2020-11-23 07:13:27+01:00
41,07:13:38,23.11.20,1,3.8,305,23.11.20 07:13:38,2020-11-23 07:13:38+01:00
31,07:15:26,23.11.20,1,5.2,305,23.11.20 07:15:26,2020-11-23 07:15:26+01:00
41,07:16:34,23.11.20,1,4.8,305,23.11.20 07:16:34,2020-11-23 07:16:34+01:00
29,07:17:19,23.11.20,1,4.1,305,23.11.20 07:17:19,2020-11-23 07:17:19+01:00
33,07:19:37,23.11.20,1,3.5,305,23.11.20 07:19:37,2020-11-23 07:19:37+01:00
27,07:21:52,23.11.20,1,4.3,305,23.11.20 07:21:52,2020-11-23 07:21:52+01:00
16,07:21:58,23.11.20,1,5.2,305,23.11.20 07:21:58,2020-11-23 07:21:58+01:00
20,07:22:22,23.11.20,1,5.2,305,23.11.20 07:22:22,2020-11-23 07:22:22+01:00
29,07:23:11,23.11.20,1,3.9,305,23.11.20 07:23:11,2020-11-23 07:23:11+01:00
40,07:24:58,23.11.20,1,4.0,305,23.11.20 07:24:58,2020-11-23 07:24:58+01:00
31,07:28:13,23.11.20,1,4.2,305,23.11.20 07:28:13,2020-11-23 07:28:13+01:00
32,07:28:16,23.11.20,1,3.7,305,23.11.20 07:28:16,2020-11-23 07:28:16+01:00
27,07:28:22,23.11.20,1,6.0,305,23.11.20 07:28:22,2020-11-23 07:28:22+01:00
32,07:30:16,23.11.20,1,4.5,305,23.11.20 07:30:16,2020-11-23 07:30:16+01:00
18,07:31:01,23.11.20,1,0.5,305,23.11.20 07:31:01,2020-11-23 07:31:01+01:00
30,07:31:07,23.11.20,1,4.3,305,23.11.20 07:31:07,2020-11-23 07:31:07+01:00
42,07:40:47,23.11.20,1,3.6,305,23.11.20 07:40:47,2020-11-23 07:40:47+01:00
31,07:42:47,23.11.20,1,3.5,305,23.11.20 07:42:47,2020-11-23 07:42:47+01:00
27,07:48:11,23.11.20,1,5.1,305,23.11.20 07:48:11,2020-11-23 07:48:11+01:00
27,07:48:44,23.11.20,1,5.5,305,23.11.20 07:48:44,2020-11-23 07:48:44+01:00
32,07:49:54,23.11.20,1,2.1,305,23.11.20 07:49:54,2020-11-23 07:49:54+01:00
34,07:49:56,23.11.20,1,5.6,305,23.11.20 07:49:56,2020-11-23 07:49:56+01:00
17,07:50:07,23.11.20,1,1.3,305,23.11.20 07:50:07,2020-11-23 07:50:07+01:00
31,07:51:55,23.11.20,1,4.0,305,23.11.20 07:51:55,2020-11-23 07:51:55+01:00
35,07:53:00,23.11.20,1,4.7,305,23.11.20 07:53:00,2020-11-23 07:53:00+01:00
31,07:54:54,23.11.20,1,3.9,305,23.11.20 07:54:54,2020-11-23 07:54:54+01:00
38,07:55:48,23.11.20,1,4.7,305,23.11.20 07:55:48,2020-11-23 07:55:48+01:00
32,07:55:51,23.11.20,1,4.5,305,23.11.20 07:55:51,2020-11-23 07:55:51+01:00
35,07:56:06,23.11.20,1,4.8,305,23.11.20 07:56:06,2020-11-23 07:56:06+01:00
35,07:56:47,23.11.20,1,4.3,305,23.11.20 07:56:47,2020-11-23 07:56:47+01:00
28,07:57:13,23.11.20,1,4.1,305,23.11.20 07:57:13,2020-11-23 07:57:13+01:00
32,07:57:29,23.11.20,1,5.0,305,23.11.20 07:57:29,2020-11-23 07:57:29+01:00
37,07:58:23,23.11.20,1,4.9,305,23.11.20 07:58:23,2020-11-23 07:58:23+01:00
34,07:58:53,23.11.20,1,4.9,305,23.11.20 07:58:53,2020-11-23 07:58:53+01:00
34,07:58:57,23.11.20,1,5.0,305,23.11.20 07:58:57,2020-11-23 07:58:57+01:00
26,07:59:06,23.11.20,1,4.0,305,23.11.20 07:59:06,2020-11-23 07:59:06+01:00
31,08:00:53,23.11.20,1,5.4,305,23.11.20 08:00:53,2020-11-23 08:00:53+01:00
29,08:01:09,23.11.20,1,4.5,305,23.11.20 08:01:09,2020-11-23 08:01:09+01:00
23,08:02:07,23.11.20,1,5.4,305,23.11.20 08:02:07,2020-11-23 08:02:07+01:00
24,08:02:09,23.11.20,1,4.3,305,23.11.20 08:02:09,2020-11-23 08:02:09+01:00
39,08:02:47,23.11.20,1,2.6,305,23.11.20 08:02:47,2020-11-23 08:02:47+01:00
44,08:03:28,23.11.20,1,1.4,305,23.11.20 08:03:28,2020-11-23 08:03:28+01:00
32,08:04:53,23.11.20,1,5.6,305,23.11.20 08:04:53,2020-11-23 08:04:53+01:00
30,08:05:53,23.11.20,1,5.2,305,23.11.20 08:05:53,2020-11-23 08:05:53+01:00
30,08:05:58,23.11.20,1,4.6,305,23.11.20 08:05:58,2020-11-23 08:05:58+01:00
26,08:06:09,23.11.20,1,5.2,305,23.11.20 08:06:09,2020-11-23 08:06:09+01:00
25,08:07:09,23.11.20,1,2.7,305,23.11.20 08:07:09,2020-11-23 08:07:09+01:00
27,08:07:52,23.11.20,1,6.5,305,23.11.20 08:07:52,2020-11-23 08:07:52+01:00
30,08:07:55,23.11.20,1,5.0,305,23.11.20 08:07:55,2020-11-23 08:07:55+01:00
16,08:08:31,23.11.20,1,2.8,305,23.11.20 08:08:31,2020-11-23 08:08:31+01:00
33,08:08:50,23.11.20,1,4.8,305,23.11.20 08:08:50,2020-11-23 08:08:50+01:00
32,08:10:16,23.11.20,1,2.1,305,23.11.20 08:10:16,2020-11-23 08:10:16+01:00
19,08:10:19,23.11.20,1,1.0,305,23.11.20 08:10:19,2020-11-23 08:10:19+01:00
22,08:10:22,23.11.20,1,2.7,305,23.11.20 08:10:22,2020-11-23 08:10:22+01:00
33,08:11:25,23.11.20,1,1.2,305,23.11.20 08:11:25,2020-11-23 08:11:25+01:00
25,08:12:32,23.11.20,1,3.0,305,23.11.20 08:12:32,2020-11-23 08:12:32+01:00
34,08:13:05,23.11.20,1,3.3,305,23.11.20 08:13:05,2020-11-23 08:13:05+01:00
25,08:13:17,23.11.20,1,2.9,305,23.11.20 08:13:17,2020-11-23 08:13:17+01:00
13,08:14:28,23.11.20,1,3.1,305,23.11.20 08:14:28,2020-11-23 08:14:28+01:00
26,08:16:05,23.11.20,1,4.7,305,23.11.20 08:16:05,2020-11-23 08:16:05+01:00
34,08:17:10,23.11.20,1,4.6,305,23.11.20 08:17:10,2020-11-23 08:17:10+01:00
39,08:17:29,23.11.20,1,4.3,305,23.11.20 08:17:29,2020-11-23 08:17:29+01:00
33,08:18:00,23.11.20,1,3.6,305,23.11.20 08:18:00,2020-11-23 08:18:00+01:00
38,08:20:13,23.11.20,1,4.1,305,23.11.20 08:20:13,2020-11-23 08:20:13+01:00
44,08:20:37,23.11.20,1,4.1,305,23.11.20 08:20:37,2020-11-23 08:20:37+01:00
25,08:20:38,23.11.20,1,0.8,305,23.11.20 08:20:38,2020-11-23 08:20:38+01:00
32,08:22:02,23.11.20,1,4.9,305,23.11.20 08:22:02,2020-11-23 08:22:02+01:00
24,08:22:44,23.11.20,1,3.2,305,23.11.20 08:22:44,2020-11-23 08:22:44+01:00
31,08:23:15,23.11.20,1,4.6,305,23.11.20 08:23:15,2020-11-23 08:23:15+01:00
24,08:23:27,23.11.20,1,3.2,305,23.11.20 08:23:27,2020-11-23 08:23:27+01:00
28,08:23:32,23.11.20,1,9.1,305,23.11.20 08:23:32,2020-11-23 08:23:32+01:00
25,08:24:54,23.11.20,1,4.4,305,23.11.20 08:24:54,2020-11-23 08:24:54+01:00
34,08:25:17,23.11.20,1,4.5,305,23.11.20 08:25:17,2020-11-23 08:25:17+01:00
26,08:25:52,23.11.20,1,4.2,305,23.11.20 08:25:52,2020-11-23 08:25:52+01:00
36,08:27:32,23.11.20,1,10.3,305,23.11.20 08:27:32,2020-11-23 08:27:32+01:00
34,08:27:49,23.11.20,1,3.9,305,23.11.20 08:27:49,2020-11-23 08:27:49+01:00
26,08:28:04,23.11.20,1,4.8,305,23.11.20 08:28:04,2020-11-23 08:28:04+01:00
34,08:28:18,23.11.20,1,7.9,305,23.11.20 08:28:18,2020-11-23 08:28:18+01:00
24,08:30:24,23.11.20,1,5.5,305,23.11.20 08:30:24,2020-11-23 08:30:24+01:00
26,08:30:36,23.11.20,1,1.4,305,23.11.20 08:30:36,2020-11-23 08:30:36+01:00
22,08:30:40,23.11.20,1,4.3,305,23.11.20 08:30:40,2020-11-23 08:30:40+01:00
29,08:30:48,23.11.20,1,4.2,305,23.11.20 08:30:48,2020-11-23 08:30:48+01:00
