Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,17:59:03,06.07.20,2,3.2,237,06.07.20 17:59:03,2020-07-06 17:59:03+02:00
33,17:59:06,06.07.20,2,4.8,237,06.07.20 17:59:06,2020-07-06 17:59:06+02:00
24,17:59:48,06.07.20,2,4.3,237,06.07.20 17:59:48,2020-07-06 17:59:48+02:00
14,18:00:38,06.07.20,2,1.1,237,06.07.20 18:00:38,2020-07-06 18:00:38+02:00
33,18:01:11,06.07.20,2,4.5,237,06.07.20 18:01:11,2020-07-06 18:01:11+02:00
34,18:01:16,06.07.20,2,4.5,237,06.07.20 18:01:16,2020-07-06 18:01:16+02:00
35,18:01:41,06.07.20,2,4.1,237,06.07.20 18:01:41,2020-07-06 18:01:41+02:00
47,18:02:00,06.07.20,2,5.4,237,06.07.20 18:02:00,2020-07-06 18:02:00+02:00
29,18:02:17,06.07.20,2,3.0,237,06.07.20 18:02:17,2020-07-06 18:02:17+02:00
30,18:02:40,06.07.20,2,4.7,237,06.07.20 18:02:40,2020-07-06 18:02:40+02:00
30,18:03:47,06.07.20,2,4.1,237,06.07.20 18:03:47,2020-07-06 18:03:47+02:00
32,18:03:51,06.07.20,2,4.4,237,06.07.20 18:03:51,2020-07-06 18:03:51+02:00
28,18:04:06,06.07.20,2,5.4,237,06.07.20 18:04:06,2020-07-06 18:04:06+02:00
21,18:04:22,06.07.20,2,4.4,237,06.07.20 18:04:22,2020-07-06 18:04:22+02:00
27,18:04:38,06.07.20,2,6.0,237,06.07.20 18:04:38,2020-07-06 18:04:38+02:00
20,18:05:30,06.07.20,2,25.5,237,06.07.20 18:05:30,2020-07-06 18:05:30+02:00
26,18:05:33,06.07.20,2,17.2,237,06.07.20 18:05:33,2020-07-06 18:05:33+02:00
17,18:05:49,06.07.20,2,4.2,237,06.07.20 18:05:49,2020-07-06 18:05:49+02:00
30,18:06:02,06.07.20,2,4.5,237,06.07.20 18:06:02,2020-07-06 18:06:02+02:00
26,18:07:13,06.07.20,2,1.8,237,06.07.20 18:07:13,2020-07-06 18:07:13+02:00
24,18:07:37,06.07.20,2,3.6,237,06.07.20 18:07:37,2020-07-06 18:07:37+02:00
29,18:07:41,06.07.20,2,4.9,237,06.07.20 18:07:41,2020-07-06 18:07:41+02:00
26,18:07:46,06.07.20,2,3.9,237,06.07.20 18:07:46,2020-07-06 18:07:46+02:00
42,18:09:22,06.07.20,2,4.6,237,06.07.20 18:09:22,2020-07-06 18:09:22+02:00
16,18:09:39,06.07.20,2,2.4,237,06.07.20 18:09:39,2020-07-06 18:09:39+02:00
20,18:09:43,06.07.20,2,5.5,237,06.07.20 18:09:43,2020-07-06 18:09:43+02:00
29,18:11:20,06.07.20,2,1.5,237,06.07.20 18:11:20,2020-07-06 18:11:20+02:00
38,18:11:45,06.07.20,2,4.7,237,06.07.20 18:11:45,2020-07-06 18:11:45+02:00
32,18:12:11,06.07.20,2,4.3,237,06.07.20 18:12:11,2020-07-06 18:12:11+02:00
28,18:12:53,06.07.20,2,4.4,237,06.07.20 18:12:53,2020-07-06 18:12:53+02:00
18,18:13:41,06.07.20,2,25.5,237,06.07.20 18:13:41,2020-07-06 18:13:41+02:00
30,18:13:42,06.07.20,2,1.4,237,06.07.20 18:13:42,2020-07-06 18:13:42+02:00
31,18:13:43,06.07.20,2,7.8,237,06.07.20 18:13:43,2020-07-06 18:13:43+02:00
26,18:13:54,06.07.20,2,2.7,237,06.07.20 18:13:54,2020-07-06 18:13:54+02:00
13,18:14:16,06.07.20,2,4.0,237,06.07.20 18:14:16,2020-07-06 18:14:16+02:00
39,18:15:19,06.07.20,2,4.3,237,06.07.20 18:15:19,2020-07-06 18:15:19+02:00
19,18:15:55,06.07.20,2,4.7,237,06.07.20 18:15:55,2020-07-06 18:15:55+02:00
31,18:16:03,06.07.20,2,4.2,237,06.07.20 18:16:03,2020-07-06 18:16:03+02:00
17,18:16:59,06.07.20,2,3.7,237,06.07.20 18:16:59,2020-07-06 18:16:59+02:00
29,18:18:06,06.07.20,2,5.2,237,06.07.20 18:18:06,2020-07-06 18:18:06+02:00
9,18:18:49,06.07.20,2,5.6,237,06.07.20 18:18:49,2020-07-06 18:18:49+02:00
20,18:18:54,06.07.20,2,1.4,237,06.07.20 18:18:54,2020-07-06 18:18:54+02:00
10,18:19:00,06.07.20,2,4.1,237,06.07.20 18:19:00,2020-07-06 18:19:00+02:00
21,18:19:12,06.07.20,2,3.8,237,06.07.20 18:19:12,2020-07-06 18:19:12+02:00
24,18:20:29,06.07.20,2,25.5,237,06.07.20 18:20:29,2020-07-06 18:20:29+02:00
32,18:20:31,06.07.20,2,12.3,237,06.07.20 18:20:31,2020-07-06 18:20:31+02:00
29,18:20:37,06.07.20,2,4.4,237,06.07.20 18:20:37,2020-07-06 18:20:37+02:00
22,18:21:21,06.07.20,2,4.8,237,06.07.20 18:21:21,2020-07-06 18:21:21+02:00
15,18:21:29,06.07.20,2,1.2,237,06.07.20 18:21:29,2020-07-06 18:21:29+02:00
27,18:22:01,06.07.20,2,3.6,237,06.07.20 18:22:01,2020-07-06 18:22:01+02:00
18,18:22:08,06.07.20,2,2.0,237,06.07.20 18:22:08,2020-07-06 18:22:08+02:00
29,18:22:36,06.07.20,2,4.5,237,06.07.20 18:22:36,2020-07-06 18:22:36+02:00
16,18:22:45,06.07.20,2,5.4,237,06.07.20 18:22:45,2020-07-06 18:22:45+02:00
7,18:22:53,06.07.20,2,1.4,237,06.07.20 18:22:53,2020-07-06 18:22:53+02:00
31,18:23:06,06.07.20,2,4.2,237,06.07.20 18:23:06,2020-07-06 18:23:06+02:00
21,18:23:21,06.07.20,2,1.5,237,06.07.20 18:23:21,2020-07-06 18:23:21+02:00
18,18:23:53,06.07.20,2,1.6,237,06.07.20 18:23:53,2020-07-06 18:23:53+02:00
33,18:24:20,06.07.20,2,4.5,237,06.07.20 18:24:20,2020-07-06 18:24:20+02:00
32,18:24:24,06.07.20,2,3.6,237,06.07.20 18:24:24,2020-07-06 18:24:24+02:00
31,18:24:40,06.07.20,2,3.8,237,06.07.20 18:24:40,2020-07-06 18:24:40+02:00
26,18:24:48,06.07.20,2,4.9,237,06.07.20 18:24:48,2020-07-06 18:24:48+02:00
33,18:25:41,06.07.20,2,4.9,237,06.07.20 18:25:41,2020-07-06 18:25:41+02:00
32,18:25:57,06.07.20,2,1.7,237,06.07.20 18:25:57,2020-07-06 18:25:57+02:00
13,18:26:00,06.07.20,2,2.1,237,06.07.20 18:26:00,2020-07-06 18:26:00+02:00
28,18:26:10,06.07.20,2,4.4,237,06.07.20 18:26:10,2020-07-06 18:26:10+02:00
31,18:26:16,06.07.20,2,4.1,237,06.07.20 18:26:16,2020-07-06 18:26:16+02:00
15,18:26:45,06.07.20,2,2.0,237,06.07.20 18:26:45,2020-07-06 18:26:45+02:00
8,18:28:08,06.07.20,2,2.0,237,06.07.20 18:28:08,2020-07-06 18:28:08+02:00
27,18:28:15,06.07.20,2,7.0,237,06.07.20 18:28:15,2020-07-06 18:28:15+02:00
26,18:28:36,06.07.20,2,25.5,237,06.07.20 18:28:36,2020-07-06 18:28:36+02:00
30,18:28:38,06.07.20,2,13.3,237,06.07.20 18:28:38,2020-07-06 18:28:38+02:00
18,18:28:43,06.07.20,2,6.9,237,06.07.20 18:28:43,2020-07-06 18:28:43+02:00
16,18:28:45,06.07.20,2,4.5,237,06.07.20 18:28:45,2020-07-06 18:28:45+02:00
16,18:29:04,06.07.20,2,1.5,237,06.07.20 18:29:04,2020-07-06 18:29:04+02:00
29,18:30:55,06.07.20,2,3.8,237,06.07.20 18:30:55,2020-07-06 18:30:55+02:00
29,18:31:03,06.07.20,2,3.8,237,06.07.20 18:31:03,2020-07-06 18:31:03+02:00
12,18:31:18,06.07.20,2,5.6,237,06.07.20 18:31:18,2020-07-06 18:31:18+02:00
32,18:31:26,06.07.20,2,4.8,237,06.07.20 18:31:26,2020-07-06 18:31:26+02:00
37,18:32:47,06.07.20,2,4.3,237,06.07.20 18:32:47,2020-07-06 18:32:47+02:00
28,18:32:51,06.07.20,2,1.8,237,06.07.20 18:32:51,2020-07-06 18:32:51+02:00
33,18:33:57,06.07.20,2,3.5,237,06.07.20 18:33:57,2020-07-06 18:33:57+02:00
24,18:35:23,06.07.20,2,25.5,237,06.07.20 18:35:23,2020-07-06 18:35:23+02:00
28,18:35:25,06.07.20,2,10.7,237,06.07.20 18:35:25,2020-07-06 18:35:25+02:00
33,18:35:58,06.07.20,2,4.2,237,06.07.20 18:35:58,2020-07-06 18:35:58+02:00
30,18:36:11,06.07.20,2,3.8,237,06.07.20 18:36:11,2020-07-06 18:36:11+02:00
22,18:37:01,06.07.20,2,5.3,237,06.07.20 18:37:01,2020-07-06 18:37:01+02:00
30,18:38:02,06.07.20,2,3.7,237,06.07.20 18:38:02,2020-07-06 18:38:02+02:00
30,18:38:08,06.07.20,2,4.4,237,06.07.20 18:38:08,2020-07-06 18:38:08+02:00
24,18:38:35,06.07.20,2,5.3,237,06.07.20 18:38:35,2020-07-06 18:38:35+02:00
51,18:39:29,06.07.20,2,1.9,237,06.07.20 18:39:29,2020-07-06 18:39:29+02:00
32,18:39:45,06.07.20,2,5.3,237,06.07.20 18:39:45,2020-07-06 18:39:45+02:00
26,18:40:29,06.07.20,2,5.1,237,06.07.20 18:40:29,2020-07-06 18:40:29+02:00
8,18:41:26,06.07.20,2,14.0,237,06.07.20 18:41:26,2020-07-06 18:41:26+02:00
27,18:41:33,06.07.20,2,1.2,237,06.07.20 18:41:33,2020-07-06 18:41:33+02:00
41,18:42:53,06.07.20,2,4.3,237,06.07.20 18:42:53,2020-07-06 18:42:53+02:00
26,18:43:13,06.07.20,2,3.8,237,06.07.20 18:43:13,2020-07-06 18:43:13+02:00
28,18:43:23,06.07.20,2,3.8,237,06.07.20 18:43:23,2020-07-06 18:43:23+02:00
22,18:43:27,06.07.20,2,5.7,237,06.07.20 18:43:27,2020-07-06 18:43:27+02:00
11,18:43:32,06.07.20,2,4.0,237,06.07.20 18:43:32,2020-07-06 18:43:32+02:00
24,18:43:56,06.07.20,2,25.5,237,06.07.20 18:43:56,2020-07-06 18:43:56+02:00
27,18:43:58,06.07.20,2,13.4,237,06.07.20 18:43:58,2020-07-06 18:43:58+02:00
23,18:44:01,06.07.20,2,4.3,237,06.07.20 18:44:01,2020-07-06 18:44:01+02:00
24,18:45:05,06.07.20,2,3.6,237,06.07.20 18:45:05,2020-07-06 18:45:05+02:00
27,18:45:13,06.07.20,2,4.5,237,06.07.20 18:45:13,2020-07-06 18:45:13+02:00
12,18:45:16,06.07.20,2,1.7,237,06.07.20 18:45:16,2020-07-06 18:45:16+02:00
28,18:45:26,06.07.20,2,3.6,237,06.07.20 18:45:26,2020-07-06 18:45:26+02:00
18,18:45:44,06.07.20,2,1.4,237,06.07.20 18:45:44,2020-07-06 18:45:44+02:00
27,18:46:16,06.07.20,2,4.3,237,06.07.20 18:46:16,2020-07-06 18:46:16+02:00
25,18:46:43,06.07.20,2,3.7,237,06.07.20 18:46:43,2020-07-06 18:46:43+02:00
7,18:46:57,06.07.20,2,0.8,237,06.07.20 18:46:57,2020-07-06 18:46:57+02:00
27,18:47:37,06.07.20,2,2.0,237,06.07.20 18:47:37,2020-07-06 18:47:37+02:00
26,18:47:45,06.07.20,2,2.9,237,06.07.20 18:47:45,2020-07-06 18:47:45+02:00
30,18:48:18,06.07.20,2,4.1,237,06.07.20 18:48:18,2020-07-06 18:48:18+02:00
28,18:48:30,06.07.20,2,4.9,237,06.07.20 18:48:30,2020-07-06 18:48:30+02:00
20,18:48:39,06.07.20,2,1.5,237,06.07.20 18:48:39,2020-07-06 18:48:39+02:00
22,18:51:19,06.07.20,2,25.5,237,06.07.20 18:51:19,2020-07-06 18:51:19+02:00
31,18:51:21,06.07.20,2,12.1,237,06.07.20 18:51:21,2020-07-06 18:51:21+02:00
28,18:51:29,06.07.20,2,4.3,237,06.07.20 18:51:29,2020-07-06 18:51:29+02:00
29,18:51:42,06.07.20,2,4.3,237,06.07.20 18:51:42,2020-07-06 18:51:42+02:00
23,18:52:07,06.07.20,2,3.9,237,06.07.20 18:52:07,2020-07-06 18:52:07+02:00
23,18:52:14,06.07.20,2,3.9,237,06.07.20 18:52:14,2020-07-06 18:52:14+02:00
14,18:52:41,06.07.20,2,3.9,237,06.07.20 18:52:41,2020-07-06 18:52:41+02:00
35,18:53:26,06.07.20,2,3.9,237,06.07.20 18:53:26,2020-07-06 18:53:26+02:00
6,18:53:37,06.07.20,2,1.4,237,06.07.20 18:53:37,2020-07-06 18:53:37+02:00
29,18:53:45,06.07.20,2,4.6,237,06.07.20 18:53:45,2020-07-06 18:53:45+02:00
27,18:54:21,06.07.20,2,1.7,237,06.07.20 18:54:21,2020-07-06 18:54:21+02:00
29,18:54:55,06.07.20,2,2.4,237,06.07.20 18:54:55,2020-07-06 18:54:55+02:00
30,18:58:00,06.07.20,2,2.2,237,06.07.20 18:58:00,2020-07-06 18:58:00+02:00
33,18:58:22,06.07.20,2,2.0,237,06.07.20 18:58:22,2020-07-06 18:58:22+02:00
33,18:58:29,06.07.20,2,3.8,237,06.07.20 18:58:29,2020-07-06 18:58:29+02:00
25,18:59:11,06.07.20,2,25.5,237,06.07.20 18:59:11,2020-07-06 18:59:11+02:00
30,18:59:13,06.07.20,2,13.7,237,06.07.20 18:59:13,2020-07-06 18:59:13+02:00
14,19:01:38,06.07.20,2,1.5,237,06.07.20 19:01:38,2020-07-06 19:01:38+02:00
30,19:02:29,06.07.20,2,3.7,237,06.07.20 19:02:29,2020-07-06 19:02:29+02:00
34,19:02:42,06.07.20,2,3.9,237,06.07.20 19:02:42,2020-07-06 19:02:42+02:00
29,19:03:49,06.07.20,2,4.1,237,06.07.20 19:03:49,2020-07-06 19:03:49+02:00
24,19:04:02,06.07.20,2,4.1,237,06.07.20 19:04:02,2020-07-06 19:04:02+02:00
26,19:04:17,06.07.20,2,4.0,237,06.07.20 19:04:17,2020-07-06 19:04:17+02:00
15,19:04:48,06.07.20,2,1.7,237,06.07.20 19:04:48,2020-07-06 19:04:48+02:00
17,19:04:51,06.07.20,2,4.5,237,06.07.20 19:04:51,2020-07-06 19:04:51+02:00
11,19:05:13,06.07.20,2,3.7,237,06.07.20 19:05:13,2020-07-06 19:05:13+02:00
31,19:05:20,06.07.20,2,2.5,237,06.07.20 19:05:20,2020-07-06 19:05:20+02:00
23,19:05:46,06.07.20,2,1.6,237,06.07.20 19:05:46,2020-07-06 19:05:46+02:00
32,19:05:56,06.07.20,2,4.6,237,06.07.20 19:05:56,2020-07-06 19:05:56+02:00
33,19:06:02,06.07.20,2,4.5,237,06.07.20 19:06:02,2020-07-06 19:06:02+02:00
21,19:06:08,06.07.20,2,4.3,237,06.07.20 19:06:08,2020-07-06 19:06:08+02:00
9,19:06:35,06.07.20,2,2.5,237,06.07.20 19:06:35,2020-07-06 19:06:35+02:00
15,19:06:43,06.07.20,2,1.5,237,06.07.20 19:06:43,2020-07-06 19:06:43+02:00
26,19:07:03,06.07.20,2,3.4,237,06.07.20 19:07:03,2020-07-06 19:07:03+02:00
22,19:07:40,06.07.20,2,25.5,237,06.07.20 19:07:40,2020-07-06 19:07:40+02:00
24,19:07:42,06.07.20,2,12.5,237,06.07.20 19:07:42,2020-07-06 19:07:42+02:00
19,19:07:43,06.07.20,2,4.5,237,06.07.20 19:07:43,2020-07-06 19:07:43+02:00
29,19:09:42,06.07.20,2,5.1,237,06.07.20 19:09:42,2020-07-06 19:09:42+02:00
10,19:10:38,06.07.20,2,0.7,237,06.07.20 19:10:38,2020-07-06 19:10:38+02:00
24,19:12:00,06.07.20,2,4.4,237,06.07.20 19:12:00,2020-07-06 19:12:00+02:00
22,19:13:17,06.07.20,2,25.5,237,06.07.20 19:13:17,2020-07-06 19:13:17+02:00
26,19:13:20,06.07.20,2,13.9,237,06.07.20 19:13:20,2020-07-06 19:13:20+02:00
29,19:13:24,06.07.20,2,3.7,237,06.07.20 19:13:24,2020-07-06 19:13:24+02:00
26,19:13:31,06.07.20,2,3.6,237,06.07.20 19:13:31,2020-07-06 19:13:31+02:00
27,19:13:44,06.07.20,2,7.0,237,06.07.20 19:13:44,2020-07-06 19:13:44+02:00
28,19:14:08,06.07.20,2,4.1,237,06.07.20 19:14:08,2020-07-06 19:14:08+02:00
27,19:14:40,06.07.20,2,4.6,237,06.07.20 19:14:40,2020-07-06 19:14:40+02:00
19,19:15:51,06.07.20,2,4.2,237,06.07.20 19:15:51,2020-07-06 19:15:51+02:00
38,19:16:51,06.07.20,2,3.8,237,06.07.20 19:16:51,2020-07-06 19:16:51+02:00
19,19:16:56,06.07.20,2,1.6,237,06.07.20 19:16:56,2020-07-06 19:16:56+02:00
13,19:17:25,06.07.20,2,2.3,237,06.07.20 19:17:25,2020-07-06 19:17:25+02:00
21,19:17:35,06.07.20,2,3.9,237,06.07.20 19:17:35,2020-07-06 19:17:35+02:00
8,19:19:06,06.07.20,2,2.0,237,06.07.20 19:19:06,2020-07-06 19:19:06+02:00
29,19:19:33,06.07.20,2,4.3,237,06.07.20 19:19:33,2020-07-06 19:19:33+02:00
15,19:19:35,06.07.20,2,3.8,237,06.07.20 19:19:35,2020-07-06 19:19:35+02:00
29,19:20:01,06.07.20,2,4.5,237,06.07.20 19:20:01,2020-07-06 19:20:01+02:00
22,19:20:40,06.07.20,2,5.7,237,06.07.20 19:20:40,2020-07-06 19:20:40+02:00
25,19:21:00,06.07.20,2,25.5,237,06.07.20 19:21:00,2020-07-06 19:21:00+02:00
32,19:21:02,06.07.20,2,14.0,237,06.07.20 19:21:02,2020-07-06 19:21:02+02:00
29,19:22:04,06.07.20,2,4.9,237,06.07.20 19:22:04,2020-07-06 19:22:04+02:00
21,19:22:50,06.07.20,2,0.8,237,06.07.20 19:22:50,2020-07-06 19:22:50+02:00
27,19:22:56,06.07.20,2,1.6,237,06.07.20 19:22:56,2020-07-06 19:22:56+02:00
36,19:23:22,06.07.20,2,4.3,237,06.07.20 19:23:22,2020-07-06 19:23:22+02:00
27,19:23:31,06.07.20,2,5.9,237,06.07.20 19:23:31,2020-07-06 19:23:31+02:00
41,19:23:43,06.07.20,2,4.2,237,06.07.20 19:23:43,2020-07-06 19:23:43+02:00
34,19:23:51,06.07.20,2,4.2,237,06.07.20 19:23:51,2020-07-06 19:23:51+02:00
26,19:24:50,06.07.20,2,4.3,237,06.07.20 19:24:50,2020-07-06 19:24:50+02:00
38,19:25:32,06.07.20,2,4.6,237,06.07.20 19:25:32,2020-07-06 19:25:32+02:00
17,19:27:02,06.07.20,2,1.4,237,06.07.20 19:27:02,2020-07-06 19:27:02+02:00
17,19:27:04,06.07.20,2,1.4,237,06.07.20 19:27:04,2020-07-06 19:27:04+02:00
11,19:27:31,06.07.20,2,1.1,237,06.07.20 19:27:31,2020-07-06 19:27:31+02:00
28,19:27:42,06.07.20,2,4.2,237,06.07.20 19:27:42,2020-07-06 19:27:42+02:00
29,19:29:39,06.07.20,2,1.8,237,06.07.20 19:29:39,2020-07-06 19:29:39+02:00
26,19:29:40,06.07.20,2,6.6,237,06.07.20 19:29:40,2020-07-06 19:29:40+02:00
20,19:29:56,06.07.20,2,25.5,237,06.07.20 19:29:56,2020-07-06 19:29:56+02:00
24,19:29:57,06.07.20,2,3.8,237,06.07.20 19:29:57,2020-07-06 19:29:57+02:00
26,19:29:59,06.07.20,2,7.6,237,06.07.20 19:29:59,2020-07-06 19:29:59+02:00
17,19:30:36,06.07.20,2,3.3,237,06.07.20 19:30:36,2020-07-06 19:30:36+02:00
15,19:30:38,06.07.20,2,0.8,237,06.07.20 19:30:38,2020-07-06 19:30:38+02:00
20,19:30:49,06.07.20,2,5.5,237,06.07.20 19:30:49,2020-07-06 19:30:49+02:00
28,19:31:48,06.07.20,2,4.4,237,06.07.20 19:31:48,2020-07-06 19:31:48+02:00
18,19:32:09,06.07.20,2,1.5,237,06.07.20 19:32:09,2020-07-06 19:32:09+02:00
28,19:32:48,06.07.20,2,6.2,237,06.07.20 19:32:48,2020-07-06 19:32:48+02:00
31,19:33:47,06.07.20,2,1.8,237,06.07.20 19:33:47,2020-07-06 19:33:47+02:00
15,19:34:15,06.07.20,2,1.8,237,06.07.20 19:34:15,2020-07-06 19:34:15+02:00
21,19:35:19,06.07.20,2,25.5,237,06.07.20 19:35:19,2020-07-06 19:35:19+02:00
32,19:35:21,06.07.20,2,14.8,237,06.07.20 19:35:21,2020-07-06 19:35:21+02:00
26,19:35:25,06.07.20,2,4.5,237,06.07.20 19:35:25,2020-07-06 19:35:25+02:00
9,19:35:48,06.07.20,2,6.9,237,06.07.20 19:35:48,2020-07-06 19:35:48+02:00
30,19:36:00,06.07.20,2,5.9,237,06.07.20 19:36:00,2020-07-06 19:36:00+02:00
30,19:37:12,06.07.20,2,7.7,237,06.07.20 19:37:12,2020-07-06 19:37:12+02:00
27,19:37:17,06.07.20,2,6.8,237,06.07.20 19:37:17,2020-07-06 19:37:17+02:00
17,19:38:42,06.07.20,2,3.4,237,06.07.20 19:38:42,2020-07-06 19:38:42+02:00
23,19:40:30,06.07.20,2,25.5,237,06.07.20 19:40:30,2020-07-06 19:40:30+02:00
29,19:40:32,06.07.20,2,15.0,237,06.07.20 19:40:32,2020-07-06 19:40:32+02:00
17,19:40:36,06.07.20,2,2.9,237,06.07.20 19:40:36,2020-07-06 19:40:36+02:00
10,19:41:04,06.07.20,2,6.1,237,06.07.20 19:41:04,2020-07-06 19:41:04+02:00
17,19:41:12,06.07.20,2,6.7,237,06.07.20 19:41:12,2020-07-06 19:41:12+02:00
21,19:41:16,06.07.20,2,7.0,237,06.07.20 19:41:16,2020-07-06 19:41:16+02:00
31,19:41:29,06.07.20,2,6.7,237,06.07.20 19:41:29,2020-07-06 19:41:29+02:00
37,19:41:46,06.07.20,2,5.9,237,06.07.20 19:41:46,2020-07-06 19:41:46+02:00
31,19:42:11,06.07.20,2,7.2,237,06.07.20 19:42:11,2020-07-06 19:42:11+02:00
34,19:42:35,06.07.20,2,6.8,237,06.07.20 19:42:35,2020-07-06 19:42:35+02:00
32,19:42:53,06.07.20,2,6.7,237,06.07.20 19:42:53,2020-07-06 19:42:53+02:00
24,19:43:32,06.07.20,2,25.5,237,06.07.20 19:43:32,2020-07-06 19:43:32+02:00
34,19:43:34,06.07.20,2,14.7,237,06.07.20 19:43:34,2020-07-06 19:43:34+02:00
33,19:43:59,06.07.20,2,6.2,237,06.07.20 19:43:59,2020-07-06 19:43:59+02:00
26,19:44:17,06.07.20,2,6.1,237,06.07.20 19:44:17,2020-07-06 19:44:17+02:00
32,19:45:14,06.07.20,2,5.3,237,06.07.20 19:45:14,2020-07-06 19:45:14+02:00
31,19:46:21,06.07.20,2,4.1,237,06.07.20 19:46:21,2020-07-06 19:46:21+02:00
24,19:46:47,06.07.20,2,25.5,237,06.07.20 19:46:47,2020-07-06 19:46:47+02:00
30,19:46:49,06.07.20,2,13.9,237,06.07.20 19:46:49,2020-07-06 19:46:49+02:00
30,19:46:55,06.07.20,2,5.1,237,06.07.20 19:46:55,2020-07-06 19:46:55+02:00
29,19:47:52,06.07.20,2,3.6,237,06.07.20 19:47:52,2020-07-06 19:47:52+02:00
33,19:48:09,06.07.20,2,2.8,237,06.07.20 19:48:09,2020-07-06 19:48:09+02:00
24,19:48:16,06.07.20,2,4.0,237,06.07.20 19:48:16,2020-07-06 19:48:16+02:00
43,19:48:23,06.07.20,2,4.4,237,06.07.20 19:48:23,2020-07-06 19:48:23+02:00
19,19:49:10,06.07.20,2,4.0,237,06.07.20 19:49:10,2020-07-06 19:49:10+02:00
21,19:51:13,06.07.20,2,1.3,237,06.07.20 19:51:13,2020-07-06 19:51:13+02:00
37,19:51:38,06.07.20,2,4.6,237,06.07.20 19:51:38,2020-07-06 19:51:38+02:00
29,19:51:55,06.07.20,2,12.4,237,06.07.20 19:51:55,2020-07-06 19:51:55+02:00
33,19:51:56,06.07.20,2,3.4,237,06.07.20 19:51:56,2020-07-06 19:51:56+02:00
18,19:52:04,06.07.20,2,1.8,237,06.07.20 19:52:04,2020-07-06 19:52:04+02:00
33,19:52:35,06.07.20,2,4.1,237,06.07.20 19:52:35,2020-07-06 19:52:35+02:00
23,19:53:27,06.07.20,2,25.5,237,06.07.20 19:53:27,2020-07-06 19:53:27+02:00
30,19:53:27,06.07.20,2,1.5,237,06.07.20 19:53:27,2020-07-06 19:53:27+02:00
30,19:53:29,06.07.20,2,7.2,237,06.07.20 19:53:29,2020-07-06 19:53:29+02:00
32,19:53:40,06.07.20,2,3.4,237,06.07.20 19:53:40,2020-07-06 19:53:40+02:00
26,19:53:51,06.07.20,2,3.6,237,06.07.20 19:53:51,2020-07-06 19:53:51+02:00
17,19:55:27,06.07.20,2,2.0,237,06.07.20 19:55:27,2020-07-06 19:55:27+02:00
32,19:55:38,06.07.20,2,3.9,237,06.07.20 19:55:38,2020-07-06 19:55:38+02:00
27,19:56:16,06.07.20,2,4.4,237,06.07.20 19:56:16,2020-07-06 19:56:16+02:00
29,19:57:17,06.07.20,2,4.4,237,06.07.20 19:57:17,2020-07-06 19:57:17+02:00
29,19:58:21,06.07.20,2,4.0,237,06.07.20 19:58:21,2020-07-06 19:58:21+02:00
16,19:58:58,06.07.20,2,2.4,237,06.07.20 19:58:58,2020-07-06 19:58:58+02:00
26,19:59:26,06.07.20,2,25.5,237,06.07.20 19:59:26,2020-07-06 19:59:26+02:00
28,19:59:28,06.07.20,2,13.3,237,06.07.20 19:59:28,2020-07-06 19:59:28+02:00
34,19:59:38,06.07.20,2,5.4,237,06.07.20 19:59:38,2020-07-06 19:59:38+02:00
22,20:01:23,06.07.20,2,25.5,237,06.07.20 20:01:23,2020-07-06 20:01:23+02:00
28,20:01:24,06.07.20,2,12.5,237,06.07.20 20:01:24,2020-07-06 20:01:24+02:00
29,20:02:33,06.07.20,2,3.9,237,06.07.20 20:02:33,2020-07-06 20:02:33+02:00
20,20:02:53,06.07.20,2,1.4,237,06.07.20 20:02:53,2020-07-06 20:02:53+02:00
18,20:03:23,06.07.20,2,1.7,237,06.07.20 20:03:23,2020-07-06 20:03:23+02:00
17,20:06:09,06.07.20,2,1.8,237,06.07.20 20:06:09,2020-07-06 20:06:09+02:00
18,20:06:18,06.07.20,2,1.7,237,06.07.20 20:06:18,2020-07-06 20:06:18+02:00
21,20:06:21,06.07.20,2,4.6,237,06.07.20 20:06:21,2020-07-06 20:06:21+02:00
21,20:06:30,06.07.20,2,4.3,237,06.07.20 20:06:30,2020-07-06 20:06:30+02:00
24,20:06:54,06.07.20,2,4.5,237,06.07.20 20:06:54,2020-07-06 20:06:54+02:00
26,20:07:15,06.07.20,2,4.6,237,06.07.20 20:07:15,2020-07-06 20:07:15+02:00
12,20:07:31,06.07.20,2,1.3,237,06.07.20 20:07:31,2020-07-06 20:07:31+02:00
18,20:07:46,06.07.20,2,1.7,237,06.07.20 20:07:46,2020-07-06 20:07:46+02:00
27,20:07:57,06.07.20,2,6.5,237,06.07.20 20:07:57,2020-07-06 20:07:57+02:00
33,20:07:58,06.07.20,2,1.9,237,06.07.20 20:07:58,2020-07-06 20:07:58+02:00
21,20:08:33,06.07.20,2,1.4,237,06.07.20 20:08:33,2020-07-06 20:08:33+02:00
20,20:08:37,06.07.20,2,2.3,237,06.07.20 20:08:37,2020-07-06 20:08:37+02:00
25,20:08:47,06.07.20,2,4.9,237,06.07.20 20:08:47,2020-07-06 20:08:47+02:00
32,20:10:03,06.07.20,2,4.0,237,06.07.20 20:10:03,2020-07-06 20:10:03+02:00
27,20:10:43,06.07.20,2,4.2,237,06.07.20 20:10:43,2020-07-06 20:10:43+02:00
