Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
59,18:13:01,14.02.20,2,4.8,106,14.02.20 18:13:01,2020-02-14 18:13:01+01:00
49,18:13:15,14.02.20,2,3.8,106,14.02.20 18:13:15,2020-02-14 18:13:15+01:00
45,18:13:20,14.02.20,2,3.8,106,14.02.20 18:13:20,2020-02-14 18:13:20+01:00
41,18:14:07,14.02.20,2,19.0,106,14.02.20 18:14:07,2020-02-14 18:14:07+01:00
41,18:14:09,14.02.20,2,4.7,106,14.02.20 18:14:09,2020-02-14 18:14:09+01:00
49,18:14:48,14.02.20,2,18.4,106,14.02.20 18:14:48,2020-02-14 18:14:48+01:00
50,18:14:50,14.02.20,2,5.2,106,14.02.20 18:14:50,2020-02-14 18:14:50+01:00
45,18:15:34,14.02.20,2,19.8,106,14.02.20 18:15:34,2020-02-14 18:15:34+01:00
46,18:15:37,14.02.20,2,5.9,106,14.02.20 18:15:37,2020-02-14 18:15:37+01:00
40,18:15:42,14.02.20,2,5.3,106,14.02.20 18:15:42,2020-02-14 18:15:42+01:00
35,18:15:44,14.02.20,2,3.3,106,14.02.20 18:15:44,2020-02-14 18:15:44+01:00
39,18:15:47,14.02.20,2,4.4,106,14.02.20 18:15:47,2020-02-14 18:15:47+01:00
44,18:15:53,14.02.20,2,4.6,106,14.02.20 18:15:53,2020-02-14 18:15:53+01:00
42,18:15:55,14.02.20,2,4.5,106,14.02.20 18:15:55,2020-02-14 18:15:55+01:00
37,18:15:57,14.02.20,2,4.9,106,14.02.20 18:15:57,2020-02-14 18:15:57+01:00
34,18:15:59,14.02.20,2,4.6,106,14.02.20 18:15:59,2020-02-14 18:15:59+01:00
35,18:16:01,14.02.20,2,4.5,106,14.02.20 18:16:01,2020-02-14 18:16:01+01:00
41,18:16:31,14.02.20,2,4.2,106,14.02.20 18:16:31,2020-02-14 18:16:31+01:00
36,18:16:35,14.02.20,2,20.1,106,14.02.20 18:16:35,2020-02-14 18:16:35+01:00
55,18:16:42,14.02.20,2,4.9,106,14.02.20 18:16:42,2020-02-14 18:16:42+01:00
53,18:16:49,14.02.20,2,5.1,106,14.02.20 18:16:49,2020-02-14 18:16:49+01:00
47,18:17:13,14.02.20,2,4.7,106,14.02.20 18:17:13,2020-02-14 18:17:13+01:00
47,18:18:33,14.02.20,2,3.3,106,14.02.20 18:18:33,2020-02-14 18:18:33+01:00
53,18:18:55,14.02.20,2,3.6,106,14.02.20 18:18:55,2020-02-14 18:18:55+01:00
50,18:19:00,14.02.20,2,5.4,106,14.02.20 18:19:00,2020-02-14 18:19:00+01:00
70,18:19:03,14.02.20,2,4.6,106,14.02.20 18:19:03,2020-02-14 18:19:03+01:00
51,18:19:13,14.02.20,2,3.4,106,14.02.20 18:19:13,2020-02-14 18:19:13+01:00
51,18:19:15,14.02.20,2,4.8,106,14.02.20 18:19:15,2020-02-14 18:19:15+01:00
62,18:19:41,14.02.20,2,6.2,106,14.02.20 18:19:41,2020-02-14 18:19:41+01:00
41,18:20:21,14.02.20,2,5.6,106,14.02.20 18:20:21,2020-02-14 18:20:21+01:00
39,18:20:23,14.02.20,2,3.4,106,14.02.20 18:20:23,2020-02-14 18:20:23+01:00
50,18:20:31,14.02.20,2,4.7,106,14.02.20 18:20:31,2020-02-14 18:20:31+01:00
50,18:20:34,14.02.20,2,3.5,106,14.02.20 18:20:34,2020-02-14 18:20:34+01:00
38,18:20:57,14.02.20,2,3.4,106,14.02.20 18:20:57,2020-02-14 18:20:57+01:00
40,18:21:49,14.02.20,2,19.2,106,14.02.20 18:21:49,2020-02-14 18:21:49+01:00
40,18:21:51,14.02.20,2,5.4,106,14.02.20 18:21:51,2020-02-14 18:21:51+01:00
39,18:21:53,14.02.20,2,3.5,106,14.02.20 18:21:53,2020-02-14 18:21:53+01:00
54,18:22:14,14.02.20,2,4.4,106,14.02.20 18:22:14,2020-02-14 18:22:14+01:00
47,18:22:30,14.02.20,2,5.8,106,14.02.20 18:22:30,2020-02-14 18:22:30+01:00
48,18:23:00,14.02.20,2,3.5,106,14.02.20 18:23:00,2020-02-14 18:23:00+01:00
49,18:23:03,14.02.20,2,2.8,106,14.02.20 18:23:03,2020-02-14 18:23:03+01:00
39,18:23:13,14.02.20,2,3.6,106,14.02.20 18:23:13,2020-02-14 18:23:13+01:00
40,18:23:14,14.02.20,2,5.0,106,14.02.20 18:23:14,2020-02-14 18:23:14+01:00
44,18:23:16,14.02.20,2,5.9,106,14.02.20 18:23:16,2020-02-14 18:23:16+01:00
44,18:24:01,14.02.20,2,5.5,106,14.02.20 18:24:01,2020-02-14 18:24:01+01:00
41,18:24:05,14.02.20,2,4.9,106,14.02.20 18:24:05,2020-02-14 18:24:05+01:00
41,18:24:07,14.02.20,2,5.2,106,14.02.20 18:24:07,2020-02-14 18:24:07+01:00
45,18:24:12,14.02.20,2,5.8,106,14.02.20 18:24:12,2020-02-14 18:24:12+01:00
42,18:24:16,14.02.20,2,4.7,106,14.02.20 18:24:16,2020-02-14 18:24:16+01:00
45,18:24:19,14.02.20,2,6.4,106,14.02.20 18:24:19,2020-02-14 18:24:19+01:00
46,18:24:22,14.02.20,2,6.9,106,14.02.20 18:24:22,2020-02-14 18:24:22+01:00
44,18:24:34,14.02.20,2,3.6,106,14.02.20 18:24:34,2020-02-14 18:24:34+01:00
50,18:24:47,14.02.20,2,3.9,106,14.02.20 18:24:47,2020-02-14 18:24:47+01:00
44,18:24:54,14.02.20,2,3.2,106,14.02.20 18:24:54,2020-02-14 18:24:54+01:00
44,18:24:55,14.02.20,2,4.6,106,14.02.20 18:24:55,2020-02-14 18:24:55+01:00
45,18:24:58,14.02.20,2,5.7,106,14.02.20 18:24:58,2020-02-14 18:24:58+01:00
45,18:25:57,14.02.20,2,18.7,106,14.02.20 18:25:57,2020-02-14 18:25:57+01:00
48,18:25:59,14.02.20,2,4.5,106,14.02.20 18:25:59,2020-02-14 18:25:59+01:00
48,18:26:02,14.02.20,2,3.5,106,14.02.20 18:26:02,2020-02-14 18:26:02+01:00
43,18:26:05,14.02.20,2,5.3,106,14.02.20 18:26:05,2020-02-14 18:26:05+01:00
42,18:26:07,14.02.20,2,4.9,106,14.02.20 18:26:07,2020-02-14 18:26:07+01:00
46,18:26:16,14.02.20,2,4.7,106,14.02.20 18:26:16,2020-02-14 18:26:16+01:00
46,18:26:18,14.02.20,2,5.0,106,14.02.20 18:26:18,2020-02-14 18:26:18+01:00
49,18:26:21,14.02.20,2,5.2,106,14.02.20 18:26:21,2020-02-14 18:26:21+01:00
51,18:26:24,14.02.20,2,4.8,106,14.02.20 18:26:24,2020-02-14 18:26:24+01:00
47,18:26:32,14.02.20,2,1.7,106,14.02.20 18:26:32,2020-02-14 18:26:32+01:00
43,18:27:12,14.02.20,2,5.2,106,14.02.20 18:27:12,2020-02-14 18:27:12+01:00
54,18:27:58,14.02.20,2,4.6,106,14.02.20 18:27:58,2020-02-14 18:27:58+01:00
52,18:28:11,14.02.20,2,1.9,106,14.02.20 18:28:11,2020-02-14 18:28:11+01:00
50,18:28:13,14.02.20,2,4.7,106,14.02.20 18:28:13,2020-02-14 18:28:13+01:00
38,18:28:51,14.02.20,2,19.5,106,14.02.20 18:28:51,2020-02-14 18:28:51+01:00
36,18:28:52,14.02.20,2,3.9,106,14.02.20 18:28:52,2020-02-14 18:28:52+01:00
37,18:28:54,14.02.20,2,4.4,106,14.02.20 18:28:54,2020-02-14 18:28:54+01:00
40,18:28:56,14.02.20,2,5.3,106,14.02.20 18:28:56,2020-02-14 18:28:56+01:00
48,18:29:00,14.02.20,2,5.3,106,14.02.20 18:29:00,2020-02-14 18:29:00+01:00
52,18:29:20,14.02.20,2,3.7,106,14.02.20 18:29:20,2020-02-14 18:29:20+01:00
50,18:29:25,14.02.20,2,5.3,106,14.02.20 18:29:25,2020-02-14 18:29:25+01:00
48,18:29:28,14.02.20,2,5.1,106,14.02.20 18:29:28,2020-02-14 18:29:28+01:00
45,18:30:06,14.02.20,2,19.1,106,14.02.20 18:30:06,2020-02-14 18:30:06+01:00
43,18:30:09,14.02.20,2,3.7,106,14.02.20 18:30:09,2020-02-14 18:30:09+01:00
44,18:30:42,14.02.20,2,4.2,106,14.02.20 18:30:42,2020-02-14 18:30:42+01:00
42,18:30:45,14.02.20,2,4.9,106,14.02.20 18:30:45,2020-02-14 18:30:45+01:00
52,18:31:05,14.02.20,2,4.1,106,14.02.20 18:31:05,2020-02-14 18:31:05+01:00
52,18:31:10,14.02.20,2,4.6,106,14.02.20 18:31:10,2020-02-14 18:31:10+01:00
38,18:31:46,14.02.20,2,3.3,106,14.02.20 18:31:46,2020-02-14 18:31:46+01:00
47,18:32:05,14.02.20,2,3.6,106,14.02.20 18:32:05,2020-02-14 18:32:05+01:00
46,18:32:08,14.02.20,2,5.3,106,14.02.20 18:32:08,2020-02-14 18:32:08+01:00
42,18:32:09,14.02.20,2,3.8,106,14.02.20 18:32:09,2020-02-14 18:32:09+01:00
55,18:32:18,14.02.20,2,5.2,106,14.02.20 18:32:18,2020-02-14 18:32:18+01:00
55,18:32:20,14.02.20,2,3.5,106,14.02.20 18:32:20,2020-02-14 18:32:20+01:00
50,18:33:24,14.02.20,2,4.0,106,14.02.20 18:33:24,2020-02-14 18:33:24+01:00
46,18:33:26,14.02.20,2,3.4,106,14.02.20 18:33:26,2020-02-14 18:33:26+01:00
44,18:33:29,14.02.20,2,4.5,106,14.02.20 18:33:29,2020-02-14 18:33:29+01:00
51,18:33:39,14.02.20,2,5.1,106,14.02.20 18:33:39,2020-02-14 18:33:39+01:00
54,18:33:41,14.02.20,2,5.1,106,14.02.20 18:33:41,2020-02-14 18:33:41+01:00
51,18:33:53,14.02.20,2,5.7,106,14.02.20 18:33:53,2020-02-14 18:33:53+01:00
51,18:34:21,14.02.20,2,4.2,106,14.02.20 18:34:21,2020-02-14 18:34:21+01:00
52,18:34:44,14.02.20,2,4.5,106,14.02.20 18:34:44,2020-02-14 18:34:44+01:00
39,18:35:34,14.02.20,2,20.3,106,14.02.20 18:35:34,2020-02-14 18:35:34+01:00
39,18:35:37,14.02.20,2,4.0,106,14.02.20 18:35:37,2020-02-14 18:35:37+01:00
45,18:35:43,14.02.20,2,4.2,106,14.02.20 18:35:43,2020-02-14 18:35:43+01:00
44,18:35:47,14.02.20,2,3.8,106,14.02.20 18:35:47,2020-02-14 18:35:47+01:00
43,18:35:51,14.02.20,2,3.6,106,14.02.20 18:35:51,2020-02-14 18:35:51+01:00
49,18:36:00,14.02.20,2,6.1,106,14.02.20 18:36:00,2020-02-14 18:36:00+01:00
41,18:36:04,14.02.20,2,4.4,106,14.02.20 18:36:04,2020-02-14 18:36:04+01:00
50,18:38:23,14.02.20,2,3.8,106,14.02.20 18:38:23,2020-02-14 18:38:23+01:00
51,18:38:24,14.02.20,2,10.0,106,14.02.20 18:38:24,2020-02-14 18:38:24+01:00
45,18:43:42,14.02.20,2,3.9,106,14.02.20 18:43:42,2020-02-14 18:43:42+01:00
46,18:43:43,14.02.20,2,10.6,106,14.02.20 18:43:43,2020-02-14 18:43:43+01:00
39,18:45:02,14.02.20,2,3.9,106,14.02.20 18:45:02,2020-02-14 18:45:02+01:00
45,18:50:51,14.02.20,2,3.9,106,14.02.20 18:50:51,2020-02-14 18:50:51+01:00
44,18:50:52,14.02.20,2,4.8,106,14.02.20 18:50:52,2020-02-14 18:50:52+01:00
46,18:52:35,14.02.20,2,16.0,106,14.02.20 18:52:35,2020-02-14 18:52:35+01:00
46,18:54:08,14.02.20,2,3.9,106,14.02.20 18:54:08,2020-02-14 18:54:08+01:00
47,18:54:08,14.02.20,2,3.9,106,14.02.20 18:54:08,2020-02-14 18:54:08+01:00
47,18:54:09,14.02.20,2,3.9,106,14.02.20 18:54:09,2020-02-14 18:54:09+01:00
34,18:58:15,14.02.20,2,2.4,106,14.02.20 18:58:15,2020-02-14 18:58:15+01:00
36,18:58:17,14.02.20,2,10.4,106,14.02.20 18:58:17,2020-02-14 18:58:17+01:00
41,18:59:04,14.02.20,2,4.0,106,14.02.20 18:59:04,2020-02-14 18:59:04+01:00
41,18:59:04,14.02.20,2,3.3,106,14.02.20 18:59:04,2020-02-14 18:59:04+01:00
44,19:06:27,14.02.20,2,4.0,106,14.02.20 19:06:27,2020-02-14 19:06:27+01:00
44,19:06:28,14.02.20,2,10.9,106,14.02.20 19:06:28,2020-02-14 19:06:28+01:00
48,19:07:12,14.02.20,2,4.0,106,14.02.20 19:07:12,2020-02-14 19:07:12+01:00
47,19:07:14,14.02.20,2,11.9,106,14.02.20 19:07:14,2020-02-14 19:07:14+01:00
46,19:13:27,14.02.20,2,4.0,106,14.02.20 19:13:27,2020-02-14 19:13:27+01:00
46,19:13:29,14.02.20,2,10.7,106,14.02.20 19:13:29,2020-02-14 19:13:29+01:00
43,19:15:50,14.02.20,2,14.8,106,14.02.20 19:15:50,2020-02-14 19:15:50+01:00
54,19:20:59,14.02.20,2,16.0,106,14.02.20 19:20:59,2020-02-14 19:20:59+01:00
43,19:21:37,14.02.20,2,4.0,106,14.02.20 19:21:37,2020-02-14 19:21:37+01:00
41,19:21:38,14.02.20,2,10.7,106,14.02.20 19:21:38,2020-02-14 19:21:38+01:00
46,19:29:03,14.02.20,2,4.1,106,14.02.20 19:29:03,2020-02-14 19:29:03+01:00
45,19:29:04,14.02.20,2,11.7,106,14.02.20 19:29:04,2020-02-14 19:29:04+01:00
41,19:29:13,14.02.20,2,4.1,106,14.02.20 19:29:13,2020-02-14 19:29:13+01:00
39,19:29:14,14.02.20,2,9.4,106,14.02.20 19:29:14,2020-02-14 19:29:14+01:00
44,19:29:25,14.02.20,2,1.9,106,14.02.20 19:29:25,2020-02-14 19:29:25+01:00
41,19:29:26,14.02.20,2,4.1,106,14.02.20 19:29:26,2020-02-14 19:29:26+01:00
47,19:36:39,14.02.20,2,4.1,106,14.02.20 19:36:39,2020-02-14 19:36:39+01:00
46,19:36:40,14.02.20,2,4.1,106,14.02.20 19:36:40,2020-02-14 19:36:40+01:00
47,19:36:40,14.02.20,2,4.1,106,14.02.20 19:36:40,2020-02-14 19:36:40+01:00
38,19:37:55,14.02.20,2,4.1,106,14.02.20 19:37:55,2020-02-14 19:37:55+01:00
39,19:37:56,14.02.20,2,4.7,106,14.02.20 19:37:56,2020-02-14 19:37:56+01:00
40,19:37:57,14.02.20,2,4.1,106,14.02.20 19:37:57,2020-02-14 19:37:57+01:00
37,19:43:45,14.02.20,2,1.7,106,14.02.20 19:43:45,2020-02-14 19:43:45+01:00
37,19:43:46,14.02.20,2,5.4,106,14.02.20 19:43:46,2020-02-14 19:43:46+01:00
37,19:43:46,14.02.20,2,4.1,106,14.02.20 19:43:46,2020-02-14 19:43:46+01:00
44,19:48:42,14.02.20,2,4.1,106,14.02.20 19:48:42,2020-02-14 19:48:42+01:00
43,19:48:43,14.02.20,2,12.1,106,14.02.20 19:48:43,2020-02-14 19:48:43+01:00
44,19:50:52,14.02.20,2,16.2,106,14.02.20 19:50:52,2020-02-14 19:50:52+01:00
39,19:56:22,14.02.20,2,4.2,106,14.02.20 19:56:22,2020-02-14 19:56:22+01:00
40,19:56:23,14.02.20,2,10.7,106,14.02.20 19:56:23,2020-02-14 19:56:23+01:00
37,20:03:32,14.02.20,2,12.4,106,14.02.20 20:03:32,2020-02-14 20:03:32+01:00
43,20:12:45,14.02.20,2,2.9,106,14.02.20 20:12:45,2020-02-14 20:12:45+01:00
43,20:12:47,14.02.20,2,10.0,106,14.02.20 20:12:47,2020-02-14 20:12:47+01:00
42,20:18:18,14.02.20,2,4.2,106,14.02.20 20:18:18,2020-02-14 20:18:18+01:00
42,20:18:20,14.02.20,2,10.6,106,14.02.20 20:18:20,2020-02-14 20:18:20+01:00
41,20:18:57,14.02.20,2,12.3,106,14.02.20 20:18:57,2020-02-14 20:18:57+01:00
52,20:32:16,14.02.20,2,16.4,106,14.02.20 20:32:16,2020-02-14 20:32:16+01:00
41,20:32:47,14.02.20,2,4.2,106,14.02.20 20:32:47,2020-02-14 20:32:47+01:00
40,20:32:48,14.02.20,2,8.1,106,14.02.20 20:32:48,2020-02-14 20:32:48+01:00
42,20:47:38,14.02.20,2,11.7,106,14.02.20 20:47:38,2020-02-14 20:47:38+01:00
41,20:53:35,14.02.20,2,4.2,106,14.02.20 20:53:35,2020-02-14 20:53:35+01:00
42,20:53:36,14.02.20,2,10.0,106,14.02.20 20:53:36,2020-02-14 20:53:36+01:00
49,21:01:49,14.02.20,2,18.3,106,14.02.20 21:01:49,2020-02-14 21:01:49+01:00
47,21:03:20,14.02.20,2,4.2,106,14.02.20 21:03:20,2020-02-14 21:03:20+01:00
49,21:03:21,14.02.20,2,4.7,106,14.02.20 21:03:21,2020-02-14 21:03:21+01:00
48,21:03:21,14.02.20,2,4.2,106,14.02.20 21:03:21,2020-02-14 21:03:21+01:00
49,21:17:12,14.02.20,2,16.3,106,14.02.20 21:17:12,2020-02-14 21:17:12+01:00
44,21:18:02,14.02.20,2,8.7,106,14.02.20 21:18:02,2020-02-14 21:18:02+01:00
45,21:32:35,14.02.20,2,15.5,106,14.02.20 21:32:35,2020-02-14 21:32:35+01:00
43,21:36:16,14.02.20,2,2.4,106,14.02.20 21:36:16,2020-02-14 21:36:16+01:00
44,21:36:17,14.02.20,2,11.1,106,14.02.20 21:36:17,2020-02-14 21:36:17+01:00
46,21:49:07,14.02.20,2,17.3,106,14.02.20 21:49:07,2020-02-14 21:49:07+01:00
49,21:50:24,14.02.20,2,10.3,106,14.02.20 21:50:24,2020-02-14 21:50:24+01:00
41,22:02:39,14.02.20,2,16.7,106,14.02.20 22:02:39,2020-02-14 22:02:39+01:00
54,22:14:32,14.02.20,2,4.5,106,14.02.20 22:14:32,2020-02-14 22:14:32+01:00
38,22:17:00,14.02.20,2,4.2,106,14.02.20 22:17:00,2020-02-14 22:17:00+01:00
38,22:17:01,14.02.20,2,9.3,106,14.02.20 22:17:01,2020-02-14 22:17:01+01:00
42,22:20:39,14.02.20,2,4.2,106,14.02.20 22:20:39,2020-02-14 22:20:39+01:00
43,22:20:40,14.02.20,2,10.1,106,14.02.20 22:20:40,2020-02-14 22:20:40+01:00
49,22:32:30,14.02.20,2,3.2,106,14.02.20 22:32:30,2020-02-14 22:32:30+01:00
48,22:32:30,14.02.20,2,3.4,106,14.02.20 22:32:30,2020-02-14 22:32:30+01:00
48,22:32:31,14.02.20,2,4.2,106,14.02.20 22:32:31,2020-02-14 22:32:31+01:00
47,22:34:49,14.02.20,2,11.4,106,14.02.20 22:34:49,2020-02-14 22:34:49+01:00
47,22:34:49,14.02.20,2,4.3,106,14.02.20 22:34:49,2020-02-14 22:34:49+01:00
46,22:41:35,14.02.20,2,19.8,106,14.02.20 22:41:35,2020-02-14 22:41:35+01:00
51,22:41:43,14.02.20,2,4.2,106,14.02.20 22:41:43,2020-02-14 22:41:43+01:00
51,22:42:43,14.02.20,2,6.4,106,14.02.20 22:42:43,2020-02-14 22:42:43+01:00
50,22:42:45,14.02.20,2,3.3,106,14.02.20 22:42:45,2020-02-14 22:42:45+01:00
53,22:43:32,14.02.20,2,4.3,106,14.02.20 22:43:32,2020-02-14 22:43:32+01:00
47,22:44:54,14.02.20,2,4.7,106,14.02.20 22:44:54,2020-02-14 22:44:54+01:00
46,22:44:56,14.02.20,2,3.8,106,14.02.20 22:44:56,2020-02-14 22:44:56+01:00
61,22:45:58,14.02.20,2,4.0,106,14.02.20 22:45:58,2020-02-14 22:45:58+01:00
48,22:47:23,14.02.20,2,4.3,106,14.02.20 22:47:23,2020-02-14 22:47:23+01:00
47,22:47:58,14.02.20,2,19.4,106,14.02.20 22:47:58,2020-02-14 22:47:58+01:00
47,22:48:00,14.02.20,2,4.5,106,14.02.20 22:48:00,2020-02-14 22:48:00+01:00
49,22:48:02,14.02.20,2,4.7,106,14.02.20 22:48:02,2020-02-14 22:48:02+01:00
52,22:48:44,14.02.20,2,3.7,106,14.02.20 22:48:44,2020-02-14 22:48:44+01:00
52,22:48:46,14.02.20,2,3.7,106,14.02.20 22:48:46,2020-02-14 22:48:46+01:00
45,22:48:51,14.02.20,2,3.6,106,14.02.20 22:48:51,2020-02-14 22:48:51+01:00
49,22:49:00,14.02.20,2,3.9,106,14.02.20 22:49:00,2020-02-14 22:49:00+01:00
37,22:49:23,14.02.20,2,4.3,106,14.02.20 22:49:23,2020-02-14 22:49:23+01:00
52,22:49:37,14.02.20,2,4.3,106,14.02.20 22:49:37,2020-02-14 22:49:37+01:00
48,22:50:06,14.02.20,2,3.9,106,14.02.20 22:50:06,2020-02-14 22:50:06+01:00
54,22:50:27,14.02.20,2,4.5,106,14.02.20 22:50:27,2020-02-14 22:50:27+01:00
49,22:51:07,14.02.20,2,4.4,106,14.02.20 22:51:07,2020-02-14 22:51:07+01:00
58,22:51:46,14.02.20,2,5.4,106,14.02.20 22:51:46,2020-02-14 22:51:46+01:00
45,22:52:33,14.02.20,2,4.4,106,14.02.20 22:52:33,2020-02-14 22:52:33+01:00
44,22:52:35,14.02.20,2,4.7,106,14.02.20 22:52:35,2020-02-14 22:52:35+01:00
43,22:52:49,14.02.20,2,3.8,106,14.02.20 22:52:49,2020-02-14 22:52:49+01:00
47,22:53:08,14.02.20,2,4.9,106,14.02.20 22:53:08,2020-02-14 22:53:08+01:00
48,22:53:23,14.02.20,2,3.8,106,14.02.20 22:53:23,2020-02-14 22:53:23+01:00
52,22:53:24,14.02.20,2,5.5,106,14.02.20 22:53:24,2020-02-14 22:53:24+01:00
50,22:53:48,14.02.20,2,4.7,106,14.02.20 22:53:48,2020-02-14 22:53:48+01:00
65,22:54:08,14.02.20,2,4.7,106,14.02.20 22:54:08,2020-02-14 22:54:08+01:00
48,22:54:33,14.02.20,2,3.7,106,14.02.20 22:54:33,2020-02-14 22:54:33+01:00
55,22:56:13,14.02.20,2,4.0,106,14.02.20 22:56:13,2020-02-14 22:56:13+01:00
26,22:56:33,14.02.20,2,4.4,106,14.02.20 22:56:33,2020-02-14 22:56:33+01:00
51,22:57:02,14.02.20,2,5.3,106,14.02.20 22:57:02,2020-02-14 22:57:02+01:00
45,22:59:27,14.02.20,2,18.8,106,14.02.20 22:59:27,2020-02-14 22:59:27+01:00
48,22:59:29,14.02.20,2,5.2,106,14.02.20 22:59:29,2020-02-14 22:59:29+01:00
43,22:59:32,14.02.20,2,4.9,106,14.02.20 22:59:32,2020-02-14 22:59:32+01:00
51,22:59:37,14.02.20,2,4.3,106,14.02.20 22:59:37,2020-02-14 22:59:37+01:00
44,23:00:29,14.02.20,2,6.7,106,14.02.20 23:00:29,2020-02-14 23:00:29+01:00
41,23:00:40,14.02.20,2,4.0,106,14.02.20 23:00:40,2020-02-14 23:00:40+01:00
44,23:02:09,14.02.20,2,4.2,106,14.02.20 23:02:09,2020-02-14 23:02:09+01:00
38,23:02:44,14.02.20,2,19.6,106,14.02.20 23:02:44,2020-02-14 23:02:44+01:00
41,23:02:47,14.02.20,2,6.0,106,14.02.20 23:02:47,2020-02-14 23:02:47+01:00
39,23:02:50,14.02.20,2,4.3,106,14.02.20 23:02:50,2020-02-14 23:02:50+01:00
45,23:03:14,14.02.20,2,4.1,106,14.02.20 23:03:14,2020-02-14 23:03:14+01:00
53,23:04:26,14.02.20,2,4.1,106,14.02.20 23:04:26,2020-02-14 23:04:26+01:00
51,23:04:47,14.02.20,2,3.0,106,14.02.20 23:04:47,2020-02-14 23:04:47+01:00
49,23:04:50,14.02.20,2,5.0,106,14.02.20 23:04:50,2020-02-14 23:04:50+01:00
45,23:04:52,14.02.20,2,4.2,106,14.02.20 23:04:52,2020-02-14 23:04:52+01:00
51,23:06:02,14.02.20,2,18.8,106,14.02.20 23:06:02,2020-02-14 23:06:02+01:00
46,23:06:11,14.02.20,2,4.4,106,14.02.20 23:06:11,2020-02-14 23:06:11+01:00
51,23:06:14,14.02.20,2,5.2,106,14.02.20 23:06:14,2020-02-14 23:06:14+01:00
43,23:06:20,14.02.20,2,4.3,106,14.02.20 23:06:20,2020-02-14 23:06:20+01:00
47,23:06:25,14.02.20,2,5.4,106,14.02.20 23:06:25,2020-02-14 23:06:25+01:00
57,23:06:43,14.02.20,2,4.2,106,14.02.20 23:06:43,2020-02-14 23:06:43+01:00
44,23:09:11,14.02.20,2,3.9,106,14.02.20 23:09:11,2020-02-14 23:09:11+01:00
53,23:09:14,14.02.20,2,4.2,106,14.02.20 23:09:14,2020-02-14 23:09:14+01:00
49,23:09:16,14.02.20,2,4.0,106,14.02.20 23:09:16,2020-02-14 23:09:16+01:00
45,23:09:20,14.02.20,2,4.4,106,14.02.20 23:09:20,2020-02-14 23:09:20+01:00
50,23:09:54,14.02.20,2,5.4,106,14.02.20 23:09:54,2020-02-14 23:09:54+01:00
45,23:10:09,14.02.20,2,5.2,106,14.02.20 23:10:09,2020-02-14 23:10:09+01:00
55,23:10:30,14.02.20,2,4.7,106,14.02.20 23:10:30,2020-02-14 23:10:30+01:00
53,23:11:13,14.02.20,2,18.8,106,14.02.20 23:11:13,2020-02-14 23:11:13+01:00
44,23:12:10,14.02.20,2,4.5,106,14.02.20 23:12:10,2020-02-14 23:12:10+01:00
41,23:12:35,14.02.20,2,4.4,106,14.02.20 23:12:35,2020-02-14 23:12:35+01:00
46,23:13:03,14.02.20,2,4.6,106,14.02.20 23:13:03,2020-02-14 23:13:03+01:00
44,23:13:05,14.02.20,2,5.8,106,14.02.20 23:13:05,2020-02-14 23:13:05+01:00
43,23:13:06,14.02.20,2,4.4,106,14.02.20 23:13:06,2020-02-14 23:13:06+01:00
33,23:13:29,14.02.20,2,4.4,106,14.02.20 23:13:29,2020-02-14 23:13:29+01:00
49,23:13:53,14.02.20,2,4.3,106,14.02.20 23:13:53,2020-02-14 23:13:53+01:00
47,23:13:55,14.02.20,2,5.0,106,14.02.20 23:13:55,2020-02-14 23:13:55+01:00
52,23:14:28,14.02.20,2,4.8,106,14.02.20 23:14:28,2020-02-14 23:14:28+01:00
49,23:15:16,14.02.20,2,4.5,106,14.02.20 23:15:16,2020-02-14 23:15:16+01:00
47,23:17:30,14.02.20,2,19.5,106,14.02.20 23:17:30,2020-02-14 23:17:30+01:00
53,23:19:23,14.02.20,2,5.1,106,14.02.20 23:19:23,2020-02-14 23:19:23+01:00
53,23:19:43,14.02.20,2,3.3,106,14.02.20 23:19:43,2020-02-14 23:19:43+01:00
45,23:20:52,14.02.20,2,3.7,106,14.02.20 23:20:52,2020-02-14 23:20:52+01:00
44,23:20:53,14.02.20,2,4.0,106,14.02.20 23:20:53,2020-02-14 23:20:53+01:00
44,23:20:55,14.02.20,2,4.4,106,14.02.20 23:20:55,2020-02-14 23:20:55+01:00
52,23:21:20,14.02.20,2,4.5,106,14.02.20 23:21:20,2020-02-14 23:21:20+01:00
51,23:21:59,14.02.20,2,3.4,106,14.02.20 23:21:59,2020-02-14 23:21:59+01:00
49,23:22:02,14.02.20,2,4.2,106,14.02.20 23:22:02,2020-02-14 23:22:02+01:00
46,23:22:05,14.02.20,2,3.8,106,14.02.20 23:22:05,2020-02-14 23:22:05+01:00
51,23:22:22,14.02.20,2,2.9,106,14.02.20 23:22:22,2020-02-14 23:22:22+01:00
41,23:22:27,14.02.20,2,2.9,106,14.02.20 23:22:27,2020-02-14 23:22:27+01:00
41,23:23:01,14.02.20,2,5.0,106,14.02.20 23:23:01,2020-02-14 23:23:01+01:00
40,23:23:03,14.02.20,2,4.9,106,14.02.20 23:23:03,2020-02-14 23:23:03+01:00
42,23:24:04,14.02.20,2,4.7,106,14.02.20 23:24:04,2020-02-14 23:24:04+01:00
49,23:24:12,14.02.20,2,4.8,106,14.02.20 23:24:12,2020-02-14 23:24:12+01:00
