Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,08:57:54,20.10.21,2,25.5,450,20.10.21 08:57:54,2021-10-20 08:57:54+02:00
39,08:58:10,20.10.21,2,7.3,450,20.10.21 08:58:10,2021-10-20 08:58:10+02:00
27,08:59:01,20.10.21,2,5.6,450,20.10.21 08:59:01,2021-10-20 08:59:01+02:00
40,08:59:07,20.10.21,2,9.1,450,20.10.21 08:59:07,2021-10-20 08:59:07+02:00
30,09:00:25,20.10.21,2,2.9,450,20.10.21 09:00:25,2021-10-20 09:00:25+02:00
30,09:05:03,20.10.21,2,4.1,450,20.10.21 09:05:03,2021-10-20 09:05:03+02:00
42,09:07:47,20.10.21,2,6.5,450,20.10.21 09:07:47,2021-10-20 09:07:47+02:00
39,09:08:11,20.10.21,2,9.5,450,20.10.21 09:08:11,2021-10-20 09:08:11+02:00
35,09:08:16,20.10.21,2,7.2,450,20.10.21 09:08:16,2021-10-20 09:08:16+02:00
38,09:08:28,20.10.21,2,5.3,450,20.10.21 09:08:28,2021-10-20 09:08:28+02:00
45,09:08:35,20.10.21,2,15.5,450,20.10.21 09:08:35,2021-10-20 09:08:35+02:00
37,09:09:05,20.10.21,2,5.5,450,20.10.21 09:09:05,2021-10-20 09:09:05+02:00
30,09:10:34,20.10.21,2,24.3,450,20.10.21 09:10:34,2021-10-20 09:10:34+02:00
36,09:10:57,20.10.21,2,7.0,450,20.10.21 09:10:57,2021-10-20 09:10:57+02:00
34,09:11:57,20.10.21,2,1.9,450,20.10.21 09:11:57,2021-10-20 09:11:57+02:00
37,09:13:21,20.10.21,2,7.3,450,20.10.21 09:13:21,2021-10-20 09:13:21+02:00
28,09:14:19,20.10.21,2,1.3,450,20.10.21 09:14:19,2021-10-20 09:14:19+02:00
30,09:15:24,20.10.21,2,8.4,450,20.10.21 09:15:24,2021-10-20 09:15:24+02:00
33,09:15:26,20.10.21,2,4.6,450,20.10.21 09:15:26,2021-10-20 09:15:26+02:00
38,09:15:46,20.10.21,2,7.2,450,20.10.21 09:15:46,2021-10-20 09:15:46+02:00
24,09:17:39,20.10.21,2,4.1,450,20.10.21 09:17:39,2021-10-20 09:17:39+02:00
37,09:17:47,20.10.21,2,3.5,450,20.10.21 09:17:47,2021-10-20 09:17:47+02:00
32,09:18:09,20.10.21,2,8.8,450,20.10.21 09:18:09,2021-10-20 09:18:09+02:00
43,09:22:18,20.10.21,2,5.7,450,20.10.21 09:22:18,2021-10-20 09:22:18+02:00
31,09:22:55,20.10.21,2,4.6,450,20.10.21 09:22:55,2021-10-20 09:22:55+02:00
39,09:23:08,20.10.21,2,7.6,450,20.10.21 09:23:08,2021-10-20 09:23:08+02:00
33,09:23:15,20.10.21,2,14.9,450,20.10.21 09:23:15,2021-10-20 09:23:15+02:00
30,09:23:39,20.10.21,2,6.4,450,20.10.21 09:23:39,2021-10-20 09:23:39+02:00
32,09:25:47,20.10.21,2,25.5,450,20.10.21 09:25:47,2021-10-20 09:25:47+02:00
30,09:25:49,20.10.21,2,5.6,450,20.10.21 09:25:49,2021-10-20 09:25:49+02:00
36,09:26:13,20.10.21,2,8.5,450,20.10.21 09:26:13,2021-10-20 09:26:13+02:00
40,09:27:22,20.10.21,2,8.2,450,20.10.21 09:27:22,2021-10-20 09:27:22+02:00
26,09:29:06,20.10.21,2,5.2,450,20.10.21 09:29:06,2021-10-20 09:29:06+02:00
36,09:29:42,20.10.21,2,2.1,450,20.10.21 09:29:42,2021-10-20 09:29:42+02:00
39,09:31:13,20.10.21,2,10.8,450,20.10.21 09:31:13,2021-10-20 09:31:13+02:00
34,09:31:36,20.10.21,2,11.5,450,20.10.21 09:31:36,2021-10-20 09:31:36+02:00
47,09:33:45,20.10.21,2,12.2,450,20.10.21 09:33:45,2021-10-20 09:33:45+02:00
31,09:35:54,20.10.21,2,6.0,450,20.10.21 09:35:54,2021-10-20 09:35:54+02:00
39,09:35:59,20.10.21,2,7.5,450,20.10.21 09:35:59,2021-10-20 09:35:59+02:00
29,09:38:07,20.10.21,2,6.1,450,20.10.21 09:38:07,2021-10-20 09:38:07+02:00
33,09:38:10,20.10.21,2,5.1,450,20.10.21 09:38:10,2021-10-20 09:38:10+02:00
32,09:38:51,20.10.21,2,8.8,450,20.10.21 09:38:51,2021-10-20 09:38:51+02:00
36,09:39:07,20.10.21,2,5.3,450,20.10.21 09:39:07,2021-10-20 09:39:07+02:00
41,09:39:10,20.10.21,2,9.0,450,20.10.21 09:39:10,2021-10-20 09:39:10+02:00
36,09:39:38,20.10.21,2,7.1,450,20.10.21 09:39:38,2021-10-20 09:39:38+02:00
36,09:39:52,20.10.21,2,8.3,450,20.10.21 09:39:52,2021-10-20 09:39:52+02:00
33,09:41:18,20.10.21,2,11.2,450,20.10.21 09:41:18,2021-10-20 09:41:18+02:00
29,09:41:39,20.10.21,2,6.7,450,20.10.21 09:41:39,2021-10-20 09:41:39+02:00
34,09:41:44,20.10.21,2,9.1,450,20.10.21 09:41:44,2021-10-20 09:41:44+02:00
32,09:42:30,20.10.21,2,25.5,450,20.10.21 09:42:30,2021-10-20 09:42:30+02:00
45,09:42:57,20.10.21,2,7.1,450,20.10.21 09:42:57,2021-10-20 09:42:57+02:00
34,09:43:40,20.10.21,2,6.8,450,20.10.21 09:43:40,2021-10-20 09:43:40+02:00
40,09:45:27,20.10.21,2,3.9,450,20.10.21 09:45:27,2021-10-20 09:45:27+02:00
38,09:45:53,20.10.21,2,12.8,450,20.10.21 09:45:53,2021-10-20 09:45:53+02:00
32,09:46:46,20.10.21,2,4.3,450,20.10.21 09:46:46,2021-10-20 09:46:46+02:00
51,09:48:10,20.10.21,2,5.9,450,20.10.21 09:48:10,2021-10-20 09:48:10+02:00
41,09:50:27,20.10.21,2,9.9,450,20.10.21 09:50:27,2021-10-20 09:50:27+02:00
40,09:50:29,20.10.21,2,5.8,450,20.10.21 09:50:29,2021-10-20 09:50:29+02:00
31,09:50:56,20.10.21,2,7.9,450,20.10.21 09:50:56,2021-10-20 09:50:56+02:00
31,09:50:58,20.10.21,2,6.0,450,20.10.21 09:50:58,2021-10-20 09:50:58+02:00
34,09:51:20,20.10.21,2,5.9,450,20.10.21 09:51:20,2021-10-20 09:51:20+02:00
35,09:51:55,20.10.21,2,7.0,450,20.10.21 09:51:55,2021-10-20 09:51:55+02:00
37,09:52:16,20.10.21,2,9.7,450,20.10.21 09:52:16,2021-10-20 09:52:16+02:00
39,09:52:18,20.10.21,2,5.2,450,20.10.21 09:52:18,2021-10-20 09:52:18+02:00
34,09:52:38,20.10.21,2,5.9,450,20.10.21 09:52:38,2021-10-20 09:52:38+02:00
33,09:52:51,20.10.21,2,5.9,450,20.10.21 09:52:51,2021-10-20 09:52:51+02:00
35,09:52:53,20.10.21,2,6.1,450,20.10.21 09:52:53,2021-10-20 09:52:53+02:00
33,09:53:03,20.10.21,2,5.5,450,20.10.21 09:53:03,2021-10-20 09:53:03+02:00
41,09:53:36,20.10.21,2,6.7,450,20.10.21 09:53:36,2021-10-20 09:53:36+02:00
29,09:55:26,20.10.21,2,25.5,450,20.10.21 09:55:26,2021-10-20 09:55:26+02:00
29,09:57:19,20.10.21,2,7.6,450,20.10.21 09:57:19,2021-10-20 09:57:19+02:00
33,09:57:30,20.10.21,2,6.4,450,20.10.21 09:57:30,2021-10-20 09:57:30+02:00
34,09:57:48,20.10.21,2,7.2,450,20.10.21 09:57:48,2021-10-20 09:57:48+02:00
33,09:59:39,20.10.21,2,3.5,450,20.10.21 09:59:39,2021-10-20 09:59:39+02:00
35,10:00:16,20.10.21,2,5.8,450,20.10.21 10:00:16,2021-10-20 10:00:16+02:00
31,10:01:44,20.10.21,2,6.2,450,20.10.21 10:01:44,2021-10-20 10:01:44+02:00
37,10:02:39,20.10.21,2,5.4,450,20.10.21 10:02:39,2021-10-20 10:02:39+02:00
32,10:03:00,20.10.21,2,5.9,450,20.10.21 10:03:00,2021-10-20 10:03:00+02:00
37,10:03:03,20.10.21,2,4.0,450,20.10.21 10:03:03,2021-10-20 10:03:03+02:00
41,10:03:40,20.10.21,2,3.7,450,20.10.21 10:03:40,2021-10-20 10:03:40+02:00
36,10:04:25,20.10.21,2,3.1,450,20.10.21 10:04:25,2021-10-20 10:04:25+02:00
41,10:05:19,20.10.21,2,4.8,450,20.10.21 10:05:19,2021-10-20 10:05:19+02:00
37,10:05:34,20.10.21,2,7.5,450,20.10.21 10:05:34,2021-10-20 10:05:34+02:00
31,10:06:15,20.10.21,2,7.7,450,20.10.21 10:06:15,2021-10-20 10:06:15+02:00
28,10:06:17,20.10.21,2,5.0,450,20.10.21 10:06:17,2021-10-20 10:06:17+02:00
27,10:06:20,20.10.21,2,8.4,450,20.10.21 10:06:20,2021-10-20 10:06:20+02:00
44,10:06:47,20.10.21,2,1.5,450,20.10.21 10:06:47,2021-10-20 10:06:47+02:00
43,10:07:07,20.10.21,2,5.9,450,20.10.21 10:07:07,2021-10-20 10:07:07+02:00
36,10:07:15,20.10.21,2,6.7,450,20.10.21 10:07:15,2021-10-20 10:07:15+02:00
44,10:07:51,20.10.21,2,2.1,450,20.10.21 10:07:51,2021-10-20 10:07:51+02:00
35,10:08:02,20.10.21,2,5.9,450,20.10.21 10:08:02,2021-10-20 10:08:02+02:00
38,10:08:13,20.10.21,2,7.7,450,20.10.21 10:08:13,2021-10-20 10:08:13+02:00
39,10:08:50,20.10.21,2,13.2,450,20.10.21 10:08:50,2021-10-20 10:08:50+02:00
31,10:10:48,20.10.21,2,25.5,450,20.10.21 10:10:48,2021-10-20 10:10:48+02:00
31,10:10:52,20.10.21,2,8.8,450,20.10.21 10:10:52,2021-10-20 10:10:52+02:00
32,10:11:08,20.10.21,2,4.3,450,20.10.21 10:11:08,2021-10-20 10:11:08+02:00
32,10:11:09,20.10.21,2,7.1,450,20.10.21 10:11:09,2021-10-20 10:11:09+02:00
31,10:12:02,20.10.21,2,4.5,450,20.10.21 10:12:02,2021-10-20 10:12:02+02:00
39,10:12:09,20.10.21,2,8.2,450,20.10.21 10:12:09,2021-10-20 10:12:09+02:00
45,10:12:26,20.10.21,2,5.3,450,20.10.21 10:12:26,2021-10-20 10:12:26+02:00
39,10:12:46,20.10.21,2,5.8,450,20.10.21 10:12:46,2021-10-20 10:12:46+02:00
42,10:14:34,20.10.21,2,3.7,450,20.10.21 10:14:34,2021-10-20 10:14:34+02:00
38,10:16:11,20.10.21,2,5.2,450,20.10.21 10:16:11,2021-10-20 10:16:11+02:00
36,10:16:31,20.10.21,2,11.6,450,20.10.21 10:16:31,2021-10-20 10:16:31+02:00
36,10:16:59,20.10.21,2,5.8,450,20.10.21 10:16:59,2021-10-20 10:16:59+02:00
40,10:17:20,20.10.21,2,6.5,450,20.10.21 10:17:20,2021-10-20 10:17:20+02:00
42,10:19:11,20.10.21,2,9.1,450,20.10.21 10:19:11,2021-10-20 10:19:11+02:00
30,10:19:18,20.10.21,2,5.9,450,20.10.21 10:19:18,2021-10-20 10:19:18+02:00
36,10:21:35,20.10.21,2,3.4,450,20.10.21 10:21:35,2021-10-20 10:21:35+02:00
45,10:22:17,20.10.21,2,5.8,450,20.10.21 10:22:17,2021-10-20 10:22:17+02:00
43,10:22:33,20.10.21,2,6.4,450,20.10.21 10:22:33,2021-10-20 10:22:33+02:00
41,10:22:40,20.10.21,2,4.2,450,20.10.21 10:22:40,2021-10-20 10:22:40+02:00
32,10:23:34,20.10.21,2,6.4,450,20.10.21 10:23:34,2021-10-20 10:23:34+02:00
34,10:25:40,20.10.21,2,25.5,450,20.10.21 10:25:40,2021-10-20 10:25:40+02:00
38,10:25:50,20.10.21,2,8.0,450,20.10.21 10:25:50,2021-10-20 10:25:50+02:00
47,10:27:04,20.10.21,2,7.7,450,20.10.21 10:27:04,2021-10-20 10:27:04+02:00
34,10:27:32,20.10.21,2,5.2,450,20.10.21 10:27:32,2021-10-20 10:27:32+02:00
36,10:27:35,20.10.21,2,8.6,450,20.10.21 10:27:35,2021-10-20 10:27:35+02:00
33,10:28:41,20.10.21,2,9.3,450,20.10.21 10:28:41,2021-10-20 10:28:41+02:00
41,10:28:47,20.10.21,2,8.3,450,20.10.21 10:28:47,2021-10-20 10:28:47+02:00
45,10:28:58,20.10.21,2,9.6,450,20.10.21 10:28:58,2021-10-20 10:28:58+02:00
34,10:29:15,20.10.21,2,5.7,450,20.10.21 10:29:15,2021-10-20 10:29:15+02:00
28,10:30:59,20.10.21,2,6.8,450,20.10.21 10:30:59,2021-10-20 10:30:59+02:00
39,10:31:18,20.10.21,2,4.0,450,20.10.21 10:31:18,2021-10-20 10:31:18+02:00
36,10:31:23,20.10.21,2,3.7,450,20.10.21 10:31:23,2021-10-20 10:31:23+02:00
40,10:31:43,20.10.21,2,6.2,450,20.10.21 10:31:43,2021-10-20 10:31:43+02:00
35,10:31:48,20.10.21,2,6.8,450,20.10.21 10:31:48,2021-10-20 10:31:48+02:00
42,10:34:51,20.10.21,2,8.7,450,20.10.21 10:34:51,2021-10-20 10:34:51+02:00
34,10:34:55,20.10.21,2,11.8,450,20.10.21 10:34:55,2021-10-20 10:34:55+02:00
35,10:36:18,20.10.21,2,22.4,450,20.10.21 10:36:18,2021-10-20 10:36:18+02:00
29,10:36:30,20.10.21,2,6.9,450,20.10.21 10:36:30,2021-10-20 10:36:30+02:00
35,10:36:38,20.10.21,2,4.7,450,20.10.21 10:36:38,2021-10-20 10:36:38+02:00
28,10:37:03,20.10.21,2,6.0,450,20.10.21 10:37:03,2021-10-20 10:37:03+02:00
38,10:37:08,20.10.21,2,8.8,450,20.10.21 10:37:08,2021-10-20 10:37:08+02:00
38,10:37:18,20.10.21,2,6.4,450,20.10.21 10:37:18,2021-10-20 10:37:18+02:00
40,10:37:31,20.10.21,2,2.9,450,20.10.21 10:37:31,2021-10-20 10:37:31+02:00
38,10:38:29,20.10.21,2,7.2,450,20.10.21 10:38:29,2021-10-20 10:38:29+02:00
33,10:39:42,20.10.21,2,3.9,450,20.10.21 10:39:42,2021-10-20 10:39:42+02:00
13,10:39:53,20.10.21,2,15.4,450,20.10.21 10:39:53,2021-10-20 10:39:53+02:00
37,10:40:33,20.10.21,2,5.8,450,20.10.21 10:40:33,2021-10-20 10:40:33+02:00
35,10:40:49,20.10.21,2,6.9,450,20.10.21 10:40:49,2021-10-20 10:40:49+02:00
31,10:41:14,20.10.21,2,25.5,450,20.10.21 10:41:14,2021-10-20 10:41:14+02:00
34,10:42:05,20.10.21,2,7.6,450,20.10.21 10:42:05,2021-10-20 10:42:05+02:00
26,10:44:07,20.10.21,2,6.5,450,20.10.21 10:44:07,2021-10-20 10:44:07+02:00
37,10:44:46,20.10.21,2,6.8,450,20.10.21 10:44:46,2021-10-20 10:44:46+02:00
32,10:44:57,20.10.21,2,8.4,450,20.10.21 10:44:57,2021-10-20 10:44:57+02:00
42,10:46:25,20.10.21,2,7.9,450,20.10.21 10:46:25,2021-10-20 10:46:25+02:00
37,10:46:40,20.10.21,2,10.7,450,20.10.21 10:46:40,2021-10-20 10:46:40+02:00
32,10:47:10,20.10.21,2,5.0,450,20.10.21 10:47:10,2021-10-20 10:47:10+02:00
44,10:47:25,20.10.21,2,9.2,450,20.10.21 10:47:25,2021-10-20 10:47:25+02:00
37,10:48:39,20.10.21,2,7.4,450,20.10.21 10:48:39,2021-10-20 10:48:39+02:00
47,10:49:02,20.10.21,2,10.8,450,20.10.21 10:49:02,2021-10-20 10:49:02+02:00
22,10:49:29,20.10.21,2,5.0,450,20.10.21 10:49:29,2021-10-20 10:49:29+02:00
30,10:49:54,20.10.21,2,7.3,450,20.10.21 10:49:54,2021-10-20 10:49:54+02:00
30,10:49:57,20.10.21,2,5.4,450,20.10.21 10:49:57,2021-10-20 10:49:57+02:00
36,10:50:40,20.10.21,2,6.7,450,20.10.21 10:50:40,2021-10-20 10:50:40+02:00
37,10:51:03,20.10.21,2,1.9,450,20.10.21 10:51:03,2021-10-20 10:51:03+02:00
38,10:51:08,20.10.21,2,6.3,450,20.10.21 10:51:08,2021-10-20 10:51:08+02:00
53,10:51:37,20.10.21,2,7.4,450,20.10.21 10:51:37,2021-10-20 10:51:37+02:00
39,10:52:35,20.10.21,2,9.7,450,20.10.21 10:52:35,2021-10-20 10:52:35+02:00
38,10:52:39,20.10.21,2,7.1,450,20.10.21 10:52:39,2021-10-20 10:52:39+02:00
44,10:52:43,20.10.21,2,6.6,450,20.10.21 10:52:43,2021-10-20 10:52:43+02:00
31,10:55:26,20.10.21,2,3.9,450,20.10.21 10:55:26,2021-10-20 10:55:26+02:00
46,10:56:54,20.10.21,2,3.9,450,20.10.21 10:56:54,2021-10-20 10:56:54+02:00
33,10:57:28,20.10.21,2,6.4,450,20.10.21 10:57:28,2021-10-20 10:57:28+02:00
34,10:57:43,20.10.21,2,25.5,450,20.10.21 10:57:43,2021-10-20 10:57:43+02:00
32,10:57:46,20.10.21,2,5.5,450,20.10.21 10:57:46,2021-10-20 10:57:46+02:00
41,10:58:16,20.10.21,2,6.9,450,20.10.21 10:58:16,2021-10-20 10:58:16+02:00
33,10:59:01,20.10.21,2,4.4,450,20.10.21 10:59:01,2021-10-20 10:59:01+02:00
34,10:59:07,20.10.21,2,3.5,450,20.10.21 10:59:07,2021-10-20 10:59:07+02:00
35,10:59:17,20.10.21,2,8.5,450,20.10.21 10:59:17,2021-10-20 10:59:17+02:00
38,11:00:20,20.10.21,2,10.2,450,20.10.21 11:00:20,2021-10-20 11:00:20+02:00
31,11:01:56,20.10.21,2,3.0,450,20.10.21 11:01:56,2021-10-20 11:01:56+02:00
37,11:02:52,20.10.21,2,9.2,450,20.10.21 11:02:52,2021-10-20 11:02:52+02:00
35,11:03:42,20.10.21,2,8.4,450,20.10.21 11:03:42,2021-10-20 11:03:42+02:00
33,11:03:43,20.10.21,2,10.2,450,20.10.21 11:03:43,2021-10-20 11:03:43+02:00
34,11:03:56,20.10.21,2,4.0,450,20.10.21 11:03:56,2021-10-20 11:03:56+02:00
29,11:05:25,20.10.21,2,8.3,450,20.10.21 11:05:25,2021-10-20 11:05:25+02:00
30,11:09:24,20.10.21,2,7.3,450,20.10.21 11:09:24,2021-10-20 11:09:24+02:00
45,11:11:11,20.10.21,2,6.5,450,20.10.21 11:11:11,2021-10-20 11:11:11+02:00
27,11:11:24,20.10.21,2,25.5,450,20.10.21 11:11:24,2021-10-20 11:11:24+02:00
26,11:11:27,20.10.21,2,6.7,450,20.10.21 11:11:27,2021-10-20 11:11:27+02:00
37,11:13:32,20.10.21,2,7.9,450,20.10.21 11:13:32,2021-10-20 11:13:32+02:00
36,11:13:34,20.10.21,2,6.7,450,20.10.21 11:13:34,2021-10-20 11:13:34+02:00
46,11:14:20,20.10.21,2,7.7,450,20.10.21 11:14:20,2021-10-20 11:14:20+02:00
42,11:15:13,20.10.21,2,7.8,450,20.10.21 11:15:13,2021-10-20 11:15:13+02:00
35,11:16:08,20.10.21,2,8.2,450,20.10.21 11:16:08,2021-10-20 11:16:08+02:00
38,11:16:30,20.10.21,2,6.7,450,20.10.21 11:16:30,2021-10-20 11:16:30+02:00
37,11:17:48,20.10.21,2,15.3,450,20.10.21 11:17:48,2021-10-20 11:17:48+02:00
37,11:18:48,20.10.21,2,8.8,450,20.10.21 11:18:48,2021-10-20 11:18:48+02:00
39,11:18:50,20.10.21,2,3.3,450,20.10.21 11:18:50,2021-10-20 11:18:50+02:00
46,11:20:23,20.10.21,2,8.8,450,20.10.21 11:20:23,2021-10-20 11:20:23+02:00
17,11:21:28,20.10.21,2,2.4,450,20.10.21 11:21:28,2021-10-20 11:21:28+02:00
41,11:22:01,20.10.21,2,5.4,450,20.10.21 11:22:01,2021-10-20 11:22:01+02:00
30,11:22:10,20.10.21,2,2.6,450,20.10.21 11:22:10,2021-10-20 11:22:10+02:00
41,11:22:38,20.10.21,2,7.7,450,20.10.21 11:22:38,2021-10-20 11:22:38+02:00
39,11:22:40,20.10.21,2,6.5,450,20.10.21 11:22:40,2021-10-20 11:22:40+02:00
37,11:22:57,20.10.21,2,5.1,450,20.10.21 11:22:57,2021-10-20 11:22:57+02:00
38,11:23:53,20.10.21,2,9.2,450,20.10.21 11:23:53,2021-10-20 11:23:53+02:00
34,11:24:17,20.10.21,2,3.2,450,20.10.21 11:24:17,2021-10-20 11:24:17+02:00
35,11:24:19,20.10.21,2,8.2,450,20.10.21 11:24:19,2021-10-20 11:24:19+02:00
34,11:24:33,20.10.21,2,6.4,450,20.10.21 11:24:33,2021-10-20 11:24:33+02:00
29,11:24:48,20.10.21,2,25.5,450,20.10.21 11:24:48,2021-10-20 11:24:48+02:00
36,11:24:55,20.10.21,2,6.1,450,20.10.21 11:24:55,2021-10-20 11:24:55+02:00
40,11:26:03,20.10.21,2,6.4,450,20.10.21 11:26:03,2021-10-20 11:26:03+02:00
39,11:29:18,20.10.21,2,8.4,450,20.10.21 11:29:18,2021-10-20 11:29:18+02:00
36,11:30:11,20.10.21,2,6.1,450,20.10.21 11:30:11,2021-10-20 11:30:11+02:00
40,11:30:49,20.10.21,2,4.2,450,20.10.21 11:30:49,2021-10-20 11:30:49+02:00
28,11:31:59,20.10.21,2,5.0,450,20.10.21 11:31:59,2021-10-20 11:31:59+02:00
34,11:32:22,20.10.21,2,22.5,450,20.10.21 11:32:22,2021-10-20 11:32:22+02:00
38,11:33:21,20.10.21,2,8.6,450,20.10.21 11:33:21,2021-10-20 11:33:21+02:00
35,11:33:34,20.10.21,2,4.7,450,20.10.21 11:33:34,2021-10-20 11:33:34+02:00
50,11:34:02,20.10.21,2,5.6,450,20.10.21 11:34:02,2021-10-20 11:34:02+02:00
38,11:34:14,20.10.21,2,7.0,450,20.10.21 11:34:14,2021-10-20 11:34:14+02:00
43,11:34:53,20.10.21,2,5.3,450,20.10.21 11:34:53,2021-10-20 11:34:53+02:00
35,11:36:34,20.10.21,2,7.3,450,20.10.21 11:36:34,2021-10-20 11:36:34+02:00
36,11:36:46,20.10.21,2,2.1,450,20.10.21 11:36:46,2021-10-20 11:36:46+02:00
33,11:36:51,20.10.21,2,5.4,450,20.10.21 11:36:51,2021-10-20 11:36:51+02:00
38,11:37:59,20.10.21,2,4.3,450,20.10.21 11:37:59,2021-10-20 11:37:59+02:00
31,11:38:48,20.10.21,2,2.1,450,20.10.21 11:38:48,2021-10-20 11:38:48+02:00
30,11:38:51,20.10.21,2,7.4,450,20.10.21 11:38:51,2021-10-20 11:38:51+02:00
31,11:38:54,20.10.21,2,7.5,450,20.10.21 11:38:54,2021-10-20 11:38:54+02:00
33,11:39:07,20.10.21,2,6.8,450,20.10.21 11:39:07,2021-10-20 11:39:07+02:00
31,11:39:14,20.10.21,2,2.4,450,20.10.21 11:39:14,2021-10-20 11:39:14+02:00
50,11:39:43,20.10.21,2,7.3,450,20.10.21 11:39:43,2021-10-20 11:39:43+02:00
42,11:39:49,20.10.21,2,5.9,450,20.10.21 11:39:49,2021-10-20 11:39:49+02:00
30,11:40:19,20.10.21,2,25.5,450,20.10.21 11:40:19,2021-10-20 11:40:19+02:00
40,11:41:09,20.10.21,2,4.8,450,20.10.21 11:41:09,2021-10-20 11:41:09+02:00
35,11:41:25,20.10.21,2,1.9,450,20.10.21 11:41:25,2021-10-20 11:41:25+02:00
18,11:41:39,20.10.21,2,2.2,450,20.10.21 11:41:39,2021-10-20 11:41:39+02:00
34,11:42:22,20.10.21,2,2.4,450,20.10.21 11:42:22,2021-10-20 11:42:22+02:00
47,11:42:39,20.10.21,2,6.5,450,20.10.21 11:42:39,2021-10-20 11:42:39+02:00
52,11:42:56,20.10.21,2,7.4,450,20.10.21 11:42:56,2021-10-20 11:42:56+02:00
38,11:43:53,20.10.21,2,5.5,450,20.10.21 11:43:53,2021-10-20 11:43:53+02:00
43,11:44:16,20.10.21,2,7.1,450,20.10.21 11:44:16,2021-10-20 11:44:16+02:00
45,11:44:21,20.10.21,2,7.2,450,20.10.21 11:44:21,2021-10-20 11:44:21+02:00
40,11:44:34,20.10.21,2,10.4,450,20.10.21 11:44:34,2021-10-20 11:44:34+02:00
36,11:44:43,20.10.21,2,3.0,450,20.10.21 11:44:43,2021-10-20 11:44:43+02:00
22,11:45:06,20.10.21,2,4.0,450,20.10.21 11:45:06,2021-10-20 11:45:06+02:00
21,11:45:10,20.10.21,2,5.1,450,20.10.21 11:45:10,2021-10-20 11:45:10+02:00
34,11:45:29,20.10.21,2,4.1,450,20.10.21 11:45:29,2021-10-20 11:45:29+02:00
37,11:45:32,20.10.21,2,7.6,450,20.10.21 11:45:32,2021-10-20 11:45:32+02:00
33,11:46:30,20.10.21,2,10.5,450,20.10.21 11:46:30,2021-10-20 11:46:30+02:00
32,11:46:33,20.10.21,2,2.5,450,20.10.21 11:46:33,2021-10-20 11:46:33+02:00
29,11:46:37,20.10.21,2,9.7,450,20.10.21 11:46:37,2021-10-20 11:46:37+02:00
38,11:47:20,20.10.21,2,8.3,450,20.10.21 11:47:20,2021-10-20 11:47:20+02:00
44,11:47:54,20.10.21,2,7.4,450,20.10.21 11:47:54,2021-10-20 11:47:54+02:00
42,11:48:16,20.10.21,2,7.8,450,20.10.21 11:48:16,2021-10-20 11:48:16+02:00
43,11:48:35,20.10.21,2,7.1,450,20.10.21 11:48:35,2021-10-20 11:48:35+02:00
34,11:49:06,20.10.21,2,4.7,450,20.10.21 11:49:06,2021-10-20 11:49:06+02:00
30,11:49:15,20.10.21,2,7.5,450,20.10.21 11:49:15,2021-10-20 11:49:15+02:00
35,11:49:38,20.10.21,2,6.2,450,20.10.21 11:49:38,2021-10-20 11:49:38+02:00
26,11:50:01,20.10.21,2,4.4,450,20.10.21 11:50:01,2021-10-20 11:50:01+02:00
28,11:50:19,20.10.21,2,6.3,450,20.10.21 11:50:19,2021-10-20 11:50:19+02:00
35,11:50:46,20.10.21,2,4.0,450,20.10.21 11:50:46,2021-10-20 11:50:46+02:00
35,11:51:58,20.10.21,2,8.9,450,20.10.21 11:51:58,2021-10-20 11:51:58+02:00
17,11:52:51,20.10.21,2,18.3,450,20.10.21 11:52:51,2021-10-20 11:52:51+02:00
43,11:53:52,20.10.21,2,7.0,450,20.10.21 11:53:52,2021-10-20 11:53:52+02:00
35,11:54:13,20.10.21,2,5.5,450,20.10.21 11:54:13,2021-10-20 11:54:13+02:00
35,11:54:18,20.10.21,2,6.8,450,20.10.21 11:54:18,2021-10-20 11:54:18+02:00
31,11:54:38,20.10.21,2,5.9,450,20.10.21 11:54:38,2021-10-20 11:54:38+02:00
34,11:55:29,20.10.21,2,5.4,450,20.10.21 11:55:29,2021-10-20 11:55:29+02:00
34,11:56:05,20.10.21,2,25.5,450,20.10.21 11:56:05,2021-10-20 11:56:05+02:00
39,11:56:16,20.10.21,2,5.0,450,20.10.21 11:56:16,2021-10-20 11:56:16+02:00
32,11:57:28,20.10.21,2,2.7,450,20.10.21 11:57:28,2021-10-20 11:57:28+02:00
31,11:57:31,20.10.21,2,7.7,450,20.10.21 11:57:31,2021-10-20 11:57:31+02:00
35,11:58:27,20.10.21,2,6.2,450,20.10.21 11:58:27,2021-10-20 11:58:27+02:00
35,11:58:31,20.10.21,2,7.8,450,20.10.21 11:58:31,2021-10-20 11:58:31+02:00
33,11:58:33,20.10.21,2,6.7,450,20.10.21 11:58:33,2021-10-20 11:58:33+02:00
37,11:59:19,20.10.21,2,17.6,450,20.10.21 11:59:19,2021-10-20 11:59:19+02:00
36,12:00:26,20.10.21,2,3.0,450,20.10.21 12:00:26,2021-10-20 12:00:26+02:00
30,12:02:05,20.10.21,2,5.1,450,20.10.21 12:02:05,2021-10-20 12:02:05+02:00
33,12:02:10,20.10.21,2,10.5,450,20.10.21 12:02:10,2021-10-20 12:02:10+02:00
