Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,16:15:31,14.03.22,1,3.9,515,14.03.22 16:15:31,2022-03-14 16:15:31+01:00
17,16:15:34,14.03.22,1,4.3,515,14.03.22 16:15:34,2022-03-14 16:15:34+01:00
16,16:15:39,14.03.22,1,3.8,515,14.03.22 16:15:39,2022-03-14 16:15:39+01:00
15,16:15:43,14.03.22,1,4.7,515,14.03.22 16:15:43,2022-03-14 16:15:43+01:00
18,16:15:46,14.03.22,1,4.7,515,14.03.22 16:15:46,2022-03-14 16:15:46+01:00
12,16:16:04,14.03.22,1,4.7,515,14.03.22 16:16:04,2022-03-14 16:16:04+01:00
27,16:16:19,14.03.22,1,4.7,515,14.03.22 16:16:19,2022-03-14 16:16:19+01:00
31,16:16:29,14.03.22,1,3.6,515,14.03.22 16:16:29,2022-03-14 16:16:29+01:00
30,16:16:44,14.03.22,1,4.3,515,14.03.22 16:16:44,2022-03-14 16:16:44+01:00
23,16:17:25,14.03.22,1,0.9,515,14.03.22 16:17:25,2022-03-14 16:17:25+01:00
27,16:17:39,14.03.22,1,4.6,515,14.03.22 16:17:39,2022-03-14 16:17:39+01:00
24,16:18:06,14.03.22,1,7.2,515,14.03.22 16:18:06,2022-03-14 16:18:06+01:00
23,16:18:10,14.03.22,1,4.0,515,14.03.22 16:18:10,2022-03-14 16:18:10+01:00
21,16:18:19,14.03.22,1,5.6,515,14.03.22 16:18:19,2022-03-14 16:18:19+01:00
17,16:18:25,14.03.22,1,4.8,515,14.03.22 16:18:25,2022-03-14 16:18:25+01:00
16,16:18:44,14.03.22,1,4.8,515,14.03.22 16:18:44,2022-03-14 16:18:44+01:00
19,16:19:40,14.03.22,1,4.8,515,14.03.22 16:19:40,2022-03-14 16:19:40+01:00
18,16:19:46,14.03.22,1,4.8,515,14.03.22 16:19:46,2022-03-14 16:19:46+01:00
20,16:19:51,14.03.22,1,1.4,515,14.03.22 16:19:51,2022-03-14 16:19:51+01:00
30,16:20:18,14.03.22,1,4.4,515,14.03.22 16:20:18,2022-03-14 16:20:18+01:00
27,16:20:40,14.03.22,1,4.2,515,14.03.22 16:20:40,2022-03-14 16:20:40+01:00
26,16:20:43,14.03.22,1,4.1,515,14.03.22 16:20:43,2022-03-14 16:20:43+01:00
15,16:21:03,14.03.22,1,4.9,515,14.03.22 16:21:03,2022-03-14 16:21:03+01:00
13,16:21:40,14.03.22,1,4.5,515,14.03.22 16:21:40,2022-03-14 16:21:40+01:00
27,16:22:40,14.03.22,1,13.0,515,14.03.22 16:22:40,2022-03-14 16:22:40+01:00
30,16:22:42,14.03.22,1,13.7,515,14.03.22 16:22:42,2022-03-14 16:22:42+01:00
24,16:22:46,14.03.22,1,4.9,515,14.03.22 16:22:46,2022-03-14 16:22:46+01:00
24,16:22:49,14.03.22,1,4.6,515,14.03.22 16:22:49,2022-03-14 16:22:49+01:00
15,16:23:01,14.03.22,1,4.9,515,14.03.22 16:23:01,2022-03-14 16:23:01+01:00
20,16:23:27,14.03.22,1,6.9,515,14.03.22 16:23:27,2022-03-14 16:23:27+01:00
11,16:23:36,14.03.22,1,5.0,515,14.03.22 16:23:36,2022-03-14 16:23:36+01:00
25,16:23:41,14.03.22,1,4.3,515,14.03.22 16:23:41,2022-03-14 16:23:41+01:00
8,16:23:46,14.03.22,1,5.0,515,14.03.22 16:23:46,2022-03-14 16:23:46+01:00
21,16:24:00,14.03.22,1,4.3,515,14.03.22 16:24:00,2022-03-14 16:24:00+01:00
20,16:24:04,14.03.22,1,6.9,515,14.03.22 16:24:04,2022-03-14 16:24:04+01:00
24,16:24:33,14.03.22,1,3.2,515,14.03.22 16:24:33,2022-03-14 16:24:33+01:00
26,16:24:39,14.03.22,1,3.9,515,14.03.22 16:24:39,2022-03-14 16:24:39+01:00
22,16:24:50,14.03.22,1,5.0,515,14.03.22 16:24:50,2022-03-14 16:24:50+01:00
19,16:24:58,14.03.22,1,3.7,515,14.03.22 16:24:58,2022-03-14 16:24:58+01:00
27,16:25:04,14.03.22,1,4.5,515,14.03.22 16:25:04,2022-03-14 16:25:04+01:00
26,16:25:07,14.03.22,1,4.5,515,14.03.22 16:25:07,2022-03-14 16:25:07+01:00
18,16:26:02,14.03.22,1,1.7,515,14.03.22 16:26:02,2022-03-14 16:26:02+01:00
23,16:26:10,14.03.22,1,5.1,515,14.03.22 16:26:10,2022-03-14 16:26:10+01:00
19,16:26:49,14.03.22,1,17.1,515,14.03.22 16:26:49,2022-03-14 16:26:49+01:00
22,16:26:59,14.03.22,1,4.3,515,14.03.22 16:26:59,2022-03-14 16:26:59+01:00
21,16:27:02,14.03.22,1,4.7,515,14.03.22 16:27:02,2022-03-14 16:27:02+01:00
24,16:27:04,14.03.22,1,5.2,515,14.03.22 16:27:04,2022-03-14 16:27:04+01:00
23,16:27:08,14.03.22,1,4.2,515,14.03.22 16:27:08,2022-03-14 16:27:08+01:00
18,16:27:15,14.03.22,1,1.1,515,14.03.22 16:27:15,2022-03-14 16:27:15+01:00
17,16:28:30,14.03.22,1,5.8,515,14.03.22 16:28:30,2022-03-14 16:28:30+01:00
22,16:28:34,14.03.22,1,16.3,515,14.03.22 16:28:34,2022-03-14 16:28:34+01:00
30,16:28:36,14.03.22,1,1.4,515,14.03.22 16:28:36,2022-03-14 16:28:36+01:00
8,16:28:47,14.03.22,1,5.1,515,14.03.22 16:28:47,2022-03-14 16:28:47+01:00
18,16:28:48,14.03.22,1,5.2,515,14.03.22 16:28:48,2022-03-14 16:28:48+01:00
24,16:29:06,14.03.22,1,5.2,515,14.03.22 16:29:06,2022-03-14 16:29:06+01:00
29,16:29:13,14.03.22,1,3.6,515,14.03.22 16:29:13,2022-03-14 16:29:13+01:00
22,16:29:20,14.03.22,1,5.2,515,14.03.22 16:29:20,2022-03-14 16:29:20+01:00
20,16:29:26,14.03.22,1,4.3,515,14.03.22 16:29:26,2022-03-14 16:29:26+01:00
27,16:29:33,14.03.22,1,5.2,515,14.03.22 16:29:33,2022-03-14 16:29:33+01:00
24,16:29:35,14.03.22,1,1.6,515,14.03.22 16:29:35,2022-03-14 16:29:35+01:00
27,16:29:50,14.03.22,1,4.1,515,14.03.22 16:29:50,2022-03-14 16:29:50+01:00
23,16:30:14,14.03.22,1,5.5,515,14.03.22 16:30:14,2022-03-14 16:30:14+01:00
23,16:30:16,14.03.22,1,1.3,515,14.03.22 16:30:16,2022-03-14 16:30:16+01:00
20,16:30:31,14.03.22,1,5.2,515,14.03.22 16:30:31,2022-03-14 16:30:31+01:00
24,16:30:42,14.03.22,1,4.7,515,14.03.22 16:30:42,2022-03-14 16:30:42+01:00
26,16:30:45,14.03.22,1,4.2,515,14.03.22 16:30:45,2022-03-14 16:30:45+01:00
27,16:30:57,14.03.22,1,3.6,515,14.03.22 16:30:57,2022-03-14 16:30:57+01:00
27,16:31:00,14.03.22,1,4.5,515,14.03.22 16:31:00,2022-03-14 16:31:00+01:00
29,16:32:31,14.03.22,1,6.9,515,14.03.22 16:32:31,2022-03-14 16:32:31+01:00
26,16:32:41,14.03.22,1,3.5,515,14.03.22 16:32:41,2022-03-14 16:32:41+01:00
16,16:32:57,14.03.22,1,5.3,515,14.03.22 16:32:57,2022-03-14 16:32:57+01:00
6,16:33:12,14.03.22,1,5.4,515,14.03.22 16:33:12,2022-03-14 16:33:12+01:00
22,16:33:31,14.03.22,1,4.7,515,14.03.22 16:33:31,2022-03-14 16:33:31+01:00
20,16:33:45,14.03.22,1,5.4,515,14.03.22 16:33:45,2022-03-14 16:33:45+01:00
21,16:33:58,14.03.22,1,3.7,515,14.03.22 16:33:58,2022-03-14 16:33:58+01:00
24,16:34:18,14.03.22,1,5.4,515,14.03.22 16:34:18,2022-03-14 16:34:18+01:00
32,16:34:30,14.03.22,1,5.4,515,14.03.22 16:34:30,2022-03-14 16:34:30+01:00
21,16:34:42,14.03.22,1,5.5,515,14.03.22 16:34:42,2022-03-14 16:34:42+01:00
28,16:35:50,14.03.22,1,4.8,515,14.03.22 16:35:50,2022-03-14 16:35:50+01:00
18,16:37:15,14.03.22,1,4.1,515,14.03.22 16:37:15,2022-03-14 16:37:15+01:00
16,16:37:30,14.03.22,1,5.5,515,14.03.22 16:37:30,2022-03-14 16:37:30+01:00
17,16:37:33,14.03.22,1,3.4,515,14.03.22 16:37:33,2022-03-14 16:37:33+01:00
25,16:37:38,14.03.22,1,5.6,515,14.03.22 16:37:38,2022-03-14 16:37:38+01:00
21,16:38:08,14.03.22,1,4.4,515,14.03.22 16:38:08,2022-03-14 16:38:08+01:00
34,16:38:16,14.03.22,1,4.1,515,14.03.22 16:38:16,2022-03-14 16:38:16+01:00
14,16:39:50,14.03.22,1,3.0,515,14.03.22 16:39:50,2022-03-14 16:39:50+01:00
21,16:40:12,14.03.22,1,3.8,515,14.03.22 16:40:12,2022-03-14 16:40:12+01:00
26,16:40:15,14.03.22,1,4.0,515,14.03.22 16:40:15,2022-03-14 16:40:15+01:00
14,16:40:36,14.03.22,1,4.2,515,14.03.22 16:40:36,2022-03-14 16:40:36+01:00
23,16:40:57,14.03.22,1,4.3,515,14.03.22 16:40:57,2022-03-14 16:40:57+01:00
32,16:41:58,14.03.22,1,25.5,515,14.03.22 16:41:58,2022-03-14 16:41:58+01:00
25,16:42:05,14.03.22,1,4.3,515,14.03.22 16:42:05,2022-03-14 16:42:05+01:00
32,16:42:17,14.03.22,1,4.2,515,14.03.22 16:42:17,2022-03-14 16:42:17+01:00
26,16:42:49,14.03.22,1,3.8,515,14.03.22 16:42:49,2022-03-14 16:42:49+01:00
28,16:43:14,14.03.22,1,4.8,515,14.03.22 16:43:14,2022-03-14 16:43:14+01:00
26,16:44:15,14.03.22,1,25.5,515,14.03.22 16:44:15,2022-03-14 16:44:15+01:00
23,16:44:22,14.03.22,1,4.4,515,14.03.22 16:44:22,2022-03-14 16:44:22+01:00
30,16:44:41,14.03.22,1,3.6,515,14.03.22 16:44:41,2022-03-14 16:44:41+01:00
24,16:44:42,14.03.22,1,3.2,515,14.03.22 16:44:42,2022-03-14 16:44:42+01:00
24,16:45:07,14.03.22,1,3.5,515,14.03.22 16:45:07,2022-03-14 16:45:07+01:00
27,16:45:25,14.03.22,1,3.3,515,14.03.22 16:45:25,2022-03-14 16:45:25+01:00
32,16:45:54,14.03.22,1,4.2,515,14.03.22 16:45:54,2022-03-14 16:45:54+01:00
22,16:46:44,14.03.22,1,4.0,515,14.03.22 16:46:44,2022-03-14 16:46:44+01:00
25,16:47:28,14.03.22,1,6.7,515,14.03.22 16:47:28,2022-03-14 16:47:28+01:00
28,16:47:31,14.03.22,1,4.1,515,14.03.22 16:47:31,2022-03-14 16:47:31+01:00
27,16:47:33,14.03.22,1,4.8,515,14.03.22 16:47:33,2022-03-14 16:47:33+01:00
25,16:47:37,14.03.22,1,4.2,515,14.03.22 16:47:37,2022-03-14 16:47:37+01:00
27,16:47:42,14.03.22,1,4.3,515,14.03.22 16:47:42,2022-03-14 16:47:42+01:00
27,16:48:12,14.03.22,1,4.5,515,14.03.22 16:48:12,2022-03-14 16:48:12+01:00
28,16:48:50,14.03.22,1,4.9,515,14.03.22 16:48:50,2022-03-14 16:48:50+01:00
28,16:49:08,14.03.22,1,4.9,515,14.03.22 16:49:08,2022-03-14 16:49:08+01:00
31,16:49:16,14.03.22,1,4.6,515,14.03.22 16:49:16,2022-03-14 16:49:16+01:00
28,16:49:21,14.03.22,1,5.1,515,14.03.22 16:49:21,2022-03-14 16:49:21+01:00
32,16:49:53,14.03.22,1,3.5,515,14.03.22 16:49:53,2022-03-14 16:49:53+01:00
20,16:50:02,14.03.22,1,1.0,515,14.03.22 16:50:02,2022-03-14 16:50:02+01:00
24,16:50:26,14.03.22,1,3.5,515,14.03.22 16:50:26,2022-03-14 16:50:26+01:00
20,16:51:05,14.03.22,1,4.3,515,14.03.22 16:51:05,2022-03-14 16:51:05+01:00
23,16:51:07,14.03.22,1,3.7,515,14.03.22 16:51:07,2022-03-14 16:51:07+01:00
14,16:51:19,14.03.22,1,6.3,515,14.03.22 16:51:19,2022-03-14 16:51:19+01:00
21,16:51:56,14.03.22,1,6.8,515,14.03.22 16:51:56,2022-03-14 16:51:56+01:00
26,16:51:59,14.03.22,1,14.9,515,14.03.22 16:51:59,2022-03-14 16:51:59+01:00
19,16:52:02,14.03.22,1,3.6,515,14.03.22 16:52:02,2022-03-14 16:52:02+01:00
21,16:52:10,14.03.22,1,3.6,515,14.03.22 16:52:10,2022-03-14 16:52:10+01:00
17,16:52:15,14.03.22,1,3.8,515,14.03.22 16:52:15,2022-03-14 16:52:15+01:00
19,16:52:44,14.03.22,1,19.0,515,14.03.22 16:52:44,2022-03-14 16:52:44+01:00
21,16:52:56,14.03.22,1,4.4,515,14.03.22 16:52:56,2022-03-14 16:52:56+01:00
21,16:53:01,14.03.22,1,4.5,515,14.03.22 16:53:01,2022-03-14 16:53:01+01:00
24,16:53:02,14.03.22,1,3.7,515,14.03.22 16:53:02,2022-03-14 16:53:02+01:00
24,16:53:07,14.03.22,1,4.7,515,14.03.22 16:53:07,2022-03-14 16:53:07+01:00
33,16:53:53,14.03.22,1,3.8,515,14.03.22 16:53:53,2022-03-14 16:53:53+01:00
23,16:54:15,14.03.22,1,3.8,515,14.03.22 16:54:15,2022-03-14 16:54:15+01:00
24,16:54:20,14.03.22,1,4.2,515,14.03.22 16:54:20,2022-03-14 16:54:20+01:00
28,16:54:24,14.03.22,1,3.9,515,14.03.22 16:54:24,2022-03-14 16:54:24+01:00
16,16:55:04,14.03.22,1,3.8,515,14.03.22 16:55:04,2022-03-14 16:55:04+01:00
27,16:55:15,14.03.22,1,4.1,515,14.03.22 16:55:15,2022-03-14 16:55:15+01:00
26,16:55:45,14.03.22,1,3.7,515,14.03.22 16:55:45,2022-03-14 16:55:45+01:00
26,16:55:49,14.03.22,1,4.5,515,14.03.22 16:55:49,2022-03-14 16:55:49+01:00
20,16:55:57,14.03.22,1,4.8,515,14.03.22 16:55:57,2022-03-14 16:55:57+01:00
24,16:56:06,14.03.22,1,4.0,515,14.03.22 16:56:06,2022-03-14 16:56:06+01:00
26,16:57:03,14.03.22,1,3.9,515,14.03.22 16:57:03,2022-03-14 16:57:03+01:00
19,16:57:28,14.03.22,1,3.9,515,14.03.22 16:57:28,2022-03-14 16:57:28+01:00
19,16:58:54,14.03.22,1,14.0,515,14.03.22 16:58:54,2022-03-14 16:58:54+01:00
20,16:58:55,14.03.22,1,6.5,515,14.03.22 16:58:55,2022-03-14 16:58:55+01:00
19,16:58:57,14.03.22,1,4.0,515,14.03.22 16:58:57,2022-03-14 16:58:57+01:00
19,16:59:00,14.03.22,1,5.1,515,14.03.22 16:59:00,2022-03-14 16:59:00+01:00
21,16:59:14,14.03.22,1,4.1,515,14.03.22 16:59:14,2022-03-14 16:59:14+01:00
24,16:59:17,14.03.22,1,4.9,515,14.03.22 16:59:17,2022-03-14 16:59:17+01:00
24,16:59:26,14.03.22,1,5.6,515,14.03.22 16:59:26,2022-03-14 16:59:26+01:00
28,17:00:01,14.03.22,1,4.8,515,14.03.22 17:00:01,2022-03-14 17:00:01+01:00
29,17:00:15,14.03.22,1,4.0,515,14.03.22 17:00:15,2022-03-14 17:00:15+01:00
36,17:00:28,14.03.22,1,4.7,515,14.03.22 17:00:28,2022-03-14 17:00:28+01:00
24,17:00:38,14.03.22,1,4.1,515,14.03.22 17:00:38,2022-03-14 17:00:38+01:00
22,17:00:40,14.03.22,1,4.1,515,14.03.22 17:00:40,2022-03-14 17:00:40+01:00
21,17:01:56,14.03.22,1,18.1,515,14.03.22 17:01:56,2022-03-14 17:01:56+01:00
23,17:02:00,14.03.22,1,4.3,515,14.03.22 17:02:00,2022-03-14 17:02:00+01:00
14,17:02:07,14.03.22,1,3.3,515,14.03.22 17:02:07,2022-03-14 17:02:07+01:00
17,17:02:10,14.03.22,1,4.1,515,14.03.22 17:02:10,2022-03-14 17:02:10+01:00
17,17:02:14,14.03.22,1,4.1,515,14.03.22 17:02:14,2022-03-14 17:02:14+01:00
16,17:02:18,14.03.22,1,4.8,515,14.03.22 17:02:18,2022-03-14 17:02:18+01:00
23,17:02:21,14.03.22,1,4.1,515,14.03.22 17:02:21,2022-03-14 17:02:21+01:00
21,17:02:31,14.03.22,1,4.1,515,14.03.22 17:02:31,2022-03-14 17:02:31+01:00
22,17:02:32,14.03.22,1,3.9,515,14.03.22 17:02:32,2022-03-14 17:02:32+01:00
25,17:03:08,14.03.22,1,3.5,515,14.03.22 17:03:08,2022-03-14 17:03:08+01:00
26,17:03:11,14.03.22,1,5.4,515,14.03.22 17:03:11,2022-03-14 17:03:11+01:00
24,17:03:13,14.03.22,1,3.5,515,14.03.22 17:03:13,2022-03-14 17:03:13+01:00
25,17:03:43,14.03.22,1,4.3,515,14.03.22 17:03:43,2022-03-14 17:03:43+01:00
22,17:03:49,14.03.22,1,4.1,515,14.03.22 17:03:49,2022-03-14 17:03:49+01:00
33,17:04:32,14.03.22,1,4.2,515,14.03.22 17:04:32,2022-03-14 17:04:32+01:00
11,17:05:24,14.03.22,1,4.2,515,14.03.22 17:05:24,2022-03-14 17:05:24+01:00
20,17:05:26,14.03.22,1,3.3,515,14.03.22 17:05:26,2022-03-14 17:05:26+01:00
23,17:05:30,14.03.22,1,4.2,515,14.03.22 17:05:30,2022-03-14 17:05:30+01:00
29,17:05:58,14.03.22,1,7.6,515,14.03.22 17:05:58,2022-03-14 17:05:58+01:00
19,17:06:05,14.03.22,1,4.2,515,14.03.22 17:06:05,2022-03-14 17:06:05+01:00
26,17:06:16,14.03.22,1,4.8,515,14.03.22 17:06:16,2022-03-14 17:06:16+01:00
30,17:06:19,14.03.22,1,4.5,515,14.03.22 17:06:19,2022-03-14 17:06:19+01:00
16,17:06:28,14.03.22,1,4.2,515,14.03.22 17:06:28,2022-03-14 17:06:28+01:00
27,17:06:45,14.03.22,1,4.1,515,14.03.22 17:06:45,2022-03-14 17:06:45+01:00
28,17:07:11,14.03.22,1,4.3,515,14.03.22 17:07:11,2022-03-14 17:07:11+01:00
28,17:07:15,14.03.22,1,4.5,515,14.03.22 17:07:15,2022-03-14 17:07:15+01:00
26,17:07:40,14.03.22,1,4.2,515,14.03.22 17:07:40,2022-03-14 17:07:40+01:00
22,17:07:53,14.03.22,1,4.2,515,14.03.22 17:07:53,2022-03-14 17:07:53+01:00
26,17:08:30,14.03.22,1,25.5,515,14.03.22 17:08:30,2022-03-14 17:08:30+01:00
29,17:08:32,14.03.22,1,4.4,515,14.03.22 17:08:32,2022-03-14 17:08:32+01:00
23,17:08:36,14.03.22,1,3.3,515,14.03.22 17:08:36,2022-03-14 17:08:36+01:00
18,17:08:37,14.03.22,1,4.2,515,14.03.22 17:08:37,2022-03-14 17:08:37+01:00
17,17:08:41,14.03.22,1,4.5,515,14.03.22 17:08:41,2022-03-14 17:08:41+01:00
17,17:08:45,14.03.22,1,5.1,515,14.03.22 17:08:45,2022-03-14 17:08:45+01:00
26,17:09:09,14.03.22,1,4.4,515,14.03.22 17:09:09,2022-03-14 17:09:09+01:00
23,17:09:11,14.03.22,1,4.3,515,14.03.22 17:09:11,2022-03-14 17:09:11+01:00
24,17:09:14,14.03.22,1,4.2,515,14.03.22 17:09:14,2022-03-14 17:09:14+01:00
23,17:09:20,14.03.22,1,4.3,515,14.03.22 17:09:20,2022-03-14 17:09:20+01:00
17,17:09:43,14.03.22,1,4.3,515,14.03.22 17:09:43,2022-03-14 17:09:43+01:00
13,17:09:50,14.03.22,1,4.3,515,14.03.22 17:09:50,2022-03-14 17:09:50+01:00
15,17:09:53,14.03.22,1,4.1,515,14.03.22 17:09:53,2022-03-14 17:09:53+01:00
15,17:09:57,14.03.22,1,5.6,515,14.03.22 17:09:57,2022-03-14 17:09:57+01:00
18,17:10:02,14.03.22,1,4.2,515,14.03.22 17:10:02,2022-03-14 17:10:02+01:00
16,17:10:09,14.03.22,1,4.3,515,14.03.22 17:10:09,2022-03-14 17:10:09+01:00
18,17:10:14,14.03.22,1,4.3,515,14.03.22 17:10:14,2022-03-14 17:10:14+01:00
17,17:10:27,14.03.22,1,4.3,515,14.03.22 17:10:27,2022-03-14 17:10:27+01:00
23,17:10:30,14.03.22,1,4.3,515,14.03.22 17:10:30,2022-03-14 17:10:30+01:00
20,17:10:33,14.03.22,1,3.8,515,14.03.22 17:10:33,2022-03-14 17:10:33+01:00
20,17:10:37,14.03.22,1,4.6,515,14.03.22 17:10:37,2022-03-14 17:10:37+01:00
22,17:10:52,14.03.22,1,4.2,515,14.03.22 17:10:52,2022-03-14 17:10:52+01:00
32,17:11:11,14.03.22,1,4.1,515,14.03.22 17:11:11,2022-03-14 17:11:11+01:00
33,17:11:52,14.03.22,1,4.8,515,14.03.22 17:11:52,2022-03-14 17:11:52+01:00
24,17:11:58,14.03.22,1,4.8,515,14.03.22 17:11:58,2022-03-14 17:11:58+01:00
24,17:12:31,14.03.22,1,4.7,515,14.03.22 17:12:31,2022-03-14 17:12:31+01:00
16,17:12:38,14.03.22,1,4.3,515,14.03.22 17:12:38,2022-03-14 17:12:38+01:00
24,17:13:50,14.03.22,1,4.4,515,14.03.22 17:13:50,2022-03-14 17:13:50+01:00
18,17:14:37,14.03.22,1,19.5,515,14.03.22 17:14:37,2022-03-14 17:14:37+01:00
18,17:14:56,14.03.22,1,4.9,515,14.03.22 17:14:56,2022-03-14 17:14:56+01:00
17,17:15:04,14.03.22,1,5.4,515,14.03.22 17:15:04,2022-03-14 17:15:04+01:00
15,17:15:10,14.03.22,1,4.4,515,14.03.22 17:15:10,2022-03-14 17:15:10+01:00
25,17:15:22,14.03.22,1,4.4,515,14.03.22 17:15:22,2022-03-14 17:15:22+01:00
14,17:15:27,14.03.22,1,4.4,515,14.03.22 17:15:27,2022-03-14 17:15:27+01:00
23,17:15:35,14.03.22,1,4.4,515,14.03.22 17:15:35,2022-03-14 17:15:35+01:00
22,17:15:38,14.03.22,1,4.5,515,14.03.22 17:15:38,2022-03-14 17:15:38+01:00
20,17:15:44,14.03.22,1,4.5,515,14.03.22 17:15:44,2022-03-14 17:15:44+01:00
15,17:16:49,14.03.22,1,5.9,515,14.03.22 17:16:49,2022-03-14 17:16:49+01:00
19,17:16:51,14.03.22,1,10.8,515,14.03.22 17:16:51,2022-03-14 17:16:51+01:00
22,17:16:53,14.03.22,1,4.3,515,14.03.22 17:16:53,2022-03-14 17:16:53+01:00
16,17:16:56,14.03.22,1,3.7,515,14.03.22 17:16:56,2022-03-14 17:16:56+01:00
19,17:16:59,14.03.22,1,3.8,515,14.03.22 17:16:59,2022-03-14 17:16:59+01:00
20,17:17:15,14.03.22,1,3.6,515,14.03.22 17:17:15,2022-03-14 17:17:15+01:00
24,17:17:18,14.03.22,1,4.5,515,14.03.22 17:17:18,2022-03-14 17:17:18+01:00
19,17:17:22,14.03.22,1,4.5,515,14.03.22 17:17:22,2022-03-14 17:17:22+01:00
28,17:17:36,14.03.22,1,4.0,515,14.03.22 17:17:36,2022-03-14 17:17:36+01:00
22,17:17:39,14.03.22,1,4.2,515,14.03.22 17:17:39,2022-03-14 17:17:39+01:00
26,17:17:45,14.03.22,1,4.6,515,14.03.22 17:17:45,2022-03-14 17:17:45+01:00
32,17:18:13,14.03.22,1,4.5,515,14.03.22 17:18:13,2022-03-14 17:18:13+01:00
26,17:19:35,14.03.22,1,3.5,515,14.03.22 17:19:35,2022-03-14 17:19:35+01:00
13,17:20:02,14.03.22,1,4.6,515,14.03.22 17:20:02,2022-03-14 17:20:02+01:00
27,17:20:20,14.03.22,1,4.1,515,14.03.22 17:20:20,2022-03-14 17:20:20+01:00
27,17:20:24,14.03.22,1,4.3,515,14.03.22 17:20:24,2022-03-14 17:20:24+01:00
22,17:20:50,14.03.22,1,3.4,515,14.03.22 17:20:50,2022-03-14 17:20:50+01:00
17,17:21:41,14.03.22,1,25.5,515,14.03.22 17:21:41,2022-03-14 17:21:41+01:00
17,17:21:44,14.03.22,1,4.6,515,14.03.22 17:21:44,2022-03-14 17:21:44+01:00
13,17:21:51,14.03.22,1,4.7,515,14.03.22 17:21:51,2022-03-14 17:21:51+01:00
21,17:21:55,14.03.22,1,4.6,515,14.03.22 17:21:55,2022-03-14 17:21:55+01:00
23,17:22:09,14.03.22,1,4.5,515,14.03.22 17:22:09,2022-03-14 17:22:09+01:00
8,17:22:18,14.03.22,1,1.2,515,14.03.22 17:22:18,2022-03-14 17:22:18+01:00
27,17:22:34,14.03.22,1,4.0,515,14.03.22 17:22:34,2022-03-14 17:22:34+01:00
9,17:22:44,14.03.22,1,4.7,515,14.03.22 17:22:44,2022-03-14 17:22:44+01:00
18,17:22:54,14.03.22,1,3.3,515,14.03.22 17:22:54,2022-03-14 17:22:54+01:00
21,17:22:57,14.03.22,1,5.2,515,14.03.22 17:22:57,2022-03-14 17:22:57+01:00
33,17:23:32,14.03.22,1,4.7,515,14.03.22 17:23:32,2022-03-14 17:23:32+01:00
26,17:23:41,14.03.22,1,6.6,515,14.03.22 17:23:41,2022-03-14 17:23:41+01:00
36,17:23:47,14.03.22,1,5.0,515,14.03.22 17:23:47,2022-03-14 17:23:47+01:00
25,17:24:01,14.03.22,1,4.8,515,14.03.22 17:24:01,2022-03-14 17:24:01+01:00
23,17:24:03,14.03.22,1,4.6,515,14.03.22 17:24:03,2022-03-14 17:24:03+01:00
22,17:24:05,14.03.22,1,4.7,515,14.03.22 17:24:05,2022-03-14 17:24:05+01:00
21,17:24:12,14.03.22,1,4.8,515,14.03.22 17:24:12,2022-03-14 17:24:12+01:00
23,17:25:16,14.03.22,1,4.0,515,14.03.22 17:25:16,2022-03-14 17:25:16+01:00
29,17:25:38,14.03.22,1,4.3,515,14.03.22 17:25:38,2022-03-14 17:25:38+01:00
33,17:25:42,14.03.22,1,4.8,515,14.03.22 17:25:42,2022-03-14 17:25:42+01:00
20,17:25:48,14.03.22,1,4.8,515,14.03.22 17:25:48,2022-03-14 17:25:48+01:00
20,17:26:13,14.03.22,1,4.8,515,14.03.22 17:26:13,2022-03-14 17:26:13+01:00
24,17:26:16,14.03.22,1,4.9,515,14.03.22 17:26:16,2022-03-14 17:26:16+01:00
22,17:26:29,14.03.22,1,4.2,515,14.03.22 17:26:29,2022-03-14 17:26:29+01:00
21,17:26:31,14.03.22,1,4.1,515,14.03.22 17:26:31,2022-03-14 17:26:31+01:00
21,17:26:43,14.03.22,1,4.6,515,14.03.22 17:26:43,2022-03-14 17:26:43+01:00
28,17:26:58,14.03.22,1,4.5,515,14.03.22 17:26:58,2022-03-14 17:26:58+01:00
27,17:27:02,14.03.22,1,4.1,515,14.03.22 17:27:02,2022-03-14 17:27:02+01:00
21,17:27:24,14.03.22,1,5.0,515,14.03.22 17:27:24,2022-03-14 17:27:24+01:00
23,17:27:27,14.03.22,1,4.2,515,14.03.22 17:27:27,2022-03-14 17:27:27+01:00
25,17:27:48,14.03.22,1,4.3,515,14.03.22 17:27:48,2022-03-14 17:27:48+01:00
22,17:27:52,14.03.22,1,4.9,515,14.03.22 17:27:52,2022-03-14 17:27:52+01:00
18,17:28:54,14.03.22,1,19.1,515,14.03.22 17:28:54,2022-03-14 17:28:54+01:00
17,17:29:43,14.03.22,1,4.9,515,14.03.22 17:29:43,2022-03-14 17:29:43+01:00
27,17:29:49,14.03.22,1,4.9,515,14.03.22 17:29:49,2022-03-14 17:29:49+01:00
23,17:31:08,14.03.22,1,25.5,515,14.03.22 17:31:08,2022-03-14 17:31:08+01:00
20,17:31:10,14.03.22,1,4.9,515,14.03.22 17:31:10,2022-03-14 17:31:10+01:00
20,17:31:11,14.03.22,1,5.0,515,14.03.22 17:31:11,2022-03-14 17:31:11+01:00
