Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,14:50:31,18.01.20,2,4.3,32,18.01.20 14:50:31,2020-01-18 14:50:31+01:00
28,15:02:52,18.01.20,2,3.7,32,18.01.20 15:02:52,2020-01-18 15:02:52+01:00
36,15:09:16,18.01.20,2,4.5,32,18.01.20 15:09:16,2020-01-18 15:09:16+01:00
57,15:13:13,18.01.20,2,4.3,32,18.01.20 15:13:13,2020-01-18 15:13:13+01:00
31,15:16:49,18.01.20,2,4.0,32,18.01.20 15:16:49,2020-01-18 15:16:49+01:00
25,15:18:17,18.01.20,2,4.1,32,18.01.20 15:18:17,2020-01-18 15:18:17+01:00
35,15:22:09,18.01.20,2,3.9,32,18.01.20 15:22:09,2020-01-18 15:22:09+01:00
48,15:28:16,18.01.20,2,4.0,32,18.01.20 15:28:16,2020-01-18 15:28:16+01:00
35,15:37:01,18.01.20,2,3.7,32,18.01.20 15:37:01,2020-01-18 15:37:01+01:00
42,15:38:28,18.01.20,2,4.0,32,18.01.20 15:38:28,2020-01-18 15:38:28+01:00
36,15:42:26,18.01.20,2,3.5,32,18.01.20 15:42:26,2020-01-18 15:42:26+01:00
22,15:43:05,18.01.20,2,4.2,32,18.01.20 15:43:05,2020-01-18 15:43:05+01:00
38,15:49:58,18.01.20,2,4.2,32,18.01.20 15:49:58,2020-01-18 15:49:58+01:00
54,16:03:39,18.01.20,2,4.7,32,18.01.20 16:03:39,2020-01-18 16:03:39+01:00
32,16:04:23,18.01.20,2,4.7,32,18.01.20 16:04:23,2020-01-18 16:04:23+01:00
25,16:04:49,18.01.20,2,4.9,32,18.01.20 16:04:49,2020-01-18 16:04:49+01:00
25,16:13:48,18.01.20,2,4.5,32,18.01.20 16:13:48,2020-01-18 16:13:48+01:00
43,16:16:33,18.01.20,2,4.6,32,18.01.20 16:16:33,2020-01-18 16:16:33+01:00
29,16:18:46,18.01.20,2,4.2,32,18.01.20 16:18:46,2020-01-18 16:18:46+01:00
26,16:18:53,18.01.20,2,3.4,32,18.01.20 16:18:53,2020-01-18 16:18:53+01:00
39,16:25:16,18.01.20,2,2.5,32,18.01.20 16:25:16,2020-01-18 16:25:16+01:00
33,16:42:44,18.01.20,2,4.3,32,18.01.20 16:42:44,2020-01-18 16:42:44+01:00
34,16:42:47,18.01.20,2,3.7,32,18.01.20 16:42:47,2020-01-18 16:42:47+01:00
31,16:44:36,18.01.20,2,4.8,32,18.01.20 16:44:36,2020-01-18 16:44:36+01:00
29,16:45:50,18.01.20,2,3.5,32,18.01.20 16:45:50,2020-01-18 16:45:50+01:00
33,16:51:26,18.01.20,2,4.3,32,18.01.20 16:51:26,2020-01-18 16:51:26+01:00
28,16:53:20,18.01.20,2,5.4,32,18.01.20 16:53:20,2020-01-18 16:53:20+01:00
24,16:58:14,18.01.20,2,4.0,32,18.01.20 16:58:14,2020-01-18 16:58:14+01:00
31,17:02:32,18.01.20,2,3.9,32,18.01.20 17:02:32,2020-01-18 17:02:32+01:00
33,17:02:52,18.01.20,2,4.9,32,18.01.20 17:02:52,2020-01-18 17:02:52+01:00
22,17:07:59,18.01.20,2,4.0,32,18.01.20 17:07:59,2020-01-18 17:07:59+01:00
32,17:21:20,18.01.20,2,4.1,32,18.01.20 17:21:20,2020-01-18 17:21:20+01:00
42,17:24:17,18.01.20,2,4.5,32,18.01.20 17:24:17,2020-01-18 17:24:17+01:00
37,17:25:38,18.01.20,2,4.1,32,18.01.20 17:25:38,2020-01-18 17:25:38+01:00
29,17:28:45,18.01.20,2,4.4,32,18.01.20 17:28:45,2020-01-18 17:28:45+01:00
32,17:31:09,18.01.20,2,4.2,32,18.01.20 17:31:09,2020-01-18 17:31:09+01:00
40,17:32:21,18.01.20,2,4.1,32,18.01.20 17:32:21,2020-01-18 17:32:21+01:00
36,17:34:41,18.01.20,2,4.3,32,18.01.20 17:34:41,2020-01-18 17:34:41+01:00
33,17:36:29,18.01.20,2,3.4,32,18.01.20 17:36:29,2020-01-18 17:36:29+01:00
26,17:36:40,18.01.20,2,3.3,32,18.01.20 17:36:40,2020-01-18 17:36:40+01:00
31,17:41:36,18.01.20,2,3.0,32,18.01.20 17:41:36,2020-01-18 17:41:36+01:00
28,17:44:29,18.01.20,2,4.1,32,18.01.20 17:44:29,2020-01-18 17:44:29+01:00
37,17:48:53,18.01.20,2,4.1,32,18.01.20 17:48:53,2020-01-18 17:48:53+01:00
26,18:02:43,18.01.20,2,4.1,32,18.01.20 18:02:43,2020-01-18 18:02:43+01:00
28,18:03:51,18.01.20,2,3.9,32,18.01.20 18:03:51,2020-01-18 18:03:51+01:00
28,18:10:40,18.01.20,2,4.1,32,18.01.20 18:10:40,2020-01-18 18:10:40+01:00
31,18:12:50,18.01.20,2,3.9,32,18.01.20 18:12:50,2020-01-18 18:12:50+01:00
35,18:18:49,18.01.20,2,4.6,32,18.01.20 18:18:49,2020-01-18 18:18:49+01:00
36,18:19:55,18.01.20,2,4.6,32,18.01.20 18:19:55,2020-01-18 18:19:55+01:00
31,18:20:00,18.01.20,2,3.9,32,18.01.20 18:20:00,2020-01-18 18:20:00+01:00
23,18:25:03,18.01.20,2,3.6,32,18.01.20 18:25:03,2020-01-18 18:25:03+01:00
36,18:30:04,18.01.20,2,4.5,32,18.01.20 18:30:04,2020-01-18 18:30:04+01:00
20,18:33:09,18.01.20,2,4.1,32,18.01.20 18:33:09,2020-01-18 18:33:09+01:00
34,18:36:31,18.01.20,2,4.3,32,18.01.20 18:36:31,2020-01-18 18:36:31+01:00
37,18:43:53,18.01.20,2,1.6,32,18.01.20 18:43:53,2020-01-18 18:43:53+01:00
31,18:44:29,18.01.20,2,3.9,32,18.01.20 18:44:29,2020-01-18 18:44:29+01:00
39,18:48:04,18.01.20,2,4.5,32,18.01.20 18:48:04,2020-01-18 18:48:04+01:00
39,18:48:31,18.01.20,2,4.6,32,18.01.20 18:48:31,2020-01-18 18:48:31+01:00
42,18:53:23,18.01.20,2,4.1,32,18.01.20 18:53:23,2020-01-18 18:53:23+01:00
31,18:56:13,18.01.20,2,3.8,32,18.01.20 18:56:13,2020-01-18 18:56:13+01:00
38,19:07:07,18.01.20,2,3.5,32,18.01.20 19:07:07,2020-01-18 19:07:07+01:00
33,19:35:50,18.01.20,2,5.0,32,18.01.20 19:35:50,2020-01-18 19:35:50+01:00
31,19:37:54,18.01.20,2,3.6,32,18.01.20 19:37:54,2020-01-18 19:37:54+01:00
41,19:44:32,18.01.20,2,4.6,32,18.01.20 19:44:32,2020-01-18 19:44:32+01:00
44,19:50:58,18.01.20,2,3.6,32,18.01.20 19:50:58,2020-01-18 19:50:58+01:00
32,19:53:56,18.01.20,2,5.2,32,18.01.20 19:53:56,2020-01-18 19:53:56+01:00
42,20:10:53,18.01.20,2,3.6,32,18.01.20 20:10:53,2020-01-18 20:10:53+01:00
40,20:16:04,18.01.20,2,4.5,32,18.01.20 20:16:04,2020-01-18 20:16:04+01:00
40,20:21:35,18.01.20,2,4.3,32,18.01.20 20:21:35,2020-01-18 20:21:35+01:00
37,20:24:02,18.01.20,2,4.7,32,18.01.20 20:24:02,2020-01-18 20:24:02+01:00
38,20:32:33,18.01.20,2,4.7,32,18.01.20 20:32:33,2020-01-18 20:32:33+01:00
36,20:58:44,18.01.20,2,4.1,32,18.01.20 20:58:44,2020-01-18 20:58:44+01:00
27,21:12:45,18.01.20,2,5.1,32,18.01.20 21:12:45,2020-01-18 21:12:45+01:00
38,21:29:01,18.01.20,2,4.3,32,18.01.20 21:29:01,2020-01-18 21:29:01+01:00
42,22:41:28,18.01.20,2,5.2,32,18.01.20 22:41:28,2020-01-18 22:41:28+01:00
21,23:14:11,18.01.20,2,3.9,32,18.01.20 23:14:11,2020-01-18 23:14:11+01:00
31,23:36:56,18.01.20,2,0.7,32,18.01.20 23:36:56,2020-01-18 23:36:56+01:00
41,23:37:26,18.01.20,2,3.4,32,18.01.20 23:37:26,2020-01-18 23:37:26+01:00
31,23:50:26,18.01.20,2,5.1,32,18.01.20 23:50:26,2020-01-18 23:50:26+01:00
39,00:48:26,19.01.20,2,4.5,32,19.01.20 00:48:26,2020-01-19 00:48:26+01:00
21,01:34:48,19.01.20,2,4.0,32,19.01.20 01:34:48,2020-01-19 01:34:48+01:00
33,02:43:35,19.01.20,2,3.8,32,19.01.20 02:43:35,2020-01-19 02:43:35+01:00
29,03:15:34,19.01.20,2,7.4,32,19.01.20 03:15:34,2020-01-19 03:15:34+01:00
31,03:16:51,19.01.20,2,3.7,32,19.01.20 03:16:51,2020-01-19 03:16:51+01:00
37,04:25:45,19.01.20,2,3.9,32,19.01.20 04:25:45,2020-01-19 04:25:45+01:00
26,04:57:50,19.01.20,2,3.7,32,19.01.20 04:57:50,2020-01-19 04:57:50+01:00
38,06:02:49,19.01.20,2,4.8,32,19.01.20 06:02:49,2020-01-19 06:02:49+01:00
40,07:18:08,19.01.20,2,5.1,32,19.01.20 07:18:08,2020-01-19 07:18:08+01:00
38,08:34:15,19.01.20,2,3.5,32,19.01.20 08:34:15,2020-01-19 08:34:15+01:00
28,08:36:14,19.01.20,2,3.3,32,19.01.20 08:36:14,2020-01-19 08:36:14+01:00
52,08:56:25,19.01.20,2,4.2,32,19.01.20 08:56:25,2020-01-19 08:56:25+01:00
35,09:00:01,19.01.20,2,4.6,32,19.01.20 09:00:01,2020-01-19 09:00:01+01:00
33,09:29:14,19.01.20,2,3.2,32,19.01.20 09:29:14,2020-01-19 09:29:14+01:00
40,09:32:59,19.01.20,2,3.7,32,19.01.20 09:32:59,2020-01-19 09:32:59+01:00
32,09:38:01,19.01.20,2,3.8,32,19.01.20 09:38:01,2020-01-19 09:38:01+01:00
35,09:41:47,19.01.20,2,4.1,32,19.01.20 09:41:47,2020-01-19 09:41:47+01:00
26,09:44:04,19.01.20,2,5.2,32,19.01.20 09:44:04,2020-01-19 09:44:04+01:00
34,09:57:05,19.01.20,2,3.7,32,19.01.20 09:57:05,2020-01-19 09:57:05+01:00
43,09:58:33,19.01.20,2,4.6,32,19.01.20 09:58:33,2020-01-19 09:58:33+01:00
40,09:59:15,19.01.20,2,3.6,32,19.01.20 09:59:15,2020-01-19 09:59:15+01:00
29,10:01:57,19.01.20,2,4.0,32,19.01.20 10:01:57,2020-01-19 10:01:57+01:00
40,10:24:35,19.01.20,2,5.5,32,19.01.20 10:24:35,2020-01-19 10:24:35+01:00
40,10:39:41,19.01.20,2,4.4,32,19.01.20 10:39:41,2020-01-19 10:39:41+01:00
39,10:43:11,19.01.20,2,4.9,32,19.01.20 10:43:11,2020-01-19 10:43:11+01:00
33,10:43:27,19.01.20,2,4.7,32,19.01.20 10:43:27,2020-01-19 10:43:27+01:00
33,10:48:26,19.01.20,2,5.6,32,19.01.20 10:48:26,2020-01-19 10:48:26+01:00
28,10:48:41,19.01.20,2,4.1,32,19.01.20 10:48:41,2020-01-19 10:48:41+01:00
30,11:01:18,19.01.20,2,4.4,32,19.01.20 11:01:18,2020-01-19 11:01:18+01:00
38,11:10:48,19.01.20,2,4.5,32,19.01.20 11:10:48,2020-01-19 11:10:48+01:00
32,11:24:49,19.01.20,2,4.1,32,19.01.20 11:24:49,2020-01-19 11:24:49+01:00
38,11:43:01,19.01.20,2,3.3,32,19.01.20 11:43:01,2020-01-19 11:43:01+01:00
32,11:45:18,19.01.20,2,5.1,32,19.01.20 11:45:18,2020-01-19 11:45:18+01:00
32,11:50:11,19.01.20,2,4.3,32,19.01.20 11:50:11,2020-01-19 11:50:11+01:00
31,11:59:08,19.01.20,2,3.3,32,19.01.20 11:59:08,2020-01-19 11:59:08+01:00
30,12:02:54,19.01.20,2,4.5,32,19.01.20 12:02:54,2020-01-19 12:02:54+01:00
36,12:11:21,19.01.20,2,3.8,32,19.01.20 12:11:21,2020-01-19 12:11:21+01:00
29,12:12:24,19.01.20,2,3.9,32,19.01.20 12:12:24,2020-01-19 12:12:24+01:00
45,12:36:51,19.01.20,2,4.5,32,19.01.20 12:36:51,2020-01-19 12:36:51+01:00
32,12:49:18,19.01.20,2,5.6,32,19.01.20 12:49:18,2020-01-19 12:49:18+01:00
34,12:57:04,19.01.20,2,4.0,32,19.01.20 12:57:04,2020-01-19 12:57:04+01:00
19,13:09:41,19.01.20,2,4.2,32,19.01.20 13:09:41,2020-01-19 13:09:41+01:00
32,13:38:46,19.01.20,2,3.6,32,19.01.20 13:38:46,2020-01-19 13:38:46+01:00
31,13:43:48,19.01.20,2,4.0,32,19.01.20 13:43:48,2020-01-19 13:43:48+01:00
47,13:48:24,19.01.20,2,4.3,32,19.01.20 13:48:24,2020-01-19 13:48:24+01:00
36,13:50:39,19.01.20,2,4.0,32,19.01.20 13:50:39,2020-01-19 13:50:39+01:00
43,14:14:00,19.01.20,2,3.5,32,19.01.20 14:14:00,2020-01-19 14:14:00+01:00
30,14:18:59,19.01.20,2,4.5,32,19.01.20 14:18:59,2020-01-19 14:18:59+01:00
41,14:19:17,19.01.20,2,4.3,32,19.01.20 14:19:17,2020-01-19 14:19:17+01:00
32,14:20:49,19.01.20,2,2.9,32,19.01.20 14:20:49,2020-01-19 14:20:49+01:00
29,14:31:35,19.01.20,2,4.5,32,19.01.20 14:31:35,2020-01-19 14:31:35+01:00
31,14:43:48,19.01.20,2,5.1,32,19.01.20 14:43:48,2020-01-19 14:43:48+01:00
38,14:44:30,19.01.20,2,4.3,32,19.01.20 14:44:30,2020-01-19 14:44:30+01:00
30,14:51:40,19.01.20,2,4.5,32,19.01.20 14:51:40,2020-01-19 14:51:40+01:00
41,14:53:36,19.01.20,2,4.2,32,19.01.20 14:53:36,2020-01-19 14:53:36+01:00
36,15:00:02,19.01.20,2,4.7,32,19.01.20 15:00:02,2020-01-19 15:00:02+01:00
33,15:05:10,19.01.20,2,4.5,32,19.01.20 15:05:10,2020-01-19 15:05:10+01:00
34,15:06:38,19.01.20,2,4.5,32,19.01.20 15:06:38,2020-01-19 15:06:38+01:00
31,15:28:54,19.01.20,2,4.0,32,19.01.20 15:28:54,2020-01-19 15:28:54+01:00
32,15:32:35,19.01.20,2,5.6,32,19.01.20 15:32:35,2020-01-19 15:32:35+01:00
44,15:39:23,19.01.20,2,4.1,32,19.01.20 15:39:23,2020-01-19 15:39:23+01:00
39,15:41:55,19.01.20,2,4.1,32,19.01.20 15:41:55,2020-01-19 15:41:55+01:00
30,15:52:00,19.01.20,2,3.7,32,19.01.20 15:52:00,2020-01-19 15:52:00+01:00
41,15:56:10,19.01.20,2,3.7,32,19.01.20 15:56:10,2020-01-19 15:56:10+01:00
35,15:59:41,19.01.20,2,3.9,32,19.01.20 15:59:41,2020-01-19 15:59:41+01:00
39,16:08:27,19.01.20,2,4.2,32,19.01.20 16:08:27,2020-01-19 16:08:27+01:00
40,16:10:21,19.01.20,2,4.7,32,19.01.20 16:10:21,2020-01-19 16:10:21+01:00
36,16:10:58,19.01.20,2,5.5,32,19.01.20 16:10:58,2020-01-19 16:10:58+01:00
33,16:18:09,19.01.20,2,4.5,32,19.01.20 16:18:09,2020-01-19 16:18:09+01:00
33,16:24:43,19.01.20,2,5.0,32,19.01.20 16:24:43,2020-01-19 16:24:43+01:00
31,16:33:10,19.01.20,2,4.2,32,19.01.20 16:33:10,2020-01-19 16:33:10+01:00
32,16:35:48,19.01.20,2,3.6,32,19.01.20 16:35:48,2020-01-19 16:35:48+01:00
42,16:36:52,19.01.20,2,4.0,32,19.01.20 16:36:52,2020-01-19 16:36:52+01:00
33,16:37:11,19.01.20,2,3.8,32,19.01.20 16:37:11,2020-01-19 16:37:11+01:00
35,16:38:26,19.01.20,2,4.8,32,19.01.20 16:38:26,2020-01-19 16:38:26+01:00
32,16:43:13,19.01.20,2,4.7,32,19.01.20 16:43:13,2020-01-19 16:43:13+01:00
37,16:47:35,19.01.20,2,3.9,32,19.01.20 16:47:35,2020-01-19 16:47:35+01:00
38,16:47:53,19.01.20,2,3.1,32,19.01.20 16:47:53,2020-01-19 16:47:53+01:00
35,16:54:31,19.01.20,2,2.8,32,19.01.20 16:54:31,2020-01-19 16:54:31+01:00
29,16:55:53,19.01.20,2,3.5,32,19.01.20 16:55:53,2020-01-19 16:55:53+01:00
41,17:05:22,19.01.20,2,3.8,32,19.01.20 17:05:22,2020-01-19 17:05:22+01:00
41,17:10:08,19.01.20,2,3.8,32,19.01.20 17:10:08,2020-01-19 17:10:08+01:00
37,17:19:30,19.01.20,2,4.2,32,19.01.20 17:19:30,2020-01-19 17:19:30+01:00
38,17:23:46,19.01.20,2,4.1,32,19.01.20 17:23:46,2020-01-19 17:23:46+01:00
21,17:29:09,19.01.20,2,3.9,32,19.01.20 17:29:09,2020-01-19 17:29:09+01:00
35,17:30:35,19.01.20,2,0.9,32,19.01.20 17:30:35,2020-01-19 17:30:35+01:00
33,17:38:47,19.01.20,2,4.7,32,19.01.20 17:38:47,2020-01-19 17:38:47+01:00
36,17:39:09,19.01.20,2,5.1,32,19.01.20 17:39:09,2020-01-19 17:39:09+01:00
43,17:42:05,19.01.20,2,4.9,32,19.01.20 17:42:05,2020-01-19 17:42:05+01:00
26,17:45:39,19.01.20,2,5.6,32,19.01.20 17:45:39,2020-01-19 17:45:39+01:00
44,17:50:25,19.01.20,2,3.5,32,19.01.20 17:50:25,2020-01-19 17:50:25+01:00
31,17:58:06,19.01.20,2,4.2,32,19.01.20 17:58:06,2020-01-19 17:58:06+01:00
32,17:59:35,19.01.20,2,4.8,32,19.01.20 17:59:35,2020-01-19 17:59:35+01:00
31,18:01:00,19.01.20,2,4.0,32,19.01.20 18:01:00,2020-01-19 18:01:00+01:00
37,18:05:30,19.01.20,2,3.6,32,19.01.20 18:05:30,2020-01-19 18:05:30+01:00
36,18:19:28,19.01.20,2,4.2,32,19.01.20 18:19:28,2020-01-19 18:19:28+01:00
26,18:25:02,19.01.20,2,4.5,32,19.01.20 18:25:02,2020-01-19 18:25:02+01:00
41,18:46:17,19.01.20,2,4.6,32,19.01.20 18:46:17,2020-01-19 18:46:17+01:00
39,18:48:26,19.01.20,2,3.5,32,19.01.20 18:48:26,2020-01-19 18:48:26+01:00
32,18:51:40,19.01.20,2,2.8,32,19.01.20 18:51:40,2020-01-19 18:51:40+01:00
40,19:11:25,19.01.20,2,4.1,32,19.01.20 19:11:25,2020-01-19 19:11:25+01:00
27,19:13:01,19.01.20,2,3.9,32,19.01.20 19:13:01,2020-01-19 19:13:01+01:00
34,19:24:46,19.01.20,2,4.1,32,19.01.20 19:24:46,2020-01-19 19:24:46+01:00
42,19:32:53,19.01.20,2,5.6,32,19.01.20 19:32:53,2020-01-19 19:32:53+01:00
29,19:46:41,19.01.20,2,3.0,32,19.01.20 19:46:41,2020-01-19 19:46:41+01:00
39,20:01:41,19.01.20,2,4.7,32,19.01.20 20:01:41,2020-01-19 20:01:41+01:00
44,20:02:21,19.01.20,2,4.8,32,19.01.20 20:02:21,2020-01-19 20:02:21+01:00
32,20:03:20,19.01.20,2,3.9,32,19.01.20 20:03:20,2020-01-19 20:03:20+01:00
44,20:17:17,19.01.20,2,4.2,32,19.01.20 20:17:17,2020-01-19 20:17:17+01:00
41,20:17:21,19.01.20,2,3.7,32,19.01.20 20:17:21,2020-01-19 20:17:21+01:00
37,20:32:00,19.01.20,2,4.2,32,19.01.20 20:32:00,2020-01-19 20:32:00+01:00
31,20:56:22,19.01.20,2,3.8,32,19.01.20 20:56:22,2020-01-19 20:56:22+01:00
33,21:30:06,19.01.20,2,3.9,32,19.01.20 21:30:06,2020-01-19 21:30:06+01:00
47,22:02:51,19.01.20,2,4.0,32,19.01.20 22:02:51,2020-01-19 22:02:51+01:00
50,22:12:14,19.01.20,2,3.5,32,19.01.20 22:12:14,2020-01-19 22:12:14+01:00
41,22:46:59,19.01.20,2,3.6,32,19.01.20 22:46:59,2020-01-19 22:46:59+01:00
31,22:52:38,19.01.20,2,4.0,32,19.01.20 22:52:38,2020-01-19 22:52:38+01:00
37,23:07:09,19.01.20,2,3.5,32,19.01.20 23:07:09,2020-01-19 23:07:09+01:00
40,00:18:42,20.01.20,2,4.3,32,20.01.20 00:18:42,2020-01-20 00:18:42+01:00
70,01:26:39,20.01.20,2,4.2,32,20.01.20 01:26:39,2020-01-20 01:26:39+01:00
42,04:22:40,20.01.20,2,3.5,32,20.01.20 04:22:40,2020-01-20 04:22:40+01:00
55,04:29:16,20.01.20,2,3.7,32,20.01.20 04:29:16,2020-01-20 04:29:16+01:00
41,05:19:02,20.01.20,2,6.9,32,20.01.20 05:19:02,2020-01-20 05:19:02+01:00
36,05:31:13,20.01.20,2,4.5,32,20.01.20 05:31:13,2020-01-20 05:31:13+01:00
33,05:59:35,20.01.20,2,5.0,32,20.01.20 05:59:35,2020-01-20 05:59:35+01:00
52,06:09:06,20.01.20,2,3.8,32,20.01.20 06:09:06,2020-01-20 06:09:06+01:00
33,06:12:00,20.01.20,2,4.2,32,20.01.20 06:12:00,2020-01-20 06:12:00+01:00
30,06:25:48,20.01.20,2,1.0,32,20.01.20 06:25:48,2020-01-20 06:25:48+01:00
31,06:38:05,20.01.20,2,5.0,32,20.01.20 06:38:05,2020-01-20 06:38:05+01:00
36,06:41:42,20.01.20,2,4.6,32,20.01.20 06:41:42,2020-01-20 06:41:42+01:00
42,06:41:54,20.01.20,2,4.0,32,20.01.20 06:41:54,2020-01-20 06:41:54+01:00
32,06:45:18,20.01.20,2,5.6,32,20.01.20 06:45:18,2020-01-20 06:45:18+01:00
36,06:56:34,20.01.20,2,4.2,32,20.01.20 06:56:34,2020-01-20 06:56:34+01:00
30,07:01:41,20.01.20,2,4.4,32,20.01.20 07:01:41,2020-01-20 07:01:41+01:00
39,07:02:54,20.01.20,2,3.6,32,20.01.20 07:02:54,2020-01-20 07:02:54+01:00
34,07:07:54,20.01.20,2,1.8,32,20.01.20 07:07:54,2020-01-20 07:07:54+01:00
42,07:13:27,20.01.20,2,4.6,32,20.01.20 07:13:27,2020-01-20 07:13:27+01:00
34,07:15:55,20.01.20,2,4.1,32,20.01.20 07:15:55,2020-01-20 07:15:55+01:00
33,07:18:50,20.01.20,2,4.3,32,20.01.20 07:18:50,2020-01-20 07:18:50+01:00
31,07:33:12,20.01.20,2,4.5,32,20.01.20 07:33:12,2020-01-20 07:33:12+01:00
34,07:33:14,20.01.20,2,5.1,32,20.01.20 07:33:14,2020-01-20 07:33:14+01:00
42,07:33:18,20.01.20,2,5.2,32,20.01.20 07:33:18,2020-01-20 07:33:18+01:00
27,07:33:28,20.01.20,2,5.9,32,20.01.20 07:33:28,2020-01-20 07:33:28+01:00
38,07:36:46,20.01.20,2,4.4,32,20.01.20 07:36:46,2020-01-20 07:36:46+01:00
34,07:37:51,20.01.20,2,4.2,32,20.01.20 07:37:51,2020-01-20 07:37:51+01:00
36,07:42:15,20.01.20,2,5.8,32,20.01.20 07:42:15,2020-01-20 07:42:15+01:00
37,07:45:58,20.01.20,2,3.9,32,20.01.20 07:45:58,2020-01-20 07:45:58+01:00
38,07:49:44,20.01.20,2,3.8,32,20.01.20 07:49:44,2020-01-20 07:49:44+01:00
38,07:50:58,20.01.20,2,4.5,32,20.01.20 07:50:58,2020-01-20 07:50:58+01:00
39,07:52:43,20.01.20,2,3.9,32,20.01.20 07:52:43,2020-01-20 07:52:43+01:00
35,07:52:51,20.01.20,2,4.0,32,20.01.20 07:52:51,2020-01-20 07:52:51+01:00
42,07:56:35,20.01.20,2,5.2,32,20.01.20 07:56:35,2020-01-20 07:56:35+01:00
31,08:00:32,20.01.20,2,4.0,32,20.01.20 08:00:32,2020-01-20 08:00:32+01:00
34,08:03:47,20.01.20,2,3.6,32,20.01.20 08:03:47,2020-01-20 08:03:47+01:00
36,08:03:57,20.01.20,2,4.6,32,20.01.20 08:03:57,2020-01-20 08:03:57+01:00
31,08:06:17,20.01.20,2,5.4,32,20.01.20 08:06:17,2020-01-20 08:06:17+01:00
30,08:07:01,20.01.20,2,8.7,32,20.01.20 08:07:01,2020-01-20 08:07:01+01:00
32,08:08:30,20.01.20,2,7.4,32,20.01.20 08:08:30,2020-01-20 08:08:30+01:00
32,08:12:27,20.01.20,2,5.2,32,20.01.20 08:12:27,2020-01-20 08:12:27+01:00
32,08:17:21,20.01.20,2,4.3,32,20.01.20 08:17:21,2020-01-20 08:17:21+01:00
33,08:17:37,20.01.20,2,5.0,32,20.01.20 08:17:37,2020-01-20 08:17:37+01:00
32,08:18:35,20.01.20,2,4.8,32,20.01.20 08:18:35,2020-01-20 08:18:35+01:00
41,08:19:48,20.01.20,2,5.4,32,20.01.20 08:19:48,2020-01-20 08:19:48+01:00
21,08:20:21,20.01.20,2,4.4,32,20.01.20 08:20:21,2020-01-20 08:20:21+01:00
34,08:25:54,20.01.20,2,5.0,32,20.01.20 08:25:54,2020-01-20 08:25:54+01:00
40,08:31:48,20.01.20,2,5.3,32,20.01.20 08:31:48,2020-01-20 08:31:48+01:00
37,08:32:29,20.01.20,2,4.2,32,20.01.20 08:32:29,2020-01-20 08:32:29+01:00
35,08:33:41,20.01.20,2,4.8,32,20.01.20 08:33:41,2020-01-20 08:33:41+01:00
24,08:34:39,20.01.20,2,9.0,32,20.01.20 08:34:39,2020-01-20 08:34:39+01:00
30,08:37:37,20.01.20,2,4.5,32,20.01.20 08:37:37,2020-01-20 08:37:37+01:00
29,08:38:39,20.01.20,2,4.9,32,20.01.20 08:38:39,2020-01-20 08:38:39+01:00
35,08:53:38,20.01.20,2,4.2,32,20.01.20 08:53:38,2020-01-20 08:53:38+01:00
39,08:53:45,20.01.20,2,4.7,32,20.01.20 08:53:45,2020-01-20 08:53:45+01:00
29,08:56:26,20.01.20,2,4.2,32,20.01.20 08:56:26,2020-01-20 08:56:26+01:00
24,09:00:14,20.01.20,2,3.9,32,20.01.20 09:00:14,2020-01-20 09:00:14+01:00
50,09:02:51,20.01.20,2,3.9,32,20.01.20 09:02:51,2020-01-20 09:02:51+01:00
13,09:04:29,20.01.20,2,3.8,32,20.01.20 09:04:29,2020-01-20 09:04:29+01:00
48,09:09:41,20.01.20,2,4.3,32,20.01.20 09:09:41,2020-01-20 09:09:41+01:00
37,09:15:50,20.01.20,2,4.1,32,20.01.20 09:15:50,2020-01-20 09:15:50+01:00
31,09:16:43,20.01.20,2,4.3,32,20.01.20 09:16:43,2020-01-20 09:16:43+01:00
33,09:17:39,20.01.20,2,3.9,32,20.01.20 09:17:39,2020-01-20 09:17:39+01:00
36,09:20:13,20.01.20,2,4.2,32,20.01.20 09:20:13,2020-01-20 09:20:13+01:00
25,09:27:19,20.01.20,2,0.6,32,20.01.20 09:27:19,2020-01-20 09:27:19+01:00
40,09:29:48,20.01.20,2,3.5,32,20.01.20 09:29:48,2020-01-20 09:29:48+01:00
37,09:32:11,20.01.20,2,4.8,32,20.01.20 09:32:11,2020-01-20 09:32:11+01:00
39,09:34:32,20.01.20,2,3.0,32,20.01.20 09:34:32,2020-01-20 09:34:32+01:00
34,09:44:02,20.01.20,2,4.1,32,20.01.20 09:44:02,2020-01-20 09:44:02+01:00
42,09:47:55,20.01.20,2,4.3,32,20.01.20 09:47:55,2020-01-20 09:47:55+01:00
36,10:01:10,20.01.20,2,7.0,32,20.01.20 10:01:10,2020-01-20 10:01:10+01:00
43,10:01:51,20.01.20,2,4.6,32,20.01.20 10:01:51,2020-01-20 10:01:51+01:00
42,10:06:04,20.01.20,2,5.0,32,20.01.20 10:06:04,2020-01-20 10:06:04+01:00
34,10:08:32,20.01.20,2,4.2,32,20.01.20 10:08:32,2020-01-20 10:08:32+01:00
41,10:12:36,20.01.20,2,4.3,32,20.01.20 10:12:36,2020-01-20 10:12:36+01:00
31,10:15:13,20.01.20,2,4.5,32,20.01.20 10:15:13,2020-01-20 10:15:13+01:00
