Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,08:12:16,16.10.19,1,1.1,57,16.10.19 08:12:16,2019-10-16 08:12:16+02:00
21,08:14:03,16.10.19,1,4.5,57,16.10.19 08:14:03,2019-10-16 08:14:03+02:00
30,08:16:35,16.10.19,1,5.7,57,16.10.19 08:16:35,2019-10-16 08:16:35+02:00
16,08:16:42,16.10.19,1,0.8,57,16.10.19 08:16:42,2019-10-16 08:16:42+02:00
7,08:20:33,16.10.19,1,0.7,57,16.10.19 08:20:33,2019-10-16 08:20:33+02:00
17,08:24:39,16.10.19,1,0.7,57,16.10.19 08:24:39,2019-10-16 08:24:39+02:00
29,08:26:24,16.10.19,1,4.9,57,16.10.19 08:26:24,2019-10-16 08:26:24+02:00
32,08:27:28,16.10.19,1,5.9,57,16.10.19 08:27:28,2019-10-16 08:27:28+02:00
34,08:29:51,16.10.19,1,4.5,57,16.10.19 08:29:51,2019-10-16 08:29:51+02:00
27,08:30:43,16.10.19,1,5.6,57,16.10.19 08:30:43,2019-10-16 08:30:43+02:00
28,08:32:50,16.10.19,1,4.8,57,16.10.19 08:32:50,2019-10-16 08:32:50+02:00
14,08:37:03,16.10.19,1,3.8,57,16.10.19 08:37:03,2019-10-16 08:37:03+02:00
20,08:41:36,16.10.19,1,4.6,57,16.10.19 08:41:36,2019-10-16 08:41:36+02:00
35,08:42:08,16.10.19,1,5.0,57,16.10.19 08:42:08,2019-10-16 08:42:08+02:00
26,08:43:28,16.10.19,1,0.7,57,16.10.19 08:43:28,2019-10-16 08:43:28+02:00
21,08:43:35,16.10.19,1,3.9,57,16.10.19 08:43:35,2019-10-16 08:43:35+02:00
25,08:47:11,16.10.19,1,0.6,57,16.10.19 08:47:11,2019-10-16 08:47:11+02:00
27,08:48:46,16.10.19,1,5.4,57,16.10.19 08:48:46,2019-10-16 08:48:46+02:00
29,08:49:56,16.10.19,1,4.6,57,16.10.19 08:49:56,2019-10-16 08:49:56+02:00
26,08:50:20,16.10.19,1,4.9,57,16.10.19 08:50:20,2019-10-16 08:50:20+02:00
15,08:51:13,16.10.19,1,0.7,57,16.10.19 08:51:13,2019-10-16 08:51:13+02:00
35,08:54:19,16.10.19,1,4.7,57,16.10.19 08:54:19,2019-10-16 08:54:19+02:00
19,08:55:14,16.10.19,1,0.6,57,16.10.19 08:55:14,2019-10-16 08:55:14+02:00
30,08:56:56,16.10.19,1,4.5,57,16.10.19 08:56:56,2019-10-16 08:56:56+02:00
32,08:56:58,16.10.19,1,4.4,57,16.10.19 08:56:58,2019-10-16 08:56:58+02:00
19,08:57:48,16.10.19,1,4.7,57,16.10.19 08:57:48,2019-10-16 08:57:48+02:00
30,08:58:01,16.10.19,1,5.0,57,16.10.19 08:58:01,2019-10-16 08:58:01+02:00
11,08:58:31,16.10.19,1,0.5,57,16.10.19 08:58:31,2019-10-16 08:58:31+02:00
29,09:02:50,16.10.19,1,5.1,57,16.10.19 09:02:50,2019-10-16 09:02:50+02:00
30,09:03:01,16.10.19,1,5.0,57,16.10.19 09:03:01,2019-10-16 09:03:01+02:00
37,09:04:45,16.10.19,1,4.0,57,16.10.19 09:04:45,2019-10-16 09:04:45+02:00
21,09:06:49,16.10.19,1,0.7,57,16.10.19 09:06:49,2019-10-16 09:06:49+02:00
32,09:10:06,16.10.19,1,3.9,57,16.10.19 09:10:06,2019-10-16 09:10:06+02:00
32,09:12:56,16.10.19,1,3.7,57,16.10.19 09:12:56,2019-10-16 09:12:56+02:00
35,09:14:33,16.10.19,1,4.3,57,16.10.19 09:14:33,2019-10-16 09:14:33+02:00
29,09:16:51,16.10.19,1,5.0,57,16.10.19 09:16:51,2019-10-16 09:16:51+02:00
28,09:18:53,16.10.19,1,3.1,57,16.10.19 09:18:53,2019-10-16 09:18:53+02:00
20,09:19:34,16.10.19,1,4.1,57,16.10.19 09:19:34,2019-10-16 09:19:34+02:00
26,09:19:53,16.10.19,1,4.2,57,16.10.19 09:19:53,2019-10-16 09:19:53+02:00
18,09:20:49,16.10.19,1,2.1,57,16.10.19 09:20:49,2019-10-16 09:20:49+02:00
25,09:22:36,16.10.19,1,3.3,57,16.10.19 09:22:36,2019-10-16 09:22:36+02:00
15,09:22:46,16.10.19,1,0.5,57,16.10.19 09:22:46,2019-10-16 09:22:46+02:00
25,09:22:51,16.10.19,1,4.9,57,16.10.19 09:22:51,2019-10-16 09:22:51+02:00
12,09:27:25,16.10.19,1,4.3,57,16.10.19 09:27:25,2019-10-16 09:27:25+02:00
25,09:28:42,16.10.19,1,3.6,57,16.10.19 09:28:42,2019-10-16 09:28:42+02:00
19,09:29:36,16.10.19,1,4.0,57,16.10.19 09:29:36,2019-10-16 09:29:36+02:00
19,09:31:50,16.10.19,1,3.6,57,16.10.19 09:31:50,2019-10-16 09:31:50+02:00
28,09:31:54,16.10.19,1,3.9,57,16.10.19 09:31:54,2019-10-16 09:31:54+02:00
29,09:34:09,16.10.19,1,4.5,57,16.10.19 09:34:09,2019-10-16 09:34:09+02:00
28,09:34:26,16.10.19,1,5.2,57,16.10.19 09:34:26,2019-10-16 09:34:26+02:00
20,09:34:45,16.10.19,1,4.8,57,16.10.19 09:34:45,2019-10-16 09:34:45+02:00
21,09:34:47,16.10.19,1,0.6,57,16.10.19 09:34:47,2019-10-16 09:34:47+02:00
26,09:34:53,16.10.19,1,5.3,57,16.10.19 09:34:53,2019-10-16 09:34:53+02:00
30,09:35:46,16.10.19,1,5.0,57,16.10.19 09:35:46,2019-10-16 09:35:46+02:00
27,09:36:05,16.10.19,1,4.6,57,16.10.19 09:36:05,2019-10-16 09:36:05+02:00
22,09:36:57,16.10.19,1,4.9,57,16.10.19 09:36:57,2019-10-16 09:36:57+02:00
23,09:39:01,16.10.19,1,5.0,57,16.10.19 09:39:01,2019-10-16 09:39:01+02:00
29,09:40:22,16.10.19,1,4.5,57,16.10.19 09:40:22,2019-10-16 09:40:22+02:00
35,09:40:37,16.10.19,1,3.8,57,16.10.19 09:40:37,2019-10-16 09:40:37+02:00
28,09:42:00,16.10.19,1,4.5,57,16.10.19 09:42:00,2019-10-16 09:42:00+02:00
30,09:42:05,16.10.19,1,4.1,57,16.10.19 09:42:05,2019-10-16 09:42:05+02:00
20,09:43:03,16.10.19,1,3.5,57,16.10.19 09:43:03,2019-10-16 09:43:03+02:00
22,09:43:13,16.10.19,1,3.8,57,16.10.19 09:43:13,2019-10-16 09:43:13+02:00
20,09:44:02,16.10.19,1,9.0,57,16.10.19 09:44:02,2019-10-16 09:44:02+02:00
18,09:45:36,16.10.19,1,0.6,57,16.10.19 09:45:36,2019-10-16 09:45:36+02:00
33,09:48:51,16.10.19,1,4.0,57,16.10.19 09:48:51,2019-10-16 09:48:51+02:00
34,09:48:57,16.10.19,1,3.8,57,16.10.19 09:48:57,2019-10-16 09:48:57+02:00
22,09:49:21,16.10.19,1,3.8,57,16.10.19 09:49:21,2019-10-16 09:49:21+02:00
44,09:52:05,16.10.19,1,6.0,57,16.10.19 09:52:05,2019-10-16 09:52:05+02:00
18,09:53:58,16.10.19,1,0.8,57,16.10.19 09:53:58,2019-10-16 09:53:58+02:00
22,09:56:34,16.10.19,1,0.9,57,16.10.19 09:56:34,2019-10-16 09:56:34+02:00
35,09:57:50,16.10.19,1,4.8,57,16.10.19 09:57:50,2019-10-16 09:57:50+02:00
35,09:57:55,16.10.19,1,4.9,57,16.10.19 09:57:55,2019-10-16 09:57:55+02:00
26,10:01:12,16.10.19,1,4.5,57,16.10.19 10:01:12,2019-10-16 10:01:12+02:00
15,10:02:39,16.10.19,1,4.1,57,16.10.19 10:02:39,2019-10-16 10:02:39+02:00
28,10:05:00,16.10.19,1,5.2,57,16.10.19 10:05:00,2019-10-16 10:05:00+02:00
31,10:06:32,16.10.19,1,4.0,57,16.10.19 10:06:32,2019-10-16 10:06:32+02:00
7,10:12:36,16.10.19,1,4.0,57,16.10.19 10:12:36,2019-10-16 10:12:36+02:00
8,10:13:43,16.10.19,1,10.2,57,16.10.19 10:13:43,2019-10-16 10:13:43+02:00
9,10:15:43,16.10.19,1,3.0,57,16.10.19 10:15:43,2019-10-16 10:15:43+02:00
28,10:16:12,16.10.19,1,3.6,57,16.10.19 10:16:12,2019-10-16 10:16:12+02:00
38,10:19:38,16.10.19,1,1.2,57,16.10.19 10:19:38,2019-10-16 10:19:38+02:00
18,10:22:19,16.10.19,1,0.7,57,16.10.19 10:22:19,2019-10-16 10:22:19+02:00
31,10:24:09,16.10.19,1,3.7,57,16.10.19 10:24:09,2019-10-16 10:24:09+02:00
27,10:26:36,16.10.19,1,4.0,57,16.10.19 10:26:36,2019-10-16 10:26:36+02:00
21,10:29:27,16.10.19,1,4.2,57,16.10.19 10:29:27,2019-10-16 10:29:27+02:00
28,10:31:20,16.10.19,1,4.0,57,16.10.19 10:31:20,2019-10-16 10:31:20+02:00
10,10:33:11,16.10.19,1,0.7,57,16.10.19 10:33:11,2019-10-16 10:33:11+02:00
24,10:37:01,16.10.19,1,4.1,57,16.10.19 10:37:01,2019-10-16 10:37:01+02:00
25,10:38:27,16.10.19,1,4.5,57,16.10.19 10:38:27,2019-10-16 10:38:27+02:00
17,10:41:49,16.10.19,1,0.6,57,16.10.19 10:41:49,2019-10-16 10:41:49+02:00
38,10:46:10,16.10.19,1,4.8,57,16.10.19 10:46:10,2019-10-16 10:46:10+02:00
30,10:46:53,16.10.19,1,4.5,57,16.10.19 10:46:53,2019-10-16 10:46:53+02:00
20,10:50:20,16.10.19,1,1.9,57,16.10.19 10:50:20,2019-10-16 10:50:20+02:00
11,10:54:22,16.10.19,1,4.5,57,16.10.19 10:54:22,2019-10-16 10:54:22+02:00
29,10:54:53,16.10.19,1,4.3,57,16.10.19 10:54:53,2019-10-16 10:54:53+02:00
13,10:57:03,16.10.19,1,4.7,57,16.10.19 10:57:03,2019-10-16 10:57:03+02:00
15,10:57:08,16.10.19,1,5.8,57,16.10.19 10:57:08,2019-10-16 10:57:08+02:00
27,10:57:41,16.10.19,1,3.7,57,16.10.19 10:57:41,2019-10-16 10:57:41+02:00
23,10:57:44,16.10.19,1,4.6,57,16.10.19 10:57:44,2019-10-16 10:57:44+02:00
9,11:04:26,16.10.19,1,3.7,57,16.10.19 11:04:26,2019-10-16 11:04:26+02:00
14,11:08:24,16.10.19,1,4.2,57,16.10.19 11:08:24,2019-10-16 11:08:24+02:00
15,11:10:33,16.10.19,1,0.5,57,16.10.19 11:10:33,2019-10-16 11:10:33+02:00
31,11:13:37,16.10.19,1,4.8,57,16.10.19 11:13:37,2019-10-16 11:13:37+02:00
23,11:13:58,16.10.19,1,4.4,57,16.10.19 11:13:58,2019-10-16 11:13:58+02:00
24,11:14:30,16.10.19,1,4.5,57,16.10.19 11:14:30,2019-10-16 11:14:30+02:00
24,11:14:55,16.10.19,1,3.7,57,16.10.19 11:14:55,2019-10-16 11:14:55+02:00
33,11:16:05,16.10.19,1,4.1,57,16.10.19 11:16:05,2019-10-16 11:16:05+02:00
23,11:16:35,16.10.19,1,4.4,57,16.10.19 11:16:35,2019-10-16 11:16:35+02:00
25,11:17:31,16.10.19,1,4.0,57,16.10.19 11:17:31,2019-10-16 11:17:31+02:00
23,11:20:30,16.10.19,1,3.9,57,16.10.19 11:20:30,2019-10-16 11:20:30+02:00
31,11:25:54,16.10.19,1,4.1,57,16.10.19 11:25:54,2019-10-16 11:25:54+02:00
14,11:30:47,16.10.19,1,0.9,57,16.10.19 11:30:47,2019-10-16 11:30:47+02:00
21,11:34:31,16.10.19,1,3.3,57,16.10.19 11:34:31,2019-10-16 11:34:31+02:00
27,11:35:55,16.10.19,1,4.2,57,16.10.19 11:35:55,2019-10-16 11:35:55+02:00
25,11:37:04,16.10.19,1,4.0,57,16.10.19 11:37:04,2019-10-16 11:37:04+02:00
17,11:37:37,16.10.19,1,5.2,57,16.10.19 11:37:37,2019-10-16 11:37:37+02:00
18,11:37:55,16.10.19,1,5.1,57,16.10.19 11:37:55,2019-10-16 11:37:55+02:00
26,11:37:58,16.10.19,1,4.4,57,16.10.19 11:37:58,2019-10-16 11:37:58+02:00
23,11:44:07,16.10.19,1,4.1,57,16.10.19 11:44:07,2019-10-16 11:44:07+02:00
25,11:44:10,16.10.19,1,5.5,57,16.10.19 11:44:10,2019-10-16 11:44:10+02:00
19,11:45:17,16.10.19,1,4.1,57,16.10.19 11:45:17,2019-10-16 11:45:17+02:00
29,11:46:40,16.10.19,1,0.9,57,16.10.19 11:46:40,2019-10-16 11:46:40+02:00
34,11:52:11,16.10.19,1,5.6,57,16.10.19 11:52:11,2019-10-16 11:52:11+02:00
29,11:56:14,16.10.19,1,3.9,57,16.10.19 11:56:14,2019-10-16 11:56:14+02:00
31,12:03:47,16.10.19,1,5.1,57,16.10.19 12:03:47,2019-10-16 12:03:47+02:00
32,12:06:39,16.10.19,1,5.0,57,16.10.19 12:06:39,2019-10-16 12:06:39+02:00
39,12:08:18,16.10.19,1,4.8,57,16.10.19 12:08:18,2019-10-16 12:08:18+02:00
41,12:15:34,16.10.19,1,8.1,57,16.10.19 12:15:34,2019-10-16 12:15:34+02:00
18,12:20:55,16.10.19,1,0.7,57,16.10.19 12:20:55,2019-10-16 12:20:55+02:00
18,12:22:30,16.10.19,1,0.5,57,16.10.19 12:22:30,2019-10-16 12:22:30+02:00
20,12:23:30,16.10.19,1,0.5,57,16.10.19 12:23:30,2019-10-16 12:23:30+02:00
33,12:23:41,16.10.19,1,4.0,57,16.10.19 12:23:41,2019-10-16 12:23:41+02:00
17,12:28:44,16.10.19,1,0.8,57,16.10.19 12:28:44,2019-10-16 12:28:44+02:00
28,12:28:59,16.10.19,1,2.6,57,16.10.19 12:28:59,2019-10-16 12:28:59+02:00
28,12:29:39,16.10.19,1,3.9,57,16.10.19 12:29:39,2019-10-16 12:29:39+02:00
30,12:30:21,16.10.19,1,4.8,57,16.10.19 12:30:21,2019-10-16 12:30:21+02:00
26,12:30:30,16.10.19,1,4.0,57,16.10.19 12:30:30,2019-10-16 12:30:30+02:00
34,12:33:32,16.10.19,1,3.7,57,16.10.19 12:33:32,2019-10-16 12:33:32+02:00
7,12:34:22,16.10.19,1,0.9,57,16.10.19 12:34:22,2019-10-16 12:34:22+02:00
38,12:35:28,16.10.19,1,4.2,57,16.10.19 12:35:28,2019-10-16 12:35:28+02:00
16,12:36:53,16.10.19,1,0.8,57,16.10.19 12:36:53,2019-10-16 12:36:53+02:00
30,12:37:33,16.10.19,1,4.2,57,16.10.19 12:37:33,2019-10-16 12:37:33+02:00
24,12:39:58,16.10.19,1,4.9,57,16.10.19 12:39:58,2019-10-16 12:39:58+02:00
19,12:42:24,16.10.19,1,4.1,57,16.10.19 12:42:24,2019-10-16 12:42:24+02:00
13,12:43:56,16.10.19,1,7.1,57,16.10.19 12:43:56,2019-10-16 12:43:56+02:00
28,12:47:35,16.10.19,1,4.6,57,16.10.19 12:47:35,2019-10-16 12:47:35+02:00
21,12:51:23,16.10.19,1,4.6,57,16.10.19 12:51:23,2019-10-16 12:51:23+02:00
25,12:52:11,16.10.19,1,1.0,57,16.10.19 12:52:11,2019-10-16 12:52:11+02:00
25,12:53:08,16.10.19,1,4.7,57,16.10.19 12:53:08,2019-10-16 12:53:08+02:00
16,13:00:36,16.10.19,1,2.8,57,16.10.19 13:00:36,2019-10-16 13:00:36+02:00
24,13:02:17,16.10.19,1,3.9,57,16.10.19 13:02:17,2019-10-16 13:02:17+02:00
31,13:02:30,16.10.19,1,3.3,57,16.10.19 13:02:30,2019-10-16 13:02:30+02:00
17,13:02:46,16.10.19,1,0.5,57,16.10.19 13:02:46,2019-10-16 13:02:46+02:00
22,13:03:26,16.10.19,1,4.8,57,16.10.19 13:03:26,2019-10-16 13:03:26+02:00
25,13:03:59,16.10.19,1,3.6,57,16.10.19 13:03:59,2019-10-16 13:03:59+02:00
22,13:05:54,16.10.19,1,4.1,57,16.10.19 13:05:54,2019-10-16 13:05:54+02:00
23,13:08:06,16.10.19,1,4.1,57,16.10.19 13:08:06,2019-10-16 13:08:06+02:00
26,13:14:00,16.10.19,1,4.7,57,16.10.19 13:14:00,2019-10-16 13:14:00+02:00
19,13:19:03,16.10.19,1,1.0,57,16.10.19 13:19:03,2019-10-16 13:19:03+02:00
26,13:20:29,16.10.19,1,3.4,57,16.10.19 13:20:29,2019-10-16 13:20:29+02:00
22,13:21:15,16.10.19,1,0.7,57,16.10.19 13:21:15,2019-10-16 13:21:15+02:00
24,13:22:45,16.10.19,1,0.5,57,16.10.19 13:22:45,2019-10-16 13:22:45+02:00
23,13:25:22,16.10.19,1,3.7,57,16.10.19 13:25:22,2019-10-16 13:25:22+02:00
20,13:27:22,16.10.19,1,3.8,57,16.10.19 13:27:22,2019-10-16 13:27:22+02:00
24,13:30:06,16.10.19,1,4.1,57,16.10.19 13:30:06,2019-10-16 13:30:06+02:00
14,13:31:51,16.10.19,1,5.1,57,16.10.19 13:31:51,2019-10-16 13:31:51+02:00
30,13:32:58,16.10.19,1,2.6,57,16.10.19 13:32:58,2019-10-16 13:32:58+02:00
19,13:33:42,16.10.19,1,4.4,57,16.10.19 13:33:42,2019-10-16 13:33:42+02:00
24,13:34:02,16.10.19,1,2.4,57,16.10.19 13:34:02,2019-10-16 13:34:02+02:00
33,13:36:25,16.10.19,1,4.3,57,16.10.19 13:36:25,2019-10-16 13:36:25+02:00
35,13:36:37,16.10.19,1,4.3,57,16.10.19 13:36:37,2019-10-16 13:36:37+02:00
35,13:36:46,16.10.19,1,4.7,57,16.10.19 13:36:46,2019-10-16 13:36:46+02:00
30,13:36:48,16.10.19,1,4.9,57,16.10.19 13:36:48,2019-10-16 13:36:48+02:00
15,13:36:59,16.10.19,1,1.3,57,16.10.19 13:36:59,2019-10-16 13:36:59+02:00
35,13:42:06,16.10.19,1,1.7,57,16.10.19 13:42:06,2019-10-16 13:42:06+02:00
26,13:45:41,16.10.19,1,5.3,57,16.10.19 13:45:41,2019-10-16 13:45:41+02:00
25,13:45:45,16.10.19,1,4.1,57,16.10.19 13:45:45,2019-10-16 13:45:45+02:00
29,13:45:50,16.10.19,1,4.4,57,16.10.19 13:45:50,2019-10-16 13:45:50+02:00
39,13:46:19,16.10.19,1,5.5,57,16.10.19 13:46:19,2019-10-16 13:46:19+02:00
30,13:46:45,16.10.19,1,3.2,57,16.10.19 13:46:45,2019-10-16 13:46:45+02:00
31,13:46:54,16.10.19,1,5.2,57,16.10.19 13:46:54,2019-10-16 13:46:54+02:00
32,13:47:08,16.10.19,1,4.3,57,16.10.19 13:47:08,2019-10-16 13:47:08+02:00
27,13:49:43,16.10.19,1,6.6,57,16.10.19 13:49:43,2019-10-16 13:49:43+02:00
26,13:50:19,16.10.19,1,5.1,57,16.10.19 13:50:19,2019-10-16 13:50:19+02:00
26,13:51:37,16.10.19,1,4.5,57,16.10.19 13:51:37,2019-10-16 13:51:37+02:00
23,13:52:37,16.10.19,1,6.5,57,16.10.19 13:52:37,2019-10-16 13:52:37+02:00
26,13:57:27,16.10.19,1,3.3,57,16.10.19 13:57:27,2019-10-16 13:57:27+02:00
28,13:57:40,16.10.19,1,4.2,57,16.10.19 13:57:40,2019-10-16 13:57:40+02:00
15,13:58:13,16.10.19,1,0.5,57,16.10.19 13:58:13,2019-10-16 13:58:13+02:00
28,13:59:36,16.10.19,1,6.3,57,16.10.19 13:59:36,2019-10-16 13:59:36+02:00
22,14:03:22,16.10.19,1,3.2,57,16.10.19 14:03:22,2019-10-16 14:03:22+02:00
29,14:03:53,16.10.19,1,4.5,57,16.10.19 14:03:53,2019-10-16 14:03:53+02:00
18,14:05:07,16.10.19,1,3.2,57,16.10.19 14:05:07,2019-10-16 14:05:07+02:00
30,14:07:01,16.10.19,1,4.1,57,16.10.19 14:07:01,2019-10-16 14:07:01+02:00
26,14:09:45,16.10.19,1,4.1,57,16.10.19 14:09:45,2019-10-16 14:09:45+02:00
34,14:11:39,16.10.19,1,4.3,57,16.10.19 14:11:39,2019-10-16 14:11:39+02:00
23,14:14:08,16.10.19,1,4.4,57,16.10.19 14:14:08,2019-10-16 14:14:08+02:00
21,14:15:48,16.10.19,1,6.1,57,16.10.19 14:15:48,2019-10-16 14:15:48+02:00
17,14:19:23,16.10.19,1,0.5,57,16.10.19 14:19:23,2019-10-16 14:19:23+02:00
31,14:19:56,16.10.19,1,4.3,57,16.10.19 14:19:56,2019-10-16 14:19:56+02:00
24,14:28:33,16.10.19,1,4.5,57,16.10.19 14:28:33,2019-10-16 14:28:33+02:00
30,14:31:27,16.10.19,1,4.6,57,16.10.19 14:31:27,2019-10-16 14:31:27+02:00
20,14:32:55,16.10.19,1,1.0,57,16.10.19 14:32:55,2019-10-16 14:32:55+02:00
14,14:34:50,16.10.19,1,0.7,57,16.10.19 14:34:50,2019-10-16 14:34:50+02:00
28,14:36:48,16.10.19,1,5.3,57,16.10.19 14:36:48,2019-10-16 14:36:48+02:00
34,14:37:03,16.10.19,1,4.0,57,16.10.19 14:37:03,2019-10-16 14:37:03+02:00
23,14:38:25,16.10.19,1,5.1,57,16.10.19 14:38:25,2019-10-16 14:38:25+02:00
27,14:38:35,16.10.19,1,0.6,57,16.10.19 14:38:35,2019-10-16 14:38:35+02:00
21,14:40:07,16.10.19,1,4.6,57,16.10.19 14:40:07,2019-10-16 14:40:07+02:00
37,14:45:17,16.10.19,1,4.9,57,16.10.19 14:45:17,2019-10-16 14:45:17+02:00
25,14:45:46,16.10.19,1,7.0,57,16.10.19 14:45:46,2019-10-16 14:45:46+02:00
27,14:46:14,16.10.19,1,5.6,57,16.10.19 14:46:14,2019-10-16 14:46:14+02:00
37,14:48:14,16.10.19,1,1.9,57,16.10.19 14:48:14,2019-10-16 14:48:14+02:00
22,14:48:35,16.10.19,1,4.9,57,16.10.19 14:48:35,2019-10-16 14:48:35+02:00
29,14:48:52,16.10.19,1,4.3,57,16.10.19 14:48:52,2019-10-16 14:48:52+02:00
31,14:57:11,16.10.19,1,5.1,57,16.10.19 14:57:11,2019-10-16 14:57:11+02:00
18,15:01:46,16.10.19,1,5.6,57,16.10.19 15:01:46,2019-10-16 15:01:46+02:00
28,15:03:08,16.10.19,1,0.6,57,16.10.19 15:03:08,2019-10-16 15:03:08+02:00
22,15:04:06,16.10.19,1,0.5,57,16.10.19 15:04:06,2019-10-16 15:04:06+02:00
26,15:04:58,16.10.19,1,5.2,57,16.10.19 15:04:58,2019-10-16 15:04:58+02:00
26,15:07:01,16.10.19,1,4.8,57,16.10.19 15:07:01,2019-10-16 15:07:01+02:00
22,15:07:31,16.10.19,1,3.8,57,16.10.19 15:07:31,2019-10-16 15:07:31+02:00
28,15:08:36,16.10.19,1,4.5,57,16.10.19 15:08:36,2019-10-16 15:08:36+02:00
28,15:08:59,16.10.19,1,3.7,57,16.10.19 15:08:59,2019-10-16 15:08:59+02:00
34,15:12:50,16.10.19,1,4.8,57,16.10.19 15:12:50,2019-10-16 15:12:50+02:00
25,15:15:48,16.10.19,1,5.3,57,16.10.19 15:15:48,2019-10-16 15:15:48+02:00
10,15:16:49,16.10.19,1,1.8,57,16.10.19 15:16:49,2019-10-16 15:16:49+02:00
29,15:20:00,16.10.19,1,3.9,57,16.10.19 15:20:00,2019-10-16 15:20:00+02:00
31,15:20:42,16.10.19,1,5.5,57,16.10.19 15:20:42,2019-10-16 15:20:42+02:00
19,15:24:59,16.10.19,1,0.8,57,16.10.19 15:24:59,2019-10-16 15:24:59+02:00
31,15:26:36,16.10.19,1,4.4,57,16.10.19 15:26:36,2019-10-16 15:26:36+02:00
32,15:29:19,16.10.19,1,4.3,57,16.10.19 15:29:19,2019-10-16 15:29:19+02:00
30,15:30:30,16.10.19,1,3.9,57,16.10.19 15:30:30,2019-10-16 15:30:30+02:00
26,15:30:53,16.10.19,1,4.9,57,16.10.19 15:30:53,2019-10-16 15:30:53+02:00
24,15:31:41,16.10.19,1,6.0,57,16.10.19 15:31:41,2019-10-16 15:31:41+02:00
40,15:34:27,16.10.19,1,1.0,57,16.10.19 15:34:27,2019-10-16 15:34:27+02:00
34,15:34:33,16.10.19,1,4.1,57,16.10.19 15:34:33,2019-10-16 15:34:33+02:00
14,15:36:38,16.10.19,1,4.4,57,16.10.19 15:36:38,2019-10-16 15:36:38+02:00
30,15:40:32,16.10.19,1,4.3,57,16.10.19 15:40:32,2019-10-16 15:40:32+02:00
18,15:44:56,16.10.19,1,0.5,57,16.10.19 15:44:56,2019-10-16 15:44:56+02:00
17,15:45:21,16.10.19,1,2.2,57,16.10.19 15:45:21,2019-10-16 15:45:21+02:00
26,15:45:38,16.10.19,1,5.3,57,16.10.19 15:45:38,2019-10-16 15:45:38+02:00
32,15:45:45,16.10.19,1,5.2,57,16.10.19 15:45:45,2019-10-16 15:45:45+02:00
25,15:50:42,16.10.19,1,4.3,57,16.10.19 15:50:42,2019-10-16 15:50:42+02:00
14,15:50:51,16.10.19,1,1.2,57,16.10.19 15:50:51,2019-10-16 15:50:51+02:00
24,15:52:59,16.10.19,1,5.7,57,16.10.19 15:52:59,2019-10-16 15:52:59+02:00
28,15:54:27,16.10.19,1,4.5,57,16.10.19 15:54:27,2019-10-16 15:54:27+02:00
28,15:59:12,16.10.19,1,4.2,57,16.10.19 15:59:12,2019-10-16 15:59:12+02:00
17,16:01:44,16.10.19,1,2.7,57,16.10.19 16:01:44,2019-10-16 16:01:44+02:00
37,16:02:55,16.10.19,1,1.1,57,16.10.19 16:02:55,2019-10-16 16:02:55+02:00
28,16:07:55,16.10.19,1,3.8,57,16.10.19 16:07:55,2019-10-16 16:07:55+02:00
11,16:10:09,16.10.19,1,0.6,57,16.10.19 16:10:09,2019-10-16 16:10:09+02:00
15,16:13:13,16.10.19,1,0.6,57,16.10.19 16:13:13,2019-10-16 16:13:13+02:00
31,16:20:17,16.10.19,1,4.2,57,16.10.19 16:20:17,2019-10-16 16:20:17+02:00
8,16:22:39,16.10.19,1,3.0,57,16.10.19 16:22:39,2019-10-16 16:22:39+02:00
19,16:23:57,16.10.19,1,0.8,57,16.10.19 16:23:57,2019-10-16 16:23:57+02:00
37,16:28:29,16.10.19,1,3.9,57,16.10.19 16:28:29,2019-10-16 16:28:29+02:00
31,16:29:33,16.10.19,1,4.2,57,16.10.19 16:29:33,2019-10-16 16:29:33+02:00
25,16:30:59,16.10.19,1,4.5,57,16.10.19 16:30:59,2019-10-16 16:30:59+02:00
20,16:32:21,16.10.19,1,3.8,57,16.10.19 16:32:21,2019-10-16 16:32:21+02:00
11,16:32:41,16.10.19,1,3.8,57,16.10.19 16:32:41,2019-10-16 16:32:41+02:00
29,16:39:17,16.10.19,1,4.9,57,16.10.19 16:39:17,2019-10-16 16:39:17+02:00
30,16:41:18,16.10.19,1,4.4,57,16.10.19 16:41:18,2019-10-16 16:41:18+02:00
27,16:47:14,16.10.19,1,4.1,57,16.10.19 16:47:14,2019-10-16 16:47:14+02:00
27,16:51:20,16.10.19,1,5.5,57,16.10.19 16:51:20,2019-10-16 16:51:20+02:00
11,16:51:44,16.10.19,1,2.0,57,16.10.19 16:51:44,2019-10-16 16:51:44+02:00
33,16:58:27,16.10.19,1,1.2,57,16.10.19 16:58:27,2019-10-16 16:58:27+02:00
28,17:02:07,16.10.19,1,5.1,57,16.10.19 17:02:07,2019-10-16 17:02:07+02:00
30,17:05:17,16.10.19,1,4.5,57,16.10.19 17:05:17,2019-10-16 17:05:17+02:00
27,17:06:50,16.10.19,1,4.1,57,16.10.19 17:06:50,2019-10-16 17:06:50+02:00
40,17:08:05,16.10.19,1,5.0,57,16.10.19 17:08:05,2019-10-16 17:08:05+02:00
13,17:10:00,16.10.19,1,0.8,57,16.10.19 17:10:00,2019-10-16 17:10:00+02:00
