Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,16:04:52,31.07.18,2,4.7,129,31.07.18 16:04:52,2018-07-31 16:04:52+02:00
63,16:05:29,31.07.18,2,3.6,129,31.07.18 16:05:29,2018-07-31 16:05:29+02:00
57,16:05:52,31.07.18,2,5.6,129,31.07.18 16:05:52,2018-07-31 16:05:52+02:00
57,16:06:24,31.07.18,2,4.7,129,31.07.18 16:06:24,2018-07-31 16:06:24+02:00
69,16:06:51,31.07.18,2,4.2,129,31.07.18 16:06:51,2018-07-31 16:06:51+02:00
63,16:07:29,31.07.18,2,3.8,129,31.07.18 16:07:29,2018-07-31 16:07:29+02:00
67,16:07:31,31.07.18,2,3.7,129,31.07.18 16:07:31,2018-07-31 16:07:31+02:00
61,16:07:37,31.07.18,2,3.6,129,31.07.18 16:07:37,2018-07-31 16:07:37+02:00
68,16:08:39,31.07.18,2,2.9,129,31.07.18 16:08:39,2018-07-31 16:08:39+02:00
65,16:09:13,31.07.18,2,3.6,129,31.07.18 16:09:13,2018-07-31 16:09:13+02:00
66,16:09:15,31.07.18,2,5.0,129,31.07.18 16:09:15,2018-07-31 16:09:15+02:00
55,16:09:52,31.07.18,2,25.5,129,31.07.18 16:09:52,2018-07-31 16:09:52+02:00
59,16:09:52,31.07.18,2,6.9,129,31.07.18 16:09:52,2018-07-31 16:09:52+02:00
54,16:10:08,31.07.18,2,6.2,129,31.07.18 16:10:08,2018-07-31 16:10:08+02:00
66,16:10:20,31.07.18,2,3.8,129,31.07.18 16:10:20,2018-07-31 16:10:20+02:00
60,16:10:34,31.07.18,2,1.7,129,31.07.18 16:10:34,2018-07-31 16:10:34+02:00
68,16:10:44,31.07.18,2,3.4,129,31.07.18 16:10:44,2018-07-31 16:10:44+02:00
78,16:11:27,31.07.18,2,3.7,129,31.07.18 16:11:27,2018-07-31 16:11:27+02:00
64,16:11:32,31.07.18,2,4.1,129,31.07.18 16:11:32,2018-07-31 16:11:32+02:00
68,16:11:56,31.07.18,2,2.7,129,31.07.18 16:11:56,2018-07-31 16:11:56+02:00
61,16:12:02,31.07.18,2,4.9,129,31.07.18 16:12:02,2018-07-31 16:12:02+02:00
59,16:12:05,31.07.18,2,2.2,129,31.07.18 16:12:05,2018-07-31 16:12:05+02:00
70,16:12:29,31.07.18,2,5.3,129,31.07.18 16:12:29,2018-07-31 16:12:29+02:00
64,16:12:49,31.07.18,2,5.2,129,31.07.18 16:12:49,2018-07-31 16:12:49+02:00
72,16:13:23,31.07.18,2,3.8,129,31.07.18 16:13:23,2018-07-31 16:13:23+02:00
61,16:13:56,31.07.18,2,3.5,129,31.07.18 16:13:56,2018-07-31 16:13:56+02:00
58,16:14:02,31.07.18,2,2.8,129,31.07.18 16:14:02,2018-07-31 16:14:02+02:00
59,16:14:05,31.07.18,2,4.3,129,31.07.18 16:14:05,2018-07-31 16:14:05+02:00
55,16:14:07,31.07.18,2,5.1,129,31.07.18 16:14:07,2018-07-31 16:14:07+02:00
57,16:14:09,31.07.18,2,4.2,129,31.07.18 16:14:09,2018-07-31 16:14:09+02:00
58,16:14:11,31.07.18,2,3.7,129,31.07.18 16:14:11,2018-07-31 16:14:11+02:00
56,16:14:13,31.07.18,2,5.3,129,31.07.18 16:14:13,2018-07-31 16:14:13+02:00
64,16:14:24,31.07.18,2,4.1,129,31.07.18 16:14:24,2018-07-31 16:14:24+02:00
56,16:14:53,31.07.18,2,5.1,129,31.07.18 16:14:53,2018-07-31 16:14:53+02:00
63,16:15:28,31.07.18,2,1.6,129,31.07.18 16:15:28,2018-07-31 16:15:28+02:00
57,16:15:47,31.07.18,2,5.3,129,31.07.18 16:15:47,2018-07-31 16:15:47+02:00
58,16:15:48,31.07.18,2,4.0,129,31.07.18 16:15:48,2018-07-31 16:15:48+02:00
72,16:16:44,31.07.18,2,3.0,129,31.07.18 16:16:44,2018-07-31 16:16:44+02:00
57,16:16:48,31.07.18,2,3.0,129,31.07.18 16:16:48,2018-07-31 16:16:48+02:00
48,16:17:43,31.07.18,2,25.5,129,31.07.18 16:17:43,2018-07-31 16:17:43+02:00
52,16:17:44,31.07.18,2,7.2,129,31.07.18 16:17:44,2018-07-31 16:17:44+02:00
39,16:17:49,31.07.18,2,5.6,129,31.07.18 16:17:49,2018-07-31 16:17:49+02:00
58,16:17:57,31.07.18,2,4.2,129,31.07.18 16:17:57,2018-07-31 16:17:57+02:00
63,16:18:30,31.07.18,2,3.5,129,31.07.18 16:18:30,2018-07-31 16:18:30+02:00
43,16:18:35,31.07.18,2,6.2,129,31.07.18 16:18:35,2018-07-31 16:18:35+02:00
61,16:19:08,31.07.18,2,5.1,129,31.07.18 16:19:08,2018-07-31 16:19:08+02:00
65,16:19:10,31.07.18,2,4.0,129,31.07.18 16:19:10,2018-07-31 16:19:10+02:00
61,16:19:26,31.07.18,2,4.2,129,31.07.18 16:19:26,2018-07-31 16:19:26+02:00
52,16:19:37,31.07.18,2,4.6,129,31.07.18 16:19:37,2018-07-31 16:19:37+02:00
48,16:19:39,31.07.18,2,4.7,129,31.07.18 16:19:39,2018-07-31 16:19:39+02:00
50,16:19:41,31.07.18,2,4.1,129,31.07.18 16:19:41,2018-07-31 16:19:41+02:00
46,16:19:43,31.07.18,2,4.8,129,31.07.18 16:19:43,2018-07-31 16:19:43+02:00
46,16:19:44,31.07.18,2,0.6,129,31.07.18 16:19:44,2018-07-31 16:19:44+02:00
53,16:19:53,31.07.18,2,4.3,129,31.07.18 16:19:53,2018-07-31 16:19:53+02:00
62,16:20:31,31.07.18,2,2.2,129,31.07.18 16:20:31,2018-07-31 16:20:31+02:00
74,16:21:23,31.07.18,2,2.5,129,31.07.18 16:21:23,2018-07-31 16:21:23+02:00
70,16:21:26,31.07.18,2,3.4,129,31.07.18 16:21:26,2018-07-31 16:21:26+02:00
65,16:21:32,31.07.18,2,4.4,129,31.07.18 16:21:32,2018-07-31 16:21:32+02:00
62,16:22:07,31.07.18,2,4.1,129,31.07.18 16:22:07,2018-07-31 16:22:07+02:00
64,16:22:44,31.07.18,2,3.5,129,31.07.18 16:22:44,2018-07-31 16:22:44+02:00
65,16:22:46,31.07.18,2,5.1,129,31.07.18 16:22:46,2018-07-31 16:22:46+02:00
69,16:22:48,31.07.18,2,4.7,129,31.07.18 16:22:48,2018-07-31 16:22:48+02:00
67,16:22:50,31.07.18,2,3.0,129,31.07.18 16:22:50,2018-07-31 16:22:50+02:00
63,16:23:17,31.07.18,2,4.0,129,31.07.18 16:23:17,2018-07-31 16:23:17+02:00
48,16:23:57,31.07.18,2,4.7,129,31.07.18 16:23:57,2018-07-31 16:23:57+02:00
65,16:24:25,31.07.18,2,25.5,129,31.07.18 16:24:25,2018-07-31 16:24:25+02:00
70,16:24:26,31.07.18,2,7.2,129,31.07.18 16:24:26,2018-07-31 16:24:26+02:00
68,16:24:38,31.07.18,2,3.7,129,31.07.18 16:24:38,2018-07-31 16:24:38+02:00
59,16:25:18,31.07.18,2,5.9,129,31.07.18 16:25:18,2018-07-31 16:25:18+02:00
61,16:26:05,31.07.18,2,4.5,129,31.07.18 16:26:05,2018-07-31 16:26:05+02:00
57,16:26:05,31.07.18,2,5.1,129,31.07.18 16:26:05,2018-07-31 16:26:05+02:00
61,16:26:07,31.07.18,2,5.7,129,31.07.18 16:26:07,2018-07-31 16:26:07+02:00
59,16:26:11,31.07.18,2,3.8,129,31.07.18 16:26:11,2018-07-31 16:26:11+02:00
57,16:26:13,31.07.18,2,4.2,129,31.07.18 16:26:13,2018-07-31 16:26:13+02:00
65,16:26:15,31.07.18,2,3.1,129,31.07.18 16:26:15,2018-07-31 16:26:15+02:00
59,16:26:32,31.07.18,2,3.4,129,31.07.18 16:26:32,2018-07-31 16:26:32+02:00
59,16:26:42,31.07.18,2,6.7,129,31.07.18 16:26:42,2018-07-31 16:26:42+02:00
63,16:27:51,31.07.18,2,4.1,129,31.07.18 16:27:51,2018-07-31 16:27:51+02:00
79,16:28:22,31.07.18,2,4.4,129,31.07.18 16:28:22,2018-07-31 16:28:22+02:00
70,16:28:24,31.07.18,2,4.3,129,31.07.18 16:28:24,2018-07-31 16:28:24+02:00
62,16:29:34,31.07.18,2,2.7,129,31.07.18 16:29:34,2018-07-31 16:29:34+02:00
66,16:29:36,31.07.18,2,3.6,129,31.07.18 16:29:36,2018-07-31 16:29:36+02:00
63,16:29:58,31.07.18,2,3.2,129,31.07.18 16:29:58,2018-07-31 16:29:58+02:00
64,16:29:59,31.07.18,2,4.9,129,31.07.18 16:29:59,2018-07-31 16:29:59+02:00
85,16:30:20,31.07.18,2,3.5,129,31.07.18 16:30:20,2018-07-31 16:30:20+02:00
54,16:31:17,31.07.18,2,25.5,129,31.07.18 16:31:17,2018-07-31 16:31:17+02:00
57,16:31:17,31.07.18,2,4.0,129,31.07.18 16:31:17,2018-07-31 16:31:17+02:00
65,16:31:29,31.07.18,2,4.2,129,31.07.18 16:31:29,2018-07-31 16:31:29+02:00
54,16:31:32,31.07.18,2,5.3,129,31.07.18 16:31:32,2018-07-31 16:31:32+02:00
56,16:31:34,31.07.18,2,3.5,129,31.07.18 16:31:34,2018-07-31 16:31:34+02:00
57,16:31:36,31.07.18,2,4.6,129,31.07.18 16:31:36,2018-07-31 16:31:36+02:00
57,16:32:01,31.07.18,2,4.2,129,31.07.18 16:32:01,2018-07-31 16:32:01+02:00
61,16:32:03,31.07.18,2,4.5,129,31.07.18 16:32:03,2018-07-31 16:32:03+02:00
58,16:32:05,31.07.18,2,5.9,129,31.07.18 16:32:05,2018-07-31 16:32:05+02:00
60,16:32:07,31.07.18,2,4.3,129,31.07.18 16:32:07,2018-07-31 16:32:07+02:00
63,16:33:22,31.07.18,2,3.4,129,31.07.18 16:33:22,2018-07-31 16:33:22+02:00
56,16:33:56,31.07.18,2,3.2,129,31.07.18 16:33:56,2018-07-31 16:33:56+02:00
57,16:33:58,31.07.18,2,3.6,129,31.07.18 16:33:58,2018-07-31 16:33:58+02:00
56,16:34:00,31.07.18,2,4.3,129,31.07.18 16:34:00,2018-07-31 16:34:00+02:00
61,16:34:15,31.07.18,2,4.7,129,31.07.18 16:34:15,2018-07-31 16:34:15+02:00
58,16:34:17,31.07.18,2,3.9,129,31.07.18 16:34:17,2018-07-31 16:34:17+02:00
57,16:34:19,31.07.18,2,5.0,129,31.07.18 16:34:19,2018-07-31 16:34:19+02:00
51,16:34:29,31.07.18,2,2.5,129,31.07.18 16:34:29,2018-07-31 16:34:29+02:00
65,16:35:56,31.07.18,2,3.0,129,31.07.18 16:35:56,2018-07-31 16:35:56+02:00
61,16:36:00,31.07.18,2,4.1,129,31.07.18 16:36:00,2018-07-31 16:36:00+02:00
54,16:37:07,31.07.18,2,5.2,129,31.07.18 16:37:07,2018-07-31 16:37:07+02:00
68,16:38:19,31.07.18,2,5.1,129,31.07.18 16:38:19,2018-07-31 16:38:19+02:00
64,16:38:43,31.07.18,2,25.5,129,31.07.18 16:38:43,2018-07-31 16:38:43+02:00
68,16:38:44,31.07.18,2,5.9,129,31.07.18 16:38:44,2018-07-31 16:38:44+02:00
44,16:38:47,31.07.18,2,9.9,129,31.07.18 16:38:47,2018-07-31 16:38:47+02:00
47,16:38:49,31.07.18,2,4.3,129,31.07.18 16:38:49,2018-07-31 16:38:49+02:00
43,16:38:51,31.07.18,2,3.3,129,31.07.18 16:38:51,2018-07-31 16:38:51+02:00
55,16:38:54,31.07.18,2,4.4,129,31.07.18 16:38:54,2018-07-31 16:38:54+02:00
61,16:38:58,31.07.18,2,3.5,129,31.07.18 16:38:58,2018-07-31 16:38:58+02:00
61,16:39:19,31.07.18,2,5.3,129,31.07.18 16:39:19,2018-07-31 16:39:19+02:00
71,16:39:49,31.07.18,2,5.3,129,31.07.18 16:39:49,2018-07-31 16:39:49+02:00
65,16:39:54,31.07.18,2,5.9,129,31.07.18 16:39:54,2018-07-31 16:39:54+02:00
72,16:39:56,31.07.18,2,5.0,129,31.07.18 16:39:56,2018-07-31 16:39:56+02:00
85,16:40:19,31.07.18,2,3.7,129,31.07.18 16:40:19,2018-07-31 16:40:19+02:00
72,16:40:40,31.07.18,2,5.0,129,31.07.18 16:40:40,2018-07-31 16:40:40+02:00
63,16:40:45,31.07.18,2,3.7,129,31.07.18 16:40:45,2018-07-31 16:40:45+02:00
44,16:41:07,31.07.18,2,17.0,129,31.07.18 16:41:07,2018-07-31 16:41:07+02:00
46,16:41:09,31.07.18,2,15.5,129,31.07.18 16:41:09,2018-07-31 16:41:09+02:00
64,16:41:53,31.07.18,2,3.9,129,31.07.18 16:41:53,2018-07-31 16:41:53+02:00
61,16:42:11,31.07.18,2,4.0,129,31.07.18 16:42:11,2018-07-31 16:42:11+02:00
67,16:43:19,31.07.18,2,3.2,129,31.07.18 16:43:19,2018-07-31 16:43:19+02:00
65,16:43:38,31.07.18,2,5.0,129,31.07.18 16:43:38,2018-07-31 16:43:38+02:00
64,16:43:39,31.07.18,2,4.1,129,31.07.18 16:43:39,2018-07-31 16:43:39+02:00
52,16:44:06,31.07.18,2,4.5,129,31.07.18 16:44:06,2018-07-31 16:44:06+02:00
72,16:44:19,31.07.18,2,4.0,129,31.07.18 16:44:19,2018-07-31 16:44:19+02:00
59,16:44:29,31.07.18,2,4.5,129,31.07.18 16:44:29,2018-07-31 16:44:29+02:00
49,16:46:14,31.07.18,2,12.0,129,31.07.18 16:46:14,2018-07-31 16:46:14+02:00
46,16:46:21,31.07.18,2,4.2,129,31.07.18 16:46:21,2018-07-31 16:46:21+02:00
45,16:46:28,31.07.18,2,12.6,129,31.07.18 16:46:28,2018-07-31 16:46:28+02:00
47,16:46:30,31.07.18,2,23.2,129,31.07.18 16:46:30,2018-07-31 16:46:30+02:00
60,16:46:34,31.07.18,2,0.7,129,31.07.18 16:46:34,2018-07-31 16:46:34+02:00
60,16:46:39,31.07.18,2,5.3,129,31.07.18 16:46:39,2018-07-31 16:46:39+02:00
71,16:47:01,31.07.18,2,5.1,129,31.07.18 16:47:01,2018-07-31 16:47:01+02:00
67,16:48:06,31.07.18,2,4.8,129,31.07.18 16:48:06,2018-07-31 16:48:06+02:00
60,16:48:22,31.07.18,2,2.7,129,31.07.18 16:48:22,2018-07-31 16:48:22+02:00
58,16:48:55,31.07.18,2,4.8,129,31.07.18 16:48:55,2018-07-31 16:48:55+02:00
66,16:49:42,31.07.18,2,5.5,129,31.07.18 16:49:42,2018-07-31 16:49:42+02:00
60,16:50:07,31.07.18,2,4.7,129,31.07.18 16:50:07,2018-07-31 16:50:07+02:00
63,16:50:08,31.07.18,2,4.0,129,31.07.18 16:50:08,2018-07-31 16:50:08+02:00
61,16:50:10,31.07.18,2,4.4,129,31.07.18 16:50:10,2018-07-31 16:50:10+02:00
62,16:50:13,31.07.18,2,4.6,129,31.07.18 16:50:13,2018-07-31 16:50:13+02:00
66,16:50:15,31.07.18,2,4.4,129,31.07.18 16:50:15,2018-07-31 16:50:15+02:00
55,16:50:18,31.07.18,2,5.1,129,31.07.18 16:50:18,2018-07-31 16:50:18+02:00
65,16:51:14,31.07.18,2,4.6,129,31.07.18 16:51:14,2018-07-31 16:51:14+02:00
65,16:51:32,31.07.18,2,4.6,129,31.07.18 16:51:32,2018-07-31 16:51:32+02:00
61,16:51:36,31.07.18,2,4.4,129,31.07.18 16:51:36,2018-07-31 16:51:36+02:00
65,16:53:01,31.07.18,2,0.6,129,31.07.18 16:53:01,2018-07-31 16:53:01+02:00
65,16:53:06,31.07.18,2,1.8,129,31.07.18 16:53:06,2018-07-31 16:53:06+02:00
68,16:53:07,31.07.18,2,3.9,129,31.07.18 16:53:07,2018-07-31 16:53:07+02:00
69,16:53:19,31.07.18,2,4.9,129,31.07.18 16:53:19,2018-07-31 16:53:19+02:00
72,16:53:32,31.07.18,2,6.9,129,31.07.18 16:53:32,2018-07-31 16:53:32+02:00
44,16:54:09,31.07.18,2,20.2,129,31.07.18 16:54:09,2018-07-31 16:54:09+02:00
47,16:54:11,31.07.18,2,16.0,129,31.07.18 16:54:11,2018-07-31 16:54:11+02:00
52,16:54:21,31.07.18,2,4.3,129,31.07.18 16:54:21,2018-07-31 16:54:21+02:00
76,16:54:40,31.07.18,2,5.2,129,31.07.18 16:54:40,2018-07-31 16:54:40+02:00
66,16:54:48,31.07.18,2,6.7,129,31.07.18 16:54:48,2018-07-31 16:54:48+02:00
59,16:54:51,31.07.18,2,7.4,129,31.07.18 16:54:51,2018-07-31 16:54:51+02:00
59,16:54:53,31.07.18,2,0.7,129,31.07.18 16:54:53,2018-07-31 16:54:53+02:00
60,16:54:55,31.07.18,2,2.7,129,31.07.18 16:54:55,2018-07-31 16:54:55+02:00
63,16:55:18,31.07.18,2,4.4,129,31.07.18 16:55:18,2018-07-31 16:55:18+02:00
54,16:55:50,31.07.18,2,25.5,129,31.07.18 16:55:50,2018-07-31 16:55:50+02:00
58,16:55:50,31.07.18,2,1.2,129,31.07.18 16:55:50,2018-07-31 16:55:50+02:00
60,16:56:08,31.07.18,2,5.0,129,31.07.18 16:56:08,2018-07-31 16:56:08+02:00
58,16:56:09,31.07.18,2,3.9,129,31.07.18 16:56:09,2018-07-31 16:56:09+02:00
57,16:56:11,31.07.18,2,3.6,129,31.07.18 16:56:11,2018-07-31 16:56:11+02:00
59,16:56:13,31.07.18,2,4.1,129,31.07.18 16:56:13,2018-07-31 16:56:13+02:00
51,16:56:15,31.07.18,2,5.1,129,31.07.18 16:56:15,2018-07-31 16:56:15+02:00
53,16:56:17,31.07.18,2,5.4,129,31.07.18 16:56:17,2018-07-31 16:56:17+02:00
64,16:56:55,31.07.18,2,4.7,129,31.07.18 16:56:55,2018-07-31 16:56:55+02:00
54,16:57:01,31.07.18,2,3.3,129,31.07.18 16:57:01,2018-07-31 16:57:01+02:00
54,16:57:06,31.07.18,2,3.0,129,31.07.18 16:57:06,2018-07-31 16:57:06+02:00
54,16:57:08,31.07.18,2,4.3,129,31.07.18 16:57:08,2018-07-31 16:57:08+02:00
59,16:57:11,31.07.18,2,4.9,129,31.07.18 16:57:11,2018-07-31 16:57:11+02:00
66,16:57:53,31.07.18,2,4.0,129,31.07.18 16:57:53,2018-07-31 16:57:53+02:00
62,16:59:10,31.07.18,2,4.8,129,31.07.18 16:59:10,2018-07-31 16:59:10+02:00
62,16:59:12,31.07.18,2,6.2,129,31.07.18 16:59:12,2018-07-31 16:59:12+02:00
64,17:00:13,31.07.18,2,3.1,129,31.07.18 17:00:13,2018-07-31 17:00:13+02:00
60,17:00:54,31.07.18,2,5.6,129,31.07.18 17:00:54,2018-07-31 17:00:54+02:00
59,17:00:56,31.07.18,2,3.6,129,31.07.18 17:00:56,2018-07-31 17:00:56+02:00
55,17:01:00,31.07.18,2,5.5,129,31.07.18 17:01:00,2018-07-31 17:01:00+02:00
64,17:01:24,31.07.18,2,2.5,129,31.07.18 17:01:24,2018-07-31 17:01:24+02:00
70,17:02:10,31.07.18,2,3.8,129,31.07.18 17:02:10,2018-07-31 17:02:10+02:00
57,17:02:37,31.07.18,2,2.6,129,31.07.18 17:02:37,2018-07-31 17:02:37+02:00
59,17:02:40,31.07.18,2,25.5,129,31.07.18 17:02:40,2018-07-31 17:02:40+02:00
80,17:02:51,31.07.18,2,0.7,129,31.07.18 17:02:51,2018-07-31 17:02:51+02:00
72,17:02:52,31.07.18,2,3.0,129,31.07.18 17:02:52,2018-07-31 17:02:52+02:00
59,17:03:39,31.07.18,2,3.6,129,31.07.18 17:03:39,2018-07-31 17:03:39+02:00
63,17:03:42,31.07.18,2,4.8,129,31.07.18 17:03:42,2018-07-31 17:03:42+02:00
73,17:04:05,31.07.18,2,3.6,129,31.07.18 17:04:05,2018-07-31 17:04:05+02:00
65,17:04:10,31.07.18,2,4.2,129,31.07.18 17:04:10,2018-07-31 17:04:10+02:00
70,17:04:11,31.07.18,2,6.2,129,31.07.18 17:04:11,2018-07-31 17:04:11+02:00
69,17:04:12,31.07.18,2,0.9,129,31.07.18 17:04:12,2018-07-31 17:04:12+02:00
54,17:04:57,31.07.18,2,4.2,129,31.07.18 17:04:57,2018-07-31 17:04:57+02:00
53,17:04:59,31.07.18,2,4.8,129,31.07.18 17:04:59,2018-07-31 17:04:59+02:00
63,17:05:04,31.07.18,2,3.8,129,31.07.18 17:05:04,2018-07-31 17:05:04+02:00
56,17:05:41,31.07.18,2,4.0,129,31.07.18 17:05:41,2018-07-31 17:05:41+02:00
67,17:06:07,31.07.18,2,5.2,129,31.07.18 17:06:07,2018-07-31 17:06:07+02:00
67,17:06:31,31.07.18,2,3.8,129,31.07.18 17:06:31,2018-07-31 17:06:31+02:00
50,17:07:16,31.07.18,2,3.3,129,31.07.18 17:07:16,2018-07-31 17:07:16+02:00
51,17:07:20,31.07.18,2,5.3,129,31.07.18 17:07:20,2018-07-31 17:07:20+02:00
63,17:07:44,31.07.18,2,4.2,129,31.07.18 17:07:44,2018-07-31 17:07:44+02:00
68,17:07:49,31.07.18,2,4.3,129,31.07.18 17:07:49,2018-07-31 17:07:49+02:00
79,17:08:43,31.07.18,2,5.0,129,31.07.18 17:08:43,2018-07-31 17:08:43+02:00
57,17:09:21,31.07.18,2,2.6,129,31.07.18 17:09:21,2018-07-31 17:09:21+02:00
53,17:09:27,31.07.18,2,4.3,129,31.07.18 17:09:27,2018-07-31 17:09:27+02:00
52,17:09:58,31.07.18,2,0.5,129,31.07.18 17:09:58,2018-07-31 17:09:58+02:00
63,17:10:00,31.07.18,2,3.9,129,31.07.18 17:10:00,2018-07-31 17:10:00+02:00
59,17:11:05,31.07.18,2,3.8,129,31.07.18 17:11:05,2018-07-31 17:11:05+02:00
50,17:11:09,31.07.18,2,25.5,129,31.07.18 17:11:09,2018-07-31 17:11:09+02:00
53,17:11:10,31.07.18,2,2.9,129,31.07.18 17:11:10,2018-07-31 17:11:10+02:00
66,17:11:50,31.07.18,2,3.9,129,31.07.18 17:11:50,2018-07-31 17:11:50+02:00
57,17:12:31,31.07.18,2,3.7,129,31.07.18 17:12:31,2018-07-31 17:12:31+02:00
63,17:12:47,31.07.18,2,4.9,129,31.07.18 17:12:47,2018-07-31 17:12:47+02:00
61,17:12:49,31.07.18,2,3.7,129,31.07.18 17:12:49,2018-07-31 17:12:49+02:00
67,17:12:56,31.07.18,2,5.0,129,31.07.18 17:12:56,2018-07-31 17:12:56+02:00
63,17:13:18,31.07.18,2,5.2,129,31.07.18 17:13:18,2018-07-31 17:13:18+02:00
67,17:13:20,31.07.18,2,4.9,129,31.07.18 17:13:20,2018-07-31 17:13:20+02:00
39,17:14:00,31.07.18,2,3.0,129,31.07.18 17:14:00,2018-07-31 17:14:00+02:00
50,17:14:31,31.07.18,2,5.8,129,31.07.18 17:14:31,2018-07-31 17:14:31+02:00
44,17:14:44,31.07.18,2,25.5,129,31.07.18 17:14:44,2018-07-31 17:14:44+02:00
47,17:14:44,31.07.18,2,4.7,129,31.07.18 17:14:44,2018-07-31 17:14:44+02:00
61,17:14:57,31.07.18,2,2.4,129,31.07.18 17:14:57,2018-07-31 17:14:57+02:00
60,17:15:02,31.07.18,2,3.7,129,31.07.18 17:15:02,2018-07-31 17:15:02+02:00
58,17:15:05,31.07.18,2,5.2,129,31.07.18 17:15:05,2018-07-31 17:15:05+02:00
53,17:15:08,31.07.18,2,4.7,129,31.07.18 17:15:08,2018-07-31 17:15:08+02:00
53,17:15:15,31.07.18,2,4.3,129,31.07.18 17:15:15,2018-07-31 17:15:15+02:00
62,17:15:51,31.07.18,2,4.5,129,31.07.18 17:15:51,2018-07-31 17:15:51+02:00
63,17:15:53,31.07.18,2,3.6,129,31.07.18 17:15:53,2018-07-31 17:15:53+02:00
61,17:16:05,31.07.18,2,3.4,129,31.07.18 17:16:05,2018-07-31 17:16:05+02:00
52,17:16:20,31.07.18,2,7.3,129,31.07.18 17:16:20,2018-07-31 17:16:20+02:00
52,17:16:23,31.07.18,2,2.4,129,31.07.18 17:16:23,2018-07-31 17:16:23+02:00
65,17:17:15,31.07.18,2,25.5,129,31.07.18 17:17:15,2018-07-31 17:17:15+02:00
70,17:17:16,31.07.18,2,6.2,129,31.07.18 17:17:16,2018-07-31 17:17:16+02:00
65,17:17:52,31.07.18,2,3.8,129,31.07.18 17:17:52,2018-07-31 17:17:52+02:00
69,17:18:08,31.07.18,2,4.9,129,31.07.18 17:18:08,2018-07-31 17:18:08+02:00
70,17:18:27,31.07.18,2,2.8,129,31.07.18 17:18:27,2018-07-31 17:18:27+02:00
58,17:18:32,31.07.18,2,5.1,129,31.07.18 17:18:32,2018-07-31 17:18:32+02:00
62,17:18:56,31.07.18,2,3.0,129,31.07.18 17:18:56,2018-07-31 17:18:56+02:00
69,17:19:17,31.07.18,2,5.1,129,31.07.18 17:19:17,2018-07-31 17:19:17+02:00
53,17:19:36,31.07.18,2,4.7,129,31.07.18 17:19:36,2018-07-31 17:19:36+02:00
54,17:19:37,31.07.18,2,4.0,129,31.07.18 17:19:37,2018-07-31 17:19:37+02:00
62,17:20:27,31.07.18,2,3.8,129,31.07.18 17:20:27,2018-07-31 17:20:27+02:00
60,17:20:35,31.07.18,2,4.7,129,31.07.18 17:20:35,2018-07-31 17:20:35+02:00
60,17:20:41,31.07.18,2,3.0,129,31.07.18 17:20:41,2018-07-31 17:20:41+02:00
65,17:21:03,31.07.18,2,4.0,129,31.07.18 17:21:03,2018-07-31 17:21:03+02:00
64,17:21:10,31.07.18,2,5.3,129,31.07.18 17:21:10,2018-07-31 17:21:10+02:00
80,17:22:08,31.07.18,2,1.2,129,31.07.18 17:22:08,2018-07-31 17:22:08+02:00
60,17:22:36,31.07.18,2,5.4,129,31.07.18 17:22:36,2018-07-31 17:22:36+02:00
61,17:22:37,31.07.18,2,2.6,129,31.07.18 17:22:37,2018-07-31 17:22:37+02:00
61,17:22:43,31.07.18,2,2.5,129,31.07.18 17:22:43,2018-07-31 17:22:43+02:00
54,17:23:21,31.07.18,2,25.5,129,31.07.18 17:23:21,2018-07-31 17:23:21+02:00
57,17:23:21,31.07.18,2,4.7,129,31.07.18 17:23:21,2018-07-31 17:23:21+02:00
60,17:24:36,31.07.18,2,4.7,129,31.07.18 17:24:36,2018-07-31 17:24:36+02:00
59,17:24:39,31.07.18,2,3.0,129,31.07.18 17:24:39,2018-07-31 17:24:39+02:00
65,17:24:41,31.07.18,2,4.4,129,31.07.18 17:24:41,2018-07-31 17:24:41+02:00
60,17:25:06,31.07.18,2,2.5,129,31.07.18 17:25:06,2018-07-31 17:25:06+02:00
66,17:25:16,31.07.18,2,3.9,129,31.07.18 17:25:16,2018-07-31 17:25:16+02:00
62,17:25:19,31.07.18,2,6.3,129,31.07.18 17:25:19,2018-07-31 17:25:19+02:00
59,17:25:20,31.07.18,2,3.2,129,31.07.18 17:25:20,2018-07-31 17:25:20+02:00
69,17:25:50,31.07.18,2,3.9,129,31.07.18 17:25:50,2018-07-31 17:25:50+02:00
65,17:26:03,31.07.18,2,4.0,129,31.07.18 17:26:03,2018-07-31 17:26:03+02:00
66,17:26:16,31.07.18,2,4.6,129,31.07.18 17:26:16,2018-07-31 17:26:16+02:00
60,17:26:26,31.07.18,2,5.2,129,31.07.18 17:26:26,2018-07-31 17:26:26+02:00
65,17:26:28,31.07.18,2,25.5,129,31.07.18 17:26:28,2018-07-31 17:26:28+02:00
71,17:27:46,31.07.18,2,6.1,129,31.07.18 17:27:46,2018-07-31 17:27:46+02:00
59,17:27:50,31.07.18,2,0.9,129,31.07.18 17:27:50,2018-07-31 17:27:50+02:00
62,17:27:52,31.07.18,2,3.5,129,31.07.18 17:27:52,2018-07-31 17:27:52+02:00
62,17:27:53,31.07.18,2,3.2,129,31.07.18 17:27:53,2018-07-31 17:27:53+02:00
