Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,17:41:12,20.07.20,1,3.0,248,20.07.20 17:41:12,2020-07-20 17:41:12+02:00
21,17:41:48,20.07.20,1,2.8,248,20.07.20 17:41:48,2020-07-20 17:41:48+02:00
18,17:43:27,20.07.20,1,3.4,248,20.07.20 17:43:27,2020-07-20 17:43:27+02:00
22,17:50:59,20.07.20,1,3.5,248,20.07.20 17:50:59,2020-07-20 17:50:59+02:00
18,17:51:18,20.07.20,1,3.5,248,20.07.20 17:51:18,2020-07-20 17:51:18+02:00
13,17:59:00,20.07.20,1,2.7,248,20.07.20 17:59:00,2020-07-20 17:59:00+02:00
21,18:02:13,20.07.20,1,3.7,248,20.07.20 18:02:13,2020-07-20 18:02:13+02:00
20,18:04:31,20.07.20,1,2.6,248,20.07.20 18:04:31,2020-07-20 18:04:31+02:00
6,18:05:45,20.07.20,1,3.3,248,20.07.20 18:05:45,2020-07-20 18:05:45+02:00
14,18:07:40,20.07.20,1,7.2,248,20.07.20 18:07:40,2020-07-20 18:07:40+02:00
7,18:08:41,20.07.20,1,2.3,248,20.07.20 18:08:41,2020-07-20 18:08:41+02:00
6,18:10:04,20.07.20,1,1.6,248,20.07.20 18:10:04,2020-07-20 18:10:04+02:00
13,18:10:25,20.07.20,1,4.1,248,20.07.20 18:10:25,2020-07-20 18:10:25+02:00
15,18:10:36,20.07.20,1,9.4,248,20.07.20 18:10:36,2020-07-20 18:10:36+02:00
13,18:10:40,20.07.20,1,5.9,248,20.07.20 18:10:40,2020-07-20 18:10:40+02:00
7,18:11:07,20.07.20,1,5.1,248,20.07.20 18:11:07,2020-07-20 18:11:07+02:00
6,18:12:51,20.07.20,1,2.5,248,20.07.20 18:12:51,2020-07-20 18:12:51+02:00
20,18:15:45,20.07.20,1,3.9,248,20.07.20 18:15:45,2020-07-20 18:15:45+02:00
13,18:16:00,20.07.20,1,3.5,248,20.07.20 18:16:00,2020-07-20 18:16:00+02:00
25,18:18:11,20.07.20,1,7.3,248,20.07.20 18:18:11,2020-07-20 18:18:11+02:00
28,18:20:33,20.07.20,1,3.6,248,20.07.20 18:20:33,2020-07-20 18:20:33+02:00
27,18:26:52,20.07.20,1,3.7,248,20.07.20 18:26:52,2020-07-20 18:26:52+02:00
26,18:29:42,20.07.20,1,4.0,248,20.07.20 18:29:42,2020-07-20 18:29:42+02:00
17,18:35:29,20.07.20,1,6.5,248,20.07.20 18:35:29,2020-07-20 18:35:29+02:00
19,18:41:31,20.07.20,1,3.6,248,20.07.20 18:41:31,2020-07-20 18:41:31+02:00
18,18:41:32,20.07.20,1,3.9,248,20.07.20 18:41:32,2020-07-20 18:41:32+02:00
7,18:41:48,20.07.20,1,2.8,248,20.07.20 18:41:48,2020-07-20 18:41:48+02:00
21,18:44:30,20.07.20,1,3.5,248,20.07.20 18:44:30,2020-07-20 18:44:30+02:00
23,18:44:59,20.07.20,1,3.3,248,20.07.20 18:44:59,2020-07-20 18:44:59+02:00
14,18:45:58,20.07.20,1,3.3,248,20.07.20 18:45:58,2020-07-20 18:45:58+02:00
20,18:46:18,20.07.20,1,3.4,248,20.07.20 18:46:18,2020-07-20 18:46:18+02:00
5,18:46:32,20.07.20,1,1.8,248,20.07.20 18:46:32,2020-07-20 18:46:32+02:00
8,18:46:49,20.07.20,1,4.4,248,20.07.20 18:46:49,2020-07-20 18:46:49+02:00
21,18:47:59,20.07.20,1,3.5,248,20.07.20 18:47:59,2020-07-20 18:47:59+02:00
21,18:48:51,20.07.20,1,6.5,248,20.07.20 18:48:51,2020-07-20 18:48:51+02:00
11,18:48:58,20.07.20,1,3.6,248,20.07.20 18:48:58,2020-07-20 18:48:58+02:00
7,18:49:36,20.07.20,1,1.9,248,20.07.20 18:49:36,2020-07-20 18:49:36+02:00
28,18:53:39,20.07.20,1,3.8,248,20.07.20 18:53:39,2020-07-20 18:53:39+02:00
23,18:59:35,20.07.20,1,3.1,248,20.07.20 18:59:35,2020-07-20 18:59:35+02:00
17,19:03:07,20.07.20,1,3.6,248,20.07.20 19:03:07,2020-07-20 19:03:07+02:00
21,19:04:20,20.07.20,1,3.2,248,20.07.20 19:04:20,2020-07-20 19:04:20+02:00
16,19:08:15,20.07.20,1,3.8,248,20.07.20 19:08:15,2020-07-20 19:08:15+02:00
15,19:11:16,20.07.20,1,3.3,248,20.07.20 19:11:16,2020-07-20 19:11:16+02:00
36,19:12:42,20.07.20,1,3.1,248,20.07.20 19:12:42,2020-07-20 19:12:42+02:00
19,19:19:45,20.07.20,1,7.9,248,20.07.20 19:19:45,2020-07-20 19:19:45+02:00
17,19:25:18,20.07.20,1,10.1,248,20.07.20 19:25:18,2020-07-20 19:25:18+02:00
7,19:26:37,20.07.20,1,2.1,248,20.07.20 19:26:37,2020-07-20 19:26:37+02:00
15,19:26:48,20.07.20,1,7.0,248,20.07.20 19:26:48,2020-07-20 19:26:48+02:00
6,19:29:58,20.07.20,1,3.8,248,20.07.20 19:29:58,2020-07-20 19:29:58+02:00
18,19:32:36,20.07.20,1,3.9,248,20.07.20 19:32:36,2020-07-20 19:32:36+02:00
5,19:42:59,20.07.20,1,2.2,248,20.07.20 19:42:59,2020-07-20 19:42:59+02:00
10,19:43:13,20.07.20,1,3.4,248,20.07.20 19:43:13,2020-07-20 19:43:13+02:00
9,19:43:57,20.07.20,1,2.8,248,20.07.20 19:43:57,2020-07-20 19:43:57+02:00
8,19:44:12,20.07.20,1,2.3,248,20.07.20 19:44:12,2020-07-20 19:44:12+02:00
24,19:46:11,20.07.20,1,3.8,248,20.07.20 19:46:11,2020-07-20 19:46:11+02:00
13,19:51:50,20.07.20,1,3.3,248,20.07.20 19:51:50,2020-07-20 19:51:50+02:00
30,19:52:19,20.07.20,1,2.1,248,20.07.20 19:52:19,2020-07-20 19:52:19+02:00
9,19:52:28,20.07.20,1,2.0,248,20.07.20 19:52:28,2020-07-20 19:52:28+02:00
27,19:54:12,20.07.20,1,3.2,248,20.07.20 19:54:12,2020-07-20 19:54:12+02:00
46,19:54:15,20.07.20,1,4.9,248,20.07.20 19:54:15,2020-07-20 19:54:15+02:00
4,19:54:19,20.07.20,1,1.9,248,20.07.20 19:54:19,2020-07-20 19:54:19+02:00
19,19:55:42,20.07.20,1,2.5,248,20.07.20 19:55:42,2020-07-20 19:55:42+02:00
20,19:58:39,20.07.20,1,2.3,248,20.07.20 19:58:39,2020-07-20 19:58:39+02:00
20,19:58:40,20.07.20,1,2.0,248,20.07.20 19:58:40,2020-07-20 19:58:40+02:00
17,19:58:40,20.07.20,1,2.2,248,20.07.20 19:58:40,2020-07-20 19:58:40+02:00
15,20:00:14,20.07.20,1,3.4,248,20.07.20 20:00:14,2020-07-20 20:00:14+02:00
22,20:01:11,20.07.20,1,5.7,248,20.07.20 20:01:11,2020-07-20 20:01:11+02:00
6,20:04:04,20.07.20,1,1.8,248,20.07.20 20:04:04,2020-07-20 20:04:04+02:00
27,20:08:22,20.07.20,1,6.9,248,20.07.20 20:08:22,2020-07-20 20:08:22+02:00
4,20:09:04,20.07.20,1,2.3,248,20.07.20 20:09:04,2020-07-20 20:09:04+02:00
35,20:09:54,20.07.20,1,2.0,248,20.07.20 20:09:54,2020-07-20 20:09:54+02:00
17,20:14:19,20.07.20,1,3.0,248,20.07.20 20:14:19,2020-07-20 20:14:19+02:00
46,20:16:08,20.07.20,1,4.3,248,20.07.20 20:16:08,2020-07-20 20:16:08+02:00
27,20:18:49,20.07.20,1,2.7,248,20.07.20 20:18:49,2020-07-20 20:18:49+02:00
7,20:19:34,20.07.20,1,1.8,248,20.07.20 20:19:34,2020-07-20 20:19:34+02:00
6,20:19:35,20.07.20,1,2.0,248,20.07.20 20:19:35,2020-07-20 20:19:35+02:00
7,20:19:36,20.07.20,1,2.0,248,20.07.20 20:19:36,2020-07-20 20:19:36+02:00
29,20:24:06,20.07.20,1,2.7,248,20.07.20 20:24:06,2020-07-20 20:24:06+02:00
23,20:24:08,20.07.20,1,3.2,248,20.07.20 20:24:08,2020-07-20 20:24:08+02:00
7,20:27:45,20.07.20,1,1.8,248,20.07.20 20:27:45,2020-07-20 20:27:45+02:00
37,20:33:22,20.07.20,1,3.9,248,20.07.20 20:33:22,2020-07-20 20:33:22+02:00
20,20:38:55,20.07.20,1,7.1,248,20.07.20 20:38:55,2020-07-20 20:38:55+02:00
18,20:46:04,20.07.20,1,3.6,248,20.07.20 20:46:04,2020-07-20 20:46:04+02:00
6,20:47:45,20.07.20,1,2.4,248,20.07.20 20:47:45,2020-07-20 20:47:45+02:00
5,20:48:25,20.07.20,1,1.6,248,20.07.20 20:48:25,2020-07-20 20:48:25+02:00
6,20:48:26,20.07.20,1,1.9,248,20.07.20 20:48:26,2020-07-20 20:48:26+02:00
21,20:50:20,20.07.20,1,6.5,248,20.07.20 20:50:20,2020-07-20 20:50:20+02:00
18,20:52:29,20.07.20,1,3.8,248,20.07.20 20:52:29,2020-07-20 20:52:29+02:00
23,20:58:27,20.07.20,1,6.6,248,20.07.20 20:58:27,2020-07-20 20:58:27+02:00
25,21:00:16,20.07.20,1,3.8,248,20.07.20 21:00:16,2020-07-20 21:00:16+02:00
10,21:00:47,20.07.20,1,2.6,248,20.07.20 21:00:47,2020-07-20 21:00:47+02:00
22,21:01:54,20.07.20,1,3.1,248,20.07.20 21:01:54,2020-07-20 21:01:54+02:00
20,21:02:03,20.07.20,1,3.6,248,20.07.20 21:02:03,2020-07-20 21:02:03+02:00
8,21:03:50,20.07.20,1,2.8,248,20.07.20 21:03:50,2020-07-20 21:03:50+02:00
8,21:04:54,20.07.20,1,4.0,248,20.07.20 21:04:54,2020-07-20 21:04:54+02:00
6,21:08:16,20.07.20,1,2.3,248,20.07.20 21:08:16,2020-07-20 21:08:16+02:00
24,21:10:30,20.07.20,1,3.8,248,20.07.20 21:10:30,2020-07-20 21:10:30+02:00
16,21:12:37,20.07.20,1,3.2,248,20.07.20 21:12:37,2020-07-20 21:12:37+02:00
13,21:38:57,20.07.20,1,3.6,248,20.07.20 21:38:57,2020-07-20 21:38:57+02:00
20,21:58:45,20.07.20,1,3.6,248,20.07.20 21:58:45,2020-07-20 21:58:45+02:00
20,22:11:00,20.07.20,1,3.6,248,20.07.20 22:11:00,2020-07-20 22:11:00+02:00
5,22:13:14,20.07.20,1,1.8,248,20.07.20 22:13:14,2020-07-20 22:13:14+02:00
4,22:16:44,20.07.20,1,1.7,248,20.07.20 22:16:44,2020-07-20 22:16:44+02:00
19,22:39:25,20.07.20,1,3.3,248,20.07.20 22:39:25,2020-07-20 22:39:25+02:00
7,23:04:00,20.07.20,1,2.8,248,20.07.20 23:04:00,2020-07-20 23:04:00+02:00
5,23:05:51,20.07.20,1,2.0,248,20.07.20 23:05:51,2020-07-20 23:05:51+02:00
4,23:05:53,20.07.20,1,2.5,248,20.07.20 23:05:53,2020-07-20 23:05:53+02:00
6,23:14:30,20.07.20,1,2.2,248,20.07.20 23:14:30,2020-07-20 23:14:30+02:00
18,23:47:39,20.07.20,1,4.2,248,20.07.20 23:47:39,2020-07-20 23:47:39+02:00
7,00:45:01,21.07.20,1,2.3,248,21.07.20 00:45:01,2020-07-21 00:45:01+02:00
29,03:13:23,21.07.20,1,3.8,248,21.07.20 03:13:23,2020-07-21 03:13:23+02:00
29,03:50:55,21.07.20,1,4.0,248,21.07.20 03:50:55,2020-07-21 03:50:55+02:00
20,04:35:23,21.07.20,1,3.3,248,21.07.20 04:35:23,2020-07-21 04:35:23+02:00
20,05:18:30,21.07.20,1,3.8,248,21.07.20 05:18:30,2020-07-21 05:18:30+02:00
8,05:34:18,21.07.20,1,2.5,248,21.07.20 05:34:18,2020-07-21 05:34:18+02:00
6,05:42:06,21.07.20,1,1.8,248,21.07.20 05:42:06,2020-07-21 05:42:06+02:00
5,05:43:52,21.07.20,1,1.8,248,21.07.20 05:43:52,2020-07-21 05:43:52+02:00
24,05:51:28,21.07.20,1,3.9,248,21.07.20 05:51:28,2020-07-21 05:51:28+02:00
25,05:52:36,21.07.20,1,3.9,248,21.07.20 05:52:36,2020-07-21 05:52:36+02:00
21,06:06:17,21.07.20,1,3.4,248,21.07.20 06:06:17,2020-07-21 06:06:17+02:00
20,06:08:25,21.07.20,1,3.8,248,21.07.20 06:08:25,2020-07-21 06:08:25+02:00
7,06:23:58,21.07.20,1,4.4,248,21.07.20 06:23:58,2020-07-21 06:23:58+02:00
23,06:27:39,21.07.20,1,3.7,248,21.07.20 06:27:39,2020-07-21 06:27:39+02:00
23,06:29:46,21.07.20,1,8.2,248,21.07.20 06:29:46,2020-07-21 06:29:46+02:00
27,06:32:54,21.07.20,1,3.5,248,21.07.20 06:32:54,2020-07-21 06:32:54+02:00
8,06:34:08,21.07.20,1,2.9,248,21.07.20 06:34:08,2020-07-21 06:34:08+02:00
26,06:36:36,21.07.20,1,8.9,248,21.07.20 06:36:36,2020-07-21 06:36:36+02:00
8,06:42:34,21.07.20,1,3.1,248,21.07.20 06:42:34,2020-07-21 06:42:34+02:00
17,06:44:02,21.07.20,1,3.0,248,21.07.20 06:44:02,2020-07-21 06:44:02+02:00
33,06:53:49,21.07.20,1,3.7,248,21.07.20 06:53:49,2020-07-21 06:53:49+02:00
25,06:54:32,21.07.20,1,3.9,248,21.07.20 06:54:32,2020-07-21 06:54:32+02:00
25,07:06:24,21.07.20,1,4.0,248,21.07.20 07:06:24,2020-07-21 07:06:24+02:00
10,07:07:17,21.07.20,1,6.7,248,21.07.20 07:07:17,2020-07-21 07:07:17+02:00
21,07:12:01,21.07.20,1,3.9,248,21.07.20 07:12:01,2020-07-21 07:12:01+02:00
22,07:13:32,21.07.20,1,3.7,248,21.07.20 07:13:32,2020-07-21 07:13:32+02:00
7,07:13:41,21.07.20,1,2.9,248,21.07.20 07:13:41,2020-07-21 07:13:41+02:00
7,07:14:00,21.07.20,1,2.7,248,21.07.20 07:14:00,2020-07-21 07:14:00+02:00
7,07:16:06,21.07.20,1,2.5,248,21.07.20 07:16:06,2020-07-21 07:16:06+02:00
5,07:17:04,21.07.20,1,1.7,248,21.07.20 07:17:04,2020-07-21 07:17:04+02:00
27,07:18:12,21.07.20,1,4.2,248,21.07.20 07:18:12,2020-07-21 07:18:12+02:00
32,07:26:56,21.07.20,1,4.0,248,21.07.20 07:26:56,2020-07-21 07:26:56+02:00
29,07:27:04,21.07.20,1,4.0,248,21.07.20 07:27:04,2020-07-21 07:27:04+02:00
21,07:27:50,21.07.20,1,3.4,248,21.07.20 07:27:50,2020-07-21 07:27:50+02:00
15,07:28:50,21.07.20,1,5.5,248,21.07.20 07:28:50,2020-07-21 07:28:50+02:00
7,07:29:23,21.07.20,1,2.2,248,21.07.20 07:29:23,2020-07-21 07:29:23+02:00
7,07:31:18,21.07.20,1,1.6,248,21.07.20 07:31:18,2020-07-21 07:31:18+02:00
22,07:31:44,21.07.20,1,3.7,248,21.07.20 07:31:44,2020-07-21 07:31:44+02:00
23,07:33:02,21.07.20,1,3.7,248,21.07.20 07:33:02,2020-07-21 07:33:02+02:00
24,07:35:09,21.07.20,1,4.0,248,21.07.20 07:35:09,2020-07-21 07:35:09+02:00
22,07:35:42,21.07.20,1,3.4,248,21.07.20 07:35:42,2020-07-21 07:35:42+02:00
20,07:36:46,21.07.20,1,3.6,248,21.07.20 07:36:46,2020-07-21 07:36:46+02:00
22,07:38:52,21.07.20,1,3.7,248,21.07.20 07:38:52,2020-07-21 07:38:52+02:00
17,07:41:36,21.07.20,1,3.3,248,21.07.20 07:41:36,2020-07-21 07:41:36+02:00
19,07:42:43,21.07.20,1,3.3,248,21.07.20 07:42:43,2020-07-21 07:42:43+02:00
25,07:44:35,21.07.20,1,6.7,248,21.07.20 07:44:35,2020-07-21 07:44:35+02:00
27,07:45:54,21.07.20,1,3.8,248,21.07.20 07:45:54,2020-07-21 07:45:54+02:00
23,07:48:07,21.07.20,1,3.9,248,21.07.20 07:48:07,2020-07-21 07:48:07+02:00
23,07:48:13,21.07.20,1,3.7,248,21.07.20 07:48:13,2020-07-21 07:48:13+02:00
24,07:48:41,21.07.20,1,4.3,248,21.07.20 07:48:41,2020-07-21 07:48:41+02:00
23,07:54:18,21.07.20,1,3.8,248,21.07.20 07:54:18,2020-07-21 07:54:18+02:00
31,07:54:43,21.07.20,1,4.0,248,21.07.20 07:54:43,2020-07-21 07:54:43+02:00
22,07:56:31,21.07.20,1,3.6,248,21.07.20 07:56:31,2020-07-21 07:56:31+02:00
9,07:56:58,21.07.20,1,3.4,248,21.07.20 07:56:58,2020-07-21 07:56:58+02:00
13,07:57:11,21.07.20,1,3.3,248,21.07.20 07:57:11,2020-07-21 07:57:11+02:00
25,07:59:49,21.07.20,1,3.8,248,21.07.20 07:59:49,2020-07-21 07:59:49+02:00
10,08:01:23,21.07.20,1,2.0,248,21.07.20 08:01:23,2020-07-21 08:01:23+02:00
8,08:01:51,21.07.20,1,2.0,248,21.07.20 08:01:51,2020-07-21 08:01:51+02:00
14,08:02:44,21.07.20,1,3.8,248,21.07.20 08:02:44,2020-07-21 08:02:44+02:00
19,08:03:16,21.07.20,1,3.3,248,21.07.20 08:03:16,2020-07-21 08:03:16+02:00
21,08:04:31,21.07.20,1,3.7,248,21.07.20 08:04:31,2020-07-21 08:04:31+02:00
23,08:05:03,21.07.20,1,4.1,248,21.07.20 08:05:03,2020-07-21 08:05:03+02:00
20,08:05:49,21.07.20,1,4.1,248,21.07.20 08:05:49,2020-07-21 08:05:49+02:00
25,08:06:57,21.07.20,1,3.6,248,21.07.20 08:06:57,2020-07-21 08:06:57+02:00
28,08:07:26,21.07.20,1,4.0,248,21.07.20 08:07:26,2020-07-21 08:07:26+02:00
24,08:08:39,21.07.20,1,3.7,248,21.07.20 08:08:39,2020-07-21 08:08:39+02:00
24,08:10:06,21.07.20,1,3.8,248,21.07.20 08:10:06,2020-07-21 08:10:06+02:00
8,08:11:23,21.07.20,1,2.9,248,21.07.20 08:11:23,2020-07-21 08:11:23+02:00
5,08:14:47,21.07.20,1,2.0,248,21.07.20 08:14:47,2020-07-21 08:14:47+02:00
26,08:17:14,21.07.20,1,3.7,248,21.07.20 08:17:14,2020-07-21 08:17:14+02:00
20,08:20:41,21.07.20,1,3.7,248,21.07.20 08:20:41,2020-07-21 08:20:41+02:00
19,08:20:44,21.07.20,1,3.7,248,21.07.20 08:20:44,2020-07-21 08:20:44+02:00
17,08:23:21,21.07.20,1,3.1,248,21.07.20 08:23:21,2020-07-21 08:23:21+02:00
29,08:23:56,21.07.20,1,8.7,248,21.07.20 08:23:56,2020-07-21 08:23:56+02:00
17,08:25:42,21.07.20,1,5.2,248,21.07.20 08:25:42,2020-07-21 08:25:42+02:00
22,08:29:07,21.07.20,1,4.1,248,21.07.20 08:29:07,2020-07-21 08:29:07+02:00
29,08:29:53,21.07.20,1,3.4,248,21.07.20 08:29:53,2020-07-21 08:29:53+02:00
24,08:30:05,21.07.20,1,3.9,248,21.07.20 08:30:05,2020-07-21 08:30:05+02:00
25,08:31:34,21.07.20,1,3.8,248,21.07.20 08:31:34,2020-07-21 08:31:34+02:00
21,08:31:54,21.07.20,1,3.7,248,21.07.20 08:31:54,2020-07-21 08:31:54+02:00
7,08:33:36,21.07.20,1,5.9,248,21.07.20 08:33:36,2020-07-21 08:33:36+02:00
8,08:33:46,21.07.20,1,4.9,248,21.07.20 08:33:46,2020-07-21 08:33:46+02:00
18,08:35:11,21.07.20,1,3.5,248,21.07.20 08:35:11,2020-07-21 08:35:11+02:00
22,08:35:42,21.07.20,1,3.7,248,21.07.20 08:35:42,2020-07-21 08:35:42+02:00
14,08:40:31,21.07.20,1,3.7,248,21.07.20 08:40:31,2020-07-21 08:40:31+02:00
20,08:42:38,21.07.20,1,3.6,248,21.07.20 08:42:38,2020-07-21 08:42:38+02:00
23,08:43:20,21.07.20,1,3.5,248,21.07.20 08:43:20,2020-07-21 08:43:20+02:00
19,08:43:48,21.07.20,1,5.0,248,21.07.20 08:43:48,2020-07-21 08:43:48+02:00
23,08:44:35,21.07.20,1,6.3,248,21.07.20 08:44:35,2020-07-21 08:44:35+02:00
37,08:45:13,21.07.20,1,3.9,248,21.07.20 08:45:13,2020-07-21 08:45:13+02:00
5,08:49:17,21.07.20,1,2.1,248,21.07.20 08:49:17,2020-07-21 08:49:17+02:00
10,08:51:33,21.07.20,1,6.1,248,21.07.20 08:51:33,2020-07-21 08:51:33+02:00
36,08:51:59,21.07.20,1,3.6,248,21.07.20 08:51:59,2020-07-21 08:51:59+02:00
19,08:52:08,21.07.20,1,3.4,248,21.07.20 08:52:08,2020-07-21 08:52:08+02:00
19,08:52:13,21.07.20,1,4.0,248,21.07.20 08:52:13,2020-07-21 08:52:13+02:00
31,08:53:53,21.07.20,1,3.3,248,21.07.20 08:53:53,2020-07-21 08:53:53+02:00
24,08:54:27,21.07.20,1,3.7,248,21.07.20 08:54:27,2020-07-21 08:54:27+02:00
6,09:00:25,21.07.20,1,2.1,248,21.07.20 09:00:25,2020-07-21 09:00:25+02:00
22,09:02:35,21.07.20,1,13.2,248,21.07.20 09:02:35,2020-07-21 09:02:35+02:00
21,09:02:38,21.07.20,1,7.0,248,21.07.20 09:02:38,2020-07-21 09:02:38+02:00
34,09:02:56,21.07.20,1,4.2,248,21.07.20 09:02:56,2020-07-21 09:02:56+02:00
23,09:03:36,21.07.20,1,10.1,248,21.07.20 09:03:36,2020-07-21 09:03:36+02:00
11,09:03:49,21.07.20,1,2.5,248,21.07.20 09:03:49,2020-07-21 09:03:49+02:00
9,09:04:24,21.07.20,1,6.0,248,21.07.20 09:04:24,2020-07-21 09:04:24+02:00
7,09:04:52,21.07.20,1,2.7,248,21.07.20 09:04:52,2020-07-21 09:04:52+02:00
25,09:07:28,21.07.20,1,3.4,248,21.07.20 09:07:28,2020-07-21 09:07:28+02:00
14,09:09:52,21.07.20,1,3.4,248,21.07.20 09:09:52,2020-07-21 09:09:52+02:00
7,09:16:03,21.07.20,1,2.5,248,21.07.20 09:16:03,2020-07-21 09:16:03+02:00
7,09:17:32,21.07.20,1,2.7,248,21.07.20 09:17:32,2020-07-21 09:17:32+02:00
20,09:20:53,21.07.20,1,9.0,248,21.07.20 09:20:53,2020-07-21 09:20:53+02:00
20,09:27:02,21.07.20,1,3.7,248,21.07.20 09:27:02,2020-07-21 09:27:02+02:00
26,09:29:10,21.07.20,1,3.6,248,21.07.20 09:29:10,2020-07-21 09:29:10+02:00
25,09:29:55,21.07.20,1,9.4,248,21.07.20 09:29:55,2020-07-21 09:29:55+02:00
7,09:30:41,21.07.20,1,1.9,248,21.07.20 09:30:41,2020-07-21 09:30:41+02:00
11,09:31:16,21.07.20,1,5.5,248,21.07.20 09:31:16,2020-07-21 09:31:16+02:00
17,09:31:39,21.07.20,1,3.6,248,21.07.20 09:31:39,2020-07-21 09:31:39+02:00
17,09:36:29,21.07.20,1,3.2,248,21.07.20 09:36:29,2020-07-21 09:36:29+02:00
25,09:38:45,21.07.20,1,3.9,248,21.07.20 09:38:45,2020-07-21 09:38:45+02:00
18,09:40:14,21.07.20,1,3.4,248,21.07.20 09:40:14,2020-07-21 09:40:14+02:00
18,09:40:18,21.07.20,1,3.6,248,21.07.20 09:40:18,2020-07-21 09:40:18+02:00
32,09:40:26,21.07.20,1,3.4,248,21.07.20 09:40:26,2020-07-21 09:40:26+02:00
8,09:41:09,21.07.20,1,2.9,248,21.07.20 09:41:09,2020-07-21 09:41:09+02:00
11,09:41:10,21.07.20,1,3.5,248,21.07.20 09:41:10,2020-07-21 09:41:10+02:00
7,09:48:42,21.07.20,1,2.5,248,21.07.20 09:48:42,2020-07-21 09:48:42+02:00
5,09:48:43,21.07.20,1,2.1,248,21.07.20 09:48:43,2020-07-21 09:48:43+02:00
29,09:56:18,21.07.20,1,3.5,248,21.07.20 09:56:18,2020-07-21 09:56:18+02:00
22,09:57:55,21.07.20,1,3.9,248,21.07.20 09:57:55,2020-07-21 09:57:55+02:00
19,09:58:25,21.07.20,1,3.1,248,21.07.20 09:58:25,2020-07-21 09:58:25+02:00
25,10:02:27,21.07.20,1,3.8,248,21.07.20 10:02:27,2020-07-21 10:02:27+02:00
16,10:02:48,21.07.20,1,7.2,248,21.07.20 10:02:48,2020-07-21 10:02:48+02:00
20,10:03:26,21.07.20,1,3.5,248,21.07.20 10:03:26,2020-07-21 10:03:26+02:00
23,10:03:41,21.07.20,1,4.0,248,21.07.20 10:03:41,2020-07-21 10:03:41+02:00
18,10:05:13,21.07.20,1,3.5,248,21.07.20 10:05:13,2020-07-21 10:05:13+02:00
21,10:07:51,21.07.20,1,3.6,248,21.07.20 10:07:51,2020-07-21 10:07:51+02:00
21,10:09:20,21.07.20,1,3.6,248,21.07.20 10:09:20,2020-07-21 10:09:20+02:00
31,10:10:57,21.07.20,1,6.5,248,21.07.20 10:10:57,2020-07-21 10:10:57+02:00
22,10:14:51,21.07.20,1,6.9,248,21.07.20 10:14:51,2020-07-21 10:14:51+02:00
22,10:19:12,21.07.20,1,3.8,248,21.07.20 10:19:12,2020-07-21 10:19:12+02:00
5,10:24:28,21.07.20,1,3.0,248,21.07.20 10:24:28,2020-07-21 10:24:28+02:00
4,10:25:58,21.07.20,1,2.0,248,21.07.20 10:25:58,2020-07-21 10:25:58+02:00
28,10:27:00,21.07.20,1,7.5,248,21.07.20 10:27:00,2020-07-21 10:27:00+02:00
19,10:29:33,21.07.20,1,4.0,248,21.07.20 10:29:33,2020-07-21 10:29:33+02:00
25,10:34:29,21.07.20,1,3.9,248,21.07.20 10:34:29,2020-07-21 10:34:29+02:00
19,10:35:10,21.07.20,1,3.8,248,21.07.20 10:35:10,2020-07-21 10:35:10+02:00
20,10:35:24,21.07.20,1,5.1,248,21.07.20 10:35:24,2020-07-21 10:35:24+02:00
26,10:35:40,21.07.20,1,4.2,248,21.07.20 10:35:40,2020-07-21 10:35:40+02:00
22,10:36:15,21.07.20,1,3.4,248,21.07.20 10:36:15,2020-07-21 10:36:15+02:00
19,10:36:25,21.07.20,1,6.8,248,21.07.20 10:36:25,2020-07-21 10:36:25+02:00
18,10:36:28,21.07.20,1,3.9,248,21.07.20 10:36:28,2020-07-21 10:36:28+02:00
6,10:37:12,21.07.20,1,2.1,248,21.07.20 10:37:12,2020-07-21 10:37:12+02:00
31,10:41:13,21.07.20,1,3.4,248,21.07.20 10:41:13,2020-07-21 10:41:13+02:00
7,10:41:24,21.07.20,1,2.0,248,21.07.20 10:41:24,2020-07-21 10:41:24+02:00
20,10:45:32,21.07.20,1,3.8,248,21.07.20 10:45:32,2020-07-21 10:45:32+02:00
6,10:45:56,21.07.20,1,2.0,248,21.07.20 10:45:56,2020-07-21 10:45:56+02:00
20,10:46:39,21.07.20,1,3.7,248,21.07.20 10:46:39,2020-07-21 10:46:39+02:00
17,10:50:25,21.07.20,1,3.6,248,21.07.20 10:50:25,2020-07-21 10:50:25+02:00
7,10:51:29,21.07.20,1,2.3,248,21.07.20 10:51:29,2020-07-21 10:51:29+02:00
7,10:53:48,21.07.20,1,3.2,248,21.07.20 10:53:48,2020-07-21 10:53:48+02:00
20,10:54:29,21.07.20,1,3.3,248,21.07.20 10:54:29,2020-07-21 10:54:29+02:00
26,10:59:25,21.07.20,1,3.6,248,21.07.20 10:59:25,2020-07-21 10:59:25+02:00
21,11:03:27,21.07.20,1,4.3,248,21.07.20 11:03:27,2020-07-21 11:03:27+02:00
6,11:03:36,21.07.20,1,1.8,248,21.07.20 11:03:36,2020-07-21 11:03:36+02:00
5,11:03:51,21.07.20,1,2.0,248,21.07.20 11:03:51,2020-07-21 11:03:51+02:00
14,11:03:58,21.07.20,1,4.5,248,21.07.20 11:03:58,2020-07-21 11:03:58+02:00
