Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,06:10:48,14.12.20,2,4.4,318,14.12.20 06:10:48,2020-12-14 06:10:48+01:00
31,06:11:58,14.12.20,2,25.5,318,14.12.20 06:11:58,2020-12-14 06:11:58+01:00
31,06:12:27,14.12.20,2,20.8,318,14.12.20 06:12:27,2020-12-14 06:12:27+01:00
39,06:14:32,14.12.20,2,13.6,318,14.12.20 06:14:32,2020-12-14 06:14:32+01:00
43,06:17:40,14.12.20,2,8.9,318,14.12.20 06:17:40,2020-12-14 06:17:40+01:00
46,06:18:45,14.12.20,2,7.2,318,14.12.20 06:18:45,2020-12-14 06:18:45+01:00
27,06:20:35,14.12.20,2,25.5,318,14.12.20 06:20:35,2020-12-14 06:20:35+01:00
28,06:20:37,14.12.20,2,0.9,318,14.12.20 06:20:37,2020-12-14 06:20:37+01:00
47,06:22:46,14.12.20,2,6.8,318,14.12.20 06:22:46,2020-12-14 06:22:46+01:00
68,06:24:56,14.12.20,2,6.4,318,14.12.20 06:24:56,2020-12-14 06:24:56+01:00
36,06:26:47,14.12.20,2,25.5,318,14.12.20 06:26:47,2020-12-14 06:26:47+01:00
28,06:27:40,14.12.20,2,21.8,318,14.12.20 06:27:40,2020-12-14 06:27:40+01:00
44,06:28:37,14.12.20,2,7.8,318,14.12.20 06:28:37,2020-12-14 06:28:37+01:00
37,06:28:39,14.12.20,2,5.9,318,14.12.20 06:28:39,2020-12-14 06:28:39+01:00
47,06:28:45,14.12.20,2,3.1,318,14.12.20 06:28:45,2020-12-14 06:28:45+01:00
57,06:29:13,14.12.20,2,8.0,318,14.12.20 06:29:13,2020-12-14 06:29:13+01:00
40,06:29:55,14.12.20,2,8.3,318,14.12.20 06:29:55,2020-12-14 06:29:55+01:00
44,06:31:30,14.12.20,2,6.4,318,14.12.20 06:31:30,2020-12-14 06:31:30+01:00
38,06:33:04,14.12.20,2,8.0,318,14.12.20 06:33:04,2020-12-14 06:33:04+01:00
33,06:33:18,14.12.20,2,25.5,318,14.12.20 06:33:18,2020-12-14 06:33:18+01:00
39,06:36:19,14.12.20,2,6.2,318,14.12.20 06:36:19,2020-12-14 06:36:19+01:00
40,06:36:24,14.12.20,2,2.9,318,14.12.20 06:36:24,2020-12-14 06:36:24+01:00
20,06:39:38,14.12.20,2,1.5,318,14.12.20 06:39:38,2020-12-14 06:39:38+01:00
44,06:41:11,14.12.20,2,6.9,318,14.12.20 06:41:11,2020-12-14 06:41:11+01:00
27,06:42:41,14.12.20,2,23.3,318,14.12.20 06:42:41,2020-12-14 06:42:41+01:00
34,06:43:16,14.12.20,2,25.5,318,14.12.20 06:43:16,2020-12-14 06:43:16+01:00
32,06:43:19,14.12.20,2,2.8,318,14.12.20 06:43:19,2020-12-14 06:43:19+01:00
26,06:43:46,14.12.20,2,10.5,318,14.12.20 06:43:46,2020-12-14 06:43:46+01:00
43,06:43:59,14.12.20,2,6.5,318,14.12.20 06:43:59,2020-12-14 06:43:59+01:00
44,06:44:45,14.12.20,2,5.2,318,14.12.20 06:44:45,2020-12-14 06:44:45+01:00
60,06:45:24,14.12.20,2,6.8,318,14.12.20 06:45:24,2020-12-14 06:45:24+01:00
52,06:45:47,14.12.20,2,2.8,318,14.12.20 06:45:47,2020-12-14 06:45:47+01:00
46,06:47:03,14.12.20,2,3.6,318,14.12.20 06:47:03,2020-12-14 06:47:03+01:00
52,06:48:10,14.12.20,2,9.0,318,14.12.20 06:48:10,2020-12-14 06:48:10+01:00
28,06:48:51,14.12.20,2,25.5,318,14.12.20 06:48:51,2020-12-14 06:48:51+01:00
46,06:49:07,14.12.20,2,3.8,318,14.12.20 06:49:07,2020-12-14 06:49:07+01:00
57,06:49:38,14.12.20,2,5.3,318,14.12.20 06:49:38,2020-12-14 06:49:38+01:00
40,06:50:05,14.12.20,2,1.1,318,14.12.20 06:50:05,2020-12-14 06:50:05+01:00
43,06:50:14,14.12.20,2,5.9,318,14.12.20 06:50:14,2020-12-14 06:50:14+01:00
41,06:51:17,14.12.20,2,4.2,318,14.12.20 06:51:17,2020-12-14 06:51:17+01:00
41,06:51:24,14.12.20,2,8.2,318,14.12.20 06:51:24,2020-12-14 06:51:24+01:00
35,06:52:11,14.12.20,2,3.9,318,14.12.20 06:52:11,2020-12-14 06:52:11+01:00
50,06:52:24,14.12.20,2,11.5,318,14.12.20 06:52:24,2020-12-14 06:52:24+01:00
43,06:52:57,14.12.20,2,9.4,318,14.12.20 06:52:57,2020-12-14 06:52:57+01:00
43,06:54:04,14.12.20,2,7.7,318,14.12.20 06:54:04,2020-12-14 06:54:04+01:00
32,06:54:07,14.12.20,2,2.8,318,14.12.20 06:54:07,2020-12-14 06:54:07+01:00
46,06:54:18,14.12.20,2,2.4,318,14.12.20 06:54:18,2020-12-14 06:54:18+01:00
41,06:55:11,14.12.20,2,4.1,318,14.12.20 06:55:11,2020-12-14 06:55:11+01:00
37,06:55:57,14.12.20,2,13.0,318,14.12.20 06:55:57,2020-12-14 06:55:57+01:00
28,06:56:10,14.12.20,2,25.5,318,14.12.20 06:56:10,2020-12-14 06:56:10+01:00
29,06:56:46,14.12.20,2,25.5,318,14.12.20 06:56:46,2020-12-14 06:56:46+01:00
31,06:56:46,14.12.20,2,5.0,318,14.12.20 06:56:46,2020-12-14 06:56:46+01:00
39,06:57:08,14.12.20,2,19.4,318,14.12.20 06:57:08,2020-12-14 06:57:08+01:00
46,06:58:00,14.12.20,2,7.9,318,14.12.20 06:58:00,2020-12-14 06:58:00+01:00
37,06:59:43,14.12.20,2,2.1,318,14.12.20 06:59:43,2020-12-14 06:59:43+01:00
52,06:59:48,14.12.20,2,1.2,318,14.12.20 06:59:48,2020-12-14 06:59:48+01:00
45,07:00:20,14.12.20,2,4.4,318,14.12.20 07:00:20,2020-12-14 07:00:20+01:00
51,07:00:23,14.12.20,2,9.6,318,14.12.20 07:00:23,2020-12-14 07:00:23+01:00
43,07:01:07,14.12.20,2,7.1,318,14.12.20 07:01:07,2020-12-14 07:01:07+01:00
38,07:01:25,14.12.20,2,6.6,318,14.12.20 07:01:25,2020-12-14 07:01:25+01:00
36,07:01:37,14.12.20,2,0.9,318,14.12.20 07:01:37,2020-12-14 07:01:37+01:00
44,07:02:52,14.12.20,2,6.6,318,14.12.20 07:02:52,2020-12-14 07:02:52+01:00
51,07:04:00,14.12.20,2,5.5,318,14.12.20 07:04:00,2020-12-14 07:04:00+01:00
44,07:04:47,14.12.20,2,9.2,318,14.12.20 07:04:47,2020-12-14 07:04:47+01:00
29,07:05:33,14.12.20,2,25.5,318,14.12.20 07:05:33,2020-12-14 07:05:33+01:00
30,07:05:34,14.12.20,2,15.2,318,14.12.20 07:05:34,2020-12-14 07:05:34+01:00
45,07:07:11,14.12.20,2,10.3,318,14.12.20 07:07:11,2020-12-14 07:07:11+01:00
46,07:07:15,14.12.20,2,1.0,318,14.12.20 07:07:15,2020-12-14 07:07:15+01:00
51,07:07:46,14.12.20,2,8.4,318,14.12.20 07:07:46,2020-12-14 07:07:46+01:00
37,07:09:04,14.12.20,2,1.3,318,14.12.20 07:09:04,2020-12-14 07:09:04+01:00
43,07:09:42,14.12.20,2,8.9,318,14.12.20 07:09:42,2020-12-14 07:09:42+01:00
47,07:09:58,14.12.20,2,5.6,318,14.12.20 07:09:58,2020-12-14 07:09:58+01:00
45,07:10:56,14.12.20,2,5.2,318,14.12.20 07:10:56,2020-12-14 07:10:56+01:00
33,07:11:43,14.12.20,2,25.5,318,14.12.20 07:11:43,2020-12-14 07:11:43+01:00
33,07:11:56,14.12.20,2,13.2,318,14.12.20 07:11:56,2020-12-14 07:11:56+01:00
37,07:12:16,14.12.20,2,25.5,318,14.12.20 07:12:16,2020-12-14 07:12:16+01:00
42,07:14:27,14.12.20,2,1.0,318,14.12.20 07:14:27,2020-12-14 07:14:27+01:00
33,07:15:26,14.12.20,2,18.0,318,14.12.20 07:15:26,2020-12-14 07:15:26+01:00
47,07:15:42,14.12.20,2,7.8,318,14.12.20 07:15:42,2020-12-14 07:15:42+01:00
35,07:17:17,14.12.20,2,1.9,318,14.12.20 07:17:17,2020-12-14 07:17:17+01:00
49,07:17:42,14.12.20,2,6.3,318,14.12.20 07:17:42,2020-12-14 07:17:42+01:00
42,07:18:18,14.12.20,2,12.0,318,14.12.20 07:18:18,2020-12-14 07:18:18+01:00
49,07:18:34,14.12.20,2,2.8,318,14.12.20 07:18:34,2020-12-14 07:18:34+01:00
32,07:19:37,14.12.20,2,25.5,318,14.12.20 07:19:37,2020-12-14 07:19:37+01:00
32,07:19:39,14.12.20,2,3.4,318,14.12.20 07:19:39,2020-12-14 07:19:39+01:00
42,07:20:47,14.12.20,2,3.8,318,14.12.20 07:20:47,2020-12-14 07:20:47+01:00
44,07:21:46,14.12.20,2,10.1,318,14.12.20 07:21:46,2020-12-14 07:21:46+01:00
34,07:22:51,14.12.20,2,0.5,318,14.12.20 07:22:51,2020-12-14 07:22:51+01:00
43,07:23:10,14.12.20,2,6.5,318,14.12.20 07:23:10,2020-12-14 07:23:10+01:00
43,07:23:43,14.12.20,2,0.9,318,14.12.20 07:23:43,2020-12-14 07:23:43+01:00
34,07:25:58,14.12.20,2,10.6,318,14.12.20 07:25:58,2020-12-14 07:25:58+01:00
41,07:26:13,14.12.20,2,0.6,318,14.12.20 07:26:13,2020-12-14 07:26:13+01:00
33,07:26:53,14.12.20,2,25.5,318,14.12.20 07:26:53,2020-12-14 07:26:53+01:00
25,07:27:01,14.12.20,2,3.0,318,14.12.20 07:27:01,2020-12-14 07:27:01+01:00
38,07:27:35,14.12.20,2,6.4,318,14.12.20 07:27:35,2020-12-14 07:27:35+01:00
34,07:27:38,14.12.20,2,5.8,318,14.12.20 07:27:38,2020-12-14 07:27:38+01:00
22,07:27:57,14.12.20,2,3.8,318,14.12.20 07:27:57,2020-12-14 07:27:57+01:00
23,07:28:00,14.12.20,2,22.7,318,14.12.20 07:28:00,2020-12-14 07:28:00+01:00
49,07:28:27,14.12.20,2,10.8,318,14.12.20 07:28:27,2020-12-14 07:28:27+01:00
39,07:28:55,14.12.20,2,1.2,318,14.12.20 07:28:55,2020-12-14 07:28:55+01:00
34,07:29:37,14.12.20,2,11.3,318,14.12.20 07:29:37,2020-12-14 07:29:37+01:00
35,07:31:25,14.12.20,2,6.2,318,14.12.20 07:31:25,2020-12-14 07:31:25+01:00
30,07:31:27,14.12.20,2,1.9,318,14.12.20 07:31:27,2020-12-14 07:31:27+01:00
32,07:31:45,14.12.20,2,13.7,318,14.12.20 07:31:45,2020-12-14 07:31:45+01:00
40,07:31:48,14.12.20,2,3.4,318,14.12.20 07:31:48,2020-12-14 07:31:48+01:00
41,07:32:17,14.12.20,2,2.0,318,14.12.20 07:32:17,2020-12-14 07:32:17+01:00
37,07:32:54,14.12.20,2,14.9,318,14.12.20 07:32:54,2020-12-14 07:32:54+01:00
43,07:33:35,14.12.20,2,1.4,318,14.12.20 07:33:35,2020-12-14 07:33:35+01:00
30,07:34:26,14.12.20,2,25.5,318,14.12.20 07:34:26,2020-12-14 07:34:26+01:00
31,07:34:29,14.12.20,2,9.5,318,14.12.20 07:34:29,2020-12-14 07:34:29+01:00
33,07:34:51,14.12.20,2,12.5,318,14.12.20 07:34:51,2020-12-14 07:34:51+01:00
34,07:34:59,14.12.20,2,5.1,318,14.12.20 07:34:59,2020-12-14 07:34:59+01:00
31,07:35:02,14.12.20,2,4.7,318,14.12.20 07:35:02,2020-12-14 07:35:02+01:00
26,07:35:06,14.12.20,2,2.1,318,14.12.20 07:35:06,2020-12-14 07:35:06+01:00
47,07:36:04,14.12.20,2,5.7,318,14.12.20 07:36:04,2020-12-14 07:36:04+01:00
30,07:38:10,14.12.20,2,3.7,318,14.12.20 07:38:10,2020-12-14 07:38:10+01:00
38,07:38:27,14.12.20,2,4.8,318,14.12.20 07:38:27,2020-12-14 07:38:27+01:00
24,07:38:37,14.12.20,2,8.6,318,14.12.20 07:38:37,2020-12-14 07:38:37+01:00
45,07:39:04,14.12.20,2,1.9,318,14.12.20 07:39:04,2020-12-14 07:39:04+01:00
40,07:39:08,14.12.20,2,8.6,318,14.12.20 07:39:08,2020-12-14 07:39:08+01:00
47,07:39:15,14.12.20,2,5.1,318,14.12.20 07:39:15,2020-12-14 07:39:15+01:00
40,07:39:23,14.12.20,2,5.0,318,14.12.20 07:39:23,2020-12-14 07:39:23+01:00
42,07:41:19,14.12.20,2,6.5,318,14.12.20 07:41:19,2020-12-14 07:41:19+01:00
38,07:41:28,14.12.20,2,6.3,318,14.12.20 07:41:28,2020-12-14 07:41:28+01:00
31,07:42:00,14.12.20,2,24.1,318,14.12.20 07:42:00,2020-12-14 07:42:00+01:00
40,07:42:28,14.12.20,2,7.5,318,14.12.20 07:42:28,2020-12-14 07:42:28+01:00
44,07:42:30,14.12.20,2,15.7,318,14.12.20 07:42:30,2020-12-14 07:42:30+01:00
24,07:44:01,14.12.20,2,1.9,318,14.12.20 07:44:01,2020-12-14 07:44:01+01:00
24,07:44:02,14.12.20,2,1.1,318,14.12.20 07:44:02,2020-12-14 07:44:02+01:00
58,07:44:10,14.12.20,2,11.4,318,14.12.20 07:44:10,2020-12-14 07:44:10+01:00
44,07:44:13,14.12.20,2,4.5,318,14.12.20 07:44:13,2020-12-14 07:44:13+01:00
31,07:44:23,14.12.20,2,11.2,318,14.12.20 07:44:23,2020-12-14 07:44:23+01:00
36,07:44:24,14.12.20,2,3.5,318,14.12.20 07:44:24,2020-12-14 07:44:24+01:00
39,07:45:07,14.12.20,2,7.7,318,14.12.20 07:45:07,2020-12-14 07:45:07+01:00
34,07:45:33,14.12.20,2,6.6,318,14.12.20 07:45:33,2020-12-14 07:45:33+01:00
33,07:45:34,14.12.20,2,7.1,318,14.12.20 07:45:34,2020-12-14 07:45:34+01:00
45,07:46:53,14.12.20,2,6.8,318,14.12.20 07:46:53,2020-12-14 07:46:53+01:00
53,07:47:46,14.12.20,2,5.9,318,14.12.20 07:47:46,2020-12-14 07:47:46+01:00
37,07:48:01,14.12.20,2,2.9,318,14.12.20 07:48:01,2020-12-14 07:48:01+01:00
46,07:48:56,14.12.20,2,2.4,318,14.12.20 07:48:56,2020-12-14 07:48:56+01:00
55,07:49:26,14.12.20,2,12.3,318,14.12.20 07:49:26,2020-12-14 07:49:26+01:00
32,07:49:37,14.12.20,2,5.0,318,14.12.20 07:49:37,2020-12-14 07:49:37+01:00
43,07:50:48,14.12.20,2,5.9,318,14.12.20 07:50:48,2020-12-14 07:50:48+01:00
38,07:50:53,14.12.20,2,4.4,318,14.12.20 07:50:53,2020-12-14 07:50:53+01:00
32,07:51:16,14.12.20,2,25.5,318,14.12.20 07:51:16,2020-12-14 07:51:16+01:00
41,07:51:22,14.12.20,2,8.1,318,14.12.20 07:51:22,2020-12-14 07:51:22+01:00
33,07:52:19,14.12.20,2,8.6,318,14.12.20 07:52:19,2020-12-14 07:52:19+01:00
32,07:52:36,14.12.20,2,2.2,318,14.12.20 07:52:36,2020-12-14 07:52:36+01:00
32,07:52:36,14.12.20,2,5.1,318,14.12.20 07:52:36,2020-12-14 07:52:36+01:00
27,07:52:39,14.12.20,2,9.6,318,14.12.20 07:52:39,2020-12-14 07:52:39+01:00
41,07:52:48,14.12.20,2,0.6,318,14.12.20 07:52:48,2020-12-14 07:52:48+01:00
33,07:52:52,14.12.20,2,3.1,318,14.12.20 07:52:52,2020-12-14 07:52:52+01:00
34,07:52:56,14.12.20,2,6.6,318,14.12.20 07:52:56,2020-12-14 07:52:56+01:00
39,07:53:11,14.12.20,2,7.1,318,14.12.20 07:53:11,2020-12-14 07:53:11+01:00
36,07:53:13,14.12.20,2,12.5,318,14.12.20 07:53:13,2020-12-14 07:53:13+01:00
41,07:54:03,14.12.20,2,8.7,318,14.12.20 07:54:03,2020-12-14 07:54:03+01:00
45,07:54:11,14.12.20,2,7.7,318,14.12.20 07:54:11,2020-12-14 07:54:11+01:00
30,07:55:46,14.12.20,2,2.7,318,14.12.20 07:55:46,2020-12-14 07:55:46+01:00
55,07:56:36,14.12.20,2,9.2,318,14.12.20 07:56:36,2020-12-14 07:56:36+01:00
44,07:56:56,14.12.20,2,1.1,318,14.12.20 07:56:56,2020-12-14 07:56:56+01:00
40,07:58:35,14.12.20,2,9.5,318,14.12.20 07:58:35,2020-12-14 07:58:35+01:00
29,07:58:44,14.12.20,2,25.5,318,14.12.20 07:58:44,2020-12-14 07:58:44+01:00
34,07:59:07,14.12.20,2,25.5,318,14.12.20 07:59:07,2020-12-14 07:59:07+01:00
34,07:59:09,14.12.20,2,6.3,318,14.12.20 07:59:09,2020-12-14 07:59:09+01:00
36,07:59:24,14.12.20,2,2.0,318,14.12.20 07:59:24,2020-12-14 07:59:24+01:00
37,08:00:27,14.12.20,2,17.7,318,14.12.20 08:00:27,2020-12-14 08:00:27+01:00
36,08:00:30,14.12.20,2,13.0,318,14.12.20 08:00:30,2020-12-14 08:00:30+01:00
31,08:02:09,14.12.20,2,3.6,318,14.12.20 08:02:09,2020-12-14 08:02:09+01:00
46,08:02:24,14.12.20,2,14.2,318,14.12.20 08:02:24,2020-12-14 08:02:24+01:00
44,08:02:37,14.12.20,2,9.1,318,14.12.20 08:02:37,2020-12-14 08:02:37+01:00
39,08:02:39,14.12.20,2,3.6,318,14.12.20 08:02:39,2020-12-14 08:02:39+01:00
53,08:03:06,14.12.20,2,5.0,318,14.12.20 08:03:06,2020-12-14 08:03:06+01:00
38,08:03:17,14.12.20,2,2.0,318,14.12.20 08:03:17,2020-12-14 08:03:17+01:00
33,08:03:58,14.12.20,2,10.2,318,14.12.20 08:03:58,2020-12-14 08:03:58+01:00
35,08:04:00,14.12.20,2,4.5,318,14.12.20 08:04:00,2020-12-14 08:04:00+01:00
42,08:04:15,14.12.20,2,2.3,318,14.12.20 08:04:15,2020-12-14 08:04:15+01:00
47,08:04:26,14.12.20,2,6.8,318,14.12.20 08:04:26,2020-12-14 08:04:26+01:00
32,08:04:48,14.12.20,2,25.5,318,14.12.20 08:04:48,2020-12-14 08:04:48+01:00
34,08:04:55,14.12.20,2,8.7,318,14.12.20 08:04:55,2020-12-14 08:04:55+01:00
34,08:05:19,14.12.20,2,3.4,318,14.12.20 08:05:19,2020-12-14 08:05:19+01:00
37,08:05:37,14.12.20,2,1.1,318,14.12.20 08:05:37,2020-12-14 08:05:37+01:00
38,08:06:35,14.12.20,2,6.2,318,14.12.20 08:06:35,2020-12-14 08:06:35+01:00
47,08:06:44,14.12.20,2,5.6,318,14.12.20 08:06:44,2020-12-14 08:06:44+01:00
44,08:07:09,14.12.20,2,11.4,318,14.12.20 08:07:09,2020-12-14 08:07:09+01:00
34,08:07:27,14.12.20,2,5.3,318,14.12.20 08:07:27,2020-12-14 08:07:27+01:00
28,08:07:59,14.12.20,2,7.9,318,14.12.20 08:07:59,2020-12-14 08:07:59+01:00
27,08:08:00,14.12.20,2,4.0,318,14.12.20 08:08:00,2020-12-14 08:08:00+01:00
38,08:08:08,14.12.20,2,6.4,318,14.12.20 08:08:08,2020-12-14 08:08:08+01:00
40,08:08:11,14.12.20,2,5.2,318,14.12.20 08:08:11,2020-12-14 08:08:11+01:00
40,08:08:13,14.12.20,2,4.0,318,14.12.20 08:08:13,2020-12-14 08:08:13+01:00
42,08:08:23,14.12.20,2,6.6,318,14.12.20 08:08:23,2020-12-14 08:08:23+01:00
48,08:09:29,14.12.20,2,5.7,318,14.12.20 08:09:29,2020-12-14 08:09:29+01:00
45,08:09:39,14.12.20,2,4.0,318,14.12.20 08:09:39,2020-12-14 08:09:39+01:00
42,08:09:59,14.12.20,2,12.0,318,14.12.20 08:09:59,2020-12-14 08:09:59+01:00
35,08:11:19,14.12.20,2,9.5,318,14.12.20 08:11:19,2020-12-14 08:11:19+01:00
35,08:11:22,14.12.20,2,3.9,318,14.12.20 08:11:22,2020-12-14 08:11:22+01:00
33,08:11:38,14.12.20,2,25.5,318,14.12.20 08:11:38,2020-12-14 08:11:38+01:00
46,08:11:55,14.12.20,2,7.4,318,14.12.20 08:11:55,2020-12-14 08:11:55+01:00
41,08:12:06,14.12.20,2,7.1,318,14.12.20 08:12:06,2020-12-14 08:12:06+01:00
30,08:13:12,14.12.20,2,25.5,318,14.12.20 08:13:12,2020-12-14 08:13:12+01:00
33,08:13:15,14.12.20,2,5.4,318,14.12.20 08:13:15,2020-12-14 08:13:15+01:00
40,08:13:37,14.12.20,2,5.7,318,14.12.20 08:13:37,2020-12-14 08:13:37+01:00
36,08:14:15,14.12.20,2,4.9,318,14.12.20 08:14:15,2020-12-14 08:14:15+01:00
45,08:14:48,14.12.20,2,3.1,318,14.12.20 08:14:48,2020-12-14 08:14:48+01:00
44,08:15:27,14.12.20,2,5.4,318,14.12.20 08:15:27,2020-12-14 08:15:27+01:00
45,08:15:33,14.12.20,2,5.5,318,14.12.20 08:15:33,2020-12-14 08:15:33+01:00
46,08:16:14,14.12.20,2,8.6,318,14.12.20 08:16:14,2020-12-14 08:16:14+01:00
48,08:16:15,14.12.20,2,5.8,318,14.12.20 08:16:15,2020-12-14 08:16:15+01:00
21,08:16:34,14.12.20,2,2.9,318,14.12.20 08:16:34,2020-12-14 08:16:34+01:00
33,08:17:25,14.12.20,2,5.1,318,14.12.20 08:17:25,2020-12-14 08:17:25+01:00
42,08:18:02,14.12.20,2,14.5,318,14.12.20 08:18:02,2020-12-14 08:18:02+01:00
34,08:18:12,14.12.20,2,10.6,318,14.12.20 08:18:12,2020-12-14 08:18:12+01:00
37,08:18:16,14.12.20,2,2.1,318,14.12.20 08:18:16,2020-12-14 08:18:16+01:00
50,08:18:33,14.12.20,2,8.7,318,14.12.20 08:18:33,2020-12-14 08:18:33+01:00
31,08:18:48,14.12.20,2,3.2,318,14.12.20 08:18:48,2020-12-14 08:18:48+01:00
37,08:18:53,14.12.20,2,10.3,318,14.12.20 08:18:53,2020-12-14 08:18:53+01:00
28,08:19:31,14.12.20,2,25.5,318,14.12.20 08:19:31,2020-12-14 08:19:31+01:00
38,08:21:14,14.12.20,2,8.6,318,14.12.20 08:21:14,2020-12-14 08:21:14+01:00
40,08:21:56,14.12.20,2,2.4,318,14.12.20 08:21:56,2020-12-14 08:21:56+01:00
40,08:23:26,14.12.20,2,9.0,318,14.12.20 08:23:26,2020-12-14 08:23:26+01:00
39,08:23:34,14.12.20,2,25.5,318,14.12.20 08:23:34,2020-12-14 08:23:34+01:00
42,08:24:03,14.12.20,2,4.8,318,14.12.20 08:24:03,2020-12-14 08:24:03+01:00
37,08:24:07,14.12.20,2,3.6,318,14.12.20 08:24:07,2020-12-14 08:24:07+01:00
40,08:24:34,14.12.20,2,1.3,318,14.12.20 08:24:34,2020-12-14 08:24:34+01:00
31,08:25:02,14.12.20,2,5.3,318,14.12.20 08:25:02,2020-12-14 08:25:02+01:00
44,08:26:09,14.12.20,2,5.7,318,14.12.20 08:26:09,2020-12-14 08:26:09+01:00
47,08:26:13,14.12.20,2,6.0,318,14.12.20 08:26:13,2020-12-14 08:26:13+01:00
48,08:26:23,14.12.20,2,4.3,318,14.12.20 08:26:23,2020-12-14 08:26:23+01:00
42,08:27:08,14.12.20,2,5.4,318,14.12.20 08:27:08,2020-12-14 08:27:08+01:00
49,08:27:30,14.12.20,2,7.1,318,14.12.20 08:27:30,2020-12-14 08:27:30+01:00
35,08:28:16,14.12.20,2,4.7,318,14.12.20 08:28:16,2020-12-14 08:28:16+01:00
38,08:28:17,14.12.20,2,2.2,318,14.12.20 08:28:17,2020-12-14 08:28:17+01:00
42,08:28:23,14.12.20,2,6.7,318,14.12.20 08:28:23,2020-12-14 08:28:23+01:00
32,08:28:50,14.12.20,2,5.2,318,14.12.20 08:28:50,2020-12-14 08:28:50+01:00
35,08:28:57,14.12.20,2,2.6,318,14.12.20 08:28:57,2020-12-14 08:28:57+01:00
38,08:29:58,14.12.20,2,13.2,318,14.12.20 08:29:58,2020-12-14 08:29:58+01:00
43,08:30:54,14.12.20,2,10.0,318,14.12.20 08:30:54,2020-12-14 08:30:54+01:00
38,08:31:00,14.12.20,2,6.1,318,14.12.20 08:31:00,2020-12-14 08:31:00+01:00
37,08:31:22,14.12.20,2,7.5,318,14.12.20 08:31:22,2020-12-14 08:31:22+01:00
38,08:31:24,14.12.20,2,2.5,318,14.12.20 08:31:24,2020-12-14 08:31:24+01:00
50,08:32:06,14.12.20,2,7.6,318,14.12.20 08:32:06,2020-12-14 08:32:06+01:00
32,08:32:28,14.12.20,2,2.2,318,14.12.20 08:32:28,2020-12-14 08:32:28+01:00
32,08:32:34,14.12.20,2,9.7,318,14.12.20 08:32:34,2020-12-14 08:32:34+01:00
43,08:33:02,14.12.20,2,4.4,318,14.12.20 08:33:02,2020-12-14 08:33:02+01:00
48,08:33:21,14.12.20,2,7.8,318,14.12.20 08:33:21,2020-12-14 08:33:21+01:00
43,08:33:54,14.12.20,2,4.3,318,14.12.20 08:33:54,2020-12-14 08:33:54+01:00
47,08:34:41,14.12.20,2,3.3,318,14.12.20 08:34:41,2020-12-14 08:34:41+01:00
32,08:35:00,14.12.20,2,0.8,318,14.12.20 08:35:00,2020-12-14 08:35:00+01:00
33,08:36:02,14.12.20,2,0.8,318,14.12.20 08:36:02,2020-12-14 08:36:02+01:00
30,08:36:06,14.12.20,2,1.4,318,14.12.20 08:36:06,2020-12-14 08:36:06+01:00
28,08:36:20,14.12.20,2,25.5,318,14.12.20 08:36:20,2020-12-14 08:36:20+01:00
33,08:36:40,14.12.20,2,9.2,318,14.12.20 08:36:40,2020-12-14 08:36:40+01:00
33,08:36:47,14.12.20,2,10.9,318,14.12.20 08:36:47,2020-12-14 08:36:47+01:00
32,08:38:15,14.12.20,2,6.9,318,14.12.20 08:38:15,2020-12-14 08:38:15+01:00
42,08:38:51,14.12.20,2,1.1,318,14.12.20 08:38:51,2020-12-14 08:38:51+01:00
34,08:39:34,14.12.20,2,7.4,318,14.12.20 08:39:34,2020-12-14 08:39:34+01:00
48,08:40:12,14.12.20,2,4.9,318,14.12.20 08:40:12,2020-12-14 08:40:12+01:00
34,08:40:43,14.12.20,2,4.3,318,14.12.20 08:40:43,2020-12-14 08:40:43+01:00
42,08:41:20,14.12.20,2,8.8,318,14.12.20 08:41:20,2020-12-14 08:41:20+01:00
41,08:41:43,14.12.20,2,8.0,318,14.12.20 08:41:43,2020-12-14 08:41:43+01:00
31,08:42:37,14.12.20,2,4.3,318,14.12.20 08:42:37,2020-12-14 08:42:37+01:00
31,08:42:38,14.12.20,2,5.5,318,14.12.20 08:42:38,2020-12-14 08:42:38+01:00
36,08:42:58,14.12.20,2,14.1,318,14.12.20 08:42:58,2020-12-14 08:42:58+01:00
36,08:43:09,14.12.20,2,0.5,318,14.12.20 08:43:09,2020-12-14 08:43:09+01:00
28,08:43:21,14.12.20,2,5.1,318,14.12.20 08:43:21,2020-12-14 08:43:21+01:00
27,08:43:25,14.12.20,2,25.5,318,14.12.20 08:43:25,2020-12-14 08:43:25+01:00
33,08:44:22,14.12.20,2,11.2,318,14.12.20 08:44:22,2020-12-14 08:44:22+01:00
35,08:44:28,14.12.20,2,5.3,318,14.12.20 08:44:28,2020-12-14 08:44:28+01:00
33,08:44:33,14.12.20,2,15.4,318,14.12.20 08:44:33,2020-12-14 08:44:33+01:00
45,08:44:50,14.12.20,2,8.6,318,14.12.20 08:44:50,2020-12-14 08:44:50+01:00
47,08:44:54,14.12.20,2,9.5,318,14.12.20 08:44:54,2020-12-14 08:44:54+01:00
44,08:45:01,14.12.20,2,3.4,318,14.12.20 08:45:01,2020-12-14 08:45:01+01:00
31,08:45:15,14.12.20,2,6.2,318,14.12.20 08:45:15,2020-12-14 08:45:15+01:00
