Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,11:30:21,21.10.19,2,4.4,54,21.10.19 11:30:21,2019-10-21 11:30:21+02:00
44,11:30:28,21.10.19,2,3.9,54,21.10.19 11:30:28,2019-10-21 11:30:28+02:00
22,11:30:37,21.10.19,2,4.0,54,21.10.19 11:30:37,2019-10-21 11:30:37+02:00
33,11:30:39,21.10.19,2,5.2,54,21.10.19 11:30:39,2019-10-21 11:30:39+02:00
32,11:30:40,21.10.19,2,4.0,54,21.10.19 11:30:40,2019-10-21 11:30:40+02:00
31,11:30:53,21.10.19,2,4.6,54,21.10.19 11:30:53,2019-10-21 11:30:53+02:00
41,11:31:01,21.10.19,2,12.3,54,21.10.19 11:31:01,2019-10-21 11:31:01+02:00
31,11:31:31,21.10.19,2,7.8,54,21.10.19 11:31:31,2019-10-21 11:31:31+02:00
30,11:31:33,21.10.19,2,4.8,54,21.10.19 11:31:33,2019-10-21 11:31:33+02:00
31,11:31:42,21.10.19,2,4.9,54,21.10.19 11:31:42,2019-10-21 11:31:42+02:00
30,11:31:45,21.10.19,2,3.8,54,21.10.19 11:31:45,2019-10-21 11:31:45+02:00
32,11:31:56,21.10.19,2,7.6,54,21.10.19 11:31:56,2019-10-21 11:31:56+02:00
16,11:32:01,21.10.19,2,4.1,54,21.10.19 11:32:01,2019-10-21 11:32:01+02:00
25,11:32:31,21.10.19,2,7.2,54,21.10.19 11:32:31,2019-10-21 11:32:31+02:00
27,11:32:48,21.10.19,2,14.1,54,21.10.19 11:32:48,2019-10-21 11:32:48+02:00
35,11:33:13,21.10.19,2,4.0,54,21.10.19 11:33:13,2019-10-21 11:33:13+02:00
33,11:33:15,21.10.19,2,4.3,54,21.10.19 11:33:15,2019-10-21 11:33:15+02:00
34,11:33:18,21.10.19,2,3.6,54,21.10.19 11:33:18,2019-10-21 11:33:18+02:00
48,11:33:26,21.10.19,2,4.1,54,21.10.19 11:33:26,2019-10-21 11:33:26+02:00
38,11:33:31,21.10.19,2,4.7,54,21.10.19 11:33:31,2019-10-21 11:33:31+02:00
36,11:33:35,21.10.19,2,4.9,54,21.10.19 11:33:35,2019-10-21 11:33:35+02:00
31,11:33:37,21.10.19,2,3.4,54,21.10.19 11:33:37,2019-10-21 11:33:37+02:00
36,11:34:14,21.10.19,2,4.5,54,21.10.19 11:34:14,2019-10-21 11:34:14+02:00
34,11:34:43,21.10.19,2,0.5,54,21.10.19 11:34:43,2019-10-21 11:34:43+02:00
41,11:35:10,21.10.19,2,5.5,54,21.10.19 11:35:10,2019-10-21 11:35:10+02:00
29,11:35:53,21.10.19,2,5.1,54,21.10.19 11:35:53,2019-10-21 11:35:53+02:00
40,11:36:00,21.10.19,2,4.1,54,21.10.19 11:36:00,2019-10-21 11:36:00+02:00
29,11:36:17,21.10.19,2,4.3,54,21.10.19 11:36:17,2019-10-21 11:36:17+02:00
40,11:36:45,21.10.19,2,3.9,54,21.10.19 11:36:45,2019-10-21 11:36:45+02:00
33,11:36:59,21.10.19,2,4.2,54,21.10.19 11:36:59,2019-10-21 11:36:59+02:00
47,11:37:06,21.10.19,2,3.2,54,21.10.19 11:37:06,2019-10-21 11:37:06+02:00
41,11:37:28,21.10.19,2,4.1,54,21.10.19 11:37:28,2019-10-21 11:37:28+02:00
39,11:37:47,21.10.19,2,3.1,54,21.10.19 11:37:47,2019-10-21 11:37:47+02:00
37,11:37:51,21.10.19,2,5.5,54,21.10.19 11:37:51,2019-10-21 11:37:51+02:00
39,11:38:20,21.10.19,2,4.5,54,21.10.19 11:38:20,2019-10-21 11:38:20+02:00
38,11:38:40,21.10.19,2,4.7,54,21.10.19 11:38:40,2019-10-21 11:38:40+02:00
26,11:39:22,21.10.19,2,5.0,54,21.10.19 11:39:22,2019-10-21 11:39:22+02:00
35,11:39:27,21.10.19,2,4.2,54,21.10.19 11:39:27,2019-10-21 11:39:27+02:00
37,11:39:32,21.10.19,2,4.9,54,21.10.19 11:39:32,2019-10-21 11:39:32+02:00
39,11:39:34,21.10.19,2,4.1,54,21.10.19 11:39:34,2019-10-21 11:39:34+02:00
36,11:39:38,21.10.19,2,4.6,54,21.10.19 11:39:38,2019-10-21 11:39:38+02:00
37,11:39:44,21.10.19,2,4.5,54,21.10.19 11:39:44,2019-10-21 11:39:44+02:00
39,11:39:49,21.10.19,2,5.8,54,21.10.19 11:39:49,2019-10-21 11:39:49+02:00
38,11:39:51,21.10.19,2,4.4,54,21.10.19 11:39:51,2019-10-21 11:39:51+02:00
37,11:40:14,21.10.19,2,6.2,54,21.10.19 11:40:14,2019-10-21 11:40:14+02:00
35,11:40:21,21.10.19,2,6.3,54,21.10.19 11:40:21,2019-10-21 11:40:21+02:00
43,11:40:24,21.10.19,2,4.3,54,21.10.19 11:40:24,2019-10-21 11:40:24+02:00
35,11:40:46,21.10.19,2,4.0,54,21.10.19 11:40:46,2019-10-21 11:40:46+02:00
28,11:40:54,21.10.19,2,4.1,54,21.10.19 11:40:54,2019-10-21 11:40:54+02:00
21,11:41:01,21.10.19,2,4.2,54,21.10.19 11:41:01,2019-10-21 11:41:01+02:00
30,11:41:07,21.10.19,2,4.5,54,21.10.19 11:41:07,2019-10-21 11:41:07+02:00
27,11:41:22,21.10.19,2,6.7,54,21.10.19 11:41:22,2019-10-21 11:41:22+02:00
36,11:41:54,21.10.19,2,5.5,54,21.10.19 11:41:54,2019-10-21 11:41:54+02:00
40,11:41:56,21.10.19,2,4.1,54,21.10.19 11:41:56,2019-10-21 11:41:56+02:00
38,11:42:14,21.10.19,2,5.0,54,21.10.19 11:42:14,2019-10-21 11:42:14+02:00
44,11:42:19,21.10.19,2,4.1,54,21.10.19 11:42:19,2019-10-21 11:42:19+02:00
35,11:42:25,21.10.19,2,5.7,54,21.10.19 11:42:25,2019-10-21 11:42:25+02:00
31,11:42:28,21.10.19,2,4.2,54,21.10.19 11:42:28,2019-10-21 11:42:28+02:00
31,11:42:31,21.10.19,2,4.0,54,21.10.19 11:42:31,2019-10-21 11:42:31+02:00
34,11:42:34,21.10.19,2,3.1,54,21.10.19 11:42:34,2019-10-21 11:42:34+02:00
37,11:43:35,21.10.19,2,7.0,54,21.10.19 11:43:35,2019-10-21 11:43:35+02:00
41,11:43:56,21.10.19,2,5.5,54,21.10.19 11:43:56,2019-10-21 11:43:56+02:00
40,11:44:03,21.10.19,2,4.1,54,21.10.19 11:44:03,2019-10-21 11:44:03+02:00
41,11:44:04,21.10.19,2,4.1,54,21.10.19 11:44:04,2019-10-21 11:44:04+02:00
32,11:44:25,21.10.19,2,4.0,54,21.10.19 11:44:25,2019-10-21 11:44:25+02:00
34,11:44:49,21.10.19,2,5.0,54,21.10.19 11:44:49,2019-10-21 11:44:49+02:00
31,11:45:18,21.10.19,2,4.3,54,21.10.19 11:45:18,2019-10-21 11:45:18+02:00
31,11:45:20,21.10.19,2,3.9,54,21.10.19 11:45:20,2019-10-21 11:45:20+02:00
36,11:45:37,21.10.19,2,3.9,54,21.10.19 11:45:37,2019-10-21 11:45:37+02:00
36,11:45:49,21.10.19,2,3.8,54,21.10.19 11:45:49,2019-10-21 11:45:49+02:00
41,11:45:55,21.10.19,2,3.8,54,21.10.19 11:45:55,2019-10-21 11:45:55+02:00
37,11:46:26,21.10.19,2,7.0,54,21.10.19 11:46:26,2019-10-21 11:46:26+02:00
29,11:46:44,21.10.19,2,12.7,54,21.10.19 11:46:44,2019-10-21 11:46:44+02:00
37,11:48:38,21.10.19,2,5.1,54,21.10.19 11:48:38,2019-10-21 11:48:38+02:00
35,11:49:00,21.10.19,2,4.7,54,21.10.19 11:49:00,2019-10-21 11:49:00+02:00
44,11:49:19,21.10.19,2,4.6,54,21.10.19 11:49:19,2019-10-21 11:49:19+02:00
37,11:49:28,21.10.19,2,2.8,54,21.10.19 11:49:28,2019-10-21 11:49:28+02:00
46,11:51:07,21.10.19,2,5.0,54,21.10.19 11:51:07,2019-10-21 11:51:07+02:00
12,11:51:43,21.10.19,2,0.9,54,21.10.19 11:51:43,2019-10-21 11:51:43+02:00
14,11:51:52,21.10.19,2,3.8,54,21.10.19 11:51:52,2019-10-21 11:51:52+02:00
18,11:51:54,21.10.19,2,4.1,54,21.10.19 11:51:54,2019-10-21 11:51:54+02:00
35,11:52:19,21.10.19,2,6.7,54,21.10.19 11:52:19,2019-10-21 11:52:19+02:00
41,11:52:29,21.10.19,2,12.4,54,21.10.19 11:52:29,2019-10-21 11:52:29+02:00
39,11:52:34,21.10.19,2,3.4,54,21.10.19 11:52:34,2019-10-21 11:52:34+02:00
41,11:52:56,21.10.19,2,2.4,54,21.10.19 11:52:56,2019-10-21 11:52:56+02:00
26,11:53:20,21.10.19,2,3.3,54,21.10.19 11:53:20,2019-10-21 11:53:20+02:00
35,11:53:26,21.10.19,2,5.8,54,21.10.19 11:53:26,2019-10-21 11:53:26+02:00
42,11:53:55,21.10.19,2,4.6,54,21.10.19 11:53:55,2019-10-21 11:53:55+02:00
35,11:54:15,21.10.19,2,4.6,54,21.10.19 11:54:15,2019-10-21 11:54:15+02:00
44,11:54:26,21.10.19,2,5.4,54,21.10.19 11:54:26,2019-10-21 11:54:26+02:00
43,11:54:29,21.10.19,2,4.9,54,21.10.19 11:54:29,2019-10-21 11:54:29+02:00
38,11:54:32,21.10.19,2,4.7,54,21.10.19 11:54:32,2019-10-21 11:54:32+02:00
33,11:54:52,21.10.19,2,3.8,54,21.10.19 11:54:52,2019-10-21 11:54:52+02:00
32,11:54:58,21.10.19,2,4.1,54,21.10.19 11:54:58,2019-10-21 11:54:58+02:00
47,11:55:18,21.10.19,2,4.3,54,21.10.19 11:55:18,2019-10-21 11:55:18+02:00
48,11:55:21,21.10.19,2,4.8,54,21.10.19 11:55:21,2019-10-21 11:55:21+02:00
34,11:55:29,21.10.19,2,4.1,54,21.10.19 11:55:29,2019-10-21 11:55:29+02:00
32,11:55:32,21.10.19,2,6.5,54,21.10.19 11:55:32,2019-10-21 11:55:32+02:00
34,11:55:35,21.10.19,2,4.5,54,21.10.19 11:55:35,2019-10-21 11:55:35+02:00
35,11:56:08,21.10.19,2,5.0,54,21.10.19 11:56:08,2019-10-21 11:56:08+02:00
36,11:56:29,21.10.19,2,7.1,54,21.10.19 11:56:29,2019-10-21 11:56:29+02:00
42,11:56:31,21.10.19,2,4.8,54,21.10.19 11:56:31,2019-10-21 11:56:31+02:00
37,11:57:05,21.10.19,2,6.6,54,21.10.19 11:57:05,2019-10-21 11:57:05+02:00
46,11:57:34,21.10.19,2,4.2,54,21.10.19 11:57:34,2019-10-21 11:57:34+02:00
33,11:57:55,21.10.19,2,3.6,54,21.10.19 11:57:55,2019-10-21 11:57:55+02:00
39,11:58:05,21.10.19,2,4.2,54,21.10.19 11:58:05,2019-10-21 11:58:05+02:00
39,11:59:22,21.10.19,2,4.0,54,21.10.19 11:59:22,2019-10-21 11:59:22+02:00
41,11:59:25,21.10.19,2,4.9,54,21.10.19 11:59:25,2019-10-21 11:59:25+02:00
37,11:59:46,21.10.19,2,5.3,54,21.10.19 11:59:46,2019-10-21 11:59:46+02:00
40,11:59:55,21.10.19,2,3.8,54,21.10.19 11:59:55,2019-10-21 11:59:55+02:00
34,12:00:06,21.10.19,2,4.1,54,21.10.19 12:00:06,2019-10-21 12:00:06+02:00
37,12:00:15,21.10.19,2,4.6,54,21.10.19 12:00:15,2019-10-21 12:00:15+02:00
35,12:00:22,21.10.19,2,12.6,54,21.10.19 12:00:22,2019-10-21 12:00:22+02:00
38,12:00:25,21.10.19,2,4.4,54,21.10.19 12:00:25,2019-10-21 12:00:25+02:00
41,12:01:45,21.10.19,2,4.6,54,21.10.19 12:01:45,2019-10-21 12:01:45+02:00
45,12:02:05,21.10.19,2,4.6,54,21.10.19 12:02:05,2019-10-21 12:02:05+02:00
27,12:03:05,21.10.19,2,4.2,54,21.10.19 12:03:05,2019-10-21 12:03:05+02:00
36,12:03:17,21.10.19,2,4.1,54,21.10.19 12:03:17,2019-10-21 12:03:17+02:00
37,12:03:19,21.10.19,2,4.1,54,21.10.19 12:03:19,2019-10-21 12:03:19+02:00
45,12:03:26,21.10.19,2,4.4,54,21.10.19 12:03:26,2019-10-21 12:03:26+02:00
43,12:03:44,21.10.19,2,1.6,54,21.10.19 12:03:44,2019-10-21 12:03:44+02:00
36,12:03:46,21.10.19,2,3.9,54,21.10.19 12:03:46,2019-10-21 12:03:46+02:00
35,12:03:55,21.10.19,2,5.1,54,21.10.19 12:03:55,2019-10-21 12:03:55+02:00
34,12:03:57,21.10.19,2,4.9,54,21.10.19 12:03:57,2019-10-21 12:03:57+02:00
35,12:04:13,21.10.19,2,4.9,54,21.10.19 12:04:13,2019-10-21 12:04:13+02:00
34,12:04:35,21.10.19,2,4.7,54,21.10.19 12:04:35,2019-10-21 12:04:35+02:00
50,12:05:00,21.10.19,2,4.0,54,21.10.19 12:05:00,2019-10-21 12:05:00+02:00
35,12:05:15,21.10.19,2,4.7,54,21.10.19 12:05:15,2019-10-21 12:05:15+02:00
34,12:05:27,21.10.19,2,4.3,54,21.10.19 12:05:27,2019-10-21 12:05:27+02:00
36,12:05:35,21.10.19,2,4.2,54,21.10.19 12:05:35,2019-10-21 12:05:35+02:00
40,12:05:43,21.10.19,2,4.8,54,21.10.19 12:05:43,2019-10-21 12:05:43+02:00
38,12:05:53,21.10.19,2,3.2,54,21.10.19 12:05:53,2019-10-21 12:05:53+02:00
21,12:06:08,21.10.19,2,7.1,54,21.10.19 12:06:08,2019-10-21 12:06:08+02:00
29,12:07:14,21.10.19,2,4.2,54,21.10.19 12:07:14,2019-10-21 12:07:14+02:00
44,12:07:17,21.10.19,2,4.5,54,21.10.19 12:07:17,2019-10-21 12:07:17+02:00
31,12:07:30,21.10.19,2,3.3,54,21.10.19 12:07:30,2019-10-21 12:07:30+02:00
46,12:07:57,21.10.19,2,4.4,54,21.10.19 12:07:57,2019-10-21 12:07:57+02:00
36,12:08:00,21.10.19,2,4.5,54,21.10.19 12:08:00,2019-10-21 12:08:00+02:00
33,12:08:03,21.10.19,2,3.7,54,21.10.19 12:08:03,2019-10-21 12:08:03+02:00
38,12:08:20,21.10.19,2,3.8,54,21.10.19 12:08:20,2019-10-21 12:08:20+02:00
47,12:08:53,21.10.19,2,4.7,54,21.10.19 12:08:53,2019-10-21 12:08:53+02:00
38,12:10:07,21.10.19,2,4.5,54,21.10.19 12:10:07,2019-10-21 12:10:07+02:00
43,12:10:19,21.10.19,2,3.9,54,21.10.19 12:10:19,2019-10-21 12:10:19+02:00
31,12:10:54,21.10.19,2,4.0,54,21.10.19 12:10:54,2019-10-21 12:10:54+02:00
32,12:11:05,21.10.19,2,3.3,54,21.10.19 12:11:05,2019-10-21 12:11:05+02:00
28,12:11:10,21.10.19,2,3.7,54,21.10.19 12:11:10,2019-10-21 12:11:10+02:00
33,12:11:16,21.10.19,2,4.6,54,21.10.19 12:11:16,2019-10-21 12:11:16+02:00
21,12:11:33,21.10.19,2,4.5,54,21.10.19 12:11:33,2019-10-21 12:11:33+02:00
34,12:11:41,21.10.19,2,4.1,54,21.10.19 12:11:41,2019-10-21 12:11:41+02:00
34,12:11:54,21.10.19,2,3.5,54,21.10.19 12:11:54,2019-10-21 12:11:54+02:00
36,12:12:31,21.10.19,2,4.4,54,21.10.19 12:12:31,2019-10-21 12:12:31+02:00
37,12:12:39,21.10.19,2,5.9,54,21.10.19 12:12:39,2019-10-21 12:12:39+02:00
15,12:12:50,21.10.19,2,1.9,54,21.10.19 12:12:50,2019-10-21 12:12:50+02:00
35,12:12:59,21.10.19,2,4.7,54,21.10.19 12:12:59,2019-10-21 12:12:59+02:00
19,12:13:15,21.10.19,2,0.5,54,21.10.19 12:13:15,2019-10-21 12:13:15+02:00
45,12:14:01,21.10.19,2,4.3,54,21.10.19 12:14:01,2019-10-21 12:14:01+02:00
29,12:14:19,21.10.19,2,4.0,54,21.10.19 12:14:19,2019-10-21 12:14:19+02:00
28,12:15:13,21.10.19,2,4.9,54,21.10.19 12:15:13,2019-10-21 12:15:13+02:00
22,12:15:42,21.10.19,2,4.2,54,21.10.19 12:15:42,2019-10-21 12:15:42+02:00
33,12:15:52,21.10.19,2,4.7,54,21.10.19 12:15:52,2019-10-21 12:15:52+02:00
40,12:16:08,21.10.19,2,3.3,54,21.10.19 12:16:08,2019-10-21 12:16:08+02:00
35,12:16:15,21.10.19,2,3.6,54,21.10.19 12:16:15,2019-10-21 12:16:15+02:00
40,12:16:33,21.10.19,2,4.2,54,21.10.19 12:16:33,2019-10-21 12:16:33+02:00
26,12:17:02,21.10.19,2,13.3,54,21.10.19 12:17:02,2019-10-21 12:17:02+02:00
46,12:17:19,21.10.19,2,4.5,54,21.10.19 12:17:19,2019-10-21 12:17:19+02:00
42,12:17:31,21.10.19,2,3.9,54,21.10.19 12:17:31,2019-10-21 12:17:31+02:00
36,12:17:47,21.10.19,2,4.2,54,21.10.19 12:17:47,2019-10-21 12:17:47+02:00
37,12:18:05,21.10.19,2,5.3,54,21.10.19 12:18:05,2019-10-21 12:18:05+02:00
39,12:18:23,21.10.19,2,4.2,54,21.10.19 12:18:23,2019-10-21 12:18:23+02:00
35,12:18:25,21.10.19,2,4.1,54,21.10.19 12:18:25,2019-10-21 12:18:25+02:00
32,12:19:55,21.10.19,2,3.5,54,21.10.19 12:19:55,2019-10-21 12:19:55+02:00
42,12:20:00,21.10.19,2,4.2,54,21.10.19 12:20:00,2019-10-21 12:20:00+02:00
35,12:20:39,21.10.19,2,2.7,54,21.10.19 12:20:39,2019-10-21 12:20:39+02:00
35,12:20:50,21.10.19,2,4.4,54,21.10.19 12:20:50,2019-10-21 12:20:50+02:00
38,12:21:03,21.10.19,2,5.6,54,21.10.19 12:21:03,2019-10-21 12:21:03+02:00
35,12:21:21,21.10.19,2,4.4,54,21.10.19 12:21:21,2019-10-21 12:21:21+02:00
34,12:21:32,21.10.19,2,4.2,54,21.10.19 12:21:32,2019-10-21 12:21:32+02:00
38,12:22:16,21.10.19,2,4.2,54,21.10.19 12:22:16,2019-10-21 12:22:16+02:00
40,12:22:19,21.10.19,2,3.7,54,21.10.19 12:22:19,2019-10-21 12:22:19+02:00
33,12:24:12,21.10.19,2,3.8,54,21.10.19 12:24:12,2019-10-21 12:24:12+02:00
36,12:24:18,21.10.19,2,4.5,54,21.10.19 12:24:18,2019-10-21 12:24:18+02:00
34,12:24:20,21.10.19,2,4.9,54,21.10.19 12:24:20,2019-10-21 12:24:20+02:00
40,12:24:38,21.10.19,2,4.2,54,21.10.19 12:24:38,2019-10-21 12:24:38+02:00
31,12:25:28,21.10.19,2,0.6,54,21.10.19 12:25:28,2019-10-21 12:25:28+02:00
40,12:25:37,21.10.19,2,3.0,54,21.10.19 12:25:37,2019-10-21 12:25:37+02:00
32,12:25:47,21.10.19,2,4.2,54,21.10.19 12:25:47,2019-10-21 12:25:47+02:00
35,12:25:53,21.10.19,2,4.2,54,21.10.19 12:25:53,2019-10-21 12:25:53+02:00
19,12:26:13,21.10.19,2,3.4,54,21.10.19 12:26:13,2019-10-21 12:26:13+02:00
30,12:26:21,21.10.19,2,4.7,54,21.10.19 12:26:21,2019-10-21 12:26:21+02:00
37,12:27:01,21.10.19,2,3.8,54,21.10.19 12:27:01,2019-10-21 12:27:01+02:00
32,12:27:13,21.10.19,2,4.9,54,21.10.19 12:27:13,2019-10-21 12:27:13+02:00
41,12:27:28,21.10.19,2,5.0,54,21.10.19 12:27:28,2019-10-21 12:27:28+02:00
32,12:28:59,21.10.19,2,3.9,54,21.10.19 12:28:59,2019-10-21 12:28:59+02:00
35,12:29:01,21.10.19,2,4.5,54,21.10.19 12:29:01,2019-10-21 12:29:01+02:00
41,12:29:04,21.10.19,2,4.8,54,21.10.19 12:29:04,2019-10-21 12:29:04+02:00
40,12:29:12,21.10.19,2,4.2,54,21.10.19 12:29:12,2019-10-21 12:29:12+02:00
32,12:29:25,21.10.19,2,4.5,54,21.10.19 12:29:25,2019-10-21 12:29:25+02:00
40,12:30:15,21.10.19,2,4.2,54,21.10.19 12:30:15,2019-10-21 12:30:15+02:00
38,12:30:25,21.10.19,2,5.5,54,21.10.19 12:30:25,2019-10-21 12:30:25+02:00
40,12:30:40,21.10.19,2,4.9,54,21.10.19 12:30:40,2019-10-21 12:30:40+02:00
40,12:30:43,21.10.19,2,4.7,54,21.10.19 12:30:43,2019-10-21 12:30:43+02:00
33,12:30:59,21.10.19,2,3.4,54,21.10.19 12:30:59,2019-10-21 12:30:59+02:00
25,12:31:50,21.10.19,2,5.8,54,21.10.19 12:31:50,2019-10-21 12:31:50+02:00
22,12:31:54,21.10.19,2,4.8,54,21.10.19 12:31:54,2019-10-21 12:31:54+02:00
38,12:32:49,21.10.19,2,0.7,54,21.10.19 12:32:49,2019-10-21 12:32:49+02:00
26,12:33:13,21.10.19,2,13.3,54,21.10.19 12:33:13,2019-10-21 12:33:13+02:00
60,12:33:24,21.10.19,2,4.9,54,21.10.19 12:33:24,2019-10-21 12:33:24+02:00
40,12:33:31,21.10.19,2,5.8,54,21.10.19 12:33:31,2019-10-21 12:33:31+02:00
39,12:33:51,21.10.19,2,4.1,54,21.10.19 12:33:51,2019-10-21 12:33:51+02:00
35,12:34:13,21.10.19,2,3.8,54,21.10.19 12:34:13,2019-10-21 12:34:13+02:00
34,12:34:43,21.10.19,2,4.4,54,21.10.19 12:34:43,2019-10-21 12:34:43+02:00
26,12:35:09,21.10.19,2,4.2,54,21.10.19 12:35:09,2019-10-21 12:35:09+02:00
40,12:35:12,21.10.19,2,4.9,54,21.10.19 12:35:12,2019-10-21 12:35:12+02:00
32,12:35:18,21.10.19,2,3.8,54,21.10.19 12:35:18,2019-10-21 12:35:18+02:00
48,12:36:10,21.10.19,2,4.9,54,21.10.19 12:36:10,2019-10-21 12:36:10+02:00
38,12:36:25,21.10.19,2,4.2,54,21.10.19 12:36:25,2019-10-21 12:36:25+02:00
30,12:36:32,21.10.19,2,6.1,54,21.10.19 12:36:32,2019-10-21 12:36:32+02:00
32,12:36:36,21.10.19,2,5.0,54,21.10.19 12:36:36,2019-10-21 12:36:36+02:00
40,12:36:42,21.10.19,2,3.3,54,21.10.19 12:36:42,2019-10-21 12:36:42+02:00
38,12:37:07,21.10.19,2,3.5,54,21.10.19 12:37:07,2019-10-21 12:37:07+02:00
41,12:38:50,21.10.19,2,6.0,54,21.10.19 12:38:50,2019-10-21 12:38:50+02:00
35,12:39:13,21.10.19,2,4.3,54,21.10.19 12:39:13,2019-10-21 12:39:13+02:00
36,12:39:32,21.10.19,2,4.6,54,21.10.19 12:39:32,2019-10-21 12:39:32+02:00
38,12:39:52,21.10.19,2,4.7,54,21.10.19 12:39:52,2019-10-21 12:39:52+02:00
38,12:40:02,21.10.19,2,5.0,54,21.10.19 12:40:02,2019-10-21 12:40:02+02:00
33,12:40:32,21.10.19,2,3.9,54,21.10.19 12:40:32,2019-10-21 12:40:32+02:00
46,12:41:36,21.10.19,2,4.2,54,21.10.19 12:41:36,2019-10-21 12:41:36+02:00
40,12:42:13,21.10.19,2,4.0,54,21.10.19 12:42:13,2019-10-21 12:42:13+02:00
37,12:42:17,21.10.19,2,4.1,54,21.10.19 12:42:17,2019-10-21 12:42:17+02:00
40,12:43:47,21.10.19,2,3.9,54,21.10.19 12:43:47,2019-10-21 12:43:47+02:00
37,12:44:02,21.10.19,2,4.3,54,21.10.19 12:44:02,2019-10-21 12:44:02+02:00
35,12:44:08,21.10.19,2,4.4,54,21.10.19 12:44:08,2019-10-21 12:44:08+02:00
46,12:44:13,21.10.19,2,3.8,54,21.10.19 12:44:13,2019-10-21 12:44:13+02:00
38,12:44:46,21.10.19,2,5.0,54,21.10.19 12:44:46,2019-10-21 12:44:46+02:00
42,12:44:48,21.10.19,2,4.3,54,21.10.19 12:44:48,2019-10-21 12:44:48+02:00
43,12:44:51,21.10.19,2,4.7,54,21.10.19 12:44:51,2019-10-21 12:44:51+02:00
49,12:45:12,21.10.19,2,4.7,54,21.10.19 12:45:12,2019-10-21 12:45:12+02:00
46,12:45:24,21.10.19,2,4.3,54,21.10.19 12:45:24,2019-10-21 12:45:24+02:00
36,12:45:26,21.10.19,2,3.5,54,21.10.19 12:45:26,2019-10-21 12:45:26+02:00
43,12:45:42,21.10.19,2,3.6,54,21.10.19 12:45:42,2019-10-21 12:45:42+02:00
33,12:45:52,21.10.19,2,3.4,54,21.10.19 12:45:52,2019-10-21 12:45:52+02:00
45,12:46:17,21.10.19,2,4.2,54,21.10.19 12:46:17,2019-10-21 12:46:17+02:00
37,12:46:33,21.10.19,2,3.9,54,21.10.19 12:46:33,2019-10-21 12:46:33+02:00
31,12:47:11,21.10.19,2,13.1,54,21.10.19 12:47:11,2019-10-21 12:47:11+02:00
30,12:47:22,21.10.19,2,4.2,54,21.10.19 12:47:22,2019-10-21 12:47:22+02:00
37,12:49:04,21.10.19,2,5.0,54,21.10.19 12:49:04,2019-10-21 12:49:04+02:00
34,12:49:17,21.10.19,2,4.9,54,21.10.19 12:49:17,2019-10-21 12:49:17+02:00
44,12:49:32,21.10.19,2,4.8,54,21.10.19 12:49:32,2019-10-21 12:49:32+02:00
19,12:49:47,21.10.19,2,4.3,54,21.10.19 12:49:47,2019-10-21 12:49:47+02:00
26,12:49:49,21.10.19,2,3.6,54,21.10.19 12:49:49,2019-10-21 12:49:49+02:00
34,12:49:53,21.10.19,2,4.0,54,21.10.19 12:49:53,2019-10-21 12:49:53+02:00
41,12:50:36,21.10.19,2,3.7,54,21.10.19 12:50:36,2019-10-21 12:50:36+02:00
38,12:51:31,21.10.19,2,2.7,54,21.10.19 12:51:31,2019-10-21 12:51:31+02:00
20,12:51:54,21.10.19,2,0.7,54,21.10.19 12:51:54,2019-10-21 12:51:54+02:00
50,12:53:03,21.10.19,2,4.1,54,21.10.19 12:53:03,2019-10-21 12:53:03+02:00
38,12:53:53,21.10.19,2,3.9,54,21.10.19 12:53:53,2019-10-21 12:53:53+02:00
35,12:55:27,21.10.19,2,3.8,54,21.10.19 12:55:27,2019-10-21 12:55:27+02:00
38,12:55:42,21.10.19,2,5.8,54,21.10.19 12:55:42,2019-10-21 12:55:42+02:00
49,12:55:56,21.10.19,2,4.2,54,21.10.19 12:55:56,2019-10-21 12:55:56+02:00
45,12:55:59,21.10.19,2,5.1,54,21.10.19 12:55:59,2019-10-21 12:55:59+02:00
39,12:56:21,21.10.19,2,5.0,54,21.10.19 12:56:21,2019-10-21 12:56:21+02:00
43,12:58:02,21.10.19,2,5.4,54,21.10.19 12:58:02,2019-10-21 12:58:02+02:00
37,12:58:11,21.10.19,2,4.5,54,21.10.19 12:58:11,2019-10-21 12:58:11+02:00
55,12:58:40,21.10.19,2,3.8,54,21.10.19 12:58:40,2019-10-21 12:58:40+02:00
48,12:58:48,21.10.19,2,5.2,54,21.10.19 12:58:48,2019-10-21 12:58:48+02:00
40,12:59:00,21.10.19,2,4.8,54,21.10.19 12:59:00,2019-10-21 12:59:00+02:00
54,12:59:11,21.10.19,2,4.4,54,21.10.19 12:59:11,2019-10-21 12:59:11+02:00
29,12:59:19,21.10.19,2,4.2,54,21.10.19 12:59:19,2019-10-21 12:59:19+02:00
39,13:00:05,21.10.19,2,4.5,54,21.10.19 13:00:05,2019-10-21 13:00:05+02:00
26,13:02:07,21.10.19,2,12.6,54,21.10.19 13:02:07,2019-10-21 13:02:07+02:00
29,13:02:11,21.10.19,2,7.4,54,21.10.19 13:02:11,2019-10-21 13:02:11+02:00
28,13:02:12,21.10.19,2,3.9,54,21.10.19 13:02:12,2019-10-21 13:02:12+02:00
31,13:02:15,21.10.19,2,6.8,54,21.10.19 13:02:15,2019-10-21 13:02:15+02:00
