Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:03:40,27.07.20,2,1.0,250,27.07.20 08:03:40,2020-07-27 08:03:40+02:00
28,08:03:41,27.07.20,2,1.2,250,27.07.20 08:03:41,2020-07-27 08:03:41+02:00
25,08:04:29,27.07.20,2,25.5,250,27.07.20 08:04:29,2020-07-27 08:04:29+02:00
19,08:04:43,27.07.20,2,6.0,250,27.07.20 08:04:43,2020-07-27 08:04:43+02:00
24,08:06:56,27.07.20,2,25.3,250,27.07.20 08:06:56,2020-07-27 08:06:56+02:00
28,08:06:57,27.07.20,2,21.4,250,27.07.20 08:06:57,2020-07-27 08:06:57+02:00
37,08:08:45,27.07.20,2,16.7,250,27.07.20 08:08:45,2020-07-27 08:08:45+02:00
38,08:08:46,27.07.20,2,1.8,250,27.07.20 08:08:46,2020-07-27 08:08:46+02:00
15,08:09:41,27.07.20,2,25.5,250,27.07.20 08:09:41,2020-07-27 08:09:41+02:00
16,08:10:47,27.07.20,2,20.8,250,27.07.20 08:10:47,2020-07-27 08:10:47+02:00
14,08:12:39,27.07.20,2,4.4,250,27.07.20 08:12:39,2020-07-27 08:12:39+02:00
19,08:13:04,27.07.20,2,5.4,250,27.07.20 08:13:04,2020-07-27 08:13:04+02:00
23,08:13:40,27.07.20,2,21.1,250,27.07.20 08:13:40,2020-07-27 08:13:40+02:00
26,08:13:41,27.07.20,2,4.5,250,27.07.20 08:13:41,2020-07-27 08:13:41+02:00
32,08:14:11,27.07.20,2,9.1,250,27.07.20 08:14:11,2020-07-27 08:14:11+02:00
18,08:15:36,27.07.20,2,18.5,250,27.07.20 08:15:36,2020-07-27 08:15:36+02:00
26,08:15:43,27.07.20,2,25.5,250,27.07.20 08:15:43,2020-07-27 08:15:43+02:00
26,08:19:48,27.07.20,2,15.5,250,27.07.20 08:19:48,2020-07-27 08:19:48+02:00
9,08:20:20,27.07.20,2,19.3,250,27.07.20 08:20:20,2020-07-27 08:20:20+02:00
17,08:20:55,27.07.20,2,5.7,250,27.07.20 08:20:55,2020-07-27 08:20:55+02:00
10,08:22:56,27.07.20,2,1.0,250,27.07.20 08:22:56,2020-07-27 08:22:56+02:00
30,08:23:29,27.07.20,2,16.6,250,27.07.20 08:23:29,2020-07-27 08:23:29+02:00
31,08:23:31,27.07.20,2,0.6,250,27.07.20 08:23:31,2020-07-27 08:23:31+02:00
23,08:23:50,27.07.20,2,25.5,250,27.07.20 08:23:50,2020-07-27 08:23:50+02:00
18,08:26:41,27.07.20,2,2.1,250,27.07.20 08:26:41,2020-07-27 08:26:41+02:00
23,08:29:12,27.07.20,2,6.2,250,27.07.20 08:29:12,2020-07-27 08:29:12+02:00
36,08:30:38,27.07.20,2,17.6,250,27.07.20 08:30:38,2020-07-27 08:30:38+02:00
30,08:30:48,27.07.20,2,17.5,250,27.07.20 08:30:48,2020-07-27 08:30:48+02:00
31,08:30:49,27.07.20,2,2.5,250,27.07.20 08:30:49,2020-07-27 08:30:49+02:00
15,08:31:51,27.07.20,2,6.1,250,27.07.20 08:31:51,2020-07-27 08:31:51+02:00
44,08:32:33,27.07.20,2,13.9,250,27.07.20 08:32:33,2020-07-27 08:32:33+02:00
47,08:32:34,27.07.20,2,7.2,250,27.07.20 08:32:34,2020-07-27 08:32:34+02:00
12,08:34:05,27.07.20,2,4.7,250,27.07.20 08:34:05,2020-07-27 08:34:05+02:00
33,08:39:16,27.07.20,2,17.0,250,27.07.20 08:39:16,2020-07-27 08:39:16+02:00
37,08:39:17,27.07.20,2,4.1,250,27.07.20 08:39:17,2020-07-27 08:39:17+02:00
22,08:39:51,27.07.20,2,5.1,250,27.07.20 08:39:51,2020-07-27 08:39:51+02:00
20,08:40:14,27.07.20,2,10.1,250,27.07.20 08:40:14,2020-07-27 08:40:14+02:00
22,08:40:15,27.07.20,2,9.2,250,27.07.20 08:40:15,2020-07-27 08:40:15+02:00
8,08:45:33,27.07.20,2,1.2,250,27.07.20 08:45:33,2020-07-27 08:45:33+02:00
36,08:48:25,27.07.20,2,16.7,250,27.07.20 08:48:25,2020-07-27 08:48:25+02:00
44,08:48:26,27.07.20,2,7.3,250,27.07.20 08:48:26,2020-07-27 08:48:26+02:00
19,08:48:54,27.07.20,2,4.0,250,27.07.20 08:48:54,2020-07-27 08:48:54+02:00
24,08:51:55,27.07.20,2,14.0,250,27.07.20 08:51:55,2020-07-27 08:51:55+02:00
30,08:51:58,27.07.20,2,1.3,250,27.07.20 08:51:58,2020-07-27 08:51:58+02:00
27,08:54:48,27.07.20,2,12.2,250,27.07.20 08:54:48,2020-07-27 08:54:48+02:00
27,08:54:51,27.07.20,2,16.9,250,27.07.20 08:54:51,2020-07-27 08:54:51+02:00
41,08:55:18,27.07.20,2,15.8,250,27.07.20 08:55:18,2020-07-27 08:55:18+02:00
42,08:55:20,27.07.20,2,1.5,250,27.07.20 08:55:20,2020-07-27 08:55:20+02:00
36,08:59:27,27.07.20,2,21.9,250,27.07.20 08:59:27,2020-07-27 08:59:27+02:00
39,08:59:29,27.07.20,2,14.6,250,27.07.20 08:59:29,2020-07-27 08:59:29+02:00
27,09:04:48,27.07.20,2,21.5,250,27.07.20 09:04:48,2020-07-27 09:04:48+02:00
15,09:09:17,27.07.20,2,3.1,250,27.07.20 09:09:17,2020-07-27 09:09:17+02:00
33,09:12:31,27.07.20,2,14.7,250,27.07.20 09:12:31,2020-07-27 09:12:31+02:00
34,09:13:49,27.07.20,2,16.6,250,27.07.20 09:13:49,2020-07-27 09:13:49+02:00
29,09:17:56,27.07.20,2,22.2,250,27.07.20 09:17:56,2020-07-27 09:17:56+02:00
31,09:17:57,27.07.20,2,3.3,250,27.07.20 09:17:57,2020-07-27 09:17:57+02:00
17,09:18:04,27.07.20,2,5.2,250,27.07.20 09:18:04,2020-07-27 09:18:04+02:00
14,09:18:36,27.07.20,2,4.5,250,27.07.20 09:18:36,2020-07-27 09:18:36+02:00
14,09:19:44,27.07.20,2,3.3,250,27.07.20 09:19:44,2020-07-27 09:19:44+02:00
25,09:24:18,27.07.20,2,17.3,250,27.07.20 09:24:18,2020-07-27 09:24:18+02:00
28,09:27:26,27.07.20,2,14.3,250,27.07.20 09:27:26,2020-07-27 09:27:26+02:00
31,09:29:02,27.07.20,2,15.6,250,27.07.20 09:29:02,2020-07-27 09:29:02+02:00
13,09:31:46,27.07.20,2,25.5,250,27.07.20 09:31:46,2020-07-27 09:31:46+02:00
19,09:31:47,27.07.20,2,3.3,250,27.07.20 09:31:47,2020-07-27 09:31:47+02:00
24,09:32:50,27.07.20,2,20.4,250,27.07.20 09:32:50,2020-07-27 09:32:50+02:00
32,09:35:08,27.07.20,2,14.1,250,27.07.20 09:35:08,2020-07-27 09:35:08+02:00
14,09:39:23,27.07.20,2,25.5,250,27.07.20 09:39:23,2020-07-27 09:39:23+02:00
15,09:39:27,27.07.20,2,5.8,250,27.07.20 09:39:27,2020-07-27 09:39:27+02:00
16,09:40:32,27.07.20,2,5.1,250,27.07.20 09:40:32,2020-07-27 09:40:32+02:00
29,09:46:30,27.07.20,2,17.7,250,27.07.20 09:46:30,2020-07-27 09:46:30+02:00
32,09:46:32,27.07.20,2,16.5,250,27.07.20 09:46:32,2020-07-27 09:46:32+02:00
16,09:47:25,27.07.20,2,3.2,250,27.07.20 09:47:25,2020-07-27 09:47:25+02:00
15,09:47:30,27.07.20,2,2.8,250,27.07.20 09:47:30,2020-07-27 09:47:30+02:00
14,09:49:06,27.07.20,2,15.2,250,27.07.20 09:49:06,2020-07-27 09:49:06+02:00
27,09:49:25,27.07.20,2,13.7,250,27.07.20 09:49:25,2020-07-27 09:49:25+02:00
15,09:50:07,27.07.20,2,2.8,250,27.07.20 09:50:07,2020-07-27 09:50:07+02:00
29,09:50:10,27.07.20,2,7.9,250,27.07.20 09:50:10,2020-07-27 09:50:10+02:00
20,09:50:14,27.07.20,2,4.8,250,27.07.20 09:50:14,2020-07-27 09:50:14+02:00
25,09:52:17,27.07.20,2,18.4,250,27.07.20 09:52:17,2020-07-27 09:52:17+02:00
24,09:53:27,27.07.20,2,18.1,250,27.07.20 09:53:27,2020-07-27 09:53:27+02:00
7,09:54:11,27.07.20,2,0.9,250,27.07.20 09:54:11,2020-07-27 09:54:11+02:00
19,10:00:33,27.07.20,2,14.9,250,27.07.20 10:00:33,2020-07-27 10:00:33+02:00
21,10:00:48,27.07.20,2,15.8,250,27.07.20 10:00:48,2020-07-27 10:00:48+02:00
27,10:01:42,27.07.20,2,17.2,250,27.07.20 10:01:42,2020-07-27 10:01:42+02:00
28,10:02:33,27.07.20,2,7.4,250,27.07.20 10:02:33,2020-07-27 10:02:33+02:00
26,10:06:00,27.07.20,2,20.3,250,27.07.20 10:06:00,2020-07-27 10:06:00+02:00
29,10:06:02,27.07.20,2,1.0,250,27.07.20 10:06:02,2020-07-27 10:06:02+02:00
23,10:06:27,27.07.20,2,13.3,250,27.07.20 10:06:27,2020-07-27 10:06:27+02:00
12,10:08:20,27.07.20,2,1.3,250,27.07.20 10:08:20,2020-07-27 10:08:20+02:00
19,10:11:04,27.07.20,2,5.2,250,27.07.20 10:11:04,2020-07-27 10:11:04+02:00
25,10:13:20,27.07.20,2,25.5,250,27.07.20 10:13:20,2020-07-27 10:13:20+02:00
27,10:14:23,27.07.20,2,16.6,250,27.07.20 10:14:23,2020-07-27 10:14:23+02:00
27,10:15:04,27.07.20,2,18.6,250,27.07.20 10:15:04,2020-07-27 10:15:04+02:00
23,10:17:38,27.07.20,2,23.3,250,27.07.20 10:17:38,2020-07-27 10:17:38+02:00
28,10:17:39,27.07.20,2,6.9,250,27.07.20 10:17:39,2020-07-27 10:17:39+02:00
26,10:17:40,27.07.20,2,9.5,250,27.07.20 10:17:40,2020-07-27 10:17:40+02:00
23,10:18:57,27.07.20,2,25.5,250,27.07.20 10:18:57,2020-07-27 10:18:57+02:00
26,10:18:57,27.07.20,2,2.2,250,27.07.20 10:18:57,2020-07-27 10:18:57+02:00
25,10:18:58,27.07.20,2,2.5,250,27.07.20 10:18:58,2020-07-27 10:18:58+02:00
29,10:19:34,27.07.20,2,15.7,250,27.07.20 10:19:34,2020-07-27 10:19:34+02:00
28,10:21:14,27.07.20,2,13.5,250,27.07.20 10:21:14,2020-07-27 10:21:14+02:00
35,10:22:11,27.07.20,2,15.6,250,27.07.20 10:22:11,2020-07-27 10:22:11+02:00
7,10:28:19,27.07.20,2,3.1,250,27.07.20 10:28:19,2020-07-27 10:28:19+02:00
32,10:29:32,27.07.20,2,16.9,250,27.07.20 10:29:32,2020-07-27 10:29:32+02:00
18,10:34:03,27.07.20,2,5.6,250,27.07.20 10:34:03,2020-07-27 10:34:03+02:00
38,10:38:35,27.07.20,2,17.1,250,27.07.20 10:38:35,2020-07-27 10:38:35+02:00
7,10:40:58,27.07.20,2,1.3,250,27.07.20 10:40:58,2020-07-27 10:40:58+02:00
26,10:41:40,27.07.20,2,18.0,250,27.07.20 10:41:40,2020-07-27 10:41:40+02:00
16,10:41:48,27.07.20,2,5.5,250,27.07.20 10:41:48,2020-07-27 10:41:48+02:00
23,10:42:59,27.07.20,2,16.4,250,27.07.20 10:42:59,2020-07-27 10:42:59+02:00
8,10:43:26,27.07.20,2,0.7,250,27.07.20 10:43:26,2020-07-27 10:43:26+02:00
9,10:44:33,27.07.20,2,3.6,250,27.07.20 10:44:33,2020-07-27 10:44:33+02:00
20,10:48:26,27.07.20,2,14.5,250,27.07.20 10:48:26,2020-07-27 10:48:26+02:00
28,10:49:55,27.07.20,2,15.1,250,27.07.20 10:49:55,2020-07-27 10:49:55+02:00
10,10:51:07,27.07.20,2,5.7,250,27.07.20 10:51:07,2020-07-27 10:51:07+02:00
20,10:53:21,27.07.20,2,3.9,250,27.07.20 10:53:21,2020-07-27 10:53:21+02:00
8,10:56:08,27.07.20,2,0.7,250,27.07.20 10:56:08,2020-07-27 10:56:08+02:00
13,10:58:21,27.07.20,2,4.1,250,27.07.20 10:58:21,2020-07-27 10:58:21+02:00
27,10:59:02,27.07.20,2,16.9,250,27.07.20 10:59:02,2020-07-27 10:59:02+02:00
9,10:59:42,27.07.20,2,2.6,250,27.07.20 10:59:42,2020-07-27 10:59:42+02:00
7,11:21:39,27.07.20,2,1.6,250,27.07.20 11:21:39,2020-07-27 11:21:39+02:00
29,11:23:08,27.07.20,2,16.3,250,27.07.20 11:23:08,2020-07-27 11:23:08+02:00
19,11:25:05,27.07.20,2,5.3,250,27.07.20 11:25:05,2020-07-27 11:25:05+02:00
31,11:25:48,27.07.20,2,13.1,250,27.07.20 11:25:48,2020-07-27 11:25:48+02:00
8,11:26:52,27.07.20,2,5.8,250,27.07.20 11:26:52,2020-07-27 11:26:52+02:00
27,11:34:50,27.07.20,2,14.8,250,27.07.20 11:34:50,2020-07-27 11:34:50+02:00
27,11:36:05,27.07.20,2,12.3,250,27.07.20 11:36:05,2020-07-27 11:36:05+02:00
17,11:38:54,27.07.20,2,4.6,250,27.07.20 11:38:54,2020-07-27 11:38:54+02:00
8,11:39:12,27.07.20,2,3.5,250,27.07.20 11:39:12,2020-07-27 11:39:12+02:00
19,11:39:31,27.07.20,2,4.2,250,27.07.20 11:39:31,2020-07-27 11:39:31+02:00
22,11:39:57,27.07.20,2,14.0,250,27.07.20 11:39:57,2020-07-27 11:39:57+02:00
27,11:43:36,27.07.20,2,17.0,250,27.07.20 11:43:36,2020-07-27 11:43:36+02:00
11,11:45:46,27.07.20,2,5.5,250,27.07.20 11:45:46,2020-07-27 11:45:46+02:00
24,11:50:49,27.07.20,2,9.9,250,27.07.20 11:50:49,2020-07-27 11:50:49+02:00
15,11:51:06,27.07.20,2,4.3,250,27.07.20 11:51:06,2020-07-27 11:51:06+02:00
32,11:53:26,27.07.20,2,11.9,250,27.07.20 11:53:26,2020-07-27 11:53:26+02:00
16,11:54:49,27.07.20,2,3.6,250,27.07.20 11:54:49,2020-07-27 11:54:49+02:00
24,11:57:02,27.07.20,2,4.1,250,27.07.20 11:57:02,2020-07-27 11:57:02+02:00
6,12:00:09,27.07.20,2,1.0,250,27.07.20 12:00:09,2020-07-27 12:00:09+02:00
13,12:00:16,27.07.20,2,2.9,250,27.07.20 12:00:16,2020-07-27 12:00:16+02:00
30,12:06:34,27.07.20,2,13.9,250,27.07.20 12:06:34,2020-07-27 12:06:34+02:00
16,12:07:12,27.07.20,2,3.7,250,27.07.20 12:07:12,2020-07-27 12:07:12+02:00
13,12:08:07,27.07.20,2,4.9,250,27.07.20 12:08:07,2020-07-27 12:08:07+02:00
15,12:08:12,27.07.20,2,5.7,250,27.07.20 12:08:12,2020-07-27 12:08:12+02:00
28,12:08:22,27.07.20,2,6.0,250,27.07.20 12:08:22,2020-07-27 12:08:22+02:00
22,12:08:30,27.07.20,2,10.1,250,27.07.20 12:08:30,2020-07-27 12:08:30+02:00
27,12:08:45,27.07.20,2,11.9,250,27.07.20 12:08:45,2020-07-27 12:08:45+02:00
7,12:09:34,27.07.20,2,2.5,250,27.07.20 12:09:34,2020-07-27 12:09:34+02:00
9,12:10:58,27.07.20,2,1.4,250,27.07.20 12:10:58,2020-07-27 12:10:58+02:00
8,12:13:16,27.07.20,2,1.1,250,27.07.20 12:13:16,2020-07-27 12:13:16+02:00
15,12:13:20,27.07.20,2,4.4,250,27.07.20 12:13:20,2020-07-27 12:13:20+02:00
7,12:14:34,27.07.20,2,4.0,250,27.07.20 12:14:34,2020-07-27 12:14:34+02:00
24,12:16:44,27.07.20,2,9.6,250,27.07.20 12:16:44,2020-07-27 12:16:44+02:00
14,12:17:09,27.07.20,2,11.2,250,27.07.20 12:17:09,2020-07-27 12:17:09+02:00
9,12:19:25,27.07.20,2,0.9,250,27.07.20 12:19:25,2020-07-27 12:19:25+02:00
11,12:19:31,27.07.20,2,3.2,250,27.07.20 12:19:31,2020-07-27 12:19:31+02:00
19,12:19:52,27.07.20,2,4.2,250,27.07.20 12:19:52,2020-07-27 12:19:52+02:00
12,12:21:54,27.07.20,2,2.8,250,27.07.20 12:21:54,2020-07-27 12:21:54+02:00
13,12:27:55,27.07.20,2,9.9,250,27.07.20 12:27:55,2020-07-27 12:27:55+02:00
23,12:29:07,27.07.20,2,12.5,250,27.07.20 12:29:07,2020-07-27 12:29:07+02:00
18,12:34:37,27.07.20,2,3.2,250,27.07.20 12:34:37,2020-07-27 12:34:37+02:00
18,12:34:54,27.07.20,2,4.2,250,27.07.20 12:34:54,2020-07-27 12:34:54+02:00
26,12:34:56,27.07.20,2,4.7,250,27.07.20 12:34:56,2020-07-27 12:34:56+02:00
11,12:35:30,27.07.20,2,2.7,250,27.07.20 12:35:30,2020-07-27 12:35:30+02:00
11,12:36:20,27.07.20,2,0.5,250,27.07.20 12:36:20,2020-07-27 12:36:20+02:00
16,12:36:29,27.07.20,2,4.2,250,27.07.20 12:36:29,2020-07-27 12:36:29+02:00
21,12:37:19,27.07.20,2,7.0,250,27.07.20 12:37:19,2020-07-27 12:37:19+02:00
17,12:37:30,27.07.20,2,11.7,250,27.07.20 12:37:30,2020-07-27 12:37:30+02:00
12,12:39:07,27.07.20,2,2.6,250,27.07.20 12:39:07,2020-07-27 12:39:07+02:00
20,12:40:09,27.07.20,2,4.8,250,27.07.20 12:40:09,2020-07-27 12:40:09+02:00
22,12:43:09,27.07.20,2,14.4,250,27.07.20 12:43:09,2020-07-27 12:43:09+02:00
27,12:43:16,27.07.20,2,4.0,250,27.07.20 12:43:16,2020-07-27 12:43:16+02:00
25,12:43:47,27.07.20,2,12.9,250,27.07.20 12:43:47,2020-07-27 12:43:47+02:00
29,12:45:31,27.07.20,2,11.3,250,27.07.20 12:45:31,2020-07-27 12:45:31+02:00
21,12:46:06,27.07.20,2,10.1,250,27.07.20 12:46:06,2020-07-27 12:46:06+02:00
28,12:46:16,27.07.20,2,11.5,250,27.07.20 12:46:16,2020-07-27 12:46:16+02:00
24,12:48:34,27.07.20,2,12.5,250,27.07.20 12:48:34,2020-07-27 12:48:34+02:00
8,12:49:56,27.07.20,2,1.1,250,27.07.20 12:49:56,2020-07-27 12:49:56+02:00
10,12:52:31,27.07.20,2,6.4,250,27.07.20 12:52:31,2020-07-27 12:52:31+02:00
27,12:52:46,27.07.20,2,11.4,250,27.07.20 12:52:46,2020-07-27 12:52:46+02:00
19,12:55:48,27.07.20,2,14.0,250,27.07.20 12:55:48,2020-07-27 12:55:48+02:00
16,12:57:25,27.07.20,2,4.7,250,27.07.20 12:57:25,2020-07-27 12:57:25+02:00
8,12:58:10,27.07.20,2,2.2,250,27.07.20 12:58:10,2020-07-27 12:58:10+02:00
19,13:00:45,27.07.20,2,5.7,250,27.07.20 13:00:45,2020-07-27 13:00:45+02:00
7,13:04:48,27.07.20,2,2.8,250,27.07.20 13:04:48,2020-07-27 13:04:48+02:00
10,13:05:35,27.07.20,2,1.7,250,27.07.20 13:05:35,2020-07-27 13:05:35+02:00
13,13:06:39,27.07.20,2,3.5,250,27.07.20 13:06:39,2020-07-27 13:06:39+02:00
13,13:08:06,27.07.20,2,4.4,250,27.07.20 13:08:06,2020-07-27 13:08:06+02:00
9,13:08:07,27.07.20,2,2.1,250,27.07.20 13:08:07,2020-07-27 13:08:07+02:00
10,13:08:09,27.07.20,2,2.9,250,27.07.20 13:08:09,2020-07-27 13:08:09+02:00
9,13:09:24,27.07.20,2,1.4,250,27.07.20 13:09:24,2020-07-27 13:09:24+02:00
10,13:09:40,27.07.20,2,1.5,250,27.07.20 13:09:40,2020-07-27 13:09:40+02:00
7,13:10:47,27.07.20,2,1.7,250,27.07.20 13:10:47,2020-07-27 13:10:47+02:00
12,13:13:17,27.07.20,2,4.4,250,27.07.20 13:13:17,2020-07-27 13:13:17+02:00
29,13:14:32,27.07.20,2,13.9,250,27.07.20 13:14:32,2020-07-27 13:14:32+02:00
9,13:16:27,27.07.20,2,0.6,250,27.07.20 13:16:27,2020-07-27 13:16:27+02:00
10,13:16:28,27.07.20,2,4.9,250,27.07.20 13:16:28,2020-07-27 13:16:28+02:00
13,13:20:23,27.07.20,2,2.6,250,27.07.20 13:20:23,2020-07-27 13:20:23+02:00
27,13:21:01,27.07.20,2,16.0,250,27.07.20 13:21:01,2020-07-27 13:21:01+02:00
22,13:22:20,27.07.20,2,17.7,250,27.07.20 13:22:20,2020-07-27 13:22:20+02:00
16,13:27:49,27.07.20,2,2.6,250,27.07.20 13:27:49,2020-07-27 13:27:49+02:00
30,13:29:14,27.07.20,2,6.4,250,27.07.20 13:29:14,2020-07-27 13:29:14+02:00
30,13:29:33,27.07.20,2,13.3,250,27.07.20 13:29:33,2020-07-27 13:29:33+02:00
13,13:37:56,27.07.20,2,4.2,250,27.07.20 13:37:56,2020-07-27 13:37:56+02:00
12,13:40:10,27.07.20,2,3.7,250,27.07.20 13:40:10,2020-07-27 13:40:10+02:00
11,13:40:28,27.07.20,2,3.1,250,27.07.20 13:40:28,2020-07-27 13:40:28+02:00
27,13:43:42,27.07.20,2,11.4,250,27.07.20 13:43:42,2020-07-27 13:43:42+02:00
11,13:45:05,27.07.20,2,2.9,250,27.07.20 13:45:05,2020-07-27 13:45:05+02:00
17,13:47:04,27.07.20,2,5.1,250,27.07.20 13:47:04,2020-07-27 13:47:04+02:00
35,13:47:33,27.07.20,2,14.3,250,27.07.20 13:47:33,2020-07-27 13:47:33+02:00
14,13:48:17,27.07.20,2,2.6,250,27.07.20 13:48:17,2020-07-27 13:48:17+02:00
15,13:48:18,27.07.20,2,1.0,250,27.07.20 13:48:18,2020-07-27 13:48:18+02:00
11,13:48:38,27.07.20,2,3.5,250,27.07.20 13:48:38,2020-07-27 13:48:38+02:00
25,13:50:45,27.07.20,2,15.2,250,27.07.20 13:50:45,2020-07-27 13:50:45+02:00
32,13:52:43,27.07.20,2,6.7,250,27.07.20 13:52:43,2020-07-27 13:52:43+02:00
30,13:55:22,27.07.20,2,13.4,250,27.07.20 13:55:22,2020-07-27 13:55:22+02:00
24,13:55:25,27.07.20,2,14.6,250,27.07.20 13:55:25,2020-07-27 13:55:25+02:00
27,14:19:27,27.07.20,2,11.4,250,27.07.20 14:19:27,2020-07-27 14:19:27+02:00
20,14:25:52,27.07.20,2,2.2,250,27.07.20 14:25:52,2020-07-27 14:25:52+02:00
18,14:25:53,27.07.20,2,4.3,250,27.07.20 14:25:53,2020-07-27 14:25:53+02:00
24,14:51:16,27.07.20,2,14.8,250,27.07.20 14:51:16,2020-07-27 14:51:16+02:00
24,14:51:18,27.07.20,2,7.6,250,27.07.20 14:51:18,2020-07-27 14:51:18+02:00
21,14:59:58,27.07.20,2,12.1,250,27.07.20 14:59:58,2020-07-27 14:59:58+02:00
23,15:00:15,27.07.20,2,18.5,250,27.07.20 15:00:15,2020-07-27 15:00:15+02:00
34,15:00:42,27.07.20,2,14.8,250,27.07.20 15:00:42,2020-07-27 15:00:42+02:00
30,15:00:44,27.07.20,2,2.6,250,27.07.20 15:00:44,2020-07-27 15:00:44+02:00
25,15:01:58,27.07.20,2,13.1,250,27.07.20 15:01:58,2020-07-27 15:01:58+02:00
28,15:03:50,27.07.20,2,5.8,250,27.07.20 15:03:50,2020-07-27 15:03:50+02:00
27,15:04:13,27.07.20,2,17.4,250,27.07.20 15:04:13,2020-07-27 15:04:13+02:00
16,15:04:37,27.07.20,2,7.9,250,27.07.20 15:04:37,2020-07-27 15:04:37+02:00
19,15:06:55,27.07.20,2,5.6,250,27.07.20 15:06:55,2020-07-27 15:06:55+02:00
7,15:12:51,27.07.20,2,1.7,250,27.07.20 15:12:51,2020-07-27 15:12:51+02:00
34,15:13:16,27.07.20,2,5.8,250,27.07.20 15:13:16,2020-07-27 15:13:16+02:00
24,15:18:03,27.07.20,2,13.2,250,27.07.20 15:18:03,2020-07-27 15:18:03+02:00
24,15:18:06,27.07.20,2,16.8,250,27.07.20 15:18:06,2020-07-27 15:18:06+02:00
22,15:18:08,27.07.20,2,13.6,250,27.07.20 15:18:08,2020-07-27 15:18:08+02:00
35,15:18:21,27.07.20,2,14.6,250,27.07.20 15:18:21,2020-07-27 15:18:21+02:00
26,15:18:37,27.07.20,2,15.0,250,27.07.20 15:18:37,2020-07-27 15:18:37+02:00
9,15:19:25,27.07.20,2,2.1,250,27.07.20 15:19:25,2020-07-27 15:19:25+02:00
26,15:23:41,27.07.20,2,21.0,250,27.07.20 15:23:41,2020-07-27 15:23:41+02:00
20,15:23:43,27.07.20,2,7.7,250,27.07.20 15:23:43,2020-07-27 15:23:43+02:00
35,15:26:48,27.07.20,2,16.8,250,27.07.20 15:26:48,2020-07-27 15:26:48+02:00
17,15:27:08,27.07.20,2,3.1,250,27.07.20 15:27:08,2020-07-27 15:27:08+02:00
14,15:27:38,27.07.20,2,14.0,250,27.07.20 15:27:38,2020-07-27 15:27:38+02:00
20,15:27:42,27.07.20,2,12.4,250,27.07.20 15:27:42,2020-07-27 15:27:42+02:00
18,15:32:42,27.07.20,2,2.3,250,27.07.20 15:32:42,2020-07-27 15:32:42+02:00
39,15:33:18,27.07.20,2,16.7,250,27.07.20 15:33:18,2020-07-27 15:33:18+02:00
17,15:36:06,27.07.20,2,6.0,250,27.07.20 15:36:06,2020-07-27 15:36:06+02:00
18,15:39:16,27.07.20,2,22.0,250,27.07.20 15:39:16,2020-07-27 15:39:16+02:00
30,15:39:51,27.07.20,2,15.3,250,27.07.20 15:39:51,2020-07-27 15:39:51+02:00
35,15:39:52,27.07.20,2,0.7,250,27.07.20 15:39:52,2020-07-27 15:39:52+02:00
18,15:40:22,27.07.20,2,4.5,250,27.07.20 15:40:22,2020-07-27 15:40:22+02:00
12,15:45:08,27.07.20,2,5.2,250,27.07.20 15:45:08,2020-07-27 15:45:08+02:00
21,15:45:28,27.07.20,2,15.0,250,27.07.20 15:45:28,2020-07-27 15:45:28+02:00
26,15:46:02,27.07.20,2,18.5,250,27.07.20 15:46:02,2020-07-27 15:46:02+02:00
10,15:46:14,27.07.20,2,1.2,250,27.07.20 15:46:14,2020-07-27 15:46:14+02:00
32,15:51:57,27.07.20,2,17.1,250,27.07.20 15:51:57,2020-07-27 15:51:57+02:00
31,15:52:37,27.07.20,2,15.9,250,27.07.20 15:52:37,2020-07-27 15:52:37+02:00
30,15:53:23,27.07.20,2,12.4,250,27.07.20 15:53:23,2020-07-27 15:53:23+02:00
24,15:54:03,27.07.20,2,5.6,250,27.07.20 15:54:03,2020-07-27 15:54:03+02:00
32,15:57:33,27.07.20,2,13.5,250,27.07.20 15:57:33,2020-07-27 15:57:33+02:00
19,15:58:22,27.07.20,2,2.7,250,27.07.20 15:58:22,2020-07-27 15:58:22+02:00
38,16:02:21,27.07.20,2,13.0,250,27.07.20 16:02:21,2020-07-27 16:02:21+02:00
26,16:04:56,27.07.20,2,16.6,250,27.07.20 16:04:56,2020-07-27 16:04:56+02:00
22,16:05:34,27.07.20,2,12.1,250,27.07.20 16:05:34,2020-07-27 16:05:34+02:00
20,16:05:50,27.07.20,2,4.4,250,27.07.20 16:05:50,2020-07-27 16:05:50+02:00
23,16:06:00,27.07.20,2,5.5,250,27.07.20 16:06:00,2020-07-27 16:06:00+02:00
16,16:07:37,27.07.20,2,4.7,250,27.07.20 16:07:37,2020-07-27 16:07:37+02:00
17,16:07:39,27.07.20,2,6.6,250,27.07.20 16:07:39,2020-07-27 16:07:39+02:00
17,16:07:47,27.07.20,2,5.2,250,27.07.20 16:07:47,2020-07-27 16:07:47+02:00
21,16:08:56,27.07.20,2,5.1,250,27.07.20 16:08:56,2020-07-27 16:08:56+02:00
24,16:09:14,27.07.20,2,16.6,250,27.07.20 16:09:14,2020-07-27 16:09:14+02:00
18,16:10:18,27.07.20,2,3.1,250,27.07.20 16:10:18,2020-07-27 16:10:18+02:00
