Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,20:31:58,19.12.20,1,4.6,312,19.12.20 20:31:58,2020-12-19 20:31:58+01:00
40,20:32:10,19.12.20,1,4.0,312,19.12.20 20:32:10,2020-12-19 20:32:10+01:00
42,20:32:34,19.12.20,1,5.3,312,19.12.20 20:32:34,2020-12-19 20:32:34+01:00
40,20:32:36,19.12.20,1,4.7,312,19.12.20 20:32:36,2020-12-19 20:32:36+01:00
41,20:32:54,19.12.20,1,3.9,312,19.12.20 20:32:54,2020-12-19 20:32:54+01:00
43,20:34:24,19.12.20,1,4.4,312,19.12.20 20:34:24,2020-12-19 20:34:24+01:00
43,20:34:32,19.12.20,1,4.4,312,19.12.20 20:34:32,2020-12-19 20:34:32+01:00
49,20:37:37,19.12.20,1,4.4,312,19.12.20 20:37:37,2020-12-19 20:37:37+01:00
46,20:38:01,19.12.20,1,4.0,312,19.12.20 20:38:01,2020-12-19 20:38:01+01:00
45,20:38:55,19.12.20,1,4.4,312,19.12.20 20:38:55,2020-12-19 20:38:55+01:00
41,20:39:15,19.12.20,1,25.5,312,19.12.20 20:39:15,2020-12-19 20:39:15+01:00
40,20:39:16,19.12.20,1,6.3,312,19.12.20 20:39:16,2020-12-19 20:39:16+01:00
45,20:39:18,19.12.20,1,4.7,312,19.12.20 20:39:18,2020-12-19 20:39:18+01:00
43,20:39:30,19.12.20,1,4.1,312,19.12.20 20:39:30,2020-12-19 20:39:30+01:00
39,20:40:47,19.12.20,1,3.9,312,19.12.20 20:40:47,2020-12-19 20:40:47+01:00
48,20:41:28,19.12.20,1,4.5,312,19.12.20 20:41:28,2020-12-19 20:41:28+01:00
40,20:41:55,19.12.20,1,4.5,312,19.12.20 20:41:55,2020-12-19 20:41:55+01:00
32,20:42:58,19.12.20,1,4.4,312,19.12.20 20:42:58,2020-12-19 20:42:58+01:00
45,20:43:25,19.12.20,1,4.3,312,19.12.20 20:43:25,2020-12-19 20:43:25+01:00
41,20:43:33,19.12.20,1,4.5,312,19.12.20 20:43:33,2020-12-19 20:43:33+01:00
45,20:44:16,19.12.20,1,4.4,312,19.12.20 20:44:16,2020-12-19 20:44:16+01:00
42,20:44:21,19.12.20,1,3.8,312,19.12.20 20:44:21,2020-12-19 20:44:21+01:00
40,20:44:54,19.12.20,1,4.3,312,19.12.20 20:44:54,2020-12-19 20:44:54+01:00
46,20:45:19,19.12.20,1,3.8,312,19.12.20 20:45:19,2020-12-19 20:45:19+01:00
43,20:46:03,19.12.20,1,3.5,312,19.12.20 20:46:03,2020-12-19 20:46:03+01:00
44,20:46:05,19.12.20,1,4.7,312,19.12.20 20:46:05,2020-12-19 20:46:05+01:00
39,20:48:15,19.12.20,1,4.1,312,19.12.20 20:48:15,2020-12-19 20:48:15+01:00
47,20:49:26,19.12.20,1,4.2,312,19.12.20 20:49:26,2020-12-19 20:49:26+01:00
44,20:50:05,19.12.20,1,4.2,312,19.12.20 20:50:05,2020-12-19 20:50:05+01:00
37,20:50:09,19.12.20,1,1.5,312,19.12.20 20:50:09,2020-12-19 20:50:09+01:00
50,20:50:16,19.12.20,1,5.1,312,19.12.20 20:50:16,2020-12-19 20:50:16+01:00
44,20:52:21,19.12.20,1,4.5,312,19.12.20 20:52:21,2020-12-19 20:52:21+01:00
59,20:52:30,19.12.20,1,4.5,312,19.12.20 20:52:30,2020-12-19 20:52:30+01:00
34,20:53:04,19.12.20,1,5.5,312,19.12.20 20:53:04,2020-12-19 20:53:04+01:00
46,20:53:13,19.12.20,1,4.7,312,19.12.20 20:53:13,2020-12-19 20:53:13+01:00
50,20:53:34,19.12.20,1,3.7,312,19.12.20 20:53:34,2020-12-19 20:53:34+01:00
50,20:53:54,19.12.20,1,4.0,312,19.12.20 20:53:54,2020-12-19 20:53:54+01:00
30,20:55:00,19.12.20,1,25.5,312,19.12.20 20:55:00,2020-12-19 20:55:00+01:00
29,20:55:01,19.12.20,1,6.9,312,19.12.20 20:55:01,2020-12-19 20:55:01+01:00
27,20:55:06,19.12.20,1,3.4,312,19.12.20 20:55:06,2020-12-19 20:55:06+01:00
59,20:55:22,19.12.20,1,4.5,312,19.12.20 20:55:22,2020-12-19 20:55:22+01:00
37,20:56:04,19.12.20,1,2.0,312,19.12.20 20:56:04,2020-12-19 20:56:04+01:00
38,20:58:15,19.12.20,1,4.3,312,19.12.20 20:58:15,2020-12-19 20:58:15+01:00
22,20:58:17,19.12.20,1,3.6,312,19.12.20 20:58:17,2020-12-19 20:58:17+01:00
38,20:58:27,19.12.20,1,4.6,312,19.12.20 20:58:27,2020-12-19 20:58:27+01:00
23,20:59:29,19.12.20,1,1.0,312,19.12.20 20:59:29,2020-12-19 20:59:29+01:00
43,20:59:56,19.12.20,1,4.4,312,19.12.20 20:59:56,2020-12-19 20:59:56+01:00
43,20:59:58,19.12.20,1,4.0,312,19.12.20 20:59:58,2020-12-19 20:59:58+01:00
44,21:03:02,19.12.20,1,3.5,312,19.12.20 21:03:02,2020-12-19 21:03:02+01:00
31,21:03:36,19.12.20,1,4.6,312,19.12.20 21:03:36,2020-12-19 21:03:36+01:00
49,21:03:51,19.12.20,1,4.1,312,19.12.20 21:03:51,2020-12-19 21:03:51+01:00
29,21:04:08,19.12.20,1,5.0,312,19.12.20 21:04:08,2020-12-19 21:04:08+01:00
35,21:04:48,19.12.20,1,3.6,312,19.12.20 21:04:48,2020-12-19 21:04:48+01:00
47,21:05:04,19.12.20,1,4.1,312,19.12.20 21:05:04,2020-12-19 21:05:04+01:00
50,21:05:08,19.12.20,1,3.3,312,19.12.20 21:05:08,2020-12-19 21:05:08+01:00
37,21:05:58,19.12.20,1,5.1,312,19.12.20 21:05:58,2020-12-19 21:05:58+01:00
36,21:06:30,19.12.20,1,3.8,312,19.12.20 21:06:30,2020-12-19 21:06:30+01:00
47,21:06:54,19.12.20,1,4.4,312,19.12.20 21:06:54,2020-12-19 21:06:54+01:00
45,21:08:19,19.12.20,1,4.5,312,19.12.20 21:08:19,2020-12-19 21:08:19+01:00
23,21:09:13,19.12.20,1,25.5,312,19.12.20 21:09:13,2020-12-19 21:09:13+01:00
36,21:09:14,19.12.20,1,5.7,312,19.12.20 21:09:14,2020-12-19 21:09:14+01:00
34,21:09:28,19.12.20,1,4.7,312,19.12.20 21:09:28,2020-12-19 21:09:28+01:00
48,21:10:41,19.12.20,1,3.5,312,19.12.20 21:10:41,2020-12-19 21:10:41+01:00
48,21:11:43,19.12.20,1,3.6,312,19.12.20 21:11:43,2020-12-19 21:11:43+01:00
50,21:12:46,19.12.20,1,4.7,312,19.12.20 21:12:46,2020-12-19 21:12:46+01:00
50,21:14:23,19.12.20,1,4.0,312,19.12.20 21:14:23,2020-12-19 21:14:23+01:00
44,21:14:27,19.12.20,1,4.1,312,19.12.20 21:14:27,2020-12-19 21:14:27+01:00
46,21:14:30,19.12.20,1,4.7,312,19.12.20 21:14:30,2020-12-19 21:14:30+01:00
53,21:14:43,19.12.20,1,3.8,312,19.12.20 21:14:43,2020-12-19 21:14:43+01:00
47,21:14:51,19.12.20,1,4.8,312,19.12.20 21:14:51,2020-12-19 21:14:51+01:00
30,21:14:57,19.12.20,1,0.9,312,19.12.20 21:14:57,2020-12-19 21:14:57+01:00
18,21:16:29,19.12.20,1,0.7,312,19.12.20 21:16:29,2020-12-19 21:16:29+01:00
34,21:16:34,19.12.20,1,4.5,312,19.12.20 21:16:34,2020-12-19 21:16:34+01:00
24,21:17:16,19.12.20,1,0.9,312,19.12.20 21:17:16,2020-12-19 21:17:16+01:00
40,21:17:26,19.12.20,1,5.2,312,19.12.20 21:17:26,2020-12-19 21:17:26+01:00
44,21:17:37,19.12.20,1,4.2,312,19.12.20 21:17:37,2020-12-19 21:17:37+01:00
42,21:17:39,19.12.20,1,3.8,312,19.12.20 21:17:39,2020-12-19 21:17:39+01:00
43,21:18:41,19.12.20,1,5.0,312,19.12.20 21:18:41,2020-12-19 21:18:41+01:00
47,21:18:51,19.12.20,1,3.7,312,19.12.20 21:18:51,2020-12-19 21:18:51+01:00
46,21:20:31,19.12.20,1,4.4,312,19.12.20 21:20:31,2020-12-19 21:20:31+01:00
44,21:21:10,19.12.20,1,4.6,312,19.12.20 21:21:10,2020-12-19 21:21:10+01:00
46,21:21:16,19.12.20,1,5.4,312,19.12.20 21:21:16,2020-12-19 21:21:16+01:00
56,21:21:34,19.12.20,1,3.3,312,19.12.20 21:21:34,2020-12-19 21:21:34+01:00
40,21:21:52,19.12.20,1,5.4,312,19.12.20 21:21:52,2020-12-19 21:21:52+01:00
39,21:23:05,19.12.20,1,3.3,312,19.12.20 21:23:05,2020-12-19 21:23:05+01:00
42,21:23:15,19.12.20,1,4.6,312,19.12.20 21:23:15,2020-12-19 21:23:15+01:00
33,21:24:08,19.12.20,1,25.5,312,19.12.20 21:24:08,2020-12-19 21:24:08+01:00
32,21:24:09,19.12.20,1,6.2,312,19.12.20 21:24:09,2020-12-19 21:24:09+01:00
44,21:24:22,19.12.20,1,4.1,312,19.12.20 21:24:22,2020-12-19 21:24:22+01:00
46,21:24:27,19.12.20,1,4.5,312,19.12.20 21:24:27,2020-12-19 21:24:27+01:00
45,21:27:23,19.12.20,1,4.9,312,19.12.20 21:27:23,2020-12-19 21:27:23+01:00
41,21:27:30,19.12.20,1,4.1,312,19.12.20 21:27:30,2020-12-19 21:27:30+01:00
42,21:27:42,19.12.20,1,4.1,312,19.12.20 21:27:42,2020-12-19 21:27:42+01:00
35,21:28:05,19.12.20,1,4.7,312,19.12.20 21:28:05,2020-12-19 21:28:05+01:00
34,21:28:06,19.12.20,1,1.1,312,19.12.20 21:28:06,2020-12-19 21:28:06+01:00
42,21:28:40,19.12.20,1,3.5,312,19.12.20 21:28:40,2020-12-19 21:28:40+01:00
41,21:29:07,19.12.20,1,4.2,312,19.12.20 21:29:07,2020-12-19 21:29:07+01:00
44,21:29:27,19.12.20,1,4.1,312,19.12.20 21:29:27,2020-12-19 21:29:27+01:00
44,21:29:58,19.12.20,1,4.5,312,19.12.20 21:29:58,2020-12-19 21:29:58+01:00
41,21:30:01,19.12.20,1,5.3,312,19.12.20 21:30:01,2020-12-19 21:30:01+01:00
33,21:31:14,19.12.20,1,3.7,312,19.12.20 21:31:14,2020-12-19 21:31:14+01:00
50,21:33:08,19.12.20,1,3.2,312,19.12.20 21:33:08,2020-12-19 21:33:08+01:00
33,21:34:13,19.12.20,1,4.4,312,19.12.20 21:34:13,2020-12-19 21:34:13+01:00
36,21:34:27,19.12.20,1,4.2,312,19.12.20 21:34:27,2020-12-19 21:34:27+01:00
39,21:34:36,19.12.20,1,4.9,312,19.12.20 21:34:36,2020-12-19 21:34:36+01:00
39,21:35:10,19.12.20,1,3.8,312,19.12.20 21:35:10,2020-12-19 21:35:10+01:00
51,21:35:39,19.12.20,1,4.5,312,19.12.20 21:35:39,2020-12-19 21:35:39+01:00
45,21:36:17,19.12.20,1,3.1,312,19.12.20 21:36:17,2020-12-19 21:36:17+01:00
35,21:39:11,19.12.20,1,25.5,312,19.12.20 21:39:11,2020-12-19 21:39:11+01:00
33,21:39:12,19.12.20,1,5.8,312,19.12.20 21:39:12,2020-12-19 21:39:12+01:00
40,21:39:19,19.12.20,1,4.8,312,19.12.20 21:39:19,2020-12-19 21:39:19+01:00
59,21:39:57,19.12.20,1,1.4,312,19.12.20 21:39:57,2020-12-19 21:39:57+01:00
41,21:42:29,19.12.20,1,3.7,312,19.12.20 21:42:29,2020-12-19 21:42:29+01:00
34,21:43:17,19.12.20,1,5.1,312,19.12.20 21:43:17,2020-12-19 21:43:17+01:00
34,21:44:01,19.12.20,1,4.2,312,19.12.20 21:44:01,2020-12-19 21:44:01+01:00
29,21:46:09,19.12.20,1,4.3,312,19.12.20 21:46:09,2020-12-19 21:46:09+01:00
42,21:46:45,19.12.20,1,2.0,312,19.12.20 21:46:45,2020-12-19 21:46:45+01:00
46,21:48:04,19.12.20,1,4.6,312,19.12.20 21:48:04,2020-12-19 21:48:04+01:00
41,21:48:33,19.12.20,1,4.1,312,19.12.20 21:48:33,2020-12-19 21:48:33+01:00
35,21:48:42,19.12.20,1,4.5,312,19.12.20 21:48:42,2020-12-19 21:48:42+01:00
33,21:50:22,19.12.20,1,3.9,312,19.12.20 21:50:22,2020-12-19 21:50:22+01:00
44,21:50:39,19.12.20,1,4.5,312,19.12.20 21:50:39,2020-12-19 21:50:39+01:00
52,21:50:56,19.12.20,1,4.1,312,19.12.20 21:50:56,2020-12-19 21:50:56+01:00
47,21:51:05,19.12.20,1,4.7,312,19.12.20 21:51:05,2020-12-19 21:51:05+01:00
49,21:51:10,19.12.20,1,5.0,312,19.12.20 21:51:10,2020-12-19 21:51:10+01:00
54,21:51:55,19.12.20,1,5.2,312,19.12.20 21:51:55,2020-12-19 21:51:55+01:00
54,21:52:06,19.12.20,1,4.4,312,19.12.20 21:52:06,2020-12-19 21:52:06+01:00
45,21:52:23,19.12.20,1,4.4,312,19.12.20 21:52:23,2020-12-19 21:52:23+01:00
40,21:52:41,19.12.20,1,0.8,312,19.12.20 21:52:41,2020-12-19 21:52:41+01:00
37,21:53:05,19.12.20,1,4.7,312,19.12.20 21:53:05,2020-12-19 21:53:05+01:00
35,21:54:06,19.12.20,1,25.5,312,19.12.20 21:54:06,2020-12-19 21:54:06+01:00
34,21:54:07,19.12.20,1,6.9,312,19.12.20 21:54:07,2020-12-19 21:54:07+01:00
45,21:55:27,19.12.20,1,5.5,312,19.12.20 21:55:27,2020-12-19 21:55:27+01:00
47,21:55:32,19.12.20,1,4.1,312,19.12.20 21:55:32,2020-12-19 21:55:32+01:00
42,21:55:48,19.12.20,1,4.7,312,19.12.20 21:55:48,2020-12-19 21:55:48+01:00
45,21:55:57,19.12.20,1,4.2,312,19.12.20 21:55:57,2020-12-19 21:55:57+01:00
52,21:56:02,19.12.20,1,4.8,312,19.12.20 21:56:02,2020-12-19 21:56:02+01:00
49,21:57:20,19.12.20,1,4.4,312,19.12.20 21:57:20,2020-12-19 21:57:20+01:00
43,21:58:05,19.12.20,1,4.0,312,19.12.20 21:58:05,2020-12-19 21:58:05+01:00
39,21:58:23,19.12.20,1,4.4,312,19.12.20 21:58:23,2020-12-19 21:58:23+01:00
38,21:58:30,19.12.20,1,4.2,312,19.12.20 21:58:30,2020-12-19 21:58:30+01:00
40,21:58:53,19.12.20,1,5.0,312,19.12.20 21:58:53,2020-12-19 21:58:53+01:00
36,22:01:01,19.12.20,1,4.0,312,19.12.20 22:01:01,2020-12-19 22:01:01+01:00
42,22:01:36,19.12.20,1,4.9,312,19.12.20 22:01:36,2020-12-19 22:01:36+01:00
57,22:01:43,19.12.20,1,4.4,312,19.12.20 22:01:43,2020-12-19 22:01:43+01:00
37,22:02:45,19.12.20,1,4.0,312,19.12.20 22:02:45,2020-12-19 22:02:45+01:00
33,22:02:47,19.12.20,1,4.5,312,19.12.20 22:02:47,2020-12-19 22:02:47+01:00
37,22:03:23,19.12.20,1,3.7,312,19.12.20 22:03:23,2020-12-19 22:03:23+01:00
43,22:04:39,19.12.20,1,4.0,312,19.12.20 22:04:39,2020-12-19 22:04:39+01:00
44,22:05:00,19.12.20,1,4.3,312,19.12.20 22:05:00,2020-12-19 22:05:00+01:00
47,22:06:09,19.12.20,1,4.2,312,19.12.20 22:06:09,2020-12-19 22:06:09+01:00
48,22:07:17,19.12.20,1,3.6,312,19.12.20 22:07:17,2020-12-19 22:07:17+01:00
50,22:07:54,19.12.20,1,3.8,312,19.12.20 22:07:54,2020-12-19 22:07:54+01:00
44,22:08:25,19.12.20,1,4.4,312,19.12.20 22:08:25,2020-12-19 22:08:25+01:00
50,22:08:43,19.12.20,1,4.4,312,19.12.20 22:08:43,2020-12-19 22:08:43+01:00
34,22:10:06,19.12.20,1,25.5,312,19.12.20 22:10:06,2020-12-19 22:10:06+01:00
34,22:10:07,19.12.20,1,6.0,312,19.12.20 22:10:07,2020-12-19 22:10:07+01:00
37,22:11:54,19.12.20,1,4.6,312,19.12.20 22:11:54,2020-12-19 22:11:54+01:00
44,22:12:24,19.12.20,1,4.5,312,19.12.20 22:12:24,2020-12-19 22:12:24+01:00
45,22:15:11,19.12.20,1,4.5,312,19.12.20 22:15:11,2020-12-19 22:15:11+01:00
34,22:16:43,19.12.20,1,3.9,312,19.12.20 22:16:43,2020-12-19 22:16:43+01:00
38,22:16:45,19.12.20,1,4.6,312,19.12.20 22:16:45,2020-12-19 22:16:45+01:00
36,22:17:21,19.12.20,1,4.5,312,19.12.20 22:17:21,2020-12-19 22:17:21+01:00
50,22:18:46,19.12.20,1,4.0,312,19.12.20 22:18:46,2020-12-19 22:18:46+01:00
43,22:19:08,19.12.20,1,4.8,312,19.12.20 22:19:08,2020-12-19 22:19:08+01:00
58,22:20:09,19.12.20,1,4.0,312,19.12.20 22:20:09,2020-12-19 22:20:09+01:00
47,22:21:56,19.12.20,1,3.7,312,19.12.20 22:21:56,2020-12-19 22:21:56+01:00
44,22:22:23,19.12.20,1,3.9,312,19.12.20 22:22:23,2020-12-19 22:22:23+01:00
14,22:22:37,19.12.20,1,0.7,312,19.12.20 22:22:37,2020-12-19 22:22:37+01:00
49,22:23:26,19.12.20,1,5.3,312,19.12.20 22:23:26,2020-12-19 22:23:26+01:00
29,22:24:27,19.12.20,1,25.5,312,19.12.20 22:24:27,2020-12-19 22:24:27+01:00
29,22:24:28,19.12.20,1,6.5,312,19.12.20 22:24:28,2020-12-19 22:24:28+01:00
37,22:25:51,19.12.20,1,4.2,312,19.12.20 22:25:51,2020-12-19 22:25:51+01:00
35,22:25:57,19.12.20,1,4.3,312,19.12.20 22:25:57,2020-12-19 22:25:57+01:00
42,22:26:05,19.12.20,1,3.9,312,19.12.20 22:26:05,2020-12-19 22:26:05+01:00
40,22:26:06,19.12.20,1,4.5,312,19.12.20 22:26:06,2020-12-19 22:26:06+01:00
51,22:26:29,19.12.20,1,3.8,312,19.12.20 22:26:29,2020-12-19 22:26:29+01:00
50,22:26:32,19.12.20,1,3.8,312,19.12.20 22:26:32,2020-12-19 22:26:32+01:00
44,22:29:07,19.12.20,1,4.5,312,19.12.20 22:29:07,2020-12-19 22:29:07+01:00
41,22:29:10,19.12.20,1,4.2,312,19.12.20 22:29:10,2020-12-19 22:29:10+01:00
38,22:29:20,19.12.20,1,3.9,312,19.12.20 22:29:20,2020-12-19 22:29:20+01:00
41,22:29:25,19.12.20,1,5.1,312,19.12.20 22:29:25,2020-12-19 22:29:25+01:00
30,22:29:44,19.12.20,1,6.1,312,19.12.20 22:29:44,2020-12-19 22:29:44+01:00
21,22:30:02,19.12.20,1,3.3,312,19.12.20 22:30:02,2020-12-19 22:30:02+01:00
25,22:30:04,19.12.20,1,1.3,312,19.12.20 22:30:04,2020-12-19 22:30:04+01:00
50,22:30:25,19.12.20,1,4.9,312,19.12.20 22:30:25,2020-12-19 22:30:25+01:00
49,22:30:28,19.12.20,1,4.0,312,19.12.20 22:30:28,2020-12-19 22:30:28+01:00
41,22:32:03,19.12.20,1,4.3,312,19.12.20 22:32:03,2020-12-19 22:32:03+01:00
45,22:32:31,19.12.20,1,5.0,312,19.12.20 22:32:31,2020-12-19 22:32:31+01:00
47,22:32:58,19.12.20,1,4.3,312,19.12.20 22:32:58,2020-12-19 22:32:58+01:00
50,22:33:07,19.12.20,1,3.8,312,19.12.20 22:33:07,2020-12-19 22:33:07+01:00
33,22:33:58,19.12.20,1,1.3,312,19.12.20 22:33:58,2020-12-19 22:33:58+01:00
35,22:34:52,19.12.20,1,4.7,312,19.12.20 22:34:52,2020-12-19 22:34:52+01:00
52,22:35:16,19.12.20,1,4.7,312,19.12.20 22:35:16,2020-12-19 22:35:16+01:00
48,22:35:25,19.12.20,1,3.6,312,19.12.20 22:35:25,2020-12-19 22:35:25+01:00
46,22:35:30,19.12.20,1,5.7,312,19.12.20 22:35:30,2020-12-19 22:35:30+01:00
37,22:36:19,19.12.20,1,4.8,312,19.12.20 22:36:19,2020-12-19 22:36:19+01:00
48,22:37:22,19.12.20,1,5.3,312,19.12.20 22:37:22,2020-12-19 22:37:22+01:00
42,22:37:56,19.12.20,1,7.0,312,19.12.20 22:37:56,2020-12-19 22:37:56+01:00
40,22:39:28,19.12.20,1,25.5,312,19.12.20 22:39:28,2020-12-19 22:39:28+01:00
41,22:39:28,19.12.20,1,6.5,312,19.12.20 22:39:28,2020-12-19 22:39:28+01:00
44,22:39:36,19.12.20,1,4.2,312,19.12.20 22:39:36,2020-12-19 22:39:36+01:00
45,22:39:39,19.12.20,1,3.9,312,19.12.20 22:39:39,2020-12-19 22:39:39+01:00
48,22:40:55,19.12.20,1,3.5,312,19.12.20 22:40:55,2020-12-19 22:40:55+01:00
46,22:41:18,19.12.20,1,4.6,312,19.12.20 22:41:18,2020-12-19 22:41:18+01:00
43,22:41:28,19.12.20,1,3.4,312,19.12.20 22:41:28,2020-12-19 22:41:28+01:00
47,22:41:55,19.12.20,1,4.4,312,19.12.20 22:41:55,2020-12-19 22:41:55+01:00
45,22:42:08,19.12.20,1,4.1,312,19.12.20 22:42:08,2020-12-19 22:42:08+01:00
52,22:42:53,19.12.20,1,4.2,312,19.12.20 22:42:53,2020-12-19 22:42:53+01:00
42,22:43:11,19.12.20,1,4.3,312,19.12.20 22:43:11,2020-12-19 22:43:11+01:00
44,22:43:19,19.12.20,1,3.6,312,19.12.20 22:43:19,2020-12-19 22:43:19+01:00
47,22:44:31,19.12.20,1,4.9,312,19.12.20 22:44:31,2020-12-19 22:44:31+01:00
44,22:44:38,19.12.20,1,4.1,312,19.12.20 22:44:38,2020-12-19 22:44:38+01:00
41,22:44:44,19.12.20,1,5.2,312,19.12.20 22:44:44,2020-12-19 22:44:44+01:00
45,22:48:47,19.12.20,1,4.2,312,19.12.20 22:48:47,2020-12-19 22:48:47+01:00
41,22:49:00,19.12.20,1,4.5,312,19.12.20 22:49:00,2020-12-19 22:49:00+01:00
39,22:49:02,19.12.20,1,4.3,312,19.12.20 22:49:02,2020-12-19 22:49:02+01:00
52,22:49:14,19.12.20,1,3.6,312,19.12.20 22:49:14,2020-12-19 22:49:14+01:00
45,22:49:19,19.12.20,1,4.3,312,19.12.20 22:49:19,2020-12-19 22:49:19+01:00
50,22:49:54,19.12.20,1,4.9,312,19.12.20 22:49:54,2020-12-19 22:49:54+01:00
44,22:50:28,19.12.20,1,4.0,312,19.12.20 22:50:28,2020-12-19 22:50:28+01:00
39,22:52:16,19.12.20,1,4.2,312,19.12.20 22:52:16,2020-12-19 22:52:16+01:00
37,22:54:06,19.12.20,1,25.5,312,19.12.20 22:54:06,2020-12-19 22:54:06+01:00
36,22:54:07,19.12.20,1,6.2,312,19.12.20 22:54:07,2020-12-19 22:54:07+01:00
45,22:54:22,19.12.20,1,4.8,312,19.12.20 22:54:22,2020-12-19 22:54:22+01:00
41,22:55:44,19.12.20,1,5.1,312,19.12.20 22:55:44,2020-12-19 22:55:44+01:00
36,22:57:24,19.12.20,1,3.8,312,19.12.20 22:57:24,2020-12-19 22:57:24+01:00
44,22:59:26,19.12.20,1,4.5,312,19.12.20 22:59:26,2020-12-19 22:59:26+01:00
37,23:00:37,19.12.20,1,4.4,312,19.12.20 23:00:37,2020-12-19 23:00:37+01:00
52,23:01:14,19.12.20,1,4.9,312,19.12.20 23:01:14,2020-12-19 23:01:14+01:00
45,23:02:10,19.12.20,1,4.9,312,19.12.20 23:02:10,2020-12-19 23:02:10+01:00
49,23:02:27,19.12.20,1,4.8,312,19.12.20 23:02:27,2020-12-19 23:02:27+01:00
40,23:03:19,19.12.20,1,4.0,312,19.12.20 23:03:19,2020-12-19 23:03:19+01:00
34,23:03:25,19.12.20,1,3.1,312,19.12.20 23:03:25,2020-12-19 23:03:25+01:00
61,23:04:13,19.12.20,1,4.4,312,19.12.20 23:04:13,2020-12-19 23:04:13+01:00
50,23:04:29,19.12.20,1,4.7,312,19.12.20 23:04:29,2020-12-19 23:04:29+01:00
38,23:04:52,19.12.20,1,4.2,312,19.12.20 23:04:52,2020-12-19 23:04:52+01:00
46,23:05:15,19.12.20,1,5.0,312,19.12.20 23:05:15,2020-12-19 23:05:15+01:00
37,23:05:55,19.12.20,1,4.2,312,19.12.20 23:05:55,2020-12-19 23:05:55+01:00
41,23:08:21,19.12.20,1,3.8,312,19.12.20 23:08:21,2020-12-19 23:08:21+01:00
35,23:09:19,19.12.20,1,25.5,312,19.12.20 23:09:19,2020-12-19 23:09:19+01:00
34,23:09:19,19.12.20,1,5.9,312,19.12.20 23:09:19,2020-12-19 23:09:19+01:00
50,23:10:41,19.12.20,1,4.6,312,19.12.20 23:10:41,2020-12-19 23:10:41+01:00
50,23:11:02,19.12.20,1,5.3,312,19.12.20 23:11:02,2020-12-19 23:11:02+01:00
45,23:12:21,19.12.20,1,4.5,312,19.12.20 23:12:21,2020-12-19 23:12:21+01:00
38,23:13:06,19.12.20,1,4.4,312,19.12.20 23:13:06,2020-12-19 23:13:06+01:00
49,23:16:35,19.12.20,1,4.3,312,19.12.20 23:16:35,2020-12-19 23:16:35+01:00
45,23:16:36,19.12.20,1,4.9,312,19.12.20 23:16:36,2020-12-19 23:16:36+01:00
14,23:17:38,19.12.20,1,4.8,312,19.12.20 23:17:38,2020-12-19 23:17:38+01:00
46,23:19:54,19.12.20,1,3.9,312,19.12.20 23:19:54,2020-12-19 23:19:54+01:00
43,23:20:16,19.12.20,1,4.5,312,19.12.20 23:20:16,2020-12-19 23:20:16+01:00
42,23:20:59,19.12.20,1,4.2,312,19.12.20 23:20:59,2020-12-19 23:20:59+01:00
10,23:22:57,19.12.20,1,2.9,312,19.12.20 23:22:57,2020-12-19 23:22:57+01:00
32,23:23:46,19.12.20,1,25.5,312,19.12.20 23:23:46,2020-12-19 23:23:46+01:00
31,23:23:47,19.12.20,1,6.5,312,19.12.20 23:23:47,2020-12-19 23:23:47+01:00
46,23:24:08,19.12.20,1,4.7,312,19.12.20 23:24:08,2020-12-19 23:24:08+01:00
39,23:26:22,19.12.20,1,6.7,312,19.12.20 23:26:22,2020-12-19 23:26:22+01:00
50,23:28:36,19.12.20,1,4.4,312,19.12.20 23:28:36,2020-12-19 23:28:36+01:00
41,23:29:22,19.12.20,1,4.2,312,19.12.20 23:29:22,2020-12-19 23:29:22+01:00
51,23:31:06,19.12.20,1,4.8,312,19.12.20 23:31:06,2020-12-19 23:31:06+01:00
44,23:31:32,19.12.20,1,4.5,312,19.12.20 23:31:32,2020-12-19 23:31:32+01:00
72,23:32:21,19.12.20,1,4.7,312,19.12.20 23:32:21,2020-12-19 23:32:21+01:00
13,23:34:22,19.12.20,1,2.5,312,19.12.20 23:34:22,2020-12-19 23:34:22+01:00
39,23:36:40,19.12.20,1,4.4,312,19.12.20 23:36:40,2020-12-19 23:36:40+01:00
37,23:36:45,19.12.20,1,4.0,312,19.12.20 23:36:45,2020-12-19 23:36:45+01:00
47,23:37:43,19.12.20,1,4.8,312,19.12.20 23:37:43,2020-12-19 23:37:43+01:00
23,23:38:02,19.12.20,1,3.8,312,19.12.20 23:38:02,2020-12-19 23:38:02+01:00
37,23:38:25,19.12.20,1,4.3,312,19.12.20 23:38:25,2020-12-19 23:38:25+01:00
33,23:40:34,19.12.20,1,25.5,312,19.12.20 23:40:34,2020-12-19 23:40:34+01:00
32,23:40:35,19.12.20,1,6.4,312,19.12.20 23:40:35,2020-12-19 23:40:35+01:00
33,23:40:38,19.12.20,1,4.0,312,19.12.20 23:40:38,2020-12-19 23:40:38+01:00
35,23:40:40,19.12.20,1,4.2,312,19.12.20 23:40:40,2020-12-19 23:40:40+01:00
44,23:41:12,19.12.20,1,4.4,312,19.12.20 23:41:12,2020-12-19 23:41:12+01:00
