Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,22:25:28,31.07.20,2,1.6,252,31.07.20 22:25:28,2020-07-31 22:25:28+02:00
61,22:25:37,31.07.20,2,4.8,252,31.07.20 22:25:37,2020-07-31 22:25:37+02:00
47,22:25:51,31.07.20,2,4.0,252,31.07.20 22:25:51,2020-07-31 22:25:51+02:00
43,22:25:54,31.07.20,2,3.1,252,31.07.20 22:25:54,2020-07-31 22:25:54+02:00
44,22:25:57,31.07.20,2,4.0,252,31.07.20 22:25:57,2020-07-31 22:25:57+02:00
48,22:26:09,31.07.20,2,4.5,252,31.07.20 22:26:09,2020-07-31 22:26:09+02:00
47,22:26:11,31.07.20,2,4.5,252,31.07.20 22:26:11,2020-07-31 22:26:11+02:00
47,22:26:13,31.07.20,2,5.1,252,31.07.20 22:26:13,2020-07-31 22:26:13+02:00
48,22:26:19,31.07.20,2,3.6,252,31.07.20 22:26:19,2020-07-31 22:26:19+02:00
50,22:26:21,31.07.20,2,7.0,252,31.07.20 22:26:21,2020-07-31 22:26:21+02:00
48,22:26:23,31.07.20,2,4.9,252,31.07.20 22:26:23,2020-07-31 22:26:23+02:00
52,22:26:24,31.07.20,2,5.6,252,31.07.20 22:26:24,2020-07-31 22:26:24+02:00
47,22:26:26,31.07.20,2,1.0,252,31.07.20 22:26:26,2020-07-31 22:26:26+02:00
49,22:26:31,31.07.20,2,4.8,252,31.07.20 22:26:31,2020-07-31 22:26:31+02:00
49,22:27:11,31.07.20,2,4.4,252,31.07.20 22:27:11,2020-07-31 22:27:11+02:00
48,22:27:12,31.07.20,2,3.7,252,31.07.20 22:27:12,2020-07-31 22:27:12+02:00
47,22:27:13,31.07.20,2,7.6,252,31.07.20 22:27:13,2020-07-31 22:27:13+02:00
52,22:27:15,31.07.20,2,5.7,252,31.07.20 22:27:15,2020-07-31 22:27:15+02:00
49,22:27:18,31.07.20,2,6.1,252,31.07.20 22:27:18,2020-07-31 22:27:18+02:00
41,22:27:43,31.07.20,2,3.6,252,31.07.20 22:27:43,2020-07-31 22:27:43+02:00
48,22:27:45,31.07.20,2,4.6,252,31.07.20 22:27:45,2020-07-31 22:27:45+02:00
49,22:28:00,31.07.20,2,3.9,252,31.07.20 22:28:00,2020-07-31 22:28:00+02:00
49,22:28:11,31.07.20,2,7.9,252,31.07.20 22:28:11,2020-07-31 22:28:11+02:00
51,22:28:12,31.07.20,2,4.8,252,31.07.20 22:28:12,2020-07-31 22:28:12+02:00
53,22:28:14,31.07.20,2,5.3,252,31.07.20 22:28:14,2020-07-31 22:28:14+02:00
48,22:28:15,31.07.20,2,4.2,252,31.07.20 22:28:15,2020-07-31 22:28:15+02:00
59,22:28:46,31.07.20,2,5.3,252,31.07.20 22:28:46,2020-07-31 22:28:46+02:00
45,22:28:49,31.07.20,2,4.2,252,31.07.20 22:28:49,2020-07-31 22:28:49+02:00
43,22:28:53,31.07.20,2,11.3,252,31.07.20 22:28:53,2020-07-31 22:28:53+02:00
43,22:28:54,31.07.20,2,8.4,252,31.07.20 22:28:54,2020-07-31 22:28:54+02:00
43,22:28:55,31.07.20,2,5.0,252,31.07.20 22:28:55,2020-07-31 22:28:55+02:00
45,22:28:57,31.07.20,2,10.0,252,31.07.20 22:28:57,2020-07-31 22:28:57+02:00
48,22:28:58,31.07.20,2,3.3,252,31.07.20 22:28:58,2020-07-31 22:28:58+02:00
45,22:28:59,31.07.20,2,4.0,252,31.07.20 22:28:59,2020-07-31 22:28:59+02:00
44,22:29:02,31.07.20,2,2.6,252,31.07.20 22:29:02,2020-07-31 22:29:02+02:00
43,22:29:04,31.07.20,2,2.0,252,31.07.20 22:29:04,2020-07-31 22:29:04+02:00
54,22:29:14,31.07.20,2,5.2,252,31.07.20 22:29:14,2020-07-31 22:29:14+02:00
49,22:29:16,31.07.20,2,4.1,252,31.07.20 22:29:16,2020-07-31 22:29:16+02:00
44,22:29:20,31.07.20,2,6.7,252,31.07.20 22:29:20,2020-07-31 22:29:20+02:00
50,22:29:25,31.07.20,2,1.7,252,31.07.20 22:29:25,2020-07-31 22:29:25+02:00
49,22:29:26,31.07.20,2,6.0,252,31.07.20 22:29:26,2020-07-31 22:29:26+02:00
53,22:29:29,31.07.20,2,4.5,252,31.07.20 22:29:29,2020-07-31 22:29:29+02:00
49,22:29:32,31.07.20,2,4.1,252,31.07.20 22:29:32,2020-07-31 22:29:32+02:00
45,22:29:33,31.07.20,2,6.4,252,31.07.20 22:29:33,2020-07-31 22:29:33+02:00
48,22:29:39,31.07.20,2,6.8,252,31.07.20 22:29:39,2020-07-31 22:29:39+02:00
44,22:29:55,31.07.20,2,7.8,252,31.07.20 22:29:55,2020-07-31 22:29:55+02:00
50,22:29:58,31.07.20,2,6.0,252,31.07.20 22:29:58,2020-07-31 22:29:58+02:00
50,22:30:04,31.07.20,2,4.9,252,31.07.20 22:30:04,2020-07-31 22:30:04+02:00
41,22:30:11,31.07.20,2,2.6,252,31.07.20 22:30:11,2020-07-31 22:30:11+02:00
40,22:30:14,31.07.20,2,5.8,252,31.07.20 22:30:14,2020-07-31 22:30:14+02:00
39,22:30:15,31.07.20,2,5.1,252,31.07.20 22:30:15,2020-07-31 22:30:15+02:00
50,22:30:32,31.07.20,2,5.2,252,31.07.20 22:30:32,2020-07-31 22:30:32+02:00
48,22:30:34,31.07.20,2,4.4,252,31.07.20 22:30:34,2020-07-31 22:30:34+02:00
56,22:30:56,31.07.20,2,4.7,252,31.07.20 22:30:56,2020-07-31 22:30:56+02:00
51,22:30:58,31.07.20,2,2.5,252,31.07.20 22:30:58,2020-07-31 22:30:58+02:00
45,22:31:00,31.07.20,2,4.4,252,31.07.20 22:31:00,2020-07-31 22:31:00+02:00
50,22:31:23,31.07.20,2,4.8,252,31.07.20 22:31:23,2020-07-31 22:31:23+02:00
47,22:31:25,31.07.20,2,4.6,252,31.07.20 22:31:25,2020-07-31 22:31:25+02:00
45,22:31:47,31.07.20,2,3.0,252,31.07.20 22:31:47,2020-07-31 22:31:47+02:00
51,22:32:22,31.07.20,2,3.2,252,31.07.20 22:32:22,2020-07-31 22:32:22+02:00
53,22:32:36,31.07.20,2,4.2,252,31.07.20 22:32:36,2020-07-31 22:32:36+02:00
43,22:32:38,31.07.20,2,2.4,252,31.07.20 22:32:38,2020-07-31 22:32:38+02:00
47,22:32:38,31.07.20,2,3.7,252,31.07.20 22:32:38,2020-07-31 22:32:38+02:00
46,22:32:40,31.07.20,2,4.6,252,31.07.20 22:32:40,2020-07-31 22:32:40+02:00
43,22:32:41,31.07.20,2,3.6,252,31.07.20 22:32:41,2020-07-31 22:32:41+02:00
42,22:32:43,31.07.20,2,9.0,252,31.07.20 22:32:43,2020-07-31 22:32:43+02:00
45,22:32:44,31.07.20,2,4.5,252,31.07.20 22:32:44,2020-07-31 22:32:44+02:00
41,22:32:45,31.07.20,2,5.5,252,31.07.20 22:32:45,2020-07-31 22:32:45+02:00
41,22:32:47,31.07.20,2,3.6,252,31.07.20 22:32:47,2020-07-31 22:32:47+02:00
46,22:32:49,31.07.20,2,4.8,252,31.07.20 22:32:49,2020-07-31 22:32:49+02:00
44,22:32:54,31.07.20,2,4.3,252,31.07.20 22:32:54,2020-07-31 22:32:54+02:00
50,22:33:29,31.07.20,2,2.0,252,31.07.20 22:33:29,2020-07-31 22:33:29+02:00
51,22:33:32,31.07.20,2,4.4,252,31.07.20 22:33:32,2020-07-31 22:33:32+02:00
62,22:33:34,31.07.20,2,6.4,252,31.07.20 22:33:34,2020-07-31 22:33:34+02:00
56,22:33:38,31.07.20,2,4.5,252,31.07.20 22:33:38,2020-07-31 22:33:38+02:00
51,22:33:43,31.07.20,2,4.3,252,31.07.20 22:33:43,2020-07-31 22:33:43+02:00
54,22:33:45,31.07.20,2,4.1,252,31.07.20 22:33:45,2020-07-31 22:33:45+02:00
36,22:33:57,31.07.20,2,5.3,252,31.07.20 22:33:57,2020-07-31 22:33:57+02:00
47,22:34:02,31.07.20,2,8.2,252,31.07.20 22:34:02,2020-07-31 22:34:02+02:00
47,22:34:03,31.07.20,2,4.8,252,31.07.20 22:34:03,2020-07-31 22:34:03+02:00
48,22:34:06,31.07.20,2,2.8,252,31.07.20 22:34:06,2020-07-31 22:34:06+02:00
46,22:34:15,31.07.20,2,5.4,252,31.07.20 22:34:15,2020-07-31 22:34:15+02:00
50,22:34:27,31.07.20,2,8.7,252,31.07.20 22:34:27,2020-07-31 22:34:27+02:00
58,22:34:29,31.07.20,2,9.5,252,31.07.20 22:34:29,2020-07-31 22:34:29+02:00
56,22:34:55,31.07.20,2,4.4,252,31.07.20 22:34:55,2020-07-31 22:34:55+02:00
52,22:34:59,31.07.20,2,5.7,252,31.07.20 22:34:59,2020-07-31 22:34:59+02:00
58,22:35:10,31.07.20,2,4.6,252,31.07.20 22:35:10,2020-07-31 22:35:10+02:00
51,22:35:11,31.07.20,2,2.2,252,31.07.20 22:35:11,2020-07-31 22:35:11+02:00
53,22:35:12,31.07.20,2,3.0,252,31.07.20 22:35:12,2020-07-31 22:35:12+02:00
47,22:35:14,31.07.20,2,5.3,252,31.07.20 22:35:14,2020-07-31 22:35:14+02:00
50,22:35:18,31.07.20,2,3.3,252,31.07.20 22:35:18,2020-07-31 22:35:18+02:00
50,22:35:21,31.07.20,2,5.4,252,31.07.20 22:35:21,2020-07-31 22:35:21+02:00
51,22:35:26,31.07.20,2,7.1,252,31.07.20 22:35:26,2020-07-31 22:35:26+02:00
48,22:36:11,31.07.20,2,4.0,252,31.07.20 22:36:11,2020-07-31 22:36:11+02:00
57,22:36:12,31.07.20,2,4.5,252,31.07.20 22:36:12,2020-07-31 22:36:12+02:00
48,22:36:15,31.07.20,2,19.7,252,31.07.20 22:36:15,2020-07-31 22:36:15+02:00
44,22:36:18,31.07.20,2,5.5,252,31.07.20 22:36:18,2020-07-31 22:36:18+02:00
48,22:36:29,31.07.20,2,5.0,252,31.07.20 22:36:29,2020-07-31 22:36:29+02:00
46,22:36:31,31.07.20,2,3.4,252,31.07.20 22:36:31,2020-07-31 22:36:31+02:00
56,22:36:41,31.07.20,2,4.6,252,31.07.20 22:36:41,2020-07-31 22:36:41+02:00
52,22:36:49,31.07.20,2,5.7,252,31.07.20 22:36:49,2020-07-31 22:36:49+02:00
54,22:36:52,31.07.20,2,6.7,252,31.07.20 22:36:52,2020-07-31 22:36:52+02:00
54,22:36:54,31.07.20,2,3.7,252,31.07.20 22:36:54,2020-07-31 22:36:54+02:00
47,22:36:55,31.07.20,2,5.1,252,31.07.20 22:36:55,2020-07-31 22:36:55+02:00
52,22:36:56,31.07.20,2,5.9,252,31.07.20 22:36:56,2020-07-31 22:36:56+02:00
45,22:36:57,31.07.20,2,4.6,252,31.07.20 22:36:57,2020-07-31 22:36:57+02:00
39,22:36:58,31.07.20,2,3.7,252,31.07.20 22:36:58,2020-07-31 22:36:58+02:00
47,22:37:02,31.07.20,2,2.7,252,31.07.20 22:37:02,2020-07-31 22:37:02+02:00
50,22:37:05,31.07.20,2,5.0,252,31.07.20 22:37:05,2020-07-31 22:37:05+02:00
53,22:37:07,31.07.20,2,4.9,252,31.07.20 22:37:07,2020-07-31 22:37:07+02:00
47,22:37:21,31.07.20,2,4.8,252,31.07.20 22:37:21,2020-07-31 22:37:21+02:00
43,22:37:23,31.07.20,2,3.9,252,31.07.20 22:37:23,2020-07-31 22:37:23+02:00
63,22:37:31,31.07.20,2,4.0,252,31.07.20 22:37:31,2020-07-31 22:37:31+02:00
56,22:37:47,31.07.20,2,4.2,252,31.07.20 22:37:47,2020-07-31 22:37:47+02:00
48,22:37:50,31.07.20,2,3.7,252,31.07.20 22:37:50,2020-07-31 22:37:50+02:00
36,22:37:52,31.07.20,2,5.8,252,31.07.20 22:37:52,2020-07-31 22:37:52+02:00
47,22:37:56,31.07.20,2,2.3,252,31.07.20 22:37:56,2020-07-31 22:37:56+02:00
41,22:38:03,31.07.20,2,4.8,252,31.07.20 22:38:03,2020-07-31 22:38:03+02:00
45,22:38:10,31.07.20,2,5.1,252,31.07.20 22:38:10,2020-07-31 22:38:10+02:00
48,22:38:12,31.07.20,2,10.6,252,31.07.20 22:38:12,2020-07-31 22:38:12+02:00
42,22:38:18,31.07.20,2,3.8,252,31.07.20 22:38:18,2020-07-31 22:38:18+02:00
50,22:38:30,31.07.20,2,4.3,252,31.07.20 22:38:30,2020-07-31 22:38:30+02:00
45,22:38:34,31.07.20,2,4.3,252,31.07.20 22:38:34,2020-07-31 22:38:34+02:00
52,22:38:52,31.07.20,2,5.0,252,31.07.20 22:38:52,2020-07-31 22:38:52+02:00
43,22:39:34,31.07.20,2,0.7,252,31.07.20 22:39:34,2020-07-31 22:39:34+02:00
50,22:39:35,31.07.20,2,1.8,252,31.07.20 22:39:35,2020-07-31 22:39:35+02:00
47,22:39:37,31.07.20,2,3.2,252,31.07.20 22:39:37,2020-07-31 22:39:37+02:00
52,22:39:38,31.07.20,2,3.8,252,31.07.20 22:39:38,2020-07-31 22:39:38+02:00
44,22:39:41,31.07.20,2,3.0,252,31.07.20 22:39:41,2020-07-31 22:39:41+02:00
39,22:39:43,31.07.20,2,3.5,252,31.07.20 22:39:43,2020-07-31 22:39:43+02:00
35,22:39:45,31.07.20,2,3.4,252,31.07.20 22:39:45,2020-07-31 22:39:45+02:00
46,22:39:46,31.07.20,2,2.7,252,31.07.20 22:39:46,2020-07-31 22:39:46+02:00
52,22:40:05,31.07.20,2,4.9,252,31.07.20 22:40:05,2020-07-31 22:40:05+02:00
58,22:40:19,31.07.20,2,4.8,252,31.07.20 22:40:19,2020-07-31 22:40:19+02:00
55,22:40:22,31.07.20,2,4.2,252,31.07.20 22:40:22,2020-07-31 22:40:22+02:00
49,22:40:24,31.07.20,2,4.3,252,31.07.20 22:40:24,2020-07-31 22:40:24+02:00
47,22:40:26,31.07.20,2,5.3,252,31.07.20 22:40:26,2020-07-31 22:40:26+02:00
43,22:40:27,31.07.20,2,5.7,252,31.07.20 22:40:27,2020-07-31 22:40:27+02:00
46,22:40:29,31.07.20,2,12.0,252,31.07.20 22:40:29,2020-07-31 22:40:29+02:00
44,22:40:30,31.07.20,2,8.4,252,31.07.20 22:40:30,2020-07-31 22:40:30+02:00
47,22:40:31,31.07.20,2,2.9,252,31.07.20 22:40:31,2020-07-31 22:40:31+02:00
45,22:40:45,31.07.20,2,4.1,252,31.07.20 22:40:45,2020-07-31 22:40:45+02:00
39,22:40:47,31.07.20,2,1.5,252,31.07.20 22:40:47,2020-07-31 22:40:47+02:00
42,22:40:50,31.07.20,2,3.7,252,31.07.20 22:40:50,2020-07-31 22:40:50+02:00
61,22:40:51,31.07.20,2,3.5,252,31.07.20 22:40:51,2020-07-31 22:40:51+02:00
48,22:41:06,31.07.20,2,3.7,252,31.07.20 22:41:06,2020-07-31 22:41:06+02:00
36,22:41:26,31.07.20,2,3.7,252,31.07.20 22:41:26,2020-07-31 22:41:26+02:00
54,22:41:57,31.07.20,2,5.1,252,31.07.20 22:41:57,2020-07-31 22:41:57+02:00
46,22:42:00,31.07.20,2,7.9,252,31.07.20 22:42:00,2020-07-31 22:42:00+02:00
46,22:42:01,31.07.20,2,4.5,252,31.07.20 22:42:01,2020-07-31 22:42:01+02:00
47,22:42:04,31.07.20,2,4.3,252,31.07.20 22:42:04,2020-07-31 22:42:04+02:00
55,22:42:11,31.07.20,2,2.0,252,31.07.20 22:42:11,2020-07-31 22:42:11+02:00
46,22:42:16,31.07.20,2,4.8,252,31.07.20 22:42:16,2020-07-31 22:42:16+02:00
56,22:42:18,31.07.20,2,4.2,252,31.07.20 22:42:18,2020-07-31 22:42:18+02:00
47,22:42:19,31.07.20,2,3.0,252,31.07.20 22:42:19,2020-07-31 22:42:19+02:00
51,22:42:28,31.07.20,2,4.8,252,31.07.20 22:42:28,2020-07-31 22:42:28+02:00
37,22:42:33,31.07.20,2,2.9,252,31.07.20 22:42:33,2020-07-31 22:42:33+02:00
45,22:42:36,31.07.20,2,4.1,252,31.07.20 22:42:36,2020-07-31 22:42:36+02:00
39,22:42:39,31.07.20,2,3.9,252,31.07.20 22:42:39,2020-07-31 22:42:39+02:00
49,22:42:41,31.07.20,2,4.9,252,31.07.20 22:42:41,2020-07-31 22:42:41+02:00
38,22:42:45,31.07.20,2,14.4,252,31.07.20 22:42:45,2020-07-31 22:42:45+02:00
39,22:42:49,31.07.20,2,6.4,252,31.07.20 22:42:49,2020-07-31 22:42:49+02:00
54,22:43:20,31.07.20,2,6.9,252,31.07.20 22:43:20,2020-07-31 22:43:20+02:00
43,22:43:21,31.07.20,2,3.6,252,31.07.20 22:43:21,2020-07-31 22:43:21+02:00
41,22:43:23,31.07.20,2,3.6,252,31.07.20 22:43:23,2020-07-31 22:43:23+02:00
41,22:43:42,31.07.20,2,9.1,252,31.07.20 22:43:42,2020-07-31 22:43:42+02:00
51,22:43:56,31.07.20,2,5.1,252,31.07.20 22:43:56,2020-07-31 22:43:56+02:00
43,22:44:00,31.07.20,2,13.4,252,31.07.20 22:44:00,2020-07-31 22:44:00+02:00
39,22:44:02,31.07.20,2,3.6,252,31.07.20 22:44:02,2020-07-31 22:44:02+02:00
40,22:44:04,31.07.20,2,4.6,252,31.07.20 22:44:04,2020-07-31 22:44:04+02:00
36,22:44:06,31.07.20,2,3.7,252,31.07.20 22:44:06,2020-07-31 22:44:06+02:00
47,22:44:15,31.07.20,2,3.4,252,31.07.20 22:44:15,2020-07-31 22:44:15+02:00
45,22:44:16,31.07.20,2,5.8,252,31.07.20 22:44:16,2020-07-31 22:44:16+02:00
37,22:44:31,31.07.20,2,5.1,252,31.07.20 22:44:31,2020-07-31 22:44:31+02:00
50,22:44:37,31.07.20,2,13.2,252,31.07.20 22:44:37,2020-07-31 22:44:37+02:00
51,22:44:40,31.07.20,2,4.5,252,31.07.20 22:44:40,2020-07-31 22:44:40+02:00
64,22:44:46,31.07.20,2,2.6,252,31.07.20 22:44:46,2020-07-31 22:44:46+02:00
54,22:45:16,31.07.20,2,5.0,252,31.07.20 22:45:16,2020-07-31 22:45:16+02:00
46,22:45:51,31.07.20,2,4.5,252,31.07.20 22:45:51,2020-07-31 22:45:51+02:00
39,22:46:10,31.07.20,2,4.0,252,31.07.20 22:46:10,2020-07-31 22:46:10+02:00
45,22:46:15,31.07.20,2,4.8,252,31.07.20 22:46:15,2020-07-31 22:46:15+02:00
43,22:46:18,31.07.20,2,6.9,252,31.07.20 22:46:18,2020-07-31 22:46:18+02:00
55,22:46:21,31.07.20,2,4.8,252,31.07.20 22:46:21,2020-07-31 22:46:21+02:00
39,22:46:39,31.07.20,2,4.8,252,31.07.20 22:46:39,2020-07-31 22:46:39+02:00
51,22:46:57,31.07.20,2,4.0,252,31.07.20 22:46:57,2020-07-31 22:46:57+02:00
52,22:47:06,31.07.20,2,5.5,252,31.07.20 22:47:06,2020-07-31 22:47:06+02:00
48,22:47:06,31.07.20,2,4.5,252,31.07.20 22:47:06,2020-07-31 22:47:06+02:00
47,22:47:09,31.07.20,2,3.9,252,31.07.20 22:47:09,2020-07-31 22:47:09+02:00
47,22:47:12,31.07.20,2,7.6,252,31.07.20 22:47:12,2020-07-31 22:47:12+02:00
45,22:47:14,31.07.20,2,8.3,252,31.07.20 22:47:14,2020-07-31 22:47:14+02:00
48,22:47:15,31.07.20,2,2.7,252,31.07.20 22:47:15,2020-07-31 22:47:15+02:00
43,22:47:51,31.07.20,2,4.5,252,31.07.20 22:47:51,2020-07-31 22:47:51+02:00
41,22:47:53,31.07.20,2,7.7,252,31.07.20 22:47:53,2020-07-31 22:47:53+02:00
42,22:48:09,31.07.20,2,4.4,252,31.07.20 22:48:09,2020-07-31 22:48:09+02:00
58,22:48:12,31.07.20,2,6.7,252,31.07.20 22:48:12,2020-07-31 22:48:12+02:00
43,22:48:23,31.07.20,2,2.6,252,31.07.20 22:48:23,2020-07-31 22:48:23+02:00
42,22:48:25,31.07.20,2,3.7,252,31.07.20 22:48:25,2020-07-31 22:48:25+02:00
53,22:48:32,31.07.20,2,4.2,252,31.07.20 22:48:32,2020-07-31 22:48:32+02:00
48,22:48:36,31.07.20,2,12.8,252,31.07.20 22:48:36,2020-07-31 22:48:36+02:00
47,22:48:37,31.07.20,2,3.2,252,31.07.20 22:48:37,2020-07-31 22:48:37+02:00
45,22:48:38,31.07.20,2,4.3,252,31.07.20 22:48:38,2020-07-31 22:48:38+02:00
44,22:48:40,31.07.20,2,5.2,252,31.07.20 22:48:40,2020-07-31 22:48:40+02:00
43,22:48:42,31.07.20,2,13.7,252,31.07.20 22:48:42,2020-07-31 22:48:42+02:00
44,22:48:43,31.07.20,2,4.7,252,31.07.20 22:48:43,2020-07-31 22:48:43+02:00
47,22:48:44,31.07.20,2,7.6,252,31.07.20 22:48:44,2020-07-31 22:48:44+02:00
43,22:48:46,31.07.20,2,6.5,252,31.07.20 22:48:46,2020-07-31 22:48:46+02:00
48,22:48:59,31.07.20,2,3.6,252,31.07.20 22:48:59,2020-07-31 22:48:59+02:00
51,22:49:02,31.07.20,2,4.1,252,31.07.20 22:49:02,2020-07-31 22:49:02+02:00
57,22:49:10,31.07.20,2,4.8,252,31.07.20 22:49:10,2020-07-31 22:49:10+02:00
47,22:49:28,31.07.20,2,14.3,252,31.07.20 22:49:28,2020-07-31 22:49:28+02:00
43,22:49:30,31.07.20,2,4.3,252,31.07.20 22:49:30,2020-07-31 22:49:30+02:00
53,22:49:45,31.07.20,2,4.0,252,31.07.20 22:49:45,2020-07-31 22:49:45+02:00
48,22:50:07,31.07.20,2,2.7,252,31.07.20 22:50:07,2020-07-31 22:50:07+02:00
51,22:50:09,31.07.20,2,5.9,252,31.07.20 22:50:09,2020-07-31 22:50:09+02:00
51,22:50:10,31.07.20,2,7.4,252,31.07.20 22:50:10,2020-07-31 22:50:10+02:00
52,22:50:11,31.07.20,2,4.6,252,31.07.20 22:50:11,2020-07-31 22:50:11+02:00
54,22:50:40,31.07.20,2,4.9,252,31.07.20 22:50:40,2020-07-31 22:50:40+02:00
49,22:50:48,31.07.20,2,10.8,252,31.07.20 22:50:48,2020-07-31 22:50:48+02:00
45,22:50:51,31.07.20,2,4.7,252,31.07.20 22:50:51,2020-07-31 22:50:51+02:00
49,22:50:57,31.07.20,2,4.1,252,31.07.20 22:50:57,2020-07-31 22:50:57+02:00
41,22:51:00,31.07.20,2,2.1,252,31.07.20 22:51:00,2020-07-31 22:51:00+02:00
43,22:51:01,31.07.20,2,10.0,252,31.07.20 22:51:01,2020-07-31 22:51:01+02:00
43,22:51:05,31.07.20,2,5.9,252,31.07.20 22:51:05,2020-07-31 22:51:05+02:00
43,22:51:07,31.07.20,2,4.4,252,31.07.20 22:51:07,2020-07-31 22:51:07+02:00
42,22:51:11,31.07.20,2,1.3,252,31.07.20 22:51:11,2020-07-31 22:51:11+02:00
40,22:51:22,31.07.20,2,9.3,252,31.07.20 22:51:22,2020-07-31 22:51:22+02:00
49,22:51:23,31.07.20,2,5.1,252,31.07.20 22:51:23,2020-07-31 22:51:23+02:00
55,22:51:44,31.07.20,2,4.8,252,31.07.20 22:51:44,2020-07-31 22:51:44+02:00
46,22:51:46,31.07.20,2,1.9,252,31.07.20 22:51:46,2020-07-31 22:51:46+02:00
48,22:51:50,31.07.20,2,4.0,252,31.07.20 22:51:50,2020-07-31 22:51:50+02:00
52,22:51:51,31.07.20,2,4.3,252,31.07.20 22:51:51,2020-07-31 22:51:51+02:00
49,22:51:53,31.07.20,2,4.9,252,31.07.20 22:51:53,2020-07-31 22:51:53+02:00
40,22:52:17,31.07.20,2,6.6,252,31.07.20 22:52:17,2020-07-31 22:52:17+02:00
43,22:52:20,31.07.20,2,3.3,252,31.07.20 22:52:20,2020-07-31 22:52:20+02:00
53,22:52:46,31.07.20,2,4.2,252,31.07.20 22:52:46,2020-07-31 22:52:46+02:00
50,22:52:47,31.07.20,2,1.9,252,31.07.20 22:52:47,2020-07-31 22:52:47+02:00
47,22:52:49,31.07.20,2,8.2,252,31.07.20 22:52:49,2020-07-31 22:52:49+02:00
54,22:52:50,31.07.20,2,4.4,252,31.07.20 22:52:50,2020-07-31 22:52:50+02:00
47,22:52:51,31.07.20,2,3.8,252,31.07.20 22:52:51,2020-07-31 22:52:51+02:00
48,22:53:20,31.07.20,2,2.5,252,31.07.20 22:53:20,2020-07-31 22:53:20+02:00
54,22:53:21,31.07.20,2,3.2,252,31.07.20 22:53:21,2020-07-31 22:53:21+02:00
45,22:53:22,31.07.20,2,6.0,252,31.07.20 22:53:22,2020-07-31 22:53:22+02:00
50,22:53:27,31.07.20,2,4.5,252,31.07.20 22:53:27,2020-07-31 22:53:27+02:00
59,22:53:34,31.07.20,2,5.2,252,31.07.20 22:53:34,2020-07-31 22:53:34+02:00
46,22:53:58,31.07.20,2,3.9,252,31.07.20 22:53:58,2020-07-31 22:53:58+02:00
43,22:54:00,31.07.20,2,3.7,252,31.07.20 22:54:00,2020-07-31 22:54:00+02:00
53,22:54:19,31.07.20,2,10.4,252,31.07.20 22:54:19,2020-07-31 22:54:19+02:00
51,22:54:23,31.07.20,2,11.7,252,31.07.20 22:54:23,2020-07-31 22:54:23+02:00
46,22:54:47,31.07.20,2,10.1,252,31.07.20 22:54:47,2020-07-31 22:54:47+02:00
42,22:54:52,31.07.20,2,4.0,252,31.07.20 22:54:52,2020-07-31 22:54:52+02:00
48,22:55:05,31.07.20,2,3.9,252,31.07.20 22:55:05,2020-07-31 22:55:05+02:00
45,22:55:24,31.07.20,2,3.6,252,31.07.20 22:55:24,2020-07-31 22:55:24+02:00
54,22:55:48,31.07.20,2,3.4,252,31.07.20 22:55:48,2020-07-31 22:55:48+02:00
53,22:55:49,31.07.20,2,7.0,252,31.07.20 22:55:49,2020-07-31 22:55:49+02:00
58,22:55:51,31.07.20,2,4.4,252,31.07.20 22:55:51,2020-07-31 22:55:51+02:00
44,22:55:55,31.07.20,2,2.3,252,31.07.20 22:55:55,2020-07-31 22:55:55+02:00
39,22:56:00,31.07.20,2,2.1,252,31.07.20 22:56:00,2020-07-31 22:56:00+02:00
37,22:56:03,31.07.20,2,1.3,252,31.07.20 22:56:03,2020-07-31 22:56:03+02:00
48,22:56:28,31.07.20,2,2.4,252,31.07.20 22:56:28,2020-07-31 22:56:28+02:00
53,22:56:31,31.07.20,2,3.6,252,31.07.20 22:56:31,2020-07-31 22:56:31+02:00
47,22:56:33,31.07.20,2,8.9,252,31.07.20 22:56:33,2020-07-31 22:56:33+02:00
48,22:56:35,31.07.20,2,5.0,252,31.07.20 22:56:35,2020-07-31 22:56:35+02:00
45,22:56:39,31.07.20,2,4.4,252,31.07.20 22:56:39,2020-07-31 22:56:39+02:00
60,22:56:52,31.07.20,2,4.3,252,31.07.20 22:56:52,2020-07-31 22:56:52+02:00
55,22:56:56,31.07.20,2,5.7,252,31.07.20 22:56:56,2020-07-31 22:56:56+02:00
48,22:57:37,31.07.20,2,6.3,252,31.07.20 22:57:37,2020-07-31 22:57:37+02:00
51,22:57:46,31.07.20,2,5.3,252,31.07.20 22:57:46,2020-07-31 22:57:46+02:00
46,22:57:48,31.07.20,2,7.6,252,31.07.20 22:57:48,2020-07-31 22:57:48+02:00
49,22:57:50,31.07.20,2,14.1,252,31.07.20 22:57:50,2020-07-31 22:57:50+02:00
48,22:57:52,31.07.20,2,6.0,252,31.07.20 22:57:52,2020-07-31 22:57:52+02:00
53,22:57:59,31.07.20,2,4.8,252,31.07.20 22:57:59,2020-07-31 22:57:59+02:00
56,22:58:28,31.07.20,2,4.8,252,31.07.20 22:58:28,2020-07-31 22:58:28+02:00
53,22:58:30,31.07.20,2,4.4,252,31.07.20 22:58:30,2020-07-31 22:58:30+02:00
