Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,05:37:45,30.04.18,2,22.5,157,30.04.18 05:37:45,2018-04-30 05:37:45+02:00
40,05:37:59,30.04.18,2,3.7,157,30.04.18 05:37:59,2018-04-30 05:37:59+02:00
47,05:39:11,30.04.18,2,4.3,157,30.04.18 05:39:11,2018-04-30 05:39:11+02:00
41,05:40:48,30.04.18,2,4.2,157,30.04.18 05:40:48,2018-04-30 05:40:48+02:00
47,05:40:55,30.04.18,2,1.1,157,30.04.18 05:40:55,2018-04-30 05:40:55+02:00
27,05:41:23,30.04.18,2,3.8,157,30.04.18 05:41:23,2018-04-30 05:41:23+02:00
54,05:42:31,30.04.18,2,5.0,157,30.04.18 05:42:31,2018-04-30 05:42:31+02:00
40,05:42:38,30.04.18,2,3.8,157,30.04.18 05:42:38,2018-04-30 05:42:38+02:00
46,05:42:46,30.04.18,2,5.5,157,30.04.18 05:42:46,2018-04-30 05:42:46+02:00
28,05:44:40,30.04.18,2,3.8,157,30.04.18 05:44:40,2018-04-30 05:44:40+02:00
55,05:44:53,30.04.18,2,5.1,157,30.04.18 05:44:53,2018-04-30 05:44:53+02:00
39,05:45:50,30.04.18,2,4.3,157,30.04.18 05:45:50,2018-04-30 05:45:50+02:00
40,05:45:52,30.04.18,2,4.5,157,30.04.18 05:45:52,2018-04-30 05:45:52+02:00
46,05:46:09,30.04.18,2,4.0,157,30.04.18 05:46:09,2018-04-30 05:46:09+02:00
18,05:48:06,30.04.18,2,3.8,157,30.04.18 05:48:06,2018-04-30 05:48:06+02:00
42,05:48:35,30.04.18,2,18.4,157,30.04.18 05:48:35,2018-04-30 05:48:35+02:00
44,05:48:36,30.04.18,2,3.9,157,30.04.18 05:48:36,2018-04-30 05:48:36+02:00
35,05:49:44,30.04.18,2,5.2,157,30.04.18 05:49:44,2018-04-30 05:49:44+02:00
57,05:51:24,30.04.18,2,4.9,157,30.04.18 05:51:24,2018-04-30 05:51:24+02:00
25,05:52:34,30.04.18,2,21.9,157,30.04.18 05:52:34,2018-04-30 05:52:34+02:00
40,05:53:21,30.04.18,2,4.0,157,30.04.18 05:53:21,2018-04-30 05:53:21+02:00
50,05:53:48,30.04.18,2,4.2,157,30.04.18 05:53:48,2018-04-30 05:53:48+02:00
45,05:55:32,30.04.18,2,3.5,157,30.04.18 05:55:32,2018-04-30 05:55:32+02:00
35,05:56:28,30.04.18,2,9.1,157,30.04.18 05:56:28,2018-04-30 05:56:28+02:00
33,05:56:31,30.04.18,2,3.9,157,30.04.18 05:56:31,2018-04-30 05:56:31+02:00
20,05:56:45,30.04.18,2,4.0,157,30.04.18 05:56:45,2018-04-30 05:56:45+02:00
45,05:57:02,30.04.18,2,3.6,157,30.04.18 05:57:02,2018-04-30 05:57:02+02:00
37,05:58:15,30.04.18,2,3.7,157,30.04.18 05:58:15,2018-04-30 05:58:15+02:00
41,05:58:48,30.04.18,2,13.1,157,30.04.18 05:58:48,2018-04-30 05:58:48+02:00
31,05:59:04,30.04.18,2,11.7,157,30.04.18 05:59:04,2018-04-30 05:59:04+02:00
33,05:59:06,30.04.18,2,4.0,157,30.04.18 05:59:06,2018-04-30 05:59:06+02:00
27,05:59:51,30.04.18,2,21.6,157,30.04.18 05:59:51,2018-04-30 05:59:51+02:00
39,06:00:32,30.04.18,2,8.9,157,30.04.18 06:00:32,2018-04-30 06:00:32+02:00
37,06:02:40,30.04.18,2,3.8,157,30.04.18 06:02:40,2018-04-30 06:02:40+02:00
45,06:04:16,30.04.18,2,5.3,157,30.04.18 06:04:16,2018-04-30 06:04:16+02:00
39,06:04:52,30.04.18,2,8.7,157,30.04.18 06:04:52,2018-04-30 06:04:52+02:00
48,06:05:19,30.04.18,2,4.8,157,30.04.18 06:05:19,2018-04-30 06:05:19+02:00
46,06:05:20,30.04.18,2,4.0,157,30.04.18 06:05:20,2018-04-30 06:05:20+02:00
40,06:05:37,30.04.18,2,4.1,157,30.04.18 06:05:37,2018-04-30 06:05:37+02:00
31,06:06:21,30.04.18,2,4.3,157,30.04.18 06:06:21,2018-04-30 06:06:21+02:00
28,06:07:41,30.04.18,2,25.5,157,30.04.18 06:07:41,2018-04-30 06:07:41+02:00
33,06:07:41,30.04.18,2,4.4,157,30.04.18 06:07:41,2018-04-30 06:07:41+02:00
51,06:08:15,30.04.18,2,5.1,157,30.04.18 06:08:15,2018-04-30 06:08:15+02:00
53,06:09:16,30.04.18,2,4.5,157,30.04.18 06:09:16,2018-04-30 06:09:16+02:00
38,06:09:32,30.04.18,2,7.1,157,30.04.18 06:09:32,2018-04-30 06:09:32+02:00
53,06:10:04,30.04.18,2,5.0,157,30.04.18 06:10:04,2018-04-30 06:10:04+02:00
38,06:10:09,30.04.18,2,3.2,157,30.04.18 06:10:09,2018-04-30 06:10:09+02:00
53,06:11:51,30.04.18,2,4.7,157,30.04.18 06:11:51,2018-04-30 06:11:51+02:00
42,06:12:53,30.04.18,2,4.0,157,30.04.18 06:12:53,2018-04-30 06:12:53+02:00
45,06:13:31,30.04.18,2,6.9,157,30.04.18 06:13:31,2018-04-30 06:13:31+02:00
48,06:14:18,30.04.18,2,5.3,157,30.04.18 06:14:18,2018-04-30 06:14:18+02:00
29,06:15:01,30.04.18,2,23.3,157,30.04.18 06:15:01,2018-04-30 06:15:01+02:00
41,06:15:07,30.04.18,2,3.6,157,30.04.18 06:15:07,2018-04-30 06:15:07+02:00
43,06:15:09,30.04.18,2,4.1,157,30.04.18 06:15:09,2018-04-30 06:15:09+02:00
46,06:16:36,30.04.18,2,4.3,157,30.04.18 06:16:36,2018-04-30 06:16:36+02:00
34,06:16:55,30.04.18,2,4.1,157,30.04.18 06:16:55,2018-04-30 06:16:55+02:00
38,06:18:02,30.04.18,2,5.6,157,30.04.18 06:18:02,2018-04-30 06:18:02+02:00
36,06:18:59,30.04.18,2,3.8,157,30.04.18 06:18:59,2018-04-30 06:18:59+02:00
32,06:20:27,30.04.18,2,4.1,157,30.04.18 06:20:27,2018-04-30 06:20:27+02:00
47,06:20:37,30.04.18,2,6.4,157,30.04.18 06:20:37,2018-04-30 06:20:37+02:00
46,06:20:48,30.04.18,2,5.0,157,30.04.18 06:20:48,2018-04-30 06:20:48+02:00
40,06:21:22,30.04.18,2,4.3,157,30.04.18 06:21:22,2018-04-30 06:21:22+02:00
36,06:21:25,30.04.18,2,3.9,157,30.04.18 06:21:25,2018-04-30 06:21:25+02:00
29,06:23:14,30.04.18,2,24.1,157,30.04.18 06:23:14,2018-04-30 06:23:14+02:00
51,06:23:44,30.04.18,2,3.4,157,30.04.18 06:23:44,2018-04-30 06:23:44+02:00
39,06:24:26,30.04.18,2,5.1,157,30.04.18 06:24:26,2018-04-30 06:24:26+02:00
49,06:24:59,30.04.18,2,3.5,157,30.04.18 06:24:59,2018-04-30 06:24:59+02:00
54,06:26:00,30.04.18,2,3.9,157,30.04.18 06:26:00,2018-04-30 06:26:00+02:00
25,06:26:07,30.04.18,2,4.1,157,30.04.18 06:26:07,2018-04-30 06:26:07+02:00
51,06:26:37,30.04.18,2,3.8,157,30.04.18 06:26:37,2018-04-30 06:26:37+02:00
44,06:26:39,30.04.18,2,3.7,157,30.04.18 06:26:39,2018-04-30 06:26:39+02:00
49,06:26:46,30.04.18,2,4.8,157,30.04.18 06:26:46,2018-04-30 06:26:46+02:00
36,06:27:00,30.04.18,2,5.9,157,30.04.18 06:27:00,2018-04-30 06:27:00+02:00
32,06:27:01,30.04.18,2,2.3,157,30.04.18 06:27:01,2018-04-30 06:27:01+02:00
38,06:27:05,30.04.18,2,5.8,157,30.04.18 06:27:05,2018-04-30 06:27:05+02:00
44,06:27:17,30.04.18,2,5.0,157,30.04.18 06:27:17,2018-04-30 06:27:17+02:00
35,06:27:27,30.04.18,2,4.1,157,30.04.18 06:27:27,2018-04-30 06:27:27+02:00
40,06:27:58,30.04.18,2,4.5,157,30.04.18 06:27:58,2018-04-30 06:27:58+02:00
43,06:28:10,30.04.18,2,3.5,157,30.04.18 06:28:10,2018-04-30 06:28:10+02:00
33,06:28:26,30.04.18,2,5.7,157,30.04.18 06:28:26,2018-04-30 06:28:26+02:00
49,06:29:03,30.04.18,2,4.2,157,30.04.18 06:29:03,2018-04-30 06:29:03+02:00
51,06:29:05,30.04.18,2,4.1,157,30.04.18 06:29:05,2018-04-30 06:29:05+02:00
42,06:29:43,30.04.18,2,4.1,157,30.04.18 06:29:43,2018-04-30 06:29:43+02:00
34,06:30:08,30.04.18,2,22.2,157,30.04.18 06:30:08,2018-04-30 06:30:08+02:00
32,06:30:14,30.04.18,2,4.4,157,30.04.18 06:30:14,2018-04-30 06:30:14+02:00
42,06:30:28,30.04.18,2,4.7,157,30.04.18 06:30:28,2018-04-30 06:30:28+02:00
41,06:30:40,30.04.18,2,5.4,157,30.04.18 06:30:40,2018-04-30 06:30:40+02:00
42,06:30:43,30.04.18,2,4.0,157,30.04.18 06:30:43,2018-04-30 06:30:43+02:00
33,06:30:46,30.04.18,2,4.6,157,30.04.18 06:30:46,2018-04-30 06:30:46+02:00
29,06:30:50,30.04.18,2,4.7,157,30.04.18 06:30:50,2018-04-30 06:30:50+02:00
26,06:30:52,30.04.18,2,4.6,157,30.04.18 06:30:52,2018-04-30 06:30:52+02:00
34,06:31:28,30.04.18,2,15.4,157,30.04.18 06:31:28,2018-04-30 06:31:28+02:00
34,06:31:33,30.04.18,2,5.5,157,30.04.18 06:31:33,2018-04-30 06:31:33+02:00
42,06:31:51,30.04.18,2,4.1,157,30.04.18 06:31:51,2018-04-30 06:31:51+02:00
49,06:32:08,30.04.18,2,3.3,157,30.04.18 06:32:08,2018-04-30 06:32:08+02:00
38,06:32:20,30.04.18,2,6.9,157,30.04.18 06:32:20,2018-04-30 06:32:20+02:00
37,06:32:22,30.04.18,2,4.5,157,30.04.18 06:32:22,2018-04-30 06:32:22+02:00
31,06:32:25,30.04.18,2,3.7,157,30.04.18 06:32:25,2018-04-30 06:32:25+02:00
30,06:32:27,30.04.18,2,4.1,157,30.04.18 06:32:27,2018-04-30 06:32:27+02:00
25,06:32:30,30.04.18,2,4.1,157,30.04.18 06:32:30,2018-04-30 06:32:30+02:00
44,06:33:02,30.04.18,2,4.3,157,30.04.18 06:33:02,2018-04-30 06:33:02+02:00
30,06:33:14,30.04.18,2,3.6,157,30.04.18 06:33:14,2018-04-30 06:33:14+02:00
25,06:33:16,30.04.18,2,4.2,157,30.04.18 06:33:16,2018-04-30 06:33:16+02:00
40,06:33:36,30.04.18,2,5.4,157,30.04.18 06:33:36,2018-04-30 06:33:36+02:00
42,06:34:18,30.04.18,2,5.0,157,30.04.18 06:34:18,2018-04-30 06:34:18+02:00
45,06:34:38,30.04.18,2,4.2,157,30.04.18 06:34:38,2018-04-30 06:34:38+02:00
39,06:35:47,30.04.18,2,4.2,157,30.04.18 06:35:47,2018-04-30 06:35:47+02:00
49,06:36:17,30.04.18,2,3.6,157,30.04.18 06:36:17,2018-04-30 06:36:17+02:00
29,06:36:35,30.04.18,2,4.4,157,30.04.18 06:36:35,2018-04-30 06:36:35+02:00
40,06:36:48,30.04.18,2,5.2,157,30.04.18 06:36:48,2018-04-30 06:36:48+02:00
27,06:36:59,30.04.18,2,5.0,157,30.04.18 06:36:59,2018-04-30 06:36:59+02:00
27,06:37:00,30.04.18,2,6.7,157,30.04.18 06:37:00,2018-04-30 06:37:00+02:00
43,06:37:17,30.04.18,2,4.4,157,30.04.18 06:37:17,2018-04-30 06:37:17+02:00
38,06:37:27,30.04.18,2,3.7,157,30.04.18 06:37:27,2018-04-30 06:37:27+02:00
35,06:37:37,30.04.18,2,4.3,157,30.04.18 06:37:37,2018-04-30 06:37:37+02:00
33,06:37:40,30.04.18,2,4.2,157,30.04.18 06:37:40,2018-04-30 06:37:40+02:00
43,06:38:10,30.04.18,2,3.7,157,30.04.18 06:38:10,2018-04-30 06:38:10+02:00
42,06:38:34,30.04.18,2,4.1,157,30.04.18 06:38:34,2018-04-30 06:38:34+02:00
24,06:38:42,30.04.18,2,4.2,157,30.04.18 06:38:42,2018-04-30 06:38:42+02:00
27,06:39:04,30.04.18,2,4.2,157,30.04.18 06:39:04,2018-04-30 06:39:04+02:00
49,06:39:23,30.04.18,2,3.9,157,30.04.18 06:39:23,2018-04-30 06:39:23+02:00
36,06:39:29,30.04.18,2,4.8,157,30.04.18 06:39:29,2018-04-30 06:39:29+02:00
38,06:39:34,30.04.18,2,3.5,157,30.04.18 06:39:34,2018-04-30 06:39:34+02:00
47,06:40:15,30.04.18,2,1.6,157,30.04.18 06:40:15,2018-04-30 06:40:15+02:00
22,06:40:49,30.04.18,2,0.7,157,30.04.18 06:40:49,2018-04-30 06:40:49+02:00
25,06:41:04,30.04.18,2,4.2,157,30.04.18 06:41:04,2018-04-30 06:41:04+02:00
43,06:41:31,30.04.18,2,4.5,157,30.04.18 06:41:31,2018-04-30 06:41:31+02:00
43,06:41:36,30.04.18,2,5.1,157,30.04.18 06:41:36,2018-04-30 06:41:36+02:00
34,06:41:38,30.04.18,2,1.8,157,30.04.18 06:41:38,2018-04-30 06:41:38+02:00
30,06:41:40,30.04.18,2,4.7,157,30.04.18 06:41:40,2018-04-30 06:41:40+02:00
47,06:42:11,30.04.18,2,5.6,157,30.04.18 06:42:11,2018-04-30 06:42:11+02:00
48,06:42:31,30.04.18,2,5.4,157,30.04.18 06:42:31,2018-04-30 06:42:31+02:00
48,06:42:32,30.04.18,2,4.2,157,30.04.18 06:42:32,2018-04-30 06:42:32+02:00
33,06:42:56,30.04.18,2,7.7,157,30.04.18 06:42:56,2018-04-30 06:42:56+02:00
54,06:43:06,30.04.18,2,4.2,157,30.04.18 06:43:06,2018-04-30 06:43:06+02:00
39,06:44:02,30.04.18,2,3.5,157,30.04.18 06:44:02,2018-04-30 06:44:02+02:00
46,06:44:11,30.04.18,2,4.3,157,30.04.18 06:44:11,2018-04-30 06:44:11+02:00
23,06:44:25,30.04.18,2,4.3,157,30.04.18 06:44:25,2018-04-30 06:44:25+02:00
47,06:44:57,30.04.18,2,4.6,157,30.04.18 06:44:57,2018-04-30 06:44:57+02:00
44,06:45:02,30.04.18,2,5.1,157,30.04.18 06:45:02,2018-04-30 06:45:02+02:00
28,06:45:15,30.04.18,2,23.5,157,30.04.18 06:45:15,2018-04-30 06:45:15+02:00
32,06:45:35,30.04.18,2,6.0,157,30.04.18 06:45:35,2018-04-30 06:45:35+02:00
37,06:45:42,30.04.18,2,4.3,157,30.04.18 06:45:42,2018-04-30 06:45:42+02:00
35,06:46:35,30.04.18,2,4.3,157,30.04.18 06:46:35,2018-04-30 06:46:35+02:00
38,06:46:39,30.04.18,2,4.3,157,30.04.18 06:46:39,2018-04-30 06:46:39+02:00
49,06:46:48,30.04.18,2,4.3,157,30.04.18 06:46:48,2018-04-30 06:46:48+02:00
44,06:46:53,30.04.18,2,4.3,157,30.04.18 06:46:53,2018-04-30 06:46:53+02:00
39,06:47:20,30.04.18,2,4.3,157,30.04.18 06:47:20,2018-04-30 06:47:20+02:00
34,06:47:26,30.04.18,2,4.3,157,30.04.18 06:47:26,2018-04-30 06:47:26+02:00
42,06:47:30,30.04.18,2,3.8,157,30.04.18 06:47:30,2018-04-30 06:47:30+02:00
36,06:47:44,30.04.18,2,4.8,157,30.04.18 06:47:44,2018-04-30 06:47:44+02:00
35,06:48:02,30.04.18,2,5.4,157,30.04.18 06:48:02,2018-04-30 06:48:02+02:00
35,06:48:03,30.04.18,2,4.1,157,30.04.18 06:48:03,2018-04-30 06:48:03+02:00
37,06:48:08,30.04.18,2,4.4,157,30.04.18 06:48:08,2018-04-30 06:48:08+02:00
32,06:48:14,30.04.18,2,3.2,157,30.04.18 06:48:14,2018-04-30 06:48:14+02:00
39,06:48:24,30.04.18,2,7.4,157,30.04.18 06:48:24,2018-04-30 06:48:24+02:00
28,06:48:31,30.04.18,2,4.3,157,30.04.18 06:48:31,2018-04-30 06:48:31+02:00
23,06:48:41,30.04.18,2,5.0,157,30.04.18 06:48:41,2018-04-30 06:48:41+02:00
27,06:48:51,30.04.18,2,22.2,157,30.04.18 06:48:51,2018-04-30 06:48:51+02:00
37,06:48:54,30.04.18,2,3.9,157,30.04.18 06:48:54,2018-04-30 06:48:54+02:00
23,06:48:55,30.04.18,2,4.3,157,30.04.18 06:48:55,2018-04-30 06:48:55+02:00
37,06:49:08,30.04.18,2,3.6,157,30.04.18 06:49:08,2018-04-30 06:49:08+02:00
30,06:49:17,30.04.18,2,4.2,157,30.04.18 06:49:17,2018-04-30 06:49:17+02:00
41,06:49:39,30.04.18,2,8.7,157,30.04.18 06:49:39,2018-04-30 06:49:39+02:00
42,06:49:40,30.04.18,2,4.3,157,30.04.18 06:49:40,2018-04-30 06:49:40+02:00
44,06:49:43,30.04.18,2,5.1,157,30.04.18 06:49:43,2018-04-30 06:49:43+02:00
43,06:49:53,30.04.18,2,4.3,157,30.04.18 06:49:53,2018-04-30 06:49:53+02:00
46,06:50:30,30.04.18,2,4.0,157,30.04.18 06:50:30,2018-04-30 06:50:30+02:00
41,06:50:34,30.04.18,2,6.2,157,30.04.18 06:50:34,2018-04-30 06:50:34+02:00
37,06:50:59,30.04.18,2,4.3,157,30.04.18 06:50:59,2018-04-30 06:50:59+02:00
31,06:50:59,30.04.18,2,4.4,157,30.04.18 06:50:59,2018-04-30 06:50:59+02:00
47,06:51:39,30.04.18,2,3.9,157,30.04.18 06:51:39,2018-04-30 06:51:39+02:00
40,06:51:48,30.04.18,2,3.3,157,30.04.18 06:51:48,2018-04-30 06:51:48+02:00
45,06:52:10,30.04.18,2,5.1,157,30.04.18 06:52:10,2018-04-30 06:52:10+02:00
44,06:52:14,30.04.18,2,4.4,157,30.04.18 06:52:14,2018-04-30 06:52:14+02:00
26,06:52:57,30.04.18,2,22.5,157,30.04.18 06:52:57,2018-04-30 06:52:57+02:00
42,06:52:58,30.04.18,2,5.1,157,30.04.18 06:52:58,2018-04-30 06:52:58+02:00
22,06:53:00,30.04.18,2,3.3,157,30.04.18 06:53:00,2018-04-30 06:53:00+02:00
48,06:53:24,30.04.18,2,4.8,157,30.04.18 06:53:24,2018-04-30 06:53:24+02:00
30,06:53:42,30.04.18,2,4.4,157,30.04.18 06:53:42,2018-04-30 06:53:42+02:00
36,06:53:47,30.04.18,2,4.7,157,30.04.18 06:53:47,2018-04-30 06:53:47+02:00
54,06:53:58,30.04.18,2,1.6,157,30.04.18 06:53:58,2018-04-30 06:53:58+02:00
52,06:54:34,30.04.18,2,5.2,157,30.04.18 06:54:34,2018-04-30 06:54:34+02:00
38,06:55:24,30.04.18,2,8.0,157,30.04.18 06:55:24,2018-04-30 06:55:24+02:00
38,06:55:35,30.04.18,2,4.4,157,30.04.18 06:55:35,2018-04-30 06:55:35+02:00
49,06:56:07,30.04.18,2,4.6,157,30.04.18 06:56:07,2018-04-30 06:56:07+02:00
41,06:56:37,30.04.18,2,4.9,157,30.04.18 06:56:37,2018-04-30 06:56:37+02:00
42,06:56:50,30.04.18,2,3.8,157,30.04.18 06:56:50,2018-04-30 06:56:50+02:00
42,06:56:57,30.04.18,2,1.0,157,30.04.18 06:56:57,2018-04-30 06:56:57+02:00
44,06:57:09,30.04.18,2,4.4,157,30.04.18 06:57:09,2018-04-30 06:57:09+02:00
23,06:58:03,30.04.18,2,4.4,157,30.04.18 06:58:03,2018-04-30 06:58:03+02:00
48,06:58:08,30.04.18,2,4.4,157,30.04.18 06:58:08,2018-04-30 06:58:08+02:00
45,06:58:14,30.04.18,2,4.0,157,30.04.18 06:58:14,2018-04-30 06:58:14+02:00
37,06:58:52,30.04.18,2,4.4,157,30.04.18 06:58:52,2018-04-30 06:58:52+02:00
31,06:58:57,30.04.18,2,4.4,157,30.04.18 06:58:57,2018-04-30 06:58:57+02:00
36,06:59:04,30.04.18,2,4.5,157,30.04.18 06:59:04,2018-04-30 06:59:04+02:00
32,06:59:08,30.04.18,2,4.0,157,30.04.18 06:59:08,2018-04-30 06:59:08+02:00
54,06:59:19,30.04.18,2,4.9,157,30.04.18 06:59:19,2018-04-30 06:59:19+02:00
43,06:59:23,30.04.18,2,3.5,157,30.04.18 06:59:23,2018-04-30 06:59:23+02:00
42,06:59:26,30.04.18,2,4.8,157,30.04.18 06:59:26,2018-04-30 06:59:26+02:00
52,06:59:40,30.04.18,2,4.4,157,30.04.18 06:59:40,2018-04-30 06:59:40+02:00
29,07:00:03,30.04.18,2,22.6,157,30.04.18 07:00:03,2018-04-30 07:00:03+02:00
39,07:00:12,30.04.18,2,4.2,157,30.04.18 07:00:12,2018-04-30 07:00:12+02:00
39,07:00:14,30.04.18,2,4.1,157,30.04.18 07:00:14,2018-04-30 07:00:14+02:00
23,07:00:22,30.04.18,2,8.0,157,30.04.18 07:00:22,2018-04-30 07:00:22+02:00
32,07:00:33,30.04.18,2,5.8,157,30.04.18 07:00:33,2018-04-30 07:00:33+02:00
35,07:00:35,30.04.18,2,5.9,157,30.04.18 07:00:35,2018-04-30 07:00:35+02:00
32,07:00:38,30.04.18,2,4.7,157,30.04.18 07:00:38,2018-04-30 07:00:38+02:00
26,07:00:58,30.04.18,2,4.4,157,30.04.18 07:00:58,2018-04-30 07:00:58+02:00
43,07:01:03,30.04.18,2,4.7,157,30.04.18 07:01:03,2018-04-30 07:01:03+02:00
41,07:01:33,30.04.18,2,4.6,157,30.04.18 07:01:33,2018-04-30 07:01:33+02:00
51,07:01:38,30.04.18,2,4.1,157,30.04.18 07:01:38,2018-04-30 07:01:38+02:00
47,07:01:49,30.04.18,2,4.6,157,30.04.18 07:01:49,2018-04-30 07:01:49+02:00
45,07:02:12,30.04.18,2,4.7,157,30.04.18 07:02:12,2018-04-30 07:02:12+02:00
39,07:02:29,30.04.18,2,4.5,157,30.04.18 07:02:29,2018-04-30 07:02:29+02:00
40,07:02:30,30.04.18,2,6.0,157,30.04.18 07:02:30,2018-04-30 07:02:30+02:00
44,07:02:32,30.04.18,2,4.5,157,30.04.18 07:02:32,2018-04-30 07:02:32+02:00
40,07:02:43,30.04.18,2,4.7,157,30.04.18 07:02:43,2018-04-30 07:02:43+02:00
46,07:04:19,30.04.18,2,4.5,157,30.04.18 07:04:19,2018-04-30 07:04:19+02:00
48,07:04:23,30.04.18,2,3.6,157,30.04.18 07:04:23,2018-04-30 07:04:23+02:00
41,07:04:44,30.04.18,2,4.1,157,30.04.18 07:04:44,2018-04-30 07:04:44+02:00
41,07:04:48,30.04.18,2,4.6,157,30.04.18 07:04:48,2018-04-30 07:04:48+02:00
44,07:04:54,30.04.18,2,4.5,157,30.04.18 07:04:54,2018-04-30 07:04:54+02:00
43,07:05:41,30.04.18,2,3.8,157,30.04.18 07:05:41,2018-04-30 07:05:41+02:00
34,07:07:04,30.04.18,2,4.6,157,30.04.18 07:07:04,2018-04-30 07:07:04+02:00
33,07:07:07,30.04.18,2,4.7,157,30.04.18 07:07:07,2018-04-30 07:07:07+02:00
33,07:07:11,30.04.18,2,8.4,157,30.04.18 07:07:11,2018-04-30 07:07:11+02:00
28,07:07:13,30.04.18,2,3.5,157,30.04.18 07:07:13,2018-04-30 07:07:13+02:00
31,07:07:29,30.04.18,2,24.3,157,30.04.18 07:07:29,2018-04-30 07:07:29+02:00
34,07:07:30,30.04.18,2,4.1,157,30.04.18 07:07:30,2018-04-30 07:07:30+02:00
28,07:07:34,30.04.18,2,5.7,157,30.04.18 07:07:34,2018-04-30 07:07:34+02:00
26,07:07:37,30.04.18,2,6.6,157,30.04.18 07:07:37,2018-04-30 07:07:37+02:00
23,07:07:39,30.04.18,2,4.3,157,30.04.18 07:07:39,2018-04-30 07:07:39+02:00
40,07:07:51,30.04.18,2,4.4,157,30.04.18 07:07:51,2018-04-30 07:07:51+02:00
39,07:08:02,30.04.18,2,7.3,157,30.04.18 07:08:02,2018-04-30 07:08:02+02:00
38,07:08:06,30.04.18,2,5.1,157,30.04.18 07:08:06,2018-04-30 07:08:06+02:00
26,07:08:09,30.04.18,2,4.5,157,30.04.18 07:08:09,2018-04-30 07:08:09+02:00
37,07:08:22,30.04.18,2,3.2,157,30.04.18 07:08:22,2018-04-30 07:08:22+02:00
29,07:08:25,30.04.18,2,4.5,157,30.04.18 07:08:25,2018-04-30 07:08:25+02:00
43,07:08:33,30.04.18,2,4.5,157,30.04.18 07:08:33,2018-04-30 07:08:33+02:00
39,07:08:39,30.04.18,2,4.1,157,30.04.18 07:08:39,2018-04-30 07:08:39+02:00
29,07:08:41,30.04.18,2,4.5,157,30.04.18 07:08:41,2018-04-30 07:08:41+02:00
31,07:08:42,30.04.18,2,4.4,157,30.04.18 07:08:42,2018-04-30 07:08:42+02:00
38,07:09:08,30.04.18,2,0.5,157,30.04.18 07:09:08,2018-04-30 07:09:08+02:00
48,07:09:30,30.04.18,2,4.9,157,30.04.18 07:09:30,2018-04-30 07:09:30+02:00
40,07:09:33,30.04.18,2,4.5,157,30.04.18 07:09:33,2018-04-30 07:09:33+02:00
39,07:09:42,30.04.18,2,4.6,157,30.04.18 07:09:42,2018-04-30 07:09:42+02:00
27,07:09:47,30.04.18,2,4.7,157,30.04.18 07:09:47,2018-04-30 07:09:47+02:00
24,07:09:49,30.04.18,2,5.3,157,30.04.18 07:09:49,2018-04-30 07:09:49+02:00
19,07:09:52,30.04.18,2,4.7,157,30.04.18 07:09:52,2018-04-30 07:09:52+02:00
29,07:10:28,30.04.18,2,4.6,157,30.04.18 07:10:28,2018-04-30 07:10:28+02:00
45,07:10:39,30.04.18,2,4.5,157,30.04.18 07:10:39,2018-04-30 07:10:39+02:00
34,07:10:56,30.04.18,2,5.6,157,30.04.18 07:10:56,2018-04-30 07:10:56+02:00
32,07:10:59,30.04.18,2,4.5,157,30.04.18 07:10:59,2018-04-30 07:10:59+02:00
36,07:11:09,30.04.18,2,12.1,157,30.04.18 07:11:09,2018-04-30 07:11:09+02:00
54,07:11:33,30.04.18,2,4.7,157,30.04.18 07:11:33,2018-04-30 07:11:33+02:00
49,07:11:45,30.04.18,2,4.0,157,30.04.18 07:11:45,2018-04-30 07:11:45+02:00
35,07:12:18,30.04.18,2,5.7,157,30.04.18 07:12:18,2018-04-30 07:12:18+02:00
44,07:12:26,30.04.18,2,5.8,157,30.04.18 07:12:26,2018-04-30 07:12:26+02:00
47,07:12:34,30.04.18,2,5.3,157,30.04.18 07:12:34,2018-04-30 07:12:34+02:00
44,07:12:37,30.04.18,2,4.3,157,30.04.18 07:12:37,2018-04-30 07:12:37+02:00
42,07:12:39,30.04.18,2,4.5,157,30.04.18 07:12:39,2018-04-30 07:12:39+02:00
48,07:12:53,30.04.18,2,4.8,157,30.04.18 07:12:53,2018-04-30 07:12:53+02:00
45,07:13:18,30.04.18,2,5.9,157,30.04.18 07:13:18,2018-04-30 07:13:18+02:00
47,07:13:28,30.04.18,2,1.1,157,30.04.18 07:13:28,2018-04-30 07:13:28+02:00
35,07:14:17,30.04.18,2,12.6,157,30.04.18 07:14:17,2018-04-30 07:14:17+02:00
37,07:15:07,30.04.18,2,11.8,157,30.04.18 07:15:07,2018-04-30 07:15:07+02:00
21,07:15:30,30.04.18,2,4.7,157,30.04.18 07:15:30,2018-04-30 07:15:30+02:00
29,07:15:33,30.04.18,2,3.1,157,30.04.18 07:15:33,2018-04-30 07:15:33+02:00
29,07:15:35,30.04.18,2,4.8,157,30.04.18 07:15:35,2018-04-30 07:15:35+02:00
28,07:15:37,30.04.18,2,4.5,157,30.04.18 07:15:37,2018-04-30 07:15:37+02:00
31,07:15:39,30.04.18,2,3.5,157,30.04.18 07:15:39,2018-04-30 07:15:39+02:00
23,07:15:42,30.04.18,2,4.1,157,30.04.18 07:15:42,2018-04-30 07:15:42+02:00
