Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,06:34:10,12.02.18,1,0.8,186,12.02.18 06:34:10,2018-02-12 06:34:10+01:00
23,06:35:28,12.02.18,1,0.5,186,12.02.18 06:35:28,2018-02-12 06:35:28+01:00
24,07:09:24,12.02.18,1,0.5,186,12.02.18 07:09:24,2018-02-12 07:09:24+01:00
24,07:22:19,12.02.18,1,0.6,186,12.02.18 07:22:19,2018-02-12 07:22:19+01:00
22,07:30:25,12.02.18,1,11.9,186,12.02.18 07:30:25,2018-02-12 07:30:25+01:00
21,07:32:16,12.02.18,1,0.5,186,12.02.18 07:32:16,2018-02-12 07:32:16+01:00
18,07:34:08,12.02.18,1,5.1,186,12.02.18 07:34:08,2018-02-12 07:34:08+01:00
37,07:39:38,12.02.18,1,0.6,186,12.02.18 07:39:38,2018-02-12 07:39:38+01:00
19,07:40:38,12.02.18,1,2.3,186,12.02.18 07:40:38,2018-02-12 07:40:38+01:00
22,07:46:17,12.02.18,1,0.7,186,12.02.18 07:46:17,2018-02-12 07:46:17+01:00
14,07:46:44,12.02.18,1,0.5,186,12.02.18 07:46:44,2018-02-12 07:46:44+01:00
20,07:47:29,12.02.18,1,1.6,186,12.02.18 07:47:29,2018-02-12 07:47:29+01:00
21,07:48:30,12.02.18,1,0.7,186,12.02.18 07:48:30,2018-02-12 07:48:30+01:00
21,07:49:16,12.02.18,1,0.6,186,12.02.18 07:49:16,2018-02-12 07:49:16+01:00
18,07:49:28,12.02.18,1,7.9,186,12.02.18 07:49:28,2018-02-12 07:49:28+01:00
15,07:53:30,12.02.18,1,0.6,186,12.02.18 07:53:30,2018-02-12 07:53:30+01:00
18,07:54:43,12.02.18,1,0.6,186,12.02.18 07:54:43,2018-02-12 07:54:43+01:00
19,07:58:23,12.02.18,1,0.5,186,12.02.18 07:58:23,2018-02-12 07:58:23+01:00
34,07:59:17,12.02.18,1,1.1,186,12.02.18 07:59:17,2018-02-12 07:59:17+01:00
18,08:02:42,12.02.18,1,0.5,186,12.02.18 08:02:42,2018-02-12 08:02:42+01:00
30,08:02:51,12.02.18,1,0.5,186,12.02.18 08:02:51,2018-02-12 08:02:51+01:00
19,08:03:00,12.02.18,1,0.5,186,12.02.18 08:03:00,2018-02-12 08:03:00+01:00
20,08:04:53,12.02.18,1,0.5,186,12.02.18 08:04:53,2018-02-12 08:04:53+01:00
23,08:05:18,12.02.18,1,3.3,186,12.02.18 08:05:18,2018-02-12 08:05:18+01:00
24,08:05:19,12.02.18,1,4.8,186,12.02.18 08:05:19,2018-02-12 08:05:19+01:00
17,08:05:23,12.02.18,1,4.2,186,12.02.18 08:05:23,2018-02-12 08:05:23+01:00
12,08:05:41,12.02.18,1,4.5,186,12.02.18 08:05:41,2018-02-12 08:05:41+01:00
17,08:10:06,12.02.18,1,0.5,186,12.02.18 08:10:06,2018-02-12 08:10:06+01:00
20,08:11:03,12.02.18,1,0.6,186,12.02.18 08:11:03,2018-02-12 08:11:03+01:00
18,08:14:10,12.02.18,1,10.1,186,12.02.18 08:14:10,2018-02-12 08:14:10+01:00
21,08:21:16,12.02.18,1,0.7,186,12.02.18 08:21:16,2018-02-12 08:21:16+01:00
19,08:21:44,12.02.18,1,0.6,186,12.02.18 08:21:44,2018-02-12 08:21:44+01:00
25,08:24:43,12.02.18,1,0.6,186,12.02.18 08:24:43,2018-02-12 08:24:43+01:00
24,08:25:24,12.02.18,1,6.6,186,12.02.18 08:25:24,2018-02-12 08:25:24+01:00
20,08:26:31,12.02.18,1,1.0,186,12.02.18 08:26:31,2018-02-12 08:26:31+01:00
32,08:31:23,12.02.18,1,8.2,186,12.02.18 08:31:23,2018-02-12 08:31:23+01:00
18,08:31:34,12.02.18,1,0.5,186,12.02.18 08:31:34,2018-02-12 08:31:34+01:00
31,08:31:50,12.02.18,1,4.8,186,12.02.18 08:31:50,2018-02-12 08:31:50+01:00
20,08:33:12,12.02.18,1,4.8,186,12.02.18 08:33:12,2018-02-12 08:33:12+01:00
27,08:35:14,12.02.18,1,4.9,186,12.02.18 08:35:14,2018-02-12 08:35:14+01:00
25,08:36:12,12.02.18,1,1.2,186,12.02.18 08:36:12,2018-02-12 08:36:12+01:00
35,08:36:36,12.02.18,1,5.5,186,12.02.18 08:36:36,2018-02-12 08:36:36+01:00
13,08:38:01,12.02.18,1,1.3,186,12.02.18 08:38:01,2018-02-12 08:38:01+01:00
17,08:45:40,12.02.18,1,0.5,186,12.02.18 08:45:40,2018-02-12 08:45:40+01:00
23,08:49:30,12.02.18,1,0.6,186,12.02.18 08:49:30,2018-02-12 08:49:30+01:00
26,08:50:49,12.02.18,1,0.9,186,12.02.18 08:50:49,2018-02-12 08:50:49+01:00
26,08:52:58,12.02.18,1,0.9,186,12.02.18 08:52:58,2018-02-12 08:52:58+01:00
35,08:57:35,12.02.18,1,5.0,186,12.02.18 08:57:35,2018-02-12 08:57:35+01:00
27,09:01:10,12.02.18,1,5.2,186,12.02.18 09:01:10,2018-02-12 09:01:10+01:00
17,09:01:26,12.02.18,1,0.7,186,12.02.18 09:01:26,2018-02-12 09:01:26+01:00
17,09:02:07,12.02.18,1,0.8,186,12.02.18 09:02:07,2018-02-12 09:02:07+01:00
25,09:04:11,12.02.18,1,0.5,186,12.02.18 09:04:11,2018-02-12 09:04:11+01:00
36,09:04:44,12.02.18,1,5.2,186,12.02.18 09:04:44,2018-02-12 09:04:44+01:00
23,09:04:56,12.02.18,1,1.9,186,12.02.18 09:04:56,2018-02-12 09:04:56+01:00
31,09:05:25,12.02.18,1,4.4,186,12.02.18 09:05:25,2018-02-12 09:05:25+01:00
25,09:06:45,12.02.18,1,0.9,186,12.02.18 09:06:45,2018-02-12 09:06:45+01:00
27,09:06:48,12.02.18,1,3.9,186,12.02.18 09:06:48,2018-02-12 09:06:48+01:00
25,09:07:16,12.02.18,1,0.6,186,12.02.18 09:07:16,2018-02-12 09:07:16+01:00
24,09:07:54,12.02.18,1,0.6,186,12.02.18 09:07:54,2018-02-12 09:07:54+01:00
15,09:09:48,12.02.18,1,0.5,186,12.02.18 09:09:48,2018-02-12 09:09:48+01:00
18,09:17:31,12.02.18,1,0.7,186,12.02.18 09:17:31,2018-02-12 09:17:31+01:00
20,09:20:30,12.02.18,1,1.5,186,12.02.18 09:20:30,2018-02-12 09:20:30+01:00
27,09:25:22,12.02.18,1,4.9,186,12.02.18 09:25:22,2018-02-12 09:25:22+01:00
20,09:26:49,12.02.18,1,0.6,186,12.02.18 09:26:49,2018-02-12 09:26:49+01:00
21,09:27:24,12.02.18,1,4.9,186,12.02.18 09:27:24,2018-02-12 09:27:24+01:00
16,09:31:35,12.02.18,1,0.7,186,12.02.18 09:31:35,2018-02-12 09:31:35+01:00
28,09:32:04,12.02.18,1,6.0,186,12.02.18 09:32:04,2018-02-12 09:32:04+01:00
19,09:34:45,12.02.18,1,3.8,186,12.02.18 09:34:45,2018-02-12 09:34:45+01:00
27,09:35:54,12.02.18,1,5.5,186,12.02.18 09:35:54,2018-02-12 09:35:54+01:00
20,09:38:14,12.02.18,1,10.5,186,12.02.18 09:38:14,2018-02-12 09:38:14+01:00
16,09:42:49,12.02.18,1,6.0,186,12.02.18 09:42:49,2018-02-12 09:42:49+01:00
20,09:43:08,12.02.18,1,4.1,186,12.02.18 09:43:08,2018-02-12 09:43:08+01:00
17,09:52:11,12.02.18,1,0.6,186,12.02.18 09:52:11,2018-02-12 09:52:11+01:00
36,09:56:52,12.02.18,1,6.9,186,12.02.18 09:56:52,2018-02-12 09:56:52+01:00
20,10:00:40,12.02.18,1,0.5,186,12.02.18 10:00:40,2018-02-12 10:00:40+01:00
32,10:01:45,12.02.18,1,3.5,186,12.02.18 10:01:45,2018-02-12 10:01:45+01:00
37,10:02:58,12.02.18,1,6.2,186,12.02.18 10:02:58,2018-02-12 10:02:58+01:00
27,10:05:01,12.02.18,1,7.4,186,12.02.18 10:05:01,2018-02-12 10:05:01+01:00
18,10:08:30,12.02.18,1,4.9,186,12.02.18 10:08:30,2018-02-12 10:08:30+01:00
19,10:11:25,12.02.18,1,0.5,186,12.02.18 10:11:25,2018-02-12 10:11:25+01:00
26,10:13:25,12.02.18,1,0.8,186,12.02.18 10:13:25,2018-02-12 10:13:25+01:00
15,10:14:47,12.02.18,1,6.7,186,12.02.18 10:14:47,2018-02-12 10:14:47+01:00
18,10:22:39,12.02.18,1,2.4,186,12.02.18 10:22:39,2018-02-12 10:22:39+01:00
31,10:23:43,12.02.18,1,5.8,186,12.02.18 10:23:43,2018-02-12 10:23:43+01:00
32,10:25:58,12.02.18,1,6.0,186,12.02.18 10:25:58,2018-02-12 10:25:58+01:00
26,10:28:38,12.02.18,1,5.2,186,12.02.18 10:28:38,2018-02-12 10:28:38+01:00
15,10:29:43,12.02.18,1,1.1,186,12.02.18 10:29:43,2018-02-12 10:29:43+01:00
21,10:30:13,12.02.18,1,3.7,186,12.02.18 10:30:13,2018-02-12 10:30:13+01:00
15,10:37:09,12.02.18,1,3.7,186,12.02.18 10:37:09,2018-02-12 10:37:09+01:00
28,10:37:19,12.02.18,1,3.9,186,12.02.18 10:37:19,2018-02-12 10:37:19+01:00
13,10:40:43,12.02.18,1,0.5,186,12.02.18 10:40:43,2018-02-12 10:40:43+01:00
31,10:41:40,12.02.18,1,5.7,186,12.02.18 10:41:40,2018-02-12 10:41:40+01:00
28,10:46:03,12.02.18,1,4.2,186,12.02.18 10:46:03,2018-02-12 10:46:03+01:00
17,10:48:21,12.02.18,1,4.9,186,12.02.18 10:48:21,2018-02-12 10:48:21+01:00
31,10:50:28,12.02.18,1,5.0,186,12.02.18 10:50:28,2018-02-12 10:50:28+01:00
15,10:51:31,12.02.18,1,1.6,186,12.02.18 10:51:31,2018-02-12 10:51:31+01:00
11,10:52:38,12.02.18,1,4.7,186,12.02.18 10:52:38,2018-02-12 10:52:38+01:00
10,10:53:16,12.02.18,1,0.9,186,12.02.18 10:53:16,2018-02-12 10:53:16+01:00
17,10:54:52,12.02.18,1,7.3,186,12.02.18 10:54:52,2018-02-12 10:54:52+01:00
28,10:57:20,12.02.18,1,0.7,186,12.02.18 10:57:20,2018-02-12 10:57:20+01:00
26,11:00:43,12.02.18,1,4.9,186,12.02.18 11:00:43,2018-02-12 11:00:43+01:00
20,11:09:26,12.02.18,1,5.0,186,12.02.18 11:09:26,2018-02-12 11:09:26+01:00
22,11:13:15,12.02.18,1,0.9,186,12.02.18 11:13:15,2018-02-12 11:13:15+01:00
33,11:15:39,12.02.18,1,4.6,186,12.02.18 11:15:39,2018-02-12 11:15:39+01:00
31,11:15:48,12.02.18,1,5.1,186,12.02.18 11:15:48,2018-02-12 11:15:48+01:00
31,11:27:00,12.02.18,1,4.4,186,12.02.18 11:27:00,2018-02-12 11:27:00+01:00
17,11:27:53,12.02.18,1,0.7,186,12.02.18 11:27:53,2018-02-12 11:27:53+01:00
26,11:28:32,12.02.18,1,4.2,186,12.02.18 11:28:32,2018-02-12 11:28:32+01:00
21,11:33:33,12.02.18,1,5.0,186,12.02.18 11:33:33,2018-02-12 11:33:33+01:00
16,11:35:07,12.02.18,1,0.5,186,12.02.18 11:35:07,2018-02-12 11:35:07+01:00
28,11:35:30,12.02.18,1,5.0,186,12.02.18 11:35:30,2018-02-12 11:35:30+01:00
19,11:39:21,12.02.18,1,5.1,186,12.02.18 11:39:21,2018-02-12 11:39:21+01:00
19,11:40:42,12.02.18,1,0.5,186,12.02.18 11:40:42,2018-02-12 11:40:42+01:00
21,11:42:55,12.02.18,1,5.5,186,12.02.18 11:42:55,2018-02-12 11:42:55+01:00
31,11:43:56,12.02.18,1,5.5,186,12.02.18 11:43:56,2018-02-12 11:43:56+01:00
19,11:46:22,12.02.18,1,0.7,186,12.02.18 11:46:22,2018-02-12 11:46:22+01:00
19,11:54:48,12.02.18,1,0.6,186,12.02.18 11:54:48,2018-02-12 11:54:48+01:00
28,11:57:22,12.02.18,1,8.3,186,12.02.18 11:57:22,2018-02-12 11:57:22+01:00
19,11:58:42,12.02.18,1,5.0,186,12.02.18 11:58:42,2018-02-12 11:58:42+01:00
34,11:59:07,12.02.18,1,4.5,186,12.02.18 11:59:07,2018-02-12 11:59:07+01:00
8,11:59:44,12.02.18,1,4.6,186,12.02.18 11:59:44,2018-02-12 11:59:44+01:00
30,12:01:32,12.02.18,1,5.4,186,12.02.18 12:01:32,2018-02-12 12:01:32+01:00
24,12:02:14,12.02.18,1,0.5,186,12.02.18 12:02:14,2018-02-12 12:02:14+01:00
22,12:10:52,12.02.18,1,5.6,186,12.02.18 12:10:52,2018-02-12 12:10:52+01:00
21,12:15:02,12.02.18,1,0.8,186,12.02.18 12:15:02,2018-02-12 12:15:02+01:00
21,12:23:20,12.02.18,1,0.8,186,12.02.18 12:23:20,2018-02-12 12:23:20+01:00
37,12:24:54,12.02.18,1,5.3,186,12.02.18 12:24:54,2018-02-12 12:24:54+01:00
17,12:25:37,12.02.18,1,1.4,186,12.02.18 12:25:37,2018-02-12 12:25:37+01:00
16,12:25:51,12.02.18,1,0.6,186,12.02.18 12:25:51,2018-02-12 12:25:51+01:00
24,12:27:17,12.02.18,1,5.1,186,12.02.18 12:27:17,2018-02-12 12:27:17+01:00
13,12:29:28,12.02.18,1,0.6,186,12.02.18 12:29:28,2018-02-12 12:29:28+01:00
24,12:30:01,12.02.18,1,0.6,186,12.02.18 12:30:01,2018-02-12 12:30:01+01:00
30,12:30:48,12.02.18,1,4.9,186,12.02.18 12:30:48,2018-02-12 12:30:48+01:00
17,12:41:10,12.02.18,1,4.1,186,12.02.18 12:41:10,2018-02-12 12:41:10+01:00
28,12:43:48,12.02.18,1,0.6,186,12.02.18 12:43:48,2018-02-12 12:43:48+01:00
20,12:44:18,12.02.18,1,1.0,186,12.02.18 12:44:18,2018-02-12 12:44:18+01:00
26,12:49:12,12.02.18,1,3.8,186,12.02.18 12:49:12,2018-02-12 12:49:12+01:00
18,12:50:36,12.02.18,1,1.4,186,12.02.18 12:50:36,2018-02-12 12:50:36+01:00
18,12:52:53,12.02.18,1,5.0,186,12.02.18 12:52:53,2018-02-12 12:52:53+01:00
14,12:54:59,12.02.18,1,5.0,186,12.02.18 12:54:59,2018-02-12 12:54:59+01:00
17,12:55:01,12.02.18,1,0.8,186,12.02.18 12:55:01,2018-02-12 12:55:01+01:00
21,12:55:55,12.02.18,1,5.0,186,12.02.18 12:55:55,2018-02-12 12:55:55+01:00
21,12:56:29,12.02.18,1,0.8,186,12.02.18 12:56:29,2018-02-12 12:56:29+01:00
18,12:56:55,12.02.18,1,5.0,186,12.02.18 12:56:55,2018-02-12 12:56:55+01:00
26,12:57:39,12.02.18,1,0.5,186,12.02.18 12:57:39,2018-02-12 12:57:39+01:00
25,12:57:58,12.02.18,1,5.1,186,12.02.18 12:57:58,2018-02-12 12:57:58+01:00
30,12:58:51,12.02.18,1,4.7,186,12.02.18 12:58:51,2018-02-12 12:58:51+01:00
13,13:04:52,12.02.18,1,0.5,186,12.02.18 13:04:52,2018-02-12 13:04:52+01:00
22,13:08:17,12.02.18,1,1.1,186,12.02.18 13:08:17,2018-02-12 13:08:17+01:00
12,13:10:42,12.02.18,1,1.9,186,12.02.18 13:10:42,2018-02-12 13:10:42+01:00
20,13:12:31,12.02.18,1,0.6,186,12.02.18 13:12:31,2018-02-12 13:12:31+01:00
34,13:14:28,12.02.18,1,0.8,186,12.02.18 13:14:28,2018-02-12 13:14:28+01:00
29,13:20:02,12.02.18,1,4.8,186,12.02.18 13:20:02,2018-02-12 13:20:02+01:00
27,13:20:24,12.02.18,1,4.9,186,12.02.18 13:20:24,2018-02-12 13:20:24+01:00
30,13:20:26,12.02.18,1,1.1,186,12.02.18 13:20:26,2018-02-12 13:20:26+01:00
33,13:24:01,12.02.18,1,0.8,186,12.02.18 13:24:01,2018-02-12 13:24:01+01:00
17,13:28:02,12.02.18,1,6.1,186,12.02.18 13:28:02,2018-02-12 13:28:02+01:00
29,13:29:15,12.02.18,1,3.7,186,12.02.18 13:29:15,2018-02-12 13:29:15+01:00
21,13:39:56,12.02.18,1,0.6,186,12.02.18 13:39:56,2018-02-12 13:39:56+01:00
20,13:42:53,12.02.18,1,4.9,186,12.02.18 13:42:53,2018-02-12 13:42:53+01:00
17,13:44:02,12.02.18,1,1.4,186,12.02.18 13:44:02,2018-02-12 13:44:02+01:00
14,13:48:49,12.02.18,1,0.8,186,12.02.18 13:48:49,2018-02-12 13:48:49+01:00
27,13:49:18,12.02.18,1,0.6,186,12.02.18 13:49:18,2018-02-12 13:49:18+01:00
16,13:50:07,12.02.18,1,7.1,186,12.02.18 13:50:07,2018-02-12 13:50:07+01:00
15,13:50:42,12.02.18,1,0.5,186,12.02.18 13:50:42,2018-02-12 13:50:42+01:00
24,13:56:03,12.02.18,1,6.3,186,12.02.18 13:56:03,2018-02-12 13:56:03+01:00
18,13:57:45,12.02.18,1,1.7,186,12.02.18 13:57:45,2018-02-12 13:57:45+01:00
16,13:58:53,12.02.18,1,5.1,186,12.02.18 13:58:53,2018-02-12 13:58:53+01:00
23,14:02:13,12.02.18,1,1.0,186,12.02.18 14:02:13,2018-02-12 14:02:13+01:00
18,14:03:16,12.02.18,1,2.1,186,12.02.18 14:03:16,2018-02-12 14:03:16+01:00
39,14:03:55,12.02.18,1,4.9,186,12.02.18 14:03:55,2018-02-12 14:03:55+01:00
23,14:04:35,12.02.18,1,9.8,186,12.02.18 14:04:35,2018-02-12 14:04:35+01:00
22,14:04:37,12.02.18,1,0.7,186,12.02.18 14:04:37,2018-02-12 14:04:37+01:00
18,14:05:10,12.02.18,1,5.1,186,12.02.18 14:05:10,2018-02-12 14:05:10+01:00
17,14:06:35,12.02.18,1,2.5,186,12.02.18 14:06:35,2018-02-12 14:06:35+01:00
21,14:08:39,12.02.18,1,0.5,186,12.02.18 14:08:39,2018-02-12 14:08:39+01:00
28,14:10:43,12.02.18,1,5.8,186,12.02.18 14:10:43,2018-02-12 14:10:43+01:00
21,14:10:55,12.02.18,1,1.0,186,12.02.18 14:10:55,2018-02-12 14:10:55+01:00
15,14:17:04,12.02.18,1,0.8,186,12.02.18 14:17:04,2018-02-12 14:17:04+01:00
21,14:20:51,12.02.18,1,1.2,186,12.02.18 14:20:51,2018-02-12 14:20:51+01:00
19,14:21:07,12.02.18,1,2.3,186,12.02.18 14:21:07,2018-02-12 14:21:07+01:00
10,14:22:15,12.02.18,1,4.2,186,12.02.18 14:22:15,2018-02-12 14:22:15+01:00
20,14:22:44,12.02.18,1,0.7,186,12.02.18 14:22:44,2018-02-12 14:22:44+01:00
16,14:30:44,12.02.18,1,4.1,186,12.02.18 14:30:44,2018-02-12 14:30:44+01:00
19,14:31:46,12.02.18,1,5.2,186,12.02.18 14:31:46,2018-02-12 14:31:46+01:00
30,14:36:45,12.02.18,1,4.3,186,12.02.18 14:36:45,2018-02-12 14:36:45+01:00
22,14:42:35,12.02.18,1,4.2,186,12.02.18 14:42:35,2018-02-12 14:42:35+01:00
28,14:44:30,12.02.18,1,5.0,186,12.02.18 14:44:30,2018-02-12 14:44:30+01:00
21,14:47:04,12.02.18,1,5.1,186,12.02.18 14:47:04,2018-02-12 14:47:04+01:00
26,14:48:01,12.02.18,1,5.4,186,12.02.18 14:48:01,2018-02-12 14:48:01+01:00
36,14:50:18,12.02.18,1,6.2,186,12.02.18 14:50:18,2018-02-12 14:50:18+01:00
21,14:50:59,12.02.18,1,0.5,186,12.02.18 14:50:59,2018-02-12 14:50:59+01:00
17,14:53:20,12.02.18,1,3.1,186,12.02.18 14:53:20,2018-02-12 14:53:20+01:00
24,14:54:25,12.02.18,1,1.0,186,12.02.18 14:54:25,2018-02-12 14:54:25+01:00
14,14:57:37,12.02.18,1,0.5,186,12.02.18 14:57:37,2018-02-12 14:57:37+01:00
22,15:00:29,12.02.18,1,0.7,186,12.02.18 15:00:29,2018-02-12 15:00:29+01:00
21,15:01:14,12.02.18,1,0.6,186,12.02.18 15:01:14,2018-02-12 15:01:14+01:00
21,15:04:15,12.02.18,1,5.2,186,12.02.18 15:04:15,2018-02-12 15:04:15+01:00
22,15:06:44,12.02.18,1,4.1,186,12.02.18 15:06:44,2018-02-12 15:06:44+01:00
32,15:08:42,12.02.18,1,4.6,186,12.02.18 15:08:42,2018-02-12 15:08:42+01:00
20,15:11:51,12.02.18,1,1.0,186,12.02.18 15:11:51,2018-02-12 15:11:51+01:00
33,15:13:02,12.02.18,1,4.6,186,12.02.18 15:13:02,2018-02-12 15:13:02+01:00
27,15:24:01,12.02.18,1,4.9,186,12.02.18 15:24:01,2018-02-12 15:24:01+01:00
21,15:25:43,12.02.18,1,7.1,186,12.02.18 15:25:43,2018-02-12 15:25:43+01:00
14,15:26:32,12.02.18,1,5.2,186,12.02.18 15:26:32,2018-02-12 15:26:32+01:00
26,15:31:13,12.02.18,1,4.4,186,12.02.18 15:31:13,2018-02-12 15:31:13+01:00
31,15:32:10,12.02.18,1,0.9,186,12.02.18 15:32:10,2018-02-12 15:32:10+01:00
13,15:32:43,12.02.18,1,0.5,186,12.02.18 15:32:43,2018-02-12 15:32:43+01:00
22,15:33:02,12.02.18,1,0.6,186,12.02.18 15:33:02,2018-02-12 15:33:02+01:00
27,15:33:06,12.02.18,1,4.2,186,12.02.18 15:33:06,2018-02-12 15:33:06+01:00
20,15:33:15,12.02.18,1,5.2,186,12.02.18 15:33:15,2018-02-12 15:33:15+01:00
20,15:34:26,12.02.18,1,0.8,186,12.02.18 15:34:26,2018-02-12 15:34:26+01:00
25,15:35:08,12.02.18,1,5.2,186,12.02.18 15:35:08,2018-02-12 15:35:08+01:00
27,15:35:44,12.02.18,1,5.3,186,12.02.18 15:35:44,2018-02-12 15:35:44+01:00
28,15:36:50,12.02.18,1,4.4,186,12.02.18 15:36:50,2018-02-12 15:36:50+01:00
42,15:37:22,12.02.18,1,5.2,186,12.02.18 15:37:22,2018-02-12 15:37:22+01:00
14,15:37:23,12.02.18,1,0.5,186,12.02.18 15:37:23,2018-02-12 15:37:23+01:00
18,15:42:02,12.02.18,1,0.5,186,12.02.18 15:42:02,2018-02-12 15:42:02+01:00
27,15:43:32,12.02.18,1,3.1,186,12.02.18 15:43:32,2018-02-12 15:43:32+01:00
16,15:48:02,12.02.18,1,0.6,186,12.02.18 15:48:02,2018-02-12 15:48:02+01:00
19,15:49:23,12.02.18,1,0.7,186,12.02.18 15:49:23,2018-02-12 15:49:23+01:00
18,15:50:07,12.02.18,1,1.9,186,12.02.18 15:50:07,2018-02-12 15:50:07+01:00
21,15:51:49,12.02.18,1,0.9,186,12.02.18 15:51:49,2018-02-12 15:51:49+01:00
22,15:52:12,12.02.18,1,0.5,186,12.02.18 15:52:12,2018-02-12 15:52:12+01:00
28,15:53:39,12.02.18,1,4.5,186,12.02.18 15:53:39,2018-02-12 15:53:39+01:00
26,15:55:07,12.02.18,1,3.5,186,12.02.18 15:55:07,2018-02-12 15:55:07+01:00
30,15:55:10,12.02.18,1,2.0,186,12.02.18 15:55:10,2018-02-12 15:55:10+01:00
38,15:56:00,12.02.18,1,5.3,186,12.02.18 15:56:00,2018-02-12 15:56:00+01:00
28,16:00:46,12.02.18,1,5.4,186,12.02.18 16:00:46,2018-02-12 16:00:46+01:00
19,16:01:07,12.02.18,1,0.7,186,12.02.18 16:01:07,2018-02-12 16:01:07+01:00
27,16:01:18,12.02.18,1,4.8,186,12.02.18 16:01:18,2018-02-12 16:01:18+01:00
30,16:01:22,12.02.18,1,4.7,186,12.02.18 16:01:22,2018-02-12 16:01:22+01:00
30,16:02:54,12.02.18,1,5.0,186,12.02.18 16:02:54,2018-02-12 16:02:54+01:00
28,16:05:36,12.02.18,1,4.9,186,12.02.18 16:05:36,2018-02-12 16:05:36+01:00
24,16:10:29,12.02.18,1,4.7,186,12.02.18 16:10:29,2018-02-12 16:10:29+01:00
22,16:10:40,12.02.18,1,5.3,186,12.02.18 16:10:40,2018-02-12 16:10:40+01:00
25,16:11:21,12.02.18,1,5.3,186,12.02.18 16:11:21,2018-02-12 16:11:21+01:00
21,16:12:56,12.02.18,1,0.7,186,12.02.18 16:12:56,2018-02-12 16:12:56+01:00
28,16:14:00,12.02.18,1,5.3,186,12.02.18 16:14:00,2018-02-12 16:14:00+01:00
29,16:17:17,12.02.18,1,5.2,186,12.02.18 16:17:17,2018-02-12 16:17:17+01:00
31,16:18:20,12.02.18,1,5.3,186,12.02.18 16:18:20,2018-02-12 16:18:20+01:00
28,16:18:43,12.02.18,1,5.0,186,12.02.18 16:18:43,2018-02-12 16:18:43+01:00
15,16:19:24,12.02.18,1,1.6,186,12.02.18 16:19:24,2018-02-12 16:19:24+01:00
17,16:20:18,12.02.18,1,0.8,186,12.02.18 16:20:18,2018-02-12 16:20:18+01:00
12,16:22:07,12.02.18,1,0.5,186,12.02.18 16:22:07,2018-02-12 16:22:07+01:00
14,16:24:01,12.02.18,1,5.4,186,12.02.18 16:24:01,2018-02-12 16:24:01+01:00
13,16:24:02,12.02.18,1,0.6,186,12.02.18 16:24:02,2018-02-12 16:24:02+01:00
26,16:24:07,12.02.18,1,5.0,186,12.02.18 16:24:07,2018-02-12 16:24:07+01:00
26,16:25:03,12.02.18,1,0.8,186,12.02.18 16:25:03,2018-02-12 16:25:03+01:00
22,16:25:54,12.02.18,1,5.4,186,12.02.18 16:25:54,2018-02-12 16:25:54+01:00
23,16:25:57,12.02.18,1,0.6,186,12.02.18 16:25:57,2018-02-12 16:25:57+01:00
25,16:26:08,12.02.18,1,4.6,186,12.02.18 16:26:08,2018-02-12 16:26:08+01:00
25,16:26:14,12.02.18,1,5.4,186,12.02.18 16:26:14,2018-02-12 16:26:14+01:00
34,16:26:58,12.02.18,1,5.8,186,12.02.18 16:26:58,2018-02-12 16:26:58+01:00
15,16:31:54,12.02.18,1,1.0,186,12.02.18 16:31:54,2018-02-12 16:31:54+01:00
22,16:32:17,12.02.18,1,0.5,186,12.02.18 16:32:17,2018-02-12 16:32:17+01:00
33,16:32:18,12.02.18,1,5.4,186,12.02.18 16:32:18,2018-02-12 16:32:18+01:00
17,16:33:54,12.02.18,1,3.3,186,12.02.18 16:33:54,2018-02-12 16:33:54+01:00
16,16:36:35,12.02.18,1,5.5,186,12.02.18 16:36:35,2018-02-12 16:36:35+01:00
22,16:40:05,12.02.18,1,0.7,186,12.02.18 16:40:05,2018-02-12 16:40:05+01:00
15,16:41:11,12.02.18,1,1.1,186,12.02.18 16:41:11,2018-02-12 16:41:11+01:00
15,16:41:12,12.02.18,1,1.5,186,12.02.18 16:41:12,2018-02-12 16:41:12+01:00
24,16:41:13,12.02.18,1,1.1,186,12.02.18 16:41:13,2018-02-12 16:41:13+01:00
22,16:41:15,12.02.18,1,2.5,186,12.02.18 16:41:15,2018-02-12 16:41:15+01:00
16,16:43:04,12.02.18,1,0.7,186,12.02.18 16:43:04,2018-02-12 16:43:04+01:00
25,16:43:40,12.02.18,1,0.9,186,12.02.18 16:43:40,2018-02-12 16:43:40+01:00
15,16:49:12,12.02.18,1,1.0,186,12.02.18 16:49:12,2018-02-12 16:49:12+01:00
25,16:49:26,12.02.18,1,0.9,186,12.02.18 16:49:26,2018-02-12 16:49:26+01:00
12,16:53:21,12.02.18,1,0.6,186,12.02.18 16:53:21,2018-02-12 16:53:21+01:00
20,16:53:24,12.02.18,1,5.5,186,12.02.18 16:53:24,2018-02-12 16:53:24+01:00
14,16:54:11,12.02.18,1,0.7,186,12.02.18 16:54:11,2018-02-12 16:54:11+01:00
29,16:54:57,12.02.18,1,4.8,186,12.02.18 16:54:57,2018-02-12 16:54:57+01:00
28,16:55:06,12.02.18,1,3.9,186,12.02.18 16:55:06,2018-02-12 16:55:06+01:00
