Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:23:19,21.07.20,1,3.7,245,21.07.20 11:23:19,2020-07-21 11:23:19+02:00
23,11:23:42,21.07.20,1,14.1,245,21.07.20 11:23:42,2020-07-21 11:23:42+02:00
28,11:24:17,21.07.20,1,4.8,245,21.07.20 11:24:17,2020-07-21 11:24:17+02:00
29,11:24:32,21.07.20,1,19.1,245,21.07.20 11:24:32,2020-07-21 11:24:32+02:00
30,11:24:39,21.07.20,1,5.9,245,21.07.20 11:24:39,2020-07-21 11:24:39+02:00
18,11:24:59,21.07.20,1,4.0,245,21.07.20 11:24:59,2020-07-21 11:24:59+02:00
15,11:25:04,21.07.20,1,4.3,245,21.07.20 11:25:04,2020-07-21 11:25:04+02:00
19,11:26:03,21.07.20,1,1.3,245,21.07.20 11:26:03,2020-07-21 11:26:03+02:00
19,11:27:04,21.07.20,1,1.1,245,21.07.20 11:27:04,2020-07-21 11:27:04+02:00
33,11:27:28,21.07.20,1,3.8,245,21.07.20 11:27:28,2020-07-21 11:27:28+02:00
26,11:27:55,21.07.20,1,7.8,245,21.07.20 11:27:55,2020-07-21 11:27:55+02:00
23,11:28:46,21.07.20,1,1.3,245,21.07.20 11:28:46,2020-07-21 11:28:46+02:00
20,11:28:54,21.07.20,1,5.1,245,21.07.20 11:28:54,2020-07-21 11:28:54+02:00
29,11:29:24,21.07.20,1,4.4,245,21.07.20 11:29:24,2020-07-21 11:29:24+02:00
30,11:30:45,21.07.20,1,4.7,245,21.07.20 11:30:45,2020-07-21 11:30:45+02:00
27,11:31:45,21.07.20,1,19.8,245,21.07.20 11:31:45,2020-07-21 11:31:45+02:00
18,11:31:48,21.07.20,1,1.2,245,21.07.20 11:31:48,2020-07-21 11:31:48+02:00
32,11:32:39,21.07.20,1,0.8,245,21.07.20 11:32:39,2020-07-21 11:32:39+02:00
30,11:33:01,21.07.20,1,3.8,245,21.07.20 11:33:01,2020-07-21 11:33:01+02:00
24,11:34:24,21.07.20,1,4.2,245,21.07.20 11:34:24,2020-07-21 11:34:24+02:00
26,11:34:58,21.07.20,1,4.8,245,21.07.20 11:34:58,2020-07-21 11:34:58+02:00
31,11:35:21,21.07.20,1,5.2,245,21.07.20 11:35:21,2020-07-21 11:35:21+02:00
38,11:35:23,21.07.20,1,3.9,245,21.07.20 11:35:23,2020-07-21 11:35:23+02:00
36,11:36:00,21.07.20,1,4.2,245,21.07.20 11:36:00,2020-07-21 11:36:00+02:00
36,11:36:19,21.07.20,1,3.7,245,21.07.20 11:36:19,2020-07-21 11:36:19+02:00
33,11:37:26,21.07.20,1,4.4,245,21.07.20 11:37:26,2020-07-21 11:37:26+02:00
31,11:37:36,21.07.20,1,10.1,245,21.07.20 11:37:36,2020-07-21 11:37:36+02:00
21,11:39:07,21.07.20,1,5.2,245,21.07.20 11:39:07,2020-07-21 11:39:07+02:00
26,11:39:26,21.07.20,1,4.9,245,21.07.20 11:39:26,2020-07-21 11:39:26+02:00
13,11:39:33,21.07.20,1,4.6,245,21.07.20 11:39:33,2020-07-21 11:39:33+02:00
27,11:40:00,21.07.20,1,4.6,245,21.07.20 11:40:00,2020-07-21 11:40:00+02:00
27,11:40:56,21.07.20,1,19.7,245,21.07.20 11:40:56,2020-07-21 11:40:56+02:00
25,11:40:57,21.07.20,1,1.7,245,21.07.20 11:40:57,2020-07-21 11:40:57+02:00
29,11:41:23,21.07.20,1,4.0,245,21.07.20 11:41:23,2020-07-21 11:41:23+02:00
31,11:41:38,21.07.20,1,5.5,245,21.07.20 11:41:38,2020-07-21 11:41:38+02:00
31,11:42:04,21.07.20,1,6.1,245,21.07.20 11:42:04,2020-07-21 11:42:04+02:00
25,11:42:41,21.07.20,1,1.1,245,21.07.20 11:42:41,2020-07-21 11:42:41+02:00
26,11:43:44,21.07.20,1,0.9,245,21.07.20 11:43:44,2020-07-21 11:43:44+02:00
21,11:44:54,21.07.20,1,5.2,245,21.07.20 11:44:54,2020-07-21 11:44:54+02:00
25,11:45:41,21.07.20,1,3.6,245,21.07.20 11:45:41,2020-07-21 11:45:41+02:00
29,11:46:11,21.07.20,1,4.4,245,21.07.20 11:46:11,2020-07-21 11:46:11+02:00
34,11:46:41,21.07.20,1,4.6,245,21.07.20 11:46:41,2020-07-21 11:46:41+02:00
26,11:47:19,21.07.20,1,19.6,245,21.07.20 11:47:19,2020-07-21 11:47:19+02:00
28,11:47:22,21.07.20,1,4.8,245,21.07.20 11:47:22,2020-07-21 11:47:22+02:00
37,11:48:07,21.07.20,1,5.3,245,21.07.20 11:48:07,2020-07-21 11:48:07+02:00
19,11:51:46,21.07.20,1,1.1,245,21.07.20 11:51:46,2020-07-21 11:51:46+02:00
25,11:51:57,21.07.20,1,5.4,245,21.07.20 11:51:57,2020-07-21 11:51:57+02:00
37,11:52:18,21.07.20,1,4.3,245,21.07.20 11:52:18,2020-07-21 11:52:18+02:00
26,11:52:41,21.07.20,1,3.3,245,21.07.20 11:52:41,2020-07-21 11:52:41+02:00
23,11:52:50,21.07.20,1,1.1,245,21.07.20 11:52:50,2020-07-21 11:52:50+02:00
30,11:53:23,21.07.20,1,4.0,245,21.07.20 11:53:23,2020-07-21 11:53:23+02:00
32,11:53:27,21.07.20,1,4.1,245,21.07.20 11:53:27,2020-07-21 11:53:27+02:00
25,11:54:38,21.07.20,1,4.3,245,21.07.20 11:54:38,2020-07-21 11:54:38+02:00
29,11:54:59,21.07.20,1,19.0,245,21.07.20 11:54:59,2020-07-21 11:54:59+02:00
33,11:55:48,21.07.20,1,4.4,245,21.07.20 11:55:48,2020-07-21 11:55:48+02:00
35,11:56:31,21.07.20,1,5.5,245,21.07.20 11:56:31,2020-07-21 11:56:31+02:00
29,11:57:00,21.07.20,1,4.3,245,21.07.20 11:57:00,2020-07-21 11:57:00+02:00
32,11:57:48,21.07.20,1,3.6,245,21.07.20 11:57:48,2020-07-21 11:57:48+02:00
32,11:58:12,21.07.20,1,5.4,245,21.07.20 11:58:12,2020-07-21 11:58:12+02:00
31,11:58:55,21.07.20,1,4.1,245,21.07.20 11:58:55,2020-07-21 11:58:55+02:00
32,11:59:57,21.07.20,1,4.3,245,21.07.20 11:59:57,2020-07-21 11:59:57+02:00
28,12:00:15,21.07.20,1,4.5,245,21.07.20 12:00:15,2020-07-21 12:00:15+02:00
26,12:00:19,21.07.20,1,3.9,245,21.07.20 12:00:19,2020-07-21 12:00:19+02:00
30,12:00:29,21.07.20,1,4.0,245,21.07.20 12:00:29,2020-07-21 12:00:29+02:00
42,12:01:51,21.07.20,1,4.0,245,21.07.20 12:01:51,2020-07-21 12:01:51+02:00
32,12:02:29,21.07.20,1,5.0,245,21.07.20 12:02:29,2020-07-21 12:02:29+02:00
22,12:02:35,21.07.20,1,0.9,245,21.07.20 12:02:35,2020-07-21 12:02:35+02:00
30,12:03:03,21.07.20,1,20.0,245,21.07.20 12:03:03,2020-07-21 12:03:03+02:00
12,12:04:18,21.07.20,1,5.5,245,21.07.20 12:04:18,2020-07-21 12:04:18+02:00
30,12:05:30,21.07.20,1,3.7,245,21.07.20 12:05:30,2020-07-21 12:05:30+02:00
28,12:05:46,21.07.20,1,4.6,245,21.07.20 12:05:46,2020-07-21 12:05:46+02:00
17,12:06:52,21.07.20,1,1.2,245,21.07.20 12:06:52,2020-07-21 12:06:52+02:00
34,12:08:34,21.07.20,1,5.5,245,21.07.20 12:08:34,2020-07-21 12:08:34+02:00
24,12:09:14,21.07.20,1,1.1,245,21.07.20 12:09:14,2020-07-21 12:09:14+02:00
36,12:09:31,21.07.20,1,4.3,245,21.07.20 12:09:31,2020-07-21 12:09:31+02:00
29,12:09:40,21.07.20,1,18.6,245,21.07.20 12:09:40,2020-07-21 12:09:40+02:00
32,12:15:12,21.07.20,1,4.3,245,21.07.20 12:15:12,2020-07-21 12:15:12+02:00
28,12:15:45,21.07.20,1,4.5,245,21.07.20 12:15:45,2020-07-21 12:15:45+02:00
31,12:17:35,21.07.20,1,19.3,245,21.07.20 12:17:35,2020-07-21 12:17:35+02:00
35,12:19:12,21.07.20,1,3.9,245,21.07.20 12:19:12,2020-07-21 12:19:12+02:00
26,12:19:54,21.07.20,1,5.3,245,21.07.20 12:19:54,2020-07-21 12:19:54+02:00
32,12:20:57,21.07.20,1,3.5,245,21.07.20 12:20:57,2020-07-21 12:20:57+02:00
29,12:24:06,21.07.20,1,5.1,245,21.07.20 12:24:06,2020-07-21 12:24:06+02:00
29,12:24:42,21.07.20,1,19.8,245,21.07.20 12:24:42,2020-07-21 12:24:42+02:00
31,12:25:09,21.07.20,1,3.9,245,21.07.20 12:25:09,2020-07-21 12:25:09+02:00
25,12:25:25,21.07.20,1,5.6,245,21.07.20 12:25:25,2020-07-21 12:25:25+02:00
25,12:25:51,21.07.20,1,0.8,245,21.07.20 12:25:51,2020-07-21 12:25:51+02:00
43,12:27:22,21.07.20,1,9.1,245,21.07.20 12:27:22,2020-07-21 12:27:22+02:00
28,12:27:49,21.07.20,1,4.5,245,21.07.20 12:27:49,2020-07-21 12:27:49+02:00
23,12:28:10,21.07.20,1,2.8,245,21.07.20 12:28:10,2020-07-21 12:28:10+02:00
22,12:28:12,21.07.20,1,3.9,245,21.07.20 12:28:12,2020-07-21 12:28:12+02:00
21,12:28:26,21.07.20,1,6.1,245,21.07.20 12:28:26,2020-07-21 12:28:26+02:00
10,12:28:29,21.07.20,1,2.9,245,21.07.20 12:28:29,2020-07-21 12:28:29+02:00
33,12:29:54,21.07.20,1,5.0,245,21.07.20 12:29:54,2020-07-21 12:29:54+02:00
26,12:31:37,21.07.20,1,18.4,245,21.07.20 12:31:37,2020-07-21 12:31:37+02:00
21,12:32:14,21.07.20,1,3.2,245,21.07.20 12:32:14,2020-07-21 12:32:14+02:00
16,12:33:01,21.07.20,1,1.0,245,21.07.20 12:33:01,2020-07-21 12:33:01+02:00
26,12:35:43,21.07.20,1,1.5,245,21.07.20 12:35:43,2020-07-21 12:35:43+02:00
38,12:36:06,21.07.20,1,4.6,245,21.07.20 12:36:06,2020-07-21 12:36:06+02:00
22,12:36:41,21.07.20,1,1.1,245,21.07.20 12:36:41,2020-07-21 12:36:41+02:00
16,12:38:03,21.07.20,1,1.0,245,21.07.20 12:38:03,2020-07-21 12:38:03+02:00
21,12:38:28,21.07.20,1,3.2,245,21.07.20 12:38:28,2020-07-21 12:38:28+02:00
26,12:39:39,21.07.20,1,19.0,245,21.07.20 12:39:39,2020-07-21 12:39:39+02:00
24,12:39:42,21.07.20,1,3.4,245,21.07.20 12:39:42,2020-07-21 12:39:42+02:00
33,12:39:51,21.07.20,1,4.8,245,21.07.20 12:39:51,2020-07-21 12:39:51+02:00
33,12:39:56,21.07.20,1,1.4,245,21.07.20 12:39:56,2020-07-21 12:39:56+02:00
38,12:40:10,21.07.20,1,1.5,245,21.07.20 12:40:10,2020-07-21 12:40:10+02:00
28,12:40:24,21.07.20,1,3.1,245,21.07.20 12:40:24,2020-07-21 12:40:24+02:00
26,12:42:06,21.07.20,1,5.8,245,21.07.20 12:42:06,2020-07-21 12:42:06+02:00
22,12:42:28,21.07.20,1,3.3,245,21.07.20 12:42:28,2020-07-21 12:42:28+02:00
27,12:43:15,21.07.20,1,5.6,245,21.07.20 12:43:15,2020-07-21 12:43:15+02:00
18,12:45:37,21.07.20,1,1.4,245,21.07.20 12:45:37,2020-07-21 12:45:37+02:00
13,12:46:10,21.07.20,1,3.3,245,21.07.20 12:46:10,2020-07-21 12:46:10+02:00
29,12:46:34,21.07.20,1,18.8,245,21.07.20 12:46:34,2020-07-21 12:46:34+02:00
21,12:46:44,21.07.20,1,0.8,245,21.07.20 12:46:44,2020-07-21 12:46:44+02:00
32,12:48:12,21.07.20,1,5.2,245,21.07.20 12:48:12,2020-07-21 12:48:12+02:00
19,12:48:13,21.07.20,1,3.4,245,21.07.20 12:48:13,2020-07-21 12:48:13+02:00
31,12:49:02,21.07.20,1,4.9,245,21.07.20 12:49:02,2020-07-21 12:49:02+02:00
36,12:49:18,21.07.20,1,4.4,245,21.07.20 12:49:18,2020-07-21 12:49:18+02:00
33,12:50:22,21.07.20,1,1.6,245,21.07.20 12:50:22,2020-07-21 12:50:22+02:00
21,12:50:46,21.07.20,1,1.1,245,21.07.20 12:50:46,2020-07-21 12:50:46+02:00
28,12:51:36,21.07.20,1,6.4,245,21.07.20 12:51:36,2020-07-21 12:51:36+02:00
38,12:52:36,21.07.20,1,4.6,245,21.07.20 12:52:36,2020-07-21 12:52:36+02:00
26,12:53:18,21.07.20,1,19.4,245,21.07.20 12:53:18,2020-07-21 12:53:18+02:00
28,12:53:24,21.07.20,1,4.8,245,21.07.20 12:53:24,2020-07-21 12:53:24+02:00
27,12:53:48,21.07.20,1,3.9,245,21.07.20 12:53:48,2020-07-21 12:53:48+02:00
33,12:54:44,21.07.20,1,1.1,245,21.07.20 12:54:44,2020-07-21 12:54:44+02:00
30,12:55:55,21.07.20,1,3.5,245,21.07.20 12:55:55,2020-07-21 12:55:55+02:00
22,12:57:50,21.07.20,1,5.8,245,21.07.20 12:57:50,2020-07-21 12:57:50+02:00
34,12:58:45,21.07.20,1,4.3,245,21.07.20 12:58:45,2020-07-21 12:58:45+02:00
28,12:58:53,21.07.20,1,5.2,245,21.07.20 12:58:53,2020-07-21 12:58:53+02:00
17,12:59:48,21.07.20,1,0.7,245,21.07.20 12:59:48,2020-07-21 12:59:48+02:00
32,13:00:39,21.07.20,1,4.5,245,21.07.20 13:00:39,2020-07-21 13:00:39+02:00
33,13:00:48,21.07.20,1,4.4,245,21.07.20 13:00:48,2020-07-21 13:00:48+02:00
32,13:00:55,21.07.20,1,5.6,245,21.07.20 13:00:55,2020-07-21 13:00:55+02:00
30,13:01:37,21.07.20,1,20.3,245,21.07.20 13:01:37,2020-07-21 13:01:37+02:00
29,13:02:21,21.07.20,1,5.0,245,21.07.20 13:02:21,2020-07-21 13:02:21+02:00
29,13:02:57,21.07.20,1,7.1,245,21.07.20 13:02:57,2020-07-21 13:02:57+02:00
18,13:03:38,21.07.20,1,0.8,245,21.07.20 13:03:38,2020-07-21 13:03:38+02:00
20,13:03:47,21.07.20,1,3.5,245,21.07.20 13:03:47,2020-07-21 13:03:47+02:00
35,13:04:01,21.07.20,1,3.3,245,21.07.20 13:04:01,2020-07-21 13:04:01+02:00
25,13:04:45,21.07.20,1,3.6,245,21.07.20 13:04:45,2020-07-21 13:04:45+02:00
33,13:05:21,21.07.20,1,4.1,245,21.07.20 13:05:21,2020-07-21 13:05:21+02:00
29,13:06:07,21.07.20,1,3.5,245,21.07.20 13:06:07,2020-07-21 13:06:07+02:00
22,13:06:50,21.07.20,1,3.6,245,21.07.20 13:06:50,2020-07-21 13:06:50+02:00
28,13:08:13,21.07.20,1,6.4,245,21.07.20 13:08:13,2020-07-21 13:08:13+02:00
14,13:08:52,21.07.20,1,1.2,245,21.07.20 13:08:52,2020-07-21 13:08:52+02:00
34,13:09:06,21.07.20,1,4.0,245,21.07.20 13:09:06,2020-07-21 13:09:06+02:00
33,13:09:50,21.07.20,1,19.3,245,21.07.20 13:09:50,2020-07-21 13:09:50+02:00
30,13:10:47,21.07.20,1,4.1,245,21.07.20 13:10:47,2020-07-21 13:10:47+02:00
26,13:11:48,21.07.20,1,19.4,245,21.07.20 13:11:48,2020-07-21 13:11:48+02:00
28,13:11:55,21.07.20,1,4.3,245,21.07.20 13:11:55,2020-07-21 13:11:55+02:00
26,13:13:37,21.07.20,1,3.6,245,21.07.20 13:13:37,2020-07-21 13:13:37+02:00
31,13:14:20,21.07.20,1,3.6,245,21.07.20 13:14:20,2020-07-21 13:14:20+02:00
34,13:14:27,21.07.20,1,0.9,245,21.07.20 13:14:27,2020-07-21 13:14:27+02:00
30,13:14:36,21.07.20,1,3.9,245,21.07.20 13:14:36,2020-07-21 13:14:36+02:00
15,13:14:55,21.07.20,1,3.7,245,21.07.20 13:14:55,2020-07-21 13:14:55+02:00
25,13:15:43,21.07.20,1,1.1,245,21.07.20 13:15:43,2020-07-21 13:15:43+02:00
31,13:17:19,21.07.20,1,20.7,245,21.07.20 13:17:19,2020-07-21 13:17:19+02:00
28,13:17:22,21.07.20,1,3.7,245,21.07.20 13:17:22,2020-07-21 13:17:22+02:00
16,13:17:43,21.07.20,1,0.9,245,21.07.20 13:17:43,2020-07-21 13:17:43+02:00
29,13:18:44,21.07.20,1,5.2,245,21.07.20 13:18:44,2020-07-21 13:18:44+02:00
25,13:21:05,21.07.20,1,4.4,245,21.07.20 13:21:05,2020-07-21 13:21:05+02:00
29,13:22:01,21.07.20,1,4.7,245,21.07.20 13:22:01,2020-07-21 13:22:01+02:00
25,13:22:06,21.07.20,1,0.9,245,21.07.20 13:22:06,2020-07-21 13:22:06+02:00
23,13:22:53,21.07.20,1,3.8,245,21.07.20 13:22:53,2020-07-21 13:22:53+02:00
45,13:22:59,21.07.20,1,3.8,245,21.07.20 13:22:59,2020-07-21 13:22:59+02:00
24,13:23:43,21.07.20,1,3.7,245,21.07.20 13:23:43,2020-07-21 13:23:43+02:00
33,13:24:20,21.07.20,1,4.3,245,21.07.20 13:24:20,2020-07-21 13:24:20+02:00
23,13:24:34,21.07.20,1,19.7,245,21.07.20 13:24:34,2020-07-21 13:24:34+02:00
24,13:25:41,21.07.20,1,5.9,245,21.07.20 13:25:41,2020-07-21 13:25:41+02:00
19,13:25:49,21.07.20,1,3.8,245,21.07.20 13:25:49,2020-07-21 13:25:49+02:00
17,13:26:11,21.07.20,1,3.8,245,21.07.20 13:26:11,2020-07-21 13:26:11+02:00
32,13:26:21,21.07.20,1,4.2,245,21.07.20 13:26:21,2020-07-21 13:26:21+02:00
29,13:27:07,21.07.20,1,3.7,245,21.07.20 13:27:07,2020-07-21 13:27:07+02:00
30,13:27:09,21.07.20,1,3.8,245,21.07.20 13:27:09,2020-07-21 13:27:09+02:00
24,13:27:15,21.07.20,1,3.9,245,21.07.20 13:27:15,2020-07-21 13:27:15+02:00
18,13:27:42,21.07.20,1,3.9,245,21.07.20 13:27:42,2020-07-21 13:27:42+02:00
33,13:27:48,21.07.20,1,4.3,245,21.07.20 13:27:48,2020-07-21 13:27:48+02:00
38,13:28:26,21.07.20,1,4.9,245,21.07.20 13:28:26,2020-07-21 13:28:26+02:00
35,13:29:38,21.07.20,1,4.4,245,21.07.20 13:29:38,2020-07-21 13:29:38+02:00
31,13:30:33,21.07.20,1,4.1,245,21.07.20 13:30:33,2020-07-21 13:30:33+02:00
21,13:30:56,21.07.20,1,0.9,245,21.07.20 13:30:56,2020-07-21 13:30:56+02:00
25,13:31:17,21.07.20,1,1.2,245,21.07.20 13:31:17,2020-07-21 13:31:17+02:00
26,13:31:22,21.07.20,1,4.1,245,21.07.20 13:31:22,2020-07-21 13:31:22+02:00
22,13:31:24,21.07.20,1,0.5,245,21.07.20 13:31:24,2020-07-21 13:31:24+02:00
30,13:31:36,21.07.20,1,5.1,245,21.07.20 13:31:36,2020-07-21 13:31:36+02:00
26,13:32:02,21.07.20,1,3.9,245,21.07.20 13:32:02,2020-07-21 13:32:02+02:00
24,13:33:00,21.07.20,1,3.9,245,21.07.20 13:33:00,2020-07-21 13:33:00+02:00
35,13:33:13,21.07.20,1,5.5,245,21.07.20 13:33:13,2020-07-21 13:33:13+02:00
22,13:33:48,21.07.20,1,4.5,245,21.07.20 13:33:48,2020-07-21 13:33:48+02:00
13,13:34:04,21.07.20,1,22.5,245,21.07.20 13:34:04,2020-07-21 13:34:04+02:00
22,13:35:17,21.07.20,1,1.4,245,21.07.20 13:35:17,2020-07-21 13:35:17+02:00
16,13:35:28,21.07.20,1,3.9,245,21.07.20 13:35:28,2020-07-21 13:35:28+02:00
31,13:35:51,21.07.20,1,4.5,245,21.07.20 13:35:51,2020-07-21 13:35:51+02:00
28,13:38:41,21.07.20,1,4.0,245,21.07.20 13:38:41,2020-07-21 13:38:41+02:00
32,13:39:00,21.07.20,1,19.5,245,21.07.20 13:39:00,2020-07-21 13:39:00+02:00
22,13:40:13,21.07.20,1,4.0,245,21.07.20 13:40:13,2020-07-21 13:40:13+02:00
21,13:40:15,21.07.20,1,5.1,245,21.07.20 13:40:15,2020-07-21 13:40:15+02:00
18,13:40:51,21.07.20,1,0.9,245,21.07.20 13:40:51,2020-07-21 13:40:51+02:00
18,13:40:54,21.07.20,1,1.1,245,21.07.20 13:40:54,2020-07-21 13:40:54+02:00
31,13:41:18,21.07.20,1,3.7,245,21.07.20 13:41:18,2020-07-21 13:41:18+02:00
24,13:42:34,21.07.20,1,4.0,245,21.07.20 13:42:34,2020-07-21 13:42:34+02:00
29,13:44:17,21.07.20,1,4.4,245,21.07.20 13:44:17,2020-07-21 13:44:17+02:00
33,13:44:29,21.07.20,1,4.4,245,21.07.20 13:44:29,2020-07-21 13:44:29+02:00
31,13:44:31,21.07.20,1,3.5,245,21.07.20 13:44:31,2020-07-21 13:44:31+02:00
32,13:45:10,21.07.20,1,4.7,245,21.07.20 13:45:10,2020-07-21 13:45:10+02:00
23,13:46:43,21.07.20,1,19.9,245,21.07.20 13:46:43,2020-07-21 13:46:43+02:00
21,13:46:50,21.07.20,1,1.8,245,21.07.20 13:46:50,2020-07-21 13:46:50+02:00
33,13:47:01,21.07.20,1,3.7,245,21.07.20 13:47:01,2020-07-21 13:47:01+02:00
29,13:48:07,21.07.20,1,6.4,245,21.07.20 13:48:07,2020-07-21 13:48:07+02:00
26,13:48:11,21.07.20,1,4.0,245,21.07.20 13:48:11,2020-07-21 13:48:11+02:00
33,13:48:59,21.07.20,1,5.4,245,21.07.20 13:48:59,2020-07-21 13:48:59+02:00
36,13:49:37,21.07.20,1,4.4,245,21.07.20 13:49:37,2020-07-21 13:49:37+02:00
37,13:49:57,21.07.20,1,5.5,245,21.07.20 13:49:57,2020-07-21 13:49:57+02:00
28,13:51:23,21.07.20,1,1.4,245,21.07.20 13:51:23,2020-07-21 13:51:23+02:00
32,13:52:28,21.07.20,1,3.5,245,21.07.20 13:52:28,2020-07-21 13:52:28+02:00
34,13:52:40,21.07.20,1,4.3,245,21.07.20 13:52:40,2020-07-21 13:52:40+02:00
27,13:53:39,21.07.20,1,4.7,245,21.07.20 13:53:39,2020-07-21 13:53:39+02:00
18,13:54:03,21.07.20,1,0.6,245,21.07.20 13:54:03,2020-07-21 13:54:03+02:00
33,13:55:45,21.07.20,1,19.6,245,21.07.20 13:55:45,2020-07-21 13:55:45+02:00
26,13:56:09,21.07.20,1,4.1,245,21.07.20 13:56:09,2020-07-21 13:56:09+02:00
19,13:57:12,21.07.20,1,4.1,245,21.07.20 13:57:12,2020-07-21 13:57:12+02:00
18,13:57:35,21.07.20,1,1.3,245,21.07.20 13:57:35,2020-07-21 13:57:35+02:00
31,13:57:38,21.07.20,1,1.3,245,21.07.20 13:57:38,2020-07-21 13:57:38+02:00
22,13:58:22,21.07.20,1,3.5,245,21.07.20 13:58:22,2020-07-21 13:58:22+02:00
29,13:58:47,21.07.20,1,4.4,245,21.07.20 13:58:47,2020-07-21 13:58:47+02:00
32,13:59:31,21.07.20,1,3.9,245,21.07.20 13:59:31,2020-07-21 13:59:31+02:00
31,14:00:00,21.07.20,1,4.1,245,21.07.20 14:00:00,2020-07-21 14:00:00+02:00
30,14:00:02,21.07.20,1,1.5,245,21.07.20 14:00:02,2020-07-21 14:00:02+02:00
20,14:00:12,21.07.20,1,3.7,245,21.07.20 14:00:12,2020-07-21 14:00:12+02:00
28,14:00:52,21.07.20,1,2.0,245,21.07.20 14:00:52,2020-07-21 14:00:52+02:00
25,14:01:32,21.07.20,1,19.9,245,21.07.20 14:01:32,2020-07-21 14:01:32+02:00
31,14:01:42,21.07.20,1,4.1,245,21.07.20 14:01:42,2020-07-21 14:01:42+02:00
25,14:02:56,21.07.20,1,4.1,245,21.07.20 14:02:56,2020-07-21 14:02:56+02:00
36,14:03:46,21.07.20,1,4.1,245,21.07.20 14:03:46,2020-07-21 14:03:46+02:00
26,14:05:27,21.07.20,1,3.8,245,21.07.20 14:05:27,2020-07-21 14:05:27+02:00
29,14:06:11,21.07.20,1,5.5,245,21.07.20 14:06:11,2020-07-21 14:06:11+02:00
27,14:06:29,21.07.20,1,4.7,245,21.07.20 14:06:29,2020-07-21 14:06:29+02:00
38,14:06:50,21.07.20,1,5.8,245,21.07.20 14:06:50,2020-07-21 14:06:50+02:00
18,14:08:15,21.07.20,1,1.0,245,21.07.20 14:08:15,2020-07-21 14:08:15+02:00
17,14:08:18,21.07.20,1,4.1,245,21.07.20 14:08:18,2020-07-21 14:08:18+02:00
16,14:08:20,21.07.20,1,1.3,245,21.07.20 14:08:20,2020-07-21 14:08:20+02:00
23,14:08:47,21.07.20,1,4.0,245,21.07.20 14:08:47,2020-07-21 14:08:47+02:00
22,14:08:48,21.07.20,1,4.8,245,21.07.20 14:08:48,2020-07-21 14:08:48+02:00
28,14:09:41,21.07.20,1,18.9,245,21.07.20 14:09:41,2020-07-21 14:09:41+02:00
31,14:09:50,21.07.20,1,3.8,245,21.07.20 14:09:50,2020-07-21 14:09:50+02:00
35,14:10:17,21.07.20,1,4.9,245,21.07.20 14:10:17,2020-07-21 14:10:17+02:00
19,14:10:31,21.07.20,1,0.8,245,21.07.20 14:10:31,2020-07-21 14:10:31+02:00
20,14:10:54,21.07.20,1,15.0,245,21.07.20 14:10:54,2020-07-21 14:10:54+02:00
30,14:13:43,21.07.20,1,5.3,245,21.07.20 14:13:43,2020-07-21 14:13:43+02:00
26,14:14:30,21.07.20,1,1.8,245,21.07.20 14:14:30,2020-07-21 14:14:30+02:00
42,14:15:51,21.07.20,1,4.2,245,21.07.20 14:15:51,2020-07-21 14:15:51+02:00
29,14:16:44,21.07.20,1,19.1,245,21.07.20 14:16:44,2020-07-21 14:16:44+02:00
30,14:17:00,21.07.20,1,7.0,245,21.07.20 14:17:00,2020-07-21 14:17:00+02:00
27,14:18:08,21.07.20,1,5.0,245,21.07.20 14:18:08,2020-07-21 14:18:08+02:00
31,14:18:13,21.07.20,1,4.2,245,21.07.20 14:18:13,2020-07-21 14:18:13+02:00
26,14:18:23,21.07.20,1,4.4,245,21.07.20 14:18:23,2020-07-21 14:18:23+02:00
20,14:18:55,21.07.20,1,4.1,245,21.07.20 14:18:55,2020-07-21 14:18:55+02:00
35,14:19:00,21.07.20,1,3.8,245,21.07.20 14:19:00,2020-07-21 14:19:00+02:00
41,14:20:36,21.07.20,1,4.1,245,21.07.20 14:20:36,2020-07-21 14:20:36+02:00
35,14:20:41,21.07.20,1,4.3,245,21.07.20 14:20:41,2020-07-21 14:20:41+02:00
29,14:20:54,21.07.20,1,4.3,245,21.07.20 14:20:54,2020-07-21 14:20:54+02:00
28,14:20:56,21.07.20,1,1.5,245,21.07.20 14:20:56,2020-07-21 14:20:56+02:00
25,14:22:06,21.07.20,1,3.8,245,21.07.20 14:22:06,2020-07-21 14:22:06+02:00
27,14:23:42,21.07.20,1,19.2,245,21.07.20 14:23:42,2020-07-21 14:23:42+02:00
34,14:24:25,21.07.20,1,4.2,245,21.07.20 14:24:25,2020-07-21 14:24:25+02:00
35,14:26:54,21.07.20,1,4.4,245,21.07.20 14:26:54,2020-07-21 14:26:54+02:00
33,14:27:21,21.07.20,1,4.2,245,21.07.20 14:27:21,2020-07-21 14:27:21+02:00
30,14:29:00,21.07.20,1,4.4,245,21.07.20 14:29:00,2020-07-21 14:29:00+02:00
31,14:29:23,21.07.20,1,4.4,245,21.07.20 14:29:23,2020-07-21 14:29:23+02:00
32,14:30:40,21.07.20,1,4.1,245,21.07.20 14:30:40,2020-07-21 14:30:40+02:00
27,14:31:00,21.07.20,1,4.7,245,21.07.20 14:31:00,2020-07-21 14:31:00+02:00
