Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,21:38:14,16.10.17,2,4.3,23,16.10.17 21:38:14,2017-10-16 21:38:14+02:00
32,21:38:45,16.10.17,2,6.8,23,16.10.17 21:38:45,2017-10-16 21:38:45+02:00
27,21:39:09,16.10.17,2,5.3,23,16.10.17 21:39:09,2017-10-16 21:39:09+02:00
33,21:40:44,16.10.17,2,10.7,23,16.10.17 21:40:44,2017-10-16 21:40:44+02:00
23,21:43:23,16.10.17,2,4.8,23,16.10.17 21:43:23,2017-10-16 21:43:23+02:00
17,21:45:11,16.10.17,2,2.9,23,16.10.17 21:45:11,2017-10-16 21:45:11+02:00
19,21:50:23,16.10.17,2,0.5,23,16.10.17 21:50:23,2017-10-16 21:50:23+02:00
23,21:51:09,16.10.17,2,1.7,23,16.10.17 21:51:09,2017-10-16 21:51:09+02:00
35,21:53:19,16.10.17,2,4.2,23,16.10.17 21:53:19,2017-10-16 21:53:19+02:00
31,21:53:45,16.10.17,2,4.2,23,16.10.17 21:53:45,2017-10-16 21:53:45+02:00
26,21:56:37,16.10.17,2,9.4,23,16.10.17 21:56:37,2017-10-16 21:56:37+02:00
42,21:57:21,16.10.17,2,5.5,23,16.10.17 21:57:21,2017-10-16 21:57:21+02:00
46,21:57:21,16.10.17,2,2.8,23,16.10.17 21:57:21,2017-10-16 21:57:21+02:00
28,21:57:38,16.10.17,2,4.5,23,16.10.17 21:57:38,2017-10-16 21:57:38+02:00
30,21:58:24,16.10.17,2,4.2,23,16.10.17 21:58:24,2017-10-16 21:58:24+02:00
37,22:06:58,16.10.17,2,6.4,23,16.10.17 22:06:58,2017-10-16 22:06:58+02:00
31,22:11:56,16.10.17,2,4.1,23,16.10.17 22:11:56,2017-10-16 22:11:56+02:00
32,22:13:25,16.10.17,2,10.5,23,16.10.17 22:13:25,2017-10-16 22:13:25+02:00
37,22:13:45,16.10.17,2,5.1,23,16.10.17 22:13:45,2017-10-16 22:13:45+02:00
25,22:25:56,16.10.17,2,9.4,23,16.10.17 22:25:56,2017-10-16 22:25:56+02:00
29,22:30:01,16.10.17,2,2.9,23,16.10.17 22:30:01,2017-10-16 22:30:01+02:00
26,22:30:36,16.10.17,2,3.0,23,16.10.17 22:30:36,2017-10-16 22:30:36+02:00
36,22:30:57,16.10.17,2,3.6,23,16.10.17 22:30:57,2017-10-16 22:30:57+02:00
32,22:31:28,16.10.17,2,5.1,23,16.10.17 22:31:28,2017-10-16 22:31:28+02:00
27,22:35:51,16.10.17,2,5.3,23,16.10.17 22:35:51,2017-10-16 22:35:51+02:00
22,22:36:18,16.10.17,2,3.1,23,16.10.17 22:36:18,2017-10-16 22:36:18+02:00
33,22:42:04,16.10.17,2,9.1,23,16.10.17 22:42:04,2017-10-16 22:42:04+02:00
31,22:42:25,16.10.17,2,6.5,23,16.10.17 22:42:25,2017-10-16 22:42:25+02:00
31,22:46:38,16.10.17,2,4.5,23,16.10.17 22:46:38,2017-10-16 22:46:38+02:00
26,22:56:05,16.10.17,2,10.0,23,16.10.17 22:56:05,2017-10-16 22:56:05+02:00
29,22:56:15,16.10.17,2,4.5,23,16.10.17 22:56:15,2017-10-16 22:56:15+02:00
34,22:56:46,16.10.17,2,5.2,23,16.10.17 22:56:46,2017-10-16 22:56:46+02:00
31,23:10:18,16.10.17,2,10.9,23,16.10.17 23:10:18,2017-10-16 23:10:18+02:00
40,23:19:32,16.10.17,2,5.4,23,16.10.17 23:19:32,2017-10-16 23:19:32+02:00
46,23:19:32,16.10.17,2,3.2,23,16.10.17 23:19:32,2017-10-16 23:19:32+02:00
24,23:20:40,16.10.17,2,2.4,23,16.10.17 23:20:40,2017-10-16 23:20:40+02:00
27,23:26:13,16.10.17,2,10.9,23,16.10.17 23:26:13,2017-10-16 23:26:13+02:00
33,23:37:48,16.10.17,2,3.2,23,16.10.17 23:37:48,2017-10-16 23:37:48+02:00
28,23:40:43,16.10.17,2,10.9,23,16.10.17 23:40:43,2017-10-16 23:40:43+02:00
31,23:56:45,16.10.17,2,10.0,23,16.10.17 23:56:45,2017-10-16 23:56:45+02:00
21,00:00:05,17.10.17,2,1.1,23,17.10.17 00:00:05,2017-10-17 00:00:05+02:00
23,00:11:55,17.10.17,2,11.0,23,17.10.17 00:11:55,2017-10-17 00:11:55+02:00
24,00:26:17,17.10.17,2,8.8,23,17.10.17 00:26:17,2017-10-17 00:26:17+02:00
27,00:43:54,17.10.17,2,9.9,23,17.10.17 00:43:54,2017-10-17 00:43:54+02:00
38,03:28:37,17.10.17,2,5.2,23,17.10.17 03:28:37,2017-10-17 03:28:37+02:00
24,03:35:55,17.10.17,2,5.1,23,17.10.17 03:35:55,2017-10-17 03:35:55+02:00
40,04:08:21,17.10.17,2,9.3,23,17.10.17 04:08:21,2017-10-17 04:08:21+02:00
20,04:28:07,17.10.17,2,5.4,23,17.10.17 04:28:07,2017-10-17 04:28:07+02:00
29,05:13:17,17.10.17,2,11.6,23,17.10.17 05:13:17,2017-10-17 05:13:17+02:00
35,05:13:17,17.10.17,2,3.2,23,17.10.17 05:13:17,2017-10-17 05:13:17+02:00
27,05:42:58,17.10.17,2,10.3,23,17.10.17 05:42:58,2017-10-17 05:42:58+02:00
14,05:43:17,17.10.17,2,4.8,23,17.10.17 05:43:17,2017-10-17 05:43:17+02:00
29,05:43:45,17.10.17,2,3.8,23,17.10.17 05:43:45,2017-10-17 05:43:45+02:00
26,06:01:38,17.10.17,2,11.8,23,17.10.17 06:01:38,2017-10-17 06:01:38+02:00
30,06:01:38,17.10.17,2,3.3,23,17.10.17 06:01:38,2017-10-17 06:01:38+02:00
35,06:08:29,17.10.17,2,5.3,23,17.10.17 06:08:29,2017-10-17 06:08:29+02:00
9,06:12:48,17.10.17,2,2.5,23,17.10.17 06:12:48,2017-10-17 06:12:48+02:00
27,06:14:56,17.10.17,2,11.9,23,17.10.17 06:14:56,2017-10-17 06:14:56+02:00
32,06:14:56,17.10.17,2,3.4,23,17.10.17 06:14:56,2017-10-17 06:14:56+02:00
25,06:30:25,17.10.17,2,10.5,23,17.10.17 06:30:25,2017-10-17 06:30:25+02:00
29,06:39:46,17.10.17,2,3.8,23,17.10.17 06:39:46,2017-10-17 06:39:46+02:00
24,06:45:58,17.10.17,2,9.8,23,17.10.17 06:45:58,2017-10-17 06:45:58+02:00
29,06:52:59,17.10.17,2,6.2,23,17.10.17 06:52:59,2017-10-17 06:52:59+02:00
20,06:54:31,17.10.17,2,3.4,23,17.10.17 06:54:31,2017-10-17 06:54:31+02:00
24,06:55:26,17.10.17,2,3.9,23,17.10.17 06:55:26,2017-10-17 06:55:26+02:00
21,06:57:05,17.10.17,2,3.7,23,17.10.17 06:57:05,2017-10-17 06:57:05+02:00
21,06:58:13,17.10.17,2,4.4,23,17.10.17 06:58:13,2017-10-17 06:58:13+02:00
22,06:59:10,17.10.17,2,0.6,23,17.10.17 06:59:10,2017-10-17 06:59:10+02:00
27,07:00:33,17.10.17,2,12.3,23,17.10.17 07:00:33,2017-10-17 07:00:33+02:00
31,07:01:02,17.10.17,2,4.2,23,17.10.17 07:01:02,2017-10-17 07:01:02+02:00
25,07:02:10,17.10.17,2,5.2,23,17.10.17 07:02:10,2017-10-17 07:02:10+02:00
21,07:13:44,17.10.17,2,0.5,23,17.10.17 07:13:44,2017-10-17 07:13:44+02:00
31,07:14:47,17.10.17,2,12.2,23,17.10.17 07:14:47,2017-10-17 07:14:47+02:00
21,07:15:46,17.10.17,2,0.8,23,17.10.17 07:15:46,2017-10-17 07:15:46+02:00
29,07:16:47,17.10.17,2,3.5,23,17.10.17 07:16:47,2017-10-17 07:16:47+02:00
22,07:19:10,17.10.17,2,3.5,23,17.10.17 07:19:10,2017-10-17 07:19:10+02:00
19,07:20:10,17.10.17,2,1.2,23,17.10.17 07:20:10,2017-10-17 07:20:10+02:00
16,07:20:14,17.10.17,2,0.6,23,17.10.17 07:20:14,2017-10-17 07:20:14+02:00
32,07:20:28,17.10.17,2,4.5,23,17.10.17 07:20:28,2017-10-17 07:20:28+02:00
26,07:21:31,17.10.17,2,3.7,23,17.10.17 07:21:31,2017-10-17 07:21:31+02:00
18,07:23:35,17.10.17,2,3.6,23,17.10.17 07:23:35,2017-10-17 07:23:35+02:00
18,07:28:04,17.10.17,2,3.6,23,17.10.17 07:28:04,2017-10-17 07:28:04+02:00
24,07:30:14,17.10.17,2,3.7,23,17.10.17 07:30:14,2017-10-17 07:30:14+02:00
25,07:31:19,17.10.17,2,10.2,23,17.10.17 07:31:19,2017-10-17 07:31:19+02:00
22,07:31:24,17.10.17,2,4.9,23,17.10.17 07:31:24,2017-10-17 07:31:24+02:00
28,07:32:36,17.10.17,2,3.7,23,17.10.17 07:32:36,2017-10-17 07:32:36+02:00
25,07:34:53,17.10.17,2,0.9,23,17.10.17 07:34:53,2017-10-17 07:34:53+02:00
19,07:35:50,17.10.17,2,2.7,23,17.10.17 07:35:50,2017-10-17 07:35:50+02:00
25,07:36:38,17.10.17,2,3.8,23,17.10.17 07:36:38,2017-10-17 07:36:38+02:00
26,07:36:44,17.10.17,2,1.4,23,17.10.17 07:36:44,2017-10-17 07:36:44+02:00
25,07:38:29,17.10.17,2,3.8,23,17.10.17 07:38:29,2017-10-17 07:38:29+02:00
28,07:40:15,17.10.17,2,3.8,23,17.10.17 07:40:15,2017-10-17 07:40:15+02:00
22,07:42:52,17.10.17,2,3.9,23,17.10.17 07:42:52,2017-10-17 07:42:52+02:00
21,07:45:14,17.10.17,2,1.1,23,17.10.17 07:45:14,2017-10-17 07:45:14+02:00
19,07:45:48,17.10.17,2,3.9,23,17.10.17 07:45:48,2017-10-17 07:45:48+02:00
23,07:45:58,17.10.17,2,11.2,23,17.10.17 07:45:58,2017-10-17 07:45:58+02:00
27,07:45:59,17.10.17,2,3.9,23,17.10.17 07:45:59,2017-10-17 07:45:59+02:00
29,07:46:59,17.10.17,2,7.5,23,17.10.17 07:46:59,2017-10-17 07:46:59+02:00
36,07:46:59,17.10.17,2,3.9,23,17.10.17 07:46:59,2017-10-17 07:46:59+02:00
28,07:47:04,17.10.17,2,4.1,23,17.10.17 07:47:04,2017-10-17 07:47:04+02:00
24,07:47:14,17.10.17,2,4.9,23,17.10.17 07:47:14,2017-10-17 07:47:14+02:00
25,07:47:16,17.10.17,2,6.0,23,17.10.17 07:47:16,2017-10-17 07:47:16+02:00
30,07:47:44,17.10.17,2,3.9,23,17.10.17 07:47:44,2017-10-17 07:47:44+02:00
22,07:49:20,17.10.17,2,3.8,23,17.10.17 07:49:20,2017-10-17 07:49:20+02:00
23,07:50:14,17.10.17,2,4.1,23,17.10.17 07:50:14,2017-10-17 07:50:14+02:00
26,07:51:02,17.10.17,2,3.9,23,17.10.17 07:51:02,2017-10-17 07:51:02+02:00
31,07:51:58,17.10.17,2,1.0,23,17.10.17 07:51:58,2017-10-17 07:51:58+02:00
29,08:01:33,17.10.17,2,15.0,23,17.10.17 08:01:33,2017-10-17 08:01:33+02:00
28,08:03:03,17.10.17,2,4.8,23,17.10.17 08:03:03,2017-10-17 08:03:03+02:00
29,08:05:00,17.10.17,2,3.6,23,17.10.17 08:05:00,2017-10-17 08:05:00+02:00
32,08:08:40,17.10.17,2,3.9,23,17.10.17 08:08:40,2017-10-17 08:08:40+02:00
32,08:17:19,17.10.17,2,12.3,23,17.10.17 08:17:19,2017-10-17 08:17:19+02:00
30,08:17:26,17.10.17,2,7.0,23,17.10.17 08:17:26,2017-10-17 08:17:26+02:00
19,08:20:45,17.10.17,2,4.2,23,17.10.17 08:20:45,2017-10-17 08:20:45+02:00
22,08:21:04,17.10.17,2,4.6,23,17.10.17 08:21:04,2017-10-17 08:21:04+02:00
19,08:26:13,17.10.17,2,4.1,23,17.10.17 08:26:13,2017-10-17 08:26:13+02:00
29,08:29:08,17.10.17,2,9.5,23,17.10.17 08:29:08,2017-10-17 08:29:08+02:00
23,08:30:51,17.10.17,2,11.7,23,17.10.17 08:30:51,2017-10-17 08:30:51+02:00
30,08:36:13,17.10.17,2,4.4,23,17.10.17 08:36:13,2017-10-17 08:36:13+02:00
29,08:36:59,17.10.17,2,3.8,23,17.10.17 08:36:59,2017-10-17 08:36:59+02:00
26,08:43:47,17.10.17,2,4.2,23,17.10.17 08:43:47,2017-10-17 08:43:47+02:00
30,08:45:27,17.10.17,2,4.2,23,17.10.17 08:45:27,2017-10-17 08:45:27+02:00
33,08:46:05,17.10.17,2,11.3,23,17.10.17 08:46:05,2017-10-17 08:46:05+02:00
31,08:47:02,17.10.17,2,3.8,23,17.10.17 08:47:02,2017-10-17 08:47:02+02:00
38,08:48:09,17.10.17,2,10.4,23,17.10.17 08:48:09,2017-10-17 08:48:09+02:00
28,08:51:56,17.10.17,2,4.2,23,17.10.17 08:51:56,2017-10-17 08:51:56+02:00
30,08:57:40,17.10.17,2,4.0,23,17.10.17 08:57:40,2017-10-17 08:57:40+02:00
20,08:58:56,17.10.17,2,2.5,23,17.10.17 08:58:56,2017-10-17 08:58:56+02:00
27,09:00:52,17.10.17,2,12.2,23,17.10.17 09:00:52,2017-10-17 09:00:52+02:00
28,09:05:10,17.10.17,2,4.2,23,17.10.17 09:05:10,2017-10-17 09:05:10+02:00
27,09:07:57,17.10.17,2,5.4,23,17.10.17 09:07:57,2017-10-17 09:07:57+02:00
28,09:08:54,17.10.17,2,10.6,23,17.10.17 09:08:54,2017-10-17 09:08:54+02:00
35,09:12:23,17.10.17,2,4.8,23,17.10.17 09:12:23,2017-10-17 09:12:23+02:00
28,09:12:39,17.10.17,2,8.2,23,17.10.17 09:12:39,2017-10-17 09:12:39+02:00
34,09:13:17,17.10.17,2,4.2,23,17.10.17 09:13:17,2017-10-17 09:13:17+02:00
40,09:13:18,17.10.17,2,4.2,23,17.10.17 09:13:18,2017-10-17 09:13:18+02:00
27,09:16:36,17.10.17,2,12.3,23,17.10.17 09:16:36,2017-10-17 09:16:36+02:00
23,09:21:09,17.10.17,2,3.6,23,17.10.17 09:21:09,2017-10-17 09:21:09+02:00
33,09:26:38,17.10.17,2,4.1,23,17.10.17 09:26:38,2017-10-17 09:26:38+02:00
29,09:27:37,17.10.17,2,4.6,23,17.10.17 09:27:37,2017-10-17 09:27:37+02:00
30,09:28:28,17.10.17,2,4.0,23,17.10.17 09:28:28,2017-10-17 09:28:28+02:00
19,09:29:39,17.10.17,2,1.0,23,17.10.17 09:29:39,2017-10-17 09:29:39+02:00
27,09:31:31,17.10.17,2,11.7,23,17.10.17 09:31:31,2017-10-17 09:31:31+02:00
40,09:33:03,17.10.17,2,4.0,23,17.10.17 09:33:03,2017-10-17 09:33:03+02:00
32,09:37:50,17.10.17,2,13.8,23,17.10.17 09:37:50,2017-10-17 09:37:50+02:00
30,09:42:47,17.10.17,2,4.2,23,17.10.17 09:42:47,2017-10-17 09:42:47+02:00
33,09:42:50,17.10.17,2,3.6,23,17.10.17 09:42:50,2017-10-17 09:42:50+02:00
25,09:45:31,17.10.17,2,4.0,23,17.10.17 09:45:31,2017-10-17 09:45:31+02:00
31,09:48:52,17.10.17,2,13.6,23,17.10.17 09:48:52,2017-10-17 09:48:52+02:00
22,09:49:44,17.10.17,2,1.0,23,17.10.17 09:49:44,2017-10-17 09:49:44+02:00
35,09:51:23,17.10.17,2,4.2,23,17.10.17 09:51:23,2017-10-17 09:51:23+02:00
27,09:58:45,17.10.17,2,0.6,23,17.10.17 09:58:45,2017-10-17 09:58:45+02:00
29,09:59:00,17.10.17,2,4.2,23,17.10.17 09:59:00,2017-10-17 09:59:00+02:00
26,10:01:20,17.10.17,2,11.8,23,17.10.17 10:01:20,2017-10-17 10:01:20+02:00
22,10:03:49,17.10.17,2,4.5,23,17.10.17 10:03:49,2017-10-17 10:03:49+02:00
22,10:06:08,17.10.17,2,4.2,23,17.10.17 10:06:08,2017-10-17 10:06:08+02:00
30,10:08:10,17.10.17,2,11.5,23,17.10.17 10:08:10,2017-10-17 10:08:10+02:00
39,10:08:13,17.10.17,2,4.6,23,17.10.17 10:08:13,2017-10-17 10:08:13+02:00
14,10:08:21,17.10.17,2,3.6,23,17.10.17 10:08:21,2017-10-17 10:08:21+02:00
30,10:10:16,17.10.17,2,4.3,23,17.10.17 10:10:16,2017-10-17 10:10:16+02:00
28,10:15:39,17.10.17,2,11.7,23,17.10.17 10:15:39,2017-10-17 10:15:39+02:00
30,10:16:27,17.10.17,2,4.3,23,17.10.17 10:16:27,2017-10-17 10:16:27+02:00
24,10:23:13,17.10.17,2,3.6,23,17.10.17 10:23:13,2017-10-17 10:23:13+02:00
24,10:23:39,17.10.17,2,4.3,23,17.10.17 10:23:39,2017-10-17 10:23:39+02:00
36,10:29:32,17.10.17,2,5.2,23,17.10.17 10:29:32,2017-10-17 10:29:32+02:00
27,10:29:42,17.10.17,2,7.0,23,17.10.17 10:29:42,2017-10-17 10:29:42+02:00
35,10:30:58,17.10.17,2,4.8,23,17.10.17 10:30:58,2017-10-17 10:30:58+02:00
40,10:30:58,17.10.17,2,4.3,23,17.10.17 10:30:58,2017-10-17 10:30:58+02:00
24,10:31:37,17.10.17,2,5.7,23,17.10.17 10:31:37,2017-10-17 10:31:37+02:00
30,10:32:01,17.10.17,2,4.0,23,17.10.17 10:32:01,2017-10-17 10:32:01+02:00
29,10:32:21,17.10.17,2,14.4,23,17.10.17 10:32:21,2017-10-17 10:32:21+02:00
30,10:37:08,17.10.17,2,5.8,23,17.10.17 10:37:08,2017-10-17 10:37:08+02:00
32,10:37:13,17.10.17,2,4.1,23,17.10.17 10:37:13,2017-10-17 10:37:13+02:00
17,10:38:56,17.10.17,2,4.3,23,17.10.17 10:38:56,2017-10-17 10:38:56+02:00
18,10:38:58,17.10.17,2,4.3,23,17.10.17 10:38:58,2017-10-17 10:38:58+02:00
35,10:41:44,17.10.17,2,4.8,23,17.10.17 10:41:44,2017-10-17 10:41:44+02:00
25,10:43:47,17.10.17,2,3.9,23,17.10.17 10:43:47,2017-10-17 10:43:47+02:00
27,10:46:37,17.10.17,2,12.1,23,17.10.17 10:46:37,2017-10-17 10:46:37+02:00
34,10:52:59,17.10.17,2,5.0,23,17.10.17 10:52:59,2017-10-17 10:52:59+02:00
26,10:54:19,17.10.17,2,1.8,23,17.10.17 10:54:19,2017-10-17 10:54:19+02:00
21,10:58:24,17.10.17,2,4.4,23,17.10.17 10:58:24,2017-10-17 10:58:24+02:00
28,10:58:33,17.10.17,2,3.3,23,17.10.17 10:58:33,2017-10-17 10:58:33+02:00
28,10:59:12,17.10.17,2,4.1,23,17.10.17 10:59:12,2017-10-17 10:59:12+02:00
14,11:00:01,17.10.17,2,5.3,23,17.10.17 11:00:01,2017-10-17 11:00:01+02:00
26,11:00:34,17.10.17,2,12.2,23,17.10.17 11:00:34,2017-10-17 11:00:34+02:00
27,11:00:36,17.10.17,2,4.3,23,17.10.17 11:00:36,2017-10-17 11:00:36+02:00
31,11:12:07,17.10.17,2,0.5,23,17.10.17 11:12:07,2017-10-17 11:12:07+02:00
23,11:12:09,17.10.17,2,0.7,23,17.10.17 11:12:09,2017-10-17 11:12:09+02:00
32,11:13:33,17.10.17,2,6.4,23,17.10.17 11:13:33,2017-10-17 11:13:33+02:00
28,11:15:17,17.10.17,2,2.6,23,17.10.17 11:15:17,2017-10-17 11:15:17+02:00
28,11:16:59,17.10.17,2,10.1,23,17.10.17 11:16:59,2017-10-17 11:16:59+02:00
18,11:17:10,17.10.17,2,5.3,23,17.10.17 11:17:10,2017-10-17 11:17:10+02:00
23,11:21:49,17.10.17,2,6.6,23,17.10.17 11:21:49,2017-10-17 11:21:49+02:00
20,11:26:44,17.10.17,2,4.4,23,17.10.17 11:26:44,2017-10-17 11:26:44+02:00
34,11:28:00,17.10.17,2,4.6,23,17.10.17 11:28:00,2017-10-17 11:28:00+02:00
25,11:31:19,17.10.17,2,14.7,23,17.10.17 11:31:19,2017-10-17 11:31:19+02:00
20,11:32:00,17.10.17,2,4.4,23,17.10.17 11:32:00,2017-10-17 11:32:00+02:00
31,11:35:20,17.10.17,2,6.3,23,17.10.17 11:35:20,2017-10-17 11:35:20+02:00
33,11:38:32,17.10.17,2,4.3,23,17.10.17 11:38:32,2017-10-17 11:38:32+02:00
28,11:46:26,17.10.17,2,11.5,23,17.10.17 11:46:26,2017-10-17 11:46:26+02:00
31,11:49:19,17.10.17,2,3.7,23,17.10.17 11:49:19,2017-10-17 11:49:19+02:00
31,11:49:24,17.10.17,2,4.4,23,17.10.17 11:49:24,2017-10-17 11:49:24+02:00
28,11:49:32,17.10.17,2,1.0,23,17.10.17 11:49:32,2017-10-17 11:49:32+02:00
27,11:54:55,17.10.17,2,4.4,23,17.10.17 11:54:55,2017-10-17 11:54:55+02:00
20,11:55:22,17.10.17,2,0.6,23,17.10.17 11:55:22,2017-10-17 11:55:22+02:00
17,12:00:14,17.10.17,2,3.5,23,17.10.17 12:00:14,2017-10-17 12:00:14+02:00
18,12:00:18,17.10.17,2,5.0,23,17.10.17 12:00:18,2017-10-17 12:00:18+02:00
27,12:01:25,17.10.17,2,9.9,23,17.10.17 12:01:25,2017-10-17 12:01:25+02:00
34,12:04:02,17.10.17,2,4.5,23,17.10.17 12:04:02,2017-10-17 12:04:02+02:00
28,12:06:49,17.10.17,2,4.4,23,17.10.17 12:06:49,2017-10-17 12:06:49+02:00
29,12:06:59,17.10.17,2,3.6,23,17.10.17 12:06:59,2017-10-17 12:06:59+02:00
27,12:07:49,17.10.17,2,4.1,23,17.10.17 12:07:49,2017-10-17 12:07:49+02:00
31,12:11:25,17.10.17,2,5.0,23,17.10.17 12:11:25,2017-10-17 12:11:25+02:00
26,12:13:48,17.10.17,2,5.6,23,17.10.17 12:13:48,2017-10-17 12:13:48+02:00
24,12:14:38,17.10.17,2,4.5,23,17.10.17 12:14:38,2017-10-17 12:14:38+02:00
30,12:15:09,17.10.17,2,1.3,23,17.10.17 12:15:09,2017-10-17 12:15:09+02:00
31,12:17:00,17.10.17,2,12.8,23,17.10.17 12:17:00,2017-10-17 12:17:00+02:00
18,12:17:23,17.10.17,2,4.5,23,17.10.17 12:17:23,2017-10-17 12:17:23+02:00
28,12:23:33,17.10.17,2,1.7,23,17.10.17 12:23:33,2017-10-17 12:23:33+02:00
25,12:26:07,17.10.17,2,4.4,23,17.10.17 12:26:07,2017-10-17 12:26:07+02:00
28,12:27:26,17.10.17,2,4.2,23,17.10.17 12:27:26,2017-10-17 12:27:26+02:00
24,12:31:41,17.10.17,2,11.5,23,17.10.17 12:31:41,2017-10-17 12:31:41+02:00
20,12:32:07,17.10.17,2,0.9,23,17.10.17 12:32:07,2017-10-17 12:32:07+02:00
32,12:32:47,17.10.17,2,4.5,23,17.10.17 12:32:47,2017-10-17 12:32:47+02:00
32,12:34:26,17.10.17,2,4.5,23,17.10.17 12:34:26,2017-10-17 12:34:26+02:00
34,12:38:35,17.10.17,2,3.4,23,17.10.17 12:38:35,2017-10-17 12:38:35+02:00
34,12:42:08,17.10.17,2,1.2,23,17.10.17 12:42:08,2017-10-17 12:42:08+02:00
16,12:42:54,17.10.17,2,1.2,23,17.10.17 12:42:54,2017-10-17 12:42:54+02:00
31,12:44:15,17.10.17,2,3.9,23,17.10.17 12:44:15,2017-10-17 12:44:15+02:00
29,12:44:18,17.10.17,2,3.6,23,17.10.17 12:44:18,2017-10-17 12:44:18+02:00
31,12:45:37,17.10.17,2,3.9,23,17.10.17 12:45:37,2017-10-17 12:45:37+02:00
28,12:45:51,17.10.17,2,10.9,23,17.10.17 12:45:51,2017-10-17 12:45:51+02:00
30,12:47:15,17.10.17,2,4.5,23,17.10.17 12:47:15,2017-10-17 12:47:15+02:00
28,12:50:45,17.10.17,2,4.9,23,17.10.17 12:50:45,2017-10-17 12:50:45+02:00
31,12:53:00,17.10.17,2,5.1,23,17.10.17 12:53:00,2017-10-17 12:53:00+02:00
24,12:55:56,17.10.17,2,4.5,23,17.10.17 12:55:56,2017-10-17 12:55:56+02:00
35,12:58:30,17.10.17,2,4.1,23,17.10.17 12:58:30,2017-10-17 12:58:30+02:00
20,12:59:41,17.10.17,2,3.5,23,17.10.17 12:59:41,2017-10-17 12:59:41+02:00
29,13:01:28,17.10.17,2,10.8,23,17.10.17 13:01:28,2017-10-17 13:01:28+02:00
20,13:02:30,17.10.17,2,4.3,23,17.10.17 13:02:30,2017-10-17 13:02:30+02:00
29,13:09:23,17.10.17,2,3.8,23,17.10.17 13:09:23,2017-10-17 13:09:23+02:00
33,13:13:32,17.10.17,2,3.7,23,17.10.17 13:13:32,2017-10-17 13:13:32+02:00
25,13:15:49,17.10.17,2,10.8,23,17.10.17 13:15:49,2017-10-17 13:15:49+02:00
37,13:17:37,17.10.17,2,4.4,23,17.10.17 13:17:37,2017-10-17 13:17:37+02:00
35,13:19:05,17.10.17,2,4.0,23,17.10.17 13:19:05,2017-10-17 13:19:05+02:00
42,13:19:05,17.10.17,2,4.6,23,17.10.17 13:19:05,2017-10-17 13:19:05+02:00
27,13:19:31,17.10.17,2,3.8,23,17.10.17 13:19:31,2017-10-17 13:19:31+02:00
18,13:20:37,17.10.17,2,4.0,23,17.10.17 13:20:37,2017-10-17 13:20:37+02:00
31,13:22:11,17.10.17,2,11.3,23,17.10.17 13:22:11,2017-10-17 13:22:11+02:00
28,13:22:47,17.10.17,2,4.8,23,17.10.17 13:22:47,2017-10-17 13:22:47+02:00
32,13:27:38,17.10.17,2,9.2,23,17.10.17 13:27:38,2017-10-17 13:27:38+02:00
37,13:27:38,17.10.17,2,4.6,23,17.10.17 13:27:38,2017-10-17 13:27:38+02:00
26,13:28:29,17.10.17,2,0.8,23,17.10.17 13:28:29,2017-10-17 13:28:29+02:00
30,13:30:04,17.10.17,2,11.1,23,17.10.17 13:30:04,2017-10-17 13:30:04+02:00
39,13:30:50,17.10.17,2,9.0,23,17.10.17 13:30:50,2017-10-17 13:30:50+02:00
26,13:32:44,17.10.17,2,1.0,23,17.10.17 13:32:44,2017-10-17 13:32:44+02:00
29,13:33:06,17.10.17,2,4.6,23,17.10.17 13:33:06,2017-10-17 13:33:06+02:00
33,13:33:46,17.10.17,2,3.5,23,17.10.17 13:33:46,2017-10-17 13:33:46+02:00
33,13:36:11,17.10.17,2,4.3,23,17.10.17 13:36:11,2017-10-17 13:36:11+02:00
39,13:36:12,17.10.17,2,4.7,23,17.10.17 13:36:12,2017-10-17 13:36:12+02:00
20,13:37:15,17.10.17,2,4.7,23,17.10.17 13:37:15,2017-10-17 13:37:15+02:00
24,13:40:41,17.10.17,2,4.7,23,17.10.17 13:40:41,2017-10-17 13:40:41+02:00
21,13:41:39,17.10.17,2,4.7,23,17.10.17 13:41:39,2017-10-17 13:41:39+02:00
29,13:42:12,17.10.17,2,4.7,23,17.10.17 13:42:12,2017-10-17 13:42:12+02:00
34,13:42:36,17.10.17,2,3.9,23,17.10.17 13:42:36,2017-10-17 13:42:36+02:00
26,13:43:39,17.10.17,2,4.7,23,17.10.17 13:43:39,2017-10-17 13:43:39+02:00
20,13:44:00,17.10.17,2,3.2,23,17.10.17 13:44:00,2017-10-17 13:44:00+02:00
24,13:44:12,17.10.17,2,4.8,23,17.10.17 13:44:12,2017-10-17 13:44:12+02:00
21,13:45:25,17.10.17,2,4.8,23,17.10.17 13:45:25,2017-10-17 13:45:25+02:00
20,13:45:26,17.10.17,2,4.8,23,17.10.17 13:45:26,2017-10-17 13:45:26+02:00
33,13:45:38,17.10.17,2,5.9,23,17.10.17 13:45:38,2017-10-17 13:45:38+02:00
28,13:45:48,17.10.17,2,10.8,23,17.10.17 13:45:48,2017-10-17 13:45:48+02:00
32,13:45:55,17.10.17,2,4.7,23,17.10.17 13:45:55,2017-10-17 13:45:55+02:00
