Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,07:40:12,06.05.21,1,3.6,381,06.05.21 07:40:12,2021-05-06 07:40:12+02:00
30,07:40:37,06.05.21,1,10.3,381,06.05.21 07:40:37,2021-05-06 07:40:37+02:00
32,07:40:39,06.05.21,1,4.7,381,06.05.21 07:40:39,2021-05-06 07:40:39+02:00
23,07:40:40,06.05.21,1,6.6,381,06.05.21 07:40:40,2021-05-06 07:40:40+02:00
23,07:40:43,06.05.21,1,3.1,381,06.05.21 07:40:43,2021-05-06 07:40:43+02:00
24,07:40:46,06.05.21,1,5.1,381,06.05.21 07:40:46,2021-05-06 07:40:46+02:00
24,07:40:48,06.05.21,1,11.5,381,06.05.21 07:40:48,2021-05-06 07:40:48+02:00
25,07:40:51,06.05.21,1,10.1,381,06.05.21 07:40:51,2021-05-06 07:40:51+02:00
25,07:40:52,06.05.21,1,4.4,381,06.05.21 07:40:52,2021-05-06 07:40:52+02:00
23,07:40:54,06.05.21,1,0.6,381,06.05.21 07:40:54,2021-05-06 07:40:54+02:00
18,07:40:55,06.05.21,1,2.2,381,06.05.21 07:40:55,2021-05-06 07:40:55+02:00
20,07:40:58,06.05.21,1,8.7,381,06.05.21 07:40:58,2021-05-06 07:40:58+02:00
13,07:41:01,06.05.21,1,3.1,381,06.05.21 07:41:01,2021-05-06 07:41:01+02:00
40,07:41:25,06.05.21,1,10.5,381,06.05.21 07:41:25,2021-05-06 07:41:25+02:00
27,07:41:39,06.05.21,1,17.5,381,06.05.21 07:41:39,2021-05-06 07:41:39+02:00
36,07:41:56,06.05.21,1,4.3,381,06.05.21 07:41:56,2021-05-06 07:41:56+02:00
26,07:41:57,06.05.21,1,3.8,381,06.05.21 07:41:57,2021-05-06 07:41:57+02:00
32,07:41:58,06.05.21,1,5.1,381,06.05.21 07:41:58,2021-05-06 07:41:58+02:00
26,07:42:22,06.05.21,1,4.2,381,06.05.21 07:42:22,2021-05-06 07:42:22+02:00
29,07:42:24,06.05.21,1,3.3,381,06.05.21 07:42:24,2021-05-06 07:42:24+02:00
39,07:42:26,06.05.21,1,4.7,381,06.05.21 07:42:26,2021-05-06 07:42:26+02:00
31,07:42:27,06.05.21,1,6.3,381,06.05.21 07:42:27,2021-05-06 07:42:27+02:00
27,07:42:57,06.05.21,1,7.0,381,06.05.21 07:42:57,2021-05-06 07:42:57+02:00
29,07:42:59,06.05.21,1,4.4,381,06.05.21 07:42:59,2021-05-06 07:42:59+02:00
26,07:43:02,06.05.21,1,5.2,381,06.05.21 07:43:02,2021-05-06 07:43:02+02:00
22,07:43:06,06.05.21,1,5.0,381,06.05.21 07:43:06,2021-05-06 07:43:06+02:00
18,07:43:09,06.05.21,1,4.3,381,06.05.21 07:43:09,2021-05-06 07:43:09+02:00
12,07:43:19,06.05.21,1,1.0,381,06.05.21 07:43:19,2021-05-06 07:43:19+02:00
46,07:43:35,06.05.21,1,4.5,381,06.05.21 07:43:35,2021-05-06 07:43:35+02:00
48,07:43:36,06.05.21,1,4.5,381,06.05.21 07:43:36,2021-05-06 07:43:36+02:00
49,07:43:38,06.05.21,1,6.4,381,06.05.21 07:43:38,2021-05-06 07:43:38+02:00
46,07:43:42,06.05.21,1,4.5,381,06.05.21 07:43:42,2021-05-06 07:43:42+02:00
43,07:43:44,06.05.21,1,4.5,381,06.05.21 07:43:44,2021-05-06 07:43:44+02:00
37,07:44:12,06.05.21,1,5.0,381,06.05.21 07:44:12,2021-05-06 07:44:12+02:00
29,07:44:15,06.05.21,1,4.4,381,06.05.21 07:44:15,2021-05-06 07:44:15+02:00
33,07:44:17,06.05.21,1,4.1,381,06.05.21 07:44:17,2021-05-06 07:44:17+02:00
29,07:44:20,06.05.21,1,4.3,381,06.05.21 07:44:20,2021-05-06 07:44:20+02:00
32,07:44:39,06.05.21,1,4.7,381,06.05.21 07:44:39,2021-05-06 07:44:39+02:00
41,07:44:46,06.05.21,1,3.7,381,06.05.21 07:44:46,2021-05-06 07:44:46+02:00
23,07:45:00,06.05.21,1,1.4,381,06.05.21 07:45:00,2021-05-06 07:45:00+02:00
28,07:45:07,06.05.21,1,5.1,381,06.05.21 07:45:07,2021-05-06 07:45:07+02:00
17,07:45:48,06.05.21,1,4.4,381,06.05.21 07:45:48,2021-05-06 07:45:48+02:00
13,07:45:50,06.05.21,1,4.7,381,06.05.21 07:45:50,2021-05-06 07:45:50+02:00
14,07:45:55,06.05.21,1,5.2,381,06.05.21 07:45:55,2021-05-06 07:45:55+02:00
17,07:45:58,06.05.21,1,5.0,381,06.05.21 07:45:58,2021-05-06 07:45:58+02:00
23,07:46:03,06.05.21,1,17.7,381,06.05.21 07:46:03,2021-05-06 07:46:03+02:00
39,07:46:07,06.05.21,1,4.5,381,06.05.21 07:46:07,2021-05-06 07:46:07+02:00
37,07:46:08,06.05.21,1,2.1,381,06.05.21 07:46:08,2021-05-06 07:46:08+02:00
39,07:46:10,06.05.21,1,6.3,381,06.05.21 07:46:10,2021-05-06 07:46:10+02:00
37,07:46:12,06.05.21,1,3.9,381,06.05.21 07:46:12,2021-05-06 07:46:12+02:00
32,07:46:39,06.05.21,1,4.4,381,06.05.21 07:46:39,2021-05-06 07:46:39+02:00
35,07:47:09,06.05.21,1,6.3,381,06.05.21 07:47:09,2021-05-06 07:47:09+02:00
33,07:47:10,06.05.21,1,5.1,381,06.05.21 07:47:10,2021-05-06 07:47:10+02:00
42,07:47:16,06.05.21,1,4.7,381,06.05.21 07:47:16,2021-05-06 07:47:16+02:00
31,07:47:22,06.05.21,1,5.0,381,06.05.21 07:47:22,2021-05-06 07:47:22+02:00
29,07:47:23,06.05.21,1,3.4,381,06.05.21 07:47:23,2021-05-06 07:47:23+02:00
29,07:47:25,06.05.21,1,4.8,381,06.05.21 07:47:25,2021-05-06 07:47:25+02:00
38,07:48:14,06.05.21,1,6.2,381,06.05.21 07:48:14,2021-05-06 07:48:14+02:00
34,07:49:04,06.05.21,1,4.7,381,06.05.21 07:49:04,2021-05-06 07:49:04+02:00
29,07:49:22,06.05.21,1,1.8,381,06.05.21 07:49:22,2021-05-06 07:49:22+02:00
33,07:49:27,06.05.21,1,5.8,381,06.05.21 07:49:27,2021-05-06 07:49:27+02:00
36,07:49:29,06.05.21,1,5.3,381,06.05.21 07:49:29,2021-05-06 07:49:29+02:00
28,07:49:36,06.05.21,1,17.7,381,06.05.21 07:49:36,2021-05-06 07:49:36+02:00
29,07:50:09,06.05.21,1,4.8,381,06.05.21 07:50:09,2021-05-06 07:50:09+02:00
31,07:50:15,06.05.21,1,5.3,381,06.05.21 07:50:15,2021-05-06 07:50:15+02:00
28,07:50:17,06.05.21,1,4.6,381,06.05.21 07:50:17,2021-05-06 07:50:17+02:00
31,07:50:21,06.05.21,1,5.2,381,06.05.21 07:50:21,2021-05-06 07:50:21+02:00
24,07:50:25,06.05.21,1,5.5,381,06.05.21 07:50:25,2021-05-06 07:50:25+02:00
29,07:50:36,06.05.21,1,5.1,381,06.05.21 07:50:36,2021-05-06 07:50:36+02:00
26,07:50:40,06.05.21,1,4.3,381,06.05.21 07:50:40,2021-05-06 07:50:40+02:00
26,07:50:42,06.05.21,1,3.8,381,06.05.21 07:50:42,2021-05-06 07:50:42+02:00
24,07:50:44,06.05.21,1,4.9,381,06.05.21 07:50:44,2021-05-06 07:50:44+02:00
28,07:50:49,06.05.21,1,10.3,381,06.05.21 07:50:49,2021-05-06 07:50:49+02:00
28,07:51:14,06.05.21,1,1.0,381,06.05.21 07:51:14,2021-05-06 07:51:14+02:00
22,07:51:15,06.05.21,1,1.3,381,06.05.21 07:51:15,2021-05-06 07:51:15+02:00
27,07:51:18,06.05.21,1,3.6,381,06.05.21 07:51:18,2021-05-06 07:51:18+02:00
25,07:51:20,06.05.21,1,4.4,381,06.05.21 07:51:20,2021-05-06 07:51:20+02:00
25,07:51:23,06.05.21,1,3.6,381,06.05.21 07:51:23,2021-05-06 07:51:23+02:00
22,07:51:25,06.05.21,1,4.9,381,06.05.21 07:51:25,2021-05-06 07:51:25+02:00
21,07:51:27,06.05.21,1,4.7,381,06.05.21 07:51:27,2021-05-06 07:51:27+02:00
45,07:51:56,06.05.21,1,4.2,381,06.05.21 07:51:56,2021-05-06 07:51:56+02:00
39,07:52:01,06.05.21,1,1.1,381,06.05.21 07:52:01,2021-05-06 07:52:01+02:00
35,07:52:04,06.05.21,1,4.6,381,06.05.21 07:52:04,2021-05-06 07:52:04+02:00
21,07:52:17,06.05.21,1,1.1,381,06.05.21 07:52:17,2021-05-06 07:52:17+02:00
35,07:52:45,06.05.21,1,6.2,381,06.05.21 07:52:45,2021-05-06 07:52:45+02:00
29,07:52:48,06.05.21,1,6.5,381,06.05.21 07:52:48,2021-05-06 07:52:48+02:00
20,07:52:49,06.05.21,1,5.8,381,06.05.21 07:52:49,2021-05-06 07:52:49+02:00
18,07:52:52,06.05.21,1,4.9,381,06.05.21 07:52:52,2021-05-06 07:52:52+02:00
14,07:52:54,06.05.21,1,4.4,381,06.05.21 07:52:54,2021-05-06 07:52:54+02:00
12,07:52:57,06.05.21,1,4.8,381,06.05.21 07:52:57,2021-05-06 07:52:57+02:00
13,07:52:59,06.05.21,1,1.9,381,06.05.21 07:52:59,2021-05-06 07:52:59+02:00
13,07:53:03,06.05.21,1,4.4,381,06.05.21 07:53:03,2021-05-06 07:53:03+02:00
22,07:53:09,06.05.21,1,1.3,381,06.05.21 07:53:09,2021-05-06 07:53:09+02:00
29,07:53:36,06.05.21,1,16.8,381,06.05.21 07:53:36,2021-05-06 07:53:36+02:00
28,07:53:38,06.05.21,1,4.6,381,06.05.21 07:53:38,2021-05-06 07:53:38+02:00
23,07:53:40,06.05.21,1,5.4,381,06.05.21 07:53:40,2021-05-06 07:53:40+02:00
19,07:53:44,06.05.21,1,3.8,381,06.05.21 07:53:44,2021-05-06 07:53:44+02:00
18,07:54:14,06.05.21,1,1.8,381,06.05.21 07:54:14,2021-05-06 07:54:14+02:00
32,07:54:22,06.05.21,1,4.8,381,06.05.21 07:54:22,2021-05-06 07:54:22+02:00
29,07:54:25,06.05.21,1,5.2,381,06.05.21 07:54:25,2021-05-06 07:54:25+02:00
11,07:54:27,06.05.21,1,1.9,381,06.05.21 07:54:27,2021-05-06 07:54:27+02:00
37,07:54:28,06.05.21,1,1.5,381,06.05.21 07:54:28,2021-05-06 07:54:28+02:00
36,07:54:28,06.05.21,1,0.5,381,06.05.21 07:54:28,2021-05-06 07:54:28+02:00
14,07:54:33,06.05.21,1,7.8,381,06.05.21 07:54:33,2021-05-06 07:54:33+02:00
20,07:54:35,06.05.21,1,4.5,381,06.05.21 07:54:35,2021-05-06 07:54:35+02:00
22,07:54:37,06.05.21,1,4.3,381,06.05.21 07:54:37,2021-05-06 07:54:37+02:00
26,07:54:39,06.05.21,1,4.3,381,06.05.21 07:54:39,2021-05-06 07:54:39+02:00
27,07:54:41,06.05.21,1,2.0,381,06.05.21 07:54:41,2021-05-06 07:54:41+02:00
30,07:54:42,06.05.21,1,4.4,381,06.05.21 07:54:42,2021-05-06 07:54:42+02:00
31,07:54:44,06.05.21,1,5.5,381,06.05.21 07:54:44,2021-05-06 07:54:44+02:00
15,07:55:02,06.05.21,1,0.6,381,06.05.21 07:55:02,2021-05-06 07:55:02+02:00
36,07:55:10,06.05.21,1,6.0,381,06.05.21 07:55:10,2021-05-06 07:55:10+02:00
27,07:55:12,06.05.21,1,5.6,381,06.05.21 07:55:12,2021-05-06 07:55:12+02:00
23,07:55:15,06.05.21,1,4.6,381,06.05.21 07:55:15,2021-05-06 07:55:15+02:00
18,07:55:20,06.05.21,1,2.8,381,06.05.21 07:55:20,2021-05-06 07:55:20+02:00
43,07:56:03,06.05.21,1,4.2,381,06.05.21 07:56:03,2021-05-06 07:56:03+02:00
37,07:56:06,06.05.21,1,4.9,381,06.05.21 07:56:06,2021-05-06 07:56:06+02:00
33,07:56:07,06.05.21,1,5.9,381,06.05.21 07:56:07,2021-05-06 07:56:07+02:00
25,07:56:11,06.05.21,1,3.2,381,06.05.21 07:56:11,2021-05-06 07:56:11+02:00
20,07:56:13,06.05.21,1,5.4,381,06.05.21 07:56:13,2021-05-06 07:56:13+02:00
27,07:56:17,06.05.21,1,9.5,381,06.05.21 07:56:17,2021-05-06 07:56:17+02:00
24,07:56:20,06.05.21,1,6.4,381,06.05.21 07:56:20,2021-05-06 07:56:20+02:00
16,07:56:25,06.05.21,1,5.8,381,06.05.21 07:56:25,2021-05-06 07:56:25+02:00
10,07:56:27,06.05.21,1,2.3,381,06.05.21 07:56:27,2021-05-06 07:56:27+02:00
40,07:57:03,06.05.21,1,4.8,381,06.05.21 07:57:03,2021-05-06 07:57:03+02:00
18,07:57:12,06.05.21,1,2.5,381,06.05.21 07:57:12,2021-05-06 07:57:12+02:00
46,07:57:18,06.05.21,1,5.7,381,06.05.21 07:57:18,2021-05-06 07:57:18+02:00
18,07:57:24,06.05.21,1,17.5,381,06.05.21 07:57:24,2021-05-06 07:57:24+02:00
17,07:57:28,06.05.21,1,9.4,381,06.05.21 07:57:28,2021-05-06 07:57:28+02:00
29,07:57:32,06.05.21,1,9.9,381,06.05.21 07:57:32,2021-05-06 07:57:32+02:00
28,07:57:34,06.05.21,1,5.4,381,06.05.21 07:57:34,2021-05-06 07:57:34+02:00
27,07:57:37,06.05.21,1,5.4,381,06.05.21 07:57:37,2021-05-06 07:57:37+02:00
40,07:58:12,06.05.21,1,4.5,381,06.05.21 07:58:12,2021-05-06 07:58:12+02:00
39,07:58:13,06.05.21,1,3.5,381,06.05.21 07:58:13,2021-05-06 07:58:13+02:00
20,07:58:15,06.05.21,1,1.1,381,06.05.21 07:58:15,2021-05-06 07:58:15+02:00
34,07:58:20,06.05.21,1,4.7,381,06.05.21 07:58:20,2021-05-06 07:58:20+02:00
25,07:58:34,06.05.21,1,6.1,381,06.05.21 07:58:34,2021-05-06 07:58:34+02:00
33,07:58:37,06.05.21,1,4.4,381,06.05.21 07:58:37,2021-05-06 07:58:37+02:00
24,07:58:39,06.05.21,1,6.4,381,06.05.21 07:58:39,2021-05-06 07:58:39+02:00
29,07:59:05,06.05.21,1,2.2,381,06.05.21 07:59:05,2021-05-06 07:59:05+02:00
19,07:59:13,06.05.21,1,6.6,381,06.05.21 07:59:13,2021-05-06 07:59:13+02:00
13,07:59:17,06.05.21,1,5.6,381,06.05.21 07:59:17,2021-05-06 07:59:17+02:00
20,07:59:29,06.05.21,1,1.3,381,06.05.21 07:59:29,2021-05-06 07:59:29+02:00
18,07:59:34,06.05.21,1,17.4,381,06.05.21 07:59:34,2021-05-06 07:59:34+02:00
35,07:59:38,06.05.21,1,4.8,381,06.05.21 07:59:38,2021-05-06 07:59:38+02:00
27,07:59:41,06.05.21,1,5.0,381,06.05.21 07:59:41,2021-05-06 07:59:41+02:00
38,08:00:20,06.05.21,1,7.2,381,06.05.21 08:00:20,2021-05-06 08:00:20+02:00
37,08:00:24,06.05.21,1,10.8,381,06.05.21 08:00:24,2021-05-06 08:00:24+02:00
45,08:00:29,06.05.21,1,5.2,381,06.05.21 08:00:29,2021-05-06 08:00:29+02:00
35,08:00:29,06.05.21,1,3.7,381,06.05.21 08:00:29,2021-05-06 08:00:29+02:00
41,08:00:31,06.05.21,1,4.9,381,06.05.21 08:00:31,2021-05-06 08:00:31+02:00
44,08:00:35,06.05.21,1,8.2,381,06.05.21 08:00:35,2021-05-06 08:00:35+02:00
22,08:00:43,06.05.21,1,1.2,381,06.05.21 08:00:43,2021-05-06 08:00:43+02:00
35,08:00:47,06.05.21,1,6.7,381,06.05.21 08:00:47,2021-05-06 08:00:47+02:00
38,08:00:53,06.05.21,1,5.5,381,06.05.21 08:00:53,2021-05-06 08:00:53+02:00
26,08:01:00,06.05.21,1,4.3,381,06.05.21 08:01:00,2021-05-06 08:01:00+02:00
37,08:01:46,06.05.21,1,3.8,381,06.05.21 08:01:46,2021-05-06 08:01:46+02:00
38,08:01:48,06.05.21,1,5.1,381,06.05.21 08:01:48,2021-05-06 08:01:48+02:00
33,08:01:48,06.05.21,1,2.5,381,06.05.21 08:01:48,2021-05-06 08:01:48+02:00
39,08:02:03,06.05.21,1,11.0,381,06.05.21 08:02:03,2021-05-06 08:02:03+02:00
34,08:02:05,06.05.21,1,9.4,381,06.05.21 08:02:05,2021-05-06 08:02:05+02:00
19,08:02:14,06.05.21,1,1.1,381,06.05.21 08:02:14,2021-05-06 08:02:14+02:00
29,08:02:46,06.05.21,1,4.9,381,06.05.21 08:02:46,2021-05-06 08:02:46+02:00
28,08:02:47,06.05.21,1,3.9,381,06.05.21 08:02:47,2021-05-06 08:02:47+02:00
22,08:02:49,06.05.21,1,5.5,381,06.05.21 08:02:49,2021-05-06 08:02:49+02:00
35,08:03:18,06.05.21,1,1.7,381,06.05.21 08:03:18,2021-05-06 08:03:18+02:00
30,08:03:21,06.05.21,1,4.3,381,06.05.21 08:03:21,2021-05-06 08:03:21+02:00
28,08:03:25,06.05.21,1,4.0,381,06.05.21 08:03:25,2021-05-06 08:03:25+02:00
24,08:03:27,06.05.21,1,4.3,381,06.05.21 08:03:27,2021-05-06 08:03:27+02:00
43,08:03:46,06.05.21,1,4.3,381,06.05.21 08:03:46,2021-05-06 08:03:46+02:00
32,08:03:58,06.05.21,1,17.3,381,06.05.21 08:03:58,2021-05-06 08:03:58+02:00
41,08:04:01,06.05.21,1,3.5,381,06.05.21 08:04:01,2021-05-06 08:04:01+02:00
33,08:04:30,06.05.21,1,8.3,381,06.05.21 08:04:30,2021-05-06 08:04:30+02:00
37,08:04:31,06.05.21,1,4.0,381,06.05.21 08:04:31,2021-05-06 08:04:31+02:00
30,08:04:35,06.05.21,1,5.5,381,06.05.21 08:04:35,2021-05-06 08:04:35+02:00
30,08:04:39,06.05.21,1,1.8,381,06.05.21 08:04:39,2021-05-06 08:04:39+02:00
42,08:04:57,06.05.21,1,4.6,381,06.05.21 08:04:57,2021-05-06 08:04:57+02:00
18,08:05:02,06.05.21,1,18.1,381,06.05.21 08:05:02,2021-05-06 08:05:02+02:00
15,08:05:05,06.05.21,1,4.6,381,06.05.21 08:05:05,2021-05-06 08:05:05+02:00
26,08:05:10,06.05.21,1,6.8,381,06.05.21 08:05:10,2021-05-06 08:05:10+02:00
23,08:05:39,06.05.21,1,5.5,381,06.05.21 08:05:39,2021-05-06 08:05:39+02:00
15,08:06:27,06.05.21,1,4.6,381,06.05.21 08:06:27,2021-05-06 08:06:27+02:00
43,08:09:03,06.05.21,1,4.1,381,06.05.21 08:09:03,2021-05-06 08:09:03+02:00
45,08:09:08,06.05.21,1,4.5,381,06.05.21 08:09:08,2021-05-06 08:09:08+02:00
25,08:09:13,06.05.21,1,17.2,381,06.05.21 08:09:13,2021-05-06 08:09:13+02:00
21,08:09:15,06.05.21,1,5.8,381,06.05.21 08:09:15,2021-05-06 08:09:15+02:00
14,08:09:17,06.05.21,1,4.6,381,06.05.21 08:09:17,2021-05-06 08:09:17+02:00
25,08:09:19,06.05.21,1,4.4,381,06.05.21 08:09:19,2021-05-06 08:09:19+02:00
10,08:09:22,06.05.21,1,4.0,381,06.05.21 08:09:22,2021-05-06 08:09:22+02:00
18,08:09:24,06.05.21,1,4.0,381,06.05.21 08:09:24,2021-05-06 08:09:24+02:00
10,08:09:38,06.05.21,1,2.4,381,06.05.21 08:09:38,2021-05-06 08:09:38+02:00
16,08:09:39,06.05.21,1,1.9,381,06.05.21 08:09:39,2021-05-06 08:09:39+02:00
16,08:09:43,06.05.21,1,4.3,381,06.05.21 08:09:43,2021-05-06 08:09:43+02:00
18,08:09:45,06.05.21,1,4.0,381,06.05.21 08:09:45,2021-05-06 08:09:45+02:00
33,08:10:01,06.05.21,1,4.3,381,06.05.21 08:10:01,2021-05-06 08:10:01+02:00
25,08:10:05,06.05.21,1,8.7,381,06.05.21 08:10:05,2021-05-06 08:10:05+02:00
19,08:10:06,06.05.21,1,4.3,381,06.05.21 08:10:06,2021-05-06 08:10:06+02:00
18,08:10:08,06.05.21,1,5.9,381,06.05.21 08:10:08,2021-05-06 08:10:08+02:00
19,08:10:10,06.05.21,1,4.4,381,06.05.21 08:10:10,2021-05-06 08:10:10+02:00
21,08:10:12,06.05.21,1,4.9,381,06.05.21 08:10:12,2021-05-06 08:10:12+02:00
41,08:10:20,06.05.21,1,5.0,381,06.05.21 08:10:20,2021-05-06 08:10:20+02:00
40,08:10:22,06.05.21,1,4.6,381,06.05.21 08:10:22,2021-05-06 08:10:22+02:00
55,08:10:23,06.05.21,1,6.0,381,06.05.21 08:10:23,2021-05-06 08:10:23+02:00
27,08:10:30,06.05.21,1,5.7,381,06.05.21 08:10:30,2021-05-06 08:10:30+02:00
27,08:10:34,06.05.21,1,3.7,381,06.05.21 08:10:34,2021-05-06 08:10:34+02:00
36,08:10:35,06.05.21,1,5.4,381,06.05.21 08:10:35,2021-05-06 08:10:35+02:00
22,08:11:02,06.05.21,1,5.7,381,06.05.21 08:11:02,2021-05-06 08:11:02+02:00
22,08:11:04,06.05.21,1,3.7,381,06.05.21 08:11:04,2021-05-06 08:11:04+02:00
28,08:11:07,06.05.21,1,5.3,381,06.05.21 08:11:07,2021-05-06 08:11:07+02:00
14,08:11:10,06.05.21,1,7.1,381,06.05.21 08:11:10,2021-05-06 08:11:10+02:00
13,08:11:14,06.05.21,1,5.2,381,06.05.21 08:11:14,2021-05-06 08:11:14+02:00
24,08:11:22,06.05.21,1,17.6,381,06.05.21 08:11:22,2021-05-06 08:11:22+02:00
31,08:11:52,06.05.21,1,4.1,381,06.05.21 08:11:52,2021-05-06 08:11:52+02:00
29,08:11:53,06.05.21,1,5.5,381,06.05.21 08:11:53,2021-05-06 08:11:53+02:00
23,08:11:56,06.05.21,1,11.5,381,06.05.21 08:11:56,2021-05-06 08:11:56+02:00
22,08:11:58,06.05.21,1,5.2,381,06.05.21 08:11:58,2021-05-06 08:11:58+02:00
24,08:12:00,06.05.21,1,4.6,381,06.05.21 08:12:00,2021-05-06 08:12:00+02:00
23,08:12:03,06.05.21,1,1.9,381,06.05.21 08:12:03,2021-05-06 08:12:03+02:00
25,08:12:31,06.05.21,1,3.7,381,06.05.21 08:12:31,2021-05-06 08:12:31+02:00
22,08:12:34,06.05.21,1,11.1,381,06.05.21 08:12:34,2021-05-06 08:12:34+02:00
24,08:12:36,06.05.21,1,4.9,381,06.05.21 08:12:36,2021-05-06 08:12:36+02:00
20,08:12:39,06.05.21,1,5.4,381,06.05.21 08:12:39,2021-05-06 08:12:39+02:00
16,08:12:41,06.05.21,1,1.8,381,06.05.21 08:12:41,2021-05-06 08:12:41+02:00
11,08:12:41,06.05.21,1,0.6,381,06.05.21 08:12:41,2021-05-06 08:12:41+02:00
12,08:12:58,06.05.21,1,3.3,381,06.05.21 08:12:58,2021-05-06 08:12:58+02:00
12,08:13:36,06.05.21,1,3.5,381,06.05.21 08:13:36,2021-05-06 08:13:36+02:00
13,08:13:40,06.05.21,1,8.8,381,06.05.21 08:13:40,2021-05-06 08:13:40+02:00
19,08:13:41,06.05.21,1,3.8,381,06.05.21 08:13:41,2021-05-06 08:13:41+02:00
22,08:13:43,06.05.21,1,3.9,381,06.05.21 08:13:43,2021-05-06 08:13:43+02:00
24,08:13:46,06.05.21,1,4.4,381,06.05.21 08:13:46,2021-05-06 08:13:46+02:00
34,08:13:50,06.05.21,1,4.0,381,06.05.21 08:13:50,2021-05-06 08:13:50+02:00
29,08:13:53,06.05.21,1,4.4,381,06.05.21 08:13:53,2021-05-06 08:13:53+02:00
30,08:13:54,06.05.21,1,7.8,381,06.05.21 08:13:54,2021-05-06 08:13:54+02:00
34,08:13:57,06.05.21,1,3.3,381,06.05.21 08:13:57,2021-05-06 08:13:57+02:00
40,08:14:48,06.05.21,1,2.2,381,06.05.21 08:14:48,2021-05-06 08:14:48+02:00
36,08:14:51,06.05.21,1,5.2,381,06.05.21 08:14:51,2021-05-06 08:14:51+02:00
42,08:14:57,06.05.21,1,5.3,381,06.05.21 08:14:57,2021-05-06 08:14:57+02:00
46,08:14:58,06.05.21,1,4.1,381,06.05.21 08:14:58,2021-05-06 08:14:58+02:00
42,08:15:01,06.05.21,1,5.3,381,06.05.21 08:15:01,2021-05-06 08:15:01+02:00
41,08:15:24,06.05.21,1,5.0,381,06.05.21 08:15:24,2021-05-06 08:15:24+02:00
28,08:15:42,06.05.21,1,18.0,381,06.05.21 08:15:42,2021-05-06 08:15:42+02:00
37,08:16:03,06.05.21,1,4.8,381,06.05.21 08:16:03,2021-05-06 08:16:03+02:00
30,08:16:04,06.05.21,1,6.3,381,06.05.21 08:16:04,2021-05-06 08:16:04+02:00
34,08:16:05,06.05.21,1,2.8,381,06.05.21 08:16:05,2021-05-06 08:16:05+02:00
36,08:16:07,06.05.21,1,4.9,381,06.05.21 08:16:07,2021-05-06 08:16:07+02:00
33,08:16:29,06.05.21,1,4.4,381,06.05.21 08:16:29,2021-05-06 08:16:29+02:00
36,08:16:30,06.05.21,1,6.0,381,06.05.21 08:16:30,2021-05-06 08:16:30+02:00
41,08:16:31,06.05.21,1,4.6,381,06.05.21 08:16:31,2021-05-06 08:16:31+02:00
31,08:16:35,06.05.21,1,7.7,381,06.05.21 08:16:35,2021-05-06 08:16:35+02:00
27,08:17:04,06.05.21,1,6.1,381,06.05.21 08:17:04,2021-05-06 08:17:04+02:00
30,08:17:10,06.05.21,1,4.9,381,06.05.21 08:17:10,2021-05-06 08:17:10+02:00
28,08:17:11,06.05.21,1,4.6,381,06.05.21 08:17:11,2021-05-06 08:17:11+02:00
28,08:17:14,06.05.21,1,5.1,381,06.05.21 08:17:14,2021-05-06 08:17:14+02:00
26,08:17:47,06.05.21,1,5.5,381,06.05.21 08:17:47,2021-05-06 08:17:47+02:00
30,08:17:49,06.05.21,1,4.1,381,06.05.21 08:17:49,2021-05-06 08:17:49+02:00
30,08:17:52,06.05.21,1,5.9,381,06.05.21 08:17:52,2021-05-06 08:17:52+02:00
32,08:17:54,06.05.21,1,5.0,381,06.05.21 08:17:54,2021-05-06 08:17:54+02:00
20,08:18:00,06.05.21,1,1.4,381,06.05.21 08:18:00,2021-05-06 08:18:00+02:00
29,08:18:02,06.05.21,1,4.1,381,06.05.21 08:18:02,2021-05-06 08:18:02+02:00
27,08:18:05,06.05.21,1,4.6,381,06.05.21 08:18:05,2021-05-06 08:18:05+02:00
19,08:18:31,06.05.21,1,2.1,381,06.05.21 08:18:31,2021-05-06 08:18:31+02:00
15,08:18:32,06.05.21,1,0.8,381,06.05.21 08:18:32,2021-05-06 08:18:32+02:00
21,08:18:41,06.05.21,1,1.6,381,06.05.21 08:18:41,2021-05-06 08:18:41+02:00
15,08:18:45,06.05.21,1,8.1,381,06.05.21 08:18:45,2021-05-06 08:18:45+02:00
27,08:18:48,06.05.21,1,2.6,381,06.05.21 08:18:48,2021-05-06 08:18:48+02:00
9,08:18:50,06.05.21,1,1.4,381,06.05.21 08:18:50,2021-05-06 08:18:50+02:00
15,08:19:45,06.05.21,1,11.3,381,06.05.21 08:19:45,2021-05-06 08:19:45+02:00
21,08:19:46,06.05.21,1,4.9,381,06.05.21 08:19:46,2021-05-06 08:19:46+02:00
23,08:19:49,06.05.21,1,3.9,381,06.05.21 08:19:49,2021-05-06 08:19:49+02:00
23,08:19:51,06.05.21,1,5.3,381,06.05.21 08:19:51,2021-05-06 08:19:51+02:00
25,08:19:53,06.05.21,1,3.8,381,06.05.21 08:19:53,2021-05-06 08:19:53+02:00
27,08:19:55,06.05.21,1,4.2,381,06.05.21 08:19:55,2021-05-06 08:19:55+02:00
22,08:19:59,06.05.21,1,8.4,381,06.05.21 08:19:59,2021-05-06 08:19:59+02:00
