Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,07:19:24,27.10.20,2,6.5,286,27.10.20 07:19:24,2020-10-27 07:19:24+01:00
46,07:19:28,27.10.20,2,4.3,286,27.10.20 07:19:28,2020-10-27 07:19:28+01:00
45,07:19:35,27.10.20,2,5.4,286,27.10.20 07:19:35,2020-10-27 07:19:35+01:00
41,07:19:40,27.10.20,2,4.3,286,27.10.20 07:19:40,2020-10-27 07:19:40+01:00
44,07:19:43,27.10.20,2,3.3,286,27.10.20 07:19:43,2020-10-27 07:19:43+01:00
44,07:19:45,27.10.20,2,5.4,286,27.10.20 07:19:45,2020-10-27 07:19:45+01:00
45,07:20:01,27.10.20,2,4.2,286,27.10.20 07:20:01,2020-10-27 07:20:01+01:00
43,07:20:19,27.10.20,2,4.5,286,27.10.20 07:20:19,2020-10-27 07:20:19+01:00
47,07:20:32,27.10.20,2,3.5,286,27.10.20 07:20:32,2020-10-27 07:20:32+01:00
52,07:20:46,27.10.20,2,3.8,286,27.10.20 07:20:46,2020-10-27 07:20:46+01:00
38,07:21:05,27.10.20,2,7.9,286,27.10.20 07:21:05,2020-10-27 07:21:05+01:00
44,07:21:12,27.10.20,2,4.7,286,27.10.20 07:21:12,2020-10-27 07:21:12+01:00
39,07:21:28,27.10.20,2,5.0,286,27.10.20 07:21:28,2020-10-27 07:21:28+01:00
44,07:21:55,27.10.20,2,4.7,286,27.10.20 07:21:55,2020-10-27 07:21:55+01:00
42,07:21:57,27.10.20,2,4.5,286,27.10.20 07:21:57,2020-10-27 07:21:57+01:00
29,07:23:05,27.10.20,2,18.2,286,27.10.20 07:23:05,2020-10-27 07:23:05+01:00
31,07:23:07,27.10.20,2,4.4,286,27.10.20 07:23:07,2020-10-27 07:23:07+01:00
31,07:23:10,27.10.20,2,4.5,286,27.10.20 07:23:10,2020-10-27 07:23:10+01:00
30,07:23:14,27.10.20,2,4.6,286,27.10.20 07:23:14,2020-10-27 07:23:14+01:00
28,07:23:15,27.10.20,2,3.9,286,27.10.20 07:23:15,2020-10-27 07:23:15+01:00
27,07:23:19,27.10.20,2,3.5,286,27.10.20 07:23:19,2020-10-27 07:23:19+01:00
23,07:23:21,27.10.20,2,0.5,286,27.10.20 07:23:21,2020-10-27 07:23:21+01:00
26,07:23:24,27.10.20,2,6.7,286,27.10.20 07:23:24,2020-10-27 07:23:24+01:00
25,07:23:26,27.10.20,2,4.4,286,27.10.20 07:23:26,2020-10-27 07:23:26+01:00
25,07:23:28,27.10.20,2,5.2,286,27.10.20 07:23:28,2020-10-27 07:23:28+01:00
23,07:23:36,27.10.20,2,4.6,286,27.10.20 07:23:36,2020-10-27 07:23:36+01:00
21,07:23:40,27.10.20,2,4.8,286,27.10.20 07:23:40,2020-10-27 07:23:40+01:00
21,07:23:42,27.10.20,2,4.2,286,27.10.20 07:23:42,2020-10-27 07:23:42+01:00
30,07:23:48,27.10.20,2,4.7,286,27.10.20 07:23:48,2020-10-27 07:23:48+01:00
29,07:23:52,27.10.20,2,7.8,286,27.10.20 07:23:52,2020-10-27 07:23:52+01:00
32,07:23:54,27.10.20,2,5.5,286,27.10.20 07:23:54,2020-10-27 07:23:54+01:00
35,07:23:57,27.10.20,2,4.9,286,27.10.20 07:23:57,2020-10-27 07:23:57+01:00
33,07:24:01,27.10.20,2,5.4,286,27.10.20 07:24:01,2020-10-27 07:24:01+01:00
26,07:24:04,27.10.20,2,5.2,286,27.10.20 07:24:04,2020-10-27 07:24:04+01:00
25,07:24:08,27.10.20,2,6.5,286,27.10.20 07:24:08,2020-10-27 07:24:08+01:00
40,07:24:15,27.10.20,2,4.5,286,27.10.20 07:24:15,2020-10-27 07:24:15+01:00
22,07:24:37,27.10.20,2,10.2,286,27.10.20 07:24:37,2020-10-27 07:24:37+01:00
21,07:24:38,27.10.20,2,1.7,286,27.10.20 07:24:38,2020-10-27 07:24:38+01:00
21,07:24:45,27.10.20,2,4.9,286,27.10.20 07:24:45,2020-10-27 07:24:45+01:00
17,07:24:48,27.10.20,2,5.3,286,27.10.20 07:24:48,2020-10-27 07:24:48+01:00
20,07:24:51,27.10.20,2,3.7,286,27.10.20 07:24:51,2020-10-27 07:24:51+01:00
26,07:24:59,27.10.20,2,4.8,286,27.10.20 07:24:59,2020-10-27 07:24:59+01:00
34,07:25:03,27.10.20,2,4.4,286,27.10.20 07:25:03,2020-10-27 07:25:03+01:00
28,07:25:14,27.10.20,2,5.1,286,27.10.20 07:25:14,2020-10-27 07:25:14+01:00
20,07:25:18,27.10.20,2,4.3,286,27.10.20 07:25:18,2020-10-27 07:25:18+01:00
20,07:25:22,27.10.20,2,3.9,286,27.10.20 07:25:22,2020-10-27 07:25:22+01:00
44,07:25:52,27.10.20,2,4.7,286,27.10.20 07:25:52,2020-10-27 07:25:52+01:00
44,07:26:13,27.10.20,2,2.5,286,27.10.20 07:26:13,2020-10-27 07:26:13+01:00
38,07:26:15,27.10.20,2,5.9,286,27.10.20 07:26:15,2020-10-27 07:26:15+01:00
58,07:26:29,27.10.20,2,1.9,286,27.10.20 07:26:29,2020-10-27 07:26:29+01:00
47,07:26:54,27.10.20,2,5.2,286,27.10.20 07:26:54,2020-10-27 07:26:54+01:00
47,07:27:01,27.10.20,2,3.5,286,27.10.20 07:27:01,2020-10-27 07:27:01+01:00
47,07:27:08,27.10.20,2,3.8,286,27.10.20 07:27:08,2020-10-27 07:27:08+01:00
42,07:27:17,27.10.20,2,4.2,286,27.10.20 07:27:17,2020-10-27 07:27:17+01:00
41,07:27:19,27.10.20,2,5.1,286,27.10.20 07:27:19,2020-10-27 07:27:19+01:00
41,07:27:20,27.10.20,2,4.2,286,27.10.20 07:27:20,2020-10-27 07:27:20+01:00
49,07:27:22,27.10.20,2,5.1,286,27.10.20 07:27:22,2020-10-27 07:27:22+01:00
41,07:27:25,27.10.20,2,3.3,286,27.10.20 07:27:25,2020-10-27 07:27:25+01:00
37,07:27:27,27.10.20,2,4.3,286,27.10.20 07:27:27,2020-10-27 07:27:27+01:00
41,07:27:30,27.10.20,2,4.6,286,27.10.20 07:27:30,2020-10-27 07:27:30+01:00
40,07:27:36,27.10.20,2,4.1,286,27.10.20 07:27:36,2020-10-27 07:27:36+01:00
39,07:27:45,27.10.20,2,6.1,286,27.10.20 07:27:45,2020-10-27 07:27:45+01:00
41,07:27:52,27.10.20,2,7.7,286,27.10.20 07:27:52,2020-10-27 07:27:52+01:00
35,07:27:53,27.10.20,2,4.4,286,27.10.20 07:27:53,2020-10-27 07:27:53+01:00
39,07:28:03,27.10.20,2,6.3,286,27.10.20 07:28:03,2020-10-27 07:28:03+01:00
41,07:28:06,27.10.20,2,4.1,286,27.10.20 07:28:06,2020-10-27 07:28:06+01:00
39,07:28:09,27.10.20,2,4.0,286,27.10.20 07:28:09,2020-10-27 07:28:09+01:00
46,07:28:17,27.10.20,2,3.8,286,27.10.20 07:28:17,2020-10-27 07:28:17+01:00
28,07:28:24,27.10.20,2,10.9,286,27.10.20 07:28:24,2020-10-27 07:28:24+01:00
27,07:28:26,27.10.20,2,4.6,286,27.10.20 07:28:26,2020-10-27 07:28:26+01:00
35,07:28:36,27.10.20,2,5.7,286,27.10.20 07:28:36,2020-10-27 07:28:36+01:00
35,07:28:37,27.10.20,2,4.1,286,27.10.20 07:28:37,2020-10-27 07:28:37+01:00
40,07:28:42,27.10.20,2,2.0,286,27.10.20 07:28:42,2020-10-27 07:28:42+01:00
42,07:29:07,27.10.20,2,4.7,286,27.10.20 07:29:07,2020-10-27 07:29:07+01:00
56,07:29:27,27.10.20,2,1.7,286,27.10.20 07:29:27,2020-10-27 07:29:27+01:00
45,07:30:21,27.10.20,2,5.4,286,27.10.20 07:30:21,2020-10-27 07:30:21+01:00
45,07:30:44,27.10.20,2,4.5,286,27.10.20 07:30:44,2020-10-27 07:30:44+01:00
42,07:30:45,27.10.20,2,3.9,286,27.10.20 07:30:45,2020-10-27 07:30:45+01:00
40,07:31:01,27.10.20,2,3.7,286,27.10.20 07:31:01,2020-10-27 07:31:01+01:00
38,07:31:04,27.10.20,2,3.9,286,27.10.20 07:31:04,2020-10-27 07:31:04+01:00
42,07:31:06,27.10.20,2,4.4,286,27.10.20 07:31:06,2020-10-27 07:31:06+01:00
25,07:31:44,27.10.20,2,3.4,286,27.10.20 07:31:44,2020-10-27 07:31:44+01:00
26,07:31:55,27.10.20,2,17.9,286,27.10.20 07:31:55,2020-10-27 07:31:55+01:00
27,07:31:57,27.10.20,2,5.6,286,27.10.20 07:31:57,2020-10-27 07:31:57+01:00
47,07:32:07,27.10.20,2,3.1,286,27.10.20 07:32:07,2020-10-27 07:32:07+01:00
41,07:32:11,27.10.20,2,4.9,286,27.10.20 07:32:11,2020-10-27 07:32:11+01:00
37,07:32:13,27.10.20,2,3.6,286,27.10.20 07:32:13,2020-10-27 07:32:13+01:00
36,07:32:15,27.10.20,2,4.0,286,27.10.20 07:32:15,2020-10-27 07:32:15+01:00
48,07:32:24,27.10.20,2,3.8,286,27.10.20 07:32:24,2020-10-27 07:32:24+01:00
46,07:32:26,27.10.20,2,4.5,286,27.10.20 07:32:26,2020-10-27 07:32:26+01:00
41,07:33:07,27.10.20,2,5.0,286,27.10.20 07:33:07,2020-10-27 07:33:07+01:00
36,07:33:11,27.10.20,2,4.1,286,27.10.20 07:33:11,2020-10-27 07:33:11+01:00
36,07:33:13,27.10.20,2,3.4,286,27.10.20 07:33:13,2020-10-27 07:33:13+01:00
36,07:33:16,27.10.20,2,3.5,286,27.10.20 07:33:16,2020-10-27 07:33:16+01:00
35,07:33:19,27.10.20,2,5.5,286,27.10.20 07:33:19,2020-10-27 07:33:19+01:00
35,07:33:23,27.10.20,2,5.3,286,27.10.20 07:33:23,2020-10-27 07:33:23+01:00
33,07:33:26,27.10.20,2,6.4,286,27.10.20 07:33:26,2020-10-27 07:33:26+01:00
40,07:33:36,27.10.20,2,3.9,286,27.10.20 07:33:36,2020-10-27 07:33:36+01:00
42,07:33:47,27.10.20,2,5.8,286,27.10.20 07:33:47,2020-10-27 07:33:47+01:00
41,07:33:48,27.10.20,2,4.1,286,27.10.20 07:33:48,2020-10-27 07:33:48+01:00
43,07:34:01,27.10.20,2,4.0,286,27.10.20 07:34:01,2020-10-27 07:34:01+01:00
34,07:34:20,27.10.20,2,5.5,286,27.10.20 07:34:20,2020-10-27 07:34:20+01:00
34,07:34:22,27.10.20,2,4.2,286,27.10.20 07:34:22,2020-10-27 07:34:22+01:00
30,07:34:25,27.10.20,2,4.2,286,27.10.20 07:34:25,2020-10-27 07:34:25+01:00
26,07:34:26,27.10.20,2,3.1,286,27.10.20 07:34:26,2020-10-27 07:34:26+01:00
29,07:34:30,27.10.20,2,3.6,286,27.10.20 07:34:30,2020-10-27 07:34:30+01:00
30,07:34:32,27.10.20,2,3.7,286,27.10.20 07:34:32,2020-10-27 07:34:32+01:00
38,07:34:39,27.10.20,2,3.3,286,27.10.20 07:34:39,2020-10-27 07:34:39+01:00
39,07:34:56,27.10.20,2,4.6,286,27.10.20 07:34:56,2020-10-27 07:34:56+01:00
35,07:35:00,27.10.20,2,5.2,286,27.10.20 07:35:00,2020-10-27 07:35:00+01:00
39,07:35:15,27.10.20,2,4.2,286,27.10.20 07:35:15,2020-10-27 07:35:15+01:00
38,07:35:19,27.10.20,2,11.9,286,27.10.20 07:35:19,2020-10-27 07:35:19+01:00
38,07:35:22,27.10.20,2,4.4,286,27.10.20 07:35:22,2020-10-27 07:35:22+01:00
35,07:35:25,27.10.20,2,5.2,286,27.10.20 07:35:25,2020-10-27 07:35:25+01:00
33,07:35:27,27.10.20,2,4.3,286,27.10.20 07:35:27,2020-10-27 07:35:27+01:00
30,07:35:29,27.10.20,2,4.4,286,27.10.20 07:35:29,2020-10-27 07:35:29+01:00
38,07:35:36,27.10.20,2,6.2,286,27.10.20 07:35:36,2020-10-27 07:35:36+01:00
40,07:35:40,27.10.20,2,4.9,286,27.10.20 07:35:40,2020-10-27 07:35:40+01:00
40,07:35:48,27.10.20,2,4.5,286,27.10.20 07:35:48,2020-10-27 07:35:48+01:00
39,07:35:57,27.10.20,2,4.3,286,27.10.20 07:35:57,2020-10-27 07:35:57+01:00
38,07:35:58,27.10.20,2,3.4,286,27.10.20 07:35:58,2020-10-27 07:35:58+01:00
35,07:36:04,27.10.20,2,4.5,286,27.10.20 07:36:04,2020-10-27 07:36:04+01:00
38,07:36:21,27.10.20,2,4.9,286,27.10.20 07:36:21,2020-10-27 07:36:21+01:00
38,07:36:26,27.10.20,2,11.0,286,27.10.20 07:36:26,2020-10-27 07:36:26+01:00
37,07:36:28,27.10.20,2,3.5,286,27.10.20 07:36:28,2020-10-27 07:36:28+01:00
37,07:36:30,27.10.20,2,4.7,286,27.10.20 07:36:30,2020-10-27 07:36:30+01:00
38,07:36:32,27.10.20,2,4.0,286,27.10.20 07:36:32,2020-10-27 07:36:32+01:00
50,07:36:41,27.10.20,2,5.2,286,27.10.20 07:36:41,2020-10-27 07:36:41+01:00
44,07:36:55,27.10.20,2,4.9,286,27.10.20 07:36:55,2020-10-27 07:36:55+01:00
39,07:36:57,27.10.20,2,4.7,286,27.10.20 07:36:57,2020-10-27 07:36:57+01:00
41,07:36:59,27.10.20,2,3.5,286,27.10.20 07:36:59,2020-10-27 07:36:59+01:00
41,07:37:00,27.10.20,2,4.8,286,27.10.20 07:37:00,2020-10-27 07:37:00+01:00
36,07:37:07,27.10.20,2,11.0,286,27.10.20 07:37:07,2020-10-27 07:37:07+01:00
44,07:37:22,27.10.20,2,4.4,286,27.10.20 07:37:22,2020-10-27 07:37:22+01:00
32,07:37:36,27.10.20,2,4.9,286,27.10.20 07:37:36,2020-10-27 07:37:36+01:00
37,07:37:50,27.10.20,2,4.5,286,27.10.20 07:37:50,2020-10-27 07:37:50+01:00
35,07:37:52,27.10.20,2,4.2,286,27.10.20 07:37:52,2020-10-27 07:37:52+01:00
36,07:38:05,27.10.20,2,20.1,286,27.10.20 07:38:05,2020-10-27 07:38:05+01:00
33,07:38:06,27.10.20,2,3.6,286,27.10.20 07:38:06,2020-10-27 07:38:06+01:00
34,07:38:09,27.10.20,2,4.3,286,27.10.20 07:38:09,2020-10-27 07:38:09+01:00
35,07:38:11,27.10.20,2,4.7,286,27.10.20 07:38:11,2020-10-27 07:38:11+01:00
37,07:38:13,27.10.20,2,4.0,286,27.10.20 07:38:13,2020-10-27 07:38:13+01:00
45,07:38:38,27.10.20,2,2.8,286,27.10.20 07:38:38,2020-10-27 07:38:38+01:00
44,07:38:41,27.10.20,2,4.1,286,27.10.20 07:38:41,2020-10-27 07:38:41+01:00
45,07:38:47,27.10.20,2,13.0,286,27.10.20 07:38:47,2020-10-27 07:38:47+01:00
49,07:38:50,27.10.20,2,4.0,286,27.10.20 07:38:50,2020-10-27 07:38:50+01:00
31,07:39:38,27.10.20,2,18.5,286,27.10.20 07:39:38,2020-10-27 07:39:38+01:00
32,07:39:40,27.10.20,2,4.9,286,27.10.20 07:39:40,2020-10-27 07:39:40+01:00
39,07:40:08,27.10.20,2,4.4,286,27.10.20 07:40:08,2020-10-27 07:40:08+01:00
38,07:40:13,27.10.20,2,4.0,286,27.10.20 07:40:13,2020-10-27 07:40:13+01:00
39,07:40:17,27.10.20,2,4.8,286,27.10.20 07:40:17,2020-10-27 07:40:17+01:00
37,07:40:19,27.10.20,2,5.4,286,27.10.20 07:40:19,2020-10-27 07:40:19+01:00
36,07:40:21,27.10.20,2,3.8,286,27.10.20 07:40:21,2020-10-27 07:40:21+01:00
35,07:40:23,27.10.20,2,5.2,286,27.10.20 07:40:23,2020-10-27 07:40:23+01:00
33,07:40:31,27.10.20,2,12.3,286,27.10.20 07:40:31,2020-10-27 07:40:31+01:00
34,07:40:34,27.10.20,2,5.1,286,27.10.20 07:40:34,2020-10-27 07:40:34+01:00
30,07:40:37,27.10.20,2,4.5,286,27.10.20 07:40:37,2020-10-27 07:40:37+01:00
31,07:40:39,27.10.20,2,4.9,286,27.10.20 07:40:39,2020-10-27 07:40:39+01:00
29,07:40:43,27.10.20,2,12.6,286,27.10.20 07:40:43,2020-10-27 07:40:43+01:00
34,07:40:46,27.10.20,2,3.2,286,27.10.20 07:40:46,2020-10-27 07:40:46+01:00
30,07:40:50,27.10.20,2,6.5,286,27.10.20 07:40:50,2020-10-27 07:40:50+01:00
30,07:40:52,27.10.20,2,4.2,286,27.10.20 07:40:52,2020-10-27 07:40:52+01:00
31,07:40:55,27.10.20,2,4.8,286,27.10.20 07:40:55,2020-10-27 07:40:55+01:00
31,07:40:59,27.10.20,2,4.8,286,27.10.20 07:40:59,2020-10-27 07:40:59+01:00
22,07:41:04,27.10.20,2,6.9,286,27.10.20 07:41:04,2020-10-27 07:41:04+01:00
20,07:41:07,27.10.20,2,4.5,286,27.10.20 07:41:07,2020-10-27 07:41:07+01:00
19,07:41:10,27.10.20,2,5.2,286,27.10.20 07:41:10,2020-10-27 07:41:10+01:00
20,07:41:12,27.10.20,2,4.7,286,27.10.20 07:41:12,2020-10-27 07:41:12+01:00
18,07:41:16,27.10.20,2,4.7,286,27.10.20 07:41:16,2020-10-27 07:41:16+01:00
19,07:41:18,27.10.20,2,3.5,286,27.10.20 07:41:18,2020-10-27 07:41:18+01:00
34,07:41:39,27.10.20,2,6.6,286,27.10.20 07:41:39,2020-10-27 07:41:39+01:00
37,07:41:41,27.10.20,2,6.3,286,27.10.20 07:41:41,2020-10-27 07:41:41+01:00
41,07:41:43,27.10.20,2,6.8,286,27.10.20 07:41:43,2020-10-27 07:41:43+01:00
40,07:41:45,27.10.20,2,4.1,286,27.10.20 07:41:45,2020-10-27 07:41:45+01:00
37,07:41:48,27.10.20,2,4.1,286,27.10.20 07:41:48,2020-10-27 07:41:48+01:00
36,07:41:49,27.10.20,2,4.6,286,27.10.20 07:41:49,2020-10-27 07:41:49+01:00
33,07:41:54,27.10.20,2,9.7,286,27.10.20 07:41:54,2020-10-27 07:41:54+01:00
38,07:42:00,27.10.20,2,4.3,286,27.10.20 07:42:00,2020-10-27 07:42:00+01:00
33,07:42:03,27.10.20,2,4.6,286,27.10.20 07:42:03,2020-10-27 07:42:03+01:00
27,07:42:07,27.10.20,2,3.9,286,27.10.20 07:42:07,2020-10-27 07:42:07+01:00
21,07:42:10,27.10.20,2,4.8,286,27.10.20 07:42:10,2020-10-27 07:42:10+01:00
21,07:42:12,27.10.20,2,4.8,286,27.10.20 07:42:12,2020-10-27 07:42:12+01:00
19,07:42:19,27.10.20,2,4.3,286,27.10.20 07:42:19,2020-10-27 07:42:19+01:00
19,07:42:23,27.10.20,2,4.4,286,27.10.20 07:42:23,2020-10-27 07:42:23+01:00
31,07:42:44,27.10.20,2,3.7,286,27.10.20 07:42:44,2020-10-27 07:42:44+01:00
28,07:42:49,27.10.20,2,4.2,286,27.10.20 07:42:49,2020-10-27 07:42:49+01:00
28,07:42:51,27.10.20,2,3.3,286,27.10.20 07:42:51,2020-10-27 07:42:51+01:00
26,07:42:55,27.10.20,2,5.6,286,27.10.20 07:42:55,2020-10-27 07:42:55+01:00
22,07:42:57,27.10.20,2,3.8,286,27.10.20 07:42:57,2020-10-27 07:42:57+01:00
21,07:43:02,27.10.20,2,9.5,286,27.10.20 07:43:02,2020-10-27 07:43:02+01:00
14,07:43:09,27.10.20,2,7.8,286,27.10.20 07:43:09,2020-10-27 07:43:09+01:00
12,07:43:25,27.10.20,2,4.6,286,27.10.20 07:43:25,2020-10-27 07:43:25+01:00
11,07:43:34,27.10.20,2,3.7,286,27.10.20 07:43:34,2020-10-27 07:43:34+01:00
17,07:43:37,27.10.20,2,5.6,286,27.10.20 07:43:37,2020-10-27 07:43:37+01:00
15,07:43:40,27.10.20,2,3.8,286,27.10.20 07:43:40,2020-10-27 07:43:40+01:00
16,07:43:42,27.10.20,2,5.1,286,27.10.20 07:43:42,2020-10-27 07:43:42+01:00
17,07:43:46,27.10.20,2,4.8,286,27.10.20 07:43:46,2020-10-27 07:43:46+01:00
13,07:43:51,27.10.20,2,4.5,286,27.10.20 07:43:51,2020-10-27 07:43:51+01:00
14,07:43:53,27.10.20,2,5.1,286,27.10.20 07:43:53,2020-10-27 07:43:53+01:00
12,07:43:56,27.10.20,2,3.8,286,27.10.20 07:43:56,2020-10-27 07:43:56+01:00
11,07:44:00,27.10.20,2,4.6,286,27.10.20 07:44:00,2020-10-27 07:44:00+01:00
10,07:44:02,27.10.20,2,3.8,286,27.10.20 07:44:02,2020-10-27 07:44:02+01:00
9,07:44:06,27.10.20,2,4.7,286,27.10.20 07:44:06,2020-10-27 07:44:06+01:00
8,07:44:12,27.10.20,2,4.6,286,27.10.20 07:44:12,2020-10-27 07:44:12+01:00
9,07:44:18,27.10.20,2,3.8,286,27.10.20 07:44:18,2020-10-27 07:44:18+01:00
26,07:44:22,27.10.20,2,4.7,286,27.10.20 07:44:22,2020-10-27 07:44:22+01:00
25,07:44:32,27.10.20,2,4.1,286,27.10.20 07:44:32,2020-10-27 07:44:32+01:00
41,07:44:45,27.10.20,2,5.0,286,27.10.20 07:44:45,2020-10-27 07:44:45+01:00
38,07:44:47,27.10.20,2,5.0,286,27.10.20 07:44:47,2020-10-27 07:44:47+01:00
37,07:44:48,27.10.20,2,4.6,286,27.10.20 07:44:48,2020-10-27 07:44:48+01:00
38,07:44:51,27.10.20,2,5.0,286,27.10.20 07:44:51,2020-10-27 07:44:51+01:00
37,07:44:53,27.10.20,2,4.5,286,27.10.20 07:44:53,2020-10-27 07:44:53+01:00
36,07:44:55,27.10.20,2,4.2,286,27.10.20 07:44:55,2020-10-27 07:44:55+01:00
41,07:44:57,27.10.20,2,6.8,286,27.10.20 07:44:57,2020-10-27 07:44:57+01:00
42,07:45:05,27.10.20,2,4.6,286,27.10.20 07:45:05,2020-10-27 07:45:05+01:00
27,07:46:18,27.10.20,2,18.8,286,27.10.20 07:46:18,2020-10-27 07:46:18+01:00
28,07:46:20,27.10.20,2,4.4,286,27.10.20 07:46:20,2020-10-27 07:46:20+01:00
33,07:46:36,27.10.20,2,3.5,286,27.10.20 07:46:36,2020-10-27 07:46:36+01:00
34,07:46:38,27.10.20,2,4.0,286,27.10.20 07:46:38,2020-10-27 07:46:38+01:00
39,07:46:51,27.10.20,2,4.3,286,27.10.20 07:46:51,2020-10-27 07:46:51+01:00
39,07:46:53,27.10.20,2,3.3,286,27.10.20 07:46:53,2020-10-27 07:46:53+01:00
40,07:46:55,27.10.20,2,4.4,286,27.10.20 07:46:55,2020-10-27 07:46:55+01:00
39,07:46:57,27.10.20,2,4.6,286,27.10.20 07:46:57,2020-10-27 07:46:57+01:00
38,07:47:01,27.10.20,2,6.4,286,27.10.20 07:47:01,2020-10-27 07:47:01+01:00
41,07:47:03,27.10.20,2,2.1,286,27.10.20 07:47:03,2020-10-27 07:47:03+01:00
24,07:47:11,27.10.20,2,3.9,286,27.10.20 07:47:11,2020-10-27 07:47:11+01:00
35,07:47:15,27.10.20,2,5.9,286,27.10.20 07:47:15,2020-10-27 07:47:15+01:00
44,07:47:22,27.10.20,2,4.2,286,27.10.20 07:47:22,2020-10-27 07:47:22+01:00
44,07:47:24,27.10.20,2,4.6,286,27.10.20 07:47:24,2020-10-27 07:47:24+01:00
37,07:47:52,27.10.20,2,12.9,286,27.10.20 07:47:52,2020-10-27 07:47:52+01:00
35,07:47:55,27.10.20,2,10.8,286,27.10.20 07:47:55,2020-10-27 07:47:55+01:00
34,07:47:58,27.10.20,2,4.8,286,27.10.20 07:47:58,2020-10-27 07:47:58+01:00
35,07:48:02,27.10.20,2,10.1,286,27.10.20 07:48:02,2020-10-27 07:48:02+01:00
28,07:48:06,27.10.20,2,4.6,286,27.10.20 07:48:06,2020-10-27 07:48:06+01:00
26,07:48:09,27.10.20,2,4.9,286,27.10.20 07:48:09,2020-10-27 07:48:09+01:00
27,07:48:11,27.10.20,2,4.1,286,27.10.20 07:48:11,2020-10-27 07:48:11+01:00
29,07:48:13,27.10.20,2,3.9,286,27.10.20 07:48:13,2020-10-27 07:48:13+01:00
36,07:48:17,27.10.20,2,3.9,286,27.10.20 07:48:17,2020-10-27 07:48:17+01:00
36,07:48:21,27.10.20,2,4.8,286,27.10.20 07:48:21,2020-10-27 07:48:21+01:00
42,07:48:37,27.10.20,2,4.7,286,27.10.20 07:48:37,2020-10-27 07:48:37+01:00
36,07:48:40,27.10.20,2,5.4,286,27.10.20 07:48:40,2020-10-27 07:48:40+01:00
45,07:48:53,27.10.20,2,1.6,286,27.10.20 07:48:53,2020-10-27 07:48:53+01:00
32,07:48:58,27.10.20,2,6.6,286,27.10.20 07:48:58,2020-10-27 07:48:58+01:00
29,07:49:00,27.10.20,2,3.9,286,27.10.20 07:49:00,2020-10-27 07:49:00+01:00
30,07:49:03,27.10.20,2,5.1,286,27.10.20 07:49:03,2020-10-27 07:49:03+01:00
31,07:49:04,27.10.20,2,3.9,286,27.10.20 07:49:04,2020-10-27 07:49:04+01:00
29,07:49:14,27.10.20,2,5.9,286,27.10.20 07:49:14,2020-10-27 07:49:14+01:00
23,07:49:25,27.10.20,2,0.6,286,27.10.20 07:49:25,2020-10-27 07:49:25+01:00
41,07:49:32,27.10.20,2,5.1,286,27.10.20 07:49:32,2020-10-27 07:49:32+01:00
34,07:49:36,27.10.20,2,3.4,286,27.10.20 07:49:36,2020-10-27 07:49:36+01:00
46,07:50:48,27.10.20,2,4.2,286,27.10.20 07:50:48,2020-10-27 07:50:48+01:00
44,07:50:50,27.10.20,2,4.1,286,27.10.20 07:50:50,2020-10-27 07:50:50+01:00
47,07:51:35,27.10.20,2,4.0,286,27.10.20 07:51:35,2020-10-27 07:51:35+01:00
40,07:51:42,27.10.20,2,3.8,286,27.10.20 07:51:42,2020-10-27 07:51:42+01:00
41,07:51:48,27.10.20,2,4.2,286,27.10.20 07:51:48,2020-10-27 07:51:48+01:00
34,07:52:18,27.10.20,2,4.2,286,27.10.20 07:52:18,2020-10-27 07:52:18+01:00
33,07:52:19,27.10.20,2,4.0,286,27.10.20 07:52:19,2020-10-27 07:52:19+01:00
31,07:52:22,27.10.20,2,4.2,286,27.10.20 07:52:22,2020-10-27 07:52:22+01:00
28,07:52:23,27.10.20,2,3.0,286,27.10.20 07:52:23,2020-10-27 07:52:23+01:00
28,07:52:25,27.10.20,2,4.1,286,27.10.20 07:52:25,2020-10-27 07:52:25+01:00
27,07:52:27,27.10.20,2,4.1,286,27.10.20 07:52:27,2020-10-27 07:52:27+01:00
29,07:52:30,27.10.20,2,3.7,286,27.10.20 07:52:30,2020-10-27 07:52:30+01:00
27,07:52:32,27.10.20,2,3.7,286,27.10.20 07:52:32,2020-10-27 07:52:32+01:00
32,07:53:00,27.10.20,2,18.5,286,27.10.20 07:53:00,2020-10-27 07:53:00+01:00
30,07:53:02,27.10.20,2,4.8,286,27.10.20 07:53:02,2020-10-27 07:53:02+01:00
44,07:53:13,27.10.20,2,4.5,286,27.10.20 07:53:13,2020-10-27 07:53:13+01:00
39,07:53:34,27.10.20,2,3.9,286,27.10.20 07:53:34,2020-10-27 07:53:34+01:00
38,07:53:36,27.10.20,2,4.0,286,27.10.20 07:53:36,2020-10-27 07:53:36+01:00
38,07:53:39,27.10.20,2,4.7,286,27.10.20 07:53:39,2020-10-27 07:53:39+01:00
39,07:53:41,27.10.20,2,5.2,286,27.10.20 07:53:41,2020-10-27 07:53:41+01:00
37,07:53:43,27.10.20,2,6.3,286,27.10.20 07:53:43,2020-10-27 07:53:43+01:00
53,07:53:54,27.10.20,2,6.5,286,27.10.20 07:53:54,2020-10-27 07:53:54+01:00
45,07:53:56,27.10.20,2,4.1,286,27.10.20 07:53:56,2020-10-27 07:53:56+01:00
