Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,15:38:02,18.08.20,1,3.8,260,18.08.20 15:38:02,2020-08-18 15:38:02+02:00
50,15:38:10,18.08.20,1,4.2,260,18.08.20 15:38:10,2020-08-18 15:38:10+02:00
53,15:38:14,18.08.20,1,5.1,260,18.08.20 15:38:14,2020-08-18 15:38:14+02:00
52,15:38:21,18.08.20,1,5.8,260,18.08.20 15:38:21,2020-08-18 15:38:21+02:00
56,15:38:42,18.08.20,1,5.6,260,18.08.20 15:38:42,2020-08-18 15:38:42+02:00
52,15:38:46,18.08.20,1,3.9,260,18.08.20 15:38:46,2020-08-18 15:38:46+02:00
32,15:39:07,18.08.20,1,5.0,260,18.08.20 15:39:07,2020-08-18 15:39:07+02:00
30,15:39:09,18.08.20,1,4.1,260,18.08.20 15:39:09,2020-08-18 15:39:09+02:00
54,15:39:11,18.08.20,1,5.5,260,18.08.20 15:39:11,2020-08-18 15:39:11+02:00
49,15:39:13,18.08.20,1,3.2,260,18.08.20 15:39:13,2020-08-18 15:39:13+02:00
47,15:39:22,18.08.20,1,5.3,260,18.08.20 15:39:22,2020-08-18 15:39:22+02:00
54,15:39:45,18.08.20,1,6.3,260,18.08.20 15:39:45,2020-08-18 15:39:45+02:00
44,15:39:55,18.08.20,1,7.8,260,18.08.20 15:39:55,2020-08-18 15:39:55+02:00
58,15:39:58,18.08.20,1,3.3,260,18.08.20 15:39:58,2020-08-18 15:39:58+02:00
41,15:40:04,18.08.20,1,6.3,260,18.08.20 15:40:04,2020-08-18 15:40:04+02:00
37,15:40:06,18.08.20,1,6.3,260,18.08.20 15:40:06,2020-08-18 15:40:06+02:00
37,15:40:07,18.08.20,1,5.7,260,18.08.20 15:40:07,2020-08-18 15:40:07+02:00
42,15:40:10,18.08.20,1,6.1,260,18.08.20 15:40:10,2020-08-18 15:40:10+02:00
37,15:40:12,18.08.20,1,3.8,260,18.08.20 15:40:12,2020-08-18 15:40:12+02:00
27,15:40:13,18.08.20,1,4.4,260,18.08.20 15:40:13,2020-08-18 15:40:13+02:00
43,15:40:18,18.08.20,1,8.1,260,18.08.20 15:40:18,2020-08-18 15:40:18+02:00
16,15:40:22,18.08.20,1,4.1,260,18.08.20 15:40:22,2020-08-18 15:40:22+02:00
37,15:40:35,18.08.20,1,5.8,260,18.08.20 15:40:35,2020-08-18 15:40:35+02:00
36,15:40:36,18.08.20,1,5.5,260,18.08.20 15:40:36,2020-08-18 15:40:36+02:00
49,15:40:51,18.08.20,1,6.9,260,18.08.20 15:40:51,2020-08-18 15:40:51+02:00
47,15:40:52,18.08.20,1,3.9,260,18.08.20 15:40:52,2020-08-18 15:40:52+02:00
26,15:41:54,18.08.20,1,7.5,260,18.08.20 15:41:54,2020-08-18 15:41:54+02:00
33,15:41:56,18.08.20,1,5.6,260,18.08.20 15:41:56,2020-08-18 15:41:56+02:00
26,15:41:58,18.08.20,1,9.3,260,18.08.20 15:41:58,2020-08-18 15:41:58+02:00
25,15:42:01,18.08.20,1,8.6,260,18.08.20 15:42:01,2020-08-18 15:42:01+02:00
25,15:42:03,18.08.20,1,11.7,260,18.08.20 15:42:03,2020-08-18 15:42:03+02:00
24,15:42:04,18.08.20,1,1.8,260,18.08.20 15:42:04,2020-08-18 15:42:04+02:00
37,15:42:07,18.08.20,1,3.6,260,18.08.20 15:42:07,2020-08-18 15:42:07+02:00
40,15:42:13,18.08.20,1,6.9,260,18.08.20 15:42:13,2020-08-18 15:42:13+02:00
49,15:42:25,18.08.20,1,7.9,260,18.08.20 15:42:25,2020-08-18 15:42:25+02:00
39,15:42:33,18.08.20,1,3.7,260,18.08.20 15:42:33,2020-08-18 15:42:33+02:00
49,15:42:34,18.08.20,1,7.3,260,18.08.20 15:42:34,2020-08-18 15:42:34+02:00
47,15:42:37,18.08.20,1,6.2,260,18.08.20 15:42:37,2020-08-18 15:42:37+02:00
45,15:42:39,18.08.20,1,5.5,260,18.08.20 15:42:39,2020-08-18 15:42:39+02:00
52,15:42:42,18.08.20,1,4.1,260,18.08.20 15:42:42,2020-08-18 15:42:42+02:00
55,15:42:56,18.08.20,1,4.5,260,18.08.20 15:42:56,2020-08-18 15:42:56+02:00
40,15:43:34,18.08.20,1,4.3,260,18.08.20 15:43:34,2020-08-18 15:43:34+02:00
37,15:43:37,18.08.20,1,3.9,260,18.08.20 15:43:37,2020-08-18 15:43:37+02:00
40,15:43:40,18.08.20,1,4.5,260,18.08.20 15:43:40,2020-08-18 15:43:40+02:00
37,15:43:41,18.08.20,1,3.7,260,18.08.20 15:43:41,2020-08-18 15:43:41+02:00
37,15:43:43,18.08.20,1,3.5,260,18.08.20 15:43:43,2020-08-18 15:43:43+02:00
34,15:43:44,18.08.20,1,5.1,260,18.08.20 15:43:44,2020-08-18 15:43:44+02:00
34,15:43:46,18.08.20,1,4.8,260,18.08.20 15:43:46,2020-08-18 15:43:46+02:00
33,15:43:48,18.08.20,1,3.2,260,18.08.20 15:43:48,2020-08-18 15:43:48+02:00
51,15:44:01,18.08.20,1,6.2,260,18.08.20 15:44:01,2020-08-18 15:44:01+02:00
44,15:44:15,18.08.20,1,7.1,260,18.08.20 15:44:15,2020-08-18 15:44:15+02:00
49,15:44:23,18.08.20,1,4.3,260,18.08.20 15:44:23,2020-08-18 15:44:23+02:00
48,15:44:33,18.08.20,1,3.3,260,18.08.20 15:44:33,2020-08-18 15:44:33+02:00
25,15:44:47,18.08.20,1,12.2,260,18.08.20 15:44:47,2020-08-18 15:44:47+02:00
50,15:44:55,18.08.20,1,4.2,260,18.08.20 15:44:55,2020-08-18 15:44:55+02:00
52,15:44:59,18.08.20,1,12.0,260,18.08.20 15:44:59,2020-08-18 15:44:59+02:00
47,15:45:13,18.08.20,1,1.6,260,18.08.20 15:45:13,2020-08-18 15:45:13+02:00
53,15:45:29,18.08.20,1,4.5,260,18.08.20 15:45:29,2020-08-18 15:45:29+02:00
46,15:45:34,18.08.20,1,5.4,260,18.08.20 15:45:34,2020-08-18 15:45:34+02:00
49,15:45:35,18.08.20,1,5.8,260,18.08.20 15:45:35,2020-08-18 15:45:35+02:00
48,15:45:38,18.08.20,1,5.5,260,18.08.20 15:45:38,2020-08-18 15:45:38+02:00
44,15:46:00,18.08.20,1,6.3,260,18.08.20 15:46:00,2020-08-18 15:46:00+02:00
45,15:47:01,18.08.20,1,5.9,260,18.08.20 15:47:01,2020-08-18 15:47:01+02:00
54,15:47:03,18.08.20,1,0.7,260,18.08.20 15:47:03,2020-08-18 15:47:03+02:00
52,15:47:04,18.08.20,1,1.2,260,18.08.20 15:47:04,2020-08-18 15:47:04+02:00
57,15:47:06,18.08.20,1,3.3,260,18.08.20 15:47:06,2020-08-18 15:47:06+02:00
51,15:47:09,18.08.20,1,0.6,260,18.08.20 15:47:09,2020-08-18 15:47:09+02:00
53,15:47:22,18.08.20,1,6.2,260,18.08.20 15:47:22,2020-08-18 15:47:22+02:00
53,15:47:23,18.08.20,1,4.6,260,18.08.20 15:47:23,2020-08-18 15:47:23+02:00
45,15:47:25,18.08.20,1,4.0,260,18.08.20 15:47:25,2020-08-18 15:47:25+02:00
51,15:47:26,18.08.20,1,5.9,260,18.08.20 15:47:26,2020-08-18 15:47:26+02:00
46,15:47:29,18.08.20,1,4.0,260,18.08.20 15:47:29,2020-08-18 15:47:29+02:00
57,15:47:31,18.08.20,1,6.4,260,18.08.20 15:47:31,2020-08-18 15:47:31+02:00
43,15:47:53,18.08.20,1,4.6,260,18.08.20 15:47:53,2020-08-18 15:47:53+02:00
55,15:47:54,18.08.20,1,5.9,260,18.08.20 15:47:54,2020-08-18 15:47:54+02:00
33,15:47:56,18.08.20,1,3.5,260,18.08.20 15:47:56,2020-08-18 15:47:56+02:00
43,15:48:02,18.08.20,1,3.6,260,18.08.20 15:48:02,2020-08-18 15:48:02+02:00
44,15:48:38,18.08.20,1,2.6,260,18.08.20 15:48:38,2020-08-18 15:48:38+02:00
32,15:48:40,18.08.20,1,3.3,260,18.08.20 15:48:40,2020-08-18 15:48:40+02:00
39,15:48:41,18.08.20,1,2.3,260,18.08.20 15:48:41,2020-08-18 15:48:41+02:00
40,15:48:42,18.08.20,1,5.5,260,18.08.20 15:48:42,2020-08-18 15:48:42+02:00
41,15:48:46,18.08.20,1,4.0,260,18.08.20 15:48:46,2020-08-18 15:48:46+02:00
49,15:48:49,18.08.20,1,4.1,260,18.08.20 15:48:49,2020-08-18 15:48:49+02:00
45,15:48:56,18.08.20,1,4.4,260,18.08.20 15:48:56,2020-08-18 15:48:56+02:00
46,15:48:57,18.08.20,1,4.4,260,18.08.20 15:48:57,2020-08-18 15:48:57+02:00
48,15:48:58,18.08.20,1,5.7,260,18.08.20 15:48:58,2020-08-18 15:48:58+02:00
59,15:49:09,18.08.20,1,3.6,260,18.08.20 15:49:09,2020-08-18 15:49:09+02:00
36,15:49:38,18.08.20,1,4.1,260,18.08.20 15:49:38,2020-08-18 15:49:38+02:00
35,15:49:41,18.08.20,1,5.8,260,18.08.20 15:49:41,2020-08-18 15:49:41+02:00
54,15:49:46,18.08.20,1,7.0,260,18.08.20 15:49:46,2020-08-18 15:49:46+02:00
46,15:49:48,18.08.20,1,6.0,260,18.08.20 15:49:48,2020-08-18 15:49:48+02:00
43,15:49:58,18.08.20,1,5.5,260,18.08.20 15:49:58,2020-08-18 15:49:58+02:00
50,15:50:08,18.08.20,1,4.7,260,18.08.20 15:50:08,2020-08-18 15:50:08+02:00
46,15:50:52,18.08.20,1,2.8,260,18.08.20 15:50:52,2020-08-18 15:50:52+02:00
47,15:50:57,18.08.20,1,5.8,260,18.08.20 15:50:57,2020-08-18 15:50:57+02:00
50,15:51:08,18.08.20,1,4.0,260,18.08.20 15:51:08,2020-08-18 15:51:08+02:00
46,15:51:20,18.08.20,1,5.6,260,18.08.20 15:51:20,2020-08-18 15:51:20+02:00
47,15:51:22,18.08.20,1,5.3,260,18.08.20 15:51:22,2020-08-18 15:51:22+02:00
48,15:51:25,18.08.20,1,8.7,260,18.08.20 15:51:25,2020-08-18 15:51:25+02:00
45,15:51:26,18.08.20,1,3.6,260,18.08.20 15:51:26,2020-08-18 15:51:26+02:00
48,15:51:28,18.08.20,1,7.9,260,18.08.20 15:51:28,2020-08-18 15:51:28+02:00
53,15:51:44,18.08.20,1,17.7,260,18.08.20 15:51:44,2020-08-18 15:51:44+02:00
48,15:51:49,18.08.20,1,4.2,260,18.08.20 15:51:49,2020-08-18 15:51:49+02:00
58,15:51:52,18.08.20,1,5.8,260,18.08.20 15:51:52,2020-08-18 15:51:52+02:00
42,15:51:54,18.08.20,1,5.2,260,18.08.20 15:51:54,2020-08-18 15:51:54+02:00
42,15:51:58,18.08.20,1,4.7,260,18.08.20 15:51:58,2020-08-18 15:51:58+02:00
34,15:52:14,18.08.20,1,3.4,260,18.08.20 15:52:14,2020-08-18 15:52:14+02:00
34,15:52:15,18.08.20,1,4.9,260,18.08.20 15:52:15,2020-08-18 15:52:15+02:00
46,15:52:22,18.08.20,1,5.2,260,18.08.20 15:52:22,2020-08-18 15:52:22+02:00
42,15:52:30,18.08.20,1,1.0,260,18.08.20 15:52:30,2020-08-18 15:52:30+02:00
48,15:52:33,18.08.20,1,5.3,260,18.08.20 15:52:33,2020-08-18 15:52:33+02:00
37,15:52:37,18.08.20,1,6.6,260,18.08.20 15:52:37,2020-08-18 15:52:37+02:00
40,15:52:48,18.08.20,1,5.7,260,18.08.20 15:52:48,2020-08-18 15:52:48+02:00
35,15:53:22,18.08.20,1,3.0,260,18.08.20 15:53:22,2020-08-18 15:53:22+02:00
24,15:53:26,18.08.20,1,4.6,260,18.08.20 15:53:26,2020-08-18 15:53:26+02:00
33,15:53:31,18.08.20,1,5.0,260,18.08.20 15:53:31,2020-08-18 15:53:31+02:00
44,15:53:39,18.08.20,1,2.8,260,18.08.20 15:53:39,2020-08-18 15:53:39+02:00
52,15:53:59,18.08.20,1,5.8,260,18.08.20 15:53:59,2020-08-18 15:53:59+02:00
50,15:54:03,18.08.20,1,6.5,260,18.08.20 15:54:03,2020-08-18 15:54:03+02:00
50,15:54:04,18.08.20,1,5.5,260,18.08.20 15:54:04,2020-08-18 15:54:04+02:00
39,15:54:26,18.08.20,1,8.2,260,18.08.20 15:54:26,2020-08-18 15:54:26+02:00
45,15:54:30,18.08.20,1,12.1,260,18.08.20 15:54:30,2020-08-18 15:54:30+02:00
49,15:54:34,18.08.20,1,10.0,260,18.08.20 15:54:34,2020-08-18 15:54:34+02:00
37,15:54:36,18.08.20,1,5.6,260,18.08.20 15:54:36,2020-08-18 15:54:36+02:00
30,15:54:37,18.08.20,1,5.2,260,18.08.20 15:54:37,2020-08-18 15:54:37+02:00
28,15:54:41,18.08.20,1,7.0,260,18.08.20 15:54:41,2020-08-18 15:54:41+02:00
40,15:55:06,18.08.20,1,4.6,260,18.08.20 15:55:06,2020-08-18 15:55:06+02:00
49,15:55:07,18.08.20,1,5.5,260,18.08.20 15:55:07,2020-08-18 15:55:07+02:00
26,15:55:42,18.08.20,1,3.5,260,18.08.20 15:55:42,2020-08-18 15:55:42+02:00
30,15:55:44,18.08.20,1,3.6,260,18.08.20 15:55:44,2020-08-18 15:55:44+02:00
27,15:55:45,18.08.20,1,5.1,260,18.08.20 15:55:45,2020-08-18 15:55:45+02:00
28,15:55:46,18.08.20,1,4.8,260,18.08.20 15:55:46,2020-08-18 15:55:46+02:00
22,15:55:49,18.08.20,1,4.1,260,18.08.20 15:55:49,2020-08-18 15:55:49+02:00
21,15:55:50,18.08.20,1,6.6,260,18.08.20 15:55:50,2020-08-18 15:55:50+02:00
19,15:55:53,18.08.20,1,5.5,260,18.08.20 15:55:53,2020-08-18 15:55:53+02:00
15,15:55:57,18.08.20,1,6.1,260,18.08.20 15:55:57,2020-08-18 15:55:57+02:00
29,15:56:24,18.08.20,1,12.9,260,18.08.20 15:56:24,2020-08-18 15:56:24+02:00
38,15:56:29,18.08.20,1,4.4,260,18.08.20 15:56:29,2020-08-18 15:56:29+02:00
37,15:56:31,18.08.20,1,4.4,260,18.08.20 15:56:31,2020-08-18 15:56:31+02:00
43,15:56:33,18.08.20,1,13.2,260,18.08.20 15:56:33,2020-08-18 15:56:33+02:00
39,15:56:35,18.08.20,1,4.2,260,18.08.20 15:56:35,2020-08-18 15:56:35+02:00
35,15:56:37,18.08.20,1,11.4,260,18.08.20 15:56:37,2020-08-18 15:56:37+02:00
29,15:57:10,18.08.20,1,3.6,260,18.08.20 15:57:10,2020-08-18 15:57:10+02:00
26,15:57:11,18.08.20,1,3.7,260,18.08.20 15:57:11,2020-08-18 15:57:11+02:00
26,15:57:14,18.08.20,1,6.3,260,18.08.20 15:57:14,2020-08-18 15:57:14+02:00
36,15:57:45,18.08.20,1,7.2,260,18.08.20 15:57:45,2020-08-18 15:57:45+02:00
38,15:57:47,18.08.20,1,4.1,260,18.08.20 15:57:47,2020-08-18 15:57:47+02:00
36,15:57:49,18.08.20,1,4.2,260,18.08.20 15:57:49,2020-08-18 15:57:49+02:00
30,15:57:50,18.08.20,1,4.7,260,18.08.20 15:57:50,2020-08-18 15:57:50+02:00
34,15:57:59,18.08.20,1,3.4,260,18.08.20 15:57:59,2020-08-18 15:57:59+02:00
52,15:57:59,18.08.20,1,6.1,260,18.08.20 15:57:59,2020-08-18 15:57:59+02:00
51,15:58:00,18.08.20,1,6.4,260,18.08.20 15:58:00,2020-08-18 15:58:00+02:00
29,15:58:04,18.08.20,1,7.3,260,18.08.20 15:58:04,2020-08-18 15:58:04+02:00
36,15:58:26,18.08.20,1,9.0,260,18.08.20 15:58:26,2020-08-18 15:58:26+02:00
31,15:58:28,18.08.20,1,6.4,260,18.08.20 15:58:28,2020-08-18 15:58:28+02:00
28,15:58:29,18.08.20,1,2.8,260,18.08.20 15:58:29,2020-08-18 15:58:29+02:00
42,15:58:40,18.08.20,1,2.4,260,18.08.20 15:58:40,2020-08-18 15:58:40+02:00
53,15:58:46,18.08.20,1,4.5,260,18.08.20 15:58:46,2020-08-18 15:58:46+02:00
50,15:58:47,18.08.20,1,3.4,260,18.08.20 15:58:47,2020-08-18 15:58:47+02:00
30,15:59:20,18.08.20,1,5.7,260,18.08.20 15:59:20,2020-08-18 15:59:20+02:00
30,15:59:22,18.08.20,1,5.7,260,18.08.20 15:59:22,2020-08-18 15:59:22+02:00
28,15:59:24,18.08.20,1,4.9,260,18.08.20 15:59:24,2020-08-18 15:59:24+02:00
34,15:59:25,18.08.20,1,5.6,260,18.08.20 15:59:25,2020-08-18 15:59:25+02:00
40,15:59:44,18.08.20,1,3.9,260,18.08.20 15:59:44,2020-08-18 15:59:44+02:00
55,15:59:55,18.08.20,1,4.6,260,18.08.20 15:59:55,2020-08-18 15:59:55+02:00
42,15:59:58,18.08.20,1,3.7,260,18.08.20 15:59:58,2020-08-18 15:59:58+02:00
56,16:00:02,18.08.20,1,6.4,260,18.08.20 16:00:02,2020-08-18 16:00:02+02:00
49,16:00:14,18.08.20,1,2.8,260,18.08.20 16:00:14,2020-08-18 16:00:14+02:00
19,16:00:33,18.08.20,1,14.6,260,18.08.20 16:00:33,2020-08-18 16:00:33+02:00
18,16:00:35,18.08.20,1,3.0,260,18.08.20 16:00:35,2020-08-18 16:00:35+02:00
25,16:00:39,18.08.20,1,21.3,260,18.08.20 16:00:39,2020-08-18 16:00:39+02:00
14,16:00:42,18.08.20,1,5.5,260,18.08.20 16:00:42,2020-08-18 16:00:42+02:00
41,16:01:12,18.08.20,1,3.3,260,18.08.20 16:01:12,2020-08-18 16:01:12+02:00
40,16:01:19,18.08.20,1,4.7,260,18.08.20 16:01:19,2020-08-18 16:01:19+02:00
40,16:01:23,18.08.20,1,2.4,260,18.08.20 16:01:23,2020-08-18 16:01:23+02:00
34,16:02:18,18.08.20,1,5.9,260,18.08.20 16:02:18,2020-08-18 16:02:18+02:00
27,16:02:21,18.08.20,1,6.0,260,18.08.20 16:02:21,2020-08-18 16:02:21+02:00
38,16:02:28,18.08.20,1,1.6,260,18.08.20 16:02:28,2020-08-18 16:02:28+02:00
36,16:02:30,18.08.20,1,4.0,260,18.08.20 16:02:30,2020-08-18 16:02:30+02:00
34,16:03:09,18.08.20,1,9.6,260,18.08.20 16:03:09,2020-08-18 16:03:09+02:00
51,16:03:14,18.08.20,1,1.6,260,18.08.20 16:03:14,2020-08-18 16:03:14+02:00
42,16:03:18,18.08.20,1,6.3,260,18.08.20 16:03:18,2020-08-18 16:03:18+02:00
43,16:03:19,18.08.20,1,9.5,260,18.08.20 16:03:19,2020-08-18 16:03:19+02:00
41,16:03:20,18.08.20,1,4.5,260,18.08.20 16:03:20,2020-08-18 16:03:20+02:00
42,16:03:23,18.08.20,1,4.2,260,18.08.20 16:03:23,2020-08-18 16:03:23+02:00
41,16:03:24,18.08.20,1,2.2,260,18.08.20 16:03:24,2020-08-18 16:03:24+02:00
43,16:03:31,18.08.20,1,3.5,260,18.08.20 16:03:31,2020-08-18 16:03:31+02:00
46,16:03:52,18.08.20,1,5.3,260,18.08.20 16:03:52,2020-08-18 16:03:52+02:00
56,16:04:13,18.08.20,1,6.0,260,18.08.20 16:04:13,2020-08-18 16:04:13+02:00
46,16:04:29,18.08.20,1,3.6,260,18.08.20 16:04:29,2020-08-18 16:04:29+02:00
55,16:04:31,18.08.20,1,5.9,260,18.08.20 16:04:31,2020-08-18 16:04:31+02:00
46,16:04:34,18.08.20,1,4.4,260,18.08.20 16:04:34,2020-08-18 16:04:34+02:00
49,16:04:39,18.08.20,1,6.4,260,18.08.20 16:04:39,2020-08-18 16:04:39+02:00
44,16:04:41,18.08.20,1,6.1,260,18.08.20 16:04:41,2020-08-18 16:04:41+02:00
55,16:04:45,18.08.20,1,3.6,260,18.08.20 16:04:45,2020-08-18 16:04:45+02:00
50,16:04:46,18.08.20,1,4.1,260,18.08.20 16:04:46,2020-08-18 16:04:46+02:00
49,16:04:54,18.08.20,1,4.1,260,18.08.20 16:04:54,2020-08-18 16:04:54+02:00
44,16:04:56,18.08.20,1,3.6,260,18.08.20 16:04:56,2020-08-18 16:04:56+02:00
41,16:04:57,18.08.20,1,4.5,260,18.08.20 16:04:57,2020-08-18 16:04:57+02:00
40,16:04:59,18.08.20,1,3.8,260,18.08.20 16:04:59,2020-08-18 16:04:59+02:00
49,16:05:01,18.08.20,1,8.1,260,18.08.20 16:05:01,2020-08-18 16:05:01+02:00
43,16:05:03,18.08.20,1,4.0,260,18.08.20 16:05:03,2020-08-18 16:05:03+02:00
38,16:05:05,18.08.20,1,1.1,260,18.08.20 16:05:05,2020-08-18 16:05:05+02:00
56,16:05:06,18.08.20,1,5.3,260,18.08.20 16:05:06,2020-08-18 16:05:06+02:00
40,16:05:27,18.08.20,1,6.0,260,18.08.20 16:05:27,2020-08-18 16:05:27+02:00
42,16:05:29,18.08.20,1,5.6,260,18.08.20 16:05:29,2020-08-18 16:05:29+02:00
41,16:05:30,18.08.20,1,3.4,260,18.08.20 16:05:30,2020-08-18 16:05:30+02:00
44,16:05:42,18.08.20,1,6.1,260,18.08.20 16:05:42,2020-08-18 16:05:42+02:00
43,16:05:45,18.08.20,1,6.1,260,18.08.20 16:05:45,2020-08-18 16:05:45+02:00
34,16:05:47,18.08.20,1,7.0,260,18.08.20 16:05:47,2020-08-18 16:05:47+02:00
42,16:05:57,18.08.20,1,4.0,260,18.08.20 16:05:57,2020-08-18 16:05:57+02:00
35,16:06:20,18.08.20,1,6.1,260,18.08.20 16:06:20,2020-08-18 16:06:20+02:00
30,16:06:24,18.08.20,1,18.5,260,18.08.20 16:06:24,2020-08-18 16:06:24+02:00
31,16:06:26,18.08.20,1,4.5,260,18.08.20 16:06:26,2020-08-18 16:06:26+02:00
52,16:06:36,18.08.20,1,3.5,260,18.08.20 16:06:36,2020-08-18 16:06:36+02:00
53,16:06:48,18.08.20,1,6.0,260,18.08.20 16:06:48,2020-08-18 16:06:48+02:00
49,16:06:50,18.08.20,1,3.8,260,18.08.20 16:06:50,2020-08-18 16:06:50+02:00
55,16:06:58,18.08.20,1,5.3,260,18.08.20 16:06:58,2020-08-18 16:06:58+02:00
47,16:07:00,18.08.20,1,1.0,260,18.08.20 16:07:00,2020-08-18 16:07:00+02:00
45,16:07:11,18.08.20,1,12.0,260,18.08.20 16:07:11,2020-08-18 16:07:11+02:00
53,16:07:14,18.08.20,1,2.0,260,18.08.20 16:07:14,2020-08-18 16:07:14+02:00
49,16:07:32,18.08.20,1,7.9,260,18.08.20 16:07:32,2020-08-18 16:07:32+02:00
54,16:07:54,18.08.20,1,4.4,260,18.08.20 16:07:54,2020-08-18 16:07:54+02:00
52,16:07:55,18.08.20,1,4.8,260,18.08.20 16:07:55,2020-08-18 16:07:55+02:00
45,16:08:00,18.08.20,1,3.1,260,18.08.20 16:08:00,2020-08-18 16:08:00+02:00
40,16:08:12,18.08.20,1,5.0,260,18.08.20 16:08:12,2020-08-18 16:08:12+02:00
40,16:08:14,18.08.20,1,5.9,260,18.08.20 16:08:14,2020-08-18 16:08:14+02:00
45,16:08:18,18.08.20,1,4.5,260,18.08.20 16:08:18,2020-08-18 16:08:18+02:00
52,16:08:30,18.08.20,1,3.4,260,18.08.20 16:08:30,2020-08-18 16:08:30+02:00
51,16:08:42,18.08.20,1,7.3,260,18.08.20 16:08:42,2020-08-18 16:08:42+02:00
47,16:08:50,18.08.20,1,4.8,260,18.08.20 16:08:50,2020-08-18 16:08:50+02:00
39,16:08:58,18.08.20,1,4.6,260,18.08.20 16:08:58,2020-08-18 16:08:58+02:00
60,16:09:01,18.08.20,1,6.7,260,18.08.20 16:09:01,2020-08-18 16:09:01+02:00
60,16:09:11,18.08.20,1,6.5,260,18.08.20 16:09:11,2020-08-18 16:09:11+02:00
46,16:09:16,18.08.20,1,3.6,260,18.08.20 16:09:16,2020-08-18 16:09:16+02:00
52,16:09:17,18.08.20,1,5.4,260,18.08.20 16:09:17,2020-08-18 16:09:17+02:00
39,16:09:23,18.08.20,1,4.4,260,18.08.20 16:09:23,2020-08-18 16:09:23+02:00
46,16:09:38,18.08.20,1,4.8,260,18.08.20 16:09:38,2020-08-18 16:09:38+02:00
41,16:09:45,18.08.20,1,12.9,260,18.08.20 16:09:45,2020-08-18 16:09:45+02:00
52,16:09:55,18.08.20,1,6.7,260,18.08.20 16:09:55,2020-08-18 16:09:55+02:00
48,16:09:57,18.08.20,1,6.2,260,18.08.20 16:09:57,2020-08-18 16:09:57+02:00
54,16:10:07,18.08.20,1,4.4,260,18.08.20 16:10:07,2020-08-18 16:10:07+02:00
53,16:10:09,18.08.20,1,4.0,260,18.08.20 16:10:09,2020-08-18 16:10:09+02:00
41,16:10:11,18.08.20,1,5.7,260,18.08.20 16:10:11,2020-08-18 16:10:11+02:00
31,16:10:44,18.08.20,1,3.5,260,18.08.20 16:10:44,2020-08-18 16:10:44+02:00
36,16:10:45,18.08.20,1,5.4,260,18.08.20 16:10:45,2020-08-18 16:10:45+02:00
50,16:10:50,18.08.20,1,6.0,260,18.08.20 16:10:50,2020-08-18 16:10:50+02:00
52,16:10:51,18.08.20,1,4.7,260,18.08.20 16:10:51,2020-08-18 16:10:51+02:00
54,16:10:53,18.08.20,1,3.7,260,18.08.20 16:10:53,2020-08-18 16:10:53+02:00
50,16:10:56,18.08.20,1,5.0,260,18.08.20 16:10:56,2020-08-18 16:10:56+02:00
41,16:11:01,18.08.20,1,2.8,260,18.08.20 16:11:01,2020-08-18 16:11:01+02:00
36,16:11:06,18.08.20,1,5.1,260,18.08.20 16:11:06,2020-08-18 16:11:06+02:00
33,16:11:07,18.08.20,1,3.4,260,18.08.20 16:11:07,2020-08-18 16:11:07+02:00
62,16:11:18,18.08.20,1,6.2,260,18.08.20 16:11:18,2020-08-18 16:11:18+02:00
38,16:11:19,18.08.20,1,4.3,260,18.08.20 16:11:19,2020-08-18 16:11:19+02:00
32,16:11:22,18.08.20,1,5.6,260,18.08.20 16:11:22,2020-08-18 16:11:22+02:00
25,16:11:24,18.08.20,1,3.8,260,18.08.20 16:11:24,2020-08-18 16:11:24+02:00
49,16:11:52,18.08.20,1,3.3,260,18.08.20 16:11:52,2020-08-18 16:11:52+02:00
54,16:11:54,18.08.20,1,0.8,260,18.08.20 16:11:54,2020-08-18 16:11:54+02:00
50,16:12:05,18.08.20,1,6.2,260,18.08.20 16:12:05,2020-08-18 16:12:05+02:00
36,16:12:18,18.08.20,1,6.4,260,18.08.20 16:12:18,2020-08-18 16:12:18+02:00
44,16:12:24,18.08.20,1,3.7,260,18.08.20 16:12:24,2020-08-18 16:12:24+02:00
42,16:12:57,18.08.20,1,6.9,260,18.08.20 16:12:57,2020-08-18 16:12:57+02:00
37,16:12:59,18.08.20,1,5.6,260,18.08.20 16:12:59,2020-08-18 16:12:59+02:00
41,16:13:01,18.08.20,1,4.6,260,18.08.20 16:13:01,2020-08-18 16:13:01+02:00
45,16:13:02,18.08.20,1,7.4,260,18.08.20 16:13:02,2020-08-18 16:13:02+02:00
44,16:13:03,18.08.20,1,3.0,260,18.08.20 16:13:03,2020-08-18 16:13:03+02:00
42,16:13:04,18.08.20,1,2.6,260,18.08.20 16:13:04,2020-08-18 16:13:04+02:00
42,16:13:06,18.08.20,1,7.0,260,18.08.20 16:13:06,2020-08-18 16:13:06+02:00
53,16:13:13,18.08.20,1,10.7,260,18.08.20 16:13:13,2020-08-18 16:13:13+02:00
52,16:13:16,18.08.20,1,4.3,260,18.08.20 16:13:16,2020-08-18 16:13:16+02:00
49,16:13:19,18.08.20,1,3.5,260,18.08.20 16:13:19,2020-08-18 16:13:19+02:00
55,16:13:22,18.08.20,1,7.0,260,18.08.20 16:13:22,2020-08-18 16:13:22+02:00
