Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,08:48:26,05.10.20,2,4.1,292,05.10.20 08:48:26,2020-10-05 08:48:26+02:00
22,08:48:36,05.10.20,2,8.1,292,05.10.20 08:48:36,2020-10-05 08:48:36+02:00
25,08:48:39,05.10.20,2,6.7,292,05.10.20 08:48:39,2020-10-05 08:48:39+02:00
27,08:48:42,05.10.20,2,5.0,292,05.10.20 08:48:42,2020-10-05 08:48:42+02:00
32,08:48:50,05.10.20,2,25.5,292,05.10.20 08:48:50,2020-10-05 08:48:50+02:00
30,08:48:52,05.10.20,2,4.0,292,05.10.20 08:48:52,2020-10-05 08:48:52+02:00
30,08:48:56,05.10.20,2,7.2,292,05.10.20 08:48:56,2020-10-05 08:48:56+02:00
44,08:49:46,05.10.20,2,8.8,292,05.10.20 08:49:46,2020-10-05 08:49:46+02:00
34,08:49:52,05.10.20,2,10.6,292,05.10.20 08:49:52,2020-10-05 08:49:52+02:00
33,08:50:05,05.10.20,2,4.0,292,05.10.20 08:50:05,2020-10-05 08:50:05+02:00
23,08:50:15,05.10.20,2,3.5,292,05.10.20 08:50:15,2020-10-05 08:50:15+02:00
35,08:51:17,05.10.20,2,4.9,292,05.10.20 08:51:17,2020-10-05 08:51:17+02:00
35,08:51:19,05.10.20,2,4.8,292,05.10.20 08:51:19,2020-10-05 08:51:19+02:00
32,08:51:20,05.10.20,2,0.5,292,05.10.20 08:51:20,2020-10-05 08:51:20+02:00
33,08:51:22,05.10.20,2,4.3,292,05.10.20 08:51:22,2020-10-05 08:51:22+02:00
34,08:51:25,05.10.20,2,8.7,292,05.10.20 08:51:25,2020-10-05 08:51:25+02:00
31,08:51:28,05.10.20,2,4.9,292,05.10.20 08:51:28,2020-10-05 08:51:28+02:00
28,08:51:30,05.10.20,2,3.4,292,05.10.20 08:51:30,2020-10-05 08:51:30+02:00
39,08:53:00,05.10.20,2,7.4,292,05.10.20 08:53:00,2020-10-05 08:53:00+02:00
37,08:53:02,05.10.20,2,7.5,292,05.10.20 08:53:02,2020-10-05 08:53:02+02:00
21,08:54:04,05.10.20,2,1.9,292,05.10.20 08:54:04,2020-10-05 08:54:04+02:00
26,08:54:06,05.10.20,2,2.1,292,05.10.20 08:54:06,2020-10-05 08:54:06+02:00
29,08:54:07,05.10.20,2,2.1,292,05.10.20 08:54:07,2020-10-05 08:54:07+02:00
31,08:54:09,05.10.20,2,3.6,292,05.10.20 08:54:09,2020-10-05 08:54:09+02:00
26,08:54:11,05.10.20,2,3.6,292,05.10.20 08:54:11,2020-10-05 08:54:11+02:00
28,08:54:13,05.10.20,2,3.5,292,05.10.20 08:54:13,2020-10-05 08:54:13+02:00
27,08:54:16,05.10.20,2,5.8,292,05.10.20 08:54:16,2020-10-05 08:54:16+02:00
25,08:54:18,05.10.20,2,5.3,292,05.10.20 08:54:18,2020-10-05 08:54:18+02:00
19,08:55:06,05.10.20,2,4.2,292,05.10.20 08:55:06,2020-10-05 08:55:06+02:00
37,08:55:39,05.10.20,2,4.7,292,05.10.20 08:55:39,2020-10-05 08:55:39+02:00
21,08:56:01,05.10.20,2,5.8,292,05.10.20 08:56:01,2020-10-05 08:56:01+02:00
21,08:56:05,05.10.20,2,5.0,292,05.10.20 08:56:05,2020-10-05 08:56:05+02:00
25,08:56:07,05.10.20,2,1.1,292,05.10.20 08:56:07,2020-10-05 08:56:07+02:00
27,08:56:11,05.10.20,2,4.1,292,05.10.20 08:56:11,2020-10-05 08:56:11+02:00
9,08:57:16,05.10.20,2,3.1,292,05.10.20 08:57:16,2020-10-05 08:57:16+02:00
41,08:57:23,05.10.20,2,8.4,292,05.10.20 08:57:23,2020-10-05 08:57:23+02:00
37,08:57:24,05.10.20,2,4.0,292,05.10.20 08:57:24,2020-10-05 08:57:24+02:00
37,08:57:29,05.10.20,2,7.3,292,05.10.20 08:57:29,2020-10-05 08:57:29+02:00
38,08:57:52,05.10.20,2,10.8,292,05.10.20 08:57:52,2020-10-05 08:57:52+02:00
39,08:57:55,05.10.20,2,6.7,292,05.10.20 08:57:55,2020-10-05 08:57:55+02:00
27,08:58:44,05.10.20,2,5.5,292,05.10.20 08:58:44,2020-10-05 08:58:44+02:00
27,08:58:47,05.10.20,2,8.7,292,05.10.20 08:58:47,2020-10-05 08:58:47+02:00
27,08:58:49,05.10.20,2,4.9,292,05.10.20 08:58:49,2020-10-05 08:58:49+02:00
24,08:58:55,05.10.20,2,4.3,292,05.10.20 08:58:55,2020-10-05 08:58:55+02:00
35,08:59:13,05.10.20,2,4.4,292,05.10.20 08:59:13,2020-10-05 08:59:13+02:00
34,08:59:15,05.10.20,2,6.2,292,05.10.20 08:59:15,2020-10-05 08:59:15+02:00
32,08:59:18,05.10.20,2,4.5,292,05.10.20 08:59:18,2020-10-05 08:59:18+02:00
32,08:59:19,05.10.20,2,2.8,292,05.10.20 08:59:19,2020-10-05 08:59:19+02:00
35,08:59:22,05.10.20,2,11.2,292,05.10.20 08:59:22,2020-10-05 08:59:22+02:00
16,09:00:35,05.10.20,2,1.8,292,05.10.20 09:00:35,2020-10-05 09:00:35+02:00
20,09:00:37,05.10.20,2,1.9,292,05.10.20 09:00:37,2020-10-05 09:00:37+02:00
27,09:00:39,05.10.20,2,1.9,292,05.10.20 09:00:39,2020-10-05 09:00:39+02:00
30,09:00:40,05.10.20,2,2.1,292,05.10.20 09:00:40,2020-10-05 09:00:40+02:00
32,09:00:41,05.10.20,2,5.9,292,05.10.20 09:00:41,2020-10-05 09:00:41+02:00
36,09:00:50,05.10.20,2,2.8,292,05.10.20 09:00:50,2020-10-05 09:00:50+02:00
36,09:01:04,05.10.20,2,3.4,292,05.10.20 09:01:04,2020-10-05 09:01:04+02:00
35,09:01:07,05.10.20,2,5.4,292,05.10.20 09:01:07,2020-10-05 09:01:07+02:00
35,09:01:10,05.10.20,2,3.8,292,05.10.20 09:01:10,2020-10-05 09:01:10+02:00
32,09:01:13,05.10.20,2,5.0,292,05.10.20 09:01:13,2020-10-05 09:01:13+02:00
34,09:01:17,05.10.20,2,2.9,292,05.10.20 09:01:17,2020-10-05 09:01:17+02:00
28,09:03:11,05.10.20,2,25.5,292,05.10.20 09:03:11,2020-10-05 09:03:11+02:00
64,09:03:17,05.10.20,2,5.8,292,05.10.20 09:03:17,2020-10-05 09:03:17+02:00
36,09:03:44,05.10.20,2,4.2,292,05.10.20 09:03:44,2020-10-05 09:03:44+02:00
19,09:04:14,05.10.20,2,3.5,292,05.10.20 09:04:14,2020-10-05 09:04:14+02:00
26,09:04:19,05.10.20,2,4.0,292,05.10.20 09:04:19,2020-10-05 09:04:19+02:00
10,09:04:25,05.10.20,2,1.9,292,05.10.20 09:04:25,2020-10-05 09:04:25+02:00
18,09:04:30,05.10.20,2,0.8,292,05.10.20 09:04:30,2020-10-05 09:04:30+02:00
15,09:04:45,05.10.20,2,1.3,292,05.10.20 09:04:45,2020-10-05 09:04:45+02:00
19,09:06:04,05.10.20,2,3.4,292,05.10.20 09:06:04,2020-10-05 09:06:04+02:00
25,09:06:06,05.10.20,2,2.6,292,05.10.20 09:06:06,2020-10-05 09:06:06+02:00
27,09:06:08,05.10.20,2,4.7,292,05.10.20 09:06:08,2020-10-05 09:06:08+02:00
14,09:06:11,05.10.20,2,1.4,292,05.10.20 09:06:11,2020-10-05 09:06:11+02:00
18,09:06:31,05.10.20,2,4.7,292,05.10.20 09:06:31,2020-10-05 09:06:31+02:00
33,09:06:58,05.10.20,2,4.4,292,05.10.20 09:06:58,2020-10-05 09:06:58+02:00
45,09:07:42,05.10.20,2,6.4,292,05.10.20 09:07:42,2020-10-05 09:07:42+02:00
40,09:07:44,05.10.20,2,6.3,292,05.10.20 09:07:44,2020-10-05 09:07:44+02:00
22,09:08:41,05.10.20,2,2.1,292,05.10.20 09:08:41,2020-10-05 09:08:41+02:00
28,09:08:43,05.10.20,2,2.2,292,05.10.20 09:08:43,2020-10-05 09:08:43+02:00
30,09:08:44,05.10.20,2,2.2,292,05.10.20 09:08:44,2020-10-05 09:08:44+02:00
31,09:08:45,05.10.20,2,6.5,292,05.10.20 09:08:45,2020-10-05 09:08:45+02:00
39,09:09:08,05.10.20,2,6.7,292,05.10.20 09:09:08,2020-10-05 09:09:08+02:00
39,09:09:11,05.10.20,2,3.2,292,05.10.20 09:09:11,2020-10-05 09:09:11+02:00
39,09:09:15,05.10.20,2,8.3,292,05.10.20 09:09:15,2020-10-05 09:09:15+02:00
38,09:09:18,05.10.20,2,6.8,292,05.10.20 09:09:18,2020-10-05 09:09:18+02:00
33,09:10:39,05.10.20,2,25.5,292,05.10.20 09:10:39,2020-10-05 09:10:39+02:00
43,09:10:45,05.10.20,2,4.6,292,05.10.20 09:10:45,2020-10-05 09:10:45+02:00
36,09:11:03,05.10.20,2,2.9,292,05.10.20 09:11:03,2020-10-05 09:11:03+02:00
31,09:13:08,05.10.20,2,7.5,292,05.10.20 09:13:08,2020-10-05 09:13:08+02:00
37,09:13:12,05.10.20,2,9.4,292,05.10.20 09:13:12,2020-10-05 09:13:12+02:00
19,09:13:25,05.10.20,2,3.1,292,05.10.20 09:13:25,2020-10-05 09:13:25+02:00
23,09:13:29,05.10.20,2,4.3,292,05.10.20 09:13:29,2020-10-05 09:13:29+02:00
24,09:13:32,05.10.20,2,5.1,292,05.10.20 09:13:32,2020-10-05 09:13:32+02:00
32,09:14:08,05.10.20,2,4.1,292,05.10.20 09:14:08,2020-10-05 09:14:08+02:00
33,09:14:10,05.10.20,2,7.5,292,05.10.20 09:14:10,2020-10-05 09:14:10+02:00
17,09:15:14,05.10.20,2,2.1,292,05.10.20 09:15:14,2020-10-05 09:15:14+02:00
23,09:15:16,05.10.20,2,1.6,292,05.10.20 09:15:16,2020-10-05 09:15:16+02:00
26,09:15:17,05.10.20,2,2.0,292,05.10.20 09:15:17,2020-10-05 09:15:17+02:00
28,09:15:19,05.10.20,2,6.8,292,05.10.20 09:15:19,2020-10-05 09:15:19+02:00
28,09:15:21,05.10.20,2,3.1,292,05.10.20 09:15:21,2020-10-05 09:15:21+02:00
27,09:16:07,05.10.20,2,25.5,292,05.10.20 09:16:07,2020-10-05 09:16:07+02:00
29,09:16:10,05.10.20,2,6.0,292,05.10.20 09:16:10,2020-10-05 09:16:10+02:00
35,09:16:13,05.10.20,2,4.2,292,05.10.20 09:16:13,2020-10-05 09:16:13+02:00
14,09:16:24,05.10.20,2,2.8,292,05.10.20 09:16:24,2020-10-05 09:16:24+02:00
26,09:16:27,05.10.20,2,7.7,292,05.10.20 09:16:27,2020-10-05 09:16:27+02:00
24,09:16:30,05.10.20,2,4.0,292,05.10.20 09:16:30,2020-10-05 09:16:30+02:00
25,09:16:32,05.10.20,2,6.3,292,05.10.20 09:16:32,2020-10-05 09:16:32+02:00
26,09:16:34,05.10.20,2,3.2,292,05.10.20 09:16:34,2020-10-05 09:16:34+02:00
26,09:16:39,05.10.20,2,5.6,292,05.10.20 09:16:39,2020-10-05 09:16:39+02:00
48,09:17:49,05.10.20,2,1.9,292,05.10.20 09:17:49,2020-10-05 09:17:49+02:00
39,09:18:09,05.10.20,2,10.3,292,05.10.20 09:18:09,2020-10-05 09:18:09+02:00
34,09:18:10,05.10.20,2,4.4,292,05.10.20 09:18:10,2020-10-05 09:18:10+02:00
36,09:18:12,05.10.20,2,4.9,292,05.10.20 09:18:12,2020-10-05 09:18:12+02:00
42,09:18:19,05.10.20,2,4.6,292,05.10.20 09:18:19,2020-10-05 09:18:19+02:00
37,09:19:07,05.10.20,2,3.4,292,05.10.20 09:19:07,2020-10-05 09:19:07+02:00
39,09:19:10,05.10.20,2,3.9,292,05.10.20 09:19:10,2020-10-05 09:19:10+02:00
35,09:19:13,05.10.20,2,4.9,292,05.10.20 09:19:13,2020-10-05 09:19:13+02:00
40,09:19:20,05.10.20,2,4.4,292,05.10.20 09:19:20,2020-10-05 09:19:20+02:00
41,09:19:22,05.10.20,2,5.0,292,05.10.20 09:19:22,2020-10-05 09:19:22+02:00
49,09:20:14,05.10.20,2,5.1,292,05.10.20 09:20:14,2020-10-05 09:20:14+02:00
13,09:20:47,05.10.20,2,1.8,292,05.10.20 09:20:47,2020-10-05 09:20:47+02:00
36,09:21:48,05.10.20,2,4.1,292,05.10.20 09:21:48,2020-10-05 09:21:48+02:00
47,09:22:38,05.10.20,2,7.8,292,05.10.20 09:22:38,2020-10-05 09:22:38+02:00
39,09:22:41,05.10.20,2,3.2,292,05.10.20 09:22:41,2020-10-05 09:22:41+02:00
36,09:22:43,05.10.20,2,7.4,292,05.10.20 09:22:43,2020-10-05 09:22:43+02:00
36,09:22:45,05.10.20,2,5.0,292,05.10.20 09:22:45,2020-10-05 09:22:45+02:00
31,09:22:50,05.10.20,2,5.2,292,05.10.20 09:22:50,2020-10-05 09:22:50+02:00
18,09:23:35,05.10.20,2,1.9,292,05.10.20 09:23:35,2020-10-05 09:23:35+02:00
23,09:23:36,05.10.20,2,2.1,292,05.10.20 09:23:36,2020-10-05 09:23:36+02:00
30,09:23:38,05.10.20,2,1.8,292,05.10.20 09:23:38,2020-10-05 09:23:38+02:00
33,09:23:39,05.10.20,2,2.1,292,05.10.20 09:23:39,2020-10-05 09:23:39+02:00
32,09:23:40,05.10.20,2,3.5,292,05.10.20 09:23:40,2020-10-05 09:23:40+02:00
44,09:24:56,05.10.20,2,5.3,292,05.10.20 09:24:56,2020-10-05 09:24:56+02:00
33,09:25:10,05.10.20,2,4.9,292,05.10.20 09:25:10,2020-10-05 09:25:10+02:00
32,09:25:13,05.10.20,2,8.1,292,05.10.20 09:25:13,2020-10-05 09:25:13+02:00
9,09:25:19,05.10.20,2,1.8,292,05.10.20 09:25:19,2020-10-05 09:25:19+02:00
19,09:25:23,05.10.20,2,5.1,292,05.10.20 09:25:23,2020-10-05 09:25:23+02:00
23,09:25:24,05.10.20,2,4.0,292,05.10.20 09:25:24,2020-10-05 09:25:24+02:00
16,09:25:33,05.10.20,2,2.0,292,05.10.20 09:25:33,2020-10-05 09:25:33+02:00
22,09:25:42,05.10.20,2,3.5,292,05.10.20 09:25:42,2020-10-05 09:25:42+02:00
42,09:26:00,05.10.20,2,3.8,292,05.10.20 09:26:00,2020-10-05 09:26:00+02:00
41,09:26:20,05.10.20,2,3.7,292,05.10.20 09:26:20,2020-10-05 09:26:20+02:00
35,09:26:24,05.10.20,2,4.0,292,05.10.20 09:26:24,2020-10-05 09:26:24+02:00
29,09:27:15,05.10.20,2,3.4,292,05.10.20 09:27:15,2020-10-05 09:27:15+02:00
29,09:27:17,05.10.20,2,5.3,292,05.10.20 09:27:17,2020-10-05 09:27:17+02:00
38,09:29:18,05.10.20,2,1.3,292,05.10.20 09:29:18,2020-10-05 09:29:18+02:00
39,09:29:22,05.10.20,2,4.4,292,05.10.20 09:29:22,2020-10-05 09:29:22+02:00
21,09:29:44,05.10.20,2,4.3,292,05.10.20 09:29:44,2020-10-05 09:29:44+02:00
22,09:29:47,05.10.20,2,5.6,292,05.10.20 09:29:47,2020-10-05 09:29:47+02:00
26,09:29:49,05.10.20,2,1.2,292,05.10.20 09:29:49,2020-10-05 09:29:49+02:00
28,09:29:51,05.10.20,2,3.3,292,05.10.20 09:29:51,2020-10-05 09:29:51+02:00
27,09:29:53,05.10.20,2,6.0,292,05.10.20 09:29:53,2020-10-05 09:29:53+02:00
13,09:29:59,05.10.20,2,3.1,292,05.10.20 09:29:59,2020-10-05 09:29:59+02:00
22,09:30:56,05.10.20,2,2.1,292,05.10.20 09:30:56,2020-10-05 09:30:56+02:00
29,09:30:59,05.10.20,2,2.0,292,05.10.20 09:30:59,2020-10-05 09:30:59+02:00
31,09:31:00,05.10.20,2,2.0,292,05.10.20 09:31:00,2020-10-05 09:31:00+02:00
31,09:31:01,05.10.20,2,6.2,292,05.10.20 09:31:01,2020-10-05 09:31:01+02:00
39,09:31:24,05.10.20,2,4.6,292,05.10.20 09:31:24,2020-10-05 09:31:24+02:00
36,09:31:28,05.10.20,2,6.7,292,05.10.20 09:31:28,2020-10-05 09:31:28+02:00
13,09:31:32,05.10.20,2,3.5,292,05.10.20 09:31:32,2020-10-05 09:31:32+02:00
12,09:31:35,05.10.20,2,3.9,292,05.10.20 09:31:35,2020-10-05 09:31:35+02:00
11,09:31:59,05.10.20,2,0.8,292,05.10.20 09:31:59,2020-10-05 09:31:59+02:00
27,09:32:02,05.10.20,2,5.3,292,05.10.20 09:32:02,2020-10-05 09:32:02+02:00
29,09:32:28,05.10.20,2,2.5,292,05.10.20 09:32:28,2020-10-05 09:32:28+02:00
32,09:32:32,05.10.20,2,5.6,292,05.10.20 09:32:32,2020-10-05 09:32:32+02:00
39,09:32:39,05.10.20,2,7.2,292,05.10.20 09:32:39,2020-10-05 09:32:39+02:00
37,09:32:45,05.10.20,2,9.6,292,05.10.20 09:32:45,2020-10-05 09:32:45+02:00
36,09:33:34,05.10.20,2,5.0,292,05.10.20 09:33:34,2020-10-05 09:33:34+02:00
30,09:34:02,05.10.20,2,5.7,292,05.10.20 09:34:02,2020-10-05 09:34:02+02:00
22,09:34:18,05.10.20,2,3.9,292,05.10.20 09:34:18,2020-10-05 09:34:18+02:00
15,09:34:32,05.10.20,2,15.6,292,05.10.20 09:34:32,2020-10-05 09:34:32+02:00
18,09:34:35,05.10.20,2,1.7,292,05.10.20 09:34:35,2020-10-05 09:34:35+02:00
20,09:34:39,05.10.20,2,8.9,292,05.10.20 09:34:39,2020-10-05 09:34:39+02:00
18,09:34:45,05.10.20,2,10.4,292,05.10.20 09:34:45,2020-10-05 09:34:45+02:00
20,09:34:52,05.10.20,2,3.7,292,05.10.20 09:34:52,2020-10-05 09:34:52+02:00
27,09:35:34,05.10.20,2,3.5,292,05.10.20 09:35:34,2020-10-05 09:35:34+02:00
44,09:36:06,05.10.20,2,4.6,292,05.10.20 09:36:06,2020-10-05 09:36:06+02:00
36,09:36:12,05.10.20,2,3.8,292,05.10.20 09:36:12,2020-10-05 09:36:12+02:00
35,09:36:28,05.10.20,2,4.5,292,05.10.20 09:36:28,2020-10-05 09:36:28+02:00
37,09:36:31,05.10.20,2,8.8,292,05.10.20 09:36:31,2020-10-05 09:36:31+02:00
35,09:36:33,05.10.20,2,6.8,292,05.10.20 09:36:33,2020-10-05 09:36:33+02:00
25,09:36:44,05.10.20,2,20.9,292,05.10.20 09:36:44,2020-10-05 09:36:44+02:00
11,09:36:51,05.10.20,2,1.8,292,05.10.20 09:36:51,2020-10-05 09:36:51+02:00
21,09:36:53,05.10.20,2,1.1,292,05.10.20 09:36:53,2020-10-05 09:36:53+02:00
15,09:38:25,05.10.20,2,2.1,292,05.10.20 09:38:25,2020-10-05 09:38:25+02:00
20,09:38:26,05.10.20,2,2.8,292,05.10.20 09:38:26,2020-10-05 09:38:26+02:00
26,09:38:28,05.10.20,2,2.1,292,05.10.20 09:38:28,2020-10-05 09:38:28+02:00
29,09:38:29,05.10.20,2,2.2,292,05.10.20 09:38:29,2020-10-05 09:38:29+02:00
30,09:38:30,05.10.20,2,6.3,292,05.10.20 09:38:30,2020-10-05 09:38:30+02:00
29,09:38:50,05.10.20,2,4.0,292,05.10.20 09:38:50,2020-10-05 09:38:50+02:00
42,09:38:58,05.10.20,2,5.7,292,05.10.20 09:38:58,2020-10-05 09:38:58+02:00
22,09:39:04,05.10.20,2,4.9,292,05.10.20 09:39:04,2020-10-05 09:39:04+02:00
27,09:39:08,05.10.20,2,5.4,292,05.10.20 09:39:08,2020-10-05 09:39:08+02:00
18,09:39:15,05.10.20,2,2.6,292,05.10.20 09:39:15,2020-10-05 09:39:15+02:00
39,09:39:46,05.10.20,2,6.4,292,05.10.20 09:39:46,2020-10-05 09:39:46+02:00
35,09:40:29,05.10.20,2,3.8,292,05.10.20 09:40:29,2020-10-05 09:40:29+02:00
13,09:40:32,05.10.20,2,0.9,292,05.10.20 09:40:32,2020-10-05 09:40:32+02:00
31,09:40:34,05.10.20,2,5.8,292,05.10.20 09:40:34,2020-10-05 09:40:34+02:00
35,09:40:50,05.10.20,2,5.5,292,05.10.20 09:40:50,2020-10-05 09:40:50+02:00
33,09:41:32,05.10.20,2,2.0,292,05.10.20 09:41:32,2020-10-05 09:41:32+02:00
39,09:41:36,05.10.20,2,2.3,292,05.10.20 09:41:36,2020-10-05 09:41:36+02:00
38,09:41:37,05.10.20,2,5.0,292,05.10.20 09:41:37,2020-10-05 09:41:37+02:00
17,09:41:53,05.10.20,2,8.3,292,05.10.20 09:41:53,2020-10-05 09:41:53+02:00
16,09:41:59,05.10.20,2,5.2,292,05.10.20 09:41:59,2020-10-05 09:41:59+02:00
45,09:42:45,05.10.20,2,5.4,292,05.10.20 09:42:45,2020-10-05 09:42:45+02:00
35,09:42:49,05.10.20,2,4.9,292,05.10.20 09:42:49,2020-10-05 09:42:49+02:00
18,09:43:02,05.10.20,2,3.7,292,05.10.20 09:43:02,2020-10-05 09:43:02+02:00
17,09:44:59,05.10.20,2,5.1,292,05.10.20 09:44:59,2020-10-05 09:44:59+02:00
21,09:45:01,05.10.20,2,3.6,292,05.10.20 09:45:01,2020-10-05 09:45:01+02:00
23,09:45:03,05.10.20,2,3.2,292,05.10.20 09:45:03,2020-10-05 09:45:03+02:00
21,09:45:06,05.10.20,2,3.6,292,05.10.20 09:45:06,2020-10-05 09:45:06+02:00
17,09:46:03,05.10.20,2,2.2,292,05.10.20 09:46:03,2020-10-05 09:46:03+02:00
21,09:46:04,05.10.20,2,2.0,292,05.10.20 09:46:04,2020-10-05 09:46:04+02:00
27,09:46:06,05.10.20,2,1.8,292,05.10.20 09:46:06,2020-10-05 09:46:06+02:00
31,09:46:07,05.10.20,2,2.1,292,05.10.20 09:46:07,2020-10-05 09:46:07+02:00
31,09:46:08,05.10.20,2,6.2,292,05.10.20 09:46:08,2020-10-05 09:46:08+02:00
32,09:46:09,05.10.20,2,4.4,292,05.10.20 09:46:09,2020-10-05 09:46:09+02:00
47,09:46:19,05.10.20,2,6.4,292,05.10.20 09:46:19,2020-10-05 09:46:19+02:00
40,09:46:31,05.10.20,2,6.2,292,05.10.20 09:46:31,2020-10-05 09:46:31+02:00
35,09:46:39,05.10.20,2,7.0,292,05.10.20 09:46:39,2020-10-05 09:46:39+02:00
37,09:46:41,05.10.20,2,4.2,292,05.10.20 09:46:41,2020-10-05 09:46:41+02:00
33,09:46:43,05.10.20,2,4.0,292,05.10.20 09:46:43,2020-10-05 09:46:43+02:00
33,09:46:46,05.10.20,2,0.5,292,05.10.20 09:46:46,2020-10-05 09:46:46+02:00
31,09:46:49,05.10.20,2,4.3,292,05.10.20 09:46:49,2020-10-05 09:46:49+02:00
31,09:46:51,05.10.20,2,3.8,292,05.10.20 09:46:51,2020-10-05 09:46:51+02:00
27,09:46:55,05.10.20,2,4.7,292,05.10.20 09:46:55,2020-10-05 09:46:55+02:00
11,09:47:58,05.10.20,2,0.7,292,05.10.20 09:47:58,2020-10-05 09:47:58+02:00
42,09:48:09,05.10.20,2,6.7,292,05.10.20 09:48:09,2020-10-05 09:48:09+02:00
42,09:48:12,05.10.20,2,4.9,292,05.10.20 09:48:12,2020-10-05 09:48:12+02:00
41,09:48:23,05.10.20,2,6.3,292,05.10.20 09:48:23,2020-10-05 09:48:23+02:00
38,09:48:25,05.10.20,2,4.3,292,05.10.20 09:48:25,2020-10-05 09:48:25+02:00
32,09:48:31,05.10.20,2,6.0,292,05.10.20 09:48:31,2020-10-05 09:48:31+02:00
14,09:48:34,05.10.20,2,1.4,292,05.10.20 09:48:34,2020-10-05 09:48:34+02:00
26,09:48:36,05.10.20,2,8.9,292,05.10.20 09:48:36,2020-10-05 09:48:36+02:00
41,09:49:20,05.10.20,2,3.8,292,05.10.20 09:49:20,2020-10-05 09:49:20+02:00
36,09:50:35,05.10.20,2,8.4,292,05.10.20 09:50:35,2020-10-05 09:50:35+02:00
36,09:50:37,05.10.20,2,3.5,292,05.10.20 09:50:37,2020-10-05 09:50:37+02:00
35,09:50:40,05.10.20,2,4.6,292,05.10.20 09:50:40,2020-10-05 09:50:40+02:00
16,09:51:44,05.10.20,2,19.4,292,05.10.20 09:51:44,2020-10-05 09:51:44+02:00
39,09:52:30,05.10.20,2,7.9,292,05.10.20 09:52:30,2020-10-05 09:52:30+02:00
19,09:53:09,05.10.20,2,2.2,292,05.10.20 09:53:09,2020-10-05 09:53:09+02:00
24,09:53:10,05.10.20,2,1.9,292,05.10.20 09:53:10,2020-10-05 09:53:10+02:00
29,09:53:12,05.10.20,2,2.1,292,05.10.20 09:53:12,2020-10-05 09:53:12+02:00
28,09:53:13,05.10.20,2,1.5,292,05.10.20 09:53:13,2020-10-05 09:53:13+02:00
30,09:53:14,05.10.20,2,3.5,292,05.10.20 09:53:14,2020-10-05 09:53:14+02:00
11,09:53:20,05.10.20,2,0.7,292,05.10.20 09:53:20,2020-10-05 09:53:20+02:00
40,09:53:31,05.10.20,2,4.9,292,05.10.20 09:53:31,2020-10-05 09:53:31+02:00
36,09:53:35,05.10.20,2,3.9,292,05.10.20 09:53:35,2020-10-05 09:53:35+02:00
41,09:53:37,05.10.20,2,1.7,292,05.10.20 09:53:37,2020-10-05 09:53:37+02:00
13,09:53:43,05.10.20,2,5.1,292,05.10.20 09:53:43,2020-10-05 09:53:43+02:00
20,09:53:47,05.10.20,2,3.0,292,05.10.20 09:53:47,2020-10-05 09:53:47+02:00
22,09:53:49,05.10.20,2,4.5,292,05.10.20 09:53:49,2020-10-05 09:53:49+02:00
27,09:53:51,05.10.20,2,4.0,292,05.10.20 09:53:51,2020-10-05 09:53:51+02:00
19,09:53:57,05.10.20,2,3.4,292,05.10.20 09:53:57,2020-10-05 09:53:57+02:00
17,09:54:00,05.10.20,2,3.2,292,05.10.20 09:54:00,2020-10-05 09:54:00+02:00
20,09:54:03,05.10.20,2,4.2,292,05.10.20 09:54:03,2020-10-05 09:54:03+02:00
21,09:54:05,05.10.20,2,1.7,292,05.10.20 09:54:05,2020-10-05 09:54:05+02:00
49,09:54:37,05.10.20,2,3.4,292,05.10.20 09:54:37,2020-10-05 09:54:37+02:00
37,09:55:09,05.10.20,2,5.4,292,05.10.20 09:55:09,2020-10-05 09:55:09+02:00
12,09:55:19,05.10.20,2,3.1,292,05.10.20 09:55:19,2020-10-05 09:55:19+02:00
28,09:55:23,05.10.20,2,18.7,292,05.10.20 09:55:23,2020-10-05 09:55:23+02:00
30,09:55:32,05.10.20,2,4.5,292,05.10.20 09:55:32,2020-10-05 09:55:32+02:00
33,09:56:40,05.10.20,2,5.4,292,05.10.20 09:56:40,2020-10-05 09:56:40+02:00
24,09:57:02,05.10.20,2,21.3,292,05.10.20 09:57:02,2020-10-05 09:57:02+02:00
19,09:57:05,05.10.20,2,4.8,292,05.10.20 09:57:05,2020-10-05 09:57:05+02:00
23,09:57:08,05.10.20,2,4.8,292,05.10.20 09:57:08,2020-10-05 09:57:08+02:00
27,09:57:13,05.10.20,2,3.4,292,05.10.20 09:57:13,2020-10-05 09:57:13+02:00
24,09:57:17,05.10.20,2,5.7,292,05.10.20 09:57:17,2020-10-05 09:57:17+02:00
32,09:58:25,05.10.20,2,4.8,292,05.10.20 09:58:25,2020-10-05 09:58:25+02:00
31,09:59:00,05.10.20,2,5.1,292,05.10.20 09:59:00,2020-10-05 09:59:00+02:00
28,09:59:04,05.10.20,2,9.0,292,05.10.20 09:59:04,2020-10-05 09:59:04+02:00
9,09:59:35,05.10.20,2,13.2,292,05.10.20 09:59:35,2020-10-05 09:59:35+02:00
40,09:59:46,05.10.20,2,3.2,292,05.10.20 09:59:46,2020-10-05 09:59:46+02:00
28,10:00:54,05.10.20,2,2.1,292,05.10.20 10:00:54,2020-10-05 10:00:54+02:00
