Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,06:12:27,04.01.21,2,6.2,323,04.01.21 06:12:27,2021-01-04 06:12:27+01:00
32,06:12:30,04.01.21,2,3.8,323,04.01.21 06:12:30,2021-01-04 06:12:30+01:00
29,06:12:32,04.01.21,2,4.1,323,04.01.21 06:12:32,2021-01-04 06:12:32+01:00
26,06:12:34,04.01.21,2,2.2,323,04.01.21 06:12:34,2021-01-04 06:12:34+01:00
25,06:12:37,04.01.21,2,4.0,323,04.01.21 06:12:37,2021-01-04 06:12:37+01:00
29,06:12:40,04.01.21,2,2.6,323,04.01.21 06:12:40,2021-01-04 06:12:40+01:00
21,06:12:45,04.01.21,2,6.2,323,04.01.21 06:12:45,2021-01-04 06:12:45+01:00
14,06:12:48,04.01.21,2,5.3,323,04.01.21 06:12:48,2021-01-04 06:12:48+01:00
18,06:12:57,04.01.21,2,1.3,323,04.01.21 06:12:57,2021-01-04 06:12:57+01:00
19,06:13:34,04.01.21,2,3.4,323,04.01.21 06:13:34,2021-01-04 06:13:34+01:00
22,06:13:36,04.01.21,2,3.1,323,04.01.21 06:13:36,2021-01-04 06:13:36+01:00
21,06:13:39,04.01.21,2,3.3,323,04.01.21 06:13:39,2021-01-04 06:13:39+01:00
23,06:13:42,04.01.21,2,4.2,323,04.01.21 06:13:42,2021-01-04 06:13:42+01:00
27,06:13:45,04.01.21,2,3.5,323,04.01.21 06:13:45,2021-01-04 06:13:45+01:00
30,06:13:46,04.01.21,2,4.8,323,04.01.21 06:13:46,2021-01-04 06:13:46+01:00
30,06:13:51,04.01.21,2,4.3,323,04.01.21 06:13:51,2021-01-04 06:13:51+01:00
55,06:14:23,04.01.21,2,4.7,323,04.01.21 06:14:23,2021-01-04 06:14:23+01:00
53,06:14:25,04.01.21,2,4.8,323,04.01.21 06:14:25,2021-01-04 06:14:25+01:00
53,06:14:27,04.01.21,2,4.5,323,04.01.21 06:14:27,2021-01-04 06:14:27+01:00
51,06:14:30,04.01.21,2,6.7,323,04.01.21 06:14:30,2021-01-04 06:14:30+01:00
44,06:14:35,04.01.21,2,3.5,323,04.01.21 06:14:35,2021-01-04 06:14:35+01:00
42,06:14:37,04.01.21,2,4.1,323,04.01.21 06:14:37,2021-01-04 06:14:37+01:00
45,06:14:40,04.01.21,2,5.2,323,04.01.21 06:14:40,2021-01-04 06:14:40+01:00
43,06:14:42,04.01.21,2,5.0,323,04.01.21 06:14:42,2021-01-04 06:14:42+01:00
38,06:14:44,04.01.21,2,4.5,323,04.01.21 06:14:44,2021-01-04 06:14:44+01:00
41,06:14:48,04.01.21,2,4.5,323,04.01.21 06:14:48,2021-01-04 06:14:48+01:00
44,06:14:51,04.01.21,2,3.7,323,04.01.21 06:14:51,2021-01-04 06:14:51+01:00
56,06:15:13,04.01.21,2,4.4,323,04.01.21 06:15:13,2021-01-04 06:15:13+01:00
50,06:15:28,04.01.21,2,4.9,323,04.01.21 06:15:28,2021-01-04 06:15:28+01:00
53,06:15:32,04.01.21,2,3.6,323,04.01.21 06:15:32,2021-01-04 06:15:32+01:00
50,06:15:36,04.01.21,2,3.9,323,04.01.21 06:15:36,2021-01-04 06:15:36+01:00
54,06:15:37,04.01.21,2,4.4,323,04.01.21 06:15:37,2021-01-04 06:15:37+01:00
52,06:15:39,04.01.21,2,4.2,323,04.01.21 06:15:39,2021-01-04 06:15:39+01:00
50,06:15:43,04.01.21,2,5.5,323,04.01.21 06:15:43,2021-01-04 06:15:43+01:00
51,06:15:53,04.01.21,2,3.6,323,04.01.21 06:15:53,2021-01-04 06:15:53+01:00
56,06:16:05,04.01.21,2,5.4,323,04.01.21 06:16:05,2021-01-04 06:16:05+01:00
52,06:16:34,04.01.21,2,4.0,323,04.01.21 06:16:34,2021-01-04 06:16:34+01:00
55,06:16:36,04.01.21,2,4.4,323,04.01.21 06:16:36,2021-01-04 06:16:36+01:00
53,06:16:42,04.01.21,2,4.1,323,04.01.21 06:16:42,2021-01-04 06:16:42+01:00
52,06:16:48,04.01.21,2,6.6,323,04.01.21 06:16:48,2021-01-04 06:16:48+01:00
56,06:17:44,04.01.21,2,5.1,323,04.01.21 06:17:44,2021-01-04 06:17:44+01:00
53,06:17:48,04.01.21,2,6.4,323,04.01.21 06:17:48,2021-01-04 06:17:48+01:00
55,06:17:53,04.01.21,2,3.9,323,04.01.21 06:17:53,2021-01-04 06:17:53+01:00
56,06:18:35,04.01.21,2,4.3,323,04.01.21 06:18:35,2021-01-04 06:18:35+01:00
53,06:18:40,04.01.21,2,4.4,323,04.01.21 06:18:40,2021-01-04 06:18:40+01:00
55,06:18:43,04.01.21,2,4.0,323,04.01.21 06:18:43,2021-01-04 06:18:43+01:00
56,06:18:46,04.01.21,2,5.5,323,04.01.21 06:18:46,2021-01-04 06:18:46+01:00
55,06:18:51,04.01.21,2,4.3,323,04.01.21 06:18:51,2021-01-04 06:18:51+01:00
60,06:19:28,04.01.21,2,4.3,323,04.01.21 06:19:28,2021-01-04 06:19:28+01:00
43,06:19:37,04.01.21,2,25.5,323,04.01.21 06:19:37,2021-01-04 06:19:37+01:00
42,06:19:38,04.01.21,2,9.8,323,04.01.21 06:19:38,2021-01-04 06:19:38+01:00
43,06:19:52,04.01.21,2,4.0,323,04.01.21 06:19:52,2021-01-04 06:19:52+01:00
41,06:19:54,04.01.21,2,3.6,323,04.01.21 06:19:54,2021-01-04 06:19:54+01:00
42,06:20:00,04.01.21,2,5.1,323,04.01.21 06:20:00,2021-01-04 06:20:00+01:00
55,06:20:29,04.01.21,2,5.1,323,04.01.21 06:20:29,2021-01-04 06:20:29+01:00
53,06:20:37,04.01.21,2,6.2,323,04.01.21 06:20:37,2021-01-04 06:20:37+01:00
54,06:20:43,04.01.21,2,4.2,323,04.01.21 06:20:43,2021-01-04 06:20:43+01:00
55,06:20:54,04.01.21,2,3.2,323,04.01.21 06:20:54,2021-01-04 06:20:54+01:00
59,06:21:00,04.01.21,2,3.5,323,04.01.21 06:21:00,2021-01-04 06:21:00+01:00
55,06:21:14,04.01.21,2,4.6,323,04.01.21 06:21:14,2021-01-04 06:21:14+01:00
56,06:21:52,04.01.21,2,4.1,323,04.01.21 06:21:52,2021-01-04 06:21:52+01:00
48,06:22:10,04.01.21,2,3.7,323,04.01.21 06:22:10,2021-01-04 06:22:10+01:00
54,06:22:21,04.01.21,2,6.3,323,04.01.21 06:22:21,2021-01-04 06:22:21+01:00
54,06:22:23,04.01.21,2,4.3,323,04.01.21 06:22:23,2021-01-04 06:22:23+01:00
53,06:22:33,04.01.21,2,4.3,323,04.01.21 06:22:33,2021-01-04 06:22:33+01:00
49,06:22:41,04.01.21,2,3.6,323,04.01.21 06:22:41,2021-01-04 06:22:41+01:00
53,06:23:01,04.01.21,2,5.7,323,04.01.21 06:23:01,2021-01-04 06:23:01+01:00
51,06:23:03,04.01.21,2,3.8,323,04.01.21 06:23:03,2021-01-04 06:23:03+01:00
50,06:23:05,04.01.21,2,4.0,323,04.01.21 06:23:05,2021-01-04 06:23:05+01:00
47,06:23:10,04.01.21,2,4.1,323,04.01.21 06:23:10,2021-01-04 06:23:10+01:00
47,06:23:13,04.01.21,2,4.2,323,04.01.21 06:23:13,2021-01-04 06:23:13+01:00
51,06:23:24,04.01.21,2,3.6,323,04.01.21 06:23:24,2021-01-04 06:23:24+01:00
58,06:23:52,04.01.21,2,4.6,323,04.01.21 06:23:52,2021-01-04 06:23:52+01:00
50,06:23:58,04.01.21,2,4.6,323,04.01.21 06:23:58,2021-01-04 06:23:58+01:00
48,06:24:00,04.01.21,2,4.6,323,04.01.21 06:24:00,2021-01-04 06:24:00+01:00
51,06:24:04,04.01.21,2,4.7,323,04.01.21 06:24:04,2021-01-04 06:24:04+01:00
52,06:24:06,04.01.21,2,3.6,323,04.01.21 06:24:06,2021-01-04 06:24:06+01:00
49,06:25:08,04.01.21,2,5.2,323,04.01.21 06:25:08,2021-01-04 06:25:08+01:00
47,06:25:12,04.01.21,2,4.8,323,04.01.21 06:25:12,2021-01-04 06:25:12+01:00
46,06:25:14,04.01.21,2,4.1,323,04.01.21 06:25:14,2021-01-04 06:25:14+01:00
48,06:25:16,04.01.21,2,5.1,323,04.01.21 06:25:16,2021-01-04 06:25:16+01:00
45,06:25:22,04.01.21,2,4.8,323,04.01.21 06:25:22,2021-01-04 06:25:22+01:00
44,06:25:24,04.01.21,2,5.7,323,04.01.21 06:25:24,2021-01-04 06:25:24+01:00
40,06:25:27,04.01.21,2,3.6,323,04.01.21 06:25:27,2021-01-04 06:25:27+01:00
40,06:25:29,04.01.21,2,4.8,323,04.01.21 06:25:29,2021-01-04 06:25:29+01:00
49,06:25:46,04.01.21,2,5.1,323,04.01.21 06:25:46,2021-01-04 06:25:46+01:00
61,06:26:02,04.01.21,2,4.4,323,04.01.21 06:26:02,2021-01-04 06:26:02+01:00
53,06:26:09,04.01.21,2,4.3,323,04.01.21 06:26:09,2021-01-04 06:26:09+01:00
56,06:26:12,04.01.21,2,5.3,323,04.01.21 06:26:12,2021-01-04 06:26:12+01:00
49,06:26:18,04.01.21,2,3.6,323,04.01.21 06:26:18,2021-01-04 06:26:18+01:00
45,06:26:39,04.01.21,2,25.5,323,04.01.21 06:26:39,2021-01-04 06:26:39+01:00
43,06:26:41,04.01.21,2,10.4,323,04.01.21 06:26:41,2021-01-04 06:26:41+01:00
42,06:26:42,04.01.21,2,3.4,323,04.01.21 06:26:42,2021-01-04 06:26:42+01:00
44,06:26:56,04.01.21,2,4.8,323,04.01.21 06:26:56,2021-01-04 06:26:56+01:00
46,06:27:08,04.01.21,2,4.5,323,04.01.21 06:27:08,2021-01-04 06:27:08+01:00
44,06:27:10,04.01.21,2,4.3,323,04.01.21 06:27:10,2021-01-04 06:27:10+01:00
38,06:27:15,04.01.21,2,3.7,323,04.01.21 06:27:15,2021-01-04 06:27:15+01:00
41,06:27:19,04.01.21,2,4.9,323,04.01.21 06:27:19,2021-01-04 06:27:19+01:00
30,06:27:23,04.01.21,2,3.8,323,04.01.21 06:27:23,2021-01-04 06:27:23+01:00
28,06:27:28,04.01.21,2,4.9,323,04.01.21 06:27:28,2021-01-04 06:27:28+01:00
28,06:27:31,04.01.21,2,4.1,323,04.01.21 06:27:31,2021-01-04 06:27:31+01:00
36,06:27:39,04.01.21,2,4.1,323,04.01.21 06:27:39,2021-01-04 06:27:39+01:00
49,06:27:47,04.01.21,2,4.8,323,04.01.21 06:27:47,2021-01-04 06:27:47+01:00
49,06:27:48,04.01.21,2,4.5,323,04.01.21 06:27:48,2021-01-04 06:27:48+01:00
53,06:28:22,04.01.21,2,5.9,323,04.01.21 06:28:22,2021-01-04 06:28:22+01:00
48,06:28:25,04.01.21,2,4.0,323,04.01.21 06:28:25,2021-01-04 06:28:25+01:00
53,06:28:30,04.01.21,2,4.7,323,04.01.21 06:28:30,2021-01-04 06:28:30+01:00
48,06:28:31,04.01.21,2,4.5,323,04.01.21 06:28:31,2021-01-04 06:28:31+01:00
47,06:28:34,04.01.21,2,6.0,323,04.01.21 06:28:34,2021-01-04 06:28:34+01:00
48,06:28:37,04.01.21,2,5.8,323,04.01.21 06:28:37,2021-01-04 06:28:37+01:00
46,06:28:40,04.01.21,2,4.4,323,04.01.21 06:28:40,2021-01-04 06:28:40+01:00
46,06:28:41,04.01.21,2,5.1,323,04.01.21 06:28:41,2021-01-04 06:28:41+01:00
45,06:28:43,04.01.21,2,4.8,323,04.01.21 06:28:43,2021-01-04 06:28:43+01:00
53,06:28:51,04.01.21,2,6.9,323,04.01.21 06:28:51,2021-01-04 06:28:51+01:00
50,06:28:57,04.01.21,2,3.7,323,04.01.21 06:28:57,2021-01-04 06:28:57+01:00
50,06:28:59,04.01.21,2,3.9,323,04.01.21 06:28:59,2021-01-04 06:28:59+01:00
46,06:29:08,04.01.21,2,3.9,323,04.01.21 06:29:08,2021-01-04 06:29:08+01:00
43,06:29:11,04.01.21,2,6.7,323,04.01.21 06:29:11,2021-01-04 06:29:11+01:00
48,06:29:14,04.01.21,2,4.1,323,04.01.21 06:29:14,2021-01-04 06:29:14+01:00
51,06:29:26,04.01.21,2,4.5,323,04.01.21 06:29:26,2021-01-04 06:29:26+01:00
52,06:29:29,04.01.21,2,4.1,323,04.01.21 06:29:29,2021-01-04 06:29:29+01:00
55,06:30:11,04.01.21,2,4.8,323,04.01.21 06:30:11,2021-01-04 06:30:11+01:00
56,06:30:13,04.01.21,2,3.3,323,04.01.21 06:30:13,2021-01-04 06:30:13+01:00
56,06:30:15,04.01.21,2,4.8,323,04.01.21 06:30:15,2021-01-04 06:30:15+01:00
34,06:30:35,04.01.21,2,2.2,323,04.01.21 06:30:35,2021-01-04 06:30:35+01:00
51,06:30:38,04.01.21,2,3.4,323,04.01.21 06:30:38,2021-01-04 06:30:38+01:00
55,06:30:41,04.01.21,2,4.1,323,04.01.21 06:30:41,2021-01-04 06:30:41+01:00
54,06:30:46,04.01.21,2,5.0,323,04.01.21 06:30:46,2021-01-04 06:30:46+01:00
50,06:30:48,04.01.21,2,2.3,323,04.01.21 06:30:48,2021-01-04 06:30:48+01:00
47,06:30:55,04.01.21,2,4.5,323,04.01.21 06:30:55,2021-01-04 06:30:55+01:00
44,06:30:59,04.01.21,2,5.0,323,04.01.21 06:30:59,2021-01-04 06:30:59+01:00
41,06:31:00,04.01.21,2,5.4,323,04.01.21 06:31:00,2021-01-04 06:31:00+01:00
39,06:31:02,04.01.21,2,4.1,323,04.01.21 06:31:02,2021-01-04 06:31:02+01:00
42,06:31:04,04.01.21,2,5.9,323,04.01.21 06:31:04,2021-01-04 06:31:04+01:00
43,06:31:05,04.01.21,2,4.3,323,04.01.21 06:31:05,2021-01-04 06:31:05+01:00
50,06:31:16,04.01.21,2,5.0,323,04.01.21 06:31:16,2021-01-04 06:31:16+01:00
48,06:31:19,04.01.21,2,5.2,323,04.01.21 06:31:19,2021-01-04 06:31:19+01:00
49,06:31:21,04.01.21,2,5.2,323,04.01.21 06:31:21,2021-01-04 06:31:21+01:00
47,06:32:06,04.01.21,2,4.3,323,04.01.21 06:32:06,2021-01-04 06:32:06+01:00
48,06:32:08,04.01.21,2,4.3,323,04.01.21 06:32:08,2021-01-04 06:32:08+01:00
50,06:32:10,04.01.21,2,4.0,323,04.01.21 06:32:10,2021-01-04 06:32:10+01:00
50,06:32:15,04.01.21,2,4.4,323,04.01.21 06:32:15,2021-01-04 06:32:15+01:00
47,06:32:23,04.01.21,2,3.2,323,04.01.21 06:32:23,2021-01-04 06:32:23+01:00
46,06:32:37,04.01.21,2,4.2,323,04.01.21 06:32:37,2021-01-04 06:32:37+01:00
48,06:32:38,04.01.21,2,4.9,323,04.01.21 06:32:38,2021-01-04 06:32:38+01:00
48,06:32:40,04.01.21,2,4.3,323,04.01.21 06:32:40,2021-01-04 06:32:40+01:00
47,06:32:42,04.01.21,2,3.3,323,04.01.21 06:32:42,2021-01-04 06:32:42+01:00
43,06:32:43,04.01.21,2,4.1,323,04.01.21 06:32:43,2021-01-04 06:32:43+01:00
42,06:32:45,04.01.21,2,4.4,323,04.01.21 06:32:45,2021-01-04 06:32:45+01:00
44,06:32:50,04.01.21,2,5.7,323,04.01.21 06:32:50,2021-01-04 06:32:50+01:00
54,06:33:18,04.01.21,2,4.0,323,04.01.21 06:33:18,2021-01-04 06:33:18+01:00
51,06:33:21,04.01.21,2,5.0,323,04.01.21 06:33:21,2021-01-04 06:33:21+01:00
53,06:33:23,04.01.21,2,6.6,323,04.01.21 06:33:23,2021-01-04 06:33:23+01:00
42,06:34:22,04.01.21,2,25.5,323,04.01.21 06:34:22,2021-01-04 06:34:22+01:00
41,06:34:23,04.01.21,2,9.6,323,04.01.21 06:34:23,2021-01-04 06:34:23+01:00
39,06:34:26,04.01.21,2,2.7,323,04.01.21 06:34:26,2021-01-04 06:34:26+01:00
40,06:34:27,04.01.21,2,5.1,323,04.01.21 06:34:27,2021-01-04 06:34:27+01:00
32,06:34:35,04.01.21,2,5.4,323,04.01.21 06:34:35,2021-01-04 06:34:35+01:00
43,06:35:05,04.01.21,2,5.3,323,04.01.21 06:35:05,2021-01-04 06:35:05+01:00
35,06:35:21,04.01.21,2,4.8,323,04.01.21 06:35:21,2021-01-04 06:35:21+01:00
32,06:35:23,04.01.21,2,3.7,323,04.01.21 06:35:23,2021-01-04 06:35:23+01:00
25,06:35:26,04.01.21,2,4.6,323,04.01.21 06:35:26,2021-01-04 06:35:26+01:00
25,06:35:28,04.01.21,2,4.2,323,04.01.21 06:35:28,2021-01-04 06:35:28+01:00
17,06:35:30,04.01.21,2,2.4,323,04.01.21 06:35:30,2021-01-04 06:35:30+01:00
15,06:35:46,04.01.21,2,3.6,323,04.01.21 06:35:46,2021-01-04 06:35:46+01:00
27,06:35:52,04.01.21,2,4.9,323,04.01.21 06:35:52,2021-01-04 06:35:52+01:00
49,06:35:57,04.01.21,2,4.2,323,04.01.21 06:35:57,2021-01-04 06:35:57+01:00
50,06:36:03,04.01.21,2,3.8,323,04.01.21 06:36:03,2021-01-04 06:36:03+01:00
48,06:36:06,04.01.21,2,3.7,323,04.01.21 06:36:06,2021-01-04 06:36:06+01:00
50,06:36:12,04.01.21,2,4.4,323,04.01.21 06:36:12,2021-01-04 06:36:12+01:00
47,06:36:15,04.01.21,2,4.8,323,04.01.21 06:36:15,2021-01-04 06:36:15+01:00
48,06:36:16,04.01.21,2,5.7,323,04.01.21 06:36:16,2021-01-04 06:36:16+01:00
61,06:36:22,04.01.21,2,3.9,323,04.01.21 06:36:22,2021-01-04 06:36:22+01:00
66,06:36:52,04.01.21,2,4.3,323,04.01.21 06:36:52,2021-01-04 06:36:52+01:00
59,06:37:03,04.01.21,2,5.4,323,04.01.21 06:37:03,2021-01-04 06:37:03+01:00
55,06:37:09,04.01.21,2,4.2,323,04.01.21 06:37:09,2021-01-04 06:37:09+01:00
54,06:37:11,04.01.21,2,5.1,323,04.01.21 06:37:11,2021-01-04 06:37:11+01:00
55,06:37:13,04.01.21,2,4.3,323,04.01.21 06:37:13,2021-01-04 06:37:13+01:00
54,06:37:15,04.01.21,2,4.4,323,04.01.21 06:37:15,2021-01-04 06:37:15+01:00
66,06:37:48,04.01.21,2,5.2,323,04.01.21 06:37:48,2021-01-04 06:37:48+01:00
54,06:37:59,04.01.21,2,5.5,323,04.01.21 06:37:59,2021-01-04 06:37:59+01:00
53,06:38:01,04.01.21,2,5.0,323,04.01.21 06:38:01,2021-01-04 06:38:01+01:00
50,06:38:05,04.01.21,2,4.5,323,04.01.21 06:38:05,2021-01-04 06:38:05+01:00
50,06:38:14,04.01.21,2,4.9,323,04.01.21 06:38:14,2021-01-04 06:38:14+01:00
49,06:38:17,04.01.21,2,6.1,323,04.01.21 06:38:17,2021-01-04 06:38:17+01:00
66,06:39:05,04.01.21,2,5.2,323,04.01.21 06:39:05,2021-01-04 06:39:05+01:00
50,06:39:12,04.01.21,2,4.9,323,04.01.21 06:39:12,2021-01-04 06:39:12+01:00
52,06:39:19,04.01.21,2,5.3,323,04.01.21 06:39:19,2021-01-04 06:39:19+01:00
52,06:39:20,04.01.21,2,3.8,323,04.01.21 06:39:20,2021-01-04 06:39:20+01:00
50,06:39:22,04.01.21,2,4.7,323,04.01.21 06:39:22,2021-01-04 06:39:22+01:00
55,06:39:27,04.01.21,2,4.7,323,04.01.21 06:39:27,2021-01-04 06:39:27+01:00
53,06:39:30,04.01.21,2,4.5,323,04.01.21 06:39:30,2021-01-04 06:39:30+01:00
52,06:39:34,04.01.21,2,4.9,323,04.01.21 06:39:34,2021-01-04 06:39:34+01:00
55,06:40:30,04.01.21,2,4.0,323,04.01.21 06:40:30,2021-01-04 06:40:30+01:00
47,06:41:12,04.01.21,2,4.9,323,04.01.21 06:41:12,2021-01-04 06:41:12+01:00
50,06:41:15,04.01.21,2,3.8,323,04.01.21 06:41:15,2021-01-04 06:41:15+01:00
52,06:41:17,04.01.21,2,5.1,323,04.01.21 06:41:17,2021-01-04 06:41:17+01:00
50,06:41:30,04.01.21,2,4.9,323,04.01.21 06:41:30,2021-01-04 06:41:30+01:00
52,06:41:32,04.01.21,2,4.7,323,04.01.21 06:41:32,2021-01-04 06:41:32+01:00
56,06:41:33,04.01.21,2,3.6,323,04.01.21 06:41:33,2021-01-04 06:41:33+01:00
51,06:41:35,04.01.21,2,5.6,323,04.01.21 06:41:35,2021-01-04 06:41:35+01:00
37,06:42:16,04.01.21,2,25.5,323,04.01.21 06:42:16,2021-01-04 06:42:16+01:00
36,06:42:18,04.01.21,2,8.3,323,04.01.21 06:42:18,2021-01-04 06:42:18+01:00
38,06:42:20,04.01.21,2,6.9,323,04.01.21 06:42:20,2021-01-04 06:42:20+01:00
45,06:42:24,04.01.21,2,3.6,323,04.01.21 06:42:24,2021-01-04 06:42:24+01:00
32,06:42:35,04.01.21,2,4.2,323,04.01.21 06:42:35,2021-01-04 06:42:35+01:00
31,06:42:40,04.01.21,2,5.2,323,04.01.21 06:42:40,2021-01-04 06:42:40+01:00
30,06:42:42,04.01.21,2,4.1,323,04.01.21 06:42:42,2021-01-04 06:42:42+01:00
27,06:42:48,04.01.21,2,5.0,323,04.01.21 06:42:48,2021-01-04 06:42:48+01:00
31,06:42:59,04.01.21,2,3.3,323,04.01.21 06:42:59,2021-01-04 06:42:59+01:00
23,06:43:04,04.01.21,2,2.6,323,04.01.21 06:43:04,2021-01-04 06:43:04+01:00
46,06:43:23,04.01.21,2,4.8,323,04.01.21 06:43:23,2021-01-04 06:43:23+01:00
44,06:43:26,04.01.21,2,5.3,323,04.01.21 06:43:26,2021-01-04 06:43:26+01:00
41,06:43:48,04.01.21,2,6.4,323,04.01.21 06:43:48,2021-01-04 06:43:48+01:00
37,06:44:05,04.01.21,2,4.5,323,04.01.21 06:44:05,2021-01-04 06:44:05+01:00
52,06:44:33,04.01.21,2,4.2,323,04.01.21 06:44:33,2021-01-04 06:44:33+01:00
49,06:44:38,04.01.21,2,4.6,323,04.01.21 06:44:38,2021-01-04 06:44:38+01:00
51,06:44:45,04.01.21,2,3.4,323,04.01.21 06:44:45,2021-01-04 06:44:45+01:00
51,06:44:52,04.01.21,2,5.1,323,04.01.21 06:44:52,2021-01-04 06:44:52+01:00
48,06:44:55,04.01.21,2,4.7,323,04.01.21 06:44:55,2021-01-04 06:44:55+01:00
48,06:45:17,04.01.21,2,6.5,323,04.01.21 06:45:17,2021-01-04 06:45:17+01:00
55,06:45:48,04.01.21,2,5.1,323,04.01.21 06:45:48,2021-01-04 06:45:48+01:00
58,06:45:52,04.01.21,2,5.2,323,04.01.21 06:45:52,2021-01-04 06:45:52+01:00
53,06:46:02,04.01.21,2,4.6,323,04.01.21 06:46:02,2021-01-04 06:46:02+01:00
54,06:46:09,04.01.21,2,7.2,323,04.01.21 06:46:09,2021-01-04 06:46:09+01:00
62,06:46:16,04.01.21,2,4.8,323,04.01.21 06:46:16,2021-01-04 06:46:16+01:00
62,06:46:40,04.01.21,2,4.5,323,04.01.21 06:46:40,2021-01-04 06:46:40+01:00
54,06:46:45,04.01.21,2,5.0,323,04.01.21 06:46:45,2021-01-04 06:46:45+01:00
51,06:46:48,04.01.21,2,4.3,323,04.01.21 06:46:48,2021-01-04 06:46:48+01:00
49,06:46:57,04.01.21,2,7.4,323,04.01.21 06:46:57,2021-01-04 06:46:57+01:00
51,06:46:59,04.01.21,2,4.1,323,04.01.21 06:46:59,2021-01-04 06:46:59+01:00
54,06:47:02,04.01.21,2,5.0,323,04.01.21 06:47:02,2021-01-04 06:47:02+01:00
47,06:47:17,04.01.21,2,13.3,323,04.01.21 06:47:17,2021-01-04 06:47:17+01:00
56,06:48:16,04.01.21,2,3.8,323,04.01.21 06:48:16,2021-01-04 06:48:16+01:00
55,06:48:18,04.01.21,2,5.5,323,04.01.21 06:48:18,2021-01-04 06:48:18+01:00
48,06:48:22,04.01.21,2,4.4,323,04.01.21 06:48:22,2021-01-04 06:48:22+01:00
48,06:48:23,04.01.21,2,5.1,323,04.01.21 06:48:23,2021-01-04 06:48:23+01:00
50,06:48:26,04.01.21,2,5.2,323,04.01.21 06:48:26,2021-01-04 06:48:26+01:00
47,06:48:27,04.01.21,2,3.9,323,04.01.21 06:48:27,2021-01-04 06:48:27+01:00
45,06:48:28,04.01.21,2,3.6,323,04.01.21 06:48:28,2021-01-04 06:48:28+01:00
45,06:48:34,04.01.21,2,4.2,323,04.01.21 06:48:34,2021-01-04 06:48:34+01:00
47,06:48:38,04.01.21,2,6.1,323,04.01.21 06:48:38,2021-01-04 06:48:38+01:00
47,06:48:40,04.01.21,2,3.4,323,04.01.21 06:48:40,2021-01-04 06:48:40+01:00
44,06:48:42,04.01.21,2,4.4,323,04.01.21 06:48:42,2021-01-04 06:48:42+01:00
53,06:49:02,04.01.21,2,3.6,323,04.01.21 06:49:02,2021-01-04 06:49:02+01:00
50,06:49:05,04.01.21,2,4.7,323,04.01.21 06:49:05,2021-01-04 06:49:05+01:00
49,06:49:07,04.01.21,2,4.9,323,04.01.21 06:49:07,2021-01-04 06:49:07+01:00
47,06:49:09,04.01.21,2,3.9,323,04.01.21 06:49:09,2021-01-04 06:49:09+01:00
44,06:49:12,04.01.21,2,3.8,323,04.01.21 06:49:12,2021-01-04 06:49:12+01:00
58,06:49:19,04.01.21,2,4.1,323,04.01.21 06:49:19,2021-01-04 06:49:19+01:00
49,06:49:24,04.01.21,2,5.1,323,04.01.21 06:49:24,2021-01-04 06:49:24+01:00
52,06:49:29,04.01.21,2,4.4,323,04.01.21 06:49:29,2021-01-04 06:49:29+01:00
50,06:49:31,04.01.21,2,5.1,323,04.01.21 06:49:31,2021-01-04 06:49:31+01:00
51,06:49:33,04.01.21,2,4.6,323,04.01.21 06:49:33,2021-01-04 06:49:33+01:00
49,06:49:35,04.01.21,2,5.6,323,04.01.21 06:49:35,2021-01-04 06:49:35+01:00
40,06:50:18,04.01.21,2,25.5,323,04.01.21 06:50:18,2021-01-04 06:50:18+01:00
40,06:50:19,04.01.21,2,9.7,323,04.01.21 06:50:19,2021-01-04 06:50:19+01:00
35,06:50:23,04.01.21,2,3.6,323,04.01.21 06:50:23,2021-01-04 06:50:23+01:00
39,06:50:24,04.01.21,2,6.7,323,04.01.21 06:50:24,2021-01-04 06:50:24+01:00
38,06:50:27,04.01.21,2,5.3,323,04.01.21 06:50:27,2021-01-04 06:50:27+01:00
40,06:50:29,04.01.21,2,4.2,323,04.01.21 06:50:29,2021-01-04 06:50:29+01:00
33,06:50:32,04.01.21,2,3.3,323,04.01.21 06:50:32,2021-01-04 06:50:32+01:00
33,06:50:35,04.01.21,2,3.2,323,04.01.21 06:50:35,2021-01-04 06:50:35+01:00
36,06:50:54,04.01.21,2,6.6,323,04.01.21 06:50:54,2021-01-04 06:50:54+01:00
52,06:51:52,04.01.21,2,4.1,323,04.01.21 06:51:52,2021-01-04 06:51:52+01:00
50,06:52:14,04.01.21,2,4.7,323,04.01.21 06:52:14,2021-01-04 06:52:14+01:00
53,06:52:20,04.01.21,2,3.7,323,04.01.21 06:52:20,2021-01-04 06:52:20+01:00
51,06:53:30,04.01.21,2,5.0,323,04.01.21 06:53:30,2021-01-04 06:53:30+01:00
47,06:53:33,04.01.21,2,4.3,323,04.01.21 06:53:33,2021-01-04 06:53:33+01:00
50,06:53:40,04.01.21,2,5.0,323,04.01.21 06:53:40,2021-01-04 06:53:40+01:00
50,06:53:41,04.01.21,2,4.0,323,04.01.21 06:53:41,2021-01-04 06:53:41+01:00
60,06:53:48,04.01.21,2,4.9,323,04.01.21 06:53:48,2021-01-04 06:53:48+01:00
49,06:54:15,04.01.21,2,3.8,323,04.01.21 06:54:15,2021-01-04 06:54:15+01:00
