Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,19:57:41,24.05.19,2,4.9,15,24.05.19 19:57:41,2019-05-24 19:57:41+02:00
23,19:57:45,24.05.19,2,1.5,15,24.05.19 19:57:45,2019-05-24 19:57:45+02:00
30,20:04:53,24.05.19,2,4.8,15,24.05.19 20:04:53,2019-05-24 20:04:53+02:00
33,20:05:00,24.05.19,2,4.2,15,24.05.19 20:05:00,2019-05-24 20:05:00+02:00
32,20:06:23,24.05.19,2,3.1,15,24.05.19 20:06:23,2019-05-24 20:06:23+02:00
34,20:06:42,24.05.19,2,4.0,15,24.05.19 20:06:42,2019-05-24 20:06:42+02:00
17,20:06:54,24.05.19,2,3.0,15,24.05.19 20:06:54,2019-05-24 20:06:54+02:00
30,20:07:07,24.05.19,2,4.5,15,24.05.19 20:07:07,2019-05-24 20:07:07+02:00
31,20:10:18,24.05.19,2,7.4,15,24.05.19 20:10:18,2019-05-24 20:10:18+02:00
32,20:11:36,24.05.19,2,3.8,15,24.05.19 20:11:36,2019-05-24 20:11:36+02:00
28,20:16:14,24.05.19,2,4.8,15,24.05.19 20:16:14,2019-05-24 20:16:14+02:00
40,20:16:42,24.05.19,2,4.9,15,24.05.19 20:16:42,2019-05-24 20:16:42+02:00
29,20:19:05,24.05.19,2,4.9,15,24.05.19 20:19:05,2019-05-24 20:19:05+02:00
36,20:23:12,24.05.19,2,4.0,15,24.05.19 20:23:12,2019-05-24 20:23:12+02:00
18,20:24:14,24.05.19,2,4.9,15,24.05.19 20:24:14,2019-05-24 20:24:14+02:00
24,20:24:47,24.05.19,2,4.1,15,24.05.19 20:24:47,2019-05-24 20:24:47+02:00
34,20:26:40,24.05.19,2,3.7,15,24.05.19 20:26:40,2019-05-24 20:26:40+02:00
16,20:27:32,24.05.19,2,5.0,15,24.05.19 20:27:32,2019-05-24 20:27:32+02:00
22,20:31:17,24.05.19,2,3.6,15,24.05.19 20:31:17,2019-05-24 20:31:17+02:00
29,20:32:46,24.05.19,2,5.0,15,24.05.19 20:32:46,2019-05-24 20:32:46+02:00
34,20:33:33,24.05.19,2,4.6,15,24.05.19 20:33:33,2019-05-24 20:33:33+02:00
34,20:33:51,24.05.19,2,3.8,15,24.05.19 20:33:51,2019-05-24 20:33:51+02:00
33,20:40:07,24.05.19,2,3.7,15,24.05.19 20:40:07,2019-05-24 20:40:07+02:00
36,20:40:36,24.05.19,2,4.4,15,24.05.19 20:40:36,2019-05-24 20:40:36+02:00
37,20:42:49,24.05.19,2,3.8,15,24.05.19 20:42:49,2019-05-24 20:42:49+02:00
30,20:46:54,24.05.19,2,4.2,15,24.05.19 20:46:54,2019-05-24 20:46:54+02:00
26,20:51:54,24.05.19,2,3.9,15,24.05.19 20:51:54,2019-05-24 20:51:54+02:00
39,20:53:58,24.05.19,2,3.6,15,24.05.19 20:53:58,2019-05-24 20:53:58+02:00
32,20:54:48,24.05.19,2,4.3,15,24.05.19 20:54:48,2019-05-24 20:54:48+02:00
28,20:55:36,24.05.19,2,3.5,15,24.05.19 20:55:36,2019-05-24 20:55:36+02:00
28,20:59:19,24.05.19,2,4.4,15,24.05.19 20:59:19,2019-05-24 20:59:19+02:00
27,20:59:59,24.05.19,2,4.3,15,24.05.19 20:59:59,2019-05-24 20:59:59+02:00
23,21:03:27,24.05.19,2,1.0,15,24.05.19 21:03:27,2019-05-24 21:03:27+02:00
33,21:03:33,24.05.19,2,3.3,15,24.05.19 21:03:33,2019-05-24 21:03:33+02:00
32,21:03:37,24.05.19,2,4.9,15,24.05.19 21:03:37,2019-05-24 21:03:37+02:00
28,21:04:11,24.05.19,2,2.9,15,24.05.19 21:04:11,2019-05-24 21:04:11+02:00
30,21:13:20,24.05.19,2,3.7,15,24.05.19 21:13:20,2019-05-24 21:13:20+02:00
29,21:14:39,24.05.19,2,5.1,15,24.05.19 21:14:39,2019-05-24 21:14:39+02:00
26,21:15:00,24.05.19,2,5.0,15,24.05.19 21:15:00,2019-05-24 21:15:00+02:00
31,21:15:43,24.05.19,2,4.1,15,24.05.19 21:15:43,2019-05-24 21:15:43+02:00
33,21:15:46,24.05.19,2,4.0,15,24.05.19 21:15:46,2019-05-24 21:15:46+02:00
24,21:20:47,24.05.19,2,4.2,15,24.05.19 21:20:47,2019-05-24 21:20:47+02:00
12,21:24:56,24.05.19,2,0.9,15,24.05.19 21:24:56,2019-05-24 21:24:56+02:00
21,21:27:18,24.05.19,2,4.5,15,24.05.19 21:27:18,2019-05-24 21:27:18+02:00
32,21:31:01,24.05.19,2,4.0,15,24.05.19 21:31:01,2019-05-24 21:31:01+02:00
30,21:35:19,24.05.19,2,4.0,15,24.05.19 21:35:19,2019-05-24 21:35:19+02:00
37,21:36:00,24.05.19,2,4.0,15,24.05.19 21:36:00,2019-05-24 21:36:00+02:00
31,21:37:31,24.05.19,2,4.2,15,24.05.19 21:37:31,2019-05-24 21:37:31+02:00
47,21:37:37,24.05.19,2,3.6,15,24.05.19 21:37:37,2019-05-24 21:37:37+02:00
45,21:37:42,24.05.19,2,4.3,15,24.05.19 21:37:42,2019-05-24 21:37:42+02:00
24,21:44:29,24.05.19,2,5.3,15,24.05.19 21:44:29,2019-05-24 21:44:29+02:00
29,21:44:53,24.05.19,2,4.6,15,24.05.19 21:44:53,2019-05-24 21:44:53+02:00
37,21:52:42,24.05.19,2,3.8,15,24.05.19 21:52:42,2019-05-24 21:52:42+02:00
37,21:52:57,24.05.19,2,4.3,15,24.05.19 21:52:57,2019-05-24 21:52:57+02:00
30,21:53:22,24.05.19,2,4.7,15,24.05.19 21:53:22,2019-05-24 21:53:22+02:00
40,21:53:27,24.05.19,2,3.8,15,24.05.19 21:53:27,2019-05-24 21:53:27+02:00
20,21:54:25,24.05.19,2,1.9,15,24.05.19 21:54:25,2019-05-24 21:54:25+02:00
28,21:54:26,24.05.19,2,5.2,15,24.05.19 21:54:26,2019-05-24 21:54:26+02:00
29,21:55:32,24.05.19,2,3.5,15,24.05.19 21:55:32,2019-05-24 21:55:32+02:00
30,21:56:42,24.05.19,2,4.3,15,24.05.19 21:56:42,2019-05-24 21:56:42+02:00
25,21:56:47,24.05.19,2,3.9,15,24.05.19 21:56:47,2019-05-24 21:56:47+02:00
40,21:57:05,24.05.19,2,4.8,15,24.05.19 21:57:05,2019-05-24 21:57:05+02:00
29,21:57:11,24.05.19,2,5.2,15,24.05.19 21:57:11,2019-05-24 21:57:11+02:00
15,22:02:34,24.05.19,2,1.6,15,24.05.19 22:02:34,2019-05-24 22:02:34+02:00
23,22:04:11,24.05.19,2,4.6,15,24.05.19 22:04:11,2019-05-24 22:04:11+02:00
32,22:04:31,24.05.19,2,3.4,15,24.05.19 22:04:31,2019-05-24 22:04:31+02:00
33,22:05:40,24.05.19,2,4.4,15,24.05.19 22:05:40,2019-05-24 22:05:40+02:00
27,22:05:52,24.05.19,2,3.7,15,24.05.19 22:05:52,2019-05-24 22:05:52+02:00
32,22:08:23,24.05.19,2,4.3,15,24.05.19 22:08:23,2019-05-24 22:08:23+02:00
32,22:08:28,24.05.19,2,4.7,15,24.05.19 22:08:28,2019-05-24 22:08:28+02:00
32,22:19:24,24.05.19,2,5.2,15,24.05.19 22:19:24,2019-05-24 22:19:24+02:00
19,22:20:38,24.05.19,2,5.3,15,24.05.19 22:20:38,2019-05-24 22:20:38+02:00
31,22:22:31,24.05.19,2,3.7,15,24.05.19 22:22:31,2019-05-24 22:22:31+02:00
23,22:27:33,24.05.19,2,3.8,15,24.05.19 22:27:33,2019-05-24 22:27:33+02:00
23,22:32:09,24.05.19,2,4.2,15,24.05.19 22:32:09,2019-05-24 22:32:09+02:00
26,22:34:21,24.05.19,2,4.3,15,24.05.19 22:34:21,2019-05-24 22:34:21+02:00
26,22:39:39,24.05.19,2,3.3,15,24.05.19 22:39:39,2019-05-24 22:39:39+02:00
8,22:42:03,24.05.19,2,0.7,15,24.05.19 22:42:03,2019-05-24 22:42:03+02:00
19,22:49:59,24.05.19,2,4.4,15,24.05.19 22:49:59,2019-05-24 22:49:59+02:00
39,22:54:22,24.05.19,2,6.4,15,24.05.19 22:54:22,2019-05-24 22:54:22+02:00
8,22:56:35,24.05.19,2,1.0,15,24.05.19 22:56:35,2019-05-24 22:56:35+02:00
31,22:59:45,24.05.19,2,3.7,15,24.05.19 22:59:45,2019-05-24 22:59:45+02:00
33,22:59:58,24.05.19,2,3.9,15,24.05.19 22:59:58,2019-05-24 22:59:58+02:00
32,23:00:49,24.05.19,2,4.2,15,24.05.19 23:00:49,2019-05-24 23:00:49+02:00
32,23:08:29,24.05.19,2,4.0,15,24.05.19 23:08:29,2019-05-24 23:08:29+02:00
45,23:11:13,24.05.19,2,2.2,15,24.05.19 23:11:13,2019-05-24 23:11:13+02:00
17,23:11:44,24.05.19,2,5.4,15,24.05.19 23:11:44,2019-05-24 23:11:44+02:00
18,23:14:54,24.05.19,2,1.6,15,24.05.19 23:14:54,2019-05-24 23:14:54+02:00
37,23:19:02,24.05.19,2,3.6,15,24.05.19 23:19:02,2019-05-24 23:19:02+02:00
37,23:28:31,24.05.19,2,4.6,15,24.05.19 23:28:31,2019-05-24 23:28:31+02:00
27,23:32:52,24.05.19,2,3.3,15,24.05.19 23:32:52,2019-05-24 23:32:52+02:00
32,23:33:36,24.05.19,2,3.9,15,24.05.19 23:33:36,2019-05-24 23:33:36+02:00
36,23:33:47,24.05.19,2,3.9,15,24.05.19 23:33:47,2019-05-24 23:33:47+02:00
31,23:36:33,24.05.19,2,4.5,15,24.05.19 23:36:33,2019-05-24 23:36:33+02:00
34,23:39:15,24.05.19,2,4.0,15,24.05.19 23:39:15,2019-05-24 23:39:15+02:00
33,23:44:13,24.05.19,2,5.4,15,24.05.19 23:44:13,2019-05-24 23:44:13+02:00
7,23:50:16,24.05.19,2,0.5,15,24.05.19 23:50:16,2019-05-24 23:50:16+02:00
30,23:51:06,24.05.19,2,4.5,15,24.05.19 23:51:06,2019-05-24 23:51:06+02:00
7,23:52:35,24.05.19,2,5.5,15,24.05.19 23:52:35,2019-05-24 23:52:35+02:00
35,23:55:42,24.05.19,2,6.2,15,24.05.19 23:55:42,2019-05-24 23:55:42+02:00
31,23:57:02,24.05.19,2,3.6,15,24.05.19 23:57:02,2019-05-24 23:57:02+02:00
7,23:57:29,24.05.19,2,1.2,15,24.05.19 23:57:29,2019-05-24 23:57:29+02:00
37,23:58:37,24.05.19,2,3.7,15,24.05.19 23:58:37,2019-05-24 23:58:37+02:00
24,00:04:24,25.05.19,2,3.7,15,25.05.19 00:04:24,2019-05-25 00:04:24+02:00
14,00:06:09,25.05.19,2,5.5,15,25.05.19 00:06:09,2019-05-25 00:06:09+02:00
33,00:10:11,25.05.19,2,4.4,15,25.05.19 00:10:11,2019-05-25 00:10:11+02:00
28,00:12:28,25.05.19,2,4.5,15,25.05.19 00:12:28,2019-05-25 00:12:28+02:00
41,00:22:37,25.05.19,2,4.1,15,25.05.19 00:22:37,2019-05-25 00:22:37+02:00
33,00:30:49,25.05.19,2,3.9,15,25.05.19 00:30:49,2019-05-25 00:30:49+02:00
14,00:34:32,25.05.19,2,1.1,15,25.05.19 00:34:32,2019-05-25 00:34:32+02:00
29,00:34:53,25.05.19,2,2.7,15,25.05.19 00:34:53,2019-05-25 00:34:53+02:00
8,00:37:11,25.05.19,2,2.8,15,25.05.19 00:37:11,2019-05-25 00:37:11+02:00
30,00:45:26,25.05.19,2,3.3,15,25.05.19 00:45:26,2019-05-25 00:45:26+02:00
37,00:47:39,25.05.19,2,3.9,15,25.05.19 00:47:39,2019-05-25 00:47:39+02:00
20,00:47:46,25.05.19,2,1.3,15,25.05.19 00:47:46,2019-05-25 00:47:46+02:00
25,00:53:46,25.05.19,2,4.4,15,25.05.19 00:53:46,2019-05-25 00:53:46+02:00
32,00:59:10,25.05.19,2,3.0,15,25.05.19 00:59:10,2019-05-25 00:59:10+02:00
28,01:02:26,25.05.19,2,4.1,15,25.05.19 01:02:26,2019-05-25 01:02:26+02:00
6,01:14:01,25.05.19,2,3.1,15,25.05.19 01:14:01,2019-05-25 01:14:01+02:00
33,01:41:12,25.05.19,2,4.1,15,25.05.19 01:41:12,2019-05-25 01:41:12+02:00
23,01:42:11,25.05.19,2,4.5,15,25.05.19 01:42:11,2019-05-25 01:42:11+02:00
30,01:42:39,25.05.19,2,3.2,15,25.05.19 01:42:39,2019-05-25 01:42:39+02:00
37,01:51:52,25.05.19,2,3.8,15,25.05.19 01:51:52,2019-05-25 01:51:52+02:00
36,01:57:03,25.05.19,2,6.9,15,25.05.19 01:57:03,2019-05-25 01:57:03+02:00
15,01:58:24,25.05.19,2,1.1,15,25.05.19 01:58:24,2019-05-25 01:58:24+02:00
38,02:04:30,25.05.19,2,4.5,15,25.05.19 02:04:30,2019-05-25 02:04:30+02:00
30,02:10:34,25.05.19,2,3.6,15,25.05.19 02:10:34,2019-05-25 02:10:34+02:00
8,02:15:12,25.05.19,2,3.2,15,25.05.19 02:15:12,2019-05-25 02:15:12+02:00
27,02:19:30,25.05.19,2,3.7,15,25.05.19 02:19:30,2019-05-25 02:19:30+02:00
31,02:19:37,25.05.19,2,4.4,15,25.05.19 02:19:37,2019-05-25 02:19:37+02:00
40,02:21:32,25.05.19,2,3.5,15,25.05.19 02:21:32,2019-05-25 02:21:32+02:00
29,02:22:21,25.05.19,2,3.6,15,25.05.19 02:22:21,2019-05-25 02:22:21+02:00
7,02:26:49,25.05.19,2,3.3,15,25.05.19 02:26:49,2019-05-25 02:26:49+02:00
23,02:27:04,25.05.19,2,3.9,15,25.05.19 02:27:04,2019-05-25 02:27:04+02:00
18,02:33:01,25.05.19,2,1.2,15,25.05.19 02:33:01,2019-05-25 02:33:01+02:00
23,02:35:49,25.05.19,2,4.0,15,25.05.19 02:35:49,2019-05-25 02:35:49+02:00
16,02:41:14,25.05.19,2,0.7,15,25.05.19 02:41:14,2019-05-25 02:41:14+02:00
40,02:53:40,25.05.19,2,3.4,15,25.05.19 02:53:40,2019-05-25 02:53:40+02:00
33,03:08:26,25.05.19,2,3.7,15,25.05.19 03:08:26,2019-05-25 03:08:26+02:00
27,03:12:29,25.05.19,2,3.5,15,25.05.19 03:12:29,2019-05-25 03:12:29+02:00
37,03:20:21,25.05.19,2,2.9,15,25.05.19 03:20:21,2019-05-25 03:20:21+02:00
18,03:20:23,25.05.19,2,1.4,15,25.05.19 03:20:23,2019-05-25 03:20:23+02:00
30,03:21:15,25.05.19,2,2.1,15,25.05.19 03:21:15,2019-05-25 03:21:15+02:00
28,03:23:34,25.05.19,2,4.4,15,25.05.19 03:23:34,2019-05-25 03:23:34+02:00
14,03:25:47,25.05.19,2,3.4,15,25.05.19 03:25:47,2019-05-25 03:25:47+02:00
35,03:25:49,25.05.19,2,3.4,15,25.05.19 03:25:49,2019-05-25 03:25:49+02:00
13,03:25:51,25.05.19,2,3.4,15,25.05.19 03:25:51,2019-05-25 03:25:51+02:00
41,03:33:35,25.05.19,2,4.3,15,25.05.19 03:33:35,2019-05-25 03:33:35+02:00
35,03:44:06,25.05.19,2,6.2,15,25.05.19 03:44:06,2019-05-25 03:44:06+02:00
35,03:49:12,25.05.19,2,4.4,15,25.05.19 03:49:12,2019-05-25 03:49:12+02:00
27,04:12:14,25.05.19,2,2.7,15,25.05.19 04:12:14,2019-05-25 04:12:14+02:00
29,04:32:33,25.05.19,2,3.9,15,25.05.19 04:32:33,2019-05-25 04:32:33+02:00
17,04:35:59,25.05.19,2,1.5,15,25.05.19 04:35:59,2019-05-25 04:35:59+02:00
57,04:36:25,25.05.19,2,3.8,15,25.05.19 04:36:25,2019-05-25 04:36:25+02:00
27,04:38:54,25.05.19,2,4.1,15,25.05.19 04:38:54,2019-05-25 04:38:54+02:00
38,04:49:51,25.05.19,2,2.1,15,25.05.19 04:49:51,2019-05-25 04:49:51+02:00
41,04:59:33,25.05.19,2,4.7,15,25.05.19 04:59:33,2019-05-25 04:59:33+02:00
36,05:04:07,25.05.19,2,4.2,15,25.05.19 05:04:07,2019-05-25 05:04:07+02:00
45,05:05:11,25.05.19,2,3.7,15,25.05.19 05:05:11,2019-05-25 05:05:11+02:00
40,05:06:14,25.05.19,2,4.6,15,25.05.19 05:06:14,2019-05-25 05:06:14+02:00
24,05:08:04,25.05.19,2,3.9,15,25.05.19 05:08:04,2019-05-25 05:08:04+02:00
28,05:13:30,25.05.19,2,3.9,15,25.05.19 05:13:30,2019-05-25 05:13:30+02:00
35,05:21:23,25.05.19,2,4.4,15,25.05.19 05:21:23,2019-05-25 05:21:23+02:00
47,05:24:32,25.05.19,2,3.9,15,25.05.19 05:24:32,2019-05-25 05:24:32+02:00
29,05:33:27,25.05.19,2,4.4,15,25.05.19 05:33:27,2019-05-25 05:33:27+02:00
27,05:36:47,25.05.19,2,3.5,15,25.05.19 05:36:47,2019-05-25 05:36:47+02:00
23,05:48:06,25.05.19,2,5.7,15,25.05.19 05:48:06,2019-05-25 05:48:06+02:00
31,05:49:13,25.05.19,2,4.1,15,25.05.19 05:49:13,2019-05-25 05:49:13+02:00
37,05:52:49,25.05.19,2,14.8,15,25.05.19 05:52:49,2019-05-25 05:52:49+02:00
17,05:53:44,25.05.19,2,3.7,15,25.05.19 05:53:44,2019-05-25 05:53:44+02:00
13,06:05:25,25.05.19,2,3.8,15,25.05.19 06:05:25,2019-05-25 06:05:25+02:00
36,06:13:57,25.05.19,2,4.2,15,25.05.19 06:13:57,2019-05-25 06:13:57+02:00
36,06:18:02,25.05.19,2,4.2,15,25.05.19 06:18:02,2019-05-25 06:18:02+02:00
26,06:18:35,25.05.19,2,3.6,15,25.05.19 06:18:35,2019-05-25 06:18:35+02:00
33,06:25:20,25.05.19,2,4.8,15,25.05.19 06:25:20,2019-05-25 06:25:20+02:00
36,06:26:52,25.05.19,2,4.4,15,25.05.19 06:26:52,2019-05-25 06:26:52+02:00
20,06:28:04,25.05.19,2,3.9,15,25.05.19 06:28:04,2019-05-25 06:28:04+02:00
41,06:32:44,25.05.19,2,4.9,15,25.05.19 06:32:44,2019-05-25 06:32:44+02:00
20,06:36:24,25.05.19,2,4.5,15,25.05.19 06:36:24,2019-05-25 06:36:24+02:00
32,06:44:06,25.05.19,2,3.6,15,25.05.19 06:44:06,2019-05-25 06:44:06+02:00
37,06:46:40,25.05.19,2,4.8,15,25.05.19 06:46:40,2019-05-25 06:46:40+02:00
34,06:46:46,25.05.19,2,4.3,15,25.05.19 06:46:46,2019-05-25 06:46:46+02:00
35,06:48:04,25.05.19,2,4.5,15,25.05.19 06:48:04,2019-05-25 06:48:04+02:00
39,06:53:12,25.05.19,2,4.9,15,25.05.19 06:53:12,2019-05-25 06:53:12+02:00
36,06:57:52,25.05.19,2,3.5,15,25.05.19 06:57:52,2019-05-25 06:57:52+02:00
30,07:05:51,25.05.19,2,4.2,15,25.05.19 07:05:51,2019-05-25 07:05:51+02:00
40,07:07:30,25.05.19,2,5.3,15,25.05.19 07:07:30,2019-05-25 07:07:30+02:00
25,07:12:24,25.05.19,2,3.9,15,25.05.19 07:12:24,2019-05-25 07:12:24+02:00
23,07:15:29,25.05.19,2,3.5,15,25.05.19 07:15:29,2019-05-25 07:15:29+02:00
49,07:21:03,25.05.19,2,4.7,15,25.05.19 07:21:03,2019-05-25 07:21:03+02:00
27,07:21:46,25.05.19,2,6.3,15,25.05.19 07:21:46,2019-05-25 07:21:46+02:00
22,07:24:55,25.05.19,2,5.0,15,25.05.19 07:24:55,2019-05-25 07:24:55+02:00
33,07:30:33,25.05.19,2,6.4,15,25.05.19 07:30:33,2019-05-25 07:30:33+02:00
33,07:31:08,25.05.19,2,3.8,15,25.05.19 07:31:08,2019-05-25 07:31:08+02:00
34,07:32:11,25.05.19,2,3.6,15,25.05.19 07:32:11,2019-05-25 07:32:11+02:00
23,07:33:12,25.05.19,2,4.4,15,25.05.19 07:33:12,2019-05-25 07:33:12+02:00
25,07:35:16,25.05.19,2,3.7,15,25.05.19 07:35:16,2019-05-25 07:35:16+02:00
23,07:58:09,25.05.19,2,1.0,15,25.05.19 07:58:09,2019-05-25 07:58:09+02:00
29,07:59:52,25.05.19,2,3.7,15,25.05.19 07:59:52,2019-05-25 07:59:52+02:00
18,08:07:38,25.05.19,2,4.1,15,25.05.19 08:07:38,2019-05-25 08:07:38+02:00
21,08:08:31,25.05.19,2,5.0,15,25.05.19 08:08:31,2019-05-25 08:08:31+02:00
30,08:11:12,25.05.19,2,3.6,15,25.05.19 08:11:12,2019-05-25 08:11:12+02:00
37,08:14:12,25.05.19,2,4.1,15,25.05.19 08:14:12,2019-05-25 08:14:12+02:00
36,08:14:15,25.05.19,2,3.2,15,25.05.19 08:14:15,2019-05-25 08:14:15+02:00
19,08:18:16,25.05.19,2,3.5,15,25.05.19 08:18:16,2019-05-25 08:18:16+02:00
37,08:28:37,25.05.19,2,5.0,15,25.05.19 08:28:37,2019-05-25 08:28:37+02:00
34,08:28:51,25.05.19,2,4.5,15,25.05.19 08:28:51,2019-05-25 08:28:51+02:00
23,08:35:07,25.05.19,2,4.5,15,25.05.19 08:35:07,2019-05-25 08:35:07+02:00
38,08:40:02,25.05.19,2,4.1,15,25.05.19 08:40:02,2019-05-25 08:40:02+02:00
19,08:42:27,25.05.19,2,5.7,15,25.05.19 08:42:27,2019-05-25 08:42:27+02:00
21,08:45:50,25.05.19,2,1.0,15,25.05.19 08:45:50,2019-05-25 08:45:50+02:00
21,08:51:56,25.05.19,2,1.4,15,25.05.19 08:51:56,2019-05-25 08:51:56+02:00
41,08:55:35,25.05.19,2,3.6,15,25.05.19 08:55:35,2019-05-25 08:55:35+02:00
26,08:56:52,25.05.19,2,4.6,15,25.05.19 08:56:52,2019-05-25 08:56:52+02:00
29,08:57:26,25.05.19,2,4.3,15,25.05.19 08:57:26,2019-05-25 08:57:26+02:00
30,08:58:50,25.05.19,2,3.6,15,25.05.19 08:58:50,2019-05-25 08:58:50+02:00
39,09:02:11,25.05.19,2,7.3,15,25.05.19 09:02:11,2019-05-25 09:02:11+02:00
31,09:05:18,25.05.19,2,3.3,15,25.05.19 09:05:18,2019-05-25 09:05:18+02:00
30,09:05:21,25.05.19,2,3.1,15,25.05.19 09:05:21,2019-05-25 09:05:21+02:00
33,09:05:30,25.05.19,2,3.5,15,25.05.19 09:05:30,2019-05-25 09:05:30+02:00
24,09:05:54,25.05.19,2,2.1,15,25.05.19 09:05:54,2019-05-25 09:05:54+02:00
30,09:07:57,25.05.19,2,4.1,15,25.05.19 09:07:57,2019-05-25 09:07:57+02:00
33,09:08:19,25.05.19,2,4.0,15,25.05.19 09:08:19,2019-05-25 09:08:19+02:00
38,09:08:22,25.05.19,2,4.1,15,25.05.19 09:08:22,2019-05-25 09:08:22+02:00
16,09:09:00,25.05.19,2,4.1,15,25.05.19 09:09:00,2019-05-25 09:09:00+02:00
22,09:10:42,25.05.19,2,1.0,15,25.05.19 09:10:42,2019-05-25 09:10:42+02:00
19,09:13:20,25.05.19,2,4.1,15,25.05.19 09:13:20,2019-05-25 09:13:20+02:00
30,09:14:11,25.05.19,2,4.3,15,25.05.19 09:14:11,2019-05-25 09:14:11+02:00
33,09:16:54,25.05.19,2,3.6,15,25.05.19 09:16:54,2019-05-25 09:16:54+02:00
38,09:17:33,25.05.19,2,5.0,15,25.05.19 09:17:33,2019-05-25 09:17:33+02:00
21,09:18:35,25.05.19,2,1.2,15,25.05.19 09:18:35,2019-05-25 09:18:35+02:00
22,09:20:08,25.05.19,2,1.6,15,25.05.19 09:20:08,2019-05-25 09:20:08+02:00
21,09:20:12,25.05.19,2,3.2,15,25.05.19 09:20:12,2019-05-25 09:20:12+02:00
36,09:20:29,25.05.19,2,4.3,15,25.05.19 09:20:29,2019-05-25 09:20:29+02:00
29,09:21:27,25.05.19,2,4.9,15,25.05.19 09:21:27,2019-05-25 09:21:27+02:00
35,09:21:48,25.05.19,2,4.3,15,25.05.19 09:21:48,2019-05-25 09:21:48+02:00
32,09:27:11,25.05.19,2,4.5,15,25.05.19 09:27:11,2019-05-25 09:27:11+02:00
35,09:28:30,25.05.19,2,4.1,15,25.05.19 09:28:30,2019-05-25 09:28:30+02:00
27,09:29:18,25.05.19,2,4.6,15,25.05.19 09:29:18,2019-05-25 09:29:18+02:00
22,09:30:21,25.05.19,2,3.2,15,25.05.19 09:30:21,2019-05-25 09:30:21+02:00
36,09:30:46,25.05.19,2,4.1,15,25.05.19 09:30:46,2019-05-25 09:30:46+02:00
38,09:31:44,25.05.19,2,4.5,15,25.05.19 09:31:44,2019-05-25 09:31:44+02:00
31,09:32:45,25.05.19,2,3.6,15,25.05.19 09:32:45,2019-05-25 09:32:45+02:00
33,09:33:26,25.05.19,2,4.2,15,25.05.19 09:33:26,2019-05-25 09:33:26+02:00
46,09:34:02,25.05.19,2,4.6,15,25.05.19 09:34:02,2019-05-25 09:34:02+02:00
37,09:34:21,25.05.19,2,4.6,15,25.05.19 09:34:21,2019-05-25 09:34:21+02:00
19,09:36:38,25.05.19,2,4.2,15,25.05.19 09:36:38,2019-05-25 09:36:38+02:00
33,09:37:33,25.05.19,2,4.3,15,25.05.19 09:37:33,2019-05-25 09:37:33+02:00
37,09:39:39,25.05.19,2,4.2,15,25.05.19 09:39:39,2019-05-25 09:39:39+02:00
36,09:40:37,25.05.19,2,4.6,15,25.05.19 09:40:37,2019-05-25 09:40:37+02:00
31,09:44:18,25.05.19,2,3.4,15,25.05.19 09:44:18,2019-05-25 09:44:18+02:00
33,09:44:46,25.05.19,2,4.5,15,25.05.19 09:44:46,2019-05-25 09:44:46+02:00
26,09:46:53,25.05.19,2,4.2,15,25.05.19 09:46:53,2019-05-25 09:46:53+02:00
32,09:47:45,25.05.19,2,4.5,15,25.05.19 09:47:45,2019-05-25 09:47:45+02:00
30,09:47:49,25.05.19,2,5.0,15,25.05.19 09:47:49,2019-05-25 09:47:49+02:00
29,09:49:19,25.05.19,2,3.7,15,25.05.19 09:49:19,2019-05-25 09:49:19+02:00
32,09:49:43,25.05.19,2,3.9,15,25.05.19 09:49:43,2019-05-25 09:49:43+02:00
38,09:51:54,25.05.19,2,4.8,15,25.05.19 09:51:54,2019-05-25 09:51:54+02:00
21,09:54:13,25.05.19,2,2.6,15,25.05.19 09:54:13,2019-05-25 09:54:13+02:00
8,09:56:47,25.05.19,2,4.2,15,25.05.19 09:56:47,2019-05-25 09:56:47+02:00
25,09:58:35,25.05.19,2,4.5,15,25.05.19 09:58:35,2019-05-25 09:58:35+02:00
35,10:01:27,25.05.19,2,6.5,15,25.05.19 10:01:27,2019-05-25 10:01:27+02:00
14,10:03:00,25.05.19,2,4.2,15,25.05.19 10:03:00,2019-05-25 10:03:00+02:00
34,10:03:29,25.05.19,2,4.1,15,25.05.19 10:03:29,2019-05-25 10:03:29+02:00
21,10:03:31,25.05.19,2,4.2,15,25.05.19 10:03:31,2019-05-25 10:03:31+02:00
39,10:03:52,25.05.19,2,4.8,15,25.05.19 10:03:52,2019-05-25 10:03:52+02:00
27,10:03:58,25.05.19,2,4.3,15,25.05.19 10:03:58,2019-05-25 10:03:58+02:00
28,10:04:02,25.05.19,2,6.0,15,25.05.19 10:04:02,2019-05-25 10:04:02+02:00
16,10:05:27,25.05.19,2,4.3,15,25.05.19 10:05:27,2019-05-25 10:05:27+02:00
23,10:06:44,25.05.19,2,4.2,15,25.05.19 10:06:44,2019-05-25 10:06:44+02:00
28,10:08:11,25.05.19,2,4.3,15,25.05.19 10:08:11,2019-05-25 10:08:11+02:00
30,10:08:42,25.05.19,2,3.2,15,25.05.19 10:08:42,2019-05-25 10:08:42+02:00
28,10:08:52,25.05.19,2,3.2,15,25.05.19 10:08:52,2019-05-25 10:08:52+02:00
