Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:34:44,11.09.19,1,19.1,9,11.09.19 15:34:44,2019-09-11 15:34:44+02:00
28,15:34:48,11.09.19,1,11.1,9,11.09.19 15:34:48,2019-09-11 15:34:48+02:00
29,15:34:51,11.09.19,1,3.1,9,11.09.19 15:34:51,2019-09-11 15:34:51+02:00
30,15:34:53,11.09.19,1,4.3,9,11.09.19 15:34:53,2019-09-11 15:34:53+02:00
30,15:34:57,11.09.19,1,4.4,9,11.09.19 15:34:57,2019-09-11 15:34:57+02:00
26,15:35:00,11.09.19,1,1.6,9,11.09.19 15:35:00,2019-09-11 15:35:00+02:00
25,15:35:02,11.09.19,1,3.7,9,11.09.19 15:35:02,2019-09-11 15:35:02+02:00
27,15:35:05,11.09.19,1,5.4,9,11.09.19 15:35:05,2019-09-11 15:35:05+02:00
27,15:35:08,11.09.19,1,4.0,9,11.09.19 15:35:08,2019-09-11 15:35:08+02:00
23,15:35:11,11.09.19,1,5.0,9,11.09.19 15:35:11,2019-09-11 15:35:11+02:00
25,15:35:13,11.09.19,1,3.8,9,11.09.19 15:35:13,2019-09-11 15:35:13+02:00
33,15:35:16,11.09.19,1,4.2,9,11.09.19 15:35:16,2019-09-11 15:35:16+02:00
35,15:35:17,11.09.19,1,4.7,9,11.09.19 15:35:17,2019-09-11 15:35:17+02:00
33,15:35:20,11.09.19,1,4.3,9,11.09.19 15:35:20,2019-09-11 15:35:20+02:00
34,15:35:23,11.09.19,1,5.1,9,11.09.19 15:35:23,2019-09-11 15:35:23+02:00
30,15:36:05,11.09.19,1,3.7,9,11.09.19 15:36:05,2019-09-11 15:36:05+02:00
30,15:36:08,11.09.19,1,4.5,9,11.09.19 15:36:08,2019-09-11 15:36:08+02:00
32,15:36:10,11.09.19,1,3.2,9,11.09.19 15:36:10,2019-09-11 15:36:10+02:00
33,15:36:12,11.09.19,1,3.9,9,11.09.19 15:36:12,2019-09-11 15:36:12+02:00
40,15:36:15,11.09.19,1,4.8,9,11.09.19 15:36:15,2019-09-11 15:36:15+02:00
24,15:36:16,11.09.19,1,4.7,9,11.09.19 15:36:16,2019-09-11 15:36:16+02:00
31,15:36:18,11.09.19,1,4.0,9,11.09.19 15:36:18,2019-09-11 15:36:18+02:00
32,15:36:21,11.09.19,1,5.0,9,11.09.19 15:36:21,2019-09-11 15:36:21+02:00
32,15:36:23,11.09.19,1,4.7,9,11.09.19 15:36:23,2019-09-11 15:36:23+02:00
27,15:36:26,11.09.19,1,3.8,9,11.09.19 15:36:26,2019-09-11 15:36:26+02:00
26,15:36:29,11.09.19,1,4.7,9,11.09.19 15:36:29,2019-09-11 15:36:29+02:00
26,15:36:31,11.09.19,1,4.6,9,11.09.19 15:36:31,2019-09-11 15:36:31+02:00
41,15:37:14,11.09.19,1,5.0,9,11.09.19 15:37:14,2019-09-11 15:37:14+02:00
40,15:37:17,11.09.19,1,4.0,9,11.09.19 15:37:17,2019-09-11 15:37:17+02:00
40,15:37:19,11.09.19,1,4.3,9,11.09.19 15:37:19,2019-09-11 15:37:19+02:00
26,15:37:28,11.09.19,1,0.9,9,11.09.19 15:37:28,2019-09-11 15:37:28+02:00
31,15:37:46,11.09.19,1,5.2,9,11.09.19 15:37:46,2019-09-11 15:37:46+02:00
27,15:37:48,11.09.19,1,4.2,9,11.09.19 15:37:48,2019-09-11 15:37:48+02:00
24,15:37:51,11.09.19,1,3.6,9,11.09.19 15:37:51,2019-09-11 15:37:51+02:00
25,15:38:02,11.09.19,1,4.8,9,11.09.19 15:38:02,2019-09-11 15:38:02+02:00
18,15:38:04,11.09.19,1,0.8,9,11.09.19 15:38:04,2019-09-11 15:38:04+02:00
31,15:38:35,11.09.19,1,3.6,9,11.09.19 15:38:35,2019-09-11 15:38:35+02:00
28,15:38:39,11.09.19,1,3.8,9,11.09.19 15:38:39,2019-09-11 15:38:39+02:00
40,15:38:48,11.09.19,1,4.7,9,11.09.19 15:38:48,2019-09-11 15:38:48+02:00
30,15:39:00,11.09.19,1,6.9,9,11.09.19 15:39:00,2019-09-11 15:39:00+02:00
28,15:39:01,11.09.19,1,3.7,9,11.09.19 15:39:01,2019-09-11 15:39:01+02:00
25,15:39:14,11.09.19,1,0.6,9,11.09.19 15:39:14,2019-09-11 15:39:14+02:00
41,15:39:30,11.09.19,1,4.6,9,11.09.19 15:39:30,2019-09-11 15:39:30+02:00
35,15:39:45,11.09.19,1,4.4,9,11.09.19 15:39:45,2019-09-11 15:39:45+02:00
36,15:39:47,11.09.19,1,4.8,9,11.09.19 15:39:47,2019-09-11 15:39:47+02:00
35,15:39:48,11.09.19,1,3.8,9,11.09.19 15:39:48,2019-09-11 15:39:48+02:00
38,15:39:54,11.09.19,1,4.8,9,11.09.19 15:39:54,2019-09-11 15:39:54+02:00
28,15:40:31,11.09.19,1,3.8,9,11.09.19 15:40:31,2019-09-11 15:40:31+02:00
29,15:40:34,11.09.19,1,4.1,9,11.09.19 15:40:34,2019-09-11 15:40:34+02:00
38,15:40:38,11.09.19,1,4.6,9,11.09.19 15:40:38,2019-09-11 15:40:38+02:00
28,15:40:52,11.09.19,1,4.1,9,11.09.19 15:40:52,2019-09-11 15:40:52+02:00
39,15:41:06,11.09.19,1,5.4,9,11.09.19 15:41:06,2019-09-11 15:41:06+02:00
36,15:41:08,11.09.19,1,4.4,9,11.09.19 15:41:08,2019-09-11 15:41:08+02:00
34,15:41:20,11.09.19,1,4.5,9,11.09.19 15:41:20,2019-09-11 15:41:20+02:00
28,15:41:36,11.09.19,1,0.8,9,11.09.19 15:41:36,2019-09-11 15:41:36+02:00
35,15:41:38,11.09.19,1,3.9,9,11.09.19 15:41:38,2019-09-11 15:41:38+02:00
25,15:41:40,11.09.19,1,0.9,9,11.09.19 15:41:40,2019-09-11 15:41:40+02:00
33,15:41:49,11.09.19,1,3.8,9,11.09.19 15:41:49,2019-09-11 15:41:49+02:00
26,15:42:03,11.09.19,1,3.6,9,11.09.19 15:42:03,2019-09-11 15:42:03+02:00
22,15:42:06,11.09.19,1,4.6,9,11.09.19 15:42:06,2019-09-11 15:42:06+02:00
23,15:42:09,11.09.19,1,6.1,9,11.09.19 15:42:09,2019-09-11 15:42:09+02:00
24,15:42:13,11.09.19,1,4.3,9,11.09.19 15:42:13,2019-09-11 15:42:13+02:00
27,15:42:16,11.09.19,1,5.0,9,11.09.19 15:42:16,2019-09-11 15:42:16+02:00
27,15:42:17,11.09.19,1,0.9,9,11.09.19 15:42:17,2019-09-11 15:42:17+02:00
24,15:42:19,11.09.19,1,5.2,9,11.09.19 15:42:19,2019-09-11 15:42:19+02:00
23,15:42:22,11.09.19,1,3.4,9,11.09.19 15:42:22,2019-09-11 15:42:22+02:00
30,15:42:28,11.09.19,1,7.6,9,11.09.19 15:42:28,2019-09-11 15:42:28+02:00
42,15:42:41,11.09.19,1,4.6,9,11.09.19 15:42:41,2019-09-11 15:42:41+02:00
21,15:42:52,11.09.19,1,0.8,9,11.09.19 15:42:52,2019-09-11 15:42:52+02:00
31,15:42:59,11.09.19,1,7.5,9,11.09.19 15:42:59,2019-09-11 15:42:59+02:00
30,15:43:00,11.09.19,1,5.0,9,11.09.19 15:43:00,2019-09-11 15:43:00+02:00
32,15:43:03,11.09.19,1,5.9,9,11.09.19 15:43:03,2019-09-11 15:43:03+02:00
31,15:43:06,11.09.19,1,5.9,9,11.09.19 15:43:06,2019-09-11 15:43:06+02:00
31,15:43:08,11.09.19,1,4.0,9,11.09.19 15:43:08,2019-09-11 15:43:08+02:00
34,15:43:21,11.09.19,1,3.5,9,11.09.19 15:43:21,2019-09-11 15:43:21+02:00
36,15:43:26,11.09.19,1,5.7,9,11.09.19 15:43:26,2019-09-11 15:43:26+02:00
31,15:43:28,11.09.19,1,4.3,9,11.09.19 15:43:28,2019-09-11 15:43:28+02:00
25,15:43:31,11.09.19,1,4.3,9,11.09.19 15:43:31,2019-09-11 15:43:31+02:00
19,15:43:34,11.09.19,1,4.3,9,11.09.19 15:43:34,2019-09-11 15:43:34+02:00
9,15:43:40,11.09.19,1,0.7,9,11.09.19 15:43:40,2019-09-11 15:43:40+02:00
25,15:43:46,11.09.19,1,4.5,9,11.09.19 15:43:46,2019-09-11 15:43:46+02:00
35,15:44:21,11.09.19,1,5.2,9,11.09.19 15:44:21,2019-09-11 15:44:21+02:00
31,15:44:23,11.09.19,1,3.5,9,11.09.19 15:44:23,2019-09-11 15:44:23+02:00
12,15:44:29,11.09.19,1,4.9,9,11.09.19 15:44:29,2019-09-11 15:44:29+02:00
17,15:44:33,11.09.19,1,4.4,9,11.09.19 15:44:33,2019-09-11 15:44:33+02:00
32,15:45:17,11.09.19,1,19.1,9,11.09.19 15:45:17,2019-09-11 15:45:17+02:00
26,15:45:20,11.09.19,1,1.4,9,11.09.19 15:45:20,2019-09-11 15:45:20+02:00
29,15:45:23,11.09.19,1,5.6,9,11.09.19 15:45:23,2019-09-11 15:45:23+02:00
27,15:45:26,11.09.19,1,5.6,9,11.09.19 15:45:26,2019-09-11 15:45:26+02:00
16,15:45:29,11.09.19,1,3.3,9,11.09.19 15:45:29,2019-09-11 15:45:29+02:00
12,15:45:32,11.09.19,1,2.2,9,11.09.19 15:45:32,2019-09-11 15:45:32+02:00
11,15:45:33,11.09.19,1,0.6,9,11.09.19 15:45:33,2019-09-11 15:45:33+02:00
16,15:45:36,11.09.19,1,4.9,9,11.09.19 15:45:36,2019-09-11 15:45:36+02:00
30,15:45:43,11.09.19,1,4.3,9,11.09.19 15:45:43,2019-09-11 15:45:43+02:00
25,15:45:50,11.09.19,1,3.4,9,11.09.19 15:45:50,2019-09-11 15:45:50+02:00
27,15:45:53,11.09.19,1,4.6,9,11.09.19 15:45:53,2019-09-11 15:45:53+02:00
20,15:45:57,11.09.19,1,3.6,9,11.09.19 15:45:57,2019-09-11 15:45:57+02:00
19,15:46:00,11.09.19,1,3.7,9,11.09.19 15:46:00,2019-09-11 15:46:00+02:00
12,15:46:04,11.09.19,1,1.8,9,11.09.19 15:46:04,2019-09-11 15:46:04+02:00
9,15:46:22,11.09.19,1,1.0,9,11.09.19 15:46:22,2019-09-11 15:46:22+02:00
11,15:46:33,11.09.19,1,4.8,9,11.09.19 15:46:33,2019-09-11 15:46:33+02:00
18,15:46:35,11.09.19,1,5.4,9,11.09.19 15:46:35,2019-09-11 15:46:35+02:00
20,15:46:37,11.09.19,1,5.0,9,11.09.19 15:46:37,2019-09-11 15:46:37+02:00
19,15:46:40,11.09.19,1,3.8,9,11.09.19 15:46:40,2019-09-11 15:46:40+02:00
33,15:46:55,11.09.19,1,4.0,9,11.09.19 15:46:55,2019-09-11 15:46:55+02:00
33,15:47:00,11.09.19,1,4.1,9,11.09.19 15:47:00,2019-09-11 15:47:00+02:00
31,15:47:02,11.09.19,1,4.1,9,11.09.19 15:47:02,2019-09-11 15:47:02+02:00
28,15:47:04,11.09.19,1,4.8,9,11.09.19 15:47:04,2019-09-11 15:47:04+02:00
24,15:47:23,11.09.19,1,4.4,9,11.09.19 15:47:23,2019-09-11 15:47:23+02:00
24,15:47:24,11.09.19,1,4.3,9,11.09.19 15:47:24,2019-09-11 15:47:24+02:00
30,15:47:43,11.09.19,1,4.2,9,11.09.19 15:47:43,2019-09-11 15:47:43+02:00
30,15:47:45,11.09.19,1,5.1,9,11.09.19 15:47:45,2019-09-11 15:47:45+02:00
32,15:48:28,11.09.19,1,0.8,9,11.09.19 15:48:28,2019-09-11 15:48:28+02:00
44,15:48:49,11.09.19,1,4.1,9,11.09.19 15:48:49,2019-09-11 15:48:49+02:00
31,15:48:53,11.09.19,1,1.7,9,11.09.19 15:48:53,2019-09-11 15:48:53+02:00
32,15:49:10,11.09.19,1,8.4,9,11.09.19 15:49:10,2019-09-11 15:49:10+02:00
30,15:49:13,11.09.19,1,3.6,9,11.09.19 15:49:13,2019-09-11 15:49:13+02:00
32,15:49:14,11.09.19,1,4.7,9,11.09.19 15:49:14,2019-09-11 15:49:14+02:00
36,15:49:17,11.09.19,1,4.9,9,11.09.19 15:49:17,2019-09-11 15:49:17+02:00
22,15:49:18,11.09.19,1,0.6,9,11.09.19 15:49:18,2019-09-11 15:49:18+02:00
34,15:49:20,11.09.19,1,3.5,9,11.09.19 15:49:20,2019-09-11 15:49:20+02:00
32,15:49:23,11.09.19,1,4.1,9,11.09.19 15:49:23,2019-09-11 15:49:23+02:00
29,15:49:26,11.09.19,1,3.9,9,11.09.19 15:49:26,2019-09-11 15:49:26+02:00
33,15:49:30,11.09.19,1,4.9,9,11.09.19 15:49:30,2019-09-11 15:49:30+02:00
32,15:49:32,11.09.19,1,3.5,9,11.09.19 15:49:32,2019-09-11 15:49:32+02:00
36,15:49:36,11.09.19,1,4.4,9,11.09.19 15:49:36,2019-09-11 15:49:36+02:00
33,15:49:49,11.09.19,1,4.8,9,11.09.19 15:49:49,2019-09-11 15:49:49+02:00
40,15:50:05,11.09.19,1,4.1,9,11.09.19 15:50:05,2019-09-11 15:50:05+02:00
43,15:50:07,11.09.19,1,4.0,9,11.09.19 15:50:07,2019-09-11 15:50:07+02:00
35,15:50:19,11.09.19,1,5.7,9,11.09.19 15:50:19,2019-09-11 15:50:19+02:00
25,15:50:23,11.09.19,1,0.7,9,11.09.19 15:50:23,2019-09-11 15:50:23+02:00
29,15:50:24,11.09.19,1,3.9,9,11.09.19 15:50:24,2019-09-11 15:50:24+02:00
38,15:50:32,11.09.19,1,3.3,9,11.09.19 15:50:32,2019-09-11 15:50:32+02:00
38,15:50:35,11.09.19,1,5.2,9,11.09.19 15:50:35,2019-09-11 15:50:35+02:00
36,15:51:08,11.09.19,1,4.2,9,11.09.19 15:51:08,2019-09-11 15:51:08+02:00
40,15:51:20,11.09.19,1,4.0,9,11.09.19 15:51:20,2019-09-11 15:51:20+02:00
37,15:51:26,11.09.19,1,3.8,9,11.09.19 15:51:26,2019-09-11 15:51:26+02:00
32,15:51:32,11.09.19,1,4.1,9,11.09.19 15:51:32,2019-09-11 15:51:32+02:00
32,15:51:35,11.09.19,1,4.2,9,11.09.19 15:51:35,2019-09-11 15:51:35+02:00
32,15:51:48,11.09.19,1,3.7,9,11.09.19 15:51:48,2019-09-11 15:51:48+02:00
33,15:51:51,11.09.19,1,5.1,9,11.09.19 15:51:51,2019-09-11 15:51:51+02:00
34,15:51:53,11.09.19,1,3.7,9,11.09.19 15:51:53,2019-09-11 15:51:53+02:00
35,15:51:55,11.09.19,1,4.3,9,11.09.19 15:51:55,2019-09-11 15:51:55+02:00
32,15:52:11,11.09.19,1,2.6,9,11.09.19 15:52:11,2019-09-11 15:52:11+02:00
30,15:52:15,11.09.19,1,4.3,9,11.09.19 15:52:15,2019-09-11 15:52:15+02:00
30,15:52:26,11.09.19,1,3.9,9,11.09.19 15:52:26,2019-09-11 15:52:26+02:00
30,15:52:27,11.09.19,1,5.4,9,11.09.19 15:52:27,2019-09-11 15:52:27+02:00
27,15:53:09,11.09.19,1,18.9,9,11.09.19 15:53:09,2019-09-11 15:53:09+02:00
43,15:53:13,11.09.19,1,3.3,9,11.09.19 15:53:13,2019-09-11 15:53:13+02:00
36,15:53:14,11.09.19,1,4.9,9,11.09.19 15:53:14,2019-09-11 15:53:14+02:00
30,15:53:18,11.09.19,1,3.8,9,11.09.19 15:53:18,2019-09-11 15:53:18+02:00
26,15:53:22,11.09.19,1,4.3,9,11.09.19 15:53:22,2019-09-11 15:53:22+02:00
35,15:53:26,11.09.19,1,2.0,9,11.09.19 15:53:26,2019-09-11 15:53:26+02:00
32,15:53:32,11.09.19,1,4.8,9,11.09.19 15:53:32,2019-09-11 15:53:32+02:00
31,15:53:37,11.09.19,1,4.5,9,11.09.19 15:53:37,2019-09-11 15:53:37+02:00
32,15:53:40,11.09.19,1,3.9,9,11.09.19 15:53:40,2019-09-11 15:53:40+02:00
31,15:53:47,11.09.19,1,4.6,9,11.09.19 15:53:47,2019-09-11 15:53:47+02:00
30,15:53:49,11.09.19,1,3.8,9,11.09.19 15:53:49,2019-09-11 15:53:49+02:00
20,15:53:55,11.09.19,1,0.9,9,11.09.19 15:53:55,2019-09-11 15:53:55+02:00
26,15:53:57,11.09.19,1,3.7,9,11.09.19 15:53:57,2019-09-11 15:53:57+02:00
27,15:53:59,11.09.19,1,4.9,9,11.09.19 15:53:59,2019-09-11 15:53:59+02:00
29,15:54:01,11.09.19,1,4.1,9,11.09.19 15:54:01,2019-09-11 15:54:01+02:00
28,15:54:03,11.09.19,1,4.1,9,11.09.19 15:54:03,2019-09-11 15:54:03+02:00
30,15:54:15,11.09.19,1,5.3,9,11.09.19 15:54:15,2019-09-11 15:54:15+02:00
28,15:54:18,11.09.19,1,3.9,9,11.09.19 15:54:18,2019-09-11 15:54:18+02:00
28,15:54:19,11.09.19,1,1.4,9,11.09.19 15:54:19,2019-09-11 15:54:19+02:00
38,15:54:28,11.09.19,1,4.3,9,11.09.19 15:54:28,2019-09-11 15:54:28+02:00
36,15:54:30,11.09.19,1,4.5,9,11.09.19 15:54:30,2019-09-11 15:54:30+02:00
26,15:54:48,11.09.19,1,4.5,9,11.09.19 15:54:48,2019-09-11 15:54:48+02:00
21,15:54:50,11.09.19,1,1.4,9,11.09.19 15:54:50,2019-09-11 15:54:50+02:00
23,15:55:15,11.09.19,1,4.9,9,11.09.19 15:55:15,2019-09-11 15:55:15+02:00
31,15:55:32,11.09.19,1,5.5,9,11.09.19 15:55:32,2019-09-11 15:55:32+02:00
32,15:55:36,11.09.19,1,4.0,9,11.09.19 15:55:36,2019-09-11 15:55:36+02:00
38,15:55:42,11.09.19,1,4.4,9,11.09.19 15:55:42,2019-09-11 15:55:42+02:00
24,15:55:49,11.09.19,1,4.9,9,11.09.19 15:55:49,2019-09-11 15:55:49+02:00
32,15:55:50,11.09.19,1,5.1,9,11.09.19 15:55:50,2019-09-11 15:55:50+02:00
34,15:55:54,11.09.19,1,5.3,9,11.09.19 15:55:54,2019-09-11 15:55:54+02:00
32,15:55:56,11.09.19,1,4.6,9,11.09.19 15:55:56,2019-09-11 15:55:56+02:00
18,15:56:00,11.09.19,1,0.5,9,11.09.19 15:56:00,2019-09-11 15:56:00+02:00
37,15:56:07,11.09.19,1,4.2,9,11.09.19 15:56:07,2019-09-11 15:56:07+02:00
35,15:56:28,11.09.19,1,4.0,9,11.09.19 15:56:28,2019-09-11 15:56:28+02:00
29,15:56:54,11.09.19,1,3.7,9,11.09.19 15:56:54,2019-09-11 15:56:54+02:00
36,15:56:57,11.09.19,1,4.5,9,11.09.19 15:56:57,2019-09-11 15:56:57+02:00
28,15:57:06,11.09.19,1,4.1,9,11.09.19 15:57:06,2019-09-11 15:57:06+02:00
28,15:57:08,11.09.19,1,3.4,9,11.09.19 15:57:08,2019-09-11 15:57:08+02:00
30,15:57:11,11.09.19,1,6.1,9,11.09.19 15:57:11,2019-09-11 15:57:11+02:00
22,15:57:16,11.09.19,1,7.4,9,11.09.19 15:57:16,2019-09-11 15:57:16+02:00
24,15:57:18,11.09.19,1,4.6,9,11.09.19 15:57:18,2019-09-11 15:57:18+02:00
29,15:57:23,11.09.19,1,4.1,9,11.09.19 15:57:23,2019-09-11 15:57:23+02:00
31,15:57:24,11.09.19,1,7.3,9,11.09.19 15:57:24,2019-09-11 15:57:24+02:00
31,15:58:06,11.09.19,1,4.1,9,11.09.19 15:58:06,2019-09-11 15:58:06+02:00
28,15:58:09,11.09.19,1,4.9,9,11.09.19 15:58:09,2019-09-11 15:58:09+02:00
27,15:58:11,11.09.19,1,3.4,9,11.09.19 15:58:11,2019-09-11 15:58:11+02:00
29,15:58:13,11.09.19,1,4.2,9,11.09.19 15:58:13,2019-09-11 15:58:13+02:00
23,15:58:26,11.09.19,1,0.5,9,11.09.19 15:58:26,2019-09-11 15:58:26+02:00
33,15:58:29,11.09.19,1,5.4,9,11.09.19 15:58:29,2019-09-11 15:58:29+02:00
32,15:58:31,11.09.19,1,3.5,9,11.09.19 15:58:31,2019-09-11 15:58:31+02:00
32,15:58:34,11.09.19,1,5.0,9,11.09.19 15:58:34,2019-09-11 15:58:34+02:00
32,15:58:35,11.09.19,1,3.1,9,11.09.19 15:58:35,2019-09-11 15:58:35+02:00
32,15:58:38,11.09.19,1,6.8,9,11.09.19 15:58:38,2019-09-11 15:58:38+02:00
33,15:58:40,11.09.19,1,4.0,9,11.09.19 15:58:40,2019-09-11 15:58:40+02:00
27,15:58:42,11.09.19,1,4.9,9,11.09.19 15:58:42,2019-09-11 15:58:42+02:00
32,15:58:44,11.09.19,1,4.4,9,11.09.19 15:58:44,2019-09-11 15:58:44+02:00
29,15:58:47,11.09.19,1,5.0,9,11.09.19 15:58:47,2019-09-11 15:58:47+02:00
26,15:58:49,11.09.19,1,4.1,9,11.09.19 15:58:49,2019-09-11 15:58:49+02:00
13,15:58:53,11.09.19,1,5.0,9,11.09.19 15:58:53,2019-09-11 15:58:53+02:00
34,15:59:08,11.09.19,1,3.5,9,11.09.19 15:59:08,2019-09-11 15:59:08+02:00
35,15:59:12,11.09.19,1,3.4,9,11.09.19 15:59:12,2019-09-11 15:59:12+02:00
32,15:59:15,11.09.19,1,6.1,9,11.09.19 15:59:15,2019-09-11 15:59:15+02:00
32,15:59:17,11.09.19,1,3.7,9,11.09.19 15:59:17,2019-09-11 15:59:17+02:00
32,15:59:20,11.09.19,1,3.8,9,11.09.19 15:59:20,2019-09-11 15:59:20+02:00
32,15:59:24,11.09.19,1,5.0,9,11.09.19 15:59:24,2019-09-11 15:59:24+02:00
32,15:59:29,11.09.19,1,3.9,9,11.09.19 15:59:29,2019-09-11 15:59:29+02:00
31,15:59:31,11.09.19,1,3.6,9,11.09.19 15:59:31,2019-09-11 15:59:31+02:00
23,15:59:35,11.09.19,1,5.1,9,11.09.19 15:59:35,2019-09-11 15:59:35+02:00
27,15:59:36,11.09.19,1,0.6,9,11.09.19 15:59:36,2019-09-11 15:59:36+02:00
24,15:59:41,11.09.19,1,6.8,9,11.09.19 15:59:41,2019-09-11 15:59:41+02:00
22,15:59:44,11.09.19,1,3.7,9,11.09.19 15:59:44,2019-09-11 15:59:44+02:00
23,15:59:45,11.09.19,1,0.7,9,11.09.19 15:59:45,2019-09-11 15:59:45+02:00
31,15:59:50,11.09.19,1,4.1,9,11.09.19 15:59:50,2019-09-11 15:59:50+02:00
24,15:59:58,11.09.19,1,6.3,9,11.09.19 15:59:58,2019-09-11 15:59:58+02:00
18,16:00:25,11.09.19,1,19.2,9,11.09.19 16:00:25,2019-09-11 16:00:25+02:00
14,16:00:28,11.09.19,1,2.6,9,11.09.19 16:00:28,2019-09-11 16:00:28+02:00
21,16:00:30,11.09.19,1,1.7,9,11.09.19 16:00:30,2019-09-11 16:00:30+02:00
20,16:00:33,11.09.19,1,4.8,9,11.09.19 16:00:33,2019-09-11 16:00:33+02:00
30,16:00:54,11.09.19,1,4.2,9,11.09.19 16:00:54,2019-09-11 16:00:54+02:00
28,16:00:56,11.09.19,1,3.1,9,11.09.19 16:00:56,2019-09-11 16:00:56+02:00
27,16:00:58,11.09.19,1,3.6,9,11.09.19 16:00:58,2019-09-11 16:00:58+02:00
28,16:01:02,11.09.19,1,4.4,9,11.09.19 16:01:02,2019-09-11 16:01:02+02:00
31,16:01:04,11.09.19,1,4.4,9,11.09.19 16:01:04,2019-09-11 16:01:04+02:00
21,16:01:10,11.09.19,1,1.6,9,11.09.19 16:01:10,2019-09-11 16:01:10+02:00
35,16:01:35,11.09.19,1,3.7,9,11.09.19 16:01:35,2019-09-11 16:01:35+02:00
36,16:02:07,11.09.19,1,4.5,9,11.09.19 16:02:07,2019-09-11 16:02:07+02:00
34,16:02:10,11.09.19,1,4.3,9,11.09.19 16:02:10,2019-09-11 16:02:10+02:00
17,16:02:16,11.09.19,1,0.8,9,11.09.19 16:02:16,2019-09-11 16:02:16+02:00
33,16:02:43,11.09.19,1,4.6,9,11.09.19 16:02:43,2019-09-11 16:02:43+02:00
34,16:02:44,11.09.19,1,4.0,9,11.09.19 16:02:44,2019-09-11 16:02:44+02:00
34,16:02:47,11.09.19,1,5.6,9,11.09.19 16:02:47,2019-09-11 16:02:47+02:00
26,16:02:57,11.09.19,1,5.0,9,11.09.19 16:02:57,2019-09-11 16:02:57+02:00
33,16:03:04,11.09.19,1,5.4,9,11.09.19 16:03:04,2019-09-11 16:03:04+02:00
34,16:03:06,11.09.19,1,5.1,9,11.09.19 16:03:06,2019-09-11 16:03:06+02:00
35,16:03:09,11.09.19,1,3.9,9,11.09.19 16:03:09,2019-09-11 16:03:09+02:00
37,16:03:12,11.09.19,1,4.8,9,11.09.19 16:03:12,2019-09-11 16:03:12+02:00
45,16:03:20,11.09.19,1,4.5,9,11.09.19 16:03:20,2019-09-11 16:03:20+02:00
33,16:03:26,11.09.19,1,8.1,9,11.09.19 16:03:26,2019-09-11 16:03:26+02:00
41,16:03:40,11.09.19,1,3.8,9,11.09.19 16:03:40,2019-09-11 16:03:40+02:00
43,16:03:42,11.09.19,1,4.3,9,11.09.19 16:03:42,2019-09-11 16:03:42+02:00
33,16:03:49,11.09.19,1,4.4,9,11.09.19 16:03:49,2019-09-11 16:03:49+02:00
32,16:03:52,11.09.19,1,6.3,9,11.09.19 16:03:52,2019-09-11 16:03:52+02:00
33,16:03:54,11.09.19,1,3.5,9,11.09.19 16:03:54,2019-09-11 16:03:54+02:00
32,16:03:58,11.09.19,1,4.4,9,11.09.19 16:03:58,2019-09-11 16:03:58+02:00
40,16:04:04,11.09.19,1,4.2,9,11.09.19 16:04:04,2019-09-11 16:04:04+02:00
41,16:04:06,11.09.19,1,4.1,9,11.09.19 16:04:06,2019-09-11 16:04:06+02:00
37,16:04:11,11.09.19,1,5.0,9,11.09.19 16:04:11,2019-09-11 16:04:11+02:00
35,16:04:14,11.09.19,1,5.9,9,11.09.19 16:04:14,2019-09-11 16:04:14+02:00
31,16:04:15,11.09.19,1,5.1,9,11.09.19 16:04:15,2019-09-11 16:04:15+02:00
29,16:04:17,11.09.19,1,3.2,9,11.09.19 16:04:17,2019-09-11 16:04:17+02:00
28,16:04:20,11.09.19,1,4.6,9,11.09.19 16:04:20,2019-09-11 16:04:20+02:00
30,16:04:23,11.09.19,1,5.0,9,11.09.19 16:04:23,2019-09-11 16:04:23+02:00
26,16:04:33,11.09.19,1,5.1,9,11.09.19 16:04:33,2019-09-11 16:04:33+02:00
20,16:04:36,11.09.19,1,5.1,9,11.09.19 16:04:36,2019-09-11 16:04:36+02:00
38,16:05:12,11.09.19,1,4.1,9,11.09.19 16:05:12,2019-09-11 16:05:12+02:00
33,16:05:15,11.09.19,1,6.6,9,11.09.19 16:05:15,2019-09-11 16:05:15+02:00
36,16:05:17,11.09.19,1,5.4,9,11.09.19 16:05:17,2019-09-11 16:05:17+02:00
31,16:05:20,11.09.19,1,4.3,9,11.09.19 16:05:20,2019-09-11 16:05:20+02:00
24,16:05:22,11.09.19,1,5.1,9,11.09.19 16:05:22,2019-09-11 16:05:22+02:00
24,16:05:24,11.09.19,1,4.3,9,11.09.19 16:05:24,2019-09-11 16:05:24+02:00
28,16:05:43,11.09.19,1,4.7,9,11.09.19 16:05:43,2019-09-11 16:05:43+02:00
26,16:05:45,11.09.19,1,5.6,9,11.09.19 16:05:45,2019-09-11 16:05:45+02:00
25,16:05:48,11.09.19,1,4.5,9,11.09.19 16:05:48,2019-09-11 16:05:48+02:00
27,16:05:50,11.09.19,1,5.2,9,11.09.19 16:05:50,2019-09-11 16:05:50+02:00
31,16:06:33,11.09.19,1,3.6,9,11.09.19 16:06:33,2019-09-11 16:06:33+02:00
27,16:07:12,11.09.19,1,18.7,9,11.09.19 16:07:12,2019-09-11 16:07:12+02:00
