Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,17:52:52,27.02.20,2,4.1,126,27.02.20 17:52:52,2020-02-27 17:52:52+01:00
39,18:03:21,27.02.20,2,3.7,126,27.02.20 18:03:21,2020-02-27 18:03:21+01:00
21,18:06:31,27.02.20,2,3.4,126,27.02.20 18:06:31,2020-02-27 18:06:31+01:00
34,18:08:19,27.02.20,2,4.6,126,27.02.20 18:08:19,2020-02-27 18:08:19+01:00
37,18:10:12,27.02.20,2,4.4,126,27.02.20 18:10:12,2020-02-27 18:10:12+01:00
34,18:32:12,27.02.20,2,5.7,126,27.02.20 18:32:12,2020-02-27 18:32:12+01:00
35,18:58:43,27.02.20,2,4.1,126,27.02.20 18:58:43,2020-02-27 18:58:43+01:00
40,19:10:10,27.02.20,2,4.4,126,27.02.20 19:10:10,2020-02-27 19:10:10+01:00
32,19:18:42,27.02.20,2,3.8,126,27.02.20 19:18:42,2020-02-27 19:18:42+01:00
33,19:31:37,27.02.20,2,4.6,126,27.02.20 19:31:37,2020-02-27 19:31:37+01:00
28,19:46:02,27.02.20,2,3.9,126,27.02.20 19:46:02,2020-02-27 19:46:02+01:00
35,19:50:59,27.02.20,2,3.9,126,27.02.20 19:50:59,2020-02-27 19:50:59+01:00
36,20:29:38,27.02.20,2,4.6,126,27.02.20 20:29:38,2020-02-27 20:29:38+01:00
34,21:03:07,27.02.20,2,5.2,126,27.02.20 21:03:07,2020-02-27 21:03:07+01:00
38,21:03:35,27.02.20,2,4.9,126,27.02.20 21:03:35,2020-02-27 21:03:35+01:00
41,21:23:01,27.02.20,2,3.5,126,27.02.20 21:23:01,2020-02-27 21:23:01+01:00
29,21:43:19,27.02.20,2,5.3,126,27.02.20 21:43:19,2020-02-27 21:43:19+01:00
34,21:47:55,27.02.20,2,5.2,126,27.02.20 21:47:55,2020-02-27 21:47:55+01:00
29,21:49:48,27.02.20,2,4.6,126,27.02.20 21:49:48,2020-02-27 21:49:48+01:00
11,22:34:02,27.02.20,2,2.5,126,27.02.20 22:34:02,2020-02-27 22:34:02+01:00
34,22:44:27,27.02.20,2,4.7,126,27.02.20 22:44:27,2020-02-27 22:44:27+01:00
17,03:16:59,28.02.20,2,4.4,126,28.02.20 03:16:59,2020-02-28 03:16:59+01:00
29,05:41:03,28.02.20,2,4.6,126,28.02.20 05:41:03,2020-02-28 05:41:03+01:00
45,06:25:27,28.02.20,2,3.8,126,28.02.20 06:25:27,2020-02-28 06:25:27+01:00
28,07:05:27,28.02.20,2,4.8,126,28.02.20 07:05:27,2020-02-28 07:05:27+01:00
37,07:17:38,28.02.20,2,3.7,126,28.02.20 07:17:38,2020-02-28 07:17:38+01:00
31,07:19:18,28.02.20,2,4.5,126,28.02.20 07:19:18,2020-02-28 07:19:18+01:00
43,07:21:00,28.02.20,2,4.5,126,28.02.20 07:21:00,2020-02-28 07:21:00+01:00
34,07:21:28,28.02.20,2,8.6,126,28.02.20 07:21:28,2020-02-28 07:21:28+01:00
36,07:24:48,28.02.20,2,4.0,126,28.02.20 07:24:48,2020-02-28 07:24:48+01:00
29,07:36:44,28.02.20,2,5.0,126,28.02.20 07:36:44,2020-02-28 07:36:44+01:00
31,07:43:42,28.02.20,2,4.2,126,28.02.20 07:43:42,2020-02-28 07:43:42+01:00
15,07:48:06,28.02.20,2,4.4,126,28.02.20 07:48:06,2020-02-28 07:48:06+01:00
30,07:50:31,28.02.20,2,4.2,126,28.02.20 07:50:31,2020-02-28 07:50:31+01:00
27,07:50:43,28.02.20,2,3.7,126,28.02.20 07:50:43,2020-02-28 07:50:43+01:00
36,07:53:21,28.02.20,2,1.0,126,28.02.20 07:53:21,2020-02-28 07:53:21+01:00
26,07:53:38,28.02.20,2,4.4,126,28.02.20 07:53:38,2020-02-28 07:53:38+01:00
35,07:57:55,28.02.20,2,6.1,126,28.02.20 07:57:55,2020-02-28 07:57:55+01:00
48,07:58:23,28.02.20,2,3.7,126,28.02.20 07:58:23,2020-02-28 07:58:23+01:00
21,07:59:34,28.02.20,2,4.4,126,28.02.20 07:59:34,2020-02-28 07:59:34+01:00
34,08:01:10,28.02.20,2,3.8,126,28.02.20 08:01:10,2020-02-28 08:01:10+01:00
29,08:03:22,28.02.20,2,4.9,126,28.02.20 08:03:22,2020-02-28 08:03:22+01:00
13,08:10:37,28.02.20,2,4.8,126,28.02.20 08:10:37,2020-02-28 08:10:37+01:00
28,08:15:39,28.02.20,2,7.6,126,28.02.20 08:15:39,2020-02-28 08:15:39+01:00
26,08:15:41,28.02.20,2,4.5,126,28.02.20 08:15:41,2020-02-28 08:15:41+01:00
11,08:20:32,28.02.20,2,3.5,126,28.02.20 08:20:32,2020-02-28 08:20:32+01:00
29,08:35:15,28.02.20,2,1.5,126,28.02.20 08:35:15,2020-02-28 08:35:15+01:00
45,08:47:07,28.02.20,2,4.6,126,28.02.20 08:47:07,2020-02-28 08:47:07+01:00
19,08:53:33,28.02.20,2,4.5,126,28.02.20 08:53:33,2020-02-28 08:53:33+01:00
38,08:56:09,28.02.20,2,5.0,126,28.02.20 08:56:09,2020-02-28 08:56:09+01:00
35,09:01:54,28.02.20,2,3.7,126,28.02.20 09:01:54,2020-02-28 09:01:54+01:00
21,09:03:22,28.02.20,2,0.6,126,28.02.20 09:03:22,2020-02-28 09:03:22+01:00
33,09:03:28,28.02.20,2,5.1,126,28.02.20 09:03:28,2020-02-28 09:03:28+01:00
23,09:05:54,28.02.20,2,12.5,126,28.02.20 09:05:54,2020-02-28 09:05:54+01:00
35,09:06:08,28.02.20,2,2.8,126,28.02.20 09:06:08,2020-02-28 09:06:08+01:00
34,09:23:53,28.02.20,2,4.0,126,28.02.20 09:23:53,2020-02-28 09:23:53+01:00
30,09:23:59,28.02.20,2,7.5,126,28.02.20 09:23:59,2020-02-28 09:23:59+01:00
34,09:32:11,28.02.20,2,4.0,126,28.02.20 09:32:11,2020-02-28 09:32:11+01:00
31,09:33:06,28.02.20,2,3.9,126,28.02.20 09:33:06,2020-02-28 09:33:06+01:00
24,09:41:32,28.02.20,2,4.5,126,28.02.20 09:41:32,2020-02-28 09:41:32+01:00
20,09:49:21,28.02.20,2,4.5,126,28.02.20 09:49:21,2020-02-28 09:49:21+01:00
19,09:53:06,28.02.20,2,0.6,126,28.02.20 09:53:06,2020-02-28 09:53:06+01:00
35,09:58:49,28.02.20,2,5.1,126,28.02.20 09:58:49,2020-02-28 09:58:49+01:00
32,10:09:38,28.02.20,2,4.7,126,28.02.20 10:09:38,2020-02-28 10:09:38+01:00
23,10:13:00,28.02.20,2,5.0,126,28.02.20 10:13:00,2020-02-28 10:13:00+01:00
28,10:14:50,28.02.20,2,4.7,126,28.02.20 10:14:50,2020-02-28 10:14:50+01:00
27,10:14:54,28.02.20,2,5.6,126,28.02.20 10:14:54,2020-02-28 10:14:54+01:00
34,10:18:31,28.02.20,2,5.6,126,28.02.20 10:18:31,2020-02-28 10:18:31+01:00
31,10:19:08,28.02.20,2,3.2,126,28.02.20 10:19:08,2020-02-28 10:19:08+01:00
26,10:19:33,28.02.20,2,4.2,126,28.02.20 10:19:33,2020-02-28 10:19:33+01:00
23,10:22:52,28.02.20,2,4.2,126,28.02.20 10:22:52,2020-02-28 10:22:52+01:00
30,10:27:41,28.02.20,2,3.7,126,28.02.20 10:27:41,2020-02-28 10:27:41+01:00
37,10:37:04,28.02.20,2,4.5,126,28.02.20 10:37:04,2020-02-28 10:37:04+01:00
30,10:41:12,28.02.20,2,4.1,126,28.02.20 10:41:12,2020-02-28 10:41:12+01:00
30,10:41:16,28.02.20,2,4.4,126,28.02.20 10:41:16,2020-02-28 10:41:16+01:00
13,10:42:29,28.02.20,2,7.6,126,28.02.20 10:42:29,2020-02-28 10:42:29+01:00
40,10:42:56,28.02.20,2,4.5,126,28.02.20 10:42:56,2020-02-28 10:42:56+01:00
37,10:46:03,28.02.20,2,3.9,126,28.02.20 10:46:03,2020-02-28 10:46:03+01:00
45,10:47:07,28.02.20,2,4.5,126,28.02.20 10:47:07,2020-02-28 10:47:07+01:00
37,10:50:23,28.02.20,2,4.5,126,28.02.20 10:50:23,2020-02-28 10:50:23+01:00
16,10:52:14,28.02.20,2,2.9,126,28.02.20 10:52:14,2020-02-28 10:52:14+01:00
36,10:54:27,28.02.20,2,4.0,126,28.02.20 10:54:27,2020-02-28 10:54:27+01:00
37,11:01:32,28.02.20,2,3.6,126,28.02.20 11:01:32,2020-02-28 11:01:32+01:00
30,11:03:26,28.02.20,2,4.2,126,28.02.20 11:03:26,2020-02-28 11:03:26+01:00
10,11:04:54,28.02.20,2,1.0,126,28.02.20 11:04:54,2020-02-28 11:04:54+01:00
41,11:13:54,28.02.20,2,2.9,126,28.02.20 11:13:54,2020-02-28 11:13:54+01:00
22,11:19:20,28.02.20,2,4.5,126,28.02.20 11:19:20,2020-02-28 11:19:20+01:00
33,11:28:43,28.02.20,2,4.8,126,28.02.20 11:28:43,2020-02-28 11:28:43+01:00
38,11:30:27,28.02.20,2,3.5,126,28.02.20 11:30:27,2020-02-28 11:30:27+01:00
37,11:32:13,28.02.20,2,4.2,126,28.02.20 11:32:13,2020-02-28 11:32:13+01:00
33,11:32:56,28.02.20,2,3.2,126,28.02.20 11:32:56,2020-02-28 11:32:56+01:00
23,11:34:37,28.02.20,2,3.7,126,28.02.20 11:34:37,2020-02-28 11:34:37+01:00
31,11:35:22,28.02.20,2,3.4,126,28.02.20 11:35:22,2020-02-28 11:35:22+01:00
12,11:36:18,28.02.20,2,1.8,126,28.02.20 11:36:18,2020-02-28 11:36:18+01:00
26,11:38:51,28.02.20,2,4.1,126,28.02.20 11:38:51,2020-02-28 11:38:51+01:00
15,11:50:48,28.02.20,2,3.1,126,28.02.20 11:50:48,2020-02-28 11:50:48+01:00
22,11:52:20,28.02.20,2,4.5,126,28.02.20 11:52:20,2020-02-28 11:52:20+01:00
33,11:55:00,28.02.20,2,4.2,126,28.02.20 11:55:00,2020-02-28 11:55:00+01:00
36,12:04:17,28.02.20,2,4.3,126,28.02.20 12:04:17,2020-02-28 12:04:17+01:00
33,12:06:40,28.02.20,2,4.5,126,28.02.20 12:06:40,2020-02-28 12:06:40+01:00
18,12:08:32,28.02.20,2,4.5,126,28.02.20 12:08:32,2020-02-28 12:08:32+01:00
24,12:12:05,28.02.20,2,1.1,126,28.02.20 12:12:05,2020-02-28 12:12:05+01:00
28,12:13:11,28.02.20,2,3.8,126,28.02.20 12:13:11,2020-02-28 12:13:11+01:00
31,12:24:39,28.02.20,2,3.3,126,28.02.20 12:24:39,2020-02-28 12:24:39+01:00
36,12:24:50,28.02.20,2,5.8,126,28.02.20 12:24:50,2020-02-28 12:24:50+01:00
48,12:25:49,28.02.20,2,4.7,126,28.02.20 12:25:49,2020-02-28 12:25:49+01:00
30,12:48:41,28.02.20,2,5.8,126,28.02.20 12:48:41,2020-02-28 12:48:41+01:00
40,12:53:44,28.02.20,2,3.4,126,28.02.20 12:53:44,2020-02-28 12:53:44+01:00
33,12:55:40,28.02.20,2,4.5,126,28.02.20 12:55:40,2020-02-28 12:55:40+01:00
34,12:56:36,28.02.20,2,4.3,126,28.02.20 12:56:36,2020-02-28 12:56:36+01:00
21,13:11:00,28.02.20,2,2.7,126,28.02.20 13:11:00,2020-02-28 13:11:00+01:00
32,13:14:04,28.02.20,2,3.7,126,28.02.20 13:14:04,2020-02-28 13:14:04+01:00
31,13:14:28,28.02.20,2,0.8,126,28.02.20 13:14:28,2020-02-28 13:14:28+01:00
36,13:38:34,28.02.20,2,4.5,126,28.02.20 13:38:34,2020-02-28 13:38:34+01:00
37,13:46:18,28.02.20,2,4.7,126,28.02.20 13:46:18,2020-02-28 13:46:18+01:00
43,13:52:39,28.02.20,2,5.2,126,28.02.20 13:52:39,2020-02-28 13:52:39+01:00
32,14:01:43,28.02.20,2,6.0,126,28.02.20 14:01:43,2020-02-28 14:01:43+01:00
32,14:08:57,28.02.20,2,4.4,126,28.02.20 14:08:57,2020-02-28 14:08:57+01:00
33,14:12:58,28.02.20,2,5.5,126,28.02.20 14:12:58,2020-02-28 14:12:58+01:00
30,14:17:54,28.02.20,2,8.2,126,28.02.20 14:17:54,2020-02-28 14:17:54+01:00
40,14:18:20,28.02.20,2,4.4,126,28.02.20 14:18:20,2020-02-28 14:18:20+01:00
35,14:23:36,28.02.20,2,3.9,126,28.02.20 14:23:36,2020-02-28 14:23:36+01:00
26,14:24:59,28.02.20,2,4.6,126,28.02.20 14:24:59,2020-02-28 14:24:59+01:00
36,14:26:35,28.02.20,2,4.3,126,28.02.20 14:26:35,2020-02-28 14:26:35+01:00
36,14:31:07,28.02.20,2,3.5,126,28.02.20 14:31:07,2020-02-28 14:31:07+01:00
31,14:32:23,28.02.20,2,4.5,126,28.02.20 14:32:23,2020-02-28 14:32:23+01:00
29,14:46:53,28.02.20,2,5.4,126,28.02.20 14:46:53,2020-02-28 14:46:53+01:00
35,15:01:41,28.02.20,2,4.8,126,28.02.20 15:01:41,2020-02-28 15:01:41+01:00
28,15:14:13,28.02.20,2,4.9,126,28.02.20 15:14:13,2020-02-28 15:14:13+01:00
46,15:15:40,28.02.20,2,4.6,126,28.02.20 15:15:40,2020-02-28 15:15:40+01:00
31,15:24:19,28.02.20,2,4.8,126,28.02.20 15:24:19,2020-02-28 15:24:19+01:00
19,15:28:29,28.02.20,2,4.6,126,28.02.20 15:28:29,2020-02-28 15:28:29+01:00
26,15:33:01,28.02.20,2,0.6,126,28.02.20 15:33:01,2020-02-28 15:33:01+01:00
38,15:35:40,28.02.20,2,4.6,126,28.02.20 15:35:40,2020-02-28 15:35:40+01:00
40,15:37:27,28.02.20,2,5.3,126,28.02.20 15:37:27,2020-02-28 15:37:27+01:00
20,15:38:12,28.02.20,2,3.3,126,28.02.20 15:38:12,2020-02-28 15:38:12+01:00
16,15:49:02,28.02.20,2,3.4,126,28.02.20 15:49:02,2020-02-28 15:49:02+01:00
38,15:49:44,28.02.20,2,4.9,126,28.02.20 15:49:44,2020-02-28 15:49:44+01:00
35,15:51:18,28.02.20,2,3.9,126,28.02.20 15:51:18,2020-02-28 15:51:18+01:00
32,15:52:25,28.02.20,2,4.9,126,28.02.20 15:52:25,2020-02-28 15:52:25+01:00
22,15:53:45,28.02.20,2,4.2,126,28.02.20 15:53:45,2020-02-28 15:53:45+01:00
41,15:57:18,28.02.20,2,5.1,126,28.02.20 15:57:18,2020-02-28 15:57:18+01:00
11,16:01:51,28.02.20,2,4.7,126,28.02.20 16:01:51,2020-02-28 16:01:51+01:00
33,16:20:48,28.02.20,2,5.2,126,28.02.20 16:20:48,2020-02-28 16:20:48+01:00
31,16:32:06,28.02.20,2,4.7,126,28.02.20 16:32:06,2020-02-28 16:32:06+01:00
28,16:37:02,28.02.20,2,0.5,126,28.02.20 16:37:02,2020-02-28 16:37:02+01:00
36,16:39:09,28.02.20,2,5.0,126,28.02.20 16:39:09,2020-02-28 16:39:09+01:00
26,16:42:51,28.02.20,2,5.0,126,28.02.20 16:42:51,2020-02-28 16:42:51+01:00
31,16:51:41,28.02.20,2,3.7,126,28.02.20 16:51:41,2020-02-28 16:51:41+01:00
31,16:56:41,28.02.20,2,4.2,126,28.02.20 16:56:41,2020-02-28 16:56:41+01:00
41,17:00:52,28.02.20,2,4.8,126,28.02.20 17:00:52,2020-02-28 17:00:52+01:00
34,17:01:57,28.02.20,2,3.7,126,28.02.20 17:01:57,2020-02-28 17:01:57+01:00
32,17:03:53,28.02.20,2,4.8,126,28.02.20 17:03:53,2020-02-28 17:03:53+01:00
31,17:07:35,28.02.20,2,4.2,126,28.02.20 17:07:35,2020-02-28 17:07:35+01:00
41,17:08:10,28.02.20,2,4.8,126,28.02.20 17:08:10,2020-02-28 17:08:10+01:00
29,17:10:16,28.02.20,2,4.1,126,28.02.20 17:10:16,2020-02-28 17:10:16+01:00
27,17:11:04,28.02.20,2,4.9,126,28.02.20 17:11:04,2020-02-28 17:11:04+01:00
36,17:13:08,28.02.20,2,4.4,126,28.02.20 17:13:08,2020-02-28 17:13:08+01:00
35,17:33:02,28.02.20,2,4.5,126,28.02.20 17:33:02,2020-02-28 17:33:02+01:00
32,17:43:40,28.02.20,2,4.7,126,28.02.20 17:43:40,2020-02-28 17:43:40+01:00
20,17:55:06,28.02.20,2,4.7,126,28.02.20 17:55:06,2020-02-28 17:55:06+01:00
15,17:57:16,28.02.20,2,4.2,126,28.02.20 17:57:16,2020-02-28 17:57:16+01:00
30,18:06:56,28.02.20,2,4.6,126,28.02.20 18:06:56,2020-02-28 18:06:56+01:00
34,18:27:02,28.02.20,2,4.0,126,28.02.20 18:27:02,2020-02-28 18:27:02+01:00
36,18:36:00,28.02.20,2,5.0,126,28.02.20 18:36:00,2020-02-28 18:36:00+01:00
31,18:43:59,28.02.20,2,0.5,126,28.02.20 18:43:59,2020-02-28 18:43:59+01:00
28,18:49:36,28.02.20,2,4.0,126,28.02.20 18:49:36,2020-02-28 18:49:36+01:00
35,18:50:48,28.02.20,2,3.8,126,28.02.20 18:50:48,2020-02-28 18:50:48+01:00
34,18:51:51,28.02.20,2,4.7,126,28.02.20 18:51:51,2020-02-28 18:51:51+01:00
29,18:58:13,28.02.20,2,4.1,126,28.02.20 18:58:13,2020-02-28 18:58:13+01:00
35,19:13:22,28.02.20,2,4.0,126,28.02.20 19:13:22,2020-02-28 19:13:22+01:00
28,19:17:12,28.02.20,2,5.6,126,28.02.20 19:17:12,2020-02-28 19:17:12+01:00
34,19:18:34,28.02.20,2,4.6,126,28.02.20 19:18:34,2020-02-28 19:18:34+01:00
31,19:33:18,28.02.20,2,5.0,126,28.02.20 19:33:18,2020-02-28 19:33:18+01:00
16,19:35:16,28.02.20,2,1.0,126,28.02.20 19:35:16,2020-02-28 19:35:16+01:00
32,19:38:53,28.02.20,2,4.7,126,28.02.20 19:38:53,2020-02-28 19:38:53+01:00
28,19:52:06,28.02.20,2,3.5,126,28.02.20 19:52:06,2020-02-28 19:52:06+01:00
36,19:56:20,28.02.20,2,4.9,126,28.02.20 19:56:20,2020-02-28 19:56:20+01:00
15,20:03:42,28.02.20,2,4.7,126,28.02.20 20:03:42,2020-02-28 20:03:42+01:00
34,20:07:47,28.02.20,2,4.3,126,28.02.20 20:07:47,2020-02-28 20:07:47+01:00
34,20:35:43,28.02.20,2,4.8,126,28.02.20 20:35:43,2020-02-28 20:35:43+01:00
27,20:40:05,28.02.20,2,4.8,126,28.02.20 20:40:05,2020-02-28 20:40:05+01:00
40,20:51:21,28.02.20,2,4.6,126,28.02.20 20:51:21,2020-02-28 20:51:21+01:00
13,21:00:09,28.02.20,2,4.8,126,28.02.20 21:00:09,2020-02-28 21:00:09+01:00
36,21:12:23,28.02.20,2,4.5,126,28.02.20 21:12:23,2020-02-28 21:12:23+01:00
24,21:34:45,28.02.20,2,3.6,126,28.02.20 21:34:45,2020-02-28 21:34:45+01:00
36,22:25:27,28.02.20,2,5.2,126,28.02.20 22:25:27,2020-02-28 22:25:27+01:00
28,00:55:18,29.02.20,2,5.1,126,29.02.20 00:55:18,2020-02-29 00:55:18+01:00
18,04:13:47,29.02.20,2,4.8,126,29.02.20 04:13:47,2020-02-29 04:13:47+01:00
36,07:06:12,29.02.20,2,4.9,126,29.02.20 07:06:12,2020-02-29 07:06:12+01:00
13,08:18:20,29.02.20,2,0.7,126,29.02.20 08:18:20,2020-02-29 08:18:20+01:00
32,08:43:49,29.02.20,2,5.2,126,29.02.20 08:43:49,2020-02-29 08:43:49+01:00
23,09:05:20,29.02.20,2,4.8,126,29.02.20 09:05:20,2020-02-29 09:05:20+01:00
27,09:09:58,29.02.20,2,4.0,126,29.02.20 09:09:58,2020-02-29 09:09:58+01:00
40,09:11:19,29.02.20,2,3.5,126,29.02.20 09:11:19,2020-02-29 09:11:19+01:00
27,09:14:52,29.02.20,2,4.5,126,29.02.20 09:14:52,2020-02-29 09:14:52+01:00
9,09:29:04,29.02.20,2,2.4,126,29.02.20 09:29:04,2020-02-29 09:29:04+01:00
35,09:44:16,29.02.20,2,3.8,126,29.02.20 09:44:16,2020-02-29 09:44:16+01:00
22,09:51:49,29.02.20,2,0.8,126,29.02.20 09:51:49,2020-02-29 09:51:49+01:00
32,09:53:01,29.02.20,2,5.0,126,29.02.20 09:53:01,2020-02-29 09:53:01+01:00
38,10:01:41,29.02.20,2,4.2,126,29.02.20 10:01:41,2020-02-29 10:01:41+01:00
31,10:15:04,29.02.20,2,3.9,126,29.02.20 10:15:04,2020-02-29 10:15:04+01:00
27,10:32:30,29.02.20,2,5.3,126,29.02.20 10:32:30,2020-02-29 10:32:30+01:00
30,10:33:06,29.02.20,2,3.8,126,29.02.20 10:33:06,2020-02-29 10:33:06+01:00
25,10:33:10,29.02.20,2,4.0,126,29.02.20 10:33:10,2020-02-29 10:33:10+01:00
39,10:35:32,29.02.20,2,3.9,126,29.02.20 10:35:32,2020-02-29 10:35:32+01:00
21,10:46:28,29.02.20,2,4.8,126,29.02.20 10:46:28,2020-02-29 10:46:28+01:00
35,10:56:38,29.02.20,2,1.9,126,29.02.20 10:56:38,2020-02-29 10:56:38+01:00
19,11:01:19,29.02.20,2,4.9,126,29.02.20 11:01:19,2020-02-29 11:01:19+01:00
24,11:02:25,29.02.20,2,4.9,126,29.02.20 11:02:25,2020-02-29 11:02:25+01:00
35,11:07:19,29.02.20,2,4.6,126,29.02.20 11:07:19,2020-02-29 11:07:19+01:00
27,11:14:30,29.02.20,2,4.7,126,29.02.20 11:14:30,2020-02-29 11:14:30+01:00
29,11:20:40,29.02.20,2,3.7,126,29.02.20 11:20:40,2020-02-29 11:20:40+01:00
35,11:20:52,29.02.20,2,4.6,126,29.02.20 11:20:52,2020-02-29 11:20:52+01:00
32,11:28:20,29.02.20,2,3.6,126,29.02.20 11:28:20,2020-02-29 11:28:20+01:00
34,11:34:27,29.02.20,2,4.1,126,29.02.20 11:34:27,2020-02-29 11:34:27+01:00
51,11:45:00,29.02.20,2,4.5,126,29.02.20 11:45:00,2020-02-29 11:45:00+01:00
30,11:49:51,29.02.20,2,4.6,126,29.02.20 11:49:51,2020-02-29 11:49:51+01:00
23,11:50:23,29.02.20,2,0.8,126,29.02.20 11:50:23,2020-02-29 11:50:23+01:00
20,11:56:29,29.02.20,2,4.0,126,29.02.20 11:56:29,2020-02-29 11:56:29+01:00
26,11:59:56,29.02.20,2,3.6,126,29.02.20 11:59:56,2020-02-29 11:59:56+01:00
39,12:01:03,29.02.20,2,4.6,126,29.02.20 12:01:03,2020-02-29 12:01:03+01:00
32,12:02:40,29.02.20,2,4.2,126,29.02.20 12:02:40,2020-02-29 12:02:40+01:00
40,12:03:36,29.02.20,2,4.1,126,29.02.20 12:03:36,2020-02-29 12:03:36+01:00
32,12:05:32,29.02.20,2,4.7,126,29.02.20 12:05:32,2020-02-29 12:05:32+01:00
29,12:05:39,29.02.20,2,4.7,126,29.02.20 12:05:39,2020-02-29 12:05:39+01:00
36,12:08:02,29.02.20,2,3.8,126,29.02.20 12:08:02,2020-02-29 12:08:02+01:00
36,12:13:05,29.02.20,2,3.4,126,29.02.20 12:13:05,2020-02-29 12:13:05+01:00
38,12:17:59,29.02.20,2,5.3,126,29.02.20 12:17:59,2020-02-29 12:17:59+01:00
15,12:18:23,29.02.20,2,4.2,126,29.02.20 12:18:23,2020-02-29 12:18:23+01:00
29,12:21:11,29.02.20,2,3.0,126,29.02.20 12:21:11,2020-02-29 12:21:11+01:00
32,12:21:16,29.02.20,2,4.8,126,29.02.20 12:21:16,2020-02-29 12:21:16+01:00
28,12:24:31,29.02.20,2,4.5,126,29.02.20 12:24:31,2020-02-29 12:24:31+01:00
30,12:26:22,29.02.20,2,3.6,126,29.02.20 12:26:22,2020-02-29 12:26:22+01:00
30,12:30:47,29.02.20,2,4.0,126,29.02.20 12:30:47,2020-02-29 12:30:47+01:00
33,12:31:02,29.02.20,2,4.5,126,29.02.20 12:31:02,2020-02-29 12:31:02+01:00
27,12:32:54,29.02.20,2,3.9,126,29.02.20 12:32:54,2020-02-29 12:32:54+01:00
32,12:41:11,29.02.20,2,5.2,126,29.02.20 12:41:11,2020-02-29 12:41:11+01:00
14,13:03:47,29.02.20,2,1.9,126,29.02.20 13:03:47,2020-02-29 13:03:47+01:00
42,13:04:12,29.02.20,2,4.8,126,29.02.20 13:04:12,2020-02-29 13:04:12+01:00
43,13:10:51,29.02.20,2,5.0,126,29.02.20 13:10:51,2020-02-29 13:10:51+01:00
35,13:16:04,29.02.20,2,4.7,126,29.02.20 13:16:04,2020-02-29 13:16:04+01:00
18,13:18:18,29.02.20,2,5.0,126,29.02.20 13:18:18,2020-02-29 13:18:18+01:00
43,13:30:52,29.02.20,2,3.3,126,29.02.20 13:30:52,2020-02-29 13:30:52+01:00
36,13:40:24,29.02.20,2,4.1,126,29.02.20 13:40:24,2020-02-29 13:40:24+01:00
32,13:48:16,29.02.20,2,5.0,126,29.02.20 13:48:16,2020-02-29 13:48:16+01:00
38,13:56:54,29.02.20,2,3.8,126,29.02.20 13:56:54,2020-02-29 13:56:54+01:00
28,14:01:59,29.02.20,2,4.4,126,29.02.20 14:01:59,2020-02-29 14:01:59+01:00
26,14:04:55,29.02.20,2,4.3,126,29.02.20 14:04:55,2020-02-29 14:04:55+01:00
25,14:19:58,29.02.20,2,5.0,126,29.02.20 14:19:58,2020-02-29 14:19:58+01:00
38,14:26:47,29.02.20,2,3.7,126,29.02.20 14:26:47,2020-02-29 14:26:47+01:00
31,14:27:43,29.02.20,2,5.0,126,29.02.20 14:27:43,2020-02-29 14:27:43+01:00
32,14:28:49,29.02.20,2,4.2,126,29.02.20 14:28:49,2020-02-29 14:28:49+01:00
26,14:31:25,29.02.20,2,7.0,126,29.02.20 14:31:25,2020-02-29 14:31:25+01:00
36,14:37:46,29.02.20,2,5.2,126,29.02.20 14:37:46,2020-02-29 14:37:46+01:00
24,14:44:41,29.02.20,2,2.5,126,29.02.20 14:44:41,2020-02-29 14:44:41+01:00
39,15:08:44,29.02.20,2,3.5,126,29.02.20 15:08:44,2020-02-29 15:08:44+01:00
48,15:10:06,29.02.20,2,4.8,126,29.02.20 15:10:06,2020-02-29 15:10:06+01:00
12,15:13:42,29.02.20,2,0.6,126,29.02.20 15:13:42,2020-02-29 15:13:42+01:00
33,15:20:10,29.02.20,2,4.9,126,29.02.20 15:20:10,2020-02-29 15:20:10+01:00
32,15:29:36,29.02.20,2,4.1,126,29.02.20 15:29:36,2020-02-29 15:29:36+01:00
38,15:33:08,29.02.20,2,4.0,126,29.02.20 15:33:08,2020-02-29 15:33:08+01:00
37,15:36:39,29.02.20,2,3.4,126,29.02.20 15:36:39,2020-02-29 15:36:39+01:00
35,15:38:27,29.02.20,2,4.2,126,29.02.20 15:38:27,2020-02-29 15:38:27+01:00
30,15:43:15,29.02.20,2,1.3,126,29.02.20 15:43:15,2020-02-29 15:43:15+01:00
30,15:44:49,29.02.20,2,1.3,126,29.02.20 15:44:49,2020-02-29 15:44:49+01:00
30,15:46:02,29.02.20,2,5.0,126,29.02.20 15:46:02,2020-02-29 15:46:02+01:00
35,15:46:04,29.02.20,2,5.0,126,29.02.20 15:46:04,2020-02-29 15:46:04+01:00
25,15:53:58,29.02.20,2,5.1,126,29.02.20 15:53:58,2020-02-29 15:53:58+01:00
53,15:56:00,29.02.20,2,4.5,126,29.02.20 15:56:00,2020-02-29 15:56:00+01:00
33,16:00:06,29.02.20,2,4.3,126,29.02.20 16:00:06,2020-02-29 16:00:06+01:00
37,16:00:10,29.02.20,2,6.0,126,29.02.20 16:00:10,2020-02-29 16:00:10+01:00
30,16:02:51,29.02.20,2,5.1,126,29.02.20 16:02:51,2020-02-29 16:02:51+01:00
