Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:26:19,26.05.20,2,6.5,214,26.05.20 09:26:19,2020-05-26 09:26:19+02:00
30,09:26:45,26.05.20,2,4.5,214,26.05.20 09:26:45,2020-05-26 09:26:45+02:00
29,09:26:48,26.05.20,2,4.7,214,26.05.20 09:26:48,2020-05-26 09:26:48+02:00
12,09:26:58,26.05.20,2,4.2,214,26.05.20 09:26:58,2020-05-26 09:26:58+02:00
24,09:27:41,26.05.20,2,5.5,214,26.05.20 09:27:41,2020-05-26 09:27:41+02:00
12,09:28:18,26.05.20,2,16.5,214,26.05.20 09:28:18,2020-05-26 09:28:18+02:00
41,09:28:58,26.05.20,2,4.2,214,26.05.20 09:28:58,2020-05-26 09:28:58+02:00
23,09:29:12,26.05.20,2,4.8,214,26.05.20 09:29:12,2020-05-26 09:29:12+02:00
30,09:29:16,26.05.20,2,3.3,214,26.05.20 09:29:16,2020-05-26 09:29:16+02:00
16,09:29:47,26.05.20,2,4.2,214,26.05.20 09:29:47,2020-05-26 09:29:47+02:00
25,09:30:46,26.05.20,2,4.2,214,26.05.20 09:30:46,2020-05-26 09:30:46+02:00
27,09:31:14,26.05.20,2,4.3,214,26.05.20 09:31:14,2020-05-26 09:31:14+02:00
27,09:31:43,26.05.20,2,5.7,214,26.05.20 09:31:43,2020-05-26 09:31:43+02:00
22,09:31:52,26.05.20,2,6.3,214,26.05.20 09:31:52,2020-05-26 09:31:52+02:00
28,09:32:12,26.05.20,2,5.3,214,26.05.20 09:32:12,2020-05-26 09:32:12+02:00
37,09:32:51,26.05.20,2,4.4,214,26.05.20 09:32:51,2020-05-26 09:32:51+02:00
21,09:33:04,26.05.20,2,0.7,214,26.05.20 09:33:04,2020-05-26 09:33:04+02:00
30,09:33:31,26.05.20,2,5.3,214,26.05.20 09:33:31,2020-05-26 09:33:31+02:00
14,09:33:32,26.05.20,2,4.2,214,26.05.20 09:33:32,2020-05-26 09:33:32+02:00
28,09:34:44,26.05.20,2,4.7,214,26.05.20 09:34:44,2020-05-26 09:34:44+02:00
29,09:34:51,26.05.20,2,4.4,214,26.05.20 09:34:51,2020-05-26 09:34:51+02:00
24,09:35:49,26.05.20,2,4.3,214,26.05.20 09:35:49,2020-05-26 09:35:49+02:00
12,09:36:10,26.05.20,2,0.5,214,26.05.20 09:36:10,2020-05-26 09:36:10+02:00
22,09:38:45,26.05.20,2,3.6,214,26.05.20 09:38:45,2020-05-26 09:38:45+02:00
21,09:38:47,26.05.20,2,4.3,214,26.05.20 09:38:47,2020-05-26 09:38:47+02:00
29,09:39:57,26.05.20,2,7.1,214,26.05.20 09:39:57,2020-05-26 09:39:57+02:00
32,09:40:14,26.05.20,2,1.7,214,26.05.20 09:40:14,2020-05-26 09:40:14+02:00
23,09:40:52,26.05.20,2,6.6,214,26.05.20 09:40:52,2020-05-26 09:40:52+02:00
20,09:41:16,26.05.20,2,4.4,214,26.05.20 09:41:16,2020-05-26 09:41:16+02:00
21,09:41:34,26.05.20,2,4.9,214,26.05.20 09:41:34,2020-05-26 09:41:34+02:00
27,09:42:05,26.05.20,2,4.1,214,26.05.20 09:42:05,2020-05-26 09:42:05+02:00
32,09:43:46,26.05.20,2,6.4,214,26.05.20 09:43:46,2020-05-26 09:43:46+02:00
31,09:43:48,26.05.20,2,4.8,214,26.05.20 09:43:48,2020-05-26 09:43:48+02:00
19,09:44:32,26.05.20,2,4.2,214,26.05.20 09:44:32,2020-05-26 09:44:32+02:00
15,09:44:40,26.05.20,2,0.9,214,26.05.20 09:44:40,2020-05-26 09:44:40+02:00
14,09:45:09,26.05.20,2,4.4,214,26.05.20 09:45:09,2020-05-26 09:45:09+02:00
22,09:47:09,26.05.20,2,1.1,214,26.05.20 09:47:09,2020-05-26 09:47:09+02:00
32,09:47:11,26.05.20,2,4.1,214,26.05.20 09:47:11,2020-05-26 09:47:11+02:00
14,09:47:42,26.05.20,2,4.4,214,26.05.20 09:47:42,2020-05-26 09:47:42+02:00
24,09:48:06,26.05.20,2,3.4,214,26.05.20 09:48:06,2020-05-26 09:48:06+02:00
38,09:48:45,26.05.20,2,5.5,214,26.05.20 09:48:45,2020-05-26 09:48:45+02:00
20,09:49:16,26.05.20,2,1.1,214,26.05.20 09:49:16,2020-05-26 09:49:16+02:00
15,09:49:59,26.05.20,2,3.0,214,26.05.20 09:49:59,2020-05-26 09:49:59+02:00
30,09:50:27,26.05.20,2,4.5,214,26.05.20 09:50:27,2020-05-26 09:50:27+02:00
21,09:50:37,26.05.20,2,0.7,214,26.05.20 09:50:37,2020-05-26 09:50:37+02:00
22,09:50:57,26.05.20,2,3.3,214,26.05.20 09:50:57,2020-05-26 09:50:57+02:00
9,09:52:12,26.05.20,2,4.5,214,26.05.20 09:52:12,2020-05-26 09:52:12+02:00
21,09:52:16,26.05.20,2,1.0,214,26.05.20 09:52:16,2020-05-26 09:52:16+02:00
16,09:53:34,26.05.20,2,4.5,214,26.05.20 09:53:34,2020-05-26 09:53:34+02:00
17,09:54:24,26.05.20,2,0.7,214,26.05.20 09:54:24,2020-05-26 09:54:24+02:00
33,09:54:46,26.05.20,2,4.7,214,26.05.20 09:54:46,2020-05-26 09:54:46+02:00
14,09:55:04,26.05.20,2,4.5,214,26.05.20 09:55:04,2020-05-26 09:55:04+02:00
23,09:59:22,26.05.20,2,3.3,214,26.05.20 09:59:22,2020-05-26 09:59:22+02:00
17,10:00:05,26.05.20,2,0.8,214,26.05.20 10:00:05,2020-05-26 10:00:05+02:00
19,10:00:19,26.05.20,2,0.8,214,26.05.20 10:00:19,2020-05-26 10:00:19+02:00
28,10:01:17,26.05.20,2,4.5,214,26.05.20 10:01:17,2020-05-26 10:01:17+02:00
23,10:01:19,26.05.20,2,3.6,214,26.05.20 10:01:19,2020-05-26 10:01:19+02:00
24,10:02:23,26.05.20,2,4.4,214,26.05.20 10:02:23,2020-05-26 10:02:23+02:00
31,10:02:41,26.05.20,2,10.2,214,26.05.20 10:02:41,2020-05-26 10:02:41+02:00
29,10:03:34,26.05.20,2,4.7,214,26.05.20 10:03:34,2020-05-26 10:03:34+02:00
23,10:03:56,26.05.20,2,4.7,214,26.05.20 10:03:56,2020-05-26 10:03:56+02:00
33,10:05:04,26.05.20,2,4.8,214,26.05.20 10:05:04,2020-05-26 10:05:04+02:00
29,10:05:39,26.05.20,2,4.1,214,26.05.20 10:05:39,2020-05-26 10:05:39+02:00
14,10:05:52,26.05.20,2,1.3,214,26.05.20 10:05:52,2020-05-26 10:05:52+02:00
28,10:06:00,26.05.20,2,4.8,214,26.05.20 10:06:00,2020-05-26 10:06:00+02:00
32,10:08:40,26.05.20,2,4.0,214,26.05.20 10:08:40,2020-05-26 10:08:40+02:00
30,10:09:00,26.05.20,2,6.5,214,26.05.20 10:09:00,2020-05-26 10:09:00+02:00
16,10:10:23,26.05.20,2,1.8,214,26.05.20 10:10:23,2020-05-26 10:10:23+02:00
20,10:11:03,26.05.20,2,5.0,214,26.05.20 10:11:03,2020-05-26 10:11:03+02:00
15,10:11:27,26.05.20,2,9.6,214,26.05.20 10:11:27,2020-05-26 10:11:27+02:00
23,10:11:52,26.05.20,2,4.1,214,26.05.20 10:11:52,2020-05-26 10:11:52+02:00
27,10:12:19,26.05.20,2,4.1,214,26.05.20 10:12:19,2020-05-26 10:12:19+02:00
27,10:12:35,26.05.20,2,4.2,214,26.05.20 10:12:35,2020-05-26 10:12:35+02:00
23,10:12:42,26.05.20,2,1.2,214,26.05.20 10:12:42,2020-05-26 10:12:42+02:00
19,10:13:24,26.05.20,2,4.3,214,26.05.20 10:13:24,2020-05-26 10:13:24+02:00
21,10:13:26,26.05.20,2,4.5,214,26.05.20 10:13:26,2020-05-26 10:13:26+02:00
27,10:13:30,26.05.20,2,5.2,214,26.05.20 10:13:30,2020-05-26 10:13:30+02:00
26,10:16:00,26.05.20,2,4.3,214,26.05.20 10:16:00,2020-05-26 10:16:00+02:00
16,10:16:39,26.05.20,2,4.9,214,26.05.20 10:16:39,2020-05-26 10:16:39+02:00
20,10:16:58,26.05.20,2,10.7,214,26.05.20 10:16:58,2020-05-26 10:16:58+02:00
24,10:17:04,26.05.20,2,4.7,214,26.05.20 10:17:04,2020-05-26 10:17:04+02:00
31,10:17:17,26.05.20,2,5.1,214,26.05.20 10:17:17,2020-05-26 10:17:17+02:00
16,10:18:21,26.05.20,2,1.3,214,26.05.20 10:18:21,2020-05-26 10:18:21+02:00
35,10:19:13,26.05.20,2,8.4,214,26.05.20 10:19:13,2020-05-26 10:19:13+02:00
40,10:19:24,26.05.20,2,4.8,214,26.05.20 10:19:24,2020-05-26 10:19:24+02:00
29,10:19:34,26.05.20,2,1.9,214,26.05.20 10:19:34,2020-05-26 10:19:34+02:00
13,10:21:03,26.05.20,2,5.0,214,26.05.20 10:21:03,2020-05-26 10:21:03+02:00
31,10:21:18,26.05.20,2,2.9,214,26.05.20 10:21:18,2020-05-26 10:21:18+02:00
29,10:21:23,26.05.20,2,4.3,214,26.05.20 10:21:23,2020-05-26 10:21:23+02:00
29,10:21:28,26.05.20,2,4.4,214,26.05.20 10:21:28,2020-05-26 10:21:28+02:00
29,10:21:51,26.05.20,2,4.2,214,26.05.20 10:21:51,2020-05-26 10:21:51+02:00
24,10:22:45,26.05.20,2,3.3,214,26.05.20 10:22:45,2020-05-26 10:22:45+02:00
30,10:23:05,26.05.20,2,4.6,214,26.05.20 10:23:05,2020-05-26 10:23:05+02:00
19,10:23:31,26.05.20,2,5.1,214,26.05.20 10:23:31,2020-05-26 10:23:31+02:00
34,10:23:49,26.05.20,2,5.1,214,26.05.20 10:23:49,2020-05-26 10:23:49+02:00
13,10:25:00,26.05.20,2,0.9,214,26.05.20 10:25:00,2020-05-26 10:25:00+02:00
17,10:25:23,26.05.20,2,0.6,214,26.05.20 10:25:23,2020-05-26 10:25:23+02:00
35,10:25:49,26.05.20,2,4.4,214,26.05.20 10:25:49,2020-05-26 10:25:49+02:00
12,10:26:14,26.05.20,2,5.2,214,26.05.20 10:26:14,2020-05-26 10:26:14+02:00
21,10:26:27,26.05.20,2,5.2,214,26.05.20 10:26:27,2020-05-26 10:26:27+02:00
23,10:26:50,26.05.20,2,5.2,214,26.05.20 10:26:50,2020-05-26 10:26:50+02:00
43,10:27:01,26.05.20,2,4.5,214,26.05.20 10:27:01,2020-05-26 10:27:01+02:00
22,10:27:10,26.05.20,2,5.3,214,26.05.20 10:27:10,2020-05-26 10:27:10+02:00
28,10:27:57,26.05.20,2,4.0,214,26.05.20 10:27:57,2020-05-26 10:27:57+02:00
18,10:28:28,26.05.20,2,1.1,214,26.05.20 10:28:28,2020-05-26 10:28:28+02:00
19,10:28:31,26.05.20,2,4.6,214,26.05.20 10:28:31,2020-05-26 10:28:31+02:00
20,10:28:33,26.05.20,2,3.9,214,26.05.20 10:28:33,2020-05-26 10:28:33+02:00
16,10:29:45,26.05.20,2,0.6,214,26.05.20 10:29:45,2020-05-26 10:29:45+02:00
22,10:29:50,26.05.20,2,5.1,214,26.05.20 10:29:50,2020-05-26 10:29:50+02:00
15,10:30:09,26.05.20,2,8.5,214,26.05.20 10:30:09,2020-05-26 10:30:09+02:00
30,10:30:55,26.05.20,2,3.0,214,26.05.20 10:30:55,2020-05-26 10:30:55+02:00
33,10:31:11,26.05.20,2,5.3,214,26.05.20 10:31:11,2020-05-26 10:31:11+02:00
26,10:31:14,26.05.20,2,4.3,214,26.05.20 10:31:14,2020-05-26 10:31:14+02:00
29,10:32:21,26.05.20,2,4.2,214,26.05.20 10:32:21,2020-05-26 10:32:21+02:00
34,10:34:13,26.05.20,2,4.7,214,26.05.20 10:34:13,2020-05-26 10:34:13+02:00
20,10:35:20,26.05.20,2,0.6,214,26.05.20 10:35:20,2020-05-26 10:35:20+02:00
35,10:35:32,26.05.20,2,4.2,214,26.05.20 10:35:32,2020-05-26 10:35:32+02:00
27,10:35:49,26.05.20,2,4.8,214,26.05.20 10:35:49,2020-05-26 10:35:49+02:00
16,10:36:09,26.05.20,2,5.5,214,26.05.20 10:36:09,2020-05-26 10:36:09+02:00
21,10:37:17,26.05.20,2,1.1,214,26.05.20 10:37:17,2020-05-26 10:37:17+02:00
31,10:38:05,26.05.20,2,1.1,214,26.05.20 10:38:05,2020-05-26 10:38:05+02:00
35,10:38:13,26.05.20,2,3.9,214,26.05.20 10:38:13,2020-05-26 10:38:13+02:00
24,10:39:32,26.05.20,2,4.4,214,26.05.20 10:39:32,2020-05-26 10:39:32+02:00
24,10:39:36,26.05.20,2,4.9,214,26.05.20 10:39:36,2020-05-26 10:39:36+02:00
17,10:40:00,26.05.20,2,0.9,214,26.05.20 10:40:00,2020-05-26 10:40:00+02:00
27,10:40:09,26.05.20,2,4.0,214,26.05.20 10:40:09,2020-05-26 10:40:09+02:00
25,10:41:58,26.05.20,2,3.1,214,26.05.20 10:41:58,2020-05-26 10:41:58+02:00
22,10:42:09,26.05.20,2,0.9,214,26.05.20 10:42:09,2020-05-26 10:42:09+02:00
35,10:42:42,26.05.20,2,4.6,214,26.05.20 10:42:42,2020-05-26 10:42:42+02:00
31,10:42:54,26.05.20,2,0.9,214,26.05.20 10:42:54,2020-05-26 10:42:54+02:00
22,10:44:16,26.05.20,2,4.7,214,26.05.20 10:44:16,2020-05-26 10:44:16+02:00
33,10:44:21,26.05.20,2,5.0,214,26.05.20 10:44:21,2020-05-26 10:44:21+02:00
26,10:44:30,26.05.20,2,3.3,214,26.05.20 10:44:30,2020-05-26 10:44:30+02:00
18,10:44:36,26.05.20,2,0.6,214,26.05.20 10:44:36,2020-05-26 10:44:36+02:00
22,10:44:47,26.05.20,2,3.3,214,26.05.20 10:44:47,2020-05-26 10:44:47+02:00
11,10:45:31,26.05.20,2,3.5,214,26.05.20 10:45:31,2020-05-26 10:45:31+02:00
20,10:45:54,26.05.20,2,3.5,214,26.05.20 10:45:54,2020-05-26 10:45:54+02:00
32,10:46:37,26.05.20,2,4.7,214,26.05.20 10:46:37,2020-05-26 10:46:37+02:00
23,10:47:01,26.05.20,2,4.3,214,26.05.20 10:47:01,2020-05-26 10:47:01+02:00
30,10:47:04,26.05.20,2,4.4,214,26.05.20 10:47:04,2020-05-26 10:47:04+02:00
20,10:47:24,26.05.20,2,3.5,214,26.05.20 10:47:24,2020-05-26 10:47:24+02:00
30,10:48:48,26.05.20,2,4.4,214,26.05.20 10:48:48,2020-05-26 10:48:48+02:00
16,10:49:19,26.05.20,2,3.6,214,26.05.20 10:49:19,2020-05-26 10:49:19+02:00
23,10:49:52,26.05.20,2,0.5,214,26.05.20 10:49:52,2020-05-26 10:49:52+02:00
35,10:50:13,26.05.20,2,4.4,214,26.05.20 10:50:13,2020-05-26 10:50:13+02:00
33,10:50:33,26.05.20,2,3.9,214,26.05.20 10:50:33,2020-05-26 10:50:33+02:00
29,10:50:36,26.05.20,2,6.0,214,26.05.20 10:50:36,2020-05-26 10:50:36+02:00
31,10:50:39,26.05.20,2,3.7,214,26.05.20 10:50:39,2020-05-26 10:50:39+02:00
17,10:51:13,26.05.20,2,0.6,214,26.05.20 10:51:13,2020-05-26 10:51:13+02:00
16,10:51:17,26.05.20,2,10.2,214,26.05.20 10:51:17,2020-05-26 10:51:17+02:00
21,10:51:20,26.05.20,2,3.3,214,26.05.20 10:51:20,2020-05-26 10:51:20+02:00
20,10:51:28,26.05.20,2,0.8,214,26.05.20 10:51:28,2020-05-26 10:51:28+02:00
20,10:53:07,26.05.20,2,0.6,214,26.05.20 10:53:07,2020-05-26 10:53:07+02:00
19,10:53:53,26.05.20,2,0.9,214,26.05.20 10:53:53,2020-05-26 10:53:53+02:00
18,10:55:27,26.05.20,2,0.7,214,26.05.20 10:55:27,2020-05-26 10:55:27+02:00
16,10:55:30,26.05.20,2,3.8,214,26.05.20 10:55:30,2020-05-26 10:55:30+02:00
25,10:56:16,26.05.20,2,4.0,214,26.05.20 10:56:16,2020-05-26 10:56:16+02:00
15,10:57:45,26.05.20,2,0.7,214,26.05.20 10:57:45,2020-05-26 10:57:45+02:00
26,11:04:35,26.05.20,2,6.3,214,26.05.20 11:04:35,2020-05-26 11:04:35+02:00
30,11:04:38,26.05.20,2,4.2,214,26.05.20 11:04:38,2020-05-26 11:04:38+02:00
22,11:06:21,26.05.20,2,10.6,214,26.05.20 11:06:21,2020-05-26 11:06:21+02:00
16,11:06:33,26.05.20,2,0.6,214,26.05.20 11:06:33,2020-05-26 11:06:33+02:00
20,11:07:07,26.05.20,2,4.5,214,26.05.20 11:07:07,2020-05-26 11:07:07+02:00
21,11:07:15,26.05.20,2,0.7,214,26.05.20 11:07:15,2020-05-26 11:07:15+02:00
20,11:07:18,26.05.20,2,5.1,214,26.05.20 11:07:18,2020-05-26 11:07:18+02:00
21,11:07:39,26.05.20,2,0.6,214,26.05.20 11:07:39,2020-05-26 11:07:39+02:00
20,11:07:43,26.05.20,2,3.9,214,26.05.20 11:07:43,2020-05-26 11:07:43+02:00
30,11:08:06,26.05.20,2,3.7,214,26.05.20 11:08:06,2020-05-26 11:08:06+02:00
22,11:08:23,26.05.20,2,3.5,214,26.05.20 11:08:23,2020-05-26 11:08:23+02:00
16,11:08:28,26.05.20,2,0.8,214,26.05.20 11:08:28,2020-05-26 11:08:28+02:00
31,11:08:39,26.05.20,2,4.2,214,26.05.20 11:08:39,2020-05-26 11:08:39+02:00
19,11:09:05,26.05.20,2,3.9,214,26.05.20 11:09:05,2020-05-26 11:09:05+02:00
29,11:10:11,26.05.20,2,1.4,214,26.05.20 11:10:11,2020-05-26 11:10:11+02:00
27,11:10:17,26.05.20,2,0.9,214,26.05.20 11:10:17,2020-05-26 11:10:17+02:00
36,11:11:44,26.05.20,2,5.0,214,26.05.20 11:11:44,2020-05-26 11:11:44+02:00
27,11:11:52,26.05.20,2,5.9,214,26.05.20 11:11:52,2020-05-26 11:11:52+02:00
26,11:12:10,26.05.20,2,5.1,214,26.05.20 11:12:10,2020-05-26 11:12:10+02:00
35,11:12:40,26.05.20,2,4.3,214,26.05.20 11:12:40,2020-05-26 11:12:40+02:00
18,11:13:11,26.05.20,2,6.6,214,26.05.20 11:13:11,2020-05-26 11:13:11+02:00
6,11:13:47,26.05.20,2,5.3,214,26.05.20 11:13:47,2020-05-26 11:13:47+02:00
35,11:13:50,26.05.20,2,5.0,214,26.05.20 11:13:50,2020-05-26 11:13:50+02:00
36,11:14:03,26.05.20,2,6.7,214,26.05.20 11:14:03,2020-05-26 11:14:03+02:00
35,11:15:10,26.05.20,2,5.9,214,26.05.20 11:15:10,2020-05-26 11:15:10+02:00
22,11:15:23,26.05.20,2,1.0,214,26.05.20 11:15:23,2020-05-26 11:15:23+02:00
24,11:16:20,26.05.20,2,4.7,214,26.05.20 11:16:20,2020-05-26 11:16:20+02:00
28,11:16:26,26.05.20,2,3.3,214,26.05.20 11:16:26,2020-05-26 11:16:26+02:00
19,11:18:40,26.05.20,2,4.1,214,26.05.20 11:18:40,2020-05-26 11:18:40+02:00
25,11:19:35,26.05.20,2,4.4,214,26.05.20 11:19:35,2020-05-26 11:19:35+02:00
16,11:19:41,26.05.20,2,0.6,214,26.05.20 11:19:41,2020-05-26 11:19:41+02:00
18,11:19:57,26.05.20,2,4.1,214,26.05.20 11:19:57,2020-05-26 11:19:57+02:00
14,11:20:04,26.05.20,2,0.7,214,26.05.20 11:20:04,2020-05-26 11:20:04+02:00
38,11:20:42,26.05.20,2,4.9,214,26.05.20 11:20:42,2020-05-26 11:20:42+02:00
13,11:21:02,26.05.20,2,4.1,214,26.05.20 11:21:02,2020-05-26 11:21:02+02:00
27,11:21:24,26.05.20,2,3.7,214,26.05.20 11:21:24,2020-05-26 11:21:24+02:00
18,11:21:33,26.05.20,2,0.8,214,26.05.20 11:21:33,2020-05-26 11:21:33+02:00
30,11:22:19,26.05.20,2,4.8,214,26.05.20 11:22:19,2020-05-26 11:22:19+02:00
32,11:23:24,26.05.20,2,4.6,214,26.05.20 11:23:24,2020-05-26 11:23:24+02:00
16,11:23:51,26.05.20,2,4.2,214,26.05.20 11:23:51,2020-05-26 11:23:51+02:00
18,11:24:12,26.05.20,2,6.0,214,26.05.20 11:24:12,2020-05-26 11:24:12+02:00
23,11:24:53,26.05.20,2,3.6,214,26.05.20 11:24:53,2020-05-26 11:24:53+02:00
29,11:25:00,26.05.20,2,3.4,214,26.05.20 11:25:00,2020-05-26 11:25:00+02:00
26,11:25:13,26.05.20,2,4.5,214,26.05.20 11:25:13,2020-05-26 11:25:13+02:00
30,11:25:17,26.05.20,2,4.1,214,26.05.20 11:25:17,2020-05-26 11:25:17+02:00
13,11:25:33,26.05.20,2,0.8,214,26.05.20 11:25:33,2020-05-26 11:25:33+02:00
17,11:26:11,26.05.20,2,3.9,214,26.05.20 11:26:11,2020-05-26 11:26:11+02:00
32,11:26:27,26.05.20,2,4.2,214,26.05.20 11:26:27,2020-05-26 11:26:27+02:00
23,11:28:11,26.05.20,2,0.9,214,26.05.20 11:28:11,2020-05-26 11:28:11+02:00
20,11:28:34,26.05.20,2,4.3,214,26.05.20 11:28:34,2020-05-26 11:28:34+02:00
17,11:28:59,26.05.20,2,0.6,214,26.05.20 11:28:59,2020-05-26 11:28:59+02:00
16,11:29:01,26.05.20,2,4.3,214,26.05.20 11:29:01,2020-05-26 11:29:01+02:00
17,11:29:07,26.05.20,2,0.6,214,26.05.20 11:29:07,2020-05-26 11:29:07+02:00
24,11:29:22,26.05.20,2,3.3,214,26.05.20 11:29:22,2020-05-26 11:29:22+02:00
34,11:30:01,26.05.20,2,1.8,214,26.05.20 11:30:01,2020-05-26 11:30:01+02:00
29,11:30:13,26.05.20,2,3.9,214,26.05.20 11:30:13,2020-05-26 11:30:13+02:00
35,11:30:26,26.05.20,2,4.3,214,26.05.20 11:30:26,2020-05-26 11:30:26+02:00
19,11:32:17,26.05.20,2,1.0,214,26.05.20 11:32:17,2020-05-26 11:32:17+02:00
32,11:32:18,26.05.20,2,5.8,214,26.05.20 11:32:18,2020-05-26 11:32:18+02:00
25,11:33:20,26.05.20,2,1.4,214,26.05.20 11:33:20,2020-05-26 11:33:20+02:00
26,11:33:21,26.05.20,2,3.9,214,26.05.20 11:33:21,2020-05-26 11:33:21+02:00
21,11:33:45,26.05.20,2,1.1,214,26.05.20 11:33:45,2020-05-26 11:33:45+02:00
23,11:33:49,26.05.20,2,4.4,214,26.05.20 11:33:49,2020-05-26 11:33:49+02:00
26,11:33:51,26.05.20,2,4.4,214,26.05.20 11:33:51,2020-05-26 11:33:51+02:00
43,11:34:01,26.05.20,2,4.6,214,26.05.20 11:34:01,2020-05-26 11:34:01+02:00
28,11:34:44,26.05.20,2,4.1,214,26.05.20 11:34:44,2020-05-26 11:34:44+02:00
23,11:34:48,26.05.20,2,5.0,214,26.05.20 11:34:48,2020-05-26 11:34:48+02:00
20,11:35:36,26.05.20,2,4.4,214,26.05.20 11:35:36,2020-05-26 11:35:36+02:00
26,11:35:58,26.05.20,2,4.4,214,26.05.20 11:35:58,2020-05-26 11:35:58+02:00
28,11:36:09,26.05.20,2,3.9,214,26.05.20 11:36:09,2020-05-26 11:36:09+02:00
28,11:36:43,26.05.20,2,4.6,214,26.05.20 11:36:43,2020-05-26 11:36:43+02:00
27,11:36:44,26.05.20,2,4.5,214,26.05.20 11:36:44,2020-05-26 11:36:44+02:00
35,11:36:48,26.05.20,2,4.9,214,26.05.20 11:36:48,2020-05-26 11:36:48+02:00
27,11:36:58,26.05.20,2,4.0,214,26.05.20 11:36:58,2020-05-26 11:36:58+02:00
17,11:37:00,26.05.20,2,0.5,214,26.05.20 11:37:00,2020-05-26 11:37:00+02:00
29,11:37:04,26.05.20,2,1.2,214,26.05.20 11:37:04,2020-05-26 11:37:04+02:00
41,11:38:34,26.05.20,2,4.3,214,26.05.20 11:38:34,2020-05-26 11:38:34+02:00
20,11:39:18,26.05.20,2,0.8,214,26.05.20 11:39:18,2020-05-26 11:39:18+02:00
20,11:39:34,26.05.20,2,4.5,214,26.05.20 11:39:34,2020-05-26 11:39:34+02:00
20,11:40:00,26.05.20,2,0.7,214,26.05.20 11:40:00,2020-05-26 11:40:00+02:00
13,11:40:07,26.05.20,2,0.8,214,26.05.20 11:40:07,2020-05-26 11:40:07+02:00
30,11:40:13,26.05.20,2,4.5,214,26.05.20 11:40:13,2020-05-26 11:40:13+02:00
15,11:40:58,26.05.20,2,0.5,214,26.05.20 11:40:58,2020-05-26 11:40:58+02:00
23,11:41:29,26.05.20,2,4.6,214,26.05.20 11:41:29,2020-05-26 11:41:29+02:00
33,11:41:51,26.05.20,2,4.6,214,26.05.20 11:41:51,2020-05-26 11:41:51+02:00
34,11:42:11,26.05.20,2,1.1,214,26.05.20 11:42:11,2020-05-26 11:42:11+02:00
19,11:42:12,26.05.20,2,4.6,214,26.05.20 11:42:12,2020-05-26 11:42:12+02:00
13,11:42:25,26.05.20,2,0.8,214,26.05.20 11:42:25,2020-05-26 11:42:25+02:00
18,11:42:30,26.05.20,2,4.0,214,26.05.20 11:42:30,2020-05-26 11:42:30+02:00
25,11:42:43,26.05.20,2,3.8,214,26.05.20 11:42:43,2020-05-26 11:42:43+02:00
20,11:43:39,26.05.20,2,5.6,214,26.05.20 11:43:39,2020-05-26 11:43:39+02:00
19,11:43:53,26.05.20,2,0.8,214,26.05.20 11:43:53,2020-05-26 11:43:53+02:00
17,11:43:56,26.05.20,2,4.6,214,26.05.20 11:43:56,2020-05-26 11:43:56+02:00
25,11:44:03,26.05.20,2,2.1,214,26.05.20 11:44:03,2020-05-26 11:44:03+02:00
36,11:45:30,26.05.20,2,3.2,214,26.05.20 11:45:30,2020-05-26 11:45:30+02:00
31,11:45:54,26.05.20,2,4.8,214,26.05.20 11:45:54,2020-05-26 11:45:54+02:00
26,11:47:37,26.05.20,2,3.7,214,26.05.20 11:47:37,2020-05-26 11:47:37+02:00
18,11:47:51,26.05.20,2,4.8,214,26.05.20 11:47:51,2020-05-26 11:47:51+02:00
29,11:47:55,26.05.20,2,3.4,214,26.05.20 11:47:55,2020-05-26 11:47:55+02:00
28,11:48:05,26.05.20,2,4.8,214,26.05.20 11:48:05,2020-05-26 11:48:05+02:00
22,11:48:27,26.05.20,2,4.1,214,26.05.20 11:48:27,2020-05-26 11:48:27+02:00
33,11:48:49,26.05.20,2,7.9,214,26.05.20 11:48:49,2020-05-26 11:48:49+02:00
20,11:48:51,26.05.20,2,4.9,214,26.05.20 11:48:51,2020-05-26 11:48:51+02:00
30,11:49:16,26.05.20,2,3.3,214,26.05.20 11:49:16,2020-05-26 11:49:16+02:00
28,11:49:24,26.05.20,2,2.7,214,26.05.20 11:49:24,2020-05-26 11:49:24+02:00
29,11:49:28,26.05.20,2,3.2,214,26.05.20 11:49:28,2020-05-26 11:49:28+02:00
31,11:50:50,26.05.20,2,2.9,214,26.05.20 11:50:50,2020-05-26 11:50:50+02:00
21,11:51:58,26.05.20,2,5.1,214,26.05.20 11:51:58,2020-05-26 11:51:58+02:00
27,11:52:36,26.05.20,2,5.1,214,26.05.20 11:52:36,2020-05-26 11:52:36+02:00
34,11:52:47,26.05.20,2,3.2,214,26.05.20 11:52:47,2020-05-26 11:52:47+02:00
33,11:53:18,26.05.20,2,2.9,214,26.05.20 11:53:18,2020-05-26 11:53:18+02:00
12,11:54:38,26.05.20,2,5.3,214,26.05.20 11:54:38,2020-05-26 11:54:38+02:00
28,11:54:44,26.05.20,2,5.3,214,26.05.20 11:54:44,2020-05-26 11:54:44+02:00
24,11:54:49,26.05.20,2,0.5,214,26.05.20 11:54:49,2020-05-26 11:54:49+02:00
24,11:55:03,26.05.20,2,5.3,214,26.05.20 11:55:03,2020-05-26 11:55:03+02:00
