Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,10:53:56,11.03.22,1,9.1,514,11.03.22 10:53:56,2022-03-11 10:53:56+01:00
34,10:54:53,11.03.22,1,8.3,514,11.03.22 10:54:53,2022-03-11 10:54:53+01:00
26,10:55:11,11.03.22,1,7.6,514,11.03.22 10:55:11,2022-03-11 10:55:11+01:00
7,10:55:22,11.03.22,1,2.2,514,11.03.22 10:55:22,2022-03-11 10:55:22+01:00
24,10:55:26,11.03.22,1,6.9,514,11.03.22 10:55:26,2022-03-11 10:55:26+01:00
11,10:55:30,11.03.22,1,8.5,514,11.03.22 10:55:30,2022-03-11 10:55:30+01:00
42,10:55:39,11.03.22,1,7.4,514,11.03.22 10:55:39,2022-03-11 10:55:39+01:00
28,11:00:32,11.03.22,1,4.4,514,11.03.22 11:00:32,2022-03-11 11:00:32+01:00
29,11:02:18,11.03.22,1,9.1,514,11.03.22 11:02:18,2022-03-11 11:02:18+01:00
25,11:02:26,11.03.22,1,8.6,514,11.03.22 11:02:26,2022-03-11 11:02:26+01:00
24,11:04:43,11.03.22,1,11.0,514,11.03.22 11:04:43,2022-03-11 11:04:43+01:00
37,11:05:28,11.03.22,1,7.6,514,11.03.22 11:05:28,2022-03-11 11:05:28+01:00
31,11:06:41,11.03.22,1,8.4,514,11.03.22 11:06:41,2022-03-11 11:06:41+01:00
25,11:09:48,11.03.22,1,3.8,514,11.03.22 11:09:48,2022-03-11 11:09:48+01:00
23,11:14:57,11.03.22,1,12.0,514,11.03.22 11:14:57,2022-03-11 11:14:57+01:00
33,11:17:09,11.03.22,1,8.8,514,11.03.22 11:17:09,2022-03-11 11:17:09+01:00
18,11:20:10,11.03.22,1,4.3,514,11.03.22 11:20:10,2022-03-11 11:20:10+01:00
30,11:22:36,11.03.22,1,7.0,514,11.03.22 11:22:36,2022-03-11 11:22:36+01:00
22,11:25:12,11.03.22,1,4.4,514,11.03.22 11:25:12,2022-03-11 11:25:12+01:00
23,11:25:29,11.03.22,1,4.4,514,11.03.22 11:25:29,2022-03-11 11:25:29+01:00
26,11:26:01,11.03.22,1,7.8,514,11.03.22 11:26:01,2022-03-11 11:26:01+01:00
22,11:26:54,11.03.22,1,4.4,514,11.03.22 11:26:54,2022-03-11 11:26:54+01:00
33,11:30:25,11.03.22,1,8.2,514,11.03.22 11:30:25,2022-03-11 11:30:25+01:00
36,11:32:10,11.03.22,1,7.0,514,11.03.22 11:32:10,2022-03-11 11:32:10+01:00
24,11:35:07,11.03.22,1,11.8,514,11.03.22 11:35:07,2022-03-11 11:35:07+01:00
27,11:37:59,11.03.22,1,6.7,514,11.03.22 11:37:59,2022-03-11 11:37:59+01:00
33,11:39:15,11.03.22,1,7.0,514,11.03.22 11:39:15,2022-03-11 11:39:15+01:00
30,11:39:21,11.03.22,1,8.0,514,11.03.22 11:39:21,2022-03-11 11:39:21+01:00
34,11:44:14,11.03.22,1,4.9,514,11.03.22 11:44:14,2022-03-11 11:44:14+01:00
24,11:44:28,11.03.22,1,12.0,514,11.03.22 11:44:28,2022-03-11 11:44:28+01:00
6,11:45:33,11.03.22,1,1.6,514,11.03.22 11:45:33,2022-03-11 11:45:33+01:00
5,11:48:33,11.03.22,1,0.9,514,11.03.22 11:48:33,2022-03-11 11:48:33+01:00
33,11:48:39,11.03.22,1,8.4,514,11.03.22 11:48:39,2022-03-11 11:48:39+01:00
44,11:50:11,11.03.22,1,9.9,514,11.03.22 11:50:11,2022-03-11 11:50:11+01:00
33,11:51:10,11.03.22,1,8.0,514,11.03.22 11:51:10,2022-03-11 11:51:10+01:00
33,11:52:58,11.03.22,1,8.0,514,11.03.22 11:52:58,2022-03-11 11:52:58+01:00
15,11:53:35,11.03.22,1,4.8,514,11.03.22 11:53:35,2022-03-11 11:53:35+01:00
27,11:55:23,11.03.22,1,9.5,514,11.03.22 11:55:23,2022-03-11 11:55:23+01:00
30,11:57:12,11.03.22,1,4.9,514,11.03.22 11:57:12,2022-03-11 11:57:12+01:00
18,12:01:16,11.03.22,1,4.8,514,11.03.22 12:01:16,2022-03-11 12:01:16+01:00
18,12:03:21,11.03.22,1,4.6,514,11.03.22 12:03:21,2022-03-11 12:03:21+01:00
36,12:05:51,11.03.22,1,8.4,514,11.03.22 12:05:51,2022-03-11 12:05:51+01:00
10,12:05:57,11.03.22,1,1.5,514,11.03.22 12:05:57,2022-03-11 12:05:57+01:00
26,12:06:08,11.03.22,1,11.4,514,11.03.22 12:06:08,2022-03-11 12:06:08+01:00
31,12:07:36,11.03.22,1,7.6,514,11.03.22 12:07:36,2022-03-11 12:07:36+01:00
33,12:08:36,11.03.22,1,7.6,514,11.03.22 12:08:36,2022-03-11 12:08:36+01:00
9,12:09:17,11.03.22,1,2.1,514,11.03.22 12:09:17,2022-03-11 12:09:17+01:00
9,12:09:21,11.03.22,1,9.0,514,11.03.22 12:09:21,2022-03-11 12:09:21+01:00
24,12:14:50,11.03.22,1,11.0,514,11.03.22 12:14:50,2022-03-11 12:14:50+01:00
39,12:15:07,11.03.22,1,7.5,514,11.03.22 12:15:07,2022-03-11 12:15:07+01:00
39,12:15:28,11.03.22,1,8.5,514,11.03.22 12:15:28,2022-03-11 12:15:28+01:00
35,12:17:24,11.03.22,1,7.9,514,11.03.22 12:17:24,2022-03-11 12:17:24+01:00
25,12:22:40,11.03.22,1,4.9,514,11.03.22 12:22:40,2022-03-11 12:22:40+01:00
22,12:24:45,11.03.22,1,9.6,514,11.03.22 12:24:45,2022-03-11 12:24:45+01:00
30,12:25:07,11.03.22,1,7.9,514,11.03.22 12:25:07,2022-03-11 12:25:07+01:00
31,12:27:11,11.03.22,1,7.9,514,11.03.22 12:27:11,2022-03-11 12:27:11+01:00
32,12:27:15,11.03.22,1,10.7,514,11.03.22 12:27:15,2022-03-11 12:27:15+01:00
23,12:33:49,11.03.22,1,12.0,514,11.03.22 12:33:49,2022-03-11 12:33:49+01:00
24,12:34:03,11.03.22,1,4.3,514,11.03.22 12:34:03,2022-03-11 12:34:03+01:00
28,12:37:06,11.03.22,1,8.2,514,11.03.22 12:37:06,2022-03-11 12:37:06+01:00
24,12:40:06,11.03.22,1,4.4,514,11.03.22 12:40:06,2022-03-11 12:40:06+01:00
38,12:40:18,11.03.22,1,8.6,514,11.03.22 12:40:18,2022-03-11 12:40:18+01:00
31,12:40:25,11.03.22,1,7.1,514,11.03.22 12:40:25,2022-03-11 12:40:25+01:00
28,12:40:31,11.03.22,1,5.0,514,11.03.22 12:40:31,2022-03-11 12:40:31+01:00
16,12:40:59,11.03.22,1,7.5,514,11.03.22 12:40:59,2022-03-11 12:40:59+01:00
14,12:44:02,11.03.22,1,2.7,514,11.03.22 12:44:02,2022-03-11 12:44:02+01:00
22,12:44:32,11.03.22,1,11.8,514,11.03.22 12:44:32,2022-03-11 12:44:32+01:00
42,12:48:19,11.03.22,1,8.5,514,11.03.22 12:48:19,2022-03-11 12:48:19+01:00
27,12:55:44,11.03.22,1,4.4,514,11.03.22 12:55:44,2022-03-11 12:55:44+01:00
31,12:55:50,11.03.22,1,9.7,514,11.03.22 12:55:50,2022-03-11 12:55:50+01:00
31,12:56:42,11.03.22,1,10.0,514,11.03.22 12:56:42,2022-03-11 12:56:42+01:00
38,12:59:17,11.03.22,1,7.8,514,11.03.22 12:59:17,2022-03-11 12:59:17+01:00
23,12:59:22,11.03.22,1,4.1,514,11.03.22 12:59:22,2022-03-11 12:59:22+01:00
26,13:01:23,11.03.22,1,4.3,514,11.03.22 13:01:23,2022-03-11 13:01:23+01:00
24,13:04:56,11.03.22,1,12.2,514,11.03.22 13:04:56,2022-03-11 13:04:56+01:00
32,13:05:44,11.03.22,1,8.3,514,11.03.22 13:05:44,2022-03-11 13:05:44+01:00
35,13:12:01,11.03.22,1,4.4,514,11.03.22 13:12:01,2022-03-11 13:12:01+01:00
21,13:12:36,11.03.22,1,3.9,514,11.03.22 13:12:36,2022-03-11 13:12:36+01:00
26,13:14:28,11.03.22,1,11.9,514,11.03.22 13:14:28,2022-03-11 13:14:28+01:00
20,13:15:18,11.03.22,1,4.2,514,11.03.22 13:15:18,2022-03-11 13:15:18+01:00
38,13:15:24,11.03.22,1,8.6,514,11.03.22 13:15:24,2022-03-11 13:15:24+01:00
17,13:21:16,11.03.22,1,8.6,514,11.03.22 13:21:16,2022-03-11 13:21:16+01:00
32,13:22:16,11.03.22,1,8.2,514,11.03.22 13:22:16,2022-03-11 13:22:16+01:00
22,13:22:53,11.03.22,1,8.2,514,11.03.22 13:22:53,2022-03-11 13:22:53+01:00
22,13:23:02,11.03.22,1,8.3,514,11.03.22 13:23:02,2022-03-11 13:23:02+01:00
31,13:28:08,11.03.22,1,7.6,514,11.03.22 13:28:08,2022-03-11 13:28:08+01:00
27,13:30:40,11.03.22,1,8.4,514,11.03.22 13:30:40,2022-03-11 13:30:40+01:00
25,13:31:13,11.03.22,1,4.5,514,11.03.22 13:31:13,2022-03-11 13:31:13+01:00
21,13:32:30,11.03.22,1,4.2,514,11.03.22 13:32:30,2022-03-11 13:32:30+01:00
20,13:32:34,11.03.22,1,7.0,514,11.03.22 13:32:34,2022-03-11 13:32:34+01:00
30,13:33:40,11.03.22,1,7.1,514,11.03.22 13:33:40,2022-03-11 13:33:40+01:00
24,13:35:21,11.03.22,1,11.5,514,11.03.22 13:35:21,2022-03-11 13:35:21+01:00
21,13:36:33,11.03.22,1,3.5,514,11.03.22 13:36:33,2022-03-11 13:36:33+01:00
23,13:36:38,11.03.22,1,4.6,514,11.03.22 13:36:38,2022-03-11 13:36:38+01:00
25,13:36:40,11.03.22,1,3.9,514,11.03.22 13:36:40,2022-03-11 13:36:40+01:00
32,13:38:50,11.03.22,1,8.0,514,11.03.22 13:38:50,2022-03-11 13:38:50+01:00
26,13:40:31,11.03.22,1,7.6,514,11.03.22 13:40:31,2022-03-11 13:40:31+01:00
34,13:40:47,11.03.22,1,7.4,514,11.03.22 13:40:47,2022-03-11 13:40:47+01:00
5,13:42:10,11.03.22,1,1.0,514,11.03.22 13:42:10,2022-03-11 13:42:10+01:00
21,13:43:00,11.03.22,1,4.3,514,11.03.22 13:43:00,2022-03-11 13:43:00+01:00
22,13:44:22,11.03.22,1,11.1,514,11.03.22 13:44:22,2022-03-11 13:44:22+01:00
25,13:50:43,11.03.22,1,4.7,514,11.03.22 13:50:43,2022-03-11 13:50:43+01:00
35,13:53:19,11.03.22,1,7.1,514,11.03.22 13:53:19,2022-03-11 13:53:19+01:00
25,13:57:04,11.03.22,1,4.3,514,11.03.22 13:57:04,2022-03-11 13:57:04+01:00
33,13:57:43,11.03.22,1,7.3,514,11.03.22 13:57:43,2022-03-11 13:57:43+01:00
39,13:59:58,11.03.22,1,7.6,514,11.03.22 13:59:58,2022-03-11 13:59:58+01:00
32,14:00:17,11.03.22,1,6.7,514,11.03.22 14:00:17,2022-03-11 14:00:17+01:00
32,14:02:34,11.03.22,1,4.4,514,11.03.22 14:02:34,2022-03-11 14:02:34+01:00
24,14:03:55,11.03.22,1,11.7,514,11.03.22 14:03:55,2022-03-11 14:03:55+01:00
35,14:05:53,11.03.22,1,8.3,514,11.03.22 14:05:53,2022-03-11 14:05:53+01:00
6,14:06:33,11.03.22,1,2.3,514,11.03.22 14:06:33,2022-03-11 14:06:33+01:00
30,14:06:36,11.03.22,1,8.1,514,11.03.22 14:06:36,2022-03-11 14:06:36+01:00
22,14:07:28,11.03.22,1,4.1,514,11.03.22 14:07:28,2022-03-11 14:07:28+01:00
32,14:08:32,11.03.22,1,8.2,514,11.03.22 14:08:32,2022-03-11 14:08:32+01:00
23,14:10:10,11.03.22,1,5.6,514,11.03.22 14:10:10,2022-03-11 14:10:10+01:00
28,14:12:52,11.03.22,1,8.3,514,11.03.22 14:12:52,2022-03-11 14:12:52+01:00
25,14:13:29,11.03.22,1,11.2,514,11.03.22 14:13:29,2022-03-11 14:13:29+01:00
22,14:16:32,11.03.22,1,3.9,514,11.03.22 14:16:32,2022-03-11 14:16:32+01:00
6,14:16:54,11.03.22,1,2.9,514,11.03.22 14:16:54,2022-03-11 14:16:54+01:00
5,14:18:20,11.03.22,1,1.0,514,11.03.22 14:18:20,2022-03-11 14:18:20+01:00
26,14:19:23,11.03.22,1,7.7,514,11.03.22 14:19:23,2022-03-11 14:19:23+01:00
16,14:19:43,11.03.22,1,4.2,514,11.03.22 14:19:43,2022-03-11 14:19:43+01:00
23,14:20:14,11.03.22,1,4.0,514,11.03.22 14:20:14,2022-03-11 14:20:14+01:00
6,14:21:52,11.03.22,1,1.9,514,11.03.22 14:21:52,2022-03-11 14:21:52+01:00
5,14:21:53,11.03.22,1,0.8,514,11.03.22 14:21:53,2022-03-11 14:21:53+01:00
6,14:22:01,11.03.22,1,1.7,514,11.03.22 14:22:01,2022-03-11 14:22:01+01:00
6,14:22:02,11.03.22,1,0.9,514,11.03.22 14:22:02,2022-03-11 14:22:02+01:00
21,14:25:57,11.03.22,1,4.4,514,11.03.22 14:25:57,2022-03-11 14:25:57+01:00
32,14:27:03,11.03.22,1,7.5,514,11.03.22 14:27:03,2022-03-11 14:27:03+01:00
29,14:28:57,11.03.22,1,7.7,514,11.03.22 14:28:57,2022-03-11 14:28:57+01:00
35,14:32:36,11.03.22,1,8.0,514,11.03.22 14:32:36,2022-03-11 14:32:36+01:00
27,14:34:37,11.03.22,1,7.9,514,11.03.22 14:34:37,2022-03-11 14:34:37+01:00
27,14:36:06,11.03.22,1,12.2,514,11.03.22 14:36:06,2022-03-11 14:36:06+01:00
6,14:39:57,11.03.22,1,1.2,514,11.03.22 14:39:57,2022-03-11 14:39:57+01:00
26,14:41:22,11.03.22,1,4.9,514,11.03.22 14:41:22,2022-03-11 14:41:22+01:00
38,14:41:40,11.03.22,1,8.0,514,11.03.22 14:41:40,2022-03-11 14:41:40+01:00
4,14:42:39,11.03.22,1,0.8,514,11.03.22 14:42:39,2022-03-11 14:42:39+01:00
6,14:42:40,11.03.22,1,1.0,514,11.03.22 14:42:40,2022-03-11 14:42:40+01:00
13,14:42:53,11.03.22,1,2.8,514,11.03.22 14:42:53,2022-03-11 14:42:53+01:00
22,14:42:58,11.03.22,1,7.8,514,11.03.22 14:42:58,2022-03-11 14:42:58+01:00
17,14:43:02,11.03.22,1,9.3,514,11.03.22 14:43:02,2022-03-11 14:43:02+01:00
28,14:44:24,11.03.22,1,11.7,514,11.03.22 14:44:24,2022-03-11 14:44:24+01:00
29,14:50:31,11.03.22,1,8.2,514,11.03.22 14:50:31,2022-03-11 14:50:31+01:00
21,14:51:31,11.03.22,1,3.7,514,11.03.22 14:51:31,2022-03-11 14:51:31+01:00
28,14:51:47,11.03.22,1,7.0,514,11.03.22 14:51:47,2022-03-11 14:51:47+01:00
34,14:52:36,11.03.22,1,8.5,514,11.03.22 14:52:36,2022-03-11 14:52:36+01:00
31,14:56:04,11.03.22,1,4.5,514,11.03.22 14:56:04,2022-03-11 14:56:04+01:00
27,14:59:41,11.03.22,1,7.1,514,11.03.22 14:59:41,2022-03-11 14:59:41+01:00
34,15:04:08,11.03.22,1,9.3,514,11.03.22 15:04:08,2022-03-11 15:04:08+01:00
22,15:04:34,11.03.22,1,11.3,514,11.03.22 15:04:34,2022-03-11 15:04:34+01:00
19,15:04:35,11.03.22,1,3.8,514,11.03.22 15:04:35,2022-03-11 15:04:35+01:00
7,15:05:39,11.03.22,1,2.5,514,11.03.22 15:05:39,2022-03-11 15:05:39+01:00
8,15:05:42,11.03.22,1,6.4,514,11.03.22 15:05:42,2022-03-11 15:05:42+01:00
27,15:11:04,11.03.22,1,7.2,514,11.03.22 15:11:04,2022-03-11 15:11:04+01:00
21,15:13:32,11.03.22,1,10.9,514,11.03.22 15:13:32,2022-03-11 15:13:32+01:00
18,15:14:27,11.03.22,1,9.5,514,11.03.22 15:14:27,2022-03-11 15:14:27+01:00
32,15:17:31,11.03.22,1,8.0,514,11.03.22 15:17:31,2022-03-11 15:17:31+01:00
35,15:21:08,11.03.22,1,8.2,514,11.03.22 15:21:08,2022-03-11 15:21:08+01:00
42,15:21:38,11.03.22,1,8.9,514,11.03.22 15:21:38,2022-03-11 15:21:38+01:00
24,15:23:15,11.03.22,1,4.4,514,11.03.22 15:23:15,2022-03-11 15:23:15+01:00
40,15:23:58,11.03.22,1,4.7,514,11.03.22 15:23:58,2022-03-11 15:23:58+01:00
25,15:24:37,11.03.22,1,4.2,514,11.03.22 15:24:37,2022-03-11 15:24:37+01:00
29,15:24:39,11.03.22,1,4.6,514,11.03.22 15:24:39,2022-03-11 15:24:39+01:00
29,15:27:26,11.03.22,1,7.0,514,11.03.22 15:27:26,2022-03-11 15:27:26+01:00
9,15:28:32,11.03.22,1,2.9,514,11.03.22 15:28:32,2022-03-11 15:28:32+01:00
26,15:29:05,11.03.22,1,7.5,514,11.03.22 15:29:05,2022-03-11 15:29:05+01:00
32,15:29:17,11.03.22,1,7.8,514,11.03.22 15:29:17,2022-03-11 15:29:17+01:00
32,15:31:09,11.03.22,1,7.4,514,11.03.22 15:31:09,2022-03-11 15:31:09+01:00
7,15:31:22,11.03.22,1,4.0,514,11.03.22 15:31:22,2022-03-11 15:31:22+01:00
25,15:32:38,11.03.22,1,11.2,514,11.03.22 15:32:38,2022-03-11 15:32:38+01:00
23,15:32:41,11.03.22,1,3.5,514,11.03.22 15:32:41,2022-03-11 15:32:41+01:00
34,15:37:12,11.03.22,1,8.5,514,11.03.22 15:37:12,2022-03-11 15:37:12+01:00
21,15:37:17,11.03.22,1,4.4,514,11.03.22 15:37:17,2022-03-11 15:37:17+01:00
27,15:38:10,11.03.22,1,7.5,514,11.03.22 15:38:10,2022-03-11 15:38:10+01:00
41,15:40:58,11.03.22,1,7.7,514,11.03.22 15:40:58,2022-03-11 15:40:58+01:00
31,15:43:03,11.03.22,1,8.1,514,11.03.22 15:43:03,2022-03-11 15:43:03+01:00
23,15:44:19,11.03.22,1,4.5,514,11.03.22 15:44:19,2022-03-11 15:44:19+01:00
25,15:45:10,11.03.22,1,11.9,514,11.03.22 15:45:10,2022-03-11 15:45:10+01:00
33,15:48:26,11.03.22,1,7.4,514,11.03.22 15:48:26,2022-03-11 15:48:26+01:00
34,15:48:47,11.03.22,1,7.0,514,11.03.22 15:48:47,2022-03-11 15:48:47+01:00
24,15:49:22,11.03.22,1,4.3,514,11.03.22 15:49:22,2022-03-11 15:49:22+01:00
19,15:50:07,11.03.22,1,4.1,514,11.03.22 15:50:07,2022-03-11 15:50:07+01:00
32,15:51:04,11.03.22,1,8.1,514,11.03.22 15:51:04,2022-03-11 15:51:04+01:00
32,15:52:17,11.03.22,1,8.8,514,11.03.22 15:52:17,2022-03-11 15:52:17+01:00
34,15:56:14,11.03.22,1,8.0,514,11.03.22 15:56:14,2022-03-11 15:56:14+01:00
5,15:57:14,11.03.22,1,1.7,514,11.03.22 15:57:14,2022-03-11 15:57:14+01:00
6,15:57:15,11.03.22,1,1.1,514,11.03.22 15:57:15,2022-03-11 15:57:15+01:00
14,15:58:39,11.03.22,1,4.3,514,11.03.22 15:58:39,2022-03-11 15:58:39+01:00
23,16:00:36,11.03.22,1,4.1,514,11.03.22 16:00:36,2022-03-11 16:00:36+01:00
20,16:01:05,11.03.22,1,8.2,514,11.03.22 16:01:05,2022-03-11 16:01:05+01:00
8,16:01:31,11.03.22,1,1.9,514,11.03.22 16:01:31,2022-03-11 16:01:31+01:00
12,16:01:35,11.03.22,1,5.6,514,11.03.22 16:01:35,2022-03-11 16:01:35+01:00
36,16:03:09,11.03.22,1,7.8,514,11.03.22 16:03:09,2022-03-11 16:03:09+01:00
22,16:03:12,11.03.22,1,4.4,514,11.03.22 16:03:12,2022-03-11 16:03:12+01:00
24,16:03:35,11.03.22,1,11.7,514,11.03.22 16:03:35,2022-03-11 16:03:35+01:00
12,16:06:23,11.03.22,1,5.5,514,11.03.22 16:06:23,2022-03-11 16:06:23+01:00
7,16:07:06,11.03.22,1,6.2,514,11.03.22 16:07:06,2022-03-11 16:07:06+01:00
5,16:12:51,11.03.22,1,0.9,514,11.03.22 16:12:51,2022-03-11 16:12:51+01:00
8,16:12:57,11.03.22,1,10.1,514,11.03.22 16:12:57,2022-03-11 16:12:57+01:00
25,16:13:34,11.03.22,1,12.0,514,11.03.22 16:13:34,2022-03-11 16:13:34+01:00
29,16:14:54,11.03.22,1,7.2,514,11.03.22 16:14:54,2022-03-11 16:14:54+01:00
16,16:17:16,11.03.22,1,1.0,514,11.03.22 16:17:16,2022-03-11 16:17:16+01:00
31,16:21:33,11.03.22,1,7.2,514,11.03.22 16:21:33,2022-03-11 16:21:33+01:00
24,16:24:01,11.03.22,1,4.2,514,11.03.22 16:24:01,2022-03-11 16:24:01+01:00
25,16:25:29,11.03.22,1,10.4,514,11.03.22 16:25:29,2022-03-11 16:25:29+01:00
15,16:30:36,11.03.22,1,8.0,514,11.03.22 16:30:36,2022-03-11 16:30:36+01:00
16,16:30:41,11.03.22,1,2.6,514,11.03.22 16:30:41,2022-03-11 16:30:41+01:00
24,16:32:52,11.03.22,1,11.5,514,11.03.22 16:32:52,2022-03-11 16:32:52+01:00
29,16:33:19,11.03.22,1,5.2,514,11.03.22 16:33:19,2022-03-11 16:33:19+01:00
31,16:35:09,11.03.22,1,4.3,514,11.03.22 16:35:09,2022-03-11 16:35:09+01:00
8,16:35:43,11.03.22,1,2.2,514,11.03.22 16:35:43,2022-03-11 16:35:43+01:00
22,16:39:01,11.03.22,1,7.7,514,11.03.22 16:39:01,2022-03-11 16:39:01+01:00
31,16:40:16,11.03.22,1,7.7,514,11.03.22 16:40:16,2022-03-11 16:40:16+01:00
6,16:40:41,11.03.22,1,1.4,514,11.03.22 16:40:41,2022-03-11 16:40:41+01:00
6,16:40:42,11.03.22,1,1.9,514,11.03.22 16:40:42,2022-03-11 16:40:42+01:00
31,16:40:54,11.03.22,1,7.3,514,11.03.22 16:40:54,2022-03-11 16:40:54+01:00
24,16:43:20,11.03.22,1,12.2,514,11.03.22 16:43:20,2022-03-11 16:43:20+01:00
24,16:47:03,11.03.22,1,4.2,514,11.03.22 16:47:03,2022-03-11 16:47:03+01:00
24,16:49:00,11.03.22,1,4.6,514,11.03.22 16:49:00,2022-03-11 16:49:00+01:00
27,16:49:59,11.03.22,1,4.5,514,11.03.22 16:49:59,2022-03-11 16:49:59+01:00
26,16:56:06,11.03.22,1,7.4,514,11.03.22 16:56:06,2022-03-11 16:56:06+01:00
34,16:57:09,11.03.22,1,8.4,514,11.03.22 16:57:09,2022-03-11 16:57:09+01:00
23,16:59:07,11.03.22,1,8.3,514,11.03.22 16:59:07,2022-03-11 16:59:07+01:00
26,17:01:09,11.03.22,1,4.5,514,11.03.22 17:01:09,2022-03-11 17:01:09+01:00
27,17:02:49,11.03.22,1,8.1,514,11.03.22 17:02:49,2022-03-11 17:02:49+01:00
29,17:04:28,11.03.22,1,11.6,514,11.03.22 17:04:28,2022-03-11 17:04:28+01:00
21,17:04:32,11.03.22,1,4.1,514,11.03.22 17:04:32,2022-03-11 17:04:32+01:00
45,17:05:17,11.03.22,1,4.6,514,11.03.22 17:05:17,2022-03-11 17:05:17+01:00
27,17:08:10,11.03.22,1,7.8,514,11.03.22 17:08:10,2022-03-11 17:08:10+01:00
27,17:09:43,11.03.22,1,4.5,514,11.03.22 17:09:43,2022-03-11 17:09:43+01:00
32,17:10:57,11.03.22,1,8.3,514,11.03.22 17:10:57,2022-03-11 17:10:57+01:00
23,17:14:52,11.03.22,1,11.1,514,11.03.22 17:14:52,2022-03-11 17:14:52+01:00
28,17:15:17,11.03.22,1,4.3,514,11.03.22 17:15:17,2022-03-11 17:15:17+01:00
7,17:15:40,11.03.22,1,0.8,514,11.03.22 17:15:40,2022-03-11 17:15:40+01:00
24,17:16:33,11.03.22,1,4.6,514,11.03.22 17:16:33,2022-03-11 17:16:33+01:00
7,17:20:55,11.03.22,1,4.1,514,11.03.22 17:20:55,2022-03-11 17:20:55+01:00
23,17:21:06,11.03.22,1,3.9,514,11.03.22 17:21:06,2022-03-11 17:21:06+01:00
19,17:21:17,11.03.22,1,4.3,514,11.03.22 17:21:17,2022-03-11 17:21:17+01:00
6,17:21:39,11.03.22,1,2.2,514,11.03.22 17:21:39,2022-03-11 17:21:39+01:00
32,17:23:00,11.03.22,1,8.3,514,11.03.22 17:23:00,2022-03-11 17:23:00+01:00
30,17:28:07,11.03.22,1,7.4,514,11.03.22 17:28:07,2022-03-11 17:28:07+01:00
24,17:28:32,11.03.22,1,7.5,514,11.03.22 17:28:32,2022-03-11 17:28:32+01:00
41,17:29:05,11.03.22,1,8.8,514,11.03.22 17:29:05,2022-03-11 17:29:05+01:00
7,17:29:45,11.03.22,1,0.8,514,11.03.22 17:29:45,2022-03-11 17:29:45+01:00
29,17:30:21,11.03.22,1,8.1,514,11.03.22 17:30:21,2022-03-11 17:30:21+01:00
27,17:35:15,11.03.22,1,11.9,514,11.03.22 17:35:15,2022-03-11 17:35:15+01:00
9,17:35:49,11.03.22,1,14.8,514,11.03.22 17:35:49,2022-03-11 17:35:49+01:00
18,17:36:41,11.03.22,1,3.9,514,11.03.22 17:36:41,2022-03-11 17:36:41+01:00
6,17:38:34,11.03.22,1,1.8,514,11.03.22 17:38:34,2022-03-11 17:38:34+01:00
27,17:44:21,11.03.22,1,12.2,514,11.03.22 17:44:21,2022-03-11 17:44:21+01:00
28,17:44:26,11.03.22,1,6.9,514,11.03.22 17:44:26,2022-03-11 17:44:26+01:00
32,17:45:02,11.03.22,1,4.3,514,11.03.22 17:45:02,2022-03-11 17:45:02+01:00
32,17:46:59,11.03.22,1,6.1,514,11.03.22 17:46:59,2022-03-11 17:46:59+01:00
7,17:47:15,11.03.22,1,2.0,514,11.03.22 17:47:15,2022-03-11 17:47:15+01:00
41,17:47:49,11.03.22,1,7.8,514,11.03.22 17:47:49,2022-03-11 17:47:49+01:00
14,17:51:31,11.03.22,1,3.5,514,11.03.22 17:51:31,2022-03-11 17:51:31+01:00
25,17:55:00,11.03.22,1,9.1,514,11.03.22 17:55:00,2022-03-11 17:55:00+01:00
8,17:55:52,11.03.22,1,1.0,514,11.03.22 17:55:52,2022-03-11 17:55:52+01:00
13,17:55:54,11.03.22,1,3.7,514,11.03.22 17:55:54,2022-03-11 17:55:54+01:00
18,17:56:33,11.03.22,1,4.6,514,11.03.22 17:56:33,2022-03-11 17:56:33+01:00
20,17:56:36,11.03.22,1,10.8,514,11.03.22 17:56:36,2022-03-11 17:56:36+01:00
34,17:58:30,11.03.22,1,7.3,514,11.03.22 17:58:30,2022-03-11 17:58:30+01:00
23,18:01:10,11.03.22,1,4.0,514,11.03.22 18:01:10,2022-03-11 18:01:10+01:00
30,18:01:11,11.03.22,1,4.5,514,11.03.22 18:01:11,2022-03-11 18:01:11+01:00
21,18:03:32,11.03.22,1,12.2,514,11.03.22 18:03:32,2022-03-11 18:03:32+01:00
15,18:05:45,11.03.22,1,3.5,514,11.03.22 18:05:45,2022-03-11 18:05:45+01:00
25,18:11:29,11.03.22,1,4.6,514,11.03.22 18:11:29,2022-03-11 18:11:29+01:00
25,18:15:25,11.03.22,1,12.0,514,11.03.22 18:15:25,2022-03-11 18:15:25+01:00
17,18:18:55,11.03.22,1,8.1,514,11.03.22 18:18:55,2022-03-11 18:18:55+01:00
25,18:19:52,11.03.22,1,8.1,514,11.03.22 18:19:52,2022-03-11 18:19:52+01:00
19,18:21:35,11.03.22,1,7.0,514,11.03.22 18:21:35,2022-03-11 18:21:35+01:00
12,18:22:07,11.03.22,1,3.7,514,11.03.22 18:22:07,2022-03-11 18:22:07+01:00
30,18:27:01,11.03.22,1,8.1,514,11.03.22 18:27:01,2022-03-11 18:27:01+01:00
