Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:22:39,27.11.20,1,5.0,316,27.11.20 10:22:39,2020-11-27 10:22:39+01:00
14,10:22:49,27.11.20,1,6.3,316,27.11.20 10:22:49,2020-11-27 10:22:49+01:00
17,10:23:53,27.11.20,1,5.4,316,27.11.20 10:23:53,2020-11-27 10:23:53+01:00
15,10:24:11,27.11.20,1,5.3,316,27.11.20 10:24:11,2020-11-27 10:24:11+01:00
19,10:25:55,27.11.20,1,8.6,316,27.11.20 10:25:55,2020-11-27 10:25:55+01:00
14,10:28:11,27.11.20,1,7.0,316,27.11.20 10:28:11,2020-11-27 10:28:11+01:00
15,10:28:28,27.11.20,1,8.4,316,27.11.20 10:28:28,2020-11-27 10:28:28+01:00
15,10:28:33,27.11.20,1,5.0,316,27.11.20 10:28:33,2020-11-27 10:28:33+01:00
20,10:31:13,27.11.20,1,4.1,316,27.11.20 10:31:13,2020-11-27 10:31:13+01:00
16,10:31:23,27.11.20,1,4.7,316,27.11.20 10:31:23,2020-11-27 10:31:23+01:00
20,10:32:42,27.11.20,1,5.3,316,27.11.20 10:32:42,2020-11-27 10:32:42+01:00
21,10:36:50,27.11.20,1,0.9,316,27.11.20 10:36:50,2020-11-27 10:36:50+01:00
25,10:37:09,27.11.20,1,6.0,316,27.11.20 10:37:09,2020-11-27 10:37:09+01:00
27,10:37:39,27.11.20,1,4.9,316,27.11.20 10:37:39,2020-11-27 10:37:39+01:00
25,10:40:05,27.11.20,1,5.0,316,27.11.20 10:40:05,2020-11-27 10:40:05+01:00
23,10:40:28,27.11.20,1,4.2,316,27.11.20 10:40:28,2020-11-27 10:40:28+01:00
15,10:43:31,27.11.20,1,1.5,316,27.11.20 10:43:31,2020-11-27 10:43:31+01:00
17,10:44:41,27.11.20,1,3.8,316,27.11.20 10:44:41,2020-11-27 10:44:41+01:00
20,10:45:54,27.11.20,1,5.0,316,27.11.20 10:45:54,2020-11-27 10:45:54+01:00
18,10:46:04,27.11.20,1,3.2,316,27.11.20 10:46:04,2020-11-27 10:46:04+01:00
18,10:46:47,27.11.20,1,4.5,316,27.11.20 10:46:47,2020-11-27 10:46:47+01:00
15,10:50:53,27.11.20,1,8.2,316,27.11.20 10:50:53,2020-11-27 10:50:53+01:00
17,10:51:00,27.11.20,1,6.9,316,27.11.20 10:51:00,2020-11-27 10:51:00+01:00
20,10:51:55,27.11.20,1,4.2,316,27.11.20 10:51:55,2020-11-27 10:51:55+01:00
19,10:52:33,27.11.20,1,4.3,316,27.11.20 10:52:33,2020-11-27 10:52:33+01:00
18,10:56:17,27.11.20,1,7.1,316,27.11.20 10:56:17,2020-11-27 10:56:17+01:00
14,10:57:18,27.11.20,1,4.5,316,27.11.20 10:57:18,2020-11-27 10:57:18+01:00
19,10:59:22,27.11.20,1,4.5,316,27.11.20 10:59:22,2020-11-27 10:59:22+01:00
17,11:00:24,27.11.20,1,4.7,316,27.11.20 11:00:24,2020-11-27 11:00:24+01:00
22,11:04:41,27.11.20,1,3.5,316,27.11.20 11:04:41,2020-11-27 11:04:41+01:00
17,11:07:21,27.11.20,1,4.9,316,27.11.20 11:07:21,2020-11-27 11:07:21+01:00
19,11:08:06,27.11.20,1,5.0,316,27.11.20 11:08:06,2020-11-27 11:08:06+01:00
20,11:09:12,27.11.20,1,3.3,316,27.11.20 11:09:12,2020-11-27 11:09:12+01:00
22,11:10:19,27.11.20,1,5.5,316,27.11.20 11:10:19,2020-11-27 11:10:19+01:00
19,11:12:37,27.11.20,1,2.9,316,27.11.20 11:12:37,2020-11-27 11:12:37+01:00
17,11:13:49,27.11.20,1,6.6,316,27.11.20 11:13:49,2020-11-27 11:13:49+01:00
18,11:16:32,27.11.20,1,4.7,316,27.11.20 11:16:32,2020-11-27 11:16:32+01:00
21,11:21:49,27.11.20,1,6.3,316,27.11.20 11:21:49,2020-11-27 11:21:49+01:00
16,11:24:03,27.11.20,1,3.7,316,27.11.20 11:24:03,2020-11-27 11:24:03+01:00
24,11:25:03,27.11.20,1,5.2,316,27.11.20 11:25:03,2020-11-27 11:25:03+01:00
14,11:27:00,27.11.20,1,3.9,316,27.11.20 11:27:00,2020-11-27 11:27:00+01:00
22,11:28:38,27.11.20,1,8.1,316,27.11.20 11:28:38,2020-11-27 11:28:38+01:00
21,11:28:44,27.11.20,1,0.5,316,27.11.20 11:28:44,2020-11-27 11:28:44+01:00
17,11:29:36,27.11.20,1,2.0,316,27.11.20 11:29:36,2020-11-27 11:29:36+01:00
14,11:30:23,27.11.20,1,0.7,316,27.11.20 11:30:23,2020-11-27 11:30:23+01:00
19,11:30:28,27.11.20,1,5.2,316,27.11.20 11:30:28,2020-11-27 11:30:28+01:00
26,11:32:42,27.11.20,1,6.6,316,27.11.20 11:32:42,2020-11-27 11:32:42+01:00
14,11:35:17,27.11.20,1,0.6,316,27.11.20 11:35:17,2020-11-27 11:35:17+01:00
16,11:36:05,27.11.20,1,6.7,316,27.11.20 11:36:05,2020-11-27 11:36:05+01:00
17,11:36:34,27.11.20,1,0.9,316,27.11.20 11:36:34,2020-11-27 11:36:34+01:00
19,11:36:51,27.11.20,1,4.5,316,27.11.20 11:36:51,2020-11-27 11:36:51+01:00
28,11:37:04,27.11.20,1,7.7,316,27.11.20 11:37:04,2020-11-27 11:37:04+01:00
17,11:37:55,27.11.20,1,3.5,316,27.11.20 11:37:55,2020-11-27 11:37:55+01:00
19,11:38:15,27.11.20,1,5.5,316,27.11.20 11:38:15,2020-11-27 11:38:15+01:00
18,11:38:43,27.11.20,1,4.2,316,27.11.20 11:38:43,2020-11-27 11:38:43+01:00
14,11:39:38,27.11.20,1,1.7,316,27.11.20 11:39:38,2020-11-27 11:39:38+01:00
14,11:39:47,27.11.20,1,6.8,316,27.11.20 11:39:47,2020-11-27 11:39:47+01:00
14,11:39:50,27.11.20,1,6.4,316,27.11.20 11:39:50,2020-11-27 11:39:50+01:00
18,11:40:16,27.11.20,1,5.1,316,27.11.20 11:40:16,2020-11-27 11:40:16+01:00
23,11:48:34,27.11.20,1,5.9,316,27.11.20 11:48:34,2020-11-27 11:48:34+01:00
16,11:51:16,27.11.20,1,3.0,316,27.11.20 11:51:16,2020-11-27 11:51:16+01:00
25,11:51:46,27.11.20,1,6.1,316,27.11.20 11:51:46,2020-11-27 11:51:46+01:00
19,11:53:56,27.11.20,1,5.3,316,27.11.20 11:53:56,2020-11-27 11:53:56+01:00
19,11:54:49,27.11.20,1,0.5,316,27.11.20 11:54:49,2020-11-27 11:54:49+01:00
19,11:54:53,27.11.20,1,5.2,316,27.11.20 11:54:53,2020-11-27 11:54:53+01:00
19,11:55:13,27.11.20,1,0.5,316,27.11.20 11:55:13,2020-11-27 11:55:13+01:00
18,11:56:30,27.11.20,1,6.5,316,27.11.20 11:56:30,2020-11-27 11:56:30+01:00
17,11:57:17,27.11.20,1,8.0,316,27.11.20 11:57:17,2020-11-27 11:57:17+01:00
19,11:59:55,27.11.20,1,5.1,316,27.11.20 11:59:55,2020-11-27 11:59:55+01:00
17,12:00:06,27.11.20,1,4.2,316,27.11.20 12:00:06,2020-11-27 12:00:06+01:00
18,12:02:22,27.11.20,1,6.7,316,27.11.20 12:02:22,2020-11-27 12:02:22+01:00
15,12:03:12,27.11.20,1,3.7,316,27.11.20 12:03:12,2020-11-27 12:03:12+01:00
19,12:03:15,27.11.20,1,3.8,316,27.11.20 12:03:15,2020-11-27 12:03:15+01:00
12,12:03:30,27.11.20,1,0.8,316,27.11.20 12:03:30,2020-11-27 12:03:30+01:00
20,12:03:50,27.11.20,1,6.4,316,27.11.20 12:03:50,2020-11-27 12:03:50+01:00
19,12:04:26,27.11.20,1,5.8,316,27.11.20 12:04:26,2020-11-27 12:04:26+01:00
21,12:04:38,27.11.20,1,5.5,316,27.11.20 12:04:38,2020-11-27 12:04:38+01:00
16,12:05:20,27.11.20,1,2.7,316,27.11.20 12:05:20,2020-11-27 12:05:20+01:00
16,12:06:39,27.11.20,1,4.7,316,27.11.20 12:06:39,2020-11-27 12:06:39+01:00
16,12:07:59,27.11.20,1,4.8,316,27.11.20 12:07:59,2020-11-27 12:07:59+01:00
19,12:08:03,27.11.20,1,3.2,316,27.11.20 12:08:03,2020-11-27 12:08:03+01:00
14,12:08:06,27.11.20,1,0.8,316,27.11.20 12:08:06,2020-11-27 12:08:06+01:00
16,12:09:41,27.11.20,1,4.9,316,27.11.20 12:09:41,2020-11-27 12:09:41+01:00
18,12:10:03,27.11.20,1,3.9,316,27.11.20 12:10:03,2020-11-27 12:10:03+01:00
21,12:10:22,27.11.20,1,5.9,316,27.11.20 12:10:22,2020-11-27 12:10:22+01:00
21,12:10:43,27.11.20,1,4.1,316,27.11.20 12:10:43,2020-11-27 12:10:43+01:00
17,12:10:57,27.11.20,1,2.9,316,27.11.20 12:10:57,2020-11-27 12:10:57+01:00
16,12:12:12,27.11.20,1,3.7,316,27.11.20 12:12:12,2020-11-27 12:12:12+01:00
22,12:14:24,27.11.20,1,3.3,316,27.11.20 12:14:24,2020-11-27 12:14:24+01:00
20,12:14:38,27.11.20,1,4.3,316,27.11.20 12:14:38,2020-11-27 12:14:38+01:00
16,12:15:11,27.11.20,1,5.3,316,27.11.20 12:15:11,2020-11-27 12:15:11+01:00
17,12:15:49,27.11.20,1,4.5,316,27.11.20 12:15:49,2020-11-27 12:15:49+01:00
11,12:19:11,27.11.20,1,2.6,316,27.11.20 12:19:11,2020-11-27 12:19:11+01:00
21,12:20:12,27.11.20,1,5.2,316,27.11.20 12:20:12,2020-11-27 12:20:12+01:00
14,12:21:16,27.11.20,1,4.1,316,27.11.20 12:21:16,2020-11-27 12:21:16+01:00
19,12:22:15,27.11.20,1,4.0,316,27.11.20 12:22:15,2020-11-27 12:22:15+01:00
24,12:24:01,27.11.20,1,5.0,316,27.11.20 12:24:01,2020-11-27 12:24:01+01:00
14,12:24:21,27.11.20,1,5.0,316,27.11.20 12:24:21,2020-11-27 12:24:21+01:00
18,12:25:49,27.11.20,1,4.9,316,27.11.20 12:25:49,2020-11-27 12:25:49+01:00
21,12:27:17,27.11.20,1,5.6,316,27.11.20 12:27:17,2020-11-27 12:27:17+01:00
14,12:28:00,27.11.20,1,1.6,316,27.11.20 12:28:00,2020-11-27 12:28:00+01:00
17,12:28:20,27.11.20,1,3.5,316,27.11.20 12:28:20,2020-11-27 12:28:20+01:00
18,12:28:31,27.11.20,1,3.4,316,27.11.20 12:28:31,2020-11-27 12:28:31+01:00
25,12:32:41,27.11.20,1,2.1,316,27.11.20 12:32:41,2020-11-27 12:32:41+01:00
17,12:33:41,27.11.20,1,1.1,316,27.11.20 12:33:41,2020-11-27 12:33:41+01:00
12,12:36:21,27.11.20,1,2.6,316,27.11.20 12:36:21,2020-11-27 12:36:21+01:00
29,12:36:38,27.11.20,1,4.0,316,27.11.20 12:36:38,2020-11-27 12:36:38+01:00
23,12:37:01,27.11.20,1,7.2,316,27.11.20 12:37:01,2020-11-27 12:37:01+01:00
14,12:40:59,27.11.20,1,1.8,316,27.11.20 12:40:59,2020-11-27 12:40:59+01:00
27,12:42:54,27.11.20,1,2.6,316,27.11.20 12:42:54,2020-11-27 12:42:54+01:00
24,12:43:05,27.11.20,1,4.4,316,27.11.20 12:43:05,2020-11-27 12:43:05+01:00
16,12:44:58,27.11.20,1,3.4,316,27.11.20 12:44:58,2020-11-27 12:44:58+01:00
20,12:48:11,27.11.20,1,5.4,316,27.11.20 12:48:11,2020-11-27 12:48:11+01:00
19,12:48:24,27.11.20,1,4.6,316,27.11.20 12:48:24,2020-11-27 12:48:24+01:00
16,12:48:47,27.11.20,1,3.8,316,27.11.20 12:48:47,2020-11-27 12:48:47+01:00
17,12:50:18,27.11.20,1,3.5,316,27.11.20 12:50:18,2020-11-27 12:50:18+01:00
18,12:51:28,27.11.20,1,3.7,316,27.11.20 12:51:28,2020-11-27 12:51:28+01:00
18,12:52:11,27.11.20,1,3.5,316,27.11.20 12:52:11,2020-11-27 12:52:11+01:00
17,12:53:28,27.11.20,1,3.5,316,27.11.20 12:53:28,2020-11-27 12:53:28+01:00
16,12:53:53,27.11.20,1,4.3,316,27.11.20 12:53:53,2020-11-27 12:53:53+01:00
18,12:55:10,27.11.20,1,1.8,316,27.11.20 12:55:10,2020-11-27 12:55:10+01:00
15,12:55:13,27.11.20,1,3.4,316,27.11.20 12:55:13,2020-11-27 12:55:13+01:00
18,12:56:03,27.11.20,1,5.5,316,27.11.20 12:56:03,2020-11-27 12:56:03+01:00
27,13:00:08,27.11.20,1,3.9,316,27.11.20 13:00:08,2020-11-27 13:00:08+01:00
22,13:02:54,27.11.20,1,6.0,316,27.11.20 13:02:54,2020-11-27 13:02:54+01:00
18,13:09:11,27.11.20,1,0.7,316,27.11.20 13:09:11,2020-11-27 13:09:11+01:00
22,13:09:27,27.11.20,1,3.3,316,27.11.20 13:09:27,2020-11-27 13:09:27+01:00
20,13:09:36,27.11.20,1,0.9,316,27.11.20 13:09:36,2020-11-27 13:09:36+01:00
19,13:09:42,27.11.20,1,6.1,316,27.11.20 13:09:42,2020-11-27 13:09:42+01:00
19,13:10:00,27.11.20,1,3.1,316,27.11.20 13:10:00,2020-11-27 13:10:00+01:00
23,13:12:29,27.11.20,1,5.5,316,27.11.20 13:12:29,2020-11-27 13:12:29+01:00
19,13:15:45,27.11.20,1,3.5,316,27.11.20 13:15:45,2020-11-27 13:15:45+01:00
16,13:16:46,27.11.20,1,5.6,316,27.11.20 13:16:46,2020-11-27 13:16:46+01:00
19,13:16:59,27.11.20,1,4.1,316,27.11.20 13:16:59,2020-11-27 13:16:59+01:00
16,13:19:18,27.11.20,1,3.8,316,27.11.20 13:19:18,2020-11-27 13:19:18+01:00
31,13:20:02,27.11.20,1,3.6,316,27.11.20 13:20:02,2020-11-27 13:20:02+01:00
16,13:23:44,27.11.20,1,8.8,316,27.11.20 13:23:44,2020-11-27 13:23:44+01:00
15,13:26:03,27.11.20,1,4.3,316,27.11.20 13:26:03,2020-11-27 13:26:03+01:00
20,13:28:43,27.11.20,1,3.7,316,27.11.20 13:28:43,2020-11-27 13:28:43+01:00
17,13:29:24,27.11.20,1,4.3,316,27.11.20 13:29:24,2020-11-27 13:29:24+01:00
16,13:31:00,27.11.20,1,7.2,316,27.11.20 13:31:00,2020-11-27 13:31:00+01:00
18,13:31:41,27.11.20,1,5.1,316,27.11.20 13:31:41,2020-11-27 13:31:41+01:00
22,13:32:29,27.11.20,1,9.1,316,27.11.20 13:32:29,2020-11-27 13:32:29+01:00
17,13:33:42,27.11.20,1,6.1,316,27.11.20 13:33:42,2020-11-27 13:33:42+01:00
23,13:36:25,27.11.20,1,5.6,316,27.11.20 13:36:25,2020-11-27 13:36:25+01:00
21,13:38:20,27.11.20,1,4.8,316,27.11.20 13:38:20,2020-11-27 13:38:20+01:00
22,13:43:04,27.11.20,1,7.2,316,27.11.20 13:43:04,2020-11-27 13:43:04+01:00
14,13:48:15,27.11.20,1,6.4,316,27.11.20 13:48:15,2020-11-27 13:48:15+01:00
16,13:48:33,27.11.20,1,2.1,316,27.11.20 13:48:33,2020-11-27 13:48:33+01:00
21,13:49:18,27.11.20,1,5.6,316,27.11.20 13:49:18,2020-11-27 13:49:18+01:00
20,13:50:28,27.11.20,1,4.4,316,27.11.20 13:50:28,2020-11-27 13:50:28+01:00
17,13:50:32,27.11.20,1,4.4,316,27.11.20 13:50:32,2020-11-27 13:50:32+01:00
13,13:50:51,27.11.20,1,3.8,316,27.11.20 13:50:51,2020-11-27 13:50:51+01:00
18,13:50:58,27.11.20,1,0.9,316,27.11.20 13:50:58,2020-11-27 13:50:58+01:00
17,13:51:03,27.11.20,1,4.3,316,27.11.20 13:51:03,2020-11-27 13:51:03+01:00
15,13:52:17,27.11.20,1,5.7,316,27.11.20 13:52:17,2020-11-27 13:52:17+01:00
20,13:52:22,27.11.20,1,1.7,316,27.11.20 13:52:22,2020-11-27 13:52:22+01:00
16,13:52:40,27.11.20,1,4.0,316,27.11.20 13:52:40,2020-11-27 13:52:40+01:00
15,13:53:06,27.11.20,1,1.3,316,27.11.20 13:53:06,2020-11-27 13:53:06+01:00
14,13:54:09,27.11.20,1,3.7,316,27.11.20 13:54:09,2020-11-27 13:54:09+01:00
17,13:54:15,27.11.20,1,2.3,316,27.11.20 13:54:15,2020-11-27 13:54:15+01:00
14,13:54:19,27.11.20,1,0.6,316,27.11.20 13:54:19,2020-11-27 13:54:19+01:00
22,13:54:31,27.11.20,1,7.7,316,27.11.20 13:54:31,2020-11-27 13:54:31+01:00
18,13:55:00,27.11.20,1,4.5,316,27.11.20 13:55:00,2020-11-27 13:55:00+01:00
18,13:55:03,27.11.20,1,1.3,316,27.11.20 13:55:03,2020-11-27 13:55:03+01:00
13,13:57:17,27.11.20,1,3.5,316,27.11.20 13:57:17,2020-11-27 13:57:17+01:00
21,13:57:43,27.11.20,1,1.0,316,27.11.20 13:57:43,2020-11-27 13:57:43+01:00
16,14:01:35,27.11.20,1,6.2,316,27.11.20 14:01:35,2020-11-27 14:01:35+01:00
19,14:02:24,27.11.20,1,6.9,316,27.11.20 14:02:24,2020-11-27 14:02:24+01:00
18,14:06:00,27.11.20,1,9.7,316,27.11.20 14:06:00,2020-11-27 14:06:00+01:00
24,14:07:46,27.11.20,1,5.3,316,27.11.20 14:07:46,2020-11-27 14:07:46+01:00
24,14:10:38,27.11.20,1,5.2,316,27.11.20 14:10:38,2020-11-27 14:10:38+01:00
14,14:15:01,27.11.20,1,3.5,316,27.11.20 14:15:01,2020-11-27 14:15:01+01:00
16,14:18:04,27.11.20,1,4.3,316,27.11.20 14:18:04,2020-11-27 14:18:04+01:00
24,14:18:58,27.11.20,1,4.6,316,27.11.20 14:18:58,2020-11-27 14:18:58+01:00
19,14:20:44,27.11.20,1,5.2,316,27.11.20 14:20:44,2020-11-27 14:20:44+01:00
12,14:21:16,27.11.20,1,0.6,316,27.11.20 14:21:16,2020-11-27 14:21:16+01:00
18,14:21:54,27.11.20,1,5.4,316,27.11.20 14:21:54,2020-11-27 14:21:54+01:00
16,14:22:47,27.11.20,1,2.9,316,27.11.20 14:22:47,2020-11-27 14:22:47+01:00
22,14:25:10,27.11.20,1,5.0,316,27.11.20 14:25:10,2020-11-27 14:25:10+01:00
15,14:27:50,27.11.20,1,4.2,316,27.11.20 14:27:50,2020-11-27 14:27:50+01:00
15,14:28:05,27.11.20,1,4.8,316,27.11.20 14:28:05,2020-11-27 14:28:05+01:00
20,14:30:31,27.11.20,1,5.2,316,27.11.20 14:30:31,2020-11-27 14:30:31+01:00
21,14:30:33,27.11.20,1,4.3,316,27.11.20 14:30:33,2020-11-27 14:30:33+01:00
19,14:31:43,27.11.20,1,4.4,316,27.11.20 14:31:43,2020-11-27 14:31:43+01:00
10,14:34:22,27.11.20,1,1.3,316,27.11.20 14:34:22,2020-11-27 14:34:22+01:00
26,14:35:16,27.11.20,1,8.0,316,27.11.20 14:35:16,2020-11-27 14:35:16+01:00
20,14:37:18,27.11.20,1,5.2,316,27.11.20 14:37:18,2020-11-27 14:37:18+01:00
18,14:39:52,27.11.20,1,6.6,316,27.11.20 14:39:52,2020-11-27 14:39:52+01:00
21,14:40:25,27.11.20,1,3.9,316,27.11.20 14:40:25,2020-11-27 14:40:25+01:00
18,14:41:10,27.11.20,1,5.1,316,27.11.20 14:41:10,2020-11-27 14:41:10+01:00
24,14:42:35,27.11.20,1,5.4,316,27.11.20 14:42:35,2020-11-27 14:42:35+01:00
24,14:43:37,27.11.20,1,6.0,316,27.11.20 14:43:37,2020-11-27 14:43:37+01:00
15,14:47:49,27.11.20,1,1.7,316,27.11.20 14:47:49,2020-11-27 14:47:49+01:00
20,14:47:59,27.11.20,1,0.9,316,27.11.20 14:47:59,2020-11-27 14:47:59+01:00
18,14:52:59,27.11.20,1,4.8,316,27.11.20 14:52:59,2020-11-27 14:52:59+01:00
32,14:53:45,27.11.20,1,4.1,316,27.11.20 14:53:45,2020-11-27 14:53:45+01:00
19,14:55:52,27.11.20,1,4.1,316,27.11.20 14:55:52,2020-11-27 14:55:52+01:00
16,14:56:04,27.11.20,1,6.1,316,27.11.20 14:56:04,2020-11-27 14:56:04+01:00
17,14:56:06,27.11.20,1,2.9,316,27.11.20 14:56:06,2020-11-27 14:56:06+01:00
29,15:05:19,27.11.20,1,6.0,316,27.11.20 15:05:19,2020-11-27 15:05:19+01:00
21,15:05:33,27.11.20,1,6.1,316,27.11.20 15:05:33,2020-11-27 15:05:33+01:00
17,15:10:35,27.11.20,1,7.8,316,27.11.20 15:10:35,2020-11-27 15:10:35+01:00
29,15:12:33,27.11.20,1,6.0,316,27.11.20 15:12:33,2020-11-27 15:12:33+01:00
15,15:12:38,27.11.20,1,3.4,316,27.11.20 15:12:38,2020-11-27 15:12:38+01:00
16,15:12:40,27.11.20,1,7.0,316,27.11.20 15:12:40,2020-11-27 15:12:40+01:00
24,15:12:58,27.11.20,1,11.3,316,27.11.20 15:12:58,2020-11-27 15:12:58+01:00
25,15:13:05,27.11.20,1,5.8,316,27.11.20 15:13:05,2020-11-27 15:13:05+01:00
21,15:13:51,27.11.20,1,5.3,316,27.11.20 15:13:51,2020-11-27 15:13:51+01:00
13,15:13:58,27.11.20,1,5.5,316,27.11.20 15:13:58,2020-11-27 15:13:58+01:00
17,15:14:03,27.11.20,1,4.3,316,27.11.20 15:14:03,2020-11-27 15:14:03+01:00
17,15:15:03,27.11.20,1,4.3,316,27.11.20 15:15:03,2020-11-27 15:15:03+01:00
18,15:15:12,27.11.20,1,3.7,316,27.11.20 15:15:12,2020-11-27 15:15:12+01:00
17,15:15:17,27.11.20,1,4.8,316,27.11.20 15:15:17,2020-11-27 15:15:17+01:00
18,15:15:19,27.11.20,1,5.6,316,27.11.20 15:15:19,2020-11-27 15:15:19+01:00
15,15:16:30,27.11.20,1,4.9,316,27.11.20 15:16:30,2020-11-27 15:16:30+01:00
21,15:17:49,27.11.20,1,5.1,316,27.11.20 15:17:49,2020-11-27 15:17:49+01:00
17,15:18:14,27.11.20,1,6.1,316,27.11.20 15:18:14,2020-11-27 15:18:14+01:00
19,15:19:09,27.11.20,1,5.1,316,27.11.20 15:19:09,2020-11-27 15:19:09+01:00
15,15:20:26,27.11.20,1,3.0,316,27.11.20 15:20:26,2020-11-27 15:20:26+01:00
17,15:20:36,27.11.20,1,3.2,316,27.11.20 15:20:36,2020-11-27 15:20:36+01:00
14,15:23:50,27.11.20,1,5.5,316,27.11.20 15:23:50,2020-11-27 15:23:50+01:00
16,15:24:08,27.11.20,1,2.0,316,27.11.20 15:24:08,2020-11-27 15:24:08+01:00
19,15:24:16,27.11.20,1,5.4,316,27.11.20 15:24:16,2020-11-27 15:24:16+01:00
17,15:25:12,27.11.20,1,6.0,316,27.11.20 15:25:12,2020-11-27 15:25:12+01:00
16,15:26:00,27.11.20,1,4.1,316,27.11.20 15:26:00,2020-11-27 15:26:00+01:00
27,15:26:12,27.11.20,1,5.0,316,27.11.20 15:26:12,2020-11-27 15:26:12+01:00
14,15:27:02,27.11.20,1,3.0,316,27.11.20 15:27:02,2020-11-27 15:27:02+01:00
13,15:27:03,27.11.20,1,1.0,316,27.11.20 15:27:03,2020-11-27 15:27:03+01:00
21,15:29:00,27.11.20,1,4.1,316,27.11.20 15:29:00,2020-11-27 15:29:00+01:00
16,15:30:30,27.11.20,1,4.3,316,27.11.20 15:30:30,2020-11-27 15:30:30+01:00
19,15:31:11,27.11.20,1,5.7,316,27.11.20 15:31:11,2020-11-27 15:31:11+01:00
12,15:31:59,27.11.20,1,3.2,316,27.11.20 15:31:59,2020-11-27 15:31:59+01:00
19,15:32:08,27.11.20,1,5.9,316,27.11.20 15:32:08,2020-11-27 15:32:08+01:00
15,15:32:43,27.11.20,1,4.0,316,27.11.20 15:32:43,2020-11-27 15:32:43+01:00
14,15:38:51,27.11.20,1,3.1,316,27.11.20 15:38:51,2020-11-27 15:38:51+01:00
18,15:42:14,27.11.20,1,5.0,316,27.11.20 15:42:14,2020-11-27 15:42:14+01:00
21,15:42:55,27.11.20,1,6.1,316,27.11.20 15:42:55,2020-11-27 15:42:55+01:00
21,15:45:45,27.11.20,1,5.4,316,27.11.20 15:45:45,2020-11-27 15:45:45+01:00
16,15:46:45,27.11.20,1,4.2,316,27.11.20 15:46:45,2020-11-27 15:46:45+01:00
14,15:51:51,27.11.20,1,1.5,316,27.11.20 15:51:51,2020-11-27 15:51:51+01:00
21,15:53:16,27.11.20,1,4.2,316,27.11.20 15:53:16,2020-11-27 15:53:16+01:00
19,15:54:16,27.11.20,1,1.6,316,27.11.20 15:54:16,2020-11-27 15:54:16+01:00
21,15:56:01,27.11.20,1,4.2,316,27.11.20 15:56:01,2020-11-27 15:56:01+01:00
31,15:57:34,27.11.20,1,5.6,316,27.11.20 15:57:34,2020-11-27 15:57:34+01:00
16,16:02:42,27.11.20,1,4.2,316,27.11.20 16:02:42,2020-11-27 16:02:42+01:00
21,16:03:32,27.11.20,1,6.0,316,27.11.20 16:03:32,2020-11-27 16:03:32+01:00
20,16:05:59,27.11.20,1,6.6,316,27.11.20 16:05:59,2020-11-27 16:05:59+01:00
19,16:07:26,27.11.20,1,5.0,316,27.11.20 16:07:26,2020-11-27 16:07:26+01:00
14,16:07:48,27.11.20,1,4.1,316,27.11.20 16:07:48,2020-11-27 16:07:48+01:00
29,16:09:22,27.11.20,1,2.7,316,27.11.20 16:09:22,2020-11-27 16:09:22+01:00
16,16:09:55,27.11.20,1,2.9,316,27.11.20 16:09:55,2020-11-27 16:09:55+01:00
16,16:10:34,27.11.20,1,1.1,316,27.11.20 16:10:34,2020-11-27 16:10:34+01:00
16,16:10:41,27.11.20,1,1.9,316,27.11.20 16:10:41,2020-11-27 16:10:41+01:00
21,16:13:06,27.11.20,1,5.3,316,27.11.20 16:13:06,2020-11-27 16:13:06+01:00
19,16:14:23,27.11.20,1,3.9,316,27.11.20 16:14:23,2020-11-27 16:14:23+01:00
19,16:14:54,27.11.20,1,5.1,316,27.11.20 16:14:54,2020-11-27 16:14:54+01:00
18,16:16:11,27.11.20,1,4.4,316,27.11.20 16:16:11,2020-11-27 16:16:11+01:00
14,16:17:25,27.11.20,1,1.2,316,27.11.20 16:17:25,2020-11-27 16:17:25+01:00
11,16:18:12,27.11.20,1,0.8,316,27.11.20 16:18:12,2020-11-27 16:18:12+01:00
17,16:18:22,27.11.20,1,4.8,316,27.11.20 16:18:22,2020-11-27 16:18:22+01:00
14,16:18:41,27.11.20,1,0.6,316,27.11.20 16:18:41,2020-11-27 16:18:41+01:00
19,16:19:34,27.11.20,1,3.8,316,27.11.20 16:19:34,2020-11-27 16:19:34+01:00
28,16:20:16,27.11.20,1,6.2,316,27.11.20 16:20:16,2020-11-27 16:20:16+01:00
17,16:21:12,27.11.20,1,5.1,316,27.11.20 16:21:12,2020-11-27 16:21:12+01:00
19,16:24:38,27.11.20,1,5.4,316,27.11.20 16:24:38,2020-11-27 16:24:38+01:00
16,16:26:01,27.11.20,1,3.6,316,27.11.20 16:26:01,2020-11-27 16:26:01+01:00
17,16:27:56,27.11.20,1,1.2,316,27.11.20 16:27:56,2020-11-27 16:27:56+01:00
16,16:28:09,27.11.20,1,4.2,316,27.11.20 16:28:09,2020-11-27 16:28:09+01:00
18,16:28:33,27.11.20,1,1.0,316,27.11.20 16:28:33,2020-11-27 16:28:33+01:00
16,16:29:08,27.11.20,1,1.4,316,27.11.20 16:29:08,2020-11-27 16:29:08+01:00
14,16:29:20,27.11.20,1,4.3,316,27.11.20 16:29:20,2020-11-27 16:29:20+01:00
16,16:31:48,27.11.20,1,3.6,316,27.11.20 16:31:48,2020-11-27 16:31:48+01:00
