Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:50:06,17.09.21,1,8.5,442,17.09.21 15:50:06,2021-09-17 15:50:06+02:00
39,15:50:47,17.09.21,1,5.5,442,17.09.21 15:50:47,2021-09-17 15:50:47+02:00
35,15:53:46,17.09.21,1,3.6,442,17.09.21 15:53:46,2021-09-17 15:53:46+02:00
32,15:57:15,17.09.21,1,11.2,442,17.09.21 15:57:15,2021-09-17 15:57:15+02:00
32,15:57:55,17.09.21,1,5.1,442,17.09.21 15:57:55,2021-09-17 15:57:55+02:00
25,15:58:02,17.09.21,1,4.1,442,17.09.21 15:58:02,2021-09-17 15:58:02+02:00
39,15:59:03,17.09.21,1,3.8,442,17.09.21 15:59:03,2021-09-17 15:59:03+02:00
36,15:59:59,17.09.21,1,3.6,442,17.09.21 15:59:59,2021-09-17 15:59:59+02:00
33,16:00:04,17.09.21,1,4.2,442,17.09.21 16:00:04,2021-09-17 16:00:04+02:00
31,16:00:06,17.09.21,1,5.8,442,17.09.21 16:00:06,2021-09-17 16:00:06+02:00
28,16:01:26,17.09.21,1,9.4,442,17.09.21 16:01:26,2021-09-17 16:01:26+02:00
34,16:01:37,17.09.21,1,4.3,442,17.09.21 16:01:37,2021-09-17 16:01:37+02:00
38,16:02:58,17.09.21,1,6.8,442,17.09.21 16:02:58,2021-09-17 16:02:58+02:00
32,16:03:49,17.09.21,1,6.0,442,17.09.21 16:03:49,2021-09-17 16:03:49+02:00
42,16:03:50,17.09.21,1,7.1,442,17.09.21 16:03:50,2021-09-17 16:03:50+02:00
36,16:07:04,17.09.21,1,5.3,442,17.09.21 16:07:04,2021-09-17 16:07:04+02:00
39,16:08:00,17.09.21,1,5.9,442,17.09.21 16:08:00,2021-09-17 16:08:00+02:00
39,16:10:14,17.09.21,1,5.5,442,17.09.21 16:10:14,2021-09-17 16:10:14+02:00
46,16:12:19,17.09.21,1,5.3,442,17.09.21 16:12:19,2021-09-17 16:12:19+02:00
27,16:13:49,17.09.21,1,3.9,442,17.09.21 16:13:49,2021-09-17 16:13:49+02:00
33,16:14:42,17.09.21,1,7.8,442,17.09.21 16:14:42,2021-09-17 16:14:42+02:00
32,16:15:49,17.09.21,1,3.4,442,17.09.21 16:15:49,2021-09-17 16:15:49+02:00
32,16:16:42,17.09.21,1,4.4,442,17.09.21 16:16:42,2021-09-17 16:16:42+02:00
26,16:17:47,17.09.21,1,6.6,442,17.09.21 16:17:47,2021-09-17 16:17:47+02:00
35,16:18:25,17.09.21,1,5.1,442,17.09.21 16:18:25,2021-09-17 16:18:25+02:00
32,16:21:25,17.09.21,1,4.0,442,17.09.21 16:21:25,2021-09-17 16:21:25+02:00
31,16:21:49,17.09.21,1,3.8,442,17.09.21 16:21:49,2021-09-17 16:21:49+02:00
28,16:22:23,17.09.21,1,6.2,442,17.09.21 16:22:23,2021-09-17 16:22:23+02:00
40,16:23:25,17.09.21,1,4.3,442,17.09.21 16:23:25,2021-09-17 16:23:25+02:00
32,16:23:32,17.09.21,1,4.5,442,17.09.21 16:23:32,2021-09-17 16:23:32+02:00
29,16:25:05,17.09.21,1,4.2,442,17.09.21 16:25:05,2021-09-17 16:25:05+02:00
33,16:25:12,17.09.21,1,5.7,442,17.09.21 16:25:12,2021-09-17 16:25:12+02:00
34,16:25:28,17.09.21,1,5.8,442,17.09.21 16:25:28,2021-09-17 16:25:28+02:00
33,16:26:29,17.09.21,1,3.9,442,17.09.21 16:26:29,2021-09-17 16:26:29+02:00
33,16:26:56,17.09.21,1,6.5,442,17.09.21 16:26:56,2021-09-17 16:26:56+02:00
50,16:27:08,17.09.21,1,5.1,442,17.09.21 16:27:08,2021-09-17 16:27:08+02:00
44,16:29:25,17.09.21,1,5.3,442,17.09.21 16:29:25,2021-09-17 16:29:25+02:00
16,16:30:01,17.09.21,1,0.5,442,17.09.21 16:30:01,2021-09-17 16:30:01+02:00
40,16:32:44,17.09.21,1,5.6,442,17.09.21 16:32:44,2021-09-17 16:32:44+02:00
36,16:32:53,17.09.21,1,7.0,442,17.09.21 16:32:53,2021-09-17 16:32:53+02:00
39,16:33:13,17.09.21,1,7.6,442,17.09.21 16:33:13,2021-09-17 16:33:13+02:00
24,16:33:34,17.09.21,1,0.6,442,17.09.21 16:33:34,2021-09-17 16:33:34+02:00
34,16:33:43,17.09.21,1,4.7,442,17.09.21 16:33:43,2021-09-17 16:33:43+02:00
36,16:34:58,17.09.21,1,8.3,442,17.09.21 16:34:58,2021-09-17 16:34:58+02:00
32,16:35:28,17.09.21,1,4.4,442,17.09.21 16:35:28,2021-09-17 16:35:28+02:00
33,16:35:39,17.09.21,1,4.7,442,17.09.21 16:35:39,2021-09-17 16:35:39+02:00
34,16:36:55,17.09.21,1,3.3,442,17.09.21 16:36:55,2021-09-17 16:36:55+02:00
37,16:36:58,17.09.21,1,6.2,442,17.09.21 16:36:58,2021-09-17 16:36:58+02:00
34,16:37:26,17.09.21,1,5.8,442,17.09.21 16:37:26,2021-09-17 16:37:26+02:00
31,16:37:30,17.09.21,1,4.2,442,17.09.21 16:37:30,2021-09-17 16:37:30+02:00
14,16:39:02,17.09.21,1,6.5,442,17.09.21 16:39:02,2021-09-17 16:39:02+02:00
31,16:42:45,17.09.21,1,5.4,442,17.09.21 16:42:45,2021-09-17 16:42:45+02:00
34,16:45:00,17.09.21,1,4.1,442,17.09.21 16:45:00,2021-09-17 16:45:00+02:00
51,16:45:54,17.09.21,1,7.3,442,17.09.21 16:45:54,2021-09-17 16:45:54+02:00
29,16:46:32,17.09.21,1,4.2,442,17.09.21 16:46:32,2021-09-17 16:46:32+02:00
26,16:47:24,17.09.21,1,4.1,442,17.09.21 16:47:24,2021-09-17 16:47:24+02:00
36,16:48:28,17.09.21,1,9.9,442,17.09.21 16:48:28,2021-09-17 16:48:28+02:00
44,16:50:49,17.09.21,1,4.1,442,17.09.21 16:50:49,2021-09-17 16:50:49+02:00
41,16:50:54,17.09.21,1,5.4,442,17.09.21 16:50:54,2021-09-17 16:50:54+02:00
30,16:51:31,17.09.21,1,3.2,442,17.09.21 16:51:31,2021-09-17 16:51:31+02:00
39,16:54:37,17.09.21,1,4.9,442,17.09.21 16:54:37,2021-09-17 16:54:37+02:00
34,16:54:39,17.09.21,1,5.7,442,17.09.21 16:54:39,2021-09-17 16:54:39+02:00
36,16:56:52,17.09.21,1,6.0,442,17.09.21 16:56:52,2021-09-17 16:56:52+02:00
39,16:57:32,17.09.21,1,8.5,442,17.09.21 16:57:32,2021-09-17 16:57:32+02:00
36,16:58:19,17.09.21,1,5.7,442,17.09.21 16:58:19,2021-09-17 16:58:19+02:00
36,16:58:22,17.09.21,1,3.8,442,17.09.21 16:58:22,2021-09-17 16:58:22+02:00
44,16:58:33,17.09.21,1,5.2,442,17.09.21 16:58:33,2021-09-17 16:58:33+02:00
37,17:01:05,17.09.21,1,8.9,442,17.09.21 17:01:05,2021-09-17 17:01:05+02:00
15,17:02:06,17.09.21,1,0.5,442,17.09.21 17:02:06,2021-09-17 17:02:06+02:00
34,17:03:14,17.09.21,1,2.8,442,17.09.21 17:03:14,2021-09-17 17:03:14+02:00
35,17:03:41,17.09.21,1,2.9,442,17.09.21 17:03:41,2021-09-17 17:03:41+02:00
39,17:04:58,17.09.21,1,4.7,442,17.09.21 17:04:58,2021-09-17 17:04:58+02:00
30,17:05:53,17.09.21,1,7.0,442,17.09.21 17:05:53,2021-09-17 17:05:53+02:00
27,17:06:18,17.09.21,1,7.8,442,17.09.21 17:06:18,2021-09-17 17:06:18+02:00
44,17:08:01,17.09.21,1,4.0,442,17.09.21 17:08:01,2021-09-17 17:08:01+02:00
37,17:08:07,17.09.21,1,5.9,442,17.09.21 17:08:07,2021-09-17 17:08:07+02:00
29,17:09:18,17.09.21,1,2.7,442,17.09.21 17:09:18,2021-09-17 17:09:18+02:00
33,17:11:31,17.09.21,1,4.5,442,17.09.21 17:11:31,2021-09-17 17:11:31+02:00
27,17:13:31,17.09.21,1,5.0,442,17.09.21 17:13:31,2021-09-17 17:13:31+02:00
33,17:13:55,17.09.21,1,3.8,442,17.09.21 17:13:55,2021-09-17 17:13:55+02:00
33,17:15:05,17.09.21,1,5.8,442,17.09.21 17:15:05,2021-09-17 17:15:05+02:00
30,17:15:08,17.09.21,1,3.1,442,17.09.21 17:15:08,2021-09-17 17:15:08+02:00
35,17:15:39,17.09.21,1,5.7,442,17.09.21 17:15:39,2021-09-17 17:15:39+02:00
41,17:15:49,17.09.21,1,6.5,442,17.09.21 17:15:49,2021-09-17 17:15:49+02:00
32,17:17:18,17.09.21,1,4.0,442,17.09.21 17:17:18,2021-09-17 17:17:18+02:00
27,17:17:31,17.09.21,1,3.6,442,17.09.21 17:17:31,2021-09-17 17:17:31+02:00
35,17:18:01,17.09.21,1,8.8,442,17.09.21 17:18:01,2021-09-17 17:18:01+02:00
37,17:18:36,17.09.21,1,5.5,442,17.09.21 17:18:36,2021-09-17 17:18:36+02:00
34,17:19:28,17.09.21,1,3.8,442,17.09.21 17:19:28,2021-09-17 17:19:28+02:00
31,17:19:32,17.09.21,1,5.8,442,17.09.21 17:19:32,2021-09-17 17:19:32+02:00
27,17:20:08,17.09.21,1,4.9,442,17.09.21 17:20:08,2021-09-17 17:20:08+02:00
51,17:20:27,17.09.21,1,2.9,442,17.09.21 17:20:27,2021-09-17 17:20:27+02:00
33,17:21:16,17.09.21,1,4.6,442,17.09.21 17:21:16,2021-09-17 17:21:16+02:00
38,17:22:16,17.09.21,1,7.3,442,17.09.21 17:22:16,2021-09-17 17:22:16+02:00
34,17:24:08,17.09.21,1,4.5,442,17.09.21 17:24:08,2021-09-17 17:24:08+02:00
29,17:24:17,17.09.21,1,4.6,442,17.09.21 17:24:17,2021-09-17 17:24:17+02:00
36,17:25:05,17.09.21,1,5.3,442,17.09.21 17:25:05,2021-09-17 17:25:05+02:00
44,17:25:42,17.09.21,1,5.2,442,17.09.21 17:25:42,2021-09-17 17:25:42+02:00
38,17:25:50,17.09.21,1,5.8,442,17.09.21 17:25:50,2021-09-17 17:25:50+02:00
36,17:27:36,17.09.21,1,3.3,442,17.09.21 17:27:36,2021-09-17 17:27:36+02:00
32,17:27:53,17.09.21,1,5.1,442,17.09.21 17:27:53,2021-09-17 17:27:53+02:00
35,17:31:43,17.09.21,1,5.4,442,17.09.21 17:31:43,2021-09-17 17:31:43+02:00
42,17:32:32,17.09.21,1,6.8,442,17.09.21 17:32:32,2021-09-17 17:32:32+02:00
36,17:32:38,17.09.21,1,6.5,442,17.09.21 17:32:38,2021-09-17 17:32:38+02:00
36,17:33:57,17.09.21,1,3.8,442,17.09.21 17:33:57,2021-09-17 17:33:57+02:00
34,17:35:07,17.09.21,1,3.9,442,17.09.21 17:35:07,2021-09-17 17:35:07+02:00
37,17:36:11,17.09.21,1,5.9,442,17.09.21 17:36:11,2021-09-17 17:36:11+02:00
34,17:36:12,17.09.21,1,4.1,442,17.09.21 17:36:12,2021-09-17 17:36:12+02:00
37,17:37:01,17.09.21,1,3.4,442,17.09.21 17:37:01,2021-09-17 17:37:01+02:00
34,17:37:19,17.09.21,1,3.1,442,17.09.21 17:37:19,2021-09-17 17:37:19+02:00
31,17:38:31,17.09.21,1,9.7,442,17.09.21 17:38:31,2021-09-17 17:38:31+02:00
29,17:39:33,17.09.21,1,4.2,442,17.09.21 17:39:33,2021-09-17 17:39:33+02:00
34,17:39:54,17.09.21,1,7.2,442,17.09.21 17:39:54,2021-09-17 17:39:54+02:00
40,17:41:10,17.09.21,1,5.3,442,17.09.21 17:41:10,2021-09-17 17:41:10+02:00
36,17:41:45,17.09.21,1,4.3,442,17.09.21 17:41:45,2021-09-17 17:41:45+02:00
39,17:42:10,17.09.21,1,5.9,442,17.09.21 17:42:10,2021-09-17 17:42:10+02:00
36,17:45:11,17.09.21,1,5.3,442,17.09.21 17:45:11,2021-09-17 17:45:11+02:00
34,17:45:14,17.09.21,1,3.4,442,17.09.21 17:45:14,2021-09-17 17:45:14+02:00
38,17:45:38,17.09.21,1,6.1,442,17.09.21 17:45:38,2021-09-17 17:45:38+02:00
35,17:46:03,17.09.21,1,6.9,442,17.09.21 17:46:03,2021-09-17 17:46:03+02:00
39,17:48:37,17.09.21,1,5.5,442,17.09.21 17:48:37,2021-09-17 17:48:37+02:00
38,17:52:47,17.09.21,1,7.5,442,17.09.21 17:52:47,2021-09-17 17:52:47+02:00
37,17:54:35,17.09.21,1,4.2,442,17.09.21 17:54:35,2021-09-17 17:54:35+02:00
31,17:57:21,17.09.21,1,3.9,442,17.09.21 17:57:21,2021-09-17 17:57:21+02:00
38,18:00:06,17.09.21,1,4.8,442,17.09.21 18:00:06,2021-09-17 18:00:06+02:00
49,18:01:36,17.09.21,1,6.6,442,17.09.21 18:01:36,2021-09-17 18:01:36+02:00
36,18:01:44,17.09.21,1,5.7,442,17.09.21 18:01:44,2021-09-17 18:01:44+02:00
37,18:02:36,17.09.21,1,4.6,442,17.09.21 18:02:36,2021-09-17 18:02:36+02:00
31,18:04:18,17.09.21,1,8.3,442,17.09.21 18:04:18,2021-09-17 18:04:18+02:00
34,18:05:15,17.09.21,1,4.2,442,17.09.21 18:05:15,2021-09-17 18:05:15+02:00
38,18:06:43,17.09.21,1,7.4,442,17.09.21 18:06:43,2021-09-17 18:06:43+02:00
32,18:06:59,17.09.21,1,4.4,442,17.09.21 18:06:59,2021-09-17 18:06:59+02:00
31,18:08:37,17.09.21,1,5.1,442,17.09.21 18:08:37,2021-09-17 18:08:37+02:00
30,18:10:28,17.09.21,1,5.8,442,17.09.21 18:10:28,2021-09-17 18:10:28+02:00
34,18:16:11,17.09.21,1,6.8,442,17.09.21 18:16:11,2021-09-17 18:16:11+02:00
35,18:17:40,17.09.21,1,4.6,442,17.09.21 18:17:40,2021-09-17 18:17:40+02:00
37,18:19:02,17.09.21,1,2.2,442,17.09.21 18:19:02,2021-09-17 18:19:02+02:00
37,18:20:12,17.09.21,1,8.9,442,17.09.21 18:20:12,2021-09-17 18:20:12+02:00
36,18:20:29,17.09.21,1,4.6,442,17.09.21 18:20:29,2021-09-17 18:20:29+02:00
37,18:21:15,17.09.21,1,5.8,442,17.09.21 18:21:15,2021-09-17 18:21:15+02:00
27,18:21:46,17.09.21,1,6.5,442,17.09.21 18:21:46,2021-09-17 18:21:46+02:00
36,18:23:53,17.09.21,1,4.1,442,17.09.21 18:23:53,2021-09-17 18:23:53+02:00
35,18:25:19,17.09.21,1,5.9,442,17.09.21 18:25:19,2021-09-17 18:25:19+02:00
33,18:25:37,17.09.21,1,3.1,442,17.09.21 18:25:37,2021-09-17 18:25:37+02:00
35,18:26:13,17.09.21,1,5.4,442,17.09.21 18:26:13,2021-09-17 18:26:13+02:00
22,18:29:08,17.09.21,1,5.3,442,17.09.21 18:29:08,2021-09-17 18:29:08+02:00
35,18:29:45,17.09.21,1,6.1,442,17.09.21 18:29:45,2021-09-17 18:29:45+02:00
35,18:29:50,17.09.21,1,4.8,442,17.09.21 18:29:50,2021-09-17 18:29:50+02:00
37,18:31:07,17.09.21,1,5.5,442,17.09.21 18:31:07,2021-09-17 18:31:07+02:00
33,18:32:08,17.09.21,1,5.6,442,17.09.21 18:32:08,2021-09-17 18:32:08+02:00
44,18:35:16,17.09.21,1,6.2,442,17.09.21 18:35:16,2021-09-17 18:35:16+02:00
38,18:36:05,17.09.21,1,5.3,442,17.09.21 18:36:05,2021-09-17 18:36:05+02:00
34,18:38:50,17.09.21,1,6.9,442,17.09.21 18:38:50,2021-09-17 18:38:50+02:00
49,18:39:27,17.09.21,1,5.6,442,17.09.21 18:39:27,2021-09-17 18:39:27+02:00
38,18:42:14,17.09.21,1,6.5,442,17.09.21 18:42:14,2021-09-17 18:42:14+02:00
38,18:43:34,17.09.21,1,7.3,442,17.09.21 18:43:34,2021-09-17 18:43:34+02:00
45,18:43:59,17.09.21,1,5.6,442,17.09.21 18:43:59,2021-09-17 18:43:59+02:00
55,18:44:34,17.09.21,1,6.9,442,17.09.21 18:44:34,2021-09-17 18:44:34+02:00
34,18:45:26,17.09.21,1,9.6,442,17.09.21 18:45:26,2021-09-17 18:45:26+02:00
33,18:47:07,17.09.21,1,7.4,442,17.09.21 18:47:07,2021-09-17 18:47:07+02:00
38,18:49:59,17.09.21,1,5.2,442,17.09.21 18:49:59,2021-09-17 18:49:59+02:00
39,18:50:06,17.09.21,1,5.8,442,17.09.21 18:50:06,2021-09-17 18:50:06+02:00
43,18:50:12,17.09.21,1,5.0,442,17.09.21 18:50:12,2021-09-17 18:50:12+02:00
33,18:51:49,17.09.21,1,6.6,442,17.09.21 18:51:49,2021-09-17 18:51:49+02:00
37,18:53:16,17.09.21,1,4.5,442,17.09.21 18:53:16,2021-09-17 18:53:16+02:00
34,18:59:11,17.09.21,1,5.6,442,17.09.21 18:59:11,2021-09-17 18:59:11+02:00
35,18:59:14,17.09.21,1,5.8,442,17.09.21 18:59:14,2021-09-17 18:59:14+02:00
21,18:59:23,17.09.21,1,5.0,442,17.09.21 18:59:23,2021-09-17 18:59:23+02:00
38,19:01:49,17.09.21,1,6.1,442,17.09.21 19:01:49,2021-09-17 19:01:49+02:00
49,19:07:16,17.09.21,1,6.9,442,17.09.21 19:07:16,2021-09-17 19:07:16+02:00
37,19:07:37,17.09.21,1,7.4,442,17.09.21 19:07:37,2021-09-17 19:07:37+02:00
33,19:07:43,17.09.21,1,4.2,442,17.09.21 19:07:43,2021-09-17 19:07:43+02:00
36,19:08:24,17.09.21,1,9.0,442,17.09.21 19:08:24,2021-09-17 19:08:24+02:00
35,19:08:27,17.09.21,1,7.6,442,17.09.21 19:08:27,2021-09-17 19:08:27+02:00
39,19:08:42,17.09.21,1,7.4,442,17.09.21 19:08:42,2021-09-17 19:08:42+02:00
36,19:09:28,17.09.21,1,3.8,442,17.09.21 19:09:28,2021-09-17 19:09:28+02:00
34,19:10:20,17.09.21,1,3.6,442,17.09.21 19:10:20,2021-09-17 19:10:20+02:00
30,19:10:23,17.09.21,1,3.1,442,17.09.21 19:10:23,2021-09-17 19:10:23+02:00
30,19:10:34,17.09.21,1,5.5,442,17.09.21 19:10:34,2021-09-17 19:10:34+02:00
32,19:15:21,17.09.21,1,6.1,442,17.09.21 19:15:21,2021-09-17 19:15:21+02:00
28,19:15:45,17.09.21,1,7.2,442,17.09.21 19:15:45,2021-09-17 19:15:45+02:00
32,19:17:16,17.09.21,1,2.4,442,17.09.21 19:17:16,2021-09-17 19:17:16+02:00
42,19:18:00,17.09.21,1,6.0,442,17.09.21 19:18:00,2021-09-17 19:18:00+02:00
35,19:20:09,17.09.21,1,5.2,442,17.09.21 19:20:09,2021-09-17 19:20:09+02:00
36,19:20:14,17.09.21,1,4.2,442,17.09.21 19:20:14,2021-09-17 19:20:14+02:00
30,19:21:22,17.09.21,1,7.2,442,17.09.21 19:21:22,2021-09-17 19:21:22+02:00
46,19:26:33,17.09.21,1,6.6,442,17.09.21 19:26:33,2021-09-17 19:26:33+02:00
39,19:29:00,17.09.21,1,6.4,442,17.09.21 19:29:00,2021-09-17 19:29:00+02:00
44,19:29:56,17.09.21,1,7.5,442,17.09.21 19:29:56,2021-09-17 19:29:56+02:00
38,19:30:24,17.09.21,1,6.6,442,17.09.21 19:30:24,2021-09-17 19:30:24+02:00
23,19:33:38,17.09.21,1,5.4,442,17.09.21 19:33:38,2021-09-17 19:33:38+02:00
35,19:35:02,17.09.21,1,5.6,442,17.09.21 19:35:02,2021-09-17 19:35:02+02:00
33,19:35:12,17.09.21,1,4.6,442,17.09.21 19:35:12,2021-09-17 19:35:12+02:00
49,19:36:37,17.09.21,1,6.7,442,17.09.21 19:36:37,2021-09-17 19:36:37+02:00
35,19:36:44,17.09.21,1,3.6,442,17.09.21 19:36:44,2021-09-17 19:36:44+02:00
33,19:37:40,17.09.21,1,3.6,442,17.09.21 19:37:40,2021-09-17 19:37:40+02:00
37,19:38:30,17.09.21,1,4.4,442,17.09.21 19:38:30,2021-09-17 19:38:30+02:00
27,19:39:31,17.09.21,1,4.7,442,17.09.21 19:39:31,2021-09-17 19:39:31+02:00
37,19:42:07,17.09.21,1,7.6,442,17.09.21 19:42:07,2021-09-17 19:42:07+02:00
19,19:43:28,17.09.21,1,1.1,442,17.09.21 19:43:28,2021-09-17 19:43:28+02:00
31,19:44:40,17.09.21,1,5.6,442,17.09.21 19:44:40,2021-09-17 19:44:40+02:00
35,19:46:09,17.09.21,1,9.0,442,17.09.21 19:46:09,2021-09-17 19:46:09+02:00
34,19:46:26,17.09.21,1,7.8,442,17.09.21 19:46:26,2021-09-17 19:46:26+02:00
31,19:49:55,17.09.21,1,4.9,442,17.09.21 19:49:55,2021-09-17 19:49:55+02:00
34,19:51:28,17.09.21,1,7.2,442,17.09.21 19:51:28,2021-09-17 19:51:28+02:00
31,19:55:02,17.09.21,1,5.8,442,17.09.21 19:55:02,2021-09-17 19:55:02+02:00
40,19:55:35,17.09.21,1,5.8,442,17.09.21 19:55:35,2021-09-17 19:55:35+02:00
30,19:59:56,17.09.21,1,4.0,442,17.09.21 19:59:56,2021-09-17 19:59:56+02:00
30,20:01:17,17.09.21,1,4.7,442,17.09.21 20:01:17,2021-09-17 20:01:17+02:00
30,20:03:22,17.09.21,1,16.7,442,17.09.21 20:03:22,2021-09-17 20:03:22+02:00
36,20:09:00,17.09.21,1,4.8,442,17.09.21 20:09:00,2021-09-17 20:09:00+02:00
34,20:11:36,17.09.21,1,3.7,442,17.09.21 20:11:36,2021-09-17 20:11:36+02:00
40,20:11:50,17.09.21,1,5.1,442,17.09.21 20:11:50,2021-09-17 20:11:50+02:00
37,20:14:22,17.09.21,1,9.3,442,17.09.21 20:14:22,2021-09-17 20:14:22+02:00
35,20:17:11,17.09.21,1,3.5,442,17.09.21 20:17:11,2021-09-17 20:17:11+02:00
33,20:28:51,17.09.21,1,4.8,442,17.09.21 20:28:51,2021-09-17 20:28:51+02:00
36,20:28:58,17.09.21,1,6.2,442,17.09.21 20:28:58,2021-09-17 20:28:58+02:00
34,20:31:26,17.09.21,1,4.4,442,17.09.21 20:31:26,2021-09-17 20:31:26+02:00
29,20:36:11,17.09.21,1,5.3,442,17.09.21 20:36:11,2021-09-17 20:36:11+02:00
41,20:36:56,17.09.21,1,6.0,442,17.09.21 20:36:56,2021-09-17 20:36:56+02:00
43,20:38:14,17.09.21,1,6.4,442,17.09.21 20:38:14,2021-09-17 20:38:14+02:00
44,20:39:28,17.09.21,1,4.1,442,17.09.21 20:39:28,2021-09-17 20:39:28+02:00
35,20:42:50,17.09.21,1,5.8,442,17.09.21 20:42:50,2021-09-17 20:42:50+02:00
27,20:50:23,17.09.21,1,7.9,442,17.09.21 20:50:23,2021-09-17 20:50:23+02:00
37,20:53:58,17.09.21,1,8.5,442,17.09.21 20:53:58,2021-09-17 20:53:58+02:00
31,20:54:55,17.09.21,1,4.9,442,17.09.21 20:54:55,2021-09-17 20:54:55+02:00
47,20:58:45,17.09.21,1,3.8,442,17.09.21 20:58:45,2021-09-17 20:58:45+02:00
31,21:04:27,17.09.21,1,7.3,442,17.09.21 21:04:27,2021-09-17 21:04:27+02:00
30,21:07:54,17.09.21,1,4.6,442,17.09.21 21:07:54,2021-09-17 21:07:54+02:00
37,21:13:18,17.09.21,1,4.0,442,17.09.21 21:13:18,2021-09-17 21:13:18+02:00
33,21:13:29,17.09.21,1,5.1,442,17.09.21 21:13:29,2021-09-17 21:13:29+02:00
45,21:16:03,17.09.21,1,6.7,442,17.09.21 21:16:03,2021-09-17 21:16:03+02:00
34,21:17:27,17.09.21,1,6.9,442,17.09.21 21:17:27,2021-09-17 21:17:27+02:00
37,21:21:06,17.09.21,1,4.7,442,17.09.21 21:21:06,2021-09-17 21:21:06+02:00
39,21:21:08,17.09.21,1,4.3,442,17.09.21 21:21:08,2021-09-17 21:21:08+02:00
27,21:21:34,17.09.21,1,7.0,442,17.09.21 21:21:34,2021-09-17 21:21:34+02:00
24,21:24:11,17.09.21,1,6.5,442,17.09.21 21:24:11,2021-09-17 21:24:11+02:00
36,21:29:38,17.09.21,1,7.2,442,17.09.21 21:29:38,2021-09-17 21:29:38+02:00
33,21:45:16,17.09.21,1,6.3,442,17.09.21 21:45:16,2021-09-17 21:45:16+02:00
60,21:47:40,17.09.21,1,4.1,442,17.09.21 21:47:40,2021-09-17 21:47:40+02:00
32,21:58:29,17.09.21,1,5.5,442,17.09.21 21:58:29,2021-09-17 21:58:29+02:00
33,21:58:50,17.09.21,1,4.9,442,17.09.21 21:58:50,2021-09-17 21:58:50+02:00
41,22:00:53,17.09.21,1,7.0,442,17.09.21 22:00:53,2021-09-17 22:00:53+02:00
34,22:12:51,17.09.21,1,5.8,442,17.09.21 22:12:51,2021-09-17 22:12:51+02:00
37,22:14:36,17.09.21,1,6.6,442,17.09.21 22:14:36,2021-09-17 22:14:36+02:00
27,22:19:43,17.09.21,1,4.8,442,17.09.21 22:19:43,2021-09-17 22:19:43+02:00
37,22:24:00,17.09.21,1,5.1,442,17.09.21 22:24:00,2021-09-17 22:24:00+02:00
42,22:26:29,17.09.21,1,4.7,442,17.09.21 22:26:29,2021-09-17 22:26:29+02:00
33,22:28:04,17.09.21,1,4.2,442,17.09.21 22:28:04,2021-09-17 22:28:04+02:00
33,22:31:59,17.09.21,1,5.1,442,17.09.21 22:31:59,2021-09-17 22:31:59+02:00
35,22:33:10,17.09.21,1,6.6,442,17.09.21 22:33:10,2021-09-17 22:33:10+02:00
36,22:37:01,17.09.21,1,5.0,442,17.09.21 22:37:01,2021-09-17 22:37:01+02:00
37,22:40:00,17.09.21,1,7.1,442,17.09.21 22:40:00,2021-09-17 22:40:00+02:00
34,22:44:08,17.09.21,1,4.4,442,17.09.21 22:44:08,2021-09-17 22:44:08+02:00
31,22:47:12,17.09.21,1,7.4,442,17.09.21 22:47:12,2021-09-17 22:47:12+02:00
35,22:50:02,17.09.21,1,5.9,442,17.09.21 22:50:02,2021-09-17 22:50:02+02:00
37,22:51:44,17.09.21,1,8.6,442,17.09.21 22:51:44,2021-09-17 22:51:44+02:00
35,23:12:20,17.09.21,1,5.1,442,17.09.21 23:12:20,2021-09-17 23:12:20+02:00
36,23:12:24,17.09.21,1,6.7,442,17.09.21 23:12:24,2021-09-17 23:12:24+02:00
42,23:15:13,17.09.21,1,4.7,442,17.09.21 23:15:13,2021-09-17 23:15:13+02:00
18,23:16:31,17.09.21,1,1.1,442,17.09.21 23:16:31,2021-09-17 23:16:31+02:00
47,23:27:34,17.09.21,1,6.8,442,17.09.21 23:27:34,2021-09-17 23:27:34+02:00
31,23:32:13,17.09.21,1,3.4,442,17.09.21 23:32:13,2021-09-17 23:32:13+02:00
33,23:42:16,17.09.21,1,4.9,442,17.09.21 23:42:16,2021-09-17 23:42:16+02:00
19,23:47:04,17.09.21,1,8.1,442,17.09.21 23:47:04,2021-09-17 23:47:04+02:00
36,23:52:55,17.09.21,1,6.9,442,17.09.21 23:52:55,2021-09-17 23:52:55+02:00
36,23:58:04,17.09.21,1,3.8,442,17.09.21 23:58:04,2021-09-17 23:58:04+02:00
45,00:07:15,18.09.21,1,15.1,442,18.09.21 00:07:15,2021-09-18 00:07:15+02:00
39,00:25:46,18.09.21,1,5.8,442,18.09.21 00:25:46,2021-09-18 00:25:46+02:00
33,00:39:55,18.09.21,1,7.0,442,18.09.21 00:39:55,2021-09-18 00:39:55+02:00
36,00:44:40,18.09.21,1,7.6,442,18.09.21 00:44:40,2021-09-18 00:44:40+02:00
31,00:49:58,18.09.21,1,4.8,442,18.09.21 00:49:58,2021-09-18 00:49:58+02:00
40,01:30:24,18.09.21,1,6.8,442,18.09.21 01:30:24,2021-09-18 01:30:24+02:00
