Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,22:28:03,22.10.19,2,4.5,56,22.10.19 22:28:03,2019-10-22 22:28:03+02:00
32,22:29:48,22.10.19,2,3.4,56,22.10.19 22:29:48,2019-10-22 22:29:48+02:00
36,22:34:55,22.10.19,2,4.6,56,22.10.19 22:34:55,2019-10-22 22:34:55+02:00
36,22:34:57,22.10.19,2,3.3,56,22.10.19 22:34:57,2019-10-22 22:34:57+02:00
37,22:36:02,22.10.19,2,4.8,56,22.10.19 22:36:02,2019-10-22 22:36:02+02:00
41,22:37:02,22.10.19,2,4.9,56,22.10.19 22:37:02,2019-10-22 22:37:02+02:00
30,22:42:32,22.10.19,2,4.0,56,22.10.19 22:42:32,2019-10-22 22:42:32+02:00
35,22:45:22,22.10.19,2,5.2,56,22.10.19 22:45:22,2019-10-22 22:45:22+02:00
33,22:45:58,22.10.19,2,3.7,56,22.10.19 22:45:58,2019-10-22 22:45:58+02:00
38,22:54:18,22.10.19,2,4.2,56,22.10.19 22:54:18,2019-10-22 22:54:18+02:00
29,22:57:42,22.10.19,2,4.0,56,22.10.19 22:57:42,2019-10-22 22:57:42+02:00
29,23:01:05,22.10.19,2,4.5,56,22.10.19 23:01:05,2019-10-22 23:01:05+02:00
24,23:02:22,22.10.19,2,3.7,56,22.10.19 23:02:22,2019-10-22 23:02:22+02:00
31,23:02:30,22.10.19,2,4.2,56,22.10.19 23:02:30,2019-10-22 23:02:30+02:00
37,23:04:45,22.10.19,2,3.1,56,22.10.19 23:04:45,2019-10-22 23:04:45+02:00
36,23:07:32,22.10.19,2,3.7,56,22.10.19 23:07:32,2019-10-22 23:07:32+02:00
33,23:09:00,22.10.19,2,5.0,56,22.10.19 23:09:00,2019-10-22 23:09:00+02:00
34,23:09:45,22.10.19,2,5.1,56,22.10.19 23:09:45,2019-10-22 23:09:45+02:00
32,23:11:26,22.10.19,2,4.0,56,22.10.19 23:11:26,2019-10-22 23:11:26+02:00
39,23:12:02,22.10.19,2,4.2,56,22.10.19 23:12:02,2019-10-22 23:12:02+02:00
26,23:13:10,22.10.19,2,4.4,56,22.10.19 23:13:10,2019-10-22 23:13:10+02:00
32,23:22:22,22.10.19,2,3.5,56,22.10.19 23:22:22,2019-10-22 23:22:22+02:00
27,23:23:03,22.10.19,2,4.3,56,22.10.19 23:23:03,2019-10-22 23:23:03+02:00
30,23:34:06,22.10.19,2,4.5,56,22.10.19 23:34:06,2019-10-22 23:34:06+02:00
39,23:39:03,22.10.19,2,4.3,56,22.10.19 23:39:03,2019-10-22 23:39:03+02:00
27,23:44:03,22.10.19,2,4.4,56,22.10.19 23:44:03,2019-10-22 23:44:03+02:00
31,23:49:22,22.10.19,2,4.4,56,22.10.19 23:49:22,2019-10-22 23:49:22+02:00
42,23:52:33,22.10.19,2,3.4,56,22.10.19 23:52:33,2019-10-22 23:52:33+02:00
26,23:53:33,22.10.19,2,4.9,56,22.10.19 23:53:33,2019-10-22 23:53:33+02:00
32,00:01:39,23.10.19,2,3.8,56,23.10.19 00:01:39,2019-10-23 00:01:39+02:00
32,00:10:54,23.10.19,2,4.6,56,23.10.19 00:10:54,2019-10-23 00:10:54+02:00
28,00:21:03,23.10.19,2,4.8,56,23.10.19 00:21:03,2019-10-23 00:21:03+02:00
26,00:24:24,23.10.19,2,3.6,56,23.10.19 00:24:24,2019-10-23 00:24:24+02:00
29,00:31:30,23.10.19,2,4.0,56,23.10.19 00:31:30,2019-10-23 00:31:30+02:00
30,00:37:09,23.10.19,2,4.2,56,23.10.19 00:37:09,2019-10-23 00:37:09+02:00
32,00:52:29,23.10.19,2,4.0,56,23.10.19 00:52:29,2019-10-23 00:52:29+02:00
31,03:21:50,23.10.19,2,6.4,56,23.10.19 03:21:50,2019-10-23 03:21:50+02:00
31,03:45:57,23.10.19,2,0.7,56,23.10.19 03:45:57,2019-10-23 03:45:57+02:00
29,03:57:50,23.10.19,2,0.7,56,23.10.19 03:57:50,2019-10-23 03:57:50+02:00
29,04:07:23,23.10.19,2,4.5,56,23.10.19 04:07:23,2019-10-23 04:07:23+02:00
30,04:17:33,23.10.19,2,4.7,56,23.10.19 04:17:33,2019-10-23 04:17:33+02:00
42,04:20:37,23.10.19,2,4.3,56,23.10.19 04:20:37,2019-10-23 04:20:37+02:00
34,04:38:32,23.10.19,2,4.8,56,23.10.19 04:38:32,2019-10-23 04:38:32+02:00
32,04:40:46,23.10.19,2,4.1,56,23.10.19 04:40:46,2019-10-23 04:40:46+02:00
35,05:10:07,23.10.19,2,1.4,56,23.10.19 05:10:07,2019-10-23 05:10:07+02:00
32,05:11:48,23.10.19,2,4.3,56,23.10.19 05:11:48,2019-10-23 05:11:48+02:00
27,05:11:55,23.10.19,2,5.4,56,23.10.19 05:11:55,2019-10-23 05:11:55+02:00
25,05:38:57,23.10.19,2,4.0,56,23.10.19 05:38:57,2019-10-23 05:38:57+02:00
34,05:39:18,23.10.19,2,4.1,56,23.10.19 05:39:18,2019-10-23 05:39:18+02:00
28,05:39:28,23.10.19,2,3.3,56,23.10.19 05:39:28,2019-10-23 05:39:28+02:00
33,05:43:21,23.10.19,2,4.3,56,23.10.19 05:43:21,2019-10-23 05:43:21+02:00
32,05:44:14,23.10.19,2,6.6,56,23.10.19 05:44:14,2019-10-23 05:44:14+02:00
40,05:45:09,23.10.19,2,3.7,56,23.10.19 05:45:09,2019-10-23 05:45:09+02:00
45,05:48:40,23.10.19,2,2.7,56,23.10.19 05:48:40,2019-10-23 05:48:40+02:00
28,05:51:57,23.10.19,2,6.3,56,23.10.19 05:51:57,2019-10-23 05:51:57+02:00
29,05:52:04,23.10.19,2,3.8,56,23.10.19 05:52:04,2019-10-23 05:52:04+02:00
26,05:53:29,23.10.19,2,4.1,56,23.10.19 05:53:29,2019-10-23 05:53:29+02:00
35,05:55:54,23.10.19,2,7.0,56,23.10.19 05:55:54,2019-10-23 05:55:54+02:00
33,05:56:02,23.10.19,2,4.9,56,23.10.19 05:56:02,2019-10-23 05:56:02+02:00
36,06:03:06,23.10.19,2,4.8,56,23.10.19 06:03:06,2019-10-23 06:03:06+02:00
30,06:06:05,23.10.19,2,3.6,56,23.10.19 06:06:05,2019-10-23 06:06:05+02:00
31,06:07:32,23.10.19,2,4.8,56,23.10.19 06:07:32,2019-10-23 06:07:32+02:00
36,06:10:17,23.10.19,2,4.3,56,23.10.19 06:10:17,2019-10-23 06:10:17+02:00
37,06:10:30,23.10.19,2,3.8,56,23.10.19 06:10:30,2019-10-23 06:10:30+02:00
33,06:11:39,23.10.19,2,9.7,56,23.10.19 06:11:39,2019-10-23 06:11:39+02:00
34,06:13:37,23.10.19,2,3.5,56,23.10.19 06:13:37,2019-10-23 06:13:37+02:00
33,06:14:49,23.10.19,2,3.8,56,23.10.19 06:14:49,2019-10-23 06:14:49+02:00
35,06:15:59,23.10.19,2,4.5,56,23.10.19 06:15:59,2019-10-23 06:15:59+02:00
20,06:17:23,23.10.19,2,6.2,56,23.10.19 06:17:23,2019-10-23 06:17:23+02:00
22,06:17:30,23.10.19,2,0.7,56,23.10.19 06:17:30,2019-10-23 06:17:30+02:00
28,06:18:01,23.10.19,2,4.0,56,23.10.19 06:18:01,2019-10-23 06:18:01+02:00
44,06:19:41,23.10.19,2,4.1,56,23.10.19 06:19:41,2019-10-23 06:19:41+02:00
31,06:21:51,23.10.19,2,4.6,56,23.10.19 06:21:51,2019-10-23 06:21:51+02:00
28,06:22:04,23.10.19,2,3.7,56,23.10.19 06:22:04,2019-10-23 06:22:04+02:00
30,06:22:07,23.10.19,2,4.4,56,23.10.19 06:22:07,2019-10-23 06:22:07+02:00
23,06:23:09,23.10.19,2,4.5,56,23.10.19 06:23:09,2019-10-23 06:23:09+02:00
16,06:25:24,23.10.19,2,0.8,56,23.10.19 06:25:24,2019-10-23 06:25:24+02:00
28,06:25:46,23.10.19,2,3.9,56,23.10.19 06:25:46,2019-10-23 06:25:46+02:00
27,06:28:03,23.10.19,2,4.0,56,23.10.19 06:28:03,2019-10-23 06:28:03+02:00
38,06:28:37,23.10.19,2,3.5,56,23.10.19 06:28:37,2019-10-23 06:28:37+02:00
35,06:28:55,23.10.19,2,7.2,56,23.10.19 06:28:55,2019-10-23 06:28:55+02:00
33,06:29:00,23.10.19,2,3.6,56,23.10.19 06:29:00,2019-10-23 06:29:00+02:00
33,06:29:29,23.10.19,2,4.4,56,23.10.19 06:29:29,2019-10-23 06:29:29+02:00
39,06:30:16,23.10.19,2,4.3,56,23.10.19 06:30:16,2019-10-23 06:30:16+02:00
32,06:30:23,23.10.19,2,3.6,56,23.10.19 06:30:23,2019-10-23 06:30:23+02:00
36,06:30:51,23.10.19,2,3.6,56,23.10.19 06:30:51,2019-10-23 06:30:51+02:00
32,06:31:16,23.10.19,2,4.7,56,23.10.19 06:31:16,2019-10-23 06:31:16+02:00
27,06:32:00,23.10.19,2,1.6,56,23.10.19 06:32:00,2019-10-23 06:32:00+02:00
34,06:33:50,23.10.19,2,3.6,56,23.10.19 06:33:50,2019-10-23 06:33:50+02:00
31,06:35:07,23.10.19,2,4.6,56,23.10.19 06:35:07,2019-10-23 06:35:07+02:00
37,06:36:36,23.10.19,2,4.8,56,23.10.19 06:36:36,2019-10-23 06:36:36+02:00
35,06:37:50,23.10.19,2,4.8,56,23.10.19 06:37:50,2019-10-23 06:37:50+02:00
37,06:38:14,23.10.19,2,5.1,56,23.10.19 06:38:14,2019-10-23 06:38:14+02:00
33,06:38:39,23.10.19,2,4.0,56,23.10.19 06:38:39,2019-10-23 06:38:39+02:00
38,06:40:11,23.10.19,2,4.2,56,23.10.19 06:40:11,2019-10-23 06:40:11+02:00
28,06:41:39,23.10.19,2,4.1,56,23.10.19 06:41:39,2019-10-23 06:41:39+02:00
34,06:41:43,23.10.19,2,3.8,56,23.10.19 06:41:43,2019-10-23 06:41:43+02:00
43,06:41:45,23.10.19,2,0.8,56,23.10.19 06:41:45,2019-10-23 06:41:45+02:00
29,06:43:24,23.10.19,2,2.8,56,23.10.19 06:43:24,2019-10-23 06:43:24+02:00
35,06:43:51,23.10.19,2,4.2,56,23.10.19 06:43:51,2019-10-23 06:43:51+02:00
36,06:43:52,23.10.19,2,0.7,56,23.10.19 06:43:52,2019-10-23 06:43:52+02:00
32,06:44:39,23.10.19,2,4.4,56,23.10.19 06:44:39,2019-10-23 06:44:39+02:00
28,06:44:45,23.10.19,2,4.9,56,23.10.19 06:44:45,2019-10-23 06:44:45+02:00
40,06:45:03,23.10.19,2,3.6,56,23.10.19 06:45:03,2019-10-23 06:45:03+02:00
29,06:46:07,23.10.19,2,5.0,56,23.10.19 06:46:07,2019-10-23 06:46:07+02:00
32,06:47:49,23.10.19,2,5.3,56,23.10.19 06:47:49,2019-10-23 06:47:49+02:00
38,06:47:59,23.10.19,2,0.6,56,23.10.19 06:47:59,2019-10-23 06:47:59+02:00
31,06:49:04,23.10.19,2,4.2,56,23.10.19 06:49:04,2019-10-23 06:49:04+02:00
36,06:49:11,23.10.19,2,4.9,56,23.10.19 06:49:11,2019-10-23 06:49:11+02:00
33,06:49:22,23.10.19,2,4.5,56,23.10.19 06:49:22,2019-10-23 06:49:22+02:00
40,06:49:34,23.10.19,2,4.3,56,23.10.19 06:49:34,2019-10-23 06:49:34+02:00
33,06:49:40,23.10.19,2,4.5,56,23.10.19 06:49:40,2019-10-23 06:49:40+02:00
28,06:50:05,23.10.19,2,3.7,56,23.10.19 06:50:05,2019-10-23 06:50:05+02:00
28,06:50:10,23.10.19,2,4.8,56,23.10.19 06:50:10,2019-10-23 06:50:10+02:00
43,06:50:23,23.10.19,2,5.0,56,23.10.19 06:50:23,2019-10-23 06:50:23+02:00
31,06:51:05,23.10.19,2,1.0,56,23.10.19 06:51:05,2019-10-23 06:51:05+02:00
32,06:51:13,23.10.19,2,4.7,56,23.10.19 06:51:13,2019-10-23 06:51:13+02:00
30,06:51:42,23.10.19,2,4.1,56,23.10.19 06:51:42,2019-10-23 06:51:42+02:00
30,06:51:49,23.10.19,2,4.5,56,23.10.19 06:51:49,2019-10-23 06:51:49+02:00
34,06:51:52,23.10.19,2,5.5,56,23.10.19 06:51:52,2019-10-23 06:51:52+02:00
29,06:52:09,23.10.19,2,4.5,56,23.10.19 06:52:09,2019-10-23 06:52:09+02:00
38,06:52:50,23.10.19,2,4.1,56,23.10.19 06:52:50,2019-10-23 06:52:50+02:00
32,06:53:16,23.10.19,2,5.2,56,23.10.19 06:53:16,2019-10-23 06:53:16+02:00
28,06:53:31,23.10.19,2,4.3,56,23.10.19 06:53:31,2019-10-23 06:53:31+02:00
40,06:54:42,23.10.19,2,3.4,56,23.10.19 06:54:42,2019-10-23 06:54:42+02:00
36,06:55:31,23.10.19,2,5.5,56,23.10.19 06:55:31,2019-10-23 06:55:31+02:00
31,06:55:38,23.10.19,2,5.0,56,23.10.19 06:55:38,2019-10-23 06:55:38+02:00
31,06:55:44,23.10.19,2,3.4,56,23.10.19 06:55:44,2019-10-23 06:55:44+02:00
27,06:56:13,23.10.19,2,5.0,56,23.10.19 06:56:13,2019-10-23 06:56:13+02:00
42,06:56:39,23.10.19,2,4.3,56,23.10.19 06:56:39,2019-10-23 06:56:39+02:00
30,06:56:45,23.10.19,2,4.4,56,23.10.19 06:56:45,2019-10-23 06:56:45+02:00
33,06:56:56,23.10.19,2,4.3,56,23.10.19 06:56:56,2019-10-23 06:56:56+02:00
36,06:57:02,23.10.19,2,4.2,56,23.10.19 06:57:02,2019-10-23 06:57:02+02:00
30,06:57:08,23.10.19,2,4.9,56,23.10.19 06:57:08,2019-10-23 06:57:08+02:00
30,06:57:18,23.10.19,2,3.4,56,23.10.19 06:57:18,2019-10-23 06:57:18+02:00
28,06:58:09,23.10.19,2,4.1,56,23.10.19 06:58:09,2019-10-23 06:58:09+02:00
30,06:58:13,23.10.19,2,5.8,56,23.10.19 06:58:13,2019-10-23 06:58:13+02:00
32,06:58:50,23.10.19,2,3.7,56,23.10.19 06:58:50,2019-10-23 06:58:50+02:00
27,06:59:49,23.10.19,2,4.9,56,23.10.19 06:59:49,2019-10-23 06:59:49+02:00
32,07:00:51,23.10.19,2,6.8,56,23.10.19 07:00:51,2019-10-23 07:00:51+02:00
27,07:01:01,23.10.19,2,3.6,56,23.10.19 07:01:01,2019-10-23 07:01:01+02:00
30,07:01:08,23.10.19,2,6.5,56,23.10.19 07:01:08,2019-10-23 07:01:08+02:00
31,07:01:25,23.10.19,2,4.0,56,23.10.19 07:01:25,2019-10-23 07:01:25+02:00
27,07:03:58,23.10.19,2,4.1,56,23.10.19 07:03:58,2019-10-23 07:03:58+02:00
31,07:04:06,23.10.19,2,4.1,56,23.10.19 07:04:06,2019-10-23 07:04:06+02:00
38,07:04:23,23.10.19,2,4.6,56,23.10.19 07:04:23,2019-10-23 07:04:23+02:00
35,07:04:26,23.10.19,2,5.1,56,23.10.19 07:04:26,2019-10-23 07:04:26+02:00
34,07:04:29,23.10.19,2,4.0,56,23.10.19 07:04:29,2019-10-23 07:04:29+02:00
32,07:06:28,23.10.19,2,3.2,56,23.10.19 07:06:28,2019-10-23 07:06:28+02:00
29,07:06:50,23.10.19,2,3.7,56,23.10.19 07:06:50,2019-10-23 07:06:50+02:00
29,07:06:56,23.10.19,2,5.9,56,23.10.19 07:06:56,2019-10-23 07:06:56+02:00
43,07:07:36,23.10.19,2,4.0,56,23.10.19 07:07:36,2019-10-23 07:07:36+02:00
40,07:07:38,23.10.19,2,0.7,56,23.10.19 07:07:38,2019-10-23 07:07:38+02:00
31,07:08:51,23.10.19,2,4.0,56,23.10.19 07:08:51,2019-10-23 07:08:51+02:00
30,07:09:36,23.10.19,2,4.8,56,23.10.19 07:09:36,2019-10-23 07:09:36+02:00
29,07:09:52,23.10.19,2,0.6,56,23.10.19 07:09:52,2019-10-23 07:09:52+02:00
32,07:10:29,23.10.19,2,3.9,56,23.10.19 07:10:29,2019-10-23 07:10:29+02:00
39,07:10:39,23.10.19,2,2.5,56,23.10.19 07:10:39,2019-10-23 07:10:39+02:00
38,07:10:42,23.10.19,2,5.0,56,23.10.19 07:10:42,2019-10-23 07:10:42+02:00
36,07:10:43,23.10.19,2,1.0,56,23.10.19 07:10:43,2019-10-23 07:10:43+02:00
33,07:11:01,23.10.19,2,4.6,56,23.10.19 07:11:01,2019-10-23 07:11:01+02:00
35,07:11:12,23.10.19,2,4.5,56,23.10.19 07:11:12,2019-10-23 07:11:12+02:00
35,07:11:18,23.10.19,2,4.7,56,23.10.19 07:11:18,2019-10-23 07:11:18+02:00
37,07:11:20,23.10.19,2,3.5,56,23.10.19 07:11:20,2019-10-23 07:11:20+02:00
31,07:11:41,23.10.19,2,4.8,56,23.10.19 07:11:41,2019-10-23 07:11:41+02:00
31,07:13:06,23.10.19,2,4.1,56,23.10.19 07:13:06,2019-10-23 07:13:06+02:00
33,07:13:08,23.10.19,2,5.2,56,23.10.19 07:13:08,2019-10-23 07:13:08+02:00
30,07:13:30,23.10.19,2,0.7,56,23.10.19 07:13:30,2019-10-23 07:13:30+02:00
27,07:14:01,23.10.19,2,4.3,56,23.10.19 07:14:01,2019-10-23 07:14:01+02:00
31,07:14:05,23.10.19,2,6.4,56,23.10.19 07:14:05,2019-10-23 07:14:05+02:00
24,07:14:16,23.10.19,2,4.8,56,23.10.19 07:14:16,2019-10-23 07:14:16+02:00
22,07:14:19,23.10.19,2,4.9,56,23.10.19 07:14:19,2019-10-23 07:14:19+02:00
27,07:14:30,23.10.19,2,4.7,56,23.10.19 07:14:30,2019-10-23 07:14:30+02:00
30,07:14:39,23.10.19,2,5.4,56,23.10.19 07:14:39,2019-10-23 07:14:39+02:00
29,07:14:46,23.10.19,2,4.2,56,23.10.19 07:14:46,2019-10-23 07:14:46+02:00
36,07:14:50,23.10.19,2,4.4,56,23.10.19 07:14:50,2019-10-23 07:14:50+02:00
28,07:15:09,23.10.19,2,3.5,56,23.10.19 07:15:09,2019-10-23 07:15:09+02:00
28,07:15:12,23.10.19,2,4.3,56,23.10.19 07:15:12,2019-10-23 07:15:12+02:00
40,07:15:40,23.10.19,2,4.2,56,23.10.19 07:15:40,2019-10-23 07:15:40+02:00
30,07:15:46,23.10.19,2,4.9,56,23.10.19 07:15:46,2019-10-23 07:15:46+02:00
32,07:15:53,23.10.19,2,4.1,56,23.10.19 07:15:53,2019-10-23 07:15:53+02:00
27,07:16:53,23.10.19,2,3.9,56,23.10.19 07:16:53,2019-10-23 07:16:53+02:00
33,07:17:03,23.10.19,2,3.5,56,23.10.19 07:17:03,2019-10-23 07:17:03+02:00
30,07:17:17,23.10.19,2,4.2,56,23.10.19 07:17:17,2019-10-23 07:17:17+02:00
31,07:19:00,23.10.19,2,4.0,56,23.10.19 07:19:00,2019-10-23 07:19:00+02:00
36,07:19:04,23.10.19,2,4.3,56,23.10.19 07:19:04,2019-10-23 07:19:04+02:00
34,07:19:19,23.10.19,2,4.9,56,23.10.19 07:19:19,2019-10-23 07:19:19+02:00
29,07:19:26,23.10.19,2,1.3,56,23.10.19 07:19:26,2019-10-23 07:19:26+02:00
32,07:19:37,23.10.19,2,4.5,56,23.10.19 07:19:37,2019-10-23 07:19:37+02:00
35,07:20:56,23.10.19,2,5.3,56,23.10.19 07:20:56,2019-10-23 07:20:56+02:00
23,07:21:04,23.10.19,2,3.8,56,23.10.19 07:21:04,2019-10-23 07:21:04+02:00
33,07:21:31,23.10.19,2,4.8,56,23.10.19 07:21:31,2019-10-23 07:21:31+02:00
28,07:21:40,23.10.19,2,4.2,56,23.10.19 07:21:40,2019-10-23 07:21:40+02:00
32,07:21:54,23.10.19,2,4.4,56,23.10.19 07:21:54,2019-10-23 07:21:54+02:00
34,07:22:01,23.10.19,2,3.7,56,23.10.19 07:22:01,2019-10-23 07:22:01+02:00
29,07:22:26,23.10.19,2,3.2,56,23.10.19 07:22:26,2019-10-23 07:22:26+02:00
29,07:22:51,23.10.19,2,4.0,56,23.10.19 07:22:51,2019-10-23 07:22:51+02:00
39,07:23:05,23.10.19,2,0.6,56,23.10.19 07:23:05,2019-10-23 07:23:05+02:00
26,07:23:14,23.10.19,2,6.9,56,23.10.19 07:23:14,2019-10-23 07:23:14+02:00
33,07:23:19,23.10.19,2,5.1,56,23.10.19 07:23:19,2019-10-23 07:23:19+02:00
32,07:23:24,23.10.19,2,4.5,56,23.10.19 07:23:24,2019-10-23 07:23:24+02:00
29,07:23:30,23.10.19,2,4.0,56,23.10.19 07:23:30,2019-10-23 07:23:30+02:00
28,07:23:47,23.10.19,2,5.8,56,23.10.19 07:23:47,2019-10-23 07:23:47+02:00
25,07:24:08,23.10.19,2,5.1,56,23.10.19 07:24:08,2019-10-23 07:24:08+02:00
24,07:24:10,23.10.19,2,4.4,56,23.10.19 07:24:10,2019-10-23 07:24:10+02:00
23,07:24:13,23.10.19,2,4.1,56,23.10.19 07:24:13,2019-10-23 07:24:13+02:00
31,07:24:18,23.10.19,2,4.6,56,23.10.19 07:24:18,2019-10-23 07:24:18+02:00
35,07:24:26,23.10.19,2,3.3,56,23.10.19 07:24:26,2019-10-23 07:24:26+02:00
29,07:24:30,23.10.19,2,3.5,56,23.10.19 07:24:30,2019-10-23 07:24:30+02:00
29,07:24:34,23.10.19,2,4.5,56,23.10.19 07:24:34,2019-10-23 07:24:34+02:00
25,07:24:43,23.10.19,2,2.1,56,23.10.19 07:24:43,2019-10-23 07:24:43+02:00
35,07:24:59,23.10.19,2,7.8,56,23.10.19 07:24:59,2019-10-23 07:24:59+02:00
31,07:25:14,23.10.19,2,4.0,56,23.10.19 07:25:14,2019-10-23 07:25:14+02:00
28,07:25:21,23.10.19,2,2.7,56,23.10.19 07:25:21,2019-10-23 07:25:21+02:00
29,07:25:29,23.10.19,2,4.6,56,23.10.19 07:25:29,2019-10-23 07:25:29+02:00
37,07:25:42,23.10.19,2,3.6,56,23.10.19 07:25:42,2019-10-23 07:25:42+02:00
39,07:25:43,23.10.19,2,4.3,56,23.10.19 07:25:43,2019-10-23 07:25:43+02:00
29,07:26:03,23.10.19,2,12.2,56,23.10.19 07:26:03,2019-10-23 07:26:03+02:00
27,07:26:38,23.10.19,2,3.9,56,23.10.19 07:26:38,2019-10-23 07:26:38+02:00
25,07:26:46,23.10.19,2,6.5,56,23.10.19 07:26:46,2019-10-23 07:26:46+02:00
27,07:26:48,23.10.19,2,3.6,56,23.10.19 07:26:48,2019-10-23 07:26:48+02:00
29,07:26:52,23.10.19,2,4.6,56,23.10.19 07:26:52,2019-10-23 07:26:52+02:00
25,07:26:57,23.10.19,2,4.7,56,23.10.19 07:26:57,2019-10-23 07:26:57+02:00
26,07:27:00,23.10.19,2,4.0,56,23.10.19 07:27:00,2019-10-23 07:27:00+02:00
33,07:27:06,23.10.19,2,1.1,56,23.10.19 07:27:06,2019-10-23 07:27:06+02:00
30,07:27:18,23.10.19,2,3.7,56,23.10.19 07:27:18,2019-10-23 07:27:18+02:00
29,07:27:20,23.10.19,2,2.8,56,23.10.19 07:27:20,2019-10-23 07:27:20+02:00
34,07:27:29,23.10.19,2,2.7,56,23.10.19 07:27:29,2019-10-23 07:27:29+02:00
36,07:27:32,23.10.19,2,3.4,56,23.10.19 07:27:32,2019-10-23 07:27:32+02:00
34,07:27:38,23.10.19,2,4.3,56,23.10.19 07:27:38,2019-10-23 07:27:38+02:00
30,07:27:55,23.10.19,2,5.4,56,23.10.19 07:27:55,2019-10-23 07:27:55+02:00
36,07:28:09,23.10.19,2,2.8,56,23.10.19 07:28:09,2019-10-23 07:28:09+02:00
34,07:28:12,23.10.19,2,3.5,56,23.10.19 07:28:12,2019-10-23 07:28:12+02:00
33,07:28:25,23.10.19,2,3.8,56,23.10.19 07:28:25,2019-10-23 07:28:25+02:00
32,07:28:28,23.10.19,2,3.6,56,23.10.19 07:28:28,2019-10-23 07:28:28+02:00
35,07:28:36,23.10.19,2,3.5,56,23.10.19 07:28:36,2019-10-23 07:28:36+02:00
36,07:28:48,23.10.19,2,4.0,56,23.10.19 07:28:48,2019-10-23 07:28:48+02:00
41,07:29:00,23.10.19,2,3.6,56,23.10.19 07:29:00,2019-10-23 07:29:00+02:00
31,07:29:05,23.10.19,2,2.2,56,23.10.19 07:29:05,2019-10-23 07:29:05+02:00
33,07:30:01,23.10.19,2,3.1,56,23.10.19 07:30:01,2019-10-23 07:30:01+02:00
26,07:30:24,23.10.19,2,3.5,56,23.10.19 07:30:24,2019-10-23 07:30:24+02:00
31,07:30:29,23.10.19,2,3.4,56,23.10.19 07:30:29,2019-10-23 07:30:29+02:00
19,07:30:48,23.10.19,2,2.7,56,23.10.19 07:30:48,2019-10-23 07:30:48+02:00
23,07:30:52,23.10.19,2,3.8,56,23.10.19 07:30:52,2019-10-23 07:30:52+02:00
25,07:30:54,23.10.19,2,4.3,56,23.10.19 07:30:54,2019-10-23 07:30:54+02:00
22,07:31:14,23.10.19,2,4.0,56,23.10.19 07:31:14,2019-10-23 07:31:14+02:00
34,07:31:36,23.10.19,2,3.6,56,23.10.19 07:31:36,2019-10-23 07:31:36+02:00
33,07:31:49,23.10.19,2,5.4,56,23.10.19 07:31:49,2019-10-23 07:31:49+02:00
32,07:31:52,23.10.19,2,4.0,56,23.10.19 07:31:52,2019-10-23 07:31:52+02:00
24,07:31:56,23.10.19,2,5.6,56,23.10.19 07:31:56,2019-10-23 07:31:56+02:00
36,07:32:30,23.10.19,2,3.2,56,23.10.19 07:32:30,2019-10-23 07:32:30+02:00
30,07:32:41,23.10.19,2,3.3,56,23.10.19 07:32:41,2019-10-23 07:32:41+02:00
33,07:33:22,23.10.19,2,2.6,56,23.10.19 07:33:22,2019-10-23 07:33:22+02:00
32,07:33:37,23.10.19,2,3.9,56,23.10.19 07:33:37,2019-10-23 07:33:37+02:00
39,07:34:10,23.10.19,2,4.0,56,23.10.19 07:34:10,2019-10-23 07:34:10+02:00
32,07:34:25,23.10.19,2,3.2,56,23.10.19 07:34:25,2019-10-23 07:34:25+02:00
27,07:34:28,23.10.19,2,4.0,56,23.10.19 07:34:28,2019-10-23 07:34:28+02:00
28,07:34:34,23.10.19,2,0.6,56,23.10.19 07:34:34,2019-10-23 07:34:34+02:00
34,07:35:03,23.10.19,2,4.4,56,23.10.19 07:35:03,2019-10-23 07:35:03+02:00
33,07:35:05,23.10.19,2,2.7,56,23.10.19 07:35:05,2019-10-23 07:35:05+02:00
32,07:35:24,23.10.19,2,2.5,56,23.10.19 07:35:24,2019-10-23 07:35:24+02:00
36,07:35:26,23.10.19,2,2.5,56,23.10.19 07:35:26,2019-10-23 07:35:26+02:00
26,07:35:34,23.10.19,2,2.9,56,23.10.19 07:35:34,2019-10-23 07:35:34+02:00
26,07:35:36,23.10.19,2,2.8,56,23.10.19 07:35:36,2019-10-23 07:35:36+02:00
25,07:35:43,23.10.19,2,2.9,56,23.10.19 07:35:43,2019-10-23 07:35:43+02:00
36,07:36:05,23.10.19,2,2.5,56,23.10.19 07:36:05,2019-10-23 07:36:05+02:00
37,07:36:17,23.10.19,2,3.5,56,23.10.19 07:36:17,2019-10-23 07:36:17+02:00
26,07:36:27,23.10.19,2,3.2,56,23.10.19 07:36:27,2019-10-23 07:36:27+02:00
44,07:36:40,23.10.19,2,3.9,56,23.10.19 07:36:40,2019-10-23 07:36:40+02:00
25,07:36:43,23.10.19,2,0.6,56,23.10.19 07:36:43,2019-10-23 07:36:43+02:00
32,07:37:01,23.10.19,2,3.2,56,23.10.19 07:37:01,2019-10-23 07:37:01+02:00
34,07:37:05,23.10.19,2,3.7,56,23.10.19 07:37:05,2019-10-23 07:37:05+02:00
34,07:37:15,23.10.19,2,3.5,56,23.10.19 07:37:15,2019-10-23 07:37:15+02:00
