Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,19:20:27,13.05.21,2,3.9,384,13.05.21 19:20:27,2021-05-13 19:20:27+02:00
21,19:20:28,13.05.21,2,6.1,384,13.05.21 19:20:28,2021-05-13 19:20:28+02:00
12,19:28:34,13.05.21,2,3.7,384,13.05.21 19:28:34,2021-05-13 19:28:34+02:00
17,19:39:08,13.05.21,2,5.4,384,13.05.21 19:39:08,2021-05-13 19:39:08+02:00
37,19:52:38,13.05.21,2,11.1,384,13.05.21 19:52:38,2021-05-13 19:52:38+02:00
24,19:55:41,13.05.21,2,4.6,384,13.05.21 19:55:41,2021-05-13 19:55:41+02:00
22,20:08:27,13.05.21,2,12.0,384,13.05.21 20:08:27,2021-05-13 20:08:27+02:00
16,20:13:02,13.05.21,2,5.0,384,13.05.21 20:13:02,2021-05-13 20:13:02+02:00
26,20:16:10,13.05.21,2,7.0,384,13.05.21 20:16:10,2021-05-13 20:16:10+02:00
28,20:17:35,13.05.21,2,7.6,384,13.05.21 20:17:35,2021-05-13 20:17:35+02:00
11,20:21:58,13.05.21,2,4.0,384,13.05.21 20:21:58,2021-05-13 20:21:58+02:00
23,20:51:47,13.05.21,2,10.3,384,13.05.21 20:51:47,2021-05-13 20:51:47+02:00
25,20:54:26,13.05.21,2,5.7,384,13.05.21 20:54:26,2021-05-13 20:54:26+02:00
14,20:58:23,13.05.21,2,11.0,384,13.05.21 20:58:23,2021-05-13 20:58:23+02:00
13,21:04:52,13.05.21,2,4.7,384,13.05.21 21:04:52,2021-05-13 21:04:52+02:00
37,21:06:35,13.05.21,2,12.6,384,13.05.21 21:06:35,2021-05-13 21:06:35+02:00
13,21:17:39,13.05.21,2,3.5,384,13.05.21 21:17:39,2021-05-13 21:17:39+02:00
14,21:17:51,13.05.21,2,4.7,384,13.05.21 21:17:51,2021-05-13 21:17:51+02:00
24,21:37:44,13.05.21,2,4.3,384,13.05.21 21:37:44,2021-05-13 21:37:44+02:00
20,21:40:50,13.05.21,2,9.8,384,13.05.21 21:40:50,2021-05-13 21:40:50+02:00
20,21:41:13,13.05.21,2,8.3,384,13.05.21 21:41:13,2021-05-13 21:41:13+02:00
13,21:57:48,13.05.21,2,3.7,384,13.05.21 21:57:48,2021-05-13 21:57:48+02:00
20,22:07:54,13.05.21,2,8.9,384,13.05.21 22:07:54,2021-05-13 22:07:54+02:00
18,22:23:35,13.05.21,2,10.5,384,13.05.21 22:23:35,2021-05-13 22:23:35+02:00
17,22:28:41,13.05.21,2,10.3,384,13.05.21 22:28:41,2021-05-13 22:28:41+02:00
14,22:41:41,13.05.21,2,0.7,384,13.05.21 22:41:41,2021-05-13 22:41:41+02:00
16,22:41:42,13.05.21,2,7.8,384,13.05.21 22:41:42,2021-05-13 22:41:42+02:00
17,23:51:17,13.05.21,2,4.2,384,13.05.21 23:51:17,2021-05-13 23:51:17+02:00
12,03:10:45,14.05.21,2,10.7,384,14.05.21 03:10:45,2021-05-14 03:10:45+02:00
9,03:10:45,14.05.21,2,0.7,384,14.05.21 03:10:45,2021-05-14 03:10:45+02:00
16,05:35:26,14.05.21,2,2.9,384,14.05.21 05:35:26,2021-05-14 05:35:26+02:00
14,06:36:39,14.05.21,2,4.1,384,14.05.21 06:36:39,2021-05-14 06:36:39+02:00
21,06:36:43,14.05.21,2,5.9,384,14.05.21 06:36:43,2021-05-14 06:36:43+02:00
21,06:42:39,14.05.21,2,4.4,384,14.05.21 06:42:39,2021-05-14 06:42:39+02:00
15,07:23:54,14.05.21,2,3.8,384,14.05.21 07:23:54,2021-05-14 07:23:54+02:00
19,07:30:50,14.05.21,2,4.7,384,14.05.21 07:30:50,2021-05-14 07:30:50+02:00
10,07:34:44,14.05.21,2,3.7,384,14.05.21 07:34:44,2021-05-14 07:34:44+02:00
15,07:54:09,14.05.21,2,3.3,384,14.05.21 07:54:09,2021-05-14 07:54:09+02:00
20,07:56:14,14.05.21,2,11.9,384,14.05.21 07:56:14,2021-05-14 07:56:14+02:00
19,08:11:22,14.05.21,2,4.6,384,14.05.21 08:11:22,2021-05-14 08:11:22+02:00
27,08:32:04,14.05.21,2,4.2,384,14.05.21 08:32:04,2021-05-14 08:32:04+02:00
20,08:52:36,14.05.21,2,5.2,384,14.05.21 08:52:36,2021-05-14 08:52:36+02:00
32,08:54:46,14.05.21,2,8.4,384,14.05.21 08:54:46,2021-05-14 08:54:46+02:00
21,08:56:09,14.05.21,2,4.3,384,14.05.21 08:56:09,2021-05-14 08:56:09+02:00
29,09:05:21,14.05.21,2,11.3,384,14.05.21 09:05:21,2021-05-14 09:05:21+02:00
24,09:15:12,14.05.21,2,4.4,384,14.05.21 09:15:12,2021-05-14 09:15:12+02:00
21,09:20:34,14.05.21,2,4.8,384,14.05.21 09:20:34,2021-05-14 09:20:34+02:00
14,09:22:05,14.05.21,2,4.2,384,14.05.21 09:22:05,2021-05-14 09:22:05+02:00
17,09:22:30,14.05.21,2,5.4,384,14.05.21 09:22:30,2021-05-14 09:22:30+02:00
15,09:24:55,14.05.21,2,4.3,384,14.05.21 09:24:55,2021-05-14 09:24:55+02:00
18,09:33:41,14.05.21,2,4.2,384,14.05.21 09:33:41,2021-05-14 09:33:41+02:00
15,09:42:22,14.05.21,2,3.8,384,14.05.21 09:42:22,2021-05-14 09:42:22+02:00
17,09:46:32,14.05.21,2,4.6,384,14.05.21 09:46:32,2021-05-14 09:46:32+02:00
16,09:46:32,14.05.21,2,4.4,384,14.05.21 09:46:32,2021-05-14 09:46:32+02:00
16,09:48:00,14.05.21,2,3.5,384,14.05.21 09:48:00,2021-05-14 09:48:00+02:00
15,09:49:37,14.05.21,2,3.7,384,14.05.21 09:49:37,2021-05-14 09:49:37+02:00
22,09:52:20,14.05.21,2,11.4,384,14.05.21 09:52:20,2021-05-14 09:52:20+02:00
29,09:53:50,14.05.21,2,4.5,384,14.05.21 09:53:50,2021-05-14 09:53:50+02:00
30,09:58:51,14.05.21,2,11.4,384,14.05.21 09:58:51,2021-05-14 09:58:51+02:00
15,10:02:39,14.05.21,2,4.5,384,14.05.21 10:02:39,2021-05-14 10:02:39+02:00
15,10:02:40,14.05.21,2,8.1,384,14.05.21 10:02:40,2021-05-14 10:02:40+02:00
14,10:05:15,14.05.21,2,2.5,384,14.05.21 10:05:15,2021-05-14 10:05:15+02:00
24,10:06:34,14.05.21,2,13.9,384,14.05.21 10:06:34,2021-05-14 10:06:34+02:00
12,10:07:52,14.05.21,2,3.3,384,14.05.21 10:07:52,2021-05-14 10:07:52+02:00
14,10:42:20,14.05.21,2,4.9,384,14.05.21 10:42:20,2021-05-14 10:42:20+02:00
13,10:49:01,14.05.21,2,12.1,384,14.05.21 10:49:01,2021-05-14 10:49:01+02:00
24,10:50:30,14.05.21,2,11.2,384,14.05.21 10:50:30,2021-05-14 10:50:30+02:00
18,10:50:36,14.05.21,2,3.8,384,14.05.21 10:50:36,2021-05-14 10:50:36+02:00
15,10:52:44,14.05.21,2,4.8,384,14.05.21 10:52:44,2021-05-14 10:52:44+02:00
11,10:59:40,14.05.21,2,4.5,384,14.05.21 10:59:40,2021-05-14 10:59:40+02:00
27,11:08:55,14.05.21,2,11.5,384,14.05.21 11:08:55,2021-05-14 11:08:55+02:00
21,11:10:55,14.05.21,2,3.7,384,14.05.21 11:10:55,2021-05-14 11:10:55+02:00
21,11:11:03,14.05.21,2,5.7,384,14.05.21 11:11:03,2021-05-14 11:11:03+02:00
19,11:12:06,14.05.21,2,4.6,384,14.05.21 11:12:06,2021-05-14 11:12:06+02:00
15,11:21:50,14.05.21,2,4.6,384,14.05.21 11:21:50,2021-05-14 11:21:50+02:00
16,11:23:23,14.05.21,2,4.6,384,14.05.21 11:23:23,2021-05-14 11:23:23+02:00
14,11:24:06,14.05.21,2,5.1,384,14.05.21 11:24:06,2021-05-14 11:24:06+02:00
22,11:36:03,14.05.21,2,6.0,384,14.05.21 11:36:03,2021-05-14 11:36:03+02:00
13,11:37:00,14.05.21,2,13.7,384,14.05.21 11:37:00,2021-05-14 11:37:00+02:00
26,11:38:17,14.05.21,2,11.7,384,14.05.21 11:38:17,2021-05-14 11:38:17+02:00
33,11:45:28,14.05.21,2,13.3,384,14.05.21 11:45:28,2021-05-14 11:45:28+02:00
31,11:55:43,14.05.21,2,12.8,384,14.05.21 11:55:43,2021-05-14 11:55:43+02:00
17,11:57:10,14.05.21,2,4.8,384,14.05.21 11:57:10,2021-05-14 11:57:10+02:00
16,11:59:19,14.05.21,2,9.3,384,14.05.21 11:59:19,2021-05-14 11:59:19+02:00
17,12:01:27,14.05.21,2,3.7,384,14.05.21 12:01:27,2021-05-14 12:01:27+02:00
14,12:06:40,14.05.21,2,4.0,384,14.05.21 12:06:40,2021-05-14 12:06:40+02:00
24,12:06:44,14.05.21,2,10.7,384,14.05.21 12:06:44,2021-05-14 12:06:44+02:00
32,12:08:52,14.05.21,2,13.6,384,14.05.21 12:08:52,2021-05-14 12:08:52+02:00
22,12:10:40,14.05.21,2,4.7,384,14.05.21 12:10:40,2021-05-14 12:10:40+02:00
15,12:19:49,14.05.21,2,4.2,384,14.05.21 12:19:49,2021-05-14 12:19:49+02:00
18,12:19:52,14.05.21,2,11.7,384,14.05.21 12:19:52,2021-05-14 12:19:52+02:00
15,12:21:02,14.05.21,2,4.0,384,14.05.21 12:21:02,2021-05-14 12:21:02+02:00
13,12:25:05,14.05.21,2,4.9,384,14.05.21 12:25:05,2021-05-14 12:25:05+02:00
16,12:35:56,14.05.21,2,4.1,384,14.05.21 12:35:56,2021-05-14 12:35:56+02:00
15,12:35:56,14.05.21,2,4.1,384,14.05.21 12:35:56,2021-05-14 12:35:56+02:00
15,12:39:39,14.05.21,2,4.5,384,14.05.21 12:39:39,2021-05-14 12:39:39+02:00
14,12:40:15,14.05.21,2,4.9,384,14.05.21 12:40:15,2021-05-14 12:40:15+02:00
18,12:51:42,14.05.21,2,5.0,384,14.05.21 12:51:42,2021-05-14 12:51:42+02:00
21,13:00:35,14.05.21,2,11.2,384,14.05.21 13:00:35,2021-05-14 13:00:35+02:00
7,13:07:09,14.05.21,2,4.4,384,14.05.21 13:07:09,2021-05-14 13:07:09+02:00
29,13:09:29,14.05.21,2,8.8,384,14.05.21 13:09:29,2021-05-14 13:09:29+02:00
22,13:17:02,14.05.21,2,4.4,384,14.05.21 13:17:02,2021-05-14 13:17:02+02:00
17,13:26:52,14.05.21,2,8.9,384,14.05.21 13:26:52,2021-05-14 13:26:52+02:00
18,13:40:30,14.05.21,2,5.8,384,14.05.21 13:40:30,2021-05-14 13:40:30+02:00
28,13:42:28,14.05.21,2,10.5,384,14.05.21 13:42:28,2021-05-14 13:42:28+02:00
21,13:49:05,14.05.21,2,2.3,384,14.05.21 13:49:05,2021-05-14 13:49:05+02:00
22,13:49:18,14.05.21,2,1.0,384,14.05.21 13:49:18,2021-05-14 13:49:18+02:00
21,13:49:26,14.05.21,2,1.3,384,14.05.21 13:49:26,2021-05-14 13:49:26+02:00
21,13:49:29,14.05.21,2,1.2,384,14.05.21 13:49:29,2021-05-14 13:49:29+02:00
20,13:49:36,14.05.21,2,10.2,384,14.05.21 13:49:36,2021-05-14 13:49:36+02:00
21,13:50:09,14.05.21,2,0.6,384,14.05.21 13:50:09,2021-05-14 13:50:09+02:00
19,13:50:47,14.05.21,2,0.6,384,14.05.21 13:50:47,2021-05-14 13:50:47+02:00
17,13:51:25,14.05.21,2,2.2,384,14.05.21 13:51:25,2021-05-14 13:51:25+02:00
17,13:51:26,14.05.21,2,0.7,384,14.05.21 13:51:26,2021-05-14 13:51:26+02:00
19,13:51:28,14.05.21,2,1.6,384,14.05.21 13:51:28,2021-05-14 13:51:28+02:00
22,13:51:29,14.05.21,2,6.2,384,14.05.21 13:51:29,2021-05-14 13:51:29+02:00
19,13:51:31,14.05.21,2,2.0,384,14.05.21 13:51:31,2021-05-14 13:51:31+02:00
19,13:51:33,14.05.21,2,0.7,384,14.05.21 13:51:33,2021-05-14 13:51:33+02:00
21,13:51:34,14.05.21,2,2.3,384,14.05.21 13:51:34,2021-05-14 13:51:34+02:00
21,13:51:36,14.05.21,2,4.1,384,14.05.21 13:51:36,2021-05-14 13:51:36+02:00
22,13:51:38,14.05.21,2,3.4,384,14.05.21 13:51:38,2021-05-14 13:51:38+02:00
17,13:51:38,14.05.21,2,3.7,384,14.05.21 13:51:38,2021-05-14 13:51:38+02:00
19,13:51:40,14.05.21,2,2.3,384,14.05.21 13:51:40,2021-05-14 13:51:40+02:00
16,13:51:43,14.05.21,2,2.3,384,14.05.21 13:51:43,2021-05-14 13:51:43+02:00
20,13:51:43,14.05.21,2,2.1,384,14.05.21 13:51:43,2021-05-14 13:51:43+02:00
21,13:51:44,14.05.21,2,1.7,384,14.05.21 13:51:44,2021-05-14 13:51:44+02:00
21,13:51:44,14.05.21,2,0.9,384,14.05.21 13:51:44,2021-05-14 13:51:44+02:00
20,13:51:48,14.05.21,2,0.7,384,14.05.21 13:51:48,2021-05-14 13:51:48+02:00
19,13:51:52,14.05.21,2,1.1,384,14.05.21 13:51:52,2021-05-14 13:51:52+02:00
19,13:51:54,14.05.21,2,1.0,384,14.05.21 13:51:54,2021-05-14 13:51:54+02:00
22,13:51:58,14.05.21,2,1.0,384,14.05.21 13:51:58,2021-05-14 13:51:58+02:00
23,13:51:58,14.05.21,2,0.6,384,14.05.21 13:51:58,2021-05-14 13:51:58+02:00
20,13:51:59,14.05.21,2,0.7,384,14.05.21 13:51:59,2021-05-14 13:51:59+02:00
20,13:52:20,14.05.21,2,0.8,384,14.05.21 13:52:20,2021-05-14 13:52:20+02:00
21,13:52:53,14.05.21,2,1.1,384,14.05.21 13:52:53,2021-05-14 13:52:53+02:00
20,13:53:08,14.05.21,2,0.7,384,14.05.21 13:53:08,2021-05-14 13:53:08+02:00
19,13:53:30,14.05.21,2,0.6,384,14.05.21 13:53:30,2021-05-14 13:53:30+02:00
28,14:08:27,14.05.21,2,4.0,384,14.05.21 14:08:27,2021-05-14 14:08:27+02:00
20,14:10:11,14.05.21,2,3.6,384,14.05.21 14:10:11,2021-05-14 14:10:11+02:00
26,14:20:12,14.05.21,2,11.0,384,14.05.21 14:20:12,2021-05-14 14:20:12+02:00
7,14:20:19,14.05.21,2,0.7,384,14.05.21 14:20:19,2021-05-14 14:20:19+02:00
10,14:23:57,14.05.21,2,3.7,384,14.05.21 14:23:57,2021-05-14 14:23:57+02:00
12,14:26:40,14.05.21,2,10.0,384,14.05.21 14:26:40,2021-05-14 14:26:40+02:00
20,14:31:29,14.05.21,2,3.9,384,14.05.21 14:31:29,2021-05-14 14:31:29+02:00
29,14:35:25,14.05.21,2,10.2,384,14.05.21 14:35:25,2021-05-14 14:35:25+02:00
31,14:36:24,14.05.21,2,7.9,384,14.05.21 14:36:24,2021-05-14 14:36:24+02:00
22,14:43:51,14.05.21,2,8.4,384,14.05.21 14:43:51,2021-05-14 14:43:51+02:00
11,14:45:36,14.05.21,2,1.3,384,14.05.21 14:45:36,2021-05-14 14:45:36+02:00
8,14:45:39,14.05.21,2,1.9,384,14.05.21 14:45:39,2021-05-14 14:45:39+02:00
27,14:46:34,14.05.21,2,10.7,384,14.05.21 14:46:34,2021-05-14 14:46:34+02:00
12,14:47:38,14.05.21,2,2.8,384,14.05.21 14:47:38,2021-05-14 14:47:38+02:00
6,14:52:12,14.05.21,2,0.8,384,14.05.21 14:52:12,2021-05-14 14:52:12+02:00
20,14:58:50,14.05.21,2,4.1,384,14.05.21 14:58:50,2021-05-14 14:58:50+02:00
24,15:00:17,14.05.21,2,4.5,384,14.05.21 15:00:17,2021-05-14 15:00:17+02:00
16,15:01:03,14.05.21,2,3.5,384,14.05.21 15:01:03,2021-05-14 15:01:03+02:00
19,15:10:59,14.05.21,2,4.1,384,14.05.21 15:10:59,2021-05-14 15:10:59+02:00
20,15:11:35,14.05.21,2,4.3,384,14.05.21 15:11:35,2021-05-14 15:11:35+02:00
17,15:11:35,14.05.21,2,0.6,384,14.05.21 15:11:35,2021-05-14 15:11:35+02:00
19,15:11:36,14.05.21,2,8.8,384,14.05.21 15:11:36,2021-05-14 15:11:36+02:00
27,15:13:37,14.05.21,2,9.8,384,14.05.21 15:13:37,2021-05-14 15:13:37+02:00
35,15:26:26,14.05.21,2,9.4,384,14.05.21 15:26:26,2021-05-14 15:26:26+02:00
17,15:44:59,14.05.21,2,4.3,384,14.05.21 15:44:59,2021-05-14 15:44:59+02:00
8,15:45:10,14.05.21,2,2.2,384,14.05.21 15:45:10,2021-05-14 15:45:10+02:00
14,16:04:32,14.05.21,2,6.1,384,14.05.21 16:04:32,2021-05-14 16:04:32+02:00
23,16:05:06,14.05.21,2,3.5,384,14.05.21 16:05:06,2021-05-14 16:05:06+02:00
17,16:05:38,14.05.21,2,4.1,384,14.05.21 16:05:38,2021-05-14 16:05:38+02:00
19,16:13:09,14.05.21,2,4.8,384,14.05.21 16:13:09,2021-05-14 16:13:09+02:00
13,16:13:57,14.05.21,2,4.5,384,14.05.21 16:13:57,2021-05-14 16:13:57+02:00
13,16:21:08,14.05.21,2,4.4,384,14.05.21 16:21:08,2021-05-14 16:21:08+02:00
15,16:22:22,14.05.21,2,5.1,384,14.05.21 16:22:22,2021-05-14 16:22:22+02:00
32,16:31:02,14.05.21,2,11.6,384,14.05.21 16:31:02,2021-05-14 16:31:02+02:00
27,16:35:03,14.05.21,2,11.7,384,14.05.21 16:35:03,2021-05-14 16:35:03+02:00
19,16:38:12,14.05.21,2,4.8,384,14.05.21 16:38:12,2021-05-14 16:38:12+02:00
19,16:40:10,14.05.21,2,12.7,384,14.05.21 16:40:10,2021-05-14 16:40:10+02:00
25,16:41:38,14.05.21,2,6.0,384,14.05.21 16:41:38,2021-05-14 16:41:38+02:00
21,16:44:56,14.05.21,2,7.0,384,14.05.21 16:44:56,2021-05-14 16:44:56+02:00
22,16:48:42,14.05.21,2,10.1,384,14.05.21 16:48:42,2021-05-14 16:48:42+02:00
27,16:53:14,14.05.21,2,11.3,384,14.05.21 16:53:14,2021-05-14 16:53:14+02:00
12,16:56:20,14.05.21,2,3.6,384,14.05.21 16:56:20,2021-05-14 16:56:20+02:00
16,16:56:56,14.05.21,2,3.9,384,14.05.21 16:56:56,2021-05-14 16:56:56+02:00
15,17:02:38,14.05.21,2,5.3,384,14.05.21 17:02:38,2021-05-14 17:02:38+02:00
23,17:02:46,14.05.21,2,10.5,384,14.05.21 17:02:46,2021-05-14 17:02:46+02:00
29,17:03:08,14.05.21,2,11.8,384,14.05.21 17:03:08,2021-05-14 17:03:08+02:00
7,17:05:06,14.05.21,2,1.5,384,14.05.21 17:05:06,2021-05-14 17:05:06+02:00
12,17:07:12,14.05.21,2,5.1,384,14.05.21 17:07:12,2021-05-14 17:07:12+02:00
32,17:14:18,14.05.21,2,13.0,384,14.05.21 17:14:18,2021-05-14 17:14:18+02:00
26,17:17:24,14.05.21,2,5.5,384,14.05.21 17:17:24,2021-05-14 17:17:24+02:00
16,17:30:54,14.05.21,2,8.0,384,14.05.21 17:30:54,2021-05-14 17:30:54+02:00
15,17:30:56,14.05.21,2,3.4,384,14.05.21 17:30:56,2021-05-14 17:30:56+02:00
17,17:34:16,14.05.21,2,4.6,384,14.05.21 17:34:16,2021-05-14 17:34:16+02:00
21,17:41:05,14.05.21,2,4.7,384,14.05.21 17:41:05,2021-05-14 17:41:05+02:00
14,17:46:56,14.05.21,2,3.5,384,14.05.21 17:46:56,2021-05-14 17:46:56+02:00
25,17:50:56,14.05.21,2,14.2,384,14.05.21 17:50:56,2021-05-14 17:50:56+02:00
23,18:05:02,14.05.21,2,5.3,384,14.05.21 18:05:02,2021-05-14 18:05:02+02:00
21,18:07:08,14.05.21,2,3.3,384,14.05.21 18:07:08,2021-05-14 18:07:08+02:00
21,18:07:08,14.05.21,2,5.5,384,14.05.21 18:07:08,2021-05-14 18:07:08+02:00
19,18:07:41,14.05.21,2,7.1,384,14.05.21 18:07:41,2021-05-14 18:07:41+02:00
17,18:09:48,14.05.21,2,5.5,384,14.05.21 18:09:48,2021-05-14 18:09:48+02:00
16,18:12:37,14.05.21,2,11.6,384,14.05.21 18:12:37,2021-05-14 18:12:37+02:00
24,18:27:13,14.05.21,2,10.6,384,14.05.21 18:27:13,2021-05-14 18:27:13+02:00
23,18:29:19,14.05.21,2,9.8,384,14.05.21 18:29:19,2021-05-14 18:29:19+02:00
26,18:33:10,14.05.21,2,10.3,384,14.05.21 18:33:10,2021-05-14 18:33:10+02:00
27,18:33:39,14.05.21,2,11.8,384,14.05.21 18:33:39,2021-05-14 18:33:39+02:00
22,18:34:12,14.05.21,2,11.9,384,14.05.21 18:34:12,2021-05-14 18:34:12+02:00
29,18:34:28,14.05.21,2,12.4,384,14.05.21 18:34:28,2021-05-14 18:34:28+02:00
17,18:51:03,14.05.21,2,5.2,384,14.05.21 18:51:03,2021-05-14 18:51:03+02:00
24,18:57:53,14.05.21,2,12.1,384,14.05.21 18:57:53,2021-05-14 18:57:53+02:00
30,19:19:08,14.05.21,2,15.4,384,14.05.21 19:19:08,2021-05-14 19:19:08+02:00
21,19:30:12,14.05.21,2,4.5,384,14.05.21 19:30:12,2021-05-14 19:30:12+02:00
20,19:31:09,14.05.21,2,11.1,384,14.05.21 19:31:09,2021-05-14 19:31:09+02:00
19,19:33:18,14.05.21,2,11.7,384,14.05.21 19:33:18,2021-05-14 19:33:18+02:00
26,20:28:51,14.05.21,2,11.7,384,14.05.21 20:28:51,2021-05-14 20:28:51+02:00
24,20:52:03,14.05.21,2,11.6,384,14.05.21 20:52:03,2021-05-14 20:52:03+02:00
17,20:58:06,14.05.21,2,11.6,384,14.05.21 20:58:06,2021-05-14 20:58:06+02:00
11,21:06:30,14.05.21,2,3.9,384,14.05.21 21:06:30,2021-05-14 21:06:30+02:00
27,21:22:19,14.05.21,2,10.1,384,14.05.21 21:22:19,2021-05-14 21:22:19+02:00
24,21:27:48,14.05.21,2,13.4,384,14.05.21 21:27:48,2021-05-14 21:27:48+02:00
22,21:29:41,14.05.21,2,14.6,384,14.05.21 21:29:41,2021-05-14 21:29:41+02:00
29,21:31:51,14.05.21,2,13.0,384,14.05.21 21:31:51,2021-05-14 21:31:51+02:00
31,21:41:20,14.05.21,2,11.9,384,14.05.21 21:41:20,2021-05-14 21:41:20+02:00
33,21:47:21,14.05.21,2,10.4,384,14.05.21 21:47:21,2021-05-14 21:47:21+02:00
24,21:49:30,14.05.21,2,14.0,384,14.05.21 21:49:30,2021-05-14 21:49:30+02:00
26,22:10:44,14.05.21,2,12.1,384,14.05.21 22:10:44,2021-05-14 22:10:44+02:00
20,22:55:37,14.05.21,2,11.0,384,14.05.21 22:55:37,2021-05-14 22:55:37+02:00
24,22:56:50,14.05.21,2,11.1,384,14.05.21 22:56:50,2021-05-14 22:56:50+02:00
41,22:59:45,14.05.21,2,11.5,384,14.05.21 22:59:45,2021-05-14 22:59:45+02:00
35,23:42:18,14.05.21,2,9.5,384,14.05.21 23:42:18,2021-05-14 23:42:18+02:00
23,00:02:54,15.05.21,2,10.1,384,15.05.21 00:02:54,2021-05-15 00:02:54+02:00
32,00:48:18,15.05.21,2,9.6,384,15.05.21 00:48:18,2021-05-15 00:48:18+02:00
25,01:01:27,15.05.21,2,12.2,384,15.05.21 01:01:27,2021-05-15 01:01:27+02:00
24,01:06:53,15.05.21,2,10.6,384,15.05.21 01:06:53,2021-05-15 01:06:53+02:00
21,02:07:02,15.05.21,2,4.1,384,15.05.21 02:07:02,2021-05-15 02:07:02+02:00
31,04:00:28,15.05.21,2,11.6,384,15.05.21 04:00:28,2021-05-15 04:00:28+02:00
7,04:44:03,15.05.21,2,2.7,384,15.05.21 04:44:03,2021-05-15 04:44:03+02:00
17,05:41:08,15.05.21,2,3.8,384,15.05.21 05:41:08,2021-05-15 05:41:08+02:00
13,06:33:33,15.05.21,2,4.3,384,15.05.21 06:33:33,2021-05-15 06:33:33+02:00
19,06:43:21,15.05.21,2,4.7,384,15.05.21 06:43:21,2021-05-15 06:43:21+02:00
16,06:55:28,15.05.21,2,5.6,384,15.05.21 06:55:28,2021-05-15 06:55:28+02:00
9,07:35:26,15.05.21,2,2.8,384,15.05.21 07:35:26,2021-05-15 07:35:26+02:00
17,07:46:35,15.05.21,2,3.7,384,15.05.21 07:46:35,2021-05-15 07:46:35+02:00
23,07:48:37,15.05.21,2,10.7,384,15.05.21 07:48:37,2021-05-15 07:48:37+02:00
20,07:58:23,15.05.21,2,5.3,384,15.05.21 07:58:23,2021-05-15 07:58:23+02:00
25,08:00:07,15.05.21,2,9.9,384,15.05.21 08:00:07,2021-05-15 08:00:07+02:00
26,08:00:10,15.05.21,2,10.8,384,15.05.21 08:00:10,2021-05-15 08:00:10+02:00
27,08:59:30,15.05.21,2,10.3,384,15.05.21 08:59:30,2021-05-15 08:59:30+02:00
26,09:05:12,15.05.21,2,5.6,384,15.05.21 09:05:12,2021-05-15 09:05:12+02:00
18,09:05:50,15.05.21,2,3.4,384,15.05.21 09:05:50,2021-05-15 09:05:50+02:00
6,09:11:12,15.05.21,2,1.9,384,15.05.21 09:11:12,2021-05-15 09:11:12+02:00
16,09:14:46,15.05.21,2,4.0,384,15.05.21 09:14:46,2021-05-15 09:14:46+02:00
18,09:14:47,15.05.21,2,4.8,384,15.05.21 09:14:47,2021-05-15 09:14:47+02:00
12,09:28:51,15.05.21,2,3.4,384,15.05.21 09:28:51,2021-05-15 09:28:51+02:00
15,09:33:06,15.05.21,2,3.9,384,15.05.21 09:33:06,2021-05-15 09:33:06+02:00
17,09:41:55,15.05.21,2,11.8,384,15.05.21 09:41:55,2021-05-15 09:41:55+02:00
19,09:45:12,15.05.21,2,4.7,384,15.05.21 09:45:12,2021-05-15 09:45:12+02:00
28,09:47:24,15.05.21,2,10.0,384,15.05.21 09:47:24,2021-05-15 09:47:24+02:00
19,10:01:46,15.05.21,2,9.1,384,15.05.21 10:01:46,2021-05-15 10:01:46+02:00
21,10:07:27,15.05.21,2,5.4,384,15.05.21 10:07:27,2021-05-15 10:07:27+02:00
31,10:18:49,15.05.21,2,10.8,384,15.05.21 10:18:49,2021-05-15 10:18:49+02:00
22,10:28:55,15.05.21,2,4.9,384,15.05.21 10:28:55,2021-05-15 10:28:55+02:00
36,10:41:40,15.05.21,2,11.3,384,15.05.21 10:41:40,2021-05-15 10:41:40+02:00
14,10:49:36,15.05.21,2,4.9,384,15.05.21 10:49:36,2021-05-15 10:49:36+02:00
27,10:52:32,15.05.21,2,11.5,384,15.05.21 10:52:32,2021-05-15 10:52:32+02:00
17,11:03:43,15.05.21,2,4.1,384,15.05.21 11:03:43,2021-05-15 11:03:43+02:00
25,11:04:21,15.05.21,2,10.8,384,15.05.21 11:04:21,2021-05-15 11:04:21+02:00
25,11:09:28,15.05.21,2,9.3,384,15.05.21 11:09:28,2021-05-15 11:09:28+02:00
15,11:13:47,15.05.21,2,7.1,384,15.05.21 11:13:47,2021-05-15 11:13:47+02:00
18,11:14:09,15.05.21,2,5.3,384,15.05.21 11:14:09,2021-05-15 11:14:09+02:00
12,11:19:44,15.05.21,2,4.1,384,15.05.21 11:19:44,2021-05-15 11:19:44+02:00
24,11:25:39,15.05.21,2,5.1,384,15.05.21 11:25:39,2021-05-15 11:25:39+02:00
20,11:32:10,15.05.21,2,5.1,384,15.05.21 11:32:10,2021-05-15 11:32:10+02:00
20,11:32:12,15.05.21,2,4.8,384,15.05.21 11:32:12,2021-05-15 11:32:12+02:00
24,11:34:40,15.05.21,2,7.7,384,15.05.21 11:34:40,2021-05-15 11:34:40+02:00
20,11:34:53,15.05.21,2,5.2,384,15.05.21 11:34:53,2021-05-15 11:34:53+02:00
