Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:25:34,18.09.19,1,11.6,45,18.09.19 15:25:34,2019-09-18 15:25:34+02:00
24,15:25:39,18.09.19,1,4.4,45,18.09.19 15:25:39,2019-09-18 15:25:39+02:00
29,15:26:11,18.09.19,1,3.0,45,18.09.19 15:26:11,2019-09-18 15:26:11+02:00
34,15:26:18,18.09.19,1,5.4,45,18.09.19 15:26:18,2019-09-18 15:26:18+02:00
35,15:26:20,18.09.19,1,4.5,45,18.09.19 15:26:20,2019-09-18 15:26:20+02:00
28,15:26:40,18.09.19,1,3.7,45,18.09.19 15:26:40,2019-09-18 15:26:40+02:00
29,15:26:43,18.09.19,1,4.4,45,18.09.19 15:26:43,2019-09-18 15:26:43+02:00
17,15:26:52,18.09.19,1,4.2,45,18.09.19 15:26:52,2019-09-18 15:26:52+02:00
24,15:26:56,18.09.19,1,3.4,45,18.09.19 15:26:56,2019-09-18 15:26:56+02:00
21,15:26:58,18.09.19,1,4.2,45,18.09.19 15:26:58,2019-09-18 15:26:58+02:00
19,15:27:01,18.09.19,1,6.0,45,18.09.19 15:27:01,2019-09-18 15:27:01+02:00
21,15:27:03,18.09.19,1,1.9,45,18.09.19 15:27:03,2019-09-18 15:27:03+02:00
29,15:27:07,18.09.19,1,2.2,45,18.09.19 15:27:07,2019-09-18 15:27:07+02:00
21,15:27:51,18.09.19,1,1.7,45,18.09.19 15:27:51,2019-09-18 15:27:51+02:00
21,15:27:53,18.09.19,1,3.5,45,18.09.19 15:27:53,2019-09-18 15:27:53+02:00
25,15:28:31,18.09.19,1,4.4,45,18.09.19 15:28:31,2019-09-18 15:28:31+02:00
23,15:28:35,18.09.19,1,7.0,45,18.09.19 15:28:35,2019-09-18 15:28:35+02:00
19,15:28:37,18.09.19,1,6.5,45,18.09.19 15:28:37,2019-09-18 15:28:37+02:00
25,15:28:51,18.09.19,1,3.6,45,18.09.19 15:28:51,2019-09-18 15:28:51+02:00
26,15:29:53,18.09.19,1,4.8,45,18.09.19 15:29:53,2019-09-18 15:29:53+02:00
22,15:29:58,18.09.19,1,3.5,45,18.09.19 15:29:58,2019-09-18 15:29:58+02:00
13,15:30:07,18.09.19,1,4.6,45,18.09.19 15:30:07,2019-09-18 15:30:07+02:00
21,15:30:14,18.09.19,1,22.9,45,18.09.19 15:30:14,2019-09-18 15:30:14+02:00
19,15:30:16,18.09.19,1,4.1,45,18.09.19 15:30:16,2019-09-18 15:30:16+02:00
29,15:30:33,18.09.19,1,2.9,45,18.09.19 15:30:33,2019-09-18 15:30:33+02:00
32,15:30:46,18.09.19,1,4.5,45,18.09.19 15:30:46,2019-09-18 15:30:46+02:00
32,15:30:53,18.09.19,1,6.6,45,18.09.19 15:30:53,2019-09-18 15:30:53+02:00
21,15:31:14,18.09.19,1,4.2,45,18.09.19 15:31:14,2019-09-18 15:31:14+02:00
25,15:31:15,18.09.19,1,2.3,45,18.09.19 15:31:15,2019-09-18 15:31:15+02:00
23,15:31:35,18.09.19,1,4.4,45,18.09.19 15:31:35,2019-09-18 15:31:35+02:00
13,15:31:41,18.09.19,1,1.7,45,18.09.19 15:31:41,2019-09-18 15:31:41+02:00
27,15:31:54,18.09.19,1,5.4,45,18.09.19 15:31:54,2019-09-18 15:31:54+02:00
32,15:32:26,18.09.19,1,5.6,45,18.09.19 15:32:26,2019-09-18 15:32:26+02:00
22,15:32:37,18.09.19,1,5.8,45,18.09.19 15:32:37,2019-09-18 15:32:37+02:00
25,15:32:41,18.09.19,1,4.6,45,18.09.19 15:32:41,2019-09-18 15:32:41+02:00
23,15:33:09,18.09.19,1,4.2,45,18.09.19 15:33:09,2019-09-18 15:33:09+02:00
23,15:34:09,18.09.19,1,4.8,45,18.09.19 15:34:09,2019-09-18 15:34:09+02:00
23,15:34:11,18.09.19,1,4.7,45,18.09.19 15:34:11,2019-09-18 15:34:11+02:00
32,15:34:35,18.09.19,1,5.1,45,18.09.19 15:34:35,2019-09-18 15:34:35+02:00
18,15:34:58,18.09.19,1,1.4,45,18.09.19 15:34:58,2019-09-18 15:34:58+02:00
15,15:35:03,18.09.19,1,1.9,45,18.09.19 15:35:03,2019-09-18 15:35:03+02:00
14,15:35:12,18.09.19,1,3.8,45,18.09.19 15:35:12,2019-09-18 15:35:12+02:00
22,15:35:19,18.09.19,1,3.5,45,18.09.19 15:35:19,2019-09-18 15:35:19+02:00
29,15:35:21,18.09.19,1,3.9,45,18.09.19 15:35:21,2019-09-18 15:35:21+02:00
29,15:35:39,18.09.19,1,5.3,45,18.09.19 15:35:39,2019-09-18 15:35:39+02:00
22,15:35:49,18.09.19,1,4.3,45,18.09.19 15:35:49,2019-09-18 15:35:49+02:00
28,15:36:17,18.09.19,1,5.8,45,18.09.19 15:36:17,2019-09-18 15:36:17+02:00
25,15:36:29,18.09.19,1,5.0,45,18.09.19 15:36:29,2019-09-18 15:36:29+02:00
25,15:36:35,18.09.19,1,3.3,45,18.09.19 15:36:35,2019-09-18 15:36:35+02:00
26,15:36:44,18.09.19,1,5.3,45,18.09.19 15:36:44,2019-09-18 15:36:44+02:00
15,15:36:51,18.09.19,1,3.4,45,18.09.19 15:36:51,2019-09-18 15:36:51+02:00
22,15:37:00,18.09.19,1,2.8,45,18.09.19 15:37:00,2019-09-18 15:37:00+02:00
20,15:38:16,18.09.19,1,22.0,45,18.09.19 15:38:16,2019-09-18 15:38:16+02:00
18,15:38:20,18.09.19,1,8.4,45,18.09.19 15:38:20,2019-09-18 15:38:20+02:00
19,15:38:23,18.09.19,1,4.5,45,18.09.19 15:38:23,2019-09-18 15:38:23+02:00
21,15:38:25,18.09.19,1,5.3,45,18.09.19 15:38:25,2019-09-18 15:38:25+02:00
20,15:38:53,18.09.19,1,7.7,45,18.09.19 15:38:53,2019-09-18 15:38:53+02:00
15,15:38:58,18.09.19,1,3.7,45,18.09.19 15:38:58,2019-09-18 15:38:58+02:00
14,15:39:12,18.09.19,1,5.6,45,18.09.19 15:39:12,2019-09-18 15:39:12+02:00
20,15:39:14,18.09.19,1,4.0,45,18.09.19 15:39:14,2019-09-18 15:39:14+02:00
10,15:39:19,18.09.19,1,3.2,45,18.09.19 15:39:19,2019-09-18 15:39:19+02:00
19,15:39:35,18.09.19,1,5.1,45,18.09.19 15:39:35,2019-09-18 15:39:35+02:00
27,15:40:07,18.09.19,1,5.5,45,18.09.19 15:40:07,2019-09-18 15:40:07+02:00
21,15:40:28,18.09.19,1,6.9,45,18.09.19 15:40:28,2019-09-18 15:40:28+02:00
19,15:40:31,18.09.19,1,3.1,45,18.09.19 15:40:31,2019-09-18 15:40:31+02:00
22,15:40:34,18.09.19,1,4.4,45,18.09.19 15:40:34,2019-09-18 15:40:34+02:00
19,15:40:48,18.09.19,1,4.9,45,18.09.19 15:40:48,2019-09-18 15:40:48+02:00
24,15:40:50,18.09.19,1,1.7,45,18.09.19 15:40:50,2019-09-18 15:40:50+02:00
27,15:40:54,18.09.19,1,4.4,45,18.09.19 15:40:54,2019-09-18 15:40:54+02:00
30,15:41:41,18.09.19,1,4.7,45,18.09.19 15:41:41,2019-09-18 15:41:41+02:00
26,15:41:50,18.09.19,1,4.2,45,18.09.19 15:41:50,2019-09-18 15:41:50+02:00
33,15:41:59,18.09.19,1,2.1,45,18.09.19 15:41:59,2019-09-18 15:41:59+02:00
32,15:42:04,18.09.19,1,2.8,45,18.09.19 15:42:04,2019-09-18 15:42:04+02:00
19,15:42:08,18.09.19,1,2.2,45,18.09.19 15:42:08,2019-09-18 15:42:08+02:00
28,15:42:25,18.09.19,1,4.2,45,18.09.19 15:42:25,2019-09-18 15:42:25+02:00
30,15:42:28,18.09.19,1,2.8,45,18.09.19 15:42:28,2019-09-18 15:42:28+02:00
35,15:42:30,18.09.19,1,4.7,45,18.09.19 15:42:30,2019-09-18 15:42:30+02:00
30,15:42:49,18.09.19,1,4.2,45,18.09.19 15:42:49,2019-09-18 15:42:49+02:00
17,15:43:16,18.09.19,1,24.4,45,18.09.19 15:43:16,2019-09-18 15:43:16+02:00
19,15:43:19,18.09.19,1,7.0,45,18.09.19 15:43:19,2019-09-18 15:43:19+02:00
19,15:43:21,18.09.19,1,3.7,45,18.09.19 15:43:21,2019-09-18 15:43:21+02:00
9,15:43:29,18.09.19,1,7.0,45,18.09.19 15:43:29,2019-09-18 15:43:29+02:00
35,15:44:27,18.09.19,1,4.2,45,18.09.19 15:44:27,2019-09-18 15:44:27+02:00
21,15:44:30,18.09.19,1,5.0,45,18.09.19 15:44:30,2019-09-18 15:44:30+02:00
21,15:44:32,18.09.19,1,5.2,45,18.09.19 15:44:32,2019-09-18 15:44:32+02:00
25,15:44:35,18.09.19,1,4.1,45,18.09.19 15:44:35,2019-09-18 15:44:35+02:00
25,15:44:52,18.09.19,1,4.4,45,18.09.19 15:44:52,2019-09-18 15:44:52+02:00
28,15:45:04,18.09.19,1,4.2,45,18.09.19 15:45:04,2019-09-18 15:45:04+02:00
27,15:45:08,18.09.19,1,4.7,45,18.09.19 15:45:08,2019-09-18 15:45:08+02:00
33,15:45:28,18.09.19,1,3.7,45,18.09.19 15:45:28,2019-09-18 15:45:28+02:00
34,15:45:40,18.09.19,1,5.4,45,18.09.19 15:45:40,2019-09-18 15:45:40+02:00
32,15:45:52,18.09.19,1,4.9,45,18.09.19 15:45:52,2019-09-18 15:45:52+02:00
34,15:46:27,18.09.19,1,5.1,45,18.09.19 15:46:27,2019-09-18 15:46:27+02:00
36,15:46:29,18.09.19,1,1.0,45,18.09.19 15:46:29,2019-09-18 15:46:29+02:00
35,15:47:06,18.09.19,1,4.1,45,18.09.19 15:47:06,2019-09-18 15:47:06+02:00
20,15:48:04,18.09.19,1,2.4,45,18.09.19 15:48:04,2019-09-18 15:48:04+02:00
19,15:48:11,18.09.19,1,3.5,45,18.09.19 15:48:11,2019-09-18 15:48:11+02:00
17,15:48:14,18.09.19,1,6.2,45,18.09.19 15:48:14,2019-09-18 15:48:14+02:00
20,15:48:17,18.09.19,1,3.8,45,18.09.19 15:48:17,2019-09-18 15:48:17+02:00
21,15:48:21,18.09.19,1,3.9,45,18.09.19 15:48:21,2019-09-18 15:48:21+02:00
9,15:49:00,18.09.19,1,0.5,45,18.09.19 15:49:00,2019-09-18 15:49:00+02:00
28,15:49:14,18.09.19,1,3.1,45,18.09.19 15:49:14,2019-09-18 15:49:14+02:00
24,15:49:46,18.09.19,1,4.8,45,18.09.19 15:49:46,2019-09-18 15:49:46+02:00
25,15:49:55,18.09.19,1,4.1,45,18.09.19 15:49:55,2019-09-18 15:49:55+02:00
12,15:51:02,18.09.19,1,3.7,45,18.09.19 15:51:02,2019-09-18 15:51:02+02:00
11,15:51:14,18.09.19,1,3.3,45,18.09.19 15:51:14,2019-09-18 15:51:14+02:00
14,15:51:23,18.09.19,1,0.7,45,18.09.19 15:51:23,2019-09-18 15:51:23+02:00
22,15:51:30,18.09.19,1,23.2,45,18.09.19 15:51:30,2019-09-18 15:51:30+02:00
19,15:51:33,18.09.19,1,4.7,45,18.09.19 15:51:33,2019-09-18 15:51:33+02:00
24,15:51:47,18.09.19,1,1.6,45,18.09.19 15:51:47,2019-09-18 15:51:47+02:00
21,15:52:05,18.09.19,1,2.2,45,18.09.19 15:52:05,2019-09-18 15:52:05+02:00
21,15:52:47,18.09.19,1,4.4,45,18.09.19 15:52:47,2019-09-18 15:52:47+02:00
26,15:52:59,18.09.19,1,3.9,45,18.09.19 15:52:59,2019-09-18 15:52:59+02:00
13,15:53:07,18.09.19,1,7.1,45,18.09.19 15:53:07,2019-09-18 15:53:07+02:00
32,15:53:13,18.09.19,1,4.4,45,18.09.19 15:53:13,2019-09-18 15:53:13+02:00
24,15:53:17,18.09.19,1,5.2,45,18.09.19 15:53:17,2019-09-18 15:53:17+02:00
25,15:53:44,18.09.19,1,2.3,45,18.09.19 15:53:44,2019-09-18 15:53:44+02:00
31,15:53:48,18.09.19,1,4.8,45,18.09.19 15:53:48,2019-09-18 15:53:48+02:00
26,15:54:18,18.09.19,1,3.1,45,18.09.19 15:54:18,2019-09-18 15:54:18+02:00
25,15:54:31,18.09.19,1,4.6,45,18.09.19 15:54:31,2019-09-18 15:54:31+02:00
27,15:54:33,18.09.19,1,7.4,45,18.09.19 15:54:33,2019-09-18 15:54:33+02:00
31,15:54:36,18.09.19,1,2.4,45,18.09.19 15:54:36,2019-09-18 15:54:36+02:00
25,15:55:21,18.09.19,1,1.3,45,18.09.19 15:55:21,2019-09-18 15:55:21+02:00
13,15:55:25,18.09.19,1,2.8,45,18.09.19 15:55:25,2019-09-18 15:55:25+02:00
18,15:55:29,18.09.19,1,3.7,45,18.09.19 15:55:29,2019-09-18 15:55:29+02:00
21,15:55:40,18.09.19,1,4.3,45,18.09.19 15:55:40,2019-09-18 15:55:40+02:00
25,15:55:48,18.09.19,1,3.4,45,18.09.19 15:55:48,2019-09-18 15:55:48+02:00
27,15:55:51,18.09.19,1,4.5,45,18.09.19 15:55:51,2019-09-18 15:55:51+02:00
29,15:56:06,18.09.19,1,4.8,45,18.09.19 15:56:06,2019-09-18 15:56:06+02:00
34,15:56:09,18.09.19,1,5.3,45,18.09.19 15:56:09,2019-09-18 15:56:09+02:00
27,15:56:56,18.09.19,1,4.6,45,18.09.19 15:56:56,2019-09-18 15:56:56+02:00
20,15:57:16,18.09.19,1,4.5,45,18.09.19 15:57:16,2019-09-18 15:57:16+02:00
27,15:57:24,18.09.19,1,4.1,45,18.09.19 15:57:24,2019-09-18 15:57:24+02:00
27,15:57:33,18.09.19,1,3.0,45,18.09.19 15:57:33,2019-09-18 15:57:33+02:00
21,15:57:42,18.09.19,1,2.6,45,18.09.19 15:57:42,2019-09-18 15:57:42+02:00
24,15:57:47,18.09.19,1,4.8,45,18.09.19 15:57:47,2019-09-18 15:57:47+02:00
8,15:58:27,18.09.19,1,1.4,45,18.09.19 15:58:27,2019-09-18 15:58:27+02:00
19,15:59:21,18.09.19,1,1.4,45,18.09.19 15:59:21,2019-09-18 15:59:21+02:00
18,15:59:38,18.09.19,1,4.1,45,18.09.19 15:59:38,2019-09-18 15:59:38+02:00
14,15:59:46,18.09.19,1,4.9,45,18.09.19 15:59:46,2019-09-18 15:59:46+02:00
13,15:59:50,18.09.19,1,4.7,45,18.09.19 15:59:50,2019-09-18 15:59:50+02:00
16,15:59:54,18.09.19,1,4.8,45,18.09.19 15:59:54,2019-09-18 15:59:54+02:00
14,15:59:58,18.09.19,1,6.6,45,18.09.19 15:59:58,2019-09-18 15:59:58+02:00
26,16:00:44,18.09.19,1,4.6,45,18.09.19 16:00:44,2019-09-18 16:00:44+02:00
23,16:00:48,18.09.19,1,2.6,45,18.09.19 16:00:48,2019-09-18 16:00:48+02:00
19,16:01:00,18.09.19,1,6.9,45,18.09.19 16:01:00,2019-09-18 16:01:00+02:00
17,16:01:09,18.09.19,1,3.6,45,18.09.19 16:01:09,2019-09-18 16:01:09+02:00
33,16:01:13,18.09.19,1,4.5,45,18.09.19 16:01:13,2019-09-18 16:01:13+02:00
27,16:01:17,18.09.19,1,3.5,45,18.09.19 16:01:17,2019-09-18 16:01:17+02:00
14,16:01:21,18.09.19,1,1.2,45,18.09.19 16:01:21,2019-09-18 16:01:21+02:00
27,16:01:42,18.09.19,1,4.5,45,18.09.19 16:01:42,2019-09-18 16:01:42+02:00
25,16:01:48,18.09.19,1,0.8,45,18.09.19 16:01:48,2019-09-18 16:01:48+02:00
16,16:01:53,18.09.19,1,4.9,45,18.09.19 16:01:53,2019-09-18 16:01:53+02:00
28,16:02:16,18.09.19,1,4.7,45,18.09.19 16:02:16,2019-09-18 16:02:16+02:00
20,16:03:16,18.09.19,1,8.7,45,18.09.19 16:03:16,2019-09-18 16:03:16+02:00
20,16:03:51,18.09.19,1,3.8,45,18.09.19 16:03:51,2019-09-18 16:03:51+02:00
22,16:03:54,18.09.19,1,4.0,45,18.09.19 16:03:54,2019-09-18 16:03:54+02:00
32,16:04:12,18.09.19,1,5.9,45,18.09.19 16:04:12,2019-09-18 16:04:12+02:00
29,16:04:17,18.09.19,1,5.3,45,18.09.19 16:04:17,2019-09-18 16:04:17+02:00
31,16:04:22,18.09.19,1,4.9,45,18.09.19 16:04:22,2019-09-18 16:04:22+02:00
28,16:04:24,18.09.19,1,3.4,45,18.09.19 16:04:24,2019-09-18 16:04:24+02:00
10,16:05:54,18.09.19,1,0.9,45,18.09.19 16:05:54,2019-09-18 16:05:54+02:00
10,16:06:03,18.09.19,1,2.2,45,18.09.19 16:06:03,2019-09-18 16:06:03+02:00
14,16:06:11,18.09.19,1,5.9,45,18.09.19 16:06:11,2019-09-18 16:06:11+02:00
20,16:06:27,18.09.19,1,22.5,45,18.09.19 16:06:27,2019-09-18 16:06:27+02:00
18,16:06:34,18.09.19,1,2.2,45,18.09.19 16:06:34,2019-09-18 16:06:34+02:00
20,16:06:55,18.09.19,1,4.8,45,18.09.19 16:06:55,2019-09-18 16:06:55+02:00
21,16:07:19,18.09.19,1,3.6,45,18.09.19 16:07:19,2019-09-18 16:07:19+02:00
29,16:07:53,18.09.19,1,4.0,45,18.09.19 16:07:53,2019-09-18 16:07:53+02:00
27,16:08:03,18.09.19,1,4.5,45,18.09.19 16:08:03,2019-09-18 16:08:03+02:00
16,16:09:19,18.09.19,1,7.0,45,18.09.19 16:09:19,2019-09-18 16:09:19+02:00
14,16:09:33,18.09.19,1,1.3,45,18.09.19 16:09:33,2019-09-18 16:09:33+02:00
20,16:09:38,18.09.19,1,6.5,45,18.09.19 16:09:38,2019-09-18 16:09:38+02:00
19,16:09:43,18.09.19,1,5.3,45,18.09.19 16:09:43,2019-09-18 16:09:43+02:00
31,16:09:52,18.09.19,1,4.4,45,18.09.19 16:09:52,2019-09-18 16:09:52+02:00
31,16:10:02,18.09.19,1,4.8,45,18.09.19 16:10:02,2019-09-18 16:10:02+02:00
19,16:10:34,18.09.19,1,5.6,45,18.09.19 16:10:34,2019-09-18 16:10:34+02:00
19,16:10:38,18.09.19,1,3.5,45,18.09.19 16:10:38,2019-09-18 16:10:38+02:00
18,16:10:49,18.09.19,1,4.5,45,18.09.19 16:10:49,2019-09-18 16:10:49+02:00
21,16:11:06,18.09.19,1,5.1,45,18.09.19 16:11:06,2019-09-18 16:11:06+02:00
19,16:11:44,18.09.19,1,3.8,45,18.09.19 16:11:44,2019-09-18 16:11:44+02:00
34,16:11:52,18.09.19,1,4.1,45,18.09.19 16:11:52,2019-09-18 16:11:52+02:00
29,16:11:53,18.09.19,1,5.3,45,18.09.19 16:11:53,2019-09-18 16:11:53+02:00
17,16:12:09,18.09.19,1,5.0,45,18.09.19 16:12:09,2019-09-18 16:12:09+02:00
25,16:12:17,18.09.19,1,4.9,45,18.09.19 16:12:17,2019-09-18 16:12:17+02:00
29,16:12:19,18.09.19,1,1.1,45,18.09.19 16:12:19,2019-09-18 16:12:19+02:00
28,16:12:22,18.09.19,1,6.6,45,18.09.19 16:12:22,2019-09-18 16:12:22+02:00
34,16:12:26,18.09.19,1,7.0,45,18.09.19 16:12:26,2019-09-18 16:12:26+02:00
35,16:12:27,18.09.19,1,4.6,45,18.09.19 16:12:27,2019-09-18 16:12:27+02:00
27,16:12:43,18.09.19,1,2.2,45,18.09.19 16:12:43,2019-09-18 16:12:43+02:00
18,16:13:17,18.09.19,1,1.6,45,18.09.19 16:13:17,2019-09-18 16:13:17+02:00
17,16:13:29,18.09.19,1,5.0,45,18.09.19 16:13:29,2019-09-18 16:13:29+02:00
19,16:13:36,18.09.19,1,4.1,45,18.09.19 16:13:36,2019-09-18 16:13:36+02:00
14,16:13:39,18.09.19,1,5.0,45,18.09.19 16:13:39,2019-09-18 16:13:39+02:00
12,16:13:53,18.09.19,1,14.9,45,18.09.19 16:13:53,2019-09-18 16:13:53+02:00
34,16:14:04,18.09.19,1,5.4,45,18.09.19 16:14:04,2019-09-18 16:14:04+02:00
42,16:14:07,18.09.19,1,6.6,45,18.09.19 16:14:07,2019-09-18 16:14:07+02:00
29,16:14:10,18.09.19,1,4.4,45,18.09.19 16:14:10,2019-09-18 16:14:10+02:00
23,16:14:31,18.09.19,1,2.5,45,18.09.19 16:14:31,2019-09-18 16:14:31+02:00
19,16:14:34,18.09.19,1,5.1,45,18.09.19 16:14:34,2019-09-18 16:14:34+02:00
28,16:14:42,18.09.19,1,4.5,45,18.09.19 16:14:42,2019-09-18 16:14:42+02:00
27,16:14:44,18.09.19,1,5.7,45,18.09.19 16:14:44,2019-09-18 16:14:44+02:00
31,16:14:49,18.09.19,1,4.4,45,18.09.19 16:14:49,2019-09-18 16:14:49+02:00
32,16:15:07,18.09.19,1,6.5,45,18.09.19 16:15:07,2019-09-18 16:15:07+02:00
19,16:15:14,18.09.19,1,4.6,45,18.09.19 16:15:14,2019-09-18 16:15:14+02:00
19,16:15:18,18.09.19,1,4.6,45,18.09.19 16:15:18,2019-09-18 16:15:18+02:00
22,16:15:21,18.09.19,1,5.1,45,18.09.19 16:15:21,2019-09-18 16:15:21+02:00
24,16:15:22,18.09.19,1,4.5,45,18.09.19 16:15:22,2019-09-18 16:15:22+02:00
24,16:15:28,18.09.19,1,3.1,45,18.09.19 16:15:28,2019-09-18 16:15:28+02:00
25,16:15:30,18.09.19,1,4.9,45,18.09.19 16:15:30,2019-09-18 16:15:30+02:00
21,16:15:45,18.09.19,1,3.9,45,18.09.19 16:15:45,2019-09-18 16:15:45+02:00
27,16:15:58,18.09.19,1,0.8,45,18.09.19 16:15:58,2019-09-18 16:15:58+02:00
25,16:16:07,18.09.19,1,5.2,45,18.09.19 16:16:07,2019-09-18 16:16:07+02:00
26,16:16:19,18.09.19,1,5.2,45,18.09.19 16:16:19,2019-09-18 16:16:19+02:00
20,16:16:33,18.09.19,1,4.6,45,18.09.19 16:16:33,2019-09-18 16:16:33+02:00
23,16:16:35,18.09.19,1,3.8,45,18.09.19 16:16:35,2019-09-18 16:16:35+02:00
27,16:17:23,18.09.19,1,4.0,45,18.09.19 16:17:23,2019-09-18 16:17:23+02:00
22,16:17:48,18.09.19,1,1.6,45,18.09.19 16:17:48,2019-09-18 16:17:48+02:00
19,16:17:52,18.09.19,1,4.9,45,18.09.19 16:17:52,2019-09-18 16:17:52+02:00
29,16:17:57,18.09.19,1,2.2,45,18.09.19 16:17:57,2019-09-18 16:17:57+02:00
17,16:17:59,18.09.19,1,2.6,45,18.09.19 16:17:59,2019-09-18 16:17:59+02:00
23,16:18:05,18.09.19,1,2.1,45,18.09.19 16:18:05,2019-09-18 16:18:05+02:00
12,16:18:09,18.09.19,1,2.8,45,18.09.19 16:18:09,2019-09-18 16:18:09+02:00
16,16:18:45,18.09.19,1,2.5,45,18.09.19 16:18:45,2019-09-18 16:18:45+02:00
30,16:19:18,18.09.19,1,5.7,45,18.09.19 16:19:18,2019-09-18 16:19:18+02:00
40,16:19:28,18.09.19,1,4.3,45,18.09.19 16:19:28,2019-09-18 16:19:28+02:00
21,16:20:26,18.09.19,1,3.1,45,18.09.19 16:20:26,2019-09-18 16:20:26+02:00
16,16:20:39,18.09.19,1,3.1,45,18.09.19 16:20:39,2019-09-18 16:20:39+02:00
19,16:20:55,18.09.19,1,3.2,45,18.09.19 16:20:55,2019-09-18 16:20:55+02:00
17,16:20:57,18.09.19,1,4.1,45,18.09.19 16:20:57,2019-09-18 16:20:57+02:00
38,16:21:02,18.09.19,1,4.5,45,18.09.19 16:21:02,2019-09-18 16:21:02+02:00
18,16:21:18,18.09.19,1,25.5,45,18.09.19 16:21:18,2019-09-18 16:21:18+02:00
21,16:21:19,18.09.19,1,3.0,45,18.09.19 16:21:19,2019-09-18 16:21:19+02:00
34,16:22:14,18.09.19,1,4.7,45,18.09.19 16:22:14,2019-09-18 16:22:14+02:00
37,16:22:19,18.09.19,1,8.1,45,18.09.19 16:22:19,2019-09-18 16:22:19+02:00
21,16:22:29,18.09.19,1,2.7,45,18.09.19 16:22:29,2019-09-18 16:22:29+02:00
18,16:22:31,18.09.19,1,4.0,45,18.09.19 16:22:31,2019-09-18 16:22:31+02:00
26,16:22:52,18.09.19,1,4.9,45,18.09.19 16:22:52,2019-09-18 16:22:52+02:00
34,16:23:10,18.09.19,1,4.8,45,18.09.19 16:23:10,2019-09-18 16:23:10+02:00
20,16:23:37,18.09.19,1,5.2,45,18.09.19 16:23:37,2019-09-18 16:23:37+02:00
19,16:23:39,18.09.19,1,5.5,45,18.09.19 16:23:39,2019-09-18 16:23:39+02:00
17,16:23:44,18.09.19,1,9.1,45,18.09.19 16:23:44,2019-09-18 16:23:44+02:00
18,16:23:46,18.09.19,1,2.0,45,18.09.19 16:23:46,2019-09-18 16:23:46+02:00
16,16:23:49,18.09.19,1,2.8,45,18.09.19 16:23:49,2019-09-18 16:23:49+02:00
34,16:23:57,18.09.19,1,5.1,45,18.09.19 16:23:57,2019-09-18 16:23:57+02:00
31,16:24:00,18.09.19,1,4.7,45,18.09.19 16:24:00,2019-09-18 16:24:00+02:00
28,16:24:05,18.09.19,1,0.7,45,18.09.19 16:24:05,2019-09-18 16:24:05+02:00
18,16:24:40,18.09.19,1,2.6,45,18.09.19 16:24:40,2019-09-18 16:24:40+02:00
22,16:24:54,18.09.19,1,4.4,45,18.09.19 16:24:54,2019-09-18 16:24:54+02:00
46,16:25:00,18.09.19,1,5.9,45,18.09.19 16:25:00,2019-09-18 16:25:00+02:00
25,16:25:33,18.09.19,1,4.5,45,18.09.19 16:25:33,2019-09-18 16:25:33+02:00
24,16:25:46,18.09.19,1,5.5,45,18.09.19 16:25:46,2019-09-18 16:25:46+02:00
25,16:25:58,18.09.19,1,5.5,45,18.09.19 16:25:58,2019-09-18 16:25:58+02:00
22,16:26:36,18.09.19,1,4.8,45,18.09.19 16:26:36,2019-09-18 16:26:36+02:00
23,16:26:46,18.09.19,1,2.5,45,18.09.19 16:26:46,2019-09-18 16:26:46+02:00
18,16:26:54,18.09.19,1,4.1,45,18.09.19 16:26:54,2019-09-18 16:26:54+02:00
13,16:26:58,18.09.19,1,3.4,45,18.09.19 16:26:58,2019-09-18 16:26:58+02:00
24,16:27:16,18.09.19,1,4.0,45,18.09.19 16:27:16,2019-09-18 16:27:16+02:00
29,16:27:36,18.09.19,1,5.2,45,18.09.19 16:27:36,2019-09-18 16:27:36+02:00
23,16:27:38,18.09.19,1,2.4,45,18.09.19 16:27:38,2019-09-18 16:27:38+02:00
11,16:27:44,18.09.19,1,5.3,45,18.09.19 16:27:44,2019-09-18 16:27:44+02:00
17,16:27:47,18.09.19,1,3.2,45,18.09.19 16:27:47,2019-09-18 16:27:47+02:00
22,16:27:55,18.09.19,1,23.0,45,18.09.19 16:27:55,2019-09-18 16:27:55+02:00
26,16:27:58,18.09.19,1,4.9,45,18.09.19 16:27:58,2019-09-18 16:27:58+02:00
30,16:28:00,18.09.19,1,6.4,45,18.09.19 16:28:00,2019-09-18 16:28:00+02:00
37,16:29:05,18.09.19,1,5.7,45,18.09.19 16:29:05,2019-09-18 16:29:05+02:00
27,16:29:21,18.09.19,1,6.8,45,18.09.19 16:29:21,2019-09-18 16:29:21+02:00
23,16:29:23,18.09.19,1,2.1,45,18.09.19 16:29:23,2019-09-18 16:29:23+02:00
16,16:29:33,18.09.19,1,9.9,45,18.09.19 16:29:33,2019-09-18 16:29:33+02:00
18,16:29:50,18.09.19,1,2.1,45,18.09.19 16:29:50,2019-09-18 16:29:50+02:00
35,16:30:16,18.09.19,1,5.5,45,18.09.19 16:30:16,2019-09-18 16:30:16+02:00
34,16:30:19,18.09.19,1,5.2,45,18.09.19 16:30:19,2019-09-18 16:30:19+02:00
34,16:30:21,18.09.19,1,3.9,45,18.09.19 16:30:21,2019-09-18 16:30:21+02:00
