Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:42:17,06.10.19,1,5.9,49,06.10.19 15:42:17,2019-10-06 15:42:17+02:00
33,15:42:41,06.10.19,1,6.1,49,06.10.19 15:42:41,2019-10-06 15:42:41+02:00
23,15:44:58,06.10.19,1,5.8,49,06.10.19 15:44:58,2019-10-06 15:44:58+02:00
31,15:45:40,06.10.19,1,6.3,49,06.10.19 15:45:40,2019-10-06 15:45:40+02:00
21,15:49:39,06.10.19,1,4.2,49,06.10.19 15:49:39,2019-10-06 15:49:39+02:00
27,15:50:45,06.10.19,1,6.4,49,06.10.19 15:50:45,2019-10-06 15:50:45+02:00
17,15:54:33,06.10.19,1,4.3,49,06.10.19 15:54:33,2019-10-06 15:54:33+02:00
29,15:55:24,06.10.19,1,10.3,49,06.10.19 15:55:24,2019-10-06 15:55:24+02:00
29,15:55:53,06.10.19,1,7.0,49,06.10.19 15:55:53,2019-10-06 15:55:53+02:00
29,15:56:14,06.10.19,1,6.0,49,06.10.19 15:56:14,2019-10-06 15:56:14+02:00
35,15:56:27,06.10.19,1,6.5,49,06.10.19 15:56:27,2019-10-06 15:56:27+02:00
30,15:59:45,06.10.19,1,6.7,49,06.10.19 15:59:45,2019-10-06 15:59:45+02:00
31,16:00:19,06.10.19,1,6.4,49,06.10.19 16:00:19,2019-10-06 16:00:19+02:00
42,16:00:27,06.10.19,1,5.5,49,06.10.19 16:00:27,2019-10-06 16:00:27+02:00
33,16:06:50,06.10.19,1,7.1,49,06.10.19 16:06:50,2019-10-06 16:06:50+02:00
21,16:09:52,06.10.19,1,5.7,49,06.10.19 16:09:52,2019-10-06 16:09:52+02:00
26,16:12:52,06.10.19,1,6.9,49,06.10.19 16:12:52,2019-10-06 16:12:52+02:00
33,16:14:19,06.10.19,1,5.9,49,06.10.19 16:14:19,2019-10-06 16:14:19+02:00
28,16:16:26,06.10.19,1,6.6,49,06.10.19 16:16:26,2019-10-06 16:16:26+02:00
22,16:17:40,06.10.19,1,6.1,49,06.10.19 16:17:40,2019-10-06 16:17:40+02:00
19,16:18:33,06.10.19,1,5.9,49,06.10.19 16:18:33,2019-10-06 16:18:33+02:00
39,16:19:15,06.10.19,1,6.7,49,06.10.19 16:19:15,2019-10-06 16:19:15+02:00
41,16:19:36,06.10.19,1,6.6,49,06.10.19 16:19:36,2019-10-06 16:19:36+02:00
20,16:20:58,06.10.19,1,4.3,49,06.10.19 16:20:58,2019-10-06 16:20:58+02:00
38,16:21:41,06.10.19,1,5.7,49,06.10.19 16:21:41,2019-10-06 16:21:41+02:00
36,16:22:43,06.10.19,1,5.8,49,06.10.19 16:22:43,2019-10-06 16:22:43+02:00
35,16:23:11,06.10.19,1,5.8,49,06.10.19 16:23:11,2019-10-06 16:23:11+02:00
36,16:24:08,06.10.19,1,6.3,49,06.10.19 16:24:08,2019-10-06 16:24:08+02:00
39,16:25:38,06.10.19,1,5.8,49,06.10.19 16:25:38,2019-10-06 16:25:38+02:00
28,16:25:57,06.10.19,1,10.0,49,06.10.19 16:25:57,2019-10-06 16:25:57+02:00
23,16:26:27,06.10.19,1,5.7,49,06.10.19 16:26:27,2019-10-06 16:26:27+02:00
24,16:28:44,06.10.19,1,4.3,49,06.10.19 16:28:44,2019-10-06 16:28:44+02:00
20,16:28:44,06.10.19,1,4.3,49,06.10.19 16:28:44,2019-10-06 16:28:44+02:00
36,16:31:05,06.10.19,1,5.8,49,06.10.19 16:31:05,2019-10-06 16:31:05+02:00
34,16:38:10,06.10.19,1,5.4,49,06.10.19 16:38:10,2019-10-06 16:38:10+02:00
17,16:39:01,06.10.19,1,4.3,49,06.10.19 16:39:01,2019-10-06 16:39:01+02:00
39,16:41:32,06.10.19,1,6.3,49,06.10.19 16:41:32,2019-10-06 16:41:32+02:00
31,16:44:42,06.10.19,1,3.5,49,06.10.19 16:44:42,2019-10-06 16:44:42+02:00
37,16:45:09,06.10.19,1,7.5,49,06.10.19 16:45:09,2019-10-06 16:45:09+02:00
30,16:47:20,06.10.19,1,5.1,49,06.10.19 16:47:20,2019-10-06 16:47:20+02:00
27,16:48:30,06.10.19,1,5.6,49,06.10.19 16:48:30,2019-10-06 16:48:30+02:00
38,16:50:42,06.10.19,1,6.3,49,06.10.19 16:50:42,2019-10-06 16:50:42+02:00
35,16:52:28,06.10.19,1,5.7,49,06.10.19 16:52:28,2019-10-06 16:52:28+02:00
27,16:52:40,06.10.19,1,6.9,49,06.10.19 16:52:40,2019-10-06 16:52:40+02:00
30,16:52:49,06.10.19,1,6.4,49,06.10.19 16:52:49,2019-10-06 16:52:49+02:00
29,16:56:01,06.10.19,1,10.2,49,06.10.19 16:56:01,2019-10-06 16:56:01+02:00
16,16:57:26,06.10.19,1,4.3,49,06.10.19 16:57:26,2019-10-06 16:57:26+02:00
30,16:58:30,06.10.19,1,5.4,49,06.10.19 16:58:30,2019-10-06 16:58:30+02:00
30,16:59:39,06.10.19,1,6.9,49,06.10.19 16:59:39,2019-10-06 16:59:39+02:00
32,17:02:34,06.10.19,1,6.0,49,06.10.19 17:02:34,2019-10-06 17:02:34+02:00
35,17:03:52,06.10.19,1,7.0,49,06.10.19 17:03:52,2019-10-06 17:03:52+02:00
28,17:05:09,06.10.19,1,4.7,49,06.10.19 17:05:09,2019-10-06 17:05:09+02:00
29,17:05:38,06.10.19,1,6.3,49,06.10.19 17:05:38,2019-10-06 17:05:38+02:00
33,17:13:43,06.10.19,1,7.1,49,06.10.19 17:13:43,2019-10-06 17:13:43+02:00
27,17:16:29,06.10.19,1,6.2,49,06.10.19 17:16:29,2019-10-06 17:16:29+02:00
27,17:16:53,06.10.19,1,6.7,49,06.10.19 17:16:53,2019-10-06 17:16:53+02:00
25,17:23:38,06.10.19,1,5.5,49,06.10.19 17:23:38,2019-10-06 17:23:38+02:00
28,17:24:10,06.10.19,1,4.8,49,06.10.19 17:24:10,2019-10-06 17:24:10+02:00
32,17:27:35,06.10.19,1,6.3,49,06.10.19 17:27:35,2019-10-06 17:27:35+02:00
25,17:27:54,06.10.19,1,10.3,49,06.10.19 17:27:54,2019-10-06 17:27:54+02:00
33,17:33:27,06.10.19,1,5.9,49,06.10.19 17:33:27,2019-10-06 17:33:27+02:00
33,17:35:52,06.10.19,1,6.0,49,06.10.19 17:35:52,2019-10-06 17:35:52+02:00
24,17:36:12,06.10.19,1,4.3,49,06.10.19 17:36:12,2019-10-06 17:36:12+02:00
23,17:36:13,06.10.19,1,5.1,49,06.10.19 17:36:13,2019-10-06 17:36:13+02:00
31,17:37:57,06.10.19,1,6.5,49,06.10.19 17:37:57,2019-10-06 17:37:57+02:00
24,17:48:01,06.10.19,1,6.0,49,06.10.19 17:48:01,2019-10-06 17:48:01+02:00
33,17:50:55,06.10.19,1,6.6,49,06.10.19 17:50:55,2019-10-06 17:50:55+02:00
27,17:55:59,06.10.19,1,10.1,49,06.10.19 17:55:59,2019-10-06 17:55:59+02:00
25,17:56:10,06.10.19,1,5.4,49,06.10.19 17:56:10,2019-10-06 17:56:10+02:00
30,17:56:49,06.10.19,1,6.8,49,06.10.19 17:56:49,2019-10-06 17:56:49+02:00
28,17:58:54,06.10.19,1,5.6,49,06.10.19 17:58:54,2019-10-06 17:58:54+02:00
26,18:02:18,06.10.19,1,5.8,49,06.10.19 18:02:18,2019-10-06 18:02:18+02:00
28,18:11:59,06.10.19,1,6.2,49,06.10.19 18:11:59,2019-10-06 18:11:59+02:00
30,18:13:23,06.10.19,1,6.2,49,06.10.19 18:13:23,2019-10-06 18:13:23+02:00
8,18:15:49,06.10.19,1,4.4,49,06.10.19 18:15:49,2019-10-06 18:15:49+02:00
37,18:21:38,06.10.19,1,5.0,49,06.10.19 18:21:38,2019-10-06 18:21:38+02:00
37,18:23:09,06.10.19,1,7.1,49,06.10.19 18:23:09,2019-10-06 18:23:09+02:00
37,18:23:13,06.10.19,1,5.6,49,06.10.19 18:23:13,2019-10-06 18:23:13+02:00
25,18:28:22,06.10.19,1,9.9,49,06.10.19 18:28:22,2019-10-06 18:28:22+02:00
27,18:29:36,06.10.19,1,5.4,49,06.10.19 18:29:36,2019-10-06 18:29:36+02:00
28,18:33:21,06.10.19,1,5.1,49,06.10.19 18:33:21,2019-10-06 18:33:21+02:00
30,18:33:53,06.10.19,1,5.2,49,06.10.19 18:33:53,2019-10-06 18:33:53+02:00
26,18:34:12,06.10.19,1,6.9,49,06.10.19 18:34:12,2019-10-06 18:34:12+02:00
32,18:35:06,06.10.19,1,6.1,49,06.10.19 18:35:06,2019-10-06 18:35:06+02:00
14,18:36:00,06.10.19,1,4.4,49,06.10.19 18:36:00,2019-10-06 18:36:00+02:00
35,18:37:38,06.10.19,1,6.9,49,06.10.19 18:37:38,2019-10-06 18:37:38+02:00
43,18:39:28,06.10.19,1,5.5,49,06.10.19 18:39:28,2019-10-06 18:39:28+02:00
33,18:42:03,06.10.19,1,6.4,49,06.10.19 18:42:03,2019-10-06 18:42:03+02:00
33,18:44:01,06.10.19,1,6.6,49,06.10.19 18:44:01,2019-10-06 18:44:01+02:00
25,18:46:57,06.10.19,1,4.4,49,06.10.19 18:46:57,2019-10-06 18:46:57+02:00
24,18:46:59,06.10.19,1,5.4,49,06.10.19 18:46:59,2019-10-06 18:46:59+02:00
34,18:47:02,06.10.19,1,5.8,49,06.10.19 18:47:02,2019-10-06 18:47:02+02:00
32,18:47:58,06.10.19,1,4.9,49,06.10.19 18:47:58,2019-10-06 18:47:58+02:00
33,18:54:27,06.10.19,1,6.7,49,06.10.19 18:54:27,2019-10-06 18:54:27+02:00
30,18:56:02,06.10.19,1,10.3,49,06.10.19 18:56:02,2019-10-06 18:56:02+02:00
37,18:58:14,06.10.19,1,5.4,49,06.10.19 18:58:14,2019-10-06 18:58:14+02:00
23,19:00:42,06.10.19,1,5.0,49,06.10.19 19:00:42,2019-10-06 19:00:42+02:00
33,19:00:56,06.10.19,1,4.6,49,06.10.19 19:00:56,2019-10-06 19:00:56+02:00
20,19:01:08,06.10.19,1,4.4,49,06.10.19 19:01:08,2019-10-06 19:01:08+02:00
22,19:04:58,06.10.19,1,6.0,49,06.10.19 19:04:58,2019-10-06 19:04:58+02:00
31,19:07:40,06.10.19,1,5.6,49,06.10.19 19:07:40,2019-10-06 19:07:40+02:00
30,19:09:00,06.10.19,1,5.6,49,06.10.19 19:09:00,2019-10-06 19:09:00+02:00
31,19:09:23,06.10.19,1,4.4,49,06.10.19 19:09:23,2019-10-06 19:09:23+02:00
27,19:22:30,06.10.19,1,5.7,49,06.10.19 19:22:30,2019-10-06 19:22:30+02:00
27,19:25:33,06.10.19,1,9.7,49,06.10.19 19:25:33,2019-10-06 19:25:33+02:00
17,19:32:37,06.10.19,1,4.4,49,06.10.19 19:32:37,2019-10-06 19:32:37+02:00
19,19:42:26,06.10.19,1,4.4,49,06.10.19 19:42:26,2019-10-06 19:42:26+02:00
25,19:55:48,06.10.19,1,9.6,49,06.10.19 19:55:48,2019-10-06 19:55:48+02:00
28,20:04:33,06.10.19,1,5.9,49,06.10.19 20:04:33,2019-10-06 20:04:33+02:00
22,20:08:23,06.10.19,1,4.4,49,06.10.19 20:08:23,2019-10-06 20:08:23+02:00
26,20:09:20,06.10.19,1,5.2,49,06.10.19 20:09:20,2019-10-06 20:09:20+02:00
31,20:09:51,06.10.19,1,6.2,49,06.10.19 20:09:51,2019-10-06 20:09:51+02:00
26,20:11:14,06.10.19,1,6.4,49,06.10.19 20:11:14,2019-10-06 20:11:14+02:00
25,20:14:00,06.10.19,1,5.1,49,06.10.19 20:14:00,2019-10-06 20:14:00+02:00
28,20:18:14,06.10.19,1,6.2,49,06.10.19 20:18:14,2019-10-06 20:18:14+02:00
34,20:18:53,06.10.19,1,5.6,49,06.10.19 20:18:53,2019-10-06 20:18:53+02:00
17,20:22:27,06.10.19,1,4.8,49,06.10.19 20:22:27,2019-10-06 20:22:27+02:00
13,20:22:27,06.10.19,1,4.4,49,06.10.19 20:22:27,2019-10-06 20:22:27+02:00
22,20:25:49,06.10.19,1,9.4,49,06.10.19 20:25:49,2019-10-06 20:25:49+02:00
28,20:26:42,06.10.19,1,8.7,49,06.10.19 20:26:42,2019-10-06 20:26:42+02:00
18,20:27:00,06.10.19,1,4.5,49,06.10.19 20:27:00,2019-10-06 20:27:00+02:00
30,20:27:24,06.10.19,1,6.4,49,06.10.19 20:27:24,2019-10-06 20:27:24+02:00
29,20:31:03,06.10.19,1,6.5,49,06.10.19 20:31:03,2019-10-06 20:31:03+02:00
17,20:31:31,06.10.19,1,2.0,49,06.10.19 20:31:31,2019-10-06 20:31:31+02:00
22,20:40:16,06.10.19,1,6.7,49,06.10.19 20:40:16,2019-10-06 20:40:16+02:00
27,20:40:31,06.10.19,1,5.8,49,06.10.19 20:40:31,2019-10-06 20:40:31+02:00
27,20:43:29,06.10.19,1,6.4,49,06.10.19 20:43:29,2019-10-06 20:43:29+02:00
32,20:51:25,06.10.19,1,6.9,49,06.10.19 20:51:25,2019-10-06 20:51:25+02:00
36,20:54:49,06.10.19,1,6.7,49,06.10.19 20:54:49,2019-10-06 20:54:49+02:00
26,20:56:19,06.10.19,1,10.4,49,06.10.19 20:56:19,2019-10-06 20:56:19+02:00
27,20:58:31,06.10.19,1,4.9,49,06.10.19 20:58:31,2019-10-06 20:58:31+02:00
32,21:17:08,06.10.19,1,5.8,49,06.10.19 21:17:08,2019-10-06 21:17:08+02:00
38,21:22:19,06.10.19,1,5.4,49,06.10.19 21:22:19,2019-10-06 21:22:19+02:00
25,21:25:45,06.10.19,1,10.2,49,06.10.19 21:25:45,2019-10-06 21:25:45+02:00
23,21:47:11,06.10.19,1,6.9,49,06.10.19 21:47:11,2019-10-06 21:47:11+02:00
31,21:50:04,06.10.19,1,6.0,49,06.10.19 21:50:04,2019-10-06 21:50:04+02:00
19,21:55:49,06.10.19,1,9.9,49,06.10.19 21:55:49,2019-10-06 21:55:49+02:00
39,22:10:23,06.10.19,1,3.0,49,06.10.19 22:10:23,2019-10-06 22:10:23+02:00
29,22:15:01,06.10.19,1,4.6,49,06.10.19 22:15:01,2019-10-06 22:15:01+02:00
34,22:20:06,06.10.19,1,5.0,49,06.10.19 22:20:06,2019-10-06 22:20:06+02:00
39,22:20:13,06.10.19,1,5.7,49,06.10.19 22:20:13,2019-10-06 22:20:13+02:00
24,22:26:24,06.10.19,1,9.1,49,06.10.19 22:26:24,2019-10-06 22:26:24+02:00
34,22:28:16,06.10.19,1,6.5,49,06.10.19 22:28:16,2019-10-06 22:28:16+02:00
46,22:45:50,06.10.19,1,5.4,49,06.10.19 22:45:50,2019-10-06 22:45:50+02:00
32,22:50:13,06.10.19,1,6.5,49,06.10.19 22:50:13,2019-10-06 22:50:13+02:00
27,22:55:40,06.10.19,1,9.7,49,06.10.19 22:55:40,2019-10-06 22:55:40+02:00
44,23:00:24,06.10.19,1,5.4,49,06.10.19 23:00:24,2019-10-06 23:00:24+02:00
15,23:06:31,06.10.19,1,4.5,49,06.10.19 23:06:31,2019-10-06 23:06:31+02:00
14,00:00:54,07.10.19,1,4.5,49,07.10.19 00:00:54,2019-10-07 00:00:54+02:00
33,03:19:39,07.10.19,1,6.3,49,07.10.19 03:19:39,2019-10-07 03:19:39+02:00
29,03:20:21,07.10.19,1,3.8,49,07.10.19 03:20:21,2019-10-07 03:20:21+02:00
34,04:35:09,07.10.19,1,8.9,49,07.10.19 04:35:09,2019-10-07 04:35:09+02:00
32,05:06:51,07.10.19,1,3.0,49,07.10.19 05:06:51,2019-10-07 05:06:51+02:00
26,05:09:49,07.10.19,1,5.6,49,07.10.19 05:09:49,2019-10-07 05:09:49+02:00
36,05:18:34,07.10.19,1,5.8,49,07.10.19 05:18:34,2019-10-07 05:18:34+02:00
30,05:29:32,07.10.19,1,7.1,49,07.10.19 05:29:32,2019-10-07 05:29:32+02:00
18,05:40:35,07.10.19,1,4.5,49,07.10.19 05:40:35,2019-10-07 05:40:35+02:00
20,05:42:42,07.10.19,1,4.5,49,07.10.19 05:42:42,2019-10-07 05:42:42+02:00
20,05:50:03,07.10.19,1,4.5,49,07.10.19 05:50:03,2019-10-07 05:50:03+02:00
25,05:50:40,07.10.19,1,7.3,49,07.10.19 05:50:40,2019-10-07 05:50:40+02:00
31,06:02:42,07.10.19,1,6.0,49,07.10.19 06:02:42,2019-10-07 06:02:42+02:00
33,06:08:14,07.10.19,1,7.2,49,07.10.19 06:08:14,2019-10-07 06:08:14+02:00
22,06:13:56,07.10.19,1,5.8,49,07.10.19 06:13:56,2019-10-07 06:13:56+02:00
35,06:15:44,07.10.19,1,7.3,49,07.10.19 06:15:44,2019-10-07 06:15:44+02:00
18,06:21:53,07.10.19,1,4.5,49,07.10.19 06:21:53,2019-10-07 06:21:53+02:00
27,06:24:52,07.10.19,1,4.5,49,07.10.19 06:24:52,2019-10-07 06:24:52+02:00
26,06:31:16,07.10.19,1,5.5,49,07.10.19 06:31:16,2019-10-07 06:31:16+02:00
19,06:33:53,07.10.19,1,4.6,49,07.10.19 06:33:53,2019-10-07 06:33:53+02:00
27,06:34:52,07.10.19,1,5.6,49,07.10.19 06:34:52,2019-10-07 06:34:52+02:00
24,06:35:12,07.10.19,1,2.9,49,07.10.19 06:35:12,2019-10-07 06:35:12+02:00
33,06:40:28,07.10.19,1,6.4,49,07.10.19 06:40:28,2019-10-07 06:40:28+02:00
28,06:40:57,07.10.19,1,6.9,49,07.10.19 06:40:57,2019-10-07 06:40:57+02:00
36,06:41:21,07.10.19,1,5.6,49,07.10.19 06:41:21,2019-10-07 06:41:21+02:00
24,06:42:23,07.10.19,1,6.5,49,07.10.19 06:42:23,2019-10-07 06:42:23+02:00
27,06:43:18,07.10.19,1,5.8,49,07.10.19 06:43:18,2019-10-07 06:43:18+02:00
21,06:43:24,07.10.19,1,5.9,49,07.10.19 06:43:24,2019-10-07 06:43:24+02:00
20,06:44:32,07.10.19,1,4.6,49,07.10.19 06:44:32,2019-10-07 06:44:32+02:00
25,06:46:21,07.10.19,1,5.4,49,07.10.19 06:46:21,2019-10-07 06:46:21+02:00
26,06:46:24,07.10.19,1,5.6,49,07.10.19 06:46:24,2019-10-07 06:46:24+02:00
17,06:46:44,07.10.19,1,4.6,49,07.10.19 06:46:44,2019-10-07 06:46:44+02:00
18,06:48:49,07.10.19,1,4.6,49,07.10.19 06:48:49,2019-10-07 06:48:49+02:00
29,06:49:13,07.10.19,1,7.0,49,07.10.19 06:49:13,2019-10-07 06:49:13+02:00
28,06:52:15,07.10.19,1,3.3,49,07.10.19 06:52:15,2019-10-07 06:52:15+02:00
30,06:55:09,07.10.19,1,6.3,49,07.10.19 06:55:09,2019-10-07 06:55:09+02:00
29,06:55:20,07.10.19,1,4.0,49,07.10.19 06:55:20,2019-10-07 06:55:20+02:00
27,06:55:26,07.10.19,1,6.1,49,07.10.19 06:55:26,2019-10-07 06:55:26+02:00
21,06:55:32,07.10.19,1,4.6,49,07.10.19 06:55:32,2019-10-07 06:55:32+02:00
25,06:58:35,07.10.19,1,16.0,49,07.10.19 06:58:35,2019-10-07 06:58:35+02:00
33,07:03:55,07.10.19,1,6.9,49,07.10.19 07:03:55,2019-10-07 07:03:55+02:00
20,07:04:46,07.10.19,1,4.3,49,07.10.19 07:04:46,2019-10-07 07:04:46+02:00
28,07:04:58,07.10.19,1,5.9,49,07.10.19 07:04:58,2019-10-07 07:04:58+02:00
16,07:08:45,07.10.19,1,4.7,49,07.10.19 07:08:45,2019-10-07 07:08:45+02:00
25,07:10:14,07.10.19,1,7.1,49,07.10.19 07:10:14,2019-10-07 07:10:14+02:00
22,07:12:38,07.10.19,1,4.7,49,07.10.19 07:12:38,2019-10-07 07:12:38+02:00
29,07:13:45,07.10.19,1,16.3,49,07.10.19 07:13:45,2019-10-07 07:13:45+02:00
34,07:13:53,07.10.19,1,15.1,49,07.10.19 07:13:53,2019-10-07 07:13:53+02:00
22,07:15:02,07.10.19,1,4.7,49,07.10.19 07:15:02,2019-10-07 07:15:02+02:00
33,07:15:10,07.10.19,1,7.9,49,07.10.19 07:15:10,2019-10-07 07:15:10+02:00
27,07:15:39,07.10.19,1,4.7,49,07.10.19 07:15:39,2019-10-07 07:15:39+02:00
33,07:16:03,07.10.19,1,6.6,49,07.10.19 07:16:03,2019-10-07 07:16:03+02:00
15,07:16:23,07.10.19,1,4.8,49,07.10.19 07:16:23,2019-10-07 07:16:23+02:00
27,07:19:19,07.10.19,1,7.6,49,07.10.19 07:19:19,2019-10-07 07:19:19+02:00
25,07:20:19,07.10.19,1,5.8,49,07.10.19 07:20:19,2019-10-07 07:20:19+02:00
32,07:21:27,07.10.19,1,8.0,49,07.10.19 07:21:27,2019-10-07 07:21:27+02:00
18,07:24:42,07.10.19,1,4.8,49,07.10.19 07:24:42,2019-10-07 07:24:42+02:00
23,07:24:49,07.10.19,1,6.5,49,07.10.19 07:24:49,2019-10-07 07:24:49+02:00
29,07:26:40,07.10.19,1,5.6,49,07.10.19 07:26:40,2019-10-07 07:26:40+02:00
34,07:27:33,07.10.19,1,16.3,49,07.10.19 07:27:33,2019-10-07 07:27:33+02:00
22,07:28:11,07.10.19,1,4.9,49,07.10.19 07:28:11,2019-10-07 07:28:11+02:00
32,07:28:57,07.10.19,1,6.5,49,07.10.19 07:28:57,2019-10-07 07:28:57+02:00
29,07:32:09,07.10.19,1,6.4,49,07.10.19 07:32:09,2019-10-07 07:32:09+02:00
26,07:32:43,07.10.19,1,6.9,49,07.10.19 07:32:43,2019-10-07 07:32:43+02:00
21,07:33:28,07.10.19,1,7.0,49,07.10.19 07:33:28,2019-10-07 07:33:28+02:00
25,07:33:41,07.10.19,1,6.2,49,07.10.19 07:33:41,2019-10-07 07:33:41+02:00
23,07:34:35,07.10.19,1,4.9,49,07.10.19 07:34:35,2019-10-07 07:34:35+02:00
30,07:35:51,07.10.19,1,5.5,49,07.10.19 07:35:51,2019-10-07 07:35:51+02:00
19,07:36:39,07.10.19,1,5.0,49,07.10.19 07:36:39,2019-10-07 07:36:39+02:00
32,07:38:49,07.10.19,1,5.3,49,07.10.19 07:38:49,2019-10-07 07:38:49+02:00
28,07:39:09,07.10.19,1,5.0,49,07.10.19 07:39:09,2019-10-07 07:39:09+02:00
27,07:39:10,07.10.19,1,5.7,49,07.10.19 07:39:10,2019-10-07 07:39:10+02:00
22,07:39:40,07.10.19,1,5.0,49,07.10.19 07:39:40,2019-10-07 07:39:40+02:00
24,07:39:47,07.10.19,1,6.3,49,07.10.19 07:39:47,2019-10-07 07:39:47+02:00
37,07:40:05,07.10.19,1,6.1,49,07.10.19 07:40:05,2019-10-07 07:40:05+02:00
23,07:43:45,07.10.19,1,5.1,49,07.10.19 07:43:45,2019-10-07 07:43:45+02:00
21,07:44:30,07.10.19,1,15.3,49,07.10.19 07:44:30,2019-10-07 07:44:30+02:00
29,07:45:43,07.10.19,1,5.9,49,07.10.19 07:45:43,2019-10-07 07:45:43+02:00
23,07:46:02,07.10.19,1,5.1,49,07.10.19 07:46:02,2019-10-07 07:46:02+02:00
20,07:47:24,07.10.19,1,5.1,49,07.10.19 07:47:24,2019-10-07 07:47:24+02:00
39,07:47:58,07.10.19,1,5.7,49,07.10.19 07:47:58,2019-10-07 07:47:58+02:00
25,07:48:41,07.10.19,1,6.5,49,07.10.19 07:48:41,2019-10-07 07:48:41+02:00
16,07:49:03,07.10.19,1,5.1,49,07.10.19 07:49:03,2019-10-07 07:49:03+02:00
19,07:49:32,07.10.19,1,3.0,49,07.10.19 07:49:32,2019-10-07 07:49:32+02:00
34,07:50:08,07.10.19,1,6.2,49,07.10.19 07:50:08,2019-10-07 07:50:08+02:00
32,07:51:42,07.10.19,1,6.2,49,07.10.19 07:51:42,2019-10-07 07:51:42+02:00
15,07:51:54,07.10.19,1,5.2,49,07.10.19 07:51:54,2019-10-07 07:51:54+02:00
25,07:52:01,07.10.19,1,5.7,49,07.10.19 07:52:01,2019-10-07 07:52:01+02:00
15,07:52:49,07.10.19,1,6.3,49,07.10.19 07:52:49,2019-10-07 07:52:49+02:00
29,07:53:03,07.10.19,1,7.8,49,07.10.19 07:53:03,2019-10-07 07:53:03+02:00
22,07:53:26,07.10.19,1,5.2,49,07.10.19 07:53:26,2019-10-07 07:53:26+02:00
21,07:55:46,07.10.19,1,5.2,49,07.10.19 07:55:46,2019-10-07 07:55:46+02:00
41,07:56:50,07.10.19,1,7.1,49,07.10.19 07:56:50,2019-10-07 07:56:50+02:00
24,07:59:09,07.10.19,1,5.3,49,07.10.19 07:59:09,2019-10-07 07:59:09+02:00
33,07:59:37,07.10.19,1,6.1,49,07.10.19 07:59:37,2019-10-07 07:59:37+02:00
27,07:59:56,07.10.19,1,16.5,49,07.10.19 07:59:56,2019-10-07 07:59:56+02:00
35,08:00:03,07.10.19,1,5.8,49,07.10.19 08:00:03,2019-10-07 08:00:03+02:00
23,08:00:25,07.10.19,1,7.0,49,07.10.19 08:00:25,2019-10-07 08:00:25+02:00
30,08:01:19,07.10.19,1,6.3,49,07.10.19 08:01:19,2019-10-07 08:01:19+02:00
29,08:01:25,07.10.19,1,7.1,49,07.10.19 08:01:25,2019-10-07 08:01:25+02:00
28,08:01:27,07.10.19,1,6.7,49,07.10.19 08:01:27,2019-10-07 08:01:27+02:00
21,08:03:20,07.10.19,1,5.3,49,07.10.19 08:03:20,2019-10-07 08:03:20+02:00
17,08:03:20,07.10.19,1,5.4,49,07.10.19 08:03:20,2019-10-07 08:03:20+02:00
17,08:04:35,07.10.19,1,3.2,49,07.10.19 08:04:35,2019-10-07 08:04:35+02:00
30,08:05:40,07.10.19,1,6.0,49,07.10.19 08:05:40,2019-10-07 08:05:40+02:00
19,08:07:07,07.10.19,1,6.8,49,07.10.19 08:07:07,2019-10-07 08:07:07+02:00
31,08:08:00,07.10.19,1,6.3,49,07.10.19 08:08:00,2019-10-07 08:08:00+02:00
31,08:08:21,07.10.19,1,5.9,49,07.10.19 08:08:21,2019-10-07 08:08:21+02:00
29,08:08:44,07.10.19,1,4.3,49,07.10.19 08:08:44,2019-10-07 08:08:44+02:00
36,08:09:46,07.10.19,1,7.6,49,07.10.19 08:09:46,2019-10-07 08:09:46+02:00
30,08:10:01,07.10.19,1,6.8,49,07.10.19 08:10:01,2019-10-07 08:10:01+02:00
22,08:10:40,07.10.19,1,6.2,49,07.10.19 08:10:40,2019-10-07 08:10:40+02:00
20,08:11:35,07.10.19,1,5.4,49,07.10.19 08:11:35,2019-10-07 08:11:35+02:00
33,08:12:31,07.10.19,1,7.0,49,07.10.19 08:12:31,2019-10-07 08:12:31+02:00
23,08:13:03,07.10.19,1,15.8,49,07.10.19 08:13:03,2019-10-07 08:13:03+02:00
24,08:13:05,07.10.19,1,6.5,49,07.10.19 08:13:05,2019-10-07 08:13:05+02:00
21,08:13:07,07.10.19,1,5.4,49,07.10.19 08:13:07,2019-10-07 08:13:07+02:00
28,08:13:09,07.10.19,1,6.2,49,07.10.19 08:13:09,2019-10-07 08:13:09+02:00
32,08:13:24,07.10.19,1,7.3,49,07.10.19 08:13:24,2019-10-07 08:13:24+02:00
29,08:13:26,07.10.19,1,5.6,49,07.10.19 08:13:26,2019-10-07 08:13:26+02:00
33,08:13:34,07.10.19,1,3.4,49,07.10.19 08:13:34,2019-10-07 08:13:34+02:00
29,08:15:05,07.10.19,1,7.9,49,07.10.19 08:15:05,2019-10-07 08:15:05+02:00
19,08:15:45,07.10.19,1,5.4,49,07.10.19 08:15:45,2019-10-07 08:15:45+02:00
20,08:17:23,07.10.19,1,6.4,49,07.10.19 08:17:23,2019-10-07 08:17:23+02:00
32,08:17:43,07.10.19,1,7.4,49,07.10.19 08:17:43,2019-10-07 08:17:43+02:00
