Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:16:30,27.04.20,2,4.2,205,27.04.20 10:16:30,2020-04-27 10:16:30+02:00
26,10:16:42,27.04.20,2,4.0,205,27.04.20 10:16:42,2020-04-27 10:16:42+02:00
33,10:18:04,27.04.20,2,8.0,205,27.04.20 10:18:04,2020-04-27 10:18:04+02:00
48,10:18:30,27.04.20,2,3.2,205,27.04.20 10:18:30,2020-04-27 10:18:30+02:00
27,10:18:39,27.04.20,2,5.0,205,27.04.20 10:18:39,2020-04-27 10:18:39+02:00
27,10:18:49,27.04.20,2,3.4,205,27.04.20 10:18:49,2020-04-27 10:18:49+02:00
31,10:20:03,27.04.20,2,3.6,205,27.04.20 10:20:03,2020-04-27 10:20:03+02:00
29,10:20:23,27.04.20,2,3.2,205,27.04.20 10:20:23,2020-04-27 10:20:23+02:00
29,10:21:14,27.04.20,2,3.9,205,27.04.20 10:21:14,2020-04-27 10:21:14+02:00
32,10:22:14,27.04.20,2,3.4,205,27.04.20 10:22:14,2020-04-27 10:22:14+02:00
27,10:22:29,27.04.20,2,4.1,205,27.04.20 10:22:29,2020-04-27 10:22:29+02:00
34,10:22:33,27.04.20,2,4.6,205,27.04.20 10:22:33,2020-04-27 10:22:33+02:00
35,10:23:25,27.04.20,2,4.5,205,27.04.20 10:23:25,2020-04-27 10:23:25+02:00
24,10:24:15,27.04.20,2,0.6,205,27.04.20 10:24:15,2020-04-27 10:24:15+02:00
28,10:24:29,27.04.20,2,5.0,205,27.04.20 10:24:29,2020-04-27 10:24:29+02:00
27,10:24:40,27.04.20,2,7.1,205,27.04.20 10:24:40,2020-04-27 10:24:40+02:00
33,10:24:47,27.04.20,2,4.5,205,27.04.20 10:24:47,2020-04-27 10:24:47+02:00
36,10:26:17,27.04.20,2,4.6,205,27.04.20 10:26:17,2020-04-27 10:26:17+02:00
39,10:29:34,27.04.20,2,4.8,205,27.04.20 10:29:34,2020-04-27 10:29:34+02:00
27,10:30:52,27.04.20,2,4.6,205,27.04.20 10:30:52,2020-04-27 10:30:52+02:00
27,10:31:56,27.04.20,2,4.7,205,27.04.20 10:31:56,2020-04-27 10:31:56+02:00
29,10:34:19,27.04.20,2,4.1,205,27.04.20 10:34:19,2020-04-27 10:34:19+02:00
30,10:34:23,27.04.20,2,3.8,205,27.04.20 10:34:23,2020-04-27 10:34:23+02:00
36,10:34:25,27.04.20,2,3.8,205,27.04.20 10:34:25,2020-04-27 10:34:25+02:00
32,10:37:04,27.04.20,2,4.8,205,27.04.20 10:37:04,2020-04-27 10:37:04+02:00
33,10:37:29,27.04.20,2,5.1,205,27.04.20 10:37:29,2020-04-27 10:37:29+02:00
31,10:38:10,27.04.20,2,3.6,205,27.04.20 10:38:10,2020-04-27 10:38:10+02:00
29,10:38:47,27.04.20,2,4.1,205,27.04.20 10:38:47,2020-04-27 10:38:47+02:00
27,10:40:42,27.04.20,2,4.9,205,27.04.20 10:40:42,2020-04-27 10:40:42+02:00
18,10:41:30,27.04.20,2,3.5,205,27.04.20 10:41:30,2020-04-27 10:41:30+02:00
21,10:44:09,27.04.20,2,5.0,205,27.04.20 10:44:09,2020-04-27 10:44:09+02:00
21,10:44:13,27.04.20,2,3.5,205,27.04.20 10:44:13,2020-04-27 10:44:13+02:00
26,10:45:04,27.04.20,2,1.4,205,27.04.20 10:45:04,2020-04-27 10:45:04+02:00
23,10:46:05,27.04.20,2,4.9,205,27.04.20 10:46:05,2020-04-27 10:46:05+02:00
28,10:46:08,27.04.20,2,4.6,205,27.04.20 10:46:08,2020-04-27 10:46:08+02:00
29,10:46:14,27.04.20,2,3.4,205,27.04.20 10:46:14,2020-04-27 10:46:14+02:00
34,10:47:25,27.04.20,2,4.3,205,27.04.20 10:47:25,2020-04-27 10:47:25+02:00
40,10:48:36,27.04.20,2,4.7,205,27.04.20 10:48:36,2020-04-27 10:48:36+02:00
34,10:48:40,27.04.20,2,5.0,205,27.04.20 10:48:40,2020-04-27 10:48:40+02:00
30,10:49:33,27.04.20,2,0.5,205,27.04.20 10:49:33,2020-04-27 10:49:33+02:00
29,10:50:07,27.04.20,2,5.2,205,27.04.20 10:50:07,2020-04-27 10:50:07+02:00
25,10:50:15,27.04.20,2,3.8,205,27.04.20 10:50:15,2020-04-27 10:50:15+02:00
19,10:50:55,27.04.20,2,4.1,205,27.04.20 10:50:55,2020-04-27 10:50:55+02:00
31,10:51:02,27.04.20,2,4.2,205,27.04.20 10:51:02,2020-04-27 10:51:02+02:00
35,10:51:06,27.04.20,2,5.0,205,27.04.20 10:51:06,2020-04-27 10:51:06+02:00
32,10:51:57,27.04.20,2,4.3,205,27.04.20 10:51:57,2020-04-27 10:51:57+02:00
27,10:52:42,27.04.20,2,7.1,205,27.04.20 10:52:42,2020-04-27 10:52:42+02:00
40,10:53:17,27.04.20,2,1.4,205,27.04.20 10:53:17,2020-04-27 10:53:17+02:00
35,10:53:20,27.04.20,2,4.2,205,27.04.20 10:53:20,2020-04-27 10:53:20+02:00
36,10:54:45,27.04.20,2,4.4,205,27.04.20 10:54:45,2020-04-27 10:54:45+02:00
41,10:54:50,27.04.20,2,5.0,205,27.04.20 10:54:50,2020-04-27 10:54:50+02:00
39,10:55:40,27.04.20,2,5.5,205,27.04.20 10:55:40,2020-04-27 10:55:40+02:00
31,10:55:44,27.04.20,2,3.3,205,27.04.20 10:55:44,2020-04-27 10:55:44+02:00
30,10:56:23,27.04.20,2,7.1,205,27.04.20 10:56:23,2020-04-27 10:56:23+02:00
32,10:57:05,27.04.20,2,4.1,205,27.04.20 10:57:05,2020-04-27 10:57:05+02:00
22,10:58:26,27.04.20,2,4.1,205,27.04.20 10:58:26,2020-04-27 10:58:26+02:00
34,10:59:25,27.04.20,2,4.5,205,27.04.20 10:59:25,2020-04-27 10:59:25+02:00
19,11:00:08,27.04.20,2,3.8,205,27.04.20 11:00:08,2020-04-27 11:00:08+02:00
32,11:00:25,27.04.20,2,4.3,205,27.04.20 11:00:25,2020-04-27 11:00:25+02:00
34,11:03:46,27.04.20,2,3.6,205,27.04.20 11:03:46,2020-04-27 11:03:46+02:00
47,11:04:05,27.04.20,2,4.3,205,27.04.20 11:04:05,2020-04-27 11:04:05+02:00
36,11:04:13,27.04.20,2,4.1,205,27.04.20 11:04:13,2020-04-27 11:04:13+02:00
31,11:05:28,27.04.20,2,1.0,205,27.04.20 11:05:28,2020-04-27 11:05:28+02:00
30,11:05:36,27.04.20,2,4.3,205,27.04.20 11:05:36,2020-04-27 11:05:36+02:00
28,11:05:38,27.04.20,2,4.8,205,27.04.20 11:05:38,2020-04-27 11:05:38+02:00
35,11:05:42,27.04.20,2,4.3,205,27.04.20 11:05:42,2020-04-27 11:05:42+02:00
38,11:06:16,27.04.20,2,4.6,205,27.04.20 11:06:16,2020-04-27 11:06:16+02:00
31,11:06:50,27.04.20,2,4.1,205,27.04.20 11:06:50,2020-04-27 11:06:50+02:00
30,11:06:59,27.04.20,2,6.0,205,27.04.20 11:06:59,2020-04-27 11:06:59+02:00
30,11:07:01,27.04.20,2,4.1,205,27.04.20 11:07:01,2020-04-27 11:07:01+02:00
31,11:07:52,27.04.20,2,5.4,205,27.04.20 11:07:52,2020-04-27 11:07:52+02:00
30,11:07:53,27.04.20,2,4.3,205,27.04.20 11:07:53,2020-04-27 11:07:53+02:00
27,11:07:59,27.04.20,2,3.9,205,27.04.20 11:07:59,2020-04-27 11:07:59+02:00
33,11:09:10,27.04.20,2,4.3,205,27.04.20 11:09:10,2020-04-27 11:09:10+02:00
36,11:10:13,27.04.20,2,5.6,205,27.04.20 11:10:13,2020-04-27 11:10:13+02:00
36,11:10:16,27.04.20,2,4.0,205,27.04.20 11:10:16,2020-04-27 11:10:16+02:00
21,11:12:24,27.04.20,2,0.6,205,27.04.20 11:12:24,2020-04-27 11:12:24+02:00
33,11:13:51,27.04.20,2,4.3,205,27.04.20 11:13:51,2020-04-27 11:13:51+02:00
32,11:15:03,27.04.20,2,1.5,205,27.04.20 11:15:03,2020-04-27 11:15:03+02:00
33,11:15:07,27.04.20,2,4.6,205,27.04.20 11:15:07,2020-04-27 11:15:07+02:00
32,11:16:05,27.04.20,2,4.5,205,27.04.20 11:16:05,2020-04-27 11:16:05+02:00
41,11:17:25,27.04.20,2,4.2,205,27.04.20 11:17:25,2020-04-27 11:17:25+02:00
31,11:17:32,27.04.20,2,4.8,205,27.04.20 11:17:32,2020-04-27 11:17:32+02:00
34,11:21:11,27.04.20,2,3.8,205,27.04.20 11:21:11,2020-04-27 11:21:11+02:00
28,11:23:21,27.04.20,2,5.2,205,27.04.20 11:23:21,2020-04-27 11:23:21+02:00
32,11:25:57,27.04.20,2,4.4,205,27.04.20 11:25:57,2020-04-27 11:25:57+02:00
26,11:26:36,27.04.20,2,5.9,205,27.04.20 11:26:36,2020-04-27 11:26:36+02:00
25,11:29:04,27.04.20,2,4.3,205,27.04.20 11:29:04,2020-04-27 11:29:04+02:00
34,11:29:10,27.04.20,2,4.5,205,27.04.20 11:29:10,2020-04-27 11:29:10+02:00
34,11:30:42,27.04.20,2,5.2,205,27.04.20 11:30:42,2020-04-27 11:30:42+02:00
28,11:31:41,27.04.20,2,3.7,205,27.04.20 11:31:41,2020-04-27 11:31:41+02:00
31,11:31:58,27.04.20,2,4.1,205,27.04.20 11:31:58,2020-04-27 11:31:58+02:00
35,11:33:32,27.04.20,2,4.1,205,27.04.20 11:33:32,2020-04-27 11:33:32+02:00
27,11:33:44,27.04.20,2,4.5,205,27.04.20 11:33:44,2020-04-27 11:33:44+02:00
38,11:34:58,27.04.20,2,4.0,205,27.04.20 11:34:58,2020-04-27 11:34:58+02:00
31,11:35:07,27.04.20,2,4.4,205,27.04.20 11:35:07,2020-04-27 11:35:07+02:00
34,11:35:14,27.04.20,2,12.7,205,27.04.20 11:35:14,2020-04-27 11:35:14+02:00
28,11:35:26,27.04.20,2,4.5,205,27.04.20 11:35:26,2020-04-27 11:35:26+02:00
22,11:35:35,27.04.20,2,3.9,205,27.04.20 11:35:35,2020-04-27 11:35:35+02:00
29,11:37:28,27.04.20,2,5.3,205,27.04.20 11:37:28,2020-04-27 11:37:28+02:00
33,11:37:55,27.04.20,2,4.4,205,27.04.20 11:37:55,2020-04-27 11:37:55+02:00
31,11:37:57,27.04.20,2,1.0,205,27.04.20 11:37:57,2020-04-27 11:37:57+02:00
31,11:38:10,27.04.20,2,5.0,205,27.04.20 11:38:10,2020-04-27 11:38:10+02:00
28,11:38:14,27.04.20,2,3.7,205,27.04.20 11:38:14,2020-04-27 11:38:14+02:00
27,11:38:16,27.04.20,2,5.5,205,27.04.20 11:38:16,2020-04-27 11:38:16+02:00
25,11:38:19,27.04.20,2,3.7,205,27.04.20 11:38:19,2020-04-27 11:38:19+02:00
23,11:38:24,27.04.20,2,4.1,205,27.04.20 11:38:24,2020-04-27 11:38:24+02:00
31,11:39:12,27.04.20,2,4.2,205,27.04.20 11:39:12,2020-04-27 11:39:12+02:00
33,11:39:28,27.04.20,2,1.1,205,27.04.20 11:39:28,2020-04-27 11:39:28+02:00
30,11:39:35,27.04.20,2,3.6,205,27.04.20 11:39:35,2020-04-27 11:39:35+02:00
31,11:39:39,27.04.20,2,5.6,205,27.04.20 11:39:39,2020-04-27 11:39:39+02:00
25,11:41:17,27.04.20,2,4.0,205,27.04.20 11:41:17,2020-04-27 11:41:17+02:00
34,11:45:28,27.04.20,2,4.5,205,27.04.20 11:45:28,2020-04-27 11:45:28+02:00
30,11:46:42,27.04.20,2,4.4,205,27.04.20 11:46:42,2020-04-27 11:46:42+02:00
28,11:48:38,27.04.20,2,4.7,205,27.04.20 11:48:38,2020-04-27 11:48:38+02:00
26,11:48:41,27.04.20,2,4.6,205,27.04.20 11:48:41,2020-04-27 11:48:41+02:00
28,11:48:49,27.04.20,2,4.8,205,27.04.20 11:48:49,2020-04-27 11:48:49+02:00
30,11:48:52,27.04.20,2,6.6,205,27.04.20 11:48:52,2020-04-27 11:48:52+02:00
32,11:49:26,27.04.20,2,4.6,205,27.04.20 11:49:26,2020-04-27 11:49:26+02:00
32,11:49:56,27.04.20,2,1.2,205,27.04.20 11:49:56,2020-04-27 11:49:56+02:00
14,11:50:22,27.04.20,2,3.1,205,27.04.20 11:50:22,2020-04-27 11:50:22+02:00
25,11:51:24,27.04.20,2,1.0,205,27.04.20 11:51:24,2020-04-27 11:51:24+02:00
35,11:51:34,27.04.20,2,3.6,205,27.04.20 11:51:34,2020-04-27 11:51:34+02:00
28,11:51:43,27.04.20,2,5.4,205,27.04.20 11:51:43,2020-04-27 11:51:43+02:00
30,11:51:46,27.04.20,2,8.1,205,27.04.20 11:51:46,2020-04-27 11:51:46+02:00
27,11:51:49,27.04.20,2,4.9,205,27.04.20 11:51:49,2020-04-27 11:51:49+02:00
28,11:51:52,27.04.20,2,5.2,205,27.04.20 11:51:52,2020-04-27 11:51:52+02:00
29,11:52:35,27.04.20,2,0.8,205,27.04.20 11:52:35,2020-04-27 11:52:35+02:00
36,11:53:01,27.04.20,2,3.5,205,27.04.20 11:53:01,2020-04-27 11:53:01+02:00
36,11:53:02,27.04.20,2,1.0,205,27.04.20 11:53:02,2020-04-27 11:53:02+02:00
31,11:53:14,27.04.20,2,5.7,205,27.04.20 11:53:14,2020-04-27 11:53:14+02:00
26,11:55:40,27.04.20,2,0.7,205,27.04.20 11:55:40,2020-04-27 11:55:40+02:00
35,11:55:58,27.04.20,2,4.2,205,27.04.20 11:55:58,2020-04-27 11:55:58+02:00
33,11:56:01,27.04.20,2,4.2,205,27.04.20 11:56:01,2020-04-27 11:56:01+02:00
45,11:57:21,27.04.20,2,4.1,205,27.04.20 11:57:21,2020-04-27 11:57:21+02:00
32,11:59:05,27.04.20,2,4.0,205,27.04.20 11:59:05,2020-04-27 11:59:05+02:00
44,12:01:51,27.04.20,2,3.8,205,27.04.20 12:01:51,2020-04-27 12:01:51+02:00
31,12:01:59,27.04.20,2,2.8,205,27.04.20 12:01:59,2020-04-27 12:01:59+02:00
30,12:02:36,27.04.20,2,3.2,205,27.04.20 12:02:36,2020-04-27 12:02:36+02:00
23,12:03:20,27.04.20,2,3.9,205,27.04.20 12:03:20,2020-04-27 12:03:20+02:00
19,12:04:52,27.04.20,2,4.4,205,27.04.20 12:04:52,2020-04-27 12:04:52+02:00
27,12:04:58,27.04.20,2,3.4,205,27.04.20 12:04:58,2020-04-27 12:04:58+02:00
24,12:05:18,27.04.20,2,4.6,205,27.04.20 12:05:18,2020-04-27 12:05:18+02:00
36,12:07:53,27.04.20,2,4.4,205,27.04.20 12:07:53,2020-04-27 12:07:53+02:00
29,12:08:09,27.04.20,2,5.2,205,27.04.20 12:08:09,2020-04-27 12:08:09+02:00
38,12:09:26,27.04.20,2,1.0,205,27.04.20 12:09:26,2020-04-27 12:09:26+02:00
34,12:09:34,27.04.20,2,4.2,205,27.04.20 12:09:34,2020-04-27 12:09:34+02:00
28,12:09:53,27.04.20,2,5.0,205,27.04.20 12:09:53,2020-04-27 12:09:53+02:00
27,12:57:54,27.04.20,2,3.8,205,27.04.20 12:57:54,2020-04-27 12:57:54+02:00
35,12:57:58,27.04.20,2,3.7,205,27.04.20 12:57:58,2020-04-27 12:57:58+02:00
29,12:59:58,27.04.20,2,4.2,205,27.04.20 12:59:58,2020-04-27 12:59:58+02:00
22,13:00:15,27.04.20,2,0.8,205,27.04.20 13:00:15,2020-04-27 13:00:15+02:00
34,13:00:28,27.04.20,2,1.0,205,27.04.20 13:00:28,2020-04-27 13:00:28+02:00
28,13:01:12,27.04.20,2,3.8,205,27.04.20 13:01:12,2020-04-27 13:01:12+02:00
36,13:02:36,27.04.20,2,4.5,205,27.04.20 13:02:36,2020-04-27 13:02:36+02:00
27,13:02:43,27.04.20,2,4.4,205,27.04.20 13:02:43,2020-04-27 13:02:43+02:00
34,13:02:47,27.04.20,2,3.5,205,27.04.20 13:02:47,2020-04-27 13:02:47+02:00
20,13:04:46,27.04.20,2,4.5,205,27.04.20 13:04:46,2020-04-27 13:04:46+02:00
33,13:05:06,27.04.20,2,5.0,205,27.04.20 13:05:06,2020-04-27 13:05:06+02:00
32,13:05:08,27.04.20,2,4.6,205,27.04.20 13:05:08,2020-04-27 13:05:08+02:00
31,13:05:11,27.04.20,2,4.3,205,27.04.20 13:05:11,2020-04-27 13:05:11+02:00
35,13:06:38,27.04.20,2,3.7,205,27.04.20 13:06:38,2020-04-27 13:06:38+02:00
24,13:06:53,27.04.20,2,4.1,205,27.04.20 13:06:53,2020-04-27 13:06:53+02:00
31,13:07:02,27.04.20,2,3.6,205,27.04.20 13:07:02,2020-04-27 13:07:02+02:00
37,13:07:30,27.04.20,2,4.5,205,27.04.20 13:07:30,2020-04-27 13:07:30+02:00
36,13:07:51,27.04.20,2,5.8,205,27.04.20 13:07:51,2020-04-27 13:07:51+02:00
28,13:08:04,27.04.20,2,3.7,205,27.04.20 13:08:04,2020-04-27 13:08:04+02:00
28,13:08:05,27.04.20,2,4.7,205,27.04.20 13:08:05,2020-04-27 13:08:05+02:00
37,13:09:38,27.04.20,2,4.5,205,27.04.20 13:09:38,2020-04-27 13:09:38+02:00
38,13:12:33,27.04.20,2,3.5,205,27.04.20 13:12:33,2020-04-27 13:12:33+02:00
40,13:12:37,27.04.20,2,4.1,205,27.04.20 13:12:37,2020-04-27 13:12:37+02:00
33,13:12:43,27.04.20,2,4.1,205,27.04.20 13:12:43,2020-04-27 13:12:43+02:00
35,13:14:02,27.04.20,2,3.7,205,27.04.20 13:14:02,2020-04-27 13:14:02+02:00
33,13:14:09,27.04.20,2,5.0,205,27.04.20 13:14:09,2020-04-27 13:14:09+02:00
32,13:15:05,27.04.20,2,3.4,205,27.04.20 13:15:05,2020-04-27 13:15:05+02:00
33,13:15:39,27.04.20,2,4.7,205,27.04.20 13:15:39,2020-04-27 13:15:39+02:00
31,13:15:43,27.04.20,2,4.3,205,27.04.20 13:15:43,2020-04-27 13:15:43+02:00
30,13:15:46,27.04.20,2,3.8,205,27.04.20 13:15:46,2020-04-27 13:15:46+02:00
26,13:16:23,27.04.20,2,4.5,205,27.04.20 13:16:23,2020-04-27 13:16:23+02:00
25,13:17:18,27.04.20,2,4.5,205,27.04.20 13:17:18,2020-04-27 13:17:18+02:00
28,13:18:40,27.04.20,2,4.2,205,27.04.20 13:18:40,2020-04-27 13:18:40+02:00
25,13:20:02,27.04.20,2,1.0,205,27.04.20 13:20:02,2020-04-27 13:20:02+02:00
26,13:20:10,27.04.20,2,5.0,205,27.04.20 13:20:10,2020-04-27 13:20:10+02:00
34,13:20:56,27.04.20,2,4.3,205,27.04.20 13:20:56,2020-04-27 13:20:56+02:00
29,13:21:12,27.04.20,2,0.8,205,27.04.20 13:21:12,2020-04-27 13:21:12+02:00
35,13:21:34,27.04.20,2,3.8,205,27.04.20 13:21:34,2020-04-27 13:21:34+02:00
31,13:21:38,27.04.20,2,4.5,205,27.04.20 13:21:38,2020-04-27 13:21:38+02:00
32,13:23:02,27.04.20,2,3.3,205,27.04.20 13:23:02,2020-04-27 13:23:02+02:00
27,13:23:24,27.04.20,2,4.6,205,27.04.20 13:23:24,2020-04-27 13:23:24+02:00
27,13:23:53,27.04.20,2,4.4,205,27.04.20 13:23:53,2020-04-27 13:23:53+02:00
33,13:24:23,27.04.20,2,4.5,205,27.04.20 13:24:23,2020-04-27 13:24:23+02:00
29,13:24:46,27.04.20,2,4.3,205,27.04.20 13:24:46,2020-04-27 13:24:46+02:00
27,13:25:31,27.04.20,2,4.4,205,27.04.20 13:25:31,2020-04-27 13:25:31+02:00
32,13:26:12,27.04.20,2,4.7,205,27.04.20 13:26:12,2020-04-27 13:26:12+02:00
36,13:27:29,27.04.20,2,4.3,205,27.04.20 13:27:29,2020-04-27 13:27:29+02:00
29,13:27:46,27.04.20,2,4.1,205,27.04.20 13:27:46,2020-04-27 13:27:46+02:00
26,13:27:57,27.04.20,2,6.9,205,27.04.20 13:27:57,2020-04-27 13:27:57+02:00
26,13:27:59,27.04.20,2,4.6,205,27.04.20 13:27:59,2020-04-27 13:27:59+02:00
28,13:28:06,27.04.20,2,5.2,205,27.04.20 13:28:06,2020-04-27 13:28:06+02:00
24,13:28:14,27.04.20,2,4.5,205,27.04.20 13:28:14,2020-04-27 13:28:14+02:00
32,13:29:17,27.04.20,2,4.8,205,27.04.20 13:29:17,2020-04-27 13:29:17+02:00
29,13:29:21,27.04.20,2,4.8,205,27.04.20 13:29:21,2020-04-27 13:29:21+02:00
30,13:29:25,27.04.20,2,4.9,205,27.04.20 13:29:25,2020-04-27 13:29:25+02:00
37,13:29:31,27.04.20,2,4.0,205,27.04.20 13:29:31,2020-04-27 13:29:31+02:00
38,13:29:56,27.04.20,2,3.7,205,27.04.20 13:29:56,2020-04-27 13:29:56+02:00
32,13:30:35,27.04.20,2,4.1,205,27.04.20 13:30:35,2020-04-27 13:30:35+02:00
35,13:30:37,27.04.20,2,4.6,205,27.04.20 13:30:37,2020-04-27 13:30:37+02:00
32,13:30:42,27.04.20,2,4.4,205,27.04.20 13:30:42,2020-04-27 13:30:42+02:00
34,13:32:04,27.04.20,2,1.2,205,27.04.20 13:32:04,2020-04-27 13:32:04+02:00
30,13:32:12,27.04.20,2,4.7,205,27.04.20 13:32:12,2020-04-27 13:32:12+02:00
11,13:33:55,27.04.20,2,1.0,205,27.04.20 13:33:55,2020-04-27 13:33:55+02:00
25,13:38:09,27.04.20,2,6.1,205,27.04.20 13:38:09,2020-04-27 13:38:09+02:00
24,13:38:12,27.04.20,2,3.7,205,27.04.20 13:38:12,2020-04-27 13:38:12+02:00
22,13:38:14,27.04.20,2,4.2,205,27.04.20 13:38:14,2020-04-27 13:38:14+02:00
32,13:39:38,27.04.20,2,4.2,205,27.04.20 13:39:38,2020-04-27 13:39:38+02:00
34,13:39:41,27.04.20,2,4.9,205,27.04.20 13:39:41,2020-04-27 13:39:41+02:00
21,13:40:21,27.04.20,2,4.6,205,27.04.20 13:40:21,2020-04-27 13:40:21+02:00
35,13:42:36,27.04.20,2,4.3,205,27.04.20 13:42:36,2020-04-27 13:42:36+02:00
34,13:42:37,27.04.20,2,4.1,205,27.04.20 13:42:37,2020-04-27 13:42:37+02:00
28,13:42:43,27.04.20,2,5.4,205,27.04.20 13:42:43,2020-04-27 13:42:43+02:00
35,13:46:13,27.04.20,2,4.8,205,27.04.20 13:46:13,2020-04-27 13:46:13+02:00
31,13:46:37,27.04.20,2,4.6,205,27.04.20 13:46:37,2020-04-27 13:46:37+02:00
33,13:46:51,27.04.20,2,10.1,205,27.04.20 13:46:51,2020-04-27 13:46:51+02:00
30,13:47:15,27.04.20,2,4.5,205,27.04.20 13:47:15,2020-04-27 13:47:15+02:00
29,13:47:17,27.04.20,2,4.5,205,27.04.20 13:47:17,2020-04-27 13:47:17+02:00
37,13:48:29,27.04.20,2,4.4,205,27.04.20 13:48:29,2020-04-27 13:48:29+02:00
35,13:48:31,27.04.20,2,3.0,205,27.04.20 13:48:31,2020-04-27 13:48:31+02:00
22,13:49:02,27.04.20,2,4.1,205,27.04.20 13:49:02,2020-04-27 13:49:02+02:00
26,13:49:37,27.04.20,2,0.7,205,27.04.20 13:49:37,2020-04-27 13:49:37+02:00
36,13:49:59,27.04.20,2,3.5,205,27.04.20 13:49:59,2020-04-27 13:49:59+02:00
37,13:50:02,27.04.20,2,4.4,205,27.04.20 13:50:02,2020-04-27 13:50:02+02:00
36,13:50:03,27.04.20,2,5.2,205,27.04.20 13:50:03,2020-04-27 13:50:03+02:00
37,13:51:28,27.04.20,2,5.3,205,27.04.20 13:51:28,2020-04-27 13:51:28+02:00
39,13:51:32,27.04.20,2,7.0,205,27.04.20 13:51:32,2020-04-27 13:51:32+02:00
36,13:51:34,27.04.20,2,4.6,205,27.04.20 13:51:34,2020-04-27 13:51:34+02:00
35,13:53:04,27.04.20,2,4.2,205,27.04.20 13:53:04,2020-04-27 13:53:04+02:00
33,13:54:36,27.04.20,2,4.2,205,27.04.20 13:54:36,2020-04-27 13:54:36+02:00
34,13:54:38,27.04.20,2,4.3,205,27.04.20 13:54:38,2020-04-27 13:54:38+02:00
34,13:54:40,27.04.20,2,4.3,205,27.04.20 13:54:40,2020-04-27 13:54:40+02:00
32,13:54:59,27.04.20,2,4.6,205,27.04.20 13:54:59,2020-04-27 13:54:59+02:00
34,13:56:06,27.04.20,2,3.7,205,27.04.20 13:56:06,2020-04-27 13:56:06+02:00
22,13:56:51,27.04.20,2,3.7,205,27.04.20 13:56:51,2020-04-27 13:56:51+02:00
34,13:57:00,27.04.20,2,3.9,205,27.04.20 13:57:00,2020-04-27 13:57:00+02:00
29,13:59:21,27.04.20,2,4.5,205,27.04.20 13:59:21,2020-04-27 13:59:21+02:00
28,14:01:31,27.04.20,2,4.6,205,27.04.20 14:01:31,2020-04-27 14:01:31+02:00
35,14:01:39,27.04.20,2,0.8,205,27.04.20 14:01:39,2020-04-27 14:01:39+02:00
28,14:02:00,27.04.20,2,4.6,205,27.04.20 14:02:00,2020-04-27 14:02:00+02:00
30,14:02:14,27.04.20,2,6.3,205,27.04.20 14:02:14,2020-04-27 14:02:14+02:00
36,14:04:29,27.04.20,2,3.8,205,27.04.20 14:04:29,2020-04-27 14:04:29+02:00
32,14:04:58,27.04.20,2,4.6,205,27.04.20 14:04:58,2020-04-27 14:04:58+02:00
28,14:05:57,27.04.20,2,6.2,205,27.04.20 14:05:57,2020-04-27 14:05:57+02:00
42,14:06:27,27.04.20,2,4.2,205,27.04.20 14:06:27,2020-04-27 14:06:27+02:00
48,14:07:40,27.04.20,2,4.7,205,27.04.20 14:07:40,2020-04-27 14:07:40+02:00
30,14:08:18,27.04.20,2,3.9,205,27.04.20 14:08:18,2020-04-27 14:08:18+02:00
18,14:08:53,27.04.20,2,6.6,205,27.04.20 14:08:53,2020-04-27 14:08:53+02:00
19,14:08:55,27.04.20,2,4.7,205,27.04.20 14:08:55,2020-04-27 14:08:55+02:00
31,14:09:41,27.04.20,2,3.2,205,27.04.20 14:09:41,2020-04-27 14:09:41+02:00
29,14:09:52,27.04.20,2,4.7,205,27.04.20 14:09:52,2020-04-27 14:09:52+02:00
36,14:11:42,27.04.20,2,8.0,205,27.04.20 14:11:42,2020-04-27 14:11:42+02:00
28,14:13:24,27.04.20,2,0.5,205,27.04.20 14:13:24,2020-04-27 14:13:24+02:00
33,14:16:01,27.04.20,2,4.5,205,27.04.20 14:16:01,2020-04-27 14:16:01+02:00
34,14:17:11,27.04.20,2,4.1,205,27.04.20 14:17:11,2020-04-27 14:17:11+02:00
34,14:17:14,27.04.20,2,3.2,205,27.04.20 14:17:14,2020-04-27 14:17:14+02:00
33,14:17:16,27.04.20,2,5.0,205,27.04.20 14:17:16,2020-04-27 14:17:16+02:00
31,14:17:45,27.04.20,2,4.7,205,27.04.20 14:17:45,2020-04-27 14:17:45+02:00
34,14:18:42,27.04.20,2,4.8,205,27.04.20 14:18:42,2020-04-27 14:18:42+02:00
35,14:18:43,27.04.20,2,1.2,205,27.04.20 14:18:43,2020-04-27 14:18:43+02:00
41,14:18:48,27.04.20,2,4.4,205,27.04.20 14:18:48,2020-04-27 14:18:48+02:00
37,14:19:42,27.04.20,2,4.3,205,27.04.20 14:19:42,2020-04-27 14:19:42+02:00
41,14:22:11,27.04.20,2,4.4,205,27.04.20 14:22:11,2020-04-27 14:22:11+02:00
33,14:23:30,27.04.20,2,3.7,205,27.04.20 14:23:30,2020-04-27 14:23:30+02:00
22,14:23:39,27.04.20,2,1.7,205,27.04.20 14:23:39,2020-04-27 14:23:39+02:00
37,14:25:50,27.04.20,2,4.6,205,27.04.20 14:25:50,2020-04-27 14:25:50+02:00
