Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,18:33:51,09.10.20,2,2.6,284,09.10.20 18:33:51,2020-10-09 18:33:51+02:00
41,18:34:06,09.10.20,2,25.5,284,09.10.20 18:34:06,2020-10-09 18:34:06+02:00
42,18:34:07,09.10.20,2,6.2,284,09.10.20 18:34:07,2020-10-09 18:34:07+02:00
50,18:34:22,09.10.20,2,4.6,284,09.10.20 18:34:22,2020-10-09 18:34:22+02:00
47,18:34:39,09.10.20,2,1.3,284,09.10.20 18:34:39,2020-10-09 18:34:39+02:00
49,18:34:58,09.10.20,2,3.0,284,09.10.20 18:34:58,2020-10-09 18:34:58+02:00
50,18:35:00,09.10.20,2,4.7,284,09.10.20 18:35:00,2020-10-09 18:35:00+02:00
43,18:35:43,09.10.20,2,5.2,284,09.10.20 18:35:43,2020-10-09 18:35:43+02:00
42,18:35:44,09.10.20,2,4.5,284,09.10.20 18:35:44,2020-10-09 18:35:44+02:00
50,18:36:15,09.10.20,2,2.8,284,09.10.20 18:36:15,2020-10-09 18:36:15+02:00
48,18:36:28,09.10.20,2,2.8,284,09.10.20 18:36:28,2020-10-09 18:36:28+02:00
18,18:37:02,09.10.20,2,4.1,284,09.10.20 18:37:02,2020-10-09 18:37:02+02:00
47,18:37:26,09.10.20,2,4.1,284,09.10.20 18:37:26,2020-10-09 18:37:26+02:00
31,18:37:34,09.10.20,2,4.8,284,09.10.20 18:37:34,2020-10-09 18:37:34+02:00
19,18:37:45,09.10.20,2,1.1,284,09.10.20 18:37:45,2020-10-09 18:37:45+02:00
46,18:38:44,09.10.20,2,3.8,284,09.10.20 18:38:44,2020-10-09 18:38:44+02:00
44,18:38:47,09.10.20,2,5.2,284,09.10.20 18:38:47,2020-10-09 18:38:47+02:00
42,18:38:50,09.10.20,2,4.1,284,09.10.20 18:38:50,2020-10-09 18:38:50+02:00
36,18:38:56,09.10.20,2,19.4,284,09.10.20 18:38:56,2020-10-09 18:38:56+02:00
32,18:38:59,09.10.20,2,11.8,284,09.10.20 18:38:59,2020-10-09 18:38:59+02:00
45,18:39:13,09.10.20,2,3.0,284,09.10.20 18:39:13,2020-10-09 18:39:13+02:00
41,18:41:13,09.10.20,2,2.2,284,09.10.20 18:41:13,2020-10-09 18:41:13+02:00
34,18:41:21,09.10.20,2,4.1,284,09.10.20 18:41:21,2020-10-09 18:41:21+02:00
39,18:41:25,09.10.20,2,3.8,284,09.10.20 18:41:25,2020-10-09 18:41:25+02:00
46,18:42:12,09.10.20,2,4.5,284,09.10.20 18:42:12,2020-10-09 18:42:12+02:00
44,18:42:17,09.10.20,2,25.5,284,09.10.20 18:42:17,2020-10-09 18:42:17+02:00
47,18:42:19,09.10.20,2,1.2,284,09.10.20 18:42:19,2020-10-09 18:42:19+02:00
43,18:43:53,09.10.20,2,4.0,284,09.10.20 18:43:53,2020-10-09 18:43:53+02:00
43,18:43:57,09.10.20,2,4.7,284,09.10.20 18:43:57,2020-10-09 18:43:57+02:00
40,18:44:00,09.10.20,2,5.2,284,09.10.20 18:44:00,2020-10-09 18:44:00+02:00
34,18:44:16,09.10.20,2,20.1,284,09.10.20 18:44:16,2020-10-09 18:44:16+02:00
36,18:44:57,09.10.20,2,4.6,284,09.10.20 18:44:57,2020-10-09 18:44:57+02:00
30,18:45:02,09.10.20,2,4.8,284,09.10.20 18:45:02,2020-10-09 18:45:02+02:00
46,18:45:45,09.10.20,2,3.6,284,09.10.20 18:45:45,2020-10-09 18:45:45+02:00
44,18:46:49,09.10.20,2,3.7,284,09.10.20 18:46:49,2020-10-09 18:46:49+02:00
44,18:46:52,09.10.20,2,5.5,284,09.10.20 18:46:52,2020-10-09 18:46:52+02:00
43,18:46:53,09.10.20,2,5.4,284,09.10.20 18:46:53,2020-10-09 18:46:53+02:00
41,18:46:57,09.10.20,2,5.3,284,09.10.20 18:46:57,2020-10-09 18:46:57+02:00
40,18:47:01,09.10.20,2,5.8,284,09.10.20 18:47:01,2020-10-09 18:47:01+02:00
36,18:47:33,09.10.20,2,6.1,284,09.10.20 18:47:33,2020-10-09 18:47:33+02:00
46,18:47:44,09.10.20,2,4.0,284,09.10.20 18:47:44,2020-10-09 18:47:44+02:00
43,18:47:49,09.10.20,2,6.3,284,09.10.20 18:47:49,2020-10-09 18:47:49+02:00
58,18:47:59,09.10.20,2,3.8,284,09.10.20 18:47:59,2020-10-09 18:47:59+02:00
37,18:48:10,09.10.20,2,25.5,284,09.10.20 18:48:10,2020-10-09 18:48:10+02:00
35,18:48:12,09.10.20,2,5.8,284,09.10.20 18:48:12,2020-10-09 18:48:12+02:00
63,18:48:20,09.10.20,2,5.6,284,09.10.20 18:48:20,2020-10-09 18:48:20+02:00
21,18:49:05,09.10.20,2,2.0,284,09.10.20 18:49:05,2020-10-09 18:49:05+02:00
35,18:49:14,09.10.20,2,25.5,284,09.10.20 18:49:14,2020-10-09 18:49:14+02:00
26,18:49:24,09.10.20,2,3.7,284,09.10.20 18:49:24,2020-10-09 18:49:24+02:00
42,18:50:06,09.10.20,2,4.9,284,09.10.20 18:50:06,2020-10-09 18:50:06+02:00
40,18:50:56,09.10.20,2,0.6,284,09.10.20 18:50:56,2020-10-09 18:50:56+02:00
52,18:51:35,09.10.20,2,5.0,284,09.10.20 18:51:35,2020-10-09 18:51:35+02:00
43,18:51:42,09.10.20,2,4.2,284,09.10.20 18:51:42,2020-10-09 18:51:42+02:00
53,18:51:45,09.10.20,2,3.7,284,09.10.20 18:51:45,2020-10-09 18:51:45+02:00
39,18:51:49,09.10.20,2,7.7,284,09.10.20 18:51:49,2020-10-09 18:51:49+02:00
35,18:51:52,09.10.20,2,3.7,284,09.10.20 18:51:52,2020-10-09 18:51:52+02:00
36,18:51:56,09.10.20,2,3.4,284,09.10.20 18:51:56,2020-10-09 18:51:56+02:00
44,18:52:14,09.10.20,2,4.4,284,09.10.20 18:52:14,2020-10-09 18:52:14+02:00
42,18:52:16,09.10.20,2,5.1,284,09.10.20 18:52:16,2020-10-09 18:52:16+02:00
45,18:53:41,09.10.20,2,3.3,284,09.10.20 18:53:41,2020-10-09 18:53:41+02:00
46,18:54:23,09.10.20,2,4.8,284,09.10.20 18:54:23,2020-10-09 18:54:23+02:00
46,18:54:25,09.10.20,2,3.5,284,09.10.20 18:54:25,2020-10-09 18:54:25+02:00
41,18:54:41,09.10.20,2,4.3,284,09.10.20 18:54:41,2020-10-09 18:54:41+02:00
37,18:55:18,09.10.20,2,4.2,284,09.10.20 18:55:18,2020-10-09 18:55:18+02:00
40,18:55:20,09.10.20,2,1.0,284,09.10.20 18:55:20,2020-10-09 18:55:20+02:00
37,18:55:23,09.10.20,2,5.8,284,09.10.20 18:55:23,2020-10-09 18:55:23+02:00
49,18:56:07,09.10.20,2,4.3,284,09.10.20 18:56:07,2020-10-09 18:56:07+02:00
42,18:56:11,09.10.20,2,4.6,284,09.10.20 18:56:11,2020-10-09 18:56:11+02:00
50,18:56:15,09.10.20,2,5.4,284,09.10.20 18:56:15,2020-10-09 18:56:15+02:00
47,18:56:17,09.10.20,2,4.5,284,09.10.20 18:56:17,2020-10-09 18:56:17+02:00
47,18:56:18,09.10.20,2,1.1,284,09.10.20 18:56:18,2020-10-09 18:56:18+02:00
39,18:56:25,09.10.20,2,11.5,284,09.10.20 18:56:25,2020-10-09 18:56:25+02:00
57,18:56:49,09.10.20,2,3.9,284,09.10.20 18:56:49,2020-10-09 18:56:49+02:00
43,18:58:00,09.10.20,2,25.5,284,09.10.20 18:58:00,2020-10-09 18:58:00+02:00
40,18:58:01,09.10.20,2,2.6,284,09.10.20 18:58:01,2020-10-09 18:58:01+02:00
47,18:58:08,09.10.20,2,3.8,284,09.10.20 18:58:08,2020-10-09 18:58:08+02:00
43,18:58:13,09.10.20,2,3.8,284,09.10.20 18:58:13,2020-10-09 18:58:13+02:00
48,18:58:50,09.10.20,2,1.0,284,09.10.20 18:58:50,2020-10-09 18:58:50+02:00
48,18:58:52,09.10.20,2,1.2,284,09.10.20 18:58:52,2020-10-09 18:58:52+02:00
46,18:59:06,09.10.20,2,4.4,284,09.10.20 18:59:06,2020-10-09 18:59:06+02:00
48,18:59:11,09.10.20,2,4.5,284,09.10.20 18:59:11,2020-10-09 18:59:11+02:00
42,18:59:28,09.10.20,2,2.8,284,09.10.20 18:59:28,2020-10-09 18:59:28+02:00
44,18:59:41,09.10.20,2,1.6,284,09.10.20 18:59:41,2020-10-09 18:59:41+02:00
46,18:59:45,09.10.20,2,3.6,284,09.10.20 18:59:45,2020-10-09 18:59:45+02:00
47,18:59:48,09.10.20,2,5.0,284,09.10.20 18:59:48,2020-10-09 18:59:48+02:00
50,19:00:48,09.10.20,2,3.8,284,09.10.20 19:00:48,2020-10-09 19:00:48+02:00
51,19:00:56,09.10.20,2,6.0,284,09.10.20 19:00:56,2020-10-09 19:00:56+02:00
43,19:01:37,09.10.20,2,15.2,284,09.10.20 19:01:37,2020-10-09 19:01:37+02:00
43,19:01:38,09.10.20,2,6.3,284,09.10.20 19:01:38,2020-10-09 19:01:38+02:00
45,19:02:37,09.10.20,2,4.8,284,09.10.20 19:02:37,2020-10-09 19:02:37+02:00
47,19:03:47,09.10.20,2,3.0,284,09.10.20 19:03:47,2020-10-09 19:03:47+02:00
46,19:03:50,09.10.20,2,25.5,284,09.10.20 19:03:50,2020-10-09 19:03:50+02:00
38,19:03:58,09.10.20,2,0.9,284,09.10.20 19:03:58,2020-10-09 19:03:58+02:00
39,19:04:01,09.10.20,2,2.4,284,09.10.20 19:04:01,2020-10-09 19:04:01+02:00
39,19:04:03,09.10.20,2,4.6,284,09.10.20 19:04:03,2020-10-09 19:04:03+02:00
40,19:04:05,09.10.20,2,5.4,284,09.10.20 19:04:05,2020-10-09 19:04:05+02:00
54,19:04:20,09.10.20,2,3.9,284,09.10.20 19:04:20,2020-10-09 19:04:20+02:00
45,19:04:32,09.10.20,2,4.4,284,09.10.20 19:04:32,2020-10-09 19:04:32+02:00
48,19:04:39,09.10.20,2,3.8,284,09.10.20 19:04:39,2020-10-09 19:04:39+02:00
35,19:06:27,09.10.20,2,9.6,284,09.10.20 19:06:27,2020-10-09 19:06:27+02:00
44,19:06:52,09.10.20,2,4.1,284,09.10.20 19:06:52,2020-10-09 19:06:52+02:00
46,19:06:58,09.10.20,2,5.1,284,09.10.20 19:06:58,2020-10-09 19:06:58+02:00
54,19:07:59,09.10.20,2,5.2,284,09.10.20 19:07:59,2020-10-09 19:07:59+02:00
37,19:08:26,09.10.20,2,4.9,284,09.10.20 19:08:26,2020-10-09 19:08:26+02:00
44,19:08:49,09.10.20,2,3.8,284,09.10.20 19:08:49,2020-10-09 19:08:49+02:00
43,19:08:52,09.10.20,2,5.1,284,09.10.20 19:08:52,2020-10-09 19:08:52+02:00
43,19:09:46,09.10.20,2,4.2,284,09.10.20 19:09:46,2020-10-09 19:09:46+02:00
42,19:09:50,09.10.20,2,4.7,284,09.10.20 19:09:50,2020-10-09 19:09:50+02:00
40,19:09:51,09.10.20,2,4.2,284,09.10.20 19:09:51,2020-10-09 19:09:51+02:00
41,19:09:52,09.10.20,2,0.6,284,09.10.20 19:09:52,2020-10-09 19:09:52+02:00
36,19:09:55,09.10.20,2,3.3,284,09.10.20 19:09:55,2020-10-09 19:09:55+02:00
39,19:09:58,09.10.20,2,4.2,284,09.10.20 19:09:58,2020-10-09 19:09:58+02:00
40,19:10:45,09.10.20,2,4.2,284,09.10.20 19:10:45,2020-10-09 19:10:45+02:00
50,19:11:04,09.10.20,2,4.0,284,09.10.20 19:11:04,2020-10-09 19:11:04+02:00
44,19:12:04,09.10.20,2,4.2,284,09.10.20 19:12:04,2020-10-09 19:12:04+02:00
38,19:12:06,09.10.20,2,4.4,284,09.10.20 19:12:06,2020-10-09 19:12:06+02:00
44,19:12:37,09.10.20,2,10.7,284,09.10.20 19:12:37,2020-10-09 19:12:37+02:00
43,19:12:39,09.10.20,2,4.7,284,09.10.20 19:12:39,2020-10-09 19:12:39+02:00
35,19:13:09,09.10.20,2,25.5,284,09.10.20 19:13:09,2020-10-09 19:13:09+02:00
35,19:13:11,09.10.20,2,7.3,284,09.10.20 19:13:11,2020-10-09 19:13:11+02:00
43,19:13:15,09.10.20,2,5.5,284,09.10.20 19:13:15,2020-10-09 19:13:15+02:00
43,19:13:16,09.10.20,2,4.7,284,09.10.20 19:13:16,2020-10-09 19:13:16+02:00
32,19:13:26,09.10.20,2,3.5,284,09.10.20 19:13:26,2020-10-09 19:13:26+02:00
48,19:13:54,09.10.20,2,3.6,284,09.10.20 19:13:54,2020-10-09 19:13:54+02:00
40,19:14:36,09.10.20,2,3.8,284,09.10.20 19:14:36,2020-10-09 19:14:36+02:00
36,19:14:41,09.10.20,2,3.7,284,09.10.20 19:14:41,2020-10-09 19:14:41+02:00
22,19:15:18,09.10.20,2,4.1,284,09.10.20 19:15:18,2020-10-09 19:15:18+02:00
44,19:15:28,09.10.20,2,3.4,284,09.10.20 19:15:28,2020-10-09 19:15:28+02:00
44,19:15:53,09.10.20,2,5.5,284,09.10.20 19:15:53,2020-10-09 19:15:53+02:00
41,19:15:55,09.10.20,2,4.7,284,09.10.20 19:15:55,2020-10-09 19:15:55+02:00
42,19:15:56,09.10.20,2,7.1,284,09.10.20 19:15:56,2020-10-09 19:15:56+02:00
26,19:16:10,09.10.20,2,4.6,284,09.10.20 19:16:10,2020-10-09 19:16:10+02:00
26,19:16:16,09.10.20,2,3.5,284,09.10.20 19:16:16,2020-10-09 19:16:16+02:00
37,19:17:32,09.10.20,2,6.4,284,09.10.20 19:17:32,2020-10-09 19:17:32+02:00
49,19:17:51,09.10.20,2,3.9,284,09.10.20 19:17:51,2020-10-09 19:17:51+02:00
50,19:17:52,09.10.20,2,5.2,284,09.10.20 19:17:52,2020-10-09 19:17:52+02:00
38,19:18:03,09.10.20,2,4.2,284,09.10.20 19:18:03,2020-10-09 19:18:03+02:00
33,19:18:09,09.10.20,2,4.1,284,09.10.20 19:18:09,2020-10-09 19:18:09+02:00
35,19:18:53,09.10.20,2,25.5,284,09.10.20 19:18:53,2020-10-09 19:18:53+02:00
35,19:18:55,09.10.20,2,5.1,284,09.10.20 19:18:55,2020-10-09 19:18:55+02:00
47,19:19:21,09.10.20,2,3.9,284,09.10.20 19:19:21,2020-10-09 19:19:21+02:00
51,19:19:22,09.10.20,2,4.9,284,09.10.20 19:19:22,2020-10-09 19:19:22+02:00
41,19:19:44,09.10.20,2,18.2,284,09.10.20 19:19:44,2020-10-09 19:19:44+02:00
51,19:19:48,09.10.20,2,4.2,284,09.10.20 19:19:48,2020-10-09 19:19:48+02:00
54,19:20:07,09.10.20,2,5.1,284,09.10.20 19:20:07,2020-10-09 19:20:07+02:00
39,19:20:42,09.10.20,2,3.7,284,09.10.20 19:20:42,2020-10-09 19:20:42+02:00
48,19:21:21,09.10.20,2,4.5,284,09.10.20 19:21:21,2020-10-09 19:21:21+02:00
50,19:21:23,09.10.20,2,4.2,284,09.10.20 19:21:23,2020-10-09 19:21:23+02:00
48,19:21:52,09.10.20,2,4.4,284,09.10.20 19:21:52,2020-10-09 19:21:52+02:00
51,19:23:14,09.10.20,2,3.8,284,09.10.20 19:23:14,2020-10-09 19:23:14+02:00
46,19:23:17,09.10.20,2,4.3,284,09.10.20 19:23:17,2020-10-09 19:23:17+02:00
46,19:23:27,09.10.20,2,5.4,284,09.10.20 19:23:27,2020-10-09 19:23:27+02:00
50,19:23:44,09.10.20,2,3.8,284,09.10.20 19:23:44,2020-10-09 19:23:44+02:00
49,19:24:21,09.10.20,2,4.6,284,09.10.20 19:24:21,2020-10-09 19:24:21+02:00
44,19:24:24,09.10.20,2,3.9,284,09.10.20 19:24:24,2020-10-09 19:24:24+02:00
46,19:24:26,09.10.20,2,3.9,284,09.10.20 19:24:26,2020-10-09 19:24:26+02:00
45,19:24:30,09.10.20,2,5.3,284,09.10.20 19:24:30,2020-10-09 19:24:30+02:00
21,19:25:17,09.10.20,2,2.5,284,09.10.20 19:25:17,2020-10-09 19:25:17+02:00
51,19:25:23,09.10.20,2,0.6,284,09.10.20 19:25:23,2020-10-09 19:25:23+02:00
36,19:26:08,09.10.20,2,25.5,284,09.10.20 19:26:08,2020-10-09 19:26:08+02:00
37,19:26:10,09.10.20,2,7.5,284,09.10.20 19:26:10,2020-10-09 19:26:10+02:00
44,19:26:26,09.10.20,2,3.7,284,09.10.20 19:26:26,2020-10-09 19:26:26+02:00
57,19:27:01,09.10.20,2,4.5,284,09.10.20 19:27:01,2020-10-09 19:27:01+02:00
28,19:27:20,09.10.20,2,1.4,284,09.10.20 19:27:20,2020-10-09 19:27:20+02:00
52,19:27:55,09.10.20,2,3.5,284,09.10.20 19:27:55,2020-10-09 19:27:55+02:00
50,19:27:58,09.10.20,2,0.5,284,09.10.20 19:27:58,2020-10-09 19:27:58+02:00
38,19:28:07,09.10.20,2,18.8,284,09.10.20 19:28:07,2020-10-09 19:28:07+02:00
35,19:28:16,09.10.20,2,3.4,284,09.10.20 19:28:16,2020-10-09 19:28:16+02:00
42,19:30:49,09.10.20,2,3.8,284,09.10.20 19:30:49,2020-10-09 19:30:49+02:00
37,19:30:53,09.10.20,2,6.8,284,09.10.20 19:30:53,2020-10-09 19:30:53+02:00
42,19:30:55,09.10.20,2,3.5,284,09.10.20 19:30:55,2020-10-09 19:30:55+02:00
43,19:30:58,09.10.20,2,7.5,284,09.10.20 19:30:58,2020-10-09 19:30:58+02:00
44,19:31:06,09.10.20,2,6.8,284,09.10.20 19:31:06,2020-10-09 19:31:06+02:00
47,19:31:09,09.10.20,2,7.5,284,09.10.20 19:31:09,2020-10-09 19:31:09+02:00
45,19:31:30,09.10.20,2,2.4,284,09.10.20 19:31:30,2020-10-09 19:31:30+02:00
46,19:31:41,09.10.20,2,6.4,284,09.10.20 19:31:41,2020-10-09 19:31:41+02:00
39,19:32:05,09.10.20,2,2.2,284,09.10.20 19:32:05,2020-10-09 19:32:05+02:00
33,19:32:12,09.10.20,2,5.1,284,09.10.20 19:32:12,2020-10-09 19:32:12+02:00
30,19:32:17,09.10.20,2,5.9,284,09.10.20 19:32:17,2020-10-09 19:32:17+02:00
42,19:32:54,09.10.20,2,5.4,284,09.10.20 19:32:54,2020-10-09 19:32:54+02:00
34,19:33:03,09.10.20,2,25.5,284,09.10.20 19:33:03,2020-10-09 19:33:03+02:00
35,19:33:05,09.10.20,2,7.9,284,09.10.20 19:33:05,2020-10-09 19:33:05+02:00
42,19:33:06,09.10.20,2,4.1,284,09.10.20 19:33:06,2020-10-09 19:33:06+02:00
44,19:33:37,09.10.20,2,3.3,284,09.10.20 19:33:37,2020-10-09 19:33:37+02:00
48,19:33:51,09.10.20,2,5.8,284,09.10.20 19:33:51,2020-10-09 19:33:51+02:00
45,19:33:55,09.10.20,2,5.5,284,09.10.20 19:33:55,2020-10-09 19:33:55+02:00
50,19:34:01,09.10.20,2,4.9,284,09.10.20 19:34:01,2020-10-09 19:34:01+02:00
53,19:34:13,09.10.20,2,0.8,284,09.10.20 19:34:13,2020-10-09 19:34:13+02:00
16,19:35:48,09.10.20,2,1.9,284,09.10.20 19:35:48,2020-10-09 19:35:48+02:00
41,19:36:11,09.10.20,2,4.4,284,09.10.20 19:36:11,2020-10-09 19:36:11+02:00
46,19:36:29,09.10.20,2,3.8,284,09.10.20 19:36:29,2020-10-09 19:36:29+02:00
43,19:38:00,09.10.20,2,3.8,284,09.10.20 19:38:00,2020-10-09 19:38:00+02:00
42,19:38:01,09.10.20,2,4.8,284,09.10.20 19:38:01,2020-10-09 19:38:01+02:00
48,19:38:22,09.10.20,2,4.7,284,09.10.20 19:38:22,2020-10-09 19:38:22+02:00
42,19:39:04,09.10.20,2,4.2,284,09.10.20 19:39:04,2020-10-09 19:39:04+02:00
47,19:39:08,09.10.20,2,4.2,284,09.10.20 19:39:08,2020-10-09 19:39:08+02:00
48,19:39:11,09.10.20,2,3.8,284,09.10.20 19:39:11,2020-10-09 19:39:11+02:00
44,19:39:44,09.10.20,2,4.6,284,09.10.20 19:39:44,2020-10-09 19:39:44+02:00
44,19:41:01,09.10.20,2,5.0,284,09.10.20 19:41:01,2020-10-09 19:41:01+02:00
48,19:41:29,09.10.20,2,4.7,284,09.10.20 19:41:29,2020-10-09 19:41:29+02:00
47,19:42:06,09.10.20,2,3.7,284,09.10.20 19:42:06,2020-10-09 19:42:06+02:00
49,19:42:09,09.10.20,2,5.8,284,09.10.20 19:42:09,2020-10-09 19:42:09+02:00
41,19:42:27,09.10.20,2,25.5,284,09.10.20 19:42:27,2020-10-09 19:42:27+02:00
40,19:42:29,09.10.20,2,16.3,284,09.10.20 19:42:29,2020-10-09 19:42:29+02:00
47,19:42:48,09.10.20,2,4.7,284,09.10.20 19:42:48,2020-10-09 19:42:48+02:00
50,19:43:57,09.10.20,2,4.0,284,09.10.20 19:43:57,2020-10-09 19:43:57+02:00
45,19:44:00,09.10.20,2,4.5,284,09.10.20 19:44:00,2020-10-09 19:44:00+02:00
41,19:44:48,09.10.20,2,4.7,284,09.10.20 19:44:48,2020-10-09 19:44:48+02:00
33,19:44:54,09.10.20,2,19.8,284,09.10.20 19:44:54,2020-10-09 19:44:54+02:00
43,19:45:41,09.10.20,2,4.1,284,09.10.20 19:45:41,2020-10-09 19:45:41+02:00
43,19:45:43,09.10.20,2,4.6,284,09.10.20 19:45:43,2020-10-09 19:45:43+02:00
34,19:46:05,09.10.20,2,4.1,284,09.10.20 19:46:05,2020-10-09 19:46:05+02:00
50,19:46:30,09.10.20,2,3.3,284,09.10.20 19:46:30,2020-10-09 19:46:30+02:00
42,19:46:53,09.10.20,2,3.8,284,09.10.20 19:46:53,2020-10-09 19:46:53+02:00
42,19:46:54,09.10.20,2,3.3,284,09.10.20 19:46:54,2020-10-09 19:46:54+02:00
47,19:47:14,09.10.20,2,5.5,284,09.10.20 19:47:14,2020-10-09 19:47:14+02:00
16,19:47:43,09.10.20,2,0.6,284,09.10.20 19:47:43,2020-10-09 19:47:43+02:00
30,19:47:52,09.10.20,2,4.1,284,09.10.20 19:47:52,2020-10-09 19:47:52+02:00
43,19:48:26,09.10.20,2,4.1,284,09.10.20 19:48:26,2020-10-09 19:48:26+02:00
41,19:48:35,09.10.20,2,4.3,284,09.10.20 19:48:35,2020-10-09 19:48:35+02:00
42,19:48:36,09.10.20,2,2.8,284,09.10.20 19:48:36,2020-10-09 19:48:36+02:00
46,19:49:10,09.10.20,2,5.1,284,09.10.20 19:49:10,2020-10-09 19:49:10+02:00
49,19:50:15,09.10.20,2,4.1,284,09.10.20 19:50:15,2020-10-09 19:50:15+02:00
49,19:50:26,09.10.20,2,4.7,284,09.10.20 19:50:26,2020-10-09 19:50:26+02:00
37,19:50:31,09.10.20,2,25.5,284,09.10.20 19:50:31,2020-10-09 19:50:31+02:00
36,19:50:34,09.10.20,2,14.0,284,09.10.20 19:50:34,2020-10-09 19:50:34+02:00
45,19:50:36,09.10.20,2,2.1,284,09.10.20 19:50:36,2020-10-09 19:50:36+02:00
40,19:50:56,09.10.20,2,5.2,284,09.10.20 19:50:56,2020-10-09 19:50:56+02:00
31,19:51:05,09.10.20,2,6.4,284,09.10.20 19:51:05,2020-10-09 19:51:05+02:00
62,19:51:29,09.10.20,2,6.2,284,09.10.20 19:51:29,2020-10-09 19:51:29+02:00
38,19:51:56,09.10.20,2,2.5,284,09.10.20 19:51:56,2020-10-09 19:51:56+02:00
37,19:52:39,09.10.20,2,3.8,284,09.10.20 19:52:39,2020-10-09 19:52:39+02:00
38,19:52:41,09.10.20,2,5.5,284,09.10.20 19:52:41,2020-10-09 19:52:41+02:00
35,19:52:44,09.10.20,2,3.0,284,09.10.20 19:52:44,2020-10-09 19:52:44+02:00
37,19:52:46,09.10.20,2,5.2,284,09.10.20 19:52:46,2020-10-09 19:52:46+02:00
33,19:52:49,09.10.20,2,3.7,284,09.10.20 19:52:49,2020-10-09 19:52:49+02:00
55,19:53:25,09.10.20,2,4.1,284,09.10.20 19:53:25,2020-10-09 19:53:25+02:00
39,19:53:31,09.10.20,2,19.1,284,09.10.20 19:53:31,2020-10-09 19:53:31+02:00
43,19:53:51,09.10.20,2,4.0,284,09.10.20 19:53:51,2020-10-09 19:53:51+02:00
41,19:53:54,09.10.20,2,4.9,284,09.10.20 19:53:54,2020-10-09 19:53:54+02:00
39,19:54:00,09.10.20,2,4.0,284,09.10.20 19:54:00,2020-10-09 19:54:00+02:00
48,19:54:03,09.10.20,2,5.3,284,09.10.20 19:54:03,2020-10-09 19:54:03+02:00
38,19:54:26,09.10.20,2,4.0,284,09.10.20 19:54:26,2020-10-09 19:54:26+02:00
34,19:54:30,09.10.20,2,4.9,284,09.10.20 19:54:30,2020-10-09 19:54:30+02:00
43,19:54:40,09.10.20,2,4.7,284,09.10.20 19:54:40,2020-10-09 19:54:40+02:00
38,19:54:43,09.10.20,2,3.9,284,09.10.20 19:54:43,2020-10-09 19:54:43+02:00
37,19:54:47,09.10.20,2,6.4,284,09.10.20 19:54:47,2020-10-09 19:54:47+02:00
40,19:54:50,09.10.20,2,4.5,284,09.10.20 19:54:50,2020-10-09 19:54:50+02:00
34,19:54:58,09.10.20,2,4.6,284,09.10.20 19:54:58,2020-10-09 19:54:58+02:00
37,19:55:18,09.10.20,2,5.4,284,09.10.20 19:55:18,2020-10-09 19:55:18+02:00
34,19:55:20,09.10.20,2,4.5,284,09.10.20 19:55:20,2020-10-09 19:55:20+02:00
34,19:55:42,09.10.20,2,25.5,284,09.10.20 19:55:42,2020-10-09 19:55:42+02:00
34,19:55:44,09.10.20,2,7.7,284,09.10.20 19:55:44,2020-10-09 19:55:44+02:00
44,19:55:54,09.10.20,2,4.1,284,09.10.20 19:55:54,2020-10-09 19:55:54+02:00
45,19:56:00,09.10.20,2,1.1,284,09.10.20 19:56:00,2020-10-09 19:56:00+02:00
47,19:57:14,09.10.20,2,0.5,284,09.10.20 19:57:14,2020-10-09 19:57:14+02:00
45,19:57:20,09.10.20,2,4.4,284,09.10.20 19:57:20,2020-10-09 19:57:20+02:00
54,19:58:04,09.10.20,2,4.9,284,09.10.20 19:58:04,2020-10-09 19:58:04+02:00
45,19:58:15,09.10.20,2,4.3,284,09.10.20 19:58:15,2020-10-09 19:58:15+02:00
48,19:59:09,09.10.20,2,13.8,284,09.10.20 19:59:09,2020-10-09 19:59:09+02:00
44,19:59:12,09.10.20,2,7.4,284,09.10.20 19:59:12,2020-10-09 19:59:12+02:00
49,20:00:41,09.10.20,2,5.3,284,09.10.20 20:00:41,2020-10-09 20:00:41+02:00
56,20:00:45,09.10.20,2,5.5,284,09.10.20 20:00:45,2020-10-09 20:00:45+02:00
42,20:02:00,09.10.20,2,19.5,284,09.10.20 20:02:00,2020-10-09 20:02:00+02:00
47,20:02:20,09.10.20,2,3.8,284,09.10.20 20:02:20,2020-10-09 20:02:20+02:00
43,20:02:25,09.10.20,2,5.8,284,09.10.20 20:02:25,2020-10-09 20:02:25+02:00
43,20:02:27,09.10.20,2,4.3,284,09.10.20 20:02:27,2020-10-09 20:02:27+02:00
55,20:03:40,09.10.20,2,5.6,284,09.10.20 20:03:40,2020-10-09 20:03:40+02:00
38,20:03:53,09.10.20,2,25.5,284,09.10.20 20:03:53,2020-10-09 20:03:53+02:00
38,20:03:55,09.10.20,2,7.2,284,09.10.20 20:03:55,2020-10-09 20:03:55+02:00
32,20:03:58,09.10.20,2,4.6,284,09.10.20 20:03:58,2020-10-09 20:03:58+02:00
32,20:04:02,09.10.20,2,4.1,284,09.10.20 20:04:02,2020-10-09 20:04:02+02:00
53,20:04:39,09.10.20,2,3.6,284,09.10.20 20:04:39,2020-10-09 20:04:39+02:00
