Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,08:06:11,04.06.22,2,3.8,552,04.06.22 08:06:11,2022-06-04 08:06:11+02:00
27,08:11:16,04.06.22,2,5.9,552,04.06.22 08:11:16,2022-06-04 08:11:16+02:00
25,08:13:58,04.06.22,2,5.1,552,04.06.22 08:13:58,2022-06-04 08:13:58+02:00
27,08:14:19,04.06.22,2,8.4,552,04.06.22 08:14:19,2022-06-04 08:14:19+02:00
27,08:25:01,04.06.22,2,8.7,552,04.06.22 08:25:01,2022-06-04 08:25:01+02:00
28,08:26:41,04.06.22,2,7.7,552,04.06.22 08:26:41,2022-06-04 08:26:41+02:00
8,08:26:53,04.06.22,2,0.8,552,04.06.22 08:26:53,2022-06-04 08:26:53+02:00
7,08:26:55,04.06.22,2,0.7,552,04.06.22 08:26:55,2022-06-04 08:26:55+02:00
10,08:27:07,04.06.22,2,9.1,552,04.06.22 08:27:07,2022-06-04 08:27:07+02:00
9,08:27:08,04.06.22,2,0.7,552,04.06.22 08:27:08,2022-06-04 08:27:08+02:00
22,08:28:49,04.06.22,2,4.7,552,04.06.22 08:28:49,2022-06-04 08:28:49+02:00
24,08:31:36,04.06.22,2,6.8,552,04.06.22 08:31:36,2022-06-04 08:31:36+02:00
28,08:34:45,04.06.22,2,4.6,552,04.06.22 08:34:45,2022-06-04 08:34:45+02:00
20,08:34:52,04.06.22,2,5.0,552,04.06.22 08:34:52,2022-06-04 08:34:52+02:00
32,08:35:36,04.06.22,2,8.4,552,04.06.22 08:35:36,2022-06-04 08:35:36+02:00
12,08:36:03,04.06.22,2,4.4,552,04.06.22 08:36:03,2022-06-04 08:36:03+02:00
21,08:36:13,04.06.22,2,3.2,552,04.06.22 08:36:13,2022-06-04 08:36:13+02:00
20,08:36:15,04.06.22,2,3.3,552,04.06.22 08:36:15,2022-06-04 08:36:15+02:00
32,08:36:58,04.06.22,2,9.2,552,04.06.22 08:36:58,2022-06-04 08:36:58+02:00
31,08:37:02,04.06.22,2,8.4,552,04.06.22 08:37:02,2022-06-04 08:37:02+02:00
31,08:37:03,04.06.22,2,1.3,552,04.06.22 08:37:03,2022-06-04 08:37:03+02:00
14,08:41:34,04.06.22,2,3.6,552,04.06.22 08:41:34,2022-06-04 08:41:34+02:00
27,08:43:33,04.06.22,2,10.1,552,04.06.22 08:43:33,2022-06-04 08:43:33+02:00
25,08:43:34,04.06.22,2,0.9,552,04.06.22 08:43:34,2022-06-04 08:43:34+02:00
20,08:44:07,04.06.22,2,3.6,552,04.06.22 08:44:07,2022-06-04 08:44:07+02:00
40,08:45:11,04.06.22,2,8.5,552,04.06.22 08:45:11,2022-06-04 08:45:11+02:00
40,08:45:12,04.06.22,2,0.7,552,04.06.22 08:45:12,2022-06-04 08:45:12+02:00
31,08:46:33,04.06.22,2,8.9,552,04.06.22 08:46:33,2022-06-04 08:46:33+02:00
30,08:46:35,04.06.22,2,1.5,552,04.06.22 08:46:35,2022-06-04 08:46:35+02:00
22,08:49:04,04.06.22,2,4.4,552,04.06.22 08:49:04,2022-06-04 08:49:04+02:00
19,08:49:30,04.06.22,2,8.5,552,04.06.22 08:49:30,2022-06-04 08:49:30+02:00
30,08:53:02,04.06.22,2,7.8,552,04.06.22 08:53:02,2022-06-04 08:53:02+02:00
28,08:55:52,04.06.22,2,8.6,552,04.06.22 08:55:52,2022-06-04 08:55:52+02:00
29,08:55:54,04.06.22,2,1.2,552,04.06.22 08:55:54,2022-06-04 08:55:54+02:00
21,08:56:43,04.06.22,2,4.6,552,04.06.22 08:56:43,2022-06-04 08:56:43+02:00
44,08:59:06,04.06.22,2,8.8,552,04.06.22 08:59:06,2022-06-04 08:59:06+02:00
19,09:01:34,04.06.22,2,4.5,552,04.06.22 09:01:34,2022-06-04 09:01:34+02:00
22,09:01:47,04.06.22,2,4.7,552,04.06.22 09:01:47,2022-06-04 09:01:47+02:00
22,09:02:20,04.06.22,2,4.8,552,04.06.22 09:02:20,2022-06-04 09:02:20+02:00
28,09:03:05,04.06.22,2,8.3,552,04.06.22 09:03:05,2022-06-04 09:03:05+02:00
30,09:03:07,04.06.22,2,0.5,552,04.06.22 09:03:07,2022-06-04 09:03:07+02:00
21,09:03:24,04.06.22,2,4.7,552,04.06.22 09:03:24,2022-06-04 09:03:24+02:00
12,09:05:12,04.06.22,2,2.0,552,04.06.22 09:05:12,2022-06-04 09:05:12+02:00
19,09:07:50,04.06.22,2,4.3,552,04.06.22 09:07:50,2022-06-04 09:07:50+02:00
28,09:11:52,04.06.22,2,3.8,552,04.06.22 09:11:52,2022-06-04 09:11:52+02:00
25,09:11:58,04.06.22,2,1.9,552,04.06.22 09:11:58,2022-06-04 09:11:58+02:00
21,09:12:02,04.06.22,2,4.6,552,04.06.22 09:12:02,2022-06-04 09:12:02+02:00
26,09:16:26,04.06.22,2,9.9,552,04.06.22 09:16:26,2022-06-04 09:16:26+02:00
17,09:17:06,04.06.22,2,3.8,552,04.06.22 09:17:06,2022-06-04 09:17:06+02:00
28,09:17:59,04.06.22,2,7.9,552,04.06.22 09:17:59,2022-06-04 09:17:59+02:00
28,09:18:39,04.06.22,2,8.7,552,04.06.22 09:18:39,2022-06-04 09:18:39+02:00
30,09:18:41,04.06.22,2,0.5,552,04.06.22 09:18:41,2022-06-04 09:18:41+02:00
26,09:19:27,04.06.22,2,7.7,552,04.06.22 09:19:27,2022-06-04 09:19:27+02:00
18,09:19:47,04.06.22,2,3.9,552,04.06.22 09:19:47,2022-06-04 09:19:47+02:00
17,09:19:51,04.06.22,2,3.8,552,04.06.22 09:19:51,2022-06-04 09:19:51+02:00
25,09:21:03,04.06.22,2,4.2,552,04.06.22 09:21:03,2022-06-04 09:21:03+02:00
18,09:22:04,04.06.22,2,4.2,552,04.06.22 09:22:04,2022-06-04 09:22:04+02:00
23,09:24:14,04.06.22,2,6.9,552,04.06.22 09:24:14,2022-06-04 09:24:14+02:00
31,09:24:31,04.06.22,2,9.0,552,04.06.22 09:24:31,2022-06-04 09:24:31+02:00
31,09:28:21,04.06.22,2,5.6,552,04.06.22 09:28:21,2022-06-04 09:28:21+02:00
24,09:29:25,04.06.22,2,4.4,552,04.06.22 09:29:25,2022-06-04 09:29:25+02:00
37,09:30:56,04.06.22,2,0.9,552,04.06.22 09:30:56,2022-06-04 09:30:56+02:00
36,09:30:58,04.06.22,2,0.9,552,04.06.22 09:30:58,2022-06-04 09:30:58+02:00
18,09:33:12,04.06.22,2,0.6,552,04.06.22 09:33:12,2022-06-04 09:33:12+02:00
21,09:33:14,04.06.22,2,4.4,552,04.06.22 09:33:14,2022-06-04 09:33:14+02:00
14,09:34:34,04.06.22,2,4.2,552,04.06.22 09:34:34,2022-06-04 09:34:34+02:00
10,09:34:50,04.06.22,2,3.4,552,04.06.22 09:34:50,2022-06-04 09:34:50+02:00
27,09:34:52,04.06.22,2,8.4,552,04.06.22 09:34:52,2022-06-04 09:34:52+02:00
31,09:34:54,04.06.22,2,0.6,552,04.06.22 09:34:54,2022-06-04 09:34:54+02:00
27,09:37:12,04.06.22,2,7.1,552,04.06.22 09:37:12,2022-06-04 09:37:12+02:00
22,09:37:35,04.06.22,2,3.6,552,04.06.22 09:37:35,2022-06-04 09:37:35+02:00
15,09:38:53,04.06.22,2,3.4,552,04.06.22 09:38:53,2022-06-04 09:38:53+02:00
12,09:41:33,04.06.22,2,4.2,552,04.06.22 09:41:33,2022-06-04 09:41:33+02:00
21,09:42:56,04.06.22,2,3.5,552,04.06.22 09:42:56,2022-06-04 09:42:56+02:00
20,09:43:39,04.06.22,2,4.6,552,04.06.22 09:43:39,2022-06-04 09:43:39+02:00
34,09:44:18,04.06.22,2,9.6,552,04.06.22 09:44:18,2022-06-04 09:44:18+02:00
33,09:44:20,04.06.22,2,1.7,552,04.06.22 09:44:20,2022-06-04 09:44:20+02:00
32,09:45:30,04.06.22,2,5.2,552,04.06.22 09:45:30,2022-06-04 09:45:30+02:00
24,09:45:59,04.06.22,2,5.7,552,04.06.22 09:45:59,2022-06-04 09:45:59+02:00
20,09:46:05,04.06.22,2,8.6,552,04.06.22 09:46:05,2022-06-04 09:46:05+02:00
8,09:46:18,04.06.22,2,7.1,552,04.06.22 09:46:18,2022-06-04 09:46:18+02:00
8,09:46:19,04.06.22,2,0.5,552,04.06.22 09:46:19,2022-06-04 09:46:19+02:00
22,09:46:38,04.06.22,2,4.2,552,04.06.22 09:46:38,2022-06-04 09:46:38+02:00
32,09:47:08,04.06.22,2,8.5,552,04.06.22 09:47:08,2022-06-04 09:47:08+02:00
20,09:47:28,04.06.22,2,4.2,552,04.06.22 09:47:28,2022-06-04 09:47:28+02:00
22,09:47:40,04.06.22,2,5.1,552,04.06.22 09:47:40,2022-06-04 09:47:40+02:00
19,09:48:11,04.06.22,2,3.9,552,04.06.22 09:48:11,2022-06-04 09:48:11+02:00
22,09:48:18,04.06.22,2,3.4,552,04.06.22 09:48:18,2022-06-04 09:48:18+02:00
16,09:48:26,04.06.22,2,4.1,552,04.06.22 09:48:26,2022-06-04 09:48:26+02:00
28,09:49:26,04.06.22,2,8.8,552,04.06.22 09:49:26,2022-06-04 09:49:26+02:00
17,09:49:53,04.06.22,2,5.6,552,04.06.22 09:49:53,2022-06-04 09:49:53+02:00
25,09:51:37,04.06.22,2,6.2,552,04.06.22 09:51:37,2022-06-04 09:51:37+02:00
21,09:51:40,04.06.22,2,5.5,552,04.06.22 09:51:40,2022-06-04 09:51:40+02:00
25,09:52:26,04.06.22,2,5.0,552,04.06.22 09:52:26,2022-06-04 09:52:26+02:00
18,09:53:26,04.06.22,2,4.6,552,04.06.22 09:53:26,2022-06-04 09:53:26+02:00
14,09:56:40,04.06.22,2,4.0,552,04.06.22 09:56:40,2022-06-04 09:56:40+02:00
23,09:56:59,04.06.22,2,5.4,552,04.06.22 09:56:59,2022-06-04 09:56:59+02:00
18,09:57:00,04.06.22,2,4.6,552,04.06.22 09:57:00,2022-06-04 09:57:00+02:00
25,09:58:12,04.06.22,2,4.0,552,04.06.22 09:58:12,2022-06-04 09:58:12+02:00
14,10:01:14,04.06.22,2,7.2,552,04.06.22 10:01:14,2022-06-04 10:01:14+02:00
25,10:01:21,04.06.22,2,9.2,552,04.06.22 10:01:21,2022-06-04 10:01:21+02:00
22,10:01:23,04.06.22,2,0.8,552,04.06.22 10:01:23,2022-06-04 10:01:23+02:00
22,10:01:36,04.06.22,2,8.9,552,04.06.22 10:01:36,2022-06-04 10:01:36+02:00
22,10:01:39,04.06.22,2,2.3,552,04.06.22 10:01:39,2022-06-04 10:01:39+02:00
27,10:01:40,04.06.22,2,6.1,552,04.06.22 10:01:40,2022-06-04 10:01:40+02:00
25,10:02:14,04.06.22,2,4.1,552,04.06.22 10:02:14,2022-06-04 10:02:14+02:00
24,10:02:19,04.06.22,2,3.0,552,04.06.22 10:02:19,2022-06-04 10:02:19+02:00
27,10:02:57,04.06.22,2,8.5,552,04.06.22 10:02:57,2022-06-04 10:02:57+02:00
19,10:05:24,04.06.22,2,8.4,552,04.06.22 10:05:24,2022-06-04 10:05:24+02:00
29,10:06:08,04.06.22,2,8.0,552,04.06.22 10:06:08,2022-06-04 10:06:08+02:00
20,10:08:51,04.06.22,2,5.1,552,04.06.22 10:08:51,2022-06-04 10:08:51+02:00
19,10:11:00,04.06.22,2,5.1,552,04.06.22 10:11:00,2022-06-04 10:11:00+02:00
14,10:12:18,04.06.22,2,3.1,552,04.06.22 10:12:18,2022-06-04 10:12:18+02:00
26,10:13:41,04.06.22,2,4.0,552,04.06.22 10:13:41,2022-06-04 10:13:41+02:00
14,10:16:33,04.06.22,2,3.0,552,04.06.22 10:16:33,2022-06-04 10:16:33+02:00
24,10:18:04,04.06.22,2,3.9,552,04.06.22 10:18:04,2022-06-04 10:18:04+02:00
15,10:19:01,04.06.22,2,5.2,552,04.06.22 10:19:01,2022-06-04 10:19:01+02:00
26,10:19:12,04.06.22,2,8.6,552,04.06.22 10:19:12,2022-06-04 10:19:12+02:00
15,10:19:36,04.06.22,2,3.8,552,04.06.22 10:19:36,2022-06-04 10:19:36+02:00
27,10:19:44,04.06.22,2,9.5,552,04.06.22 10:19:44,2022-06-04 10:19:44+02:00
26,10:19:45,04.06.22,2,6.4,552,04.06.22 10:19:45,2022-06-04 10:19:45+02:00
14,10:20:26,04.06.22,2,2.5,552,04.06.22 10:20:26,2022-06-04 10:20:26+02:00
13,10:23:01,04.06.22,2,6.0,552,04.06.22 10:23:01,2022-06-04 10:23:01+02:00
35,10:25:09,04.06.22,2,8.1,552,04.06.22 10:25:09,2022-06-04 10:25:09+02:00
25,10:25:27,04.06.22,2,11.2,552,04.06.22 10:25:27,2022-06-04 10:25:27+02:00
23,10:25:59,04.06.22,2,4.8,552,04.06.22 10:25:59,2022-06-04 10:25:59+02:00
21,10:30:15,04.06.22,2,4.4,552,04.06.22 10:30:15,2022-06-04 10:30:15+02:00
40,10:30:19,04.06.22,2,8.1,552,04.06.22 10:30:19,2022-06-04 10:30:19+02:00
10,10:30:46,04.06.22,2,2.7,552,04.06.22 10:30:46,2022-06-04 10:30:46+02:00
17,10:31:01,04.06.22,2,4.5,552,04.06.22 10:31:01,2022-06-04 10:31:01+02:00
21,10:31:02,04.06.22,2,3.6,552,04.06.22 10:31:02,2022-06-04 10:31:02+02:00
18,10:31:48,04.06.22,2,4.1,552,04.06.22 10:31:48,2022-06-04 10:31:48+02:00
21,10:32:57,04.06.22,2,4.8,552,04.06.22 10:32:57,2022-06-04 10:32:57+02:00
17,10:33:37,04.06.22,2,4.3,552,04.06.22 10:33:37,2022-06-04 10:33:37+02:00
19,10:36:25,04.06.22,2,1.1,552,04.06.22 10:36:25,2022-06-04 10:36:25+02:00
12,10:36:36,04.06.22,2,3.3,552,04.06.22 10:36:36,2022-06-04 10:36:36+02:00
13,10:36:37,04.06.22,2,0.8,552,04.06.22 10:36:37,2022-06-04 10:36:37+02:00
12,10:37:06,04.06.22,2,0.5,552,04.06.22 10:37:06,2022-06-04 10:37:06+02:00
11,10:38:03,04.06.22,2,2.9,552,04.06.22 10:38:03,2022-06-04 10:38:03+02:00
22,10:40:13,04.06.22,2,4.5,552,04.06.22 10:40:13,2022-06-04 10:40:13+02:00
36,10:40:53,04.06.22,2,8.0,552,04.06.22 10:40:53,2022-06-04 10:40:53+02:00
24,10:41:50,04.06.22,2,4.2,552,04.06.22 10:41:50,2022-06-04 10:41:50+02:00
7,10:41:56,04.06.22,2,1.2,552,04.06.22 10:41:56,2022-06-04 10:41:56+02:00
19,10:43:47,04.06.22,2,4.4,552,04.06.22 10:43:47,2022-06-04 10:43:47+02:00
37,10:47:49,04.06.22,2,4.7,552,04.06.22 10:47:49,2022-06-04 10:47:49+02:00
16,10:47:52,04.06.22,2,8.6,552,04.06.22 10:47:52,2022-06-04 10:47:52+02:00
6,10:48:00,04.06.22,2,1.2,552,04.06.22 10:48:00,2022-06-04 10:48:00+02:00
35,10:48:11,04.06.22,2,8.8,552,04.06.22 10:48:11,2022-06-04 10:48:11+02:00
18,10:48:22,04.06.22,2,4.2,552,04.06.22 10:48:22,2022-06-04 10:48:22+02:00
28,10:49:19,04.06.22,2,1.6,552,04.06.22 10:49:19,2022-06-04 10:49:19+02:00
20,10:49:42,04.06.22,2,4.6,552,04.06.22 10:49:42,2022-06-04 10:49:42+02:00
19,10:49:54,04.06.22,2,7.7,552,04.06.22 10:49:54,2022-06-04 10:49:54+02:00
20,10:50:01,04.06.22,2,8.3,552,04.06.22 10:50:01,2022-06-04 10:50:01+02:00
22,10:50:08,04.06.22,2,8.3,552,04.06.22 10:50:08,2022-06-04 10:50:08+02:00
23,10:50:10,04.06.22,2,5.0,552,04.06.22 10:50:10,2022-06-04 10:50:10+02:00
17,10:50:22,04.06.22,2,4.7,552,04.06.22 10:50:22,2022-06-04 10:50:22+02:00
8,10:51:27,04.06.22,2,0.5,552,04.06.22 10:51:27,2022-06-04 10:51:27+02:00
32,10:51:55,04.06.22,2,8.8,552,04.06.22 10:51:55,2022-06-04 10:51:55+02:00
32,10:51:56,04.06.22,2,0.9,552,04.06.22 10:51:56,2022-06-04 10:51:56+02:00
34,10:51:57,04.06.22,2,0.8,552,04.06.22 10:51:57,2022-06-04 10:51:57+02:00
20,10:52:00,04.06.22,2,4.1,552,04.06.22 10:52:00,2022-06-04 10:52:00+02:00
33,10:53:32,04.06.22,2,2.8,552,04.06.22 10:53:32,2022-06-04 10:53:32+02:00
33,10:53:35,04.06.22,2,10.5,552,04.06.22 10:53:35,2022-06-04 10:53:35+02:00
35,10:53:35,04.06.22,2,0.8,552,04.06.22 10:53:35,2022-06-04 10:53:35+02:00
35,10:53:36,04.06.22,2,1.3,552,04.06.22 10:53:36,2022-06-04 10:53:36+02:00
19,10:53:43,04.06.22,2,4.1,552,04.06.22 10:53:43,2022-06-04 10:53:43+02:00
23,10:55:29,04.06.22,2,4.0,552,04.06.22 10:55:29,2022-06-04 10:55:29+02:00
16,10:56:15,04.06.22,2,4.2,552,04.06.22 10:56:15,2022-06-04 10:56:15+02:00
31,10:56:33,04.06.22,2,8.7,552,04.06.22 10:56:33,2022-06-04 10:56:33+02:00
30,10:56:35,04.06.22,2,0.7,552,04.06.22 10:56:35,2022-06-04 10:56:35+02:00
31,10:57:23,04.06.22,2,5.1,552,04.06.22 10:57:23,2022-06-04 10:57:23+02:00
33,10:57:24,04.06.22,2,0.8,552,04.06.22 10:57:24,2022-06-04 10:57:24+02:00
27,11:00:24,04.06.22,2,9.8,552,04.06.22 11:00:24,2022-06-04 11:00:24+02:00
26,11:00:27,04.06.22,2,9.1,552,04.06.22 11:00:27,2022-06-04 11:00:27+02:00
28,11:00:27,04.06.22,2,1.3,552,04.06.22 11:00:27,2022-06-04 11:00:27+02:00
7,11:00:58,04.06.22,2,1.1,552,04.06.22 11:00:58,2022-06-04 11:00:58+02:00
7,11:01:00,04.06.22,2,1.0,552,04.06.22 11:01:00,2022-06-04 11:01:00+02:00
24,11:01:16,04.06.22,2,4.9,552,04.06.22 11:01:16,2022-06-04 11:01:16+02:00
20,11:01:28,04.06.22,2,3.5,552,04.06.22 11:01:28,2022-06-04 11:01:28+02:00
26,11:02:18,04.06.22,2,7.3,552,04.06.22 11:02:18,2022-06-04 11:02:18+02:00
28,11:02:30,04.06.22,2,8.4,552,04.06.22 11:02:30,2022-06-04 11:02:30+02:00
28,11:03:12,04.06.22,2,8.6,552,04.06.22 11:03:12,2022-06-04 11:03:12+02:00
48,11:03:43,04.06.22,2,9.1,552,04.06.22 11:03:43,2022-06-04 11:03:43+02:00
47,11:03:45,04.06.22,2,2.4,552,04.06.22 11:03:45,2022-06-04 11:03:45+02:00
18,11:04:57,04.06.22,2,3.6,552,04.06.22 11:04:57,2022-06-04 11:04:57+02:00
37,11:05:06,04.06.22,2,9.0,552,04.06.22 11:05:06,2022-06-04 11:05:06+02:00
37,11:05:07,04.06.22,2,0.7,552,04.06.22 11:05:07,2022-06-04 11:05:07+02:00
39,11:05:08,04.06.22,2,2.6,552,04.06.22 11:05:08,2022-06-04 11:05:08+02:00
42,11:05:08,04.06.22,2,2.2,552,04.06.22 11:05:08,2022-06-04 11:05:08+02:00
19,11:06:28,04.06.22,2,4.5,552,04.06.22 11:06:28,2022-06-04 11:06:28+02:00
17,11:07:02,04.06.22,2,4.7,552,04.06.22 11:07:02,2022-06-04 11:07:02+02:00
17,11:07:39,04.06.22,2,3.1,552,04.06.22 11:07:39,2022-06-04 11:07:39+02:00
20,11:08:01,04.06.22,2,4.2,552,04.06.22 11:08:01,2022-06-04 11:08:01+02:00
30,11:08:09,04.06.22,2,8.2,552,04.06.22 11:08:09,2022-06-04 11:08:09+02:00
16,11:08:13,04.06.22,2,4.6,552,04.06.22 11:08:13,2022-06-04 11:08:13+02:00
20,11:08:33,04.06.22,2,3.7,552,04.06.22 11:08:33,2022-06-04 11:08:33+02:00
24,11:08:46,04.06.22,2,8.8,552,04.06.22 11:08:46,2022-06-04 11:08:46+02:00
28,11:09:17,04.06.22,2,8.1,552,04.06.22 11:09:17,2022-06-04 11:09:17+02:00
12,11:09:20,04.06.22,2,3.5,552,04.06.22 11:09:20,2022-06-04 11:09:20+02:00
23,11:10:30,04.06.22,2,3.7,552,04.06.22 11:10:30,2022-06-04 11:10:30+02:00
12,11:10:34,04.06.22,2,3.6,552,04.06.22 11:10:34,2022-06-04 11:10:34+02:00
12,11:10:37,04.06.22,2,4.4,552,04.06.22 11:10:37,2022-06-04 11:10:37+02:00
16,11:11:09,04.06.22,2,6.6,552,04.06.22 11:11:09,2022-06-04 11:11:09+02:00
17,11:11:34,04.06.22,2,2.1,552,04.06.22 11:11:34,2022-06-04 11:11:34+02:00
22,11:13:07,04.06.22,2,4.0,552,04.06.22 11:13:07,2022-06-04 11:13:07+02:00
25,11:13:28,04.06.22,2,7.5,552,04.06.22 11:13:28,2022-06-04 11:13:28+02:00
14,11:13:35,04.06.22,2,2.7,552,04.06.22 11:13:35,2022-06-04 11:13:35+02:00
18,11:13:51,04.06.22,2,4.1,552,04.06.22 11:13:51,2022-06-04 11:13:51+02:00
20,11:14:51,04.06.22,2,3.6,552,04.06.22 11:14:51,2022-06-04 11:14:51+02:00
22,11:15:33,04.06.22,2,4.5,552,04.06.22 11:15:33,2022-06-04 11:15:33+02:00
19,11:15:56,04.06.22,2,2.1,552,04.06.22 11:15:56,2022-06-04 11:15:56+02:00
19,11:16:33,04.06.22,2,5.7,552,04.06.22 11:16:33,2022-06-04 11:16:33+02:00
19,11:17:27,04.06.22,2,4.0,552,04.06.22 11:17:27,2022-06-04 11:17:27+02:00
7,11:18:04,04.06.22,2,0.6,552,04.06.22 11:18:04,2022-06-04 11:18:04+02:00
32,11:18:32,04.06.22,2,8.3,552,04.06.22 11:18:32,2022-06-04 11:18:32+02:00
16,11:19:00,04.06.22,2,4.3,552,04.06.22 11:19:00,2022-06-04 11:19:00+02:00
20,11:19:07,04.06.22,2,10.0,552,04.06.22 11:19:07,2022-06-04 11:19:07+02:00
21,11:19:28,04.06.22,2,5.8,552,04.06.22 11:19:28,2022-06-04 11:19:28+02:00
36,11:20:32,04.06.22,2,8.8,552,04.06.22 11:20:32,2022-06-04 11:20:32+02:00
36,11:20:33,04.06.22,2,1.0,552,04.06.22 11:20:33,2022-06-04 11:20:33+02:00
35,11:21:02,04.06.22,2,4.3,552,04.06.22 11:21:02,2022-06-04 11:21:02+02:00
8,11:22:28,04.06.22,2,1.8,552,04.06.22 11:22:28,2022-06-04 11:22:28+02:00
25,11:23:05,04.06.22,2,4.6,552,04.06.22 11:23:05,2022-06-04 11:23:05+02:00
21,11:23:55,04.06.22,2,4.3,552,04.06.22 11:23:55,2022-06-04 11:23:55+02:00
17,11:24:05,04.06.22,2,4.3,552,04.06.22 11:24:05,2022-06-04 11:24:05+02:00
27,11:25:40,04.06.22,2,8.0,552,04.06.22 11:25:40,2022-06-04 11:25:40+02:00
6,11:28:35,04.06.22,2,0.5,552,04.06.22 11:28:35,2022-06-04 11:28:35+02:00
12,11:29:27,04.06.22,2,4.4,552,04.06.22 11:29:27,2022-06-04 11:29:27+02:00
23,11:30:32,04.06.22,2,3.6,552,04.06.22 11:30:32,2022-06-04 11:30:32+02:00
17,11:31:07,04.06.22,2,4.2,552,04.06.22 11:31:07,2022-06-04 11:31:07+02:00
26,11:32:17,04.06.22,2,9.7,552,04.06.22 11:32:17,2022-06-04 11:32:17+02:00
28,11:32:18,04.06.22,2,0.5,552,04.06.22 11:32:18,2022-06-04 11:32:18+02:00
19,11:32:25,04.06.22,2,4.8,552,04.06.22 11:32:25,2022-06-04 11:32:25+02:00
18,11:32:50,04.06.22,2,10.2,552,04.06.22 11:32:50,2022-06-04 11:32:50+02:00
20,11:32:53,04.06.22,2,6.1,552,04.06.22 11:32:53,2022-06-04 11:32:53+02:00
23,11:33:49,04.06.22,2,2.4,552,04.06.22 11:33:49,2022-06-04 11:33:49+02:00
25,11:34:49,04.06.22,2,6.2,552,04.06.22 11:34:49,2022-06-04 11:34:49+02:00
7,11:35:09,04.06.22,2,0.5,552,04.06.22 11:35:09,2022-06-04 11:35:09+02:00
17,11:35:32,04.06.22,2,8.1,552,04.06.22 11:35:32,2022-06-04 11:35:32+02:00
19,11:36:45,04.06.22,2,3.4,552,04.06.22 11:36:45,2022-06-04 11:36:45+02:00
8,11:39:30,04.06.22,2,2.6,552,04.06.22 11:39:30,2022-06-04 11:39:30+02:00
9,11:39:33,04.06.22,2,1.8,552,04.06.22 11:39:33,2022-06-04 11:39:33+02:00
16,11:39:37,04.06.22,2,4.1,552,04.06.22 11:39:37,2022-06-04 11:39:37+02:00
24,11:41:13,04.06.22,2,7.1,552,04.06.22 11:41:13,2022-06-04 11:41:13+02:00
18,11:42:36,04.06.22,2,4.3,552,04.06.22 11:42:36,2022-06-04 11:42:36+02:00
18,11:42:47,04.06.22,2,4.0,552,04.06.22 11:42:47,2022-06-04 11:42:47+02:00
24,11:43:31,04.06.22,2,7.7,552,04.06.22 11:43:31,2022-06-04 11:43:31+02:00
19,11:43:48,04.06.22,2,4.1,552,04.06.22 11:43:48,2022-06-04 11:43:48+02:00
8,11:45:49,04.06.22,2,1.4,552,04.06.22 11:45:49,2022-06-04 11:45:49+02:00
32,11:46:41,04.06.22,2,8.0,552,04.06.22 11:46:41,2022-06-04 11:46:41+02:00
32,11:46:43,04.06.22,2,1.0,552,04.06.22 11:46:43,2022-06-04 11:46:43+02:00
16,11:47:53,04.06.22,2,0.7,552,04.06.22 11:47:53,2022-06-04 11:47:53+02:00
35,11:48:53,04.06.22,2,5.7,552,04.06.22 11:48:53,2022-06-04 11:48:53+02:00
32,11:50:07,04.06.22,2,7.1,552,04.06.22 11:50:07,2022-06-04 11:50:07+02:00
27,11:51:20,04.06.22,2,7.0,552,04.06.22 11:51:20,2022-06-04 11:51:20+02:00
23,11:51:38,04.06.22,2,4.5,552,04.06.22 11:51:38,2022-06-04 11:51:38+02:00
19,11:52:04,04.06.22,2,4.2,552,04.06.22 11:52:04,2022-06-04 11:52:04+02:00
38,11:52:38,04.06.22,2,8.3,552,04.06.22 11:52:38,2022-06-04 11:52:38+02:00
30,11:53:11,04.06.22,2,7.4,552,04.06.22 11:53:11,2022-06-04 11:53:11+02:00
35,11:54:49,04.06.22,2,5.9,552,04.06.22 11:54:49,2022-06-04 11:54:49+02:00
30,11:54:57,04.06.22,2,5.2,552,04.06.22 11:54:57,2022-06-04 11:54:57+02:00
27,11:55:47,04.06.22,2,4.2,552,04.06.22 11:55:47,2022-06-04 11:55:47+02:00
25,11:56:32,04.06.22,2,1.9,552,04.06.22 11:56:32,2022-06-04 11:56:32+02:00
23,11:56:57,04.06.22,2,1.3,552,04.06.22 11:56:57,2022-06-04 11:56:57+02:00
28,11:57:42,04.06.22,2,5.4,552,04.06.22 11:57:42,2022-06-04 11:57:42+02:00
32,12:00:18,04.06.22,2,5.3,552,04.06.22 12:00:18,2022-06-04 12:00:18+02:00
24,12:03:58,04.06.22,2,9.4,552,04.06.22 12:03:58,2022-06-04 12:03:58+02:00
28,12:04:25,04.06.22,2,8.7,552,04.06.22 12:04:25,2022-06-04 12:04:25+02:00
14,12:05:43,04.06.22,2,4.5,552,04.06.22 12:05:43,2022-06-04 12:05:43+02:00
41,12:08:39,04.06.22,2,5.4,552,04.06.22 12:08:39,2022-06-04 12:08:39+02:00
22,12:08:43,04.06.22,2,4.0,552,04.06.22 12:08:43,2022-06-04 12:08:43+02:00
26,12:11:36,04.06.22,2,7.8,552,04.06.22 12:11:36,2022-06-04 12:11:36+02:00
25,12:12:24,04.06.22,2,3.8,552,04.06.22 12:12:24,2022-06-04 12:12:24+02:00
