Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,17:33:13,13.05.22,1,3.8,542,13.05.22 17:33:13,2022-05-13 17:33:13+02:00
38,17:33:15,13.05.22,1,3.7,542,13.05.22 17:33:15,2022-05-13 17:33:15+02:00
38,17:33:17,13.05.22,1,1.8,542,13.05.22 17:33:17,2022-05-13 17:33:17+02:00
41,17:33:20,13.05.22,1,2.7,542,13.05.22 17:33:20,2022-05-13 17:33:20+02:00
44,17:33:24,13.05.22,1,9.6,542,13.05.22 17:33:24,2022-05-13 17:33:24+02:00
54,17:35:02,13.05.22,1,3.0,542,13.05.22 17:35:02,2022-05-13 17:35:02+02:00
50,17:35:12,13.05.22,1,2.7,542,13.05.22 17:35:12,2022-05-13 17:35:12+02:00
42,17:35:23,13.05.22,1,4.6,542,13.05.22 17:35:23,2022-05-13 17:35:23+02:00
40,17:35:25,13.05.22,1,4.1,542,13.05.22 17:35:25,2022-05-13 17:35:25+02:00
44,17:35:27,13.05.22,1,9.4,542,13.05.22 17:35:27,2022-05-13 17:35:27+02:00
41,17:35:34,13.05.22,1,4.6,542,13.05.22 17:35:34,2022-05-13 17:35:34+02:00
36,17:35:38,13.05.22,1,4.6,542,13.05.22 17:35:38,2022-05-13 17:35:38+02:00
18,17:35:49,13.05.22,1,4.2,542,13.05.22 17:35:49,2022-05-13 17:35:49+02:00
22,17:35:51,13.05.22,1,2.3,542,13.05.22 17:35:51,2022-05-13 17:35:51+02:00
24,17:35:54,13.05.22,1,3.7,542,13.05.22 17:35:54,2022-05-13 17:35:54+02:00
27,17:35:57,13.05.22,1,5.7,542,13.05.22 17:35:57,2022-05-13 17:35:57+02:00
37,17:36:02,13.05.22,1,2.1,542,13.05.22 17:36:02,2022-05-13 17:36:02+02:00
36,17:36:04,13.05.22,1,4.3,542,13.05.22 17:36:04,2022-05-13 17:36:04+02:00
37,17:36:05,13.05.22,1,5.3,542,13.05.22 17:36:05,2022-05-13 17:36:05+02:00
34,17:36:07,13.05.22,1,4.2,542,13.05.22 17:36:07,2022-05-13 17:36:07+02:00
34,17:36:10,13.05.22,1,4.8,542,13.05.22 17:36:10,2022-05-13 17:36:10+02:00
35,17:36:12,13.05.22,1,5.3,542,13.05.22 17:36:12,2022-05-13 17:36:12+02:00
32,17:36:14,13.05.22,1,4.4,542,13.05.22 17:36:14,2022-05-13 17:36:14+02:00
28,17:36:17,13.05.22,1,7.1,542,13.05.22 17:36:17,2022-05-13 17:36:17+02:00
27,17:36:19,13.05.22,1,5.4,542,13.05.22 17:36:19,2022-05-13 17:36:19+02:00
35,17:36:23,13.05.22,1,5.8,542,13.05.22 17:36:23,2022-05-13 17:36:23+02:00
35,17:36:25,13.05.22,1,6.1,542,13.05.22 17:36:25,2022-05-13 17:36:25+02:00
31,17:36:27,13.05.22,1,2.1,542,13.05.22 17:36:27,2022-05-13 17:36:27+02:00
36,17:36:29,13.05.22,1,4.5,542,13.05.22 17:36:29,2022-05-13 17:36:29+02:00
45,17:36:34,13.05.22,1,3.8,542,13.05.22 17:36:34,2022-05-13 17:36:34+02:00
47,17:36:38,13.05.22,1,4.4,542,13.05.22 17:36:38,2022-05-13 17:36:38+02:00
45,17:36:50,13.05.22,1,2.8,542,13.05.22 17:36:50,2022-05-13 17:36:50+02:00
51,17:36:56,13.05.22,1,3.5,542,13.05.22 17:36:56,2022-05-13 17:36:56+02:00
44,17:37:02,13.05.22,1,2.2,542,13.05.22 17:37:02,2022-05-13 17:37:02+02:00
45,17:37:05,13.05.22,1,5.6,542,13.05.22 17:37:05,2022-05-13 17:37:05+02:00
47,17:37:07,13.05.22,1,4.1,542,13.05.22 17:37:07,2022-05-13 17:37:07+02:00
47,17:37:08,13.05.22,1,3.2,542,13.05.22 17:37:08,2022-05-13 17:37:08+02:00
39,17:37:14,13.05.22,1,4.5,542,13.05.22 17:37:14,2022-05-13 17:37:14+02:00
40,17:37:27,13.05.22,1,4.0,542,13.05.22 17:37:27,2022-05-13 17:37:27+02:00
39,17:37:39,13.05.22,1,2.3,542,13.05.22 17:37:39,2022-05-13 17:37:39+02:00
46,17:37:42,13.05.22,1,4.7,542,13.05.22 17:37:42,2022-05-13 17:37:42+02:00
40,17:37:48,13.05.22,1,4.6,542,13.05.22 17:37:48,2022-05-13 17:37:48+02:00
39,17:37:50,13.05.22,1,3.3,542,13.05.22 17:37:50,2022-05-13 17:37:50+02:00
42,17:37:53,13.05.22,1,2.5,542,13.05.22 17:37:53,2022-05-13 17:37:53+02:00
45,17:37:56,13.05.22,1,3.5,542,13.05.22 17:37:56,2022-05-13 17:37:56+02:00
43,17:38:02,13.05.22,1,4.6,542,13.05.22 17:38:02,2022-05-13 17:38:02+02:00
47,17:38:09,13.05.22,1,3.2,542,13.05.22 17:38:09,2022-05-13 17:38:09+02:00
41,17:38:23,13.05.22,1,3.6,542,13.05.22 17:38:23,2022-05-13 17:38:23+02:00
41,17:38:25,13.05.22,1,3.1,542,13.05.22 17:38:25,2022-05-13 17:38:25+02:00
40,17:38:28,13.05.22,1,3.4,542,13.05.22 17:38:28,2022-05-13 17:38:28+02:00
42,17:38:30,13.05.22,1,0.8,542,13.05.22 17:38:30,2022-05-13 17:38:30+02:00
43,17:38:32,13.05.22,1,5.0,542,13.05.22 17:38:32,2022-05-13 17:38:32+02:00
43,17:38:34,13.05.22,1,4.4,542,13.05.22 17:38:34,2022-05-13 17:38:34+02:00
41,17:38:48,13.05.22,1,6.5,542,13.05.22 17:38:48,2022-05-13 17:38:48+02:00
44,17:38:50,13.05.22,1,5.4,542,13.05.22 17:38:50,2022-05-13 17:38:50+02:00
48,17:40:22,13.05.22,1,4.3,542,13.05.22 17:40:22,2022-05-13 17:40:22+02:00
45,17:40:32,13.05.22,1,5.2,542,13.05.22 17:40:32,2022-05-13 17:40:32+02:00
39,17:40:45,13.05.22,1,4.8,542,13.05.22 17:40:45,2022-05-13 17:40:45+02:00
38,17:40:47,13.05.22,1,2.7,542,13.05.22 17:40:47,2022-05-13 17:40:47+02:00
34,17:40:51,13.05.22,1,1.8,542,13.05.22 17:40:51,2022-05-13 17:40:51+02:00
32,17:40:56,13.05.22,1,3.8,542,13.05.22 17:40:56,2022-05-13 17:40:56+02:00
32,17:40:57,13.05.22,1,4.1,542,13.05.22 17:40:57,2022-05-13 17:40:57+02:00
32,17:40:59,13.05.22,1,5.2,542,13.05.22 17:40:59,2022-05-13 17:40:59+02:00
32,17:41:01,13.05.22,1,8.1,542,13.05.22 17:41:01,2022-05-13 17:41:01+02:00
49,17:41:11,13.05.22,1,5.1,542,13.05.22 17:41:11,2022-05-13 17:41:11+02:00
43,17:41:26,13.05.22,1,2.9,542,13.05.22 17:41:26,2022-05-13 17:41:26+02:00
37,17:41:30,13.05.22,1,4.8,542,13.05.22 17:41:30,2022-05-13 17:41:30+02:00
27,17:41:35,13.05.22,1,6.2,542,13.05.22 17:41:35,2022-05-13 17:41:35+02:00
32,17:41:39,13.05.22,1,4.4,542,13.05.22 17:41:39,2022-05-13 17:41:39+02:00
32,17:41:41,13.05.22,1,3.8,542,13.05.22 17:41:41,2022-05-13 17:41:41+02:00
46,17:42:32,13.05.22,1,4.5,542,13.05.22 17:42:32,2022-05-13 17:42:32+02:00
45,17:42:33,13.05.22,1,4.4,542,13.05.22 17:42:33,2022-05-13 17:42:33+02:00
53,17:42:36,13.05.22,1,3.9,542,13.05.22 17:42:36,2022-05-13 17:42:36+02:00
49,17:42:37,13.05.22,1,5.0,542,13.05.22 17:42:37,2022-05-13 17:42:37+02:00
48,17:42:47,13.05.22,1,5.1,542,13.05.22 17:42:47,2022-05-13 17:42:47+02:00
45,17:42:51,13.05.22,1,4.9,542,13.05.22 17:42:51,2022-05-13 17:42:51+02:00
46,17:42:59,13.05.22,1,5.4,542,13.05.22 17:42:59,2022-05-13 17:42:59+02:00
45,17:43:01,13.05.22,1,4.8,542,13.05.22 17:43:01,2022-05-13 17:43:01+02:00
42,17:43:03,13.05.22,1,4.2,542,13.05.22 17:43:03,2022-05-13 17:43:03+02:00
42,17:43:08,13.05.22,1,4.7,542,13.05.22 17:43:08,2022-05-13 17:43:08+02:00
45,17:43:10,13.05.22,1,4.7,542,13.05.22 17:43:10,2022-05-13 17:43:10+02:00
43,17:43:12,13.05.22,1,4.5,542,13.05.22 17:43:12,2022-05-13 17:43:12+02:00
45,17:43:20,13.05.22,1,4.8,542,13.05.22 17:43:20,2022-05-13 17:43:20+02:00
42,17:43:23,13.05.22,1,4.7,542,13.05.22 17:43:23,2022-05-13 17:43:23+02:00
42,17:43:26,13.05.22,1,6.0,542,13.05.22 17:43:26,2022-05-13 17:43:26+02:00
34,17:43:30,13.05.22,1,3.7,542,13.05.22 17:43:30,2022-05-13 17:43:30+02:00
33,17:43:32,13.05.22,1,2.9,542,13.05.22 17:43:32,2022-05-13 17:43:32+02:00
33,17:43:34,13.05.22,1,2.6,542,13.05.22 17:43:34,2022-05-13 17:43:34+02:00
36,17:43:37,13.05.22,1,2.0,542,13.05.22 17:43:37,2022-05-13 17:43:37+02:00
39,17:43:39,13.05.22,1,3.1,542,13.05.22 17:43:39,2022-05-13 17:43:39+02:00
35,17:43:43,13.05.22,1,6.3,542,13.05.22 17:43:43,2022-05-13 17:43:43+02:00
54,17:43:58,13.05.22,1,2.7,542,13.05.22 17:43:58,2022-05-13 17:43:58+02:00
41,17:44:18,13.05.22,1,2.9,542,13.05.22 17:44:18,2022-05-13 17:44:18+02:00
32,17:44:30,13.05.22,1,5.2,542,13.05.22 17:44:30,2022-05-13 17:44:30+02:00
22,17:44:40,13.05.22,1,0.7,542,13.05.22 17:44:40,2022-05-13 17:44:40+02:00
36,17:44:56,13.05.22,1,2.7,542,13.05.22 17:44:56,2022-05-13 17:44:56+02:00
53,17:45:08,13.05.22,1,2.9,542,13.05.22 17:45:08,2022-05-13 17:45:08+02:00
53,17:45:38,13.05.22,1,4.0,542,13.05.22 17:45:38,2022-05-13 17:45:38+02:00
53,17:45:44,13.05.22,1,8.3,542,13.05.22 17:45:44,2022-05-13 17:45:44+02:00
45,17:45:58,13.05.22,1,4.3,542,13.05.22 17:45:58,2022-05-13 17:45:58+02:00
40,17:46:02,13.05.22,1,4.2,542,13.05.22 17:46:02,2022-05-13 17:46:02+02:00
39,17:46:04,13.05.22,1,4.2,542,13.05.22 17:46:04,2022-05-13 17:46:04+02:00
45,17:46:08,13.05.22,1,4.9,542,13.05.22 17:46:08,2022-05-13 17:46:08+02:00
41,17:46:11,13.05.22,1,3.6,542,13.05.22 17:46:11,2022-05-13 17:46:11+02:00
48,17:46:15,13.05.22,1,3.9,542,13.05.22 17:46:15,2022-05-13 17:46:15+02:00
42,17:47:00,13.05.22,1,4.8,542,13.05.22 17:47:00,2022-05-13 17:47:00+02:00
43,17:47:02,13.05.22,1,4.4,542,13.05.22 17:47:02,2022-05-13 17:47:02+02:00
44,17:47:03,13.05.22,1,2.6,542,13.05.22 17:47:03,2022-05-13 17:47:03+02:00
47,17:47:06,13.05.22,1,4.8,542,13.05.22 17:47:06,2022-05-13 17:47:06+02:00
42,17:47:10,13.05.22,1,2.8,542,13.05.22 17:47:10,2022-05-13 17:47:10+02:00
44,17:47:14,13.05.22,1,3.3,542,13.05.22 17:47:14,2022-05-13 17:47:14+02:00
43,17:47:15,13.05.22,1,4.2,542,13.05.22 17:47:15,2022-05-13 17:47:15+02:00
43,17:47:23,13.05.22,1,6.3,542,13.05.22 17:47:23,2022-05-13 17:47:23+02:00
47,17:47:25,13.05.22,1,3.9,542,13.05.22 17:47:25,2022-05-13 17:47:25+02:00
43,17:47:28,13.05.22,1,1.1,542,13.05.22 17:47:28,2022-05-13 17:47:28+02:00
43,17:47:32,13.05.22,1,2.9,542,13.05.22 17:47:32,2022-05-13 17:47:32+02:00
51,17:47:38,13.05.22,1,2.6,542,13.05.22 17:47:38,2022-05-13 17:47:38+02:00
52,17:47:40,13.05.22,1,3.1,542,13.05.22 17:47:40,2022-05-13 17:47:40+02:00
34,17:48:03,13.05.22,1,3.8,542,13.05.22 17:48:03,2022-05-13 17:48:03+02:00
36,17:48:06,13.05.22,1,10.3,542,13.05.22 17:48:06,2022-05-13 17:48:06+02:00
39,17:48:47,13.05.22,1,3.1,542,13.05.22 17:48:47,2022-05-13 17:48:47+02:00
61,17:49:01,13.05.22,1,3.0,542,13.05.22 17:49:01,2022-05-13 17:49:01+02:00
42,17:49:07,13.05.22,1,3.2,542,13.05.22 17:49:07,2022-05-13 17:49:07+02:00
40,17:49:19,13.05.22,1,7.8,542,13.05.22 17:49:19,2022-05-13 17:49:19+02:00
36,17:49:22,13.05.22,1,3.6,542,13.05.22 17:49:22,2022-05-13 17:49:22+02:00
32,17:49:24,13.05.22,1,3.2,542,13.05.22 17:49:24,2022-05-13 17:49:24+02:00
32,17:49:25,13.05.22,1,2.7,542,13.05.22 17:49:25,2022-05-13 17:49:25+02:00
41,17:49:30,13.05.22,1,5.3,542,13.05.22 17:49:30,2022-05-13 17:49:30+02:00
55,17:49:41,13.05.22,1,3.8,542,13.05.22 17:49:41,2022-05-13 17:49:41+02:00
51,17:49:42,13.05.22,1,2.2,542,13.05.22 17:49:42,2022-05-13 17:49:42+02:00
50,17:49:46,13.05.22,1,3.2,542,13.05.22 17:49:46,2022-05-13 17:49:46+02:00
45,17:49:50,13.05.22,1,4.7,542,13.05.22 17:49:50,2022-05-13 17:49:50+02:00
45,17:49:53,13.05.22,1,6.4,542,13.05.22 17:49:53,2022-05-13 17:49:53+02:00
44,17:49:55,13.05.22,1,5.0,542,13.05.22 17:49:55,2022-05-13 17:49:55+02:00
42,17:50:26,13.05.22,1,4.7,542,13.05.22 17:50:26,2022-05-13 17:50:26+02:00
44,17:50:29,13.05.22,1,3.4,542,13.05.22 17:50:29,2022-05-13 17:50:29+02:00
41,17:50:31,13.05.22,1,3.5,542,13.05.22 17:50:31,2022-05-13 17:50:31+02:00
39,17:50:34,13.05.22,1,3.3,542,13.05.22 17:50:34,2022-05-13 17:50:34+02:00
38,17:50:36,13.05.22,1,5.5,542,13.05.22 17:50:36,2022-05-13 17:50:36+02:00
40,17:50:39,13.05.22,1,4.2,542,13.05.22 17:50:39,2022-05-13 17:50:39+02:00
37,17:50:42,13.05.22,1,3.2,542,13.05.22 17:50:42,2022-05-13 17:50:42+02:00
55,17:50:55,13.05.22,1,3.7,542,13.05.22 17:50:55,2022-05-13 17:50:55+02:00
48,17:51:08,13.05.22,1,5.1,542,13.05.22 17:51:08,2022-05-13 17:51:08+02:00
37,17:51:20,13.05.22,1,0.7,542,13.05.22 17:51:20,2022-05-13 17:51:20+02:00
38,17:51:22,13.05.22,1,4.0,542,13.05.22 17:51:22,2022-05-13 17:51:22+02:00
39,17:51:24,13.05.22,1,6.2,542,13.05.22 17:51:24,2022-05-13 17:51:24+02:00
48,17:52:00,13.05.22,1,3.3,542,13.05.22 17:52:00,2022-05-13 17:52:00+02:00
44,17:52:06,13.05.22,1,6.1,542,13.05.22 17:52:06,2022-05-13 17:52:06+02:00
45,17:52:08,13.05.22,1,4.3,542,13.05.22 17:52:08,2022-05-13 17:52:08+02:00
45,17:52:10,13.05.22,1,4.0,542,13.05.22 17:52:10,2022-05-13 17:52:10+02:00
49,17:52:18,13.05.22,1,5.2,542,13.05.22 17:52:18,2022-05-13 17:52:18+02:00
47,17:52:20,13.05.22,1,4.8,542,13.05.22 17:52:20,2022-05-13 17:52:20+02:00
47,17:52:22,13.05.22,1,3.1,542,13.05.22 17:52:22,2022-05-13 17:52:22+02:00
44,17:52:48,13.05.22,1,5.4,542,13.05.22 17:52:48,2022-05-13 17:52:48+02:00
45,17:52:51,13.05.22,1,3.8,542,13.05.22 17:52:51,2022-05-13 17:52:51+02:00
43,17:52:54,13.05.22,1,3.6,542,13.05.22 17:52:54,2022-05-13 17:52:54+02:00
51,17:53:00,13.05.22,1,5.7,542,13.05.22 17:53:00,2022-05-13 17:53:00+02:00
44,17:53:04,13.05.22,1,3.3,542,13.05.22 17:53:04,2022-05-13 17:53:04+02:00
46,17:53:05,13.05.22,1,5.1,542,13.05.22 17:53:05,2022-05-13 17:53:05+02:00
53,17:54:32,13.05.22,1,3.7,542,13.05.22 17:54:32,2022-05-13 17:54:32+02:00
54,17:54:34,13.05.22,1,6.4,542,13.05.22 17:54:34,2022-05-13 17:54:34+02:00
43,17:54:38,13.05.22,1,6.7,542,13.05.22 17:54:38,2022-05-13 17:54:38+02:00
48,17:54:48,13.05.22,1,3.1,542,13.05.22 17:54:48,2022-05-13 17:54:48+02:00
44,17:54:58,13.05.22,1,4.8,542,13.05.22 17:54:58,2022-05-13 17:54:58+02:00
40,17:55:10,13.05.22,1,3.5,542,13.05.22 17:55:10,2022-05-13 17:55:10+02:00
38,17:55:13,13.05.22,1,2.8,542,13.05.22 17:55:13,2022-05-13 17:55:13+02:00
37,17:55:14,13.05.22,1,4.8,542,13.05.22 17:55:14,2022-05-13 17:55:14+02:00
43,17:55:16,13.05.22,1,4.6,542,13.05.22 17:55:16,2022-05-13 17:55:16+02:00
45,17:55:19,13.05.22,1,6.3,542,13.05.22 17:55:19,2022-05-13 17:55:19+02:00
45,17:55:21,13.05.22,1,1.6,542,13.05.22 17:55:21,2022-05-13 17:55:21+02:00
54,17:55:45,13.05.22,1,4.4,542,13.05.22 17:55:45,2022-05-13 17:55:45+02:00
45,17:55:53,13.05.22,1,5.6,542,13.05.22 17:55:53,2022-05-13 17:55:53+02:00
44,17:56:11,13.05.22,1,3.6,542,13.05.22 17:56:11,2022-05-13 17:56:11+02:00
20,17:57:15,13.05.22,1,4.4,542,13.05.22 17:57:15,2022-05-13 17:57:15+02:00
21,17:57:18,13.05.22,1,9.2,542,13.05.22 17:57:18,2022-05-13 17:57:18+02:00
19,17:57:21,13.05.22,1,2.9,542,13.05.22 17:57:21,2022-05-13 17:57:21+02:00
31,17:57:28,13.05.22,1,4.6,542,13.05.22 17:57:28,2022-05-13 17:57:28+02:00
35,17:57:30,13.05.22,1,4.7,542,13.05.22 17:57:30,2022-05-13 17:57:30+02:00
31,17:57:38,13.05.22,1,9.7,542,13.05.22 17:57:38,2022-05-13 17:57:38+02:00
18,17:57:43,13.05.22,1,3.6,542,13.05.22 17:57:43,2022-05-13 17:57:43+02:00
42,17:57:52,13.05.22,1,5.3,542,13.05.22 17:57:52,2022-05-13 17:57:52+02:00
37,17:57:55,13.05.22,1,3.0,542,13.05.22 17:57:55,2022-05-13 17:57:55+02:00
36,17:57:59,13.05.22,1,4.7,542,13.05.22 17:57:59,2022-05-13 17:57:59+02:00
33,17:58:01,13.05.22,1,2.7,542,13.05.22 17:58:01,2022-05-13 17:58:01+02:00
34,17:58:04,13.05.22,1,6.5,542,13.05.22 17:58:04,2022-05-13 17:58:04+02:00
41,17:58:09,13.05.22,1,4.3,542,13.05.22 17:58:09,2022-05-13 17:58:09+02:00
21,17:58:39,13.05.22,1,5.1,542,13.05.22 17:58:39,2022-05-13 17:58:39+02:00
27,17:58:40,13.05.22,1,5.2,542,13.05.22 17:58:40,2022-05-13 17:58:40+02:00
34,17:58:43,13.05.22,1,5.7,542,13.05.22 17:58:43,2022-05-13 17:58:43+02:00
35,17:58:49,13.05.22,1,7.3,542,13.05.22 17:58:49,2022-05-13 17:58:49+02:00
39,17:58:50,13.05.22,1,3.3,542,13.05.22 17:58:50,2022-05-13 17:58:50+02:00
38,17:58:53,13.05.22,1,3.8,542,13.05.22 17:58:53,2022-05-13 17:58:53+02:00
37,17:59:01,13.05.22,1,8.1,542,13.05.22 17:59:01,2022-05-13 17:59:01+02:00
39,17:59:06,13.05.22,1,4.6,542,13.05.22 17:59:06,2022-05-13 17:59:06+02:00
58,17:59:40,13.05.22,1,2.8,542,13.05.22 17:59:40,2022-05-13 17:59:40+02:00
50,17:59:48,13.05.22,1,5.0,542,13.05.22 17:59:48,2022-05-13 17:59:48+02:00
43,17:59:56,13.05.22,1,5.0,542,13.05.22 17:59:56,2022-05-13 17:59:56+02:00
39,18:00:00,13.05.22,1,3.2,542,13.05.22 18:00:00,2022-05-13 18:00:00+02:00
41,18:00:01,13.05.22,1,4.8,542,13.05.22 18:00:01,2022-05-13 18:00:01+02:00
39,18:00:03,13.05.22,1,4.2,542,13.05.22 18:00:03,2022-05-13 18:00:03+02:00
37,18:00:05,13.05.22,1,4.0,542,13.05.22 18:00:05,2022-05-13 18:00:05+02:00
35,18:00:08,13.05.22,1,2.0,542,13.05.22 18:00:08,2022-05-13 18:00:08+02:00
43,18:00:13,13.05.22,1,2.7,542,13.05.22 18:00:13,2022-05-13 18:00:13+02:00
44,18:00:14,13.05.22,1,3.3,542,13.05.22 18:00:14,2022-05-13 18:00:14+02:00
50,18:00:19,13.05.22,1,5.3,542,13.05.22 18:00:19,2022-05-13 18:00:19+02:00
50,18:00:29,13.05.22,1,5.4,542,13.05.22 18:00:29,2022-05-13 18:00:29+02:00
33,18:00:41,13.05.22,1,4.8,542,13.05.22 18:00:41,2022-05-13 18:00:41+02:00
35,18:00:43,13.05.22,1,3.2,542,13.05.22 18:00:43,2022-05-13 18:00:43+02:00
43,18:00:46,13.05.22,1,3.9,542,13.05.22 18:00:46,2022-05-13 18:00:46+02:00
47,18:00:55,13.05.22,1,3.2,542,13.05.22 18:00:55,2022-05-13 18:00:55+02:00
50,18:00:57,13.05.22,1,4.4,542,13.05.22 18:00:57,2022-05-13 18:00:57+02:00
41,18:01:17,13.05.22,1,4.2,542,13.05.22 18:01:17,2022-05-13 18:01:17+02:00
40,18:01:23,13.05.22,1,4.6,542,13.05.22 18:01:23,2022-05-13 18:01:23+02:00
41,18:01:24,13.05.22,1,2.8,542,13.05.22 18:01:24,2022-05-13 18:01:24+02:00
42,18:01:27,13.05.22,1,6.1,542,13.05.22 18:01:27,2022-05-13 18:01:27+02:00
19,18:01:35,13.05.22,1,4.7,542,13.05.22 18:01:35,2022-05-13 18:01:35+02:00
25,18:01:37,13.05.22,1,4.4,542,13.05.22 18:01:37,2022-05-13 18:01:37+02:00
23,18:02:19,13.05.22,1,1.9,542,13.05.22 18:02:19,2022-05-13 18:02:19+02:00
30,18:02:23,13.05.22,1,5.0,542,13.05.22 18:02:23,2022-05-13 18:02:23+02:00
33,18:02:25,13.05.22,1,6.7,542,13.05.22 18:02:25,2022-05-13 18:02:25+02:00
43,18:02:39,13.05.22,1,5.6,542,13.05.22 18:02:39,2022-05-13 18:02:39+02:00
47,18:02:44,13.05.22,1,5.1,542,13.05.22 18:02:44,2022-05-13 18:02:44+02:00
36,18:02:58,13.05.22,1,6.8,542,13.05.22 18:02:58,2022-05-13 18:02:58+02:00
51,18:03:45,13.05.22,1,5.0,542,13.05.22 18:03:45,2022-05-13 18:03:45+02:00
46,18:03:48,13.05.22,1,5.3,542,13.05.22 18:03:48,2022-05-13 18:03:48+02:00
46,18:03:50,13.05.22,1,5.1,542,13.05.22 18:03:50,2022-05-13 18:03:50+02:00
40,18:03:54,13.05.22,1,6.4,542,13.05.22 18:03:54,2022-05-13 18:03:54+02:00
36,18:03:57,13.05.22,1,4.3,542,13.05.22 18:03:57,2022-05-13 18:03:57+02:00
49,18:04:03,13.05.22,1,6.0,542,13.05.22 18:04:03,2022-05-13 18:04:03+02:00
44,18:04:08,13.05.22,1,3.5,542,13.05.22 18:04:08,2022-05-13 18:04:08+02:00
48,18:04:13,13.05.22,1,3.8,542,13.05.22 18:04:13,2022-05-13 18:04:13+02:00
38,18:04:32,13.05.22,1,2.8,542,13.05.22 18:04:32,2022-05-13 18:04:32+02:00
34,18:04:34,13.05.22,1,2.0,542,13.05.22 18:04:34,2022-05-13 18:04:34+02:00
47,18:04:41,13.05.22,1,6.8,542,13.05.22 18:04:41,2022-05-13 18:04:41+02:00
40,18:04:46,13.05.22,1,3.1,542,13.05.22 18:04:46,2022-05-13 18:04:46+02:00
48,18:04:49,13.05.22,1,2.4,542,13.05.22 18:04:49,2022-05-13 18:04:49+02:00
49,18:04:51,13.05.22,1,3.9,542,13.05.22 18:04:51,2022-05-13 18:04:51+02:00
47,18:04:54,13.05.22,1,4.7,542,13.05.22 18:04:54,2022-05-13 18:04:54+02:00
45,18:04:57,13.05.22,1,4.9,542,13.05.22 18:04:57,2022-05-13 18:04:57+02:00
43,18:05:00,13.05.22,1,3.7,542,13.05.22 18:05:00,2022-05-13 18:05:00+02:00
40,18:05:04,13.05.22,1,3.4,542,13.05.22 18:05:04,2022-05-13 18:05:04+02:00
46,18:05:07,13.05.22,1,6.4,542,13.05.22 18:05:07,2022-05-13 18:05:07+02:00
41,18:05:09,13.05.22,1,3.3,542,13.05.22 18:05:09,2022-05-13 18:05:09+02:00
44,18:05:11,13.05.22,1,7.5,542,13.05.22 18:05:11,2022-05-13 18:05:11+02:00
80,18:05:24,13.05.22,1,3.1,542,13.05.22 18:05:24,2022-05-13 18:05:24+02:00
38,18:05:30,13.05.22,1,1.9,542,13.05.22 18:05:30,2022-05-13 18:05:30+02:00
29,18:05:37,13.05.22,1,4.5,542,13.05.22 18:05:37,2022-05-13 18:05:37+02:00
18,18:05:49,13.05.22,1,8.6,542,13.05.22 18:05:49,2022-05-13 18:05:49+02:00
20,18:05:51,13.05.22,1,1.7,542,13.05.22 18:05:51,2022-05-13 18:05:51+02:00
25,18:05:54,13.05.22,1,5.8,542,13.05.22 18:05:54,2022-05-13 18:05:54+02:00
28,18:05:56,13.05.22,1,4.7,542,13.05.22 18:05:56,2022-05-13 18:05:56+02:00
29,18:05:59,13.05.22,1,3.5,542,13.05.22 18:05:59,2022-05-13 18:05:59+02:00
30,18:06:04,13.05.22,1,5.7,542,13.05.22 18:06:04,2022-05-13 18:06:04+02:00
38,18:06:07,13.05.22,1,4.7,542,13.05.22 18:06:07,2022-05-13 18:06:07+02:00
53,18:06:21,13.05.22,1,3.2,542,13.05.22 18:06:21,2022-05-13 18:06:21+02:00
49,18:06:26,13.05.22,1,3.5,542,13.05.22 18:06:26,2022-05-13 18:06:26+02:00
19,18:06:34,13.05.22,1,1.8,542,13.05.22 18:06:34,2022-05-13 18:06:34+02:00
47,18:06:42,13.05.22,1,4.9,542,13.05.22 18:06:42,2022-05-13 18:06:42+02:00
43,18:06:46,13.05.22,1,5.7,542,13.05.22 18:06:46,2022-05-13 18:06:46+02:00
41,18:06:54,13.05.22,1,4.9,542,13.05.22 18:06:54,2022-05-13 18:06:54+02:00
40,18:06:57,13.05.22,1,3.2,542,13.05.22 18:06:57,2022-05-13 18:06:57+02:00
35,18:07:41,13.05.22,1,4.2,542,13.05.22 18:07:41,2022-05-13 18:07:41+02:00
43,18:07:44,13.05.22,1,7.7,542,13.05.22 18:07:44,2022-05-13 18:07:44+02:00
42,18:07:53,13.05.22,1,4.0,542,13.05.22 18:07:53,2022-05-13 18:07:53+02:00
44,18:08:01,13.05.22,1,2.0,542,13.05.22 18:08:01,2022-05-13 18:08:01+02:00
38,18:08:05,13.05.22,1,3.3,542,13.05.22 18:08:05,2022-05-13 18:08:05+02:00
35,18:08:08,13.05.22,1,2.6,542,13.05.22 18:08:08,2022-05-13 18:08:08+02:00
48,18:08:14,13.05.22,1,2.5,542,13.05.22 18:08:14,2022-05-13 18:08:14+02:00
45,18:08:17,13.05.22,1,3.7,542,13.05.22 18:08:17,2022-05-13 18:08:17+02:00
38,18:08:21,13.05.22,1,4.7,542,13.05.22 18:08:21,2022-05-13 18:08:21+02:00
41,18:08:26,13.05.22,1,3.3,542,13.05.22 18:08:26,2022-05-13 18:08:26+02:00
32,18:08:34,13.05.22,1,1.4,542,13.05.22 18:08:34,2022-05-13 18:08:34+02:00
43,18:08:41,13.05.22,1,5.7,542,13.05.22 18:08:41,2022-05-13 18:08:41+02:00
