Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,14:18:06,20.04.20,2,2.5,200,20.04.20 14:18:06,2020-04-20 14:18:06+02:00
29,14:18:27,20.04.20,2,3.9,200,20.04.20 14:18:27,2020-04-20 14:18:27+02:00
31,14:18:33,20.04.20,2,5.1,200,20.04.20 14:18:33,2020-04-20 14:18:33+02:00
17,14:19:01,20.04.20,2,5.2,200,20.04.20 14:19:01,2020-04-20 14:19:01+02:00
7,14:19:05,20.04.20,2,3.6,200,20.04.20 14:19:05,2020-04-20 14:19:05+02:00
26,14:19:35,20.04.20,2,3.7,200,20.04.20 14:19:35,2020-04-20 14:19:35+02:00
24,14:19:37,20.04.20,2,4.3,200,20.04.20 14:19:37,2020-04-20 14:19:37+02:00
12,14:21:28,20.04.20,2,5.6,200,20.04.20 14:21:28,2020-04-20 14:21:28+02:00
12,14:21:29,20.04.20,2,4.0,200,20.04.20 14:21:29,2020-04-20 14:21:29+02:00
35,14:22:33,20.04.20,2,4.0,200,20.04.20 14:22:33,2020-04-20 14:22:33+02:00
26,14:23:28,20.04.20,2,3.6,200,20.04.20 14:23:28,2020-04-20 14:23:28+02:00
29,14:24:15,20.04.20,2,2.2,200,20.04.20 14:24:15,2020-04-20 14:24:15+02:00
5,14:24:36,20.04.20,2,1.5,200,20.04.20 14:24:36,2020-04-20 14:24:36+02:00
18,14:25:13,20.04.20,2,4.3,200,20.04.20 14:25:13,2020-04-20 14:25:13+02:00
12,14:26:01,20.04.20,2,11.4,200,20.04.20 14:26:01,2020-04-20 14:26:01+02:00
15,14:26:29,20.04.20,2,3.9,200,20.04.20 14:26:29,2020-04-20 14:26:29+02:00
20,14:27:43,20.04.20,2,3.7,200,20.04.20 14:27:43,2020-04-20 14:27:43+02:00
24,14:28:48,20.04.20,2,4.5,200,20.04.20 14:28:48,2020-04-20 14:28:48+02:00
27,14:28:59,20.04.20,2,4.2,200,20.04.20 14:28:59,2020-04-20 14:28:59+02:00
19,14:30:43,20.04.20,2,5.7,200,20.04.20 14:30:43,2020-04-20 14:30:43+02:00
18,14:31:24,20.04.20,2,4.4,200,20.04.20 14:31:24,2020-04-20 14:31:24+02:00
15,14:32:24,20.04.20,2,2.7,200,20.04.20 14:32:24,2020-04-20 14:32:24+02:00
14,14:32:47,20.04.20,2,4.5,200,20.04.20 14:32:47,2020-04-20 14:32:47+02:00
27,14:33:29,20.04.20,2,7.1,200,20.04.20 14:33:29,2020-04-20 14:33:29+02:00
7,14:33:43,20.04.20,2,4.1,200,20.04.20 14:33:43,2020-04-20 14:33:43+02:00
30,14:33:59,20.04.20,2,4.0,200,20.04.20 14:33:59,2020-04-20 14:33:59+02:00
9,14:34:11,20.04.20,2,3.0,200,20.04.20 14:34:11,2020-04-20 14:34:11+02:00
24,14:35:06,20.04.20,2,3.5,200,20.04.20 14:35:06,2020-04-20 14:35:06+02:00
28,14:35:42,20.04.20,2,3.8,200,20.04.20 14:35:42,2020-04-20 14:35:42+02:00
23,14:36:06,20.04.20,2,1.2,200,20.04.20 14:36:06,2020-04-20 14:36:06+02:00
15,14:36:32,20.04.20,2,3.4,200,20.04.20 14:36:32,2020-04-20 14:36:32+02:00
7,14:36:33,20.04.20,2,3.5,200,20.04.20 14:36:33,2020-04-20 14:36:33+02:00
13,14:36:55,20.04.20,2,5.0,200,20.04.20 14:36:55,2020-04-20 14:36:55+02:00
37,14:36:58,20.04.20,2,4.1,200,20.04.20 14:36:58,2020-04-20 14:36:58+02:00
7,14:37:05,20.04.20,2,2.8,200,20.04.20 14:37:05,2020-04-20 14:37:05+02:00
21,14:37:12,20.04.20,2,4.8,200,20.04.20 14:37:12,2020-04-20 14:37:12+02:00
32,14:39:25,20.04.20,2,4.3,200,20.04.20 14:39:25,2020-04-20 14:39:25+02:00
18,14:39:33,20.04.20,2,3.4,200,20.04.20 14:39:33,2020-04-20 14:39:33+02:00
22,14:39:34,20.04.20,2,2.9,200,20.04.20 14:39:34,2020-04-20 14:39:34+02:00
5,14:42:02,20.04.20,2,1.0,200,20.04.20 14:42:02,2020-04-20 14:42:02+02:00
11,14:42:10,20.04.20,2,2.7,200,20.04.20 14:42:10,2020-04-20 14:42:10+02:00
15,14:42:14,20.04.20,2,3.7,200,20.04.20 14:42:14,2020-04-20 14:42:14+02:00
16,14:43:20,20.04.20,2,8.7,200,20.04.20 14:43:20,2020-04-20 14:43:20+02:00
22,14:44:16,20.04.20,2,3.7,200,20.04.20 14:44:16,2020-04-20 14:44:16+02:00
31,14:45:00,20.04.20,2,4.4,200,20.04.20 14:45:00,2020-04-20 14:45:00+02:00
33,14:45:23,20.04.20,2,5.3,200,20.04.20 14:45:23,2020-04-20 14:45:23+02:00
20,14:45:32,20.04.20,2,6.2,200,20.04.20 14:45:32,2020-04-20 14:45:32+02:00
23,14:46:52,20.04.20,2,3.2,200,20.04.20 14:46:52,2020-04-20 14:46:52+02:00
33,14:50:07,20.04.20,2,4.0,200,20.04.20 14:50:07,2020-04-20 14:50:07+02:00
13,14:50:40,20.04.20,2,5.0,200,20.04.20 14:50:40,2020-04-20 14:50:40+02:00
14,14:51:07,20.04.20,2,4.7,200,20.04.20 14:51:07,2020-04-20 14:51:07+02:00
17,14:51:10,20.04.20,2,5.0,200,20.04.20 14:51:10,2020-04-20 14:51:10+02:00
25,14:51:49,20.04.20,2,4.4,200,20.04.20 14:51:49,2020-04-20 14:51:49+02:00
23,14:52:27,20.04.20,2,4.0,200,20.04.20 14:52:27,2020-04-20 14:52:27+02:00
21,14:53:08,20.04.20,2,4.8,200,20.04.20 14:53:08,2020-04-20 14:53:08+02:00
5,14:53:40,20.04.20,2,0.9,200,20.04.20 14:53:40,2020-04-20 14:53:40+02:00
27,14:55:22,20.04.20,2,5.4,200,20.04.20 14:55:22,2020-04-20 14:55:22+02:00
30,14:55:39,20.04.20,2,3.0,200,20.04.20 14:55:39,2020-04-20 14:55:39+02:00
26,14:58:13,20.04.20,2,4.1,200,20.04.20 14:58:13,2020-04-20 14:58:13+02:00
25,14:59:03,20.04.20,2,2.8,200,20.04.20 14:59:03,2020-04-20 14:59:03+02:00
15,15:00:28,20.04.20,2,4.9,200,20.04.20 15:00:28,2020-04-20 15:00:28+02:00
16,15:01:39,20.04.20,2,4.1,200,20.04.20 15:01:39,2020-04-20 15:01:39+02:00
15,15:01:40,20.04.20,2,3.0,200,20.04.20 15:01:40,2020-04-20 15:01:40+02:00
16,15:01:41,20.04.20,2,3.8,200,20.04.20 15:01:41,2020-04-20 15:01:41+02:00
31,15:04:11,20.04.20,2,3.8,200,20.04.20 15:04:11,2020-04-20 15:04:11+02:00
31,15:04:37,20.04.20,2,4.4,200,20.04.20 15:04:37,2020-04-20 15:04:37+02:00
27,15:05:17,20.04.20,2,1.2,200,20.04.20 15:05:17,2020-04-20 15:05:17+02:00
8,15:05:41,20.04.20,2,2.0,200,20.04.20 15:05:41,2020-04-20 15:05:41+02:00
16,15:06:07,20.04.20,2,4.6,200,20.04.20 15:06:07,2020-04-20 15:06:07+02:00
13,15:06:13,20.04.20,2,5.8,200,20.04.20 15:06:13,2020-04-20 15:06:13+02:00
14,15:06:15,20.04.20,2,5.8,200,20.04.20 15:06:15,2020-04-20 15:06:15+02:00
8,15:08:18,20.04.20,2,2.7,200,20.04.20 15:08:18,2020-04-20 15:08:18+02:00
18,15:08:35,20.04.20,2,4.6,200,20.04.20 15:08:35,2020-04-20 15:08:35+02:00
8,15:11:28,20.04.20,2,2.3,200,20.04.20 15:11:28,2020-04-20 15:11:28+02:00
17,15:11:34,20.04.20,2,4.6,200,20.04.20 15:11:34,2020-04-20 15:11:34+02:00
13,15:11:35,20.04.20,2,5.2,200,20.04.20 15:11:35,2020-04-20 15:11:35+02:00
18,15:13:18,20.04.20,2,3.9,200,20.04.20 15:13:18,2020-04-20 15:13:18+02:00
27,15:14:28,20.04.20,2,0.9,200,20.04.20 15:14:28,2020-04-20 15:14:28+02:00
27,15:15:10,20.04.20,2,4.4,200,20.04.20 15:15:10,2020-04-20 15:15:10+02:00
17,15:16:28,20.04.20,2,4.1,200,20.04.20 15:16:28,2020-04-20 15:16:28+02:00
6,15:17:59,20.04.20,2,2.3,200,20.04.20 15:17:59,2020-04-20 15:17:59+02:00
30,15:18:25,20.04.20,2,4.6,200,20.04.20 15:18:25,2020-04-20 15:18:25+02:00
25,15:18:57,20.04.20,2,3.8,200,20.04.20 15:18:57,2020-04-20 15:18:57+02:00
28,15:22:41,20.04.20,2,3.9,200,20.04.20 15:22:41,2020-04-20 15:22:41+02:00
11,15:23:12,20.04.20,2,1.2,200,20.04.20 15:23:12,2020-04-20 15:23:12+02:00
13,15:23:13,20.04.20,2,3.7,200,20.04.20 15:23:13,2020-04-20 15:23:13+02:00
18,15:24:57,20.04.20,2,8.9,200,20.04.20 15:24:57,2020-04-20 15:24:57+02:00
17,15:25:47,20.04.20,2,9.9,200,20.04.20 15:25:47,2020-04-20 15:25:47+02:00
32,15:26:04,20.04.20,2,2.7,200,20.04.20 15:26:04,2020-04-20 15:26:04+02:00
30,15:26:43,20.04.20,2,4.8,200,20.04.20 15:26:43,2020-04-20 15:26:43+02:00
8,15:26:58,20.04.20,2,1.1,200,20.04.20 15:26:58,2020-04-20 15:26:58+02:00
22,15:27:26,20.04.20,2,4.9,200,20.04.20 15:27:26,2020-04-20 15:27:26+02:00
28,15:27:33,20.04.20,2,4.8,200,20.04.20 15:27:33,2020-04-20 15:27:33+02:00
36,15:27:40,20.04.20,2,2.6,200,20.04.20 15:27:40,2020-04-20 15:27:40+02:00
31,15:29:11,20.04.20,2,3.2,200,20.04.20 15:29:11,2020-04-20 15:29:11+02:00
12,15:30:07,20.04.20,2,7.6,200,20.04.20 15:30:07,2020-04-20 15:30:07+02:00
13,15:30:12,20.04.20,2,2.0,200,20.04.20 15:30:12,2020-04-20 15:30:12+02:00
12,15:30:25,20.04.20,2,5.6,200,20.04.20 15:30:25,2020-04-20 15:30:25+02:00
27,15:30:40,20.04.20,2,4.6,200,20.04.20 15:30:40,2020-04-20 15:30:40+02:00
20,15:31:56,20.04.20,2,4.7,200,20.04.20 15:31:56,2020-04-20 15:31:56+02:00
18,15:32:00,20.04.20,2,4.1,200,20.04.20 15:32:00,2020-04-20 15:32:00+02:00
26,15:32:50,20.04.20,2,3.8,200,20.04.20 15:32:50,2020-04-20 15:32:50+02:00
16,15:32:51,20.04.20,2,5.9,200,20.04.20 15:32:51,2020-04-20 15:32:51+02:00
13,15:32:58,20.04.20,2,5.6,200,20.04.20 15:32:58,2020-04-20 15:32:58+02:00
20,15:33:30,20.04.20,2,4.9,200,20.04.20 15:33:30,2020-04-20 15:33:30+02:00
22,15:34:10,20.04.20,2,6.1,200,20.04.20 15:34:10,2020-04-20 15:34:10+02:00
29,15:34:23,20.04.20,2,5.0,200,20.04.20 15:34:23,2020-04-20 15:34:23+02:00
31,15:34:58,20.04.20,2,4.3,200,20.04.20 15:34:58,2020-04-20 15:34:58+02:00
22,15:35:59,20.04.20,2,4.6,200,20.04.20 15:35:59,2020-04-20 15:35:59+02:00
34,15:37:10,20.04.20,2,4.0,200,20.04.20 15:37:10,2020-04-20 15:37:10+02:00
13,15:38:55,20.04.20,2,3.5,200,20.04.20 15:38:55,2020-04-20 15:38:55+02:00
7,15:39:03,20.04.20,2,3.5,200,20.04.20 15:39:03,2020-04-20 15:39:03+02:00
10,15:39:05,20.04.20,2,3.9,200,20.04.20 15:39:05,2020-04-20 15:39:05+02:00
4,15:39:24,20.04.20,2,1.6,200,20.04.20 15:39:24,2020-04-20 15:39:24+02:00
12,15:39:54,20.04.20,2,4.0,200,20.04.20 15:39:54,2020-04-20 15:39:54+02:00
19,15:40:43,20.04.20,2,3.9,200,20.04.20 15:40:43,2020-04-20 15:40:43+02:00
24,15:41:24,20.04.20,2,3.3,200,20.04.20 15:41:24,2020-04-20 15:41:24+02:00
20,15:41:49,20.04.20,2,12.7,200,20.04.20 15:41:49,2020-04-20 15:41:49+02:00
13,15:42:29,20.04.20,2,4.2,200,20.04.20 15:42:29,2020-04-20 15:42:29+02:00
13,15:42:30,20.04.20,2,4.9,200,20.04.20 15:42:30,2020-04-20 15:42:30+02:00
25,15:43:26,20.04.20,2,4.4,200,20.04.20 15:43:26,2020-04-20 15:43:26+02:00
33,15:43:28,20.04.20,2,3.4,200,20.04.20 15:43:28,2020-04-20 15:43:28+02:00
24,15:45:05,20.04.20,2,1.1,200,20.04.20 15:45:05,2020-04-20 15:45:05+02:00
28,15:46:49,20.04.20,2,4.6,200,20.04.20 15:46:49,2020-04-20 15:46:49+02:00
21,15:47:51,20.04.20,2,4.4,200,20.04.20 15:47:51,2020-04-20 15:47:51+02:00
37,15:48:46,20.04.20,2,4.0,200,20.04.20 15:48:46,2020-04-20 15:48:46+02:00
15,15:48:57,20.04.20,2,4.4,200,20.04.20 15:48:57,2020-04-20 15:48:57+02:00
15,15:48:57,20.04.20,2,3.4,200,20.04.20 15:48:57,2020-04-20 15:48:57+02:00
28,15:49:12,20.04.20,2,4.7,200,20.04.20 15:49:12,2020-04-20 15:49:12+02:00
24,15:49:18,20.04.20,2,4.3,200,20.04.20 15:49:18,2020-04-20 15:49:18+02:00
32,15:50:46,20.04.20,2,4.9,200,20.04.20 15:50:46,2020-04-20 15:50:46+02:00
30,15:51:18,20.04.20,2,3.6,200,20.04.20 15:51:18,2020-04-20 15:51:18+02:00
11,15:51:32,20.04.20,2,3.3,200,20.04.20 15:51:32,2020-04-20 15:51:32+02:00
25,15:53:14,20.04.20,2,7.2,200,20.04.20 15:53:14,2020-04-20 15:53:14+02:00
19,15:54:23,20.04.20,2,9.5,200,20.04.20 15:54:23,2020-04-20 15:54:23+02:00
23,15:54:35,20.04.20,2,1.5,200,20.04.20 15:54:35,2020-04-20 15:54:35+02:00
15,15:54:53,20.04.20,2,8.8,200,20.04.20 15:54:53,2020-04-20 15:54:53+02:00
29,15:55:33,20.04.20,2,4.2,200,20.04.20 15:55:33,2020-04-20 15:55:33+02:00
28,15:58:43,20.04.20,2,3.9,200,20.04.20 15:58:43,2020-04-20 15:58:43+02:00
18,16:00:22,20.04.20,2,5.1,200,20.04.20 16:00:22,2020-04-20 16:00:22+02:00
23,16:00:36,20.04.20,2,10.3,200,20.04.20 16:00:36,2020-04-20 16:00:36+02:00
22,16:00:40,20.04.20,2,4.6,200,20.04.20 16:00:40,2020-04-20 16:00:40+02:00
14,16:00:46,20.04.20,2,4.7,200,20.04.20 16:00:46,2020-04-20 16:00:46+02:00
17,16:01:10,20.04.20,2,4.2,200,20.04.20 16:01:10,2020-04-20 16:01:10+02:00
32,16:01:39,20.04.20,2,4.3,200,20.04.20 16:01:39,2020-04-20 16:01:39+02:00
25,16:01:45,20.04.20,2,4.5,200,20.04.20 16:01:45,2020-04-20 16:01:45+02:00
7,16:02:09,20.04.20,2,11.6,200,20.04.20 16:02:09,2020-04-20 16:02:09+02:00
29,16:04:20,20.04.20,2,5.3,200,20.04.20 16:04:20,2020-04-20 16:04:20+02:00
15,16:04:46,20.04.20,2,4.0,200,20.04.20 16:04:46,2020-04-20 16:04:46+02:00
13,16:04:58,20.04.20,2,11.0,200,20.04.20 16:04:58,2020-04-20 16:04:58+02:00
11,16:05:18,20.04.20,2,4.3,200,20.04.20 16:05:18,2020-04-20 16:05:18+02:00
27,16:05:30,20.04.20,2,3.8,200,20.04.20 16:05:30,2020-04-20 16:05:30+02:00
26,16:05:31,20.04.20,2,2.9,200,20.04.20 16:05:31,2020-04-20 16:05:31+02:00
28,16:05:32,20.04.20,2,3.8,200,20.04.20 16:05:32,2020-04-20 16:05:32+02:00
19,16:05:36,20.04.20,2,3.5,200,20.04.20 16:05:36,2020-04-20 16:05:36+02:00
25,16:05:41,20.04.20,2,9.6,200,20.04.20 16:05:41,2020-04-20 16:05:41+02:00
29,16:06:30,20.04.20,2,3.7,200,20.04.20 16:06:30,2020-04-20 16:06:30+02:00
25,16:06:49,20.04.20,2,5.0,200,20.04.20 16:06:49,2020-04-20 16:06:49+02:00
20,16:10:02,20.04.20,2,4.4,200,20.04.20 16:10:02,2020-04-20 16:10:02+02:00
23,16:10:09,20.04.20,2,4.1,200,20.04.20 16:10:09,2020-04-20 16:10:09+02:00
16,16:10:16,20.04.20,2,4.1,200,20.04.20 16:10:16,2020-04-20 16:10:16+02:00
25,16:12:13,20.04.20,2,4.0,200,20.04.20 16:12:13,2020-04-20 16:12:13+02:00
8,16:13:37,20.04.20,2,2.9,200,20.04.20 16:13:37,2020-04-20 16:13:37+02:00
8,16:13:39,20.04.20,2,9.4,200,20.04.20 16:13:39,2020-04-20 16:13:39+02:00
27,16:14:37,20.04.20,2,4.0,200,20.04.20 16:14:37,2020-04-20 16:14:37+02:00
27,16:14:59,20.04.20,2,3.9,200,20.04.20 16:14:59,2020-04-20 16:14:59+02:00
31,16:15:16,20.04.20,2,5.0,200,20.04.20 16:15:16,2020-04-20 16:15:16+02:00
21,16:15:52,20.04.20,2,9.5,200,20.04.20 16:15:52,2020-04-20 16:15:52+02:00
26,16:16:32,20.04.20,2,3.7,200,20.04.20 16:16:32,2020-04-20 16:16:32+02:00
24,16:19:47,20.04.20,2,3.4,200,20.04.20 16:19:47,2020-04-20 16:19:47+02:00
32,16:19:52,20.04.20,2,2.5,200,20.04.20 16:19:52,2020-04-20 16:19:52+02:00
9,16:20:44,20.04.20,2,0.9,200,20.04.20 16:20:44,2020-04-20 16:20:44+02:00
11,16:20:45,20.04.20,2,1.0,200,20.04.20 16:20:45,2020-04-20 16:20:45+02:00
16,16:20:47,20.04.20,2,4.5,200,20.04.20 16:20:47,2020-04-20 16:20:47+02:00
14,16:21:24,20.04.20,2,3.2,200,20.04.20 16:21:24,2020-04-20 16:21:24+02:00
5,16:21:41,20.04.20,2,1.1,200,20.04.20 16:21:41,2020-04-20 16:21:41+02:00
13,16:22:41,20.04.20,2,4.8,200,20.04.20 16:22:41,2020-04-20 16:22:41+02:00
11,16:22:42,20.04.20,2,3.3,200,20.04.20 16:22:42,2020-04-20 16:22:42+02:00
19,16:24:22,20.04.20,2,3.6,200,20.04.20 16:24:22,2020-04-20 16:24:22+02:00
28,16:25:03,20.04.20,2,5.5,200,20.04.20 16:25:03,2020-04-20 16:25:03+02:00
26,16:25:12,20.04.20,2,1.5,200,20.04.20 16:25:12,2020-04-20 16:25:12+02:00
27,16:25:40,20.04.20,2,4.8,200,20.04.20 16:25:40,2020-04-20 16:25:40+02:00
21,16:25:42,20.04.20,2,5.4,200,20.04.20 16:25:42,2020-04-20 16:25:42+02:00
25,16:26:10,20.04.20,2,7.4,200,20.04.20 16:26:10,2020-04-20 16:26:10+02:00
24,16:26:28,20.04.20,2,4.5,200,20.04.20 16:26:28,2020-04-20 16:26:28+02:00
13,16:27:46,20.04.20,2,4.3,200,20.04.20 16:27:46,2020-04-20 16:27:46+02:00
24,16:27:57,20.04.20,2,6.5,200,20.04.20 16:27:57,2020-04-20 16:27:57+02:00
27,16:28:49,20.04.20,2,4.7,200,20.04.20 16:28:49,2020-04-20 16:28:49+02:00
8,16:29:53,20.04.20,2,2.0,200,20.04.20 16:29:53,2020-04-20 16:29:53+02:00
15,16:30:38,20.04.20,2,5.2,200,20.04.20 16:30:38,2020-04-20 16:30:38+02:00
25,16:30:56,20.04.20,2,4.4,200,20.04.20 16:30:56,2020-04-20 16:30:56+02:00
33,16:31:07,20.04.20,2,3.9,200,20.04.20 16:31:07,2020-04-20 16:31:07+02:00
6,16:31:56,20.04.20,2,2.6,200,20.04.20 16:31:56,2020-04-20 16:31:56+02:00
19,16:32:20,20.04.20,2,5.7,200,20.04.20 16:32:20,2020-04-20 16:32:20+02:00
31,16:33:08,20.04.20,2,4.7,200,20.04.20 16:33:08,2020-04-20 16:33:08+02:00
25,16:33:12,20.04.20,2,4.6,200,20.04.20 16:33:12,2020-04-20 16:33:12+02:00
12,16:33:53,20.04.20,2,4.4,200,20.04.20 16:33:53,2020-04-20 16:33:53+02:00
9,16:34:31,20.04.20,2,4.1,200,20.04.20 16:34:31,2020-04-20 16:34:31+02:00
7,16:34:35,20.04.20,2,1.8,200,20.04.20 16:34:35,2020-04-20 16:34:35+02:00
5,16:34:39,20.04.20,2,0.9,200,20.04.20 16:34:39,2020-04-20 16:34:39+02:00
5,16:34:41,20.04.20,2,2.3,200,20.04.20 16:34:41,2020-04-20 16:34:41+02:00
35,16:35:13,20.04.20,2,2.2,200,20.04.20 16:35:13,2020-04-20 16:35:13+02:00
17,16:35:22,20.04.20,2,4.0,200,20.04.20 16:35:22,2020-04-20 16:35:22+02:00
16,16:36:02,20.04.20,2,5.1,200,20.04.20 16:36:02,2020-04-20 16:36:02+02:00
27,16:38:03,20.04.20,2,3.8,200,20.04.20 16:38:03,2020-04-20 16:38:03+02:00
29,16:38:44,20.04.20,2,4.0,200,20.04.20 16:38:44,2020-04-20 16:38:44+02:00
5,16:39:22,20.04.20,2,1.5,200,20.04.20 16:39:22,2020-04-20 16:39:22+02:00
24,16:41:03,20.04.20,2,4.8,200,20.04.20 16:41:03,2020-04-20 16:41:03+02:00
15,16:41:15,20.04.20,2,4.8,200,20.04.20 16:41:15,2020-04-20 16:41:15+02:00
13,16:42:07,20.04.20,2,1.9,200,20.04.20 16:42:07,2020-04-20 16:42:07+02:00
18,16:44:26,20.04.20,2,5.0,200,20.04.20 16:44:26,2020-04-20 16:44:26+02:00
15,16:44:26,20.04.20,2,5.9,200,20.04.20 16:44:26,2020-04-20 16:44:26+02:00
10,16:44:40,20.04.20,2,2.9,200,20.04.20 16:44:40,2020-04-20 16:44:40+02:00
23,16:45:05,20.04.20,2,4.2,200,20.04.20 16:45:05,2020-04-20 16:45:05+02:00
27,16:45:08,20.04.20,2,0.9,200,20.04.20 16:45:08,2020-04-20 16:45:08+02:00
26,16:46:18,20.04.20,2,3.5,200,20.04.20 16:46:18,2020-04-20 16:46:18+02:00
25,16:46:19,20.04.20,2,3.9,200,20.04.20 16:46:19,2020-04-20 16:46:19+02:00
12,16:46:28,20.04.20,2,5.3,200,20.04.20 16:46:28,2020-04-20 16:46:28+02:00
16,16:48:39,20.04.20,2,5.9,200,20.04.20 16:48:39,2020-04-20 16:48:39+02:00
18,16:48:39,20.04.20,2,2.7,200,20.04.20 16:48:39,2020-04-20 16:48:39+02:00
25,16:48:55,20.04.20,2,4.6,200,20.04.20 16:48:55,2020-04-20 16:48:55+02:00
6,16:49:10,20.04.20,2,0.9,200,20.04.20 16:49:10,2020-04-20 16:49:10+02:00
13,16:49:28,20.04.20,2,5.6,200,20.04.20 16:49:28,2020-04-20 16:49:28+02:00
12,16:49:29,20.04.20,2,4.0,200,20.04.20 16:49:29,2020-04-20 16:49:29+02:00
8,16:50:13,20.04.20,2,3.2,200,20.04.20 16:50:13,2020-04-20 16:50:13+02:00
22,16:50:51,20.04.20,2,7.2,200,20.04.20 16:50:51,2020-04-20 16:50:51+02:00
17,16:50:59,20.04.20,2,4.7,200,20.04.20 16:50:59,2020-04-20 16:50:59+02:00
33,16:51:06,20.04.20,2,3.9,200,20.04.20 16:51:06,2020-04-20 16:51:06+02:00
29,16:51:10,20.04.20,2,2.8,200,20.04.20 16:51:10,2020-04-20 16:51:10+02:00
21,16:53:46,20.04.20,2,4.4,200,20.04.20 16:53:46,2020-04-20 16:53:46+02:00
28,16:54:23,20.04.20,2,4.4,200,20.04.20 16:54:23,2020-04-20 16:54:23+02:00
20,16:54:43,20.04.20,2,3.0,200,20.04.20 16:54:43,2020-04-20 16:54:43+02:00
13,16:54:54,20.04.20,2,3.3,200,20.04.20 16:54:54,2020-04-20 16:54:54+02:00
31,16:55:14,20.04.20,2,3.2,200,20.04.20 16:55:14,2020-04-20 16:55:14+02:00
37,16:55:52,20.04.20,2,3.3,200,20.04.20 16:55:52,2020-04-20 16:55:52+02:00
20,16:57:38,20.04.20,2,4.0,200,20.04.20 16:57:38,2020-04-20 16:57:38+02:00
11,16:58:03,20.04.20,2,1.7,200,20.04.20 16:58:03,2020-04-20 16:58:03+02:00
29,16:58:37,20.04.20,2,3.7,200,20.04.20 16:58:37,2020-04-20 16:58:37+02:00
17,17:00:47,20.04.20,2,4.7,200,20.04.20 17:00:47,2020-04-20 17:00:47+02:00
16,17:00:52,20.04.20,2,4.8,200,20.04.20 17:00:52,2020-04-20 17:00:52+02:00
16,17:01:10,20.04.20,2,4.0,200,20.04.20 17:01:10,2020-04-20 17:01:10+02:00
25,17:01:51,20.04.20,2,3.6,200,20.04.20 17:01:51,2020-04-20 17:01:51+02:00
26,17:03:07,20.04.20,2,4.9,200,20.04.20 17:03:07,2020-04-20 17:03:07+02:00
34,17:03:27,20.04.20,2,4.5,200,20.04.20 17:03:27,2020-04-20 17:03:27+02:00
28,17:04:16,20.04.20,2,3.9,200,20.04.20 17:04:16,2020-04-20 17:04:16+02:00
25,17:05:20,20.04.20,2,4.3,200,20.04.20 17:05:20,2020-04-20 17:05:20+02:00
28,17:06:11,20.04.20,2,0.9,200,20.04.20 17:06:11,2020-04-20 17:06:11+02:00
26,17:06:31,20.04.20,2,4.5,200,20.04.20 17:06:31,2020-04-20 17:06:31+02:00
26,17:07:49,20.04.20,2,2.9,200,20.04.20 17:07:49,2020-04-20 17:07:49+02:00
28,17:09:27,20.04.20,2,4.2,200,20.04.20 17:09:27,2020-04-20 17:09:27+02:00
30,17:10:13,20.04.20,2,2.7,200,20.04.20 17:10:13,2020-04-20 17:10:13+02:00
31,17:10:18,20.04.20,2,2.5,200,20.04.20 17:10:18,2020-04-20 17:10:18+02:00
7,17:10:23,20.04.20,2,1.9,200,20.04.20 17:10:23,2020-04-20 17:10:23+02:00
20,17:11:04,20.04.20,2,3.3,200,20.04.20 17:11:04,2020-04-20 17:11:04+02:00
29,17:12:15,20.04.20,2,4.0,200,20.04.20 17:12:15,2020-04-20 17:12:15+02:00
14,17:12:36,20.04.20,2,2.8,200,20.04.20 17:12:36,2020-04-20 17:12:36+02:00
20,17:12:49,20.04.20,2,4.7,200,20.04.20 17:12:49,2020-04-20 17:12:49+02:00
30,17:13:17,20.04.20,2,4.4,200,20.04.20 17:13:17,2020-04-20 17:13:17+02:00
28,17:13:25,20.04.20,2,4.0,200,20.04.20 17:13:25,2020-04-20 17:13:25+02:00
21,17:14:20,20.04.20,2,2.9,200,20.04.20 17:14:20,2020-04-20 17:14:20+02:00
20,17:14:37,20.04.20,2,5.1,200,20.04.20 17:14:37,2020-04-20 17:14:37+02:00
17,17:14:38,20.04.20,2,3.9,200,20.04.20 17:14:38,2020-04-20 17:14:38+02:00
24,17:15:26,20.04.20,2,6.6,200,20.04.20 17:15:26,2020-04-20 17:15:26+02:00
22,17:15:26,20.04.20,2,2.8,200,20.04.20 17:15:26,2020-04-20 17:15:26+02:00
26,17:15:29,20.04.20,2,4.5,200,20.04.20 17:15:29,2020-04-20 17:15:29+02:00
27,17:15:30,20.04.20,2,5.1,200,20.04.20 17:15:30,2020-04-20 17:15:30+02:00
30,17:15:31,20.04.20,2,4.5,200,20.04.20 17:15:31,2020-04-20 17:15:31+02:00
26,17:15:58,20.04.20,2,4.3,200,20.04.20 17:15:58,2020-04-20 17:15:58+02:00
24,17:16:04,20.04.20,2,5.3,200,20.04.20 17:16:04,2020-04-20 17:16:04+02:00
27,17:16:14,20.04.20,2,3.9,200,20.04.20 17:16:14,2020-04-20 17:16:14+02:00
27,17:16:52,20.04.20,2,0.9,200,20.04.20 17:16:52,2020-04-20 17:16:52+02:00
28,17:16:52,20.04.20,2,1.0,200,20.04.20 17:16:52,2020-04-20 17:16:52+02:00
31,17:17:24,20.04.20,2,4.7,200,20.04.20 17:17:24,2020-04-20 17:17:24+02:00
