Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:57:12,28.09.20,2,4.6,279,28.09.20 08:57:12,2020-09-28 08:57:12+02:00
39,08:57:16,28.09.20,2,3.9,279,28.09.20 08:57:16,2020-09-28 08:57:16+02:00
49,08:58:50,28.09.20,2,4.4,279,28.09.20 08:58:50,2020-09-28 08:58:50+02:00
47,08:59:10,28.09.20,2,4.9,279,28.09.20 08:59:10,2020-09-28 08:59:10+02:00
45,08:59:30,28.09.20,2,4.7,279,28.09.20 08:59:30,2020-09-28 08:59:30+02:00
49,09:01:13,28.09.20,2,5.6,279,28.09.20 09:01:13,2020-09-28 09:01:13+02:00
45,09:04:07,28.09.20,2,7.5,279,28.09.20 09:04:07,2020-09-28 09:04:07+02:00
45,09:04:26,28.09.20,2,6.1,279,28.09.20 09:04:26,2020-09-28 09:04:26+02:00
43,09:04:45,28.09.20,2,4.5,279,28.09.20 09:04:45,2020-09-28 09:04:45+02:00
41,09:05:25,28.09.20,2,6.0,279,28.09.20 09:05:25,2020-09-28 09:05:25+02:00
52,09:05:45,28.09.20,2,3.9,279,28.09.20 09:05:45,2020-09-28 09:05:45+02:00
32,09:07:09,28.09.20,2,20.3,279,28.09.20 09:07:09,2020-09-28 09:07:09+02:00
47,09:07:42,28.09.20,2,7.2,279,28.09.20 09:07:42,2020-09-28 09:07:42+02:00
43,09:08:04,28.09.20,2,8.6,279,28.09.20 09:08:04,2020-09-28 09:08:04+02:00
53,09:08:45,28.09.20,2,3.6,279,28.09.20 09:08:45,2020-09-28 09:08:45+02:00
41,09:11:59,28.09.20,2,4.8,279,28.09.20 09:11:59,2020-09-28 09:11:59+02:00
38,09:12:40,28.09.20,2,19.7,279,28.09.20 09:12:40,2020-09-28 09:12:40+02:00
50,09:13:42,28.09.20,2,4.1,279,28.09.20 09:13:42,2020-09-28 09:13:42+02:00
50,09:13:45,28.09.20,2,5.8,279,28.09.20 09:13:45,2020-09-28 09:13:45+02:00
48,09:14:03,28.09.20,2,3.8,279,28.09.20 09:14:03,2020-09-28 09:14:03+02:00
49,09:14:16,28.09.20,2,5.6,279,28.09.20 09:14:16,2020-09-28 09:14:16+02:00
45,09:14:58,28.09.20,2,2.3,279,28.09.20 09:14:58,2020-09-28 09:14:58+02:00
57,09:15:30,28.09.20,2,4.7,279,28.09.20 09:15:30,2020-09-28 09:15:30+02:00
52,09:16:42,28.09.20,2,5.5,279,28.09.20 09:16:42,2020-09-28 09:16:42+02:00
46,09:16:47,28.09.20,2,4.5,279,28.09.20 09:16:47,2020-09-28 09:16:47+02:00
50,09:16:54,28.09.20,2,9.4,279,28.09.20 09:16:54,2020-09-28 09:16:54+02:00
37,09:17:40,28.09.20,2,4.5,279,28.09.20 09:17:40,2020-09-28 09:17:40+02:00
37,09:17:56,28.09.20,2,5.0,279,28.09.20 09:17:56,2020-09-28 09:17:56+02:00
34,09:18:14,28.09.20,2,5.8,279,28.09.20 09:18:14,2020-09-28 09:18:14+02:00
43,09:18:51,28.09.20,2,4.0,279,28.09.20 09:18:51,2020-09-28 09:18:51+02:00
34,09:18:55,28.09.20,2,4.0,279,28.09.20 09:18:55,2020-09-28 09:18:55+02:00
38,09:20:33,28.09.20,2,4.8,279,28.09.20 09:20:33,2020-09-28 09:20:33+02:00
40,09:20:40,28.09.20,2,20.1,279,28.09.20 09:20:40,2020-09-28 09:20:40+02:00
37,09:20:43,28.09.20,2,4.0,279,28.09.20 09:20:43,2020-09-28 09:20:43+02:00
37,09:20:49,28.09.20,2,4.4,279,28.09.20 09:20:49,2020-09-28 09:20:49+02:00
41,09:21:08,28.09.20,2,3.3,279,28.09.20 09:21:08,2020-09-28 09:21:08+02:00
51,09:21:25,28.09.20,2,4.2,279,28.09.20 09:21:25,2020-09-28 09:21:25+02:00
50,09:21:36,28.09.20,2,4.3,279,28.09.20 09:21:36,2020-09-28 09:21:36+02:00
46,09:23:46,28.09.20,2,4.6,279,28.09.20 09:23:46,2020-09-28 09:23:46+02:00
53,09:24:22,28.09.20,2,6.8,279,28.09.20 09:24:22,2020-09-28 09:24:22+02:00
44,09:25:18,28.09.20,2,4.1,279,28.09.20 09:25:18,2020-09-28 09:25:18+02:00
39,09:26:32,28.09.20,2,4.7,279,28.09.20 09:26:32,2020-09-28 09:26:32+02:00
37,09:27:05,28.09.20,2,3.7,279,28.09.20 09:27:05,2020-09-28 09:27:05+02:00
33,09:27:12,28.09.20,2,7.1,279,28.09.20 09:27:12,2020-09-28 09:27:12+02:00
35,09:27:36,28.09.20,2,19.6,279,28.09.20 09:27:36,2020-09-28 09:27:36+02:00
38,09:30:31,28.09.20,2,3.8,279,28.09.20 09:30:31,2020-09-28 09:30:31+02:00
37,09:30:34,28.09.20,2,4.0,279,28.09.20 09:30:34,2020-09-28 09:30:34+02:00
55,09:32:36,28.09.20,2,4.1,279,28.09.20 09:32:36,2020-09-28 09:32:36+02:00
50,09:32:46,28.09.20,2,4.3,279,28.09.20 09:32:46,2020-09-28 09:32:46+02:00
37,09:33:16,28.09.20,2,5.2,279,28.09.20 09:33:16,2020-09-28 09:33:16+02:00
45,09:34:28,28.09.20,2,3.3,279,28.09.20 09:34:28,2020-09-28 09:34:28+02:00
49,09:35:27,28.09.20,2,6.9,279,28.09.20 09:35:27,2020-09-28 09:35:27+02:00
39,09:36:18,28.09.20,2,5.9,279,28.09.20 09:36:18,2020-09-28 09:36:18+02:00
36,09:36:29,28.09.20,2,11.6,279,28.09.20 09:36:29,2020-09-28 09:36:29+02:00
51,09:36:46,28.09.20,2,2.4,279,28.09.20 09:36:46,2020-09-28 09:36:46+02:00
52,09:37:05,28.09.20,2,6.0,279,28.09.20 09:37:05,2020-09-28 09:37:05+02:00
29,09:38:10,28.09.20,2,4.1,279,28.09.20 09:38:10,2020-09-28 09:38:10+02:00
41,09:38:22,28.09.20,2,6.4,279,28.09.20 09:38:22,2020-09-28 09:38:22+02:00
34,09:39:19,28.09.20,2,4.5,279,28.09.20 09:39:19,2020-09-28 09:39:19+02:00
38,09:39:32,28.09.20,2,8.7,279,28.09.20 09:39:32,2020-09-28 09:39:32+02:00
35,09:40:45,28.09.20,2,21.2,279,28.09.20 09:40:45,2020-09-28 09:40:45+02:00
39,09:40:54,28.09.20,2,6.3,279,28.09.20 09:40:54,2020-09-28 09:40:54+02:00
36,09:41:00,28.09.20,2,5.0,279,28.09.20 09:41:00,2020-09-28 09:41:00+02:00
32,09:42:06,28.09.20,2,20.2,279,28.09.20 09:42:06,2020-09-28 09:42:06+02:00
44,09:42:20,28.09.20,2,4.7,279,28.09.20 09:42:20,2020-09-28 09:42:20+02:00
38,09:42:31,28.09.20,2,4.8,279,28.09.20 09:42:31,2020-09-28 09:42:31+02:00
44,09:42:40,28.09.20,2,3.8,279,28.09.20 09:42:40,2020-09-28 09:42:40+02:00
48,09:43:24,28.09.20,2,5.5,279,28.09.20 09:43:24,2020-09-28 09:43:24+02:00
42,09:43:29,28.09.20,2,4.3,279,28.09.20 09:43:29,2020-09-28 09:43:29+02:00
40,09:44:09,28.09.20,2,3.9,279,28.09.20 09:44:09,2020-09-28 09:44:09+02:00
37,09:44:10,28.09.20,2,3.7,279,28.09.20 09:44:10,2020-09-28 09:44:10+02:00
50,09:44:56,28.09.20,2,4.2,279,28.09.20 09:44:56,2020-09-28 09:44:56+02:00
50,09:47:36,28.09.20,2,4.2,279,28.09.20 09:47:36,2020-09-28 09:47:36+02:00
39,09:47:51,28.09.20,2,4.5,279,28.09.20 09:47:51,2020-09-28 09:47:51+02:00
45,09:48:14,28.09.20,2,5.6,279,28.09.20 09:48:14,2020-09-28 09:48:14+02:00
49,09:48:29,28.09.20,2,11.3,279,28.09.20 09:48:29,2020-09-28 09:48:29+02:00
42,09:48:32,28.09.20,2,4.9,279,28.09.20 09:48:32,2020-09-28 09:48:32+02:00
43,09:50:29,28.09.20,2,3.6,279,28.09.20 09:50:29,2020-09-28 09:50:29+02:00
42,09:50:32,28.09.20,2,5.4,279,28.09.20 09:50:32,2020-09-28 09:50:32+02:00
35,09:52:03,28.09.20,2,20.9,279,28.09.20 09:52:03,2020-09-28 09:52:03+02:00
51,09:52:15,28.09.20,2,4.9,279,28.09.20 09:52:15,2020-09-28 09:52:15+02:00
49,09:52:45,28.09.20,2,4.8,279,28.09.20 09:52:45,2020-09-28 09:52:45+02:00
41,09:53:43,28.09.20,2,5.4,279,28.09.20 09:53:43,2020-09-28 09:53:43+02:00
42,09:53:49,28.09.20,2,7.3,279,28.09.20 09:53:49,2020-09-28 09:53:49+02:00
42,09:54:18,28.09.20,2,3.7,279,28.09.20 09:54:18,2020-09-28 09:54:18+02:00
37,09:55:02,28.09.20,2,4.1,279,28.09.20 09:55:02,2020-09-28 09:55:02+02:00
46,09:55:32,28.09.20,2,4.5,279,28.09.20 09:55:32,2020-09-28 09:55:32+02:00
40,09:55:36,28.09.20,2,3.8,279,28.09.20 09:55:36,2020-09-28 09:55:36+02:00
47,09:56:36,28.09.20,2,5.5,279,28.09.20 09:56:36,2020-09-28 09:56:36+02:00
39,09:56:49,28.09.20,2,21.0,279,28.09.20 09:56:49,2020-09-28 09:56:49+02:00
43,09:56:58,28.09.20,2,4.9,279,28.09.20 09:56:58,2020-09-28 09:56:58+02:00
33,09:57:53,28.09.20,2,20.8,279,28.09.20 09:57:53,2020-09-28 09:57:53+02:00
47,09:58:05,28.09.20,2,4.0,279,28.09.20 09:58:05,2020-09-28 09:58:05+02:00
49,10:00:30,28.09.20,2,4.4,279,28.09.20 10:00:30,2020-09-28 10:00:30+02:00
47,10:00:32,28.09.20,2,1.7,279,28.09.20 10:00:32,2020-09-28 10:00:32+02:00
51,10:01:36,28.09.20,2,4.4,279,28.09.20 10:01:36,2020-09-28 10:01:36+02:00
45,10:01:41,28.09.20,2,4.7,279,28.09.20 10:01:41,2020-09-28 10:01:41+02:00
44,10:01:42,28.09.20,2,4.4,279,28.09.20 10:01:42,2020-09-28 10:01:42+02:00
51,10:02:20,28.09.20,2,4.0,279,28.09.20 10:02:20,2020-09-28 10:02:20+02:00
48,10:02:29,28.09.20,2,4.0,279,28.09.20 10:02:29,2020-09-28 10:02:29+02:00
37,10:02:38,28.09.20,2,7.2,279,28.09.20 10:02:38,2020-09-28 10:02:38+02:00
42,10:03:13,28.09.20,2,12.3,279,28.09.20 10:03:13,2020-09-28 10:03:13+02:00
44,10:03:37,28.09.20,2,4.9,279,28.09.20 10:03:37,2020-09-28 10:03:37+02:00
48,10:03:57,28.09.20,2,5.2,279,28.09.20 10:03:57,2020-09-28 10:03:57+02:00
26,10:04:39,28.09.20,2,3.8,279,28.09.20 10:04:39,2020-09-28 10:04:39+02:00
37,10:04:42,28.09.20,2,8.0,279,28.09.20 10:04:42,2020-09-28 10:04:42+02:00
37,10:04:44,28.09.20,2,4.9,279,28.09.20 10:04:44,2020-09-28 10:04:44+02:00
43,10:04:54,28.09.20,2,4.8,279,28.09.20 10:04:54,2020-09-28 10:04:54+02:00
36,10:05:50,28.09.20,2,4.9,279,28.09.20 10:05:50,2020-09-28 10:05:50+02:00
39,10:05:53,28.09.20,2,4.9,279,28.09.20 10:05:53,2020-09-28 10:05:53+02:00
30,10:06:59,28.09.20,2,18.8,279,28.09.20 10:06:59,2020-09-28 10:06:59+02:00
47,10:08:40,28.09.20,2,4.0,279,28.09.20 10:08:40,2020-09-28 10:08:40+02:00
58,10:11:24,28.09.20,2,2.4,279,28.09.20 10:11:24,2020-09-28 10:11:24+02:00
32,10:12:29,28.09.20,2,3.9,279,28.09.20 10:12:29,2020-09-28 10:12:29+02:00
36,10:13:03,28.09.20,2,19.8,279,28.09.20 10:13:03,2020-09-28 10:13:03+02:00
46,10:13:31,28.09.20,2,7.1,279,28.09.20 10:13:31,2020-09-28 10:13:31+02:00
40,10:13:36,28.09.20,2,4.2,279,28.09.20 10:13:36,2020-09-28 10:13:36+02:00
46,10:14:10,28.09.20,2,4.9,279,28.09.20 10:14:10,2020-09-28 10:14:10+02:00
47,10:15:47,28.09.20,2,4.2,279,28.09.20 10:15:47,2020-09-28 10:15:47+02:00
51,10:16:53,28.09.20,2,3.9,279,28.09.20 10:16:53,2020-09-28 10:16:53+02:00
40,10:18:39,28.09.20,2,2.8,279,28.09.20 10:18:39,2020-09-28 10:18:39+02:00
40,10:18:46,28.09.20,2,4.1,279,28.09.20 10:18:46,2020-09-28 10:18:46+02:00
24,10:18:50,28.09.20,2,5.1,279,28.09.20 10:18:50,2020-09-28 10:18:50+02:00
33,10:22:19,28.09.20,2,5.3,279,28.09.20 10:22:19,2020-09-28 10:22:19+02:00
39,10:22:22,28.09.20,2,4.1,279,28.09.20 10:22:22,2020-09-28 10:22:22+02:00
59,10:23:19,28.09.20,2,5.2,279,28.09.20 10:23:19,2020-09-28 10:23:19+02:00
23,10:24:31,28.09.20,2,5.2,279,28.09.20 10:24:31,2020-09-28 10:24:31+02:00
38,10:24:37,28.09.20,2,3.3,279,28.09.20 10:24:37,2020-09-28 10:24:37+02:00
33,10:25:09,28.09.20,2,20.1,279,28.09.20 10:25:09,2020-09-28 10:25:09+02:00
50,10:25:39,28.09.20,2,4.6,279,28.09.20 10:25:39,2020-09-28 10:25:39+02:00
52,10:26:04,28.09.20,2,4.1,279,28.09.20 10:26:04,2020-09-28 10:26:04+02:00
34,10:26:49,28.09.20,2,16.4,279,28.09.20 10:26:49,2020-09-28 10:26:49+02:00
33,10:28:22,28.09.20,2,20.2,279,28.09.20 10:28:22,2020-09-28 10:28:22+02:00
31,10:31:39,28.09.20,2,5.1,279,28.09.20 10:31:39,2020-09-28 10:31:39+02:00
46,10:32:08,28.09.20,2,6.7,279,28.09.20 10:32:08,2020-09-28 10:32:08+02:00
18,10:32:48,28.09.20,2,12.7,279,28.09.20 10:32:48,2020-09-28 10:32:48+02:00
18,10:32:52,28.09.20,2,5.3,279,28.09.20 10:32:52,2020-09-28 10:32:52+02:00
11,10:32:57,28.09.20,2,5.4,279,28.09.20 10:32:57,2020-09-28 10:32:57+02:00
46,10:33:23,28.09.20,2,5.2,279,28.09.20 10:33:23,2020-09-28 10:33:23+02:00
39,10:33:53,28.09.20,2,4.8,279,28.09.20 10:33:53,2020-09-28 10:33:53+02:00
42,10:36:08,28.09.20,2,20.6,279,28.09.20 10:36:08,2020-09-28 10:36:08+02:00
53,10:37:10,28.09.20,2,5.0,279,28.09.20 10:37:10,2020-09-28 10:37:10+02:00
40,10:38:26,28.09.20,2,13.7,279,28.09.20 10:38:26,2020-09-28 10:38:26+02:00
56,10:39:21,28.09.20,2,4.4,279,28.09.20 10:39:21,2020-09-28 10:39:21+02:00
55,10:41:50,28.09.20,2,5.0,279,28.09.20 10:41:50,2020-09-28 10:41:50+02:00
29,10:44:37,28.09.20,2,20.3,279,28.09.20 10:44:37,2020-09-28 10:44:37+02:00
49,10:45:12,28.09.20,2,4.8,279,28.09.20 10:45:12,2020-09-28 10:45:12+02:00
46,10:45:53,28.09.20,2,4.6,279,28.09.20 10:45:53,2020-09-28 10:45:53+02:00
41,10:46:56,28.09.20,2,4.8,279,28.09.20 10:46:56,2020-09-28 10:46:56+02:00
43,10:46:58,28.09.20,2,3.8,279,28.09.20 10:46:58,2020-09-28 10:46:58+02:00
36,10:47:52,28.09.20,2,12.2,279,28.09.20 10:47:52,2020-09-28 10:47:52+02:00
47,10:48:15,28.09.20,2,12.5,279,28.09.20 10:48:15,2020-09-28 10:48:15+02:00
34,10:49:43,28.09.20,2,3.2,279,28.09.20 10:49:43,2020-09-28 10:49:43+02:00
36,10:49:59,28.09.20,2,20.3,279,28.09.20 10:49:59,2020-09-28 10:49:59+02:00
47,10:50:15,28.09.20,2,4.5,279,28.09.20 10:50:15,2020-09-28 10:50:15+02:00
41,10:53:53,28.09.20,2,4.2,279,28.09.20 10:53:53,2020-09-28 10:53:53+02:00
47,10:54:07,28.09.20,2,4.6,279,28.09.20 10:54:07,2020-09-28 10:54:07+02:00
47,10:55:10,28.09.20,2,7.6,279,28.09.20 10:55:10,2020-09-28 10:55:10+02:00
43,10:55:10,28.09.20,2,2.8,279,28.09.20 10:55:10,2020-09-28 10:55:10+02:00
33,10:56:09,28.09.20,2,20.8,279,28.09.20 10:56:09,2020-09-28 10:56:09+02:00
53,10:56:34,28.09.20,2,5.1,279,28.09.20 10:56:34,2020-09-28 10:56:34+02:00
23,10:57:07,28.09.20,2,3.0,279,28.09.20 10:57:07,2020-09-28 10:57:07+02:00
46,10:57:19,28.09.20,2,2.3,279,28.09.20 10:57:19,2020-09-28 10:57:19+02:00
43,10:57:23,28.09.20,2,4.2,279,28.09.20 10:57:23,2020-09-28 10:57:23+02:00
38,10:57:29,28.09.20,2,4.4,279,28.09.20 10:57:29,2020-09-28 10:57:29+02:00
41,10:57:34,28.09.20,2,5.1,279,28.09.20 10:57:34,2020-09-28 10:57:34+02:00
32,10:58:04,28.09.20,2,5.9,279,28.09.20 10:58:04,2020-09-28 10:58:04+02:00
49,10:59:52,28.09.20,2,4.5,279,28.09.20 10:59:52,2020-09-28 10:59:52+02:00
46,11:00:22,28.09.20,2,16.1,279,28.09.20 11:00:22,2020-09-28 11:00:22+02:00
45,11:01:06,28.09.20,2,5.6,279,28.09.20 11:01:06,2020-09-28 11:01:06+02:00
45,11:01:49,28.09.20,2,6.2,279,28.09.20 11:01:49,2020-09-28 11:01:49+02:00
44,11:01:52,28.09.20,2,3.8,279,28.09.20 11:01:52,2020-09-28 11:01:52+02:00
41,11:03:13,28.09.20,2,4.4,279,28.09.20 11:03:13,2020-09-28 11:03:13+02:00
29,11:04:11,28.09.20,2,3.3,279,28.09.20 11:04:11,2020-09-28 11:04:11+02:00
37,11:04:27,28.09.20,2,21.3,279,28.09.20 11:04:27,2020-09-28 11:04:27+02:00
51,11:04:51,28.09.20,2,4.3,279,28.09.20 11:04:51,2020-09-28 11:04:51+02:00
51,11:04:56,28.09.20,2,4.0,279,28.09.20 11:04:56,2020-09-28 11:04:56+02:00
42,11:05:58,28.09.20,2,5.1,279,28.09.20 11:05:58,2020-09-28 11:05:58+02:00
35,11:07:19,28.09.20,2,3.4,279,28.09.20 11:07:19,2020-09-28 11:07:19+02:00
46,11:08:03,28.09.20,2,4.5,279,28.09.20 11:08:03,2020-09-28 11:08:03+02:00
42,11:09:43,28.09.20,2,5.4,279,28.09.20 11:09:43,2020-09-28 11:09:43+02:00
27,11:10:04,28.09.20,2,0.5,279,28.09.20 11:10:04,2020-09-28 11:10:04+02:00
44,11:10:48,28.09.20,2,3.7,279,28.09.20 11:10:48,2020-09-28 11:10:48+02:00
54,11:12:48,28.09.20,2,3.5,279,28.09.20 11:12:48,2020-09-28 11:12:48+02:00
34,11:13:12,28.09.20,2,20.8,279,28.09.20 11:13:12,2020-09-28 11:13:12+02:00
35,11:13:18,28.09.20,2,4.9,279,28.09.20 11:13:18,2020-09-28 11:13:18+02:00
37,11:13:21,28.09.20,2,4.4,279,28.09.20 11:13:21,2020-09-28 11:13:21+02:00
42,11:14:08,28.09.20,2,4.0,279,28.09.20 11:14:08,2020-09-28 11:14:08+02:00
8,11:15:10,28.09.20,2,3.6,279,28.09.20 11:15:10,2020-09-28 11:15:10+02:00
39,11:15:55,28.09.20,2,3.7,279,28.09.20 11:15:55,2020-09-28 11:15:55+02:00
41,11:17:22,28.09.20,2,4.1,279,28.09.20 11:17:22,2020-09-28 11:17:22+02:00
34,11:18:22,28.09.20,2,21.1,279,28.09.20 11:18:22,2020-09-28 11:18:22+02:00
17,11:21:23,28.09.20,2,0.5,279,28.09.20 11:21:23,2020-09-28 11:21:23+02:00
44,11:21:26,28.09.20,2,5.7,279,28.09.20 11:21:26,2020-09-28 11:21:26+02:00
38,11:21:30,28.09.20,2,5.0,279,28.09.20 11:21:30,2020-09-28 11:21:30+02:00
42,11:21:37,28.09.20,2,4.1,279,28.09.20 11:21:37,2020-09-28 11:21:37+02:00
37,11:22:36,28.09.20,2,3.8,279,28.09.20 11:22:36,2020-09-28 11:22:36+02:00
42,11:22:40,28.09.20,2,4.1,279,28.09.20 11:22:40,2020-09-28 11:22:40+02:00
41,11:23:26,28.09.20,2,4.2,279,28.09.20 11:23:26,2020-09-28 11:23:26+02:00
39,11:23:40,28.09.20,2,4.8,279,28.09.20 11:23:40,2020-09-28 11:23:40+02:00
20,11:24:23,28.09.20,2,3.9,279,28.09.20 11:24:23,2020-09-28 11:24:23+02:00
48,11:25:18,28.09.20,2,2.5,279,28.09.20 11:25:18,2020-09-28 11:25:18+02:00
43,11:26:53,28.09.20,2,7.6,279,28.09.20 11:26:53,2020-09-28 11:26:53+02:00
40,11:27:21,28.09.20,2,3.9,279,28.09.20 11:27:21,2020-09-28 11:27:21+02:00
42,11:27:23,28.09.20,2,3.8,279,28.09.20 11:27:23,2020-09-28 11:27:23+02:00
49,11:28:12,28.09.20,2,4.5,279,28.09.20 11:28:12,2020-09-28 11:28:12+02:00
28,11:29:28,28.09.20,2,3.8,279,28.09.20 11:29:28,2020-09-28 11:29:28+02:00
30,11:30:29,28.09.20,2,21.5,279,28.09.20 11:30:29,2020-09-28 11:30:29+02:00
30,11:30:31,28.09.20,2,4.7,279,28.09.20 11:30:31,2020-09-28 11:30:31+02:00
38,11:30:37,28.09.20,2,4.9,279,28.09.20 11:30:37,2020-09-28 11:30:37+02:00
24,11:30:52,28.09.20,2,11.5,279,28.09.20 11:30:52,2020-09-28 11:30:52+02:00
27,11:30:53,28.09.20,2,0.5,279,28.09.20 11:30:53,2020-09-28 11:30:53+02:00
25,11:31:18,28.09.20,2,4.0,279,28.09.20 11:31:18,2020-09-28 11:31:18+02:00
42,11:32:32,28.09.20,2,4.2,279,28.09.20 11:32:32,2020-09-28 11:32:32+02:00
37,11:33:07,28.09.20,2,3.7,279,28.09.20 11:33:07,2020-09-28 11:33:07+02:00
32,11:34:36,28.09.20,2,5.1,279,28.09.20 11:34:36,2020-09-28 11:34:36+02:00
37,11:34:43,28.09.20,2,5.5,279,28.09.20 11:34:43,2020-09-28 11:34:43+02:00
33,11:35:22,28.09.20,2,20.8,279,28.09.20 11:35:22,2020-09-28 11:35:22+02:00
31,11:35:25,28.09.20,2,5.3,279,28.09.20 11:35:25,2020-09-28 11:35:25+02:00
33,11:35:28,28.09.20,2,5.7,279,28.09.20 11:35:28,2020-09-28 11:35:28+02:00
42,11:36:17,28.09.20,2,4.5,279,28.09.20 11:36:17,2020-09-28 11:36:17+02:00
42,11:36:38,28.09.20,2,4.8,279,28.09.20 11:36:38,2020-09-28 11:36:38+02:00
40,11:36:54,28.09.20,2,5.2,279,28.09.20 11:36:54,2020-09-28 11:36:54+02:00
52,11:37:08,28.09.20,2,4.6,279,28.09.20 11:37:08,2020-09-28 11:37:08+02:00
45,11:37:17,28.09.20,2,4.7,279,28.09.20 11:37:17,2020-09-28 11:37:17+02:00
47,11:37:35,28.09.20,2,5.5,279,28.09.20 11:37:35,2020-09-28 11:37:35+02:00
44,11:37:43,28.09.20,2,2.4,279,28.09.20 11:37:43,2020-09-28 11:37:43+02:00
51,11:37:55,28.09.20,2,3.5,279,28.09.20 11:37:55,2020-09-28 11:37:55+02:00
28,11:39:25,28.09.20,2,4.5,279,28.09.20 11:39:25,2020-09-28 11:39:25+02:00
34,11:39:28,28.09.20,2,4.1,279,28.09.20 11:39:28,2020-09-28 11:39:28+02:00
21,11:40:35,28.09.20,2,1.1,279,28.09.20 11:40:35,2020-09-28 11:40:35+02:00
46,11:40:44,28.09.20,2,4.5,279,28.09.20 11:40:44,2020-09-28 11:40:44+02:00
45,11:42:06,28.09.20,2,7.3,279,28.09.20 11:42:06,2020-09-28 11:42:06+02:00
34,11:42:31,28.09.20,2,19.0,279,28.09.20 11:42:31,2020-09-28 11:42:31+02:00
36,11:42:31,28.09.20,2,0.9,279,28.09.20 11:42:31,2020-09-28 11:42:31+02:00
53,11:43:15,28.09.20,2,3.7,279,28.09.20 11:43:15,2020-09-28 11:43:15+02:00
35,11:44:59,28.09.20,2,7.5,279,28.09.20 11:44:59,2020-09-28 11:44:59+02:00
33,11:45:00,28.09.20,2,4.1,279,28.09.20 11:45:00,2020-09-28 11:45:00+02:00
37,11:45:02,28.09.20,2,4.1,279,28.09.20 11:45:02,2020-09-28 11:45:02+02:00
45,11:45:58,28.09.20,2,5.6,279,28.09.20 11:45:58,2020-09-28 11:45:58+02:00
41,11:45:58,28.09.20,2,3.5,279,28.09.20 11:45:58,2020-09-28 11:45:58+02:00
50,11:46:03,28.09.20,2,4.8,279,28.09.20 11:46:03,2020-09-28 11:46:03+02:00
40,11:48:24,28.09.20,2,4.1,279,28.09.20 11:48:24,2020-09-28 11:48:24+02:00
49,11:48:32,28.09.20,2,3.4,279,28.09.20 11:48:32,2020-09-28 11:48:32+02:00
44,11:49:05,28.09.20,2,4.5,279,28.09.20 11:49:05,2020-09-28 11:49:05+02:00
35,11:49:28,28.09.20,2,20.0,279,28.09.20 11:49:28,2020-09-28 11:49:28+02:00
36,11:49:29,28.09.20,2,3.8,279,28.09.20 11:49:29,2020-09-28 11:49:29+02:00
46,11:50:30,28.09.20,2,4.8,279,28.09.20 11:50:30,2020-09-28 11:50:30+02:00
42,11:53:16,28.09.20,2,3.7,279,28.09.20 11:53:16,2020-09-28 11:53:16+02:00
44,11:53:42,28.09.20,2,5.4,279,28.09.20 11:53:42,2020-09-28 11:53:42+02:00
42,11:55:55,28.09.20,2,7.5,279,28.09.20 11:55:55,2020-09-28 11:55:55+02:00
42,11:57:02,28.09.20,2,3.8,279,28.09.20 11:57:02,2020-09-28 11:57:02+02:00
46,11:58:20,28.09.20,2,4.4,279,28.09.20 11:58:20,2020-09-28 11:58:20+02:00
52,11:58:36,28.09.20,2,3.7,279,28.09.20 11:58:36,2020-09-28 11:58:36+02:00
55,11:59:33,28.09.20,2,3.7,279,28.09.20 11:59:33,2020-09-28 11:59:33+02:00
48,11:59:40,28.09.20,2,4.2,279,28.09.20 11:59:40,2020-09-28 11:59:40+02:00
36,11:59:57,28.09.20,2,4.5,279,28.09.20 11:59:57,2020-09-28 11:59:57+02:00
37,12:00:13,28.09.20,2,4.2,279,28.09.20 12:00:13,2020-09-28 12:00:13+02:00
41,12:00:38,28.09.20,2,4.2,279,28.09.20 12:00:38,2020-09-28 12:00:38+02:00
46,12:00:57,28.09.20,2,4.1,279,28.09.20 12:00:57,2020-09-28 12:00:57+02:00
24,12:02:29,28.09.20,2,3.8,279,28.09.20 12:02:29,2020-09-28 12:02:29+02:00
26,12:02:31,28.09.20,2,14.4,279,28.09.20 12:02:31,2020-09-28 12:02:31+02:00
28,12:02:34,28.09.20,2,4.4,279,28.09.20 12:02:34,2020-09-28 12:02:34+02:00
27,12:02:36,28.09.20,2,4.5,279,28.09.20 12:02:36,2020-09-28 12:02:36+02:00
26,12:03:15,28.09.20,2,0.5,279,28.09.20 12:03:15,2020-09-28 12:03:15+02:00
33,12:04:14,28.09.20,2,20.3,279,28.09.20 12:04:14,2020-09-28 12:04:14+02:00
33,12:04:16,28.09.20,2,4.2,279,28.09.20 12:04:16,2020-09-28 12:04:16+02:00
34,12:04:20,28.09.20,2,4.9,279,28.09.20 12:04:20,2020-09-28 12:04:20+02:00
35,12:04:22,28.09.20,2,4.6,279,28.09.20 12:04:22,2020-09-28 12:04:22+02:00
36,12:05:25,28.09.20,2,15.1,279,28.09.20 12:05:25,2020-09-28 12:05:25+02:00
54,12:06:42,28.09.20,2,6.2,279,28.09.20 12:06:42,2020-09-28 12:06:42+02:00
41,12:07:09,28.09.20,2,4.0,279,28.09.20 12:07:09,2020-09-28 12:07:09+02:00
38,12:07:20,28.09.20,2,4.1,279,28.09.20 12:07:20,2020-09-28 12:07:20+02:00
