Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:13:37,22.06.20,2,6.9,230,22.06.20 12:13:37,2020-06-22 12:13:37+02:00
26,12:14:25,22.06.20,2,4.3,230,22.06.20 12:14:25,2020-06-22 12:14:25+02:00
27,12:30:49,22.06.20,2,4.8,230,22.06.20 12:30:49,2020-06-22 12:30:49+02:00
32,12:33:42,22.06.20,2,4.0,230,22.06.20 12:33:42,2020-06-22 12:33:42+02:00
43,12:37:22,22.06.20,2,4.5,230,22.06.20 12:37:22,2020-06-22 12:37:22+02:00
21,12:38:03,22.06.20,2,4.4,230,22.06.20 12:38:03,2020-06-22 12:38:03+02:00
41,12:42:26,22.06.20,2,4.0,230,22.06.20 12:42:26,2020-06-22 12:42:26+02:00
23,12:47:33,22.06.20,2,3.9,230,22.06.20 12:47:33,2020-06-22 12:47:33+02:00
9,12:55:31,22.06.20,2,3.7,230,22.06.20 12:55:31,2020-06-22 12:55:31+02:00
20,12:57:35,22.06.20,2,5.4,230,22.06.20 12:57:35,2020-06-22 12:57:35+02:00
25,12:59:32,22.06.20,2,4.5,230,22.06.20 12:59:32,2020-06-22 12:59:32+02:00
26,13:01:16,22.06.20,2,3.9,230,22.06.20 13:01:16,2020-06-22 13:01:16+02:00
28,13:01:17,22.06.20,2,4.8,230,22.06.20 13:01:17,2020-06-22 13:01:17+02:00
27,13:02:34,22.06.20,2,3.8,230,22.06.20 13:02:34,2020-06-22 13:02:34+02:00
12,13:12:06,22.06.20,2,6.8,230,22.06.20 13:12:06,2020-06-22 13:12:06+02:00
42,13:13:58,22.06.20,2,3.4,230,22.06.20 13:13:58,2020-06-22 13:13:58+02:00
21,13:16:09,22.06.20,2,6.2,230,22.06.20 13:16:09,2020-06-22 13:16:09+02:00
19,13:17:09,22.06.20,2,5.4,230,22.06.20 13:17:09,2020-06-22 13:17:09+02:00
19,13:22:18,22.06.20,2,5.1,230,22.06.20 13:22:18,2020-06-22 13:22:18+02:00
20,13:26:08,22.06.20,2,4.5,230,22.06.20 13:26:08,2020-06-22 13:26:08+02:00
29,13:30:44,22.06.20,2,10.8,230,22.06.20 13:30:44,2020-06-22 13:30:44+02:00
29,13:30:46,22.06.20,2,3.6,230,22.06.20 13:30:46,2020-06-22 13:30:46+02:00
28,13:32:36,22.06.20,2,3.8,230,22.06.20 13:32:36,2020-06-22 13:32:36+02:00
28,13:33:56,22.06.20,2,5.0,230,22.06.20 13:33:56,2020-06-22 13:33:56+02:00
23,13:39:35,22.06.20,2,3.5,230,22.06.20 13:39:35,2020-06-22 13:39:35+02:00
34,13:42:48,22.06.20,2,4.6,230,22.06.20 13:42:48,2020-06-22 13:42:48+02:00
32,13:43:45,22.06.20,2,4.8,230,22.06.20 13:43:45,2020-06-22 13:43:45+02:00
22,13:46:14,22.06.20,2,1.6,230,22.06.20 13:46:14,2020-06-22 13:46:14+02:00
20,13:46:23,22.06.20,2,5.2,230,22.06.20 13:46:23,2020-06-22 13:46:23+02:00
36,13:46:34,22.06.20,2,5.2,230,22.06.20 13:46:34,2020-06-22 13:46:34+02:00
28,13:47:47,22.06.20,2,4.7,230,22.06.20 13:47:47,2020-06-22 13:47:47+02:00
31,13:48:41,22.06.20,2,4.0,230,22.06.20 13:48:41,2020-06-22 13:48:41+02:00
11,13:56:19,22.06.20,2,4.0,230,22.06.20 13:56:19,2020-06-22 13:56:19+02:00
24,14:01:12,22.06.20,2,4.4,230,22.06.20 14:01:12,2020-06-22 14:01:12+02:00
26,14:02:57,22.06.20,2,4.4,230,22.06.20 14:02:57,2020-06-22 14:02:57+02:00
12,14:07:22,22.06.20,2,3.5,230,22.06.20 14:07:22,2020-06-22 14:07:22+02:00
8,14:13:26,22.06.20,2,2.1,230,22.06.20 14:13:26,2020-06-22 14:13:26+02:00
21,14:25:12,22.06.20,2,4.6,230,22.06.20 14:25:12,2020-06-22 14:25:12+02:00
21,14:25:22,22.06.20,2,4.4,230,22.06.20 14:25:22,2020-06-22 14:25:22+02:00
26,14:31:44,22.06.20,2,5.0,230,22.06.20 14:31:44,2020-06-22 14:31:44+02:00
23,14:39:30,22.06.20,2,5.4,230,22.06.20 14:39:30,2020-06-22 14:39:30+02:00
16,14:40:13,22.06.20,2,5.2,230,22.06.20 14:40:13,2020-06-22 14:40:13+02:00
29,14:40:30,22.06.20,2,5.0,230,22.06.20 14:40:30,2020-06-22 14:40:30+02:00
27,14:41:38,22.06.20,2,4.8,230,22.06.20 14:41:38,2020-06-22 14:41:38+02:00
29,14:44:46,22.06.20,2,4.6,230,22.06.20 14:44:46,2020-06-22 14:44:46+02:00
28,14:50:17,22.06.20,2,4.6,230,22.06.20 14:50:17,2020-06-22 14:50:17+02:00
32,14:53:16,22.06.20,2,6.1,230,22.06.20 14:53:16,2020-06-22 14:53:16+02:00
32,14:58:50,22.06.20,2,1.6,230,22.06.20 14:58:50,2020-06-22 14:58:50+02:00
20,15:02:01,22.06.20,2,3.7,230,22.06.20 15:02:01,2020-06-22 15:02:01+02:00
23,15:08:10,22.06.20,2,5.0,230,22.06.20 15:08:10,2020-06-22 15:08:10+02:00
34,15:09:30,22.06.20,2,4.0,230,22.06.20 15:09:30,2020-06-22 15:09:30+02:00
37,15:12:57,22.06.20,2,5.3,230,22.06.20 15:12:57,2020-06-22 15:12:57+02:00
21,15:15:39,22.06.20,2,3.5,230,22.06.20 15:15:39,2020-06-22 15:15:39+02:00
31,15:17:21,22.06.20,2,5.3,230,22.06.20 15:17:21,2020-06-22 15:17:21+02:00
20,15:18:34,22.06.20,2,4.6,230,22.06.20 15:18:34,2020-06-22 15:18:34+02:00
42,15:23:12,22.06.20,2,4.2,230,22.06.20 15:23:12,2020-06-22 15:23:12+02:00
36,15:23:59,22.06.20,2,4.8,230,22.06.20 15:23:59,2020-06-22 15:23:59+02:00
17,15:24:42,22.06.20,2,5.9,230,22.06.20 15:24:42,2020-06-22 15:24:42+02:00
28,15:33:56,22.06.20,2,4.7,230,22.06.20 15:33:56,2020-06-22 15:33:56+02:00
38,15:35:43,22.06.20,2,4.6,230,22.06.20 15:35:43,2020-06-22 15:35:43+02:00
42,15:38:17,22.06.20,2,5.3,230,22.06.20 15:38:17,2020-06-22 15:38:17+02:00
24,15:38:22,22.06.20,2,4.4,230,22.06.20 15:38:22,2020-06-22 15:38:22+02:00
19,15:42:56,22.06.20,2,1.1,230,22.06.20 15:42:56,2020-06-22 15:42:56+02:00
31,15:43:46,22.06.20,2,4.9,230,22.06.20 15:43:46,2020-06-22 15:43:46+02:00
35,15:46:14,22.06.20,2,5.2,230,22.06.20 15:46:14,2020-06-22 15:46:14+02:00
28,15:47:27,22.06.20,2,4.8,230,22.06.20 15:47:27,2020-06-22 15:47:27+02:00
22,15:48:27,22.06.20,2,4.4,230,22.06.20 15:48:27,2020-06-22 15:48:27+02:00
22,15:52:31,22.06.20,2,4.1,230,22.06.20 15:52:31,2020-06-22 15:52:31+02:00
25,15:53:38,22.06.20,2,5.3,230,22.06.20 15:53:38,2020-06-22 15:53:38+02:00
27,15:57:58,22.06.20,2,3.6,230,22.06.20 15:57:58,2020-06-22 15:57:58+02:00
32,16:11:26,22.06.20,2,3.9,230,22.06.20 16:11:26,2020-06-22 16:11:26+02:00
19,16:24:30,22.06.20,2,3.7,230,22.06.20 16:24:30,2020-06-22 16:24:30+02:00
39,16:30:15,22.06.20,2,4.2,230,22.06.20 16:30:15,2020-06-22 16:30:15+02:00
28,16:34:19,22.06.20,2,5.3,230,22.06.20 16:34:19,2020-06-22 16:34:19+02:00
13,16:37:58,22.06.20,2,4.6,230,22.06.20 16:37:58,2020-06-22 16:37:58+02:00
25,16:39:52,22.06.20,2,4.2,230,22.06.20 16:39:52,2020-06-22 16:39:52+02:00
34,16:40:28,22.06.20,2,3.7,230,22.06.20 16:40:28,2020-06-22 16:40:28+02:00
33,16:59:06,22.06.20,2,4.2,230,22.06.20 16:59:06,2020-06-22 16:59:06+02:00
24,17:01:03,22.06.20,2,4.1,230,22.06.20 17:01:03,2020-06-22 17:01:03+02:00
42,17:05:31,22.06.20,2,3.9,230,22.06.20 17:05:31,2020-06-22 17:05:31+02:00
29,17:07:57,22.06.20,2,4.7,230,22.06.20 17:07:57,2020-06-22 17:07:57+02:00
23,17:15:10,22.06.20,2,3.9,230,22.06.20 17:15:10,2020-06-22 17:15:10+02:00
35,17:18:54,22.06.20,2,3.5,230,22.06.20 17:18:54,2020-06-22 17:18:54+02:00
34,17:21:40,22.06.20,2,4.0,230,22.06.20 17:21:40,2020-06-22 17:21:40+02:00
10,17:25:04,22.06.20,2,5.4,230,22.06.20 17:25:04,2020-06-22 17:25:04+02:00
30,17:25:24,22.06.20,2,3.6,230,22.06.20 17:25:24,2020-06-22 17:25:24+02:00
27,17:27:37,22.06.20,2,5.4,230,22.06.20 17:27:37,2020-06-22 17:27:37+02:00
24,17:30:30,22.06.20,2,4.7,230,22.06.20 17:30:30,2020-06-22 17:30:30+02:00
18,17:31:24,22.06.20,2,4.3,230,22.06.20 17:31:24,2020-06-22 17:31:24+02:00
17,17:44:18,22.06.20,2,1.1,230,22.06.20 17:44:18,2020-06-22 17:44:18+02:00
46,17:45:08,22.06.20,2,4.1,230,22.06.20 17:45:08,2020-06-22 17:45:08+02:00
32,17:47:43,22.06.20,2,7.5,230,22.06.20 17:47:43,2020-06-22 17:47:43+02:00
35,17:58:34,22.06.20,2,4.3,230,22.06.20 17:58:34,2020-06-22 17:58:34+02:00
33,18:01:29,22.06.20,2,4.0,230,22.06.20 18:01:29,2020-06-22 18:01:29+02:00
23,18:03:24,22.06.20,2,4.7,230,22.06.20 18:03:24,2020-06-22 18:03:24+02:00
33,18:09:52,22.06.20,2,4.3,230,22.06.20 18:09:52,2020-06-22 18:09:52+02:00
50,18:18:56,22.06.20,2,5.5,230,22.06.20 18:18:56,2020-06-22 18:18:56+02:00
43,18:29:36,22.06.20,2,4.1,230,22.06.20 18:29:36,2020-06-22 18:29:36+02:00
38,18:41:14,22.06.20,2,3.7,230,22.06.20 18:41:14,2020-06-22 18:41:14+02:00
20,18:41:43,22.06.20,2,1.4,230,22.06.20 18:41:43,2020-06-22 18:41:43+02:00
30,18:58:33,22.06.20,2,2.6,230,22.06.20 18:58:33,2020-06-22 18:58:33+02:00
44,19:08:42,22.06.20,2,5.1,230,22.06.20 19:08:42,2020-06-22 19:08:42+02:00
27,19:15:03,22.06.20,2,4.5,230,22.06.20 19:15:03,2020-06-22 19:15:03+02:00
22,19:32:57,22.06.20,2,4.7,230,22.06.20 19:32:57,2020-06-22 19:32:57+02:00
27,19:38:03,22.06.20,2,4.4,230,22.06.20 19:38:03,2020-06-22 19:38:03+02:00
23,19:51:23,22.06.20,2,1.9,230,22.06.20 19:51:23,2020-06-22 19:51:23+02:00
31,21:18:45,22.06.20,2,3.2,230,22.06.20 21:18:45,2020-06-22 21:18:45+02:00
28,21:56:45,22.06.20,2,4.0,230,22.06.20 21:56:45,2020-06-22 21:56:45+02:00
30,22:23:17,22.06.20,2,2.7,230,22.06.20 22:23:17,2020-06-22 22:23:17+02:00
26,22:24:38,22.06.20,2,1.0,230,22.06.20 22:24:38,2020-06-22 22:24:38+02:00
22,22:43:39,22.06.20,2,4.8,230,22.06.20 22:43:39,2020-06-22 22:43:39+02:00
10,23:20:49,22.06.20,2,3.2,230,22.06.20 23:20:49,2020-06-22 23:20:49+02:00
26,05:30:43,23.06.20,2,4.5,230,23.06.20 05:30:43,2020-06-23 05:30:43+02:00
17,05:31:54,23.06.20,2,4.1,230,23.06.20 05:31:54,2020-06-23 05:31:54+02:00
31,05:48:08,23.06.20,2,3.9,230,23.06.20 05:48:08,2020-06-23 05:48:08+02:00
30,06:07:55,23.06.20,2,5.0,230,23.06.20 06:07:55,2020-06-23 06:07:55+02:00
48,06:20:22,23.06.20,2,2.8,230,23.06.20 06:20:22,2020-06-23 06:20:22+02:00
32,06:32:46,23.06.20,2,4.5,230,23.06.20 06:32:46,2020-06-23 06:32:46+02:00
25,06:43:45,23.06.20,2,4.8,230,23.06.20 06:43:45,2020-06-23 06:43:45+02:00
24,06:45:03,23.06.20,2,2.9,230,23.06.20 06:45:03,2020-06-23 06:45:03+02:00
27,06:54:29,23.06.20,2,0.7,230,23.06.20 06:54:29,2020-06-23 06:54:29+02:00
46,06:58:35,23.06.20,2,1.3,230,23.06.20 06:58:35,2020-06-23 06:58:35+02:00
15,07:11:55,23.06.20,2,3.0,230,23.06.20 07:11:55,2020-06-23 07:11:55+02:00
38,07:14:22,23.06.20,2,1.3,230,23.06.20 07:14:22,2020-06-23 07:14:22+02:00
31,07:19:49,23.06.20,2,4.4,230,23.06.20 07:19:49,2020-06-23 07:19:49+02:00
30,07:19:52,23.06.20,2,4.5,230,23.06.20 07:19:52,2020-06-23 07:19:52+02:00
33,07:22:04,23.06.20,2,4.0,230,23.06.20 07:22:04,2020-06-23 07:22:04+02:00
26,07:27:08,23.06.20,2,4.8,230,23.06.20 07:27:08,2020-06-23 07:27:08+02:00
30,07:27:57,23.06.20,2,4.9,230,23.06.20 07:27:57,2020-06-23 07:27:57+02:00
23,07:28:55,23.06.20,2,4.1,230,23.06.20 07:28:55,2020-06-23 07:28:55+02:00
30,07:29:23,23.06.20,2,5.4,230,23.06.20 07:29:23,2020-06-23 07:29:23+02:00
31,07:30:01,23.06.20,2,4.2,230,23.06.20 07:30:01,2020-06-23 07:30:01+02:00
26,07:33:12,23.06.20,2,3.5,230,23.06.20 07:33:12,2020-06-23 07:33:12+02:00
38,07:34:05,23.06.20,2,4.4,230,23.06.20 07:34:05,2020-06-23 07:34:05+02:00
22,07:34:09,23.06.20,2,5.0,230,23.06.20 07:34:09,2020-06-23 07:34:09+02:00
26,07:36:12,23.06.20,2,2.0,230,23.06.20 07:36:12,2020-06-23 07:36:12+02:00
30,07:36:20,23.06.20,2,3.8,230,23.06.20 07:36:20,2020-06-23 07:36:20+02:00
41,07:37:05,23.06.20,2,3.8,230,23.06.20 07:37:05,2020-06-23 07:37:05+02:00
38,07:39:53,23.06.20,2,3.1,230,23.06.20 07:39:53,2020-06-23 07:39:53+02:00
27,07:41:45,23.06.20,2,3.5,230,23.06.20 07:41:45,2020-06-23 07:41:45+02:00
36,07:44:14,23.06.20,2,5.4,230,23.06.20 07:44:14,2020-06-23 07:44:14+02:00
24,07:48:21,23.06.20,2,3.3,230,23.06.20 07:48:21,2020-06-23 07:48:21+02:00
12,07:48:32,23.06.20,2,2.1,230,23.06.20 07:48:32,2020-06-23 07:48:32+02:00
12,07:48:46,23.06.20,2,4.1,230,23.06.20 07:48:46,2020-06-23 07:48:46+02:00
26,07:48:47,23.06.20,2,4.8,230,23.06.20 07:48:47,2020-06-23 07:48:47+02:00
32,07:52:08,23.06.20,2,3.2,230,23.06.20 07:52:08,2020-06-23 07:52:08+02:00
40,07:53:21,23.06.20,2,3.2,230,23.06.20 07:53:21,2020-06-23 07:53:21+02:00
34,07:54:15,23.06.20,2,4.2,230,23.06.20 07:54:15,2020-06-23 07:54:15+02:00
25,07:55:11,23.06.20,2,3.9,230,23.06.20 07:55:11,2020-06-23 07:55:11+02:00
20,07:55:16,23.06.20,2,3.2,230,23.06.20 07:55:16,2020-06-23 07:55:16+02:00
35,07:55:41,23.06.20,2,1.5,230,23.06.20 07:55:41,2020-06-23 07:55:41+02:00
19,08:05:25,23.06.20,2,4.5,230,23.06.20 08:05:25,2020-06-23 08:05:25+02:00
38,08:08:38,23.06.20,2,3.3,230,23.06.20 08:08:38,2020-06-23 08:08:38+02:00
31,08:13:14,23.06.20,2,4.8,230,23.06.20 08:13:14,2020-06-23 08:13:14+02:00
23,08:14:25,23.06.20,2,3.3,230,23.06.20 08:14:25,2020-06-23 08:14:25+02:00
30,08:17:51,23.06.20,2,4.2,230,23.06.20 08:17:51,2020-06-23 08:17:51+02:00
39,08:19:16,23.06.20,2,3.3,230,23.06.20 08:19:16,2020-06-23 08:19:16+02:00
29,08:25:42,23.06.20,2,4.6,230,23.06.20 08:25:42,2020-06-23 08:25:42+02:00
26,08:26:09,23.06.20,2,3.7,230,23.06.20 08:26:09,2020-06-23 08:26:09+02:00
29,08:29:52,23.06.20,2,6.3,230,23.06.20 08:29:52,2020-06-23 08:29:52+02:00
17,08:30:39,23.06.20,2,4.9,230,23.06.20 08:30:39,2020-06-23 08:30:39+02:00
33,08:32:57,23.06.20,2,5.0,230,23.06.20 08:32:57,2020-06-23 08:32:57+02:00
22,08:34:19,23.06.20,2,1.0,230,23.06.20 08:34:19,2020-06-23 08:34:19+02:00
20,08:41:50,23.06.20,2,3.4,230,23.06.20 08:41:50,2020-06-23 08:41:50+02:00
29,08:42:37,23.06.20,2,5.7,230,23.06.20 08:42:37,2020-06-23 08:42:37+02:00
28,08:45:59,23.06.20,2,4.1,230,23.06.20 08:45:59,2020-06-23 08:45:59+02:00
28,08:46:01,23.06.20,2,4.9,230,23.06.20 08:46:01,2020-06-23 08:46:01+02:00
41,08:46:53,23.06.20,2,4.9,230,23.06.20 08:46:53,2020-06-23 08:46:53+02:00
37,08:52:36,23.06.20,2,4.7,230,23.06.20 08:52:36,2020-06-23 08:52:36+02:00
24,08:56:49,23.06.20,2,1.9,230,23.06.20 08:56:49,2020-06-23 08:56:49+02:00
34,09:00:52,23.06.20,2,4.4,230,23.06.20 09:00:52,2020-06-23 09:00:52+02:00
31,09:01:04,23.06.20,2,0.9,230,23.06.20 09:01:04,2020-06-23 09:01:04+02:00
21,09:09:48,23.06.20,2,4.0,230,23.06.20 09:09:48,2020-06-23 09:09:48+02:00
29,09:10:29,23.06.20,2,4.5,230,23.06.20 09:10:29,2020-06-23 09:10:29+02:00
28,09:12:55,23.06.20,2,5.2,230,23.06.20 09:12:55,2020-06-23 09:12:55+02:00
40,09:14:14,23.06.20,2,4.8,230,23.06.20 09:14:14,2020-06-23 09:14:14+02:00
37,09:16:21,23.06.20,2,4.2,230,23.06.20 09:16:21,2020-06-23 09:16:21+02:00
22,09:19:49,23.06.20,2,5.5,230,23.06.20 09:19:49,2020-06-23 09:19:49+02:00
13,09:32:45,23.06.20,2,1.8,230,23.06.20 09:32:45,2020-06-23 09:32:45+02:00
18,09:33:21,23.06.20,2,3.4,230,23.06.20 09:33:21,2020-06-23 09:33:21+02:00
29,09:33:31,23.06.20,2,6.0,230,23.06.20 09:33:31,2020-06-23 09:33:31+02:00
34,09:33:57,23.06.20,2,4.2,230,23.06.20 09:33:57,2020-06-23 09:33:57+02:00
24,09:34:53,23.06.20,2,1.5,230,23.06.20 09:34:53,2020-06-23 09:34:53+02:00
28,09:36:14,23.06.20,2,5.2,230,23.06.20 09:36:14,2020-06-23 09:36:14+02:00
13,09:39:34,23.06.20,2,3.6,230,23.06.20 09:39:34,2020-06-23 09:39:34+02:00
31,09:40:26,23.06.20,2,4.5,230,23.06.20 09:40:26,2020-06-23 09:40:26+02:00
26,09:41:55,23.06.20,2,3.4,230,23.06.20 09:41:55,2020-06-23 09:41:55+02:00
22,09:46:26,23.06.20,2,6.0,230,23.06.20 09:46:26,2020-06-23 09:46:26+02:00
23,09:47:41,23.06.20,2,4.2,230,23.06.20 09:47:41,2020-06-23 09:47:41+02:00
35,09:51:10,23.06.20,2,3.5,230,23.06.20 09:51:10,2020-06-23 09:51:10+02:00
26,09:51:43,23.06.20,2,4.5,230,23.06.20 09:51:43,2020-06-23 09:51:43+02:00
39,09:58:16,23.06.20,2,4.4,230,23.06.20 09:58:16,2020-06-23 09:58:16+02:00
31,09:58:49,23.06.20,2,3.5,230,23.06.20 09:58:49,2020-06-23 09:58:49+02:00
32,10:00:55,23.06.20,2,5.0,230,23.06.20 10:00:55,2020-06-23 10:00:55+02:00
25,10:04:45,23.06.20,2,4.2,230,23.06.20 10:04:45,2020-06-23 10:04:45+02:00
23,10:04:46,23.06.20,2,4.1,230,23.06.20 10:04:46,2020-06-23 10:04:46+02:00
49,10:07:15,23.06.20,2,4.4,230,23.06.20 10:07:15,2020-06-23 10:07:15+02:00
23,10:14:51,23.06.20,2,5.1,230,23.06.20 10:14:51,2020-06-23 10:14:51+02:00
42,10:18:33,23.06.20,2,4.5,230,23.06.20 10:18:33,2020-06-23 10:18:33+02:00
27,10:19:15,23.06.20,2,4.1,230,23.06.20 10:19:15,2020-06-23 10:19:15+02:00
37,10:23:07,23.06.20,2,4.3,230,23.06.20 10:23:07,2020-06-23 10:23:07+02:00
25,10:24:51,23.06.20,2,5.3,230,23.06.20 10:24:51,2020-06-23 10:24:51+02:00
25,10:25:47,23.06.20,2,5.2,230,23.06.20 10:25:47,2020-06-23 10:25:47+02:00
33,10:34:01,23.06.20,2,4.2,230,23.06.20 10:34:01,2020-06-23 10:34:01+02:00
34,10:38:58,23.06.20,2,4.5,230,23.06.20 10:38:58,2020-06-23 10:38:58+02:00
32,10:40:26,23.06.20,2,4.5,230,23.06.20 10:40:26,2020-06-23 10:40:26+02:00
10,10:54:40,23.06.20,2,1.3,230,23.06.20 10:54:40,2020-06-23 10:54:40+02:00
38,11:00:31,23.06.20,2,4.4,230,23.06.20 11:00:31,2020-06-23 11:00:31+02:00
33,11:02:29,23.06.20,2,4.2,230,23.06.20 11:02:29,2020-06-23 11:02:29+02:00
18,11:03:13,23.06.20,2,6.2,230,23.06.20 11:03:13,2020-06-23 11:03:13+02:00
31,11:07:33,23.06.20,2,6.6,230,23.06.20 11:07:33,2020-06-23 11:07:33+02:00
29,11:13:47,23.06.20,2,4.8,230,23.06.20 11:13:47,2020-06-23 11:13:47+02:00
28,11:16:11,23.06.20,2,4.7,230,23.06.20 11:16:11,2020-06-23 11:16:11+02:00
25,11:19:55,23.06.20,2,4.6,230,23.06.20 11:19:55,2020-06-23 11:19:55+02:00
45,11:23:01,23.06.20,2,5.0,230,23.06.20 11:23:01,2020-06-23 11:23:01+02:00
16,11:30:09,23.06.20,2,3.9,230,23.06.20 11:30:09,2020-06-23 11:30:09+02:00
19,11:31:37,23.06.20,2,4.6,230,23.06.20 11:31:37,2020-06-23 11:31:37+02:00
33,11:36:59,23.06.20,2,3.7,230,23.06.20 11:36:59,2020-06-23 11:36:59+02:00
19,11:39:18,23.06.20,2,3.5,230,23.06.20 11:39:18,2020-06-23 11:39:18+02:00
23,11:47:41,23.06.20,2,6.8,230,23.06.20 11:47:41,2020-06-23 11:47:41+02:00
18,11:48:30,23.06.20,2,2.1,230,23.06.20 11:48:30,2020-06-23 11:48:30+02:00
23,11:49:52,23.06.20,2,4.4,230,23.06.20 11:49:52,2020-06-23 11:49:52+02:00
22,11:51:56,23.06.20,2,3.6,230,23.06.20 11:51:56,2020-06-23 11:51:56+02:00
32,11:52:12,23.06.20,2,5.7,230,23.06.20 11:52:12,2020-06-23 11:52:12+02:00
22,11:52:42,23.06.20,2,4.5,230,23.06.20 11:52:42,2020-06-23 11:52:42+02:00
24,11:54:15,23.06.20,2,3.6,230,23.06.20 11:54:15,2020-06-23 11:54:15+02:00
26,11:54:32,23.06.20,2,5.0,230,23.06.20 11:54:32,2020-06-23 11:54:32+02:00
34,11:54:39,23.06.20,2,7.0,230,23.06.20 11:54:39,2020-06-23 11:54:39+02:00
47,11:54:51,23.06.20,2,4.8,230,23.06.20 11:54:51,2020-06-23 11:54:51+02:00
30,12:02:00,23.06.20,2,4.7,230,23.06.20 12:02:00,2020-06-23 12:02:00+02:00
27,12:02:42,23.06.20,2,3.6,230,23.06.20 12:02:42,2020-06-23 12:02:42+02:00
37,12:02:46,23.06.20,2,5.0,230,23.06.20 12:02:46,2020-06-23 12:02:46+02:00
45,12:13:41,23.06.20,2,3.7,230,23.06.20 12:13:41,2020-06-23 12:13:41+02:00
30,12:16:24,23.06.20,2,4.5,230,23.06.20 12:16:24,2020-06-23 12:16:24+02:00
29,12:17:41,23.06.20,2,4.5,230,23.06.20 12:17:41,2020-06-23 12:17:41+02:00
27,12:18:47,23.06.20,2,6.4,230,23.06.20 12:18:47,2020-06-23 12:18:47+02:00
23,12:23:20,23.06.20,2,3.8,230,23.06.20 12:23:20,2020-06-23 12:23:20+02:00
21,12:24:04,23.06.20,2,4.6,230,23.06.20 12:24:04,2020-06-23 12:24:04+02:00
32,12:24:13,23.06.20,2,4.0,230,23.06.20 12:24:13,2020-06-23 12:24:13+02:00
31,12:26:48,23.06.20,2,4.0,230,23.06.20 12:26:48,2020-06-23 12:26:48+02:00
33,12:32:39,23.06.20,2,4.3,230,23.06.20 12:32:39,2020-06-23 12:32:39+02:00
26,12:38:43,23.06.20,2,5.0,230,23.06.20 12:38:43,2020-06-23 12:38:43+02:00
23,12:39:06,23.06.20,2,7.3,230,23.06.20 12:39:06,2020-06-23 12:39:06+02:00
18,12:42:09,23.06.20,2,3.1,230,23.06.20 12:42:09,2020-06-23 12:42:09+02:00
24,12:44:31,23.06.20,2,6.3,230,23.06.20 12:44:31,2020-06-23 12:44:31+02:00
39,12:48:27,23.06.20,2,4.8,230,23.06.20 12:48:27,2020-06-23 12:48:27+02:00
26,12:52:56,23.06.20,2,4.5,230,23.06.20 12:52:56,2020-06-23 12:52:56+02:00
38,12:55:36,23.06.20,2,5.3,230,23.06.20 12:55:36,2020-06-23 12:55:36+02:00
21,13:01:20,23.06.20,2,4.5,230,23.06.20 13:01:20,2020-06-23 13:01:20+02:00
12,13:01:56,23.06.20,2,3.7,230,23.06.20 13:01:56,2020-06-23 13:01:56+02:00
37,13:06:52,23.06.20,2,3.7,230,23.06.20 13:06:52,2020-06-23 13:06:52+02:00
40,13:22:26,23.06.20,2,3.7,230,23.06.20 13:22:26,2020-06-23 13:22:26+02:00
35,13:25:19,23.06.20,2,5.0,230,23.06.20 13:25:19,2020-06-23 13:25:19+02:00
17,13:35:15,23.06.20,2,4.6,230,23.06.20 13:35:15,2020-06-23 13:35:15+02:00
16,13:36:19,23.06.20,2,4.2,230,23.06.20 13:36:19,2020-06-23 13:36:19+02:00
20,13:40:20,23.06.20,2,4.8,230,23.06.20 13:40:20,2020-06-23 13:40:20+02:00
23,13:45:08,23.06.20,2,4.6,230,23.06.20 13:45:08,2020-06-23 13:45:08+02:00
26,13:48:31,23.06.20,2,4.1,230,23.06.20 13:48:31,2020-06-23 13:48:31+02:00
26,13:49:09,23.06.20,2,4.7,230,23.06.20 13:49:09,2020-06-23 13:49:09+02:00
14,13:50:16,23.06.20,2,4.9,230,23.06.20 13:50:16,2020-06-23 13:50:16+02:00
36,13:51:20,23.06.20,2,4.5,230,23.06.20 13:51:20,2020-06-23 13:51:20+02:00
31,13:59:12,23.06.20,2,4.6,230,23.06.20 13:59:12,2020-06-23 13:59:12+02:00
30,13:59:15,23.06.20,2,5.1,230,23.06.20 13:59:15,2020-06-23 13:59:15+02:00
22,14:06:36,23.06.20,2,0.8,230,23.06.20 14:06:36,2020-06-23 14:06:36+02:00
33,14:07:05,23.06.20,2,4.8,230,23.06.20 14:07:05,2020-06-23 14:07:05+02:00
26,14:08:24,23.06.20,2,5.4,230,23.06.20 14:08:24,2020-06-23 14:08:24+02:00
31,14:09:16,23.06.20,2,5.5,230,23.06.20 14:09:16,2020-06-23 14:09:16+02:00
10,14:09:57,23.06.20,2,2.1,230,23.06.20 14:09:57,2020-06-23 14:09:57+02:00
25,14:11:53,23.06.20,2,5.2,230,23.06.20 14:11:53,2020-06-23 14:11:53+02:00
33,14:13:33,23.06.20,2,3.7,230,23.06.20 14:13:33,2020-06-23 14:13:33+02:00
35,14:19:20,23.06.20,2,4.5,230,23.06.20 14:19:20,2020-06-23 14:19:20+02:00
30,14:20:40,23.06.20,2,4.8,230,23.06.20 14:20:40,2020-06-23 14:20:40+02:00
17,14:29:47,23.06.20,2,3.8,230,23.06.20 14:29:47,2020-06-23 14:29:47+02:00
