Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,07:35:01,20.09.21,1,1.0,440,20.09.21 07:35:01,2021-09-20 07:35:01+02:00
33,07:37:35,20.09.21,1,4.8,440,20.09.21 07:37:35,2021-09-20 07:37:35+02:00
37,07:37:43,20.09.21,1,3.8,440,20.09.21 07:37:43,2021-09-20 07:37:43+02:00
27,07:39:20,20.09.21,1,1.0,440,20.09.21 07:39:20,2021-09-20 07:39:20+02:00
26,07:39:28,20.09.21,1,1.1,440,20.09.21 07:39:28,2021-09-20 07:39:28+02:00
31,07:39:31,20.09.21,1,6.8,440,20.09.21 07:39:31,2021-09-20 07:39:31+02:00
27,07:41:11,20.09.21,1,5.6,440,20.09.21 07:41:11,2021-09-20 07:41:11+02:00
29,07:41:39,20.09.21,1,4.4,440,20.09.21 07:41:39,2021-09-20 07:41:39+02:00
31,07:42:36,20.09.21,1,3.2,440,20.09.21 07:42:36,2021-09-20 07:42:36+02:00
31,07:42:55,20.09.21,1,3.8,440,20.09.21 07:42:55,2021-09-20 07:42:55+02:00
31,07:43:26,20.09.21,1,3.4,440,20.09.21 07:43:26,2021-09-20 07:43:26+02:00
26,07:43:44,20.09.21,1,0.5,440,20.09.21 07:43:44,2021-09-20 07:43:44+02:00
40,07:44:14,20.09.21,1,3.4,440,20.09.21 07:44:14,2021-09-20 07:44:14+02:00
28,07:48:37,20.09.21,1,4.3,440,20.09.21 07:48:37,2021-09-20 07:48:37+02:00
19,07:49:02,20.09.21,1,1.0,440,20.09.21 07:49:02,2021-09-20 07:49:02+02:00
35,07:50:24,20.09.21,1,4.5,440,20.09.21 07:50:24,2021-09-20 07:50:24+02:00
27,07:51:12,20.09.21,1,0.8,440,20.09.21 07:51:12,2021-09-20 07:51:12+02:00
33,07:52:32,20.09.21,1,0.7,440,20.09.21 07:52:32,2021-09-20 07:52:32+02:00
33,07:52:39,20.09.21,1,4.6,440,20.09.21 07:52:39,2021-09-20 07:52:39+02:00
23,07:54:13,20.09.21,1,0.8,440,20.09.21 07:54:13,2021-09-20 07:54:13+02:00
24,07:56:10,20.09.21,1,1.5,440,20.09.21 07:56:10,2021-09-20 07:56:10+02:00
29,07:57:56,20.09.21,1,3.8,440,20.09.21 07:57:56,2021-09-20 07:57:56+02:00
32,07:58:29,20.09.21,1,4.4,440,20.09.21 07:58:29,2021-09-20 07:58:29+02:00
17,08:03:14,20.09.21,1,0.6,440,20.09.21 08:03:14,2021-09-20 08:03:14+02:00
32,08:03:20,20.09.21,1,1.5,440,20.09.21 08:03:20,2021-09-20 08:03:20+02:00
19,08:05:54,20.09.21,1,3.7,440,20.09.21 08:05:54,2021-09-20 08:05:54+02:00
25,08:08:29,20.09.21,1,0.5,440,20.09.21 08:08:29,2021-09-20 08:08:29+02:00
25,08:10:30,20.09.21,1,3.8,440,20.09.21 08:10:30,2021-09-20 08:10:30+02:00
26,08:10:35,20.09.21,1,1.0,440,20.09.21 08:10:35,2021-09-20 08:10:35+02:00
29,08:10:49,20.09.21,1,4.2,440,20.09.21 08:10:49,2021-09-20 08:10:49+02:00
17,08:10:57,20.09.21,1,0.6,440,20.09.21 08:10:57,2021-09-20 08:10:57+02:00
26,08:11:03,20.09.21,1,0.8,440,20.09.21 08:11:03,2021-09-20 08:11:03+02:00
38,08:12:15,20.09.21,1,3.9,440,20.09.21 08:12:15,2021-09-20 08:12:15+02:00
31,08:12:19,20.09.21,1,3.2,440,20.09.21 08:12:19,2021-09-20 08:12:19+02:00
43,08:13:05,20.09.21,1,4.9,440,20.09.21 08:13:05,2021-09-20 08:13:05+02:00
29,08:15:26,20.09.21,1,1.1,440,20.09.21 08:15:26,2021-09-20 08:15:26+02:00
38,08:15:39,20.09.21,1,4.7,440,20.09.21 08:15:39,2021-09-20 08:15:39+02:00
27,08:16:48,20.09.21,1,3.6,440,20.09.21 08:16:48,2021-09-20 08:16:48+02:00
31,08:17:27,20.09.21,1,0.7,440,20.09.21 08:17:27,2021-09-20 08:17:27+02:00
28,08:18:39,20.09.21,1,4.4,440,20.09.21 08:18:39,2021-09-20 08:18:39+02:00
29,08:18:40,20.09.21,1,4.2,440,20.09.21 08:18:40,2021-09-20 08:18:40+02:00
29,08:19:04,20.09.21,1,2.9,440,20.09.21 08:19:04,2021-09-20 08:19:04+02:00
28,08:19:52,20.09.21,1,5.1,440,20.09.21 08:19:52,2021-09-20 08:19:52+02:00
28,08:19:53,20.09.21,1,0.9,440,20.09.21 08:19:53,2021-09-20 08:19:53+02:00
25,08:20:18,20.09.21,1,0.5,440,20.09.21 08:20:18,2021-09-20 08:20:18+02:00
36,08:20:25,20.09.21,1,3.7,440,20.09.21 08:20:25,2021-09-20 08:20:25+02:00
37,08:21:02,20.09.21,1,2.8,440,20.09.21 08:21:02,2021-09-20 08:21:02+02:00
27,08:21:24,20.09.21,1,1.2,440,20.09.21 08:21:24,2021-09-20 08:21:24+02:00
36,08:22:50,20.09.21,1,5.3,440,20.09.21 08:22:50,2021-09-20 08:22:50+02:00
34,08:25:08,20.09.21,1,3.4,440,20.09.21 08:25:08,2021-09-20 08:25:08+02:00
30,08:28:13,20.09.21,1,2.0,440,20.09.21 08:28:13,2021-09-20 08:28:13+02:00
25,08:29:52,20.09.21,1,5.5,440,20.09.21 08:29:52,2021-09-20 08:29:52+02:00
24,08:30:07,20.09.21,1,0.8,440,20.09.21 08:30:07,2021-09-20 08:30:07+02:00
28,08:31:04,20.09.21,1,0.8,440,20.09.21 08:31:04,2021-09-20 08:31:04+02:00
35,08:31:43,20.09.21,1,5.1,440,20.09.21 08:31:43,2021-09-20 08:31:43+02:00
28,08:32:21,20.09.21,1,4.6,440,20.09.21 08:32:21,2021-09-20 08:32:21+02:00
37,08:33:34,20.09.21,1,5.0,440,20.09.21 08:33:34,2021-09-20 08:33:34+02:00
27,08:34:41,20.09.21,1,1.0,440,20.09.21 08:34:41,2021-09-20 08:34:41+02:00
34,08:35:10,20.09.21,1,6.6,440,20.09.21 08:35:10,2021-09-20 08:35:10+02:00
33,08:38:55,20.09.21,1,7.2,440,20.09.21 08:38:55,2021-09-20 08:38:55+02:00
37,08:39:35,20.09.21,1,4.1,440,20.09.21 08:39:35,2021-09-20 08:39:35+02:00
32,08:39:53,20.09.21,1,0.7,440,20.09.21 08:39:53,2021-09-20 08:39:53+02:00
27,08:41:40,20.09.21,1,1.2,440,20.09.21 08:41:40,2021-09-20 08:41:40+02:00
23,08:47:35,20.09.21,1,0.6,440,20.09.21 08:47:35,2021-09-20 08:47:35+02:00
26,08:49:54,20.09.21,1,1.1,440,20.09.21 08:49:54,2021-09-20 08:49:54+02:00
31,08:50:30,20.09.21,1,3.8,440,20.09.21 08:50:30,2021-09-20 08:50:30+02:00
24,08:51:59,20.09.21,1,4.6,440,20.09.21 08:51:59,2021-09-20 08:51:59+02:00
33,08:52:21,20.09.21,1,0.9,440,20.09.21 08:52:21,2021-09-20 08:52:21+02:00
25,08:55:13,20.09.21,1,4.9,440,20.09.21 08:55:13,2021-09-20 08:55:13+02:00
25,08:56:05,20.09.21,1,0.8,440,20.09.21 08:56:05,2021-09-20 08:56:05+02:00
34,09:00:50,20.09.21,1,4.3,440,20.09.21 09:00:50,2021-09-20 09:00:50+02:00
28,09:09:55,20.09.21,1,7.0,440,20.09.21 09:09:55,2021-09-20 09:09:55+02:00
21,09:10:12,20.09.21,1,0.5,440,20.09.21 09:10:12,2021-09-20 09:10:12+02:00
21,09:10:16,20.09.21,1,1.7,440,20.09.21 09:10:16,2021-09-20 09:10:16+02:00
30,09:17:54,20.09.21,1,0.7,440,20.09.21 09:17:54,2021-09-20 09:17:54+02:00
37,09:21:58,20.09.21,1,4.3,440,20.09.21 09:21:58,2021-09-20 09:21:58+02:00
40,09:23:46,20.09.21,1,6.9,440,20.09.21 09:23:46,2021-09-20 09:23:46+02:00
30,09:24:04,20.09.21,1,4.4,440,20.09.21 09:24:04,2021-09-20 09:24:04+02:00
20,09:24:30,20.09.21,1,0.5,440,20.09.21 09:24:30,2021-09-20 09:24:30+02:00
33,09:27:24,20.09.21,1,3.7,440,20.09.21 09:27:24,2021-09-20 09:27:24+02:00
21,09:29:26,20.09.21,1,3.9,440,20.09.21 09:29:26,2021-09-20 09:29:26+02:00
36,09:34:50,20.09.21,1,3.8,440,20.09.21 09:34:50,2021-09-20 09:34:50+02:00
32,09:39:43,20.09.21,1,0.9,440,20.09.21 09:39:43,2021-09-20 09:39:43+02:00
42,09:39:55,20.09.21,1,3.3,440,20.09.21 09:39:55,2021-09-20 09:39:55+02:00
24,09:40:38,20.09.21,1,4.9,440,20.09.21 09:40:38,2021-09-20 09:40:38+02:00
29,09:41:33,20.09.21,1,3.6,440,20.09.21 09:41:33,2021-09-20 09:41:33+02:00
36,09:48:41,20.09.21,1,4.6,440,20.09.21 09:48:41,2021-09-20 09:48:41+02:00
16,09:51:31,20.09.21,1,0.9,440,20.09.21 09:51:31,2021-09-20 09:51:31+02:00
37,09:54:47,20.09.21,1,4.9,440,20.09.21 09:54:47,2021-09-20 09:54:47+02:00
34,09:55:57,20.09.21,1,0.6,440,20.09.21 09:55:57,2021-09-20 09:55:57+02:00
29,09:57:13,20.09.21,1,3.7,440,20.09.21 09:57:13,2021-09-20 09:57:13+02:00
39,09:58:06,20.09.21,1,5.8,440,20.09.21 09:58:06,2021-09-20 09:58:06+02:00
29,10:00:37,20.09.21,1,5.2,440,20.09.21 10:00:37,2021-09-20 10:00:37+02:00
20,10:01:12,20.09.21,1,2.0,440,20.09.21 10:01:12,2021-09-20 10:01:12+02:00
19,10:05:23,20.09.21,1,2.1,440,20.09.21 10:05:23,2021-09-20 10:05:23+02:00
30,10:12:52,20.09.21,1,5.2,440,20.09.21 10:12:52,2021-09-20 10:12:52+02:00
26,10:14:52,20.09.21,1,2.3,440,20.09.21 10:14:52,2021-09-20 10:14:52+02:00
28,10:15:50,20.09.21,1,6.5,440,20.09.21 10:15:50,2021-09-20 10:15:50+02:00
32,10:16:55,20.09.21,1,5.3,440,20.09.21 10:16:55,2021-09-20 10:16:55+02:00
37,10:17:45,20.09.21,1,5.0,440,20.09.21 10:17:45,2021-09-20 10:17:45+02:00
35,10:20:20,20.09.21,1,5.8,440,20.09.21 10:20:20,2021-09-20 10:20:20+02:00
15,10:21:44,20.09.21,1,7.3,440,20.09.21 10:21:44,2021-09-20 10:21:44+02:00
26,10:22:12,20.09.21,1,2.4,440,20.09.21 10:22:12,2021-09-20 10:22:12+02:00
16,10:27:57,20.09.21,1,2.8,440,20.09.21 10:27:57,2021-09-20 10:27:57+02:00
28,10:34:48,20.09.21,1,1.9,440,20.09.21 10:34:48,2021-09-20 10:34:48+02:00
24,10:40:37,20.09.21,1,4.5,440,20.09.21 10:40:37,2021-09-20 10:40:37+02:00
35,10:42:21,20.09.21,1,3.2,440,20.09.21 10:42:21,2021-09-20 10:42:21+02:00
39,10:46:13,20.09.21,1,3.8,440,20.09.21 10:46:13,2021-09-20 10:46:13+02:00
18,10:47:44,20.09.21,1,2.9,440,20.09.21 10:47:44,2021-09-20 10:47:44+02:00
19,10:52:16,20.09.21,1,1.2,440,20.09.21 10:52:16,2021-09-20 10:52:16+02:00
35,10:57:28,20.09.21,1,4.4,440,20.09.21 10:57:28,2021-09-20 10:57:28+02:00
41,11:02:15,20.09.21,1,5.9,440,20.09.21 11:02:15,2021-09-20 11:02:15+02:00
24,11:02:58,20.09.21,1,0.7,440,20.09.21 11:02:58,2021-09-20 11:02:58+02:00
34,11:05:41,20.09.21,1,9.9,440,20.09.21 11:05:41,2021-09-20 11:05:41+02:00
37,11:11:57,20.09.21,1,4.0,440,20.09.21 11:11:57,2021-09-20 11:11:57+02:00
17,11:12:35,20.09.21,1,3.1,440,20.09.21 11:12:35,2021-09-20 11:12:35+02:00
23,11:15:26,20.09.21,1,0.9,440,20.09.21 11:15:26,2021-09-20 11:15:26+02:00
36,11:17:02,20.09.21,1,4.2,440,20.09.21 11:17:02,2021-09-20 11:17:02+02:00
35,11:22:38,20.09.21,1,5.3,440,20.09.21 11:22:38,2021-09-20 11:22:38+02:00
18,11:23:53,20.09.21,1,1.0,440,20.09.21 11:23:53,2021-09-20 11:23:53+02:00
32,11:24:19,20.09.21,1,3.6,440,20.09.21 11:24:19,2021-09-20 11:24:19+02:00
18,11:29:36,20.09.21,1,2.7,440,20.09.21 11:29:36,2021-09-20 11:29:36+02:00
37,11:30:22,20.09.21,1,3.5,440,20.09.21 11:30:22,2021-09-20 11:30:22+02:00
33,11:33:06,20.09.21,1,2.9,440,20.09.21 11:33:06,2021-09-20 11:33:06+02:00
32,11:34:10,20.09.21,1,3.5,440,20.09.21 11:34:10,2021-09-20 11:34:10+02:00
29,11:35:54,20.09.21,1,4.3,440,20.09.21 11:35:54,2021-09-20 11:35:54+02:00
18,11:43:23,20.09.21,1,2.8,440,20.09.21 11:43:23,2021-09-20 11:43:23+02:00
39,11:45:13,20.09.21,1,5.2,440,20.09.21 11:45:13,2021-09-20 11:45:13+02:00
34,11:52:14,20.09.21,1,4.6,440,20.09.21 11:52:14,2021-09-20 11:52:14+02:00
32,11:53:03,20.09.21,1,3.6,440,20.09.21 11:53:03,2021-09-20 11:53:03+02:00
31,11:54:49,20.09.21,1,4.5,440,20.09.21 11:54:49,2021-09-20 11:54:49+02:00
34,11:56:06,20.09.21,1,5.4,440,20.09.21 11:56:06,2021-09-20 11:56:06+02:00
26,11:56:34,20.09.21,1,2.0,440,20.09.21 11:56:34,2021-09-20 11:56:34+02:00
39,12:02:37,20.09.21,1,5.6,440,20.09.21 12:02:37,2021-09-20 12:02:37+02:00
30,12:04:37,20.09.21,1,3.0,440,20.09.21 12:04:37,2021-09-20 12:04:37+02:00
30,12:06:56,20.09.21,1,4.6,440,20.09.21 12:06:56,2021-09-20 12:06:56+02:00
34,12:07:35,20.09.21,1,7.3,440,20.09.21 12:07:35,2021-09-20 12:07:35+02:00
36,12:09:37,20.09.21,1,3.1,440,20.09.21 12:09:37,2021-09-20 12:09:37+02:00
26,12:12:58,20.09.21,1,4.4,440,20.09.21 12:12:58,2021-09-20 12:12:58+02:00
23,12:13:00,20.09.21,1,0.6,440,20.09.21 12:13:00,2021-09-20 12:13:00+02:00
26,12:15:59,20.09.21,1,1.1,440,20.09.21 12:15:59,2021-09-20 12:15:59+02:00
32,12:17:11,20.09.21,1,4.1,440,20.09.21 12:17:11,2021-09-20 12:17:11+02:00
32,12:17:46,20.09.21,1,3.9,440,20.09.21 12:17:46,2021-09-20 12:17:46+02:00
31,12:18:04,20.09.21,1,5.8,440,20.09.21 12:18:04,2021-09-20 12:18:04+02:00
24,12:18:13,20.09.21,1,1.0,440,20.09.21 12:18:13,2021-09-20 12:18:13+02:00
28,12:19:31,20.09.21,1,6.7,440,20.09.21 12:19:31,2021-09-20 12:19:31+02:00
19,12:20:24,20.09.21,1,0.6,440,20.09.21 12:20:24,2021-09-20 12:20:24+02:00
36,12:20:33,20.09.21,1,4.4,440,20.09.21 12:20:33,2021-09-20 12:20:33+02:00
28,12:21:19,20.09.21,1,7.4,440,20.09.21 12:21:19,2021-09-20 12:21:19+02:00
27,12:24:07,20.09.21,1,1.2,440,20.09.21 12:24:07,2021-09-20 12:24:07+02:00
36,12:31:42,20.09.21,1,1.3,440,20.09.21 12:31:42,2021-09-20 12:31:42+02:00
30,12:36:08,20.09.21,1,5.4,440,20.09.21 12:36:08,2021-09-20 12:36:08+02:00
33,12:37:22,20.09.21,1,3.2,440,20.09.21 12:37:22,2021-09-20 12:37:22+02:00
31,12:38:39,20.09.21,1,0.7,440,20.09.21 12:38:39,2021-09-20 12:38:39+02:00
19,12:40:38,20.09.21,1,0.6,440,20.09.21 12:40:38,2021-09-20 12:40:38+02:00
22,12:41:29,20.09.21,1,2.6,440,20.09.21 12:41:29,2021-09-20 12:41:29+02:00
30,12:41:41,20.09.21,1,4.2,440,20.09.21 12:41:41,2021-09-20 12:41:41+02:00
25,12:46:41,20.09.21,1,0.9,440,20.09.21 12:46:41,2021-09-20 12:46:41+02:00
29,12:54:10,20.09.21,1,4.3,440,20.09.21 12:54:10,2021-09-20 12:54:10+02:00
26,12:55:11,20.09.21,1,4.0,440,20.09.21 12:55:11,2021-09-20 12:55:11+02:00
33,12:59:47,20.09.21,1,3.7,440,20.09.21 12:59:47,2021-09-20 12:59:47+02:00
35,13:06:09,20.09.21,1,3.8,440,20.09.21 13:06:09,2021-09-20 13:06:09+02:00
20,13:06:44,20.09.21,1,0.5,440,20.09.21 13:06:44,2021-09-20 13:06:44+02:00
33,13:09:20,20.09.21,1,4.4,440,20.09.21 13:09:20,2021-09-20 13:09:20+02:00
28,13:15:48,20.09.21,1,6.1,440,20.09.21 13:15:48,2021-09-20 13:15:48+02:00
30,13:18:53,20.09.21,1,4.8,440,20.09.21 13:18:53,2021-09-20 13:18:53+02:00
34,13:22:11,20.09.21,1,4.5,440,20.09.21 13:22:11,2021-09-20 13:22:11+02:00
28,13:24:44,20.09.21,1,3.7,440,20.09.21 13:24:44,2021-09-20 13:24:44+02:00
32,13:30:30,20.09.21,1,3.9,440,20.09.21 13:30:30,2021-09-20 13:30:30+02:00
25,13:30:48,20.09.21,1,0.6,440,20.09.21 13:30:48,2021-09-20 13:30:48+02:00
36,13:31:01,20.09.21,1,4.5,440,20.09.21 13:31:01,2021-09-20 13:31:01+02:00
37,13:31:37,20.09.21,1,10.0,440,20.09.21 13:31:37,2021-09-20 13:31:37+02:00
43,13:31:50,20.09.21,1,4.3,440,20.09.21 13:31:50,2021-09-20 13:31:50+02:00
37,13:32:32,20.09.21,1,4.9,440,20.09.21 13:32:32,2021-09-20 13:32:32+02:00
31,13:34:08,20.09.21,1,3.7,440,20.09.21 13:34:08,2021-09-20 13:34:08+02:00
32,13:34:30,20.09.21,1,4.5,440,20.09.21 13:34:30,2021-09-20 13:34:30+02:00
23,13:35:18,20.09.21,1,1.1,440,20.09.21 13:35:18,2021-09-20 13:35:18+02:00
23,13:39:52,20.09.21,1,0.5,440,20.09.21 13:39:52,2021-09-20 13:39:52+02:00
20,13:41:27,20.09.21,1,0.6,440,20.09.21 13:41:27,2021-09-20 13:41:27+02:00
36,13:46:27,20.09.21,1,4.3,440,20.09.21 13:46:27,2021-09-20 13:46:27+02:00
36,13:49:48,20.09.21,1,4.4,440,20.09.21 13:49:48,2021-09-20 13:49:48+02:00
30,13:51:26,20.09.21,1,4.6,440,20.09.21 13:51:26,2021-09-20 13:51:26+02:00
36,13:54:08,20.09.21,1,5.2,440,20.09.21 13:54:08,2021-09-20 13:54:08+02:00
35,13:55:52,20.09.21,1,3.7,440,20.09.21 13:55:52,2021-09-20 13:55:52+02:00
31,13:56:53,20.09.21,1,4.0,440,20.09.21 13:56:53,2021-09-20 13:56:53+02:00
24,13:59:45,20.09.21,1,0.8,440,20.09.21 13:59:45,2021-09-20 13:59:45+02:00
33,14:00:10,20.09.21,1,3.2,440,20.09.21 14:00:10,2021-09-20 14:00:10+02:00
23,14:01:09,20.09.21,1,1.0,440,20.09.21 14:01:09,2021-09-20 14:01:09+02:00
26,14:02:57,20.09.21,1,3.7,440,20.09.21 14:02:57,2021-09-20 14:02:57+02:00
30,14:03:16,20.09.21,1,0.9,440,20.09.21 14:03:16,2021-09-20 14:03:16+02:00
24,14:03:25,20.09.21,1,0.7,440,20.09.21 14:03:25,2021-09-20 14:03:25+02:00
28,14:05:21,20.09.21,1,1.3,440,20.09.21 14:05:21,2021-09-20 14:05:21+02:00
28,14:05:22,20.09.21,1,1.2,440,20.09.21 14:05:22,2021-09-20 14:05:22+02:00
43,14:07:57,20.09.21,1,0.8,440,20.09.21 14:07:57,2021-09-20 14:07:57+02:00
11,14:10:09,20.09.21,1,2.1,440,20.09.21 14:10:09,2021-09-20 14:10:09+02:00
24,14:15:26,20.09.21,1,4.3,440,20.09.21 14:15:26,2021-09-20 14:15:26+02:00
34,14:15:45,20.09.21,1,4.8,440,20.09.21 14:15:45,2021-09-20 14:15:45+02:00
28,14:16:30,20.09.21,1,2.2,440,20.09.21 14:16:30,2021-09-20 14:16:30+02:00
33,14:16:37,20.09.21,1,3.9,440,20.09.21 14:16:37,2021-09-20 14:16:37+02:00
30,14:20:24,20.09.21,1,8.5,440,20.09.21 14:20:24,2021-09-20 14:20:24+02:00
34,14:21:35,20.09.21,1,7.8,440,20.09.21 14:21:35,2021-09-20 14:21:35+02:00
29,14:25:28,20.09.21,1,9.2,440,20.09.21 14:25:28,2021-09-20 14:25:28+02:00
29,14:25:33,20.09.21,1,4.3,440,20.09.21 14:25:33,2021-09-20 14:25:33+02:00
29,14:28:54,20.09.21,1,5.9,440,20.09.21 14:28:54,2021-09-20 14:28:54+02:00
26,14:29:52,20.09.21,1,0.7,440,20.09.21 14:29:52,2021-09-20 14:29:52+02:00
16,14:34:20,20.09.21,1,0.8,440,20.09.21 14:34:20,2021-09-20 14:34:20+02:00
21,14:36:06,20.09.21,1,3.5,440,20.09.21 14:36:06,2021-09-20 14:36:06+02:00
25,14:36:42,20.09.21,1,4.5,440,20.09.21 14:36:42,2021-09-20 14:36:42+02:00
26,14:39:31,20.09.21,1,0.8,440,20.09.21 14:39:31,2021-09-20 14:39:31+02:00
30,14:40:06,20.09.21,1,0.7,440,20.09.21 14:40:06,2021-09-20 14:40:06+02:00
33,14:40:54,20.09.21,1,6.1,440,20.09.21 14:40:54,2021-09-20 14:40:54+02:00
39,14:42:19,20.09.21,1,4.9,440,20.09.21 14:42:19,2021-09-20 14:42:19+02:00
34,14:43:22,20.09.21,1,3.6,440,20.09.21 14:43:22,2021-09-20 14:43:22+02:00
35,14:43:38,20.09.21,1,9.7,440,20.09.21 14:43:38,2021-09-20 14:43:38+02:00
30,14:45:38,20.09.21,1,0.5,440,20.09.21 14:45:38,2021-09-20 14:45:38+02:00
31,14:46:51,20.09.21,1,6.6,440,20.09.21 14:46:51,2021-09-20 14:46:51+02:00
27,14:47:23,20.09.21,1,0.7,440,20.09.21 14:47:23,2021-09-20 14:47:23+02:00
32,14:49:03,20.09.21,1,4.3,440,20.09.21 14:49:03,2021-09-20 14:49:03+02:00
25,15:03:34,20.09.21,1,3.9,440,20.09.21 15:03:34,2021-09-20 15:03:34+02:00
39,15:04:39,20.09.21,1,4.7,440,20.09.21 15:04:39,2021-09-20 15:04:39+02:00
30,15:04:57,20.09.21,1,0.5,440,20.09.21 15:04:57,2021-09-20 15:04:57+02:00
34,15:05:28,20.09.21,1,3.9,440,20.09.21 15:05:28,2021-09-20 15:05:28+02:00
28,15:05:58,20.09.21,1,0.5,440,20.09.21 15:05:58,2021-09-20 15:05:58+02:00
26,15:06:09,20.09.21,1,0.7,440,20.09.21 15:06:09,2021-09-20 15:06:09+02:00
19,15:06:55,20.09.21,1,0.5,440,20.09.21 15:06:55,2021-09-20 15:06:55+02:00
35,15:12:54,20.09.21,1,4.4,440,20.09.21 15:12:54,2021-09-20 15:12:54+02:00
23,15:19:18,20.09.21,1,1.6,440,20.09.21 15:19:18,2021-09-20 15:19:18+02:00
18,15:21:37,20.09.21,1,3.2,440,20.09.21 15:21:37,2021-09-20 15:21:37+02:00
40,15:26:36,20.09.21,1,3.4,440,20.09.21 15:26:36,2021-09-20 15:26:36+02:00
31,15:28:24,20.09.21,1,3.6,440,20.09.21 15:28:24,2021-09-20 15:28:24+02:00
34,15:28:48,20.09.21,1,4.7,440,20.09.21 15:28:48,2021-09-20 15:28:48+02:00
37,15:31:48,20.09.21,1,4.7,440,20.09.21 15:31:48,2021-09-20 15:31:48+02:00
36,15:34:34,20.09.21,1,3.0,440,20.09.21 15:34:34,2021-09-20 15:34:34+02:00
26,15:37:23,20.09.21,1,1.1,440,20.09.21 15:37:23,2021-09-20 15:37:23+02:00
30,15:38:02,20.09.21,1,4.2,440,20.09.21 15:38:02,2021-09-20 15:38:02+02:00
37,15:38:49,20.09.21,1,4.3,440,20.09.21 15:38:49,2021-09-20 15:38:49+02:00
37,15:40:06,20.09.21,1,5.3,440,20.09.21 15:40:06,2021-09-20 15:40:06+02:00
29,15:43:23,20.09.21,1,4.6,440,20.09.21 15:43:23,2021-09-20 15:43:23+02:00
19,15:45:06,20.09.21,1,4.0,440,20.09.21 15:45:06,2021-09-20 15:45:06+02:00
33,15:45:25,20.09.21,1,4.3,440,20.09.21 15:45:25,2021-09-20 15:45:25+02:00
38,15:45:51,20.09.21,1,3.1,440,20.09.21 15:45:51,2021-09-20 15:45:51+02:00
29,15:46:40,20.09.21,1,0.6,440,20.09.21 15:46:40,2021-09-20 15:46:40+02:00
31,15:46:53,20.09.21,1,4.3,440,20.09.21 15:46:53,2021-09-20 15:46:53+02:00
30,15:47:01,20.09.21,1,4.8,440,20.09.21 15:47:01,2021-09-20 15:47:01+02:00
39,15:49:44,20.09.21,1,4.4,440,20.09.21 15:49:44,2021-09-20 15:49:44+02:00
30,15:50:43,20.09.21,1,5.5,440,20.09.21 15:50:43,2021-09-20 15:50:43+02:00
32,15:51:30,20.09.21,1,4.4,440,20.09.21 15:51:30,2021-09-20 15:51:30+02:00
38,15:53:02,20.09.21,1,4.4,440,20.09.21 15:53:02,2021-09-20 15:53:02+02:00
33,15:53:08,20.09.21,1,7.2,440,20.09.21 15:53:08,2021-09-20 15:53:08+02:00
32,15:54:54,20.09.21,1,0.5,440,20.09.21 15:54:54,2021-09-20 15:54:54+02:00
30,15:55:56,20.09.21,1,4.3,440,20.09.21 15:55:56,2021-09-20 15:55:56+02:00
52,15:56:25,20.09.21,1,1.0,440,20.09.21 15:56:25,2021-09-20 15:56:25+02:00
33,15:58:57,20.09.21,1,3.9,440,20.09.21 15:58:57,2021-09-20 15:58:57+02:00
33,16:00:59,20.09.21,1,4.9,440,20.09.21 16:00:59,2021-09-20 16:00:59+02:00
20,16:03:55,20.09.21,1,3.5,440,20.09.21 16:03:55,2021-09-20 16:03:55+02:00
17,16:04:26,20.09.21,1,0.7,440,20.09.21 16:04:26,2021-09-20 16:04:26+02:00
37,16:09:14,20.09.21,1,4.4,440,20.09.21 16:09:14,2021-09-20 16:09:14+02:00
36,16:12:44,20.09.21,1,3.4,440,20.09.21 16:12:44,2021-09-20 16:12:44+02:00
32,16:15:06,20.09.21,1,3.9,440,20.09.21 16:15:06,2021-09-20 16:15:06+02:00
37,16:16:04,20.09.21,1,4.1,440,20.09.21 16:16:04,2021-09-20 16:16:04+02:00
26,16:16:52,20.09.21,1,0.5,440,20.09.21 16:16:52,2021-09-20 16:16:52+02:00
28,16:17:18,20.09.21,1,3.4,440,20.09.21 16:17:18,2021-09-20 16:17:18+02:00
37,16:19:25,20.09.21,1,3.9,440,20.09.21 16:19:25,2021-09-20 16:19:25+02:00
28,16:20:36,20.09.21,1,4.1,440,20.09.21 16:20:36,2021-09-20 16:20:36+02:00
35,16:21:12,20.09.21,1,3.7,440,20.09.21 16:21:12,2021-09-20 16:21:12+02:00
20,16:25:08,20.09.21,1,0.7,440,20.09.21 16:25:08,2021-09-20 16:25:08+02:00
37,16:29:10,20.09.21,1,3.6,440,20.09.21 16:29:10,2021-09-20 16:29:10+02:00
32,16:31:48,20.09.21,1,3.1,440,20.09.21 16:31:48,2021-09-20 16:31:48+02:00
28,16:32:46,20.09.21,1,0.5,440,20.09.21 16:32:46,2021-09-20 16:32:46+02:00
23,16:33:07,20.09.21,1,4.2,440,20.09.21 16:33:07,2021-09-20 16:33:07+02:00
31,16:33:55,20.09.21,1,4.4,440,20.09.21 16:33:55,2021-09-20 16:33:55+02:00
34,16:39:14,20.09.21,1,4.2,440,20.09.21 16:39:14,2021-09-20 16:39:14+02:00
38,16:49:19,20.09.21,1,0.9,440,20.09.21 16:49:19,2021-09-20 16:49:19+02:00
