Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,10:50:17,31.08.18,2,4.9,156,31.08.18 10:50:17,2018-08-31 10:50:17+02:00
44,10:50:23,31.08.18,2,11.5,156,31.08.18 10:50:23,2018-08-31 10:50:23+02:00
49,10:50:45,31.08.18,2,5.1,156,31.08.18 10:50:45,2018-08-31 10:50:45+02:00
45,10:50:51,31.08.18,2,5.1,156,31.08.18 10:50:51,2018-08-31 10:50:51+02:00
49,10:50:55,31.08.18,2,4.6,156,31.08.18 10:50:55,2018-08-31 10:50:55+02:00
44,10:50:56,31.08.18,2,5.6,156,31.08.18 10:50:56,2018-08-31 10:50:56+02:00
43,10:51:05,31.08.18,2,4.3,156,31.08.18 10:51:05,2018-08-31 10:51:05+02:00
29,10:51:28,31.08.18,2,13.5,156,31.08.18 10:51:28,2018-08-31 10:51:28+02:00
23,10:52:03,31.08.18,2,2.6,156,31.08.18 10:52:03,2018-08-31 10:52:03+02:00
19,10:52:07,31.08.18,2,3.5,156,31.08.18 10:52:07,2018-08-31 10:52:07+02:00
44,10:52:23,31.08.18,2,3.5,156,31.08.18 10:52:23,2018-08-31 10:52:23+02:00
40,10:52:59,31.08.18,2,14.6,156,31.08.18 10:52:59,2018-08-31 10:52:59+02:00
43,10:52:59,31.08.18,2,5.1,156,31.08.18 10:52:59,2018-08-31 10:52:59+02:00
56,10:53:20,31.08.18,2,4.7,156,31.08.18 10:53:20,2018-08-31 10:53:20+02:00
54,10:53:36,31.08.18,2,4.1,156,31.08.18 10:53:36,2018-08-31 10:53:36+02:00
45,10:53:45,31.08.18,2,3.7,156,31.08.18 10:53:45,2018-08-31 10:53:45+02:00
47,10:53:52,31.08.18,2,4.1,156,31.08.18 10:53:52,2018-08-31 10:53:52+02:00
48,10:54:11,31.08.18,2,4.3,156,31.08.18 10:54:11,2018-08-31 10:54:11+02:00
47,10:54:13,31.08.18,2,3.9,156,31.08.18 10:54:13,2018-08-31 10:54:13+02:00
57,10:54:17,31.08.18,2,5.2,156,31.08.18 10:54:17,2018-08-31 10:54:17+02:00
49,10:54:25,31.08.18,2,4.4,156,31.08.18 10:54:25,2018-08-31 10:54:25+02:00
42,10:54:28,31.08.18,2,3.4,156,31.08.18 10:54:28,2018-08-31 10:54:28+02:00
43,10:54:30,31.08.18,2,3.6,156,31.08.18 10:54:30,2018-08-31 10:54:30+02:00
44,10:54:33,31.08.18,2,4.7,156,31.08.18 10:54:33,2018-08-31 10:54:33+02:00
31,10:54:38,31.08.18,2,13.1,156,31.08.18 10:54:38,2018-08-31 10:54:38+02:00
26,10:54:45,31.08.18,2,21.8,156,31.08.18 10:54:45,2018-08-31 10:54:45+02:00
37,10:54:48,31.08.18,2,4.4,156,31.08.18 10:54:48,2018-08-31 10:54:48+02:00
26,10:54:53,31.08.18,2,4.8,156,31.08.18 10:54:53,2018-08-31 10:54:53+02:00
38,10:55:00,31.08.18,2,3.5,156,31.08.18 10:55:00,2018-08-31 10:55:00+02:00
41,10:55:03,31.08.18,2,4.6,156,31.08.18 10:55:03,2018-08-31 10:55:03+02:00
26,10:56:13,31.08.18,2,4.6,156,31.08.18 10:56:13,2018-08-31 10:56:13+02:00
35,10:56:21,31.08.18,2,12.3,156,31.08.18 10:56:21,2018-08-31 10:56:21+02:00
48,10:56:31,31.08.18,2,5.2,156,31.08.18 10:56:31,2018-08-31 10:56:31+02:00
41,10:56:35,31.08.18,2,4.7,156,31.08.18 10:56:35,2018-08-31 10:56:35+02:00
51,10:56:53,31.08.18,2,3.7,156,31.08.18 10:56:53,2018-08-31 10:56:53+02:00
43,10:57:05,31.08.18,2,5.4,156,31.08.18 10:57:05,2018-08-31 10:57:05+02:00
50,10:57:42,31.08.18,2,3.1,156,31.08.18 10:57:42,2018-08-31 10:57:42+02:00
45,10:58:00,31.08.18,2,5.2,156,31.08.18 10:58:00,2018-08-31 10:58:00+02:00
50,10:58:04,31.08.18,2,3.1,156,31.08.18 10:58:04,2018-08-31 10:58:04+02:00
45,10:58:21,31.08.18,2,4.3,156,31.08.18 10:58:21,2018-08-31 10:58:21+02:00
46,10:58:31,31.08.18,2,5.0,156,31.08.18 10:58:31,2018-08-31 10:58:31+02:00
42,10:58:34,31.08.18,2,11.9,156,31.08.18 10:58:34,2018-08-31 10:58:34+02:00
34,10:58:39,31.08.18,2,4.1,156,31.08.18 10:58:39,2018-08-31 10:58:39+02:00
29,10:58:41,31.08.18,2,9.6,156,31.08.18 10:58:41,2018-08-31 10:58:41+02:00
44,10:59:14,31.08.18,2,4.0,156,31.08.18 10:59:14,2018-08-31 10:59:14+02:00
36,10:59:20,31.08.18,2,3.5,156,31.08.18 10:59:20,2018-08-31 10:59:20+02:00
41,11:00:24,31.08.18,2,5.1,156,31.08.18 11:00:24,2018-08-31 11:00:24+02:00
41,11:00:25,31.08.18,2,5.3,156,31.08.18 11:00:25,2018-08-31 11:00:25+02:00
42,11:00:28,31.08.18,2,3.8,156,31.08.18 11:00:28,2018-08-31 11:00:28+02:00
48,11:00:32,31.08.18,2,4.0,156,31.08.18 11:00:32,2018-08-31 11:00:32+02:00
50,11:00:44,31.08.18,2,11.1,156,31.08.18 11:00:44,2018-08-31 11:00:44+02:00
53,11:01:21,31.08.18,2,4.7,156,31.08.18 11:01:21,2018-08-31 11:01:21+02:00
44,11:01:44,31.08.18,2,4.4,156,31.08.18 11:01:44,2018-08-31 11:01:44+02:00
48,11:01:48,31.08.18,2,16.6,156,31.08.18 11:01:48,2018-08-31 11:01:48+02:00
41,11:01:50,31.08.18,2,3.7,156,31.08.18 11:01:50,2018-08-31 11:01:50+02:00
42,11:02:04,31.08.18,2,3.5,156,31.08.18 11:02:04,2018-08-31 11:02:04+02:00
47,11:02:08,31.08.18,2,4.1,156,31.08.18 11:02:08,2018-08-31 11:02:08+02:00
50,11:02:46,31.08.18,2,3.3,156,31.08.18 11:02:46,2018-08-31 11:02:46+02:00
50,11:02:51,31.08.18,2,6.0,156,31.08.18 11:02:51,2018-08-31 11:02:51+02:00
45,11:02:57,31.08.18,2,3.4,156,31.08.18 11:02:57,2018-08-31 11:02:57+02:00
49,11:03:03,31.08.18,2,16.0,156,31.08.18 11:03:03,2018-08-31 11:03:03+02:00
35,11:03:06,31.08.18,2,5.3,156,31.08.18 11:03:06,2018-08-31 11:03:06+02:00
52,11:03:17,31.08.18,2,3.9,156,31.08.18 11:03:17,2018-08-31 11:03:17+02:00
37,11:03:55,31.08.18,2,17.4,156,31.08.18 11:03:55,2018-08-31 11:03:55+02:00
47,11:04:08,31.08.18,2,12.2,156,31.08.18 11:04:08,2018-08-31 11:04:08+02:00
39,11:04:18,31.08.18,2,12.1,156,31.08.18 11:04:18,2018-08-31 11:04:18+02:00
43,11:04:19,31.08.18,2,5.2,156,31.08.18 11:04:19,2018-08-31 11:04:19+02:00
40,11:04:21,31.08.18,2,4.0,156,31.08.18 11:04:21,2018-08-31 11:04:21+02:00
50,11:04:41,31.08.18,2,4.3,156,31.08.18 11:04:41,2018-08-31 11:04:41+02:00
44,11:05:25,31.08.18,2,7.7,156,31.08.18 11:05:25,2018-08-31 11:05:25+02:00
35,11:05:31,31.08.18,2,25.5,156,31.08.18 11:05:31,2018-08-31 11:05:31+02:00
49,11:05:36,31.08.18,2,6.0,156,31.08.18 11:05:36,2018-08-31 11:05:36+02:00
50,11:05:41,31.08.18,2,3.8,156,31.08.18 11:05:41,2018-08-31 11:05:41+02:00
44,11:06:13,31.08.18,2,4.2,156,31.08.18 11:06:13,2018-08-31 11:06:13+02:00
47,11:06:35,31.08.18,2,4.6,156,31.08.18 11:06:35,2018-08-31 11:06:35+02:00
38,11:06:53,31.08.18,2,5.4,156,31.08.18 11:06:53,2018-08-31 11:06:53+02:00
22,11:07:24,31.08.18,2,6.4,156,31.08.18 11:07:24,2018-08-31 11:07:24+02:00
19,11:07:38,31.08.18,2,5.4,156,31.08.18 11:07:38,2018-08-31 11:07:38+02:00
17,11:07:42,31.08.18,2,3.8,156,31.08.18 11:07:42,2018-08-31 11:07:42+02:00
19,11:07:46,31.08.18,2,4.0,156,31.08.18 11:07:46,2018-08-31 11:07:46+02:00
22,11:07:50,31.08.18,2,3.8,156,31.08.18 11:07:50,2018-08-31 11:07:50+02:00
38,11:07:56,31.08.18,2,9.9,156,31.08.18 11:07:56,2018-08-31 11:07:56+02:00
50,11:07:58,31.08.18,2,4.1,156,31.08.18 11:07:58,2018-08-31 11:07:58+02:00
32,11:08:24,31.08.18,2,4.5,156,31.08.18 11:08:24,2018-08-31 11:08:24+02:00
30,11:08:25,31.08.18,2,3.6,156,31.08.18 11:08:25,2018-08-31 11:08:25+02:00
29,11:08:35,31.08.18,2,15.1,156,31.08.18 11:08:35,2018-08-31 11:08:35+02:00
46,11:08:49,31.08.18,2,5.7,156,31.08.18 11:08:49,2018-08-31 11:08:49+02:00
43,11:09:02,31.08.18,2,6.1,156,31.08.18 11:09:02,2018-08-31 11:09:02+02:00
44,11:09:07,31.08.18,2,17.8,156,31.08.18 11:09:07,2018-08-31 11:09:07+02:00
44,11:09:13,31.08.18,2,8.0,156,31.08.18 11:09:13,2018-08-31 11:09:13+02:00
44,11:09:14,31.08.18,2,4.6,156,31.08.18 11:09:14,2018-08-31 11:09:14+02:00
41,11:09:54,31.08.18,2,4.2,156,31.08.18 11:09:54,2018-08-31 11:09:54+02:00
47,11:10:01,31.08.18,2,4.8,156,31.08.18 11:10:01,2018-08-31 11:10:01+02:00
31,11:10:26,31.08.18,2,3.4,156,31.08.18 11:10:26,2018-08-31 11:10:26+02:00
38,11:10:29,31.08.18,2,4.2,156,31.08.18 11:10:29,2018-08-31 11:10:29+02:00
43,11:10:50,31.08.18,2,4.1,156,31.08.18 11:10:50,2018-08-31 11:10:50+02:00
48,11:11:00,31.08.18,2,4.2,156,31.08.18 11:11:00,2018-08-31 11:11:00+02:00
49,11:11:02,31.08.18,2,4.4,156,31.08.18 11:11:02,2018-08-31 11:11:02+02:00
56,11:11:05,31.08.18,2,4.7,156,31.08.18 11:11:05,2018-08-31 11:11:05+02:00
51,11:11:21,31.08.18,2,4.5,156,31.08.18 11:11:21,2018-08-31 11:11:21+02:00
44,11:11:30,31.08.18,2,3.8,156,31.08.18 11:11:30,2018-08-31 11:11:30+02:00
48,11:11:52,31.08.18,2,3.5,156,31.08.18 11:11:52,2018-08-31 11:11:52+02:00
31,11:12:05,31.08.18,2,18.1,156,31.08.18 11:12:05,2018-08-31 11:12:05+02:00
34,11:12:07,31.08.18,2,3.8,156,31.08.18 11:12:07,2018-08-31 11:12:07+02:00
46,11:12:10,31.08.18,2,11.4,156,31.08.18 11:12:10,2018-08-31 11:12:10+02:00
44,11:12:14,31.08.18,2,3.6,156,31.08.18 11:12:14,2018-08-31 11:12:14+02:00
23,11:12:19,31.08.18,2,4.6,156,31.08.18 11:12:19,2018-08-31 11:12:19+02:00
39,11:12:26,31.08.18,2,4.0,156,31.08.18 11:12:26,2018-08-31 11:12:26+02:00
25,11:13:25,31.08.18,2,9.3,156,31.08.18 11:13:25,2018-08-31 11:13:25+02:00
43,11:13:42,31.08.18,2,11.2,156,31.08.18 11:13:42,2018-08-31 11:13:42+02:00
37,11:13:56,31.08.18,2,4.9,156,31.08.18 11:13:56,2018-08-31 11:13:56+02:00
30,11:14:00,31.08.18,2,5.1,156,31.08.18 11:14:00,2018-08-31 11:14:00+02:00
45,11:14:10,31.08.18,2,4.0,156,31.08.18 11:14:10,2018-08-31 11:14:10+02:00
48,11:14:43,31.08.18,2,7.7,156,31.08.18 11:14:43,2018-08-31 11:14:43+02:00
32,11:14:51,31.08.18,2,14.8,156,31.08.18 11:14:51,2018-08-31 11:14:51+02:00
53,11:15:06,31.08.18,2,3.7,156,31.08.18 11:15:06,2018-08-31 11:15:06+02:00
49,11:16:02,31.08.18,2,3.7,156,31.08.18 11:16:02,2018-08-31 11:16:02+02:00
45,11:16:12,31.08.18,2,13.0,156,31.08.18 11:16:12,2018-08-31 11:16:12+02:00
43,11:16:16,31.08.18,2,14.3,156,31.08.18 11:16:16,2018-08-31 11:16:16+02:00
29,11:16:19,31.08.18,2,8.7,156,31.08.18 11:16:19,2018-08-31 11:16:19+02:00
52,11:16:58,31.08.18,2,3.7,156,31.08.18 11:16:58,2018-08-31 11:16:58+02:00
44,11:17:15,31.08.18,2,3.6,156,31.08.18 11:17:15,2018-08-31 11:17:15+02:00
44,11:17:17,31.08.18,2,5.4,156,31.08.18 11:17:17,2018-08-31 11:17:17+02:00
46,11:17:19,31.08.18,2,3.3,156,31.08.18 11:17:19,2018-08-31 11:17:19+02:00
43,11:17:22,31.08.18,2,3.9,156,31.08.18 11:17:22,2018-08-31 11:17:22+02:00
51,11:17:27,31.08.18,2,4.1,156,31.08.18 11:17:27,2018-08-31 11:17:27+02:00
52,11:17:29,31.08.18,2,4.5,156,31.08.18 11:17:29,2018-08-31 11:17:29+02:00
40,11:17:33,31.08.18,2,4.8,156,31.08.18 11:17:33,2018-08-31 11:17:33+02:00
31,11:17:40,31.08.18,2,18.0,156,31.08.18 11:17:40,2018-08-31 11:17:40+02:00
39,11:18:05,31.08.18,2,4.3,156,31.08.18 11:18:05,2018-08-31 11:18:05+02:00
44,11:18:14,31.08.18,2,4.1,156,31.08.18 11:18:14,2018-08-31 11:18:14+02:00
42,11:18:40,31.08.18,2,10.8,156,31.08.18 11:18:40,2018-08-31 11:18:40+02:00
43,11:18:45,31.08.18,2,3.7,156,31.08.18 11:18:45,2018-08-31 11:18:45+02:00
47,11:19:36,31.08.18,2,8.7,156,31.08.18 11:19:36,2018-08-31 11:19:36+02:00
51,11:19:40,31.08.18,2,4.5,156,31.08.18 11:19:40,2018-08-31 11:19:40+02:00
33,11:19:49,31.08.18,2,19.2,156,31.08.18 11:19:49,2018-08-31 11:19:49+02:00
47,11:19:52,31.08.18,2,15.3,156,31.08.18 11:19:52,2018-08-31 11:19:52+02:00
33,11:20:25,31.08.18,2,5.7,156,31.08.18 11:20:25,2018-08-31 11:20:25+02:00
48,11:20:45,31.08.18,2,10.4,156,31.08.18 11:20:45,2018-08-31 11:20:45+02:00
51,11:20:51,31.08.18,2,3.5,156,31.08.18 11:20:51,2018-08-31 11:20:51+02:00
48,11:20:53,31.08.18,2,3.8,156,31.08.18 11:20:53,2018-08-31 11:20:53+02:00
42,11:20:58,31.08.18,2,4.5,156,31.08.18 11:20:58,2018-08-31 11:20:58+02:00
37,11:21:10,31.08.18,2,4.4,156,31.08.18 11:21:10,2018-08-31 11:21:10+02:00
41,11:21:17,31.08.18,2,9.2,156,31.08.18 11:21:17,2018-08-31 11:21:17+02:00
42,11:21:51,31.08.18,2,3.3,156,31.08.18 11:21:51,2018-08-31 11:21:51+02:00
46,11:22:12,31.08.18,2,1.0,156,31.08.18 11:22:12,2018-08-31 11:22:12+02:00
44,11:22:15,31.08.18,2,4.4,156,31.08.18 11:22:15,2018-08-31 11:22:15+02:00
44,11:22:17,31.08.18,2,4.0,156,31.08.18 11:22:17,2018-08-31 11:22:17+02:00
20,11:22:29,31.08.18,2,5.5,156,31.08.18 11:22:29,2018-08-31 11:22:29+02:00
45,11:23:14,31.08.18,2,4.0,156,31.08.18 11:23:14,2018-08-31 11:23:14+02:00
47,11:23:33,31.08.18,2,5.5,156,31.08.18 11:23:33,2018-08-31 11:23:33+02:00
50,11:24:08,31.08.18,2,3.3,156,31.08.18 11:24:08,2018-08-31 11:24:08+02:00
43,11:24:22,31.08.18,2,6.0,156,31.08.18 11:24:22,2018-08-31 11:24:22+02:00
44,11:24:24,31.08.18,2,5.5,156,31.08.18 11:24:24,2018-08-31 11:24:24+02:00
39,11:24:33,31.08.18,2,22.7,156,31.08.18 11:24:33,2018-08-31 11:24:33+02:00
52,11:24:36,31.08.18,2,3.6,156,31.08.18 11:24:36,2018-08-31 11:24:36+02:00
38,11:24:42,31.08.18,2,11.8,156,31.08.18 11:24:42,2018-08-31 11:24:42+02:00
46,11:24:53,31.08.18,2,3.0,156,31.08.18 11:24:53,2018-08-31 11:24:53+02:00
44,11:25:26,31.08.18,2,3.7,156,31.08.18 11:25:26,2018-08-31 11:25:26+02:00
45,11:25:28,31.08.18,2,3.2,156,31.08.18 11:25:28,2018-08-31 11:25:28+02:00
46,11:25:36,31.08.18,2,10.0,156,31.08.18 11:25:36,2018-08-31 11:25:36+02:00
45,11:25:45,31.08.18,2,4.6,156,31.08.18 11:25:45,2018-08-31 11:25:45+02:00
47,11:25:47,31.08.18,2,4.3,156,31.08.18 11:25:47,2018-08-31 11:25:47+02:00
46,11:26:15,31.08.18,2,4.0,156,31.08.18 11:26:15,2018-08-31 11:26:15+02:00
44,11:26:18,31.08.18,2,4.3,156,31.08.18 11:26:18,2018-08-31 11:26:18+02:00
34,11:27:03,31.08.18,2,18.0,156,31.08.18 11:27:03,2018-08-31 11:27:03+02:00
37,11:27:17,31.08.18,2,4.3,156,31.08.18 11:27:17,2018-08-31 11:27:17+02:00
23,11:27:25,31.08.18,2,9.2,156,31.08.18 11:27:25,2018-08-31 11:27:25+02:00
52,11:28:06,31.08.18,2,3.6,156,31.08.18 11:28:06,2018-08-31 11:28:06+02:00
47,11:28:09,31.08.18,2,4.2,156,31.08.18 11:28:09,2018-08-31 11:28:09+02:00
38,11:28:17,31.08.18,2,9.3,156,31.08.18 11:28:17,2018-08-31 11:28:17+02:00
44,11:28:18,31.08.18,2,3.4,156,31.08.18 11:28:18,2018-08-31 11:28:18+02:00
44,11:28:19,31.08.18,2,4.6,156,31.08.18 11:28:19,2018-08-31 11:28:19+02:00
59,11:28:31,31.08.18,2,13.8,156,31.08.18 11:28:31,2018-08-31 11:28:31+02:00
51,11:28:53,31.08.18,2,13.5,156,31.08.18 11:28:53,2018-08-31 11:28:53+02:00
41,11:29:10,31.08.18,2,11.7,156,31.08.18 11:29:10,2018-08-31 11:29:10+02:00
42,11:29:11,31.08.18,2,4.9,156,31.08.18 11:29:11,2018-08-31 11:29:11+02:00
47,11:29:15,31.08.18,2,3.7,156,31.08.18 11:29:15,2018-08-31 11:29:15+02:00
53,11:29:18,31.08.18,2,19.7,156,31.08.18 11:29:18,2018-08-31 11:29:18+02:00
50,11:29:18,31.08.18,2,4.9,156,31.08.18 11:29:18,2018-08-31 11:29:18+02:00
50,11:29:27,31.08.18,2,5.1,156,31.08.18 11:29:27,2018-08-31 11:29:27+02:00
47,11:29:40,31.08.18,2,3.8,156,31.08.18 11:29:40,2018-08-31 11:29:40+02:00
47,11:29:44,31.08.18,2,3.6,156,31.08.18 11:29:44,2018-08-31 11:29:44+02:00
46,11:30:29,31.08.18,2,3.7,156,31.08.18 11:30:29,2018-08-31 11:30:29+02:00
49,11:30:38,31.08.18,2,15.3,156,31.08.18 11:30:38,2018-08-31 11:30:38+02:00
41,11:30:40,31.08.18,2,6.2,156,31.08.18 11:30:40,2018-08-31 11:30:40+02:00
44,11:31:24,31.08.18,2,7.3,156,31.08.18 11:31:24,2018-08-31 11:31:24+02:00
51,11:31:28,31.08.18,2,9.1,156,31.08.18 11:31:28,2018-08-31 11:31:28+02:00
41,11:31:54,31.08.18,2,11.0,156,31.08.18 11:31:54,2018-08-31 11:31:54+02:00
47,11:31:59,31.08.18,2,4.8,156,31.08.18 11:31:59,2018-08-31 11:31:59+02:00
44,11:32:07,31.08.18,2,7.9,156,31.08.18 11:32:07,2018-08-31 11:32:07+02:00
47,11:32:16,31.08.18,2,3.4,156,31.08.18 11:32:16,2018-08-31 11:32:16+02:00
43,11:32:38,31.08.18,2,2.9,156,31.08.18 11:32:38,2018-08-31 11:32:38+02:00
49,11:32:54,31.08.18,2,5.3,156,31.08.18 11:32:54,2018-08-31 11:32:54+02:00
46,11:33:06,31.08.18,2,3.3,156,31.08.18 11:33:06,2018-08-31 11:33:06+02:00
49,11:33:11,31.08.18,2,5.2,156,31.08.18 11:33:11,2018-08-31 11:33:11+02:00
45,11:33:16,31.08.18,2,3.7,156,31.08.18 11:33:16,2018-08-31 11:33:16+02:00
28,11:33:24,31.08.18,2,5.0,156,31.08.18 11:33:24,2018-08-31 11:33:24+02:00
44,11:33:27,31.08.18,2,5.2,156,31.08.18 11:33:27,2018-08-31 11:33:27+02:00
51,11:33:33,31.08.18,2,4.3,156,31.08.18 11:33:33,2018-08-31 11:33:33+02:00
43,11:33:38,31.08.18,2,3.1,156,31.08.18 11:33:38,2018-08-31 11:33:38+02:00
55,11:34:04,31.08.18,2,3.8,156,31.08.18 11:34:04,2018-08-31 11:34:04+02:00
47,11:34:07,31.08.18,2,3.7,156,31.08.18 11:34:07,2018-08-31 11:34:07+02:00
45,11:34:14,31.08.18,2,3.5,156,31.08.18 11:34:14,2018-08-31 11:34:14+02:00
47,11:34:46,31.08.18,2,4.2,156,31.08.18 11:34:46,2018-08-31 11:34:46+02:00
33,11:34:56,31.08.18,2,4.5,156,31.08.18 11:34:56,2018-08-31 11:34:56+02:00
21,11:35:14,31.08.18,2,5.4,156,31.08.18 11:35:14,2018-08-31 11:35:14+02:00
28,11:35:17,31.08.18,2,4.6,156,31.08.18 11:35:17,2018-08-31 11:35:17+02:00
23,11:35:30,31.08.18,2,20.6,156,31.08.18 11:35:30,2018-08-31 11:35:30+02:00
22,11:35:41,31.08.18,2,18.8,156,31.08.18 11:35:41,2018-08-31 11:35:41+02:00
16,11:35:46,31.08.18,2,10.2,156,31.08.18 11:35:46,2018-08-31 11:35:46+02:00
33,11:36:08,31.08.18,2,4.5,156,31.08.18 11:36:08,2018-08-31 11:36:08+02:00
46,11:36:31,31.08.18,2,3.5,156,31.08.18 11:36:31,2018-08-31 11:36:31+02:00
45,11:36:49,31.08.18,2,4.7,156,31.08.18 11:36:49,2018-08-31 11:36:49+02:00
45,11:36:52,31.08.18,2,4.1,156,31.08.18 11:36:52,2018-08-31 11:36:52+02:00
38,11:37:50,31.08.18,2,5.7,156,31.08.18 11:37:50,2018-08-31 11:37:50+02:00
40,11:37:56,31.08.18,2,3.2,156,31.08.18 11:37:56,2018-08-31 11:37:56+02:00
44,11:38:12,31.08.18,2,3.5,156,31.08.18 11:38:12,2018-08-31 11:38:12+02:00
46,11:39:13,31.08.18,2,3.2,156,31.08.18 11:39:13,2018-08-31 11:39:13+02:00
51,11:39:26,31.08.18,2,3.3,156,31.08.18 11:39:26,2018-08-31 11:39:26+02:00
52,11:39:36,31.08.18,2,4.9,156,31.08.18 11:39:36,2018-08-31 11:39:36+02:00
30,11:39:50,31.08.18,2,12.5,156,31.08.18 11:39:50,2018-08-31 11:39:50+02:00
54,11:39:53,31.08.18,2,4.0,156,31.08.18 11:39:53,2018-08-31 11:39:53+02:00
44,11:40:01,31.08.18,2,3.0,156,31.08.18 11:40:01,2018-08-31 11:40:01+02:00
50,11:40:04,31.08.18,2,23.0,156,31.08.18 11:40:04,2018-08-31 11:40:04+02:00
41,11:40:07,31.08.18,2,5.0,156,31.08.18 11:40:07,2018-08-31 11:40:07+02:00
39,11:40:10,31.08.18,2,5.3,156,31.08.18 11:40:10,2018-08-31 11:40:10+02:00
40,11:40:11,31.08.18,2,3.8,156,31.08.18 11:40:11,2018-08-31 11:40:11+02:00
20,11:40:19,31.08.18,2,3.2,156,31.08.18 11:40:19,2018-08-31 11:40:19+02:00
25,11:40:48,31.08.18,2,5.1,156,31.08.18 11:40:48,2018-08-31 11:40:48+02:00
40,11:40:57,31.08.18,2,4.4,156,31.08.18 11:40:57,2018-08-31 11:40:57+02:00
41,11:41:08,31.08.18,2,15.8,156,31.08.18 11:41:08,2018-08-31 11:41:08+02:00
29,11:41:16,31.08.18,2,16.3,156,31.08.18 11:41:16,2018-08-31 11:41:16+02:00
49,11:41:34,31.08.18,2,4.2,156,31.08.18 11:41:34,2018-08-31 11:41:34+02:00
60,11:41:39,31.08.18,2,3.3,156,31.08.18 11:41:39,2018-08-31 11:41:39+02:00
48,11:41:54,31.08.18,2,4.1,156,31.08.18 11:41:54,2018-08-31 11:41:54+02:00
31,11:42:16,31.08.18,2,15.9,156,31.08.18 11:42:16,2018-08-31 11:42:16+02:00
26,11:42:20,31.08.18,2,10.5,156,31.08.18 11:42:20,2018-08-31 11:42:20+02:00
47,11:42:48,31.08.18,2,4.9,156,31.08.18 11:42:48,2018-08-31 11:42:48+02:00
60,11:42:51,31.08.18,2,4.2,156,31.08.18 11:42:51,2018-08-31 11:42:51+02:00
44,11:42:58,31.08.18,2,3.8,156,31.08.18 11:42:58,2018-08-31 11:42:58+02:00
36,11:43:05,31.08.18,2,4.8,156,31.08.18 11:43:05,2018-08-31 11:43:05+02:00
41,11:43:20,31.08.18,2,16.7,156,31.08.18 11:43:20,2018-08-31 11:43:20+02:00
50,11:43:32,31.08.18,2,4.6,156,31.08.18 11:43:32,2018-08-31 11:43:32+02:00
45,11:43:33,31.08.18,2,4.0,156,31.08.18 11:43:33,2018-08-31 11:43:33+02:00
45,11:43:40,31.08.18,2,13.9,156,31.08.18 11:43:40,2018-08-31 11:43:40+02:00
53,11:43:43,31.08.18,2,17.3,156,31.08.18 11:43:43,2018-08-31 11:43:43+02:00
47,11:43:49,31.08.18,2,12.0,156,31.08.18 11:43:49,2018-08-31 11:43:49+02:00
50,11:44:01,31.08.18,2,5.4,156,31.08.18 11:44:01,2018-08-31 11:44:01+02:00
50,11:44:11,31.08.18,2,2.7,156,31.08.18 11:44:11,2018-08-31 11:44:11+02:00
47,11:44:25,31.08.18,2,4.0,156,31.08.18 11:44:25,2018-08-31 11:44:25+02:00
52,11:44:52,31.08.18,2,4.2,156,31.08.18 11:44:52,2018-08-31 11:44:52+02:00
47,11:44:54,31.08.18,2,4.2,156,31.08.18 11:44:54,2018-08-31 11:44:54+02:00
46,11:44:58,31.08.18,2,4.4,156,31.08.18 11:44:58,2018-08-31 11:44:58+02:00
38,11:45:02,31.08.18,2,15.4,156,31.08.18 11:45:02,2018-08-31 11:45:02+02:00
36,11:45:05,31.08.18,2,10.9,156,31.08.18 11:45:05,2018-08-31 11:45:05+02:00
46,11:45:15,31.08.18,2,4.8,156,31.08.18 11:45:15,2018-08-31 11:45:15+02:00
38,11:45:21,31.08.18,2,14.1,156,31.08.18 11:45:21,2018-08-31 11:45:21+02:00
45,11:45:59,31.08.18,2,3.3,156,31.08.18 11:45:59,2018-08-31 11:45:59+02:00
49,11:46:03,31.08.18,2,3.4,156,31.08.18 11:46:03,2018-08-31 11:46:03+02:00
48,11:46:06,31.08.18,2,3.4,156,31.08.18 11:46:06,2018-08-31 11:46:06+02:00
24,11:46:10,31.08.18,2,4.6,156,31.08.18 11:46:10,2018-08-31 11:46:10+02:00
48,11:46:27,31.08.18,2,4.5,156,31.08.18 11:46:27,2018-08-31 11:46:27+02:00
49,11:47:02,31.08.18,2,3.5,156,31.08.18 11:47:02,2018-08-31 11:47:02+02:00
39,11:47:23,31.08.18,2,25.5,156,31.08.18 11:47:23,2018-08-31 11:47:23+02:00
43,11:47:25,31.08.18,2,4.4,156,31.08.18 11:47:25,2018-08-31 11:47:25+02:00
42,11:47:26,31.08.18,2,4.5,156,31.08.18 11:47:26,2018-08-31 11:47:26+02:00
41,11:47:34,31.08.18,2,13.3,156,31.08.18 11:47:34,2018-08-31 11:47:34+02:00
29,11:47:37,31.08.18,2,5.2,156,31.08.18 11:47:37,2018-08-31 11:47:37+02:00
48,11:47:53,31.08.18,2,3.3,156,31.08.18 11:47:53,2018-08-31 11:47:53+02:00
50,11:48:08,31.08.18,2,3.5,156,31.08.18 11:48:08,2018-08-31 11:48:08+02:00
47,11:48:10,31.08.18,2,4.2,156,31.08.18 11:48:10,2018-08-31 11:48:10+02:00
37,11:48:37,31.08.18,2,4.2,156,31.08.18 11:48:37,2018-08-31 11:48:37+02:00
