Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,18:42:57,21.07.18,2,4.6,166,21.07.18 18:42:57,2018-07-21 18:42:57+02:00
24,18:55:43,21.07.18,2,4.3,166,21.07.18 18:55:43,2018-07-21 18:55:43+02:00
15,19:03:57,21.07.18,2,4.0,166,21.07.18 19:03:57,2018-07-21 19:03:57+02:00
21,19:06:18,21.07.18,2,4.3,166,21.07.18 19:06:18,2018-07-21 19:06:18+02:00
16,19:10:20,21.07.18,2,2.8,166,21.07.18 19:10:20,2018-07-21 19:10:20+02:00
32,19:28:25,21.07.18,2,4.5,166,21.07.18 19:28:25,2018-07-21 19:28:25+02:00
20,20:14:46,21.07.18,2,2.4,166,21.07.18 20:14:46,2018-07-21 20:14:46+02:00
23,20:34:16,21.07.18,2,4.7,166,21.07.18 20:34:16,2018-07-21 20:34:16+02:00
23,20:36:03,21.07.18,2,4.4,166,21.07.18 20:36:03,2018-07-21 20:36:03+02:00
13,21:12:57,21.07.18,2,1.2,166,21.07.18 21:12:57,2018-07-21 21:12:57+02:00
26,21:57:45,21.07.18,2,1.3,166,21.07.18 21:57:45,2018-07-21 21:57:45+02:00
16,22:12:55,21.07.18,2,2.1,166,21.07.18 22:12:55,2018-07-21 22:12:55+02:00
18,22:15:04,21.07.18,2,3.2,166,21.07.18 22:15:04,2018-07-21 22:15:04+02:00
21,22:31:55,21.07.18,2,4.5,166,21.07.18 22:31:55,2018-07-21 22:31:55+02:00
26,22:54:04,21.07.18,2,6.0,166,21.07.18 22:54:04,2018-07-21 22:54:04+02:00
22,23:10:44,21.07.18,2,3.9,166,21.07.18 23:10:44,2018-07-21 23:10:44+02:00
27,00:37:47,22.07.18,2,4.0,166,22.07.18 00:37:47,2018-07-22 00:37:47+02:00
16,00:58:04,22.07.18,2,2.9,166,22.07.18 00:58:04,2018-07-22 00:58:04+02:00
14,01:25:16,22.07.18,2,1.8,166,22.07.18 01:25:16,2018-07-22 01:25:16+02:00
23,06:28:56,22.07.18,2,4.7,166,22.07.18 06:28:56,2018-07-22 06:28:56+02:00
26,06:46:08,22.07.18,2,4.6,166,22.07.18 06:46:08,2018-07-22 06:46:08+02:00
9,06:53:24,22.07.18,2,0.5,166,22.07.18 06:53:24,2018-07-22 06:53:24+02:00
29,06:53:42,22.07.18,2,6.2,166,22.07.18 06:53:42,2018-07-22 06:53:42+02:00
15,09:26:22,22.07.18,2,2.6,166,22.07.18 09:26:22,2018-07-22 09:26:22+02:00
28,10:00:54,22.07.18,2,4.8,166,22.07.18 10:00:54,2018-07-22 10:00:54+02:00
17,10:47:09,22.07.18,2,4.7,166,22.07.18 10:47:09,2018-07-22 10:47:09+02:00
28,11:02:26,22.07.18,2,5.3,166,22.07.18 11:02:26,2018-07-22 11:02:26+02:00
17,11:10:41,22.07.18,2,3.1,166,22.07.18 11:10:41,2018-07-22 11:10:41+02:00
21,11:14:00,22.07.18,2,4.8,166,22.07.18 11:14:00,2018-07-22 11:14:00+02:00
20,11:14:04,22.07.18,2,4.7,166,22.07.18 11:14:04,2018-07-22 11:14:04+02:00
14,11:15:06,22.07.18,2,4.2,166,22.07.18 11:15:06,2018-07-22 11:15:06+02:00
24,11:16:27,22.07.18,2,4.4,166,22.07.18 11:16:27,2018-07-22 11:16:27+02:00
16,11:20:54,22.07.18,2,4.5,166,22.07.18 11:20:54,2018-07-22 11:20:54+02:00
21,11:21:34,22.07.18,2,6.0,166,22.07.18 11:21:34,2018-07-22 11:21:34+02:00
17,11:37:54,22.07.18,2,1.2,166,22.07.18 11:37:54,2018-07-22 11:37:54+02:00
21,11:38:21,22.07.18,2,4.7,166,22.07.18 11:38:21,2018-07-22 11:38:21+02:00
16,11:46:02,22.07.18,2,4.1,166,22.07.18 11:46:02,2018-07-22 11:46:02+02:00
17,11:47:29,22.07.18,2,4.2,166,22.07.18 11:47:29,2018-07-22 11:47:29+02:00
31,12:02:33,22.07.18,2,3.8,166,22.07.18 12:02:33,2018-07-22 12:02:33+02:00
19,12:03:45,22.07.18,2,4.1,166,22.07.18 12:03:45,2018-07-22 12:03:45+02:00
25,12:04:21,22.07.18,2,4.4,166,22.07.18 12:04:21,2018-07-22 12:04:21+02:00
29,12:05:28,22.07.18,2,4.5,166,22.07.18 12:05:28,2018-07-22 12:05:28+02:00
33,12:10:23,22.07.18,2,4.7,166,22.07.18 12:10:23,2018-07-22 12:10:23+02:00
17,12:18:43,22.07.18,2,3.8,166,22.07.18 12:18:43,2018-07-22 12:18:43+02:00
15,12:19:31,22.07.18,2,2.2,166,22.07.18 12:19:31,2018-07-22 12:19:31+02:00
13,12:21:12,22.07.18,2,4.1,166,22.07.18 12:21:12,2018-07-22 12:21:12+02:00
30,12:26:01,22.07.18,2,4.8,166,22.07.18 12:26:01,2018-07-22 12:26:01+02:00
22,12:31:49,22.07.18,2,5.3,166,22.07.18 12:31:49,2018-07-22 12:31:49+02:00
16,12:32:13,22.07.18,2,4.0,166,22.07.18 12:32:13,2018-07-22 12:32:13+02:00
36,12:35:43,22.07.18,2,4.0,166,22.07.18 12:35:43,2018-07-22 12:35:43+02:00
27,12:39:21,22.07.18,2,4.5,166,22.07.18 12:39:21,2018-07-22 12:39:21+02:00
12,13:17:24,22.07.18,2,4.9,166,22.07.18 13:17:24,2018-07-22 13:17:24+02:00
30,13:48:48,22.07.18,2,3.9,166,22.07.18 13:48:48,2018-07-22 13:48:48+02:00
29,13:53:49,22.07.18,2,6.6,166,22.07.18 13:53:49,2018-07-22 13:53:49+02:00
26,13:53:56,22.07.18,2,4.7,166,22.07.18 13:53:56,2018-07-22 13:53:56+02:00
30,13:55:52,22.07.18,2,5.0,166,22.07.18 13:55:52,2018-07-22 13:55:52+02:00
14,14:02:05,22.07.18,2,3.8,166,22.07.18 14:02:05,2018-07-22 14:02:05+02:00
30,14:12:46,22.07.18,2,4.2,166,22.07.18 14:12:46,2018-07-22 14:12:46+02:00
16,14:30:18,22.07.18,2,4.3,166,22.07.18 14:30:18,2018-07-22 14:30:18+02:00
23,14:33:17,22.07.18,2,4.5,166,22.07.18 14:33:17,2018-07-22 14:33:17+02:00
19,14:36:42,22.07.18,2,0.5,166,22.07.18 14:36:42,2018-07-22 14:36:42+02:00
21,14:41:36,22.07.18,2,4.8,166,22.07.18 14:41:36,2018-07-22 14:41:36+02:00
19,14:46:15,22.07.18,2,3.6,166,22.07.18 14:46:15,2018-07-22 14:46:15+02:00
15,14:51:28,22.07.18,2,5.2,166,22.07.18 14:51:28,2018-07-22 14:51:28+02:00
14,14:58:03,22.07.18,2,5.2,166,22.07.18 14:58:03,2018-07-22 14:58:03+02:00
13,14:58:35,22.07.18,2,5.2,166,22.07.18 14:58:35,2018-07-22 14:58:35+02:00
15,15:31:55,22.07.18,2,5.3,166,22.07.18 15:31:55,2018-07-22 15:31:55+02:00
31,15:32:41,22.07.18,2,4.5,166,22.07.18 15:32:41,2018-07-22 15:32:41+02:00
21,15:36:24,22.07.18,2,5.3,166,22.07.18 15:36:24,2018-07-22 15:36:24+02:00
27,16:17:22,22.07.18,2,5.1,166,22.07.18 16:17:22,2018-07-22 16:17:22+02:00
20,16:21:11,22.07.18,2,4.6,166,22.07.18 16:21:11,2018-07-22 16:21:11+02:00
24,16:40:46,22.07.18,2,4.1,166,22.07.18 16:40:46,2018-07-22 16:40:46+02:00
31,16:43:21,22.07.18,2,2.9,166,22.07.18 16:43:21,2018-07-22 16:43:21+02:00
13,16:55:31,22.07.18,2,2.9,166,22.07.18 16:55:31,2018-07-22 16:55:31+02:00
24,16:56:58,22.07.18,2,4.2,166,22.07.18 16:56:58,2018-07-22 16:56:58+02:00
15,17:02:27,22.07.18,2,2.5,166,22.07.18 17:02:27,2018-07-22 17:02:27+02:00
28,17:14:33,22.07.18,2,3.9,166,22.07.18 17:14:33,2018-07-22 17:14:33+02:00
25,17:20:53,22.07.18,2,4.6,166,22.07.18 17:20:53,2018-07-22 17:20:53+02:00
16,17:26:12,22.07.18,2,3.5,166,22.07.18 17:26:12,2018-07-22 17:26:12+02:00
14,17:38:59,22.07.18,2,2.0,166,22.07.18 17:38:59,2018-07-22 17:38:59+02:00
21,17:51:59,22.07.18,2,5.7,166,22.07.18 17:51:59,2018-07-22 17:51:59+02:00
15,17:59:49,22.07.18,2,3.2,166,22.07.18 17:59:49,2018-07-22 17:59:49+02:00
14,18:02:07,22.07.18,2,2.0,166,22.07.18 18:02:07,2018-07-22 18:02:07+02:00
17,18:06:09,22.07.18,2,3.1,166,22.07.18 18:06:09,2018-07-22 18:06:09+02:00
27,18:11:28,22.07.18,2,4.3,166,22.07.18 18:11:28,2018-07-22 18:11:28+02:00
11,18:13:40,22.07.18,2,1.7,166,22.07.18 18:13:40,2018-07-22 18:13:40+02:00
24,18:16:07,22.07.18,2,4.9,166,22.07.18 18:16:07,2018-07-22 18:16:07+02:00
21,18:18:28,22.07.18,2,3.3,166,22.07.18 18:18:28,2018-07-22 18:18:28+02:00
14,18:21:06,22.07.18,2,0.8,166,22.07.18 18:21:06,2018-07-22 18:21:06+02:00
18,18:30:46,22.07.18,2,3.3,166,22.07.18 18:30:46,2018-07-22 18:30:46+02:00
19,18:55:34,22.07.18,2,5.7,166,22.07.18 18:55:34,2018-07-22 18:55:34+02:00
25,18:58:13,22.07.18,2,4.4,166,22.07.18 18:58:13,2018-07-22 18:58:13+02:00
34,18:59:09,22.07.18,2,4.9,166,22.07.18 18:59:09,2018-07-22 18:59:09+02:00
24,19:03:07,22.07.18,2,4.6,166,22.07.18 19:03:07,2018-07-22 19:03:07+02:00
36,19:23:45,22.07.18,2,4.6,166,22.07.18 19:23:45,2018-07-22 19:23:45+02:00
26,19:58:56,22.07.18,2,4.0,166,22.07.18 19:58:56,2018-07-22 19:58:56+02:00
17,20:12:49,22.07.18,2,1.6,166,22.07.18 20:12:49,2018-07-22 20:12:49+02:00
23,20:14:13,22.07.18,2,8.9,166,22.07.18 20:14:13,2018-07-22 20:14:13+02:00
26,20:27:57,22.07.18,2,4.1,166,22.07.18 20:27:57,2018-07-22 20:27:57+02:00
16,20:39:36,22.07.18,2,5.8,166,22.07.18 20:39:36,2018-07-22 20:39:36+02:00
11,20:59:15,22.07.18,2,1.5,166,22.07.18 20:59:15,2018-07-22 20:59:15+02:00
18,21:58:15,22.07.18,2,4.5,166,22.07.18 21:58:15,2018-07-22 21:58:15+02:00
19,22:04:25,22.07.18,2,5.1,166,22.07.18 22:04:25,2018-07-22 22:04:25+02:00
29,23:42:48,22.07.18,2,4.8,166,22.07.18 23:42:48,2018-07-22 23:42:48+02:00
16,03:22:30,23.07.18,2,4.6,166,23.07.18 03:22:30,2018-07-23 03:22:30+02:00
22,04:51:35,23.07.18,2,4.2,166,23.07.18 04:51:35,2018-07-23 04:51:35+02:00
30,06:35:36,23.07.18,2,2.1,166,23.07.18 06:35:36,2018-07-23 06:35:36+02:00
39,06:38:05,23.07.18,2,5.1,166,23.07.18 06:38:05,2018-07-23 06:38:05+02:00
17,06:48:26,23.07.18,2,3.6,166,23.07.18 06:48:26,2018-07-23 06:48:26+02:00
25,07:21:49,23.07.18,2,3.9,166,23.07.18 07:21:49,2018-07-23 07:21:49+02:00
34,07:37:09,23.07.18,2,3.9,166,23.07.18 07:37:09,2018-07-23 07:37:09+02:00
27,07:41:03,23.07.18,2,4.4,166,23.07.18 07:41:03,2018-07-23 07:41:03+02:00
13,07:53:03,23.07.18,2,3.1,166,23.07.18 07:53:03,2018-07-23 07:53:03+02:00
23,07:55:49,23.07.18,2,3.9,166,23.07.18 07:55:49,2018-07-23 07:55:49+02:00
16,08:02:38,23.07.18,2,4.1,166,23.07.18 08:02:38,2018-07-23 08:02:38+02:00
25,08:10:50,23.07.18,2,3.1,166,23.07.18 08:10:50,2018-07-23 08:10:50+02:00
24,08:10:52,23.07.18,2,4.1,166,23.07.18 08:10:52,2018-07-23 08:10:52+02:00
28,08:11:28,23.07.18,2,4.7,166,23.07.18 08:11:28,2018-07-23 08:11:28+02:00
19,08:12:48,23.07.18,2,4.0,166,23.07.18 08:12:48,2018-07-23 08:12:48+02:00
14,08:22:40,23.07.18,2,4.0,166,23.07.18 08:22:40,2018-07-23 08:22:40+02:00
24,08:23:13,23.07.18,2,4.2,166,23.07.18 08:23:13,2018-07-23 08:23:13+02:00
18,08:24:08,23.07.18,2,4.0,166,23.07.18 08:24:08,2018-07-23 08:24:08+02:00
29,08:25:32,23.07.18,2,4.1,166,23.07.18 08:25:32,2018-07-23 08:25:32+02:00
23,08:26:36,23.07.18,2,2.3,166,23.07.18 08:26:36,2018-07-23 08:26:36+02:00
21,08:32:38,23.07.18,2,1.7,166,23.07.18 08:32:38,2018-07-23 08:32:38+02:00
16,08:35:41,23.07.18,2,2.8,166,23.07.18 08:35:41,2018-07-23 08:35:41+02:00
28,08:36:40,23.07.18,2,4.9,166,23.07.18 08:36:40,2018-07-23 08:36:40+02:00
18,08:47:50,23.07.18,2,3.2,166,23.07.18 08:47:50,2018-07-23 08:47:50+02:00
17,08:51:24,23.07.18,2,4.1,166,23.07.18 08:51:24,2018-07-23 08:51:24+02:00
30,09:01:26,23.07.18,2,4.2,166,23.07.18 09:01:26,2018-07-23 09:01:26+02:00
13,09:01:31,23.07.18,2,4.1,166,23.07.18 09:01:31,2018-07-23 09:01:31+02:00
32,09:06:08,23.07.18,2,4.3,166,23.07.18 09:06:08,2018-07-23 09:06:08+02:00
13,09:17:12,23.07.18,2,1.6,166,23.07.18 09:17:12,2018-07-23 09:17:12+02:00
18,09:30:52,23.07.18,2,4.1,166,23.07.18 09:30:52,2018-07-23 09:30:52+02:00
17,09:34:25,23.07.18,2,4.1,166,23.07.18 09:34:25,2018-07-23 09:34:25+02:00
15,09:36:30,23.07.18,2,4.7,166,23.07.18 09:36:30,2018-07-23 09:36:30+02:00
20,09:38:20,23.07.18,2,4.2,166,23.07.18 09:38:20,2018-07-23 09:38:20+02:00
17,09:44:31,23.07.18,2,4.3,166,23.07.18 09:44:31,2018-07-23 09:44:31+02:00
18,09:48:48,23.07.18,2,3.5,166,23.07.18 09:48:48,2018-07-23 09:48:48+02:00
16,09:49:36,23.07.18,2,5.3,166,23.07.18 09:49:36,2018-07-23 09:49:36+02:00
27,09:50:51,23.07.18,2,6.0,166,23.07.18 09:50:51,2018-07-23 09:50:51+02:00
28,09:55:42,23.07.18,2,4.6,166,23.07.18 09:55:42,2018-07-23 09:55:42+02:00
26,10:20:36,23.07.18,2,7.0,166,23.07.18 10:20:36,2018-07-23 10:20:36+02:00
18,10:22:01,23.07.18,2,3.8,166,23.07.18 10:22:01,2018-07-23 10:22:01+02:00
13,10:25:57,23.07.18,2,7.2,166,23.07.18 10:25:57,2018-07-23 10:25:57+02:00
13,10:26:02,23.07.18,2,6.2,166,23.07.18 10:26:02,2018-07-23 10:26:02+02:00
8,10:28:20,23.07.18,2,3.4,166,23.07.18 10:28:20,2018-07-23 10:28:20+02:00
8,10:47:59,23.07.18,2,5.9,166,23.07.18 10:47:59,2018-07-23 10:47:59+02:00
13,10:49:49,23.07.18,2,4.3,166,23.07.18 10:49:49,2018-07-23 10:49:49+02:00
16,11:09:16,23.07.18,2,4.4,166,23.07.18 11:09:16,2018-07-23 11:09:16+02:00
22,11:09:18,23.07.18,2,3.0,166,23.07.18 11:09:18,2018-07-23 11:09:18+02:00
23,11:20:54,23.07.18,2,4.7,166,23.07.18 11:20:54,2018-07-23 11:20:54+02:00
11,11:32:54,23.07.18,2,1.6,166,23.07.18 11:32:54,2018-07-23 11:32:54+02:00
20,11:34:22,23.07.18,2,4.4,166,23.07.18 11:34:22,2018-07-23 11:34:22+02:00
26,11:59:23,23.07.18,2,3.3,166,23.07.18 11:59:23,2018-07-23 11:59:23+02:00
11,12:02:42,23.07.18,2,0.8,166,23.07.18 12:02:42,2018-07-23 12:02:42+02:00
17,12:04:27,23.07.18,2,2.2,166,23.07.18 12:04:27,2018-07-23 12:04:27+02:00
38,12:07:29,23.07.18,2,5.2,166,23.07.18 12:07:29,2018-07-23 12:07:29+02:00
22,12:10:01,23.07.18,2,5.0,166,23.07.18 12:10:01,2018-07-23 12:10:01+02:00
17,12:10:32,23.07.18,2,5.5,166,23.07.18 12:10:32,2018-07-23 12:10:32+02:00
16,12:34:32,23.07.18,2,4.5,166,23.07.18 12:34:32,2018-07-23 12:34:32+02:00
15,12:37:00,23.07.18,2,4.5,166,23.07.18 12:37:00,2018-07-23 12:37:00+02:00
27,12:47:07,23.07.18,2,5.7,166,23.07.18 12:47:07,2018-07-23 12:47:07+02:00
15,12:50:06,23.07.18,2,1.9,166,23.07.18 12:50:06,2018-07-23 12:50:06+02:00
18,12:59:44,23.07.18,2,3.8,166,23.07.18 12:59:44,2018-07-23 12:59:44+02:00
14,13:03:28,23.07.18,2,4.6,166,23.07.18 13:03:28,2018-07-23 13:03:28+02:00
24,13:18:18,23.07.18,2,9.1,166,23.07.18 13:18:18,2018-07-23 13:18:18+02:00
20,13:26:36,23.07.18,2,4.6,166,23.07.18 13:26:36,2018-07-23 13:26:36+02:00
29,13:44:30,23.07.18,2,5.4,166,23.07.18 13:44:30,2018-07-23 13:44:30+02:00
17,13:49:06,23.07.18,2,3.3,166,23.07.18 13:49:06,2018-07-23 13:49:06+02:00
24,13:53:01,23.07.18,2,3.6,166,23.07.18 13:53:01,2018-07-23 13:53:01+02:00
26,13:54:49,23.07.18,2,5.0,166,23.07.18 13:54:49,2018-07-23 13:54:49+02:00
28,13:55:33,23.07.18,2,4.4,166,23.07.18 13:55:33,2018-07-23 13:55:33+02:00
11,13:57:51,23.07.18,2,1.1,166,23.07.18 13:57:51,2018-07-23 13:57:51+02:00
15,13:58:05,23.07.18,2,2.6,166,23.07.18 13:58:05,2018-07-23 13:58:05+02:00
9,14:06:18,23.07.18,2,4.6,166,23.07.18 14:06:18,2018-07-23 14:06:18+02:00
27,14:16:39,23.07.18,2,7.1,166,23.07.18 14:16:39,2018-07-23 14:16:39+02:00
25,14:19:26,23.07.18,2,7.4,166,23.07.18 14:19:26,2018-07-23 14:19:26+02:00
14,14:23:22,23.07.18,2,5.3,166,23.07.18 14:23:22,2018-07-23 14:23:22+02:00
16,14:48:09,23.07.18,2,2.8,166,23.07.18 14:48:09,2018-07-23 14:48:09+02:00
14,14:50:45,23.07.18,2,4.8,166,23.07.18 14:50:45,2018-07-23 14:50:45+02:00
16,14:56:19,23.07.18,2,4.8,166,23.07.18 14:56:19,2018-07-23 14:56:19+02:00
30,15:18:07,23.07.18,2,4.6,166,23.07.18 15:18:07,2018-07-23 15:18:07+02:00
28,15:32:27,23.07.18,2,4.9,166,23.07.18 15:32:27,2018-07-23 15:32:27+02:00
29,15:34:38,23.07.18,2,4.7,166,23.07.18 15:34:38,2018-07-23 15:34:38+02:00
17,15:52:15,23.07.18,2,0.7,166,23.07.18 15:52:15,2018-07-23 15:52:15+02:00
21,16:13:50,23.07.18,2,4.7,166,23.07.18 16:13:50,2018-07-23 16:13:50+02:00
17,16:36:16,23.07.18,2,4.9,166,23.07.18 16:36:16,2018-07-23 16:36:16+02:00
16,16:39:49,23.07.18,2,5.1,166,23.07.18 16:39:49,2018-07-23 16:39:49+02:00
19,16:41:26,23.07.18,2,4.3,166,23.07.18 16:41:26,2018-07-23 16:41:26+02:00
19,16:41:43,23.07.18,2,4.0,166,23.07.18 16:41:43,2018-07-23 16:41:43+02:00
34,16:59:35,23.07.18,2,4.2,166,23.07.18 16:59:35,2018-07-23 16:59:35+02:00
15,17:12:08,23.07.18,2,5.2,166,23.07.18 17:12:08,2018-07-23 17:12:08+02:00
16,17:12:39,23.07.18,2,4.2,166,23.07.18 17:12:39,2018-07-23 17:12:39+02:00
18,17:15:52,23.07.18,2,4.0,166,23.07.18 17:15:52,2018-07-23 17:15:52+02:00
19,17:25:43,23.07.18,2,5.2,166,23.07.18 17:25:43,2018-07-23 17:25:43+02:00
21,17:26:29,23.07.18,2,2.6,166,23.07.18 17:26:29,2018-07-23 17:26:29+02:00
17,17:36:41,23.07.18,2,5.3,166,23.07.18 17:36:41,2018-07-23 17:36:41+02:00
16,17:37:14,23.07.18,2,5.1,166,23.07.18 17:37:14,2018-07-23 17:37:14+02:00
15,17:37:18,23.07.18,2,5.3,166,23.07.18 17:37:18,2018-07-23 17:37:18+02:00
12,17:53:54,23.07.18,2,5.3,166,23.07.18 17:53:54,2018-07-23 17:53:54+02:00
16,18:06:48,23.07.18,2,3.6,166,23.07.18 18:06:48,2018-07-23 18:06:48+02:00
20,18:07:59,23.07.18,2,4.6,166,23.07.18 18:07:59,2018-07-23 18:07:59+02:00
13,18:14:59,23.07.18,2,2.1,166,23.07.18 18:14:59,2018-07-23 18:14:59+02:00
21,18:31:48,23.07.18,2,4.4,166,23.07.18 18:31:48,2018-07-23 18:31:48+02:00
20,18:43:16,23.07.18,2,3.7,166,23.07.18 18:43:16,2018-07-23 18:43:16+02:00
21,18:47:33,23.07.18,2,2.6,166,23.07.18 18:47:33,2018-07-23 18:47:33+02:00
17,18:51:11,23.07.18,2,3.9,166,23.07.18 18:51:11,2018-07-23 18:51:11+02:00
14,18:53:54,23.07.18,2,2.9,166,23.07.18 18:53:54,2018-07-23 18:53:54+02:00
14,18:58:47,23.07.18,2,3.0,166,23.07.18 18:58:47,2018-07-23 18:58:47+02:00
16,19:19:38,23.07.18,2,3.3,166,23.07.18 19:19:38,2018-07-23 19:19:38+02:00
16,19:27:00,23.07.18,2,3.1,166,23.07.18 19:27:00,2018-07-23 19:27:00+02:00
20,19:28:57,23.07.18,2,4.9,166,23.07.18 19:28:57,2018-07-23 19:28:57+02:00
21,19:33:22,23.07.18,2,6.2,166,23.07.18 19:33:22,2018-07-23 19:33:22+02:00
28,19:53:21,23.07.18,2,4.1,166,23.07.18 19:53:21,2018-07-23 19:53:21+02:00
28,19:57:49,23.07.18,2,6.5,166,23.07.18 19:57:49,2018-07-23 19:57:49+02:00
15,20:16:01,23.07.18,2,2.9,166,23.07.18 20:16:01,2018-07-23 20:16:01+02:00
13,20:26:15,23.07.18,2,1.3,166,23.07.18 20:26:15,2018-07-23 20:26:15+02:00
13,21:11:55,23.07.18,2,2.6,166,23.07.18 21:11:55,2018-07-23 21:11:55+02:00
13,21:32:52,23.07.18,2,3.4,166,23.07.18 21:32:52,2018-07-23 21:32:52+02:00
21,21:40:31,23.07.18,2,4.6,166,23.07.18 21:40:31,2018-07-23 21:40:31+02:00
26,21:41:55,23.07.18,2,5.0,166,23.07.18 21:41:55,2018-07-23 21:41:55+02:00
33,21:45:12,23.07.18,2,5.0,166,23.07.18 21:45:12,2018-07-23 21:45:12+02:00
26,21:58:43,23.07.18,2,4.1,166,23.07.18 21:58:43,2018-07-23 21:58:43+02:00
17,22:05:28,23.07.18,2,3.5,166,23.07.18 22:05:28,2018-07-23 22:05:28+02:00
19,22:25:39,23.07.18,2,1.5,166,23.07.18 22:25:39,2018-07-23 22:25:39+02:00
21,22:52:07,23.07.18,2,3.9,166,23.07.18 22:52:07,2018-07-23 22:52:07+02:00
23,22:55:27,23.07.18,2,3.6,166,23.07.18 22:55:27,2018-07-23 22:55:27+02:00
11,23:00:06,23.07.18,2,1.1,166,23.07.18 23:00:06,2018-07-23 23:00:06+02:00
21,00:06:38,24.07.18,2,3.9,166,24.07.18 00:06:38,2018-07-24 00:06:38+02:00
18,06:35:40,24.07.18,2,2.5,166,24.07.18 06:35:40,2018-07-24 06:35:40+02:00
26,06:39:32,24.07.18,2,4.7,166,24.07.18 06:39:32,2018-07-24 06:39:32+02:00
33,06:42:38,24.07.18,2,4.4,166,24.07.18 06:42:38,2018-07-24 06:42:38+02:00
22,06:47:33,24.07.18,2,2.0,166,24.07.18 06:47:33,2018-07-24 06:47:33+02:00
23,07:04:01,24.07.18,2,3.8,166,24.07.18 07:04:01,2018-07-24 07:04:01+02:00
14,07:13:55,24.07.18,2,1.3,166,24.07.18 07:13:55,2018-07-24 07:13:55+02:00
28,07:34:27,24.07.18,2,4.1,166,24.07.18 07:34:27,2018-07-24 07:34:27+02:00
27,07:48:25,24.07.18,2,4.2,166,24.07.18 07:48:25,2018-07-24 07:48:25+02:00
22,08:04:40,24.07.18,2,1.8,166,24.07.18 08:04:40,2018-07-24 08:04:40+02:00
21,08:06:51,24.07.18,2,4.0,166,24.07.18 08:06:51,2018-07-24 08:06:51+02:00
21,08:08:08,24.07.18,2,4.0,166,24.07.18 08:08:08,2018-07-24 08:08:08+02:00
32,08:08:36,24.07.18,2,3.9,166,24.07.18 08:08:36,2018-07-24 08:08:36+02:00
31,08:12:36,24.07.18,2,4.0,166,24.07.18 08:12:36,2018-07-24 08:12:36+02:00
21,08:13:19,24.07.18,2,4.1,166,24.07.18 08:13:19,2018-07-24 08:13:19+02:00
23,08:16:24,24.07.18,2,4.9,166,24.07.18 08:16:24,2018-07-24 08:16:24+02:00
30,08:25:46,24.07.18,2,4.1,166,24.07.18 08:25:46,2018-07-24 08:25:46+02:00
28,08:26:36,24.07.18,2,4.5,166,24.07.18 08:26:36,2018-07-24 08:26:36+02:00
18,08:41:23,24.07.18,2,4.1,166,24.07.18 08:41:23,2018-07-24 08:41:23+02:00
23,08:45:08,24.07.18,2,7.2,166,24.07.18 08:45:08,2018-07-24 08:45:08+02:00
20,08:57:16,24.07.18,2,4.3,166,24.07.18 08:57:16,2018-07-24 08:57:16+02:00
14,08:57:19,24.07.18,2,1.9,166,24.07.18 08:57:19,2018-07-24 08:57:19+02:00
18,09:10:49,24.07.18,2,4.7,166,24.07.18 09:10:49,2018-07-24 09:10:49+02:00
20,09:17:23,24.07.18,2,6.3,166,24.07.18 09:17:23,2018-07-24 09:17:23+02:00
17,09:18:22,24.07.18,2,1.5,166,24.07.18 09:18:22,2018-07-24 09:18:22+02:00
28,09:32:51,24.07.18,2,6.6,166,24.07.18 09:32:51,2018-07-24 09:32:51+02:00
20,09:37:07,24.07.18,2,4.2,166,24.07.18 09:37:07,2018-07-24 09:37:07+02:00
21,09:44:43,24.07.18,2,4.6,166,24.07.18 09:44:43,2018-07-24 09:44:43+02:00
17,09:45:34,24.07.18,2,3.6,166,24.07.18 09:45:34,2018-07-24 09:45:34+02:00
28,10:09:46,24.07.18,2,4.2,166,24.07.18 10:09:46,2018-07-24 10:09:46+02:00
20,10:22:50,24.07.18,2,4.3,166,24.07.18 10:22:50,2018-07-24 10:22:50+02:00
22,10:33:21,24.07.18,2,4.3,166,24.07.18 10:33:21,2018-07-24 10:33:21+02:00
14,10:36:38,24.07.18,2,4.3,166,24.07.18 10:36:38,2018-07-24 10:36:38+02:00
31,10:39:58,24.07.18,2,4.5,166,24.07.18 10:39:58,2018-07-24 10:39:58+02:00
20,10:58:20,24.07.18,2,4.3,166,24.07.18 10:58:20,2018-07-24 10:58:20+02:00
16,11:00:55,24.07.18,2,2.7,166,24.07.18 11:00:55,2018-07-24 11:00:55+02:00
24,11:05:49,24.07.18,2,4.1,166,24.07.18 11:05:49,2018-07-24 11:05:49+02:00
27,11:09:31,24.07.18,2,5.1,166,24.07.18 11:09:31,2018-07-24 11:09:31+02:00
17,11:19:36,24.07.18,2,3.4,166,24.07.18 11:19:36,2018-07-24 11:19:36+02:00
29,11:22:01,24.07.18,2,4.7,166,24.07.18 11:22:01,2018-07-24 11:22:01+02:00
12,11:25:19,24.07.18,2,1.8,166,24.07.18 11:25:19,2018-07-24 11:25:19+02:00
10,11:31:45,24.07.18,2,3.9,166,24.07.18 11:31:45,2018-07-24 11:31:45+02:00
33,11:38:51,24.07.18,2,4.1,166,24.07.18 11:38:51,2018-07-24 11:38:51+02:00
29,12:04:41,24.07.18,2,5.1,166,24.07.18 12:04:41,2018-07-24 12:04:41+02:00
