Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:50:28,17.02.19,1,4.9,99,17.02.19 10:50:28,2019-02-17 10:50:28+01:00
27,10:50:41,17.02.19,1,3.7,99,17.02.19 10:50:41,2019-02-17 10:50:41+01:00
31,10:56:04,17.02.19,1,4.2,99,17.02.19 10:56:04,2019-02-17 10:56:04+01:00
20,10:57:07,17.02.19,1,1.3,99,17.02.19 10:57:07,2019-02-17 10:57:07+01:00
30,10:59:15,17.02.19,1,0.5,99,17.02.19 10:59:15,2019-02-17 10:59:15+01:00
20,10:59:47,17.02.19,1,0.8,99,17.02.19 10:59:47,2019-02-17 10:59:47+01:00
31,11:02:11,17.02.19,1,2.9,99,17.02.19 11:02:11,2019-02-17 11:02:11+01:00
28,11:02:36,17.02.19,1,4.8,99,17.02.19 11:02:36,2019-02-17 11:02:36+01:00
34,11:08:08,17.02.19,1,4.6,99,17.02.19 11:08:08,2019-02-17 11:08:08+01:00
25,11:17:38,17.02.19,1,0.5,99,17.02.19 11:17:38,2019-02-17 11:17:38+01:00
30,11:18:09,17.02.19,1,3.8,99,17.02.19 11:18:09,2019-02-17 11:18:09+01:00
29,11:28:04,17.02.19,1,0.9,99,17.02.19 11:28:04,2019-02-17 11:28:04+01:00
30,11:31:36,17.02.19,1,4.4,99,17.02.19 11:31:36,2019-02-17 11:31:36+01:00
10,11:43:17,17.02.19,1,1.7,99,17.02.19 11:43:17,2019-02-17 11:43:17+01:00
30,11:45:02,17.02.19,1,4.1,99,17.02.19 11:45:02,2019-02-17 11:45:02+01:00
28,11:49:47,17.02.19,1,2.8,99,17.02.19 11:49:47,2019-02-17 11:49:47+01:00
21,11:49:57,17.02.19,1,1.1,99,17.02.19 11:49:57,2019-02-17 11:49:57+01:00
31,11:50:41,17.02.19,1,4.4,99,17.02.19 11:50:41,2019-02-17 11:50:41+01:00
18,11:55:29,17.02.19,1,0.5,99,17.02.19 11:55:29,2019-02-17 11:55:29+01:00
13,11:57:07,17.02.19,1,1.8,99,17.02.19 11:57:07,2019-02-17 11:57:07+01:00
27,11:58:26,17.02.19,1,4.1,99,17.02.19 11:58:26,2019-02-17 11:58:26+01:00
30,11:58:47,17.02.19,1,3.3,99,17.02.19 11:58:47,2019-02-17 11:58:47+01:00
30,11:58:57,17.02.19,1,4.1,99,17.02.19 11:58:57,2019-02-17 11:58:57+01:00
35,12:00:34,17.02.19,1,5.4,99,17.02.19 12:00:34,2019-02-17 12:00:34+01:00
34,12:02:19,17.02.19,1,5.0,99,17.02.19 12:02:19,2019-02-17 12:02:19+01:00
42,12:03:37,17.02.19,1,4.4,99,17.02.19 12:03:37,2019-02-17 12:03:37+01:00
34,12:15:22,17.02.19,1,4.5,99,17.02.19 12:15:22,2019-02-17 12:15:22+01:00
34,12:17:02,17.02.19,1,3.8,99,17.02.19 12:17:02,2019-02-17 12:17:02+01:00
36,12:18:57,17.02.19,1,5.2,99,17.02.19 12:18:57,2019-02-17 12:18:57+01:00
34,12:21:32,17.02.19,1,6.0,99,17.02.19 12:21:32,2019-02-17 12:21:32+01:00
29,12:22:36,17.02.19,1,1.3,99,17.02.19 12:22:36,2019-02-17 12:22:36+01:00
31,12:26:06,17.02.19,1,4.4,99,17.02.19 12:26:06,2019-02-17 12:26:06+01:00
23,12:26:13,17.02.19,1,0.5,99,17.02.19 12:26:13,2019-02-17 12:26:13+01:00
18,12:29:43,17.02.19,1,3.5,99,17.02.19 12:29:43,2019-02-17 12:29:43+01:00
27,12:29:53,17.02.19,1,3.1,99,17.02.19 12:29:53,2019-02-17 12:29:53+01:00
24,12:38:16,17.02.19,1,0.7,99,17.02.19 12:38:16,2019-02-17 12:38:16+01:00
35,12:38:29,17.02.19,1,3.0,99,17.02.19 12:38:29,2019-02-17 12:38:29+01:00
40,12:45:16,17.02.19,1,4.9,99,17.02.19 12:45:16,2019-02-17 12:45:16+01:00
39,12:45:20,17.02.19,1,4.4,99,17.02.19 12:45:20,2019-02-17 12:45:20+01:00
26,12:58:10,17.02.19,1,0.5,99,17.02.19 12:58:10,2019-02-17 12:58:10+01:00
34,12:59:25,17.02.19,1,4.1,99,17.02.19 12:59:25,2019-02-17 12:59:25+01:00
32,13:02:35,17.02.19,1,5.0,99,17.02.19 13:02:35,2019-02-17 13:02:35+01:00
32,13:03:15,17.02.19,1,4.9,99,17.02.19 13:03:15,2019-02-17 13:03:15+01:00
32,13:04:37,17.02.19,1,4.6,99,17.02.19 13:04:37,2019-02-17 13:04:37+01:00
20,13:12:36,17.02.19,1,0.9,99,17.02.19 13:12:36,2019-02-17 13:12:36+01:00
31,13:13:09,17.02.19,1,4.6,99,17.02.19 13:13:09,2019-02-17 13:13:09+01:00
44,13:14:29,17.02.19,1,4.6,99,17.02.19 13:14:29,2019-02-17 13:14:29+01:00
20,13:15:52,17.02.19,1,1.7,99,17.02.19 13:15:52,2019-02-17 13:15:52+01:00
34,13:16:34,17.02.19,1,4.0,99,17.02.19 13:16:34,2019-02-17 13:16:34+01:00
32,13:17:15,17.02.19,1,6.6,99,17.02.19 13:17:15,2019-02-17 13:17:15+01:00
23,13:17:21,17.02.19,1,4.5,99,17.02.19 13:17:21,2019-02-17 13:17:21+01:00
35,13:22:46,17.02.19,1,3.1,99,17.02.19 13:22:46,2019-02-17 13:22:46+01:00
33,13:23:49,17.02.19,1,0.9,99,17.02.19 13:23:49,2019-02-17 13:23:49+01:00
28,13:24:24,17.02.19,1,4.5,99,17.02.19 13:24:24,2019-02-17 13:24:24+01:00
17,13:27:00,17.02.19,1,0.8,99,17.02.19 13:27:00,2019-02-17 13:27:00+01:00
18,13:29:16,17.02.19,1,3.1,99,17.02.19 13:29:16,2019-02-17 13:29:16+01:00
22,13:29:54,17.02.19,1,1.5,99,17.02.19 13:29:54,2019-02-17 13:29:54+01:00
41,13:31:26,17.02.19,1,4.2,99,17.02.19 13:31:26,2019-02-17 13:31:26+01:00
18,13:33:56,17.02.19,1,1.3,99,17.02.19 13:33:56,2019-02-17 13:33:56+01:00
29,13:35:01,17.02.19,1,4.7,99,17.02.19 13:35:01,2019-02-17 13:35:01+01:00
26,13:42:36,17.02.19,1,2.9,99,17.02.19 13:42:36,2019-02-17 13:42:36+01:00
13,13:43:34,17.02.19,1,1.4,99,17.02.19 13:43:34,2019-02-17 13:43:34+01:00
11,13:45:29,17.02.19,1,1.0,99,17.02.19 13:45:29,2019-02-17 13:45:29+01:00
34,13:46:33,17.02.19,1,4.3,99,17.02.19 13:46:33,2019-02-17 13:46:33+01:00
35,13:46:50,17.02.19,1,4.8,99,17.02.19 13:46:50,2019-02-17 13:46:50+01:00
25,13:54:41,17.02.19,1,4.7,99,17.02.19 13:54:41,2019-02-17 13:54:41+01:00
11,13:59:41,17.02.19,1,0.7,99,17.02.19 13:59:41,2019-02-17 13:59:41+01:00
29,13:59:53,17.02.19,1,4.0,99,17.02.19 13:59:53,2019-02-17 13:59:53+01:00
36,14:17:00,17.02.19,1,4.4,99,17.02.19 14:17:00,2019-02-17 14:17:00+01:00
34,14:17:28,17.02.19,1,3.6,99,17.02.19 14:17:28,2019-02-17 14:17:28+01:00
27,14:18:27,17.02.19,1,4.4,99,17.02.19 14:18:27,2019-02-17 14:18:27+01:00
35,14:23:11,17.02.19,1,4.4,99,17.02.19 14:23:11,2019-02-17 14:23:11+01:00
14,14:23:29,17.02.19,1,1.7,99,17.02.19 14:23:29,2019-02-17 14:23:29+01:00
20,14:24:40,17.02.19,1,1.0,99,17.02.19 14:24:40,2019-02-17 14:24:40+01:00
36,14:27:07,17.02.19,1,3.8,99,17.02.19 14:27:07,2019-02-17 14:27:07+01:00
24,14:30:50,17.02.19,1,0.9,99,17.02.19 14:30:50,2019-02-17 14:30:50+01:00
32,14:32:26,17.02.19,1,0.5,99,17.02.19 14:32:26,2019-02-17 14:32:26+01:00
13,14:33:37,17.02.19,1,2.1,99,17.02.19 14:33:37,2019-02-17 14:33:37+01:00
28,14:35:48,17.02.19,1,4.3,99,17.02.19 14:35:48,2019-02-17 14:35:48+01:00
21,14:37:13,17.02.19,1,1.0,99,17.02.19 14:37:13,2019-02-17 14:37:13+01:00
16,14:40:14,17.02.19,1,0.6,99,17.02.19 14:40:14,2019-02-17 14:40:14+01:00
38,14:40:43,17.02.19,1,5.3,99,17.02.19 14:40:43,2019-02-17 14:40:43+01:00
32,14:48:48,17.02.19,1,4.2,99,17.02.19 14:48:48,2019-02-17 14:48:48+01:00
25,14:54:56,17.02.19,1,2.2,99,17.02.19 14:54:56,2019-02-17 14:54:56+01:00
39,14:55:23,17.02.19,1,4.7,99,17.02.19 14:55:23,2019-02-17 14:55:23+01:00
28,14:57:29,17.02.19,1,1.1,99,17.02.19 14:57:29,2019-02-17 14:57:29+01:00
30,15:01:18,17.02.19,1,4.1,99,17.02.19 15:01:18,2019-02-17 15:01:18+01:00
16,15:01:47,17.02.19,1,1.1,99,17.02.19 15:01:47,2019-02-17 15:01:47+01:00
32,15:02:02,17.02.19,1,3.1,99,17.02.19 15:02:02,2019-02-17 15:02:02+01:00
27,15:04:53,17.02.19,1,1.9,99,17.02.19 15:04:53,2019-02-17 15:04:53+01:00
28,15:08:36,17.02.19,1,1.1,99,17.02.19 15:08:36,2019-02-17 15:08:36+01:00
28,15:09:45,17.02.19,1,1.6,99,17.02.19 15:09:45,2019-02-17 15:09:45+01:00
10,15:10:36,17.02.19,1,1.9,99,17.02.19 15:10:36,2019-02-17 15:10:36+01:00
25,15:10:46,17.02.19,1,2.1,99,17.02.19 15:10:46,2019-02-17 15:10:46+01:00
29,15:12:33,17.02.19,1,6.5,99,17.02.19 15:12:33,2019-02-17 15:12:33+01:00
26,15:22:21,17.02.19,1,0.5,99,17.02.19 15:22:21,2019-02-17 15:22:21+01:00
24,15:26:24,17.02.19,1,5.1,99,17.02.19 15:26:24,2019-02-17 15:26:24+01:00
25,15:32:14,17.02.19,1,1.1,99,17.02.19 15:32:14,2019-02-17 15:32:14+01:00
39,15:32:42,17.02.19,1,4.5,99,17.02.19 15:32:42,2019-02-17 15:32:42+01:00
28,15:33:30,17.02.19,1,4.1,99,17.02.19 15:33:30,2019-02-17 15:33:30+01:00
19,15:36:28,17.02.19,1,0.5,99,17.02.19 15:36:28,2019-02-17 15:36:28+01:00
9,15:39:49,17.02.19,1,0.7,99,17.02.19 15:39:49,2019-02-17 15:39:49+01:00
36,15:41:35,17.02.19,1,4.8,99,17.02.19 15:41:35,2019-02-17 15:41:35+01:00
22,15:44:00,17.02.19,1,3.9,99,17.02.19 15:44:00,2019-02-17 15:44:00+01:00
14,15:44:35,17.02.19,1,4.6,99,17.02.19 15:44:35,2019-02-17 15:44:35+01:00
22,15:47:53,17.02.19,1,3.6,99,17.02.19 15:47:53,2019-02-17 15:47:53+01:00
29,15:48:40,17.02.19,1,1.7,99,17.02.19 15:48:40,2019-02-17 15:48:40+01:00
30,15:52:54,17.02.19,1,4.4,99,17.02.19 15:52:54,2019-02-17 15:52:54+01:00
29,15:55:36,17.02.19,1,4.5,99,17.02.19 15:55:36,2019-02-17 15:55:36+01:00
29,15:56:38,17.02.19,1,3.2,99,17.02.19 15:56:38,2019-02-17 15:56:38+01:00
22,15:57:35,17.02.19,1,2.6,99,17.02.19 15:57:35,2019-02-17 15:57:35+01:00
22,16:08:31,17.02.19,1,0.5,99,17.02.19 16:08:31,2019-02-17 16:08:31+01:00
19,16:09:41,17.02.19,1,0.6,99,17.02.19 16:09:41,2019-02-17 16:09:41+01:00
27,16:15:21,17.02.19,1,3.7,99,17.02.19 16:15:21,2019-02-17 16:15:21+01:00
30,16:16:22,17.02.19,1,4.2,99,17.02.19 16:16:22,2019-02-17 16:16:22+01:00
20,16:17:48,17.02.19,1,1.5,99,17.02.19 16:17:48,2019-02-17 16:17:48+01:00
22,16:20:35,17.02.19,1,1.3,99,17.02.19 16:20:35,2019-02-17 16:20:35+01:00
18,16:20:48,17.02.19,1,2.2,99,17.02.19 16:20:48,2019-02-17 16:20:48+01:00
32,16:21:50,17.02.19,1,0.7,99,17.02.19 16:21:50,2019-02-17 16:21:50+01:00
19,16:23:22,17.02.19,1,1.3,99,17.02.19 16:23:22,2019-02-17 16:23:22+01:00
35,16:23:31,17.02.19,1,4.4,99,17.02.19 16:23:31,2019-02-17 16:23:31+01:00
31,16:24:23,17.02.19,1,4.0,99,17.02.19 16:24:23,2019-02-17 16:24:23+01:00
34,16:29:31,17.02.19,1,3.9,99,17.02.19 16:29:31,2019-02-17 16:29:31+01:00
30,16:32:31,17.02.19,1,1.1,99,17.02.19 16:32:31,2019-02-17 16:32:31+01:00
33,16:36:36,17.02.19,1,4.7,99,17.02.19 16:36:36,2019-02-17 16:36:36+01:00
31,16:39:19,17.02.19,1,4.9,99,17.02.19 16:39:19,2019-02-17 16:39:19+01:00
24,16:40:46,17.02.19,1,0.8,99,17.02.19 16:40:46,2019-02-17 16:40:46+01:00
22,16:42:44,17.02.19,1,3.1,99,17.02.19 16:42:44,2019-02-17 16:42:44+01:00
21,16:44:02,17.02.19,1,1.6,99,17.02.19 16:44:02,2019-02-17 16:44:02+01:00
28,16:44:42,17.02.19,1,0.7,99,17.02.19 16:44:42,2019-02-17 16:44:42+01:00
29,16:47:40,17.02.19,1,5.7,99,17.02.19 16:47:40,2019-02-17 16:47:40+01:00
28,16:48:02,17.02.19,1,0.5,99,17.02.19 16:48:02,2019-02-17 16:48:02+01:00
39,16:49:42,17.02.19,1,5.8,99,17.02.19 16:49:42,2019-02-17 16:49:42+01:00
24,16:50:19,17.02.19,1,4.0,99,17.02.19 16:50:19,2019-02-17 16:50:19+01:00
21,16:51:41,17.02.19,1,0.9,99,17.02.19 16:51:41,2019-02-17 16:51:41+01:00
30,16:53:42,17.02.19,1,4.4,99,17.02.19 16:53:42,2019-02-17 16:53:42+01:00
37,16:53:56,17.02.19,1,4.7,99,17.02.19 16:53:56,2019-02-17 16:53:56+01:00
29,16:55:07,17.02.19,1,4.3,99,17.02.19 16:55:07,2019-02-17 16:55:07+01:00
13,16:56:47,17.02.19,1,4.3,99,17.02.19 16:56:47,2019-02-17 16:56:47+01:00
33,16:57:37,17.02.19,1,4.2,99,17.02.19 16:57:37,2019-02-17 16:57:37+01:00
34,16:57:46,17.02.19,1,6.5,99,17.02.19 16:57:46,2019-02-17 16:57:46+01:00
24,17:02:36,17.02.19,1,2.2,99,17.02.19 17:02:36,2019-02-17 17:02:36+01:00
17,17:03:51,17.02.19,1,0.9,99,17.02.19 17:03:51,2019-02-17 17:03:51+01:00
25,17:03:59,17.02.19,1,1.7,99,17.02.19 17:03:59,2019-02-17 17:03:59+01:00
16,17:04:03,17.02.19,1,1.5,99,17.02.19 17:04:03,2019-02-17 17:04:03+01:00
34,17:05:49,17.02.19,1,2.8,99,17.02.19 17:05:49,2019-02-17 17:05:49+01:00
32,17:08:57,17.02.19,1,2.2,99,17.02.19 17:08:57,2019-02-17 17:08:57+01:00
25,17:09:32,17.02.19,1,0.6,99,17.02.19 17:09:32,2019-02-17 17:09:32+01:00
17,17:13:09,17.02.19,1,4.6,99,17.02.19 17:13:09,2019-02-17 17:13:09+01:00
25,17:14:13,17.02.19,1,1.7,99,17.02.19 17:14:13,2019-02-17 17:14:13+01:00
28,17:16:30,17.02.19,1,0.9,99,17.02.19 17:16:30,2019-02-17 17:16:30+01:00
29,17:17:18,17.02.19,1,3.0,99,17.02.19 17:17:18,2019-02-17 17:17:18+01:00
35,17:17:44,17.02.19,1,4.4,99,17.02.19 17:17:44,2019-02-17 17:17:44+01:00
33,17:18:03,17.02.19,1,4.1,99,17.02.19 17:18:03,2019-02-17 17:18:03+01:00
16,17:23:06,17.02.19,1,5.1,99,17.02.19 17:23:06,2019-02-17 17:23:06+01:00
13,17:24:38,17.02.19,1,0.7,99,17.02.19 17:24:38,2019-02-17 17:24:38+01:00
23,17:25:03,17.02.19,1,2.9,99,17.02.19 17:25:03,2019-02-17 17:25:03+01:00
16,17:31:29,17.02.19,1,1.8,99,17.02.19 17:31:29,2019-02-17 17:31:29+01:00
20,17:31:54,17.02.19,1,3.6,99,17.02.19 17:31:54,2019-02-17 17:31:54+01:00
23,17:33:03,17.02.19,1,0.5,99,17.02.19 17:33:03,2019-02-17 17:33:03+01:00
18,17:33:23,17.02.19,1,1.7,99,17.02.19 17:33:23,2019-02-17 17:33:23+01:00
19,17:33:40,17.02.19,1,1.8,99,17.02.19 17:33:40,2019-02-17 17:33:40+01:00
17,17:36:44,17.02.19,1,1.5,99,17.02.19 17:36:44,2019-02-17 17:36:44+01:00
27,17:40:38,17.02.19,1,4.5,99,17.02.19 17:40:38,2019-02-17 17:40:38+01:00
29,17:41:38,17.02.19,1,4.2,99,17.02.19 17:41:38,2019-02-17 17:41:38+01:00
30,17:46:50,17.02.19,1,3.6,99,17.02.19 17:46:50,2019-02-17 17:46:50+01:00
32,17:47:06,17.02.19,1,4.6,99,17.02.19 17:47:06,2019-02-17 17:47:06+01:00
35,17:49:21,17.02.19,1,3.5,99,17.02.19 17:49:21,2019-02-17 17:49:21+01:00
31,17:50:53,17.02.19,1,5.2,99,17.02.19 17:50:53,2019-02-17 17:50:53+01:00
35,17:52:27,17.02.19,1,4.0,99,17.02.19 17:52:27,2019-02-17 17:52:27+01:00
44,17:52:30,17.02.19,1,4.2,99,17.02.19 17:52:30,2019-02-17 17:52:30+01:00
34,17:52:53,17.02.19,1,4.1,99,17.02.19 17:52:53,2019-02-17 17:52:53+01:00
29,17:54:27,17.02.19,1,0.7,99,17.02.19 17:54:27,2019-02-17 17:54:27+01:00
25,17:54:55,17.02.19,1,1.3,99,17.02.19 17:54:55,2019-02-17 17:54:55+01:00
31,17:56:50,17.02.19,1,4.0,99,17.02.19 17:56:50,2019-02-17 17:56:50+01:00
24,17:57:15,17.02.19,1,1.7,99,17.02.19 17:57:15,2019-02-17 17:57:15+01:00
28,17:58:06,17.02.19,1,3.9,99,17.02.19 17:58:06,2019-02-17 17:58:06+01:00
37,17:59:44,17.02.19,1,4.7,99,17.02.19 17:59:44,2019-02-17 17:59:44+01:00
34,17:59:48,17.02.19,1,1.0,99,17.02.19 17:59:48,2019-02-17 17:59:48+01:00
39,18:01:08,17.02.19,1,4.0,99,17.02.19 18:01:08,2019-02-17 18:01:08+01:00
37,18:04:27,17.02.19,1,5.9,99,17.02.19 18:04:27,2019-02-17 18:04:27+01:00
23,18:05:36,17.02.19,1,5.1,99,17.02.19 18:05:36,2019-02-17 18:05:36+01:00
32,18:05:47,17.02.19,1,3.8,99,17.02.19 18:05:47,2019-02-17 18:05:47+01:00
39,18:07:30,17.02.19,1,3.9,99,17.02.19 18:07:30,2019-02-17 18:07:30+01:00
35,18:08:58,17.02.19,1,5.1,99,17.02.19 18:08:58,2019-02-17 18:08:58+01:00
14,18:09:43,17.02.19,1,1.3,99,17.02.19 18:09:43,2019-02-17 18:09:43+01:00
21,18:12:34,17.02.19,1,3.1,99,17.02.19 18:12:34,2019-02-17 18:12:34+01:00
24,18:15:15,17.02.19,1,3.3,99,17.02.19 18:15:15,2019-02-17 18:15:15+01:00
16,18:24:46,17.02.19,1,1.1,99,17.02.19 18:24:46,2019-02-17 18:24:46+01:00
29,18:25:52,17.02.19,1,4.0,99,17.02.19 18:25:52,2019-02-17 18:25:52+01:00
25,18:28:08,17.02.19,1,2.3,99,17.02.19 18:28:08,2019-02-17 18:28:08+01:00
24,18:30:09,17.02.19,1,5.0,99,17.02.19 18:30:09,2019-02-17 18:30:09+01:00
25,18:30:22,17.02.19,1,3.2,99,17.02.19 18:30:22,2019-02-17 18:30:22+01:00
18,18:38:01,17.02.19,1,3.4,99,17.02.19 18:38:01,2019-02-17 18:38:01+01:00
24,18:40:12,17.02.19,1,0.5,99,17.02.19 18:40:12,2019-02-17 18:40:12+01:00
23,18:41:53,17.02.19,1,0.8,99,17.02.19 18:41:53,2019-02-17 18:41:53+01:00
30,18:42:27,17.02.19,1,4.7,99,17.02.19 18:42:27,2019-02-17 18:42:27+01:00
27,18:47:27,17.02.19,1,4.1,99,17.02.19 18:47:27,2019-02-17 18:47:27+01:00
25,18:51:29,17.02.19,1,1.2,99,17.02.19 18:51:29,2019-02-17 18:51:29+01:00
31,18:51:54,17.02.19,1,4.0,99,17.02.19 18:51:54,2019-02-17 18:51:54+01:00
38,18:53:55,17.02.19,1,4.4,99,17.02.19 18:53:55,2019-02-17 18:53:55+01:00
38,18:59:21,17.02.19,1,4.8,99,17.02.19 18:59:21,2019-02-17 18:59:21+01:00
33,19:00:42,17.02.19,1,4.2,99,17.02.19 19:00:42,2019-02-17 19:00:42+01:00
34,19:06:42,17.02.19,1,4.0,99,17.02.19 19:06:42,2019-02-17 19:06:42+01:00
33,19:08:26,17.02.19,1,4.5,99,17.02.19 19:08:26,2019-02-17 19:08:26+01:00
29,19:08:30,17.02.19,1,3.7,99,17.02.19 19:08:30,2019-02-17 19:08:30+01:00
40,19:20:00,17.02.19,1,3.7,99,17.02.19 19:20:00,2019-02-17 19:20:00+01:00
24,19:22:15,17.02.19,1,1.5,99,17.02.19 19:22:15,2019-02-17 19:22:15+01:00
26,19:46:19,17.02.19,1,4.7,99,17.02.19 19:46:19,2019-02-17 19:46:19+01:00
34,19:46:25,17.02.19,1,5.1,99,17.02.19 19:46:25,2019-02-17 19:46:25+01:00
34,19:47:36,17.02.19,1,3.8,99,17.02.19 19:47:36,2019-02-17 19:47:36+01:00
26,19:48:17,17.02.19,1,4.1,99,17.02.19 19:48:17,2019-02-17 19:48:17+01:00
27,19:49:27,17.02.19,1,0.5,99,17.02.19 19:49:27,2019-02-17 19:49:27+01:00
28,19:51:27,17.02.19,1,3.5,99,17.02.19 19:51:27,2019-02-17 19:51:27+01:00
22,19:59:44,17.02.19,1,1.2,99,17.02.19 19:59:44,2019-02-17 19:59:44+01:00
30,20:01:22,17.02.19,1,4.8,99,17.02.19 20:01:22,2019-02-17 20:01:22+01:00
29,20:02:27,17.02.19,1,3.5,99,17.02.19 20:02:27,2019-02-17 20:02:27+01:00
37,20:07:43,17.02.19,1,1.1,99,17.02.19 20:07:43,2019-02-17 20:07:43+01:00
19,20:16:18,17.02.19,1,1.8,99,17.02.19 20:16:18,2019-02-17 20:16:18+01:00
31,20:18:35,17.02.19,1,5.8,99,17.02.19 20:18:35,2019-02-17 20:18:35+01:00
30,20:20:53,17.02.19,1,4.6,99,17.02.19 20:20:53,2019-02-17 20:20:53+01:00
12,20:27:54,17.02.19,1,1.8,99,17.02.19 20:27:54,2019-02-17 20:27:54+01:00
18,20:28:45,17.02.19,1,1.3,99,17.02.19 20:28:45,2019-02-17 20:28:45+01:00
18,20:30:49,17.02.19,1,2.7,99,17.02.19 20:30:49,2019-02-17 20:30:49+01:00
26,20:33:43,17.02.19,1,0.9,99,17.02.19 20:33:43,2019-02-17 20:33:43+01:00
37,20:36:32,17.02.19,1,3.8,99,17.02.19 20:36:32,2019-02-17 20:36:32+01:00
22,20:50:34,17.02.19,1,4.0,99,17.02.19 20:50:34,2019-02-17 20:50:34+01:00
36,20:55:22,17.02.19,1,4.5,99,17.02.19 20:55:22,2019-02-17 20:55:22+01:00
25,21:06:03,17.02.19,1,3.5,99,17.02.19 21:06:03,2019-02-17 21:06:03+01:00
39,21:08:25,17.02.19,1,3.6,99,17.02.19 21:08:25,2019-02-17 21:08:25+01:00
38,21:09:17,17.02.19,1,5.2,99,17.02.19 21:09:17,2019-02-17 21:09:17+01:00
29,21:16:43,17.02.19,1,3.9,99,17.02.19 21:16:43,2019-02-17 21:16:43+01:00
26,21:21:34,17.02.19,1,4.1,99,17.02.19 21:21:34,2019-02-17 21:21:34+01:00
28,21:34:28,17.02.19,1,5.8,99,17.02.19 21:34:28,2019-02-17 21:34:28+01:00
20,22:42:02,17.02.19,1,1.1,99,17.02.19 22:42:02,2019-02-17 22:42:02+01:00
33,22:43:57,17.02.19,1,4.2,99,17.02.19 22:43:57,2019-02-17 22:43:57+01:00
23,22:45:53,17.02.19,1,1.0,99,17.02.19 22:45:53,2019-02-17 22:45:53+01:00
37,23:28:03,17.02.19,1,4.5,99,17.02.19 23:28:03,2019-02-17 23:28:03+01:00
27,23:37:23,17.02.19,1,4.8,99,17.02.19 23:37:23,2019-02-17 23:37:23+01:00
8,23:39:26,17.02.19,1,5.6,99,17.02.19 23:39:26,2019-02-17 23:39:26+01:00
32,23:51:12,17.02.19,1,3.4,99,17.02.19 23:51:12,2019-02-17 23:51:12+01:00
33,00:49:52,18.02.19,1,3.3,99,18.02.19 00:49:52,2019-02-18 00:49:52+01:00
27,01:46:33,18.02.19,1,0.5,99,18.02.19 01:46:33,2019-02-18 01:46:33+01:00
20,06:31:20,18.02.19,1,2.3,99,18.02.19 06:31:20,2019-02-18 06:31:20+01:00
37,06:32:53,18.02.19,1,4.8,99,18.02.19 06:32:53,2019-02-18 06:32:53+01:00
20,06:39:27,18.02.19,1,0.9,99,18.02.19 06:39:27,2019-02-18 06:39:27+01:00
34,06:41:48,18.02.19,1,5.0,99,18.02.19 06:41:48,2019-02-18 06:41:48+01:00
24,06:47:21,18.02.19,1,3.5,99,18.02.19 06:47:21,2019-02-18 06:47:21+01:00
28,06:53:01,18.02.19,1,5.9,99,18.02.19 06:53:01,2019-02-18 06:53:01+01:00
31,07:05:58,18.02.19,1,8.4,99,18.02.19 07:05:58,2019-02-18 07:05:58+01:00
23,07:12:24,18.02.19,1,0.7,99,18.02.19 07:12:24,2019-02-18 07:12:24+01:00
26,07:18:03,18.02.19,1,6.1,99,18.02.19 07:18:03,2019-02-18 07:18:03+01:00
27,07:22:47,18.02.19,1,0.5,99,18.02.19 07:22:47,2019-02-18 07:22:47+01:00
32,07:22:51,18.02.19,1,5.4,99,18.02.19 07:22:51,2019-02-18 07:22:51+01:00
31,07:23:24,18.02.19,1,0.6,99,18.02.19 07:23:24,2019-02-18 07:23:24+01:00
26,07:28:11,18.02.19,1,5.4,99,18.02.19 07:28:11,2019-02-18 07:28:11+01:00
22,07:30:00,18.02.19,1,0.7,99,18.02.19 07:30:00,2019-02-18 07:30:00+01:00
23,07:32:25,18.02.19,1,0.6,99,18.02.19 07:32:25,2019-02-18 07:32:25+01:00
32,07:32:47,18.02.19,1,4.1,99,18.02.19 07:32:47,2019-02-18 07:32:47+01:00
33,07:33:41,18.02.19,1,5.9,99,18.02.19 07:33:41,2019-02-18 07:33:41+01:00
24,07:42:00,18.02.19,1,0.8,99,18.02.19 07:42:00,2019-02-18 07:42:00+01:00
33,07:42:57,18.02.19,1,3.7,99,18.02.19 07:42:57,2019-02-18 07:42:57+01:00
41,07:44:55,18.02.19,1,5.1,99,18.02.19 07:44:55,2019-02-18 07:44:55+01:00
34,07:46:23,18.02.19,1,4.6,99,18.02.19 07:46:23,2019-02-18 07:46:23+01:00
31,07:46:35,18.02.19,1,1.5,99,18.02.19 07:46:35,2019-02-18 07:46:35+01:00
25,07:46:47,18.02.19,1,3.2,99,18.02.19 07:46:47,2019-02-18 07:46:47+01:00
28,07:46:52,18.02.19,1,2.7,99,18.02.19 07:46:52,2019-02-18 07:46:52+01:00
36,07:47:05,18.02.19,1,4.2,99,18.02.19 07:47:05,2019-02-18 07:47:05+01:00
29,07:47:44,18.02.19,1,5.7,99,18.02.19 07:47:44,2019-02-18 07:47:44+01:00
28,07:48:30,18.02.19,1,3.4,99,18.02.19 07:48:30,2019-02-18 07:48:30+01:00
29,07:49:34,18.02.19,1,0.7,99,18.02.19 07:49:34,2019-02-18 07:49:34+01:00
28,07:50:22,18.02.19,1,3.9,99,18.02.19 07:50:22,2019-02-18 07:50:22+01:00
33,07:51:06,18.02.19,1,5.1,99,18.02.19 07:51:06,2019-02-18 07:51:06+01:00
