Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,18:52:37,15.08.20,2,4.0,258,15.08.20 18:52:37,2020-08-15 18:52:37+02:00
35,18:52:59,15.08.20,2,5.2,258,15.08.20 18:52:59,2020-08-15 18:52:59+02:00
58,18:53:01,15.08.20,2,5.6,258,15.08.20 18:53:01,2020-08-15 18:53:01+02:00
44,18:53:51,15.08.20,2,4.2,258,15.08.20 18:53:51,2020-08-15 18:53:51+02:00
44,18:55:23,15.08.20,2,5.7,258,15.08.20 18:55:23,2020-08-15 18:55:23+02:00
43,18:55:26,15.08.20,2,4.1,258,15.08.20 18:55:26,2020-08-15 18:55:26+02:00
52,18:56:10,15.08.20,2,3.7,258,15.08.20 18:56:10,2020-08-15 18:56:10+02:00
50,18:56:39,15.08.20,2,5.3,258,15.08.20 18:56:39,2020-08-15 18:56:39+02:00
51,18:58:09,15.08.20,2,5.4,258,15.08.20 18:58:09,2020-08-15 18:58:09+02:00
49,18:58:44,15.08.20,2,12.9,258,15.08.20 18:58:44,2020-08-15 18:58:44+02:00
53,18:59:04,15.08.20,2,2.5,258,15.08.20 18:59:04,2020-08-15 18:59:04+02:00
32,18:59:13,15.08.20,2,5.3,258,15.08.20 18:59:13,2020-08-15 18:59:13+02:00
45,18:59:21,15.08.20,2,4.0,258,15.08.20 18:59:21,2020-08-15 18:59:21+02:00
42,18:59:23,15.08.20,2,5.7,258,15.08.20 18:59:23,2020-08-15 18:59:23+02:00
49,18:59:26,15.08.20,2,5.1,258,15.08.20 18:59:26,2020-08-15 18:59:26+02:00
40,19:00:32,15.08.20,2,5.5,258,15.08.20 19:00:32,2020-08-15 19:00:32+02:00
18,19:00:34,15.08.20,2,0.7,258,15.08.20 19:00:34,2020-08-15 19:00:34+02:00
29,19:00:38,15.08.20,2,4.2,258,15.08.20 19:00:38,2020-08-15 19:00:38+02:00
29,19:00:40,15.08.20,2,3.6,258,15.08.20 19:00:40,2020-08-15 19:00:40+02:00
39,19:00:48,15.08.20,2,4.1,258,15.08.20 19:00:48,2020-08-15 19:00:48+02:00
49,19:01:57,15.08.20,2,4.9,258,15.08.20 19:01:57,2020-08-15 19:01:57+02:00
57,19:02:09,15.08.20,2,4.6,258,15.08.20 19:02:09,2020-08-15 19:02:09+02:00
45,19:02:23,15.08.20,2,3.5,258,15.08.20 19:02:23,2020-08-15 19:02:23+02:00
42,19:02:25,15.08.20,2,4.6,258,15.08.20 19:02:25,2020-08-15 19:02:25+02:00
47,19:02:27,15.08.20,2,2.2,258,15.08.20 19:02:27,2020-08-15 19:02:27+02:00
43,19:02:35,15.08.20,2,3.9,258,15.08.20 19:02:35,2020-08-15 19:02:35+02:00
34,19:03:21,15.08.20,2,4.4,258,15.08.20 19:03:21,2020-08-15 19:03:21+02:00
43,19:03:36,15.08.20,2,6.6,258,15.08.20 19:03:36,2020-08-15 19:03:36+02:00
24,19:03:40,15.08.20,2,4.7,258,15.08.20 19:03:40,2020-08-15 19:03:40+02:00
22,19:03:41,15.08.20,2,1.6,258,15.08.20 19:03:41,2020-08-15 19:03:41+02:00
40,19:04:24,15.08.20,2,3.9,258,15.08.20 19:04:24,2020-08-15 19:04:24+02:00
49,19:04:45,15.08.20,2,3.7,258,15.08.20 19:04:45,2020-08-15 19:04:45+02:00
31,19:05:46,15.08.20,2,5.4,258,15.08.20 19:05:46,2020-08-15 19:05:46+02:00
30,19:05:48,15.08.20,2,4.2,258,15.08.20 19:05:48,2020-08-15 19:05:48+02:00
38,19:06:09,15.08.20,2,4.3,258,15.08.20 19:06:09,2020-08-15 19:06:09+02:00
42,19:06:46,15.08.20,2,4.8,258,15.08.20 19:06:46,2020-08-15 19:06:46+02:00
43,19:06:48,15.08.20,2,4.8,258,15.08.20 19:06:48,2020-08-15 19:06:48+02:00
46,19:06:51,15.08.20,2,5.1,258,15.08.20 19:06:51,2020-08-15 19:06:51+02:00
52,19:06:55,15.08.20,2,4.6,258,15.08.20 19:06:55,2020-08-15 19:06:55+02:00
54,19:07:08,15.08.20,2,4.0,258,15.08.20 19:07:08,2020-08-15 19:07:08+02:00
41,19:07:42,15.08.20,2,3.6,258,15.08.20 19:07:42,2020-08-15 19:07:42+02:00
30,19:07:50,15.08.20,2,3.6,258,15.08.20 19:07:50,2020-08-15 19:07:50+02:00
33,19:07:54,15.08.20,2,4.9,258,15.08.20 19:07:54,2020-08-15 19:07:54+02:00
38,19:07:58,15.08.20,2,5.1,258,15.08.20 19:07:58,2020-08-15 19:07:58+02:00
45,19:08:01,15.08.20,2,5.6,258,15.08.20 19:08:01,2020-08-15 19:08:01+02:00
18,19:09:14,15.08.20,2,0.6,258,15.08.20 19:09:14,2020-08-15 19:09:14+02:00
34,19:09:30,15.08.20,2,3.4,258,15.08.20 19:09:30,2020-08-15 19:09:30+02:00
49,19:09:44,15.08.20,2,5.4,258,15.08.20 19:09:44,2020-08-15 19:09:44+02:00
48,19:10:00,15.08.20,2,4.1,258,15.08.20 19:10:00,2020-08-15 19:10:00+02:00
44,19:10:54,15.08.20,2,4.5,258,15.08.20 19:10:54,2020-08-15 19:10:54+02:00
43,19:13:03,15.08.20,2,5.5,258,15.08.20 19:13:03,2020-08-15 19:13:03+02:00
51,19:13:07,15.08.20,2,5.0,258,15.08.20 19:13:07,2020-08-15 19:13:07+02:00
42,19:13:23,15.08.20,2,5.3,258,15.08.20 19:13:23,2020-08-15 19:13:23+02:00
47,19:14:48,15.08.20,2,3.9,258,15.08.20 19:14:48,2020-08-15 19:14:48+02:00
56,19:15:37,15.08.20,2,3.6,258,15.08.20 19:15:37,2020-08-15 19:15:37+02:00
43,19:16:18,15.08.20,2,4.4,258,15.08.20 19:16:18,2020-08-15 19:16:18+02:00
39,19:17:06,15.08.20,2,5.5,258,15.08.20 19:17:06,2020-08-15 19:17:06+02:00
38,19:17:39,15.08.20,2,3.7,258,15.08.20 19:17:39,2020-08-15 19:17:39+02:00
50,19:19:11,15.08.20,2,3.8,258,15.08.20 19:19:11,2020-08-15 19:19:11+02:00
41,19:19:16,15.08.20,2,3.4,258,15.08.20 19:19:16,2020-08-15 19:19:16+02:00
49,19:19:41,15.08.20,2,3.9,258,15.08.20 19:19:41,2020-08-15 19:19:41+02:00
51,19:19:53,15.08.20,2,4.7,258,15.08.20 19:19:53,2020-08-15 19:19:53+02:00
43,19:19:55,15.08.20,2,5.7,258,15.08.20 19:19:55,2020-08-15 19:19:55+02:00
50,19:20:15,15.08.20,2,3.7,258,15.08.20 19:20:15,2020-08-15 19:20:15+02:00
50,19:20:15,15.08.20,2,1.7,258,15.08.20 19:20:15,2020-08-15 19:20:15+02:00
48,19:20:18,15.08.20,2,4.1,258,15.08.20 19:20:18,2020-08-15 19:20:18+02:00
48,19:20:21,15.08.20,2,4.3,258,15.08.20 19:20:21,2020-08-15 19:20:21+02:00
49,19:20:24,15.08.20,2,2.0,258,15.08.20 19:20:24,2020-08-15 19:20:24+02:00
52,19:20:42,15.08.20,2,4.4,258,15.08.20 19:20:42,2020-08-15 19:20:42+02:00
34,19:21:28,15.08.20,2,5.7,258,15.08.20 19:21:28,2020-08-15 19:21:28+02:00
41,19:21:28,15.08.20,2,2.6,258,15.08.20 19:21:28,2020-08-15 19:21:28+02:00
31,19:22:24,15.08.20,2,2.6,258,15.08.20 19:22:24,2020-08-15 19:22:24+02:00
48,19:23:06,15.08.20,2,5.0,258,15.08.20 19:23:06,2020-08-15 19:23:06+02:00
36,19:23:34,15.08.20,2,4.2,258,15.08.20 19:23:34,2020-08-15 19:23:34+02:00
50,19:23:46,15.08.20,2,3.6,258,15.08.20 19:23:46,2020-08-15 19:23:46+02:00
48,19:23:49,15.08.20,2,4.3,258,15.08.20 19:23:49,2020-08-15 19:23:49+02:00
45,19:24:24,15.08.20,2,5.2,258,15.08.20 19:24:24,2020-08-15 19:24:24+02:00
46,19:24:37,15.08.20,2,5.5,258,15.08.20 19:24:37,2020-08-15 19:24:37+02:00
37,19:24:54,15.08.20,2,5.0,258,15.08.20 19:24:54,2020-08-15 19:24:54+02:00
52,19:25:36,15.08.20,2,5.0,258,15.08.20 19:25:36,2020-08-15 19:25:36+02:00
29,19:25:37,15.08.20,2,1.6,258,15.08.20 19:25:37,2020-08-15 19:25:37+02:00
43,19:25:55,15.08.20,2,1.6,258,15.08.20 19:25:55,2020-08-15 19:25:55+02:00
14,19:26:10,15.08.20,2,2.7,258,15.08.20 19:26:10,2020-08-15 19:26:10+02:00
39,19:27:14,15.08.20,2,5.8,258,15.08.20 19:27:14,2020-08-15 19:27:14+02:00
35,19:27:27,15.08.20,2,13.5,258,15.08.20 19:27:27,2020-08-15 19:27:27+02:00
30,19:28:28,15.08.20,2,4.8,258,15.08.20 19:28:28,2020-08-15 19:28:28+02:00
44,19:29:00,15.08.20,2,4.7,258,15.08.20 19:29:00,2020-08-15 19:29:00+02:00
47,19:29:27,15.08.20,2,4.3,258,15.08.20 19:29:27,2020-08-15 19:29:27+02:00
51,19:30:18,15.08.20,2,2.1,258,15.08.20 19:30:18,2020-08-15 19:30:18+02:00
41,19:32:38,15.08.20,2,4.2,258,15.08.20 19:32:38,2020-08-15 19:32:38+02:00
41,19:32:44,15.08.20,2,4.2,258,15.08.20 19:32:44,2020-08-15 19:32:44+02:00
70,19:33:44,15.08.20,2,2.9,258,15.08.20 19:33:44,2020-08-15 19:33:44+02:00
64,19:33:52,15.08.20,2,2.0,258,15.08.20 19:33:52,2020-08-15 19:33:52+02:00
42,19:33:55,15.08.20,2,4.4,258,15.08.20 19:33:55,2020-08-15 19:33:55+02:00
34,19:34:24,15.08.20,2,4.8,258,15.08.20 19:34:24,2020-08-15 19:34:24+02:00
49,19:34:40,15.08.20,2,3.7,258,15.08.20 19:34:40,2020-08-15 19:34:40+02:00
50,19:35:48,15.08.20,2,4.8,258,15.08.20 19:35:48,2020-08-15 19:35:48+02:00
41,19:35:53,15.08.20,2,4.6,258,15.08.20 19:35:53,2020-08-15 19:35:53+02:00
50,19:36:47,15.08.20,2,3.0,258,15.08.20 19:36:47,2020-08-15 19:36:47+02:00
47,19:37:15,15.08.20,2,4.3,258,15.08.20 19:37:15,2020-08-15 19:37:15+02:00
37,19:37:30,15.08.20,2,3.5,258,15.08.20 19:37:30,2020-08-15 19:37:30+02:00
39,19:37:31,15.08.20,2,4.8,258,15.08.20 19:37:31,2020-08-15 19:37:31+02:00
39,19:37:56,15.08.20,2,5.7,258,15.08.20 19:37:56,2020-08-15 19:37:56+02:00
51,19:39:27,15.08.20,2,3.7,258,15.08.20 19:39:27,2020-08-15 19:39:27+02:00
50,19:39:39,15.08.20,2,4.5,258,15.08.20 19:39:39,2020-08-15 19:39:39+02:00
48,19:40:00,15.08.20,2,4.4,258,15.08.20 19:40:00,2020-08-15 19:40:00+02:00
42,19:40:10,15.08.20,2,3.7,258,15.08.20 19:40:10,2020-08-15 19:40:10+02:00
41,19:40:12,15.08.20,2,3.7,258,15.08.20 19:40:12,2020-08-15 19:40:12+02:00
47,19:41:05,15.08.20,2,3.9,258,15.08.20 19:41:05,2020-08-15 19:41:05+02:00
46,19:41:10,15.08.20,2,4.5,258,15.08.20 19:41:10,2020-08-15 19:41:10+02:00
49,19:41:18,15.08.20,2,4.7,258,15.08.20 19:41:18,2020-08-15 19:41:18+02:00
53,19:41:20,15.08.20,2,4.4,258,15.08.20 19:41:20,2020-08-15 19:41:20+02:00
75,19:41:54,15.08.20,2,3.5,258,15.08.20 19:41:54,2020-08-15 19:41:54+02:00
43,19:42:12,15.08.20,2,5.9,258,15.08.20 19:42:12,2020-08-15 19:42:12+02:00
53,19:42:18,15.08.20,2,4.5,258,15.08.20 19:42:18,2020-08-15 19:42:18+02:00
24,19:42:30,15.08.20,2,3.2,258,15.08.20 19:42:30,2020-08-15 19:42:30+02:00
35,19:42:39,15.08.20,2,4.1,258,15.08.20 19:42:39,2020-08-15 19:42:39+02:00
46,19:43:26,15.08.20,2,5.7,258,15.08.20 19:43:26,2020-08-15 19:43:26+02:00
48,19:43:50,15.08.20,2,4.4,258,15.08.20 19:43:50,2020-08-15 19:43:50+02:00
50,19:44:02,15.08.20,2,5.8,258,15.08.20 19:44:02,2020-08-15 19:44:02+02:00
45,19:46:46,15.08.20,2,3.8,258,15.08.20 19:46:46,2020-08-15 19:46:46+02:00
43,19:47:50,15.08.20,2,1.6,258,15.08.20 19:47:50,2020-08-15 19:47:50+02:00
46,19:47:50,15.08.20,2,1.5,258,15.08.20 19:47:50,2020-08-15 19:47:50+02:00
43,19:47:53,15.08.20,2,4.2,258,15.08.20 19:47:53,2020-08-15 19:47:53+02:00
39,19:48:12,15.08.20,2,4.2,258,15.08.20 19:48:12,2020-08-15 19:48:12+02:00
39,19:48:14,15.08.20,2,4.3,258,15.08.20 19:48:14,2020-08-15 19:48:14+02:00
39,19:48:20,15.08.20,2,5.9,258,15.08.20 19:48:20,2020-08-15 19:48:20+02:00
43,19:49:16,15.08.20,2,3.3,258,15.08.20 19:49:16,2020-08-15 19:49:16+02:00
37,19:51:06,15.08.20,2,6.4,258,15.08.20 19:51:06,2020-08-15 19:51:06+02:00
36,19:51:17,15.08.20,2,1.8,258,15.08.20 19:51:17,2020-08-15 19:51:17+02:00
47,19:52:34,15.08.20,2,4.6,258,15.08.20 19:52:34,2020-08-15 19:52:34+02:00
42,19:53:19,15.08.20,2,5.0,258,15.08.20 19:53:19,2020-08-15 19:53:19+02:00
47,19:54:03,15.08.20,2,4.8,258,15.08.20 19:54:03,2020-08-15 19:54:03+02:00
48,19:54:07,15.08.20,2,4.7,258,15.08.20 19:54:07,2020-08-15 19:54:07+02:00
62,19:54:13,15.08.20,2,5.0,258,15.08.20 19:54:13,2020-08-15 19:54:13+02:00
41,19:54:31,15.08.20,2,5.0,258,15.08.20 19:54:31,2020-08-15 19:54:31+02:00
24,19:54:37,15.08.20,2,3.3,258,15.08.20 19:54:37,2020-08-15 19:54:37+02:00
34,19:55:15,15.08.20,2,13.9,258,15.08.20 19:55:15,2020-08-15 19:55:15+02:00
50,19:55:31,15.08.20,2,4.8,258,15.08.20 19:55:31,2020-08-15 19:55:31+02:00
45,19:57:39,15.08.20,2,4.1,258,15.08.20 19:57:39,2020-08-15 19:57:39+02:00
36,19:58:26,15.08.20,2,4.5,258,15.08.20 19:58:26,2020-08-15 19:58:26+02:00
34,19:58:30,15.08.20,2,4.4,258,15.08.20 19:58:30,2020-08-15 19:58:30+02:00
33,19:58:32,15.08.20,2,5.3,258,15.08.20 19:58:32,2020-08-15 19:58:32+02:00
31,19:58:45,15.08.20,2,3.4,258,15.08.20 19:58:45,2020-08-15 19:58:45+02:00
50,19:58:55,15.08.20,2,4.1,258,15.08.20 19:58:55,2020-08-15 19:58:55+02:00
33,20:01:06,15.08.20,2,4.3,258,15.08.20 20:01:06,2020-08-15 20:01:06+02:00
40,20:01:11,15.08.20,2,5.0,258,15.08.20 20:01:11,2020-08-15 20:01:11+02:00
50,20:01:23,15.08.20,2,4.3,258,15.08.20 20:01:23,2020-08-15 20:01:23+02:00
49,20:01:56,15.08.20,2,6.9,258,15.08.20 20:01:56,2020-08-15 20:01:56+02:00
45,20:02:00,15.08.20,2,6.7,258,15.08.20 20:02:00,2020-08-15 20:02:00+02:00
27,20:02:16,15.08.20,2,0.8,258,15.08.20 20:02:16,2020-08-15 20:02:16+02:00
41,20:02:21,15.08.20,2,5.1,258,15.08.20 20:02:21,2020-08-15 20:02:21+02:00
36,20:02:32,15.08.20,2,6.2,258,15.08.20 20:02:32,2020-08-15 20:02:32+02:00
36,20:02:45,15.08.20,2,4.5,258,15.08.20 20:02:45,2020-08-15 20:02:45+02:00
39,20:03:42,15.08.20,2,4.3,258,15.08.20 20:03:42,2020-08-15 20:03:42+02:00
42,20:04:14,15.08.20,2,4.2,258,15.08.20 20:04:14,2020-08-15 20:04:14+02:00
43,20:05:12,15.08.20,2,3.5,258,15.08.20 20:05:12,2020-08-15 20:05:12+02:00
50,20:05:24,15.08.20,2,5.1,258,15.08.20 20:05:24,2020-08-15 20:05:24+02:00
48,20:06:46,15.08.20,2,4.1,258,15.08.20 20:06:46,2020-08-15 20:06:46+02:00
49,20:07:04,15.08.20,2,3.8,258,15.08.20 20:07:04,2020-08-15 20:07:04+02:00
44,20:09:07,15.08.20,2,3.6,258,15.08.20 20:09:07,2020-08-15 20:09:07+02:00
43,20:09:52,15.08.20,2,4.6,258,15.08.20 20:09:52,2020-08-15 20:09:52+02:00
33,20:10:10,15.08.20,2,4.8,258,15.08.20 20:10:10,2020-08-15 20:10:10+02:00
37,20:10:30,15.08.20,2,5.3,258,15.08.20 20:10:30,2020-08-15 20:10:30+02:00
64,20:10:32,15.08.20,2,2.1,258,15.08.20 20:10:32,2020-08-15 20:10:32+02:00
44,20:10:48,15.08.20,2,4.8,258,15.08.20 20:10:48,2020-08-15 20:10:48+02:00
45,20:11:27,15.08.20,2,4.2,258,15.08.20 20:11:27,2020-08-15 20:11:27+02:00
26,20:11:49,15.08.20,2,3.6,258,15.08.20 20:11:49,2020-08-15 20:11:49+02:00
55,20:12:05,15.08.20,2,5.3,258,15.08.20 20:12:05,2020-08-15 20:12:05+02:00
37,20:12:17,15.08.20,2,4.5,258,15.08.20 20:12:17,2020-08-15 20:12:17+02:00
41,20:12:19,15.08.20,2,3.6,258,15.08.20 20:12:19,2020-08-15 20:12:19+02:00
48,20:12:23,15.08.20,2,5.0,258,15.08.20 20:12:23,2020-08-15 20:12:23+02:00
34,20:13:13,15.08.20,2,4.6,258,15.08.20 20:13:13,2020-08-15 20:13:13+02:00
53,20:15:23,15.08.20,2,3.7,258,15.08.20 20:15:23,2020-08-15 20:15:23+02:00
47,20:16:00,15.08.20,2,5.4,258,15.08.20 20:16:00,2020-08-15 20:16:00+02:00
42,20:16:22,15.08.20,2,4.8,258,15.08.20 20:16:22,2020-08-15 20:16:22+02:00
50,20:16:40,15.08.20,2,4.5,258,15.08.20 20:16:40,2020-08-15 20:16:40+02:00
46,20:18:21,15.08.20,2,4.5,258,15.08.20 20:18:21,2020-08-15 20:18:21+02:00
18,20:18:51,15.08.20,2,3.6,258,15.08.20 20:18:51,2020-08-15 20:18:51+02:00
17,20:18:52,15.08.20,2,0.7,258,15.08.20 20:18:52,2020-08-15 20:18:52+02:00
19,20:19:01,15.08.20,2,3.7,258,15.08.20 20:19:01,2020-08-15 20:19:01+02:00
33,20:19:43,15.08.20,2,7.2,258,15.08.20 20:19:43,2020-08-15 20:19:43+02:00
33,20:20:01,15.08.20,2,1.4,258,15.08.20 20:20:01,2020-08-15 20:20:01+02:00
32,20:20:45,15.08.20,2,6.3,258,15.08.20 20:20:45,2020-08-15 20:20:45+02:00
46,20:21:49,15.08.20,2,4.0,258,15.08.20 20:21:49,2020-08-15 20:21:49+02:00
43,20:21:56,15.08.20,2,4.5,258,15.08.20 20:21:56,2020-08-15 20:21:56+02:00
56,20:22:35,15.08.20,2,4.3,258,15.08.20 20:22:35,2020-08-15 20:22:35+02:00
43,20:23:25,15.08.20,2,3.9,258,15.08.20 20:23:25,2020-08-15 20:23:25+02:00
49,20:24:31,15.08.20,2,4.9,258,15.08.20 20:24:31,2020-08-15 20:24:31+02:00
31,20:24:47,15.08.20,2,3.8,258,15.08.20 20:24:47,2020-08-15 20:24:47+02:00
57,20:26:07,15.08.20,2,3.9,258,15.08.20 20:26:07,2020-08-15 20:26:07+02:00
49,20:26:54,15.08.20,2,4.8,258,15.08.20 20:26:54,2020-08-15 20:26:54+02:00
44,20:26:59,15.08.20,2,1.6,258,15.08.20 20:26:59,2020-08-15 20:26:59+02:00
45,20:27:02,15.08.20,2,4.0,258,15.08.20 20:27:02,2020-08-15 20:27:02+02:00
36,20:27:08,15.08.20,2,4.1,258,15.08.20 20:27:08,2020-08-15 20:27:08+02:00
39,20:27:36,15.08.20,2,5.0,258,15.08.20 20:27:36,2020-08-15 20:27:36+02:00
49,20:28:07,15.08.20,2,5.5,258,15.08.20 20:28:07,2020-08-15 20:28:07+02:00
46,20:28:56,15.08.20,2,4.6,258,15.08.20 20:28:56,2020-08-15 20:28:56+02:00
39,20:30:41,15.08.20,2,5.0,258,15.08.20 20:30:41,2020-08-15 20:30:41+02:00
39,20:31:09,15.08.20,2,3.4,258,15.08.20 20:31:09,2020-08-15 20:31:09+02:00
46,20:31:44,15.08.20,2,3.3,258,15.08.20 20:31:44,2020-08-15 20:31:44+02:00
27,20:32:38,15.08.20,2,1.1,258,15.08.20 20:32:38,2020-08-15 20:32:38+02:00
26,20:32:57,15.08.20,2,4.8,258,15.08.20 20:32:57,2020-08-15 20:32:57+02:00
54,20:33:25,15.08.20,2,4.8,258,15.08.20 20:33:25,2020-08-15 20:33:25+02:00
49,20:34:09,15.08.20,2,4.6,258,15.08.20 20:34:09,2020-08-15 20:34:09+02:00
49,20:34:11,15.08.20,2,4.6,258,15.08.20 20:34:11,2020-08-15 20:34:11+02:00
48,20:34:56,15.08.20,2,4.4,258,15.08.20 20:34:56,2020-08-15 20:34:56+02:00
54,20:36:26,15.08.20,2,4.9,258,15.08.20 20:36:26,2020-08-15 20:36:26+02:00
42,20:36:39,15.08.20,2,4.4,258,15.08.20 20:36:39,2020-08-15 20:36:39+02:00
49,20:38:17,15.08.20,2,5.7,258,15.08.20 20:38:17,2020-08-15 20:38:17+02:00
52,20:38:55,15.08.20,2,3.4,258,15.08.20 20:38:55,2020-08-15 20:38:55+02:00
54,20:39:00,15.08.20,2,4.7,258,15.08.20 20:39:00,2020-08-15 20:39:00+02:00
45,20:40:32,15.08.20,2,4.4,258,15.08.20 20:40:32,2020-08-15 20:40:32+02:00
33,20:42:51,15.08.20,2,4.8,258,15.08.20 20:42:51,2020-08-15 20:42:51+02:00
29,20:45:54,15.08.20,2,1.3,258,15.08.20 20:45:54,2020-08-15 20:45:54+02:00
48,20:46:06,15.08.20,2,4.0,258,15.08.20 20:46:06,2020-08-15 20:46:06+02:00
35,20:46:49,15.08.20,2,4.1,258,15.08.20 20:46:49,2020-08-15 20:46:49+02:00
46,20:47:55,15.08.20,2,1.8,258,15.08.20 20:47:55,2020-08-15 20:47:55+02:00
35,20:48:07,15.08.20,2,5.0,258,15.08.20 20:48:07,2020-08-15 20:48:07+02:00
45,20:48:24,15.08.20,2,4.5,258,15.08.20 20:48:24,2020-08-15 20:48:24+02:00
48,20:49:07,15.08.20,2,4.8,258,15.08.20 20:49:07,2020-08-15 20:49:07+02:00
40,20:49:19,15.08.20,2,3.9,258,15.08.20 20:49:19,2020-08-15 20:49:19+02:00
37,20:50:07,15.08.20,2,5.4,258,15.08.20 20:50:07,2020-08-15 20:50:07+02:00
23,20:50:37,15.08.20,2,2.4,258,15.08.20 20:50:37,2020-08-15 20:50:37+02:00
50,20:51:22,15.08.20,2,4.8,258,15.08.20 20:51:22,2020-08-15 20:51:22+02:00
41,20:51:56,15.08.20,2,3.9,258,15.08.20 20:51:56,2020-08-15 20:51:56+02:00
36,20:52:12,15.08.20,2,1.2,258,15.08.20 20:52:12,2020-08-15 20:52:12+02:00
48,20:52:29,15.08.20,2,5.3,258,15.08.20 20:52:29,2020-08-15 20:52:29+02:00
43,20:53:12,15.08.20,2,13.4,258,15.08.20 20:53:12,2020-08-15 20:53:12+02:00
35,20:53:35,15.08.20,2,4.6,258,15.08.20 20:53:35,2020-08-15 20:53:35+02:00
48,20:53:55,15.08.20,2,4.3,258,15.08.20 20:53:55,2020-08-15 20:53:55+02:00
38,20:54:31,15.08.20,2,4.6,258,15.08.20 20:54:31,2020-08-15 20:54:31+02:00
18,20:54:50,15.08.20,2,3.8,258,15.08.20 20:54:50,2020-08-15 20:54:50+02:00
44,20:55:24,15.08.20,2,4.7,258,15.08.20 20:55:24,2020-08-15 20:55:24+02:00
43,20:57:03,15.08.20,2,3.8,258,15.08.20 20:57:03,2020-08-15 20:57:03+02:00
43,20:57:44,15.08.20,2,5.3,258,15.08.20 20:57:44,2020-08-15 20:57:44+02:00
20,20:58:17,15.08.20,2,1.2,258,15.08.20 20:58:17,2020-08-15 20:58:17+02:00
45,20:58:36,15.08.20,2,4.1,258,15.08.20 20:58:36,2020-08-15 20:58:36+02:00
46,21:00:10,15.08.20,2,3.9,258,15.08.20 21:00:10,2020-08-15 21:00:10+02:00
34,21:00:56,15.08.20,2,4.0,258,15.08.20 21:00:56,2020-08-15 21:00:56+02:00
39,21:01:06,15.08.20,2,5.0,258,15.08.20 21:01:06,2020-08-15 21:01:06+02:00
25,21:01:41,15.08.20,2,2.7,258,15.08.20 21:01:41,2020-08-15 21:01:41+02:00
25,21:01:43,15.08.20,2,1.5,258,15.08.20 21:01:43,2020-08-15 21:01:43+02:00
57,21:01:45,15.08.20,2,6.5,258,15.08.20 21:01:45,2020-08-15 21:01:45+02:00
45,21:02:39,15.08.20,2,4.6,258,15.08.20 21:02:39,2020-08-15 21:02:39+02:00
47,21:03:57,15.08.20,2,4.2,258,15.08.20 21:03:57,2020-08-15 21:03:57+02:00
49,21:04:42,15.08.20,2,4.6,258,15.08.20 21:04:42,2020-08-15 21:04:42+02:00
53,21:05:28,15.08.20,2,5.2,258,15.08.20 21:05:28,2020-08-15 21:05:28+02:00
42,21:06:22,15.08.20,2,6.8,258,15.08.20 21:06:22,2020-08-15 21:06:22+02:00
28,21:08:01,15.08.20,2,1.0,258,15.08.20 21:08:01,2020-08-15 21:08:01+02:00
64,21:08:26,15.08.20,2,4.6,258,15.08.20 21:08:26,2020-08-15 21:08:26+02:00
33,21:09:00,15.08.20,2,1.0,258,15.08.20 21:09:00,2020-08-15 21:09:00+02:00
35,21:09:49,15.08.20,2,4.7,258,15.08.20 21:09:49,2020-08-15 21:09:49+02:00
35,21:09:55,15.08.20,2,4.5,258,15.08.20 21:09:55,2020-08-15 21:09:55+02:00
40,21:10:44,15.08.20,2,4.2,258,15.08.20 21:10:44,2020-08-15 21:10:44+02:00
50,21:11:10,15.08.20,2,4.5,258,15.08.20 21:11:10,2020-08-15 21:11:10+02:00
48,21:12:16,15.08.20,2,3.7,258,15.08.20 21:12:16,2020-08-15 21:12:16+02:00
44,21:13:10,15.08.20,2,5.0,258,15.08.20 21:13:10,2020-08-15 21:13:10+02:00
42,21:14:36,15.08.20,2,3.8,258,15.08.20 21:14:36,2020-08-15 21:14:36+02:00
33,21:14:39,15.08.20,2,5.2,258,15.08.20 21:14:39,2020-08-15 21:14:39+02:00
42,21:14:42,15.08.20,2,4.2,258,15.08.20 21:14:42,2020-08-15 21:14:42+02:00
40,21:14:48,15.08.20,2,4.9,258,15.08.20 21:14:48,2020-08-15 21:14:48+02:00
45,21:15:17,15.08.20,2,4.6,258,15.08.20 21:15:17,2020-08-15 21:15:17+02:00
46,21:15:35,15.08.20,2,4.8,258,15.08.20 21:15:35,2020-08-15 21:15:35+02:00
50,21:15:59,15.08.20,2,6.4,258,15.08.20 21:15:59,2020-08-15 21:15:59+02:00
48,21:16:56,15.08.20,2,4.8,258,15.08.20 21:16:56,2020-08-15 21:16:56+02:00
57,21:17:16,15.08.20,2,5.0,258,15.08.20 21:17:16,2020-08-15 21:17:16+02:00
16,21:18:41,15.08.20,2,3.9,258,15.08.20 21:18:41,2020-08-15 21:18:41+02:00
15,21:18:42,15.08.20,2,2.1,258,15.08.20 21:18:42,2020-08-15 21:18:42+02:00
31,21:19:40,15.08.20,2,3.9,258,15.08.20 21:19:40,2020-08-15 21:19:40+02:00
31,21:20:07,15.08.20,2,4.1,258,15.08.20 21:20:07,2020-08-15 21:20:07+02:00
22,21:20:32,15.08.20,2,4.4,258,15.08.20 21:20:32,2020-08-15 21:20:32+02:00
53,21:21:00,15.08.20,2,3.9,258,15.08.20 21:21:00,2020-08-15 21:21:00+02:00
