Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:37:56,10.04.18,1,0.6,188,10.04.18 12:37:56,2018-04-10 12:37:56+02:00
26,12:37:58,10.04.18,1,0.8,188,10.04.18 12:37:58,2018-04-10 12:37:58+02:00
28,12:39:59,10.04.18,1,2.2,188,10.04.18 12:39:59,2018-04-10 12:39:59+02:00
25,12:41:48,10.04.18,1,0.6,188,10.04.18 12:41:48,2018-04-10 12:41:48+02:00
19,12:42:53,10.04.18,1,2.4,188,10.04.18 12:42:53,2018-04-10 12:42:53+02:00
25,12:45:16,10.04.18,1,0.5,188,10.04.18 12:45:16,2018-04-10 12:45:16+02:00
32,12:46:52,10.04.18,1,1.3,188,10.04.18 12:46:52,2018-04-10 12:46:52+02:00
29,12:50:53,10.04.18,1,2.3,188,10.04.18 12:50:53,2018-04-10 12:50:53+02:00
30,12:51:23,10.04.18,1,4.4,188,10.04.18 12:51:23,2018-04-10 12:51:23+02:00
24,12:51:35,10.04.18,1,6.2,188,10.04.18 12:51:35,2018-04-10 12:51:35+02:00
24,12:52:59,10.04.18,1,3.7,188,10.04.18 12:52:59,2018-04-10 12:52:59+02:00
22,12:53:47,10.04.18,1,3.1,188,10.04.18 12:53:47,2018-04-10 12:53:47+02:00
21,12:57:26,10.04.18,1,0.8,188,10.04.18 12:57:26,2018-04-10 12:57:26+02:00
11,13:08:34,10.04.18,1,3.3,188,10.04.18 13:08:34,2018-04-10 13:08:34+02:00
21,13:10:18,10.04.18,1,1.8,188,10.04.18 13:10:18,2018-04-10 13:10:18+02:00
8,13:12:32,10.04.18,1,2.4,188,10.04.18 13:12:32,2018-04-10 13:12:32+02:00
23,13:13:20,10.04.18,1,5.3,188,10.04.18 13:13:20,2018-04-10 13:13:20+02:00
31,13:14:13,10.04.18,1,3.9,188,10.04.18 13:14:13,2018-04-10 13:14:13+02:00
27,13:16:31,10.04.18,1,4.1,188,10.04.18 13:16:31,2018-04-10 13:16:31+02:00
39,13:16:38,10.04.18,1,0.7,188,10.04.18 13:16:38,2018-04-10 13:16:38+02:00
29,13:17:19,10.04.18,1,7.6,188,10.04.18 13:17:19,2018-04-10 13:17:19+02:00
37,13:17:21,10.04.18,1,4.0,188,10.04.18 13:17:21,2018-04-10 13:17:21+02:00
24,13:19:27,10.04.18,1,1.1,188,10.04.18 13:19:27,2018-04-10 13:19:27+02:00
31,13:21:38,10.04.18,1,3.6,188,10.04.18 13:21:38,2018-04-10 13:21:38+02:00
37,13:24:28,10.04.18,1,4.2,188,10.04.18 13:24:28,2018-04-10 13:24:28+02:00
22,13:27:43,10.04.18,1,0.6,188,10.04.18 13:27:43,2018-04-10 13:27:43+02:00
30,13:27:48,10.04.18,1,4.9,188,10.04.18 13:27:48,2018-04-10 13:27:48+02:00
35,13:28:54,10.04.18,1,2.5,188,10.04.18 13:28:54,2018-04-10 13:28:54+02:00
30,13:30:30,10.04.18,1,3.1,188,10.04.18 13:30:30,2018-04-10 13:30:30+02:00
29,13:30:49,10.04.18,1,3.8,188,10.04.18 13:30:49,2018-04-10 13:30:49+02:00
17,13:31:55,10.04.18,1,0.7,188,10.04.18 13:31:55,2018-04-10 13:31:55+02:00
33,13:32:03,10.04.18,1,4.7,188,10.04.18 13:32:03,2018-04-10 13:32:03+02:00
25,13:32:20,10.04.18,1,0.7,188,10.04.18 13:32:20,2018-04-10 13:32:20+02:00
19,13:34:05,10.04.18,1,0.8,188,10.04.18 13:34:05,2018-04-10 13:34:05+02:00
25,13:34:08,10.04.18,1,5.7,188,10.04.18 13:34:08,2018-04-10 13:34:08+02:00
21,13:35:55,10.04.18,1,1.6,188,10.04.18 13:35:55,2018-04-10 13:35:55+02:00
17,13:35:56,10.04.18,1,0.8,188,10.04.18 13:35:56,2018-04-10 13:35:56+02:00
28,13:36:00,10.04.18,1,2.2,188,10.04.18 13:36:00,2018-04-10 13:36:00+02:00
29,13:36:25,10.04.18,1,6.1,188,10.04.18 13:36:25,2018-04-10 13:36:25+02:00
23,13:38:26,10.04.18,1,0.6,188,10.04.18 13:38:26,2018-04-10 13:38:26+02:00
28,13:41:03,10.04.18,1,0.5,188,10.04.18 13:41:03,2018-04-10 13:41:03+02:00
37,13:48:42,10.04.18,1,3.9,188,10.04.18 13:48:42,2018-04-10 13:48:42+02:00
27,13:49:17,10.04.18,1,0.5,188,10.04.18 13:49:17,2018-04-10 13:49:17+02:00
28,13:49:38,10.04.18,1,2.5,188,10.04.18 13:49:38,2018-04-10 13:49:38+02:00
37,13:49:45,10.04.18,1,6.0,188,10.04.18 13:49:45,2018-04-10 13:49:45+02:00
34,13:49:59,10.04.18,1,4.1,188,10.04.18 13:49:59,2018-04-10 13:49:59+02:00
47,13:50:07,10.04.18,1,6.7,188,10.04.18 13:50:07,2018-04-10 13:50:07+02:00
36,13:53:05,10.04.18,1,1.0,188,10.04.18 13:53:05,2018-04-10 13:53:05+02:00
39,13:53:25,10.04.18,1,4.8,188,10.04.18 13:53:25,2018-04-10 13:53:25+02:00
37,13:53:59,10.04.18,1,5.1,188,10.04.18 13:53:59,2018-04-10 13:53:59+02:00
23,13:55:58,10.04.18,1,0.5,188,10.04.18 13:55:58,2018-04-10 13:55:58+02:00
34,13:56:04,10.04.18,1,3.9,188,10.04.18 13:56:04,2018-04-10 13:56:04+02:00
23,13:56:33,10.04.18,1,1.3,188,10.04.18 13:56:33,2018-04-10 13:56:33+02:00
19,13:57:12,10.04.18,1,0.5,188,10.04.18 13:57:12,2018-04-10 13:57:12+02:00
16,13:57:39,10.04.18,1,2.4,188,10.04.18 13:57:39,2018-04-10 13:57:39+02:00
19,13:58:02,10.04.18,1,0.6,188,10.04.18 13:58:02,2018-04-10 13:58:02+02:00
28,14:01:38,10.04.18,1,4.2,188,10.04.18 14:01:38,2018-04-10 14:01:38+02:00
29,14:04:20,10.04.18,1,8.3,188,10.04.18 14:04:20,2018-04-10 14:04:20+02:00
27,14:04:23,10.04.18,1,3.4,188,10.04.18 14:04:23,2018-04-10 14:04:23+02:00
28,14:08:18,10.04.18,1,0.5,188,10.04.18 14:08:18,2018-04-10 14:08:18+02:00
31,14:17:53,10.04.18,1,1.3,188,10.04.18 14:17:53,2018-04-10 14:17:53+02:00
34,14:18:07,10.04.18,1,4.1,188,10.04.18 14:18:07,2018-04-10 14:18:07+02:00
23,14:20:49,10.04.18,1,5.0,188,10.04.18 14:20:49,2018-04-10 14:20:49+02:00
29,14:21:36,10.04.18,1,4.2,188,10.04.18 14:21:36,2018-04-10 14:21:36+02:00
29,14:22:16,10.04.18,1,3.2,188,10.04.18 14:22:16,2018-04-10 14:22:16+02:00
27,14:27:33,10.04.18,1,4.1,188,10.04.18 14:27:33,2018-04-10 14:27:33+02:00
45,14:31:06,10.04.18,1,4.5,188,10.04.18 14:31:06,2018-04-10 14:31:06+02:00
35,14:35:12,10.04.18,1,5.6,188,10.04.18 14:35:12,2018-04-10 14:35:12+02:00
24,14:37:12,10.04.18,1,6.1,188,10.04.18 14:37:12,2018-04-10 14:37:12+02:00
24,14:37:16,10.04.18,1,0.6,188,10.04.18 14:37:16,2018-04-10 14:37:16+02:00
32,14:41:23,10.04.18,1,4.8,188,10.04.18 14:41:23,2018-04-10 14:41:23+02:00
31,14:42:15,10.04.18,1,3.7,188,10.04.18 14:42:15,2018-04-10 14:42:15+02:00
42,14:44:54,10.04.18,1,4.7,188,10.04.18 14:44:54,2018-04-10 14:44:54+02:00
34,14:47:48,10.04.18,1,4.1,188,10.04.18 14:47:48,2018-04-10 14:47:48+02:00
15,14:49:40,10.04.18,1,6.2,188,10.04.18 14:49:40,2018-04-10 14:49:40+02:00
27,14:51:52,10.04.18,1,1.5,188,10.04.18 14:51:52,2018-04-10 14:51:52+02:00
28,14:52:15,10.04.18,1,4.2,188,10.04.18 14:52:15,2018-04-10 14:52:15+02:00
28,14:54:38,10.04.18,1,3.1,188,10.04.18 14:54:38,2018-04-10 14:54:38+02:00
19,14:54:58,10.04.18,1,1.0,188,10.04.18 14:54:58,2018-04-10 14:54:58+02:00
30,14:55:33,10.04.18,1,4.0,188,10.04.18 14:55:33,2018-04-10 14:55:33+02:00
39,14:59:32,10.04.18,1,3.8,188,10.04.18 14:59:32,2018-04-10 14:59:32+02:00
18,15:05:57,10.04.18,1,8.3,188,10.04.18 15:05:57,2018-04-10 15:05:57+02:00
40,15:09:05,10.04.18,1,1.2,188,10.04.18 15:09:05,2018-04-10 15:09:05+02:00
25,15:12:09,10.04.18,1,4.2,188,10.04.18 15:12:09,2018-04-10 15:12:09+02:00
34,15:15:54,10.04.18,1,4.3,188,10.04.18 15:15:54,2018-04-10 15:15:54+02:00
22,15:17:11,10.04.18,1,2.9,188,10.04.18 15:17:11,2018-04-10 15:17:11+02:00
38,15:23:18,10.04.18,1,7.0,188,10.04.18 15:23:18,2018-04-10 15:23:18+02:00
38,15:25:39,10.04.18,1,4.3,188,10.04.18 15:25:39,2018-04-10 15:25:39+02:00
28,15:26:17,10.04.18,1,4.0,188,10.04.18 15:26:17,2018-04-10 15:26:17+02:00
37,15:29:40,10.04.18,1,3.9,188,10.04.18 15:29:40,2018-04-10 15:29:40+02:00
36,15:32:24,10.04.18,1,4.7,188,10.04.18 15:32:24,2018-04-10 15:32:24+02:00
31,15:32:48,10.04.18,1,7.0,188,10.04.18 15:32:48,2018-04-10 15:32:48+02:00
28,15:40:28,10.04.18,1,7.4,188,10.04.18 15:40:28,2018-04-10 15:40:28+02:00
26,15:41:49,10.04.18,1,0.6,188,10.04.18 15:41:49,2018-04-10 15:41:49+02:00
39,15:43:35,10.04.18,1,3.4,188,10.04.18 15:43:35,2018-04-10 15:43:35+02:00
32,15:44:08,10.04.18,1,4.2,188,10.04.18 15:44:08,2018-04-10 15:44:08+02:00
31,15:50:35,10.04.18,1,0.7,188,10.04.18 15:50:35,2018-04-10 15:50:35+02:00
24,15:51:46,10.04.18,1,1.0,188,10.04.18 15:51:46,2018-04-10 15:51:46+02:00
36,15:53:17,10.04.18,1,5.0,188,10.04.18 15:53:17,2018-04-10 15:53:17+02:00
31,15:58:24,10.04.18,1,3.3,188,10.04.18 15:58:24,2018-04-10 15:58:24+02:00
20,15:58:42,10.04.18,1,0.5,188,10.04.18 15:58:42,2018-04-10 15:58:42+02:00
27,15:59:15,10.04.18,1,1.6,188,10.04.18 15:59:15,2018-04-10 15:59:15+02:00
22,16:01:29,10.04.18,1,6.4,188,10.04.18 16:01:29,2018-04-10 16:01:29+02:00
34,16:01:56,10.04.18,1,4.9,188,10.04.18 16:01:56,2018-04-10 16:01:56+02:00
33,16:02:20,10.04.18,1,4.8,188,10.04.18 16:02:20,2018-04-10 16:02:20+02:00
29,16:03:43,10.04.18,1,3.3,188,10.04.18 16:03:43,2018-04-10 16:03:43+02:00
32,16:08:12,10.04.18,1,6.3,188,10.04.18 16:08:12,2018-04-10 16:08:12+02:00
31,16:08:33,10.04.18,1,6.5,188,10.04.18 16:08:33,2018-04-10 16:08:33+02:00
33,16:08:45,10.04.18,1,1.3,188,10.04.18 16:08:45,2018-04-10 16:08:45+02:00
34,16:09:32,10.04.18,1,0.5,188,10.04.18 16:09:32,2018-04-10 16:09:32+02:00
38,16:11:58,10.04.18,1,0.9,188,10.04.18 16:11:58,2018-04-10 16:11:58+02:00
39,16:13:36,10.04.18,1,5.7,188,10.04.18 16:13:36,2018-04-10 16:13:36+02:00
31,16:15:12,10.04.18,1,3.6,188,10.04.18 16:15:12,2018-04-10 16:15:12+02:00
39,16:17:19,10.04.18,1,3.4,188,10.04.18 16:17:19,2018-04-10 16:17:19+02:00
11,16:20:59,10.04.18,1,1.4,188,10.04.18 16:20:59,2018-04-10 16:20:59+02:00
39,16:26:35,10.04.18,1,4.8,188,10.04.18 16:26:35,2018-04-10 16:26:35+02:00
29,16:30:20,10.04.18,1,2.7,188,10.04.18 16:30:20,2018-04-10 16:30:20+02:00
42,16:32:09,10.04.18,1,4.4,188,10.04.18 16:32:09,2018-04-10 16:32:09+02:00
25,16:34:01,10.04.18,1,4.1,188,10.04.18 16:34:01,2018-04-10 16:34:01+02:00
32,16:34:55,10.04.18,1,3.9,188,10.04.18 16:34:55,2018-04-10 16:34:55+02:00
34,16:37:01,10.04.18,1,4.9,188,10.04.18 16:37:01,2018-04-10 16:37:01+02:00
30,16:37:13,10.04.18,1,4.3,188,10.04.18 16:37:13,2018-04-10 16:37:13+02:00
26,16:38:24,10.04.18,1,4.1,188,10.04.18 16:38:24,2018-04-10 16:38:24+02:00
41,16:40:03,10.04.18,1,0.5,188,10.04.18 16:40:03,2018-04-10 16:40:03+02:00
24,16:48:38,10.04.18,1,1.1,188,10.04.18 16:48:38,2018-04-10 16:48:38+02:00
26,16:48:41,10.04.18,1,4.4,188,10.04.18 16:48:41,2018-04-10 16:48:41+02:00
32,16:51:17,10.04.18,1,3.3,188,10.04.18 16:51:17,2018-04-10 16:51:17+02:00
29,16:51:40,10.04.18,1,3.4,188,10.04.18 16:51:40,2018-04-10 16:51:40+02:00
24,16:51:50,10.04.18,1,0.8,188,10.04.18 16:51:50,2018-04-10 16:51:50+02:00
39,16:53:46,10.04.18,1,4.0,188,10.04.18 16:53:46,2018-04-10 16:53:46+02:00
9,16:53:52,10.04.18,1,0.8,188,10.04.18 16:53:52,2018-04-10 16:53:52+02:00
28,16:54:24,10.04.18,1,0.8,188,10.04.18 16:54:24,2018-04-10 16:54:24+02:00
36,16:54:48,10.04.18,1,0.8,188,10.04.18 16:54:48,2018-04-10 16:54:48+02:00
28,16:55:21,10.04.18,1,2.5,188,10.04.18 16:55:21,2018-04-10 16:55:21+02:00
24,16:55:49,10.04.18,1,5.9,188,10.04.18 16:55:49,2018-04-10 16:55:49+02:00
34,16:59:45,10.04.18,1,4.0,188,10.04.18 16:59:45,2018-04-10 16:59:45+02:00
28,17:01:54,10.04.18,1,0.5,188,10.04.18 17:01:54,2018-04-10 17:01:54+02:00
22,17:04:00,10.04.18,1,5.0,188,10.04.18 17:04:00,2018-04-10 17:04:00+02:00
26,17:05:28,10.04.18,1,4.3,188,10.04.18 17:05:28,2018-04-10 17:05:28+02:00
26,17:05:43,10.04.18,1,4.6,188,10.04.18 17:05:43,2018-04-10 17:05:43+02:00
36,17:05:49,10.04.18,1,0.6,188,10.04.18 17:05:49,2018-04-10 17:05:49+02:00
32,17:08:56,10.04.18,1,4.9,188,10.04.18 17:08:56,2018-04-10 17:08:56+02:00
34,17:13:18,10.04.18,1,4.9,188,10.04.18 17:13:18,2018-04-10 17:13:18+02:00
39,17:15:40,10.04.18,1,0.6,188,10.04.18 17:15:40,2018-04-10 17:15:40+02:00
23,17:19:48,10.04.18,1,0.6,188,10.04.18 17:19:48,2018-04-10 17:19:48+02:00
31,17:19:56,10.04.18,1,4.3,188,10.04.18 17:19:56,2018-04-10 17:19:56+02:00
27,17:19:59,10.04.18,1,5.7,188,10.04.18 17:19:59,2018-04-10 17:19:59+02:00
31,17:20:56,10.04.18,1,3.3,188,10.04.18 17:20:56,2018-04-10 17:20:56+02:00
25,17:22:31,10.04.18,1,0.5,188,10.04.18 17:22:31,2018-04-10 17:22:31+02:00
18,17:22:41,10.04.18,1,0.6,188,10.04.18 17:22:41,2018-04-10 17:22:41+02:00
37,17:23:05,10.04.18,1,4.9,188,10.04.18 17:23:05,2018-04-10 17:23:05+02:00
19,17:25:07,10.04.18,1,2.0,188,10.04.18 17:25:07,2018-04-10 17:25:07+02:00
27,17:26:26,10.04.18,1,1.2,188,10.04.18 17:26:26,2018-04-10 17:26:26+02:00
34,17:26:30,10.04.18,1,3.9,188,10.04.18 17:26:30,2018-04-10 17:26:30+02:00
37,17:28:58,10.04.18,1,4.5,188,10.04.18 17:28:58,2018-04-10 17:28:58+02:00
33,17:29:06,10.04.18,1,4.5,188,10.04.18 17:29:06,2018-04-10 17:29:06+02:00
36,17:29:32,10.04.18,1,4.7,188,10.04.18 17:29:32,2018-04-10 17:29:32+02:00
16,17:29:44,10.04.18,1,0.6,188,10.04.18 17:29:44,2018-04-10 17:29:44+02:00
36,17:31:44,10.04.18,1,3.2,188,10.04.18 17:31:44,2018-04-10 17:31:44+02:00
26,17:32:36,10.04.18,1,0.5,188,10.04.18 17:32:36,2018-04-10 17:32:36+02:00
40,17:33:52,10.04.18,1,4.7,188,10.04.18 17:33:52,2018-04-10 17:33:52+02:00
29,17:35:29,10.04.18,1,5.3,188,10.04.18 17:35:29,2018-04-10 17:35:29+02:00
35,17:36:10,10.04.18,1,5.5,188,10.04.18 17:36:10,2018-04-10 17:36:10+02:00
27,17:36:29,10.04.18,1,2.9,188,10.04.18 17:36:29,2018-04-10 17:36:29+02:00
39,17:39:38,10.04.18,1,4.4,188,10.04.18 17:39:38,2018-04-10 17:39:38+02:00
23,17:40:19,10.04.18,1,0.8,188,10.04.18 17:40:19,2018-04-10 17:40:19+02:00
34,17:42:22,10.04.18,1,5.4,188,10.04.18 17:42:22,2018-04-10 17:42:22+02:00
33,17:42:27,10.04.18,1,4.8,188,10.04.18 17:42:27,2018-04-10 17:42:27+02:00
34,17:45:34,10.04.18,1,5.2,188,10.04.18 17:45:34,2018-04-10 17:45:34+02:00
24,17:45:50,10.04.18,1,0.9,188,10.04.18 17:45:50,2018-04-10 17:45:50+02:00
31,17:47:50,10.04.18,1,3.3,188,10.04.18 17:47:50,2018-04-10 17:47:50+02:00
22,17:48:24,10.04.18,1,0.7,188,10.04.18 17:48:24,2018-04-10 17:48:24+02:00
28,17:52:03,10.04.18,1,4.4,188,10.04.18 17:52:03,2018-04-10 17:52:03+02:00
41,17:52:12,10.04.18,1,1.6,188,10.04.18 17:52:12,2018-04-10 17:52:12+02:00
33,17:53:08,10.04.18,1,5.2,188,10.04.18 17:53:08,2018-04-10 17:53:08+02:00
29,17:55:44,10.04.18,1,0.5,188,10.04.18 17:55:44,2018-04-10 17:55:44+02:00
30,17:56:59,10.04.18,1,0.7,188,10.04.18 17:56:59,2018-04-10 17:56:59+02:00
24,17:57:57,10.04.18,1,0.5,188,10.04.18 17:57:57,2018-04-10 17:57:57+02:00
26,17:59:16,10.04.18,1,0.5,188,10.04.18 17:59:16,2018-04-10 17:59:16+02:00
14,17:59:42,10.04.18,1,0.5,188,10.04.18 17:59:42,2018-04-10 17:59:42+02:00
30,17:59:52,10.04.18,1,3.4,188,10.04.18 17:59:52,2018-04-10 17:59:52+02:00
24,18:00:45,10.04.18,1,0.8,188,10.04.18 18:00:45,2018-04-10 18:00:45+02:00
31,18:01:00,10.04.18,1,4.1,188,10.04.18 18:01:00,2018-04-10 18:01:00+02:00
35,18:03:28,10.04.18,1,4.9,188,10.04.18 18:03:28,2018-04-10 18:03:28+02:00
30,18:04:11,10.04.18,1,5.0,188,10.04.18 18:04:11,2018-04-10 18:04:11+02:00
31,18:08:11,10.04.18,1,4.4,188,10.04.18 18:08:11,2018-04-10 18:08:11+02:00
34,18:08:51,10.04.18,1,3.4,188,10.04.18 18:08:51,2018-04-10 18:08:51+02:00
35,18:08:54,10.04.18,1,3.3,188,10.04.18 18:08:54,2018-04-10 18:08:54+02:00
38,18:09:03,10.04.18,1,4.3,188,10.04.18 18:09:03,2018-04-10 18:09:03+02:00
21,18:09:14,10.04.18,1,0.5,188,10.04.18 18:09:14,2018-04-10 18:09:14+02:00
26,18:10:09,10.04.18,1,0.8,188,10.04.18 18:10:09,2018-04-10 18:10:09+02:00
37,18:10:45,10.04.18,1,2.9,188,10.04.18 18:10:45,2018-04-10 18:10:45+02:00
28,18:11:15,10.04.18,1,6.6,188,10.04.18 18:11:15,2018-04-10 18:11:15+02:00
22,18:11:31,10.04.18,1,0.5,188,10.04.18 18:11:31,2018-04-10 18:11:31+02:00
30,18:12:13,10.04.18,1,4.0,188,10.04.18 18:12:13,2018-04-10 18:12:13+02:00
36,18:12:23,10.04.18,1,1.5,188,10.04.18 18:12:23,2018-04-10 18:12:23+02:00
32,18:16:14,10.04.18,1,3.2,188,10.04.18 18:16:14,2018-04-10 18:16:14+02:00
42,18:16:30,10.04.18,1,5.3,188,10.04.18 18:16:30,2018-04-10 18:16:30+02:00
29,18:18:36,10.04.18,1,3.7,188,10.04.18 18:18:36,2018-04-10 18:18:36+02:00
17,18:19:20,10.04.18,1,1.1,188,10.04.18 18:19:20,2018-04-10 18:19:20+02:00
11,18:20:46,10.04.18,1,1.5,188,10.04.18 18:20:46,2018-04-10 18:20:46+02:00
24,18:21:05,10.04.18,1,0.7,188,10.04.18 18:21:05,2018-04-10 18:21:05+02:00
37,18:22:23,10.04.18,1,1.0,188,10.04.18 18:22:23,2018-04-10 18:22:23+02:00
29,18:24:52,10.04.18,1,0.5,188,10.04.18 18:24:52,2018-04-10 18:24:52+02:00
24,18:25:56,10.04.18,1,0.6,188,10.04.18 18:25:56,2018-04-10 18:25:56+02:00
36,18:27:08,10.04.18,1,5.2,188,10.04.18 18:27:08,2018-04-10 18:27:08+02:00
39,18:27:51,10.04.18,1,1.0,188,10.04.18 18:27:51,2018-04-10 18:27:51+02:00
25,18:29:47,10.04.18,1,0.6,188,10.04.18 18:29:47,2018-04-10 18:29:47+02:00
31,18:30:41,10.04.18,1,0.7,188,10.04.18 18:30:41,2018-04-10 18:30:41+02:00
26,18:30:45,10.04.18,1,0.6,188,10.04.18 18:30:45,2018-04-10 18:30:45+02:00
23,18:30:50,10.04.18,1,0.5,188,10.04.18 18:30:50,2018-04-10 18:30:50+02:00
29,18:30:58,10.04.18,1,4.0,188,10.04.18 18:30:58,2018-04-10 18:30:58+02:00
37,18:31:42,10.04.18,1,4.7,188,10.04.18 18:31:42,2018-04-10 18:31:42+02:00
29,18:33:00,10.04.18,1,3.4,188,10.04.18 18:33:00,2018-04-10 18:33:00+02:00
11,18:34:47,10.04.18,1,1.2,188,10.04.18 18:34:47,2018-04-10 18:34:47+02:00
39,18:36:18,10.04.18,1,4.5,188,10.04.18 18:36:18,2018-04-10 18:36:18+02:00
40,18:37:00,10.04.18,1,4.4,188,10.04.18 18:37:00,2018-04-10 18:37:00+02:00
12,18:38:20,10.04.18,1,3.9,188,10.04.18 18:38:20,2018-04-10 18:38:20+02:00
23,18:38:30,10.04.18,1,4.7,188,10.04.18 18:38:30,2018-04-10 18:38:30+02:00
13,18:38:40,10.04.18,1,4.8,188,10.04.18 18:38:40,2018-04-10 18:38:40+02:00
16,18:38:57,10.04.18,1,4.0,188,10.04.18 18:38:57,2018-04-10 18:38:57+02:00
16,18:39:01,10.04.18,1,4.8,188,10.04.18 18:39:01,2018-04-10 18:39:01+02:00
16,18:39:14,10.04.18,1,3.8,188,10.04.18 18:39:14,2018-04-10 18:39:14+02:00
25,18:40:34,10.04.18,1,3.6,188,10.04.18 18:40:34,2018-04-10 18:40:34+02:00
27,18:40:36,10.04.18,1,4.7,188,10.04.18 18:40:36,2018-04-10 18:40:36+02:00
33,18:41:32,10.04.18,1,3.9,188,10.04.18 18:41:32,2018-04-10 18:41:32+02:00
39,18:41:57,10.04.18,1,4.3,188,10.04.18 18:41:57,2018-04-10 18:41:57+02:00
30,18:42:23,10.04.18,1,0.7,188,10.04.18 18:42:23,2018-04-10 18:42:23+02:00
34,18:43:10,10.04.18,1,0.8,188,10.04.18 18:43:10,2018-04-10 18:43:10+02:00
21,18:43:12,10.04.18,1,1.9,188,10.04.18 18:43:12,2018-04-10 18:43:12+02:00
11,18:44:54,10.04.18,1,4.2,188,10.04.18 18:44:54,2018-04-10 18:44:54+02:00
29,18:48:21,10.04.18,1,0.5,188,10.04.18 18:48:21,2018-04-10 18:48:21+02:00
32,18:48:48,10.04.18,1,4.5,188,10.04.18 18:48:48,2018-04-10 18:48:48+02:00
33,18:49:23,10.04.18,1,4.1,188,10.04.18 18:49:23,2018-04-10 18:49:23+02:00
27,18:49:40,10.04.18,1,1.6,188,10.04.18 18:49:40,2018-04-10 18:49:40+02:00
18,18:49:53,10.04.18,1,0.6,188,10.04.18 18:49:53,2018-04-10 18:49:53+02:00
30,18:52:01,10.04.18,1,3.6,188,10.04.18 18:52:01,2018-04-10 18:52:01+02:00
29,18:52:11,10.04.18,1,3.8,188,10.04.18 18:52:11,2018-04-10 18:52:11+02:00
26,18:53:31,10.04.18,1,4.2,188,10.04.18 18:53:31,2018-04-10 18:53:31+02:00
12,18:53:58,10.04.18,1,1.3,188,10.04.18 18:53:58,2018-04-10 18:53:58+02:00
31,19:00:55,10.04.18,1,3.2,188,10.04.18 19:00:55,2018-04-10 19:00:55+02:00
32,19:01:21,10.04.18,1,1.2,188,10.04.18 19:01:21,2018-04-10 19:01:21+02:00
27,19:02:11,10.04.18,1,1.6,188,10.04.18 19:02:11,2018-04-10 19:02:11+02:00
20,19:02:28,10.04.18,1,0.6,188,10.04.18 19:02:28,2018-04-10 19:02:28+02:00
25,19:02:30,10.04.18,1,4.6,188,10.04.18 19:02:30,2018-04-10 19:02:30+02:00
24,19:02:55,10.04.18,1,1.1,188,10.04.18 19:02:55,2018-04-10 19:02:55+02:00
32,19:03:00,10.04.18,1,4.0,188,10.04.18 19:03:00,2018-04-10 19:03:00+02:00
36,19:03:06,10.04.18,1,5.0,188,10.04.18 19:03:06,2018-04-10 19:03:06+02:00
35,19:05:35,10.04.18,1,0.9,188,10.04.18 19:05:35,2018-04-10 19:05:35+02:00
32,19:07:50,10.04.18,1,3.5,188,10.04.18 19:07:50,2018-04-10 19:07:50+02:00
40,19:09:03,10.04.18,1,4.1,188,10.04.18 19:09:03,2018-04-10 19:09:03+02:00
11,19:11:06,10.04.18,1,1.6,188,10.04.18 19:11:06,2018-04-10 19:11:06+02:00
31,19:14:17,10.04.18,1,4.4,188,10.04.18 19:14:17,2018-04-10 19:14:17+02:00
21,19:17:09,10.04.18,1,0.8,188,10.04.18 19:17:09,2018-04-10 19:17:09+02:00
28,19:17:44,10.04.18,1,3.1,188,10.04.18 19:17:44,2018-04-10 19:17:44+02:00
34,19:18:04,10.04.18,1,5.0,188,10.04.18 19:18:04,2018-04-10 19:18:04+02:00
44,19:19:41,10.04.18,1,4.0,188,10.04.18 19:19:41,2018-04-10 19:19:41+02:00
27,19:20:19,10.04.18,1,5.1,188,10.04.18 19:20:19,2018-04-10 19:20:19+02:00
34,19:21:46,10.04.18,1,3.7,188,10.04.18 19:21:46,2018-04-10 19:21:46+02:00
34,19:24:14,10.04.18,1,5.0,188,10.04.18 19:24:14,2018-04-10 19:24:14+02:00
25,19:26:27,10.04.18,1,3.8,188,10.04.18 19:26:27,2018-04-10 19:26:27+02:00
23,19:30:39,10.04.18,1,0.7,188,10.04.18 19:30:39,2018-04-10 19:30:39+02:00
28,19:33:21,10.04.18,1,0.6,188,10.04.18 19:33:21,2018-04-10 19:33:21+02:00
40,19:33:35,10.04.18,1,4.8,188,10.04.18 19:33:35,2018-04-10 19:33:35+02:00
28,19:35:49,10.04.18,1,4.9,188,10.04.18 19:35:49,2018-04-10 19:35:49+02:00
29,19:35:52,10.04.18,1,4.3,188,10.04.18 19:35:52,2018-04-10 19:35:52+02:00
36,19:37:48,10.04.18,1,3.6,188,10.04.18 19:37:48,2018-04-10 19:37:48+02:00
24,19:39:04,10.04.18,1,0.6,188,10.04.18 19:39:04,2018-04-10 19:39:04+02:00
23,19:40:24,10.04.18,1,0.7,188,10.04.18 19:40:24,2018-04-10 19:40:24+02:00
26,19:48:01,10.04.18,1,4.9,188,10.04.18 19:48:01,2018-04-10 19:48:01+02:00
44,19:50:49,10.04.18,1,3.9,188,10.04.18 19:50:49,2018-04-10 19:50:49+02:00
20,19:52:27,10.04.18,1,0.6,188,10.04.18 19:52:27,2018-04-10 19:52:27+02:00
19,19:56:13,10.04.18,1,0.7,188,10.04.18 19:56:13,2018-04-10 19:56:13+02:00
