Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,17:14:25,25.06.21,1,13.4,402,25.06.21 17:14:25,2021-06-25 17:14:25+02:00
44,17:18:13,25.06.21,1,10.3,402,25.06.21 17:18:13,2021-06-25 17:18:13+02:00
27,17:21:06,25.06.21,1,12.0,402,25.06.21 17:21:06,2021-06-25 17:21:06+02:00
20,17:26:39,25.06.21,1,7.4,402,25.06.21 17:26:39,2021-06-25 17:26:39+02:00
35,17:31:21,25.06.21,1,13.1,402,25.06.21 17:31:21,2021-06-25 17:31:21+02:00
26,17:34:13,25.06.21,1,12.4,402,25.06.21 17:34:13,2021-06-25 17:34:13+02:00
41,17:36:02,25.06.21,1,5.5,402,25.06.21 17:36:02,2021-06-25 17:36:02+02:00
17,17:54:43,25.06.21,1,3.5,402,25.06.21 17:54:43,2021-06-25 17:54:43+02:00
30,17:56:24,25.06.21,1,13.6,402,25.06.21 17:56:24,2021-06-25 17:56:24+02:00
41,18:00:32,25.06.21,1,12.0,402,25.06.21 18:00:32,2021-06-25 18:00:32+02:00
23,18:03:23,25.06.21,1,5.3,402,25.06.21 18:03:23,2021-06-25 18:03:23+02:00
24,18:04:56,25.06.21,1,2.5,402,25.06.21 18:04:56,2021-06-25 18:04:56+02:00
29,18:17:56,25.06.21,1,4.3,402,25.06.21 18:17:56,2021-06-25 18:17:56+02:00
26,18:47:09,25.06.21,1,14.6,402,25.06.21 18:47:09,2021-06-25 18:47:09+02:00
25,18:51:34,25.06.21,1,3.8,402,25.06.21 18:51:34,2021-06-25 18:51:34+02:00
20,18:51:56,25.06.21,1,5.7,402,25.06.21 18:51:56,2021-06-25 18:51:56+02:00
28,19:09:04,25.06.21,1,12.5,402,25.06.21 19:09:04,2021-06-25 19:09:04+02:00
29,19:34:00,25.06.21,1,12.6,402,25.06.21 19:34:00,2021-06-25 19:34:00+02:00
31,19:35:02,25.06.21,1,13.9,402,25.06.21 19:35:02,2021-06-25 19:35:02+02:00
24,19:46:40,25.06.21,1,14.0,402,25.06.21 19:46:40,2021-06-25 19:46:40+02:00
18,20:08:26,25.06.21,1,3.7,402,25.06.21 20:08:26,2021-06-25 20:08:26+02:00
34,20:14:43,25.06.21,1,6.8,402,25.06.21 20:14:43,2021-06-25 20:14:43+02:00
9,20:21:14,25.06.21,1,4.4,402,25.06.21 20:21:14,2021-06-25 20:21:14+02:00
31,20:35:45,25.06.21,1,6.6,402,25.06.21 20:35:45,2021-06-25 20:35:45+02:00
20,21:15:26,25.06.21,1,13.6,402,25.06.21 21:15:26,2021-06-25 21:15:26+02:00
25,21:42:00,25.06.21,1,11.7,402,25.06.21 21:42:00,2021-06-25 21:42:00+02:00
23,21:50:13,25.06.21,1,4.2,402,25.06.21 21:50:13,2021-06-25 21:50:13+02:00
29,23:02:25,25.06.21,1,13.9,402,25.06.21 23:02:25,2021-06-25 23:02:25+02:00
20,23:02:49,25.06.21,1,11.9,402,25.06.21 23:02:49,2021-06-25 23:02:49+02:00
14,23:45:39,25.06.21,1,13.6,402,25.06.21 23:45:39,2021-06-25 23:45:39+02:00
27,00:58:08,26.06.21,1,12.8,402,26.06.21 00:58:08,2021-06-26 00:58:08+02:00
28,00:58:14,26.06.21,1,15.2,402,26.06.21 00:58:14,2021-06-26 00:58:14+02:00
18,02:26:00,26.06.21,1,4.4,402,26.06.21 02:26:00,2021-06-26 02:26:00+02:00
32,06:52:40,26.06.21,1,16.9,402,26.06.21 06:52:40,2021-06-26 06:52:40+02:00
26,07:53:58,26.06.21,1,11.8,402,26.06.21 07:53:58,2021-06-26 07:53:58+02:00
22,07:58:42,26.06.21,1,4.4,402,26.06.21 07:58:42,2021-06-26 07:58:42+02:00
18,08:08:08,26.06.21,1,2.5,402,26.06.21 08:08:08,2021-06-26 08:08:08+02:00
23,08:12:46,26.06.21,1,3.1,402,26.06.21 08:12:46,2021-06-26 08:12:46+02:00
29,08:19:35,26.06.21,1,4.0,402,26.06.21 08:19:35,2021-06-26 08:19:35+02:00
8,08:21:30,26.06.21,1,4.6,402,26.06.21 08:21:30,2021-06-26 08:21:30+02:00
31,08:25:35,26.06.21,1,14.7,402,26.06.21 08:25:35,2021-06-26 08:25:35+02:00
31,08:51:09,26.06.21,1,10.5,402,26.06.21 08:51:09,2021-06-26 08:51:09+02:00
25,08:56:36,26.06.21,1,4.3,402,26.06.21 08:56:36,2021-06-26 08:56:36+02:00
30,09:06:58,26.06.21,1,15.3,402,26.06.21 09:06:58,2021-06-26 09:06:58+02:00
26,09:23:01,26.06.21,1,15.9,402,26.06.21 09:23:01,2021-06-26 09:23:01+02:00
27,09:23:34,26.06.21,1,5.9,402,26.06.21 09:23:34,2021-06-26 09:23:34+02:00
39,09:54:08,26.06.21,1,13.9,402,26.06.21 09:54:08,2021-06-26 09:54:08+02:00
34,10:17:05,26.06.21,1,14.2,402,26.06.21 10:17:05,2021-06-26 10:17:05+02:00
22,10:26:54,26.06.21,1,10.1,402,26.06.21 10:26:54,2021-06-26 10:26:54+02:00
40,10:34:25,26.06.21,1,14.4,402,26.06.21 10:34:25,2021-06-26 10:34:25+02:00
34,10:34:48,26.06.21,1,11.2,402,26.06.21 10:34:48,2021-06-26 10:34:48+02:00
26,10:47:31,26.06.21,1,5.5,402,26.06.21 10:47:31,2021-06-26 10:47:31+02:00
37,10:49:56,26.06.21,1,12.6,402,26.06.21 10:49:56,2021-06-26 10:49:56+02:00
27,11:05:07,26.06.21,1,4.5,402,26.06.21 11:05:07,2021-06-26 11:05:07+02:00
27,11:24:43,26.06.21,1,3.7,402,26.06.21 11:24:43,2021-06-26 11:24:43+02:00
23,11:30:44,26.06.21,1,13.9,402,26.06.21 11:30:44,2021-06-26 11:30:44+02:00
19,11:48:11,26.06.21,1,4.5,402,26.06.21 11:48:11,2021-06-26 11:48:11+02:00
33,12:11:26,26.06.21,1,11.6,402,26.06.21 12:11:26,2021-06-26 12:11:26+02:00
43,12:36:11,26.06.21,1,11.5,402,26.06.21 12:36:11,2021-06-26 12:36:11+02:00
32,12:41:24,26.06.21,1,12.0,402,26.06.21 12:41:24,2021-06-26 12:41:24+02:00
26,12:50:40,26.06.21,1,4.1,402,26.06.21 12:50:40,2021-06-26 12:50:40+02:00
12,12:57:49,26.06.21,1,6.8,402,26.06.21 12:57:49,2021-06-26 12:57:49+02:00
28,12:58:38,26.06.21,1,16.7,402,26.06.21 12:58:38,2021-06-26 12:58:38+02:00
25,13:00:00,26.06.21,1,14.1,402,26.06.21 13:00:00,2021-06-26 13:00:00+02:00
24,13:02:35,26.06.21,1,13.9,402,26.06.21 13:02:35,2021-06-26 13:02:35+02:00
34,13:07:21,26.06.21,1,12.9,402,26.06.21 13:07:21,2021-06-26 13:07:21+02:00
12,13:34:17,26.06.21,1,3.9,402,26.06.21 13:34:17,2021-06-26 13:34:17+02:00
22,13:38:41,26.06.21,1,4.7,402,26.06.21 13:38:41,2021-06-26 13:38:41+02:00
21,13:52:50,26.06.21,1,5.1,402,26.06.21 13:52:50,2021-06-26 13:52:50+02:00
28,14:09:56,26.06.21,1,4.6,402,26.06.21 14:09:56,2021-06-26 14:09:56+02:00
36,14:12:28,26.06.21,1,10.7,402,26.06.21 14:12:28,2021-06-26 14:12:28+02:00
30,14:27:24,26.06.21,1,15.6,402,26.06.21 14:27:24,2021-06-26 14:27:24+02:00
29,14:27:46,26.06.21,1,11.4,402,26.06.21 14:27:46,2021-06-26 14:27:46+02:00
34,14:28:10,26.06.21,1,13.4,402,26.06.21 14:28:10,2021-06-26 14:28:10+02:00
47,14:28:43,26.06.21,1,11.7,402,26.06.21 14:28:43,2021-06-26 14:28:43+02:00
40,14:30:15,26.06.21,1,12.8,402,26.06.21 14:30:15,2021-06-26 14:30:15+02:00
15,14:40:50,26.06.21,1,2.3,402,26.06.21 14:40:50,2021-06-26 14:40:50+02:00
17,14:41:33,26.06.21,1,3.0,402,26.06.21 14:41:33,2021-06-26 14:41:33+02:00
13,14:45:39,26.06.21,1,2.5,402,26.06.21 14:45:39,2021-06-26 14:45:39+02:00
13,14:45:40,26.06.21,1,2.7,402,26.06.21 14:45:40,2021-06-26 14:45:40+02:00
23,14:47:35,26.06.21,1,16.3,402,26.06.21 14:47:35,2021-06-26 14:47:35+02:00
40,15:21:48,26.06.21,1,6.1,402,26.06.21 15:21:48,2021-06-26 15:21:48+02:00
21,15:26:26,26.06.21,1,4.1,402,26.06.21 15:26:26,2021-06-26 15:26:26+02:00
35,16:05:31,26.06.21,1,12.9,402,26.06.21 16:05:31,2021-06-26 16:05:31+02:00
26,16:15:08,26.06.21,1,5.1,402,26.06.21 16:15:08,2021-06-26 16:15:08+02:00
25,16:16:10,26.06.21,1,4.2,402,26.06.21 16:16:10,2021-06-26 16:16:10+02:00
35,16:28:43,26.06.21,1,11.3,402,26.06.21 16:28:43,2021-06-26 16:28:43+02:00
21,16:35:38,26.06.21,1,6.0,402,26.06.21 16:35:38,2021-06-26 16:35:38+02:00
25,16:46:43,26.06.21,1,11.4,402,26.06.21 16:46:43,2021-06-26 16:46:43+02:00
23,16:50:16,26.06.21,1,14.4,402,26.06.21 16:50:16,2021-06-26 16:50:16+02:00
15,17:08:55,26.06.21,1,4.8,402,26.06.21 17:08:55,2021-06-26 17:08:55+02:00
35,17:12:47,26.06.21,1,12.0,402,26.06.21 17:12:47,2021-06-26 17:12:47+02:00
23,17:17:04,26.06.21,1,4.3,402,26.06.21 17:17:04,2021-06-26 17:17:04+02:00
6,17:20:31,26.06.21,1,3.3,402,26.06.21 17:20:31,2021-06-26 17:20:31+02:00
22,17:21:17,26.06.21,1,12.2,402,26.06.21 17:21:17,2021-06-26 17:21:17+02:00
33,17:25:49,26.06.21,1,13.1,402,26.06.21 17:25:49,2021-06-26 17:25:49+02:00
34,17:29:37,26.06.21,1,5.3,402,26.06.21 17:29:37,2021-06-26 17:29:37+02:00
31,17:33:46,26.06.21,1,12.8,402,26.06.21 17:33:46,2021-06-26 17:33:46+02:00
24,17:46:50,26.06.21,1,6.5,402,26.06.21 17:46:50,2021-06-26 17:46:50+02:00
32,17:57:39,26.06.21,1,5.5,402,26.06.21 17:57:39,2021-06-26 17:57:39+02:00
26,17:57:48,26.06.21,1,15.1,402,26.06.21 17:57:48,2021-06-26 17:57:48+02:00
33,18:11:25,26.06.21,1,11.4,402,26.06.21 18:11:25,2021-06-26 18:11:25+02:00
23,18:35:57,26.06.21,1,9.2,402,26.06.21 18:35:57,2021-06-26 18:35:57+02:00
33,18:43:01,26.06.21,1,13.4,402,26.06.21 18:43:01,2021-06-26 18:43:01+02:00
29,18:48:32,26.06.21,1,15.2,402,26.06.21 18:48:32,2021-06-26 18:48:32+02:00
26,18:49:33,26.06.21,1,14.4,402,26.06.21 18:49:33,2021-06-26 18:49:33+02:00
26,18:54:30,26.06.21,1,4.9,402,26.06.21 18:54:30,2021-06-26 18:54:30+02:00
25,19:07:18,26.06.21,1,3.6,402,26.06.21 19:07:18,2021-06-26 19:07:18+02:00
20,19:07:20,26.06.21,1,2.8,402,26.06.21 19:07:20,2021-06-26 19:07:20+02:00
33,19:09:35,26.06.21,1,13.2,402,26.06.21 19:09:35,2021-06-26 19:09:35+02:00
30,19:23:13,26.06.21,1,11.9,402,26.06.21 19:23:13,2021-06-26 19:23:13+02:00
37,20:20:25,26.06.21,1,11.9,402,26.06.21 20:20:25,2021-06-26 20:20:25+02:00
31,20:22:28,26.06.21,1,11.2,402,26.06.21 20:22:28,2021-06-26 20:22:28+02:00
25,20:27:42,26.06.21,1,15.4,402,26.06.21 20:27:42,2021-06-26 20:27:42+02:00
26,21:01:11,26.06.21,1,12.7,402,26.06.21 21:01:11,2021-06-26 21:01:11+02:00
24,21:15:04,26.06.21,1,11.6,402,26.06.21 21:15:04,2021-06-26 21:15:04+02:00
27,21:35:33,26.06.21,1,7.3,402,26.06.21 21:35:33,2021-06-26 21:35:33+02:00
23,23:22:50,26.06.21,1,9.4,402,26.06.21 23:22:50,2021-06-26 23:22:50+02:00
19,00:18:26,27.06.21,1,5.0,402,27.06.21 00:18:26,2021-06-27 00:18:26+02:00
21,01:49:02,27.06.21,1,4.4,402,27.06.21 01:49:02,2021-06-27 01:49:02+02:00
26,07:59:56,27.06.21,1,3.7,402,27.06.21 07:59:56,2021-06-27 07:59:56+02:00
21,08:12:02,27.06.21,1,15.7,402,27.06.21 08:12:02,2021-06-27 08:12:02+02:00
35,08:12:40,27.06.21,1,13.6,402,27.06.21 08:12:40,2021-06-27 08:12:40+02:00
18,08:25:00,27.06.21,1,6.1,402,27.06.21 08:25:00,2021-06-27 08:25:00+02:00
46,08:30:26,27.06.21,1,13.9,402,27.06.21 08:30:26,2021-06-27 08:30:26+02:00
41,08:30:51,27.06.21,1,6.1,402,27.06.21 08:30:51,2021-06-27 08:30:51+02:00
16,08:38:42,27.06.21,1,4.7,402,27.06.21 08:38:42,2021-06-27 08:38:42+02:00
30,09:00:49,27.06.21,1,15.2,402,27.06.21 09:00:49,2021-06-27 09:00:49+02:00
12,09:05:58,27.06.21,1,3.6,402,27.06.21 09:05:58,2021-06-27 09:05:58+02:00
31,09:35:59,27.06.21,1,15.6,402,27.06.21 09:35:59,2021-06-27 09:35:59+02:00
44,09:36:30,27.06.21,1,12.3,402,27.06.21 09:36:30,2021-06-27 09:36:30+02:00
25,09:52:21,27.06.21,1,14.0,402,27.06.21 09:52:21,2021-06-27 09:52:21+02:00
28,10:09:32,27.06.21,1,5.0,402,27.06.21 10:09:32,2021-06-27 10:09:32+02:00
21,10:13:37,27.06.21,1,4.0,402,27.06.21 10:13:37,2021-06-27 10:13:37+02:00
15,10:25:26,27.06.21,1,2.7,402,27.06.21 10:25:26,2021-06-27 10:25:26+02:00
20,10:25:28,27.06.21,1,12.6,402,27.06.21 10:25:28,2021-06-27 10:25:28+02:00
18,10:28:23,27.06.21,1,4.1,402,27.06.21 10:28:23,2021-06-27 10:28:23+02:00
20,10:28:25,27.06.21,1,3.8,402,27.06.21 10:28:25,2021-06-27 10:28:25+02:00
31,10:33:01,27.06.21,1,12.1,402,27.06.21 10:33:01,2021-06-27 10:33:01+02:00
21,10:40:12,27.06.21,1,6.9,402,27.06.21 10:40:12,2021-06-27 10:40:12+02:00
21,10:40:13,27.06.21,1,4.0,402,27.06.21 10:40:13,2021-06-27 10:40:13+02:00
31,10:40:41,27.06.21,1,13.8,402,27.06.21 10:40:41,2021-06-27 10:40:41+02:00
32,10:45:19,27.06.21,1,5.6,402,27.06.21 10:45:19,2021-06-27 10:45:19+02:00
17,10:50:07,27.06.21,1,1.6,402,27.06.21 10:50:07,2021-06-27 10:50:07+02:00
18,10:50:29,27.06.21,1,6.8,402,27.06.21 10:50:29,2021-06-27 10:50:29+02:00
16,11:02:54,27.06.21,1,2.7,402,27.06.21 11:02:54,2021-06-27 11:02:54+02:00
29,11:05:14,27.06.21,1,12.3,402,27.06.21 11:05:14,2021-06-27 11:05:14+02:00
34,11:26:26,27.06.21,1,11.5,402,27.06.21 11:26:26,2021-06-27 11:26:26+02:00
35,11:29:25,27.06.21,1,10.6,402,27.06.21 11:29:25,2021-06-27 11:29:25+02:00
33,11:41:28,27.06.21,1,4.0,402,27.06.21 11:41:28,2021-06-27 11:41:28+02:00
26,11:42:42,27.06.21,1,4.6,402,27.06.21 11:42:42,2021-06-27 11:42:42+02:00
18,11:44:32,27.06.21,1,4.8,402,27.06.21 11:44:32,2021-06-27 11:44:32+02:00
38,11:57:26,27.06.21,1,11.6,402,27.06.21 11:57:26,2021-06-27 11:57:26+02:00
18,11:57:48,27.06.21,1,9.3,402,27.06.21 11:57:48,2021-06-27 11:57:48+02:00
10,12:01:16,27.06.21,1,4.7,402,27.06.21 12:01:16,2021-06-27 12:01:16+02:00
9,12:01:22,27.06.21,1,0.8,402,27.06.21 12:01:22,2021-06-27 12:01:22+02:00
34,12:03:20,27.06.21,1,12.3,402,27.06.21 12:03:20,2021-06-27 12:03:20+02:00
28,12:05:31,27.06.21,1,10.8,402,27.06.21 12:05:31,2021-06-27 12:05:31+02:00
21,12:26:33,27.06.21,1,2.9,402,27.06.21 12:26:33,2021-06-27 12:26:33+02:00
19,12:27:24,27.06.21,1,2.9,402,27.06.21 12:27:24,2021-06-27 12:27:24+02:00
23,12:28:08,27.06.21,1,3.9,402,27.06.21 12:28:08,2021-06-27 12:28:08+02:00
21,12:30:13,27.06.21,1,4.7,402,27.06.21 12:30:13,2021-06-27 12:30:13+02:00
9,12:37:32,27.06.21,1,6.1,402,27.06.21 12:37:32,2021-06-27 12:37:32+02:00
17,12:43:56,27.06.21,1,6.2,402,27.06.21 12:43:56,2021-06-27 12:43:56+02:00
35,13:01:17,27.06.21,1,13.0,402,27.06.21 13:01:17,2021-06-27 13:01:17+02:00
24,13:13:44,27.06.21,1,4.3,402,27.06.21 13:13:44,2021-06-27 13:13:44+02:00
26,13:15:51,27.06.21,1,3.9,402,27.06.21 13:15:51,2021-06-27 13:15:51+02:00
24,13:25:53,27.06.21,1,12.7,402,27.06.21 13:25:53,2021-06-27 13:25:53+02:00
35,13:39:42,27.06.21,1,11.7,402,27.06.21 13:39:42,2021-06-27 13:39:42+02:00
15,13:42:04,27.06.21,1,1.2,402,27.06.21 13:42:04,2021-06-27 13:42:04+02:00
29,13:44:40,27.06.21,1,16.9,402,27.06.21 13:44:40,2021-06-27 13:44:40+02:00
25,13:49:03,27.06.21,1,3.6,402,27.06.21 13:49:03,2021-06-27 13:49:03+02:00
23,13:49:10,27.06.21,1,0.8,402,27.06.21 13:49:10,2021-06-27 13:49:10+02:00
26,13:49:11,27.06.21,1,4.1,402,27.06.21 13:49:11,2021-06-27 13:49:11+02:00
8,14:09:12,27.06.21,1,2.6,402,27.06.21 14:09:12,2021-06-27 14:09:12+02:00
34,14:14:11,27.06.21,1,16.7,402,27.06.21 14:14:11,2021-06-27 14:14:11+02:00
25,14:16:13,27.06.21,1,3.9,402,27.06.21 14:16:13,2021-06-27 14:16:13+02:00
20,14:16:48,27.06.21,1,8.1,402,27.06.21 14:16:48,2021-06-27 14:16:48+02:00
18,14:16:50,27.06.21,1,1.9,402,27.06.21 14:16:50,2021-06-27 14:16:50+02:00
34,14:18:31,27.06.21,1,18.0,402,27.06.21 14:18:31,2021-06-27 14:18:31+02:00
26,14:19:39,27.06.21,1,18.0,402,27.06.21 14:19:39,2021-06-27 14:19:39+02:00
27,14:25:50,27.06.21,1,15.9,402,27.06.21 14:25:50,2021-06-27 14:25:50+02:00
27,14:31:57,27.06.21,1,16.1,402,27.06.21 14:31:57,2021-06-27 14:31:57+02:00
39,14:32:56,27.06.21,1,16.1,402,27.06.21 14:32:56,2021-06-27 14:32:56+02:00
43,14:35:15,27.06.21,1,14.4,402,27.06.21 14:35:15,2021-06-27 14:35:15+02:00
27,14:45:33,27.06.21,1,15.6,402,27.06.21 14:45:33,2021-06-27 14:45:33+02:00
24,14:46:20,27.06.21,1,17.6,402,27.06.21 14:46:20,2021-06-27 14:46:20+02:00
26,14:49:06,27.06.21,1,18.4,402,27.06.21 14:49:06,2021-06-27 14:49:06+02:00
34,14:52:23,27.06.21,1,15.8,402,27.06.21 14:52:23,2021-06-27 14:52:23+02:00
20,14:55:28,27.06.21,1,14.9,402,27.06.21 14:55:28,2021-06-27 14:55:28+02:00
23,15:02:38,27.06.21,1,16.0,402,27.06.21 15:02:38,2021-06-27 15:02:38+02:00
19,15:09:46,27.06.21,1,4.2,402,27.06.21 15:09:46,2021-06-27 15:09:46+02:00
21,15:09:47,27.06.21,1,3.1,402,27.06.21 15:09:47,2021-06-27 15:09:47+02:00
22,15:16:47,27.06.21,1,2.8,402,27.06.21 15:16:47,2021-06-27 15:16:47+02:00
20,15:18:02,27.06.21,1,15.2,402,27.06.21 15:18:02,2021-06-27 15:18:02+02:00
20,15:18:11,27.06.21,1,3.2,402,27.06.21 15:18:11,2021-06-27 15:18:11+02:00
21,15:30:22,27.06.21,1,17.5,402,27.06.21 15:30:22,2021-06-27 15:30:22+02:00
22,15:40:03,27.06.21,1,16.9,402,27.06.21 15:40:03,2021-06-27 15:40:03+02:00
25,15:41:07,27.06.21,1,9.1,402,27.06.21 15:41:07,2021-06-27 15:41:07+02:00
33,15:43:40,27.06.21,1,16.7,402,27.06.21 15:43:40,2021-06-27 15:43:40+02:00
22,15:49:05,27.06.21,1,5.5,402,27.06.21 15:49:05,2021-06-27 15:49:05+02:00
22,15:49:14,27.06.21,1,4.9,402,27.06.21 15:49:14,2021-06-27 15:49:14+02:00
22,15:49:20,27.06.21,1,12.7,402,27.06.21 15:49:20,2021-06-27 15:49:20+02:00
27,15:50:20,27.06.21,1,16.0,402,27.06.21 15:50:20,2021-06-27 15:50:20+02:00
25,16:00:56,27.06.21,1,17.8,402,27.06.21 16:00:56,2021-06-27 16:00:56+02:00
20,16:04:22,27.06.21,1,1.9,402,27.06.21 16:04:22,2021-06-27 16:04:22+02:00
22,16:04:23,27.06.21,1,4.4,402,27.06.21 16:04:23,2021-06-27 16:04:23+02:00
22,16:04:47,27.06.21,1,9.5,402,27.06.21 16:04:47,2021-06-27 16:04:47+02:00
30,16:05:41,27.06.21,1,14.2,402,27.06.21 16:05:41,2021-06-27 16:05:41+02:00
24,16:10:05,27.06.21,1,15.9,402,27.06.21 16:10:05,2021-06-27 16:10:05+02:00
24,16:11:36,27.06.21,1,3.8,402,27.06.21 16:11:36,2021-06-27 16:11:36+02:00
23,16:24:03,27.06.21,1,16.3,402,27.06.21 16:24:03,2021-06-27 16:24:03+02:00
38,16:26:19,27.06.21,1,16.7,402,27.06.21 16:26:19,2021-06-27 16:26:19+02:00
26,16:34:57,27.06.21,1,19.8,402,27.06.21 16:34:57,2021-06-27 16:34:57+02:00
22,16:50:12,27.06.21,1,18.3,402,27.06.21 16:50:12,2021-06-27 16:50:12+02:00
23,16:56:55,27.06.21,1,16.6,402,27.06.21 16:56:55,2021-06-27 16:56:55+02:00
19,17:02:30,27.06.21,1,1.1,402,27.06.21 17:02:30,2021-06-27 17:02:30+02:00
20,17:02:31,27.06.21,1,7.9,402,27.06.21 17:02:31,2021-06-27 17:02:31+02:00
21,17:02:33,27.06.21,1,3.5,402,27.06.21 17:02:33,2021-06-27 17:02:33+02:00
22,17:10:56,27.06.21,1,3.4,402,27.06.21 17:10:56,2021-06-27 17:10:56+02:00
25,17:27:50,27.06.21,1,17.8,402,27.06.21 17:27:50,2021-06-27 17:27:50+02:00
29,17:34:55,27.06.21,1,16.5,402,27.06.21 17:34:55,2021-06-27 17:34:55+02:00
21,17:44:02,27.06.21,1,15.3,402,27.06.21 17:44:02,2021-06-27 17:44:02+02:00
23,17:44:25,27.06.21,1,12.0,402,27.06.21 17:44:25,2021-06-27 17:44:25+02:00
23,17:55:58,27.06.21,1,15.8,402,27.06.21 17:55:58,2021-06-27 17:55:58+02:00
22,17:58:06,27.06.21,1,18.1,402,27.06.21 17:58:06,2021-06-27 17:58:06+02:00
29,18:02:11,27.06.21,1,17.1,402,27.06.21 18:02:11,2021-06-27 18:02:11+02:00
28,18:22:10,27.06.21,1,17.0,402,27.06.21 18:22:10,2021-06-27 18:22:10+02:00
33,18:36:02,27.06.21,1,10.3,402,27.06.21 18:36:02,2021-06-27 18:36:02+02:00
32,18:38:15,27.06.21,1,8.3,402,27.06.21 18:38:15,2021-06-27 18:38:15+02:00
9,18:42:41,27.06.21,1,4.6,402,27.06.21 18:42:41,2021-06-27 18:42:41+02:00
9,18:43:02,27.06.21,1,5.1,402,27.06.21 18:43:02,2021-06-27 18:43:02+02:00
21,18:58:25,27.06.21,1,11.6,402,27.06.21 18:58:25,2021-06-27 18:58:25+02:00
26,19:08:00,27.06.21,1,13.1,402,27.06.21 19:08:00,2021-06-27 19:08:00+02:00
25,19:08:04,27.06.21,1,10.7,402,27.06.21 19:08:04,2021-06-27 19:08:04+02:00
9,19:35:22,27.06.21,1,0.6,402,27.06.21 19:35:22,2021-06-27 19:35:22+02:00
12,19:35:24,27.06.21,1,12.5,402,27.06.21 19:35:24,2021-06-27 19:35:24+02:00
24,20:24:28,27.06.21,1,11.5,402,27.06.21 20:24:28,2021-06-27 20:24:28+02:00
24,20:26:45,27.06.21,1,3.3,402,27.06.21 20:26:45,2021-06-27 20:26:45+02:00
28,20:27:16,27.06.21,1,13.3,402,27.06.21 20:27:16,2021-06-27 20:27:16+02:00
41,20:59:09,27.06.21,1,10.9,402,27.06.21 20:59:09,2021-06-27 20:59:09+02:00
31,21:06:12,27.06.21,1,11.2,402,27.06.21 21:06:12,2021-06-27 21:06:12+02:00
21,21:17:46,27.06.21,1,9.6,402,27.06.21 21:17:46,2021-06-27 21:17:46+02:00
21,21:42:18,27.06.21,1,11.6,402,27.06.21 21:42:18,2021-06-27 21:42:18+02:00
18,05:35:04,28.06.21,1,8.0,402,28.06.21 05:35:04,2021-06-28 05:35:04+02:00
29,05:58:02,28.06.21,1,11.3,402,28.06.21 05:58:02,2021-06-28 05:58:02+02:00
12,06:56:15,28.06.21,1,4.1,402,28.06.21 06:56:15,2021-06-28 06:56:15+02:00
28,06:57:35,28.06.21,1,15.2,402,28.06.21 06:57:35,2021-06-28 06:57:35+02:00
21,07:07:51,28.06.21,1,2.5,402,28.06.21 07:07:51,2021-06-28 07:07:51+02:00
32,07:08:04,28.06.21,1,13.0,402,28.06.21 07:08:04,2021-06-28 07:08:04+02:00
28,07:15:31,28.06.21,1,14.0,402,28.06.21 07:15:31,2021-06-28 07:15:31+02:00
22,07:24:13,28.06.21,1,2.7,402,28.06.21 07:24:13,2021-06-28 07:24:13+02:00
22,07:24:19,28.06.21,1,2.7,402,28.06.21 07:24:19,2021-06-28 07:24:19+02:00
18,07:25:37,28.06.21,1,4.3,402,28.06.21 07:25:37,2021-06-28 07:25:37+02:00
25,07:29:54,28.06.21,1,11.9,402,28.06.21 07:29:54,2021-06-28 07:29:54+02:00
29,07:31:28,28.06.21,1,5.0,402,28.06.21 07:31:28,2021-06-28 07:31:28+02:00
17,07:34:20,28.06.21,1,2.7,402,28.06.21 07:34:20,2021-06-28 07:34:20+02:00
11,07:36:00,28.06.21,1,3.8,402,28.06.21 07:36:00,2021-06-28 07:36:00+02:00
21,07:38:16,28.06.21,1,3.6,402,28.06.21 07:38:16,2021-06-28 07:38:16+02:00
21,07:43:45,28.06.21,1,2.0,402,28.06.21 07:43:45,2021-06-28 07:43:45+02:00
33,07:43:51,28.06.21,1,14.7,402,28.06.21 07:43:51,2021-06-28 07:43:51+02:00
11,07:47:22,28.06.21,1,5.7,402,28.06.21 07:47:22,2021-06-28 07:47:22+02:00
29,07:48:59,28.06.21,1,2.9,402,28.06.21 07:48:59,2021-06-28 07:48:59+02:00
18,07:50:36,28.06.21,1,2.5,402,28.06.21 07:50:36,2021-06-28 07:50:36+02:00
34,07:59:50,28.06.21,1,12.3,402,28.06.21 07:59:50,2021-06-28 07:59:50+02:00
17,08:00:03,28.06.21,1,2.2,402,28.06.21 08:00:03,2021-06-28 08:00:03+02:00
17,08:02:34,28.06.21,1,20.1,402,28.06.21 08:02:34,2021-06-28 08:02:34+02:00
40,08:10:10,28.06.21,1,11.7,402,28.06.21 08:10:10,2021-06-28 08:10:10+02:00
32,08:11:11,28.06.21,1,13.7,402,28.06.21 08:11:11,2021-06-28 08:11:11+02:00
28,08:27:53,28.06.21,1,6.6,402,28.06.21 08:27:53,2021-06-28 08:27:53+02:00
39,08:39:39,28.06.21,1,4.9,402,28.06.21 08:39:39,2021-06-28 08:39:39+02:00
32,08:51:22,28.06.21,1,13.8,402,28.06.21 08:51:22,2021-06-28 08:51:22+02:00
40,08:52:09,28.06.21,1,4.7,402,28.06.21 08:52:09,2021-06-28 08:52:09+02:00
