Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,13:34:05,09.05.20,1,4.5,208,09.05.20 13:34:05,2020-05-09 13:34:05+02:00
17,13:38:32,09.05.20,1,0.5,208,09.05.20 13:38:32,2020-05-09 13:38:32+02:00
10,13:38:42,09.05.20,1,3.5,208,09.05.20 13:38:42,2020-05-09 13:38:42+02:00
25,13:39:43,09.05.20,1,4.8,208,09.05.20 13:39:43,2020-05-09 13:39:43+02:00
30,13:42:03,09.05.20,1,4.7,208,09.05.20 13:42:03,2020-05-09 13:42:03+02:00
31,13:43:13,09.05.20,1,4.9,208,09.05.20 13:43:13,2020-05-09 13:43:13+02:00
31,13:45:01,09.05.20,1,4.1,208,09.05.20 13:45:01,2020-05-09 13:45:01+02:00
14,13:48:40,09.05.20,1,4.6,208,09.05.20 13:48:40,2020-05-09 13:48:40+02:00
24,13:50:57,09.05.20,1,3.2,208,09.05.20 13:50:57,2020-05-09 13:50:57+02:00
26,13:56:28,09.05.20,1,5.1,208,09.05.20 13:56:28,2020-05-09 13:56:28+02:00
22,13:58:20,09.05.20,1,4.1,208,09.05.20 13:58:20,2020-05-09 13:58:20+02:00
25,14:02:28,09.05.20,1,3.9,208,09.05.20 14:02:28,2020-05-09 14:02:28+02:00
34,14:02:47,09.05.20,1,0.9,208,09.05.20 14:02:47,2020-05-09 14:02:47+02:00
31,14:04:23,09.05.20,1,5.0,208,09.05.20 14:04:23,2020-05-09 14:04:23+02:00
27,14:06:39,09.05.20,1,4.5,208,09.05.20 14:06:39,2020-05-09 14:06:39+02:00
20,14:12:08,09.05.20,1,6.1,208,09.05.20 14:12:08,2020-05-09 14:12:08+02:00
35,14:13:27,09.05.20,1,3.1,208,09.05.20 14:13:27,2020-05-09 14:13:27+02:00
32,14:15:02,09.05.20,1,2.2,208,09.05.20 14:15:02,2020-05-09 14:15:02+02:00
31,14:18:50,09.05.20,1,3.8,208,09.05.20 14:18:50,2020-05-09 14:18:50+02:00
33,14:22:21,09.05.20,1,4.5,208,09.05.20 14:22:21,2020-05-09 14:22:21+02:00
27,14:22:48,09.05.20,1,4.4,208,09.05.20 14:22:48,2020-05-09 14:22:48+02:00
26,14:24:57,09.05.20,1,4.7,208,09.05.20 14:24:57,2020-05-09 14:24:57+02:00
34,14:31:45,09.05.20,1,5.4,208,09.05.20 14:31:45,2020-05-09 14:31:45+02:00
12,14:32:14,09.05.20,1,1.6,208,09.05.20 14:32:14,2020-05-09 14:32:14+02:00
23,14:34:43,09.05.20,1,4.5,208,09.05.20 14:34:43,2020-05-09 14:34:43+02:00
16,14:35:00,09.05.20,1,0.5,208,09.05.20 14:35:00,2020-05-09 14:35:00+02:00
13,14:40:34,09.05.20,1,5.0,208,09.05.20 14:40:34,2020-05-09 14:40:34+02:00
21,14:42:32,09.05.20,1,4.3,208,09.05.20 14:42:32,2020-05-09 14:42:32+02:00
9,14:46:05,09.05.20,1,2.6,208,09.05.20 14:46:05,2020-05-09 14:46:05+02:00
14,14:46:09,09.05.20,1,1.9,208,09.05.20 14:46:09,2020-05-09 14:46:09+02:00
23,14:48:10,09.05.20,1,4.3,208,09.05.20 14:48:10,2020-05-09 14:48:10+02:00
22,14:52:23,09.05.20,1,4.4,208,09.05.20 14:52:23,2020-05-09 14:52:23+02:00
22,14:52:26,09.05.20,1,3.7,208,09.05.20 14:52:26,2020-05-09 14:52:26+02:00
15,14:53:03,09.05.20,1,5.5,208,09.05.20 14:53:03,2020-05-09 14:53:03+02:00
27,14:55:03,09.05.20,1,4.4,208,09.05.20 14:55:03,2020-05-09 14:55:03+02:00
27,14:57:22,09.05.20,1,4.9,208,09.05.20 14:57:22,2020-05-09 14:57:22+02:00
34,14:58:43,09.05.20,1,3.8,208,09.05.20 14:58:43,2020-05-09 14:58:43+02:00
31,15:01:23,09.05.20,1,4.6,208,09.05.20 15:01:23,2020-05-09 15:01:23+02:00
9,15:01:56,09.05.20,1,0.5,208,09.05.20 15:01:56,2020-05-09 15:01:56+02:00
26,15:02:49,09.05.20,1,3.9,208,09.05.20 15:02:49,2020-05-09 15:02:49+02:00
26,15:03:56,09.05.20,1,3.7,208,09.05.20 15:03:56,2020-05-09 15:03:56+02:00
26,15:05:19,09.05.20,1,3.7,208,09.05.20 15:05:19,2020-05-09 15:05:19+02:00
17,15:05:58,09.05.20,1,0.7,208,09.05.20 15:05:58,2020-05-09 15:05:58+02:00
30,15:07:18,09.05.20,1,3.9,208,09.05.20 15:07:18,2020-05-09 15:07:18+02:00
25,15:07:42,09.05.20,1,3.5,208,09.05.20 15:07:42,2020-05-09 15:07:42+02:00
27,15:13:19,09.05.20,1,3.8,208,09.05.20 15:13:19,2020-05-09 15:13:19+02:00
23,15:13:48,09.05.20,1,5.3,208,09.05.20 15:13:48,2020-05-09 15:13:48+02:00
18,15:16:11,09.05.20,1,0.5,208,09.05.20 15:16:11,2020-05-09 15:16:11+02:00
17,15:16:29,09.05.20,1,1.0,208,09.05.20 15:16:29,2020-05-09 15:16:29+02:00
20,15:17:12,09.05.20,1,0.7,208,09.05.20 15:17:12,2020-05-09 15:17:12+02:00
35,15:18:26,09.05.20,1,4.0,208,09.05.20 15:18:26,2020-05-09 15:18:26+02:00
24,15:18:45,09.05.20,1,4.6,208,09.05.20 15:18:45,2020-05-09 15:18:45+02:00
26,15:19:35,09.05.20,1,4.7,208,09.05.20 15:19:35,2020-05-09 15:19:35+02:00
28,15:20:49,09.05.20,1,4.8,208,09.05.20 15:20:49,2020-05-09 15:20:49+02:00
28,15:23:02,09.05.20,1,4.0,208,09.05.20 15:23:02,2020-05-09 15:23:02+02:00
24,15:24:41,09.05.20,1,4.3,208,09.05.20 15:24:41,2020-05-09 15:24:41+02:00
22,15:32:23,09.05.20,1,3.9,208,09.05.20 15:32:23,2020-05-09 15:32:23+02:00
36,15:38:34,09.05.20,1,4.8,208,09.05.20 15:38:34,2020-05-09 15:38:34+02:00
43,15:43:07,09.05.20,1,4.3,208,09.05.20 15:43:07,2020-05-09 15:43:07+02:00
22,15:43:14,09.05.20,1,1.1,208,09.05.20 15:43:14,2020-05-09 15:43:14+02:00
26,15:45:44,09.05.20,1,3.7,208,09.05.20 15:45:44,2020-05-09 15:45:44+02:00
17,15:46:24,09.05.20,1,3.7,208,09.05.20 15:46:24,2020-05-09 15:46:24+02:00
30,15:53:14,09.05.20,1,4.3,208,09.05.20 15:53:14,2020-05-09 15:53:14+02:00
24,15:53:19,09.05.20,1,4.6,208,09.05.20 15:53:19,2020-05-09 15:53:19+02:00
28,15:54:29,09.05.20,1,5.8,208,09.05.20 15:54:29,2020-05-09 15:54:29+02:00
29,15:55:01,09.05.20,1,3.9,208,09.05.20 15:55:01,2020-05-09 15:55:01+02:00
17,16:00:32,09.05.20,1,5.7,208,09.05.20 16:00:32,2020-05-09 16:00:32+02:00
22,16:06:41,09.05.20,1,4.6,208,09.05.20 16:06:41,2020-05-09 16:06:41+02:00
31,16:09:53,09.05.20,1,4.7,208,09.05.20 16:09:53,2020-05-09 16:09:53+02:00
22,16:13:07,09.05.20,1,2.2,208,09.05.20 16:13:07,2020-05-09 16:13:07+02:00
28,16:14:28,09.05.20,1,5.1,208,09.05.20 16:14:28,2020-05-09 16:14:28+02:00
29,16:18:59,09.05.20,1,3.9,208,09.05.20 16:18:59,2020-05-09 16:18:59+02:00
24,16:20:19,09.05.20,1,4.1,208,09.05.20 16:20:19,2020-05-09 16:20:19+02:00
17,16:22:10,09.05.20,1,1.5,208,09.05.20 16:22:10,2020-05-09 16:22:10+02:00
22,16:27:30,09.05.20,1,0.7,208,09.05.20 16:27:30,2020-05-09 16:27:30+02:00
27,16:31:21,09.05.20,1,4.5,208,09.05.20 16:31:21,2020-05-09 16:31:21+02:00
30,16:37:34,09.05.20,1,5.3,208,09.05.20 16:37:34,2020-05-09 16:37:34+02:00
26,16:44:26,09.05.20,1,3.9,208,09.05.20 16:44:26,2020-05-09 16:44:26+02:00
23,16:46:50,09.05.20,1,4.6,208,09.05.20 16:46:50,2020-05-09 16:46:50+02:00
35,16:50:22,09.05.20,1,5.6,208,09.05.20 16:50:22,2020-05-09 16:50:22+02:00
35,16:51:35,09.05.20,1,4.1,208,09.05.20 16:51:35,2020-05-09 16:51:35+02:00
29,16:53:01,09.05.20,1,3.9,208,09.05.20 16:53:01,2020-05-09 16:53:01+02:00
28,16:53:06,09.05.20,1,3.6,208,09.05.20 16:53:06,2020-05-09 16:53:06+02:00
27,16:54:31,09.05.20,1,3.8,208,09.05.20 16:54:31,2020-05-09 16:54:31+02:00
19,17:01:04,09.05.20,1,4.3,208,09.05.20 17:01:04,2020-05-09 17:01:04+02:00
23,17:04:55,09.05.20,1,4.4,208,09.05.20 17:04:55,2020-05-09 17:04:55+02:00
35,17:05:10,09.05.20,1,0.7,208,09.05.20 17:05:10,2020-05-09 17:05:10+02:00
9,17:06:04,09.05.20,1,1.0,208,09.05.20 17:06:04,2020-05-09 17:06:04+02:00
18,17:07:43,09.05.20,1,0.6,208,09.05.20 17:07:43,2020-05-09 17:07:43+02:00
34,17:09:09,09.05.20,1,4.4,208,09.05.20 17:09:09,2020-05-09 17:09:09+02:00
32,17:11:44,09.05.20,1,4.1,208,09.05.20 17:11:44,2020-05-09 17:11:44+02:00
13,17:20:10,09.05.20,1,3.4,208,09.05.20 17:20:10,2020-05-09 17:20:10+02:00
25,17:28:48,09.05.20,1,4.5,208,09.05.20 17:28:48,2020-05-09 17:28:48+02:00
27,17:33:30,09.05.20,1,3.8,208,09.05.20 17:33:30,2020-05-09 17:33:30+02:00
27,17:35:03,09.05.20,1,5.0,208,09.05.20 17:35:03,2020-05-09 17:35:03+02:00
18,17:40:04,09.05.20,1,0.8,208,09.05.20 17:40:04,2020-05-09 17:40:04+02:00
23,17:40:19,09.05.20,1,4.3,208,09.05.20 17:40:19,2020-05-09 17:40:19+02:00
37,17:41:52,09.05.20,1,3.1,208,09.05.20 17:41:52,2020-05-09 17:41:52+02:00
25,17:48:08,09.05.20,1,4.1,208,09.05.20 17:48:08,2020-05-09 17:48:08+02:00
21,17:48:11,09.05.20,1,4.1,208,09.05.20 17:48:11,2020-05-09 17:48:11+02:00
14,17:48:22,09.05.20,1,3.1,208,09.05.20 17:48:22,2020-05-09 17:48:22+02:00
44,17:48:53,09.05.20,1,0.5,208,09.05.20 17:48:53,2020-05-09 17:48:53+02:00
21,17:49:42,09.05.20,1,4.8,208,09.05.20 17:49:42,2020-05-09 17:49:42+02:00
44,17:53:10,09.05.20,1,3.8,208,09.05.20 17:53:10,2020-05-09 17:53:10+02:00
26,17:54:06,09.05.20,1,3.6,208,09.05.20 17:54:06,2020-05-09 17:54:06+02:00
29,17:54:28,09.05.20,1,3.5,208,09.05.20 17:54:28,2020-05-09 17:54:28+02:00
30,17:55:41,09.05.20,1,4.7,208,09.05.20 17:55:41,2020-05-09 17:55:41+02:00
28,17:58:04,09.05.20,1,3.7,208,09.05.20 17:58:04,2020-05-09 17:58:04+02:00
29,17:59:19,09.05.20,1,4.2,208,09.05.20 17:59:19,2020-05-09 17:59:19+02:00
27,18:00:31,09.05.20,1,5.6,208,09.05.20 18:00:31,2020-05-09 18:00:31+02:00
32,18:08:35,09.05.20,1,4.3,208,09.05.20 18:08:35,2020-05-09 18:08:35+02:00
21,18:15:47,09.05.20,1,6.2,208,09.05.20 18:15:47,2020-05-09 18:15:47+02:00
32,18:18:15,09.05.20,1,3.8,208,09.05.20 18:18:15,2020-05-09 18:18:15+02:00
25,18:20:20,09.05.20,1,3.5,208,09.05.20 18:20:20,2020-05-09 18:20:20+02:00
37,18:26:39,09.05.20,1,4.7,208,09.05.20 18:26:39,2020-05-09 18:26:39+02:00
16,18:26:55,09.05.20,1,2.2,208,09.05.20 18:26:55,2020-05-09 18:26:55+02:00
24,18:32:59,09.05.20,1,3.1,208,09.05.20 18:32:59,2020-05-09 18:32:59+02:00
29,18:33:15,09.05.20,1,3.8,208,09.05.20 18:33:15,2020-05-09 18:33:15+02:00
25,18:33:54,09.05.20,1,4.8,208,09.05.20 18:33:54,2020-05-09 18:33:54+02:00
27,18:33:57,09.05.20,1,4.6,208,09.05.20 18:33:57,2020-05-09 18:33:57+02:00
36,18:35:37,09.05.20,1,4.2,208,09.05.20 18:35:37,2020-05-09 18:35:37+02:00
35,18:36:46,09.05.20,1,4.9,208,09.05.20 18:36:46,2020-05-09 18:36:46+02:00
18,18:40:33,09.05.20,1,6.5,208,09.05.20 18:40:33,2020-05-09 18:40:33+02:00
30,18:41:19,09.05.20,1,4.2,208,09.05.20 18:41:19,2020-05-09 18:41:19+02:00
18,18:44:43,09.05.20,1,4.5,208,09.05.20 18:44:43,2020-05-09 18:44:43+02:00
28,18:45:19,09.05.20,1,4.2,208,09.05.20 18:45:19,2020-05-09 18:45:19+02:00
24,18:46:41,09.05.20,1,3.2,208,09.05.20 18:46:41,2020-05-09 18:46:41+02:00
27,18:49:43,09.05.20,1,4.9,208,09.05.20 18:49:43,2020-05-09 18:49:43+02:00
8,18:50:13,09.05.20,1,1.0,208,09.05.20 18:50:13,2020-05-09 18:50:13+02:00
24,18:52:24,09.05.20,1,4.0,208,09.05.20 18:52:24,2020-05-09 18:52:24+02:00
19,18:55:24,09.05.20,1,4.3,208,09.05.20 18:55:24,2020-05-09 18:55:24+02:00
24,18:58:58,09.05.20,1,4.5,208,09.05.20 18:58:58,2020-05-09 18:58:58+02:00
34,18:59:04,09.05.20,1,5.3,208,09.05.20 18:59:04,2020-05-09 18:59:04+02:00
33,19:01:34,09.05.20,1,4.5,208,09.05.20 19:01:34,2020-05-09 19:01:34+02:00
23,19:17:58,09.05.20,1,5.7,208,09.05.20 19:17:58,2020-05-09 19:17:58+02:00
32,19:20:45,09.05.20,1,3.8,208,09.05.20 19:20:45,2020-05-09 19:20:45+02:00
17,19:21:21,09.05.20,1,4.5,208,09.05.20 19:21:21,2020-05-09 19:21:21+02:00
19,19:24:28,09.05.20,1,4.3,208,09.05.20 19:24:28,2020-05-09 19:24:28+02:00
32,19:26:30,09.05.20,1,4.7,208,09.05.20 19:26:30,2020-05-09 19:26:30+02:00
24,19:31:52,09.05.20,1,4.1,208,09.05.20 19:31:52,2020-05-09 19:31:52+02:00
29,19:31:59,09.05.20,1,4.9,208,09.05.20 19:31:59,2020-05-09 19:31:59+02:00
12,19:33:15,09.05.20,1,1.8,208,09.05.20 19:33:15,2020-05-09 19:33:15+02:00
25,19:33:39,09.05.20,1,0.5,208,09.05.20 19:33:39,2020-05-09 19:33:39+02:00
19,19:41:53,09.05.20,1,3.3,208,09.05.20 19:41:53,2020-05-09 19:41:53+02:00
32,19:44:18,09.05.20,1,4.5,208,09.05.20 19:44:18,2020-05-09 19:44:18+02:00
24,19:48:39,09.05.20,1,3.9,208,09.05.20 19:48:39,2020-05-09 19:48:39+02:00
21,19:49:41,09.05.20,1,4.2,208,09.05.20 19:49:41,2020-05-09 19:49:41+02:00
28,19:51:33,09.05.20,1,4.5,208,09.05.20 19:51:33,2020-05-09 19:51:33+02:00
35,19:54:21,09.05.20,1,4.5,208,09.05.20 19:54:21,2020-05-09 19:54:21+02:00
29,19:55:20,09.05.20,1,5.2,208,09.05.20 19:55:20,2020-05-09 19:55:20+02:00
25,20:21:46,09.05.20,1,3.7,208,09.05.20 20:21:46,2020-05-09 20:21:46+02:00
30,20:29:59,09.05.20,1,3.4,208,09.05.20 20:29:59,2020-05-09 20:29:59+02:00
10,20:47:39,09.05.20,1,1.2,208,09.05.20 20:47:39,2020-05-09 20:47:39+02:00
15,20:49:01,09.05.20,1,1.5,208,09.05.20 20:49:01,2020-05-09 20:49:01+02:00
27,20:49:28,09.05.20,1,4.6,208,09.05.20 20:49:28,2020-05-09 20:49:28+02:00
12,21:12:13,09.05.20,1,6.8,208,09.05.20 21:12:13,2020-05-09 21:12:13+02:00
29,21:12:31,09.05.20,1,5.0,208,09.05.20 21:12:31,2020-05-09 21:12:31+02:00
31,21:12:45,09.05.20,1,4.3,208,09.05.20 21:12:45,2020-05-09 21:12:45+02:00
26,21:13:39,09.05.20,1,3.8,208,09.05.20 21:13:39,2020-05-09 21:13:39+02:00
27,21:16:35,09.05.20,1,4.8,208,09.05.20 21:16:35,2020-05-09 21:16:35+02:00
20,21:18:53,09.05.20,1,4.1,208,09.05.20 21:18:53,2020-05-09 21:18:53+02:00
17,21:50:44,09.05.20,1,3.0,208,09.05.20 21:50:44,2020-05-09 21:50:44+02:00
31,21:54:52,09.05.20,1,4.7,208,09.05.20 21:54:52,2020-05-09 21:54:52+02:00
18,21:56:41,09.05.20,1,0.9,208,09.05.20 21:56:41,2020-05-09 21:56:41+02:00
34,22:02:27,09.05.20,1,3.4,208,09.05.20 22:02:27,2020-05-09 22:02:27+02:00
20,22:05:59,09.05.20,1,4.1,208,09.05.20 22:05:59,2020-05-09 22:05:59+02:00
27,22:07:23,09.05.20,1,5.2,208,09.05.20 22:07:23,2020-05-09 22:07:23+02:00
27,22:17:41,09.05.20,1,4.5,208,09.05.20 22:17:41,2020-05-09 22:17:41+02:00
23,22:30:47,09.05.20,1,4.4,208,09.05.20 22:30:47,2020-05-09 22:30:47+02:00
27,22:32:49,09.05.20,1,5.1,208,09.05.20 22:32:49,2020-05-09 22:32:49+02:00
25,22:33:17,09.05.20,1,4.9,208,09.05.20 22:33:17,2020-05-09 22:33:17+02:00
25,22:47:14,09.05.20,1,4.3,208,09.05.20 22:47:14,2020-05-09 22:47:14+02:00
24,22:51:58,09.05.20,1,4.9,208,09.05.20 22:51:58,2020-05-09 22:51:58+02:00
13,22:56:54,09.05.20,1,6.0,208,09.05.20 22:56:54,2020-05-09 22:56:54+02:00
23,23:47:33,09.05.20,1,3.8,208,09.05.20 23:47:33,2020-05-09 23:47:33+02:00
9,23:58:38,09.05.20,1,1.2,208,09.05.20 23:58:38,2020-05-09 23:58:38+02:00
30,00:12:03,10.05.20,1,3.8,208,10.05.20 00:12:03,2020-05-10 00:12:03+02:00
16,00:17:25,10.05.20,1,3.8,208,10.05.20 00:17:25,2020-05-10 00:17:25+02:00
11,00:38:30,10.05.20,1,3.5,208,10.05.20 00:38:30,2020-05-10 00:38:30+02:00
23,00:52:44,10.05.20,1,4.3,208,10.05.20 00:52:44,2020-05-10 00:52:44+02:00
29,01:05:18,10.05.20,1,3.5,208,10.05.20 01:05:18,2020-05-10 01:05:18+02:00
27,01:07:15,10.05.20,1,3.6,208,10.05.20 01:07:15,2020-05-10 01:07:15+02:00
31,01:21:42,10.05.20,1,4.2,208,10.05.20 01:21:42,2020-05-10 01:21:42+02:00
34,01:30:37,10.05.20,1,3.6,208,10.05.20 01:30:37,2020-05-10 01:30:37+02:00
35,01:38:09,10.05.20,1,3.7,208,10.05.20 01:38:09,2020-05-10 01:38:09+02:00
16,02:03:51,10.05.20,1,4.1,208,10.05.20 02:03:51,2020-05-10 02:03:51+02:00
33,02:35:42,10.05.20,1,5.8,208,10.05.20 02:35:42,2020-05-10 02:35:42+02:00
35,05:45:53,10.05.20,1,4.6,208,10.05.20 05:45:53,2020-05-10 05:45:53+02:00
22,06:15:33,10.05.20,1,4.4,208,10.05.20 06:15:33,2020-05-10 06:15:33+02:00
18,06:24:25,10.05.20,1,4.1,208,10.05.20 06:24:25,2020-05-10 06:24:25+02:00
32,07:33:30,10.05.20,1,4.3,208,10.05.20 07:33:30,2020-05-10 07:33:30+02:00
36,07:40:13,10.05.20,1,4.4,208,10.05.20 07:40:13,2020-05-10 07:40:13+02:00
22,08:10:08,10.05.20,1,4.9,208,10.05.20 08:10:08,2020-05-10 08:10:08+02:00
22,08:14:45,10.05.20,1,4.7,208,10.05.20 08:14:45,2020-05-10 08:14:45+02:00
17,08:39:43,10.05.20,1,1.2,208,10.05.20 08:39:43,2020-05-10 08:39:43+02:00
16,08:46:19,10.05.20,1,5.6,208,10.05.20 08:46:19,2020-05-10 08:46:19+02:00
24,08:52:54,10.05.20,1,3.8,208,10.05.20 08:52:54,2020-05-10 08:52:54+02:00
24,08:59:50,10.05.20,1,4.7,208,10.05.20 08:59:50,2020-05-10 08:59:50+02:00
26,09:12:15,10.05.20,1,5.6,208,10.05.20 09:12:15,2020-05-10 09:12:15+02:00
18,09:19:02,10.05.20,1,1.5,208,10.05.20 09:19:02,2020-05-10 09:19:02+02:00
27,09:19:06,10.05.20,1,3.5,208,10.05.20 09:19:06,2020-05-10 09:19:06+02:00
14,09:20:14,10.05.20,1,4.2,208,10.05.20 09:20:14,2020-05-10 09:20:14+02:00
31,09:21:21,10.05.20,1,3.9,208,10.05.20 09:21:21,2020-05-10 09:21:21+02:00
37,09:22:25,10.05.20,1,3.5,208,10.05.20 09:22:25,2020-05-10 09:22:25+02:00
32,09:30:38,10.05.20,1,1.1,208,10.05.20 09:30:38,2020-05-10 09:30:38+02:00
23,09:35:53,10.05.20,1,4.8,208,10.05.20 09:35:53,2020-05-10 09:35:53+02:00
33,09:41:13,10.05.20,1,4.5,208,10.05.20 09:41:13,2020-05-10 09:41:13+02:00
18,09:43:43,10.05.20,1,3.3,208,10.05.20 09:43:43,2020-05-10 09:43:43+02:00
23,09:59:32,10.05.20,1,5.2,208,10.05.20 09:59:32,2020-05-10 09:59:32+02:00
29,10:18:08,10.05.20,1,3.8,208,10.05.20 10:18:08,2020-05-10 10:18:08+02:00
25,10:18:31,10.05.20,1,4.2,208,10.05.20 10:18:31,2020-05-10 10:18:31+02:00
32,10:19:10,10.05.20,1,6.0,208,10.05.20 10:19:10,2020-05-10 10:19:10+02:00
27,10:26:17,10.05.20,1,4.7,208,10.05.20 10:26:17,2020-05-10 10:26:17+02:00
25,10:28:18,10.05.20,1,4.5,208,10.05.20 10:28:18,2020-05-10 10:28:18+02:00
20,10:29:23,10.05.20,1,2.2,208,10.05.20 10:29:23,2020-05-10 10:29:23+02:00
29,10:30:03,10.05.20,1,4.3,208,10.05.20 10:30:03,2020-05-10 10:30:03+02:00
24,10:39:57,10.05.20,1,1.6,208,10.05.20 10:39:57,2020-05-10 10:39:57+02:00
23,10:44:36,10.05.20,1,1.0,208,10.05.20 10:44:36,2020-05-10 10:44:36+02:00
21,10:47:59,10.05.20,1,4.2,208,10.05.20 10:47:59,2020-05-10 10:47:59+02:00
26,10:51:34,10.05.20,1,4.7,208,10.05.20 10:51:34,2020-05-10 10:51:34+02:00
30,11:09:31,10.05.20,1,4.6,208,10.05.20 11:09:31,2020-05-10 11:09:31+02:00
27,11:14:11,10.05.20,1,0.7,208,10.05.20 11:14:11,2020-05-10 11:14:11+02:00
28,11:14:12,10.05.20,1,1.0,208,10.05.20 11:14:12,2020-05-10 11:14:12+02:00
27,11:14:53,10.05.20,1,5.3,208,10.05.20 11:14:53,2020-05-10 11:14:53+02:00
33,11:16:13,10.05.20,1,5.6,208,10.05.20 11:16:13,2020-05-10 11:16:13+02:00
27,11:16:34,10.05.20,1,4.0,208,10.05.20 11:16:34,2020-05-10 11:16:34+02:00
28,11:21:00,10.05.20,1,4.4,208,10.05.20 11:21:00,2020-05-10 11:21:00+02:00
27,11:24:12,10.05.20,1,3.7,208,10.05.20 11:24:12,2020-05-10 11:24:12+02:00
24,11:27:54,10.05.20,1,4.5,208,10.05.20 11:27:54,2020-05-10 11:27:54+02:00
30,11:44:15,10.05.20,1,4.9,208,10.05.20 11:44:15,2020-05-10 11:44:15+02:00
36,11:52:16,10.05.20,1,5.1,208,10.05.20 11:52:16,2020-05-10 11:52:16+02:00
9,11:57:47,10.05.20,1,1.4,208,10.05.20 11:57:47,2020-05-10 11:57:47+02:00
25,11:57:57,10.05.20,1,5.4,208,10.05.20 11:57:57,2020-05-10 11:57:57+02:00
25,12:00:07,10.05.20,1,4.7,208,10.05.20 12:00:07,2020-05-10 12:00:07+02:00
30,12:02:07,10.05.20,1,4.8,208,10.05.20 12:02:07,2020-05-10 12:02:07+02:00
23,12:04:28,10.05.20,1,4.5,208,10.05.20 12:04:28,2020-05-10 12:04:28+02:00
32,12:06:17,10.05.20,1,4.8,208,10.05.20 12:06:17,2020-05-10 12:06:17+02:00
16,12:06:51,10.05.20,1,3.8,208,10.05.20 12:06:51,2020-05-10 12:06:51+02:00
20,12:08:54,10.05.20,1,5.2,208,10.05.20 12:08:54,2020-05-10 12:08:54+02:00
20,12:11:25,10.05.20,1,4.6,208,10.05.20 12:11:25,2020-05-10 12:11:25+02:00
19,12:13:32,10.05.20,1,4.8,208,10.05.20 12:13:32,2020-05-10 12:13:32+02:00
10,12:16:12,10.05.20,1,1.8,208,10.05.20 12:16:12,2020-05-10 12:16:12+02:00
29,12:18:20,10.05.20,1,4.4,208,10.05.20 12:18:20,2020-05-10 12:18:20+02:00
29,12:20:12,10.05.20,1,4.3,208,10.05.20 12:20:12,2020-05-10 12:20:12+02:00
18,12:22:46,10.05.20,1,5.6,208,10.05.20 12:22:46,2020-05-10 12:22:46+02:00
31,12:25:37,10.05.20,1,5.5,208,10.05.20 12:25:37,2020-05-10 12:25:37+02:00
25,12:26:45,10.05.20,1,3.9,208,10.05.20 12:26:45,2020-05-10 12:26:45+02:00
22,12:29:20,10.05.20,1,3.3,208,10.05.20 12:29:20,2020-05-10 12:29:20+02:00
20,12:30:15,10.05.20,1,4.2,208,10.05.20 12:30:15,2020-05-10 12:30:15+02:00
12,12:33:09,10.05.20,1,2.7,208,10.05.20 12:33:09,2020-05-10 12:33:09+02:00
11,12:33:18,10.05.20,1,1.0,208,10.05.20 12:33:18,2020-05-10 12:33:18+02:00
24,12:33:26,10.05.20,1,3.8,208,10.05.20 12:33:26,2020-05-10 12:33:26+02:00
33,12:43:18,10.05.20,1,4.1,208,10.05.20 12:43:18,2020-05-10 12:43:18+02:00
30,12:49:48,10.05.20,1,4.1,208,10.05.20 12:49:48,2020-05-10 12:49:48+02:00
9,12:51:46,10.05.20,1,1.1,208,10.05.20 12:51:46,2020-05-10 12:51:46+02:00
37,12:52:37,10.05.20,1,4.4,208,10.05.20 12:52:37,2020-05-10 12:52:37+02:00
8,12:52:48,10.05.20,1,1.9,208,10.05.20 12:52:48,2020-05-10 12:52:48+02:00
27,12:54:11,10.05.20,1,4.6,208,10.05.20 12:54:11,2020-05-10 12:54:11+02:00
15,12:59:38,10.05.20,1,4.2,208,10.05.20 12:59:38,2020-05-10 12:59:38+02:00
19,13:04:39,10.05.20,1,1.1,208,10.05.20 13:04:39,2020-05-10 13:04:39+02:00
8,13:05:33,10.05.20,1,0.7,208,10.05.20 13:05:33,2020-05-10 13:05:33+02:00
29,13:07:46,10.05.20,1,4.6,208,10.05.20 13:07:46,2020-05-10 13:07:46+02:00
31,13:09:24,10.05.20,1,5.2,208,10.05.20 13:09:24,2020-05-10 13:09:24+02:00
30,13:19:41,10.05.20,1,4.3,208,10.05.20 13:19:41,2020-05-10 13:19:41+02:00
20,13:21:07,10.05.20,1,0.6,208,10.05.20 13:21:07,2020-05-10 13:21:07+02:00
29,13:21:51,10.05.20,1,3.8,208,10.05.20 13:21:51,2020-05-10 13:21:51+02:00
29,13:22:44,10.05.20,1,4.6,208,10.05.20 13:22:44,2020-05-10 13:22:44+02:00
13,13:24:25,10.05.20,1,0.7,208,10.05.20 13:24:25,2020-05-10 13:24:25+02:00
22,13:29:00,10.05.20,1,5.0,208,10.05.20 13:29:00,2020-05-10 13:29:00+02:00
21,13:33:57,10.05.20,1,2.9,208,10.05.20 13:33:57,2020-05-10 13:33:57+02:00
26,13:34:57,10.05.20,1,4.6,208,10.05.20 13:34:57,2020-05-10 13:34:57+02:00
15,13:36:47,10.05.20,1,0.9,208,10.05.20 13:36:47,2020-05-10 13:36:47+02:00
22,13:37:32,10.05.20,1,4.0,208,10.05.20 13:37:32,2020-05-10 13:37:32+02:00
