Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:24:01,12.03.19,2,3.5,87,12.03.19 09:24:01,2019-03-12 09:24:01+01:00
47,09:24:23,12.03.19,2,4.8,87,12.03.19 09:24:23,2019-03-12 09:24:23+01:00
44,09:24:28,12.03.19,2,5.7,87,12.03.19 09:24:28,2019-03-12 09:24:28+01:00
30,09:24:40,12.03.19,2,4.4,87,12.03.19 09:24:40,2019-03-12 09:24:40+01:00
37,09:25:06,12.03.19,2,4.1,87,12.03.19 09:25:06,2019-03-12 09:25:06+01:00
40,09:25:09,12.03.19,2,5.0,87,12.03.19 09:25:09,2019-03-12 09:25:09+01:00
41,09:25:14,12.03.19,2,4.2,87,12.03.19 09:25:14,2019-03-12 09:25:14+01:00
47,09:25:20,12.03.19,2,4.9,87,12.03.19 09:25:20,2019-03-12 09:25:20+01:00
43,09:25:28,12.03.19,2,3.9,87,12.03.19 09:25:28,2019-03-12 09:25:28+01:00
36,09:25:32,12.03.19,2,3.6,87,12.03.19 09:25:32,2019-03-12 09:25:32+01:00
46,09:25:57,12.03.19,2,4.6,87,12.03.19 09:25:57,2019-03-12 09:25:57+01:00
43,09:26:15,12.03.19,2,4.5,87,12.03.19 09:26:15,2019-03-12 09:26:15+01:00
42,09:26:34,12.03.19,2,8.1,87,12.03.19 09:26:34,2019-03-12 09:26:34+01:00
34,09:26:50,12.03.19,2,20.1,87,12.03.19 09:26:50,2019-03-12 09:26:50+01:00
32,09:26:53,12.03.19,2,5.2,87,12.03.19 09:26:53,2019-03-12 09:26:53+01:00
32,09:27:07,12.03.19,2,20.6,87,12.03.19 09:27:07,2019-03-12 09:27:07+01:00
41,09:27:18,12.03.19,2,4.3,87,12.03.19 09:27:18,2019-03-12 09:27:18+01:00
40,09:27:24,12.03.19,2,4.2,87,12.03.19 09:27:24,2019-03-12 09:27:24+01:00
43,09:28:01,12.03.19,2,5.7,87,12.03.19 09:28:01,2019-03-12 09:28:01+01:00
40,09:28:07,12.03.19,2,4.8,87,12.03.19 09:28:07,2019-03-12 09:28:07+01:00
41,09:28:10,12.03.19,2,3.8,87,12.03.19 09:28:10,2019-03-12 09:28:10+01:00
40,09:28:14,12.03.19,2,8.0,87,12.03.19 09:28:14,2019-03-12 09:28:14+01:00
47,09:28:43,12.03.19,2,4.1,87,12.03.19 09:28:43,2019-03-12 09:28:43+01:00
53,09:29:08,12.03.19,2,4.0,87,12.03.19 09:29:08,2019-03-12 09:29:08+01:00
50,09:29:51,12.03.19,2,4.4,87,12.03.19 09:29:51,2019-03-12 09:29:51+01:00
44,09:30:13,12.03.19,2,4.3,87,12.03.19 09:30:13,2019-03-12 09:30:13+01:00
43,09:30:23,12.03.19,2,6.4,87,12.03.19 09:30:23,2019-03-12 09:30:23+01:00
30,09:30:34,12.03.19,2,4.1,87,12.03.19 09:30:34,2019-03-12 09:30:34+01:00
33,09:30:36,12.03.19,2,4.0,87,12.03.19 09:30:36,2019-03-12 09:30:36+01:00
39,09:30:40,12.03.19,2,5.6,87,12.03.19 09:30:40,2019-03-12 09:30:40+01:00
48,09:30:58,12.03.19,2,6.7,87,12.03.19 09:30:58,2019-03-12 09:30:58+01:00
45,09:31:05,12.03.19,2,6.4,87,12.03.19 09:31:05,2019-03-12 09:31:05+01:00
36,09:31:24,12.03.19,2,4.0,87,12.03.19 09:31:24,2019-03-12 09:31:24+01:00
37,09:31:30,12.03.19,2,9.4,87,12.03.19 09:31:30,2019-03-12 09:31:30+01:00
39,09:31:33,12.03.19,2,4.6,87,12.03.19 09:31:33,2019-03-12 09:31:33+01:00
43,09:32:06,12.03.19,2,4.0,87,12.03.19 09:32:06,2019-03-12 09:32:06+01:00
38,09:32:46,12.03.19,2,5.5,87,12.03.19 09:32:46,2019-03-12 09:32:46+01:00
38,09:32:54,12.03.19,2,9.1,87,12.03.19 09:32:54,2019-03-12 09:32:54+01:00
46,09:33:01,12.03.19,2,4.0,87,12.03.19 09:33:01,2019-03-12 09:33:01+01:00
42,09:33:05,12.03.19,2,5.7,87,12.03.19 09:33:05,2019-03-12 09:33:05+01:00
40,09:33:07,12.03.19,2,4.8,87,12.03.19 09:33:07,2019-03-12 09:33:07+01:00
42,09:33:09,12.03.19,2,7.1,87,12.03.19 09:33:09,2019-03-12 09:33:09+01:00
42,09:33:32,12.03.19,2,3.7,87,12.03.19 09:33:32,2019-03-12 09:33:32+01:00
27,09:33:53,12.03.19,2,7.5,87,12.03.19 09:33:53,2019-03-12 09:33:53+01:00
25,09:33:56,12.03.19,2,3.5,87,12.03.19 09:33:56,2019-03-12 09:33:56+01:00
26,09:34:00,12.03.19,2,3.7,87,12.03.19 09:34:00,2019-03-12 09:34:00+01:00
47,09:34:28,12.03.19,2,4.1,87,12.03.19 09:34:28,2019-03-12 09:34:28+01:00
42,09:34:31,12.03.19,2,4.1,87,12.03.19 09:34:31,2019-03-12 09:34:31+01:00
42,09:34:33,12.03.19,2,4.1,87,12.03.19 09:34:33,2019-03-12 09:34:33+01:00
49,09:34:57,12.03.19,2,8.0,87,12.03.19 09:34:57,2019-03-12 09:34:57+01:00
36,09:35:20,12.03.19,2,4.0,87,12.03.19 09:35:20,2019-03-12 09:35:20+01:00
39,09:35:30,12.03.19,2,4.1,87,12.03.19 09:35:30,2019-03-12 09:35:30+01:00
40,09:35:37,12.03.19,2,4.8,87,12.03.19 09:35:37,2019-03-12 09:35:37+01:00
42,09:35:39,12.03.19,2,4.1,87,12.03.19 09:35:39,2019-03-12 09:35:39+01:00
35,09:35:42,12.03.19,2,4.1,87,12.03.19 09:35:42,2019-03-12 09:35:42+01:00
37,09:35:47,12.03.19,2,6.6,87,12.03.19 09:35:47,2019-03-12 09:35:47+01:00
45,09:35:50,12.03.19,2,4.3,87,12.03.19 09:35:50,2019-03-12 09:35:50+01:00
35,09:35:56,12.03.19,2,4.3,87,12.03.19 09:35:56,2019-03-12 09:35:56+01:00
32,09:35:57,12.03.19,2,4.0,87,12.03.19 09:35:57,2019-03-12 09:35:57+01:00
39,09:36:10,12.03.19,2,4.1,87,12.03.19 09:36:10,2019-03-12 09:36:10+01:00
41,09:36:26,12.03.19,2,6.7,87,12.03.19 09:36:26,2019-03-12 09:36:26+01:00
40,09:36:32,12.03.19,2,6.1,87,12.03.19 09:36:32,2019-03-12 09:36:32+01:00
39,09:36:35,12.03.19,2,6.8,87,12.03.19 09:36:35,2019-03-12 09:36:35+01:00
41,09:36:37,12.03.19,2,5.7,87,12.03.19 09:36:37,2019-03-12 09:36:37+01:00
56,09:37:04,12.03.19,2,7.5,87,12.03.19 09:37:04,2019-03-12 09:37:04+01:00
32,09:37:36,12.03.19,2,6.9,87,12.03.19 09:37:36,2019-03-12 09:37:36+01:00
39,09:37:59,12.03.19,2,5.7,87,12.03.19 09:37:59,2019-03-12 09:37:59+01:00
28,09:38:14,12.03.19,2,5.2,87,12.03.19 09:38:14,2019-03-12 09:38:14+01:00
32,09:38:21,12.03.19,2,21.0,87,12.03.19 09:38:21,2019-03-12 09:38:21+01:00
31,09:38:22,12.03.19,2,5.8,87,12.03.19 09:38:22,2019-03-12 09:38:22+01:00
32,09:38:31,12.03.19,2,4.9,87,12.03.19 09:38:31,2019-03-12 09:38:31+01:00
19,09:38:48,12.03.19,2,9.4,87,12.03.19 09:38:48,2019-03-12 09:38:48+01:00
21,09:38:49,12.03.19,2,4.1,87,12.03.19 09:38:49,2019-03-12 09:38:49+01:00
37,09:39:21,12.03.19,2,4.1,87,12.03.19 09:39:21,2019-03-12 09:39:21+01:00
45,09:39:28,12.03.19,2,1.5,87,12.03.19 09:39:28,2019-03-12 09:39:28+01:00
46,09:39:48,12.03.19,2,9.1,87,12.03.19 09:39:48,2019-03-12 09:39:48+01:00
41,09:39:50,12.03.19,2,3.6,87,12.03.19 09:39:50,2019-03-12 09:39:50+01:00
40,09:39:58,12.03.19,2,3.6,87,12.03.19 09:39:58,2019-03-12 09:39:58+01:00
40,09:40:01,12.03.19,2,7.3,87,12.03.19 09:40:01,2019-03-12 09:40:01+01:00
56,09:40:14,12.03.19,2,4.9,87,12.03.19 09:40:14,2019-03-12 09:40:14+01:00
41,09:40:27,12.03.19,2,7.8,87,12.03.19 09:40:27,2019-03-12 09:40:27+01:00
42,09:40:37,12.03.19,2,9.3,87,12.03.19 09:40:37,2019-03-12 09:40:37+01:00
25,09:40:55,12.03.19,2,4.0,87,12.03.19 09:40:55,2019-03-12 09:40:55+01:00
46,09:41:07,12.03.19,2,4.6,87,12.03.19 09:41:07,2019-03-12 09:41:07+01:00
44,09:41:27,12.03.19,2,5.4,87,12.03.19 09:41:27,2019-03-12 09:41:27+01:00
40,09:41:33,12.03.19,2,3.4,87,12.03.19 09:41:33,2019-03-12 09:41:33+01:00
45,09:41:55,12.03.19,2,8.7,87,12.03.19 09:41:55,2019-03-12 09:41:55+01:00
46,09:42:20,12.03.19,2,4.9,87,12.03.19 09:42:20,2019-03-12 09:42:20+01:00
51,09:42:27,12.03.19,2,7.4,87,12.03.19 09:42:27,2019-03-12 09:42:27+01:00
42,09:42:36,12.03.19,2,4.1,87,12.03.19 09:42:36,2019-03-12 09:42:36+01:00
50,09:42:40,12.03.19,2,5.9,87,12.03.19 09:42:40,2019-03-12 09:42:40+01:00
44,09:42:46,12.03.19,2,7.2,87,12.03.19 09:42:46,2019-03-12 09:42:46+01:00
43,09:42:52,12.03.19,2,6.3,87,12.03.19 09:42:52,2019-03-12 09:42:52+01:00
46,09:43:01,12.03.19,2,6.0,87,12.03.19 09:43:01,2019-03-12 09:43:01+01:00
39,09:43:45,12.03.19,2,4.2,87,12.03.19 09:43:45,2019-03-12 09:43:45+01:00
38,09:43:46,12.03.19,2,4.1,87,12.03.19 09:43:46,2019-03-12 09:43:46+01:00
41,09:43:51,12.03.19,2,4.2,87,12.03.19 09:43:51,2019-03-12 09:43:51+01:00
45,09:43:55,12.03.19,2,13.5,87,12.03.19 09:43:55,2019-03-12 09:43:55+01:00
40,09:44:07,12.03.19,2,4.6,87,12.03.19 09:44:07,2019-03-12 09:44:07+01:00
19,09:44:17,12.03.19,2,4.2,87,12.03.19 09:44:17,2019-03-12 09:44:17+01:00
43,09:44:27,12.03.19,2,5.0,87,12.03.19 09:44:27,2019-03-12 09:44:27+01:00
45,09:44:34,12.03.19,2,12.2,87,12.03.19 09:44:34,2019-03-12 09:44:34+01:00
42,09:44:37,12.03.19,2,4.3,87,12.03.19 09:44:37,2019-03-12 09:44:37+01:00
38,09:44:46,12.03.19,2,4.2,87,12.03.19 09:44:46,2019-03-12 09:44:46+01:00
17,09:45:00,12.03.19,2,4.2,87,12.03.19 09:45:00,2019-03-12 09:45:00+01:00
39,09:45:15,12.03.19,2,3.8,87,12.03.19 09:45:15,2019-03-12 09:45:15+01:00
38,09:45:18,12.03.19,2,5.5,87,12.03.19 09:45:18,2019-03-12 09:45:18+01:00
40,09:45:30,12.03.19,2,4.6,87,12.03.19 09:45:30,2019-03-12 09:45:30+01:00
41,09:46:09,12.03.19,2,11.0,87,12.03.19 09:46:09,2019-03-12 09:46:09+01:00
42,09:46:25,12.03.19,2,4.4,87,12.03.19 09:46:25,2019-03-12 09:46:25+01:00
39,09:46:41,12.03.19,2,4.3,87,12.03.19 09:46:41,2019-03-12 09:46:41+01:00
41,09:46:45,12.03.19,2,4.2,87,12.03.19 09:46:45,2019-03-12 09:46:45+01:00
41,09:47:01,12.03.19,2,8.0,87,12.03.19 09:47:01,2019-03-12 09:47:01+01:00
43,09:47:17,12.03.19,2,4.5,87,12.03.19 09:47:17,2019-03-12 09:47:17+01:00
40,09:47:18,12.03.19,2,4.1,87,12.03.19 09:47:18,2019-03-12 09:47:18+01:00
41,09:48:08,12.03.19,2,14.4,87,12.03.19 09:48:08,2019-03-12 09:48:08+01:00
45,09:48:10,12.03.19,2,4.2,87,12.03.19 09:48:10,2019-03-12 09:48:10+01:00
39,09:48:32,12.03.19,2,7.8,87,12.03.19 09:48:32,2019-03-12 09:48:32+01:00
37,09:48:35,12.03.19,2,4.1,87,12.03.19 09:48:35,2019-03-12 09:48:35+01:00
37,09:48:48,12.03.19,2,3.9,87,12.03.19 09:48:48,2019-03-12 09:48:48+01:00
43,09:48:53,12.03.19,2,6.1,87,12.03.19 09:48:53,2019-03-12 09:48:53+01:00
34,09:49:04,12.03.19,2,8.5,87,12.03.19 09:49:04,2019-03-12 09:49:04+01:00
35,09:49:04,12.03.19,2,4.8,87,12.03.19 09:49:04,2019-03-12 09:49:04+01:00
48,09:49:15,12.03.19,2,4.2,87,12.03.19 09:49:15,2019-03-12 09:49:15+01:00
40,09:49:27,12.03.19,2,5.3,87,12.03.19 09:49:27,2019-03-12 09:49:27+01:00
32,09:49:41,12.03.19,2,4.2,87,12.03.19 09:49:41,2019-03-12 09:49:41+01:00
37,09:49:42,12.03.19,2,4.2,87,12.03.19 09:49:42,2019-03-12 09:49:42+01:00
43,09:49:54,12.03.19,2,11.0,87,12.03.19 09:49:54,2019-03-12 09:49:54+01:00
18,09:50:02,12.03.19,2,2.2,87,12.03.19 09:50:02,2019-03-12 09:50:02+01:00
39,09:50:09,12.03.19,2,4.7,87,12.03.19 09:50:09,2019-03-12 09:50:09+01:00
43,09:50:41,12.03.19,2,4.2,87,12.03.19 09:50:41,2019-03-12 09:50:41+01:00
42,09:50:43,12.03.19,2,5.4,87,12.03.19 09:50:43,2019-03-12 09:50:43+01:00
41,09:50:47,12.03.19,2,4.9,87,12.03.19 09:50:47,2019-03-12 09:50:47+01:00
39,09:51:09,12.03.19,2,5.2,87,12.03.19 09:51:09,2019-03-12 09:51:09+01:00
37,09:51:10,12.03.19,2,4.2,87,12.03.19 09:51:10,2019-03-12 09:51:10+01:00
51,09:51:33,12.03.19,2,5.6,87,12.03.19 09:51:33,2019-03-12 09:51:33+01:00
47,09:51:36,12.03.19,2,7.0,87,12.03.19 09:51:36,2019-03-12 09:51:36+01:00
41,09:51:39,12.03.19,2,4.4,87,12.03.19 09:51:39,2019-03-12 09:51:39+01:00
55,09:51:58,12.03.19,2,4.7,87,12.03.19 09:51:58,2019-03-12 09:51:58+01:00
37,09:52:30,12.03.19,2,5.0,87,12.03.19 09:52:30,2019-03-12 09:52:30+01:00
47,09:52:39,12.03.19,2,5.0,87,12.03.19 09:52:39,2019-03-12 09:52:39+01:00
45,09:53:04,12.03.19,2,4.0,87,12.03.19 09:53:04,2019-03-12 09:53:04+01:00
41,09:53:12,12.03.19,2,5.6,87,12.03.19 09:53:12,2019-03-12 09:53:12+01:00
41,09:53:33,12.03.19,2,6.3,87,12.03.19 09:53:33,2019-03-12 09:53:33+01:00
41,09:53:47,12.03.19,2,4.3,87,12.03.19 09:53:47,2019-03-12 09:53:47+01:00
40,09:53:49,12.03.19,2,4.7,87,12.03.19 09:53:49,2019-03-12 09:53:49+01:00
44,09:54:06,12.03.19,2,4.0,87,12.03.19 09:54:06,2019-03-12 09:54:06+01:00
38,09:54:22,12.03.19,2,4.7,87,12.03.19 09:54:22,2019-03-12 09:54:22+01:00
40,09:54:24,12.03.19,2,3.9,87,12.03.19 09:54:24,2019-03-12 09:54:24+01:00
38,09:54:28,12.03.19,2,9.0,87,12.03.19 09:54:28,2019-03-12 09:54:28+01:00
42,09:54:42,12.03.19,2,4.5,87,12.03.19 09:54:42,2019-03-12 09:54:42+01:00
47,09:55:04,12.03.19,2,3.6,87,12.03.19 09:55:04,2019-03-12 09:55:04+01:00
57,09:55:11,12.03.19,2,9.3,87,12.03.19 09:55:11,2019-03-12 09:55:11+01:00
47,09:55:24,12.03.19,2,12.8,87,12.03.19 09:55:24,2019-03-12 09:55:24+01:00
41,09:55:35,12.03.19,2,5.9,87,12.03.19 09:55:35,2019-03-12 09:55:35+01:00
39,09:55:37,12.03.19,2,4.4,87,12.03.19 09:55:37,2019-03-12 09:55:37+01:00
17,09:55:43,12.03.19,2,4.3,87,12.03.19 09:55:43,2019-03-12 09:55:43+01:00
37,09:56:50,12.03.19,2,4.4,87,12.03.19 09:56:50,2019-03-12 09:56:50+01:00
43,09:57:00,12.03.19,2,4.3,87,12.03.19 09:57:00,2019-03-12 09:57:00+01:00
42,09:57:10,12.03.19,2,7.6,87,12.03.19 09:57:10,2019-03-12 09:57:10+01:00
35,09:57:33,12.03.19,2,9.6,87,12.03.19 09:57:33,2019-03-12 09:57:33+01:00
36,09:57:36,12.03.19,2,7.5,87,12.03.19 09:57:36,2019-03-12 09:57:36+01:00
33,09:57:39,12.03.19,2,4.1,87,12.03.19 09:57:39,2019-03-12 09:57:39+01:00
31,09:58:33,12.03.19,2,4.1,87,12.03.19 09:58:33,2019-03-12 09:58:33+01:00
48,09:58:45,12.03.19,2,4.5,87,12.03.19 09:58:45,2019-03-12 09:58:45+01:00
41,09:58:59,12.03.19,2,4.6,87,12.03.19 09:58:59,2019-03-12 09:58:59+01:00
38,09:59:01,12.03.19,2,4.3,87,12.03.19 09:59:01,2019-03-12 09:59:01+01:00
35,09:59:14,12.03.19,2,4.3,87,12.03.19 09:59:14,2019-03-12 09:59:14+01:00
32,09:59:17,12.03.19,2,3.9,87,12.03.19 09:59:17,2019-03-12 09:59:17+01:00
31,09:59:20,12.03.19,2,8.2,87,12.03.19 09:59:20,2019-03-12 09:59:20+01:00
42,09:59:26,12.03.19,2,4.3,87,12.03.19 09:59:26,2019-03-12 09:59:26+01:00
49,09:59:56,12.03.19,2,5.4,87,12.03.19 09:59:56,2019-03-12 09:59:56+01:00
42,09:59:59,12.03.19,2,5.8,87,12.03.19 09:59:59,2019-03-12 09:59:59+01:00
35,10:00:02,12.03.19,2,4.3,87,12.03.19 10:00:02,2019-03-12 10:00:02+01:00
39,10:00:30,12.03.19,2,4.6,87,12.03.19 10:00:30,2019-03-12 10:00:30+01:00
47,10:00:48,12.03.19,2,11.7,87,12.03.19 10:00:48,2019-03-12 10:00:48+01:00
38,10:00:53,12.03.19,2,9.1,87,12.03.19 10:00:53,2019-03-12 10:00:53+01:00
22,10:00:59,12.03.19,2,3.6,87,12.03.19 10:00:59,2019-03-12 10:00:59+01:00
57,10:01:14,12.03.19,2,5.4,87,12.03.19 10:01:14,2019-03-12 10:01:14+01:00
38,10:01:15,12.03.19,2,4.3,87,12.03.19 10:01:15,2019-03-12 10:01:15+01:00
39,10:01:20,12.03.19,2,4.4,87,12.03.19 10:01:20,2019-03-12 10:01:20+01:00
43,10:01:54,12.03.19,2,6.1,87,12.03.19 10:01:54,2019-03-12 10:01:54+01:00
41,10:01:59,12.03.19,2,4.1,87,12.03.19 10:01:59,2019-03-12 10:01:59+01:00
46,10:02:13,12.03.19,2,4.6,87,12.03.19 10:02:13,2019-03-12 10:02:13+01:00
49,10:02:35,12.03.19,2,4.4,87,12.03.19 10:02:35,2019-03-12 10:02:35+01:00
46,10:02:40,12.03.19,2,5.0,87,12.03.19 10:02:40,2019-03-12 10:02:40+01:00
41,10:03:09,12.03.19,2,7.2,87,12.03.19 10:03:09,2019-03-12 10:03:09+01:00
35,10:03:20,12.03.19,2,7.7,87,12.03.19 10:03:20,2019-03-12 10:03:20+01:00
40,10:03:28,12.03.19,2,5.3,87,12.03.19 10:03:28,2019-03-12 10:03:28+01:00
47,10:03:30,12.03.19,2,5.2,87,12.03.19 10:03:30,2019-03-12 10:03:30+01:00
39,10:03:43,12.03.19,2,5.2,87,12.03.19 10:03:43,2019-03-12 10:03:43+01:00
38,10:03:54,12.03.19,2,9.9,87,12.03.19 10:03:54,2019-03-12 10:03:54+01:00
36,10:03:57,12.03.19,2,4.7,87,12.03.19 10:03:57,2019-03-12 10:03:57+01:00
48,10:05:02,12.03.19,2,4.7,87,12.03.19 10:05:02,2019-03-12 10:05:02+01:00
45,10:05:05,12.03.19,2,3.3,87,12.03.19 10:05:05,2019-03-12 10:05:05+01:00
35,10:05:16,12.03.19,2,5.3,87,12.03.19 10:05:16,2019-03-12 10:05:16+01:00
35,10:05:20,12.03.19,2,4.3,87,12.03.19 10:05:20,2019-03-12 10:05:20+01:00
41,10:05:28,12.03.19,2,11.6,87,12.03.19 10:05:28,2019-03-12 10:05:28+01:00
37,10:05:29,12.03.19,2,3.9,87,12.03.19 10:05:29,2019-03-12 10:05:29+01:00
53,10:05:41,12.03.19,2,5.1,87,12.03.19 10:05:41,2019-03-12 10:05:41+01:00
44,10:05:53,12.03.19,2,5.6,87,12.03.19 10:05:53,2019-03-12 10:05:53+01:00
42,10:05:59,12.03.19,2,5.1,87,12.03.19 10:05:59,2019-03-12 10:05:59+01:00
36,10:06:07,12.03.19,2,4.2,87,12.03.19 10:06:07,2019-03-12 10:06:07+01:00
38,10:06:08,12.03.19,2,4.3,87,12.03.19 10:06:08,2019-03-12 10:06:08+01:00
48,10:06:13,12.03.19,2,3.7,87,12.03.19 10:06:13,2019-03-12 10:06:13+01:00
40,10:06:26,12.03.19,2,1.6,87,12.03.19 10:06:26,2019-03-12 10:06:26+01:00
30,10:06:44,12.03.19,2,19.8,87,12.03.19 10:06:44,2019-03-12 10:06:44+01:00
47,10:07:41,12.03.19,2,4.3,87,12.03.19 10:07:41,2019-03-12 10:07:41+01:00
45,10:07:43,12.03.19,2,4.4,87,12.03.19 10:07:43,2019-03-12 10:07:43+01:00
40,10:07:47,12.03.19,2,4.0,87,12.03.19 10:07:47,2019-03-12 10:07:47+01:00
39,10:07:53,12.03.19,2,4.3,87,12.03.19 10:07:53,2019-03-12 10:07:53+01:00
39,10:08:00,12.03.19,2,4.6,87,12.03.19 10:08:00,2019-03-12 10:08:00+01:00
36,10:08:01,12.03.19,2,4.4,87,12.03.19 10:08:01,2019-03-12 10:08:01+01:00
40,10:08:27,12.03.19,2,7.3,87,12.03.19 10:08:27,2019-03-12 10:08:27+01:00
49,10:08:41,12.03.19,2,6.8,87,12.03.19 10:08:41,2019-03-12 10:08:41+01:00
35,10:09:01,12.03.19,2,4.6,87,12.03.19 10:09:01,2019-03-12 10:09:01+01:00
34,10:09:04,12.03.19,2,5.0,87,12.03.19 10:09:04,2019-03-12 10:09:04+01:00
39,10:09:24,12.03.19,2,4.0,87,12.03.19 10:09:24,2019-03-12 10:09:24+01:00
42,10:09:26,12.03.19,2,4.7,87,12.03.19 10:09:26,2019-03-12 10:09:26+01:00
29,10:09:35,12.03.19,2,4.3,87,12.03.19 10:09:35,2019-03-12 10:09:35+01:00
31,10:09:40,12.03.19,2,9.9,87,12.03.19 10:09:40,2019-03-12 10:09:40+01:00
28,10:09:42,12.03.19,2,4.4,87,12.03.19 10:09:42,2019-03-12 10:09:42+01:00
39,10:09:55,12.03.19,2,4.4,87,12.03.19 10:09:55,2019-03-12 10:09:55+01:00
45,10:09:56,12.03.19,2,4.4,87,12.03.19 10:09:56,2019-03-12 10:09:56+01:00
41,10:10:27,12.03.19,2,4.4,87,12.03.19 10:10:27,2019-03-12 10:10:27+01:00
41,10:10:29,12.03.19,2,5.0,87,12.03.19 10:10:29,2019-03-12 10:10:29+01:00
43,10:10:45,12.03.19,2,4.4,87,12.03.19 10:10:45,2019-03-12 10:10:45+01:00
36,10:10:50,12.03.19,2,7.8,87,12.03.19 10:10:50,2019-03-12 10:10:50+01:00
33,10:10:51,12.03.19,2,4.4,87,12.03.19 10:10:51,2019-03-12 10:10:51+01:00
37,10:10:57,12.03.19,2,3.5,87,12.03.19 10:10:57,2019-03-12 10:10:57+01:00
36,10:11:00,12.03.19,2,3.8,87,12.03.19 10:11:00,2019-03-12 10:11:00+01:00
36,10:11:03,12.03.19,2,5.1,87,12.03.19 10:11:03,2019-03-12 10:11:03+01:00
39,10:11:08,12.03.19,2,4.8,87,12.03.19 10:11:08,2019-03-12 10:11:08+01:00
40,10:11:12,12.03.19,2,4.6,87,12.03.19 10:11:12,2019-03-12 10:11:12+01:00
45,10:11:46,12.03.19,2,4.4,87,12.03.19 10:11:46,2019-03-12 10:11:46+01:00
48,10:12:16,12.03.19,2,3.8,87,12.03.19 10:12:16,2019-03-12 10:12:16+01:00
37,10:12:36,12.03.19,2,4.4,87,12.03.19 10:12:36,2019-03-12 10:12:36+01:00
48,10:12:51,12.03.19,2,4.7,87,12.03.19 10:12:51,2019-03-12 10:12:51+01:00
43,10:13:00,12.03.19,2,5.4,87,12.03.19 10:13:00,2019-03-12 10:13:00+01:00
46,10:13:06,12.03.19,2,7.5,87,12.03.19 10:13:06,2019-03-12 10:13:06+01:00
19,10:13:26,12.03.19,2,4.4,87,12.03.19 10:13:26,2019-03-12 10:13:26+01:00
47,10:13:53,12.03.19,2,4.3,87,12.03.19 10:13:53,2019-03-12 10:13:53+01:00
41,10:14:03,12.03.19,2,4.4,87,12.03.19 10:14:03,2019-03-12 10:14:03+01:00
38,10:14:05,12.03.19,2,4.2,87,12.03.19 10:14:05,2019-03-12 10:14:05+01:00
42,10:14:20,12.03.19,2,4.6,87,12.03.19 10:14:20,2019-03-12 10:14:20+01:00
39,10:14:57,12.03.19,2,4.8,87,12.03.19 10:14:57,2019-03-12 10:14:57+01:00
37,10:15:05,12.03.19,2,5.1,87,12.03.19 10:15:05,2019-03-12 10:15:05+01:00
36,10:15:06,12.03.19,2,4.8,87,12.03.19 10:15:06,2019-03-12 10:15:06+01:00
43,10:15:14,12.03.19,2,4.8,87,12.03.19 10:15:14,2019-03-12 10:15:14+01:00
44,10:15:26,12.03.19,2,4.4,87,12.03.19 10:15:26,2019-03-12 10:15:26+01:00
36,10:16:10,12.03.19,2,4.3,87,12.03.19 10:16:10,2019-03-12 10:16:10+01:00
32,10:16:34,12.03.19,2,19.3,87,12.03.19 10:16:34,2019-03-12 10:16:34+01:00
31,10:16:38,12.03.19,2,4.6,87,12.03.19 10:16:38,2019-03-12 10:16:38+01:00
27,10:16:39,12.03.19,2,3.8,87,12.03.19 10:16:39,2019-03-12 10:16:39+01:00
39,10:16:47,12.03.19,2,4.4,87,12.03.19 10:16:47,2019-03-12 10:16:47+01:00
49,10:17:06,12.03.19,2,10.9,87,12.03.19 10:17:06,2019-03-12 10:17:06+01:00
38,10:17:10,12.03.19,2,4.5,87,12.03.19 10:17:10,2019-03-12 10:17:10+01:00
32,10:17:12,12.03.19,2,3.3,87,12.03.19 10:17:12,2019-03-12 10:17:12+01:00
40,10:17:37,12.03.19,2,4.5,87,12.03.19 10:17:37,2019-03-12 10:17:37+01:00
18,10:18:19,12.03.19,2,4.5,87,12.03.19 10:18:19,2019-03-12 10:18:19+01:00
40,10:18:51,12.03.19,2,3.9,87,12.03.19 10:18:51,2019-03-12 10:18:51+01:00
43,10:19:04,12.03.19,2,5.8,87,12.03.19 10:19:04,2019-03-12 10:19:04+01:00
36,10:19:10,12.03.19,2,4.3,87,12.03.19 10:19:10,2019-03-12 10:19:10+01:00
35,10:19:13,12.03.19,2,4.5,87,12.03.19 10:19:13,2019-03-12 10:19:13+01:00
35,10:19:15,12.03.19,2,4.0,87,12.03.19 10:19:15,2019-03-12 10:19:15+01:00
32,10:19:17,12.03.19,2,6.3,87,12.03.19 10:19:17,2019-03-12 10:19:17+01:00
41,10:19:22,12.03.19,2,4.3,87,12.03.19 10:19:22,2019-03-12 10:19:22+01:00
40,10:19:31,12.03.19,2,4.3,87,12.03.19 10:19:31,2019-03-12 10:19:31+01:00
38,10:19:33,12.03.19,2,4.5,87,12.03.19 10:19:33,2019-03-12 10:19:33+01:00
52,10:19:36,12.03.19,2,3.9,87,12.03.19 10:19:36,2019-03-12 10:19:36+01:00
42,10:19:55,12.03.19,2,4.6,87,12.03.19 10:19:55,2019-03-12 10:19:55+01:00
42,10:19:59,12.03.19,2,4.0,87,12.03.19 10:19:59,2019-03-12 10:19:59+01:00
45,10:20:06,12.03.19,2,4.6,87,12.03.19 10:20:06,2019-03-12 10:20:06+01:00
