Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,12:25:20,24.04.22,2,4.4,533,24.04.22 12:25:20,2022-04-24 12:25:20+02:00
32,12:30:48,24.04.22,2,4.1,533,24.04.22 12:30:48,2022-04-24 12:30:48+02:00
31,12:31:06,24.04.22,2,3.1,533,24.04.22 12:31:06,2022-04-24 12:31:06+02:00
12,12:36:06,24.04.22,2,5.4,533,24.04.22 12:36:06,2022-04-24 12:36:06+02:00
38,12:40:38,24.04.22,2,3.9,533,24.04.22 12:40:38,2022-04-24 12:40:38+02:00
28,12:41:47,24.04.22,2,5.3,533,24.04.22 12:41:47,2022-04-24 12:41:47+02:00
31,12:42:59,24.04.22,2,4.2,533,24.04.22 12:42:59,2022-04-24 12:42:59+02:00
20,12:43:46,24.04.22,2,5.4,533,24.04.22 12:43:46,2022-04-24 12:43:46+02:00
28,12:46:08,24.04.22,2,3.7,533,24.04.22 12:46:08,2022-04-24 12:46:08+02:00
30,12:48:09,24.04.22,2,4.6,533,24.04.22 12:48:09,2022-04-24 12:48:09+02:00
29,12:48:42,24.04.22,2,3.5,533,24.04.22 12:48:42,2022-04-24 12:48:42+02:00
32,12:50:38,24.04.22,2,4.2,533,24.04.22 12:50:38,2022-04-24 12:50:38+02:00
25,12:54:43,24.04.22,2,5.5,533,24.04.22 12:54:43,2022-04-24 12:54:43+02:00
13,12:54:46,24.04.22,2,3.9,533,24.04.22 12:54:46,2022-04-24 12:54:46+02:00
23,12:59:06,24.04.22,2,5.0,533,24.04.22 12:59:06,2022-04-24 12:59:06+02:00
24,13:03:05,24.04.22,2,5.1,533,24.04.22 13:03:05,2022-04-24 13:03:05+02:00
39,13:06:18,24.04.22,2,5.5,533,24.04.22 13:06:18,2022-04-24 13:06:18+02:00
38,13:08:21,24.04.22,2,4.0,533,24.04.22 13:08:21,2022-04-24 13:08:21+02:00
24,13:09:37,24.04.22,2,4.3,533,24.04.22 13:09:37,2022-04-24 13:09:37+02:00
42,13:11:41,24.04.22,2,4.1,533,24.04.22 13:11:41,2022-04-24 13:11:41+02:00
28,13:14:25,24.04.22,2,3.7,533,24.04.22 13:14:25,2022-04-24 13:14:25+02:00
32,13:14:35,24.04.22,2,4.9,533,24.04.22 13:14:35,2022-04-24 13:14:35+02:00
41,13:21:19,24.04.22,2,4.4,533,24.04.22 13:21:19,2022-04-24 13:21:19+02:00
32,13:22:11,24.04.22,2,4.6,533,24.04.22 13:22:11,2022-04-24 13:22:11+02:00
33,13:28:57,24.04.22,2,4.7,533,24.04.22 13:28:57,2022-04-24 13:28:57+02:00
38,13:39:28,24.04.22,2,4.6,533,24.04.22 13:39:28,2022-04-24 13:39:28+02:00
31,13:42:25,24.04.22,2,4.2,533,24.04.22 13:42:25,2022-04-24 13:42:25+02:00
40,13:43:59,24.04.22,2,4.1,533,24.04.22 13:43:59,2022-04-24 13:43:59+02:00
36,13:45:19,24.04.22,2,5.1,533,24.04.22 13:45:19,2022-04-24 13:45:19+02:00
40,13:51:22,24.04.22,2,3.8,533,24.04.22 13:51:22,2022-04-24 13:51:22+02:00
32,13:57:28,24.04.22,2,3.9,533,24.04.22 13:57:28,2022-04-24 13:57:28+02:00
32,14:01:13,24.04.22,2,4.6,533,24.04.22 14:01:13,2022-04-24 14:01:13+02:00
21,14:01:42,24.04.22,2,1.7,533,24.04.22 14:01:42,2022-04-24 14:01:42+02:00
30,14:01:46,24.04.22,2,4.6,533,24.04.22 14:01:46,2022-04-24 14:01:46+02:00
16,14:02:31,24.04.22,2,5.5,533,24.04.22 14:02:31,2022-04-24 14:02:31+02:00
29,14:05:08,24.04.22,2,2.6,533,24.04.22 14:05:08,2022-04-24 14:05:08+02:00
30,14:05:09,24.04.22,2,2.7,533,24.04.22 14:05:09,2022-04-24 14:05:09+02:00
28,14:19:08,24.04.22,2,3.5,533,24.04.22 14:19:08,2022-04-24 14:19:08+02:00
32,14:20:12,24.04.22,2,4.6,533,24.04.22 14:20:12,2022-04-24 14:20:12+02:00
29,14:21:24,24.04.22,2,4.0,533,24.04.22 14:21:24,2022-04-24 14:21:24+02:00
28,14:22:37,24.04.22,2,4.3,533,24.04.22 14:22:37,2022-04-24 14:22:37+02:00
40,14:29:28,24.04.22,2,4.3,533,24.04.22 14:29:28,2022-04-24 14:29:28+02:00
41,14:31:59,24.04.22,2,4.3,533,24.04.22 14:31:59,2022-04-24 14:31:59+02:00
37,14:33:20,24.04.22,2,4.9,533,24.04.22 14:33:20,2022-04-24 14:33:20+02:00
25,14:36:16,24.04.22,2,3.9,533,24.04.22 14:36:16,2022-04-24 14:36:16+02:00
23,14:36:20,24.04.22,2,4.2,533,24.04.22 14:36:20,2022-04-24 14:36:20+02:00
40,14:48:59,24.04.22,2,4.1,533,24.04.22 14:48:59,2022-04-24 14:48:59+02:00
34,14:49:24,24.04.22,2,4.3,533,24.04.22 14:49:24,2022-04-24 14:49:24+02:00
35,14:49:46,24.04.22,2,3.4,533,24.04.22 14:49:46,2022-04-24 14:49:46+02:00
34,14:50:29,24.04.22,2,4.8,533,24.04.22 14:50:29,2022-04-24 14:50:29+02:00
39,14:56:03,24.04.22,2,4.5,533,24.04.22 14:56:03,2022-04-24 14:56:03+02:00
25,15:02:22,24.04.22,2,3.4,533,24.04.22 15:02:22,2022-04-24 15:02:22+02:00
16,15:04:42,24.04.22,2,2.1,533,24.04.22 15:04:42,2022-04-24 15:04:42+02:00
12,15:08:13,24.04.22,2,0.8,533,24.04.22 15:08:13,2022-04-24 15:08:13+02:00
36,15:11:22,24.04.22,2,4.2,533,24.04.22 15:11:22,2022-04-24 15:11:22+02:00
24,15:16:16,24.04.22,2,3.1,533,24.04.22 15:16:16,2022-04-24 15:16:16+02:00
37,15:22:57,24.04.22,2,3.0,533,24.04.22 15:22:57,2022-04-24 15:22:57+02:00
25,15:23:58,24.04.22,2,2.8,533,24.04.22 15:23:58,2022-04-24 15:23:58+02:00
30,15:24:29,24.04.22,2,4.0,533,24.04.22 15:24:29,2022-04-24 15:24:29+02:00
29,15:24:41,24.04.22,2,4.7,533,24.04.22 15:24:41,2022-04-24 15:24:41+02:00
39,15:33:20,24.04.22,2,3.8,533,24.04.22 15:33:20,2022-04-24 15:33:20+02:00
36,15:36:49,24.04.22,2,4.5,533,24.04.22 15:36:49,2022-04-24 15:36:49+02:00
40,15:37:29,24.04.22,2,2.9,533,24.04.22 15:37:29,2022-04-24 15:37:29+02:00
32,15:40:09,24.04.22,2,3.6,533,24.04.22 15:40:09,2022-04-24 15:40:09+02:00
37,15:45:06,24.04.22,2,3.5,533,24.04.22 15:45:06,2022-04-24 15:45:06+02:00
34,15:46:27,24.04.22,2,4.7,533,24.04.22 15:46:27,2022-04-24 15:46:27+02:00
47,15:48:38,24.04.22,2,3.0,533,24.04.22 15:48:38,2022-04-24 15:48:38+02:00
43,15:48:39,24.04.22,2,3.1,533,24.04.22 15:48:39,2022-04-24 15:48:39+02:00
37,15:55:05,24.04.22,2,4.5,533,24.04.22 15:55:05,2022-04-24 15:55:05+02:00
34,15:56:57,24.04.22,2,4.3,533,24.04.22 15:56:57,2022-04-24 15:56:57+02:00
32,15:59:36,24.04.22,2,4.0,533,24.04.22 15:59:36,2022-04-24 15:59:36+02:00
38,15:59:40,24.04.22,2,4.2,533,24.04.22 15:59:40,2022-04-24 15:59:40+02:00
31,16:01:17,24.04.22,2,4.5,533,24.04.22 16:01:17,2022-04-24 16:01:17+02:00
29,16:08:13,24.04.22,2,4.2,533,24.04.22 16:08:13,2022-04-24 16:08:13+02:00
31,16:09:06,24.04.22,2,4.8,533,24.04.22 16:09:06,2022-04-24 16:09:06+02:00
31,16:09:08,24.04.22,2,4.8,533,24.04.22 16:09:08,2022-04-24 16:09:08+02:00
26,16:11:12,24.04.22,2,4.5,533,24.04.22 16:11:12,2022-04-24 16:11:12+02:00
36,16:11:59,24.04.22,2,3.8,533,24.04.22 16:11:59,2022-04-24 16:11:59+02:00
26,16:13:20,24.04.22,2,4.0,533,24.04.22 16:13:20,2022-04-24 16:13:20+02:00
26,16:14:29,24.04.22,2,3.3,533,24.04.22 16:14:29,2022-04-24 16:14:29+02:00
31,16:16:34,24.04.22,2,4.1,533,24.04.22 16:16:34,2022-04-24 16:16:34+02:00
35,16:17:49,24.04.22,2,4.6,533,24.04.22 16:17:49,2022-04-24 16:17:49+02:00
37,16:18:12,24.04.22,2,4.5,533,24.04.22 16:18:12,2022-04-24 16:18:12+02:00
30,16:19:55,24.04.22,2,3.2,533,24.04.22 16:19:55,2022-04-24 16:19:55+02:00
34,16:22:12,24.04.22,2,4.2,533,24.04.22 16:22:12,2022-04-24 16:22:12+02:00
24,16:23:06,24.04.22,2,4.1,533,24.04.22 16:23:06,2022-04-24 16:23:06+02:00
38,16:28:01,24.04.22,2,4.4,533,24.04.22 16:28:01,2022-04-24 16:28:01+02:00
37,16:29:36,24.04.22,2,4.8,533,24.04.22 16:29:36,2022-04-24 16:29:36+02:00
26,16:30:24,24.04.22,2,4.7,533,24.04.22 16:30:24,2022-04-24 16:30:24+02:00
36,16:33:38,24.04.22,2,4.5,533,24.04.22 16:33:38,2022-04-24 16:33:38+02:00
29,16:36:50,24.04.22,2,4.1,533,24.04.22 16:36:50,2022-04-24 16:36:50+02:00
34,16:38:57,24.04.22,2,3.6,533,24.04.22 16:38:57,2022-04-24 16:38:57+02:00
30,16:40:15,24.04.22,2,5.5,533,24.04.22 16:40:15,2022-04-24 16:40:15+02:00
33,16:44:33,24.04.22,2,4.3,533,24.04.22 16:44:33,2022-04-24 16:44:33+02:00
16,16:47:11,24.04.22,2,1.4,533,24.04.22 16:47:11,2022-04-24 16:47:11+02:00
32,16:51:38,24.04.22,2,4.9,533,24.04.22 16:51:38,2022-04-24 16:51:38+02:00
36,16:57:40,24.04.22,2,4.2,533,24.04.22 16:57:40,2022-04-24 16:57:40+02:00
29,16:58:14,24.04.22,2,5.2,533,24.04.22 16:58:14,2022-04-24 16:58:14+02:00
29,16:59:48,24.04.22,2,4.1,533,24.04.22 16:59:48,2022-04-24 16:59:48+02:00
16,17:04:01,24.04.22,2,0.6,533,24.04.22 17:04:01,2022-04-24 17:04:01+02:00
28,17:07:34,24.04.22,2,3.6,533,24.04.22 17:07:34,2022-04-24 17:07:34+02:00
55,17:08:53,24.04.22,2,3.3,533,24.04.22 17:08:53,2022-04-24 17:08:53+02:00
29,17:10:03,24.04.22,2,3.5,533,24.04.22 17:10:03,2022-04-24 17:10:03+02:00
28,17:13:09,24.04.22,2,4.4,533,24.04.22 17:13:09,2022-04-24 17:13:09+02:00
34,17:16:21,24.04.22,2,4.0,533,24.04.22 17:16:21,2022-04-24 17:16:21+02:00
37,17:16:22,24.04.22,2,4.3,533,24.04.22 17:16:22,2022-04-24 17:16:22+02:00
28,17:20:39,24.04.22,2,4.2,533,24.04.22 17:20:39,2022-04-24 17:20:39+02:00
34,17:23:42,24.04.22,2,4.3,533,24.04.22 17:23:42,2022-04-24 17:23:42+02:00
18,17:27:08,24.04.22,2,3.3,533,24.04.22 17:27:08,2022-04-24 17:27:08+02:00
28,17:29:02,24.04.22,2,4.6,533,24.04.22 17:29:02,2022-04-24 17:29:02+02:00
34,17:32:07,24.04.22,2,4.6,533,24.04.22 17:32:07,2022-04-24 17:32:07+02:00
28,17:43:52,24.04.22,2,3.7,533,24.04.22 17:43:52,2022-04-24 17:43:52+02:00
32,17:45:30,24.04.22,2,4.6,533,24.04.22 17:45:30,2022-04-24 17:45:30+02:00
26,17:49:11,24.04.22,2,3.4,533,24.04.22 17:49:11,2022-04-24 17:49:11+02:00
26,17:53:54,24.04.22,2,3.8,533,24.04.22 17:53:54,2022-04-24 17:53:54+02:00
41,17:54:27,24.04.22,2,3.4,533,24.04.22 17:54:27,2022-04-24 17:54:27+02:00
27,17:56:00,24.04.22,2,4.6,533,24.04.22 17:56:00,2022-04-24 17:56:00+02:00
35,17:56:44,24.04.22,2,4.1,533,24.04.22 17:56:44,2022-04-24 17:56:44+02:00
31,17:56:50,24.04.22,2,4.1,533,24.04.22 17:56:50,2022-04-24 17:56:50+02:00
23,17:59:18,24.04.22,2,5.4,533,24.04.22 17:59:18,2022-04-24 17:59:18+02:00
27,18:02:33,24.04.22,2,4.4,533,24.04.22 18:02:33,2022-04-24 18:02:33+02:00
36,18:04:22,24.04.22,2,5.6,533,24.04.22 18:04:22,2022-04-24 18:04:22+02:00
33,18:05:58,24.04.22,2,3.4,533,24.04.22 18:05:58,2022-04-24 18:05:58+02:00
30,18:19:10,24.04.22,2,3.3,533,24.04.22 18:19:10,2022-04-24 18:19:10+02:00
21,18:19:21,24.04.22,2,4.2,533,24.04.22 18:19:21,2022-04-24 18:19:21+02:00
33,18:19:28,24.04.22,2,3.9,533,24.04.22 18:19:28,2022-04-24 18:19:28+02:00
33,18:19:32,24.04.22,2,3.8,533,24.04.22 18:19:32,2022-04-24 18:19:32+02:00
29,18:24:28,24.04.22,2,3.9,533,24.04.22 18:24:28,2022-04-24 18:24:28+02:00
33,18:24:36,24.04.22,2,3.7,533,24.04.22 18:24:36,2022-04-24 18:24:36+02:00
30,18:25:48,24.04.22,2,1.2,533,24.04.22 18:25:48,2022-04-24 18:25:48+02:00
35,18:33:14,24.04.22,2,3.8,533,24.04.22 18:33:14,2022-04-24 18:33:14+02:00
30,18:35:10,24.04.22,2,4.6,533,24.04.22 18:35:10,2022-04-24 18:35:10+02:00
34,18:36:32,24.04.22,2,4.1,533,24.04.22 18:36:32,2022-04-24 18:36:32+02:00
27,18:41:17,24.04.22,2,4.3,533,24.04.22 18:41:17,2022-04-24 18:41:17+02:00
25,18:41:19,24.04.22,2,4.6,533,24.04.22 18:41:19,2022-04-24 18:41:19+02:00
35,18:47:06,24.04.22,2,4.5,533,24.04.22 18:47:06,2022-04-24 18:47:06+02:00
27,18:49:57,24.04.22,2,3.4,533,24.04.22 18:49:57,2022-04-24 18:49:57+02:00
32,18:50:24,24.04.22,2,4.5,533,24.04.22 18:50:24,2022-04-24 18:50:24+02:00
40,18:52:36,24.04.22,2,3.9,533,24.04.22 18:52:36,2022-04-24 18:52:36+02:00
39,18:57:31,24.04.22,2,4.4,533,24.04.22 18:57:31,2022-04-24 18:57:31+02:00
37,19:03:48,24.04.22,2,4.2,533,24.04.22 19:03:48,2022-04-24 19:03:48+02:00
32,19:12:22,24.04.22,2,5.1,533,24.04.22 19:12:22,2022-04-24 19:12:22+02:00
33,19:12:26,24.04.22,2,4.4,533,24.04.22 19:12:26,2022-04-24 19:12:26+02:00
38,19:14:44,24.04.22,2,3.8,533,24.04.22 19:14:44,2022-04-24 19:14:44+02:00
35,19:24:02,24.04.22,2,3.8,533,24.04.22 19:24:02,2022-04-24 19:24:02+02:00
28,19:30:43,24.04.22,2,3.9,533,24.04.22 19:30:43,2022-04-24 19:30:43+02:00
39,19:45:14,24.04.22,2,3.4,533,24.04.22 19:45:14,2022-04-24 19:45:14+02:00
34,19:45:32,24.04.22,2,3.4,533,24.04.22 19:45:32,2022-04-24 19:45:32+02:00
46,19:49:02,24.04.22,2,4.2,533,24.04.22 19:49:02,2022-04-24 19:49:02+02:00
37,19:50:13,24.04.22,2,3.6,533,24.04.22 19:50:13,2022-04-24 19:50:13+02:00
27,19:54:05,24.04.22,2,0.6,533,24.04.22 19:54:05,2022-04-24 19:54:05+02:00
28,19:54:06,24.04.22,2,3.3,533,24.04.22 19:54:06,2022-04-24 19:54:06+02:00
30,19:54:29,24.04.22,2,3.5,533,24.04.22 19:54:29,2022-04-24 19:54:29+02:00
34,20:17:28,24.04.22,2,4.0,533,24.04.22 20:17:28,2022-04-24 20:17:28+02:00
28,20:27:43,24.04.22,2,4.1,533,24.04.22 20:27:43,2022-04-24 20:27:43+02:00
33,20:29:15,24.04.22,2,3.8,533,24.04.22 20:29:15,2022-04-24 20:29:15+02:00
28,20:37:43,24.04.22,2,4.8,533,24.04.22 20:37:43,2022-04-24 20:37:43+02:00
31,20:50:17,24.04.22,2,4.1,533,24.04.22 20:50:17,2022-04-24 20:50:17+02:00
34,21:01:53,24.04.22,2,3.8,533,24.04.22 21:01:53,2022-04-24 21:01:53+02:00
37,21:20:58,24.04.22,2,4.8,533,24.04.22 21:20:58,2022-04-24 21:20:58+02:00
36,21:23:59,24.04.22,2,4.4,533,24.04.22 21:23:59,2022-04-24 21:23:59+02:00
32,21:26:03,24.04.22,2,4.3,533,24.04.22 21:26:03,2022-04-24 21:26:03+02:00
37,21:26:09,24.04.22,2,3.8,533,24.04.22 21:26:09,2022-04-24 21:26:09+02:00
36,21:36:20,24.04.22,2,4.2,533,24.04.22 21:36:20,2022-04-24 21:36:20+02:00
30,21:39:08,24.04.22,2,5.0,533,24.04.22 21:39:08,2022-04-24 21:39:08+02:00
33,21:44:55,24.04.22,2,4.3,533,24.04.22 21:44:55,2022-04-24 21:44:55+02:00
34,21:51:54,24.04.22,2,3.0,533,24.04.22 21:51:54,2022-04-24 21:51:54+02:00
27,22:05:31,24.04.22,2,3.5,533,24.04.22 22:05:31,2022-04-24 22:05:31+02:00
49,22:11:16,24.04.22,2,0.9,533,24.04.22 22:11:16,2022-04-24 22:11:16+02:00
31,23:20:04,24.04.22,2,3.5,533,24.04.22 23:20:04,2022-04-24 23:20:04+02:00
32,00:32:45,25.04.22,2,3.5,533,25.04.22 00:32:45,2022-04-25 00:32:45+02:00
32,03:23:50,25.04.22,2,3.6,533,25.04.22 03:23:50,2022-04-25 03:23:50+02:00
25,06:14:53,25.04.22,2,4.2,533,25.04.22 06:14:53,2022-04-25 06:14:53+02:00
31,06:17:41,25.04.22,2,4.6,533,25.04.22 06:17:41,2022-04-25 06:17:41+02:00
47,06:19:36,25.04.22,2,4.9,533,25.04.22 06:19:36,2022-04-25 06:19:36+02:00
32,06:21:46,25.04.22,2,4.7,533,25.04.22 06:21:46,2022-04-25 06:21:46+02:00
31,06:36:02,25.04.22,2,4.1,533,25.04.22 06:36:02,2022-04-25 06:36:02+02:00
32,06:40:29,25.04.22,2,4.3,533,25.04.22 06:40:29,2022-04-25 06:40:29+02:00
41,06:44:22,25.04.22,2,3.9,533,25.04.22 06:44:22,2022-04-25 06:44:22+02:00
38,06:45:22,25.04.22,2,4.0,533,25.04.22 06:45:22,2022-04-25 06:45:22+02:00
26,06:49:06,25.04.22,2,3.7,533,25.04.22 06:49:06,2022-04-25 06:49:06+02:00
29,06:54:30,25.04.22,2,4.6,533,25.04.22 06:54:30,2022-04-25 06:54:30+02:00
26,06:56:12,25.04.22,2,3.7,533,25.04.22 06:56:12,2022-04-25 06:56:12+02:00
12,07:00:53,25.04.22,2,3.8,533,25.04.22 07:00:53,2022-04-25 07:00:53+02:00
36,07:03:11,25.04.22,2,4.6,533,25.04.22 07:03:11,2022-04-25 07:03:11+02:00
29,07:03:37,25.04.22,2,4.4,533,25.04.22 07:03:37,2022-04-25 07:03:37+02:00
32,07:07:24,25.04.22,2,3.6,533,25.04.22 07:07:24,2022-04-25 07:07:24+02:00
17,07:07:25,25.04.22,2,3.8,533,25.04.22 07:07:25,2022-04-25 07:07:25+02:00
35,07:08:23,25.04.22,2,3.9,533,25.04.22 07:08:23,2022-04-25 07:08:23+02:00
18,07:08:42,25.04.22,2,3.8,533,25.04.22 07:08:42,2022-04-25 07:08:42+02:00
32,07:09:03,25.04.22,2,3.8,533,25.04.22 07:09:03,2022-04-25 07:09:03+02:00
42,07:09:22,25.04.22,2,4.3,533,25.04.22 07:09:22,2022-04-25 07:09:22+02:00
38,07:09:30,25.04.22,2,4.9,533,25.04.22 07:09:30,2022-04-25 07:09:30+02:00
43,07:10:58,25.04.22,2,4.9,533,25.04.22 07:10:58,2022-04-25 07:10:58+02:00
33,07:12:40,25.04.22,2,4.0,533,25.04.22 07:12:40,2022-04-25 07:12:40+02:00
39,07:14:17,25.04.22,2,3.3,533,25.04.22 07:14:17,2022-04-25 07:14:17+02:00
40,07:21:09,25.04.22,2,4.8,533,25.04.22 07:21:09,2022-04-25 07:21:09+02:00
28,07:24:26,25.04.22,2,8.4,533,25.04.22 07:24:26,2022-04-25 07:24:26+02:00
32,07:26:22,25.04.22,2,5.2,533,25.04.22 07:26:22,2022-04-25 07:26:22+02:00
32,07:27:19,25.04.22,2,3.9,533,25.04.22 07:27:19,2022-04-25 07:27:19+02:00
19,07:30:19,25.04.22,2,3.9,533,25.04.22 07:30:19,2022-04-25 07:30:19+02:00
29,07:32:33,25.04.22,2,3.6,533,25.04.22 07:32:33,2022-04-25 07:32:33+02:00
30,07:35:51,25.04.22,2,4.1,533,25.04.22 07:35:51,2022-04-25 07:35:51+02:00
36,07:38:40,25.04.22,2,3.9,533,25.04.22 07:38:40,2022-04-25 07:38:40+02:00
30,07:39:05,25.04.22,2,4.8,533,25.04.22 07:39:05,2022-04-25 07:39:05+02:00
25,07:41:10,25.04.22,2,1.5,533,25.04.22 07:41:10,2022-04-25 07:41:10+02:00
34,07:41:15,25.04.22,2,4.1,533,25.04.22 07:41:15,2022-04-25 07:41:15+02:00
33,07:42:11,25.04.22,2,4.8,533,25.04.22 07:42:11,2022-04-25 07:42:11+02:00
34,07:43:48,25.04.22,2,5.1,533,25.04.22 07:43:48,2022-04-25 07:43:48+02:00
26,07:46:09,25.04.22,2,4.9,533,25.04.22 07:46:09,2022-04-25 07:46:09+02:00
31,07:47:17,25.04.22,2,3.8,533,25.04.22 07:47:17,2022-04-25 07:47:17+02:00
34,07:48:05,25.04.22,2,4.3,533,25.04.22 07:48:05,2022-04-25 07:48:05+02:00
30,07:48:09,25.04.22,2,4.8,533,25.04.22 07:48:09,2022-04-25 07:48:09+02:00
33,07:49:50,25.04.22,2,3.7,533,25.04.22 07:49:50,2022-04-25 07:49:50+02:00
13,07:50:30,25.04.22,2,3.9,533,25.04.22 07:50:30,2022-04-25 07:50:30+02:00
35,07:54:57,25.04.22,2,4.5,533,25.04.22 07:54:57,2022-04-25 07:54:57+02:00
38,07:55:50,25.04.22,2,4.7,533,25.04.22 07:55:50,2022-04-25 07:55:50+02:00
40,07:57:15,25.04.22,2,4.9,533,25.04.22 07:57:15,2022-04-25 07:57:15+02:00
31,07:59:35,25.04.22,2,4.0,533,25.04.22 07:59:35,2022-04-25 07:59:35+02:00
33,07:59:37,25.04.22,2,3.4,533,25.04.22 07:59:37,2022-04-25 07:59:37+02:00
30,08:01:39,25.04.22,2,4.0,533,25.04.22 08:01:39,2022-04-25 08:01:39+02:00
23,08:04:05,25.04.22,2,1.1,533,25.04.22 08:04:05,2022-04-25 08:04:05+02:00
25,08:04:56,25.04.22,2,5.0,533,25.04.22 08:04:56,2022-04-25 08:04:56+02:00
32,08:05:11,25.04.22,2,4.1,533,25.04.22 08:05:11,2022-04-25 08:05:11+02:00
36,08:06:23,25.04.22,2,4.5,533,25.04.22 08:06:23,2022-04-25 08:06:23+02:00
44,08:08:30,25.04.22,2,4.8,533,25.04.22 08:08:30,2022-04-25 08:08:30+02:00
30,08:10:47,25.04.22,2,4.2,533,25.04.22 08:10:47,2022-04-25 08:10:47+02:00
38,08:11:30,25.04.22,2,4.1,533,25.04.22 08:11:30,2022-04-25 08:11:30+02:00
35,08:13:35,25.04.22,2,4.2,533,25.04.22 08:13:35,2022-04-25 08:13:35+02:00
23,08:14:03,25.04.22,2,4.0,533,25.04.22 08:14:03,2022-04-25 08:14:03+02:00
32,08:14:19,25.04.22,2,4.1,533,25.04.22 08:14:19,2022-04-25 08:14:19+02:00
31,08:14:54,25.04.22,2,4.7,533,25.04.22 08:14:54,2022-04-25 08:14:54+02:00
38,08:16:44,25.04.22,2,3.9,533,25.04.22 08:16:44,2022-04-25 08:16:44+02:00
19,08:20:07,25.04.22,2,4.0,533,25.04.22 08:20:07,2022-04-25 08:20:07+02:00
32,08:21:46,25.04.22,2,4.0,533,25.04.22 08:21:46,2022-04-25 08:21:46+02:00
35,08:22:15,25.04.22,2,6.2,533,25.04.22 08:22:15,2022-04-25 08:22:15+02:00
28,08:24:19,25.04.22,2,4.2,533,25.04.22 08:24:19,2022-04-25 08:24:19+02:00
15,08:29:20,25.04.22,2,4.1,533,25.04.22 08:29:20,2022-04-25 08:29:20+02:00
33,08:35:35,25.04.22,2,5.6,533,25.04.22 08:35:35,2022-04-25 08:35:35+02:00
38,08:36:46,25.04.22,2,4.0,533,25.04.22 08:36:46,2022-04-25 08:36:46+02:00
31,08:36:58,25.04.22,2,4.1,533,25.04.22 08:36:58,2022-04-25 08:36:58+02:00
30,08:38:45,25.04.22,2,4.0,533,25.04.22 08:38:45,2022-04-25 08:38:45+02:00
36,08:39:21,25.04.22,2,4.6,533,25.04.22 08:39:21,2022-04-25 08:39:21+02:00
42,08:39:35,25.04.22,2,3.8,533,25.04.22 08:39:35,2022-04-25 08:39:35+02:00
22,08:41:54,25.04.22,2,2.0,533,25.04.22 08:41:54,2022-04-25 08:41:54+02:00
33,08:41:57,25.04.22,2,5.4,533,25.04.22 08:41:57,2022-04-25 08:41:57+02:00
32,08:54:07,25.04.22,2,4.1,533,25.04.22 08:54:07,2022-04-25 08:54:07+02:00
36,08:55:41,25.04.22,2,5.3,533,25.04.22 08:55:41,2022-04-25 08:55:41+02:00
31,08:56:07,25.04.22,2,4.1,533,25.04.22 08:56:07,2022-04-25 08:56:07+02:00
31,09:04:12,25.04.22,2,4.3,533,25.04.22 09:04:12,2022-04-25 09:04:12+02:00
28,09:07:13,25.04.22,2,4.1,533,25.04.22 09:07:13,2022-04-25 09:07:13+02:00
40,09:12:26,25.04.22,2,4.6,533,25.04.22 09:12:26,2022-04-25 09:12:26+02:00
30,09:13:50,25.04.22,2,4.0,533,25.04.22 09:13:50,2022-04-25 09:13:50+02:00
32,09:16:41,25.04.22,2,3.9,533,25.04.22 09:16:41,2022-04-25 09:16:41+02:00
37,09:17:30,25.04.22,2,3.9,533,25.04.22 09:17:30,2022-04-25 09:17:30+02:00
20,09:18:41,25.04.22,2,4.1,533,25.04.22 09:18:41,2022-04-25 09:18:41+02:00
37,09:21:38,25.04.22,2,4.1,533,25.04.22 09:21:38,2022-04-25 09:21:38+02:00
30,09:22:30,25.04.22,2,4.7,533,25.04.22 09:22:30,2022-04-25 09:22:30+02:00
29,09:23:26,25.04.22,2,4.1,533,25.04.22 09:23:26,2022-04-25 09:23:26+02:00
31,09:24:07,25.04.22,2,5.3,533,25.04.22 09:24:07,2022-04-25 09:24:07+02:00
23,09:26:53,25.04.22,2,9.1,533,25.04.22 09:26:53,2022-04-25 09:26:53+02:00
32,09:34:35,25.04.22,2,3.8,533,25.04.22 09:34:35,2022-04-25 09:34:35+02:00
32,09:34:38,25.04.22,2,4.3,533,25.04.22 09:34:38,2022-04-25 09:34:38+02:00
33,09:38:52,25.04.22,2,4.5,533,25.04.22 09:38:52,2022-04-25 09:38:52+02:00
34,09:39:36,25.04.22,2,3.5,533,25.04.22 09:39:36,2022-04-25 09:39:36+02:00
35,09:41:09,25.04.22,2,5.1,533,25.04.22 09:41:09,2022-04-25 09:41:09+02:00
34,09:41:29,25.04.22,2,3.6,533,25.04.22 09:41:29,2022-04-25 09:41:29+02:00
36,09:42:04,25.04.22,2,4.9,533,25.04.22 09:42:04,2022-04-25 09:42:04+02:00
24,09:42:30,25.04.22,2,4.5,533,25.04.22 09:42:30,2022-04-25 09:42:30+02:00
24,09:48:55,25.04.22,2,4.1,533,25.04.22 09:48:55,2022-04-25 09:48:55+02:00
34,09:49:52,25.04.22,2,4.0,533,25.04.22 09:49:52,2022-04-25 09:49:52+02:00
36,09:50:50,25.04.22,2,4.4,533,25.04.22 09:50:50,2022-04-25 09:50:50+02:00
42,09:52:35,25.04.22,2,3.7,533,25.04.22 09:52:35,2022-04-25 09:52:35+02:00
