Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,20:21:08,29.03.21,1,9.9,366,29.03.21 20:21:08,2021-03-29 20:21:08+02:00
39,20:21:50,29.03.21,1,7.2,366,29.03.21 20:21:50,2021-03-29 20:21:50+02:00
36,20:29:59,29.03.21,1,4.0,366,29.03.21 20:29:59,2021-03-29 20:29:59+02:00
36,20:34:07,29.03.21,1,0.9,366,29.03.21 20:34:07,2021-03-29 20:34:07+02:00
42,20:35:38,29.03.21,1,5.5,366,29.03.21 20:35:38,2021-03-29 20:35:38+02:00
35,20:36:30,29.03.21,1,25.5,366,29.03.21 20:36:30,2021-03-29 20:36:30+02:00
34,20:36:31,29.03.21,1,9.8,366,29.03.21 20:36:31,2021-03-29 20:36:31+02:00
34,20:40:03,29.03.21,1,4.0,366,29.03.21 20:40:03,2021-03-29 20:40:03+02:00
22,20:41:05,29.03.21,1,1.4,366,29.03.21 20:41:05,2021-03-29 20:41:05+02:00
36,20:43:20,29.03.21,1,4.5,366,29.03.21 20:43:20,2021-03-29 20:43:20+02:00
17,20:43:41,29.03.21,1,3.3,366,29.03.21 20:43:41,2021-03-29 20:43:41+02:00
18,20:45:22,29.03.21,1,1.6,366,29.03.21 20:45:22,2021-03-29 20:45:22+02:00
38,20:45:44,29.03.21,1,5.0,366,29.03.21 20:45:44,2021-03-29 20:45:44+02:00
33,20:50:04,29.03.21,1,1.3,366,29.03.21 20:50:04,2021-03-29 20:50:04+02:00
28,20:50:55,29.03.21,1,25.5,366,29.03.21 20:50:55,2021-03-29 20:50:55+02:00
28,20:50:58,29.03.21,1,9.7,366,29.03.21 20:50:58,2021-03-29 20:50:58+02:00
36,20:52:10,29.03.21,1,5.4,366,29.03.21 20:52:10,2021-03-29 20:52:10+02:00
35,20:52:24,29.03.21,1,3.9,366,29.03.21 20:52:24,2021-03-29 20:52:24+02:00
45,21:04:05,29.03.21,1,4.7,366,29.03.21 21:04:05,2021-03-29 21:04:05+02:00
33,21:04:30,29.03.21,1,4.9,366,29.03.21 21:04:30,2021-03-29 21:04:30+02:00
26,21:05:50,29.03.21,1,25.5,366,29.03.21 21:05:50,2021-03-29 21:05:50+02:00
26,21:05:53,29.03.21,1,9.4,366,29.03.21 21:05:53,2021-03-29 21:05:53+02:00
16,21:14:03,29.03.21,1,0.7,366,29.03.21 21:14:03,2021-03-29 21:14:03+02:00
30,21:16:06,29.03.21,1,4.5,366,29.03.21 21:16:06,2021-03-29 21:16:06+02:00
42,21:18:11,29.03.21,1,3.6,366,29.03.21 21:18:11,2021-03-29 21:18:11+02:00
34,21:21:24,29.03.21,1,25.5,366,29.03.21 21:21:24,2021-03-29 21:21:24+02:00
33,21:21:25,29.03.21,1,10.0,366,29.03.21 21:21:25,2021-03-29 21:21:25+02:00
25,21:22:01,29.03.21,1,6.9,366,29.03.21 21:22:01,2021-03-29 21:22:01+02:00
37,21:24:37,29.03.21,1,5.0,366,29.03.21 21:24:37,2021-03-29 21:24:37+02:00
36,21:30:05,29.03.21,1,4.6,366,29.03.21 21:30:05,2021-03-29 21:30:05+02:00
34,21:30:48,29.03.21,1,4.2,366,29.03.21 21:30:48,2021-03-29 21:30:48+02:00
23,21:32:45,29.03.21,1,0.5,366,29.03.21 21:32:45,2021-03-29 21:32:45+02:00
35,21:36:05,29.03.21,1,25.5,366,29.03.21 21:36:05,2021-03-29 21:36:05+02:00
34,21:36:07,29.03.21,1,9.9,366,29.03.21 21:36:07,2021-03-29 21:36:07+02:00
23,21:37:16,29.03.21,1,3.0,366,29.03.21 21:37:16,2021-03-29 21:37:16+02:00
21,21:38:37,29.03.21,1,1.8,366,29.03.21 21:38:37,2021-03-29 21:38:37+02:00
33,21:42:48,29.03.21,1,5.1,366,29.03.21 21:42:48,2021-03-29 21:42:48+02:00
20,21:48:54,29.03.21,1,3.9,366,29.03.21 21:48:54,2021-03-29 21:48:54+02:00
28,21:51:10,29.03.21,1,25.5,366,29.03.21 21:51:10,2021-03-29 21:51:10+02:00
28,21:51:12,29.03.21,1,9.7,366,29.03.21 21:51:12,2021-03-29 21:51:12+02:00
33,21:52:38,29.03.21,1,4.6,366,29.03.21 21:52:38,2021-03-29 21:52:38+02:00
38,22:01:51,29.03.21,1,4.1,366,29.03.21 22:01:51,2021-03-29 22:01:51+02:00
43,22:03:29,29.03.21,1,5.0,366,29.03.21 22:03:29,2021-03-29 22:03:29+02:00
27,22:06:52,29.03.21,1,25.5,366,29.03.21 22:06:52,2021-03-29 22:06:52+02:00
27,22:06:54,29.03.21,1,9.7,366,29.03.21 22:06:54,2021-03-29 22:06:54+02:00
28,22:07:16,29.03.21,1,3.7,366,29.03.21 22:07:16,2021-03-29 22:07:16+02:00
35,22:09:34,29.03.21,1,1.2,366,29.03.21 22:09:34,2021-03-29 22:09:34+02:00
23,22:20:15,29.03.21,1,25.5,366,29.03.21 22:20:15,2021-03-29 22:20:15+02:00
24,22:20:17,29.03.21,1,9.9,366,29.03.21 22:20:17,2021-03-29 22:20:17+02:00
44,22:26:11,29.03.21,1,3.9,366,29.03.21 22:26:11,2021-03-29 22:26:11+02:00
34,22:35:29,29.03.21,1,25.5,366,29.03.21 22:35:29,2021-03-29 22:35:29+02:00
34,22:35:30,29.03.21,1,9.6,366,29.03.21 22:35:30,2021-03-29 22:35:30+02:00
29,22:50:46,29.03.21,1,25.5,366,29.03.21 22:50:46,2021-03-29 22:50:46+02:00
29,22:50:48,29.03.21,1,9.7,366,29.03.21 22:50:48,2021-03-29 22:50:48+02:00
30,23:06:24,29.03.21,1,25.5,366,29.03.21 23:06:24,2021-03-29 23:06:24+02:00
28,23:06:26,29.03.21,1,9.5,366,29.03.21 23:06:26,2021-03-29 23:06:26+02:00
33,23:20:07,29.03.21,1,25.5,366,29.03.21 23:20:07,2021-03-29 23:20:07+02:00
31,23:20:08,29.03.21,1,10.1,366,29.03.21 23:20:08,2021-03-29 23:20:08+02:00
28,23:39:21,29.03.21,1,1.4,366,29.03.21 23:39:21,2021-03-29 23:39:21+02:00
20,23:53:57,29.03.21,1,1.1,366,29.03.21 23:53:57,2021-03-29 23:53:57+02:00
18,23:57:41,29.03.21,1,2.1,366,29.03.21 23:57:41,2021-03-29 23:57:41+02:00
37,00:40:35,30.03.21,1,3.5,366,30.03.21 00:40:35,2021-03-30 00:40:35+02:00
44,02:05:23,30.03.21,1,5.6,366,30.03.21 02:05:23,2021-03-30 02:05:23+02:00
53,02:06:50,30.03.21,1,5.5,366,30.03.21 02:06:50,2021-03-30 02:06:50+02:00
30,03:03:45,30.03.21,1,12.0,366,30.03.21 03:03:45,2021-03-30 03:03:45+02:00
41,03:45:15,30.03.21,1,11.4,366,30.03.21 03:45:15,2021-03-30 03:45:15+02:00
34,03:47:00,30.03.21,1,18.6,366,30.03.21 03:47:00,2021-03-30 03:47:00+02:00
34,04:01:41,30.03.21,1,4.0,366,30.03.21 04:01:41,2021-03-30 04:01:41+02:00
29,04:04:00,30.03.21,1,25.5,366,30.03.21 04:04:00,2021-03-30 04:04:00+02:00
29,04:04:02,30.03.21,1,9.0,366,30.03.21 04:04:02,2021-03-30 04:04:02+02:00
28,04:17:47,30.03.21,1,25.5,366,30.03.21 04:17:47,2021-03-30 04:17:47+02:00
27,04:17:48,30.03.21,1,9.5,366,30.03.21 04:17:48,2021-03-30 04:17:48+02:00
35,04:20:51,30.03.21,1,25.5,366,30.03.21 04:20:51,2021-03-30 04:20:51+02:00
35,04:20:52,30.03.21,1,9.6,366,30.03.21 04:20:52,2021-03-30 04:20:52+02:00
32,04:24:52,30.03.21,1,25.5,366,30.03.21 04:24:52,2021-03-30 04:24:52+02:00
30,04:24:53,30.03.21,1,9.5,366,30.03.21 04:24:53,2021-03-30 04:24:53+02:00
37,04:25:33,30.03.21,1,2.8,366,30.03.21 04:25:33,2021-03-30 04:25:33+02:00
20,04:30:06,30.03.21,1,4.8,366,30.03.21 04:30:06,2021-03-30 04:30:06+02:00
39,04:30:34,30.03.21,1,0.7,366,30.03.21 04:30:34,2021-03-30 04:30:34+02:00
38,04:35:25,30.03.21,1,15.9,366,30.03.21 04:35:25,2021-03-30 04:35:25+02:00
29,04:37:05,30.03.21,1,25.5,366,30.03.21 04:37:05,2021-03-30 04:37:05+02:00
29,04:37:07,30.03.21,1,10.3,366,30.03.21 04:37:07,2021-03-30 04:37:07+02:00
46,04:40:33,30.03.21,1,3.3,366,30.03.21 04:40:33,2021-03-30 04:40:33+02:00
35,04:41:13,30.03.21,1,4.5,366,30.03.21 04:41:13,2021-03-30 04:41:13+02:00
30,04:45:31,30.03.21,1,25.5,366,30.03.21 04:45:31,2021-03-30 04:45:31+02:00
28,04:45:32,30.03.21,1,10.1,366,30.03.21 04:45:32,2021-03-30 04:45:32+02:00
37,04:47:02,30.03.21,1,0.8,366,30.03.21 04:47:02,2021-03-30 04:47:02+02:00
35,04:50:08,30.03.21,1,5.5,366,30.03.21 04:50:08,2021-03-30 04:50:08+02:00
35,04:50:15,30.03.21,1,5.8,366,30.03.21 04:50:15,2021-03-30 04:50:15+02:00
34,04:59:31,30.03.21,1,25.5,366,30.03.21 04:59:31,2021-03-30 04:59:31+02:00
35,04:59:32,30.03.21,1,9.7,366,30.03.21 04:59:32,2021-03-30 04:59:32+02:00
36,04:59:35,30.03.21,1,6.8,366,30.03.21 04:59:35,2021-03-30 04:59:35+02:00
35,05:00:44,30.03.21,1,5.9,366,30.03.21 05:00:44,2021-03-30 05:00:44+02:00
29,05:03:55,30.03.21,1,25.5,366,30.03.21 05:03:55,2021-03-30 05:03:55+02:00
29,05:03:56,30.03.21,1,10.0,366,30.03.21 05:03:56,2021-03-30 05:03:56+02:00
27,05:10:19,30.03.21,1,25.5,366,30.03.21 05:10:19,2021-03-30 05:10:19+02:00
28,05:10:21,30.03.21,1,9.7,366,30.03.21 05:10:21,2021-03-30 05:10:21+02:00
38,05:11:11,30.03.21,1,3.4,366,30.03.21 05:11:11,2021-03-30 05:11:11+02:00
45,05:17:37,30.03.21,1,4.2,366,30.03.21 05:17:37,2021-03-30 05:17:37+02:00
26,05:19:28,30.03.21,1,25.5,366,30.03.21 05:19:28,2021-03-30 05:19:28+02:00
26,05:19:30,30.03.21,1,9.3,366,30.03.21 05:19:30,2021-03-30 05:19:30+02:00
20,05:19:57,30.03.21,1,0.5,366,30.03.21 05:19:57,2021-03-30 05:19:57+02:00
32,05:26:21,30.03.21,1,25.5,366,30.03.21 05:26:21,2021-03-30 05:26:21+02:00
31,05:26:22,30.03.21,1,7.9,366,30.03.21 05:26:22,2021-03-30 05:26:22+02:00
37,05:28:45,30.03.21,1,3.9,366,30.03.21 05:28:45,2021-03-30 05:28:45+02:00
30,05:30:10,30.03.21,1,5.7,366,30.03.21 05:30:10,2021-03-30 05:30:10+02:00
39,05:32:16,30.03.21,1,16.3,366,30.03.21 05:32:16,2021-03-30 05:32:16+02:00
36,05:33:39,30.03.21,1,4.4,366,30.03.21 05:33:39,2021-03-30 05:33:39+02:00
33,05:35:26,30.03.21,1,25.5,366,30.03.21 05:35:26,2021-03-30 05:35:26+02:00
30,05:35:28,30.03.21,1,9.5,366,30.03.21 05:35:28,2021-03-30 05:35:28+02:00
28,05:41:09,30.03.21,1,25.5,366,30.03.21 05:41:09,2021-03-30 05:41:09+02:00
28,05:41:10,30.03.21,1,9.5,366,30.03.21 05:41:10,2021-03-30 05:41:10+02:00
28,05:44:33,30.03.21,1,4.7,366,30.03.21 05:44:33,2021-03-30 05:44:33+02:00
41,05:45:30,30.03.21,1,4.3,366,30.03.21 05:45:30,2021-03-30 05:45:30+02:00
35,05:45:43,30.03.21,1,5.3,366,30.03.21 05:45:43,2021-03-30 05:45:43+02:00
27,05:48:12,30.03.21,1,1.3,366,30.03.21 05:48:12,2021-03-30 05:48:12+02:00
30,05:49:03,30.03.21,1,25.5,366,30.03.21 05:49:03,2021-03-30 05:49:03+02:00
30,05:49:05,30.03.21,1,10.1,366,30.03.21 05:49:05,2021-03-30 05:49:05+02:00
26,05:49:17,30.03.21,1,13.4,366,30.03.21 05:49:17,2021-03-30 05:49:17+02:00
33,05:50:35,30.03.21,1,4.2,366,30.03.21 05:50:35,2021-03-30 05:50:35+02:00
42,05:54:08,30.03.21,1,5.2,366,30.03.21 05:54:08,2021-03-30 05:54:08+02:00
32,05:54:15,30.03.21,1,1.3,366,30.03.21 05:54:15,2021-03-30 05:54:15+02:00
36,05:54:41,30.03.21,1,5.2,366,30.03.21 05:54:41,2021-03-30 05:54:41+02:00
28,05:58:47,30.03.21,1,25.5,366,30.03.21 05:58:47,2021-03-30 05:58:47+02:00
29,05:58:49,30.03.21,1,6.5,366,30.03.21 05:58:49,2021-03-30 05:58:49+02:00
37,05:59:22,30.03.21,1,5.6,366,30.03.21 05:59:22,2021-03-30 05:59:22+02:00
36,06:00:15,30.03.21,1,4.2,366,30.03.21 06:00:15,2021-03-30 06:00:15+02:00
32,06:03:22,30.03.21,1,25.5,366,30.03.21 06:03:22,2021-03-30 06:03:22+02:00
32,06:03:24,30.03.21,1,9.2,366,30.03.21 06:03:24,2021-03-30 06:03:24+02:00
27,06:03:27,30.03.21,1,4.1,366,30.03.21 06:03:27,2021-03-30 06:03:27+02:00
42,06:03:46,30.03.21,1,3.8,366,30.03.21 06:03:46,2021-03-30 06:03:46+02:00
26,06:14:03,30.03.21,1,25.5,366,30.03.21 06:14:03,2021-03-30 06:14:03+02:00
25,06:14:05,30.03.21,1,9.7,366,30.03.21 06:14:05,2021-03-30 06:14:05+02:00
26,06:14:57,30.03.21,1,5.6,366,30.03.21 06:14:57,2021-03-30 06:14:57+02:00
29,06:18:51,30.03.21,1,25.5,366,30.03.21 06:18:51,2021-03-30 06:18:51+02:00
27,06:18:52,30.03.21,1,7.6,366,30.03.21 06:18:52,2021-03-30 06:18:52+02:00
16,06:25:09,30.03.21,1,4.7,366,30.03.21 06:25:09,2021-03-30 06:25:09+02:00
26,06:25:45,30.03.21,1,25.5,366,30.03.21 06:25:45,2021-03-30 06:25:45+02:00
27,06:25:47,30.03.21,1,9.4,366,30.03.21 06:25:47,2021-03-30 06:25:47+02:00
19,06:25:49,30.03.21,1,4.9,366,30.03.21 06:25:49,2021-03-30 06:25:49+02:00
40,06:27:06,30.03.21,1,3.1,366,30.03.21 06:27:06,2021-03-30 06:27:06+02:00
22,06:28:36,30.03.21,1,5.5,366,30.03.21 06:28:36,2021-03-30 06:28:36+02:00
37,06:28:45,30.03.21,1,5.1,366,30.03.21 06:28:45,2021-03-30 06:28:45+02:00
43,06:30:39,30.03.21,1,5.4,366,30.03.21 06:30:39,2021-03-30 06:30:39+02:00
31,06:30:57,30.03.21,1,10.2,366,30.03.21 06:30:57,2021-03-30 06:30:57+02:00
27,06:31:26,30.03.21,1,7.0,366,30.03.21 06:31:26,2021-03-30 06:31:26+02:00
26,06:31:41,30.03.21,1,0.8,366,30.03.21 06:31:41,2021-03-30 06:31:41+02:00
36,06:32:45,30.03.21,1,2.8,366,30.03.21 06:32:45,2021-03-30 06:32:45+02:00
36,06:33:16,30.03.21,1,5.1,366,30.03.21 06:33:16,2021-03-30 06:33:16+02:00
17,06:33:46,30.03.21,1,1.1,366,30.03.21 06:33:46,2021-03-30 06:33:46+02:00
30,06:35:01,30.03.21,1,25.5,366,30.03.21 06:35:01,2021-03-30 06:35:01+02:00
30,06:35:03,30.03.21,1,10.3,366,30.03.21 06:35:03,2021-03-30 06:35:03+02:00
35,06:37:48,30.03.21,1,4.2,366,30.03.21 06:37:48,2021-03-30 06:37:48+02:00
31,06:38:33,30.03.21,1,3.9,366,30.03.21 06:38:33,2021-03-30 06:38:33+02:00
27,06:42:26,30.03.21,1,25.5,366,30.03.21 06:42:26,2021-03-30 06:42:26+02:00
26,06:42:27,30.03.21,1,9.3,366,30.03.21 06:42:27,2021-03-30 06:42:27+02:00
22,06:43:19,30.03.21,1,12.0,366,30.03.21 06:43:19,2021-03-30 06:43:19+02:00
25,06:45:03,30.03.21,1,4.8,366,30.03.21 06:45:03,2021-03-30 06:45:03+02:00
25,06:45:11,30.03.21,1,3.8,366,30.03.21 06:45:11,2021-03-30 06:45:11+02:00
40,06:46:11,30.03.21,1,4.0,366,30.03.21 06:46:11,2021-03-30 06:46:11+02:00
35,06:46:22,30.03.21,1,5.9,366,30.03.21 06:46:22,2021-03-30 06:46:22+02:00
29,06:48:47,30.03.21,1,25.5,366,30.03.21 06:48:47,2021-03-30 06:48:47+02:00
31,06:48:48,30.03.21,1,7.3,366,30.03.21 06:48:48,2021-03-30 06:48:48+02:00
32,06:49:36,30.03.21,1,8.4,366,30.03.21 06:49:36,2021-03-30 06:49:36+02:00
27,06:50:51,30.03.21,1,7.5,366,30.03.21 06:50:51,2021-03-30 06:50:51+02:00
35,06:51:20,30.03.21,1,1.3,366,30.03.21 06:51:20,2021-03-30 06:51:20+02:00
41,06:51:29,30.03.21,1,4.4,366,30.03.21 06:51:29,2021-03-30 06:51:29+02:00
14,06:54:16,30.03.21,1,1.0,366,30.03.21 06:54:16,2021-03-30 06:54:16+02:00
17,06:54:36,30.03.21,1,0.8,366,30.03.21 06:54:36,2021-03-30 06:54:36+02:00
35,06:57:11,30.03.21,1,7.4,366,30.03.21 06:57:11,2021-03-30 06:57:11+02:00
33,06:57:59,30.03.21,1,25.5,366,30.03.21 06:57:59,2021-03-30 06:57:59+02:00
32,06:58:00,30.03.21,1,8.3,366,30.03.21 06:58:00,2021-03-30 06:58:00+02:00
31,06:58:18,30.03.21,1,2.1,366,30.03.21 06:58:18,2021-03-30 06:58:18+02:00
18,06:58:45,30.03.21,1,0.5,366,30.03.21 06:58:45,2021-03-30 06:58:45+02:00
25,06:59:47,30.03.21,1,0.5,366,30.03.21 06:59:47,2021-03-30 06:59:47+02:00
39,07:00:27,30.03.21,1,4.9,366,30.03.21 07:00:27,2021-03-30 07:00:27+02:00
40,07:00:29,30.03.21,1,4.9,366,30.03.21 07:00:29,2021-03-30 07:00:29+02:00
38,07:00:49,30.03.21,1,4.7,366,30.03.21 07:00:49,2021-03-30 07:00:49+02:00
30,07:03:17,30.03.21,1,3.8,366,30.03.21 07:03:17,2021-03-30 07:03:17+02:00
31,07:04:38,30.03.21,1,25.5,366,30.03.21 07:04:38,2021-03-30 07:04:38+02:00
31,07:04:40,30.03.21,1,5.7,366,30.03.21 07:04:40,2021-03-30 07:04:40+02:00
26,07:04:42,30.03.21,1,5.5,366,30.03.21 07:04:42,2021-03-30 07:04:42+02:00
27,07:04:46,30.03.21,1,4.7,366,30.03.21 07:04:46,2021-03-30 07:04:46+02:00
26,07:04:47,30.03.21,1,3.3,366,30.03.21 07:04:47,2021-03-30 07:04:47+02:00
25,07:04:51,30.03.21,1,5.2,366,30.03.21 07:04:51,2021-03-30 07:04:51+02:00
42,07:04:52,30.03.21,1,0.8,366,30.03.21 07:04:52,2021-03-30 07:04:52+02:00
29,07:04:56,30.03.21,1,11.3,366,30.03.21 07:04:56,2021-03-30 07:04:56+02:00
40,07:05:49,30.03.21,1,5.8,366,30.03.21 07:05:49,2021-03-30 07:05:49+02:00
24,07:06:08,30.03.21,1,6.9,366,30.03.21 07:06:08,2021-03-30 07:06:08+02:00
30,07:11:24,30.03.21,1,25.5,366,30.03.21 07:11:24,2021-03-30 07:11:24+02:00
28,07:11:26,30.03.21,1,10.5,366,30.03.21 07:11:26,2021-03-30 07:11:26+02:00
27,07:11:37,30.03.21,1,4.2,366,30.03.21 07:11:37,2021-03-30 07:11:37+02:00
33,07:13:32,30.03.21,1,4.3,366,30.03.21 07:13:32,2021-03-30 07:13:32+02:00
30,07:13:43,30.03.21,1,3.5,366,30.03.21 07:13:43,2021-03-30 07:13:43+02:00
19,07:13:56,30.03.21,1,1.8,366,30.03.21 07:13:56,2021-03-30 07:13:56+02:00
18,07:15:04,30.03.21,1,0.8,366,30.03.21 07:15:04,2021-03-30 07:15:04+02:00
26,07:16:39,30.03.21,1,3.8,366,30.03.21 07:16:39,2021-03-30 07:16:39+02:00
27,07:16:40,30.03.21,1,3.9,366,30.03.21 07:16:40,2021-03-30 07:16:40+02:00
30,07:17:01,30.03.21,1,6.5,366,30.03.21 07:17:01,2021-03-30 07:17:01+02:00
32,07:19:20,30.03.21,1,25.5,366,30.03.21 07:19:20,2021-03-30 07:19:20+02:00
29,07:19:22,30.03.21,1,10.0,366,30.03.21 07:19:22,2021-03-30 07:19:22+02:00
33,07:19:26,30.03.21,1,6.8,366,30.03.21 07:19:26,2021-03-30 07:19:26+02:00
16,07:19:59,30.03.21,1,5.0,366,30.03.21 07:19:59,2021-03-30 07:19:59+02:00
30,07:25:19,30.03.21,1,5.0,366,30.03.21 07:25:19,2021-03-30 07:25:19+02:00
36,07:25:22,30.03.21,1,5.3,366,30.03.21 07:25:22,2021-03-30 07:25:22+02:00
31,07:25:49,30.03.21,1,10.9,366,30.03.21 07:25:49,2021-03-30 07:25:49+02:00
34,07:25:57,30.03.21,1,4.4,366,30.03.21 07:25:57,2021-03-30 07:25:57+02:00
21,07:26:02,30.03.21,1,4.1,366,30.03.21 07:26:02,2021-03-30 07:26:02+02:00
48,07:26:13,30.03.21,1,3.8,366,30.03.21 07:26:13,2021-03-30 07:26:13+02:00
30,07:27:00,30.03.21,1,25.5,366,30.03.21 07:27:00,2021-03-30 07:27:00+02:00
30,07:27:01,30.03.21,1,10.2,366,30.03.21 07:27:01,2021-03-30 07:27:01+02:00
20,07:31:29,30.03.21,1,0.5,366,30.03.21 07:31:29,2021-03-30 07:31:29+02:00
37,07:33:25,30.03.21,1,0.7,366,30.03.21 07:33:25,2021-03-30 07:33:25+02:00
32,07:35:10,30.03.21,1,25.5,366,30.03.21 07:35:10,2021-03-30 07:35:10+02:00
32,07:35:12,30.03.21,1,9.8,366,30.03.21 07:35:12,2021-03-30 07:35:12+02:00
35,07:36:04,30.03.21,1,11.5,366,30.03.21 07:36:04,2021-03-30 07:36:04+02:00
32,07:36:44,30.03.21,1,4.9,366,30.03.21 07:36:44,2021-03-30 07:36:44+02:00
14,07:37:26,30.03.21,1,8.6,366,30.03.21 07:37:26,2021-03-30 07:37:26+02:00
32,07:37:49,30.03.21,1,8.0,366,30.03.21 07:37:49,2021-03-30 07:37:49+02:00
35,07:39:38,30.03.21,1,4.6,366,30.03.21 07:39:38,2021-03-30 07:39:38+02:00
31,07:42:58,30.03.21,1,3.1,366,30.03.21 07:42:58,2021-03-30 07:42:58+02:00
35,07:43:55,30.03.21,1,4.0,366,30.03.21 07:43:55,2021-03-30 07:43:55+02:00
35,07:44:17,30.03.21,1,5.0,366,30.03.21 07:44:17,2021-03-30 07:44:17+02:00
20,07:46:38,30.03.21,1,6.1,366,30.03.21 07:46:38,2021-03-30 07:46:38+02:00
37,07:46:42,30.03.21,1,3.5,366,30.03.21 07:46:42,2021-03-30 07:46:42+02:00
36,07:46:49,30.03.21,1,4.4,366,30.03.21 07:46:49,2021-03-30 07:46:49+02:00
36,07:48:42,30.03.21,1,6.7,366,30.03.21 07:48:42,2021-03-30 07:48:42+02:00
27,07:49:10,30.03.21,1,25.5,366,30.03.21 07:49:10,2021-03-30 07:49:10+02:00
26,07:49:12,30.03.21,1,9.6,366,30.03.21 07:49:12,2021-03-30 07:49:12+02:00
34,07:50:26,30.03.21,1,4.4,366,30.03.21 07:50:26,2021-03-30 07:50:26+02:00
30,07:50:31,30.03.21,1,4.1,366,30.03.21 07:50:31,2021-03-30 07:50:31+02:00
16,07:51:12,30.03.21,1,0.7,366,30.03.21 07:51:12,2021-03-30 07:51:12+02:00
40,07:52:41,30.03.21,1,3.7,366,30.03.21 07:52:41,2021-03-30 07:52:41+02:00
43,07:53:28,30.03.21,1,4.2,366,30.03.21 07:53:28,2021-03-30 07:53:28+02:00
35,07:53:44,30.03.21,1,3.7,366,30.03.21 07:53:44,2021-03-30 07:53:44+02:00
30,07:54:30,30.03.21,1,5.1,366,30.03.21 07:54:30,2021-03-30 07:54:30+02:00
30,07:55:59,30.03.21,1,25.5,366,30.03.21 07:55:59,2021-03-30 07:55:59+02:00
29,07:56:01,30.03.21,1,9.7,366,30.03.21 07:56:01,2021-03-30 07:56:01+02:00
34,07:56:06,30.03.21,1,7.2,366,30.03.21 07:56:06,2021-03-30 07:56:06+02:00
22,07:57:40,30.03.21,1,7.8,366,30.03.21 07:57:40,2021-03-30 07:57:40+02:00
40,07:59:48,30.03.21,1,4.8,366,30.03.21 07:59:48,2021-03-30 07:59:48+02:00
41,08:00:50,30.03.21,1,3.7,366,30.03.21 08:00:50,2021-03-30 08:00:50+02:00
38,08:01:14,30.03.21,1,6.7,366,30.03.21 08:01:14,2021-03-30 08:01:14+02:00
21,08:02:10,30.03.21,1,1.8,366,30.03.21 08:02:10,2021-03-30 08:02:10+02:00
30,08:03:35,30.03.21,1,25.5,366,30.03.21 08:03:35,2021-03-30 08:03:35+02:00
29,08:03:37,30.03.21,1,9.4,366,30.03.21 08:03:37,2021-03-30 08:03:37+02:00
31,08:04:42,30.03.21,1,3.3,366,30.03.21 08:04:42,2021-03-30 08:04:42+02:00
18,08:05:28,30.03.21,1,4.8,366,30.03.21 08:05:28,2021-03-30 08:05:28+02:00
29,08:07:06,30.03.21,1,5.4,366,30.03.21 08:07:06,2021-03-30 08:07:06+02:00
37,08:08:37,30.03.21,1,4.2,366,30.03.21 08:08:37,2021-03-30 08:08:37+02:00
33,08:09:35,30.03.21,1,2.6,366,30.03.21 08:09:35,2021-03-30 08:09:35+02:00
38,08:09:38,30.03.21,1,4.7,366,30.03.21 08:09:38,2021-03-30 08:09:38+02:00
16,08:10:19,30.03.21,1,1.8,366,30.03.21 08:10:19,2021-03-30 08:10:19+02:00
35,08:10:35,30.03.21,1,3.8,366,30.03.21 08:10:35,2021-03-30 08:10:35+02:00
35,08:10:42,30.03.21,1,4.2,366,30.03.21 08:10:42,2021-03-30 08:10:42+02:00
21,08:11:59,30.03.21,1,1.1,366,30.03.21 08:11:59,2021-03-30 08:11:59+02:00
31,08:12:21,30.03.21,1,25.5,366,30.03.21 08:12:21,2021-03-30 08:12:21+02:00
29,08:12:23,30.03.21,1,10.4,366,30.03.21 08:12:23,2021-03-30 08:12:23+02:00
32,08:12:30,30.03.21,1,4.7,366,30.03.21 08:12:30,2021-03-30 08:12:30+02:00
33,08:13:44,30.03.21,1,4.4,366,30.03.21 08:13:44,2021-03-30 08:13:44+02:00
44,08:14:51,30.03.21,1,4.4,366,30.03.21 08:14:51,2021-03-30 08:14:51+02:00
22,08:15:17,30.03.21,1,5.1,366,30.03.21 08:15:17,2021-03-30 08:15:17+02:00
26,08:18:45,30.03.21,1,25.5,366,30.03.21 08:18:45,2021-03-30 08:18:45+02:00
28,08:18:47,30.03.21,1,10.0,366,30.03.21 08:18:47,2021-03-30 08:18:47+02:00
27,08:19:45,30.03.21,1,5.5,366,30.03.21 08:19:45,2021-03-30 08:19:45+02:00
32,08:21:12,30.03.21,1,5.0,366,30.03.21 08:21:12,2021-03-30 08:21:12+02:00
37,08:22:49,30.03.21,1,3.2,366,30.03.21 08:22:49,2021-03-30 08:22:49+02:00
28,08:23:20,30.03.21,1,4.1,366,30.03.21 08:23:20,2021-03-30 08:23:20+02:00
33,08:23:25,30.03.21,1,4.1,366,30.03.21 08:23:25,2021-03-30 08:23:25+02:00
40,08:24:18,30.03.21,1,5.8,366,30.03.21 08:24:18,2021-03-30 08:24:18+02:00
30,08:25:51,30.03.21,1,25.5,366,30.03.21 08:25:51,2021-03-30 08:25:51+02:00
30,08:25:52,30.03.21,1,9.5,366,30.03.21 08:25:52,2021-03-30 08:25:52+02:00
37,08:27:00,30.03.21,1,6.1,366,30.03.21 08:27:00,2021-03-30 08:27:00+02:00
