Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,07:26:01,14.03.22,1,4.1,516,14.03.22 07:26:01,2022-03-14 07:26:01+01:00
37,07:26:04,14.03.22,1,5.1,516,14.03.22 07:26:04,2022-03-14 07:26:04+01:00
36,07:26:05,14.03.22,1,4.4,516,14.03.22 07:26:05,2022-03-14 07:26:05+01:00
53,07:26:12,14.03.22,1,4.5,516,14.03.22 07:26:12,2022-03-14 07:26:12+01:00
43,07:26:28,14.03.22,1,8.5,516,14.03.22 07:26:28,2022-03-14 07:26:28+01:00
46,07:26:34,14.03.22,1,4.6,516,14.03.22 07:26:34,2022-03-14 07:26:34+01:00
52,07:26:54,14.03.22,1,3.9,516,14.03.22 07:26:54,2022-03-14 07:26:54+01:00
45,07:26:56,14.03.22,1,0.6,516,14.03.22 07:26:56,2022-03-14 07:26:56+01:00
47,07:27:14,14.03.22,1,4.8,516,14.03.22 07:27:14,2022-03-14 07:27:14+01:00
51,07:27:23,14.03.22,1,5.5,516,14.03.22 07:27:23,2022-03-14 07:27:23+01:00
50,07:27:25,14.03.22,1,3.3,516,14.03.22 07:27:25,2022-03-14 07:27:25+01:00
24,07:27:39,14.03.22,1,4.1,516,14.03.22 07:27:39,2022-03-14 07:27:39+01:00
29,07:27:41,14.03.22,1,3.9,516,14.03.22 07:27:41,2022-03-14 07:27:41+01:00
28,07:27:44,14.03.22,1,4.1,516,14.03.22 07:27:44,2022-03-14 07:27:44+01:00
35,07:27:46,14.03.22,1,4.6,516,14.03.22 07:27:46,2022-03-14 07:27:46+01:00
19,07:27:52,14.03.22,1,4.7,516,14.03.22 07:27:52,2022-03-14 07:27:52+01:00
23,07:27:56,14.03.22,1,4.5,516,14.03.22 07:27:56,2022-03-14 07:27:56+01:00
20,07:27:59,14.03.22,1,6.1,516,14.03.22 07:27:59,2022-03-14 07:27:59+01:00
27,07:28:02,14.03.22,1,5.4,516,14.03.22 07:28:02,2022-03-14 07:28:02+01:00
27,07:28:05,14.03.22,1,6.0,516,14.03.22 07:28:05,2022-03-14 07:28:05+01:00
36,07:28:09,14.03.22,1,8.1,516,14.03.22 07:28:09,2022-03-14 07:28:09+01:00
35,07:28:13,14.03.22,1,20.5,516,14.03.22 07:28:13,2022-03-14 07:28:13+01:00
40,07:28:34,14.03.22,1,9.1,516,14.03.22 07:28:34,2022-03-14 07:28:34+01:00
48,07:28:40,14.03.22,1,5.0,516,14.03.22 07:28:40,2022-03-14 07:28:40+01:00
48,07:28:42,14.03.22,1,3.8,516,14.03.22 07:28:42,2022-03-14 07:28:42+01:00
45,07:28:45,14.03.22,1,4.0,516,14.03.22 07:28:45,2022-03-14 07:28:45+01:00
40,07:28:49,14.03.22,1,5.0,516,14.03.22 07:28:49,2022-03-14 07:28:49+01:00
39,07:28:51,14.03.22,1,4.5,516,14.03.22 07:28:51,2022-03-14 07:28:51+01:00
40,07:28:52,14.03.22,1,4.8,516,14.03.22 07:28:52,2022-03-14 07:28:52+01:00
40,07:28:59,14.03.22,1,4.3,516,14.03.22 07:28:59,2022-03-14 07:28:59+01:00
41,07:29:01,14.03.22,1,3.6,516,14.03.22 07:29:01,2022-03-14 07:29:01+01:00
38,07:29:03,14.03.22,1,4.6,516,14.03.22 07:29:03,2022-03-14 07:29:03+01:00
43,07:29:05,14.03.22,1,6.6,516,14.03.22 07:29:05,2022-03-14 07:29:05+01:00
42,07:29:07,14.03.22,1,6.5,516,14.03.22 07:29:07,2022-03-14 07:29:07+01:00
31,07:29:09,14.03.22,1,0.7,516,14.03.22 07:29:09,2022-03-14 07:29:09+01:00
40,07:29:11,14.03.22,1,4.6,516,14.03.22 07:29:11,2022-03-14 07:29:11+01:00
40,07:29:13,14.03.22,1,4.9,516,14.03.22 07:29:13,2022-03-14 07:29:13+01:00
42,07:29:15,14.03.22,1,6.4,516,14.03.22 07:29:15,2022-03-14 07:29:15+01:00
41,07:29:17,14.03.22,1,4.8,516,14.03.22 07:29:17,2022-03-14 07:29:17+01:00
44,07:29:20,14.03.22,1,4.2,516,14.03.22 07:29:20,2022-03-14 07:29:20+01:00
38,07:29:22,14.03.22,1,5.1,516,14.03.22 07:29:22,2022-03-14 07:29:22+01:00
42,07:29:26,14.03.22,1,6.8,516,14.03.22 07:29:26,2022-03-14 07:29:26+01:00
44,07:29:33,14.03.22,1,4.0,516,14.03.22 07:29:33,2022-03-14 07:29:33+01:00
32,07:29:37,14.03.22,1,3.8,516,14.03.22 07:29:37,2022-03-14 07:29:37+01:00
32,07:29:39,14.03.22,1,5.1,516,14.03.22 07:29:39,2022-03-14 07:29:39+01:00
36,07:29:41,14.03.22,1,1.1,516,14.03.22 07:29:41,2022-03-14 07:29:41+01:00
34,07:29:43,14.03.22,1,4.7,516,14.03.22 07:29:43,2022-03-14 07:29:43+01:00
33,07:29:45,14.03.22,1,5.7,516,14.03.22 07:29:45,2022-03-14 07:29:45+01:00
31,07:29:48,14.03.22,1,4.0,516,14.03.22 07:29:48,2022-03-14 07:29:48+01:00
30,07:29:51,14.03.22,1,3.8,516,14.03.22 07:29:51,2022-03-14 07:29:51+01:00
47,07:30:09,14.03.22,1,6.5,516,14.03.22 07:30:09,2022-03-14 07:30:09+01:00
50,07:30:11,14.03.22,1,4.8,516,14.03.22 07:30:11,2022-03-14 07:30:11+01:00
50,07:30:15,14.03.22,1,5.2,516,14.03.22 07:30:15,2022-03-14 07:30:15+01:00
42,07:30:18,14.03.22,1,5.3,516,14.03.22 07:30:18,2022-03-14 07:30:18+01:00
37,07:30:43,14.03.22,1,4.3,516,14.03.22 07:30:43,2022-03-14 07:30:43+01:00
38,07:30:45,14.03.22,1,4.1,516,14.03.22 07:30:45,2022-03-14 07:30:45+01:00
48,07:30:48,14.03.22,1,1.1,516,14.03.22 07:30:48,2022-03-14 07:30:48+01:00
41,07:30:58,14.03.22,1,4.5,516,14.03.22 07:30:58,2022-03-14 07:30:58+01:00
37,07:31:00,14.03.22,1,4.3,516,14.03.22 07:31:00,2022-03-14 07:31:00+01:00
42,07:31:02,14.03.22,1,7.5,516,14.03.22 07:31:02,2022-03-14 07:31:02+01:00
45,07:31:03,14.03.22,1,6.1,516,14.03.22 07:31:03,2022-03-14 07:31:03+01:00
44,07:31:06,14.03.22,1,5.7,516,14.03.22 07:31:06,2022-03-14 07:31:06+01:00
47,07:31:08,14.03.22,1,4.5,516,14.03.22 07:31:08,2022-03-14 07:31:08+01:00
54,07:31:10,14.03.22,1,5.3,516,14.03.22 07:31:10,2022-03-14 07:31:10+01:00
42,07:31:13,14.03.22,1,4.6,516,14.03.22 07:31:13,2022-03-14 07:31:13+01:00
42,07:31:15,14.03.22,1,4.8,516,14.03.22 07:31:15,2022-03-14 07:31:15+01:00
39,07:31:18,14.03.22,1,4.9,516,14.03.22 07:31:18,2022-03-14 07:31:18+01:00
32,07:31:19,14.03.22,1,0.5,516,14.03.22 07:31:19,2022-03-14 07:31:19+01:00
9,07:31:21,14.03.22,1,4.1,516,14.03.22 07:31:21,2022-03-14 07:31:21+01:00
23,07:31:24,14.03.22,1,3.9,516,14.03.22 07:31:24,2022-03-14 07:31:24+01:00
27,07:31:26,14.03.22,1,5.9,516,14.03.22 07:31:26,2022-03-14 07:31:26+01:00
30,07:31:29,14.03.22,1,4.2,516,14.03.22 07:31:29,2022-03-14 07:31:29+01:00
29,07:31:31,14.03.22,1,5.2,516,14.03.22 07:31:31,2022-03-14 07:31:31+01:00
28,07:31:32,14.03.22,1,4.9,516,14.03.22 07:31:32,2022-03-14 07:31:32+01:00
40,07:31:38,14.03.22,1,5.3,516,14.03.22 07:31:38,2022-03-14 07:31:38+01:00
42,07:31:40,14.03.22,1,4.4,516,14.03.22 07:31:40,2022-03-14 07:31:40+01:00
30,07:31:56,14.03.22,1,4.4,516,14.03.22 07:31:56,2022-03-14 07:31:56+01:00
31,07:31:57,14.03.22,1,4.0,516,14.03.22 07:31:57,2022-03-14 07:31:57+01:00
17,07:32:08,14.03.22,1,3.7,516,14.03.22 07:32:08,2022-03-14 07:32:08+01:00
21,07:32:11,14.03.22,1,4.4,516,14.03.22 07:32:11,2022-03-14 07:32:11+01:00
26,07:32:15,14.03.22,1,0.5,516,14.03.22 07:32:15,2022-03-14 07:32:15+01:00
23,07:32:18,14.03.22,1,10.8,516,14.03.22 07:32:18,2022-03-14 07:32:18+01:00
35,07:32:24,14.03.22,1,4.0,516,14.03.22 07:32:24,2022-03-14 07:32:24+01:00
32,07:32:27,14.03.22,1,5.0,516,14.03.22 07:32:27,2022-03-14 07:32:27+01:00
31,07:32:30,14.03.22,1,5.0,516,14.03.22 07:32:30,2022-03-14 07:32:30+01:00
29,07:32:32,14.03.22,1,3.7,516,14.03.22 07:32:32,2022-03-14 07:32:32+01:00
27,07:32:41,14.03.22,1,25.5,516,14.03.22 07:32:41,2022-03-14 07:32:41+01:00
33,07:32:42,14.03.22,1,9.2,516,14.03.22 07:32:42,2022-03-14 07:32:42+01:00
20,07:32:52,14.03.22,1,4.4,516,14.03.22 07:32:52,2022-03-14 07:32:52+01:00
23,07:32:54,14.03.22,1,3.9,516,14.03.22 07:32:54,2022-03-14 07:32:54+01:00
22,07:32:58,14.03.22,1,3.2,516,14.03.22 07:32:58,2022-03-14 07:32:58+01:00
24,07:32:59,14.03.22,1,3.6,516,14.03.22 07:32:59,2022-03-14 07:32:59+01:00
28,07:33:01,14.03.22,1,4.7,516,14.03.22 07:33:01,2022-03-14 07:33:01+01:00
34,07:33:09,14.03.22,1,3.7,516,14.03.22 07:33:09,2022-03-14 07:33:09+01:00
34,07:33:12,14.03.22,1,4.5,516,14.03.22 07:33:12,2022-03-14 07:33:12+01:00
36,07:33:14,14.03.22,1,4.2,516,14.03.22 07:33:14,2022-03-14 07:33:14+01:00
35,07:33:17,14.03.22,1,4.7,516,14.03.22 07:33:17,2022-03-14 07:33:17+01:00
34,07:33:19,14.03.22,1,5.9,516,14.03.22 07:33:19,2022-03-14 07:33:19+01:00
32,07:33:20,14.03.22,1,4.5,516,14.03.22 07:33:20,2022-03-14 07:33:20+01:00
44,07:33:26,14.03.22,1,3.7,516,14.03.22 07:33:26,2022-03-14 07:33:26+01:00
40,07:33:29,14.03.22,1,4.6,516,14.03.22 07:33:29,2022-03-14 07:33:29+01:00
38,07:33:31,14.03.22,1,4.2,516,14.03.22 07:33:31,2022-03-14 07:33:31+01:00
41,07:33:35,14.03.22,1,4.8,516,14.03.22 07:33:35,2022-03-14 07:33:35+01:00
37,07:33:36,14.03.22,1,4.0,516,14.03.22 07:33:36,2022-03-14 07:33:36+01:00
16,07:33:46,14.03.22,1,4.2,516,14.03.22 07:33:46,2022-03-14 07:33:46+01:00
23,07:33:48,14.03.22,1,4.1,516,14.03.22 07:33:48,2022-03-14 07:33:48+01:00
27,07:33:51,14.03.22,1,6.4,516,14.03.22 07:33:51,2022-03-14 07:33:51+01:00
26,07:33:52,14.03.22,1,0.6,516,14.03.22 07:33:52,2022-03-14 07:33:52+01:00
31,07:33:53,14.03.22,1,6.4,516,14.03.22 07:33:53,2022-03-14 07:33:53+01:00
30,07:33:56,14.03.22,1,4.3,516,14.03.22 07:33:56,2022-03-14 07:33:56+01:00
30,07:33:59,14.03.22,1,6.1,516,14.03.22 07:33:59,2022-03-14 07:33:59+01:00
34,07:34:01,14.03.22,1,4.3,516,14.03.22 07:34:01,2022-03-14 07:34:01+01:00
21,07:34:07,14.03.22,1,4.4,516,14.03.22 07:34:07,2022-03-14 07:34:07+01:00
21,07:34:10,14.03.22,1,4.6,516,14.03.22 07:34:10,2022-03-14 07:34:10+01:00
26,07:34:13,14.03.22,1,3.9,516,14.03.22 07:34:13,2022-03-14 07:34:13+01:00
21,07:34:21,14.03.22,1,8.2,516,14.03.22 07:34:21,2022-03-14 07:34:21+01:00
17,07:34:25,14.03.22,1,5.0,516,14.03.22 07:34:25,2022-03-14 07:34:25+01:00
18,07:34:27,14.03.22,1,5.0,516,14.03.22 07:34:27,2022-03-14 07:34:27+01:00
20,07:34:31,14.03.22,1,6.1,516,14.03.22 07:34:31,2022-03-14 07:34:31+01:00
21,07:34:33,14.03.22,1,6.2,516,14.03.22 07:34:33,2022-03-14 07:34:33+01:00
26,07:34:36,14.03.22,1,4.2,516,14.03.22 07:34:36,2022-03-14 07:34:36+01:00
36,07:34:39,14.03.22,1,4.2,516,14.03.22 07:34:39,2022-03-14 07:34:39+01:00
33,07:34:41,14.03.22,1,5.7,516,14.03.22 07:34:41,2022-03-14 07:34:41+01:00
34,07:34:47,14.03.22,1,4.2,516,14.03.22 07:34:47,2022-03-14 07:34:47+01:00
35,07:34:48,14.03.22,1,4.2,516,14.03.22 07:34:48,2022-03-14 07:34:48+01:00
41,07:34:55,14.03.22,1,3.7,516,14.03.22 07:34:55,2022-03-14 07:34:55+01:00
41,07:34:57,14.03.22,1,4.9,516,14.03.22 07:34:57,2022-03-14 07:34:57+01:00
40,07:35:00,14.03.22,1,4.7,516,14.03.22 07:35:00,2022-03-14 07:35:00+01:00
39,07:35:04,14.03.22,1,5.0,516,14.03.22 07:35:04,2022-03-14 07:35:04+01:00
37,07:35:06,14.03.22,1,1.9,516,14.03.22 07:35:06,2022-03-14 07:35:06+01:00
47,07:35:16,14.03.22,1,4.9,516,14.03.22 07:35:16,2022-03-14 07:35:16+01:00
47,07:35:20,14.03.22,1,7.0,516,14.03.22 07:35:20,2022-03-14 07:35:20+01:00
45,07:35:23,14.03.22,1,4.7,516,14.03.22 07:35:23,2022-03-14 07:35:23+01:00
42,07:35:25,14.03.22,1,5.0,516,14.03.22 07:35:25,2022-03-14 07:35:25+01:00
39,07:35:31,14.03.22,1,7.4,516,14.03.22 07:35:31,2022-03-14 07:35:31+01:00
39,07:35:33,14.03.22,1,6.4,516,14.03.22 07:35:33,2022-03-14 07:35:33+01:00
40,07:35:36,14.03.22,1,4.9,516,14.03.22 07:35:36,2022-03-14 07:35:36+01:00
36,07:35:41,14.03.22,1,3.6,516,14.03.22 07:35:41,2022-03-14 07:35:41+01:00
35,07:35:48,14.03.22,1,7.0,516,14.03.22 07:35:48,2022-03-14 07:35:48+01:00
34,07:35:49,14.03.22,1,3.9,516,14.03.22 07:35:49,2022-03-14 07:35:49+01:00
34,07:35:52,14.03.22,1,5.3,516,14.03.22 07:35:52,2022-03-14 07:35:52+01:00
34,07:35:54,14.03.22,1,3.9,516,14.03.22 07:35:54,2022-03-14 07:35:54+01:00
33,07:35:58,14.03.22,1,6.1,516,14.03.22 07:35:58,2022-03-14 07:35:58+01:00
32,07:36:00,14.03.22,1,5.2,516,14.03.22 07:36:00,2022-03-14 07:36:00+01:00
28,07:36:03,14.03.22,1,4.0,516,14.03.22 07:36:03,2022-03-14 07:36:03+01:00
23,07:36:08,14.03.22,1,7.1,516,14.03.22 07:36:08,2022-03-14 07:36:08+01:00
23,07:36:14,14.03.22,1,5.9,516,14.03.22 07:36:14,2022-03-14 07:36:14+01:00
27,07:36:17,14.03.22,1,6.0,516,14.03.22 07:36:17,2022-03-14 07:36:17+01:00
29,07:36:21,14.03.22,1,4.2,516,14.03.22 07:36:21,2022-03-14 07:36:21+01:00
25,07:36:24,14.03.22,1,4.3,516,14.03.22 07:36:24,2022-03-14 07:36:24+01:00
20,07:36:31,14.03.22,1,4.2,516,14.03.22 07:36:31,2022-03-14 07:36:31+01:00
24,07:36:35,14.03.22,1,4.0,516,14.03.22 07:36:35,2022-03-14 07:36:35+01:00
25,07:36:36,14.03.22,1,4.2,516,14.03.22 07:36:36,2022-03-14 07:36:36+01:00
26,07:36:37,14.03.22,1,3.8,516,14.03.22 07:36:37,2022-03-14 07:36:37+01:00
30,07:36:39,14.03.22,1,5.1,516,14.03.22 07:36:39,2022-03-14 07:36:39+01:00
29,07:36:43,14.03.22,1,7.1,516,14.03.22 07:36:43,2022-03-14 07:36:43+01:00
32,07:36:45,14.03.22,1,4.0,516,14.03.22 07:36:45,2022-03-14 07:36:45+01:00
37,07:36:47,14.03.22,1,4.3,516,14.03.22 07:36:47,2022-03-14 07:36:47+01:00
39,07:36:50,14.03.22,1,4.3,516,14.03.22 07:36:50,2022-03-14 07:36:50+01:00
41,07:36:59,14.03.22,1,3.5,516,14.03.22 07:36:59,2022-03-14 07:36:59+01:00
43,07:37:02,14.03.22,1,4.9,516,14.03.22 07:37:02,2022-03-14 07:37:02+01:00
35,07:37:06,14.03.22,1,6.9,516,14.03.22 07:37:06,2022-03-14 07:37:06+01:00
34,07:37:08,14.03.22,1,4.3,516,14.03.22 07:37:08,2022-03-14 07:37:08+01:00
34,07:37:12,14.03.22,1,5.9,516,14.03.22 07:37:12,2022-03-14 07:37:12+01:00
33,07:37:14,14.03.22,1,6.6,516,14.03.22 07:37:14,2022-03-14 07:37:14+01:00
40,07:37:19,14.03.22,1,5.5,516,14.03.22 07:37:19,2022-03-14 07:37:19+01:00
17,07:37:29,14.03.22,1,4.2,516,14.03.22 07:37:29,2022-03-14 07:37:29+01:00
22,07:37:32,14.03.22,1,3.9,516,14.03.22 07:37:32,2022-03-14 07:37:32+01:00
23,07:37:33,14.03.22,1,3.2,516,14.03.22 07:37:33,2022-03-14 07:37:33+01:00
25,07:37:34,14.03.22,1,4.3,516,14.03.22 07:37:34,2022-03-14 07:37:34+01:00
26,07:37:36,14.03.22,1,5.0,516,14.03.22 07:37:36,2022-03-14 07:37:36+01:00
29,07:37:38,14.03.22,1,5.3,516,14.03.22 07:37:38,2022-03-14 07:37:38+01:00
31,07:37:40,14.03.22,1,4.7,516,14.03.22 07:37:40,2022-03-14 07:37:40+01:00
34,07:37:44,14.03.22,1,5.3,516,14.03.22 07:37:44,2022-03-14 07:37:44+01:00
33,07:37:47,14.03.22,1,4.3,516,14.03.22 07:37:47,2022-03-14 07:37:47+01:00
30,07:37:49,14.03.22,1,4.5,516,14.03.22 07:37:49,2022-03-14 07:37:49+01:00
33,07:37:51,14.03.22,1,4.5,516,14.03.22 07:37:51,2022-03-14 07:37:51+01:00
35,07:37:53,14.03.22,1,4.4,516,14.03.22 07:37:53,2022-03-14 07:37:53+01:00
36,07:37:55,14.03.22,1,5.4,516,14.03.22 07:37:55,2022-03-14 07:37:55+01:00
34,07:37:58,14.03.22,1,4.6,516,14.03.22 07:37:58,2022-03-14 07:37:58+01:00
35,07:38:00,14.03.22,1,3.8,516,14.03.22 07:38:00,2022-03-14 07:38:00+01:00
33,07:38:05,14.03.22,1,4.3,516,14.03.22 07:38:05,2022-03-14 07:38:05+01:00
28,07:38:08,14.03.22,1,4.1,516,14.03.22 07:38:08,2022-03-14 07:38:08+01:00
17,07:38:25,14.03.22,1,4.1,516,14.03.22 07:38:25,2022-03-14 07:38:25+01:00
15,07:38:28,14.03.22,1,4.4,516,14.03.22 07:38:28,2022-03-14 07:38:28+01:00
21,07:38:29,14.03.22,1,3.5,516,14.03.22 07:38:29,2022-03-14 07:38:29+01:00
32,07:38:34,14.03.22,1,7.7,516,14.03.22 07:38:34,2022-03-14 07:38:34+01:00
32,07:38:35,14.03.22,1,4.6,516,14.03.22 07:38:35,2022-03-14 07:38:35+01:00
33,07:38:36,14.03.22,1,1.0,516,14.03.22 07:38:36,2022-03-14 07:38:36+01:00
28,07:38:39,14.03.22,1,4.4,516,14.03.22 07:38:39,2022-03-14 07:38:39+01:00
17,07:38:41,14.03.22,1,3.6,516,14.03.22 07:38:41,2022-03-14 07:38:41+01:00
17,07:38:44,14.03.22,1,4.3,516,14.03.22 07:38:44,2022-03-14 07:38:44+01:00
12,07:38:48,14.03.22,1,5.1,516,14.03.22 07:38:48,2022-03-14 07:38:48+01:00
13,07:38:54,14.03.22,1,4.3,516,14.03.22 07:38:54,2022-03-14 07:38:54+01:00
16,07:38:57,14.03.22,1,4.3,516,14.03.22 07:38:57,2022-03-14 07:38:57+01:00
17,07:39:00,14.03.22,1,5.4,516,14.03.22 07:39:00,2022-03-14 07:39:00+01:00
10,07:39:05,14.03.22,1,2.0,516,14.03.22 07:39:05,2022-03-14 07:39:05+01:00
8,07:39:11,14.03.22,1,1.7,516,14.03.22 07:39:11,2022-03-14 07:39:11+01:00
11,07:39:21,14.03.22,1,4.4,516,14.03.22 07:39:21,2022-03-14 07:39:21+01:00
13,07:39:24,14.03.22,1,3.7,516,14.03.22 07:39:24,2022-03-14 07:39:24+01:00
14,07:39:28,14.03.22,1,4.6,516,14.03.22 07:39:28,2022-03-14 07:39:28+01:00
14,07:39:30,14.03.22,1,2.0,516,14.03.22 07:39:30,2022-03-14 07:39:30+01:00
12,07:39:35,14.03.22,1,4.4,516,14.03.22 07:39:35,2022-03-14 07:39:35+01:00
12,07:39:38,14.03.22,1,3.2,516,14.03.22 07:39:38,2022-03-14 07:39:38+01:00
15,07:39:41,14.03.22,1,4.4,516,14.03.22 07:39:41,2022-03-14 07:39:41+01:00
15,07:39:47,14.03.22,1,7.5,516,14.03.22 07:39:47,2022-03-14 07:39:47+01:00
18,07:39:57,14.03.22,1,25.5,516,14.03.22 07:39:57,2022-03-14 07:39:57+01:00
20,07:39:59,14.03.22,1,10.8,516,14.03.22 07:39:59,2022-03-14 07:39:59+01:00
29,07:40:00,14.03.22,1,1.7,516,14.03.22 07:40:00,2022-03-14 07:40:00+01:00
18,07:40:02,14.03.22,1,3.3,516,14.03.22 07:40:02,2022-03-14 07:40:02+01:00
21,07:40:05,14.03.22,1,4.2,516,14.03.22 07:40:05,2022-03-14 07:40:05+01:00
22,07:40:07,14.03.22,1,4.1,516,14.03.22 07:40:07,2022-03-14 07:40:07+01:00
20,07:40:11,14.03.22,1,4.4,516,14.03.22 07:40:11,2022-03-14 07:40:11+01:00
19,07:40:15,14.03.22,1,4.4,516,14.03.22 07:40:15,2022-03-14 07:40:15+01:00
19,07:40:17,14.03.22,1,2.4,516,14.03.22 07:40:17,2022-03-14 07:40:17+01:00
22,07:40:20,14.03.22,1,4.3,516,14.03.22 07:40:20,2022-03-14 07:40:20+01:00
19,07:40:23,14.03.22,1,4.2,516,14.03.22 07:40:23,2022-03-14 07:40:23+01:00
20,07:40:27,14.03.22,1,5.0,516,14.03.22 07:40:27,2022-03-14 07:40:27+01:00
18,07:40:30,14.03.22,1,5.3,516,14.03.22 07:40:30,2022-03-14 07:40:30+01:00
18,07:40:32,14.03.22,1,3.5,516,14.03.22 07:40:32,2022-03-14 07:40:32+01:00
17,07:40:34,14.03.22,1,4.3,516,14.03.22 07:40:34,2022-03-14 07:40:34+01:00
11,07:40:39,14.03.22,1,4.4,516,14.03.22 07:40:39,2022-03-14 07:40:39+01:00
15,07:40:54,14.03.22,1,4.6,516,14.03.22 07:40:54,2022-03-14 07:40:54+01:00
16,07:40:56,14.03.22,1,2.2,516,14.03.22 07:40:56,2022-03-14 07:40:56+01:00
16,07:41:02,14.03.22,1,1.0,516,14.03.22 07:41:02,2022-03-14 07:41:02+01:00
14,07:41:05,14.03.22,1,4.4,516,14.03.22 07:41:05,2022-03-14 07:41:05+01:00
10,07:41:10,14.03.22,1,3.8,516,14.03.22 07:41:10,2022-03-14 07:41:10+01:00
12,07:41:19,14.03.22,1,4.4,516,14.03.22 07:41:19,2022-03-14 07:41:19+01:00
25,07:41:23,14.03.22,1,3.2,516,14.03.22 07:41:23,2022-03-14 07:41:23+01:00
24,07:41:26,14.03.22,1,6.1,516,14.03.22 07:41:26,2022-03-14 07:41:26+01:00
24,07:41:29,14.03.22,1,2.9,516,14.03.22 07:41:29,2022-03-14 07:41:29+01:00
22,07:41:32,14.03.22,1,3.8,516,14.03.22 07:41:32,2022-03-14 07:41:32+01:00
25,07:41:34,14.03.22,1,4.1,516,14.03.22 07:41:34,2022-03-14 07:41:34+01:00
31,07:41:38,14.03.22,1,4.4,516,14.03.22 07:41:38,2022-03-14 07:41:38+01:00
29,07:41:41,14.03.22,1,5.9,516,14.03.22 07:41:41,2022-03-14 07:41:41+01:00
32,07:41:44,14.03.22,1,4.1,516,14.03.22 07:41:44,2022-03-14 07:41:44+01:00
29,07:41:47,14.03.22,1,4.3,516,14.03.22 07:41:47,2022-03-14 07:41:47+01:00
30,07:41:49,14.03.22,1,4.5,516,14.03.22 07:41:49,2022-03-14 07:41:49+01:00
30,07:41:52,14.03.22,1,3.1,516,14.03.22 07:41:52,2022-03-14 07:41:52+01:00
19,07:42:01,14.03.22,1,3.7,516,14.03.22 07:42:01,2022-03-14 07:42:01+01:00
18,07:42:02,14.03.22,1,4.5,516,14.03.22 07:42:02,2022-03-14 07:42:02+01:00
24,07:42:06,14.03.22,1,4.4,516,14.03.22 07:42:06,2022-03-14 07:42:06+01:00
27,07:42:08,14.03.22,1,3.9,516,14.03.22 07:42:08,2022-03-14 07:42:08+01:00
28,07:42:09,14.03.22,1,1.5,516,14.03.22 07:42:09,2022-03-14 07:42:09+01:00
28,07:42:10,14.03.22,1,4.5,516,14.03.22 07:42:10,2022-03-14 07:42:10+01:00
27,07:42:11,14.03.22,1,1.2,516,14.03.22 07:42:11,2022-03-14 07:42:11+01:00
26,07:42:15,14.03.22,1,12.8,516,14.03.22 07:42:15,2022-03-14 07:42:15+01:00
29,07:42:17,14.03.22,1,4.6,516,14.03.22 07:42:17,2022-03-14 07:42:17+01:00
28,07:42:18,14.03.22,1,4.5,516,14.03.22 07:42:18,2022-03-14 07:42:18+01:00
30,07:42:20,14.03.22,1,4.3,516,14.03.22 07:42:20,2022-03-14 07:42:20+01:00
26,07:42:23,14.03.22,1,6.2,516,14.03.22 07:42:23,2022-03-14 07:42:23+01:00
26,07:42:28,14.03.22,1,6.4,516,14.03.22 07:42:28,2022-03-14 07:42:28+01:00
24,07:42:31,14.03.22,1,4.7,516,14.03.22 07:42:31,2022-03-14 07:42:31+01:00
26,07:42:33,14.03.22,1,4.3,516,14.03.22 07:42:33,2022-03-14 07:42:33+01:00
26,07:42:37,14.03.22,1,4.7,516,14.03.22 07:42:37,2022-03-14 07:42:37+01:00
25,07:42:38,14.03.22,1,4.5,516,14.03.22 07:42:38,2022-03-14 07:42:38+01:00
21,07:42:39,14.03.22,1,5.1,516,14.03.22 07:42:39,2022-03-14 07:42:39+01:00
12,07:42:42,14.03.22,1,4.5,516,14.03.22 07:42:42,2022-03-14 07:42:42+01:00
7,07:42:55,14.03.22,1,1.6,516,14.03.22 07:42:55,2022-03-14 07:42:55+01:00
14,07:43:03,14.03.22,1,12.1,516,14.03.22 07:43:03,2022-03-14 07:43:03+01:00
17,07:43:06,14.03.22,1,4.5,516,14.03.22 07:43:06,2022-03-14 07:43:06+01:00
19,07:43:08,14.03.22,1,4.2,516,14.03.22 07:43:08,2022-03-14 07:43:08+01:00
21,07:43:13,14.03.22,1,12.6,516,14.03.22 07:43:13,2022-03-14 07:43:13+01:00
26,07:43:15,14.03.22,1,4.6,516,14.03.22 07:43:15,2022-03-14 07:43:15+01:00
26,07:43:18,14.03.22,1,5.5,516,14.03.22 07:43:18,2022-03-14 07:43:18+01:00
25,07:43:19,14.03.22,1,1.5,516,14.03.22 07:43:19,2022-03-14 07:43:19+01:00
22,07:43:21,14.03.22,1,3.9,516,14.03.22 07:43:21,2022-03-14 07:43:21+01:00
22,07:43:25,14.03.22,1,5.3,516,14.03.22 07:43:25,2022-03-14 07:43:25+01:00
29,07:43:29,14.03.22,1,4.3,516,14.03.22 07:43:29,2022-03-14 07:43:29+01:00
30,07:43:31,14.03.22,1,6.2,516,14.03.22 07:43:31,2022-03-14 07:43:31+01:00
27,07:43:34,14.03.22,1,4.4,516,14.03.22 07:43:34,2022-03-14 07:43:34+01:00
30,07:43:37,14.03.22,1,5.2,516,14.03.22 07:43:37,2022-03-14 07:43:37+01:00
30,07:43:38,14.03.22,1,4.1,516,14.03.22 07:43:38,2022-03-14 07:43:38+01:00
