Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:32:22,07.05.18,2,7.4,187,07.05.18 16:32:22,2018-05-07 16:32:22+02:00
33,16:35:17,07.05.18,2,7.1,187,07.05.18 16:35:17,2018-05-07 16:35:17+02:00
27,16:35:37,07.05.18,2,6.8,187,07.05.18 16:35:37,2018-05-07 16:35:37+02:00
30,16:35:50,07.05.18,2,5.5,187,07.05.18 16:35:50,2018-05-07 16:35:50+02:00
32,16:36:19,07.05.18,2,6.0,187,07.05.18 16:36:19,2018-05-07 16:36:19+02:00
15,16:36:42,07.05.18,2,5.3,187,07.05.18 16:36:42,2018-05-07 16:36:42+02:00
23,16:36:48,07.05.18,2,1.2,187,07.05.18 16:36:48,2018-05-07 16:36:48+02:00
23,16:39:05,07.05.18,2,7.5,187,07.05.18 16:39:05,2018-05-07 16:39:05+02:00
34,16:40:45,07.05.18,2,5.6,187,07.05.18 16:40:45,2018-05-07 16:40:45+02:00
25,16:41:44,07.05.18,2,8.3,187,07.05.18 16:41:44,2018-05-07 16:41:44+02:00
34,16:42:44,07.05.18,2,6.2,187,07.05.18 16:42:44,2018-05-07 16:42:44+02:00
34,16:44:30,07.05.18,2,8.4,187,07.05.18 16:44:30,2018-05-07 16:44:30+02:00
32,16:48:39,07.05.18,2,8.5,187,07.05.18 16:48:39,2018-05-07 16:48:39+02:00
36,16:50:42,07.05.18,2,6.7,187,07.05.18 16:50:42,2018-05-07 16:50:42+02:00
16,16:51:41,07.05.18,2,6.5,187,07.05.18 16:51:41,2018-05-07 16:51:41+02:00
17,16:52:47,07.05.18,2,5.3,187,07.05.18 16:52:47,2018-05-07 16:52:47+02:00
33,16:53:10,07.05.18,2,5.5,187,07.05.18 16:53:10,2018-05-07 16:53:10+02:00
21,17:00:57,07.05.18,2,4.4,187,07.05.18 17:00:57,2018-05-07 17:00:57+02:00
19,17:01:07,07.05.18,2,1.1,187,07.05.18 17:01:07,2018-05-07 17:01:07+02:00
12,17:01:49,07.05.18,2,1.5,187,07.05.18 17:01:49,2018-05-07 17:01:49+02:00
12,17:02:02,07.05.18,2,2.0,187,07.05.18 17:02:02,2018-05-07 17:02:02+02:00
34,17:04:32,07.05.18,2,5.5,187,07.05.18 17:04:32,2018-05-07 17:04:32+02:00
22,17:04:37,07.05.18,2,4.8,187,07.05.18 17:04:37,2018-05-07 17:04:37+02:00
22,17:05:20,07.05.18,2,3.8,187,07.05.18 17:05:20,2018-05-07 17:05:20+02:00
22,17:06:59,07.05.18,2,1.5,187,07.05.18 17:06:59,2018-05-07 17:06:59+02:00
30,17:10:50,07.05.18,2,3.3,187,07.05.18 17:10:50,2018-05-07 17:10:50+02:00
21,17:11:19,07.05.18,2,4.9,187,07.05.18 17:11:19,2018-05-07 17:11:19+02:00
26,17:13:34,07.05.18,2,4.9,187,07.05.18 17:13:34,2018-05-07 17:13:34+02:00
21,17:16:04,07.05.18,2,4.4,187,07.05.18 17:16:04,2018-05-07 17:16:04+02:00
41,17:18:06,07.05.18,2,4.9,187,07.05.18 17:18:06,2018-05-07 17:18:06+02:00
20,17:18:38,07.05.18,2,4.1,187,07.05.18 17:18:38,2018-05-07 17:18:38+02:00
28,17:21:10,07.05.18,2,5.0,187,07.05.18 17:21:10,2018-05-07 17:21:10+02:00
18,17:21:16,07.05.18,2,4.9,187,07.05.18 17:21:16,2018-05-07 17:21:16+02:00
17,17:25:38,07.05.18,2,0.5,187,07.05.18 17:25:38,2018-05-07 17:25:38+02:00
27,17:28:07,07.05.18,2,6.0,187,07.05.18 17:28:07,2018-05-07 17:28:07+02:00
21,17:29:48,07.05.18,2,3.7,187,07.05.18 17:29:48,2018-05-07 17:29:48+02:00
24,17:35:41,07.05.18,2,4.6,187,07.05.18 17:35:41,2018-05-07 17:35:41+02:00
32,17:37:36,07.05.18,2,4.7,187,07.05.18 17:37:36,2018-05-07 17:37:36+02:00
24,17:38:49,07.05.18,2,6.6,187,07.05.18 17:38:49,2018-05-07 17:38:49+02:00
27,17:40:26,07.05.18,2,4.0,187,07.05.18 17:40:26,2018-05-07 17:40:26+02:00
18,17:41:06,07.05.18,2,4.6,187,07.05.18 17:41:06,2018-05-07 17:41:06+02:00
19,17:42:12,07.05.18,2,1.0,187,07.05.18 17:42:12,2018-05-07 17:42:12+02:00
28,17:45:07,07.05.18,2,5.9,187,07.05.18 17:45:07,2018-05-07 17:45:07+02:00
26,17:46:17,07.05.18,2,5.7,187,07.05.18 17:46:17,2018-05-07 17:46:17+02:00
24,17:46:55,07.05.18,2,0.7,187,07.05.18 17:46:55,2018-05-07 17:46:55+02:00
28,17:47:10,07.05.18,2,4.0,187,07.05.18 17:47:10,2018-05-07 17:47:10+02:00
19,17:47:47,07.05.18,2,10.0,187,07.05.18 17:47:47,2018-05-07 17:47:47+02:00
31,17:48:28,07.05.18,2,4.9,187,07.05.18 17:48:28,2018-05-07 17:48:28+02:00
31,17:50:45,07.05.18,2,5.8,187,07.05.18 17:50:45,2018-05-07 17:50:45+02:00
20,17:51:14,07.05.18,2,0.8,187,07.05.18 17:51:14,2018-05-07 17:51:14+02:00
19,17:51:16,07.05.18,2,4.2,187,07.05.18 17:51:16,2018-05-07 17:51:16+02:00
17,17:55:34,07.05.18,2,1.1,187,07.05.18 17:55:34,2018-05-07 17:55:34+02:00
17,17:57:28,07.05.18,2,5.5,187,07.05.18 17:57:28,2018-05-07 17:57:28+02:00
18,17:57:57,07.05.18,2,1.4,187,07.05.18 17:57:57,2018-05-07 17:57:57+02:00
21,17:58:33,07.05.18,2,5.1,187,07.05.18 17:58:33,2018-05-07 17:58:33+02:00
31,18:00:01,07.05.18,2,1.1,187,07.05.18 18:00:01,2018-05-07 18:00:01+02:00
23,18:02:02,07.05.18,2,5.1,187,07.05.18 18:02:02,2018-05-07 18:02:02+02:00
18,18:02:07,07.05.18,2,5.2,187,07.05.18 18:02:07,2018-05-07 18:02:07+02:00
25,18:05:34,07.05.18,2,4.4,187,07.05.18 18:05:34,2018-05-07 18:05:34+02:00
24,18:09:28,07.05.18,2,4.4,187,07.05.18 18:09:28,2018-05-07 18:09:28+02:00
35,18:10:57,07.05.18,2,5.1,187,07.05.18 18:10:57,2018-05-07 18:10:57+02:00
27,18:16:04,07.05.18,2,4.7,187,07.05.18 18:16:04,2018-05-07 18:16:04+02:00
25,18:16:42,07.05.18,2,4.3,187,07.05.18 18:16:42,2018-05-07 18:16:42+02:00
23,18:16:45,07.05.18,2,4.9,187,07.05.18 18:16:45,2018-05-07 18:16:45+02:00
33,18:17:12,07.05.18,2,4.5,187,07.05.18 18:17:12,2018-05-07 18:17:12+02:00
10,18:17:44,07.05.18,2,0.8,187,07.05.18 18:17:44,2018-05-07 18:17:44+02:00
26,18:20:18,07.05.18,2,4.1,187,07.05.18 18:20:18,2018-05-07 18:20:18+02:00
23,18:21:00,07.05.18,2,4.7,187,07.05.18 18:21:00,2018-05-07 18:21:00+02:00
19,18:21:22,07.05.18,2,5.6,187,07.05.18 18:21:22,2018-05-07 18:21:22+02:00
31,18:22:20,07.05.18,2,3.7,187,07.05.18 18:22:20,2018-05-07 18:22:20+02:00
22,18:25:10,07.05.18,2,5.0,187,07.05.18 18:25:10,2018-05-07 18:25:10+02:00
15,18:35:11,07.05.18,2,1.2,187,07.05.18 18:35:11,2018-05-07 18:35:11+02:00
22,18:39:15,07.05.18,2,4.2,187,07.05.18 18:39:15,2018-05-07 18:39:15+02:00
26,18:40:32,07.05.18,2,4.7,187,07.05.18 18:40:32,2018-05-07 18:40:32+02:00
30,18:42:48,07.05.18,2,6.2,187,07.05.18 18:42:48,2018-05-07 18:42:48+02:00
26,18:44:45,07.05.18,2,5.1,187,07.05.18 18:44:45,2018-05-07 18:44:45+02:00
39,18:44:55,07.05.18,2,4.4,187,07.05.18 18:44:55,2018-05-07 18:44:55+02:00
39,18:47:00,07.05.18,2,4.7,187,07.05.18 18:47:00,2018-05-07 18:47:00+02:00
21,18:48:12,07.05.18,2,4.9,187,07.05.18 18:48:12,2018-05-07 18:48:12+02:00
33,18:49:20,07.05.18,2,4.4,187,07.05.18 18:49:20,2018-05-07 18:49:20+02:00
7,18:52:32,07.05.18,2,0.8,187,07.05.18 18:52:32,2018-05-07 18:52:32+02:00
23,18:52:37,07.05.18,2,4.5,187,07.05.18 18:52:37,2018-05-07 18:52:37+02:00
28,18:57:51,07.05.18,2,4.1,187,07.05.18 18:57:51,2018-05-07 18:57:51+02:00
31,18:57:57,07.05.18,2,4.4,187,07.05.18 18:57:57,2018-05-07 18:57:57+02:00
34,19:01:40,07.05.18,2,4.0,187,07.05.18 19:01:40,2018-05-07 19:01:40+02:00
29,19:05:34,07.05.18,2,4.5,187,07.05.18 19:05:34,2018-05-07 19:05:34+02:00
35,19:08:13,07.05.18,2,1.1,187,07.05.18 19:08:13,2018-05-07 19:08:13+02:00
27,19:16:37,07.05.18,2,4.4,187,07.05.18 19:16:37,2018-05-07 19:16:37+02:00
27,19:17:21,07.05.18,2,3.6,187,07.05.18 19:17:21,2018-05-07 19:17:21+02:00
34,19:17:50,07.05.18,2,4.5,187,07.05.18 19:17:50,2018-05-07 19:17:50+02:00
21,19:20:35,07.05.18,2,1.0,187,07.05.18 19:20:35,2018-05-07 19:20:35+02:00
31,19:21:57,07.05.18,2,4.1,187,07.05.18 19:21:57,2018-05-07 19:21:57+02:00
29,19:24:46,07.05.18,2,4.4,187,07.05.18 19:24:46,2018-05-07 19:24:46+02:00
37,19:25:26,07.05.18,2,1.3,187,07.05.18 19:25:26,2018-05-07 19:25:26+02:00
33,19:31:20,07.05.18,2,5.7,187,07.05.18 19:31:20,2018-05-07 19:31:20+02:00
19,19:35:00,07.05.18,2,4.6,187,07.05.18 19:35:00,2018-05-07 19:35:00+02:00
30,19:35:44,07.05.18,2,4.0,187,07.05.18 19:35:44,2018-05-07 19:35:44+02:00
15,19:39:52,07.05.18,2,4.5,187,07.05.18 19:39:52,2018-05-07 19:39:52+02:00
29,19:41:22,07.05.18,2,4.1,187,07.05.18 19:41:22,2018-05-07 19:41:22+02:00
26,19:41:36,07.05.18,2,4.5,187,07.05.18 19:41:36,2018-05-07 19:41:36+02:00
24,19:41:39,07.05.18,2,4.3,187,07.05.18 19:41:39,2018-05-07 19:41:39+02:00
32,19:44:39,07.05.18,2,4.0,187,07.05.18 19:44:39,2018-05-07 19:44:39+02:00
26,19:56:19,07.05.18,2,3.9,187,07.05.18 19:56:19,2018-05-07 19:56:19+02:00
21,19:58:10,07.05.18,2,0.8,187,07.05.18 19:58:10,2018-05-07 19:58:10+02:00
18,20:01:05,07.05.18,2,0.7,187,07.05.18 20:01:05,2018-05-07 20:01:05+02:00
41,20:02:56,07.05.18,2,3.0,187,07.05.18 20:02:56,2018-05-07 20:02:56+02:00
21,20:04:40,07.05.18,2,3.7,187,07.05.18 20:04:40,2018-05-07 20:04:40+02:00
22,20:05:37,07.05.18,2,3.6,187,07.05.18 20:05:37,2018-05-07 20:05:37+02:00
26,20:10:24,07.05.18,2,4.4,187,07.05.18 20:10:24,2018-05-07 20:10:24+02:00
29,20:13:07,07.05.18,2,8.8,187,07.05.18 20:13:07,2018-05-07 20:13:07+02:00
25,20:19:23,07.05.18,2,3.7,187,07.05.18 20:19:23,2018-05-07 20:19:23+02:00
29,20:22:03,07.05.18,2,4.7,187,07.05.18 20:22:03,2018-05-07 20:22:03+02:00
31,20:35:25,07.05.18,2,3.4,187,07.05.18 20:35:25,2018-05-07 20:35:25+02:00
29,20:36:59,07.05.18,2,4.2,187,07.05.18 20:36:59,2018-05-07 20:36:59+02:00
22,20:52:04,07.05.18,2,1.4,187,07.05.18 20:52:04,2018-05-07 20:52:04+02:00
26,21:05:04,07.05.18,2,4.7,187,07.05.18 21:05:04,2018-05-07 21:05:04+02:00
33,21:08:04,07.05.18,2,6.6,187,07.05.18 21:08:04,2018-05-07 21:08:04+02:00
30,21:09:45,07.05.18,2,5.1,187,07.05.18 21:09:45,2018-05-07 21:09:45+02:00
34,21:13:06,07.05.18,2,4.3,187,07.05.18 21:13:06,2018-05-07 21:13:06+02:00
21,21:21:45,07.05.18,2,4.9,187,07.05.18 21:21:45,2018-05-07 21:21:45+02:00
27,21:22:27,07.05.18,2,4.7,187,07.05.18 21:22:27,2018-05-07 21:22:27+02:00
21,21:25:09,07.05.18,2,4.3,187,07.05.18 21:25:09,2018-05-07 21:25:09+02:00
21,21:25:16,07.05.18,2,5.2,187,07.05.18 21:25:16,2018-05-07 21:25:16+02:00
20,21:26:45,07.05.18,2,5.1,187,07.05.18 21:26:45,2018-05-07 21:26:45+02:00
20,21:28:38,07.05.18,2,4.2,187,07.05.18 21:28:38,2018-05-07 21:28:38+02:00
28,21:29:59,07.05.18,2,3.9,187,07.05.18 21:29:59,2018-05-07 21:29:59+02:00
19,21:37:57,07.05.18,2,4.7,187,07.05.18 21:37:57,2018-05-07 21:37:57+02:00
19,21:38:01,07.05.18,2,4.4,187,07.05.18 21:38:01,2018-05-07 21:38:01+02:00
16,21:43:04,07.05.18,2,1.6,187,07.05.18 21:43:04,2018-05-07 21:43:04+02:00
18,21:44:00,07.05.18,2,4.8,187,07.05.18 21:44:00,2018-05-07 21:44:00+02:00
26,21:45:32,07.05.18,2,5.1,187,07.05.18 21:45:32,2018-05-07 21:45:32+02:00
21,21:46:34,07.05.18,2,1.0,187,07.05.18 21:46:34,2018-05-07 21:46:34+02:00
19,21:51:08,07.05.18,2,5.2,187,07.05.18 21:51:08,2018-05-07 21:51:08+02:00
30,21:52:16,07.05.18,2,5.2,187,07.05.18 21:52:16,2018-05-07 21:52:16+02:00
23,21:58:11,07.05.18,2,4.7,187,07.05.18 21:58:11,2018-05-07 21:58:11+02:00
20,22:00:13,07.05.18,2,5.0,187,07.05.18 22:00:13,2018-05-07 22:00:13+02:00
14,22:01:17,07.05.18,2,5.5,187,07.05.18 22:01:17,2018-05-07 22:01:17+02:00
19,22:05:55,07.05.18,2,1.4,187,07.05.18 22:05:55,2018-05-07 22:05:55+02:00
26,22:06:51,07.05.18,2,4.0,187,07.05.18 22:06:51,2018-05-07 22:06:51+02:00
18,22:11:45,07.05.18,2,5.2,187,07.05.18 22:11:45,2018-05-07 22:11:45+02:00
16,22:24:13,07.05.18,2,0.9,187,07.05.18 22:24:13,2018-05-07 22:24:13+02:00
47,22:32:25,07.05.18,2,5.5,187,07.05.18 22:32:25,2018-05-07 22:32:25+02:00
12,22:41:00,07.05.18,2,1.4,187,07.05.18 22:41:00,2018-05-07 22:41:00+02:00
35,22:47:01,07.05.18,2,0.6,187,07.05.18 22:47:01,2018-05-07 22:47:01+02:00
25,22:55:11,07.05.18,2,5.2,187,07.05.18 22:55:11,2018-05-07 22:55:11+02:00
23,22:57:34,07.05.18,2,5.1,187,07.05.18 22:57:34,2018-05-07 22:57:34+02:00
27,22:59:17,07.05.18,2,5.0,187,07.05.18 22:59:17,2018-05-07 22:59:17+02:00
33,23:02:48,07.05.18,2,4.4,187,07.05.18 23:02:48,2018-05-07 23:02:48+02:00
9,23:03:26,07.05.18,2,4.3,187,07.05.18 23:03:26,2018-05-07 23:03:26+02:00
14,23:14:04,07.05.18,2,1.8,187,07.05.18 23:14:04,2018-05-07 23:14:04+02:00
29,23:15:05,07.05.18,2,5.8,187,07.05.18 23:15:05,2018-05-07 23:15:05+02:00
24,23:20:17,07.05.18,2,0.8,187,07.05.18 23:20:17,2018-05-07 23:20:17+02:00
27,23:25:10,07.05.18,2,5.2,187,07.05.18 23:25:10,2018-05-07 23:25:10+02:00
30,23:26:15,07.05.18,2,4.8,187,07.05.18 23:26:15,2018-05-07 23:26:15+02:00
23,00:17:24,08.05.18,2,5.3,187,08.05.18 00:17:24,2018-05-08 00:17:24+02:00
19,00:37:06,08.05.18,2,1.0,187,08.05.18 00:37:06,2018-05-08 00:37:06+02:00
25,01:14:46,08.05.18,2,4.3,187,08.05.18 01:14:46,2018-05-08 01:14:46+02:00
33,03:37:58,08.05.18,2,4.4,187,08.05.18 03:37:58,2018-05-08 03:37:58+02:00
27,05:30:21,08.05.18,2,4.2,187,08.05.18 05:30:21,2018-05-08 05:30:21+02:00
32,05:34:07,08.05.18,2,4.8,187,08.05.18 05:34:07,2018-05-08 05:34:07+02:00
33,06:02:11,08.05.18,2,4.9,187,08.05.18 06:02:11,2018-05-08 06:02:11+02:00
22,06:06:23,08.05.18,2,4.7,187,08.05.18 06:06:23,2018-05-08 06:06:23+02:00
18,06:08:10,08.05.18,2,4.8,187,08.05.18 06:08:10,2018-05-08 06:08:10+02:00
19,06:08:48,08.05.18,2,1.2,187,08.05.18 06:08:48,2018-05-08 06:08:48+02:00
15,06:09:13,08.05.18,2,1.0,187,08.05.18 06:09:13,2018-05-08 06:09:13+02:00
20,06:11:20,08.05.18,2,4.5,187,08.05.18 06:11:20,2018-05-08 06:11:20+02:00
24,06:12:14,08.05.18,2,4.8,187,08.05.18 06:12:14,2018-05-08 06:12:14+02:00
30,06:25:50,08.05.18,2,4.1,187,08.05.18 06:25:50,2018-05-08 06:25:50+02:00
15,06:28:16,08.05.18,2,5.4,187,08.05.18 06:28:16,2018-05-08 06:28:16+02:00
28,06:31:32,08.05.18,2,6.0,187,08.05.18 06:31:32,2018-05-08 06:31:32+02:00
30,06:32:59,08.05.18,2,4.2,187,08.05.18 06:32:59,2018-05-08 06:32:59+02:00
32,06:33:23,08.05.18,2,4.4,187,08.05.18 06:33:23,2018-05-08 06:33:23+02:00
32,06:33:33,08.05.18,2,4.8,187,08.05.18 06:33:33,2018-05-08 06:33:33+02:00
22,06:34:06,08.05.18,2,5.7,187,08.05.18 06:34:06,2018-05-08 06:34:06+02:00
21,06:34:10,08.05.18,2,3.6,187,08.05.18 06:34:10,2018-05-08 06:34:10+02:00
23,06:34:35,08.05.18,2,4.7,187,08.05.18 06:34:35,2018-05-08 06:34:35+02:00
25,06:37:09,08.05.18,2,5.0,187,08.05.18 06:37:09,2018-05-08 06:37:09+02:00
24,06:49:52,08.05.18,2,4.9,187,08.05.18 06:49:52,2018-05-08 06:49:52+02:00
28,06:51:33,08.05.18,2,4.7,187,08.05.18 06:51:33,2018-05-08 06:51:33+02:00
27,06:56:10,08.05.18,2,5.4,187,08.05.18 06:56:10,2018-05-08 06:56:10+02:00
25,06:57:04,08.05.18,2,4.5,187,08.05.18 06:57:04,2018-05-08 06:57:04+02:00
34,06:57:14,08.05.18,2,4.9,187,08.05.18 06:57:14,2018-05-08 06:57:14+02:00
23,07:04:12,08.05.18,2,4.9,187,08.05.18 07:04:12,2018-05-08 07:04:12+02:00
26,07:05:06,08.05.18,2,6.6,187,08.05.18 07:05:06,2018-05-08 07:05:06+02:00
24,07:06:00,08.05.18,2,4.2,187,08.05.18 07:06:00,2018-05-08 07:06:00+02:00
26,07:06:02,08.05.18,2,6.0,187,08.05.18 07:06:02,2018-05-08 07:06:02+02:00
27,07:12:18,08.05.18,2,4.6,187,08.05.18 07:12:18,2018-05-08 07:12:18+02:00
37,07:12:31,08.05.18,2,4.8,187,08.05.18 07:12:31,2018-05-08 07:12:31+02:00
22,07:16:12,08.05.18,2,6.5,187,08.05.18 07:16:12,2018-05-08 07:16:12+02:00
28,07:20:11,08.05.18,2,6.5,187,08.05.18 07:20:11,2018-05-08 07:20:11+02:00
31,07:21:00,08.05.18,2,4.6,187,08.05.18 07:21:00,2018-05-08 07:21:00+02:00
23,07:21:53,08.05.18,2,4.2,187,08.05.18 07:21:53,2018-05-08 07:21:53+02:00
31,07:22:01,08.05.18,2,4.1,187,08.05.18 07:22:01,2018-05-08 07:22:01+02:00
23,07:23:42,08.05.18,2,5.0,187,08.05.18 07:23:42,2018-05-08 07:23:42+02:00
27,07:24:27,08.05.18,2,1.1,187,08.05.18 07:24:27,2018-05-08 07:24:27+02:00
27,07:26:21,08.05.18,2,3.3,187,08.05.18 07:26:21,2018-05-08 07:26:21+02:00
31,07:26:57,08.05.18,2,7.6,187,08.05.18 07:26:57,2018-05-08 07:26:57+02:00
26,07:28:15,08.05.18,2,5.1,187,08.05.18 07:28:15,2018-05-08 07:28:15+02:00
32,07:30:11,08.05.18,2,4.5,187,08.05.18 07:30:11,2018-05-08 07:30:11+02:00
25,07:31:37,08.05.18,2,5.3,187,08.05.18 07:31:37,2018-05-08 07:31:37+02:00
31,07:32:52,08.05.18,2,4.6,187,08.05.18 07:32:52,2018-05-08 07:32:52+02:00
22,07:33:38,08.05.18,2,5.5,187,08.05.18 07:33:38,2018-05-08 07:33:38+02:00
28,07:37:13,08.05.18,2,4.6,187,08.05.18 07:37:13,2018-05-08 07:37:13+02:00
22,07:46:48,08.05.18,2,6.5,187,08.05.18 07:46:48,2018-05-08 07:46:48+02:00
11,07:57:24,08.05.18,2,5.8,187,08.05.18 07:57:24,2018-05-08 07:57:24+02:00
33,08:07:33,08.05.18,2,0.7,187,08.05.18 08:07:33,2018-05-08 08:07:33+02:00
8,08:07:39,08.05.18,2,4.1,187,08.05.18 08:07:39,2018-05-08 08:07:39+02:00
29,08:08:52,08.05.18,2,4.7,187,08.05.18 08:08:52,2018-05-08 08:08:52+02:00
23,08:09:46,08.05.18,2,4.2,187,08.05.18 08:09:46,2018-05-08 08:09:46+02:00
23,08:11:42,08.05.18,2,4.0,187,08.05.18 08:11:42,2018-05-08 08:11:42+02:00
31,08:14:44,08.05.18,2,4.9,187,08.05.18 08:14:44,2018-05-08 08:14:44+02:00
31,08:26:23,08.05.18,2,2.7,187,08.05.18 08:26:23,2018-05-08 08:26:23+02:00
21,08:26:48,08.05.18,2,1.1,187,08.05.18 08:26:48,2018-05-08 08:26:48+02:00
15,08:29:53,08.05.18,2,8.0,187,08.05.18 08:29:53,2018-05-08 08:29:53+02:00
25,08:33:48,08.05.18,2,3.5,187,08.05.18 08:33:48,2018-05-08 08:33:48+02:00
24,08:34:31,08.05.18,2,5.6,187,08.05.18 08:34:31,2018-05-08 08:34:31+02:00
26,08:35:00,08.05.18,2,4.3,187,08.05.18 08:35:00,2018-05-08 08:35:00+02:00
10,08:36:35,08.05.18,2,5.1,187,08.05.18 08:36:35,2018-05-08 08:36:35+02:00
30,08:38:18,08.05.18,2,5.8,187,08.05.18 08:38:18,2018-05-08 08:38:18+02:00
20,08:38:45,08.05.18,2,5.9,187,08.05.18 08:38:45,2018-05-08 08:38:45+02:00
10,08:38:57,08.05.18,2,2.8,187,08.05.18 08:38:57,2018-05-08 08:38:57+02:00
14,08:45:21,08.05.18,2,0.5,187,08.05.18 08:45:21,2018-05-08 08:45:21+02:00
37,08:51:28,08.05.18,2,5.0,187,08.05.18 08:51:28,2018-05-08 08:51:28+02:00
30,09:00:58,08.05.18,2,6.6,187,08.05.18 09:00:58,2018-05-08 09:00:58+02:00
24,09:05:26,08.05.18,2,6.8,187,08.05.18 09:05:26,2018-05-08 09:05:26+02:00
25,09:15:07,08.05.18,2,6.3,187,08.05.18 09:15:07,2018-05-08 09:15:07+02:00
16,09:15:20,08.05.18,2,2.2,187,08.05.18 09:15:20,2018-05-08 09:15:20+02:00
28,09:17:50,08.05.18,2,6.3,187,08.05.18 09:17:50,2018-05-08 09:17:50+02:00
25,09:20:01,08.05.18,2,6.0,187,08.05.18 09:20:01,2018-05-08 09:20:01+02:00
11,09:20:46,08.05.18,2,7.3,187,08.05.18 09:20:46,2018-05-08 09:20:46+02:00
21,09:20:51,08.05.18,2,7.5,187,08.05.18 09:20:51,2018-05-08 09:20:51+02:00
22,09:22:32,08.05.18,2,7.5,187,08.05.18 09:22:32,2018-05-08 09:22:32+02:00
21,09:23:26,08.05.18,2,10.8,187,08.05.18 09:23:26,2018-05-08 09:23:26+02:00
14,09:24:24,08.05.18,2,5.1,187,08.05.18 09:24:24,2018-05-08 09:24:24+02:00
32,09:35:29,08.05.18,2,5.5,187,08.05.18 09:35:29,2018-05-08 09:35:29+02:00
28,09:38:24,08.05.18,2,6.7,187,08.05.18 09:38:24,2018-05-08 09:38:24+02:00
28,09:40:28,08.05.18,2,6.1,187,08.05.18 09:40:28,2018-05-08 09:40:28+02:00
20,09:41:27,08.05.18,2,6.7,187,08.05.18 09:41:27,2018-05-08 09:41:27+02:00
29,09:46:12,08.05.18,2,7.2,187,08.05.18 09:46:12,2018-05-08 09:46:12+02:00
21,09:50:16,08.05.18,2,5.6,187,08.05.18 09:50:16,2018-05-08 09:50:16+02:00
20,09:50:58,08.05.18,2,2.0,187,08.05.18 09:50:58,2018-05-08 09:50:58+02:00
16,09:51:09,08.05.18,2,6.8,187,08.05.18 09:51:09,2018-05-08 09:51:09+02:00
26,09:56:38,08.05.18,2,7.9,187,08.05.18 09:56:38,2018-05-08 09:56:38+02:00
14,09:57:29,08.05.18,2,2.9,187,08.05.18 09:57:29,2018-05-08 09:57:29+02:00
33,09:57:43,08.05.18,2,5.2,187,08.05.18 09:57:43,2018-05-08 09:57:43+02:00
21,09:57:53,08.05.18,2,6.2,187,08.05.18 09:57:53,2018-05-08 09:57:53+02:00
36,09:59:00,08.05.18,2,7.4,187,08.05.18 09:59:00,2018-05-08 09:59:00+02:00
23,09:59:08,08.05.18,2,8.0,187,08.05.18 09:59:08,2018-05-08 09:59:08+02:00
22,09:59:42,08.05.18,2,13.5,187,08.05.18 09:59:42,2018-05-08 09:59:42+02:00
30,10:03:50,08.05.18,2,7.3,187,08.05.18 10:03:50,2018-05-08 10:03:50+02:00
27,10:04:44,08.05.18,2,7.3,187,08.05.18 10:04:44,2018-05-08 10:04:44+02:00
26,10:04:53,08.05.18,2,8.2,187,08.05.18 10:04:53,2018-05-08 10:04:53+02:00
22,10:10:21,08.05.18,2,7.0,187,08.05.18 10:10:21,2018-05-08 10:10:21+02:00
25,10:10:46,08.05.18,2,5.7,187,08.05.18 10:10:46,2018-05-08 10:10:46+02:00
21,10:11:22,08.05.18,2,6.6,187,08.05.18 10:11:22,2018-05-08 10:11:22+02:00
27,10:15:21,08.05.18,2,6.6,187,08.05.18 10:15:21,2018-05-08 10:15:21+02:00
28,10:19:46,08.05.18,2,4.9,187,08.05.18 10:19:46,2018-05-08 10:19:46+02:00
29,10:22:19,08.05.18,2,6.0,187,08.05.18 10:22:19,2018-05-08 10:22:19+02:00
25,10:23:33,08.05.18,2,6.5,187,08.05.18 10:23:33,2018-05-08 10:23:33+02:00
30,10:23:40,08.05.18,2,4.9,187,08.05.18 10:23:40,2018-05-08 10:23:40+02:00
17,10:26:38,08.05.18,2,3.9,187,08.05.18 10:26:38,2018-05-08 10:26:38+02:00
14,10:26:53,08.05.18,2,4.1,187,08.05.18 10:26:53,2018-05-08 10:26:53+02:00
28,10:27:22,08.05.18,2,5.2,187,08.05.18 10:27:22,2018-05-08 10:27:22+02:00
23,10:29:23,08.05.18,2,5.3,187,08.05.18 10:29:23,2018-05-08 10:29:23+02:00
24,10:52:09,08.05.18,2,0.6,187,08.05.18 10:52:09,2018-05-08 10:52:09+02:00
24,11:59:55,08.05.18,2,2.7,187,08.05.18 11:59:55,2018-05-08 11:59:55+02:00
13,12:24:44,08.05.18,2,1.4,187,08.05.18 12:24:44,2018-05-08 12:24:44+02:00
15,12:24:46,08.05.18,2,3.7,187,08.05.18 12:24:46,2018-05-08 12:24:46+02:00
29,13:06:02,08.05.18,2,7.5,187,08.05.18 13:06:02,2018-05-08 13:06:02+02:00
30,14:06:57,08.05.18,2,5.6,187,08.05.18 14:06:57,2018-05-08 14:06:57+02:00
35,14:07:04,08.05.18,2,5.9,187,08.05.18 14:07:04,2018-05-08 14:07:04+02:00
32,14:08:12,08.05.18,2,5.0,187,08.05.18 14:08:12,2018-05-08 14:08:12+02:00
28,14:11:34,08.05.18,2,6.4,187,08.05.18 14:11:34,2018-05-08 14:11:34+02:00
