Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:54:55,04.06.22,1,3.1,552,04.06.22 11:54:55,2022-06-04 11:54:55+02:00
35,11:56:06,04.06.22,1,6.5,552,04.06.22 11:56:06,2022-06-04 11:56:06+02:00
32,11:56:19,04.06.22,1,7.9,552,04.06.22 11:56:19,2022-06-04 11:56:19+02:00
18,11:56:37,04.06.22,1,2.4,552,04.06.22 11:56:37,2022-06-04 11:56:37+02:00
37,11:57:27,04.06.22,1,5.4,552,04.06.22 11:57:27,2022-06-04 11:57:27+02:00
34,11:58:20,04.06.22,1,6.2,552,04.06.22 11:58:20,2022-06-04 11:58:20+02:00
22,11:59:21,04.06.22,1,2.1,552,04.06.22 11:59:21,2022-06-04 11:59:21+02:00
7,12:00:09,04.06.22,1,1.6,552,04.06.22 12:00:09,2022-06-04 12:00:09+02:00
7,12:00:42,04.06.22,1,1.3,552,04.06.22 12:00:42,2022-06-04 12:00:42+02:00
22,12:01:52,04.06.22,1,2.4,552,04.06.22 12:01:52,2022-06-04 12:01:52+02:00
24,12:01:53,04.06.22,1,2.4,552,04.06.22 12:01:53,2022-06-04 12:01:53+02:00
31,12:03:53,04.06.22,1,10.1,552,04.06.22 12:03:53,2022-06-04 12:03:53+02:00
8,12:03:54,04.06.22,1,1.6,552,04.06.22 12:03:54,2022-06-04 12:03:54+02:00
7,12:03:55,04.06.22,1,1.5,552,04.06.22 12:03:55,2022-06-04 12:03:55+02:00
31,12:05:02,04.06.22,1,9.7,552,04.06.22 12:05:02,2022-06-04 12:05:02+02:00
30,12:05:08,04.06.22,1,5.0,552,04.06.22 12:05:08,2022-06-04 12:05:08+02:00
29,12:05:36,04.06.22,1,4.5,552,04.06.22 12:05:36,2022-06-04 12:05:36+02:00
22,12:06:06,04.06.22,1,4.0,552,04.06.22 12:06:06,2022-06-04 12:06:06+02:00
25,12:06:10,04.06.22,1,4.7,552,04.06.22 12:06:10,2022-06-04 12:06:10+02:00
12,12:06:25,04.06.22,1,7.8,552,04.06.22 12:06:25,2022-06-04 12:06:25+02:00
28,12:06:57,04.06.22,1,4.3,552,04.06.22 12:06:57,2022-06-04 12:06:57+02:00
25,12:08:01,04.06.22,1,4.5,552,04.06.22 12:08:01,2022-06-04 12:08:01+02:00
34,12:08:09,04.06.22,1,9.2,552,04.06.22 12:08:09,2022-06-04 12:08:09+02:00
7,12:08:16,04.06.22,1,1.3,552,04.06.22 12:08:16,2022-06-04 12:08:16+02:00
32,12:09:04,04.06.22,1,9.7,552,04.06.22 12:09:04,2022-06-04 12:09:04+02:00
19,12:09:48,04.06.22,1,6.7,552,04.06.22 12:09:48,2022-06-04 12:09:48+02:00
27,12:11:06,04.06.22,1,4.7,552,04.06.22 12:11:06,2022-06-04 12:11:06+02:00
26,12:11:18,04.06.22,1,4.3,552,04.06.22 12:11:18,2022-06-04 12:11:18+02:00
23,12:12:07,04.06.22,1,9.7,552,04.06.22 12:12:07,2022-06-04 12:12:07+02:00
18,12:12:33,04.06.22,1,8.5,552,04.06.22 12:12:33,2022-06-04 12:12:33+02:00
19,12:13:18,04.06.22,1,8.0,552,04.06.22 12:13:18,2022-06-04 12:13:18+02:00
29,12:13:44,04.06.22,1,4.9,552,04.06.22 12:13:44,2022-06-04 12:13:44+02:00
22,12:14:13,04.06.22,1,5.1,552,04.06.22 12:14:13,2022-06-04 12:14:13+02:00
31,12:14:19,04.06.22,1,7.8,552,04.06.22 12:14:19,2022-06-04 12:14:19+02:00
17,12:14:39,04.06.22,1,4.5,552,04.06.22 12:14:39,2022-06-04 12:14:39+02:00
22,12:15:07,04.06.22,1,4.2,552,04.06.22 12:15:07,2022-06-04 12:15:07+02:00
27,12:15:10,04.06.22,1,8.9,552,04.06.22 12:15:10,2022-06-04 12:15:10+02:00
9,12:17:05,04.06.22,1,4.9,552,04.06.22 12:17:05,2022-06-04 12:17:05+02:00
5,12:17:06,04.06.22,1,1.6,552,04.06.22 12:17:06,2022-06-04 12:17:06+02:00
25,12:17:13,04.06.22,1,4.8,552,04.06.22 12:17:13,2022-06-04 12:17:13+02:00
24,12:17:39,04.06.22,1,4.7,552,04.06.22 12:17:39,2022-06-04 12:17:39+02:00
9,12:19:58,04.06.22,1,1.9,552,04.06.22 12:19:58,2022-06-04 12:19:58+02:00
8,12:19:59,04.06.22,1,2.3,552,04.06.22 12:19:59,2022-06-04 12:19:59+02:00
29,12:20:49,04.06.22,1,9.3,552,04.06.22 12:20:49,2022-06-04 12:20:49+02:00
29,12:21:22,04.06.22,1,10.0,552,04.06.22 12:21:22,2022-06-04 12:21:22+02:00
16,12:22:11,04.06.22,1,3.8,552,04.06.22 12:22:11,2022-06-04 12:22:11+02:00
34,12:24:17,04.06.22,1,7.3,552,04.06.22 12:24:17,2022-06-04 12:24:17+02:00
29,12:25:04,04.06.22,1,9.8,552,04.06.22 12:25:04,2022-06-04 12:25:04+02:00
44,12:26:01,04.06.22,1,4.7,552,04.06.22 12:26:01,2022-06-04 12:26:01+02:00
29,12:27:20,04.06.22,1,8.4,552,04.06.22 12:27:20,2022-06-04 12:27:20+02:00
24,12:27:36,04.06.22,1,4.0,552,04.06.22 12:27:36,2022-06-04 12:27:36+02:00
29,12:28:21,04.06.22,1,4.9,552,04.06.22 12:28:21,2022-06-04 12:28:21+02:00
27,12:29:32,04.06.22,1,8.7,552,04.06.22 12:29:32,2022-06-04 12:29:32+02:00
31,12:29:58,04.06.22,1,4.2,552,04.06.22 12:29:58,2022-06-04 12:29:58+02:00
18,12:31:26,04.06.22,1,3.9,552,04.06.22 12:31:26,2022-06-04 12:31:26+02:00
34,12:31:27,04.06.22,1,8.9,552,04.06.22 12:31:27,2022-06-04 12:31:27+02:00
24,12:31:36,04.06.22,1,4.4,552,04.06.22 12:31:36,2022-06-04 12:31:36+02:00
29,12:32:15,04.06.22,1,9.1,552,04.06.22 12:32:15,2022-06-04 12:32:15+02:00
20,12:34:15,04.06.22,1,3.7,552,04.06.22 12:34:15,2022-06-04 12:34:15+02:00
18,12:34:29,04.06.22,1,3.6,552,04.06.22 12:34:29,2022-06-04 12:34:29+02:00
35,12:34:53,04.06.22,1,8.3,552,04.06.22 12:34:53,2022-06-04 12:34:53+02:00
31,12:36:16,04.06.22,1,10.5,552,04.06.22 12:36:16,2022-06-04 12:36:16+02:00
27,12:36:54,04.06.22,1,4.3,552,04.06.22 12:36:54,2022-06-04 12:36:54+02:00
31,12:38:13,04.06.22,1,2.3,552,04.06.22 12:38:13,2022-06-04 12:38:13+02:00
31,12:38:15,04.06.22,1,11.3,552,04.06.22 12:38:15,2022-06-04 12:38:15+02:00
31,12:38:18,04.06.22,1,8.8,552,04.06.22 12:38:18,2022-06-04 12:38:18+02:00
37,12:38:37,04.06.22,1,9.9,552,04.06.22 12:38:37,2022-06-04 12:38:37+02:00
25,12:39:30,04.06.22,1,4.1,552,04.06.22 12:39:30,2022-06-04 12:39:30+02:00
25,12:39:32,04.06.22,1,7.4,552,04.06.22 12:39:32,2022-06-04 12:39:32+02:00
7,12:40:40,04.06.22,1,1.3,552,04.06.22 12:40:40,2022-06-04 12:40:40+02:00
25,12:41:15,04.06.22,1,3.5,552,04.06.22 12:41:15,2022-06-04 12:41:15+02:00
28,12:41:17,04.06.22,1,8.4,552,04.06.22 12:41:17,2022-06-04 12:41:17+02:00
24,12:41:32,04.06.22,1,8.1,552,04.06.22 12:41:32,2022-06-04 12:41:32+02:00
28,12:42:58,04.06.22,1,5.7,552,04.06.22 12:42:58,2022-06-04 12:42:58+02:00
20,12:43:44,04.06.22,1,5.2,552,04.06.22 12:43:44,2022-06-04 12:43:44+02:00
21,12:44:36,04.06.22,1,2.6,552,04.06.22 12:44:36,2022-06-04 12:44:36+02:00
19,12:44:37,04.06.22,1,2.7,552,04.06.22 12:44:37,2022-06-04 12:44:37+02:00
37,12:45:58,04.06.22,1,10.2,552,04.06.22 12:45:58,2022-06-04 12:45:58+02:00
7,12:46:35,04.06.22,1,1.5,552,04.06.22 12:46:35,2022-06-04 12:46:35+02:00
25,12:47:25,04.06.22,1,4.4,552,04.06.22 12:47:25,2022-06-04 12:47:25+02:00
39,12:47:43,04.06.22,1,8.8,552,04.06.22 12:47:43,2022-06-04 12:47:43+02:00
22,12:48:18,04.06.22,1,4.3,552,04.06.22 12:48:18,2022-06-04 12:48:18+02:00
7,12:49:02,04.06.22,1,1.6,552,04.06.22 12:49:02,2022-06-04 12:49:02+02:00
21,12:49:26,04.06.22,1,4.7,552,04.06.22 12:49:26,2022-06-04 12:49:26+02:00
24,12:49:48,04.06.22,1,9.9,552,04.06.22 12:49:48,2022-06-04 12:49:48+02:00
11,12:51:23,04.06.22,1,1.3,552,04.06.22 12:51:23,2022-06-04 12:51:23+02:00
10,12:51:25,04.06.22,1,1.4,552,04.06.22 12:51:25,2022-06-04 12:51:25+02:00
30,12:51:55,04.06.22,1,10.5,552,04.06.22 12:51:55,2022-06-04 12:51:55+02:00
26,12:52:15,04.06.22,1,7.6,552,04.06.22 12:52:15,2022-06-04 12:52:15+02:00
8,12:52:21,04.06.22,1,8.0,552,04.06.22 12:52:21,2022-06-04 12:52:21+02:00
20,12:52:32,04.06.22,1,3.8,552,04.06.22 12:52:32,2022-06-04 12:52:32+02:00
23,12:53:54,04.06.22,1,4.4,552,04.06.22 12:53:54,2022-06-04 12:53:54+02:00
34,12:54:07,04.06.22,1,7.8,552,04.06.22 12:54:07,2022-06-04 12:54:07+02:00
27,12:54:44,04.06.22,1,8.6,552,04.06.22 12:54:44,2022-06-04 12:54:44+02:00
15,12:55:48,04.06.22,1,3.6,552,04.06.22 12:55:48,2022-06-04 12:55:48+02:00
9,12:56:33,04.06.22,1,1.4,552,04.06.22 12:56:33,2022-06-04 12:56:33+02:00
10,12:56:46,04.06.22,1,3.8,552,04.06.22 12:56:46,2022-06-04 12:56:46+02:00
48,12:56:51,04.06.22,1,1.4,552,04.06.22 12:56:51,2022-06-04 12:56:51+02:00
42,12:56:53,04.06.22,1,5.4,552,04.06.22 12:56:53,2022-06-04 12:56:53+02:00
32,12:59:00,04.06.22,1,9.9,552,04.06.22 12:59:00,2022-06-04 12:59:00+02:00
25,12:59:21,04.06.22,1,4.1,552,04.06.22 12:59:21,2022-06-04 12:59:21+02:00
7,12:59:23,04.06.22,1,1.7,552,04.06.22 12:59:23,2022-06-04 12:59:23+02:00
26,13:00:08,04.06.22,1,8.5,552,04.06.22 13:00:08,2022-06-04 13:00:08+02:00
24,13:00:58,04.06.22,1,1.3,552,04.06.22 13:00:58,2022-06-04 13:00:58+02:00
22,13:00:59,04.06.22,1,7.2,552,04.06.22 13:00:59,2022-06-04 13:00:59+02:00
32,13:01:24,04.06.22,1,10.1,552,04.06.22 13:01:24,2022-06-04 13:01:24+02:00
24,13:02:09,04.06.22,1,4.2,552,04.06.22 13:02:09,2022-06-04 13:02:09+02:00
6,13:02:58,04.06.22,1,1.6,552,04.06.22 13:02:58,2022-06-04 13:02:58+02:00
6,13:02:59,04.06.22,1,1.4,552,04.06.22 13:02:59,2022-06-04 13:02:59+02:00
26,13:03:19,04.06.22,1,4.2,552,04.06.22 13:03:19,2022-06-04 13:03:19+02:00
26,13:03:20,04.06.22,1,4.4,552,04.06.22 13:03:20,2022-06-04 13:03:20+02:00
24,13:03:41,04.06.22,1,6.0,552,04.06.22 13:03:41,2022-06-04 13:03:41+02:00
9,13:03:46,04.06.22,1,2.5,552,04.06.22 13:03:46,2022-06-04 13:03:46+02:00
35,13:03:58,04.06.22,1,4.7,552,04.06.22 13:03:58,2022-06-04 13:03:58+02:00
37,13:04:08,04.06.22,1,9.4,552,04.06.22 13:04:08,2022-06-04 13:04:08+02:00
24,13:04:09,04.06.22,1,4.1,552,04.06.22 13:04:09,2022-06-04 13:04:09+02:00
21,13:04:49,04.06.22,1,3.3,552,04.06.22 13:04:49,2022-06-04 13:04:49+02:00
21,13:05:00,04.06.22,1,3.7,552,04.06.22 13:05:00,2022-06-04 13:05:00+02:00
29,13:05:48,04.06.22,1,7.8,552,04.06.22 13:05:48,2022-06-04 13:05:48+02:00
30,13:05:52,04.06.22,1,9.6,552,04.06.22 13:05:52,2022-06-04 13:05:52+02:00
27,13:05:59,04.06.22,1,4.7,552,04.06.22 13:05:59,2022-06-04 13:05:59+02:00
31,13:06:31,04.06.22,1,8.7,552,04.06.22 13:06:31,2022-06-04 13:06:31+02:00
13,13:08:46,04.06.22,1,2.9,552,04.06.22 13:08:46,2022-06-04 13:08:46+02:00
20,13:08:50,04.06.22,1,3.2,552,04.06.22 13:08:50,2022-06-04 13:08:50+02:00
22,13:08:52,04.06.22,1,7.2,552,04.06.22 13:08:52,2022-06-04 13:08:52+02:00
8,13:10:02,04.06.22,1,1.3,552,04.06.22 13:10:02,2022-06-04 13:10:02+02:00
38,13:10:59,04.06.22,1,10.4,552,04.06.22 13:10:59,2022-06-04 13:10:59+02:00
27,13:11:21,04.06.22,1,7.4,552,04.06.22 13:11:21,2022-06-04 13:11:21+02:00
7,13:11:57,04.06.22,1,1.3,552,04.06.22 13:11:57,2022-06-04 13:11:57+02:00
22,13:12:02,04.06.22,1,4.0,552,04.06.22 13:12:02,2022-06-04 13:12:02+02:00
31,13:12:28,04.06.22,1,8.6,552,04.06.22 13:12:28,2022-06-04 13:12:28+02:00
23,13:14:12,04.06.22,1,4.1,552,04.06.22 13:14:12,2022-06-04 13:14:12+02:00
19,13:14:51,04.06.22,1,3.4,552,04.06.22 13:14:51,2022-06-04 13:14:51+02:00
37,13:16:34,04.06.22,1,7.6,552,04.06.22 13:16:34,2022-06-04 13:16:34+02:00
17,13:17:47,04.06.22,1,4.0,552,04.06.22 13:17:47,2022-06-04 13:17:47+02:00
20,13:18:21,04.06.22,1,4.4,552,04.06.22 13:18:21,2022-06-04 13:18:21+02:00
15,13:18:58,04.06.22,1,3.7,552,04.06.22 13:18:58,2022-06-04 13:18:58+02:00
25,13:20:28,04.06.22,1,3.7,552,04.06.22 13:20:28,2022-06-04 13:20:28+02:00
30,13:20:33,04.06.22,1,8.4,552,04.06.22 13:20:33,2022-06-04 13:20:33+02:00
27,13:22:56,04.06.22,1,4.5,552,04.06.22 13:22:56,2022-06-04 13:22:56+02:00
24,13:23:10,04.06.22,1,4.0,552,04.06.22 13:23:10,2022-06-04 13:23:10+02:00
22,13:23:19,04.06.22,1,4.3,552,04.06.22 13:23:19,2022-06-04 13:23:19+02:00
21,13:24:50,04.06.22,1,4.2,552,04.06.22 13:24:50,2022-06-04 13:24:50+02:00
23,13:26:19,04.06.22,1,4.1,552,04.06.22 13:26:19,2022-06-04 13:26:19+02:00
23,13:26:20,04.06.22,1,4.4,552,04.06.22 13:26:20,2022-06-04 13:26:20+02:00
30,13:28:07,04.06.22,1,4.4,552,04.06.22 13:28:07,2022-06-04 13:28:07+02:00
23,13:28:26,04.06.22,1,4.5,552,04.06.22 13:28:26,2022-06-04 13:28:26+02:00
13,13:28:44,04.06.22,1,11.9,552,04.06.22 13:28:44,2022-06-04 13:28:44+02:00
19,13:30:43,04.06.22,1,4.1,552,04.06.22 13:30:43,2022-06-04 13:30:43+02:00
24,13:32:33,04.06.22,1,7.2,552,04.06.22 13:32:33,2022-06-04 13:32:33+02:00
28,13:33:26,04.06.22,1,9.0,552,04.06.22 13:33:26,2022-06-04 13:33:26+02:00
39,13:34:18,04.06.22,1,8.0,552,04.06.22 13:34:18,2022-06-04 13:34:18+02:00
46,13:34:39,04.06.22,1,5.0,552,04.06.22 13:34:39,2022-06-04 13:34:39+02:00
14,13:35:25,04.06.22,1,4.5,552,04.06.22 13:35:25,2022-06-04 13:35:25+02:00
29,13:36:29,04.06.22,1,10.0,552,04.06.22 13:36:29,2022-06-04 13:36:29+02:00
41,13:38:15,04.06.22,1,4.5,552,04.06.22 13:38:15,2022-06-04 13:38:15+02:00
8,13:38:24,04.06.22,1,1.3,552,04.06.22 13:38:24,2022-06-04 13:38:24+02:00
17,13:38:29,04.06.22,1,7.0,552,04.06.22 13:38:29,2022-06-04 13:38:29+02:00
9,13:38:34,04.06.22,1,1.4,552,04.06.22 13:38:34,2022-06-04 13:38:34+02:00
28,13:39:06,04.06.22,1,4.3,552,04.06.22 13:39:06,2022-06-04 13:39:06+02:00
26,13:39:08,04.06.22,1,3.8,552,04.06.22 13:39:08,2022-06-04 13:39:08+02:00
25,13:39:17,04.06.22,1,4.0,552,04.06.22 13:39:17,2022-06-04 13:39:17+02:00
38,13:39:20,04.06.22,1,9.4,552,04.06.22 13:39:20,2022-06-04 13:39:20+02:00
37,13:40:13,04.06.22,1,7.2,552,04.06.22 13:40:13,2022-06-04 13:40:13+02:00
17,13:40:53,04.06.22,1,6.2,552,04.06.22 13:40:53,2022-06-04 13:40:53+02:00
9,13:41:44,04.06.22,1,4.2,552,04.06.22 13:41:44,2022-06-04 13:41:44+02:00
14,13:45:32,04.06.22,1,3.0,552,04.06.22 13:45:32,2022-06-04 13:45:32+02:00
18,13:45:34,04.06.22,1,5.9,552,04.06.22 13:45:34,2022-06-04 13:45:34+02:00
29,13:46:18,04.06.22,1,4.5,552,04.06.22 13:46:18,2022-06-04 13:46:18+02:00
20,13:46:28,04.06.22,1,8.1,552,04.06.22 13:46:28,2022-06-04 13:46:28+02:00
10,13:49:27,04.06.22,1,3.8,552,04.06.22 13:49:27,2022-06-04 13:49:27+02:00
30,13:49:34,04.06.22,1,8.5,552,04.06.22 13:49:34,2022-06-04 13:49:34+02:00
26,13:51:07,04.06.22,1,4.0,552,04.06.22 13:51:07,2022-06-04 13:51:07+02:00
20,13:53:41,04.06.22,1,4.3,552,04.06.22 13:53:41,2022-06-04 13:53:41+02:00
36,13:54:37,04.06.22,1,5.0,552,04.06.22 13:54:37,2022-06-04 13:54:37+02:00
26,13:55:30,04.06.22,1,4.3,552,04.06.22 13:55:30,2022-06-04 13:55:30+02:00
6,13:55:52,04.06.22,1,1.4,552,04.06.22 13:55:52,2022-06-04 13:55:52+02:00
24,13:56:39,04.06.22,1,4.1,552,04.06.22 13:56:39,2022-06-04 13:56:39+02:00
23,13:56:42,04.06.22,1,4.2,552,04.06.22 13:56:42,2022-06-04 13:56:42+02:00
24,13:58:04,04.06.22,1,5.2,552,04.06.22 13:58:04,2022-06-04 13:58:04+02:00
38,13:58:13,04.06.22,1,1.5,552,04.06.22 13:58:13,2022-06-04 13:58:13+02:00
39,13:58:16,04.06.22,1,9.8,552,04.06.22 13:58:16,2022-06-04 13:58:16+02:00
21,14:00:06,04.06.22,1,2.4,552,04.06.22 14:00:06,2022-06-04 14:00:06+02:00
27,14:00:13,04.06.22,1,8.4,552,04.06.22 14:00:13,2022-06-04 14:00:13+02:00
7,14:00:32,04.06.22,1,1.3,552,04.06.22 14:00:32,2022-06-04 14:00:32+02:00
39,14:00:47,04.06.22,1,4.9,552,04.06.22 14:00:47,2022-06-04 14:00:47+02:00
7,14:00:54,04.06.22,1,1.5,552,04.06.22 14:00:54,2022-06-04 14:00:54+02:00
7,14:00:55,04.06.22,1,1.9,552,04.06.22 14:00:55,2022-06-04 14:00:55+02:00
7,14:00:55,04.06.22,1,1.4,552,04.06.22 14:00:55,2022-06-04 14:00:55+02:00
21,14:00:56,04.06.22,1,3.5,552,04.06.22 14:00:56,2022-06-04 14:00:56+02:00
26,14:01:25,04.06.22,1,7.5,552,04.06.22 14:01:25,2022-06-04 14:01:25+02:00
9,14:01:38,04.06.22,1,3.6,552,04.06.22 14:01:38,2022-06-04 14:01:38+02:00
44,14:01:54,04.06.22,1,9.6,552,04.06.22 14:01:54,2022-06-04 14:01:54+02:00
25,14:01:56,04.06.22,1,4.2,552,04.06.22 14:01:56,2022-06-04 14:01:56+02:00
9,14:02:03,04.06.22,1,4.5,552,04.06.22 14:02:03,2022-06-04 14:02:03+02:00
30,14:02:47,04.06.22,1,9.0,552,04.06.22 14:02:47,2022-06-04 14:02:47+02:00
6,14:03:11,04.06.22,1,1.4,552,04.06.22 14:03:11,2022-06-04 14:03:11+02:00
6,14:03:12,04.06.22,1,1.3,552,04.06.22 14:03:12,2022-06-04 14:03:12+02:00
26,14:04:14,04.06.22,1,4.5,552,04.06.22 14:04:14,2022-06-04 14:04:14+02:00
29,14:04:25,04.06.22,1,7.5,552,04.06.22 14:04:25,2022-06-04 14:04:25+02:00
29,14:04:26,04.06.22,1,3.0,552,04.06.22 14:04:26,2022-06-04 14:04:26+02:00
30,14:04:29,04.06.22,1,9.0,552,04.06.22 14:04:29,2022-06-04 14:04:29+02:00
33,14:04:52,04.06.22,1,8.6,552,04.06.22 14:04:52,2022-06-04 14:04:52+02:00
23,14:05:17,04.06.22,1,4.6,552,04.06.22 14:05:17,2022-06-04 14:05:17+02:00
7,14:06:48,04.06.22,1,1.6,552,04.06.22 14:06:48,2022-06-04 14:06:48+02:00
7,14:06:49,04.06.22,1,1.8,552,04.06.22 14:06:49,2022-06-04 14:06:49+02:00
7,14:06:50,04.06.22,1,1.4,552,04.06.22 14:06:50,2022-06-04 14:06:50+02:00
8,14:06:52,04.06.22,1,1.4,552,04.06.22 14:06:52,2022-06-04 14:06:52+02:00
15,14:07:51,04.06.22,1,4.8,552,04.06.22 14:07:51,2022-06-04 14:07:51+02:00
19,14:08:28,04.06.22,1,4.0,552,04.06.22 14:08:28,2022-06-04 14:08:28+02:00
27,14:11:21,04.06.22,1,4.1,552,04.06.22 14:11:21,2022-06-04 14:11:21+02:00
10,14:11:38,04.06.22,1,2.2,552,04.06.22 14:11:38,2022-06-04 14:11:38+02:00
26,14:11:44,04.06.22,1,8.9,552,04.06.22 14:11:44,2022-06-04 14:11:44+02:00
13,14:12:08,04.06.22,1,1.9,552,04.06.22 14:12:08,2022-06-04 14:12:08+02:00
33,14:12:33,04.06.22,1,9.1,552,04.06.22 14:12:33,2022-06-04 14:12:33+02:00
30,14:12:35,04.06.22,1,4.4,552,04.06.22 14:12:35,2022-06-04 14:12:35+02:00
29,14:12:38,04.06.22,1,4.6,552,04.06.22 14:12:38,2022-06-04 14:12:38+02:00
31,14:12:41,04.06.22,1,8.2,552,04.06.22 14:12:41,2022-06-04 14:12:41+02:00
30,14:13:12,04.06.22,1,9.1,552,04.06.22 14:13:12,2022-06-04 14:13:12+02:00
28,14:13:24,04.06.22,1,8.3,552,04.06.22 14:13:24,2022-06-04 14:13:24+02:00
20,14:13:41,04.06.22,1,4.4,552,04.06.22 14:13:41,2022-06-04 14:13:41+02:00
23,14:13:51,04.06.22,1,8.0,552,04.06.22 14:13:51,2022-06-04 14:13:51+02:00
18,14:14:16,04.06.22,1,4.3,552,04.06.22 14:14:16,2022-06-04 14:14:16+02:00
34,14:14:35,04.06.22,1,9.4,552,04.06.22 14:14:35,2022-06-04 14:14:35+02:00
31,14:15:05,04.06.22,1,8.9,552,04.06.22 14:15:05,2022-06-04 14:15:05+02:00
32,14:15:07,04.06.22,1,9.3,552,04.06.22 14:15:07,2022-06-04 14:15:07+02:00
21,14:16:16,04.06.22,1,4.2,552,04.06.22 14:16:16,2022-06-04 14:16:16+02:00
24,14:16:20,04.06.22,1,5.0,552,04.06.22 14:16:20,2022-06-04 14:16:20+02:00
19,14:16:29,04.06.22,1,9.1,552,04.06.22 14:16:29,2022-06-04 14:16:29+02:00
26,14:16:42,04.06.22,1,9.3,552,04.06.22 14:16:42,2022-06-04 14:16:42+02:00
23,14:17:54,04.06.22,1,5.3,552,04.06.22 14:17:54,2022-06-04 14:17:54+02:00
23,14:17:55,04.06.22,1,4.7,552,04.06.22 14:17:55,2022-06-04 14:17:55+02:00
26,14:18:24,04.06.22,1,4.6,552,04.06.22 14:18:24,2022-06-04 14:18:24+02:00
27,14:18:25,04.06.22,1,1.5,552,04.06.22 14:18:25,2022-06-04 14:18:25+02:00
27,14:18:26,04.06.22,1,8.5,552,04.06.22 14:18:26,2022-06-04 14:18:26+02:00
26,14:18:51,04.06.22,1,7.8,552,04.06.22 14:18:51,2022-06-04 14:18:51+02:00
21,14:19:29,04.06.22,1,3.6,552,04.06.22 14:19:29,2022-06-04 14:19:29+02:00
29,14:20:20,04.06.22,1,1.3,552,04.06.22 14:20:20,2022-06-04 14:20:20+02:00
29,14:20:23,04.06.22,1,9.8,552,04.06.22 14:20:23,2022-06-04 14:20:23+02:00
30,14:20:23,04.06.22,1,1.4,552,04.06.22 14:20:23,2022-06-04 14:20:23+02:00
28,14:20:25,04.06.22,1,8.8,552,04.06.22 14:20:25,2022-06-04 14:20:25+02:00
30,14:20:28,04.06.22,1,9.4,552,04.06.22 14:20:28,2022-06-04 14:20:28+02:00
19,14:22:08,04.06.22,1,5.6,552,04.06.22 14:22:08,2022-06-04 14:22:08+02:00
19,14:22:51,04.06.22,1,3.6,552,04.06.22 14:22:51,2022-06-04 14:22:51+02:00
20,14:22:54,04.06.22,1,4.7,552,04.06.22 14:22:54,2022-06-04 14:22:54+02:00
31,14:23:30,04.06.22,1,4.0,552,04.06.22 14:23:30,2022-06-04 14:23:30+02:00
6,14:25:20,04.06.22,1,1.6,552,04.06.22 14:25:20,2022-06-04 14:25:20+02:00
31,14:26:03,04.06.22,1,8.3,552,04.06.22 14:26:03,2022-06-04 14:26:03+02:00
7,14:26:09,04.06.22,1,1.9,552,04.06.22 14:26:09,2022-06-04 14:26:09+02:00
6,14:26:09,04.06.22,1,1.3,552,04.06.22 14:26:09,2022-06-04 14:26:09+02:00
18,14:26:13,04.06.22,1,4.4,552,04.06.22 14:26:13,2022-06-04 14:26:13+02:00
18,14:26:46,04.06.22,1,2.8,552,04.06.22 14:26:46,2022-06-04 14:26:46+02:00
23,14:26:50,04.06.22,1,5.4,552,04.06.22 14:26:50,2022-06-04 14:26:50+02:00
22,14:26:51,04.06.22,1,4.1,552,04.06.22 14:26:51,2022-06-04 14:26:51+02:00
23,14:26:52,04.06.22,1,4.5,552,04.06.22 14:26:52,2022-06-04 14:26:52+02:00
26,14:27:45,04.06.22,1,3.5,552,04.06.22 14:27:45,2022-06-04 14:27:45+02:00
32,14:28:19,04.06.22,1,5.6,552,04.06.22 14:28:19,2022-06-04 14:28:19+02:00
42,14:29:31,04.06.22,1,8.8,552,04.06.22 14:29:31,2022-06-04 14:29:31+02:00
46,14:29:36,04.06.22,1,4.8,552,04.06.22 14:29:36,2022-06-04 14:29:36+02:00
22,14:29:58,04.06.22,1,3.8,552,04.06.22 14:29:58,2022-06-04 14:29:58+02:00
25,14:30:03,04.06.22,1,5.1,552,04.06.22 14:30:03,2022-06-04 14:30:03+02:00
17,14:30:07,04.06.22,1,4.6,552,04.06.22 14:30:07,2022-06-04 14:30:07+02:00
25,14:31:15,04.06.22,1,4.5,552,04.06.22 14:31:15,2022-06-04 14:31:15+02:00
7,14:31:26,04.06.22,1,1.3,552,04.06.22 14:31:26,2022-06-04 14:31:26+02:00
23,14:31:37,04.06.22,1,3.4,552,04.06.22 14:31:37,2022-06-04 14:31:37+02:00
5,14:32:39,04.06.22,1,2.4,552,04.06.22 14:32:39,2022-06-04 14:32:39+02:00
28,14:32:54,04.06.22,1,10.7,552,04.06.22 14:32:54,2022-06-04 14:32:54+02:00
33,14:35:01,04.06.22,1,9.1,552,04.06.22 14:35:01,2022-06-04 14:35:01+02:00
24,14:37:01,04.06.22,1,9.3,552,04.06.22 14:37:01,2022-06-04 14:37:01+02:00
17,14:37:13,04.06.22,1,4.0,552,04.06.22 14:37:13,2022-06-04 14:37:13+02:00
25,14:40:15,04.06.22,1,4.8,552,04.06.22 14:40:15,2022-06-04 14:40:15+02:00
7,14:41:03,04.06.22,1,2.4,552,04.06.22 14:41:03,2022-06-04 14:41:03+02:00
24,14:41:10,04.06.22,1,9.1,552,04.06.22 14:41:10,2022-06-04 14:41:10+02:00
