Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:44:21,06.06.21,1,5.1,394,06.06.21 17:44:21,2021-06-06 17:44:21+02:00
25,17:46:03,06.06.21,1,3.2,394,06.06.21 17:46:03,2021-06-06 17:46:03+02:00
14,17:49:35,06.06.21,1,1.1,394,06.06.21 17:49:35,2021-06-06 17:49:35+02:00
25,17:57:31,06.06.21,1,3.9,394,06.06.21 17:57:31,2021-06-06 17:57:31+02:00
22,18:00:21,06.06.21,1,4.3,394,06.06.21 18:00:21,2021-06-06 18:00:21+02:00
25,18:04:34,06.06.21,1,4.4,394,06.06.21 18:04:34,2021-06-06 18:04:34+02:00
13,18:12:16,06.06.21,1,0.6,394,06.06.21 18:12:16,2021-06-06 18:12:16+02:00
24,18:15:24,06.06.21,1,4.6,394,06.06.21 18:15:24,2021-06-06 18:15:24+02:00
23,18:16:43,06.06.21,1,4.9,394,06.06.21 18:16:43,2021-06-06 18:16:43+02:00
29,18:17:25,06.06.21,1,3.8,394,06.06.21 18:17:25,2021-06-06 18:17:25+02:00
28,18:20:37,06.06.21,1,4.1,394,06.06.21 18:20:37,2021-06-06 18:20:37+02:00
16,18:22:12,06.06.21,1,1.4,394,06.06.21 18:22:12,2021-06-06 18:22:12+02:00
22,18:22:47,06.06.21,1,4.8,394,06.06.21 18:22:47,2021-06-06 18:22:47+02:00
31,18:25:47,06.06.21,1,5.7,394,06.06.21 18:25:47,2021-06-06 18:25:47+02:00
23,18:26:04,06.06.21,1,4.0,394,06.06.21 18:26:04,2021-06-06 18:26:04+02:00
17,18:27:12,06.06.21,1,4.3,394,06.06.21 18:27:12,2021-06-06 18:27:12+02:00
22,18:31:43,06.06.21,1,3.8,394,06.06.21 18:31:43,2021-06-06 18:31:43+02:00
35,18:33:16,06.06.21,1,3.3,394,06.06.21 18:33:16,2021-06-06 18:33:16+02:00
23,18:35:37,06.06.21,1,3.4,394,06.06.21 18:35:37,2021-06-06 18:35:37+02:00
26,18:38:11,06.06.21,1,3.4,394,06.06.21 18:38:11,2021-06-06 18:38:11+02:00
21,18:39:13,06.06.21,1,1.1,394,06.06.21 18:39:13,2021-06-06 18:39:13+02:00
27,18:40:38,06.06.21,1,3.7,394,06.06.21 18:40:38,2021-06-06 18:40:38+02:00
33,18:41:44,06.06.21,1,3.9,394,06.06.21 18:41:44,2021-06-06 18:41:44+02:00
37,18:47:48,06.06.21,1,4.1,394,06.06.21 18:47:48,2021-06-06 18:47:48+02:00
34,18:49:58,06.06.21,1,4.3,394,06.06.21 18:49:58,2021-06-06 18:49:58+02:00
34,18:51:17,06.06.21,1,4.4,394,06.06.21 18:51:17,2021-06-06 18:51:17+02:00
31,18:57:06,06.06.21,1,4.4,394,06.06.21 18:57:06,2021-06-06 18:57:06+02:00
23,19:06:04,06.06.21,1,3.7,394,06.06.21 19:06:04,2021-06-06 19:06:04+02:00
19,19:08:19,06.06.21,1,3.6,394,06.06.21 19:08:19,2021-06-06 19:08:19+02:00
27,19:11:47,06.06.21,1,4.4,394,06.06.21 19:11:47,2021-06-06 19:11:47+02:00
26,19:14:37,06.06.21,1,3.3,394,06.06.21 19:14:37,2021-06-06 19:14:37+02:00
25,19:18:16,06.06.21,1,3.6,394,06.06.21 19:18:16,2021-06-06 19:18:16+02:00
28,19:21:34,06.06.21,1,3.9,394,06.06.21 19:21:34,2021-06-06 19:21:34+02:00
30,19:24:17,06.06.21,1,3.5,394,06.06.21 19:24:17,2021-06-06 19:24:17+02:00
28,19:24:26,06.06.21,1,4.5,394,06.06.21 19:24:26,2021-06-06 19:24:26+02:00
19,19:26:26,06.06.21,1,4.8,394,06.06.21 19:26:26,2021-06-06 19:26:26+02:00
25,19:27:52,06.06.21,1,4.0,394,06.06.21 19:27:52,2021-06-06 19:27:52+02:00
32,19:28:09,06.06.21,1,5.4,394,06.06.21 19:28:09,2021-06-06 19:28:09+02:00
30,19:29:21,06.06.21,1,5.6,394,06.06.21 19:29:21,2021-06-06 19:29:21+02:00
27,19:31:40,06.06.21,1,4.6,394,06.06.21 19:31:40,2021-06-06 19:31:40+02:00
28,19:32:16,06.06.21,1,5.9,394,06.06.21 19:32:16,2021-06-06 19:32:16+02:00
33,19:33:41,06.06.21,1,4.2,394,06.06.21 19:33:41,2021-06-06 19:33:41+02:00
31,19:33:57,06.06.21,1,5.0,394,06.06.21 19:33:57,2021-06-06 19:33:57+02:00
26,19:35:48,06.06.21,1,4.0,394,06.06.21 19:35:48,2021-06-06 19:35:48+02:00
27,19:38:10,06.06.21,1,4.6,394,06.06.21 19:38:10,2021-06-06 19:38:10+02:00
27,19:38:25,06.06.21,1,4.5,394,06.06.21 19:38:25,2021-06-06 19:38:25+02:00
40,19:40:51,06.06.21,1,4.5,394,06.06.21 19:40:51,2021-06-06 19:40:51+02:00
15,19:51:52,06.06.21,1,4.0,394,06.06.21 19:51:52,2021-06-06 19:51:52+02:00
26,19:58:03,06.06.21,1,4.2,394,06.06.21 19:58:03,2021-06-06 19:58:03+02:00
30,19:58:25,06.06.21,1,4.1,394,06.06.21 19:58:25,2021-06-06 19:58:25+02:00
29,20:07:06,06.06.21,1,3.9,394,06.06.21 20:07:06,2021-06-06 20:07:06+02:00
32,20:12:20,06.06.21,1,3.4,394,06.06.21 20:12:20,2021-06-06 20:12:20+02:00
31,20:13:52,06.06.21,1,4.1,394,06.06.21 20:13:52,2021-06-06 20:13:52+02:00
21,20:14:13,06.06.21,1,3.5,394,06.06.21 20:14:13,2021-06-06 20:14:13+02:00
19,20:16:21,06.06.21,1,3.2,394,06.06.21 20:16:21,2021-06-06 20:16:21+02:00
31,20:16:43,06.06.21,1,3.7,394,06.06.21 20:16:43,2021-06-06 20:16:43+02:00
29,20:18:57,06.06.21,1,3.9,394,06.06.21 20:18:57,2021-06-06 20:18:57+02:00
31,20:19:56,06.06.21,1,4.6,394,06.06.21 20:19:56,2021-06-06 20:19:56+02:00
22,20:24:42,06.06.21,1,4.0,394,06.06.21 20:24:42,2021-06-06 20:24:42+02:00
24,20:30:04,06.06.21,1,4.6,394,06.06.21 20:30:04,2021-06-06 20:30:04+02:00
24,20:30:49,06.06.21,1,3.7,394,06.06.21 20:30:49,2021-06-06 20:30:49+02:00
17,20:31:36,06.06.21,1,3.8,394,06.06.21 20:31:36,2021-06-06 20:31:36+02:00
16,20:34:38,06.06.21,1,4.5,394,06.06.21 20:34:38,2021-06-06 20:34:38+02:00
11,20:34:45,06.06.21,1,0.8,394,06.06.21 20:34:45,2021-06-06 20:34:45+02:00
20,20:40:00,06.06.21,1,3.8,394,06.06.21 20:40:00,2021-06-06 20:40:00+02:00
28,20:40:52,06.06.21,1,4.2,394,06.06.21 20:40:52,2021-06-06 20:40:52+02:00
21,20:41:27,06.06.21,1,4.1,394,06.06.21 20:41:27,2021-06-06 20:41:27+02:00
18,20:46:08,06.06.21,1,0.6,394,06.06.21 20:46:08,2021-06-06 20:46:08+02:00
27,20:46:43,06.06.21,1,0.8,394,06.06.21 20:46:43,2021-06-06 20:46:43+02:00
25,20:46:52,06.06.21,1,3.9,394,06.06.21 20:46:52,2021-06-06 20:46:52+02:00
23,20:49:04,06.06.21,1,3.0,394,06.06.21 20:49:04,2021-06-06 20:49:04+02:00
32,21:00:22,06.06.21,1,1.1,394,06.06.21 21:00:22,2021-06-06 21:00:22+02:00
21,21:04:09,06.06.21,1,3.8,394,06.06.21 21:04:09,2021-06-06 21:04:09+02:00
27,21:05:51,06.06.21,1,4.2,394,06.06.21 21:05:51,2021-06-06 21:05:51+02:00
24,21:07:30,06.06.21,1,3.7,394,06.06.21 21:07:30,2021-06-06 21:07:30+02:00
29,21:07:43,06.06.21,1,3.9,394,06.06.21 21:07:43,2021-06-06 21:07:43+02:00
15,21:09:54,06.06.21,1,4.1,394,06.06.21 21:09:54,2021-06-06 21:09:54+02:00
24,21:13:47,06.06.21,1,3.2,394,06.06.21 21:13:47,2021-06-06 21:13:47+02:00
22,21:28:52,06.06.21,1,3.0,394,06.06.21 21:28:52,2021-06-06 21:28:52+02:00
14,21:34:58,06.06.21,1,1.2,394,06.06.21 21:34:58,2021-06-06 21:34:58+02:00
30,21:38:08,06.06.21,1,4.4,394,06.06.21 21:38:08,2021-06-06 21:38:08+02:00
23,21:38:56,06.06.21,1,4.2,394,06.06.21 21:38:56,2021-06-06 21:38:56+02:00
25,21:46:27,06.06.21,1,3.8,394,06.06.21 21:46:27,2021-06-06 21:46:27+02:00
29,21:56:43,06.06.21,1,4.3,394,06.06.21 21:56:43,2021-06-06 21:56:43+02:00
24,22:00:31,06.06.21,1,4.1,394,06.06.21 22:00:31,2021-06-06 22:00:31+02:00
28,22:04:59,06.06.21,1,4.2,394,06.06.21 22:04:59,2021-06-06 22:04:59+02:00
12,22:09:38,06.06.21,1,0.9,394,06.06.21 22:09:38,2021-06-06 22:09:38+02:00
14,22:10:02,06.06.21,1,5.2,394,06.06.21 22:10:02,2021-06-06 22:10:02+02:00
24,22:27:29,06.06.21,1,4.8,394,06.06.21 22:27:29,2021-06-06 22:27:29+02:00
27,22:31:36,06.06.21,1,4.5,394,06.06.21 22:31:36,2021-06-06 22:31:36+02:00
24,23:10:27,06.06.21,1,3.7,394,06.06.21 23:10:27,2021-06-06 23:10:27+02:00
30,23:32:43,06.06.21,1,4.1,394,06.06.21 23:32:43,2021-06-06 23:32:43+02:00
22,23:46:10,06.06.21,1,4.3,394,06.06.21 23:46:10,2021-06-06 23:46:10+02:00
15,23:50:14,06.06.21,1,0.9,394,06.06.21 23:50:14,2021-06-06 23:50:14+02:00
21,00:27:07,07.06.21,1,4.0,394,07.06.21 00:27:07,2021-06-07 00:27:07+02:00
25,03:48:05,07.06.21,1,3.8,394,07.06.21 03:48:05,2021-06-07 03:48:05+02:00
31,05:18:31,07.06.21,1,3.9,394,07.06.21 05:18:31,2021-06-07 05:18:31+02:00
28,05:30:27,07.06.21,1,6.2,394,07.06.21 05:30:27,2021-06-07 05:30:27+02:00
21,05:39:21,07.06.21,1,4.8,394,07.06.21 05:39:21,2021-06-07 05:39:21+02:00
18,05:50:56,07.06.21,1,4.7,394,07.06.21 05:50:56,2021-06-07 05:50:56+02:00
27,05:53:36,07.06.21,1,5.4,394,07.06.21 05:53:36,2021-06-07 05:53:36+02:00
21,06:03:26,07.06.21,1,3.7,394,07.06.21 06:03:26,2021-06-07 06:03:26+02:00
28,06:03:54,07.06.21,1,1.3,394,07.06.21 06:03:54,2021-06-07 06:03:54+02:00
17,06:08:43,07.06.21,1,4.3,394,07.06.21 06:08:43,2021-06-07 06:08:43+02:00
17,06:09:32,07.06.21,1,0.6,394,07.06.21 06:09:32,2021-06-07 06:09:32+02:00
25,06:20:06,07.06.21,1,4.6,394,07.06.21 06:20:06,2021-06-07 06:20:06+02:00
30,06:21:21,07.06.21,1,1.1,394,07.06.21 06:21:21,2021-06-07 06:21:21+02:00
21,06:23:43,07.06.21,1,3.6,394,07.06.21 06:23:43,2021-06-07 06:23:43+02:00
27,06:26:40,07.06.21,1,4.2,394,07.06.21 06:26:40,2021-06-07 06:26:40+02:00
29,06:28:57,07.06.21,1,4.5,394,07.06.21 06:28:57,2021-06-07 06:28:57+02:00
26,06:34:07,07.06.21,1,4.7,394,07.06.21 06:34:07,2021-06-07 06:34:07+02:00
24,06:38:26,07.06.21,1,3.5,394,07.06.21 06:38:26,2021-06-07 06:38:26+02:00
31,06:43:30,07.06.21,1,3.6,394,07.06.21 06:43:30,2021-06-07 06:43:30+02:00
32,06:51:39,07.06.21,1,4.5,394,07.06.21 06:51:39,2021-06-07 06:51:39+02:00
30,06:52:06,07.06.21,1,2.7,394,07.06.21 06:52:06,2021-06-07 06:52:06+02:00
27,06:55:16,07.06.21,1,6.3,394,07.06.21 06:55:16,2021-06-07 06:55:16+02:00
28,06:55:24,07.06.21,1,4.3,394,07.06.21 06:55:24,2021-06-07 06:55:24+02:00
26,06:56:49,07.06.21,1,3.8,394,07.06.21 06:56:49,2021-06-07 06:56:49+02:00
20,07:03:44,07.06.21,1,0.5,394,07.06.21 07:03:44,2021-06-07 07:03:44+02:00
33,07:08:21,07.06.21,1,4.5,394,07.06.21 07:08:21,2021-06-07 07:08:21+02:00
28,07:15:13,07.06.21,1,4.3,394,07.06.21 07:15:13,2021-06-07 07:15:13+02:00
24,07:21:06,07.06.21,1,4.5,394,07.06.21 07:21:06,2021-06-07 07:21:06+02:00
27,07:31:32,07.06.21,1,5.7,394,07.06.21 07:31:32,2021-06-07 07:31:32+02:00
27,07:36:33,07.06.21,1,4.6,394,07.06.21 07:36:33,2021-06-07 07:36:33+02:00
18,07:38:46,07.06.21,1,1.9,394,07.06.21 07:38:46,2021-06-07 07:38:46+02:00
19,07:38:51,07.06.21,1,3.1,394,07.06.21 07:38:51,2021-06-07 07:38:51+02:00
24,07:41:12,07.06.21,1,5.1,394,07.06.21 07:41:12,2021-06-07 07:41:12+02:00
15,07:42:08,07.06.21,1,4.0,394,07.06.21 07:42:08,2021-06-07 07:42:08+02:00
27,07:43:02,07.06.21,1,3.7,394,07.06.21 07:43:02,2021-06-07 07:43:02+02:00
15,07:44:04,07.06.21,1,1.9,394,07.06.21 07:44:04,2021-06-07 07:44:04+02:00
24,07:45:37,07.06.21,1,5.9,394,07.06.21 07:45:37,2021-06-07 07:45:37+02:00
24,07:48:09,07.06.21,1,0.5,394,07.06.21 07:48:09,2021-06-07 07:48:09+02:00
34,07:50:09,07.06.21,1,4.5,394,07.06.21 07:50:09,2021-06-07 07:50:09+02:00
28,07:53:28,07.06.21,1,4.6,394,07.06.21 07:53:28,2021-06-07 07:53:28+02:00
28,07:53:30,07.06.21,1,3.9,394,07.06.21 07:53:30,2021-06-07 07:53:30+02:00
24,07:53:55,07.06.21,1,5.9,394,07.06.21 07:53:55,2021-06-07 07:53:55+02:00
22,07:57:07,07.06.21,1,3.3,394,07.06.21 07:57:07,2021-06-07 07:57:07+02:00
24,07:57:44,07.06.21,1,3.9,394,07.06.21 07:57:44,2021-06-07 07:57:44+02:00
30,07:58:39,07.06.21,1,4.0,394,07.06.21 07:58:39,2021-06-07 07:58:39+02:00
24,07:59:48,07.06.21,1,4.2,394,07.06.21 07:59:48,2021-06-07 07:59:48+02:00
30,08:00:13,07.06.21,1,4.5,394,07.06.21 08:00:13,2021-06-07 08:00:13+02:00
26,08:05:49,07.06.21,1,6.0,394,07.06.21 08:05:49,2021-06-07 08:05:49+02:00
30,08:07:36,07.06.21,1,4.4,394,07.06.21 08:07:36,2021-06-07 08:07:36+02:00
31,08:08:41,07.06.21,1,4.2,394,07.06.21 08:08:41,2021-06-07 08:08:41+02:00
19,08:10:42,07.06.21,1,2.6,394,07.06.21 08:10:42,2021-06-07 08:10:42+02:00
22,08:11:31,07.06.21,1,4.8,394,07.06.21 08:11:31,2021-06-07 08:11:31+02:00
26,08:13:21,07.06.21,1,4.3,394,07.06.21 08:13:21,2021-06-07 08:13:21+02:00
17,08:15:30,07.06.21,1,1.0,394,07.06.21 08:15:30,2021-06-07 08:15:30+02:00
21,08:17:12,07.06.21,1,3.8,394,07.06.21 08:17:12,2021-06-07 08:17:12+02:00
23,08:18:40,07.06.21,1,5.0,394,07.06.21 08:18:40,2021-06-07 08:18:40+02:00
25,08:18:45,07.06.21,1,2.4,394,07.06.21 08:18:45,2021-06-07 08:18:45+02:00
18,08:19:39,07.06.21,1,4.2,394,07.06.21 08:19:39,2021-06-07 08:19:39+02:00
24,08:22:35,07.06.21,1,3.4,394,07.06.21 08:22:35,2021-06-07 08:22:35+02:00
21,08:24:47,07.06.21,1,1.8,394,07.06.21 08:24:47,2021-06-07 08:24:47+02:00
27,08:28:26,07.06.21,1,1.7,394,07.06.21 08:28:26,2021-06-07 08:28:26+02:00
25,08:30:20,07.06.21,1,1.0,394,07.06.21 08:30:20,2021-06-07 08:30:20+02:00
26,08:35:04,07.06.21,1,1.0,394,07.06.21 08:35:04,2021-06-07 08:35:04+02:00
25,08:35:07,07.06.21,1,1.5,394,07.06.21 08:35:07,2021-06-07 08:35:07+02:00
20,08:35:37,07.06.21,1,1.4,394,07.06.21 08:35:37,2021-06-07 08:35:37+02:00
15,08:40:14,07.06.21,1,1.6,394,07.06.21 08:40:14,2021-06-07 08:40:14+02:00
15,08:41:09,07.06.21,1,1.8,394,07.06.21 08:41:09,2021-06-07 08:41:09+02:00
25,08:44:39,07.06.21,1,3.6,394,07.06.21 08:44:39,2021-06-07 08:44:39+02:00
20,08:47:29,07.06.21,1,3.8,394,07.06.21 08:47:29,2021-06-07 08:47:29+02:00
26,08:48:21,07.06.21,1,2.0,394,07.06.21 08:48:21,2021-06-07 08:48:21+02:00
26,08:48:29,07.06.21,1,5.0,394,07.06.21 08:48:29,2021-06-07 08:48:29+02:00
24,08:50:11,07.06.21,1,3.2,394,07.06.21 08:50:11,2021-06-07 08:50:11+02:00
31,08:50:22,07.06.21,1,3.6,394,07.06.21 08:50:22,2021-06-07 08:50:22+02:00
12,08:55:24,07.06.21,1,9.0,394,07.06.21 08:55:24,2021-06-07 08:55:24+02:00
16,08:55:30,07.06.21,1,3.8,394,07.06.21 08:55:30,2021-06-07 08:55:30+02:00
23,08:55:48,07.06.21,1,3.9,394,07.06.21 08:55:48,2021-06-07 08:55:48+02:00
25,08:56:30,07.06.21,1,6.0,394,07.06.21 08:56:30,2021-06-07 08:56:30+02:00
18,08:59:38,07.06.21,1,4.6,394,07.06.21 08:59:38,2021-06-07 08:59:38+02:00
17,09:02:12,07.06.21,1,0.5,394,07.06.21 09:02:12,2021-06-07 09:02:12+02:00
16,09:05:29,07.06.21,1,2.7,394,07.06.21 09:05:29,2021-06-07 09:05:29+02:00
24,09:08:16,07.06.21,1,3.3,394,07.06.21 09:08:16,2021-06-07 09:08:16+02:00
27,09:08:33,07.06.21,1,3.2,394,07.06.21 09:08:33,2021-06-07 09:08:33+02:00
20,09:10:05,07.06.21,1,3.2,394,07.06.21 09:10:05,2021-06-07 09:10:05+02:00
22,09:12:50,07.06.21,1,3.2,394,07.06.21 09:12:50,2021-06-07 09:12:50+02:00
27,09:13:26,07.06.21,1,5.8,394,07.06.21 09:13:26,2021-06-07 09:13:26+02:00
25,09:16:22,07.06.21,1,3.1,394,07.06.21 09:16:22,2021-06-07 09:16:22+02:00
25,09:18:06,07.06.21,1,3.7,394,07.06.21 09:18:06,2021-06-07 09:18:06+02:00
32,09:22:38,07.06.21,1,6.0,394,07.06.21 09:22:38,2021-06-07 09:22:38+02:00
20,09:25:22,07.06.21,1,5.3,394,07.06.21 09:25:22,2021-06-07 09:25:22+02:00
19,09:27:47,07.06.21,1,3.0,394,07.06.21 09:27:47,2021-06-07 09:27:47+02:00
22,09:39:18,07.06.21,1,3.4,394,07.06.21 09:39:18,2021-06-07 09:39:18+02:00
18,09:42:43,07.06.21,1,3.5,394,07.06.21 09:42:43,2021-06-07 09:42:43+02:00
23,09:42:57,07.06.21,1,3.2,394,07.06.21 09:42:57,2021-06-07 09:42:57+02:00
24,09:43:50,07.06.21,1,3.8,394,07.06.21 09:43:50,2021-06-07 09:43:50+02:00
27,09:49:21,07.06.21,1,3.4,394,07.06.21 09:49:21,2021-06-07 09:49:21+02:00
14,09:50:57,07.06.21,1,4.1,394,07.06.21 09:50:57,2021-06-07 09:50:57+02:00
16,09:51:42,07.06.21,1,3.0,394,07.06.21 09:51:42,2021-06-07 09:51:42+02:00
26,09:52:15,07.06.21,1,3.4,394,07.06.21 09:52:15,2021-06-07 09:52:15+02:00
33,09:52:37,07.06.21,1,4.2,394,07.06.21 09:52:37,2021-06-07 09:52:37+02:00
24,09:54:15,07.06.21,1,5.6,394,07.06.21 09:54:15,2021-06-07 09:54:15+02:00
23,09:56:53,07.06.21,1,3.9,394,07.06.21 09:56:53,2021-06-07 09:56:53+02:00
26,10:00:24,07.06.21,1,5.5,394,07.06.21 10:00:24,2021-06-07 10:00:24+02:00
23,10:00:37,07.06.21,1,3.5,394,07.06.21 10:00:37,2021-06-07 10:00:37+02:00
31,10:02:35,07.06.21,1,3.5,394,07.06.21 10:02:35,2021-06-07 10:02:35+02:00
25,10:09:04,07.06.21,1,4.1,394,07.06.21 10:09:04,2021-06-07 10:09:04+02:00
22,10:10:31,07.06.21,1,2.8,394,07.06.21 10:10:31,2021-06-07 10:10:31+02:00
26,10:10:47,07.06.21,1,3.7,394,07.06.21 10:10:47,2021-06-07 10:10:47+02:00
22,10:12:02,07.06.21,1,5.5,394,07.06.21 10:12:02,2021-06-07 10:12:02+02:00
20,10:12:05,07.06.21,1,3.1,394,07.06.21 10:12:05,2021-06-07 10:12:05+02:00
17,10:13:02,07.06.21,1,0.5,394,07.06.21 10:13:02,2021-06-07 10:13:02+02:00
30,10:13:30,07.06.21,1,2.9,394,07.06.21 10:13:30,2021-06-07 10:13:30+02:00
29,10:14:18,07.06.21,1,3.3,394,07.06.21 10:14:18,2021-06-07 10:14:18+02:00
27,10:15:51,07.06.21,1,4.4,394,07.06.21 10:15:51,2021-06-07 10:15:51+02:00
27,10:16:22,07.06.21,1,2.7,394,07.06.21 10:16:22,2021-06-07 10:16:22+02:00
21,10:26:13,07.06.21,1,2.8,394,07.06.21 10:26:13,2021-06-07 10:26:13+02:00
24,10:26:49,07.06.21,1,5.0,394,07.06.21 10:26:49,2021-06-07 10:26:49+02:00
23,10:26:56,07.06.21,1,2.6,394,07.06.21 10:26:56,2021-06-07 10:26:56+02:00
25,10:32:05,07.06.21,1,4.7,394,07.06.21 10:32:05,2021-06-07 10:32:05+02:00
25,10:32:35,07.06.21,1,3.7,394,07.06.21 10:32:35,2021-06-07 10:32:35+02:00
17,10:33:12,07.06.21,1,4.6,394,07.06.21 10:33:12,2021-06-07 10:33:12+02:00
18,10:33:44,07.06.21,1,3.3,394,07.06.21 10:33:44,2021-06-07 10:33:44+02:00
16,10:34:39,07.06.21,1,0.8,394,07.06.21 10:34:39,2021-06-07 10:34:39+02:00
23,10:36:33,07.06.21,1,2.8,394,07.06.21 10:36:33,2021-06-07 10:36:33+02:00
21,10:39:27,07.06.21,1,3.3,394,07.06.21 10:39:27,2021-06-07 10:39:27+02:00
23,10:42:24,07.06.21,1,3.5,394,07.06.21 10:42:24,2021-06-07 10:42:24+02:00
25,10:43:11,07.06.21,1,3.3,394,07.06.21 10:43:11,2021-06-07 10:43:11+02:00
29,10:46:53,07.06.21,1,2.5,394,07.06.21 10:46:53,2021-06-07 10:46:53+02:00
20,10:53:14,07.06.21,1,5.8,394,07.06.21 10:53:14,2021-06-07 10:53:14+02:00
10,10:55:50,07.06.21,1,4.1,394,07.06.21 10:55:50,2021-06-07 10:55:50+02:00
25,10:59:22,07.06.21,1,4.1,394,07.06.21 10:59:22,2021-06-07 10:59:22+02:00
30,11:00:29,07.06.21,1,3.0,394,07.06.21 11:00:29,2021-06-07 11:00:29+02:00
21,11:02:56,07.06.21,1,3.7,394,07.06.21 11:02:56,2021-06-07 11:02:56+02:00
22,11:08:08,07.06.21,1,3.1,394,07.06.21 11:08:08,2021-06-07 11:08:08+02:00
30,11:08:17,07.06.21,1,1.2,394,07.06.21 11:08:17,2021-06-07 11:08:17+02:00
26,11:11:11,07.06.21,1,3.5,394,07.06.21 11:11:11,2021-06-07 11:11:11+02:00
29,11:13:06,07.06.21,1,3.4,394,07.06.21 11:13:06,2021-06-07 11:13:06+02:00
13,11:13:32,07.06.21,1,2.7,394,07.06.21 11:13:32,2021-06-07 11:13:32+02:00
23,11:16:44,07.06.21,1,3.5,394,07.06.21 11:16:44,2021-06-07 11:16:44+02:00
18,11:17:16,07.06.21,1,3.7,394,07.06.21 11:17:16,2021-06-07 11:17:16+02:00
24,11:18:04,07.06.21,1,3.9,394,07.06.21 11:18:04,2021-06-07 11:18:04+02:00
26,11:23:32,07.06.21,1,3.8,394,07.06.21 11:23:32,2021-06-07 11:23:32+02:00
26,11:24:28,07.06.21,1,2.9,394,07.06.21 11:24:28,2021-06-07 11:24:28+02:00
20,11:24:51,07.06.21,1,3.5,394,07.06.21 11:24:51,2021-06-07 11:24:51+02:00
33,11:25:13,07.06.21,1,3.4,394,07.06.21 11:25:13,2021-06-07 11:25:13+02:00
28,11:26:01,07.06.21,1,3.9,394,07.06.21 11:26:01,2021-06-07 11:26:01+02:00
28,11:26:11,07.06.21,1,3.4,394,07.06.21 11:26:11,2021-06-07 11:26:11+02:00
28,11:28:41,07.06.21,1,4.1,394,07.06.21 11:28:41,2021-06-07 11:28:41+02:00
26,11:30:45,07.06.21,1,3.7,394,07.06.21 11:30:45,2021-06-07 11:30:45+02:00
30,11:31:53,07.06.21,1,3.2,394,07.06.21 11:31:53,2021-06-07 11:31:53+02:00
24,11:34:15,07.06.21,1,3.7,394,07.06.21 11:34:15,2021-06-07 11:34:15+02:00
31,11:37:12,07.06.21,1,2.9,394,07.06.21 11:37:12,2021-06-07 11:37:12+02:00
27,11:38:00,07.06.21,1,3.0,394,07.06.21 11:38:00,2021-06-07 11:38:00+02:00
25,11:39:45,07.06.21,1,6.2,394,07.06.21 11:39:45,2021-06-07 11:39:45+02:00
24,11:42:17,07.06.21,1,3.4,394,07.06.21 11:42:17,2021-06-07 11:42:17+02:00
27,11:42:40,07.06.21,1,3.7,394,07.06.21 11:42:40,2021-06-07 11:42:40+02:00
24,11:49:43,07.06.21,1,3.7,394,07.06.21 11:49:43,2021-06-07 11:49:43+02:00
20,11:49:54,07.06.21,1,1.1,394,07.06.21 11:49:54,2021-06-07 11:49:54+02:00
33,11:50:25,07.06.21,1,3.4,394,07.06.21 11:50:25,2021-06-07 11:50:25+02:00
32,11:51:53,07.06.21,1,3.7,394,07.06.21 11:51:53,2021-06-07 11:51:53+02:00
25,11:52:06,07.06.21,1,2.7,394,07.06.21 11:52:06,2021-06-07 11:52:06+02:00
27,11:52:45,07.06.21,1,2.6,394,07.06.21 11:52:45,2021-06-07 11:52:45+02:00
28,11:53:58,07.06.21,1,2.7,394,07.06.21 11:53:58,2021-06-07 11:53:58+02:00
22,11:55:39,07.06.21,1,4.9,394,07.06.21 11:55:39,2021-06-07 11:55:39+02:00
23,11:56:56,07.06.21,1,2.6,394,07.06.21 11:56:56,2021-06-07 11:56:56+02:00
25,11:57:25,07.06.21,1,3.3,394,07.06.21 11:57:25,2021-06-07 11:57:25+02:00
22,11:58:08,07.06.21,1,3.8,394,07.06.21 11:58:08,2021-06-07 11:58:08+02:00
28,12:00:03,07.06.21,1,4.7,394,07.06.21 12:00:03,2021-06-07 12:00:03+02:00
16,12:00:54,07.06.21,1,0.8,394,07.06.21 12:00:54,2021-06-07 12:00:54+02:00
20,12:04:36,07.06.21,1,3.2,394,07.06.21 12:04:36,2021-06-07 12:04:36+02:00
20,12:08:11,07.06.21,1,5.4,394,07.06.21 12:08:11,2021-06-07 12:08:11+02:00
21,12:08:46,07.06.21,1,3.3,394,07.06.21 12:08:46,2021-06-07 12:08:46+02:00
14,12:09:11,07.06.21,1,2.6,394,07.06.21 12:09:11,2021-06-07 12:09:11+02:00
29,12:15:24,07.06.21,1,3.5,394,07.06.21 12:15:24,2021-06-07 12:15:24+02:00
24,12:17:24,07.06.21,1,4.0,394,07.06.21 12:17:24,2021-06-07 12:17:24+02:00
27,12:20:21,07.06.21,1,3.9,394,07.06.21 12:20:21,2021-06-07 12:20:21+02:00
27,12:20:46,07.06.21,1,2.7,394,07.06.21 12:20:46,2021-06-07 12:20:46+02:00
19,12:21:55,07.06.21,1,4.1,394,07.06.21 12:21:55,2021-06-07 12:21:55+02:00
28,12:24:01,07.06.21,1,4.5,394,07.06.21 12:24:01,2021-06-07 12:24:01+02:00
30,12:24:05,07.06.21,1,4.2,394,07.06.21 12:24:05,2021-06-07 12:24:05+02:00
