Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,11:00:51,18.12.20,1,4.1,315,18.12.20 11:00:51,2020-12-18 11:00:51+01:00
26,11:01:22,18.12.20,1,7.3,315,18.12.20 11:01:22,2020-12-18 11:01:22+01:00
44,11:01:28,18.12.20,1,7.3,315,18.12.20 11:01:28,2020-12-18 11:01:28+01:00
41,11:01:30,18.12.20,1,10.6,315,18.12.20 11:01:30,2020-12-18 11:01:30+01:00
55,11:01:47,18.12.20,1,4.5,315,18.12.20 11:01:47,2020-12-18 11:01:47+01:00
38,11:02:10,18.12.20,1,4.0,315,18.12.20 11:02:10,2020-12-18 11:02:10+01:00
49,11:02:25,18.12.20,1,4.5,315,18.12.20 11:02:25,2020-12-18 11:02:25+01:00
51,11:02:46,18.12.20,1,5.7,315,18.12.20 11:02:46,2020-12-18 11:02:46+01:00
43,11:03:11,18.12.20,1,5.1,315,18.12.20 11:03:11,2020-12-18 11:03:11+01:00
49,11:03:25,18.12.20,1,4.9,315,18.12.20 11:03:25,2020-12-18 11:03:25+01:00
45,11:03:29,18.12.20,1,7.1,315,18.12.20 11:03:29,2020-12-18 11:03:29+01:00
52,11:03:54,18.12.20,1,4.6,315,18.12.20 11:03:54,2020-12-18 11:03:54+01:00
48,11:03:57,18.12.20,1,5.1,315,18.12.20 11:03:57,2020-12-18 11:03:57+01:00
50,11:04:10,18.12.20,1,5.8,315,18.12.20 11:04:10,2020-12-18 11:04:10+01:00
52,11:05:44,18.12.20,1,5.0,315,18.12.20 11:05:44,2020-12-18 11:05:44+01:00
31,11:05:59,18.12.20,1,3.7,315,18.12.20 11:05:59,2020-12-18 11:05:59+01:00
46,11:06:52,18.12.20,1,4.6,315,18.12.20 11:06:52,2020-12-18 11:06:52+01:00
15,11:07:25,18.12.20,1,3.5,315,18.12.20 11:07:25,2020-12-18 11:07:25+01:00
31,11:07:31,18.12.20,1,4.1,315,18.12.20 11:07:31,2020-12-18 11:07:31+01:00
35,11:07:37,18.12.20,1,3.6,315,18.12.20 11:07:37,2020-12-18 11:07:37+01:00
35,11:07:38,18.12.20,1,3.5,315,18.12.20 11:07:38,2020-12-18 11:07:38+01:00
44,11:08:04,18.12.20,1,6.0,315,18.12.20 11:08:04,2020-12-18 11:08:04+01:00
34,11:08:18,18.12.20,1,20.6,315,18.12.20 11:08:18,2020-12-18 11:08:18+01:00
32,11:08:21,18.12.20,1,6.1,315,18.12.20 11:08:21,2020-12-18 11:08:21+01:00
33,11:08:24,18.12.20,1,3.6,315,18.12.20 11:08:24,2020-12-18 11:08:24+01:00
50,11:08:30,18.12.20,1,4.4,315,18.12.20 11:08:30,2020-12-18 11:08:30+01:00
22,11:08:44,18.12.20,1,0.8,315,18.12.20 11:08:44,2020-12-18 11:08:44+01:00
33,11:08:59,18.12.20,1,4.5,315,18.12.20 11:08:59,2020-12-18 11:08:59+01:00
39,11:09:02,18.12.20,1,4.0,315,18.12.20 11:09:02,2020-12-18 11:09:02+01:00
46,11:09:16,18.12.20,1,3.9,315,18.12.20 11:09:16,2020-12-18 11:09:16+01:00
24,11:09:17,18.12.20,1,3.6,315,18.12.20 11:09:17,2020-12-18 11:09:17+01:00
39,11:09:21,18.12.20,1,4.2,315,18.12.20 11:09:21,2020-12-18 11:09:21+01:00
21,11:09:28,18.12.20,1,4.2,315,18.12.20 11:09:28,2020-12-18 11:09:28+01:00
43,11:09:44,18.12.20,1,1.1,315,18.12.20 11:09:44,2020-12-18 11:09:44+01:00
44,11:10:53,18.12.20,1,3.8,315,18.12.20 11:10:53,2020-12-18 11:10:53+01:00
51,11:12:09,18.12.20,1,4.0,315,18.12.20 11:12:09,2020-12-18 11:12:09+01:00
28,11:12:26,18.12.20,1,3.6,315,18.12.20 11:12:26,2020-12-18 11:12:26+01:00
50,11:12:29,18.12.20,1,4.1,315,18.12.20 11:12:29,2020-12-18 11:12:29+01:00
48,11:13:01,18.12.20,1,4.5,315,18.12.20 11:13:01,2020-12-18 11:13:01+01:00
61,11:13:13,18.12.20,1,4.0,315,18.12.20 11:13:13,2020-12-18 11:13:13+01:00
52,11:14:01,18.12.20,1,4.7,315,18.12.20 11:14:01,2020-12-18 11:14:01+01:00
46,11:14:14,18.12.20,1,3.6,315,18.12.20 11:14:14,2020-12-18 11:14:14+01:00
48,11:14:37,18.12.20,1,4.1,315,18.12.20 11:14:37,2020-12-18 11:14:37+01:00
48,11:14:49,18.12.20,1,4.0,315,18.12.20 11:14:49,2020-12-18 11:14:49+01:00
47,11:15:05,18.12.20,1,4.0,315,18.12.20 11:15:05,2020-12-18 11:15:05+01:00
53,11:15:14,18.12.20,1,4.2,315,18.12.20 11:15:14,2020-12-18 11:15:14+01:00
36,11:15:35,18.12.20,1,19.1,315,18.12.20 11:15:35,2020-12-18 11:15:35+01:00
40,11:15:40,18.12.20,1,5.0,315,18.12.20 11:15:40,2020-12-18 11:15:40+01:00
44,11:15:49,18.12.20,1,3.2,315,18.12.20 11:15:49,2020-12-18 11:15:49+01:00
17,11:16:12,18.12.20,1,6.7,315,18.12.20 11:16:12,2020-12-18 11:16:12+01:00
45,11:16:38,18.12.20,1,3.7,315,18.12.20 11:16:38,2020-12-18 11:16:38+01:00
45,11:16:41,18.12.20,1,4.9,315,18.12.20 11:16:41,2020-12-18 11:16:41+01:00
45,11:16:42,18.12.20,1,5.6,315,18.12.20 11:16:42,2020-12-18 11:16:42+01:00
62,11:17:39,18.12.20,1,5.1,315,18.12.20 11:17:39,2020-12-18 11:17:39+01:00
23,11:17:42,18.12.20,1,3.7,315,18.12.20 11:17:42,2020-12-18 11:17:42+01:00
43,11:18:19,18.12.20,1,4.1,315,18.12.20 11:18:19,2020-12-18 11:18:19+01:00
41,11:18:20,18.12.20,1,4.1,315,18.12.20 11:18:20,2020-12-18 11:18:20+01:00
44,11:18:23,18.12.20,1,4.4,315,18.12.20 11:18:23,2020-12-18 11:18:23+01:00
46,11:19:20,18.12.20,1,6.0,315,18.12.20 11:19:20,2020-12-18 11:19:20+01:00
46,11:19:25,18.12.20,1,4.5,315,18.12.20 11:19:25,2020-12-18 11:19:25+01:00
45,11:19:27,18.12.20,1,6.1,315,18.12.20 11:19:27,2020-12-18 11:19:27+01:00
17,11:19:44,18.12.20,1,10.3,315,18.12.20 11:19:44,2020-12-18 11:19:44+01:00
44,11:19:53,18.12.20,1,0.9,315,18.12.20 11:19:53,2020-12-18 11:19:53+01:00
48,11:20:05,18.12.20,1,3.8,315,18.12.20 11:20:05,2020-12-18 11:20:05+01:00
42,11:20:32,18.12.20,1,13.9,315,18.12.20 11:20:32,2020-12-18 11:20:32+01:00
43,11:20:35,18.12.20,1,4.5,315,18.12.20 11:20:35,2020-12-18 11:20:35+01:00
45,11:21:07,18.12.20,1,4.5,315,18.12.20 11:21:07,2020-12-18 11:21:07+01:00
45,11:21:48,18.12.20,1,4.1,315,18.12.20 11:21:48,2020-12-18 11:21:48+01:00
40,11:21:50,18.12.20,1,3.7,315,18.12.20 11:21:50,2020-12-18 11:21:50+01:00
41,11:21:53,18.12.20,1,4.4,315,18.12.20 11:21:53,2020-12-18 11:21:53+01:00
51,11:22:22,18.12.20,1,3.9,315,18.12.20 11:22:22,2020-12-18 11:22:22+01:00
22,11:22:27,18.12.20,1,5.1,315,18.12.20 11:22:27,2020-12-18 11:22:27+01:00
49,11:22:51,18.12.20,1,4.7,315,18.12.20 11:22:51,2020-12-18 11:22:51+01:00
39,11:24:14,18.12.20,1,3.5,315,18.12.20 11:24:14,2020-12-18 11:24:14+01:00
40,11:24:16,18.12.20,1,3.9,315,18.12.20 11:24:16,2020-12-18 11:24:16+01:00
31,11:24:22,18.12.20,1,19.2,315,18.12.20 11:24:22,2020-12-18 11:24:22+01:00
21,11:24:28,18.12.20,1,11.5,315,18.12.20 11:24:28,2020-12-18 11:24:28+01:00
29,11:24:49,18.12.20,1,3.7,315,18.12.20 11:24:49,2020-12-18 11:24:49+01:00
33,11:25:15,18.12.20,1,4.4,315,18.12.20 11:25:15,2020-12-18 11:25:15+01:00
30,11:25:27,18.12.20,1,4.2,315,18.12.20 11:25:27,2020-12-18 11:25:27+01:00
29,11:25:35,18.12.20,1,4.5,315,18.12.20 11:25:35,2020-12-18 11:25:35+01:00
18,11:25:39,18.12.20,1,4.3,315,18.12.20 11:25:39,2020-12-18 11:25:39+01:00
50,11:26:01,18.12.20,1,5.5,315,18.12.20 11:26:01,2020-12-18 11:26:01+01:00
36,11:26:35,18.12.20,1,4.4,315,18.12.20 11:26:35,2020-12-18 11:26:35+01:00
48,11:27:41,18.12.20,1,3.6,315,18.12.20 11:27:41,2020-12-18 11:27:41+01:00
52,11:28:30,18.12.20,1,12.0,315,18.12.20 11:28:30,2020-12-18 11:28:30+01:00
55,11:28:32,18.12.20,1,2.9,315,18.12.20 11:28:32,2020-12-18 11:28:32+01:00
41,11:28:56,18.12.20,1,5.0,315,18.12.20 11:28:56,2020-12-18 11:28:56+01:00
48,11:29:09,18.12.20,1,5.1,315,18.12.20 11:29:09,2020-12-18 11:29:09+01:00
53,11:29:43,18.12.20,1,4.2,315,18.12.20 11:29:43,2020-12-18 11:29:43+01:00
41,11:30:29,18.12.20,1,5.5,315,18.12.20 11:30:29,2020-12-18 11:30:29+01:00
47,11:30:51,18.12.20,1,5.2,315,18.12.20 11:30:51,2020-12-18 11:30:51+01:00
50,11:30:58,18.12.20,1,4.2,315,18.12.20 11:30:58,2020-12-18 11:30:58+01:00
38,11:31:22,18.12.20,1,20.3,315,18.12.20 11:31:22,2020-12-18 11:31:22+01:00
47,11:31:44,18.12.20,1,3.8,315,18.12.20 11:31:44,2020-12-18 11:31:44+01:00
46,11:31:46,18.12.20,1,3.8,315,18.12.20 11:31:46,2020-12-18 11:31:46+01:00
16,11:32:13,18.12.20,1,5.1,315,18.12.20 11:32:13,2020-12-18 11:32:13+01:00
41,11:32:25,18.12.20,1,4.3,315,18.12.20 11:32:25,2020-12-18 11:32:25+01:00
50,11:32:53,18.12.20,1,5.2,315,18.12.20 11:32:53,2020-12-18 11:32:53+01:00
55,11:33:31,18.12.20,1,5.4,315,18.12.20 11:33:31,2020-12-18 11:33:31+01:00
48,11:34:21,18.12.20,1,4.4,315,18.12.20 11:34:21,2020-12-18 11:34:21+01:00
48,11:35:00,18.12.20,1,4.6,315,18.12.20 11:35:00,2020-12-18 11:35:00+01:00
49,11:35:34,18.12.20,1,3.9,315,18.12.20 11:35:34,2020-12-18 11:35:34+01:00
54,11:36:36,18.12.20,1,3.7,315,18.12.20 11:36:36,2020-12-18 11:36:36+01:00
16,11:36:56,18.12.20,1,3.8,315,18.12.20 11:36:56,2020-12-18 11:36:56+01:00
40,11:37:20,18.12.20,1,7.0,315,18.12.20 11:37:20,2020-12-18 11:37:20+01:00
39,11:37:23,18.12.20,1,4.8,315,18.12.20 11:37:23,2020-12-18 11:37:23+01:00
37,11:37:25,18.12.20,1,3.8,315,18.12.20 11:37:25,2020-12-18 11:37:25+01:00
38,11:37:26,18.12.20,1,4.0,315,18.12.20 11:37:26,2020-12-18 11:37:26+01:00
35,11:37:29,18.12.20,1,3.7,315,18.12.20 11:37:29,2020-12-18 11:37:29+01:00
33,11:37:30,18.12.20,1,3.8,315,18.12.20 11:37:30,2020-12-18 11:37:30+01:00
40,11:37:38,18.12.20,1,4.3,315,18.12.20 11:37:38,2020-12-18 11:37:38+01:00
55,11:38:01,18.12.20,1,6.0,315,18.12.20 11:38:01,2020-12-18 11:38:01+01:00
54,11:38:35,18.12.20,1,5.3,315,18.12.20 11:38:35,2020-12-18 11:38:35+01:00
55,11:39:18,18.12.20,1,4.9,315,18.12.20 11:39:18,2020-12-18 11:39:18+01:00
51,11:39:27,18.12.20,1,4.4,315,18.12.20 11:39:27,2020-12-18 11:39:27+01:00
48,11:39:32,18.12.20,1,4.0,315,18.12.20 11:39:32,2020-12-18 11:39:32+01:00
51,11:40:02,18.12.20,1,4.3,315,18.12.20 11:40:02,2020-12-18 11:40:02+01:00
42,11:40:11,18.12.20,1,19.7,315,18.12.20 11:40:11,2020-12-18 11:40:11+01:00
44,11:40:36,18.12.20,1,4.0,315,18.12.20 11:40:36,2020-12-18 11:40:36+01:00
61,11:41:06,18.12.20,1,4.4,315,18.12.20 11:41:06,2020-12-18 11:41:06+01:00
46,11:41:18,18.12.20,1,5.2,315,18.12.20 11:41:18,2020-12-18 11:41:18+01:00
44,11:41:18,18.12.20,1,3.8,315,18.12.20 11:41:18,2020-12-18 11:41:18+01:00
39,11:41:30,18.12.20,1,4.3,315,18.12.20 11:41:30,2020-12-18 11:41:30+01:00
48,11:41:52,18.12.20,1,3.8,315,18.12.20 11:41:52,2020-12-18 11:41:52+01:00
56,11:42:22,18.12.20,1,4.5,315,18.12.20 11:42:22,2020-12-18 11:42:22+01:00
58,11:42:23,18.12.20,1,4.8,315,18.12.20 11:42:23,2020-12-18 11:42:23+01:00
61,11:42:56,18.12.20,1,4.5,315,18.12.20 11:42:56,2020-12-18 11:42:56+01:00
49,11:43:39,18.12.20,1,5.8,315,18.12.20 11:43:39,2020-12-18 11:43:39+01:00
18,11:43:43,18.12.20,1,10.1,315,18.12.20 11:43:43,2020-12-18 11:43:43+01:00
43,11:43:55,18.12.20,1,1.0,315,18.12.20 11:43:55,2020-12-18 11:43:55+01:00
41,11:44:28,18.12.20,1,19.7,315,18.12.20 11:44:28,2020-12-18 11:44:28+01:00
44,11:44:31,18.12.20,1,4.9,315,18.12.20 11:44:31,2020-12-18 11:44:31+01:00
44,11:44:48,18.12.20,1,4.4,315,18.12.20 11:44:48,2020-12-18 11:44:48+01:00
43,11:44:50,18.12.20,1,4.6,315,18.12.20 11:44:50,2020-12-18 11:44:50+01:00
58,11:45:22,18.12.20,1,4.3,315,18.12.20 11:45:22,2020-12-18 11:45:22+01:00
58,11:45:26,18.12.20,1,4.2,315,18.12.20 11:45:26,2020-12-18 11:45:26+01:00
40,11:45:38,18.12.20,1,4.5,315,18.12.20 11:45:38,2020-12-18 11:45:38+01:00
43,11:45:39,18.12.20,1,4.7,315,18.12.20 11:45:39,2020-12-18 11:45:39+01:00
49,11:45:43,18.12.20,1,4.4,315,18.12.20 11:45:43,2020-12-18 11:45:43+01:00
50,11:46:00,18.12.20,1,5.7,315,18.12.20 11:46:00,2020-12-18 11:46:00+01:00
42,11:46:16,18.12.20,1,4.5,315,18.12.20 11:46:16,2020-12-18 11:46:16+01:00
42,11:46:18,18.12.20,1,4.6,315,18.12.20 11:46:18,2020-12-18 11:46:18+01:00
46,11:46:30,18.12.20,1,5.0,315,18.12.20 11:46:30,2020-12-18 11:46:30+01:00
43,11:47:01,18.12.20,1,5.0,315,18.12.20 11:47:01,2020-12-18 11:47:01+01:00
54,11:47:28,18.12.20,1,4.0,315,18.12.20 11:47:28,2020-12-18 11:47:28+01:00
40,11:47:50,18.12.20,1,5.7,315,18.12.20 11:47:50,2020-12-18 11:47:50+01:00
59,11:48:19,18.12.20,1,3.9,315,18.12.20 11:48:19,2020-12-18 11:48:19+01:00
19,11:48:30,18.12.20,1,3.8,315,18.12.20 11:48:30,2020-12-18 11:48:30+01:00
51,11:48:37,18.12.20,1,4.3,315,18.12.20 11:48:37,2020-12-18 11:48:37+01:00
51,11:48:39,18.12.20,1,5.1,315,18.12.20 11:48:39,2020-12-18 11:48:39+01:00
37,11:49:31,18.12.20,1,4.5,315,18.12.20 11:49:31,2020-12-18 11:49:31+01:00
55,11:49:46,18.12.20,1,4.0,315,18.12.20 11:49:46,2020-12-18 11:49:46+01:00
55,11:49:48,18.12.20,1,5.1,315,18.12.20 11:49:48,2020-12-18 11:49:48+01:00
54,11:50:15,18.12.20,1,4.1,315,18.12.20 11:50:15,2020-12-18 11:50:15+01:00
16,11:50:24,18.12.20,1,3.8,315,18.12.20 11:50:24,2020-12-18 11:50:24+01:00
49,11:50:30,18.12.20,1,4.3,315,18.12.20 11:50:30,2020-12-18 11:50:30+01:00
48,11:50:50,18.12.20,1,5.7,315,18.12.20 11:50:50,2020-12-18 11:50:50+01:00
34,11:51:38,18.12.20,1,4.6,315,18.12.20 11:51:38,2020-12-18 11:51:38+01:00
29,11:51:40,18.12.20,1,3.6,315,18.12.20 11:51:40,2020-12-18 11:51:40+01:00
62,11:51:52,18.12.20,1,4.4,315,18.12.20 11:51:52,2020-12-18 11:51:52+01:00
54,11:52:03,18.12.20,1,6.4,315,18.12.20 11:52:03,2020-12-18 11:52:03+01:00
61,11:52:13,18.12.20,1,4.8,315,18.12.20 11:52:13,2020-12-18 11:52:13+01:00
41,11:52:24,18.12.20,1,4.5,315,18.12.20 11:52:24,2020-12-18 11:52:24+01:00
46,11:52:50,18.12.20,1,4.9,315,18.12.20 11:52:50,2020-12-18 11:52:50+01:00
49,11:52:53,18.12.20,1,4.6,315,18.12.20 11:52:53,2020-12-18 11:52:53+01:00
46,11:53:01,18.12.20,1,4.9,315,18.12.20 11:53:01,2020-12-18 11:53:01+01:00
46,11:53:11,18.12.20,1,3.4,315,18.12.20 11:53:11,2020-12-18 11:53:11+01:00
58,11:53:18,18.12.20,1,5.7,315,18.12.20 11:53:18,2020-12-18 11:53:18+01:00
43,11:53:40,18.12.20,1,20.2,315,18.12.20 11:53:40,2020-12-18 11:53:40+01:00
53,11:53:49,18.12.20,1,3.6,315,18.12.20 11:53:49,2020-12-18 11:53:49+01:00
33,11:54:02,18.12.20,1,3.8,315,18.12.20 11:54:02,2020-12-18 11:54:02+01:00
37,11:54:26,18.12.20,1,3.7,315,18.12.20 11:54:26,2020-12-18 11:54:26+01:00
16,11:54:46,18.12.20,1,5.7,315,18.12.20 11:54:46,2020-12-18 11:54:46+01:00
48,11:55:05,18.12.20,1,3.7,315,18.12.20 11:55:05,2020-12-18 11:55:05+01:00
15,11:55:07,18.12.20,1,3.9,315,18.12.20 11:55:07,2020-12-18 11:55:07+01:00
39,11:55:22,18.12.20,1,6.1,315,18.12.20 11:55:22,2020-12-18 11:55:22+01:00
35,11:55:24,18.12.20,1,5.0,315,18.12.20 11:55:24,2020-12-18 11:55:24+01:00
41,11:55:38,18.12.20,1,4.9,315,18.12.20 11:55:38,2020-12-18 11:55:38+01:00
19,11:56:33,18.12.20,1,5.6,315,18.12.20 11:56:33,2020-12-18 11:56:33+01:00
26,11:56:57,18.12.20,1,3.3,315,18.12.20 11:56:57,2020-12-18 11:56:57+01:00
53,11:57:07,18.12.20,1,4.0,315,18.12.20 11:57:07,2020-12-18 11:57:07+01:00
61,11:57:11,18.12.20,1,4.7,315,18.12.20 11:57:11,2020-12-18 11:57:11+01:00
22,11:57:27,18.12.20,1,3.9,315,18.12.20 11:57:27,2020-12-18 11:57:27+01:00
53,11:57:33,18.12.20,1,5.0,315,18.12.20 11:57:33,2020-12-18 11:57:33+01:00
61,11:57:43,18.12.20,1,4.7,315,18.12.20 11:57:43,2020-12-18 11:57:43+01:00
57,11:58:24,18.12.20,1,4.4,315,18.12.20 11:58:24,2020-12-18 11:58:24+01:00
21,11:58:57,18.12.20,1,6.1,315,18.12.20 11:58:57,2020-12-18 11:58:57+01:00
29,12:00:08,18.12.20,1,3.1,315,18.12.20 12:00:08,2020-12-18 12:00:08+01:00
35,12:00:53,18.12.20,1,3.9,315,18.12.20 12:00:53,2020-12-18 12:00:53+01:00
35,12:00:56,18.12.20,1,3.6,315,18.12.20 12:00:56,2020-12-18 12:00:56+01:00
61,12:01:51,18.12.20,1,4.8,315,18.12.20 12:01:51,2020-12-18 12:01:51+01:00
31,12:02:11,18.12.20,1,20.6,315,18.12.20 12:02:11,2020-12-18 12:02:11+01:00
50,12:02:51,18.12.20,1,5.4,315,18.12.20 12:02:51,2020-12-18 12:02:51+01:00
17,12:03:23,18.12.20,1,7.6,315,18.12.20 12:03:23,2020-12-18 12:03:23+01:00
42,12:03:55,18.12.20,1,3.9,315,18.12.20 12:03:55,2020-12-18 12:03:55+01:00
18,12:04:37,18.12.20,1,3.2,315,18.12.20 12:04:37,2020-12-18 12:04:37+01:00
21,12:04:46,18.12.20,1,5.8,315,18.12.20 12:04:46,2020-12-18 12:04:46+01:00
49,12:05:19,18.12.20,1,3.5,315,18.12.20 12:05:19,2020-12-18 12:05:19+01:00
46,12:05:35,18.12.20,1,6.4,315,18.12.20 12:05:35,2020-12-18 12:05:35+01:00
52,12:05:43,18.12.20,1,3.6,315,18.12.20 12:05:43,2020-12-18 12:05:43+01:00
45,12:05:48,18.12.20,1,4.7,315,18.12.20 12:05:48,2020-12-18 12:05:48+01:00
49,12:06:02,18.12.20,1,4.3,315,18.12.20 12:06:02,2020-12-18 12:06:02+01:00
49,12:06:04,18.12.20,1,4.7,315,18.12.20 12:06:04,2020-12-18 12:06:04+01:00
49,12:06:17,18.12.20,1,7.5,315,18.12.20 12:06:17,2020-12-18 12:06:17+01:00
48,12:06:20,18.12.20,1,4.8,315,18.12.20 12:06:20,2020-12-18 12:06:20+01:00
48,12:06:22,18.12.20,1,4.5,315,18.12.20 12:06:22,2020-12-18 12:06:22+01:00
38,12:06:37,18.12.20,1,4.2,315,18.12.20 12:06:37,2020-12-18 12:06:37+01:00
40,12:06:40,18.12.20,1,3.6,315,18.12.20 12:06:40,2020-12-18 12:06:40+01:00
42,12:06:46,18.12.20,1,4.0,315,18.12.20 12:06:46,2020-12-18 12:06:46+01:00
41,12:07:00,18.12.20,1,4.7,315,18.12.20 12:07:00,2020-12-18 12:07:00+01:00
55,12:07:10,18.12.20,1,4.7,315,18.12.20 12:07:10,2020-12-18 12:07:10+01:00
56,12:07:17,18.12.20,1,4.4,315,18.12.20 12:07:17,2020-12-18 12:07:17+01:00
56,12:07:21,18.12.20,1,4.5,315,18.12.20 12:07:21,2020-12-18 12:07:21+01:00
50,12:07:27,18.12.20,1,5.4,315,18.12.20 12:07:27,2020-12-18 12:07:27+01:00
49,12:07:32,18.12.20,1,5.4,315,18.12.20 12:07:32,2020-12-18 12:07:32+01:00
55,12:08:25,18.12.20,1,6.6,315,18.12.20 12:08:25,2020-12-18 12:08:25+01:00
55,12:08:29,18.12.20,1,3.6,315,18.12.20 12:08:29,2020-12-18 12:08:29+01:00
19,12:08:44,18.12.20,1,5.8,315,18.12.20 12:08:44,2020-12-18 12:08:44+01:00
40,12:08:52,18.12.20,1,19.8,315,18.12.20 12:08:52,2020-12-18 12:08:52+01:00
38,12:09:09,18.12.20,1,4.4,315,18.12.20 12:09:09,2020-12-18 12:09:09+01:00
55,12:09:17,18.12.20,1,4.5,315,18.12.20 12:09:17,2020-12-18 12:09:17+01:00
49,12:10:28,18.12.20,1,4.8,315,18.12.20 12:10:28,2020-12-18 12:10:28+01:00
49,12:10:46,18.12.20,1,3.8,315,18.12.20 12:10:46,2020-12-18 12:10:46+01:00
13,12:10:48,18.12.20,1,0.7,315,18.12.20 12:10:48,2020-12-18 12:10:48+01:00
24,12:10:55,18.12.20,1,3.6,315,18.12.20 12:10:55,2020-12-18 12:10:55+01:00
55,12:11:29,18.12.20,1,5.2,315,18.12.20 12:11:29,2020-12-18 12:11:29+01:00
49,12:12:55,18.12.20,1,6.8,315,18.12.20 12:12:55,2020-12-18 12:12:55+01:00
62,12:13:43,18.12.20,1,3.6,315,18.12.20 12:13:43,2020-12-18 12:13:43+01:00
51,12:14:12,18.12.20,1,5.2,315,18.12.20 12:14:12,2020-12-18 12:14:12+01:00
22,12:14:16,18.12.20,1,10.3,315,18.12.20 12:14:16,2020-12-18 12:14:16+01:00
49,12:14:27,18.12.20,1,5.1,315,18.12.20 12:14:27,2020-12-18 12:14:27+01:00
50,12:15:38,18.12.20,1,3.9,315,18.12.20 12:15:38,2020-12-18 12:15:38+01:00
50,12:15:40,18.12.20,1,4.7,315,18.12.20 12:15:40,2020-12-18 12:15:40+01:00
46,12:15:46,18.12.20,1,4.5,315,18.12.20 12:15:46,2020-12-18 12:15:46+01:00
47,12:15:48,18.12.20,1,4.7,315,18.12.20 12:15:48,2020-12-18 12:15:48+01:00
42,12:16:20,18.12.20,1,19.8,315,18.12.20 12:16:20,2020-12-18 12:16:20+01:00
47,12:16:32,18.12.20,1,5.5,315,18.12.20 12:16:32,2020-12-18 12:16:32+01:00
49,12:16:33,18.12.20,1,3.8,315,18.12.20 12:16:33,2020-12-18 12:16:33+01:00
46,12:16:36,18.12.20,1,4.7,315,18.12.20 12:16:36,2020-12-18 12:16:36+01:00
50,12:16:38,18.12.20,1,3.9,315,18.12.20 12:16:38,2020-12-18 12:16:38+01:00
50,12:17:16,18.12.20,1,4.8,315,18.12.20 12:17:16,2020-12-18 12:17:16+01:00
49,12:17:18,18.12.20,1,3.8,315,18.12.20 12:17:18,2020-12-18 12:17:18+01:00
17,12:17:27,18.12.20,1,3.9,315,18.12.20 12:17:27,2020-12-18 12:17:27+01:00
52,12:17:43,18.12.20,1,4.0,315,18.12.20 12:17:43,2020-12-18 12:17:43+01:00
56,12:17:54,18.12.20,1,4.0,315,18.12.20 12:17:54,2020-12-18 12:17:54+01:00
56,12:18:45,18.12.20,1,3.5,315,18.12.20 12:18:45,2020-12-18 12:18:45+01:00
28,12:18:48,18.12.20,1,4.0,315,18.12.20 12:18:48,2020-12-18 12:18:48+01:00
21,12:19:08,18.12.20,1,6.7,315,18.12.20 12:19:08,2020-12-18 12:19:08+01:00
54,12:19:14,18.12.20,1,5.1,315,18.12.20 12:19:14,2020-12-18 12:19:14+01:00
51,12:19:39,18.12.20,1,4.1,315,18.12.20 12:19:39,2020-12-18 12:19:39+01:00
52,12:19:55,18.12.20,1,4.6,315,18.12.20 12:19:55,2020-12-18 12:19:55+01:00
43,12:19:58,18.12.20,1,4.7,315,18.12.20 12:19:58,2020-12-18 12:19:58+01:00
48,12:20:35,18.12.20,1,5.4,315,18.12.20 12:20:35,2020-12-18 12:20:35+01:00
48,12:20:47,18.12.20,1,4.9,315,18.12.20 12:20:47,2020-12-18 12:20:47+01:00
53,12:20:47,18.12.20,1,5.7,315,18.12.20 12:20:47,2020-12-18 12:20:47+01:00
46,12:20:50,18.12.20,1,4.3,315,18.12.20 12:20:50,2020-12-18 12:20:50+01:00
56,12:20:58,18.12.20,1,4.7,315,18.12.20 12:20:58,2020-12-18 12:20:58+01:00
59,12:21:02,18.12.20,1,5.2,315,18.12.20 12:21:02,2020-12-18 12:21:02+01:00
55,12:21:44,18.12.20,1,4.4,315,18.12.20 12:21:44,2020-12-18 12:21:44+01:00
60,12:21:46,18.12.20,1,6.0,315,18.12.20 12:21:46,2020-12-18 12:21:46+01:00
29,12:21:50,18.12.20,1,4.1,315,18.12.20 12:21:50,2020-12-18 12:21:50+01:00
46,12:22:21,18.12.20,1,4.3,315,18.12.20 12:22:21,2020-12-18 12:22:21+01:00
46,12:22:36,18.12.20,1,4.0,315,18.12.20 12:22:36,2020-12-18 12:22:36+01:00
50,12:22:49,18.12.20,1,4.8,315,18.12.20 12:22:49,2020-12-18 12:22:49+01:00
47,12:23:01,18.12.20,1,3.7,315,18.12.20 12:23:01,2020-12-18 12:23:01+01:00
49,12:23:04,18.12.20,1,4.2,315,18.12.20 12:23:04,2020-12-18 12:23:04+01:00
54,12:23:12,18.12.20,1,4.7,315,18.12.20 12:23:12,2020-12-18 12:23:12+01:00
46,12:23:19,18.12.20,1,6.8,315,18.12.20 12:23:19,2020-12-18 12:23:19+01:00
52,12:24:03,18.12.20,1,5.0,315,18.12.20 12:24:03,2020-12-18 12:24:03+01:00
52,12:24:06,18.12.20,1,3.2,315,18.12.20 12:24:06,2020-12-18 12:24:06+01:00
48,12:24:15,18.12.20,1,4.9,315,18.12.20 12:24:15,2020-12-18 12:24:15+01:00
46,12:24:17,18.12.20,1,6.3,315,18.12.20 12:24:17,2020-12-18 12:24:17+01:00
