Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,16:12:40,07.01.22,2,4.1,489,07.01.22 16:12:40,2022-01-07 16:12:40+01:00
35,16:13:45,07.01.22,2,3.6,489,07.01.22 16:13:45,2022-01-07 16:13:45+01:00
25,16:15:11,07.01.22,2,4.1,489,07.01.22 16:15:11,2022-01-07 16:15:11+01:00
34,16:15:32,07.01.22,2,4.2,489,07.01.22 16:15:32,2022-01-07 16:15:32+01:00
38,16:18:40,07.01.22,2,4.1,489,07.01.22 16:18:40,2022-01-07 16:18:40+01:00
27,16:20:18,07.01.22,2,3.9,489,07.01.22 16:20:18,2022-01-07 16:20:18+01:00
35,16:21:50,07.01.22,2,3.4,489,07.01.22 16:21:50,2022-01-07 16:21:50+01:00
35,16:23:36,07.01.22,2,5.2,489,07.01.22 16:23:36,2022-01-07 16:23:36+01:00
21,16:25:56,07.01.22,2,3.1,489,07.01.22 16:25:56,2022-01-07 16:25:56+01:00
27,16:27:19,07.01.22,2,4.4,489,07.01.22 16:27:19,2022-01-07 16:27:19+01:00
27,16:28:06,07.01.22,2,3.8,489,07.01.22 16:28:06,2022-01-07 16:28:06+01:00
30,16:28:34,07.01.22,2,4.9,489,07.01.22 16:28:34,2022-01-07 16:28:34+01:00
30,16:30:31,07.01.22,2,4.4,489,07.01.22 16:30:31,2022-01-07 16:30:31+01:00
16,16:33:18,07.01.22,2,5.0,489,07.01.22 16:33:18,2022-01-07 16:33:18+01:00
36,16:35:34,07.01.22,2,3.6,489,07.01.22 16:35:34,2022-01-07 16:35:34+01:00
42,16:36:36,07.01.22,2,4.6,489,07.01.22 16:36:36,2022-01-07 16:36:36+01:00
25,16:37:55,07.01.22,2,0.9,489,07.01.22 16:37:55,2022-01-07 16:37:55+01:00
25,16:42:47,07.01.22,2,0.5,489,07.01.22 16:42:47,2022-01-07 16:42:47+01:00
35,16:42:49,07.01.22,2,5.0,489,07.01.22 16:42:49,2022-01-07 16:42:49+01:00
28,16:43:18,07.01.22,2,3.5,489,07.01.22 16:43:18,2022-01-07 16:43:18+01:00
18,16:43:59,07.01.22,2,3.6,489,07.01.22 16:43:59,2022-01-07 16:43:59+01:00
34,16:44:05,07.01.22,2,3.9,489,07.01.22 16:44:05,2022-01-07 16:44:05+01:00
26,16:45:01,07.01.22,2,3.7,489,07.01.22 16:45:01,2022-01-07 16:45:01+01:00
28,16:45:13,07.01.22,2,3.5,489,07.01.22 16:45:13,2022-01-07 16:45:13+01:00
29,16:45:30,07.01.22,2,5.1,489,07.01.22 16:45:30,2022-01-07 16:45:30+01:00
27,16:47:40,07.01.22,2,0.7,489,07.01.22 16:47:40,2022-01-07 16:47:40+01:00
26,16:48:32,07.01.22,2,4.1,489,07.01.22 16:48:32,2022-01-07 16:48:32+01:00
26,16:50:14,07.01.22,2,3.5,489,07.01.22 16:50:14,2022-01-07 16:50:14+01:00
30,16:58:27,07.01.22,2,3.7,489,07.01.22 16:58:27,2022-01-07 16:58:27+01:00
22,16:59:08,07.01.22,2,1.1,489,07.01.22 16:59:08,2022-01-07 16:59:08+01:00
18,16:59:11,07.01.22,2,0.6,489,07.01.22 16:59:11,2022-01-07 16:59:11+01:00
26,17:02:35,07.01.22,2,0.9,489,07.01.22 17:02:35,2022-01-07 17:02:35+01:00
40,17:03:06,07.01.22,2,4.4,489,07.01.22 17:03:06,2022-01-07 17:03:06+01:00
43,17:10:28,07.01.22,2,1.4,489,07.01.22 17:10:28,2022-01-07 17:10:28+01:00
28,17:12:34,07.01.22,2,4.6,489,07.01.22 17:12:34,2022-01-07 17:12:34+01:00
32,17:13:16,07.01.22,2,3.8,489,07.01.22 17:13:16,2022-01-07 17:13:16+01:00
30,17:13:30,07.01.22,2,4.2,489,07.01.22 17:13:30,2022-01-07 17:13:30+01:00
25,17:16:08,07.01.22,2,3.7,489,07.01.22 17:16:08,2022-01-07 17:16:08+01:00
21,17:16:19,07.01.22,2,0.8,489,07.01.22 17:16:19,2022-01-07 17:16:19+01:00
24,17:16:44,07.01.22,2,0.5,489,07.01.22 17:16:44,2022-01-07 17:16:44+01:00
37,17:17:47,07.01.22,2,4.8,489,07.01.22 17:17:47,2022-01-07 17:17:47+01:00
33,17:18:33,07.01.22,2,4.1,489,07.01.22 17:18:33,2022-01-07 17:18:33+01:00
26,17:20:53,07.01.22,2,4.1,489,07.01.22 17:20:53,2022-01-07 17:20:53+01:00
31,17:21:22,07.01.22,2,4.8,489,07.01.22 17:21:22,2022-01-07 17:21:22+01:00
45,17:33:01,07.01.22,2,3.8,489,07.01.22 17:33:01,2022-01-07 17:33:01+01:00
27,17:33:55,07.01.22,2,5.1,489,07.01.22 17:33:55,2022-01-07 17:33:55+01:00
30,17:34:52,07.01.22,2,4.7,489,07.01.22 17:34:52,2022-01-07 17:34:52+01:00
36,17:38:33,07.01.22,2,4.5,489,07.01.22 17:38:33,2022-01-07 17:38:33+01:00
28,17:41:56,07.01.22,2,3.9,489,07.01.22 17:41:56,2022-01-07 17:41:56+01:00
33,17:43:52,07.01.22,2,5.3,489,07.01.22 17:43:52,2022-01-07 17:43:52+01:00
29,17:44:35,07.01.22,2,4.3,489,07.01.22 17:44:35,2022-01-07 17:44:35+01:00
22,17:48:07,07.01.22,2,5.1,489,07.01.22 17:48:07,2022-01-07 17:48:07+01:00
29,17:49:14,07.01.22,2,4.1,489,07.01.22 17:49:14,2022-01-07 17:49:14+01:00
35,17:50:53,07.01.22,2,3.3,489,07.01.22 17:50:53,2022-01-07 17:50:53+01:00
30,17:52:49,07.01.22,2,4.0,489,07.01.22 17:52:49,2022-01-07 17:52:49+01:00
19,17:53:07,07.01.22,2,1.7,489,07.01.22 17:53:07,2022-01-07 17:53:07+01:00
31,17:54:54,07.01.22,2,4.1,489,07.01.22 17:54:54,2022-01-07 17:54:54+01:00
36,17:59:56,07.01.22,2,4.4,489,07.01.22 17:59:56,2022-01-07 17:59:56+01:00
31,18:00:34,07.01.22,2,4.4,489,07.01.22 18:00:34,2022-01-07 18:00:34+01:00
25,18:05:34,07.01.22,2,4.3,489,07.01.22 18:05:34,2022-01-07 18:05:34+01:00
34,18:08:08,07.01.22,2,4.2,489,07.01.22 18:08:08,2022-01-07 18:08:08+01:00
29,18:15:44,07.01.22,2,4.2,489,07.01.22 18:15:44,2022-01-07 18:15:44+01:00
26,18:18:07,07.01.22,2,0.9,489,07.01.22 18:18:07,2022-01-07 18:18:07+01:00
20,18:19:44,07.01.22,2,2.2,489,07.01.22 18:19:44,2022-01-07 18:19:44+01:00
21,18:21:07,07.01.22,2,3.7,489,07.01.22 18:21:07,2022-01-07 18:21:07+01:00
30,18:24:31,07.01.22,2,4.2,489,07.01.22 18:24:31,2022-01-07 18:24:31+01:00
30,18:24:35,07.01.22,2,3.1,489,07.01.22 18:24:35,2022-01-07 18:24:35+01:00
32,18:25:40,07.01.22,2,4.8,489,07.01.22 18:25:40,2022-01-07 18:25:40+01:00
20,18:29:42,07.01.22,2,1.2,489,07.01.22 18:29:42,2022-01-07 18:29:42+01:00
30,18:29:49,07.01.22,2,4.7,489,07.01.22 18:29:49,2022-01-07 18:29:49+01:00
23,18:30:25,07.01.22,2,3.1,489,07.01.22 18:30:25,2022-01-07 18:30:25+01:00
31,18:44:46,07.01.22,2,4.7,489,07.01.22 18:44:46,2022-01-07 18:44:46+01:00
29,18:49:08,07.01.22,2,3.8,489,07.01.22 18:49:08,2022-01-07 18:49:08+01:00
30,18:49:13,07.01.22,2,4.0,489,07.01.22 18:49:13,2022-01-07 18:49:13+01:00
15,18:51:16,07.01.22,2,0.7,489,07.01.22 18:51:16,2022-01-07 18:51:16+01:00
33,19:08:36,07.01.22,2,4.0,489,07.01.22 19:08:36,2022-01-07 19:08:36+01:00
25,19:28:38,07.01.22,2,3.3,489,07.01.22 19:28:38,2022-01-07 19:28:38+01:00
34,19:28:55,07.01.22,2,5.2,489,07.01.22 19:28:55,2022-01-07 19:28:55+01:00
38,19:29:19,07.01.22,2,4.6,489,07.01.22 19:29:19,2022-01-07 19:29:19+01:00
30,19:35:11,07.01.22,2,5.4,489,07.01.22 19:35:11,2022-01-07 19:35:11+01:00
32,19:46:10,07.01.22,2,4.0,489,07.01.22 19:46:10,2022-01-07 19:46:10+01:00
25,19:58:32,07.01.22,2,4.2,489,07.01.22 19:58:32,2022-01-07 19:58:32+01:00
27,20:03:26,07.01.22,2,4.3,489,07.01.22 20:03:26,2022-01-07 20:03:26+01:00
31,20:06:20,07.01.22,2,4.0,489,07.01.22 20:06:20,2022-01-07 20:06:20+01:00
28,20:11:01,07.01.22,2,3.8,489,07.01.22 20:11:01,2022-01-07 20:11:01+01:00
18,20:11:18,07.01.22,2,1.3,489,07.01.22 20:11:18,2022-01-07 20:11:18+01:00
35,20:19:56,07.01.22,2,3.3,489,07.01.22 20:19:56,2022-01-07 20:19:56+01:00
34,20:21:10,07.01.22,2,3.9,489,07.01.22 20:21:10,2022-01-07 20:21:10+01:00
21,20:22:46,07.01.22,2,5.7,489,07.01.22 20:22:46,2022-01-07 20:22:46+01:00
36,20:23:36,07.01.22,2,4.6,489,07.01.22 20:23:36,2022-01-07 20:23:36+01:00
28,20:27:04,07.01.22,2,0.9,489,07.01.22 20:27:04,2022-01-07 20:27:04+01:00
31,20:28:33,07.01.22,2,5.3,489,07.01.22 20:28:33,2022-01-07 20:28:33+01:00
28,20:30:48,07.01.22,2,3.5,489,07.01.22 20:30:48,2022-01-07 20:30:48+01:00
13,20:31:09,07.01.22,2,2.7,489,07.01.22 20:31:09,2022-01-07 20:31:09+01:00
29,20:31:40,07.01.22,2,3.8,489,07.01.22 20:31:40,2022-01-07 20:31:40+01:00
27,20:35:50,07.01.22,2,5.2,489,07.01.22 20:35:50,2022-01-07 20:35:50+01:00
26,20:48:46,07.01.22,2,3.9,489,07.01.22 20:48:46,2022-01-07 20:48:46+01:00
40,20:52:32,07.01.22,2,4.4,489,07.01.22 20:52:32,2022-01-07 20:52:32+01:00
29,20:54:48,07.01.22,2,4.8,489,07.01.22 20:54:48,2022-01-07 20:54:48+01:00
28,20:54:49,07.01.22,2,4.7,489,07.01.22 20:54:49,2022-01-07 20:54:49+01:00
38,20:56:40,07.01.22,2,5.0,489,07.01.22 20:56:40,2022-01-07 20:56:40+01:00
18,21:07:10,07.01.22,2,4.8,489,07.01.22 21:07:10,2022-01-07 21:07:10+01:00
29,21:13:09,07.01.22,2,4.4,489,07.01.22 21:13:09,2022-01-07 21:13:09+01:00
26,21:13:44,07.01.22,2,6.2,489,07.01.22 21:13:44,2022-01-07 21:13:44+01:00
32,21:14:51,07.01.22,2,6.0,489,07.01.22 21:14:51,2022-01-07 21:14:51+01:00
26,21:17:57,07.01.22,2,4.5,489,07.01.22 21:17:57,2022-01-07 21:17:57+01:00
26,21:19:04,07.01.22,2,4.7,489,07.01.22 21:19:04,2022-01-07 21:19:04+01:00
16,21:19:49,07.01.22,2,5.5,489,07.01.22 21:19:49,2022-01-07 21:19:49+01:00
19,21:34:28,07.01.22,2,0.7,489,07.01.22 21:34:28,2022-01-07 21:34:28+01:00
24,21:36:30,07.01.22,2,6.5,489,07.01.22 21:36:30,2022-01-07 21:36:30+01:00
32,21:38:48,07.01.22,2,4.3,489,07.01.22 21:38:48,2022-01-07 21:38:48+01:00
17,21:47:17,07.01.22,2,4.7,489,07.01.22 21:47:17,2022-01-07 21:47:17+01:00
31,21:51:46,07.01.22,2,3.9,489,07.01.22 21:51:46,2022-01-07 21:51:46+01:00
30,22:03:00,07.01.22,2,5.9,489,07.01.22 22:03:00,2022-01-07 22:03:00+01:00
25,22:15:54,07.01.22,2,3.4,489,07.01.22 22:15:54,2022-01-07 22:15:54+01:00
32,22:22:19,07.01.22,2,5.7,489,07.01.22 22:22:19,2022-01-07 22:22:19+01:00
40,22:25:08,07.01.22,2,4.7,489,07.01.22 22:25:08,2022-01-07 22:25:08+01:00
29,22:31:44,07.01.22,2,6.1,489,07.01.22 22:31:44,2022-01-07 22:31:44+01:00
23,22:34:22,07.01.22,2,4.2,489,07.01.22 22:34:22,2022-01-07 22:34:22+01:00
18,22:46:41,07.01.22,2,3.8,489,07.01.22 22:46:41,2022-01-07 22:46:41+01:00
37,23:14:51,07.01.22,2,6.2,489,07.01.22 23:14:51,2022-01-07 23:14:51+01:00
38,23:18:27,07.01.22,2,6.4,489,07.01.22 23:18:27,2022-01-07 23:18:27+01:00
33,23:23:40,07.01.22,2,6.2,489,07.01.22 23:23:40,2022-01-07 23:23:40+01:00
32,00:42:42,08.01.22,2,5.6,489,08.01.22 00:42:42,2022-01-08 00:42:42+01:00
33,00:43:35,08.01.22,2,6.6,489,08.01.22 00:43:35,2022-01-08 00:43:35+01:00
22,00:46:06,08.01.22,2,5.2,489,08.01.22 00:46:06,2022-01-08 00:46:06+01:00
39,00:55:57,08.01.22,2,5.9,489,08.01.22 00:55:57,2022-01-08 00:55:57+01:00
23,01:12:42,08.01.22,2,6.6,489,08.01.22 01:12:42,2022-01-08 01:12:42+01:00
32,01:50:53,08.01.22,2,6.3,489,08.01.22 01:50:53,2022-01-08 01:50:53+01:00
34,02:36:49,08.01.22,2,5.7,489,08.01.22 02:36:49,2022-01-08 02:36:49+01:00
21,03:33:37,08.01.22,2,0.6,489,08.01.22 03:33:37,2022-01-08 03:33:37+01:00
29,03:43:55,08.01.22,2,5.7,489,08.01.22 03:43:55,2022-01-08 03:43:55+01:00
29,04:54:41,08.01.22,2,5.3,489,08.01.22 04:54:41,2022-01-08 04:54:41+01:00
30,04:55:01,08.01.22,2,6.4,489,08.01.22 04:55:01,2022-01-08 04:55:01+01:00
27,04:57:22,08.01.22,2,6.6,489,08.01.22 04:57:22,2022-01-08 04:57:22+01:00
22,05:07:54,08.01.22,2,3.8,489,08.01.22 05:07:54,2022-01-08 05:07:54+01:00
24,05:11:23,08.01.22,2,5.6,489,08.01.22 05:11:23,2022-01-08 05:11:23+01:00
24,05:28:07,08.01.22,2,6.1,489,08.01.22 05:28:07,2022-01-08 05:28:07+01:00
26,06:28:11,08.01.22,2,6.1,489,08.01.22 06:28:11,2022-01-08 06:28:11+01:00
28,06:47:56,08.01.22,2,4.1,489,08.01.22 06:47:56,2022-01-08 06:47:56+01:00
29,06:49:41,08.01.22,2,4.6,489,08.01.22 06:49:41,2022-01-08 06:49:41+01:00
8,07:24:46,08.01.22,2,1.1,489,08.01.22 07:24:46,2022-01-08 07:24:46+01:00
22,07:30:59,08.01.22,2,1.1,489,08.01.22 07:30:59,2022-01-08 07:30:59+01:00
29,07:32:31,08.01.22,2,5.3,489,08.01.22 07:32:31,2022-01-08 07:32:31+01:00
30,07:41:42,08.01.22,2,4.4,489,08.01.22 07:41:42,2022-01-08 07:41:42+01:00
25,07:43:57,08.01.22,2,5.7,489,08.01.22 07:43:57,2022-01-08 07:43:57+01:00
16,07:46:38,08.01.22,2,0.6,489,08.01.22 07:46:38,2022-01-08 07:46:38+01:00
28,07:48:27,08.01.22,2,5.2,489,08.01.22 07:48:27,2022-01-08 07:48:27+01:00
41,07:49:53,08.01.22,2,6.1,489,08.01.22 07:49:53,2022-01-08 07:49:53+01:00
29,07:58:48,08.01.22,2,5.6,489,08.01.22 07:58:48,2022-01-08 07:58:48+01:00
23,08:00:35,08.01.22,2,6.3,489,08.01.22 08:00:35,2022-01-08 08:00:35+01:00
27,08:22:37,08.01.22,2,2.9,489,08.01.22 08:22:37,2022-01-08 08:22:37+01:00
33,08:23:43,08.01.22,2,5.3,489,08.01.22 08:23:43,2022-01-08 08:23:43+01:00
34,08:26:02,08.01.22,2,3.6,489,08.01.22 08:26:02,2022-01-08 08:26:02+01:00
32,08:27:33,08.01.22,2,4.9,489,08.01.22 08:27:33,2022-01-08 08:27:33+01:00
29,08:30:44,08.01.22,2,4.2,489,08.01.22 08:30:44,2022-01-08 08:30:44+01:00
28,08:37:01,08.01.22,2,4.6,489,08.01.22 08:37:01,2022-01-08 08:37:01+01:00
35,08:40:35,08.01.22,2,4.2,489,08.01.22 08:40:35,2022-01-08 08:40:35+01:00
31,08:43:46,08.01.22,2,3.6,489,08.01.22 08:43:46,2022-01-08 08:43:46+01:00
28,08:44:04,08.01.22,2,4.6,489,08.01.22 08:44:04,2022-01-08 08:44:04+01:00
33,08:49:05,08.01.22,2,5.2,489,08.01.22 08:49:05,2022-01-08 08:49:05+01:00
31,08:49:47,08.01.22,2,4.9,489,08.01.22 08:49:47,2022-01-08 08:49:47+01:00
26,08:53:54,08.01.22,2,1.6,489,08.01.22 08:53:54,2022-01-08 08:53:54+01:00
32,08:54:04,08.01.22,2,6.4,489,08.01.22 08:54:04,2022-01-08 08:54:04+01:00
32,08:56:21,08.01.22,2,4.7,489,08.01.22 08:56:21,2022-01-08 08:56:21+01:00
35,08:57:33,08.01.22,2,1.6,489,08.01.22 08:57:33,2022-01-08 08:57:33+01:00
30,08:58:00,08.01.22,2,4.0,489,08.01.22 08:58:00,2022-01-08 08:58:00+01:00
30,09:01:27,08.01.22,2,4.7,489,08.01.22 09:01:27,2022-01-08 09:01:27+01:00
32,09:10:05,08.01.22,2,4.9,489,08.01.22 09:10:05,2022-01-08 09:10:05+01:00
28,09:10:57,08.01.22,2,4.5,489,08.01.22 09:10:57,2022-01-08 09:10:57+01:00
28,09:16:43,08.01.22,2,5.0,489,08.01.22 09:16:43,2022-01-08 09:16:43+01:00
36,09:20:01,08.01.22,2,4.8,489,08.01.22 09:20:01,2022-01-08 09:20:01+01:00
30,09:21:15,08.01.22,2,2.8,489,08.01.22 09:21:15,2022-01-08 09:21:15+01:00
27,09:27:35,08.01.22,2,2.0,489,08.01.22 09:27:35,2022-01-08 09:27:35+01:00
24,09:28:53,08.01.22,2,0.6,489,08.01.22 09:28:53,2022-01-08 09:28:53+01:00
20,09:36:26,08.01.22,2,4.7,489,08.01.22 09:36:26,2022-01-08 09:36:26+01:00
33,09:46:34,08.01.22,2,5.5,489,08.01.22 09:46:34,2022-01-08 09:46:34+01:00
24,09:47:08,08.01.22,2,3.4,489,08.01.22 09:47:08,2022-01-08 09:47:08+01:00
19,09:48:12,08.01.22,2,2.6,489,08.01.22 09:48:12,2022-01-08 09:48:12+01:00
19,09:51:19,08.01.22,2,3.0,489,08.01.22 09:51:19,2022-01-08 09:51:19+01:00
32,09:53:35,08.01.22,2,5.2,489,08.01.22 09:53:35,2022-01-08 09:53:35+01:00
28,09:56:01,08.01.22,2,0.7,489,08.01.22 09:56:01,2022-01-08 09:56:01+01:00
17,09:56:32,08.01.22,2,3.5,489,08.01.22 09:56:32,2022-01-08 09:56:32+01:00
23,09:59:02,08.01.22,2,3.8,489,08.01.22 09:59:02,2022-01-08 09:59:02+01:00
30,10:00:23,08.01.22,2,4.5,489,08.01.22 10:00:23,2022-01-08 10:00:23+01:00
25,10:01:28,08.01.22,2,3.5,489,08.01.22 10:01:28,2022-01-08 10:01:28+01:00
27,10:04:52,08.01.22,2,4.2,489,08.01.22 10:04:52,2022-01-08 10:04:52+01:00
27,10:07:27,08.01.22,2,1.0,489,08.01.22 10:07:27,2022-01-08 10:07:27+01:00
23,10:19:00,08.01.22,2,4.2,489,08.01.22 10:19:00,2022-01-08 10:19:00+01:00
31,10:19:22,08.01.22,2,5.2,489,08.01.22 10:19:22,2022-01-08 10:19:22+01:00
18,10:20:20,08.01.22,2,0.5,489,08.01.22 10:20:20,2022-01-08 10:20:20+01:00
19,10:22:09,08.01.22,2,1.0,489,08.01.22 10:22:09,2022-01-08 10:22:09+01:00
34,10:24:06,08.01.22,2,4.7,489,08.01.22 10:24:06,2022-01-08 10:24:06+01:00
29,10:25:24,08.01.22,2,3.6,489,08.01.22 10:25:24,2022-01-08 10:25:24+01:00
37,10:30:55,08.01.22,2,5.7,489,08.01.22 10:30:55,2022-01-08 10:30:55+01:00
20,10:35:27,08.01.22,2,4.3,489,08.01.22 10:35:27,2022-01-08 10:35:27+01:00
49,10:39:53,08.01.22,2,4.5,489,08.01.22 10:39:53,2022-01-08 10:39:53+01:00
34,10:40:41,08.01.22,2,4.8,489,08.01.22 10:40:41,2022-01-08 10:40:41+01:00
26,10:46:51,08.01.22,2,6.0,489,08.01.22 10:46:51,2022-01-08 10:46:51+01:00
30,10:49:00,08.01.22,2,4.0,489,08.01.22 10:49:00,2022-01-08 10:49:00+01:00
30,10:50:17,08.01.22,2,4.1,489,08.01.22 10:50:17,2022-01-08 10:50:17+01:00
32,10:50:55,08.01.22,2,4.5,489,08.01.22 10:50:55,2022-01-08 10:50:55+01:00
22,10:53:49,08.01.22,2,0.6,489,08.01.22 10:53:49,2022-01-08 10:53:49+01:00
31,10:55:06,08.01.22,2,4.2,489,08.01.22 10:55:06,2022-01-08 10:55:06+01:00
34,10:58:23,08.01.22,2,4.0,489,08.01.22 10:58:23,2022-01-08 10:58:23+01:00
32,11:01:47,08.01.22,2,4.9,489,08.01.22 11:01:47,2022-01-08 11:01:47+01:00
30,11:04:35,08.01.22,2,4.3,489,08.01.22 11:04:35,2022-01-08 11:04:35+01:00
30,11:13:50,08.01.22,2,1.2,489,08.01.22 11:13:50,2022-01-08 11:13:50+01:00
36,11:22:23,08.01.22,2,5.1,489,08.01.22 11:22:23,2022-01-08 11:22:23+01:00
32,11:22:38,08.01.22,2,5.1,489,08.01.22 11:22:38,2022-01-08 11:22:38+01:00
29,11:26:03,08.01.22,2,3.3,489,08.01.22 11:26:03,2022-01-08 11:26:03+01:00
31,11:26:13,08.01.22,2,4.2,489,08.01.22 11:26:13,2022-01-08 11:26:13+01:00
30,11:29:46,08.01.22,2,4.7,489,08.01.22 11:29:46,2022-01-08 11:29:46+01:00
28,11:30:42,08.01.22,2,4.6,489,08.01.22 11:30:42,2022-01-08 11:30:42+01:00
31,11:31:16,08.01.22,2,6.4,489,08.01.22 11:31:16,2022-01-08 11:31:16+01:00
38,11:34:13,08.01.22,2,4.6,489,08.01.22 11:34:13,2022-01-08 11:34:13+01:00
31,11:38:06,08.01.22,2,4.2,489,08.01.22 11:38:06,2022-01-08 11:38:06+01:00
12,11:44:35,08.01.22,2,3.1,489,08.01.22 11:44:35,2022-01-08 11:44:35+01:00
26,11:44:56,08.01.22,2,5.0,489,08.01.22 11:44:56,2022-01-08 11:44:56+01:00
19,11:45:18,08.01.22,2,0.7,489,08.01.22 11:45:18,2022-01-08 11:45:18+01:00
39,11:48:35,08.01.22,2,6.7,489,08.01.22 11:48:35,2022-01-08 11:48:35+01:00
44,11:49:47,08.01.22,2,6.4,489,08.01.22 11:49:47,2022-01-08 11:49:47+01:00
31,11:50:26,08.01.22,2,3.8,489,08.01.22 11:50:26,2022-01-08 11:50:26+01:00
32,11:52:06,08.01.22,2,4.3,489,08.01.22 11:52:06,2022-01-08 11:52:06+01:00
25,11:53:14,08.01.22,2,0.7,489,08.01.22 11:53:14,2022-01-08 11:53:14+01:00
22,11:57:20,08.01.22,2,0.6,489,08.01.22 11:57:20,2022-01-08 11:57:20+01:00
30,11:59:19,08.01.22,2,3.2,489,08.01.22 11:59:19,2022-01-08 11:59:19+01:00
23,12:00:24,08.01.22,2,0.6,489,08.01.22 12:00:24,2022-01-08 12:00:24+01:00
19,12:00:29,08.01.22,2,1.5,489,08.01.22 12:00:29,2022-01-08 12:00:29+01:00
23,12:03:35,08.01.22,2,6.6,489,08.01.22 12:03:35,2022-01-08 12:03:35+01:00
8,12:04:46,08.01.22,2,2.3,489,08.01.22 12:04:46,2022-01-08 12:04:46+01:00
31,12:08:34,08.01.22,2,4.9,489,08.01.22 12:08:34,2022-01-08 12:08:34+01:00
33,12:10:11,08.01.22,2,6.5,489,08.01.22 12:10:11,2022-01-08 12:10:11+01:00
29,12:11:34,08.01.22,2,3.4,489,08.01.22 12:11:34,2022-01-08 12:11:34+01:00
32,12:12:36,08.01.22,2,4.5,489,08.01.22 12:12:36,2022-01-08 12:12:36+01:00
33,12:12:39,08.01.22,2,6.0,489,08.01.22 12:12:39,2022-01-08 12:12:39+01:00
36,12:20:35,08.01.22,2,5.7,489,08.01.22 12:20:35,2022-01-08 12:20:35+01:00
36,12:20:37,08.01.22,2,6.8,489,08.01.22 12:20:37,2022-01-08 12:20:37+01:00
30,12:21:52,08.01.22,2,4.9,489,08.01.22 12:21:52,2022-01-08 12:21:52+01:00
29,12:23:10,08.01.22,2,6.4,489,08.01.22 12:23:10,2022-01-08 12:23:10+01:00
30,12:26:29,08.01.22,2,4.3,489,08.01.22 12:26:29,2022-01-08 12:26:29+01:00
21,12:32:53,08.01.22,2,1.1,489,08.01.22 12:32:53,2022-01-08 12:32:53+01:00
33,12:33:16,08.01.22,2,5.9,489,08.01.22 12:33:16,2022-01-08 12:33:16+01:00
27,12:33:28,08.01.22,2,4.8,489,08.01.22 12:33:28,2022-01-08 12:33:28+01:00
29,12:38:11,08.01.22,2,5.6,489,08.01.22 12:38:11,2022-01-08 12:38:11+01:00
34,12:43:59,08.01.22,2,5.9,489,08.01.22 12:43:59,2022-01-08 12:43:59+01:00
35,12:45:05,08.01.22,2,0.7,489,08.01.22 12:45:05,2022-01-08 12:45:05+01:00
28,12:46:21,08.01.22,2,3.9,489,08.01.22 12:46:21,2022-01-08 12:46:21+01:00
20,12:47:05,08.01.22,2,0.9,489,08.01.22 12:47:05,2022-01-08 12:47:05+01:00
28,12:52:18,08.01.22,2,3.6,489,08.01.22 12:52:18,2022-01-08 12:52:18+01:00
27,12:53:55,08.01.22,2,3.6,489,08.01.22 12:53:55,2022-01-08 12:53:55+01:00
29,12:55:23,08.01.22,2,5.0,489,08.01.22 12:55:23,2022-01-08 12:55:23+01:00
40,12:58:15,08.01.22,2,4.1,489,08.01.22 12:58:15,2022-01-08 12:58:15+01:00
35,13:00:57,08.01.22,2,4.1,489,08.01.22 13:00:57,2022-01-08 13:00:57+01:00
27,13:05:59,08.01.22,2,5.3,489,08.01.22 13:05:59,2022-01-08 13:05:59+01:00
32,13:09:50,08.01.22,2,4.5,489,08.01.22 13:09:50,2022-01-08 13:09:50+01:00
20,13:10:23,08.01.22,2,1.5,489,08.01.22 13:10:23,2022-01-08 13:10:23+01:00
21,13:11:52,08.01.22,2,0.5,489,08.01.22 13:11:52,2022-01-08 13:11:52+01:00
21,13:11:54,08.01.22,2,0.5,489,08.01.22 13:11:54,2022-01-08 13:11:54+01:00
34,13:16:06,08.01.22,2,3.7,489,08.01.22 13:16:06,2022-01-08 13:16:06+01:00
25,13:20:27,08.01.22,2,2.3,489,08.01.22 13:20:27,2022-01-08 13:20:27+01:00
24,13:20:58,08.01.22,2,1.7,489,08.01.22 13:20:58,2022-01-08 13:20:58+01:00
18,13:23:16,08.01.22,2,0.8,489,08.01.22 13:23:16,2022-01-08 13:23:16+01:00
30,13:34:36,08.01.22,2,3.3,489,08.01.22 13:34:36,2022-01-08 13:34:36+01:00
20,13:35:06,08.01.22,2,4.2,489,08.01.22 13:35:06,2022-01-08 13:35:06+01:00
22,13:35:07,08.01.22,2,6.5,489,08.01.22 13:35:07,2022-01-08 13:35:07+01:00
25,13:35:18,08.01.22,2,1.3,489,08.01.22 13:35:18,2022-01-08 13:35:18+01:00
30,13:36:46,08.01.22,2,1.0,489,08.01.22 13:36:46,2022-01-08 13:36:46+01:00
20,13:41:20,08.01.22,2,3.7,489,08.01.22 13:41:20,2022-01-08 13:41:20+01:00
37,13:43:54,08.01.22,2,4.5,489,08.01.22 13:43:54,2022-01-08 13:43:54+01:00
40,13:45:34,08.01.22,2,4.6,489,08.01.22 13:45:34,2022-01-08 13:45:34+01:00
25,13:50:54,08.01.22,2,4.7,489,08.01.22 13:50:54,2022-01-08 13:50:54+01:00
36,13:51:14,08.01.22,2,4.5,489,08.01.22 13:51:14,2022-01-08 13:51:14+01:00
